Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:05;;;;;;;5.60;3.85;;;17.30;99.90;;;;;;5080390;28;20218;-91
2022/09/07 00:04:32;;;;;;;10.18;3.80;;;17.20;99.90;;;;;;5091775;28;20199;-91
2022/09/07 00:06:59;;;;;;;8.52;3.92;;;17.30;99.90;;;;;;5090506;28;20209;-91
2022/09/07 00:09:25;;;;;;;5.45;3.63;;;17.30;99.90;;;;;;5092840;28;20197;-91
2022/09/07 00:11:52;;;;;;;6.93;3.30;;;17.50;99.90;;;;;;5088717;28;20571;-91
2022/09/07 00:14:19;;;;;;;7.03;3.50;;;17.60;99.70;;;;;;5091514;28;20566;-91
2022/09/07 00:16:47;;;;;;;5.65;3.50;;;17.70;99.30;;;;;;5090868;28;20570;-91
2022/09/07 00:19:14;;;;;;;4.25;2.95;;;17.80;99.00;;;;;;5092708;28;20212;-91
2022/09/07 00:21:41;;;;;;;6.90;3.47;;;17.90;98.70;;;;;;5090785;28;20196;-91
2022/09/07 00:24:09;;;;;;;6.22;3.42;;;17.80;98.50;;;;;;5091622;28;20638;-91
2022/09/07 00:26:40;;;;;;;5.38;3.83;;;17.70;99.10;;;;;;5090848;28;20203;-91
2022/09/07 00:29:07;;;;;;;4.70;3.58;;;17.60;99.40;;;;;;5089306;28;20227;-91
2022/09/07 00:31:34;;;;;;;8.13;3.67;;;17.60;99.70;;;;;;5090612;28;20205;-92
2022/09/07 00:34:11;;;;;;;7.25;2.90;;;17.70;99.50;;;;;;5085894;28;20640;-91
2022/09/07 00:36:38;;;;;;;5.72;3.30;;;17.90;98.90;;;;;;5088604;28;20242;-92
2022/09/07 00:39:05;;;;;;;6.35;3.47;;;17.80;98.70;;;;;;5092013;28;20220;-92
2022/09/07 00:41:32;;;;;;;7.13;3.38;;;17.80;99.00;;;;;;5090134;28;20655;-91
2022/09/07 00:44:37;;;;;;;5.95;3.30;;;17.80;99.00;;;;;;5091081;28;20227;-91
2022/09/07 00:47:04;;;;;;;8.07;3.40;;;18.00;98.50;;;;;;5090127;28;20208;-91
2022/09/07 00:49:34;;;;;;;5.68;3.42;;;18.00;98.10;;;;;;5092291;28;20652;-90
2022/09/07 00:52:05;;;;;;;5.18;3.72;;;17.90;98.60;;;;;;5086729;28;20640;-91
2022/09/07 00:54:38;;;;;;;8.07;4.05;;;17.70;98.90;;;;;;5089257;28;20569;-91
2022/09/07 00:57:06;;;;;;;6.88;3.58;;;17.70;99.20;;;;;;5088887;28;20207;-90
2022/09/07 00:59:36;;;;;;;7.38;3.45;;;17.80;99.00;;;;;;5091544;28;20232;-90
2022/09/07 01:02:04;;;;;;;7.45;3.70;;;17.80;98.90;;;;;;5090064;28;20674;-91
2022/09/07 01:04:32;;;;;;;10.60;3.60;;;17.70;99.00;;;;;;5090246;28;20200;-91
2022/09/07 01:07:00;;;;;;;5.40;3.78;;;17.70;99.00;;;;;;5091772;28;20229;-90
2022/09/07 01:09:29;;;;;;;6.43;3.60;;;17.70;99.40;;;;;;5090606;28;20193;-90
2022/09/07 01:11:59;;;;;;;5.75;3.42;;;17.60;99.30;;;;;;5090575;28;20200;-91
2022/09/07 01:14:30;;;;;;;6.05;3.30;;;17.70;99.30;;;;;;5084969;28;20205;-91
2022/09/07 01:17:06;;;;;;;7.38;3.42;;;17.70;99.30;;;;;;5086869;28;20582;-91
2022/09/07 01:20:06;;;;;;;3.50;3.20;;;17.60;99.50;;;;;;5081373;28;20227;-91
2022/09/07 01:23:07;;;;;;;7.57;3.63;;;17.60;99.60;;;;;;5089360;28;20246;-91
2022/09/07 01:25:42;;;;;;;4.97;3.60;;;17.50;99.90;;;;;;5086957;28;20648;-91
2022/09/07 01:28:18;;;;;;;6.75;3.33;;;17.60;99.80;;;;;;5090562;28;20215;-91
2022/09/07 01:30:54;;;;;;;9.30;3.75;;;17.60;99.70;;;;;;5091143;28;20200;-91
2022/09/07 01:33:37;;;;;;;6.13;3.70;;;17.50;99.60;;;;;;5086888;28;20235;-91
2022/09/07 01:36:15;;;;;;;6.63;3.40;;;17.50;99.90;;;;;;5073424;28;20253;-91
2022/09/07 01:38:46;;;;;;;6.47;3.65;;;17.60;99.80;;;;;;5093243;28;20693;-91
2022/09/07 01:41:18;;;;;;;6.78;3.60;;;17.60;99.80;;;;;;5099774;28;20198;-90
2022/09/07 01:43:53;;;;;;;4.53;3.15;;;17.60;99.50;;;;;;5102981;28;20228;-90
2022/09/07 01:46:24;;;;;;;5.15;3.50;;;17.70;99.60;;;;;;5091599;28;20203;-91
2022/09/07 01:48:53;;;;;;;4.45;3.22;;;17.70;99.70;;;;;;5095003;28;20193;-91
2022/09/07 01:51:31;;;;;;;6.07;3.08;;;17.70;99.60;;;;;;5094636;28;20205;-91
2022/09/07 01:54:06;;;;;;;3.97;2.97;;;17.70;99.50;;;;;;5094179;28;20200;-91
2022/09/07 01:56:36;;;;;;;7.18;3.10;;;17.70;99.50;;;;;;5089105;28;20257;-91
2022/09/07 01:59:08;;;;;;;3.80;3.20;;;17.70;99.50;;;;;;5091254;28;20220;-92
2022/09/07 02:01:39;;;;;;;3.95;3.20;;;17.70;99.50;;;;;;5092697;28;20193;-91
2022/09/07 02:04:14;;;;;;;4.95;3.05;;;17.70;99.50;;;;;;5093242;28;20197;-90
2022/09/07 02:06:46;;;;;;;4.65;3.30;;;17.80;99.20;;;;;;5094339;28;20570;-91
2022/09/07 02:09:16;;;;;;;6.25;3.33;;;17.80;99.30;;;;;;5093257;28;20197;-91
2022/09/07 02:11:48;;;;;;;5.13;3.10;;;17.80;99.50;;;;;;5095384;28;20652;-91
2022/09/07 02:14:20;;;;;;;6.18;3.85;;;17.70;99.60;;;;;;5092133;28;20228;-91
2022/09/07 02:16:52;;;;;;;3.67;3.22;;;17.60;99.90;;;;;;5094286;28;20643;-90
2022/09/07 02:19:21;;;;;;;7.60;3.33;;;17.70;99.90;;;;;;5093453;28;20706;-91
2022/09/07 02:21:54;;;;;;;5.55;3.30;;;17.70;99.90;;;;;;5083360;28;20658;-91
2022/09/07 02:24:24;;;;;;;5.75;3.33;;;17.80;99.40;;;;;;5092940;28;20201;-90
2022/09/07 02:26:53;;;;;;;8.02;2.90;;;17.90;99.30;;;;;;5093948;28;20196;-91
2022/09/07 02:29:22;;;;;;;5.30;3.40;;;17.90;99.20;;;;;;5092687;28;20276;-91
2022/09/07 02:31:49;;;;;;;5.40;3.20;;;17.90;99.10;;;;;;5079409;28;20198;-91
2022/09/07 02:34:17;;;;;;;5.97;3.08;;;17.90;99.00;;;;;;5091111;28;20198;-91
2022/09/07 02:36:46;;;;;;;8.55;3.13;;;17.90;99.00;;;;;;5096511;28;20257;-91
2022/09/07 02:39:13;;;;;;;6.57;2.97;;;17.80;98.90;;;;;;5095427;28;20223;-91
2022/09/07 02:41:46;;;;;;;6.28;3.10;;;17.70;98.90;;;;;;5097713;28;20198;-91
2022/09/07 02:44:16;;;;;;;3.85;2.88;;;17.70;99.30;;;;;;5095794;28;20574;-91
2022/09/07 02:47:04;;;;;;;5.38;2.90;;;17.60;99.20;;;;;;5096362;28;20207;-91
2022/09/07 02:49:59;;;;;;;5.03;2.85;;;17.50;99.30;;;;;;5086323;28;20211;-91
2022/09/07 02:52:36;;;;;;;5.63;3.10;;;17.40;99.40;;;;;;5025909;28;20204;-91
2022/09/07 02:55:15;;;;;;;7.13;3.00;;;17.40;99.60;;;;;;5027399;28;20206;-91
2022/09/07 02:57:49;;;;;;;6.57;3.38;;;17.40;99.80;;;;;;5025464;28;20210;-90
2022/09/07 03:00:19;;;;;;;4.82;3.13;;;17.40;99.60;;;;;;5028939;28;20230;-91
2022/09/07 03:02:58;;;;;;;6.32;2.72;;;17.40;99.70;;;;;;5029358;28;20727;-90
2022/09/07 03:05:29;;;;;;;4.47;2.70;;;17.40;99.70;;;;;;5031072;28;20212;-91
2022/09/07 03:08:01;;;;;;;5.05;2.80;;;17.50;99.50;;;;;;5029876;28;20229;-91
2022/09/07 03:10:28;;;;;;;5.53;3.00;;;17.50;99.10;;;;;;5020889;28;20690;-91
2022/09/07 03:12:55;;;;;;;5.28;2.90;;;17.50;99.20;;;;;;5030281;28;20205;-91
2022/09/07 03:15:24;;;;;;;3.90;2.88;;;17.50;99.40;;;;;;5030735;28;20210;-91
2022/09/07 03:17:53;;;;;;;6.22;2.95;;;17.50;99.30;;;;;;5039295;28;20631;-91
2022/09/07 03:20:20;;;;;;;4.97;2.80;;;17.40;99.20;;;;;;5035372;28;20328;-91
2022/09/07 03:22:49;;;;;;;5.68;2.90;;;17.30;99.40;;;;;;5038530;28;20194;-91
2022/09/07 03:25:16;;;;;;;8.48;3.10;;;17.20;99.70;;;;;;5030277;28;20550;-91
2022/09/07 03:27:43;;;;;;;7.53;2.70;;;17.30;99.90;;;;;;5024248;28;20195;-91
2022/09/07 03:30:28;;;;;;;5.88;2.78;;;17.30;99.90;;;;;;5063583;28;20200;-91
2022/09/07 03:32:59;;;;;;;4.45;2.72;;;17.50;99.70;;;;;;5089775;28;20204;-91
2022/09/07 03:35:26;;;;;;;7.60;3.17;;;17.50;99.30;;;;;;5094452;28;20197;-91
2022/09/07 03:37:53;;;;;;;4.47;2.88;;;17.40;99.50;;;;;;5096979;28;20211;-90
2022/09/07 03:40:20;;;;;;;6.35;3.38;;;17.40;99.70;;;;;;5086608;28;20285;-91
2022/09/07 03:42:49;;;;;;;4.90;2.85;;;17.40;99.70;;;;;;5092405;28;20196;-91
2022/09/07 03:45:16;;;;;;;6.30;3.22;;;17.30;99.90;;;;;;5092351;28;20258;-91
2022/09/07 03:47:43;;;;;;;6.85;3.28;;;17.30;99.90;;;;;;5092707;28;20197;-91
2022/09/07 03:50:12;;;;;;;4.53;3.03;;;17.30;99.70;;;;;;5091898;28;20724;-91
2022/09/07 03:52:38;;;;;;;5.97;3.10;;;17.40;99.70;;;;;;5082087;28;20203;-91
2022/09/07 03:55:06;;;;;;;4.70;2.90;;;17.30;99.90;;;;;;5090250;28;20193;-91
2022/09/07 03:57:33;;;;;;;4.80;2.80;;;17.40;99.90;;;;;;5091688;28;20202;-91
2022/09/07 04:00:01;;;;;;;8.80;2.90;;;17.30;99.70;;;;;;5073892;28;20232;-91
2022/09/07 04:02:28;;;;;;;4.85;3.38;;;17.30;99.70;;;;;;5092148;28;20691;-91
2022/09/07 04:04:54;;;;;;;4.28;3.00;;;17.20;99.80;;;;;;5092007;28;20200;-91
2022/09/07 04:07:23;;;;;;;4.32;2.97;;;17.10;99.90;;;;;;5091871;28;20227;-91
2022/09/07 04:09:52;;;;;;;5.32;2.88;;;17.20;99.90;;;;;;5090195;28;20205;-91
2022/09/07 04:12:19;;;;;;;5.43;3.22;;;17.30;99.80;;;;;;5091357;28;20196;-91
2022/09/07 04:14:46;;;;;;;8.57;3.00;;;17.40;99.60;;;;;;5091358;28;20578;-91
2022/09/07 04:17:13;;;;;;;5.90;2.90;;;17.30;99.70;;;;;;5090129;28;20207;-91
2022/09/07 04:19:40;;;;;;;6.25;3.22;;;17.40;99.90;;;;;;5089628;28;20231;-91
2022/09/07 04:22:07;;;;;;;9.65;3.35;;;17.40;99.70;;;;;;5091870;28;20666;-90
2022/09/07 04:24:35;;;;;;;4.38;3.08;;;17.40;99.60;;;;;;5091837;28;20573;-90
2022/09/07 04:27:02;;;;;;;4.55;2.85;;;17.40;99.70;;;;;;5090926;28;20295;-90
2022/09/07 04:29:29;;;;;;;3.58;2.80;;;17.40;99.40;;;;;;5091688;28;20204;-91
2022/09/07 04:31:55;;;;;;;5.80;2.95;;;17.50;99.20;;;;;;5091029;28;20203;-90
2022/09/07 04:34:22;;;;;;;4.43;2.58;;;17.60;99.00;;;;;;5091820;28;20208;-90
2022/09/07 04:36:49;;;;;;;6.53;2.97;;;17.70;98.70;;;;;;5092671;28;20197;-91
2022/09/07 04:39:16;;;;;;;5.35;2.80;;;17.70;98.60;;;;;;5090573;28;20227;-91
2022/09/07 04:41:44;;;;;;;6.13;2.80;;;17.60;98.40;;;;;;5091014;28;20197;-90
2022/09/07 04:44:11;;;;;;;9.88;3.17;;;17.50;98.50;;;;;;5091052;28;20579;-91
2022/09/07 04:46:38;;;;;;;6.53;2.65;;;17.40;98.90;;;;;;5092528;28;20197;-91
2022/09/07 04:49:08;;;;;;;5.38;2.78;;;17.30;99.30;;;;;;5091585;28;20209;-91
2022/09/07 04:51:43;;;;;;;6.50;3.10;;;17.40;99.40;;;;;;5090838;28;20682;-91
2022/09/07 04:54:10;;;;;;;9.43;2.80;;;17.60;99.20;;;;;;5090182;28;20666;-91
2022/09/07 04:56:37;;;;;;;4.38;3.13;;;17.70;98.50;;;;;;5089805;28;20626;-91
2022/09/07 04:59:05;;;;;;;5.85;2.53;;;17.70;98.40;;;;;;5086292;28;20212;-91
2022/09/07 05:01:34;;;;;;;7.10;2.85;;;17.70;98.20;;;;;;5091077;28;20196;-91
2022/09/07 05:04:02;;;;;;;4.80;2.67;;;17.70;98.00;;;;;;5091265;28;20671;-91
2022/09/07 05:06:29;;;;;;;3.30;2.70;;;17.60;98.40;;;;;;5087690;28;20201;-91
2022/09/07 05:08:58;;;;;;;19.02;14.25;;;17.70;98.30;;;;;;5091259;28;20201;-91
2022/09/07 05:11:26;;;;;;;6.43;3.67;;;17.80;97.60;;;;;;5087732;28;20207;-91
2022/09/07 05:13:59;;;;;;;13.20;11.27;;;17.70;97.80;;;;;;5093081;28;20196;-91
2022/09/07 05:16:27;;;;;;;19.75;14.95;;;17.70;98.20;;;;;;5087142;28;20193;-91
2022/09/07 05:18:56;;;;;;;22.77;19.05;;;17.80;97.90;;;;;;5095099;28;20207;-91
2022/09/07 05:21:25;;;;;;;14.95;12.32;;;18.00;97.60;;;;;;5096330;28;20207;-90
2022/09/07 05:23:54;;;;;;;8.85;7.60;;;18.40;96.80;;;;;;5089550;28;20201;-91
2022/09/07 05:26:22;;;;;;;25.98;7.93;;;18.40;96.00;;;;;;5095680;28;20204;-91
2022/09/07 05:28:49;;;;;;;22.75;6.85;;;18.30;96.00;;;;;;5088866;28;20309;-91
2022/09/07 05:31:18;;;;;;;39.40;10.48;;;18.30;95.60;;;;;;5095268;28;20200;-90
2022/09/07 05:33:48;;;;;;;46.60;12.30;;;18.20;96.10;;;;;;5102422;28;20204;-91
2022/09/07 05:36:16;;;;;;;23.60;7.05;;;18.30;96.60;;;;;;5096290;28;20201;-91
2022/09/07 05:38:46;;;;;;;7.68;3.38;;;18.50;95.60;;;;;;5093779;28;20197;-91
2022/09/07 05:41:18;;;;;;;12.30;4.25;;;18.70;94.60;;;;;;5099212;28;20220;-91
2022/09/07 05:43:45;;;;;;;10.30;4.22;;;18.50;95.40;;;;;;5094106;28;20227;-91
2022/09/07 05:46:12;;;;;;;11.88;5.13;;;18.60;95.30;;;;;;5094271;28;20193;-91
2022/09/07 05:48:39;;;;;;;5.55;2.83;;;18.70;95.10;;;;;;5093736;28;20200;-91
2022/09/07 05:51:09;;;;;;;4.95;2.88;;;19.00;93.50;;;;;;5095084;28;20193;-91
2022/09/07 05:53:37;;;;;;;6.55;2.70;;;19.10;92.70;;;;;;5095130;28;20208;-91
2022/09/07 05:56:05;;;;;;;9.27;2.95;;;19.10;92.40;;;;;;5095348;28;20344;-89
2022/09/07 05:58:33;;;;;;;4.13;2.08;;;19.20;92.40;;;;;;5087164;28;20208;-89
2022/09/07 06:01:00;;;;;;;4.82;2.45;;;19.10;92.40;;;;;;5097947;28;20569;-88
2022/09/07 06:03:27;;;;;;;7.75;2.75;;;19.00;92.70;;;;;;5099062;28;20205;-88
2022/09/07 06:06:07;;;;;;;12.27;3.53;;;18.90;93.60;;;;;;5080794;28;20207;-88
2022/09/07 06:08:36;;;;;;;10.18;2.90;;;19.00;94.90;;;;;;5099365;28;20211;-88
2022/09/07 06:11:06;;;;;;;7.85;2.85;;;18.80;96.40;;;;;;5098720;28;20212;-88
2022/09/07 06:13:33;;;;;;;6.38;2.85;;;18.60;96.90;;;;;;5097020;28;20249;-90
2022/09/07 06:16:06;;;;;;;5.25;2.72;;;18.30;97.70;;;;;;5092910;28;20197;-93
2022/09/07 06:18:42;;;;;;;6.00;2.97;;;18.00;98.70;;;;;;5090238;28;20205;-91
2022/09/07 06:21:13;;;;;;;5.93;3.25;;;17.70;99.90;;;;;;5092646;28;20212;-91
2022/09/07 06:23:41;;;;;;;9.02;3.22;;;17.50;99.90;;;;;;5091991;28;20203;-91
2022/09/07 06:26:09;;;;;;;12.30;4.18;;;17.50;99.90;;;;;;5087364;28;20656;-91
2022/09/07 06:28:38;;;;;;;5.10;3.40;;;17.50;99.90;;;;;;5083880;28;20607;-88
2022/09/07 06:31:07;;;;;;;9.02;3.90;;;17.70;99.90;;;;;;5093685;28;20609;-88
2022/09/07 06:33:47;;;;;;;8.18;2.83;;;18.00;99.90;;;;;;5092996;28;20262;-89
2022/09/07 06:36:17;;;;;;;6.57;3.20;;;18.20;99.90;;;;;;5095293;28;20245;-88
2022/09/07 06:38:45;;;;;;;7.88;3.25;;;18.20;99.90;;;;;;5091709;28;20200;-89
2022/09/07 06:41:15;;;;;;;8.75;3.47;;;18.30;99.90;;;;;;5074716;28;20220;-88
2022/09/07 06:43:42;;;;;;;5.38;3.35;;;18.40;99.90;;;;;;5093324;28;20223;-87
2022/09/07 06:46:10;;;;;;;5.82;3.17;;;18.40;99.90;;;;;;5093799;28;20720;-88
2022/09/07 06:48:37;;;;;;;7.93;3.55;;;18.50;99.90;;;;;;5093802;28;20200;-86
2022/09/07 06:51:19;;;;;;;7.10;3.28;;;18.70;99.90;;;;;;5088958;28;20197;-85
2022/09/07 06:54:00;;;;;;;8.20;3.13;;;18.90;99.90;;;;;;5097109;28;20572;-85
2022/09/07 06:56:28;;;;;;;6.60;3.50;;;19.10;99.90;;;;;;5097344;28;20196;-86
2022/09/07 06:58:58;;;;;;;5.28;3.10;;;19.10;99.60;;;;;;5095735;28;20602;-86
2022/09/07 07:01:28;;;;;;;6.45;3.10;;;19.10;99.60;;;;;;5096305;28;20216;-87
2022/09/07 07:03:55;;;;;;;4.65;3.08;;;19.20;99.40;;;;;;5077098;28;20211;-87
2022/09/07 07:06:24;;;;;;;6.57;2.88;;;19.30;98.60;;;;;;5082361;28;20205;-87
2022/09/07 07:08:53;;;;;;;5.88;3.13;;;19.30;98.70;;;;;;5083983;28;20236;-87
2022/09/07 07:11:35;;;;;;;6.93;3.75;;;19.40;99.30;;;;;;5096650;28;20212;-86
2022/09/07 07:14:04;;;;;;;6.43;3.33;;;19.70;99.20;;;;;;5099700;28;20220;-87
2022/09/07 07:16:36;;;;;;;6.78;3.35;;;20.10;98.10;;;;;;5111152;28;20191;-88
2022/09/07 07:19:03;;;;;;;5.78;2.88;;;20.20;98.00;;;;;;5114159;28;20176;-87
2022/09/07 07:21:31;;;;;;;7.32;3.15;;;20.20;97.20;;;;;;5097753;28;20220;-88
2022/09/07 07:23:58;;;;;;;5.55;3.20;;;20.30;97.20;;;;;;5069426;28;20574;-89
2022/09/07 07:26:26;;;;;;;4.22;3.00;;;20.20;97.00;;;;;;5092266;28;20315;-88
2022/09/07 07:28:56;;;;;;;5.13;3.20;;;20.20;96.90;;;;;;5075621;28;20231;-87
2022/09/07 07:31:25;;;;;;;4.45;3.13;;;20.20;96.40;;;;;;5094211;28;20690;-86
2022/09/07 07:33:53;;;;;;;5.80;2.97;;;20.30;96.40;;;;;;5090991;28;20203;-86
2022/09/07 07:36:38;;;;;;;5.72;3.03;;;20.50;96.40;;;;;;5087224;28;20192;-86
2022/09/07 07:39:06;;;;;;;3.83;2.65;;;20.60;96.20;;;;;;5085701;28;20200;-86
2022/09/07 07:41:33;;;;;;;4.82;2.50;;;20.80;95.60;;;;;;5088798;28;20219;-87
2022/09/07 07:44:04;;;;;;;5.03;2.65;;;21.10;95.40;;;;;;5089669;28;20227;-87
2022/09/07 07:46:33;;;;;;;3.65;2.58;;;21.30;94.20;;;;;;5092725;28;20200;-86
2022/09/07 07:49:00;;;;;;;3.67;2.65;;;21.50;93.00;;;;;;5093034;28;20264;-87
2022/09/07 07:51:27;;;;;;;5.40;2.58;;;21.60;93.00;;;;;;5087162;28;20273;-87
2022/09/07 07:53:54;;;;;;;3.40;2.70;;;21.80;93.10;;;;;;5082079;28;20283;-87
2022/09/07 07:56:24;;;;;;;3.13;2.65;;;21.90;90.80;;;;;;5080686;28;20328;-88
2022/09/07 07:59:04;;;;;;;7.90;2.53;;;22.00;90.30;;;;;;5063875;28;20672;-87
2022/09/07 08:01:31;;;;;;;3.85;2.35;;;22.10;88.90;;;;;;5084967;28;20200;-88
2022/09/07 08:03:58;;;;;;;3.58;2.10;;;22.10;88.00;;;;;;5082706;28;20199;-89
2022/09/07 08:06:26;;;;;;;3.50;2.47;;;22.20;85.90;;;;;;5067680;28;20212;-87
2022/09/07 08:08:53;;;;;;;3.58;2.20;;;22.20;85.50;;;;;;5086731;28;20702;-87
2022/09/07 08:11:41;;;;;;;3.63;2.63;;;22.20;82.40;;;;;;5086678;28;20747;-84
2022/09/07 08:14:08;;;;;;;5.50;2.22;;;22.20;82.40;;;;;;5095677;28;20212;-84
2022/09/07 08:16:36;;;;;;;4.22;2.13;;;22.20;83.30;;;;;;5093914;28;20632;-87
2022/09/07 08:19:04;;;;;;;3.88;2.28;;;22.20;80.00;;;;;;5094487;28;20212;-88
2022/09/07 08:21:46;;;;;;;2.88;2.15;;;22.10;79.30;;;;;;5092068;28;20254;-87
2022/09/07 08:24:17;;;;;;;4.65;2.33;;;22.30;81.30;;;;;;5097233;28;20678;-87
2022/09/07 08:26:54;;;;;;;5.95;2.45;;;22.30;78.90;;;;;;5096269;28;20288;-86
2022/09/07 08:29:22;;;;;;;6.07;1.95;;;22.40;79.50;;;;;;5099809;28;20200;-84
2022/09/07 08:31:50;;;;;;;4.47;1.90;;;22.30;77.00;;;;;;5097598;28;20215;-86
2022/09/07 08:34:17;;;;;;;4.32;1.98;;;22.30;74.60;;;;;;5095547;28;20196;-86
2022/09/07 08:36:44;;;;;;;3.58;2.00;;;22.50;71.80;;;;;;5096806;28;20249;-85
2022/09/07 08:39:11;;;;;;;6.20;2.00;;;22.50;73.00;;;;;;5099225;28;20211;-86
2022/09/07 08:41:58;;;;;;;2.53;2.03;;;22.50;72.30;;;;;;5094006;28;20218;-86
2022/09/07 08:44:28;;;;;;;5.13;2.00;;;22.60;75.30;;;;;;5091419;28;20223;-86
2022/09/07 08:46:58;;;;;;;7.07;2.35;;;22.60;75.90;;;;;;5101407;28;20196;-83
2022/09/07 08:49:33;;;;;;;3.80;1.80;;;22.70;75.80;;;;;;5103183;28;20515;-87
2022/09/07 08:52:10;;;;;;;3.20;1.95;;;22.90;70.70;;;;;;5099309;28;20192;-84
2022/09/07 08:54:39;;;;;;;3.85;2.40;;;23.30;70.70;;;;;;5095293;28;20200;-85
2022/09/07 08:57:09;;;;;;;5.00;1.90;;;23.70;63.80;;;;;;5102002;28;20609;-84
2022/09/07 08:59:40;;;;;;;6.40;2.30;;;24.10;54.60;;;;;;5101972;28;20257;-87
2022/09/07 09:02:13;;;;;;;5.07;2.50;;;24.20;55.90;;;;;;5094246;28;20224;-88
2022/09/07 09:04:41;;;;;;;6.65;1.75;;;24.40;55.10;;;;;;5094962;28;20286;-88
2022/09/07 09:07:16;;;;;;;5.22;1.80;;;25.00;53.90;;;;;;5094584;28;20200;-89
2022/09/07 09:10:04;;;;;;;3.22;2.25;;;26.20;47.10;;;;;;5085646;28;20207;-85
2022/09/07 09:12:47;;;;;;;4.13;2.78;;;28.00;34.30;;;;;;5081401;28;20212;-86
2022/09/07 09:15:20;;;;;;;4.68;2.80;;;29.40;25.90;;;;;;5079798;28;20211;-89
2022/09/07 09:17:56;;;;;;;4.05;2.45;;;30.50;22.20;;;;;;5092108;28;20716;-87
2022/09/07 09:20:29;;;;;;;4.63;2.58;;;32.00;18.60;;;;;;5100179;28;20207;-87
2022/09/07 09:23:02;;;;;;;3.78;2.50;;;32.80;17.90;;;;;;5089469;28;20663;-88
2022/09/07 09:25:33;;;;;;;3.78;2.63;;;33.70;15.10;;;;;;5093761;28;20295;-88
2022/09/07 09:28:02;;;;;;;6.32;2.85;;;34.10;13.20;;;;;;5088745;28;20653;-89
2022/09/07 09:30:34;;;;;;;4.40;3.30;;;34.40;11.40;;;;;;5091484;28;20219;-89
2022/09/07 09:33:17;;;;;;;5.30;3.10;;;34.30;12.40;;;;;;5083408;28;20204;-89
2022/09/07 09:35:49;;;;;;;3.97;2.70;;;34.10;12.70;;;;;;5093947;28;20204;-89
2022/09/07 09:38:31;;;;;;;4.07;3.42;;;33.80;13.30;;;;;;5090059;28;20204;-89
2022/09/07 09:41:02;;;;;;;5.13;3.03;;;33.80;13.40;;;;;;5093352;28;20219;-89
2022/09/07 09:43:36;;;;;;;7.55;3.20;;;33.60;13.30;;;;;;5095258;28;20200;-89
2022/09/07 09:46:03;;;;;;;3.58;3.00;;;33.40;12.00;;;;;;5086863;28;20198;-88
2022/09/07 09:48:33;;;;;;;5.40;2.92;;;32.80;14.00;;;;;;5099867;28;20196;-86
2022/09/07 09:51:02;;;;;;;3.28;2.83;;;33.30;13.20;;;;;;5100364;28;20207;-86
2022/09/07 09:53:32;;;;;;;4.68;3.10;;;34.00;12.60;;;;;;5100356;28;20207;-86
2022/09/07 09:56:00;;;;;;;3.38;3.08;;;34.20;12.30;;;;;;5100911;28;20196;-86
2022/09/07 09:58:31;;;;;;;4.50;3.15;;;34.40;11.40;;;;;;5097343;28;20746;-89
2022/09/07 10:01:04;;;;;;;4.90;3.25;;;34.60;11.30;;;;;;5094884;28;20699;-89
2022/09/07 10:03:33;;;;;;;4.63;3.60;;;34.40;11.80;;;;;;5095576;28;20193;-88
2022/09/07 10:06:03;;;;;;;4.28;3.15;;;34.20;11.40;;;;;;5097271;28;20200;-88
2022/09/07 10:08:35;;;;;;;6.47;3.88;;;33.90;11.50;;;;;;5083152;28;20294;-88
2022/09/07 10:11:05;;;;;;;4.10;2.90;;;32.80;12.10;;;;;;5063408;28;20271;-88
2022/09/07 10:13:42;;;;;;;3.53;2.22;;;31.60;14.00;;;;;;5094766;28;20203;-88
2022/09/07 10:16:10;;;;;;;3.22;2.13;;;30.90;14.60;;;;;;5097450;28;20196;-87
2022/09/07 10:18:39;;;;;;;2.50;2.05;;;30.30;16.80;;;;;;5074599;28;20188;-87
2022/09/07 10:21:20;;;;;;;4.28;2.10;;;29.60;17.60;;;;;;5085336;28;20224;-87
2022/09/07 10:23:57;;;;;;;2.75;1.92;;;29.10;20.70;;;;;;5095432;28;20249;-87
2022/09/07 10:26:32;;;;;;;3.47;2.00;;;28.80;20.00;;;;;;5089194;28;20655;-87
2022/09/07 10:29:12;;;;;;;3.03;1.63;;;28.30;20.00;;;;;;5093793;28;20192;-84
2022/09/07 10:31:47;;;;;;;3.53;1.77;;;28.00;21.60;;;;;;5095635;28;20210;-87
2022/09/07 10:34:23;;;;;;;2.35;1.70;;;27.80;21.00;;;;;;5079910;28;20577;-86
2022/09/07 10:37:01;;;;;;;2.55;1.95;;;27.50;23.70;;;;;;5089007;28;20191;-86
2022/09/07 10:39:34;;;;;;;3.92;2.20;;;27.50;24.30;;;;;;5088903;28;20203;-89
2022/09/07 10:42:09;;;;;;;3.20;2.00;;;27.50;24.50;;;;;;5097419;28;20238;-84
2022/09/07 10:44:48;;;;;;;3.95;2.00;;;27.30;24.10;;;;;;5079525;28;20296;-85
2022/09/07 10:47:26;;;;;;;3.10;1.67;;;27.80;24.40;;;;;;5097331;28;20220;-84
2022/09/07 10:49:57;;;;;;;4.68;1.77;;;28.00;24.20;;;;;;5098019;28;20192;-84
2022/09/07 10:52:32;;;;;;;3.60;1.95;;;27.70;22.40;;;;;;5079286;28;20645;-84
2022/09/07 10:55:09;;;;;;;5.22;2.00;;;27.40;26.00;;;;;;5061965;28;20207;-85
2022/09/07 10:57:48;;;;;;;4.18;2.20;;;27.50;25.60;;;;;;5081371;28;20191;-86
2022/09/07 11:00:18;;;;;;;3.67;2.20;;;27.40;26.00;;;;;;5098492;28;20210;-85
2022/09/07 11:03:05;;;;;;;4.70;1.90;;;27.70;26.10;;;;;;5082976;28;20224;-86
2022/09/07 11:05:39;;;;;;;5.90;2.10;;;27.80;23.10;;;;;;5100286;28;20206;-85
2022/09/07 11:08:17;;;;;;;6.30;2.00;;;27.80;23.70;;;;;;5102288;28;20992;-84
2022/09/07 11:11:02;;;;;;;4.43;1.75;;;27.80;23.10;;;;;;5098590;28;20208;-84
2022/09/07 11:13:33;;;;;;;3.70;2.10;;;27.50;24.10;;;;;;5102610;28;20261;-84
2022/09/07 11:16:05;;;;;;;4.97;2.20;;;27.50;26.00;;;;;;5101627;28;20196;-84
2022/09/07 11:18:48;;;;;;;4.05;1.98;;;27.50;26.00;;;;;;5106369;28;20219;-85
2022/09/07 11:21:20;;;;;;;4.43;1.92;;;27.40;24.30;;;;;;5112209;28;20225;-87
2022/09/07 11:23:54;;;;;;;5.13;1.92;;;27.10;23.90;;;;;;5108313;28;20179;-86
2022/09/07 11:26:27;;;;;;;6.22;2.17;;;26.80;26.70;;;;;;5102985;28;20291;-86
2022/09/07 11:28:58;;;;;;;3.90;1.88;;;26.60;27.40;;;;;;5084830;28;20286;-85
2022/09/07 11:31:35;;;;;;;4.22;1.73;;;26.70;28.20;;;;;;5101092;28;20705;-86
2022/09/07 11:34:10;;;;;;;6.72;2.13;;;26.80;25.80;;;;;;5096708;28;20202;-86
2022/09/07 11:36:45;;;;;;;5.00;2.03;;;26.70;26.10;;;;;;5099764;28;20200;-86
2022/09/07 11:39:17;;;;;;;4.30;2.30;;;26.60;27.50;;;;;;5093600;28;20203;-85
2022/09/07 11:41:53;;;;;;;5.00;1.98;;;26.60;27.60;;;;;;5075387;28;20233;-85
2022/09/07 11:44:29;;;;;;;6.55;1.88;;;26.50;30.00;;;;;;5092606;28;20238;-85
2022/09/07 11:47:04;;;;;;;4.07;1.80;;;26.40;29.20;;;;;;5091097;28;20203;-86
2022/09/07 11:49:31;;;;;;;3.47;2.00;;;26.50;28.90;;;;;;5093171;28;20202;-84
2022/09/07 11:52:03;;;;;;;5.55;2.10;;;26.60;29.10;;;;;;5100670;28;20200;-84
2022/09/07 11:54:41;;;;;;;3.65;2.10;;;26.50;28.00;;;;;;5094088;28;20445;-85
2022/09/07 11:57:36;;;;;;;6.05;2.30;;;26.40;30.90;;;;;;5092993;28;20212;-85
2022/09/07 12:00:10;;;;;;;5.85;2.33;;;26.40;31.70;;;;;;5093904;28;20214;-85
2022/09/07 12:03:20;;;;;;;5.35;2.17;;;26.40;29.50;;;;;;5092483;28;20525;-85
2022/09/07 12:06:18;;;;;;;5.80;2.35;;;26.30;33.70;;;;;;5094734;28;20192;-85
2022/09/07 12:09:12;;;;;;;5.78;2.22;;;26.40;32.20;;;;;;5092448;28;20215;-85
2022/09/07 12:12:01;;;;;;;5.55;2.00;;;26.60;31.00;;;;;;5089166;28;20200;-84
2022/09/07 12:14:39;;;;;;;5.55;2.40;;;26.80;30.90;;;;;;5095574;28;20196;-86
2022/09/07 12:17:37;;;;;;;5.57;2.00;;;26.90;32.40;;;;;;5093701;28;20192;-90
2022/09/07 12:20:27;;;;;;;5.63;2.05;;;26.80;29.00;;;;;;5091494;28;20200;-84
2022/09/07 12:22:59;;;;;;;4.20;2.20;;;26.90;28.00;;;;;;5090206;28;20222;-84
2022/09/07 12:25:27;;;;;;;5.35;2.40;;;26.90;29.80;;;;;;5093418;28;20214;-86
2022/09/07 12:27:54;;;;;;;6.80;2.20;;;26.80;29.60;;;;;;5099545;28;20198;-84
2022/09/07 12:30:55;;;;;;;4.90;2.45;;;26.90;27.00;;;;;;5094890;28;20574;-84
2022/09/07 12:33:34;;;;;;;4.45;2.10;;;26.90;29.60;;;;;;5099034;28;20199;-84
2022/09/07 12:36:31;;;;;;;5.72;2.22;;;26.90;29.80;;;;;;5091728;28;20666;-83
2022/09/07 12:39:23;;;;;;;3.70;2.33;;;26.90;27.30;;;;;;5091868;28;20196;-83
2022/09/07 12:41:52;;;;;;;3.72;1.90;;;26.90;29.00;;;;;;5087732;28;20216;-83
2022/09/07 12:44:24;;;;;;;3.67;2.05;;;27.00;28.60;;;;;;5098927;28;20220;-82
2022/09/07 12:46:56;;;;;;;5.90;2.03;;;27.00;26.20;;;;;;5089012;28;20662;-83
2022/09/07 12:49:58;;;;;;;7.00;2.20;;;27.00;26.90;;;;;;5096690;28;20542;-84
2022/09/07 12:52:53;;;;;;;7.95;2.15;;;27.00;27.20;;;;;;5089387;28;20204;-86
2022/09/07 12:55:33;;;;;;;3.80;2.13;;;26.90;27.50;;;;;;5092451;28;20241;-84
2022/09/07 12:58:24;;;;;;;4.00;1.90;;;27.00;29.50;;;;;;5093850;28;21014;-85
2022/09/07 13:01:13;;;;;;;5.55;2.25;;;26.80;27.50;;;;;;5096400;28;20207;-82
2022/09/07 13:03:56;;;;;;;5.53;2.03;;;26.60;28.00;;;;;;5095148;28;20571;-81
2022/09/07 13:06:43;;;;;;;6.45;2.10;;;26.60;28.50;;;;;;5097519;28;20196;-83
2022/09/07 13:09:28;;;;;;;5.05;1.88;;;26.50;28.00;;;;;;5096424;28;20188;-82
2022/09/07 13:11:55;;;;;;;3.67;2.00;;;26.50;28.80;;;;;;5095637;28;20197;-81
2022/09/07 13:14:26;;;;;;;4.90;1.80;;;26.60;27.80;;;;;;5090761;28;20697;-82