Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:07;;;;;;;;;;;23.00;99.20;;;;;;5068054;28;20535;-75
2022/11/27 00:04:33;;;;;;;;;;;23.10;98.90;;;;;;5065740;28;19920;-73
2022/11/27 00:07:00;;;;;;;;;;;23.20;99.00;;;;;;5066221;28;19924;-75
2022/11/27 00:09:27;;;;;;;;;;;23.20;98.70;;;;;;5064819;28;19925;-74
2022/11/27 00:11:54;;;;;;;;;;;23.30;98.80;;;;;;5066056;28;19924;-77
2022/11/27 00:14:20;;;;;;;;;;;23.20;98.80;;;;;;5065992;28;19931;-72
2022/11/27 00:16:47;;;;;;;;;;;23.10;99.10;;;;;;5065427;28;19920;-73
2022/11/27 00:19:14;;;;;;;;;;;23.10;99.40;;;;;;5066396;28;19913;-74
2022/11/27 00:21:41;;;;;;;;;;;23.00;99.50;;;;;;5070738;28;19927;-72
2022/11/27 00:24:08;;;;;;;;;;;22.90;99.70;;;;;;5065975;28;19916;-73
2022/11/27 00:26:35;;;;;;;;;;;22.90;99.70;;;;;;5064816;28;19940;-73
2022/11/27 00:29:01;;;;;;;;;;;22.90;99.80;;;;;;5066576;28;20587;-75
2022/11/27 00:31:29;;;;;;;;;;;23.00;99.80;;;;;;5066729;28;19948;-72
2022/11/27 00:33:58;;;;;;;;;;;23.00;99.90;;;;;;5065027;28;19923;-72
2022/11/27 00:36:26;;;;;;;;;;;23.10;99.70;;;;;;5065787;28;20334;-73
2022/11/27 00:38:53;;;;;;;;;;;23.20;99.30;;;;;;5065383;28;19919;-73
2022/11/27 00:41:21;;;;;;;;;;;23.20;99.30;;;;;;5070103;28;19948;-71
2022/11/27 00:43:48;;;;;;;;;;;23.30;99.20;;;;;;5071342;28;19913;-73
2022/11/27 00:46:16;;;;;;;;;;;23.40;99.50;;;;;;5067718;28;19920;-74
2022/11/27 00:48:43;;;;;;;;;;;23.60;99.40;;;;;;5066062;28;20008;-73
2022/11/27 00:51:12;;;;;;;;;;;23.90;99.00;;;;;;5065638;28;19919;-72
2022/11/27 00:53:38;;;;;;;;;;;24.10;98.10;;;;;;5065511;28;20321;-73
2022/11/27 00:56:05;;;;;;;;;;;24.00;98.00;;;;;;5065154;28;20396;-73
2022/11/27 00:58:32;;;;;;;;;;;23.90;98.20;;;;;;5065220;28;19990;-72
2022/11/27 01:01:00;;;;;;;;;;;23.90;98.20;;;;;;5064706;28;19912;-72
2022/11/27 01:03:27;;;;;;;;;;;23.90;98.30;;;;;;5065657;28;19921;-73
2022/11/27 01:05:54;;;;;;;;;;;23.90;98.30;;;;;;5050074;28;20432;-73
2022/11/27 01:08:21;;;;;;;;;;;23.90;98.00;;;;;;5047630;28;19919;-72
2022/11/27 01:10:53;;;;;;;;;;;24.10;98.30;;;;;;5065086;28;19942;-72
2022/11/27 01:13:22;;;;;;;;;;;24.20;98.60;;;;;;5061038;28;19923;-73
2022/11/27 01:16:09;;;;;;;;;;;24.40;98.30;;;;;;5063422;28;20357;-73
2022/11/27 01:18:36;;;;;;;;;;;24.50;98.20;;;;;;5064390;28;19956;-71
2022/11/27 01:21:03;;;;;;;;;;;24.60;98.10;;;;;;5067194;28;19920;-72
2022/11/27 01:23:30;;;;;;;;;;;24.60;97.40;;;;;;5068713;28;19917;-74
2022/11/27 01:25:59;;;;;;;;;;;24.60;97.90;;;;;;5065832;28;20374;-73
2022/11/27 01:28:26;;;;;;;;;;;24.40;97.90;;;;;;5064854;28;19916;-73
2022/11/27 01:30:53;;;;;;;;;;;24.30;98.10;;;;;;5065018;28;19931;-71
2022/11/27 01:33:19;;;;;;;;;;;24.40;98.30;;;;;;5066135;28;20359;-71
2022/11/27 01:35:56;;;;;;;;;;;24.20;97.80;;;;;;5065897;28;19944;-73
2022/11/27 01:38:23;;;;;;;;;;;24.10;98.00;;;;;;5068643;28;19916;-73
2022/11/27 01:41:00;;;;;;;;;;;23.90;98.30;;;;;;5068337;28;20011;-73
2022/11/27 01:43:37;;;;;;;;;;;23.80;98.40;;;;;;5067327;28;20267;-72
2022/11/27 01:46:04;;;;;;;;;;;23.80;98.70;;;;;;5066272;28;19916;-72
2022/11/27 01:48:31;;;;;;;;;;;24.00;98.70;;;;;;5062504;28;19944;-71
2022/11/27 01:50:57;;;;;;;;;;;24.00;98.50;;;;;;5067587;28;19973;-73
2022/11/27 01:53:24;;;;;;;;;;;24.10;98.40;;;;;;5064783;28;19921;-73
2022/11/27 01:55:54;;;;;;;;;;;24.20;98.30;;;;;;5064926;28;19924;-73
2022/11/27 01:58:26;;;;;;;;;;;24.30;98.20;;;;;;5068783;28;19971;-73
2022/11/27 02:00:53;;;;;;;;;;;24.40;98.40;;;;;;5071072;28;19938;-73
2022/11/27 02:03:20;;;;;;;;;;;24.40;98.40;;;;;;5070146;28;19918;-73
2022/11/27 02:05:47;;;;;;;;;;;24.50;98.30;;;;;;5057849;28;19921;-72
2022/11/27 02:08:15;;;;;;;;;;;24.50;98.30;;;;;;5063789;28;19912;-73
2022/11/27 02:11:00;;;;;;;;;;;24.60;98.00;;;;;;5069094;28;19976;-72
2022/11/27 02:13:32;;;;;;;;;;;24.80;98.10;;;;;;5064273;28;19924;-72
2022/11/27 02:16:16;;;;;;;;;;;24.90;98.10;;;;;;5065209;28;20494;-73
2022/11/27 02:19:00;;;;;;;;;;;24.90;98.10;;;;;;5062332;28;19913;-73
2022/11/27 02:21:41;;;;;;;;;;;25.00;97.90;;;;;;5066356;28;19979;-74
2022/11/27 02:24:26;;;;;;;;;;;25.00;98.00;;;;;;5065047;28;19927;-73
2022/11/27 02:27:07;;;;;;;;;;;25.10;98.10;;;;;;5068057;28;20310;-72
2022/11/27 02:29:34;;;;;;;;;;;25.40;98.00;;;;;;5071945;28;19963;-73
2022/11/27 02:32:19;;;;;;;;;;;25.70;97.80;;;;;;5077972;28;19912;-72
2022/11/27 02:34:53;;;;;;;;;;;25.90;97.30;;;;;;5073289;28;19928;-73
2022/11/27 02:37:32;;;;;;;;;;;26.80;97.30;;;;;;5074693;28;19920;-72
2022/11/27 02:40:10;;;;;;;;;;;27.90;96.70;;;;;;5069137;28;20350;-72
2022/11/27 02:42:42;;;;;;;;;;;29.00;96.10;;;;;;5066996;28;19921;-72
2022/11/27 02:45:13;;;;;;;;;;;29.20;94.50;;;;;;5064864;28;19913;-72
2022/11/27 02:47:42;;;;;;;;;;;29.10;94.20;;;;;;5073516;28;19912;-73
2022/11/27 02:50:13;;;;;;;;;;;28.90;94.30;;;;;;5073911;28;19913;-72
2022/11/27 02:52:41;;;;;;;;;;;28.80;94.00;;;;;;5071376;28;19919;-72
2022/11/27 02:55:10;;;;;;;;;;;28.70;93.90;;;;;;5068211;28;19974;-72
2022/11/27 02:57:38;;;;;;;;;;;28.60;93.40;;;;;;5071205;28;19948;-72
2022/11/27 03:00:05;;;;;;;;;;;28.50;93.80;;;;;;5072482;28;19916;-73
2022/11/27 03:02:34;;;;;;;;;;;28.40;94.60;;;;;;5069209;28;20029;-73
2022/11/27 03:05:03;;;;;;;;;;;28.40;95.10;;;;;;5072807;28;20133;-74
2022/11/27 03:07:30;;;;;;;;;;;28.30;94.40;;;;;;5067661;28;19917;-74
2022/11/27 03:09:59;;;;;;;;;;;28.40;93.90;;;;;;5068124;28;19923;-73
2022/11/27 03:12:26;;;;;;;;;;;28.40;94.30;;;;;;5066448;28;20007;-73
2022/11/27 03:14:53;;;;;;;;;;;28.40;94.60;;;;;;5059069;28;19924;-73
2022/11/27 03:17:32;;;;;;;;;;;28.50;94.50;;;;;;5067332;28;19920;-73
2022/11/27 03:20:02;;;;;;;;;;;28.80;94.60;;;;;;5071365;28;20374;-72
2022/11/27 03:22:30;;;;;;;;;;;29.10;93.90;;;;;;5067247;28;19917;-73
2022/11/27 03:24:58;;;;;;;;;;;29.20;93.70;;;;;;5066012;28;19927;-72
2022/11/27 03:27:29;;;;;;;;;;;29.30;93.70;;;;;;5065897;28;20061;-73
2022/11/27 03:30:00;;;;;;;;;;;29.40;93.40;;;;;;5068711;28;19912;-72
2022/11/27 03:32:28;;;;;;;;;;;29.70;94.00;;;;;;5049241;28;19913;-73
2022/11/27 03:34:54;;;;;;;;;;;30.30;94.30;;;;;;5062759;28;19924;-72
2022/11/27 03:37:21;;;;;;;;;;;31.10;93.80;;;;;;5070216;28;19919;-72
2022/11/27 03:39:48;;;;;;;;;;;31.60;92.50;;;;;;5066799;28;20264;-73
2022/11/27 03:42:15;;;;;;;;;;;32.10;92.30;;;;;;5072516;28;19927;-72
2022/11/27 03:44:53;;;;;;;;;;;32.10;91.80;;;;;;5070402;28;19912;-74
2022/11/27 03:47:20;;;;;;;;;;;32.30;92.50;;;;;;5056624;28;19939;-72
2022/11/27 03:50:05;;;;;;;;;;;32.40;91.60;;;;;;5070820;28;19916;-71
2022/11/27 03:52:49;;;;;;;;;;;31.90;90.10;;;;;;5069782;28;20059;-73
2022/11/27 03:55:25;;;;;;;;;;;31.40;90.50;;;;;;5066786;28;19924;-71
2022/11/27 03:57:52;;;;;;;;;;;30.70;88.30;;;;;;5067500;28;19919;-72
2022/11/27 04:00:19;;;;;;;;;;;30.40;88.90;;;;;;5067819;28;19919;-72
2022/11/27 04:02:47;;;;;;;;;;;30.10;89.30;;;;;;5070035;28;20014;-71
2022/11/27 04:05:14;;;;;;;;;;;30.00;89.10;;;;;;5066811;28;19963;-72
2022/11/27 04:07:41;;;;;;;;;;;29.80;91.00;;;;;;5072593;28;19962;-72
2022/11/27 04:10:08;;;;;;;;;;;29.70;91.00;;;;;;5066503;28;19970;-73
2022/11/27 04:12:35;;;;;;;;;;;29.70;90.60;;;;;;5065482;28;19916;-72
2022/11/27 04:15:02;;;;;;;;;;;29.70;91.60;;;;;;5070375;28;19982;-72
2022/11/27 04:17:28;;;;;;;;;;;29.60;91.50;;;;;;5065694;28;19916;-73
2022/11/27 04:19:55;;;;;;;;;;;29.40;92.00;;;;;;5065946;28;19966;-74
2022/11/27 04:22:22;;;;;;;;;;;29.10;92.70;;;;;;5064212;28;19923;-73
2022/11/27 04:24:48;;;;;;;;;;;28.70;93.10;;;;;;5066859;28;19934;-74
2022/11/27 04:27:15;;;;;;;;;;;28.40;93.70;;;;;;5065389;28;21435;-74
2022/11/27 04:29:42;;;;;;;;;;;28.10;94.20;;;;;;5071221;28;19942;-72
2022/11/27 04:32:09;;;;;;;;;;;28.00;94.80;;;;;;5069902;28;19916;-72
2022/11/27 04:34:35;;;;;;;;;;;27.80;95.00;;;;;;5064866;28;19924;-74
2022/11/27 04:37:02;;;;;;;;;;;27.80;95.10;;;;;;5065617;28;19921;-74
2022/11/27 04:39:29;;;;;;;;;;;27.70;95.30;;;;;;5067108;28;19928;-73
2022/11/27 04:41:56;;;;;;;;;;;27.80;95.20;;;;;;5063092;28;19917;-72
2022/11/27 04:44:23;;;;;;;;;;;27.80;95.00;;;;;;5068168;28;19913;-73
2022/11/27 04:46:49;;;;;;;;;;;27.80;94.70;;;;;;5064669;28;19943;-73
2022/11/27 04:49:16;;;;;;;;;;;27.90;94.90;;;;;;5066441;28;20371;-72
2022/11/27 04:51:43;;;;;;;;;;;28.00;95.00;;;;;;5066749;28;19916;-72
2022/11/27 04:54:09;;;;;;;;;;;28.00;95.10;;;;;;5064723;28;19920;-72
2022/11/27 04:56:36;;;;;;;;;;;28.00;95.00;;;;;;5062268;28;19959;-73
2022/11/27 04:59:04;;;;;;;;;;;27.90;95.00;;;;;;5067868;28;19919;-72
2022/11/27 05:01:30;;;;;;;;;;;27.80;95.00;;;;;;5066852;28;19921;-73
2022/11/27 05:03:57;;;;;;;;;;;27.70;95.00;;;;;;5060443;28;19923;-71
2022/11/27 05:06:24;;;;;;;;;;;27.60;95.10;;;;;;5071312;28;20053;-72
2022/11/27 05:08:50;;;;;;;;;;;27.50;95.20;;;;;;5072005;28;20378;-72
2022/11/27 05:11:17;;;;;;;;;;;27.60;95.40;;;;;;4943153;28;3616336;-73
2022/11/27 05:13:44;;;;;;;;;;;27.70;95.40;;;;;;5054353;28;20367;-73
2022/11/27 05:16:11;;;;;;;;;;;27.90;95.40;;;;;;5072038;28;19987;-71
2022/11/27 05:18:38;;;;;;;;;;;28.30;95.20;;;;;;5068950;28;22234;-72
2022/11/27 05:21:05;;;;;;;;;;;28.90;94.90;;;;;;5059977;28;19917;-72
2022/11/27 05:23:33;;;;;;;;;;;29.20;94.30;;;;;;5072364;28;19913;-72
2022/11/27 05:26:00;;;;;;;;;;;29.50;94.50;;;;;;5069276;28;19978;-71
2022/11/27 05:28:26;;;;;;;;;;;29.70;93.70;;;;;;5070301;28;19918;-72
2022/11/27 05:30:53;;;;;;;;;;;29.70;93.20;;;;;;5070710;28;19965;-72
2022/11/27 05:33:20;;;;;;;;;;;29.60;93.20;;;;;;5071184;28;19909;-72
2022/11/27 05:35:46;;;;;;;;;;;29.40;93.40;;;;;;5071469;28;19947;-73
2022/11/27 05:38:13;;;;;;;;;;;29.30;93.20;;;;;;5072316;28;19915;-71
2022/11/27 05:40:40;;;;;;;;;;;29.40;93.40;;;;;;5069396;28;20375;-72
2022/11/27 05:43:07;;;;;;;;;;;29.40;93.10;;;;;;5053697;28;19920;-72
2022/11/27 05:45:33;;;;;;;;;;;29.30;92.90;;;;;;5070581;28;19908;-72
2022/11/27 05:48:00;;;;;;;;;;;29.00;93.00;;;;;;5065944;28;19920;-73
2022/11/27 05:50:27;;;;;;;;;;;28.90;93.50;;;;;;5069119;28;19916;-72
2022/11/27 05:52:53;;;;;;;;;;;28.70;93.60;;;;;;5070415;28;20282;-73
2022/11/27 05:55:20;;;;;;;;;;;28.50;93.60;;;;;;5070885;28;19962;-73
2022/11/27 05:57:47;;;;;;;;;;;28.30;93.20;;;;;;5072377;28;20488;-72
2022/11/27 06:00:14;;;;;;;;;;;28.10;92.40;;;;;;5068178;28;19947;-72
2022/11/27 06:02:40;;;;;;;;;;;27.80;92.70;;;;;;5070173;28;19951;-71
2022/11/27 06:05:07;;;;;;;;;;;27.70;93.00;;;;;;5056746;28;19967;-73
2022/11/27 06:07:34;;;;;;;;;;;27.60;92.90;;;;;;5057184;28;19912;-73
2022/11/27 06:10:02;;;;;;;;;;;27.50;93.40;;;;;;5065331;28;19948;-73
2022/11/27 06:12:30;;;;;;;;;;;27.40;93.10;;;;;;5066563;28;20362;-72
2022/11/27 06:14:57;;;;;;;;;;;27.40;93.40;;;;;;5070372;28;19970;-74
2022/11/27 06:17:24;;;;;;;;;;;27.50;93.40;;;;;;5069466;28;19912;-73
2022/11/27 06:19:51;;;;;;;;;;;27.70;93.00;;;;;;5069529;28;19970;-73
2022/11/27 06:22:17;;;;;;;;;;;27.70;93.30;;;;;;5067014;28;20375;-72
2022/11/27 06:24:44;;;;;;;;;;;27.80;93.20;;;;;;5071239;28;19916;-74
2022/11/27 06:27:11;;;;;;;;;;;27.80;93.30;;;;;;5071163;28;19908;-73
2022/11/27 06:29:38;;;;;;;;;;;27.90;93.70;;;;;;5070278;28;19916;-72
2022/11/27 06:32:05;;;;;;;;;;;28.00;93.50;;;;;;5069639;28;20006;-73
2022/11/27 06:34:32;;;;;;;;;;;28.00;92.60;;;;;;5070925;28;19920;-72
2022/11/27 06:36:59;;;;;;;;;;;28.10;92.30;;;;;;5070596;28;19954;-73
2022/11/27 06:39:25;;;;;;;;;;;28.10;92.30;;;;;;5070866;28;19965;-71
2022/11/27 06:41:52;;;;;;;;;;;27.90;92.00;;;;;;5068240;28;20252;-74
2022/11/27 06:44:19;;;;;;;;;;;27.80;91.80;;;;;;5069966;28;19908;-73
2022/11/27 06:46:46;;;;;;;;;;;27.60;92.30;;;;;;5051566;28;19957;-73
2022/11/27 06:49:13;;;;;;;;;;;27.40;92.30;;;;;;5064221;28;19912;-74
2022/11/27 06:51:39;;;;;;;;;;;27.30;92.40;;;;;;5067975;28;19940;-72
2022/11/27 06:54:06;;;;;;;;;;;27.30;92.50;;;;;;5066463;28;20774;-73
2022/11/27 06:56:33;;;;;;;;;;;27.20;92.10;;;;;;5068461;28;20328;-73
2022/11/27 06:59:00;;;;;;;;;;;27.20;92.00;;;;;;5071429;28;20358;-72
2022/11/27 07:01:28;;;;;;;;;;;27.20;92.10;;;;;;5057942;28;20008;-72
2022/11/27 07:03:55;;;;;;;;;;;27.20;92.20;;;;;;5064272;28;19912;-72
2022/11/27 07:06:23;;;;;;;;;;;27.10;92.00;;;;;;5069616;28;20073;-72
2022/11/27 07:08:51;;;;;;;;;;;27.00;92.20;;;;;;5071495;28;19913;-72
2022/11/27 07:11:19;;;;;;;;;;;26.90;92.30;;;;;;5063824;28;20290;-72
2022/11/27 07:13:46;;;;;;;;;;;26.80;92.40;;;;;;5063202;28;20031;-72
2022/11/27 07:16:13;;;;;;;;;;;26.70;92.50;;;;;;5070270;28;19924;-72
2022/11/27 07:18:41;;;;;;;;;;;26.60;92.60;;;;;;5070942;28;19912;-74
2022/11/27 07:21:08;;;;;;;;;;;26.50;92.80;;;;;;5070433;28;19916;-74
2022/11/27 07:23:35;;;;;;;;;;;26.40;93.00;;;;;;5069124;28;19919;-71
2022/11/27 07:26:09;;;;;;;;;;;26.30;93.20;;;;;;5070431;28;19917;-71
2022/11/27 07:28:36;;;;;;;;;;;26.30;93.30;;;;;;5063346;28;19920;-72
2022/11/27 07:31:03;;;;;;;;;;;26.20;93.50;;;;;;5065171;28;19917;-73
2022/11/27 07:33:30;;;;;;;;;;;26.10;93.60;;;;;;5066409;28;19944;-72
2022/11/27 07:36:04;;;;;;;;;;;26.00;93.70;;;;;;5068876;28;19958;-72
2022/11/27 07:38:31;;;;;;;;;;;26.00;93.80;;;;;;5054697;28;19987;-72
2022/11/27 07:41:01;;;;;;;;;;;26.00;93.60;;;;;;5069947;28;20382;-71
2022/11/27 07:43:28;;;;;;;;;;;25.90;94.10;;;;;;5062922;28;20000;-72
2022/11/27 07:45:55;;;;;;;;;;;25.80;95.10;;;;;;5064982;28;20007;-72
2022/11/27 07:48:22;;;;;;;;;;;25.70;96.50;;;;;;5054348;28;20307;-71
2022/11/27 07:50:49;;;;;;;;;;;25.50;98.10;;;;;;5063965;28;20367;-71
2022/11/27 07:53:16;;;;;;;;;;;25.20;99.00;;;;;;5066969;28;19919;-73
2022/11/27 07:55:43;;;;;;;;;;;24.90;99.30;;;;;;5070387;28;19920;-72
2022/11/27 07:58:09;;;;;;;;;;;24.70;99.90;;;;;;5072012;28;20331;-73
2022/11/27 08:00:36;;;;;;;;;;;24.50;99.90;;;;;;5070739;28;19913;-73
2022/11/27 08:03:03;;;;;;;;;;;24.30;99.90;;;;;;5065064;28;20002;-73
2022/11/27 08:05:32;;;;;;;;;;;24.20;99.90;;;;;;5070297;28;20317;-73
2022/11/27 08:08:00;;;;;;;;;;;24.00;99.90;;;;;;5069757;28;19934;-73
2022/11/27 08:10:26;;;;;;;;;;;23.90;99.90;;;;;;5062437;28;19995;-74
2022/11/27 08:12:53;;;;;;;;;;;23.80;99.90;;;;;;5065637;28;19927;-73
2022/11/27 08:15:20;;;;;;;;;;;23.70;99.90;;;;;;5060553;28;19924;-74
2022/11/27 08:17:46;;;;;;;;;;;23.60;99.90;;;;;;5071300;28;19913;-73
2022/11/27 08:20:13;;;;;;;;;;;23.50;99.90;;;;;;5070937;28;19915;-73
2022/11/27 08:22:40;;;;;;;;;;;23.50;99.90;;;;;;5061400;28;19913;-73
2022/11/27 08:25:07;;;;;;;;;;;23.50;99.90;;;;;;5072171;28;19909;-73
2022/11/27 08:27:35;;;;;;;;;;;23.50;99.30;;;;;;5070169;28;19939;-73
2022/11/27 08:30:02;;;;;;;;;;;23.40;98.90;;;;;;5068741;28;19952;-73
2022/11/27 08:32:29;;;;;;;;;;;23.40;99.80;;;;;;5071744;28;19919;-74
2022/11/27 08:34:55;;;;;;;;;;;23.20;99.90;;;;;;5071470;28;20272;-75
2022/11/27 08:37:22;;;;;;;;;;;23.10;99.90;;;;;;5064851;28;19920;-73
2022/11/27 08:39:49;;;;;;;;;;;22.90;99.90;;;;;;5060608;28;20015;-73
2022/11/27 08:42:15;;;;;;;;;;;22.70;99.90;;;;;;5059334;28;19916;-75
2022/11/27 08:44:42;;;;;;;;;;;22.60;99.90;;;;;;5064507;28;20319;-74
2022/11/27 08:47:09;;;;;;;;;;;22.50;99.90;;;;;;5068806;28;20003;-73
2022/11/27 08:49:35;;;;;;;;;;;22.40;99.90;;;;;;5065491;28;20382;-73
2022/11/27 08:52:02;;;;;;;;;;;22.40;99.90;;;;;;5068676;28;19917;-71
2022/11/27 08:54:29;;;;;;;;;;;22.40;99.90;;;;;;5066282;28;20350;-73
2022/11/27 08:56:55;;;;;;;;;;;22.40;99.90;;;;;;5070567;28;19912;-73
2022/11/27 08:59:22;;;;;;;;;;;22.30;99.90;;;;;;5066462;28;19924;-74
2022/11/27 09:01:49;;;;;;;;;;;22.30;99.90;;;;;;5064324;28;19948;-73
2022/11/27 09:04:16;;;;;;;;;;;22.10;99.90;;;;;;5061352;28;19934;-74
2022/11/27 09:06:42;;;;;;;;;;;22.10;99.90;;;;;;5064496;28;19912;-74
2022/11/27 09:09:09;;;;;;;;;;;22.10;99.90;;;;;;5069418;28;19931;-72
2022/11/27 09:11:37;;;;;;;;;;;22.10;99.90;;;;;;5064276;28;20023;-74
2022/11/27 09:14:04;;;;;;;;;;;22.10;99.90;;;;;;5064859;28;19924;-73
2022/11/27 09:16:30;;;;;;;;;;;22.00;99.90;;;;;;5066684;28;19913;-73
2022/11/27 09:18:58;;;;;;;;;;;21.90;99.90;;;;;;5066820;28;20286;-71
2022/11/27 09:21:31;;;;;;;;;;;21.90;99.90;;;;;;5066276;28;19924;-73
2022/11/27 09:23:59;;;;;;;;;;;21.80;99.90;;;;;;5064882;28;19921;-74
2022/11/27 09:26:26;;;;;;;;;;;21.80;99.90;;;;;;5065030;28;19913;-74
2022/11/27 09:28:54;;;;;;;;;;;21.70;99.90;;;;;;5066196;28;19922;-72
2022/11/27 09:31:21;;;;;;;;;;;21.60;99.90;;;;;;5061785;28;19923;-75
2022/11/27 09:33:48;;;;;;;;;;;21.50;99.90;;;;;;5064766;28;21349;-75
2022/11/27 09:36:19;;;;;;;;;;;21.40;99.90;;;;;;5064262;28;19921;-72
2022/11/27 09:38:46;;;;;;;;;;;21.30;99.90;;;;;;5064566;28;19927;-74
2022/11/27 09:41:32;;;;;;;;;;;21.20;99.90;;;;;;5062749;28;19922;-74
2022/11/27 09:44:03;;;;;;;;;;;21.30;99.90;;;;;;5061821;28;19912;-75
2022/11/27 09:46:38;;;;;;;;;;;21.20;99.90;;;;;;5065310;28;19920;-73
2022/11/27 09:49:27;;;;;;;;;;;21.20;99.90;;;;;;5069570;28;19958;-73
2022/11/27 09:51:54;;;;;;;;;;;21.20;99.90;;;;;;5054399;28;20007;-73
2022/11/27 09:54:31;;;;;;;;;;;21.30;99.90;;;;;;5063296;28;20087;-74
2022/11/27 09:56:58;;;;;;;;;;;21.30;99.90;;;;;;5059582;28;19967;-73
2022/11/27 09:59:36;;;;;;;;;;;21.30;99.90;;;;;;5065296;28;19927;-75
2022/11/27 10:02:09;;;;;;;;;;;21.40;99.90;;;;;;5060833;28;19955;-72
2022/11/27 10:04:35;;;;;;;;;;;21.40;99.90;;;;;;5069232;28;20019;-72
2022/11/27 10:07:15;;;;;;;;;;;21.40;99.90;;;;;;5069286;28;19958;-73
2022/11/27 10:09:54;;;;;;;;;;;21.40;99.90;;;;;;5060568;28;20011;-74
2022/11/27 10:12:33;;;;;;;;;;;21.10;99.90;;;;;;5056773;28;19924;-73
2022/11/27 10:15:06;;;;;;;;;;;20.90;99.90;;;;;;5069810;28;19920;-72
2022/11/27 10:18:01;;;;;;;;;;;20.80;99.90;;;;;;5069472;28;19916;-73
2022/11/27 10:20:33;;;;;;;;;;;20.60;99.90;;;;;;5059707;28;21351;-72
2022/11/27 10:23:18;;;;;;;;;;;20.50;99.90;;;;;;5059530;28;20321;-71
2022/11/27 10:25:53;;;;;;;;;;;20.40;99.90;;;;;;5065249;28;19903;-72
2022/11/27 10:28:28;;;;;;;;;;;20.40;99.90;;;;;;5068511;28;20389;-72
2022/11/27 10:31:11;;;;;;;;;;;20.40;99.90;;;;;;5076132;28;20298;-72
2022/11/27 10:33:41;;;;;;;;;;;20.40;99.90;;;;;;5069401;28;19920;-74
2022/11/27 10:36:17;;;;;;;;;;;20.40;99.90;;;;;;5068328;28;20302;-74
2022/11/27 10:38:45;;;;;;;;;;;20.30;99.90;;;;;;5069445;28;19920;-72
2022/11/27 10:41:12;;;;;;;;;;;20.20;99.90;;;;;;5068663;28;19913;-74
2022/11/27 10:43:39;;;;;;;;;;;20.20;99.90;;;;;;5051692;28;20007;-73
2022/11/27 10:46:18;;;;;;;;;;;20.20;99.90;;;;;;5069284;28;19936;-74
2022/11/27 10:48:45;;;;;;;;;;;20.10;99.90;;;;;;5062833;28;20429;-73
2022/11/27 10:51:17;;;;;;;;;;;20.20;99.90;;;;;;5069518;28;20007;-72
2022/11/27 10:53:46;;;;;;;;;;;20.10;99.90;;;;;;5049439;28;20567;-73
2022/11/27 10:56:14;;;;;;;;;;;20.10;99.90;;;;;;5069192;28;19916;-73
2022/11/27 10:58:44;;;;;;;;;;;20.10;99.90;;;;;;5063462;28;20348;-74
2022/11/27 11:01:12;;;;;;;;;;;20.20;99.90;;;;;;5059274;28;19916;-73
2022/11/27 11:03:39;;;;;;;;;;;20.20;99.90;;;;;;5065800;28;19916;-73
2022/11/27 11:06:15;;;;;;;;;;;20.20;99.90;;;;;;5067970;28;19913;-74
2022/11/27 11:08:42;;;;;;;;;;;20.20;99.90;;;;;;5069630;28;19912;-73
2022/11/27 11:11:09;;;;;;;;;;;20.20;99.90;;;;;;5069740;28;19956;-74
2022/11/27 11:13:44;;;;;;;;;;;20.20;99.90;;;;;;5070841;28;19916;-73
2022/11/27 11:16:11;;;;;;;;;;;20.30;99.90;;;;;;5071898;28;19921;-76
2022/11/27 11:18:48;;;;;;;;;;;20.20;99.90;;;;;;5069321;28;19924;-73
2022/11/27 11:21:28;;;;;;;;;;;20.20;99.90;;;;;;5062961;28;19916;-73
2022/11/27 11:24:01;;;;;;;;;;;20.20;99.90;;;;;;5073203;28;20337;-72
2022/11/27 11:26:33;;;;;;;;;;;20.10;99.90;;;;;;5070924;28;19975;-72
2022/11/27 11:29:02;;;;;;;;;;;20.10;99.90;;;;;;5074271;28;19918;-71
2022/11/27 11:31:31;;;;;;;;;;;20.10;99.90;;;;;;5067518;28;20015;-71
2022/11/27 11:34:00;;;;;;;;;;;20.00;99.90;;;;;;5069034;28;19973;-72
2022/11/27 11:36:27;;;;;;;;;;;20.00;99.90;;;;;;5068196;28;19930;-72
2022/11/27 11:38:54;;;;;;;;;;;20.00;99.90;;;;;;5065803;28;20026;-73
2022/11/27 11:41:22;;;;;;;;;;;20.00;99.90;;;;;;5066740;28;20422;-73
2022/11/27 11:43:57;;;;;;;;;;;19.90;99.90;;;;;;5063506;28;19963;-73
2022/11/27 11:46:25;;;;;;;;;;;19.90;99.90;;;;;;5066466;28;19916;-72
2022/11/27 11:49:00;;;;;;;;;;;19.90;99.90;;;;;;5070149;28;19925;-74
2022/11/27 11:51:59;;;;;;;;;;;19.90;99.90;;;;;;5063832;28;20311;-74
2022/11/27 11:55:04;;;;;;;;;;;19.90;99.90;;;;;;5029157;28;19920;-72
2022/11/27 11:57:39;;;;;;;;;;;19.90;99.90;;;;;;4988887;28;20048;-72
2022/11/27 12:00:16;;;;;;;;;;;19.80;99.90;;;;;;4987842;28;19917;-72
2022/11/27 12:02:52;;;;;;;;;;;19.80;99.90;;;;;;5034277;28;20378;-72
2022/11/27 12:05:25;;;;;;;;;;;19.80;99.90;;;;;;5069112;28;19924;-73
2022/11/27 12:08:02;;;;;;;;;;;19.80;99.90;;;;;;5068576;28;20367;-74
2022/11/27 12:10:32;;;;;;;;;;;19.80;99.90;;;;;;5060568;28;19930;-73
2022/11/27 12:13:02;;;;;;;;;;;19.80;99.90;;;;;;5064368;28;20325;-74
2022/11/27 12:15:31;;;;;;;;;;;19.90;99.90;;;;;;5067830;28;19924;-75
2022/11/27 12:18:00;;;;;;;;;;;19.90;99.90;;;;;;5063145;28;19916;-71
2022/11/27 12:20:53;;;;;;;;;;;19.90;99.90;;;;;;5071517;28;19920;-73
2022/11/27 12:23:38;;;;;;;;;;;19.90;99.90;;;;;;5045730;28;19920;-74
2022/11/27 12:26:14;;;;;;;;;;;19.80;99.90;;;;;;5073190;28;20009;-73
2022/11/27 12:28:53;;;;;;;;;;;19.60;99.90;;;;;;5071112;28;19916;-73
2022/11/27 12:31:38;;;;;;;;;;;19.60;99.90;;;;;;5062789;28;19962;-71
2022/11/27 12:34:07;;;;;;;;;;;19.50;99.90;;;;;;5061101;28;20005;-75
2022/11/27 12:36:33;;;;;;;;;;;19.50;99.90;;;;;;5065523;28;19913;-72
2022/11/27 12:39:03;;;;;;;;;;;19.40;99.90;;;;;;5069149;28;19916;-73
2022/11/27 12:41:36;;;;;;;;;;;19.40;99.90;;;;;;5070773;28;19962;-73
2022/11/27 12:44:05;;;;;;;;;;;19.30;99.90;;;;;;5071832;28;19935;-74
2022/11/27 12:46:50;;;;;;;;;;;19.30;99.90;;;;;;5071803;28;20271;-75
2022/11/27 12:49:37;;;;;;;;;;;19.20;99.90;;;;;;5063017;28;20023;-73
2022/11/27 12:52:39;;;;;;;;;;;19.10;99.90;;;;;;5065753;28;19912;-72
2022/11/27 12:55:11;;;;;;;;;;;19.10;99.90;;;;;;4983364;28;19937;-73
2022/11/27 12:57:41;;;;;;;;;;;19.00;99.90;;;;;;5048619;28;19920;-73
2022/11/27 13:00:14;;;;;;;;;;;19.10;99.90;;;;;;5060128;28;19928;-73
2022/11/27 13:02:59;;;;;;;;;;;19.10;99.90;;;;;;5050778;28;20374;-73
2022/11/27 13:05:27;;;;;;;;;;;19.10;99.90;;;;;;5059456;28;19916;-74
2022/11/27 13:08:03;;;;;;;;;;;19.10;99.90;;;;;;5068789;28;20371;-74
2022/11/27 13:10:33;;;;;;;;;;;19.10;99.90;;;;;;5058453;28;20008;-71
2022/11/27 13:13:00;;;;;;;;;;;19.10;99.90;;;;;;5059360;28;19912;-72
2022/11/27 13:15:32;;;;;;;;;;;19.00;99.90;;;;;;5061330;28;19917;-73
2022/11/27 13:18:14;;;;;;;;;;;19.00;99.90;;;;;;5057989;28;19916;-73
2022/11/27 13:20:41;;;;;;;;;;;18.80;99.90;;;;;;5053890;28;20272;-74
2022/11/27 13:23:08;;;;;;;;;;;18.70;99.90;;;;;;5060756;28;19916;-74
2022/11/27 13:25:39;;;;;;;;;;;18.70;99.90;;;;;;5057161;28;20351;-74
2022/11/27 13:28:06;;;;;;;;;;;18.70;99.90;;;;;;5070612;28;20361;-73
2022/11/27 13:30:35;;;;;;;;;;;18.70;99.90;;;;;;5058386;28;19920;-73
2022/11/27 13:33:02;;;;;;;;;;;18.70;99.90;;;;;;5062054;28;19935;-73
2022/11/27 13:35:31;;;;;;;;;;;18.80;99.90;;;;;;5068273;28;19924;-72
2022/11/27 13:38:17;;;;;;;;;;;18.70;99.90;;;;;;5061995;28;19916;-72
2022/11/27 13:40:47;;;;;;;;;;;18.70;99.90;;;;;;5066794;28;19916;-71
2022/11/27 13:43:19;;;;;;;;;;;18.60;99.90;;;;;;5066229;28;19959;-72
2022/11/27 13:45:47;;;;;;;;;;;18.50;99.90;;;;;;5057956;28;19916;-72
2022/11/27 13:48:24;;;;;;;;;;;18.50;99.90;;;;;;5067738;28;20359;-72
2022/11/27 13:50:51;;;;;;;;;;;18.50;99.90;;;;;;5049150;28;19916;-73
2022/11/27 13:53:18;;;;;;;;;;;18.50;99.90;;;;;;5048153;28;19923;-71
2022/11/27 13:55:55;;;;;;;;;;;18.60;99.90;;;;;;5047950;28;19935;-72
2022/11/27 13:58:36;;;;;;;;;;;18.60;99.90;;;;;;5048284;28;19925;-72
2022/11/27 14:01:19;;;;;;;;;;;18.50;99.90;;;;;;5047715;28;19927;-75
2022/11/27 14:03:46;;;;;;;;;;;18.50;99.90;;;;;;5050249;28;19920;-72
2022/11/27 14:06:16;;;;;;;;;;;18.60;99.90;;;;;;5048042;28;19916;-73
2022/11/27 14:08:48;;;;;;;;;;;18.60;99.90;;;;;;5052282;28;20267;-74
2022/11/27 14:11:15;;;;;;;;;;;18.60;99.90;;;;;;5048642;28;19936;-72
2022/11/27 14:13:45;;;;;;;;;;;18.60;99.90;;;;;;5048897;28;19994;-72
2022/11/27 14:16:21;;;;;;;;;;;18.60;99.90;;;;;;5047653;28;20057;-72
2022/11/27 14:18:51;;;;;;;;;;;18.60;99.90;;;;;;5050271;28;19928;-73
2022/11/27 14:21:30;;;;;;;;;;;18.60;99.90;;;;;;5046365;28;21379;-73
2022/11/27 14:23:56;;;;;;;;;;;18.60;99.90;;;;;;5051721;28;19921;-73
2022/11/27 14:26:24;;;;;;;;;;;18.60;99.90;;;;;;5043989;28;20016;-73
2022/11/27 14:28:52;;;;;;;;;;;18.60;99.90;;;;;;5050440;28;20437;-73
2022/11/27 14:31:22;;;;;;;;;;;18.60;99.90;;;;;;5046013;28;19913;-73
2022/11/27 14:33:49;;;;;;;;;;;18.60;99.90;;;;;;5048329;28;19924;-72