Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:25;;;;;;;;;;;;;;;3.85;61.08;99791.59;5083466;28;19974;-42
2023/02/01 00:04:50;;;;;;;;;;;;;;;3.46;62.38;99796.50;5080945;28;19966;-42
2023/02/01 00:07:15;;;;;;;;;;;;;;;3.54;61.96;99801.78;5080280;28;19919;-42
2023/02/01 00:09:40;;;;;;;;;;;;;;;3.84;60.96;99799.63;5083801;28;20495;-41
2023/02/01 00:12:06;;;;;;;;;;;;;;;3.80;60.74;99800.94;5080609;28;19969;-42
2023/02/01 00:14:38;;;;;;;;;;;;;;;3.48;61.76;99802.44;5080550;28;20050;-42
2023/02/01 00:17:03;;;;;;;;;;;;;;;3.39;61.80;99803.34;5079745;28;19953;-42
2023/02/01 00:19:28;;;;;;;;;;;;;;;3.39;61.68;99798.09;5078951;28;19924;-42
2023/02/01 00:21:54;;;;;;;;;;;;;;;3.60;61.10;99802.97;5082788;28;19920;-42
2023/02/01 00:24:19;;;;;;;;;;;;;;;3.52;61.65;99801.97;5079272;28;19912;-42
2023/02/01 00:26:45;;;;;;;;;;;;;;;3.46;61.23;99804.38;5078235;28;19993;-42
2023/02/01 00:29:12;;;;;;;;;;;;;;;3.52;61.00;99801.97;5082576;28;19919;-42
2023/02/01 00:31:37;;;;;;;;;;;;;;;3.70;60.74;99804.50;5076744;28;20312;-42
2023/02/01 00:34:03;;;;;;;;;;;;;;;3.73;60.88;99808.63;5082875;28;19912;-43
2023/02/01 00:36:29;;;;;;;;;;;;;;;3.99;59.79;99807.75;5079832;28;19928;-42
2023/02/01 00:38:54;;;;;;;;;;;;;;;3.89;59.88;99800.00;5083343;28;19912;-42
2023/02/01 00:41:20;;;;;;;;;;;;;;;3.90;59.64;99809.53;5082287;28;20335;-41
2023/02/01 00:43:46;;;;;;;;;;;;;;;4.11;59.25;99807.31;5082453;28;19912;-42
2023/02/01 00:46:12;;;;;;;;;;;;;;;3.76;60.26;99802.25;5082313;28;19912;-41
2023/02/01 00:48:37;;;;;;;;;;;;;;;3.98;59.77;99811.38;5080256;28;19912;-41
2023/02/01 00:51:04;;;;;;;;;;;;;;;3.85;59.98;99809.19;5081458;28;19913;-42
2023/02/01 00:53:30;;;;;;;;;;;;;;;3.16;61.94;99803.88;5079491;28;19935;-41
2023/02/01 00:55:56;;;;;;;;;;;;;;;3.29;62.10;99809.56;5081875;28;20307;-41
2023/02/01 00:58:23;;;;;;;;;;;;;;;3.16;62.23;99801.25;5081341;28;19958;-42
2023/02/01 01:00:49;;;;;;;;;;;;;;;3.37;61.21;99794.78;5070568;28;19966;-41
2023/02/01 01:03:17;;;;;;;;;;;;;;;3.28;61.87;99792.13;5070122;28;20348;-41
2023/02/01 01:05:43;;;;;;;;;;;;;;;3.24;62.25;99795.22;5070840;28;19913;-41
2023/02/01 01:08:09;;;;;;;;;;;;;;;3.13;62.37;99794.50;5070976;28;20306;-41
2023/02/01 01:10:34;;;;;;;;;;;;;;;2.96;62.62;99790.09;5071208;28;20011;-40
2023/02/01 01:12:59;;;;;;;;;;;;;;;3.20;62.32;99791.22;5070844;28;19913;-41
2023/02/01 01:15:25;;;;;;;;;;;;;;;3.08;62.55;99795.94;5081018;28;20375;-42
2023/02/01 01:17:50;;;;;;;;;;;;;;;3.46;61.23;99797.31;5091169;28;19965;-42
2023/02/01 01:20:16;;;;;;;;;;;;;;;3.60;60.87;99795.94;5091099;28;20304;-42
2023/02/01 01:22:41;;;;;;;;;;;;;;;3.66;60.74;99791.84;5091391;28;20470;-42
2023/02/01 01:25:07;;;;;;;;;;;;;;;3.46;61.90;99794.69;5091295;28;20425;-42
2023/02/01 01:27:32;;;;;;;;;;;;;;;3.75;60.94;99795.31;5091001;28;19912;-42
2023/02/01 01:29:57;;;;;;;;;;;;;;;3.43;61.43;99792.38;5091166;28;19916;-42
2023/02/01 01:32:23;;;;;;;;;;;;;;;3.43;61.61;99800.28;5090822;28;19916;-42
2023/02/01 01:34:48;;;;;;;;;;;;;;;3.47;61.53;99792.91;5090722;28;19916;-42
2023/02/01 01:37:13;;;;;;;;;;;;;;;3.30;61.67;99803.31;5090980;28;20009;-42
2023/02/01 01:39:38;;;;;;;;;;;;;;;3.51;61.36;99795.03;5090982;28;20007;-41
2023/02/01 01:42:04;;;;;;;;;;;;;;;3.59;61.59;99799.53;5090213;28;19942;-41
2023/02/01 01:44:48;;;;;;;;;;;;;;;3.31;61.50;99790.97;5090513;28;19915;-42
2023/02/01 01:47:14;;;;;;;;;;;;;;;3.65;60.98;99804.16;5090814;28;19935;-41
2023/02/01 01:49:40;;;;;;;;;;;;;;;3.59;60.56;99807.41;5090867;28;19969;-42
2023/02/01 01:52:05;;;;;;;;;;;;;;;3.47;60.97;99803.41;5090580;28;20314;-42
2023/02/01 01:54:51;;;;;;;;;;;;;;;3.76;60.63;99803.06;5090884;28;20289;-42
2023/02/01 01:57:19;;;;;;;;;;;;;;;3.49;61.06;99810.16;5090940;28;19998;-42
2023/02/01 01:59:49;;;;;;;;;;;;;;;3.25;61.91;99802.13;5090883;28;20014;-42
2023/02/01 02:02:15;;;;;;;;;;;;;;;3.39;61.48;99801.56;5090893;28;19917;-42
2023/02/01 02:04:41;;;;;;;;;;;;;;;3.40;61.47;99797.94;5090633;28;19912;-42
2023/02/01 02:07:17;;;;;;;;;;;;;;;3.15;61.73;99790.88;5090111;28;19912;-42
2023/02/01 02:09:43;;;;;;;;;;;;;;;2.85;62.74;99796.41;5090129;28;20004;-41
2023/02/01 02:12:08;;;;;;;;;;;;;;;3.06;62.77;99788.19;5090199;28;19959;-42
2023/02/01 02:14:34;;;;;;;;;;;;;;;3.03;62.54;99788.50;5090314;28;19913;-42
2023/02/01 02:16:59;;;;;;;;;;;;;;;3.19;61.36;99794.84;5090882;28;19965;-42
2023/02/01 02:19:25;;;;;;;;;;;;;;;3.05;61.79;99791.81;5090506;28;20011;-42
2023/02/01 02:21:50;;;;;;;;;;;;;;;2.88;62.31;99792.66;5090372;28;20335;-42
2023/02/01 02:24:24;;;;;;;;;;;;;;;3.25;61.82;99791.59;5090403;28;19915;-41
2023/02/01 02:26:50;;;;;;;;;;;;;;;3.35;60.77;99800.22;5090093;28;19970;-42
2023/02/01 02:29:18;;;;;;;;;;;;;;;3.62;60.21;99801.03;5089797;28;20016;-41
2023/02/01 02:32:01;;;;;;;;;;;;;;;3.38;60.79;99780.69;5089691;28;19912;-42
2023/02/01 02:34:45;;;;;;;;;;;;;;;3.58;60.00;99797.91;5090561;28;19977;-42
2023/02/01 02:37:37;;;;;;;;;;;;;;;3.11;61.60;99799.06;5090221;28;19919;-42
2023/02/01 02:40:07;;;;;;;;;;;;;;;3.49;60.73;99804.91;5090325;28;20550;-42
2023/02/01 02:48:38;;;;;;;;;;;;;;;3.81;59.45;99813.97;5089539;28;20379;-42
2023/02/01 03:04:57;;;;;;;;;;;;;;;3.52;60.54;99806.38;5093957;28;19950;-42
2023/02/01 03:07:41;;;;;;;;;;;;;;;3.40;61.01;99803.19;5093658;28;19912;-42
2023/02/01 03:10:11;;;;;;;;;;;;;;;3.21;61.54;99795.53;5093499;28;19964;-42
2023/02/01 03:12:57;;;;;;;;;;;;;;;3.02;62.10;99796.53;5092618;28;19912;-41
2023/02/01 03:15:26;;;;;;;;;;;;;;;3.10;61.97;99796.59;5093472;28;19919;-42
2023/02/01 03:17:53;;;;;;;;;;;;;;;3.28;61.03;99789.50;5093476;28;19912;-42
2023/02/01 03:20:21;;;;;;;;;;;;;;;3.03;62.29;99799.03;5093182;28;19928;-41
2023/02/01 03:22:48;;;;;;;;;;;;;;;3.12;62.00;99803.38;5093435;28;19952;-41
2023/02/01 03:25:21;;;;;;;;;;;;;;;3.28;62.03;99807.09;5093414;28;19919;-41
2023/02/01 03:28:00;;;;;;;;;;;;;;;3.18;61.88;99803.72;5093368;28;19916;-41
2023/02/01 03:30:31;;;;;;;;;;;;;;;3.25;62.17;99795.06;5093403;28;19913;-41
2023/02/01 03:33:00;;;;;;;;;;;;;;;2.74;63.59;99802.75;5093079;28;19912;-41
2023/02/01 03:35:30;;;;;;;;;;;;;;;2.92;63.69;99807.97;5093089;28;20399;-41
2023/02/01 03:38:01;;;;;;;;;;;;;;;2.90;63.11;99807.31;5093178;28;19912;-41
2023/02/01 03:40:29;;;;;;;;;;;;;;;3.05;63.13;99810.22;5092947;28;19965;-41
2023/02/01 03:42:56;;;;;;;;;;;;;;;2.94;63.17;99808.66;5093079;28;19962;-41
2023/02/01 03:45:29;;;;;;;;;;;;;;;3.43;62.08;99812.63;5092900;28;19916;-42
2023/02/01 03:47:56;;;;;;;;;;;;;;;3.36;62.70;99804.50;5093006;28;19947;-41
2023/02/01 03:50:25;;;;;;;;;;;;;;;3.10;62.82;99807.97;5093140;28;19912;-41
2023/02/01 03:52:57;;;;;;;;;;;;;;;3.11;63.24;99803.53;5092679;28;20353;-41
2023/02/01 03:55:23;;;;;;;;;;;;;;;2.79;64.82;99804.91;5092830;28;19959;-41
2023/02/01 03:57:53;;;;;;;;;;;;;;;2.60;65.41;99805.88;5092744;28;19916;-41
2023/02/01 04:00:24;;;;;;;;;;;;;;;2.85;64.25;99812.19;5090958;28;20308;-41
2023/02/01 04:02:49;;;;;;;;;;;;;;;3.37;63.07;99806.16;5092303;28;19916;-40
2023/02/01 04:05:15;;;;;;;;;;;;;;;3.18;63.65;99816.88;5092256;28;20018;-42
2023/02/01 04:07:40;;;;;;;;;;;;;;;3.01;64.47;99813.28;5092536;28;19912;-42
2023/02/01 04:10:06;;;;;;;;;;;;;;;3.01;64.68;99811.50;5092813;28;20296;-41
2023/02/01 04:12:31;;;;;;;;;;;;;;;2.76;65.06;99813.13;5092136;28;19916;-41
2023/02/01 04:14:57;;;;;;;;;;;;;;;2.63;65.41;99807.41;5092753;28;19916;-41
2023/02/01 04:17:23;;;;;;;;;;;;;;;2.65;65.81;99821.22;5092383;28;20341;-41
2023/02/01 04:19:48;;;;;;;;;;;;;;;2.79;65.48;99827.75;5091954;28;20022;-41
2023/02/01 04:22:13;;;;;;;;;;;;;;;2.74;64.72;99823.78;5092120;28;19920;-42
2023/02/01 04:24:39;;;;;;;;;;;;;;;2.32;65.84;99832.22;5092554;28;19916;-42
2023/02/01 04:27:04;;;;;;;;;;;;;;;2.62;65.44;99834.66;5092171;28;19919;-41
2023/02/01 04:29:29;;;;;;;;;;;;;;;2.68;64.82;99841.94;5092187;28;19912;-41
2023/02/01 04:31:55;;;;;;;;;;;;;;;2.32;65.54;99847.16;5091789;28;19916;-42
2023/02/01 04:34:22;;;;;;;;;;;;;;;2.47;64.44;99847.47;5092534;28;19912;-41
2023/02/01 04:36:48;;;;;;;;;;;;;;;2.63;63.77;99852.09;5091978;28;19912;-42
2023/02/01 04:39:13;;;;;;;;;;;;;;;3.04;62.27;99848.00;5091837;28;20053;-42
2023/02/01 04:41:38;;;;;;;;;;;;;;;2.93;62.56;99853.47;5091892;28;19995;-42
2023/02/01 04:44:03;;;;;;;;;;;;;;;2.76;62.59;99852.53;5091755;28;20352;-42
2023/02/01 04:46:29;;;;;;;;;;;;;;;2.62;63.59;99845.16;5091707;28;20064;-42
2023/02/01 04:48:54;;;;;;;;;;;;;;;2.77;62.38;99846.28;5091666;28;19912;-42
2023/02/01 04:51:19;;;;;;;;;;;;;;;3.01;61.65;99850.94;5085456;28;19997;-42
2023/02/01 04:53:45;;;;;;;;;;;;;;;2.98;61.20;99853.03;5089452;28;20321;-41
2023/02/01 04:56:10;;;;;;;;;;;;;;;3.25;60.53;99862.63;5082905;28;19919;-42
2023/02/01 04:58:36;;;;;;;;;;;;;;;2.90;60.73;99851.19;5091340;28;20329;-42
2023/02/01 05:01:05;;;;;;;;;;;;;;;2.64;61.90;99853.72;5083210;28;19920;-42
2023/02/01 05:03:31;;;;;;;;;;;;;;;2.62;61.51;99853.03;5082840;28;19981;-42
2023/02/01 05:05:57;;;;;;;;;;;;;;;2.47;61.37;99856.16;5084767;28;19920;-42
2023/02/01 05:08:22;;;;;;;;;;;;;;;2.49;61.40;99856.03;5082443;28;19944;-43
2023/02/01 05:10:48;;;;;;;;;;;;;;;2.41;61.14;99854.13;5084137;28;19916;-42
2023/02/01 05:15:56;;;;;;;;;;;;;;;2.56;60.85;99849.22;5090715;28;19919;-42
2023/02/01 05:18:22;;;;;;;;;;;;;;;2.74;60.30;99857.09;5080185;28;19920;-42
2023/02/01 05:20:47;;;;;;;;;;;;;;;2.32;61.01;99863.75;5084433;28;20283;-42
2023/02/01 05:23:12;;;;;;;;;;;;;;;2.55;60.79;99865.94;5083276;28;19971;-42
2023/02/01 05:25:38;;;;;;;;;;;;;;;2.62;60.03;99861.75;5090447;28;19923;-42
2023/02/01 05:28:03;;;;;;;;;;;;;;;2.80;59.34;99856.50;5086184;28;20046;-41
2023/02/01 05:30:28;;;;;;;;;;;;;;;2.79;59.26;99854.84;5070484;28;19912;-42
2023/02/01 05:32:54;;;;;;;;;;;;;;;2.96;58.75;99849.75;5079281;28;19916;-41
2023/02/01 05:35:19;;;;;;;;;;;;;;;2.98;58.73;99845.97;5078474;28;19938;-42
2023/02/01 05:37:44;;;;;;;;;;;;;;;3.00;58.45;99843.19;5087932;28;19916;-42
2023/02/01 05:40:10;;;;;;;;;;;;;;;3.41;57.48;99846.13;5091094;28;20360;-42
2023/02/01 05:42:35;;;;;;;;;;;;;;;3.75;69.13;99851.44;5090513;28;19916;-42
2023/02/01 05:45:00;;;;;;;;;;;;;;;5.69;69.15;99857.28;5079050;28;19940;-42
2023/02/01 05:47:26;;;;;;;;;;;;;;;6.03;60.35;99853.59;5081328;28;19943;-41
2023/02/01 05:49:51;;;;;;;;;;;;;;;6.84;59.02;99859.44;5078608;28;19912;-41
2023/02/01 05:52:19;;;;;;;;;;;;;;;6.93;52.17;99842.53;5081216;28;19947;-41
2023/02/01 05:54:44;;;;;;;;;;;;;;;6.50;54.99;99847.44;5078465;28;19912;-41
2023/02/01 05:57:10;;;;;;;;;;;;;;;7.72;58.52;99854.53;5079949;28;19942;-41
2023/02/01 05:59:40;;;;;;;;;;;;;;;8.41;47.79;99859.50;5080422;28;19984;-41
2023/02/01 06:02:06;;;;;;;;;;;;;;;8.55;50.86;99855.22;5087254;28;19916;-41
2023/02/01 06:04:31;;;;;;;;;;;;;;;8.69;52.10;99858.81;5083517;28;19916;-41
2023/02/01 06:06:56;;;;;;;;;;;;;;;8.27;48.31;99860.34;5080220;28;19917;-41
2023/02/01 06:09:21;;;;;;;;;;;;;;;6.79;47.43;99854.66;5079395;28;19928;-43
2023/02/01 06:11:47;;;;;;;;;;;;;;;8.03;47.06;99849.03;5085751;28;19945;-42
2023/02/01 06:14:12;;;;;;;;;;;;;;;6.69;46.57;99850.63;5093911;28;19912;-42
2023/02/01 06:16:37;;;;;;;;;;;;;;;7.19;45.74;99854.53;5090863;28;19935;-42
2023/02/01 06:19:02;;;;;;;;;;;;;;;6.08;46.88;99856.56;5090265;28;19926;-42
2023/02/01 06:21:28;;;;;;;;;;;;;;;5.47;48.55;99859.66;5090558;28;19939;-41
2023/02/01 06:23:54;;;;;;;;;;;;;;;5.62;48.33;99859.00;5090255;28;19913;-41
2023/02/01 06:26:19;;;;;;;;;;;;;;;5.54;47.65;99862.47;5090016;28;20348;-42
2023/02/01 06:28:45;;;;;;;;;;;;;;;5.94;47.79;99870.44;5093692;28;19912;-42
2023/02/01 06:31:10;;;;;;;;;;;;;;;6.53;46.26;99862.09;5092830;28;19962;-42
2023/02/01 06:33:36;;;;;;;;;;;;;;;6.59;45.29;99867.53;5092116;28;19916;-42
2023/02/01 06:36:03;;;;;;;;;;;;;;;6.72;45.45;99869.63;5091948;28;20360;-42
2023/02/01 06:38:28;;;;;;;;;;;;;;;7.19;44.58;99865.13;5109043;28;20037;-42
2023/02/01 06:40:54;;;;;;;;;;;;;;;7.11;44.49;99879.25;5112434;28;19911;-42
2023/02/01 06:43:20;;;;;;;;;;;;;;;6.78;44.86;99874.19;5112870;28;19919;-42
2023/02/01 06:45:45;;;;;;;;;;;;;;;6.80;44.41;99869.56;5093372;28;19924;-42
2023/02/01 06:48:11;;;;;;;;;;;;;;;6.61;45.45;99878.75;5093586;28;19912;-42
2023/02/01 06:50:36;;;;;;;;;;;;;;;7.32;43.69;99881.22;5093593;28;19989;-41
2023/02/01 06:53:01;;;;;;;;;;;;;;;6.36;44.94;99886.00;5093246;28;19916;-42
2023/02/01 06:55:26;;;;;;;;;;;;;;;6.27;45.42;99879.09;5093361;28;19912;-41
2023/02/01 06:57:55;;;;;;;;;;;;;;;6.13;45.62;99885.94;5093709;28;20380;-42
2023/02/01 07:00:21;;;;;;;;;;;;;;;6.96;45.24;99879.19;5093919;28;19912;-41
2023/02/01 07:02:46;;;;;;;;;;;;;;;7.26;43.23;99887.25;5110337;28;20007;-43
2023/02/01 07:05:12;;;;;;;;;;;;;;;6.78;44.43;99887.44;5087574;28;20018;-42
2023/02/01 07:07:37;;;;;;;;;;;;;;;6.52;45.08;99885.09;5086207;28;20365;-42
2023/02/01 07:10:02;;;;;;;;;;;;;;;6.77;44.25;99895.53;5090479;28;19938;-42
2023/02/01 07:12:28;;;;;;;;;;;;;;;7.11;43.93;99892.47;5083275;28;19955;-42
2023/02/01 07:14:53;;;;;;;;;;;;;;;6.46;44.95;99886.59;5084873;28;19916;-42
2023/02/01 07:17:18;;;;;;;;;;;;;;;6.05;44.97;99885.94;5093503;28;20307;-42
2023/02/01 07:19:44;;;;;;;;;;;;;;;6.12;45.42;99894.84;5092968;28;19942;-42
2023/02/01 07:22:09;;;;;;;;;;;;;;;6.04;46.02;99901.00;5081193;28;19928;-42
2023/02/01 07:24:34;;;;;;;;;;;;;;;6.75;45.30;99902.81;5082751;28;19924;-42
2023/02/01 07:26:59;;;;;;;;;;;;;;;6.14;45.69;99899.97;5081774;28;19934;-42
2023/02/01 07:29:25;;;;;;;;;;;;;;;5.81;46.23;99900.84;5076419;28;19912;-41
2023/02/01 07:31:50;;;;;;;;;;;;;;;5.77;47.11;99904.84;5073863;28;19920;-42
2023/02/01 07:34:15;;;;;;;;;;;;;;;5.54;46.83;99903.84;5073895;28;19960;-42
2023/02/01 07:36:41;;;;;;;;;;;;;;;6.23;45.72;99897.13;5073668;28;19916;-42
2023/02/01 07:39:07;;;;;;;;;;;;;;;6.02;46.10;99894.22;5072924;28;19912;-42
2023/02/01 07:41:32;;;;;;;;;;;;;;;6.36;45.08;99903.66;5073657;28;20354;-43
2023/02/01 07:43:57;;;;;;;;;;;;;;;6.33;45.75;99904.84;5073842;28;20352;-42
2023/02/01 07:46:23;;;;;;;;;;;;;;;6.05;45.79;99902.66;5073353;28;19916;-43
2023/02/01 07:48:48;;;;;;;;;;;;;;;5.77;46.21;99896.91;5073325;28;19994;-43
2023/02/01 07:51:15;;;;;;;;;;;;;;;6.54;45.08;99893.66;5073304;28;19920;-42
2023/02/01 07:53:41;;;;;;;;;;;;;;;6.30;45.41;99901.72;5073324;28;19912;-43
2023/02/01 07:56:14;;;;;;;;;;;;;;;6.11;46.08;99902.94;5073283;28;19919;-43
2023/02/01 07:58:39;;;;;;;;;;;;;;;6.15;45.84;99891.88;5073408;28;19928;-43
2023/02/01 08:01:20;;;;;;;;;;;;;;;6.38;45.43;99901.69;5072663;28;19912;-43
2023/02/01 08:03:49;;;;;;;;;;;;;;;6.17;46.22;99903.09;5085692;28;19916;-43
2023/02/01 08:06:14;;;;;;;;;;;;;;;6.18;46.27;99909.19;5092715;28;20300;-43
2023/02/01 08:08:40;;;;;;;;;;;;;;;5.44;48.20;99906.69;5092695;28;19912;-43
2023/02/01 08:11:06;;;;;;;;;;;;;;;6.15;46.84;99907.72;5092455;28;19918;-42
2023/02/01 08:13:33;;;;;;;;;;;;;;;6.54;45.84;99904.25;5092052;28;19951;-42
2023/02/01 08:15:59;;;;;;;;;;;;;;;6.53;46.11;99904.41;5092504;28;19912;-42
2023/02/01 08:18:24;;;;;;;;;;;;;;;6.87;45.21;99905.88;5092485;28;19961;-42
2023/02/01 08:20:49;;;;;;;;;;;;;;;6.67;46.50;99911.63;5092370;28;20022;-42
2023/02/01 08:23:15;;;;;;;;;;;;;;;6.37;46.60;99913.25;5092116;28;20006;-41
2023/02/01 08:25:40;;;;;;;;;;;;;;;6.70;45.89;99921.03;5092314;28;19990;-42
2023/02/01 08:28:06;;;;;;;;;;;;;;;6.28;46.67;99909.81;5092102;28;20398;-42
2023/02/01 08:30:31;;;;;;;;;;;;;;;6.30;47.17;99918.38;5091999;28;19977;-42
2023/02/01 08:32:57;;;;;;;;;;;;;;;6.68;46.37;99918.53;5091806;28;20390;-42
2023/02/01 08:35:22;;;;;;;;;;;;;;;6.45;46.65;99922.00;5091573;28;19951;-42
2023/02/01 08:37:49;;;;;;;;;;;;;;;7.00;45.26;99912.22;5091702;28;20351;-42
2023/02/01 08:40:15;;;;;;;;;;;;;;;6.38;46.68;99917.56;5091831;28;19912;-41
2023/02/01 08:42:53;;;;;;;;;;;;;;;6.46;46.83;99912.22;5091453;28;19966;-42
2023/02/01 08:45:20;;;;;;;;;;;;;;;6.60;46.47;99919.41;5091709;28;19920;-42
2023/02/01 08:47:46;;;;;;;;;;;;;;;7.06;45.66;99929.22;5091880;28;19912;-42
2023/02/01 08:50:12;;;;;;;;;;;;;;;7.29;45.01;99923.09;5091972;28;20368;-42
2023/02/01 08:52:37;;;;;;;;;;;;;;;7.02;45.38;99920.81;5091506;28;19913;-44
2023/02/01 08:55:03;;;;;;;;;;;;;;;6.90;45.54;99921.41;5091145;28;19912;-42
2023/02/01 08:57:28;;;;;;;;;;;;;;;7.27;45.39;99918.00;5091647;28;19912;-41
2023/02/01 08:59:53;;;;;;;;;;;;;;;7.10;44.87;99917.31;5091673;28;19972;-42
2023/02/01 09:02:19;;;;;;;;;;;;;;;7.07;45.82;99916.84;5091655;28;19998;-41
2023/02/01 09:04:44;;;;;;;;;;;;;;;7.55;44.61;99906.84;5091969;28;19912;-42
2023/02/01 09:07:10;;;;;;;;;;;;;;;7.32;45.49;99907.69;5091386;28;20155;-42
2023/02/01 09:09:35;;;;;;;;;;;;;;;7.30;45.33;99915.00;5091377;28;20298;-42
2023/02/01 09:12:00;;;;;;;;;;;;;;;6.86;47.16;99918.28;5091354;28;19976;-42
2023/02/01 09:14:26;;;;;;;;;;;;;;;7.38;46.10;99912.28;5091251;28;19919;-42
2023/02/01 09:16:51;;;;;;;;;;;;;;;8.15;45.03;99907.72;5091052;28;19919;-41
2023/02/01 09:19:16;;;;;;;;;;;;;;;8.59;44.04;99904.22;5090731;28;19977;-42
2023/02/01 09:21:42;;;;;;;;;;;;;;;8.41;43.13;99893.97;5091301;28;20025;-43
2023/02/01 09:24:09;;;;;;;;;;;;;;;8.76;43.01;99896.88;5090713;28;20018;-42
2023/02/01 09:26:35;;;;;;;;;;;;;;;9.36;42.14;99892.09;5090844;28;19950;-41
2023/02/01 09:29:01;;;;;;;;;;;;;;;9.70;41.38;99886.03;5090858;28;19919;-42
2023/02/01 09:31:26;;;;;;;;;;;;;;;9.75;41.45;99880.97;5091047;28;19912;-43
2023/02/01 09:33:51;;;;;;;;;;;;;;;9.05;42.26;99885.31;5090629;28;20398;-42
2023/02/01 09:36:19;;;;;;;;;;;;;;;9.19;42.50;99871.16;5091269;28;20006;-42
2023/02/01 09:38:44;;;;;;;;;;;;;;;9.02;43.03;99888.31;5090574;28;20441;-42
2023/02/01 09:41:28;;;;;;;;;;;;;;;9.72;41.78;99875.22;5090471;28;19920;-42
2023/02/01 09:43:59;;;;;;;;;;;;;;;9.89;41.76;99868.56;5090251;28;19939;-41
2023/02/01 09:46:28;;;;;;;;;;;;;;;10.21;41.29;99866.28;5090025;28;20248;-42
2023/02/01 09:48:56;;;;;;;;;;;;;;;9.53;41.70;99850.97;5090181;28;19982;-42
2023/02/01 09:51:24;;;;;;;;;;;;;;;9.62;42.02;99851.63;5090230;28;19951;-42
2023/02/01 09:54:12;;;;;;;;;;;;;;;10.05;40.97;99854.16;5090271;28;19943;-41
2023/02/01 09:56:40;;;;;;;;;;;;;;;9.57;41.09;99835.44;5089958;28;19912;-42
2023/02/01 09:59:14;;;;;;;;;;;;;;;9.62;40.97;99848.16;5090598;28;19912;-42
2023/02/01 10:01:40;;;;;;;;;;;;;;;9.94;40.30;99854.69;5091032;28;19916;-42
2023/02/01 10:04:07;;;;;;;;;;;;;;;9.95;40.47;99851.81;5081114;28;19920;-42
2023/02/01 10:06:50;;;;;;;;;;;;;;;10.12;40.59;99854.16;5093976;28;19943;-42
2023/02/01 10:09:18;;;;;;;;;;;;;;;10.12;40.32;99847.00;5094049;28;19912;-41
2023/02/01 10:11:55;;;;;;;;;;;;;;;10.06;40.09;99849.63;5094506;28;19912;-42
2023/02/01 10:14:23;;;;;;;;;;;;;;;10.17;39.73;99855.22;5093821;28;19965;-41
2023/02/01 10:16:58;;;;;;;;;;;;;;;10.30;39.08;99861.59;5094704;28;19912;-41
2023/02/01 10:19:24;;;;;;;;;;;;;;;9.76;39.91;99837.41;5094112;28;19920;-41
2023/02/01 10:21:55;;;;;;;;;;;;;;;9.58;40.47;99826.47;5093828;28;19927;-42
2023/02/01 10:24:41;;;;;;;;;;;;;;;10.03;40.21;99824.25;5093686;28;19923;-43
2023/02/01 10:27:13;;;;;;;;;;;;;;;9.75;41.39;99819.03;5093983;28;19935;-43
2023/02/01 10:29:42;;;;;;;;;;;;;;;9.55;41.29;99848.94;5093835;28;19948;-43
2023/02/01 10:32:15;;;;;;;;;;;;;;;9.37;41.79;99812.25;5093528;28;19951;-42
2023/02/01 10:34:41;;;;;;;;;;;;;;;9.39;41.44;99814.72;5093759;28;19935;-42
2023/02/01 10:37:18;;;;;;;;;;;;;;;9.41;41.68;99811.88;5093964;28;20425;-42
2023/02/01 10:39:44;;;;;;;;;;;;;;;9.95;40.83;99803.97;5094312;28;20376;-44
2023/02/01 10:42:09;;;;;;;;;;;;;;;9.91;40.51;99818.69;5093511;28;19916;-41
2023/02/01 10:44:37;;;;;;;;;;;;;;;9.72;41.21;99817.56;5093793;28;19969;-42
2023/02/01 10:47:02;;;;;;;;;;;;;;;9.98;40.91;99808.91;5094071;28;19912;-42
2023/02/01 10:49:38;;;;;;;;;;;;;;;10.12;39.84;99806.31;5094267;28;19991;-42
2023/02/01 10:52:16;;;;;;;;;;;;;;;10.33;40.07;99808.03;5093649;28;19912;-43
2023/02/01 10:54:42;;;;;;;;;;;;;;;9.78;40.25;99805.31;5094124;28;19912;-41
2023/02/01 10:57:28;;;;;;;;;;;;;;;9.60;41.18;99813.81;5094176;28;20311;-43
2023/02/01 10:59:53;;;;;;;;;;;;;;;9.59;40.41;99791.75;5094610;28;20007;-42
2023/02/01 11:02:27;;;;;;;;;;;;;;;10.11;39.53;99799.31;5093801;28;20540;-42
2023/02/01 11:04:59;;;;;;;;;;;;;;;9.81;40.54;99802.28;5085000;28;19916;-42
2023/02/01 11:07:25;;;;;;;;;;;;;;;9.98;40.13;99790.28;5082462;28;19912;-42
2023/02/01 11:09:54;;;;;;;;;;;;;;;9.71;39.91;99778.72;5083135;28;20295;-42
2023/02/01 11:12:22;;;;;;;;;;;;;;;9.82;40.18;99779.97;5082494;28;19912;-42
2023/02/01 11:14:48;;;;;;;;;;;;;;;9.63;41.59;99768.25;5079968;28;19916;-42
2023/02/01 11:17:28;;;;;;;;;;;;;;;9.97;40.16;99758.59;5084382;28;19970;-42
2023/02/01 11:19:57;;;;;;;;;;;;;;;9.92;39.92;99753.06;5081079;28;19920;-42
2023/02/01 11:22:24;;;;;;;;;;;;;;;10.04;40.30;99750.66;5081588;28;19925;-43
2023/02/01 11:24:49;;;;;;;;;;;;;;;9.88;40.27;99746.47;5081287;28;19919;-41
2023/02/01 11:27:17;;;;;;;;;;;;;;;9.81;40.00;99748.31;5087252;28;19916;-42
2023/02/01 11:29:43;;;;;;;;;;;;;;;10.02;40.02;99750.84;5081436;28;19919;-42
2023/02/01 11:32:10;;;;;;;;;;;;;;;10.10;39.48;99742.66;5081300;28;19912;-43
2023/02/01 11:34:41;;;;;;;;;;;;;;;10.13;40.37;99749.44;5082706;28;20327;-42
2023/02/01 11:37:14;;;;;;;;;;;;;;;10.53;39.33;99741.59;5082137;28;20018;-42
2023/02/01 11:39:40;;;;;;;;;;;;;;;10.32;39.77;99739.91;5083326;28;19919;-42
2023/02/01 11:42:12;;;;;;;;;;;;;;;10.15;39.91;99742.91;5084524;28;19923;-41
2023/02/01 11:44:39;;;;;;;;;;;;;;;10.44;39.33;99748.13;5080295;28;19920;-43
2023/02/01 11:47:23;;;;;;;;;;;;;;;10.42;39.78;99756.28;5082130;28;19912;-42
2023/02/01 11:49:49;;;;;;;;;;;;;;;9.87;40.09;99737.69;5081757;28;20311;-43
2023/02/01 11:52:26;;;;;;;;;;;;;;;10.12;40.20;99742.47;5083980;28;19951;-43
2023/02/01 11:55:09;;;;;;;;;;;;;;;10.37;39.37;99740.09;5083914;28;19918;-44
2023/02/01 11:57:41;;;;;;;;;;;;;;;10.30;39.92;99725.94;5081979;28;19912;-42
2023/02/01 12:00:08;;;;;;;;;;;;;;;10.25;39.93;99731.06;5081488;28;19980;-42
2023/02/01 12:02:36;;;;;;;;;;;;;;;10.29;39.84;99729.63;5078924;28;20021;-42
2023/02/01 12:05:20;;;;;;;;;;;;;;;10.32;39.19;99739.91;5079016;28;19989;-42
2023/02/01 12:07:45;;;;;;;;;;;;;;;10.82;38.97;99726.25;5076985;28;19916;-43
2023/02/01 12:10:10;;;;;;;;;;;;;;;10.73;38.23;99725.63;5081043;28;19935;-48
2023/02/01 12:12:35;;;;;;;;;;;;;;;10.47;38.53;99716.59;5087775;28;20348;-43
2023/02/01 12:15:01;;;;;;;;;;;;;;;10.44;39.03;99708.22;5092211;28;19912;-44
2023/02/01 12:17:41;;;;;;;;;;;;;;;10.34;38.72;99711.28;5091719;28;19984;-42
2023/02/01 12:20:25;;;;;;;;;;;;;;;10.36;39.20;99711.88;5092412;28;19920;-42
2023/02/01 12:23:09;;;;;;;;;;;;;;;10.63;38.99;99710.06;5092283;28;19928;-42
2023/02/01 12:25:53;;;;;;;;;;;;;;;10.41;39.05;99721.91;5091866;28;19958;-43
2023/02/01 12:28:24;;;;;;;;;;;;;;;10.54;38.83;99717.41;5091833;28;19977;-43
2023/02/01 12:30:49;;;;;;;;;;;;;;;10.64;39.07;99722.34;5092442;28;19917;-42
2023/02/01 12:33:17;;;;;;;;;;;;;;;10.31;38.62;99709.00;5092158;28;19912;-42
2023/02/01 12:35:55;;;;;;;;;;;;;;;10.31;39.60;99709.00;5092446;28;19912;-42
2023/02/01 12:38:29;;;;;;;;;;;;;;;10.42;38.64;99713.72;5092257;28;19923;-43
2023/02/01 12:41:03;;;;;;;;;;;;;;;10.62;38.00;99716.38;5092522;28;19942;-42
2023/02/01 12:43:31;;;;;;;;;;;;;;;10.31;39.13;99701.84;5092133;28;19918;-42
2023/02/01 12:46:03;;;;;;;;;;;;;;;10.69;38.37;99713.75;5091989;28;19951;-43
2023/02/01 12:48:29;;;;;;;;;;;;;;;10.68;37.22;99709.44;5092503;28;19977;-42
2023/02/01 12:50:59;;;;;;;;;;;;;;;10.82;37.65;99703.09;5091861;28;19984;-43
2023/02/01 12:53:24;;;;;;;;;;;;;;;10.94;38.13;99698.75;5091528;28;20291;-42
2023/02/01 12:55:52;;;;;;;;;;;;;;;11.20;37.42;99702.41;5092045;28;19912;-43
2023/02/01 12:58:43;;;;;;;;;;;;;;;10.71;37.87;99701.84;5091983;28;20291;-42
2023/02/01 13:01:14;;;;;;;;;;;;;;;10.70;37.54;99707.38;5091213;28;19912;-42
2023/02/01 13:03:55;;;;;;;;;;;;;;;10.93;37.53;99713.13;5091560;28;19927;-42
2023/02/01 13:06:33;;;;;;;;;;;;;;;10.60;37.54;99713.09;5091460;28;19916;-37
2023/02/01 13:08:58;;;;;;;;;;;;;;;10.52;37.91;99711.47;5091424;28;19951;-36
2023/02/01 13:11:26;;;;;;;;;;;;;;;10.60;38.09;99722.94;5091076;28;19939;-36
2023/02/01 13:14:00;;;;;;;;;;;;;;;10.02;39.24;99734.88;5091112;28;19912;-36
2023/02/01 13:16:28;;;;;;;;;;;;;;;9.83;39.76;99720.50;5091312;28;20344;-36
2023/02/01 13:18:59;;;;;;;;;;;;;;;9.77;39.87;99730.09;5091268;28;19916;-37
2023/02/01 13:21:27;;;;;;;;;;;;;;;10.35;38.32;99732.31;5091116;28;19916;-36
2023/02/01 13:23:53;;;;;;;;;;;;;;;10.26;38.55;99735.34;5091453;28;19989;-36