Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:19;;;;;;;7.68;3.58;;;;;;;22.33;52.64;101535.31;5116696;28;20173;-65
2023/07/08 00:03:47;;;;;;;6.88;3.60;;;;;;;22.33;52.27;101536.13;5109411;27;20051;-65
2023/07/08 00:06:21;;;;;;;7.40;3.40;;;;;;;22.35;52.39;101533.03;5118031;28;20031;-62
2023/07/08 00:08:49;;;;;;;5.95;3.10;;;;;;;22.33;52.43;101527.81;5104716;28;20046;-65
2023/07/08 00:11:17;;;;;;;5.78;3.30;;;;;;;22.28;52.64;101527.97;5116977;28;20432;-65
2023/07/08 00:13:45;;;;;;;9.00;3.40;;;;;;;22.24;52.33;101520.63;5098837;28;20399;-64
2023/07/08 00:16:18;;;;;;;5.70;3.42;;;;;;;22.22;52.43;101517.38;5119140;28;20047;-63
2023/07/08 00:18:48;;;;;;;5.80;3.20;;;;;;;22.16;52.47;101518.69;5118152;27;20050;-64
2023/07/08 00:21:17;;;;;;;5.45;3.22;;;;;;;22.18;52.14;101521.94;5123438;28;20118;-64
2023/07/08 00:23:49;;;;;;;4.55;2.90;;;;;;;22.15;52.32;101517.03;5093553;28;20056;-65
2023/07/08 00:26:26;;;;;;;7.25;3.30;;;;;;;22.13;52.34;101514.59;5107091;28;20135;-65
2023/07/08 00:28:55;;;;;;;8.73;3.75;;;;;;;22.15;52.13;101514.25;5119793;28;20047;-64
2023/07/08 00:31:25;;;;;;;5.28;3.20;;;;;;;22.12;52.19;101519.31;5102030;28;20053;-64
2023/07/08 00:33:55;;;;;;;6.80;3.15;;;;;;;22.09;52.31;101503.34;5100373;28;20503;-63
2023/07/08 00:36:26;;;;;;;4.70;3.00;;;;;;;22.09;52.42;101506.09;5101426;28;20116;-64
2023/07/08 00:38:54;;;;;;;5.97;3.30;;;;;;;22.12;52.24;101508.22;5083861;28;20059;-63
2023/07/08 00:41:25;;;;;;;7.07;3.70;;;;;;;22.12;52.24;101510.19;5075966;28;20036;-63
2023/07/08 00:43:57;;;;;;;5.57;3.10;;;;;;;22.09;52.37;101508.88;5100400;28;20040;-64
2023/07/08 00:46:30;;;;;;;5.85;3.17;;;;;;;22.05;52.53;101501.53;5116523;28;20092;-64
2023/07/08 00:49:06;;;;;;;5.65;3.22;;;;;;;22.01;52.61;101504.19;5117452;28;20089;-62
2023/07/08 00:51:37;;;;;;;6.82;3.55;;;;;;;22.00;52.75;101508.06;5099395;28;20047;-64
2023/07/08 00:54:16;;;;;;;9.98;3.42;;;;;;;21.98;52.88;101513.13;5114943;28;20039;-64
2023/07/08 00:56:55;;;;;;;4.57;2.90;;;;;;;21.99;52.81;101514.78;5119438;28;20130;-63
2023/07/08 00:59:25;;;;;;;5.68;3.22;;;;;;;21.95;53.15;101502.69;5120954;28;20126;-64
2023/07/08 01:01:54;;;;;;;6.82;3.13;;;;;;;21.92;53.18;101493.09;5118494;28;20051;-64
2023/07/08 01:04:29;;;;;;;6.70;2.92;;;;;;;21.92;53.29;101503.38;5103721;28;20560;-65
2023/07/08 01:06:59;;;;;;;5.80;3.38;;;;;;;21.90;53.20;101502.88;5131921;27;20115;-64
2023/07/08 01:09:30;;;;;;;8.35;3.10;;;;;;;21.84;53.36;101505.03;5119086;28;20046;-64
2023/07/08 01:12:02;;;;;;;5.38;3.28;;;;;;;21.81;53.59;101502.88;5120904;28;20115;-64
2023/07/08 01:14:32;;;;;;;5.45;3.15;;;;;;;21.74;53.84;101501.75;5119156;28;20130;-63
2023/07/08 01:17:00;;;;;;;5.75;3.17;;;;;;;21.70;53.95;101507.16;5096640;28;20462;-64
2023/07/08 01:19:32;;;;;;;5.18;3.03;;;;;;;21.67;54.07;101499.47;5096567;28;20109;-63
2023/07/08 01:22:02;;;;;;;7.63;2.60;;;;;;;21.68;54.30;101499.13;5094916;28;20369;-64
2023/07/08 01:24:32;;;;;;;5.72;3.30;;;;;;;21.67;53.96;101497.53;5100742;28;20040;-65
2023/07/08 01:27:01;;;;;;;6.57;2.95;;;;;;;21.68;54.29;101501.91;5115945;28;20093;-63
2023/07/08 01:29:29;;;;;;;6.22;3.30;;;;;;;21.64;54.10;101492.59;5132431;27;20044;-63
2023/07/08 01:32:02;;;;;;;6.20;3.03;;;;;;;21.61;54.55;101496.03;5101212;28;20198;-64
2023/07/08 01:34:31;;;;;;;5.65;3.10;;;;;;;21.63;54.45;101501.28;5093708;28;20035;-65
2023/07/08 01:37:01;;;;;;;6.00;3.10;;;;;;;21.65;54.46;101494.25;5114028;28;20509;-64
2023/07/08 01:39:30;;;;;;;7.45;3.00;;;;;;;21.63;54.55;101491.00;5098556;28;20100;-63
2023/07/08 01:41:59;;;;;;;7.57;3.50;;;;;;;21.61;54.58;101487.72;5114562;28;20530;-65
2023/07/08 01:44:32;;;;;;;5.35;2.92;;;;;;;21.60;54.66;101488.88;5095772;28;20051;-65
2023/07/08 01:47:05;;;;;;;5.80;3.15;;;;;;;21.58;54.96;101487.56;5098752;28;20109;-63
2023/07/08 01:49:35;;;;;;;5.10;3.10;;;;;;;21.52;54.99;101484.13;5115105;28;20043;-63
2023/07/08 01:52:03;;;;;;;6.97;3.25;;;;;;;21.46;55.11;101485.44;5115910;28;20122;-62
2023/07/08 01:54:31;;;;;;;7.78;3.20;;;;;;;21.47;55.31;101474.00;5115830;28;20084;-65
2023/07/08 01:57:00;;;;;;;5.80;3.20;;;;;;;21.45;55.43;101481.88;5115919;28;20051;-63
2023/07/08 01:59:28;;;;;;;5.57;3.00;;;;;;;21.47;55.50;101475.97;5114458;28;20047;-64
2023/07/08 02:01:57;;;;;;;7.53;3.03;;;;;;;21.48;55.50;101466.53;5097601;28;20062;-63
2023/07/08 02:04:26;;;;;;;6.18;2.90;;;;;;;21.49;55.27;101466.19;5115625;28;20050;-64
2023/07/08 02:06:59;;;;;;;6.85;3.20;;;;;;;21.46;55.49;101460.50;5114177;28;20058;-65
2023/07/08 02:09:28;;;;;;;6.55;3.58;;;;;;;21.39;55.79;101457.38;5114169;28;20040;-64
2023/07/08 02:11:56;;;;;;;7.72;3.25;;;;;;;21.37;55.89;101463.22;5113841;28;20097;-63
2023/07/08 02:14:23;;;;;;;6.07;2.88;;;;;;;21.32;55.87;101462.59;5113305;28;20517;-65
2023/07/08 02:16:51;;;;;;;6.55;3.40;;;;;;;21.26;56.54;101457.19;5114441;28;20510;-65
2023/07/08 02:19:21;;;;;;;6.45;3.25;;;;;;;21.24;56.47;101453.94;5113886;28;20039;-64
2023/07/08 02:21:51;;;;;;;4.65;3.33;;;;;;;21.15;56.75;101461.41;5112247;28;20048;-65
2023/07/08 02:24:19;;;;;;;8.05;3.40;;;;;;;21.11;56.93;101452.13;5097291;28;20044;-64
2023/07/08 02:26:47;;;;;;;6.38;3.22;;;;;;;21.08;57.37;101452.78;5097285;28;20051;-62
2023/07/08 02:29:15;;;;;;;6.90;3.40;;;;;;;21.05;57.50;101453.44;5112336;28;20089;-63
2023/07/08 02:31:43;;;;;;;7.40;3.03;;;;;;;21.05;57.75;101442.34;5113367;27;20112;-62
2023/07/08 02:34:11;;;;;;;7.85;3.30;;;;;;;21.07;57.47;101445.63;5096675;28;20044;-63
2023/07/08 02:36:39;;;;;;;5.72;3.30;;;;;;;21.02;57.73;101446.59;5080159;28;20043;-63
2023/07/08 02:39:07;;;;;;;7.95;3.33;;;;;;;20.98;57.89;101444.78;5113682;28;20044;-64
2023/07/08 02:41:35;;;;;;;6.95;3.47;;;;;;;21.00;57.92;101445.28;5112520;28;20419;-64
2023/07/08 02:44:02;;;;;;;4.95;2.88;;;;;;;21.00;58.18;101448.84;5114037;28;20047;-63
2023/07/08 02:46:32;;;;;;;6.50;3.20;;;;;;;21.01;57.96;101439.41;5113548;28;20047;-64
2023/07/08 02:48:59;;;;;;;4.68;3.05;;;;;;;21.03;58.08;101444.63;5113482;28;20044;-63
2023/07/08 02:51:28;;;;;;;6.97;3.63;;;;;;;21.00;58.33;101439.72;5079445;28;20051;-63
2023/07/08 02:53:55;;;;;;;11.70;4.00;;;;;;;20.94;58.36;101441.00;5097864;28;20044;-64
2023/07/08 02:56:23;;;;;;;7.15;3.50;;;;;;;20.90;58.42;101437.25;5116188;28;20051;-64
2023/07/08 02:58:51;;;;;;;6.43;3.25;;;;;;;20.87;58.58;101424.06;5096925;28;20480;-65
2023/07/08 03:01:19;;;;;;;7.70;3.67;;;;;;;20.87;58.38;101435.13;5090256;28;20462;-63
2023/07/08 03:03:48;;;;;;;6.47;3.30;;;;;;;20.80;58.52;101438.38;5108351;28;20043;-63
2023/07/08 03:06:16;;;;;;;5.38;3.13;;;;;;;20.83;58.54;101433.03;5114647;28;20046;-64
2023/07/08 03:08:43;;;;;;;8.38;3.33;;;;;;;20.80;58.83;101436.41;5079916;28;20487;-63
2023/07/08 03:11:12;;;;;;;12.50;3.30;;;;;;;20.77;58.75;101445.38;5112096;28;20043;-64
2023/07/08 03:13:40;;;;;;;5.30;3.30;;;;;;;20.72;58.94;101444.72;5114082;28;20047;-64
2023/07/08 03:16:12;;;;;;;9.73;3.60;;;;;;;20.70;59.47;101445.03;5124749;28;20476;-62
2023/07/08 03:18:45;;;;;;;5.90;3.53;;;;;;;20.66;59.41;101446.00;5129607;28;20081;-63
2023/07/08 03:21:16;;;;;;;7.10;3.72;;;;;;;20.60;59.89;101448.09;5122894;28;20402;-63
2023/07/08 03:23:44;;;;;;;7.97;3.38;;;;;;;20.62;59.89;101441.09;5114572;28;20097;-62
2023/07/08 03:26:23;;;;;;;4.85;2.97;;;;;;;20.62;59.66;101448.59;5109683;28;20349;-62
2023/07/08 03:28:52;;;;;;;8.70;3.35;;;;;;;20.60;59.83;101446.13;5127004;28;20118;-63
2023/07/08 03:31:20;;;;;;;7.82;3.33;;;;;;;20.61;60.01;101446.94;5109444;28;20114;-65
2023/07/08 03:33:49;;;;;;;9.00;3.78;;;;;;;20.63;59.88;101453.00;5115661;28;20050;-64
2023/07/08 03:36:25;;;;;;;7.70;3.05;;;;;;;20.59;60.10;101452.81;5117164;28;20047;-64
2023/07/08 03:38:55;;;;;;;6.05;3.58;;;;;;;20.58;59.90;101455.91;5117789;28;20051;-65
2023/07/08 03:41:23;;;;;;;6.55;3.50;;;;;;;20.54;60.24;101452.09;5117882;28;20040;-64
2023/07/08 03:43:51;;;;;;;8.70;3.50;;;;;;;20.52;60.26;101448.88;5099311;28;20402;-65
2023/07/08 03:46:22;;;;;;;7.13;3.40;;;;;;;20.47;60.29;101457.28;5101222;28;20051;-66
2023/07/08 03:48:52;;;;;;;9.43;3.70;;;;;;;20.46;60.55;101459.25;5117919;28;20035;-66
2023/07/08 03:51:26;;;;;;;8.18;3.53;;;;;;;20.50;60.23;101453.91;5099506;28;20127;-64
2023/07/08 03:53:54;;;;;;;5.60;3.30;;;;;;;20.54;60.10;101457.66;5115950;28;20094;-66
2023/07/08 03:56:23;;;;;;;5.57;3.30;;;;;;;20.48;60.40;101451.44;5116634;28;20100;-65
2023/07/08 03:58:52;;;;;;;8.73;3.70;;;;;;;20.47;60.49;101454.53;5117046;28;20048;-64
2023/07/08 04:01:26;;;;;;;7.00;3.28;;;;;;;20.41;60.54;101451.09;5115945;28;20043;-66
2023/07/08 04:03:56;;;;;;;7.55;3.83;;;;;;;20.41;60.54;101449.13;5117193;28;20402;-65
2023/07/08 04:06:25;;;;;;;8.68;3.60;;;;;;;20.39;60.71;101456.13;5117044;28;20049;-65
2023/07/08 04:08:53;;;;;;;4.63;2.85;;;;;;;20.38;61.18;101458.09;5084802;28;20044;-65
2023/07/08 04:11:23;;;;;;;5.75;3.47;;;;;;;20.42;61.01;101455.50;5106054;28;20115;-67
2023/07/08 04:13:51;;;;;;;5.03;3.15;;;;;;;20.42;60.95;101447.19;5101158;28;20495;-64
2023/07/08 04:16:28;;;;;;;6.13;3.60;;;;;;;20.39;61.06;101448.63;5098514;28;20051;-65
2023/07/08 04:18:57;;;;;;;9.27;3.97;;;;;;;20.41;61.37;101457.44;5117264;28;20060;-64
2023/07/08 04:21:26;;;;;;;8.10;3.30;;;;;;;20.45;61.15;101452.09;5098752;28;20059;-64
2023/07/08 04:23:53;;;;;;;6.75;3.38;;;;;;;20.50;61.05;101457.47;5114696;28;20180;-65
2023/07/08 04:26:21;;;;;;;7.47;3.60;;;;;;;20.49;61.16;101455.03;5116616;28;20051;-65
2023/07/08 04:28:49;;;;;;;6.97;3.47;;;;;;;20.46;61.21;101458.44;5116579;28;20057;-64
2023/07/08 04:31:17;;;;;;;6.65;3.60;;;;;;;20.42;61.33;101458.28;5114841;28;20483;-64
2023/07/08 04:33:45;;;;;;;5.80;3.25;;;;;;;20.43;61.49;101462.66;5115488;28;20050;-63
2023/07/08 04:36:14;;;;;;;10.00;3.55;;;;;;;20.46;61.40;101462.00;5116167;28;20048;-66
2023/07/08 04:38:46;;;;;;;7.82;3.92;;;;;;;20.48;61.60;101461.72;5082210;28;20044;-64
2023/07/08 04:41:14;;;;;;;11.60;3.55;;;;;;;20.49;61.69;101468.88;5115523;28;20051;-64
2023/07/08 04:43:42;;;;;;;8.65;3.58;;;;;;;20.47;61.60;101466.44;5115356;28;20051;-63
2023/07/08 04:46:44;;;;;;;8.60;3.50;;;;;;;20.45;61.90;101460.41;5114604;28;20130;-64
2023/07/08 04:49:15;;;;;;;11.00;3.70;;;;;;;20.38;62.33;101458.09;5096342;28;20403;-63
2023/07/08 04:51:43;;;;;;;11.15;3.47;;;;;;;20.36;62.53;101452.03;5117086;28;20047;-63
2023/07/08 04:54:11;;;;;;;9.25;3.70;;;;;;;20.40;62.65;101449.47;5114993;28;20058;-64
2023/07/08 04:56:42;;;;;;;10.02;3.90;;;;;;;20.40;62.80;101453.03;5113102;28;20049;-64
2023/07/08 04:59:13;;;;;;;5.90;3.22;;;;;;;20.42;62.64;101455.50;5096342;28;20419;-65
2023/07/08 05:01:41;;;;;;;14.10;4.03;;;;;;;20.40;62.89;101453.03;5111444;28;20062;-64
2023/07/08 05:04:13;;;;;;;6.85;3.75;;;;;;;20.39;63.01;101451.41;5114739;28;20051;-64
2023/07/08 05:06:41;;;;;;;16.92;4.43;;;;;;;20.34;63.55;101459.84;5113567;28;20051;-64
2023/07/08 05:09:11;;;;;;;5.22;2.78;;;;;;;20.37;63.59;101462.00;5116645;28;20052;-64
2023/07/08 05:11:41;;;;;;;9.38;4.18;;;;;;;20.45;63.31;101463.16;5131022;27;20054;-65
2023/07/08 05:14:10;;;;;;;12.68;3.85;;;;;;;20.46;63.47;101452.91;5115880;28;20044;-63
2023/07/08 05:16:38;;;;;;;7.85;3.50;;;;;;;20.48;63.48;101451.44;5114732;28;20043;-63
2023/07/08 05:19:06;;;;;;;7.18;3.42;;;;;;;20.49;63.22;101449.47;5115771;28;20058;-64
2023/07/08 05:21:34;;;;;;;7.38;3.35;;;;;;;20.49;63.52;101443.94;5104970;28;20064;-63
2023/07/08 05:24:03;;;;;;;8.02;3.63;;;;;;;20.52;63.66;101446.91;5095293;28;20044;-63
2023/07/08 05:26:32;;;;;;;9.57;3.50;;;;;;;20.53;63.72;101456.84;5082781;28;20391;-62
2023/07/08 05:29:00;;;;;;;5.70;3.13;;;;;;;20.56;63.73;101452.63;5094149;28;20051;-63
2023/07/08 05:31:28;;;;;;;7.00;3.40;;;;;;;20.53;64.00;101453.25;5097234;28;20450;-65
2023/07/08 05:33:59;;;;;;;5.43;2.88;;;;;;;20.54;64.07;101450.19;5113944;28;20040;-63
2023/07/08 05:36:27;;;;;;;11.02;3.10;;;;;;;20.57;64.09;101457.88;5114193;28;20051;-64
2023/07/08 05:38:54;;;;;;;7.63;3.72;;;;;;;20.61;64.33;101455.25;5111571;28;20043;-64
2023/07/08 05:41:22;;;;;;;7.07;3.42;;;;;;;20.62;64.33;101459.69;5116796;28;20380;-64
2023/07/08 05:43:51;;;;;;;7.55;3.40;;;;;;;20.65;64.57;101461.78;5115692;28;20051;-65
2023/07/08 05:46:18;;;;;;;10.23;3.65;;;;;;;20.65;64.87;101447.94;5114766;28;20047;-63
2023/07/08 05:48:47;;;;;;;7.18;3.53;;;;;;;20.67;65.07;101458.72;5104085;28;20121;-63
2023/07/08 05:51:15;;;;;;;9.02;3.90;;;;;;;20.72;64.47;101451.06;5096410;28;20043;-64
2023/07/08 05:53:43;;;;;;;7.68;3.72;;;;;;;20.77;64.58;101447.34;5114518;28;20442;-64
2023/07/08 05:56:11;;;;;;;7.63;3.42;;;;;;;20.80;64.31;101452.22;5115311;28;20048;-64
2023/07/08 05:58:39;;;;;;;8.85;3.75;;;;;;;20.83;64.77;101451.59;5114249;28;20063;-64
2023/07/08 06:01:06;;;;;;;7.82;3.33;;;;;;;20.85;65.44;101450.13;5096710;28;20593;-64
2023/07/08 06:03:36;;;;;;;8.38;3.42;;;;;;;20.94;64.38;101452.09;5113987;28;20473;-64
2023/07/08 06:06:06;;;;;;;7.53;3.78;;;;;;;20.96;63.64;101450.63;5114446;28;20088;-64
2023/07/08 06:08:35;;;;;;;7.35;3.85;;;;;;;20.98;63.59;101458.63;5113943;28;20048;-64
2023/07/08 06:11:03;;;;;;;7.78;3.97;;;;;;;21.00;63.47;101461.91;5114346;28;20040;-64
2023/07/08 06:13:31;;;;;;;7.78;3.58;;;;;;;21.01;63.56;101463.50;5092090;28;20048;-63
2023/07/08 06:15:59;;;;;;;10.25;3.95;;;;;;;21.04;63.52;101462.88;5110692;28;20491;-64
2023/07/08 06:18:27;;;;;;;8.63;3.80;;;;;;;21.06;63.90;101466.94;5094614;28;20496;-64
2023/07/08 06:20:56;;;;;;;7.30;3.80;;;;;;;21.10;63.59;101460.78;5110693;28;20050;-65
2023/07/08 06:23:25;;;;;;;7.50;3.90;;;;;;;21.13;63.71;101460.94;5081607;28;20109;-64
2023/07/08 06:25:53;;;;;;;10.25;3.95;;;;;;;21.14;63.69;101462.56;5114715;28;20058;-64
2023/07/08 06:28:21;;;;;;;12.95;4.00;;;;;;;21.17;63.57;101470.22;5114997;28;20043;-63
2023/07/08 06:30:49;;;;;;;9.48;4.40;;;;;;;21.21;63.74;101471.22;5115004;28;20548;-64
2023/07/08 06:33:17;;;;;;;11.35;4.25;;;;;;;21.24;63.38;101467.78;5063204;28;20056;-63
2023/07/08 06:35:45;;;;;;;9.45;4.55;;;;;;;21.28;63.62;101473.50;5096578;28;20518;-63
2023/07/08 06:38:13;;;;;;;11.98;4.18;;;;;;;21.32;63.98;101470.91;5096944;28;20095;-62
2023/07/08 06:40:41;;;;;;;10.90;4.53;;;;;;;21.36;64.01;101469.09;5113347;28;20032;-66
2023/07/08 06:43:09;;;;;;;10.07;4.53;;;;;;;21.41;63.68;101464.25;5094931;28;20107;-64
2023/07/08 06:45:46;;;;;;;21.80;6.07;;;;;;;21.46;63.38;101469.63;5113461;28;20509;-64
2023/07/08 06:48:14;;;;;;;20.75;6.40;;;;;;;21.50;63.34;101467.00;5115062;28;20496;-64
2023/07/08 06:50:45;;;;;;;15.30;5.97;;;;;;;21.51;63.83;101468.66;5114699;28;20052;-64
2023/07/08 06:53:14;;;;;;;13.18;5.30;;;;;;;21.54;62.97;101465.22;5115333;28;20492;-64
2023/07/08 06:55:44;;;;;;;10.63;4.95;;;;;;;21.57;62.51;101464.56;5105965;28;20410;-63
2023/07/08 06:58:12;;;;;;;10.13;5.22;;;;;;;21.60;62.92;101458.38;5112500;28;20112;-65
2023/07/08 07:00:43;;;;;;;9.80;5.75;;;;;;;21.65;62.88;101460.97;5110808;28;20050;-62
2023/07/08 07:03:11;;;;;;;12.43;5.45;;;;;;;21.68;62.65;101460.31;5113582;28;20052;-62
2023/07/08 07:05:40;;;;;;;16.13;6.18;;;;;;;21.73;62.83;101450.19;5113543;28;20557;-63
2023/07/08 07:08:07;;;;;;;13.63;6.15;;;;;;;21.78;63.09;101450.03;5095804;28;20061;-62
2023/07/08 07:10:35;;;;;;;18.02;6.47;;;;;;;21.84;62.41;101451.47;5113265;28;20047;-62
2023/07/08 07:13:04;;;;;;;16.50;5.65;;;;;;;21.87;61.82;101456.38;5114989;28;20052;-63
2023/07/08 07:15:32;;;;;;;10.75;5.30;;;;;;;21.91;61.39;101446.22;5115571;28;20074;-64
2023/07/08 07:18:00;;;;;;;16.27;5.72;;;;;;;21.95;61.09;101455.53;5112093;28;20054;-62
2023/07/08 07:20:29;;;;;;;11.13;5.63;;;;;;;21.97;61.18;101460.75;5112989;28;20051;-63
2023/07/08 07:22:57;;;;;;;18.98;6.45;;;;;;;21.99;61.12;101470.38;5114666;28;20055;-65
2023/07/08 07:25:24;;;;;;;13.65;5.82;;;;;;;22.02;60.98;101461.41;5096462;28;20039;-64
2023/07/08 07:27:52;;;;;;;14.27;5.85;;;;;;;22.05;60.92;101466.28;5114926;28;20111;-63
2023/07/08 07:30:20;;;;;;;11.35;5.78;;;;;;;22.06;60.20;101453.25;5079908;28;20044;-63
2023/07/08 07:32:48;;;;;;;13.38;5.47;;;;;;;22.09;60.20;101449.78;5099854;28;20078;-63
2023/07/08 07:35:16;;;;;;;11.85;5.90;;;;;;;22.15;60.13;101450.41;5084217;28;20492;-65
2023/07/08 07:37:44;;;;;;;10.18;5.35;;;;;;;22.19;60.41;101445.84;5106635;28;20099;-64
2023/07/08 07:40:15;;;;;;;10.27;5.40;;;;;;;22.24;60.37;101445.69;5111543;28;20048;-63
2023/07/08 07:42:44;;;;;;;10.57;5.40;;;;;;;22.28;60.04;101455.00;5103913;28;20091;-61
2023/07/08 07:45:13;;;;;;;10.38;5.10;;;;;;;22.27;59.52;101450.56;5125398;28;20043;-63
2023/07/08 07:47:41;;;;;;;11.90;5.90;;;;;;;22.28;59.45;101446.66;5101365;28;20134;-61
2023/07/08 07:50:09;;;;;;;11.55;5.20;;;;;;;22.36;59.45;101440.25;5112652;28;20043;-61
2023/07/08 07:52:37;;;;;;;12.02;5.20;;;;;;;22.45;58.64;101446.59;5114236;28;20051;-62
2023/07/08 07:55:05;;;;;;;9.48;5.30;;;;;;;22.50;58.73;101445.59;5112860;28;20039;-63
2023/07/08 07:57:33;;;;;;;9.55;5.63;;;;;;;22.52;58.94;101444.09;5091974;28;20048;-63
2023/07/08 08:00:01;;;;;;;10.60;5.25;;;;;;;22.55;59.10;101448.97;5093666;28;20044;-64
2023/07/08 08:02:40;;;;;;;10.85;5.32;;;;;;;22.61;59.23;101446.00;5106974;28;20464;-63
2023/07/08 08:05:08;;;;;;;13.13;5.68;;;;;;;22.67;59.71;101455.78;5113884;28;20528;-63
2023/07/08 08:07:36;;;;;;;12.05;5.50;;;;;;;22.74;59.15;101458.84;5091929;28;20051;-63
2023/07/08 08:10:04;;;;;;;12.93;5.68;;;;;;;22.78;58.85;101457.03;5103875;28;20046;-64
2023/07/08 08:12:32;;;;;;;11.13;5.82;;;;;;;22.80;59.14;101459.47;5075169;28;20500;-63
2023/07/08 08:15:20;;;;;;;10.50;5.72;;;;;;;22.82;58.41;101457.19;5089927;28;20070;-65
2023/07/08 08:17:49;;;;;;;8.98;5.18;;;;;;;22.81;58.81;101461.13;5080554;28;20051;-64
2023/07/08 08:20:18;;;;;;;11.93;5.65;;;;;;;22.81;59.67;101450.81;5112514;28;20384;-64
2023/07/08 08:22:46;;;;;;;10.95;5.28;;;;;;;22.84;59.84;101463.22;5111825;28;20051;-65
2023/07/08 08:25:15;;;;;;;11.82;5.18;;;;;;;22.90;59.92;101467.44;5046079;28;20055;-65
2023/07/08 08:27:43;;;;;;;13.65;5.70;;;;;;;22.93;59.98;101464.78;5110355;28;20054;-66
2023/07/08 08:30:12;;;;;;;11.90;5.55;;;;;;;22.94;60.61;101465.59;5096946;28;20046;-64
2023/07/08 08:32:40;;;;;;;12.43;5.63;;;;;;;23.03;60.58;101465.59;5097779;28;20113;-65
2023/07/08 08:35:08;;;;;;;11.13;5.90;;;;;;;23.05;60.70;101475.22;5107355;28;20040;-64
2023/07/08 08:37:36;;;;;;;14.40;5.80;;;;;;;23.07;61.04;101478.47;5113980;28;20043;-65
2023/07/08 08:40:04;;;;;;;12.73;6.00;;;;;;;23.11;61.50;101478.59;5116080;28;20113;-65
2023/07/08 08:42:42;;;;;;;13.27;6.30;;;;;;;23.16;61.98;101481.19;5116982;28;20055;-65
2023/07/08 08:45:16;;;;;;;9.85;5.22;;;;;;;23.23;62.08;101484.22;5088395;28;20050;-65
2023/07/08 08:47:50;;;;;;;9.98;5.63;;;;;;;23.28;61.67;101481.28;5106833;28;20055;-65
2023/07/08 08:50:31;;;;;;;12.25;5.85;;;;;;;23.35;61.55;101492.66;5096411;28;20540;-66
2023/07/08 08:53:01;;;;;;;11.05;6.35;;;;;;;23.38;62.16;101486.44;5096523;28;20044;-65
2023/07/08 08:55:29;;;;;;;9.30;5.28;;;;;;;23.41;61.63;101484.94;5046677;28;20048;-65
2023/07/08 08:57:59;;;;;;;10.25;5.82;;;;;;;23.46;61.62;101481.94;5112271;28;20042;-66
2023/07/08 09:00:54;;;;;;;12.50;6.03;;;;;;;23.56;60.84;101484.31;5113226;28;20040;-65
2023/07/08 09:03:38;;;;;;;;;;;;;;;23.60;60.32;101484.44;5074297;28;20059;-65
2023/07/08 09:06:20;;;;;;;11.90;5.82;;;;;;;23.68;60.60;101480.78;5110971;28;19924;-65
2023/07/08 09:08:49;;;;;;;11.60;6.60;;;;;;;23.78;59.74;101474.81;5098735;28;20042;-65
2023/07/08 09:11:25;;;;;;;13.60;6.30;;;;;;;23.86;59.50;101483.41;5098338;28;20047;-66
2023/07/08 09:13:53;;;;;;;11.02;6.50;;;;;;;23.92;58.54;101487.63;5115838;28;20054;-66
2023/07/08 09:16:43;;;;;;;17.70;6.47;;;;;;;24.00;58.25;101473.63;5097021;28;20051;-64
2023/07/08 09:19:23;;;;;;;15.02;6.53;;;;;;;24.04;58.80;101479.31;5108020;28;20046;-65
2023/07/08 09:22:02;;;;;;;10.48;6.00;;;;;;;24.09;58.08;101481.88;5111744;28;20487;-65
2023/07/08 09:24:33;;;;;;;12.82;6.53;;;;;;;24.16;57.46;101479.31;5112048;28;20047;-65
2023/07/08 09:27:02;;;;;;;14.07;7.18;;;;;;;24.24;56.96;101484.00;5080924;28;20055;-64
2023/07/08 09:29:30;;;;;;;13.23;6.70;;;;;;;24.31;56.92;101477.03;5115227;28;20047;-65
2023/07/08 09:31:59;;;;;;;13.52;6.78;;;;;;;24.34;57.43;101484.69;5079250;28;20084;-65
2023/07/08 09:34:43;;;;;;;12.32;6.38;;;;;;;24.33;57.86;101483.06;5098505;28;20058;-66
2023/07/08 09:37:26;;;;;;;11.52;6.80;;;;;;;24.36;57.30;101480.41;5096891;28;20039;-65
2023/07/08 09:39:56;;;;;;;12.43;6.40;;;;;;;24.42;57.13;101475.44;5112511;28;20047;-64
2023/07/08 09:42:28;;;;;;;13.48;6.47;;;;;;;24.46;55.76;101470.81;5078766;28;20043;-64
2023/07/08 09:45:02;;;;;;;11.57;6.75;;;;;;;24.63;54.26;101472.59;5099315;28;20475;-64
2023/07/08 09:47:34;;;;;;;13.38;6.60;;;;;;;24.78;53.62;101469.09;5113944;28;20103;-65
2023/07/08 09:50:16;;;;;;;11.13;5.70;;;;;;;24.81;54.00;101467.56;5097658;28;20043;-63
2023/07/08 09:52:45;;;;;;;11.75;6.30;;;;;;;24.77;53.42;101466.63;5115994;28;20460;-64
2023/07/08 09:55:14;;;;;;;16.23;7.07;;;;;;;24.73;53.76;101471.31;5115044;28;20053;-65
2023/07/08 09:57:44;;;;;;;13.68;7.28;;;;;;;24.76;54.29;101479.75;5098276;28;20146;-64
2023/07/08 10:00:15;;;;;;;13.75;7.22;;;;;;;24.86;51.55;101470.13;5114744;28;20039;-65
2023/07/08 10:03:12;;;;;;;16.92;7.15;;;;;;;25.04;50.45;101476.28;5115011;28;20062;-63
2023/07/08 10:05:43;;;;;;;13.10;7.00;;;;;;;25.17;50.33;101474.25;5113390;28;20130;-65
2023/07/08 10:08:22;;;;;;;12.85;7.57;;;;;;;25.26;49.24;101472.19;5086270;28;20040;-64
2023/07/08 10:11:26;;;;;;;14.43;7.22;;;;;;;25.29;49.39;101465.88;5095067;28;20036;-65
2023/07/08 10:14:01;;;;;;;15.75;8.15;;;;;;;25.45;46.56;101460.41;5095300;28;20059;-64
2023/07/08 10:16:34;;;;;;;13.18;7.43;;;;;;;25.58;44.79;101452.78;5106239;28;20051;-65
2023/07/08 10:19:09;;;;;;;12.13;7.50;;;;;;;25.66;45.32;101451.78;5097581;28;20043;-65
2023/07/08 10:22:14;;;;;;;13.00;7.28;;;;;;;25.77;46.56;101438.16;5098689;28;20069;-64
2023/07/08 10:25:34;;;;;;;16.17;7.53;;;;;;;25.92;44.24;101443.78;5113623;28;20364;-65
2023/07/08 10:28:34;;;;;;;15.57;7.57;;;;;;;26.15;43.78;101437.59;5066622;28;20044;-63
2023/07/08 10:31:27;;;;;;;17.67;7.07;;;;;;;26.32;44.97;101442.81;4373795;28;10001502;-64
2023/07/08 10:34:32;;;;;;;11.65;7.03;;;;;;;26.32;45.36;101440.03;5089983;28;20083;-64
2023/07/08 10:37:37;;;;;;;12.07;7.32;;;;;;;26.26;43.07;101449.84;5102302;28;20048;-64
2023/07/08 10:40:19;;;;;;;;;;;;;;;26.45;40.01;101451.13;5111512;28;20572;-63
2023/07/08 10:43:13;;;;;;;15.88;7.95;;;;;;;26.46;39.26;101447.16;5076124;28;20384;-64
2023/07/08 10:45:45;;;;;;;15.85;7.50;;;;;;;26.40;39.42;101457.78;5101654;28;20059;-66
2023/07/08 10:48:13;;;;;;;12.73;7.70;;;;;;;26.32;40.47;101450.41;5092238;28;20498;-65
2023/07/08 10:51:01;;;;;;;11.80;7.20;;;;;;;26.45;39.27;101453.91;5106580;28;20468;-66
2023/07/08 10:53:41;;;;;;;14.25;7.53;;;;;;;26.70;38.21;101441.38;5078975;28;20046;-66
2023/07/08 10:56:20;;;;;;;11.75;7.03;;;;;;;26.71;37.54;101451.38;5111559;28;20048;-65
2023/07/08 10:58:59;;;;;;;13.68;7.85;;;;;;;26.64;38.93;101450.41;5110311;28;20046;-65
2023/07/08 11:01:57;;;;;;;15.65;7.38;;;;;;;26.56;39.69;101446.63;5111039;28;20051;-66
2023/07/08 11:04:47;;;;;;;15.35;7.45;;;;;;;26.59;38.76;101442.31;5110350;28;20043;-65
2023/07/08 11:07:39;;;;;;;15.02;7.25;;;;;;;26.80;38.18;101451.19;5127042;27;20053;-65
2023/07/08 11:10:13;;;;;;;13.05;7.60;;;;;;;26.77;38.06;101443.50;5110472;28;20044;-63
2023/07/08 11:12:49;;;;;;;11.23;6.72;;;;;;;26.82;38.02;101440.47;5103918;28;20039;-64
2023/07/08 11:15:23;;;;;;;13.90;7.70;;;;;;;26.82;37.47;101448.84;5085593;28;20039;-64
2023/07/08 11:18:07;;;;;;;13.80;8.07;;;;;;;26.87;37.00;101442.16;5110295;28;20035;-66
2023/07/08 11:20:47;;;;;;;13.00;7.25;;;;;;;26.90;37.92;101447.84;5109921;28;20051;-67
2023/07/08 11:23:36;;;;;;;13.00;7.68;;;;;;;27.06;37.89;101442.19;5110116;28;20364;-64
2023/07/08 11:26:36;;;;;;;12.25;6.93;;;;;;;27.07;38.60;101431.81;5109204;28;20052;-64
2023/07/08 11:29:20;;;;;;;12.52;7.65;;;;;;;27.09;35.74;101438.66;5110117;28;20509;-65
2023/07/08 11:31:49;;;;;;;14.13;7.82;;;;;;;27.23;36.80;101440.16;5110409;28;20108;-64
2023/07/08 11:34:18;;;;;;;14.20;7.47;;;;;;;27.27;37.34;101433.47;5110681;28;20062;-64
2023/07/08 11:36:48;;;;;;;12.45;7.35;;;;;;;27.33;38.75;101434.00;5108922;28;20054;-65
2023/07/08 11:39:41;;;;;;;17.50;7.55;;;;;;;27.59;39.77;101438.94;5089944;28;20054;-65
2023/07/08 11:42:30;;;;;;;15.40;7.55;;;;;;;27.58;41.05;101443.69;5091170;28;20050;-63
2023/07/08 11:44:59;;;;;;;11.55;7.20;;;;;;;27.56;41.19;101437.66;5097477;28;20547;-64