Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:01;;;;;;;59.07;3.47;;;;;;;;;;5015812;28;20464;-76
2022/12/29 00:02:28;;;;;;;59.07;3.83;;;;;;;;;;5016614;28;20470;-76
2022/12/29 00:04:55;;;;;;;60.60;3.90;;;;;;;;;;5016092;28;20939;-76
2022/12/29 00:07:24;;;;;;;62.10;3.90;;;;;;;;;;5016270;28;20462;-76
2022/12/29 00:09:51;;;;;;;59.00;4.03;;;;;;;;;;5015435;28;20458;-76
2022/12/29 00:12:18;;;;;;;59.27;3.80;;;;;;;;;;5015795;28;20482;-76
2022/12/29 00:17:30;;;;;;;58.87;3.67;;;;;;;;;;5015763;28;20442;-76
2022/12/29 00:36:32;;;;;;;58.67;3.60;;;;;;;;;;5015890;28;20485;-76
2022/12/29 00:44:30;;;;;;;60.37;3.80;;;;;;;;;;5015934;28;20789;-76
2022/12/29 00:47:02;;;;;;;59.30;4.13;;;;;;;;;;5015780;28;20450;-76
2022/12/29 00:49:31;;;;;;;59.07;3.80;;;;;;;;;;5014629;28;20454;-76
2022/12/29 00:51:59;;;;;;;58.53;3.83;;;;;;;;;;5015241;28;20914;-76
2022/12/29 00:54:28;;;;;;;59.50;3.80;;;;;;;;;;5015291;28;20446;-76
2022/12/29 00:56:55;;;;;;;60.10;3.80;;;;;;;;;;5015041;28;20486;-76
2022/12/29 00:59:23;;;;;;;59.40;3.80;;;;;;;;;;5014502;28;20458;-76
2022/12/29 01:01:51;;;;;;;60.80;4.27;;;;;;;;;;5015336;28;20894;-76
2022/12/29 01:04:18;;;;;;;58.47;3.50;;;;;;;;;;5015321;28;20460;-76
2022/12/29 01:06:45;;;;;;;61.83;3.70;;;;;;;;;;5014945;28;20446;-76
2022/12/29 01:11:59;;;;;;;59.03;3.70;;;;;;;;;;5014631;28;20509;-76
2022/12/29 01:14:26;;;;;;;58.77;4.07;;;;;;;;;;5014713;28;20986;-76
2022/12/29 01:16:54;;;;;;;58.90;3.97;;;;;;;;;;5015057;28;20493;-76
2022/12/29 01:19:21;;;;;;;60.77;4.20;;;;;;;;;;5014206;28;20458;-76
2022/12/29 01:21:49;;;;;;;60.17;3.70;;;;;;;;;;5014771;28;21040;-76
2022/12/29 01:24:16;;;;;;;59.30;3.70;;;;;;;;;;5014600;28;20450;-76
2022/12/29 01:26:43;;;;;;;61.73;4.07;;;;;;;;;;5014715;28;20448;-76
2022/12/29 01:29:12;;;;;;;58.80;3.50;;;;;;;;;;5014321;28;20445;-76
2022/12/29 01:31:39;;;;;;;58.70;3.67;;;;;;;;;;5014826;28;20485;-76
2022/12/29 01:34:06;;;;;;;59.97;3.97;;;;;;;;;;5014668;28;20452;-76
2022/12/29 01:36:34;;;;;;;59.60;3.60;;;;;;;;;;5014656;28;20486;-76
2022/12/29 01:39:01;;;;;;;59.17;3.53;;;;;;;;;;5014010;28;20480;-76
2022/12/29 01:41:28;;;;;;;59.83;3.40;;;;;;;;;;5014314;28;20478;-76
2022/12/29 01:43:57;;;;;;;58.20;3.30;;;;;;;;;;5014509;28;20465;-76
2022/12/29 01:46:29;;;;;;;60.17;3.43;;;;;;;;;;5014748;28;20446;-76
2022/12/29 01:48:59;;;;;;;58.93;3.73;;;;;;;;;;5013890;28;20834;-76
2022/12/29 01:51:27;;;;;;;58.77;3.10;;;;;;;;;;5014677;28;20478;-76
2022/12/29 01:53:55;;;;;;;62.00;3.47;;;;;;;;;;5014340;28;20796;-76
2022/12/29 01:56:23;;;;;;;59.13;3.50;;;;;;;;;;5014774;28;20496;-76
2022/12/29 01:58:51;;;;;;;59.47;3.40;;;;;;;;;;5013731;28;20460;-76
2022/12/29 02:01:20;;;;;;;60.77;4.17;;;;;;;;;;5014119;28;20998;-76
2022/12/29 02:03:49;;;;;;;58.83;3.40;;;;;;;;;;5013997;28;20454;-76
2022/12/29 02:06:17;;;;;;;60.07;3.30;;;;;;;;;;5013976;28;20458;-76
2022/12/29 02:08:47;;;;;;;62.00;3.40;;;;;;;;;;5013818;28;20456;-76
2022/12/29 02:11:14;;;;;;;58.40;3.30;;;;;;;;;;5014707;28;20491;-76
2022/12/29 02:13:41;;;;;;;59.87;4.20;;;;;;;;;;5014064;28;20460;-76
2022/12/29 02:16:16;;;;;;;59.83;3.97;;;;;;;;;;5014606;28;20481;-76
2022/12/29 02:18:49;;;;;;;60.83;3.90;;;;;;;;;;5013908;28;20448;-76
2022/12/29 02:21:40;;;;;;;59.00;3.47;;;;;;;;;;5011350;28;20469;-76
2022/12/29 02:24:14;;;;;;;59.43;3.23;;;;;;;;;;5015060;28;20458;-76
2022/12/29 02:26:59;;;;;;;62.40;4.00;;;;;;;;;;5015480;28;20446;-76
2022/12/29 02:29:42;;;;;;;58.60;3.43;;;;;;;;;;5014007;28;20954;-76
2022/12/29 02:32:15;;;;;;;60.20;3.70;;;;;;;;;;5014999;28;20975;-76
2022/12/29 02:34:47;;;;;;;59.13;3.37;;;;;;;;;;5014257;28;20456;-76
2022/12/29 02:37:19;;;;;;;58.20;3.60;;;;;;;;;;5014719;28;20486;-76
2022/12/29 02:39:52;;;;;;;62.43;3.60;;;;;;;;;;5013892;28;20449;-76
2022/12/29 02:42:26;;;;;;;61.87;3.57;;;;;;;;;;5013607;28;20470;-76
2022/12/29 02:44:57;;;;;;;58.57;3.00;;;;;;;;;;5014044;28;20449;-76
2022/12/29 02:47:30;;;;;;;58.10;3.13;;;;;;;;;;5014058;28;20461;-76
2022/12/29 02:49:59;;;;;;;58.23;3.40;;;;;;;;;;5013283;28;20925;-76
2022/12/29 02:52:28;;;;;;;59.03;3.27;;;;;;;;;;5016182;28;20474;-76
2022/12/29 02:54:55;;;;;;;58.67;3.20;;;;;;;;;;5018275;28;20492;-76
2022/12/29 02:57:30;;;;;;;59.10;3.60;;;;;;;;;;5017816;28;20484;-76
2022/12/29 03:00:00;;;;;;;59.27;3.27;;;;;;;;;;5017451;28;20455;-76
2022/12/29 03:02:41;;;;;;;57.57;2.63;;;;;;;;;;5018119;28;20472;-76
2022/12/29 03:05:18;;;;;;;58.30;3.33;;;;;;;;;;5018732;28;20454;-76
2022/12/29 03:07:50;;;;;;;60.37;3.30;;;;;;;;;;5018552;28;20450;-76
2022/12/29 03:10:22;;;;;;;58.20;3.23;;;;;;;;;;5016865;28;20450;-76
2022/12/29 03:18:31;;;;;;;58.57;3.07;;;;;;;;;;5019122;28;20425;-76
2022/12/29 03:21:00;;;;;;;58.27;3.00;;;;;;;;;;5018012;28;21017;-76
2022/12/29 03:23:28;;;;;;;62.63;3.23;;;;;;;;;;5019123;28;20615;-76
2022/12/29 03:25:57;;;;;;;61.70;3.60;;;;;;;;;;5019001;28;20533;-76
2022/12/29 03:28:25;;;;;;;61.50;3.30;;;;;;;;;;5018510;28;20441;-76
2022/12/29 03:30:52;;;;;;;59.73;3.27;;;;;;;;;;5017339;28;20492;-76
2022/12/29 03:33:23;;;;;;;58.47;3.10;;;;;;;;;;5018072;28;20943;-76
2022/12/29 03:35:52;;;;;;;58.40;2.77;;;;;;;;;;5018301;28;20571;-76
2022/12/29 03:38:21;;;;;;;58.17;3.10;;;;;;;;;;5017205;28;20445;-76
2022/12/29 03:40:49;;;;;;;58.97;2.63;;;;;;;;;;5017095;28;20466;-76
2022/12/29 03:43:17;;;;;;;58.77;2.90;;;;;;;;;;5018123;28;20472;-76
2022/12/29 03:45:44;;;;;;;62.30;3.00;;;;;;;;;;5018132;28;20442;-76
2022/12/29 03:48:11;;;;;;;58.50;3.60;;;;;;;;;;5017404;28;20473;-76
2022/12/29 03:50:38;;;;;;;59.27;3.40;;;;;;;;;;5017380;28;20477;-76
2022/12/29 03:53:07;;;;;;;58.87;2.90;;;;;;;;;;5018211;28;20450;-76
2022/12/29 03:55:34;;;;;;;60.57;3.20;;;;;;;;;;5017025;28;20450;-76
2022/12/29 03:58:01;;;;;;;58.23;3.40;;;;;;;;;;5017652;28;20462;-76
2022/12/29 04:00:29;;;;;;;58.50;3.20;;;;;;;;;;5016683;28;20454;-76
2022/12/29 04:02:56;;;;;;;58.80;3.43;;;;;;;;;;5017452;28;20454;-76
2022/12/29 04:05:23;;;;;;;58.13;3.40;;;;;;;;;;5017795;28;20454;-76
2022/12/29 04:07:50;;;;;;;59.77;3.50;;;;;;;;;;5017893;28;20546;-76
2022/12/29 04:10:19;;;;;;;59.50;3.07;;;;;;;;;;5017687;28;20458;-76
2022/12/29 04:12:46;;;;;;;58.33;3.27;;;;;;;;;;5019387;28;20457;-76
2022/12/29 04:15:13;;;;;;;61.03;2.83;;;;;;;;;;5018917;28;20453;-76
2022/12/29 04:17:40;;;;;;;58.27;3.20;;;;;;;;;;5018751;28;21006;-76
2022/12/29 04:22:58;;;;;;;58.27;3.07;;;;;;;;;;5018839;28;20525;-76
2022/12/29 04:25:27;;;;;;;57.80;2.97;;;;;;;;;;5018904;28;20453;-76
2022/12/29 04:27:54;;;;;;;61.43;3.10;;;;;;;;;;5018224;28;20457;-76
2022/12/29 04:30:21;;;;;;;61.80;3.00;;;;;;;;;;5017351;28;20545;-76
2022/12/29 04:32:48;;;;;;;59.50;3.67;;;;;;;;;;5017873;28;20468;-76
2022/12/29 04:35:15;;;;;;;58.17;3.30;;;;;;;;;;5018082;28;20449;-76
2022/12/29 04:37:43;;;;;;;58.40;3.27;;;;;;;;;;5018467;28;20495;-76
2022/12/29 04:40:10;;;;;;;59.37;3.30;;;;;;;;;;5016958;28;20465;-76
2022/12/29 04:42:39;;;;;;;59.80;3.00;;;;;;;;;;5017381;28;20501;-76
2022/12/29 04:45:07;;;;;;;60.47;3.40;;;;;;;;;;5017837;28;20515;-76
2022/12/29 04:47:34;;;;;;;58.70;3.17;;;;;;;;;;5018318;28;20882;-76
2022/12/29 04:50:01;;;;;;;59.77;3.10;;;;;;;;;;5017034;28;20453;-76
2022/12/29 04:52:28;;;;;;;58.47;3.33;;;;;;;;;;5017150;28;20470;-76
2022/12/29 04:54:55;;;;;;;57.80;3.17;;;;;;;;;;5017415;28;20458;-76
2022/12/29 04:57:22;;;;;;;60.60;3.30;;;;;;;;;;5018114;28;20493;-76
2022/12/29 04:59:51;;;;;;;60.40;3.03;;;;;;;;;;5016579;28;20450;-76
2022/12/29 05:02:18;;;;;;;59.70;3.90;;;;;;;;;;5017584;28;20470;-76
2022/12/29 05:04:45;;;;;;;58.83;3.23;;;;;;;;;;5017444;28;20461;-76
2022/12/29 05:07:12;;;;;;;60.27;3.57;;;;;;;;;;5017300;28;20506;-76
2022/12/29 05:09:39;;;;;;;58.17;3.10;;;;;;;;;;5016338;28;20454;-76
2022/12/29 05:12:07;;;;;;;58.43;3.33;;;;;;;;;;5017572;28;20482;-76
2022/12/29 05:14:34;;;;;;;58.10;3.30;;;;;;;;;;5016242;28;20450;-76
2022/12/29 05:17:02;;;;;;;58.97;3.67;;;;;;;;;;5017509;28;20512;-76
2022/12/29 05:19:30;;;;;;;58.57;3.17;;;;;;;;;;5017745;28;20454;-76
2022/12/29 05:21:57;;;;;;;58.77;3.27;;;;;;;;;;5016520;28;20485;-76
2022/12/29 05:24:24;;;;;;;58.73;3.27;;;;;;;;;;5017113;28;20446;-76
2022/12/29 05:26:51;;;;;;;58.97;3.60;;;;;;;;;;5016610;28;20446;-76
2022/12/29 05:29:18;;;;;;;62.90;3.67;;;;;;;;;;5015410;28;20951;-76
2022/12/29 05:31:45;;;;;;;60.20;3.40;;;;;;;;;;5016204;28;20474;-76
2022/12/29 05:34:14;;;;;;;58.67;3.60;;;;;;;;;;5016851;28;20454;-76
2022/12/29 05:36:41;;;;;;;58.60;3.70;;;;;;;;;;5016733;28;20492;-76
2022/12/29 05:39:08;;;;;;;61.30;4.40;;;;;;;;;;5015605;28;20488;-76
2022/12/29 05:41:35;;;;;;;59.23;3.30;;;;;;;;;;5016224;28;20474;-76
2022/12/29 05:44:02;;;;;;;59.20;3.83;;;;;;;;;;5016586;28;20821;-76
2022/12/29 05:46:30;;;;;;;58.87;3.30;;;;;;;;;;5016570;28;20442;-76
2022/12/29 05:48:57;;;;;;;58.00;3.03;;;;;;;;;;5015740;28;20983;-76
2022/12/29 05:51:25;;;;;;;57.80;3.10;;;;;;;;;;5016634;28;20552;-76
2022/12/29 05:53:52;;;;;;;58.37;3.20;;;;;;;;;;5016488;28;20950;-76
2022/12/29 05:56:19;;;;;;;60.03;3.43;;;;;;;;;;5016130;28;20497;-78
2022/12/29 05:58:46;;;;;;;59.50;3.17;;;;;;;;;;5015596;28;20956;-76
2022/12/29 06:01:14;;;;;;;57.87;3.07;;;;;;;;;;5015976;28;20565;-76
2022/12/29 06:03:41;;;;;;;60.40;3.43;;;;;;;;;;5016148;28;20525;-76
2022/12/29 06:06:08;;;;;;;58.87;3.37;;;;;;;;;;5015868;28;20839;-76
2022/12/29 06:08:36;;;;;;;58.40;3.30;;;;;;;;;;5014951;28;20453;-76
2022/12/29 06:11:03;;;;;;;58.77;3.00;;;;;;;;;;5014202;28;20485;-76
2022/12/29 06:13:30;;;;;;;57.63;2.97;;;;;;;;;;5016080;28;20465;-76
2022/12/29 06:15:58;;;;;;;59.70;3.63;;;;;;;;;;5015440;28;20946;-76
2022/12/29 06:18:25;;;;;;;59.67;3.13;;;;;;;;;;5016315;28;20489;-76
2022/12/29 06:20:52;;;;;;;58.70;3.60;;;;;;;;;;5015529;28;20469;-76
2022/12/29 06:23:19;;;;;;;58.33;3.00;;;;;;;;;;5015674;28;20450;-76
2022/12/29 06:25:48;;;;;;;58.40;2.97;;;;;;;;;;5015583;28;20450;-76
2022/12/29 06:28:16;;;;;;;59.87;3.50;;;;;;;;;;5016430;28;20460;-76
2022/12/29 06:30:45;;;;;;;59.87;3.20;;;;;;;;;;5015991;28;20532;-76
2022/12/29 06:33:12;;;;;;;58.50;3.13;;;;;;;;;;5013161;28;20510;-76
2022/12/29 06:35:39;;;;;;;58.60;3.27;;;;;;;;;;5010839;28;20463;-68
2022/12/29 06:38:06;;;;;;;58.60;3.10;;;;;;;;;;5030721;28;20492;-67
2022/12/29 06:40:33;;;;;;;60.53;3.20;;;;;;;;;;5030912;28;20511;-69
2022/12/29 06:43:02;;;;;;;58.30;2.83;;;;;;;;;;5031605;28;20946;-68
2022/12/29 06:45:29;;;;;;;58.20;3.07;;;;;;;;;;5031779;28;20453;-68
2022/12/29 06:47:56;;;;;;;58.53;3.23;;;;;;;;;;5031464;28;20449;-68
2022/12/29 06:50:23;;;;;;;62.53;3.30;;;;;;;;;;5030797;28;20455;-68
2022/12/29 06:52:50;;;;;;;58.67;3.30;;;;;;;;;;5031483;28;20452;-69
2022/12/29 06:55:17;;;;;;;59.50;3.43;;;;;;;;;;5032005;28;20455;-69
2022/12/29 06:57:44;;;;;;;59.47;3.57;;;;;;;;;;5031367;28;20484;-69
2022/12/29 07:00:14;;;;;;;57.90;3.10;;;;;;;;;;5030867;28;20471;-69
2022/12/29 07:02:41;;;;;;;58.00;2.87;;;;;;;;;;5031465;28;20475;-68
2022/12/29 07:05:09;;;;;;;58.50;3.07;;;;;;;;;;5031348;28;20942;-69
2022/12/29 07:07:36;;;;;;;59.20;3.50;;;;;;;;;;5031515;28;20449;-69
2022/12/29 07:10:03;;;;;;;58.93;3.60;;;;;;;;;;5030703;28;20460;-68
2022/12/29 07:12:30;;;;;;;59.83;3.10;;;;;;;;;;5031221;28;20487;-68
2022/12/29 07:14:57;;;;;;;60.00;3.27;;;;;;;;;;5031301;28;20449;-68
2022/12/29 07:17:26;;;;;;;58.40;3.17;;;;;;;;;;5031321;28;20484;-69
2022/12/29 07:19:53;;;;;;;58.47;3.40;;;;;;;;;;5030357;28;20453;-68
2022/12/29 07:22:20;;;;;;;58.57;2.83;;;;;;;;;;5031445;28;20840;-68
2022/12/29 07:24:47;;;;;;;60.77;4.00;;;;;;;;;;5031533;28;20445;-69
2022/12/29 07:27:14;;;;;;;58.47;3.27;;;;;;;;;;5031445;28;20442;-68
2022/12/29 07:29:41;;;;;;;61.20;3.90;;;;;;;;;;5030594;28;20445;-68
2022/12/29 07:32:08;;;;;;;58.27;3.73;;;;;;;;;;5031556;28;20480;-68
2022/12/29 07:34:39;;;;;;;61.17;2.90;;;;;;;;;;5031377;28;20444;-68
2022/12/29 07:37:06;;;;;;;57.90;3.03;;;;;;;;;;5031285;28;20591;-69
2022/12/29 07:39:33;;;;;;;60.00;3.60;;;;;;;;;;5033996;28;20540;-68
2022/12/29 07:42:00;;;;;;;60.73;3.43;;;;;;;;;;5034760;28;20473;-68
2022/12/29 07:44:27;;;;;;;61.57;3.10;;;;;;;;;;5034686;28;20953;-68
2022/12/29 07:46:54;;;;;;;58.77;2.77;;;;;;;;;;5034604;28;20444;-68
2022/12/29 07:49:21;;;;;;;58.67;3.20;;;;;;;;;;5034229;28;20449;-68
2022/12/29 07:51:50;;;;;;;58.10;3.00;;;;;;;;;;5034904;28;21004;-69
2022/12/29 07:54:18;;;;;;;57.90;3.00;;;;;;;;;;5034767;28;20446;-68
2022/12/29 07:56:45;;;;;;;58.57;3.03;;;;;;;;;;5034625;28;20448;-68
2022/12/29 07:59:12;;;;;;;58.20;2.73;;;;;;;;;;5033772;28;20460;-68
2022/12/29 08:01:40;;;;;;;58.90;3.40;;;;;;;;;;5034203;28;20523;-69
2022/12/29 08:04:07;;;;;;;58.20;2.90;;;;;;;;;;5034766;28;20452;-69
2022/12/29 08:06:34;;;;;;;60.80;2.83;;;;;;;;;;5034456;28;20471;-68
2022/12/29 08:09:03;;;;;;;59.03;3.10;;;;;;;;;;5033674;28;20456;-68
2022/12/29 08:11:30;;;;;;;58.77;3.00;;;;;;;;;;5034045;28;20485;-69
2022/12/29 08:13:57;;;;;;;58.13;2.90;;;;;;;;;;5034175;28;20456;-68
2022/12/29 08:16:24;;;;;;;58.40;3.10;;;;;;;;;;5034655;28;20445;-69
2022/12/29 08:18:51;;;;;;;57.77;3.13;;;;;;;;;;5033612;28;20855;-68
2022/12/29 08:21:18;;;;;;;58.17;3.33;;;;;;;;;;5034342;28;20469;-68
2022/12/29 08:23:45;;;;;;;58.70;3.33;;;;;;;;;;5034263;28;20825;-69
2022/12/29 08:26:14;;;;;;;58.07;2.90;;;;;;;;;;5034183;28;20453;-68
2022/12/29 08:28:41;;;;;;;57.77;2.80;;;;;;;;;;5033117;28;20460;-68
2022/12/29 08:31:08;;;;;;;59.70;3.27;;;;;;;;;;5034151;28;20806;-69
2022/12/29 08:33:35;;;;;;;57.97;3.07;;;;;;;;;;5034023;28;20449;-68
2022/12/29 08:36:03;;;;;;;59.20;3.00;;;;;;;;;;5034162;28;20445;-69
2022/12/29 08:38:30;;;;;;;58.50;2.90;;;;;;;;;;5033435;28;20535;-68
2022/12/29 08:40:57;;;;;;;58.90;3.07;;;;;;;;;;5033478;28;20472;-69
2022/12/29 08:43:26;;;;;;;58.10;3.30;;;;;;;;;;5033659;28;20453;-69
2022/12/29 08:45:53;;;;;;;59.73;3.20;;;;;;;;;;5033957;28;20445;-70
2022/12/29 08:48:21;;;;;;;60.10;3.83;;;;;;;;;;5033521;28;20451;-69
2022/12/29 08:50:49;;;;;;;58.90;3.00;;;;;;;;;;5032984;28;20539;-68
2022/12/29 08:53:17;;;;;;;58.60;3.60;;;;;;;;;;5033473;28;20826;-69
2022/12/29 08:55:46;;;;;;;59.40;3.40;;;;;;;;;;5033188;28;20930;-69
2022/12/29 08:58:14;;;;;;;59.67;2.93;;;;;;;;;;5033170;28;20532;-69
2022/12/29 09:00:43;;;;;;;58.37;2.97;;;;;;;;;;5032764;28;20484;-69
2022/12/29 09:03:10;;;;;;;57.80;2.70;;;;;;;;;;5033456;28;20460;-70
2022/12/29 09:05:38;;;;;;;58.80;3.13;;;;;;;;;;5033212;28;20499;-70
2022/12/29 09:08:05;;;;;;;59.07;3.10;;;;;;;;;;5032921;28;20445;-70
2022/12/29 09:10:32;;;;;;;58.30;3.07;;;;;;;;;;5031689;28;20541;-70
2022/12/29 09:12:59;;;;;;;58.30;3.27;;;;;;;;;;5032760;28;20465;-70
2022/12/29 09:15:26;;;;;;;59.30;3.20;;;;;;;;;;5033251;28;20461;-69
2022/12/29 09:17:55;;;;;;;58.00;2.77;;;;;;;;;;5032836;28;20491;-69
2022/12/29 09:20:22;;;;;;;59.17;3.30;;;;;;;;;;5032099;28;20821;-70
2022/12/29 09:22:50;;;;;;;61.37;3.10;;;;;;;;;;5032736;28;20446;-70
2022/12/29 09:25:17;;;;;;;57.67;3.20;;;;;;;;;;5032922;28;20449;-67
2022/12/29 09:27:44;;;;;;;59.40;3.20;;;;;;;;;;5032916;28;20456;-69
2022/12/29 09:30:14;;;;;;;57.77;2.83;;;;;;;;;;5031846;28;20449;-69
2022/12/29 09:32:41;;;;;;;58.23;3.37;;;;;;;;;;5032556;28;20476;-68
2022/12/29 09:35:10;;;;;;;59.97;3.60;;;;;;;;;;5032635;28;20544;-69
2022/12/29 09:37:37;;;;;;;58.00;3.20;;;;;;;;;;5032640;28;21020;-69
2022/12/29 09:40:04;;;;;;;60.97;3.47;;;;;;;;;;5031922;28;20463;-68
2022/12/29 09:42:34;;;;;;;58.30;3.20;;;;;;;;;;5032445;28;20485;-69
2022/12/29 09:45:08;;;;;;;59.27;3.20;;;;;;;;;;5032352;28;20449;-68
2022/12/29 09:47:35;;;;;;;59.37;3.67;;;;;;;;;;5032330;28;20444;-68
2022/12/29 09:50:05;;;;;;;59.40;3.23;;;;;;;;;;5031502;28;20821;-69
2022/12/29 09:52:36;;;;;;;60.00;3.97;;;;;;;;;;5031950;28;20484;-69
2022/12/29 09:55:05;;;;;;;57.90;3.00;;;;;;;;;;5032497;28;20453;-69
2022/12/29 09:57:35;;;;;;;59.17;3.10;;;;;;;;;;5032146;28;20460;-69
2022/12/29 10:00:04;;;;;;;61.00;3.40;;;;;;;;;;5031073;28;20450;-68
2022/12/29 10:02:38;;;;;;;59.90;3.43;;;;;;;;;;5031835;28;20505;-68
2022/12/29 10:05:06;;;;;;;58.70;3.40;;;;;;;;;;5032268;28;20825;-68
2022/12/29 10:07:42;;;;;;;59.40;3.70;;;;;;;;;;5032171;28;20449;-69
2022/12/29 10:10:18;;;;;;;58.37;3.37;;;;;;;;;;5031582;28;20518;-69
2022/12/29 10:12:53;;;;;;;58.77;3.20;;;;;;;;;;5032068;28;20465;-69
2022/12/29 10:15:29;;;;;;;59.00;3.40;;;;;;;;;;5032156;28;20868;-69
2022/12/29 10:18:02;;;;;;;60.00;3.80;;;;;;;;;;5031886;28;20492;-69
2022/12/29 10:20:33;;;;;;;59.30;3.30;;;;;;;;;;5031380;28;20453;-69
2022/12/29 10:23:13;;;;;;;59.20;3.23;;;;;;;;;;5031838;28;20449;-68
2022/12/29 10:25:41;;;;;;;59.93;3.23;;;;;;;;;;5031981;28;20484;-68
2022/12/29 10:28:17;;;;;;;58.40;3.43;;;;;;;;;;5031913;28;20937;-69
2022/12/29 10:30:45;;;;;;;58.20;3.17;;;;;;;;;;5031270;28;20479;-68
2022/12/29 10:33:18;;;;;;;59.63;3.50;;;;;;;;;;5031644;28;20966;-68
2022/12/29 10:35:45;;;;;;;62.20;3.23;;;;;;;;;;5031951;28;20795;-68
2022/12/29 10:38:17;;;;;;;58.70;3.30;;;;;;;;;;5031491;28;20481;-69
2022/12/29 10:40:45;;;;;;;62.00;3.27;;;;;;;;;;5031168;28;20484;-69
2022/12/29 10:43:19;;;;;;;58.17;3.50;;;;;;;;;;5031764;28;20818;-69
2022/12/29 10:45:46;;;;;;;59.50;3.70;;;;;;;;;;5031769;28;20456;-69
2022/12/29 10:48:20;;;;;;;58.47;3.20;;;;;;;;;;5031410;28;20459;-69
2022/12/29 10:50:47;;;;;;;58.27;3.17;;;;;;;;;;5030904;28;20473;-69
2022/12/29 10:53:20;;;;;;;61.67;3.70;;;;;;;;;;5031678;28;20449;-68
2022/12/29 10:55:47;;;;;;;59.00;3.43;;;;;;;;;;5031769;28;20460;-69
2022/12/29 10:58:15;;;;;;;59.17;3.40;;;;;;;;;;5031386;28;20492;-69
2022/12/29 11:00:43;;;;;;;60.27;3.93;;;;;;;;;;5030516;28;21020;-69
2022/12/29 11:03:23;;;;;;;59.27;3.77;;;;;;;;;;5031743;28;20831;-69
2022/12/29 11:05:53;;;;;;;58.97;3.20;;;;;;;;;;5031623;28;20444;-69
2022/12/29 11:08:24;;;;;;;58.80;3.43;;;;;;;;;;5031664;28;20467;-69
2022/12/29 11:10:59;;;;;;;60.90;3.30;;;;;;;;;;5030579;28;20576;-69
2022/12/29 11:13:27;;;;;;;59.77;3.73;;;;;;;;;;5033644;28;20806;-69
2022/12/29 11:15:54;;;;;;;58.73;3.70;;;;;;;;;;5035300;28;20452;-69
2022/12/29 11:18:23;;;;;;;58.47;3.67;;;;;;;;;;5035057;28;20853;-68
2022/12/29 11:20:50;;;;;;;59.40;3.17;;;;;;;;;;5034329;28;20555;-68
2022/12/29 11:23:27;;;;;;;58.93;3.37;;;;;;;;;;5035175;28;20449;-69
2022/12/29 11:26:14;;;;;;;59.10;3.30;;;;;;;;;;5035512;28;20447;-69
2022/12/29 11:28:42;;;;;;;59.57;3.60;;;;;;;;;;5034623;28;20441;-68
2022/12/29 11:31:10;;;;;;;59.27;3.67;;;;;;;;;;5035035;28;20853;-69
2022/12/29 11:33:37;;;;;;;59.20;3.40;;;;;;;;;;5035057;28;20453;-69
2022/12/29 11:36:07;;;;;;;58.80;3.30;;;;;;;;;;5035017;28;20457;-69
2022/12/29 11:38:36;;;;;;;59.80;3.60;;;;;;;;;;5034317;28;20488;-68
2022/12/29 11:41:04;;;;;;;58.60;3.33;;;;;;;;;;5035224;28;20473;-69
2022/12/29 11:43:33;;;;;;;59.50;3.40;;;;;;;;;;5035210;28;20453;-69
2022/12/29 11:46:03;;;;;;;58.47;3.40;;;;;;;;;;5034909;28;20449;-69
2022/12/29 11:48:31;;;;;;;62.87;3.70;;;;;;;;;;5034406;28;20501;-68
2022/12/29 11:50:59;;;;;;;60.80;3.60;;;;;;;;;;5034590;28;20473;-69
2022/12/29 11:53:28;;;;;;;58.10;3.27;;;;;;;;;;5034952;28;20452;-69
2022/12/29 11:55:57;;;;;;;59.30;3.10;;;;;;;;;;5034719;28;20452;-68
2022/12/29 11:58:32;;;;;;;61.30;3.47;;;;;;;;;;5034552;28;20481;-69
2022/12/29 12:01:01;;;;;;;59.77;3.23;;;;;;;;;;5034395;28;20472;-69
2022/12/29 12:03:29;;;;;;;59.33;3.90;;;;;;;;;;5034903;28;20445;-69
2022/12/29 12:05:57;;;;;;;58.17;3.43;;;;;;;;;;5034383;28;20453;-70
2022/12/29 12:08:30;;;;;;;58.20;3.50;;;;;;;;;;5034387;28;20825;-69
2022/12/29 12:11:00;;;;;;;62.57;3.33;;;;;;;;;;5033802;28;20465;-69
2022/12/29 12:13:31;;;;;;;58.77;3.30;;;;;;;;;;5034097;28;20453;-69
2022/12/29 12:16:00;;;;;;;58.30;3.37;;;;;;;;;;5034155;28;20926;-69
2022/12/29 12:18:33;;;;;;;59.60;3.63;;;;;;;;;;5033919;28;20485;-68
2022/12/29 12:21:05;;;;;;;59.67;3.60;;;;;;;;;;5033915;28;20473;-69
2022/12/29 12:23:37;;;;;;;58.77;3.40;;;;;;;;;;5033697;28;20449;-69
2022/12/29 12:26:12;;;;;;;58.20;3.60;;;;;;;;;;5033870;28;20460;-69
2022/12/29 12:28:43;;;;;;;59.73;3.43;;;;;;;;;;5033030;28;20459;-69
2022/12/29 12:31:17;;;;;;;57.53;2.90;;;;;;;;;;5033902;28;20469;-69
2022/12/29 12:33:46;;;;;;;58.93;3.23;;;;;;;;;;5033939;28;20847;-68
2022/12/29 12:36:32;;;;;;;60.47;3.97;;;;;;;;;;5033789;28;20449;-69
2022/12/29 12:39:03;;;;;;;62.30;4.53;;;;;;;;;;5032946;28;20489;-69
2022/12/29 12:41:37;;;;;;;61.00;4.70;;;;;;;;;;5033864;28;20476;-69
2022/12/29 12:44:11;;;;;;;60.60;4.40;;;;;;;;;;5033675;28;20445;-69
2022/12/29 12:46:53;;;;;;;59.77;4.00;;;;;;;;;;5033575;28;20459;-69
2022/12/29 12:49:31;;;;;;;59.17;3.53;;;;;;;;;;5032829;28;20942;-68
2022/12/29 12:52:04;;;;;;;58.10;3.40;;;;;;;;;;5033561;28;20472;-69
2022/12/29 12:54:38;;;;;;;58.97;3.50;;;;;;;;;;5033816;28;20460;-69
2022/12/29 12:57:14;;;;;;;59.80;3.37;;;;;;;;;;5033622;28;20445;-69
2022/12/29 12:59:50;;;;;;;60.47;3.60;;;;;;;;;;5032669;28;20858;-69
2022/12/29 13:02:25;;;;;;;58.17;3.53;;;;;;;;;;5033377;28;20468;-69
2022/12/29 13:05:05;;;;;;;58.60;3.50;;;;;;;;;;5033316;28;20896;-69
2022/12/29 13:07:39;;;;;;;58.97;3.20;;;;;;;;;;5033231;28;20456;-69
2022/12/29 13:10:20;;;;;;;59.00;3.37;;;;;;;;;;5032667;28;20445;-69
2022/12/29 13:12:54;;;;;;;60.20;3.67;;;;;;;;;;5032962;28;20465;-69
2022/12/29 13:15:25;;;;;;;60.90;3.53;;;;;;;;;;5033079;28;20949;-69
2022/12/29 13:17:56;;;;;;;58.43;3.17;;;;;;;;;;5032989;28;20459;-69
2022/12/29 13:20:29;;;;;;;59.20;3.63;;;;;;;;;;5032034;28;20489;-69
2022/12/29 13:23:00;;;;;;;59.27;3.97;;;;;;;;;;5033001;28;20467;-69
2022/12/29 13:25:31;;;;;;;59.10;3.40;;;;;;;;;;5033325;28;20830;-69
2022/12/29 13:28:03;;;;;;;59.00;3.83;;;;;;;;;;5032685;28;20949;-69
2022/12/29 13:30:34;;;;;;;58.80;3.70;;;;;;;;;;5032088;28;20813;-69
2022/12/29 13:33:06;;;;;;;60.37;3.53;;;;;;;;;;5032700;28;20956;-69
2022/12/29 13:35:43;;;;;;;58.77;3.60;;;;;;;;;;5032050;28;20455;-69
2022/12/29 13:38:12;;;;;;;60.50;3.90;;;;;;;;;;5032524;28;20957;-69
2022/12/29 13:40:41;;;;;;;60.60;3.77;;;;;;;;;;5031795;28;20584;-68
2022/12/29 13:43:10;;;;;;;58.57;3.93;;;;;;;;;;5032350;28;20449;-69
2022/12/29 13:45:37;;;;;;;59.07;3.27;;;;;;;;;;5032399;28;20464;-68
2022/12/29 13:48:08;;;;;;;58.73;3.63;;;;;;;;;;5032439;28;20459;-69
2022/12/29 13:50:38;;;;;;;58.83;3.73;;;;;;;;;;5031757;28;20453;-68
2022/12/29 13:53:07;;;;;;;59.33;3.80;;;;;;;;;;5032499;28;20449;-69
2022/12/29 13:55:38;;;;;;;59.03;3.40;;;;;;;;;;5032475;28;20445;-68
2022/12/29 13:58:11;;;;;;;60.87;3.20;;;;;;;;;;5032102;28;20450;-69
2022/12/29 14:00:45;;;;;;;58.90;3.20;;;;;;;;;;5031710;28;20488;-69
2022/12/29 14:03:18;;;;;;;59.80;3.70;;;;;;;;;;5032399;28;20952;-68
2022/12/29 14:05:47;;;;;;;58.57;3.50;;;;;;;;;;5032176;28;20453;-69
2022/12/29 14:08:17;;;;;;;58.73;3.30;;;;;;;;;;5031877;28;20950;-68
2022/12/29 14:10:48;;;;;;;60.40;3.67;;;;;;;;;;5031692;28;20465;-68
2022/12/29 14:13:16;;;;;;;58.30;3.73;;;;;;;;;;5032243;28;20453;-69
2022/12/29 14:15:46;;;;;;;61.70;3.30;;;;;;;;;;5032101;28;20445;-69
2022/12/29 14:18:15;;;;;;;60.23;3.50;;;;;;;;;;5032020;28;20453;-69
2022/12/29 14:20:49;;;;;;;60.77;4.27;;;;;;;;;;5031029;28;20495;-69
2022/12/29 14:23:18;;;;;;;60.07;3.63;;;;;;;;;;5032184;28;20957;-68
2022/12/29 14:25:58;;;;;;;61.00;3.93;;;;;;;;;;5032591;28;20442;-69
2022/12/29 14:28:26;;;;;;;59.50;3.77;;;;;;;;;;5031972;28;20449;-69
2022/12/29 14:30:56;;;;;;;63.33;4.27;;;;;;;;;;5031752;28;21004;-69
2022/12/29 14:33:26;;;;;;;59.30;4.00;;;;;;;;;;5031829;28;20452;-69
2022/12/29 14:35:54;;;;;;;59.80;3.57;;;;;;;;;;5032416;28;20829;-68
2022/12/29 14:38:23;;;;;;;58.50;3.70;;;;;;;;;;5032279;28;20453;-69
2022/12/29 14:40:50;;;;;;;59.90;3.83;;;;;;;;;;5031699;28;20496;-69
2022/12/29 14:43:27;;;;;;;58.57;3.77;;;;;;;;;;5032859;28;20455;-69
2022/12/29 14:45:58;;;;;;;59.27;3.50;;;;;;;;;;5032388;28;20453;-69
2022/12/29 14:48:33;;;;;;;60.07;3.73;;;;;;;;;;5035799;28;20453;-69
2022/12/29 14:51:01;;;;;;;59.00;4.07;;;;;;;;;;5035892;28;20469;-69
2022/12/29 14:53:45;;;;;;;59.10;3.80;;;;;;;;;;5036299;28;20489;-69
2022/12/29 14:56:12;;;;;;;60.90;3.90;;;;;;;;;;5035604;28;20488;-69
2022/12/29 14:58:43;;;;;;;61.00;4.33;;;;;;;;;;5034924;28;20457;-69
2022/12/29 15:01:18;;;;;;;61.17;3.70;;;;;;;;;;5035502;28;20496;-69
2022/12/29 15:03:47;;;;;;;62.63;4.10;;;;;;;;;;5035462;28;20451;-69
2022/12/29 15:06:18;;;;;;;62.27;3.80;;;;;;;;;;5035841;28;20445;-69
2022/12/29 15:08:48;;;;;;;59.00;3.63;;;;;;;;;;5034464;28;20433;-69
2022/12/29 15:11:16;;;;;;;58.47;3.70;;;;;;;;;;5035083;28;20487;-69
2022/12/29 15:13:44;;;;;;;59.30;4.30;;;;;;;;;;5035354;28;20532;-69
2022/12/29 15:16:24;;;;;;;59.97;3.90;;;;;;;;;;5035212;28;20972;-68
2022/12/29 15:18:51;;;;;;;59.70;3.90;;;;;;;;;;5034365;28;21043;-69