Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:43;;;;;;;;;;;13.50;99.90;;;;;;5076930;28;20352;-79
2021/06/21 00:03:09;;;;;;;;;;;13.50;99.90;;;;;;5076762;28;19934;-78
2021/06/21 00:05:38;;;;;;;;;;;13.40;99.90;;;;;;5076653;28;19924;-79
2021/06/21 00:08:05;;;;;;;;;;;13.40;99.90;;;;;;5075693;28;19924;-78
2021/06/21 00:10:32;;;;;;;;;;;13.40;99.90;;;;;;5076581;28;19935;-79
2021/06/21 00:12:59;;;;;;;;;;;13.30;99.90;;;;;;5076606;28;19924;-79
2021/06/21 00:15:26;;;;;;;;;;;13.30;99.90;;;;;;5076560;28;19931;-79
2021/06/21 00:17:52;;;;;;;;;;;13.20;99.90;;;;;;5076636;28;19970;-80
2021/06/21 00:20:20;;;;;;;;;;;13.20;99.90;;;;;;5076458;28;19928;-79
2021/06/21 00:22:48;;;;;;;;;;;13.20;99.90;;;;;;5076402;28;19924;-78
2021/06/21 00:25:15;;;;;;;;;;;13.10;99.90;;;;;;5076352;28;20365;-77
2021/06/21 00:27:42;;;;;;;;;;;13.10;99.90;;;;;;5075807;28;19925;-78
2021/06/21 00:30:10;;;;;;;;;;;13.10;99.90;;;;;;5076205;28;20356;-78
2021/06/21 00:32:37;;;;;;;;;;;13.00;99.90;;;;;;5076315;28;19939;-79
2021/06/21 00:35:05;;;;;;;;;;;13.00;99.90;;;;;;5076167;28;19935;-78
2021/06/21 00:37:32;;;;;;;;;;;13.00;99.90;;;;;;5076095;28;19938;-78
2021/06/21 00:40:00;;;;;;;;;;;13.00;99.90;;;;;;5076131;28;19925;-79
2021/06/21 00:42:27;;;;;;;;;;;13.00;99.90;;;;;;5076055;28;20359;-78
2021/06/21 00:44:53;;;;;;;;;;;13.00;99.90;;;;;;5075529;28;19924;-77
2021/06/21 00:47:20;;;;;;;;;;;13.00;99.90;;;;;;5076206;28;19939;-78
2021/06/21 00:49:47;;;;;;;;;;;13.00;99.90;;;;;;5075673;28;20007;-78
2021/06/21 00:52:17;;;;;;;;;;;13.00;99.90;;;;;;5076168;28;20252;-78
2021/06/21 00:54:44;;;;;;;;;;;13.00;99.90;;;;;;5076018;28;19931;-78
2021/06/21 00:57:12;;;;;;;;;;;12.90;99.90;;;;;;5075840;28;19935;-77
2021/06/21 00:59:39;;;;;;;;;;;12.90;99.90;;;;;;5075438;28;20299;-78
2021/06/21 01:02:06;;;;;;;;;;;12.90;99.90;;;;;;5075543;28;19934;-80
2021/06/21 01:04:33;;;;;;;;;;;12.90;99.90;;;;;;5075542;28;20352;-78
2021/06/21 01:07:00;;;;;;;;;;;12.90;99.90;;;;;;5075229;28;20253;-79
2021/06/21 01:09:26;;;;;;;;;;;12.90;99.90;;;;;;5075468;28;20360;-77
2021/06/21 01:11:54;;;;;;;;;;;12.90;99.90;;;;;;5075503;28;19924;-78
2021/06/21 01:14:23;;;;;;;;;;;12.90;99.90;;;;;;5075413;28;19925;-77
2021/06/21 01:16:51;;;;;;;;;;;13.00;99.90;;;;;;5075428;28;19938;-78
2021/06/21 01:19:21;;;;;;;;;;;13.00;99.90;;;;;;5075312;28;20252;-79
2021/06/21 01:22:17;;;;;;;;;;;13.10;99.90;;;;;;5075483;28;20272;-79
2021/06/21 01:25:02;;;;;;;;;;;13.10;99.90;;;;;;5014050;28;19937;-77
2021/06/21 01:27:44;;;;;;;;;;;13.20;99.90;;;;;;5014019;28;20028;-79
2021/06/21 01:30:12;;;;;;;;;;;13.20;99.90;;;;;;5013989;28;20016;-77
2021/06/21 01:32:44;;;;;;;;;;;13.10;99.90;;;;;;5013940;28;19925;-78
2021/06/21 01:35:12;;;;;;;;;;;13.20;99.90;;;;;;5013876;28;20396;-79
2021/06/21 01:37:39;;;;;;;;;;;13.10;99.90;;;;;;5013902;28;19936;-79
2021/06/21 01:40:06;;;;;;;;;;;13.10;99.90;;;;;;5012773;28;19933;-76
2021/06/21 01:42:33;;;;;;;;;;;13.10;99.90;;;;;;5013952;28;19932;-77
2021/06/21 01:45:01;;;;;;;;;;;13.00;99.90;;;;;;5013633;28;19929;-77
2021/06/21 01:47:28;;;;;;;;;;;13.00;99.90;;;;;;5013678;28;19936;-77
2021/06/21 01:49:56;;;;;;;;;;;13.00;99.90;;;;;;5013789;28;19937;-78
2021/06/21 01:52:23;;;;;;;;;;;13.00;99.90;;;;;;5013717;28;19937;-77
2021/06/21 01:54:53;;;;;;;;;;;13.00;99.90;;;;;;5013655;28;20271;-76
2021/06/21 01:57:20;;;;;;;;;;;13.00;99.90;;;;;;5013599;28;19933;-77
2021/06/21 01:59:47;;;;;;;;;;;13.00;99.90;;;;;;5066846;28;19931;-79
2021/06/21 02:02:14;;;;;;;;;;;13.00;99.90;;;;;;5074974;28;19935;-79
2021/06/21 02:04:41;;;;;;;;;;;12.90;99.90;;;;;;5074956;28;19935;-77
2021/06/21 02:07:09;;;;;;;;;;;12.90;99.90;;;;;;5074599;28;20287;-77
2021/06/21 02:09:36;;;;;;;;;;;12.90;99.90;;;;;;5074771;28;19925;-77
2021/06/21 02:12:03;;;;;;;;;;;12.90;99.90;;;;;;5074775;28;19935;-77
2021/06/21 02:14:30;;;;;;;;;;;12.90;99.90;;;;;;5074769;28;19928;-77
2021/06/21 02:16:57;;;;;;;;;;;12.90;99.90;;;;;;5074901;28;19925;-77
2021/06/21 02:19:25;;;;;;;;;;;12.90;99.90;;;;;;5074573;28;19930;-78
2021/06/21 02:21:51;;;;;;;;;;;12.90;99.90;;;;;;5074770;28;19924;-77
2021/06/21 02:24:20;;;;;;;;;;;12.90;99.90;;;;;;5074626;28;20230;-77
2021/06/21 02:26:47;;;;;;;;;;;12.90;99.90;;;;;;5074663;28;19924;-77
2021/06/21 02:29:13;;;;;;;;;;;12.80;99.90;;;;;;5074793;28;19924;-76
2021/06/21 02:31:40;;;;;;;;;;;12.80;99.90;;;;;;5074597;28;19928;-77
2021/06/21 02:34:07;;;;;;;;;;;12.80;99.90;;;;;;5074681;28;19928;-78
2021/06/21 02:36:34;;;;;;;;;;;12.70;99.90;;;;;;5074535;28;20251;-77
2021/06/21 02:39:01;;;;;;;;;;;12.70;99.90;;;;;;5074567;28;19924;-77
2021/06/21 02:41:29;;;;;;;;;;;12.70;99.90;;;;;;5074409;28;19932;-77
2021/06/21 02:43:56;;;;;;;;;;;12.60;99.90;;;;;;5074623;28;19951;-79
2021/06/21 02:46:23;;;;;;;;;;;12.60;99.90;;;;;;5074550;28;19924;-77
2021/06/21 02:48:50;;;;;;;;;;;12.50;99.90;;;;;;5074522;28;19925;-79
2021/06/21 02:51:17;;;;;;;;;;;12.40;99.90;;;;;;5075200;28;19974;-79
2021/06/21 02:53:46;;;;;;;;;;;12.40;99.90;;;;;;5078113;28;19924;-78
2021/06/21 02:56:14;;;;;;;;;;;12.30;99.90;;;;;;5078752;28;19929;-77
2021/06/21 02:58:43;;;;;;;;;;;12.30;99.90;;;;;;5078014;28;19929;-77
2021/06/21 03:01:10;;;;;;;;;;;12.20;99.90;;;;;;5077967;28;19935;-77
2021/06/21 03:03:38;;;;;;;;;;;12.10;99.90;;;;;;5077872;28;19935;-77
2021/06/21 03:06:05;;;;;;;;;;;12.10;99.90;;;;;;5077601;28;19928;-77
2021/06/21 03:08:32;;;;;;;;;;;12.00;99.90;;;;;;5078047;28;19925;-77
2021/06/21 03:10:59;;;;;;;;;;;12.00;99.90;;;;;;5077762;28;19924;-77
2021/06/21 03:13:26;;;;;;;;;;;11.90;99.90;;;;;;5077744;28;19924;-79
2021/06/21 03:15:55;;;;;;;;;;;11.90;99.90;;;;;;5077659;28;19983;-77
2021/06/21 03:18:22;;;;;;;;;;;11.90;99.90;;;;;;5077615;28;19939;-78
2021/06/21 03:20:50;;;;;;;;;;;11.80;99.90;;;;;;5077535;28;19935;-77
2021/06/21 03:23:17;;;;;;;;;;;11.80;99.90;;;;;;5077582;28;20340;-77
2021/06/21 03:25:44;;;;;;;;;;;11.80;99.90;;;;;;5078105;28;19947;-76
2021/06/21 03:28:11;;;;;;;;;;;11.80;99.90;;;;;;5077555;28;20384;-78
2021/06/21 03:30:39;;;;;;;;;;;11.80;99.90;;;;;;5077427;28;19928;-77
2021/06/21 03:33:07;;;;;;;;;;;11.80;99.90;;;;;;5077486;28;19924;-79
2021/06/21 03:35:34;;;;;;;;;;;11.80;99.90;;;;;;5077490;28;19924;-77
2021/06/21 03:38:08;;;;;;;;;;;11.80;99.90;;;;;;5077285;28;20284;-76
2021/06/21 03:40:35;;;;;;;;;;;11.90;99.90;;;;;;5077192;28;20371;-77
2021/06/21 03:43:02;;;;;;;;;;;11.90;99.90;;;;;;5077115;28;19938;-77
2021/06/21 03:45:29;;;;;;;;;;;11.90;99.90;;;;;;5077123;28;19924;-77
2021/06/21 03:47:56;;;;;;;;;;;11.90;99.90;;;;;;5077403;28;19924;-77
2021/06/21 03:50:24;;;;;;;;;;;12.00;99.90;;;;;;5077247;28;19925;-77
2021/06/21 03:52:51;;;;;;;;;;;12.00;99.90;;;;;;5076911;28;20415;-77
2021/06/21 03:55:18;;;;;;;;;;;12.00;99.90;;;;;;5076979;28;19924;-77
2021/06/21 03:57:45;;;;;;;;;;;12.00;99.90;;;;;;5077079;28;19935;-78
2021/06/21 04:00:13;;;;;;;;;;;12.10;99.90;;;;;;5076765;28;19928;-77
2021/06/21 04:02:39;;;;;;;;;;;12.10;99.90;;;;;;5076294;28;19939;-78
2021/06/21 04:05:06;;;;;;;;;;;12.10;99.90;;;;;;5076634;28;20374;-77
2021/06/21 04:07:35;;;;;;;;;;;12.10;99.90;;;;;;5076692;28;19924;-78
2021/06/21 04:10:02;;;;;;;;;;;12.00;99.90;;;;;;5076645;28;19928;-77
2021/06/21 04:12:30;;;;;;;;;;;12.00;99.90;;;;;;5076637;28;19924;-76
2021/06/21 04:14:57;;;;;;;;;;;12.00;99.90;;;;;;5076583;28;19960;-76
2021/06/21 04:17:24;;;;;;;;;;;12.00;99.90;;;;;;5076733;28;19946;-77
2021/06/21 04:19:51;;;;;;;;;;;12.00;99.90;;;;;;5076605;28;20260;-76
2021/06/21 04:22:18;;;;;;;;;;;12.00;99.90;;;;;;5076439;28;20360;-78
2021/06/21 04:24:46;;;;;;;;;;;12.10;99.90;;;;;;5076495;28;20367;-77
2021/06/21 04:27:13;;;;;;;;;;;12.10;99.90;;;;;;5076391;28;19925;-77
2021/06/21 04:29:40;;;;;;;;;;;12.10;99.90;;;;;;5076299;28;19957;-77
2021/06/21 04:32:07;;;;;;;;;;;12.20;99.90;;;;;;5076337;28;19924;-77
2021/06/21 04:34:34;;;;;;;;;;;12.20;99.90;;;;;;5076323;28;19950;-77
2021/06/21 04:37:01;;;;;;;;;;;12.20;99.90;;;;;;5076165;28;20363;-77
2021/06/21 04:39:28;;;;;;;;;;;12.30;99.90;;;;;;5076201;28;19924;-78
2021/06/21 04:41:56;;;;;;;;;;;12.30;99.90;;;;;;5075863;28;19924;-79
2021/06/21 04:44:23;;;;;;;;;;;12.40;99.90;;;;;;5075986;28;19925;-77
2021/06/21 04:46:50;;;;;;;;;;;12.40;99.90;;;;;;5076094;28;19924;-77
2021/06/21 04:49:16;;;;;;;;;;;12.50;99.90;;;;;;5075944;28;19925;-76
2021/06/21 04:51:44;;;;;;;;;;;12.50;99.90;;;;;;5075905;28;20015;-77
2021/06/21 04:54:11;;;;;;;;;;;12.50;99.90;;;;;;5075863;28;19935;-79
2021/06/21 04:56:38;;;;;;;;;;;12.60;99.90;;;;;;5075765;28;20268;-78
2021/06/21 04:59:07;;;;;;;;;;;12.60;99.90;;;;;;5075916;28;19946;-79
2021/06/21 05:01:33;;;;;;;;;;;12.70;99.90;;;;;;5076075;28;19924;-79
2021/06/21 05:04:01;;;;;;;;;;;12.70;99.90;;;;;;5075767;28;19931;-78
2021/06/21 05:06:28;;;;;;;;;;;12.80;99.90;;;;;;5075375;28;20349;-79
2021/06/21 05:08:55;;;;;;;;;;;12.90;99.90;;;;;;5075613;28;20337;-77
2021/06/21 05:11:22;;;;;;;;;;;12.90;99.90;;;;;;5075479;28;20356;-77
2021/06/21 05:13:49;;;;;;;;;;;13.00;99.90;;;;;;5075285;28;19924;-78
2021/06/21 05:16:17;;;;;;;;;;;13.10;99.90;;;;;;5075705;28;19924;-78
2021/06/21 05:18:44;;;;;;;;;;;13.10;99.90;;;;;;5075431;28;19925;-79
2021/06/21 05:21:10;;;;;;;;;;;13.10;99.90;;;;;;5075247;28;19924;-77
2021/06/21 05:23:37;;;;;;;;;;;13.20;99.90;;;;;;5075353;28;19928;-78
2021/06/21 05:26:04;;;;;;;;;;;13.20;99.90;;;;;;5075725;28;19924;-79
2021/06/21 05:28:31;;;;;;;;;;;13.30;99.90;;;;;;5075542;28;20264;-79
2021/06/21 05:30:58;;;;;;;;;;;13.30;99.90;;;;;;5075317;28;19931;-78
2021/06/21 05:33:26;;;;;;;;;;;13.30;99.90;;;;;;5075361;28;19935;-79
2021/06/21 05:35:53;;;;;;;;;;;13.40;99.90;;;;;;5075160;28;20272;-78
2021/06/21 05:38:20;;;;;;;;;;;13.30;99.90;;;;;;5075243;28;19932;-78
2021/06/21 05:40:46;;;;;;;;;;;13.40;99.90;;;;;;5075204;28;19935;-78
2021/06/21 05:43:13;;;;;;;;;;;13.40;99.90;;;;;;5075351;28;19949;-78
2021/06/21 05:45:40;;;;;;;;;;;13.40;99.90;;;;;;5075075;28;19926;-78
2021/06/21 05:48:07;;;;;;;;;;;13.50;99.90;;;;;;5075137;28;19925;-79
2021/06/21 05:50:37;;;;;;;;;;;13.50;99.90;;;;;;5075166;28;19925;-78
2021/06/21 05:53:04;;;;;;;;;;;13.50;99.90;;;;;;5075117;28;20348;-79
2021/06/21 05:55:31;;;;;;;;;;;13.50;99.90;;;;;;5075015;28;19931;-77
2021/06/21 05:57:58;;;;;;;;;;;13.50;99.90;;;;;;5074956;28;19925;-79
2021/06/21 06:00:25;;;;;;;;;;;13.50;99.90;;;;;;5074868;28;19950;-77
2021/06/21 06:02:52;;;;;;;;;;;13.50;99.90;;;;;;5075208;28;20264;-79
2021/06/21 06:05:20;;;;;;;;;;;13.50;99.90;;;;;;5075000;28;19925;-77
2021/06/21 06:07:48;;;;;;;;;;;13.50;99.90;;;;;;5074694;28;19924;-77
2021/06/21 06:10:15;;;;;;;;;;;13.50;99.90;;;;;;5074896;28;19925;-78
2021/06/21 06:12:41;;;;;;;;;;;13.60;99.90;;;;;;5074860;28;19924;-79
2021/06/21 06:15:09;;;;;;;;;;;13.60;99.90;;;;;;5074847;28;19925;-79
2021/06/21 06:17:35;;;;;;;;;;;13.60;99.90;;;;;;5074807;28;19925;-78
2021/06/21 06:20:02;;;;;;;;;;;13.60;99.90;;;;;;5074770;28;20336;-79
2021/06/21 06:22:29;;;;;;;;;;;13.70;99.90;;;;;;5074668;28;19940;-79
2021/06/21 06:24:57;;;;;;;;;;;13.70;99.90;;;;;;5074626;28;19935;-79
2021/06/21 06:27:25;;;;;;;;;;;13.70;99.90;;;;;;5077467;28;19925;-79
2021/06/21 06:29:52;;;;;;;;;;;13.80;99.90;;;;;;5078769;28;19925;-78
2021/06/21 06:32:19;;;;;;;;;;;13.80;99.90;;;;;;5078694;28;19924;-78
2021/06/21 06:34:45;;;;;;;;;;;13.80;99.90;;;;;;5078500;28;20352;-79
2021/06/21 06:37:12;;;;;;;;;;;13.80;99.90;;;;;;5078501;28;19925;-79
2021/06/21 06:39:39;;;;;;;;;;;13.90;99.90;;;;;;5078585;28;19924;-80
2021/06/21 06:42:08;;;;;;;;;;;13.90;99.90;;;;;;5078256;28;19924;-78
2021/06/21 06:44:37;;;;;;;;;;;14.00;99.90;;;;;;5078270;28;19935;-79
2021/06/21 06:47:04;;;;;;;;;;;14.00;99.90;;;;;;5078694;28;19929;-78
2021/06/21 06:49:31;;;;;;;;;;;14.10;99.90;;;;;;5078134;28;19925;-79
2021/06/21 06:51:58;;;;;;;;;;;14.10;99.90;;;;;;5078325;28;19935;-78
2021/06/21 06:54:28;;;;;;;;;;;14.20;99.90;;;;;;5078226;28;19924;-79
2021/06/21 06:57:00;;;;;;;;;;;14.20;99.90;;;;;;5078129;28;19925;-79
2021/06/21 06:59:31;;;;;;;;;;;14.30;99.90;;;;;;5078133;28;19931;-78
2021/06/21 07:01:58;;;;;;;;;;;14.30;99.90;;;;;;5077877;28;19950;-78
2021/06/21 07:04:25;;;;;;;;;;;14.40;99.90;;;;;;5078196;28;19924;-78
2021/06/21 07:06:52;;;;;;;;;;;14.50;99.90;;;;;;5077666;28;19987;-79
2021/06/21 07:09:18;;;;;;;;;;;14.50;99.90;;;;;;5078028;28;19924;-79
2021/06/21 07:11:48;;;;;;;;;;;14.60;99.90;;;;;;5077855;28;19924;-79
2021/06/21 07:14:14;;;;;;;;;;;14.60;99.90;;;;;;5077865;28;20323;-79
2021/06/21 07:16:43;;;;;;;;;;;14.60;99.90;;;;;;5077751;28;19936;-80
2021/06/21 07:19:09;;;;;;;;;;;14.60;99.90;;;;;;5077877;28;20256;-79
2021/06/21 07:21:36;;;;;;;;;;;14.70;99.90;;;;;;5077474;28;19925;-78
2021/06/21 07:24:03;;;;;;;;;;;14.70;99.90;;;;;;5077724;28;19924;-79
2021/06/21 07:26:30;;;;;;;;;;;14.80;99.90;;;;;;5077599;28;19925;-79
2021/06/21 07:28:57;;;;;;;;;;;14.80;99.90;;;;;;5077523;28;19924;-78
2021/06/21 07:31:24;;;;;;;;;;;14.90;99.90;;;;;;5077408;28;19924;-77
2021/06/21 07:33:52;;;;;;;;;;;15.00;99.90;;;;;;5077576;28;19924;-78
2021/06/21 07:36:19;;;;;;;;;;;15.10;99.90;;;;;;5077550;28;19924;-77
2021/06/21 07:38:46;;;;;;;;;;;15.20;99.90;;;;;;5077277;28;20409;-79
2021/06/21 07:41:13;;;;;;;;;;;15.30;99.90;;;;;;5077234;28;19928;-79
2021/06/21 07:43:40;;;;;;;;;;;15.40;99.90;;;;;;5077381;28;19932;-78
2021/06/21 07:46:06;;;;;;;;;;;15.60;99.90;;;;;;5077066;28;20294;-78
2021/06/21 07:48:35;;;;;;;;;;;15.80;99.90;;;;;;5077504;28;19924;-78
2021/06/21 07:51:05;;;;;;;;;;;16.10;99.90;;;;;;5077060;28;20353;-78
2021/06/21 07:53:31;;;;;;;;;;;16.50;99.90;;;;;;5076963;28;19924;-78
2021/06/21 07:55:58;;;;;;;;;;;16.80;99.90;;;;;;5077038;28;19924;-78
2021/06/21 07:58:25;;;;;;;;;;;16.90;99.90;;;;;;5076846;28;19935;-77
2021/06/21 08:00:52;;;;;;;;;;;16.80;99.90;;;;;;5077058;28;19924;-77
2021/06/21 08:03:19;;;;;;;;;;;16.60;99.90;;;;;;5076845;28;19947;-78
2021/06/21 08:05:49;;;;;;;;;;;16.60;99.90;;;;;;5076817;28;19936;-77
2021/06/21 08:08:17;;;;;;;;;;;16.80;99.90;;;;;;5076562;28;20353;-78
2021/06/21 08:10:44;;;;;;;;;;;16.90;99.90;;;;;;5076753;28;19925;-78
2021/06/21 08:13:11;;;;;;;;;;;17.10;99.90;;;;;;5076566;28;19935;-77
2021/06/21 08:15:38;;;;;;;;;;;17.30;99.90;;;;;;5076749;28;19928;-77
2021/06/21 08:18:05;;;;;;;;;;;17.60;99.90;;;;;;5076733;28;19935;-77
2021/06/21 08:20:32;;;;;;;;;;;18.10;99.90;;;;;;5076580;28;19954;-78
2021/06/21 08:22:59;;;;;;;;;;;18.40;99.60;;;;;;5076558;28;19925;-77
2021/06/21 08:25:27;;;;;;;;;;;18.30;99.50;;;;;;5076713;28;19932;-77
2021/06/21 08:27:54;;;;;;;;;;;17.80;98.70;;;;;;5076380;28;19935;-78
2021/06/21 08:30:21;;;;;;;;;;;17.80;99.90;;;;;;5076557;28;19935;-77
2021/06/21 08:32:47;;;;;;;;;;;17.90;98.80;;;;;;5076322;28;19935;-77
2021/06/21 08:35:14;;;;;;;;;;;17.90;99.20;;;;;;5076375;28;19924;-78
2021/06/21 08:37:41;;;;;;;;;;;17.80;99.90;;;;;;5076112;28;20368;-77
2021/06/21 08:40:08;;;;;;;;;;;17.80;99.30;;;;;;5076112;28;19935;-77
2021/06/21 08:42:37;;;;;;;;;;;17.70;99.40;;;;;;5076001;28;19924;-77
2021/06/21 08:45:04;;;;;;;;;;;17.60;96.00;;;;;;5075934;28;19935;-77
2021/06/21 08:47:30;;;;;;;;;;;17.40;98.20;;;;;;5075966;28;19932;-77
2021/06/21 08:49:57;;;;;;;;;;;17.50;98.50;;;;;;5075432;28;19932;-77
2021/06/21 08:52:25;;;;;;;;;;;17.70;99.10;;;;;;5075843;28;19925;-78
2021/06/21 08:54:53;;;;;;;;;;;17.60;98.30;;;;;;5075750;28;19924;-77
2021/06/21 08:57:19;;;;;;;;;;;17.70;98.60;;;;;;5075735;28;19924;-78
2021/06/21 08:59:48;;;;;;;;;;;17.70;98.40;;;;;;5075742;28;19938;-78
2021/06/21 09:02:15;;;;;;;;;;;17.80;97.60;;;;;;5075724;28;19924;-78
2021/06/21 09:04:41;;;;;;;;;;;17.80;98.30;;;;;;5075749;28;19936;-78
2021/06/21 09:07:15;;;;;;;;;;;17.90;98.20;;;;;;5075447;28;19924;-78
2021/06/21 09:09:42;;;;;;;;;;;17.80;96.50;;;;;;5075532;28;19925;-78
2021/06/21 09:12:09;;;;;;;;;;;17.80;98.30;;;;;;5075766;28;19924;-78
2021/06/21 09:14:36;;;;;;;;;;;17.70;99.70;;;;;;5075505;28;19935;-78
2021/06/21 09:17:05;;;;;;;;;;;17.60;98.30;;;;;;5075458;28;19925;-78
2021/06/21 09:19:32;;;;;;;;;;;17.50;99.10;;;;;;5075379;28;19924;-78
2021/06/21 09:21:59;;;;;;;;;;;17.50;99.40;;;;;;5075295;28;19924;-78
2021/06/21 09:24:26;;;;;;;;;;;17.40;99.10;;;;;;5075309;28;19924;-78
2021/06/21 09:26:53;;;;;;;;;;;17.30;99.90;;;;;;5075406;28;20366;-77
2021/06/21 09:29:32;;;;;;;;;;;17.20;99.90;;;;;;5075504;28;20014;-77
2021/06/21 09:31:59;;;;;;;;;;;17.20;99.20;;;;;;5075428;28;19925;-77
2021/06/21 09:34:27;;;;;;;;;;;17.20;98.30;;;;;;5075303;28;19925;-78
2021/06/21 09:36:54;;;;;;;;;;;17.20;98.50;;;;;;5074612;28;19936;-77
2021/06/21 09:39:22;;;;;;;;;;;17.10;99.70;;;;;;5074708;28;19935;-77
2021/06/21 09:42:07;;;;;;;;;;;17.00;99.90;;;;;;5074722;28;20358;-78
2021/06/21 09:44:35;;;;;;;;;;;17.10;99.90;;;;;;5074992;28;19986;-78
2021/06/21 09:47:18;;;;;;;;;;;17.20;99.90;;;;;;5075217;28;20352;-78
2021/06/21 09:49:54;;;;;;;;;;;17.30;98.50;;;;;;5075416;28;19924;-77
2021/06/21 09:52:32;;;;;;;;;;;17.60;97.70;;;;;;5075357;28;19936;-78
2021/06/21 09:55:08;;;;;;;;;;;17.60;95.30;;;;;;5075138;28;19924;-78
2021/06/21 09:57:35;;;;;;;;;;;17.70;94.20;;;;;;5074928;28;20407;-77
2021/06/21 10:00:02;;;;;;;;;;;17.60;96.70;;;;;;5075215;28;19931;-77
2021/06/21 10:02:29;;;;;;;;;;;17.60;96.50;;;;;;5077979;28;19934;-77
2021/06/21 10:04:57;;;;;;;;;;;17.60;95.20;;;;;;5079706;28;20315;-77
2021/06/21 10:07:28;;;;;;;;;;;17.60;94.40;;;;;;5078777;28;19925;-77
2021/06/21 10:09:56;;;;;;;;;;;17.60;95.80;;;;;;5079099;28;19965;-78
2021/06/21 10:12:22;;;;;;;;;;;17.70;95.10;;;;;;5078918;28;19925;-77
2021/06/21 10:14:50;;;;;;;;;;;17.70;96.70;;;;;;5079010;28;20015;-78
2021/06/21 10:17:17;;;;;;;;;;;17.70;97.40;;;;;;5079037;28;19924;-77
2021/06/21 10:19:43;;;;;;;;;;;17.70;96.90;;;;;;5078971;28;19925;-78
2021/06/21 10:22:12;;;;;;;;;;;17.70;97.30;;;;;;5078851;28;19931;-77
2021/06/21 10:24:38;;;;;;;;;;;17.70;97.10;;;;;;5078617;28;19936;-78
2021/06/21 10:27:06;;;;;;;;;;;17.60;97.60;;;;;;5078648;28;19931;-78
2021/06/21 10:29:33;;;;;;;;;;;17.50;97.70;;;;;;5078785;28;20002;-77
2021/06/21 10:32:00;;;;;;;;;;;17.60;97.90;;;;;;5078926;28;19925;-77
2021/06/21 10:34:26;;;;;;;;;;;17.70;97.50;;;;;;5078587;28;19924;-77
2021/06/21 10:36:54;;;;;;;;;;;17.70;98.20;;;;;;5078523;28;19924;-77
2021/06/21 10:39:22;;;;;;;;;;;17.80;97.80;;;;;;5078469;28;20378;-77
2021/06/21 10:42:08;;;;;;;;;;;17.90;96.90;;;;;;5078387;28;19924;-77
2021/06/21 10:44:35;;;;;;;;;;;17.90;95.40;;;;;;5078451;28;20272;-77
2021/06/21 10:47:17;;;;;;;;;;;17.80;96.40;;;;;;5078520;28;19925;-77
2021/06/21 10:49:53;;;;;;;;;;;17.90;95.70;;;;;;5078305;28;19924;-78
2021/06/21 10:52:36;;;;;;;;;;;17.80;95.50;;;;;;5078428;28;19924;-77
2021/06/21 10:55:22;;;;;;;;;;;17.80;96.40;;;;;;5078016;28;19924;-78
2021/06/21 10:57:50;;;;;;;;;;;17.80;97.50;;;;;;5078174;28;19928;-78
2021/06/21 11:00:17;;;;;;;;;;;17.90;96.70;;;;;;5078024;28;19924;-77
2021/06/21 11:02:44;;;;;;;;;;;17.90;97.70;;;;;;5078034;28;20344;-77
2021/06/21 11:05:11;;;;;;;;;;;17.90;94.60;;;;;;5077877;28;19924;-77
2021/06/21 11:07:38;;;;;;;;;;;17.90;94.60;;;;;;5077930;28;19932;-78
2021/06/21 11:10:06;;;;;;;;;;;17.90;96.20;;;;;;5077936;28;20352;-78
2021/06/21 11:12:37;;;;;;;;;;;17.90;97.80;;;;;;5077444;28;20344;-77
2021/06/21 11:15:16;;;;;;;;;;;17.90;96.90;;;;;;5077706;28;19924;-77
2021/06/21 11:17:53;;;;;;;;;;;17.90;96.60;;;;;;5078037;28;19935;-78
2021/06/21 11:20:30;;;;;;;;;;;17.90;96.00;;;;;;5077680;28;19974;-77
2021/06/21 11:22:59;;;;;;;;;;;18.00;96.60;;;;;;5077604;28;19932;-76
2021/06/21 11:25:26;;;;;;;;;;;17.90;95.00;;;;;;5079914;28;20348;-75
2021/06/21 11:27:53;;;;;;;;;;;17.90;97.00;;;;;;5077654;28;19924;-77
2021/06/21 11:30:32;;;;;;;;;;;17.80;97.70;;;;;;5077737;28;19924;-78
2021/06/21 11:32:59;;;;;;;;;;;17.60;99.90;;;;;;5077561;28;19928;-78
2021/06/21 11:35:54;;;;;;;;;;;17.50;99.90;;;;;;5077556;28;19925;-78
2021/06/21 11:38:22;;;;;;;;;;;17.50;99.90;;;;;;5016040;28;19976;-78
2021/06/21 11:40:48;;;;;;;;;;;17.40;99.90;;;;;;5015952;28;19929;-78
2021/06/21 11:43:16;;;;;;;;;;;17.20;99.90;;;;;;5015868;28;19940;-78
2021/06/21 11:45:51;;;;;;;;;;;17.20;99.90;;;;;;5015847;28;19925;-78
2021/06/21 11:48:22;;;;;;;;;;;17.10;99.90;;;;;;5015900;28;19973;-77
2021/06/21 11:50:49;;;;;;;;;;;17.00;99.90;;;;;;5015778;28;19940;-77
2021/06/21 11:53:15;;;;;;;;;;;17.00;99.90;;;;;;5015738;28;19995;-77
2021/06/21 11:55:42;;;;;;;;;;;16.90;99.90;;;;;;5015818;28;19925;-76
2021/06/21 11:58:09;;;;;;;;;;;16.90;99.90;;;;;;5015545;28;20278;-76
2021/06/21 12:00:36;;;;;;;;;;;16.80;99.90;;;;;;5015593;28;19925;-77
2021/06/21 12:03:04;;;;;;;;;;;16.60;99.90;;;;;;5015386;28;19926;-77
2021/06/21 12:05:31;;;;;;;;;;;16.60;99.90;;;;;;5015161;28;19926;-77
2021/06/21 12:07:58;;;;;;;;;;;16.60;99.90;;;;;;5015297;28;20388;-77
2021/06/21 12:10:25;;;;;;;;;;;16.70;99.90;;;;;;5014382;28;19932;-77
2021/06/21 12:12:53;;;;;;;;;;;16.70;99.90;;;;;;5015384;28;19925;-77
2021/06/21 12:15:27;;;;;;;;;;;16.60;99.90;;;;;;5076725;28;19934;-77
2021/06/21 12:17:54;;;;;;;;;;;16.60;99.90;;;;;;5077072;28;19924;-75
2021/06/21 12:20:23;;;;;;;;;;;16.70;99.90;;;;;;5076514;28;19932;-76
2021/06/21 12:22:53;;;;;;;;;;;17.00;99.90;;;;;;5076502;28;19925;-75
2021/06/21 12:25:24;;;;;;;;;;;17.00;99.90;;;;;;5075483;28;19928;-76
2021/06/21 12:27:50;;;;;;;;;;;17.10;99.90;;;;;;5076444;28;19925;-76
2021/06/21 12:30:32;;;;;;;;;;;17.20;99.90;;;;;;5076277;28;20375;-78
2021/06/21 12:32:58;;;;;;;;;;;17.20;99.90;;;;;;5076419;28;20376;-77
2021/06/21 12:35:27;;;;;;;;;;;17.20;99.90;;;;;;5076216;28;19934;-77
2021/06/21 12:37:53;;;;;;;;;;;17.10;99.90;;;;;;5076244;28;19935;-76
2021/06/21 12:40:21;;;;;;;;;;;16.90;99.90;;;;;;5076251;28;19924;-79
2021/06/21 12:42:48;;;;;;;;;;;16.80;99.90;;;;;;5076011;28;19932;-81
2021/06/21 12:45:15;;;;;;;;;;;16.70;99.90;;;;;;5076310;28;19924;-78
2021/06/21 12:47:43;;;;;;;;;;;16.50;99.90;;;;;;5076135;28;19924;-80
2021/06/21 12:50:12;;;;;;;;;;;16.50;99.90;;;;;;5076056;28;19928;-80
2021/06/21 12:52:43;;;;;;;;;;;16.40;99.90;;;;;;5075785;28;20344;-80
2021/06/21 12:55:10;;;;;;;;;;;16.40;99.90;;;;;;5075856;28;19928;-78
2021/06/21 12:57:47;;;;;;;;;;;16.30;99.90;;;;;;5075760;28;19935;-79
2021/06/21 13:00:14;;;;;;;;;;;16.00;99.90;;;;;;5076259;28;19935;-79
2021/06/21 13:02:41;;;;;;;;;;;15.90;99.90;;;;;;5075762;28;19950;-78
2021/06/21 13:05:09;;;;;;;;;;;15.80;99.90;;;;;;5075654;28;20363;-78
2021/06/21 13:07:36;;;;;;;;;;;15.80;99.90;;;;;;5075519;28;19924;-78
2021/06/21 13:10:05;;;;;;;;;;;15.80;99.90;;;;;;5075644;28;19951;-79
2021/06/21 13:12:34;;;;;;;;;;;15.80;99.90;;;;;;5074177;28;21356;-79
2021/06/21 13:15:08;;;;;;;;;;;15.80;99.90;;;;;;5075453;28;19934;-78
2021/06/21 13:17:35;;;;;;;;;;;15.80;99.90;;;;;;5075971;28;19925;-79
2021/06/21 13:20:06;;;;;;;;;;;15.80;99.90;;;;;;5075487;28;20015;-79
2021/06/21 13:22:33;;;;;;;;;;;15.90;99.90;;;;;;5075337;28;19924;-78
2021/06/21 13:25:00;;;;;;;;;;;15.90;99.90;;;;;;5075180;28;19924;-79
2021/06/21 13:27:29;;;;;;;;;;;15.90;99.90;;;;;;5075212;28;19935;-78
2021/06/21 13:29:56;;;;;;;;;;;16.00;99.90;;;;;;5075420;28;19935;-78
2021/06/21 13:32:24;;;;;;;;;;;16.10;99.90;;;;;;5075256;28;20260;-80
2021/06/21 13:34:54;;;;;;;;;;;16.10;99.90;;;;;;5075049;28;19924;-80
2021/06/21 13:37:28;;;;;;;;;;;16.10;99.90;;;;;;5075103;28;19940;-78
2021/06/21 13:39:55;;;;;;;;;;;16.10;99.90;;;;;;5075129;28;20267;-80
2021/06/21 13:42:33;;;;;;;;;;;16.10;99.90;;;;;;5075350;28;19924;-79
2021/06/21 13:45:01;;;;;;;;;;;16.00;99.90;;;;;;5075188;28;19978;-78
2021/06/21 13:47:37;;;;;;;;;;;15.90;99.90;;;;;;5075335;28;19924;-79
2021/06/21 13:50:05;;;;;;;;;;;15.80;99.90;;;;;;5075288;28;19936;-79
2021/06/21 13:52:39;;;;;;;;;;;15.80;99.90;;;;;;5075161;28;19935;-79
2021/06/21 13:55:06;;;;;;;;;;;15.80;99.90;;;;;;5074987;28;19935;-79
2021/06/21 13:57:38;;;;;;;;;;;15.80;99.90;;;;;;5074963;28;19925;-79
2021/06/21 14:00:06;;;;;;;;;;;15.60;99.90;;;;;;5074020;28;20023;-79
2021/06/21 14:02:33;;;;;;;;;;;15.60;99.90;;;;;;5074903;28;19952;-79
2021/06/21 14:04:59;;;;;;;;;;;15.50;99.90;;;;;;5074837;28;19980;-78
2021/06/21 14:07:26;;;;;;;;;;;15.60;99.90;;;;;;5074720;28;19924;-79
2021/06/21 14:09:54;;;;;;;;;;;15.60;99.90;;;;;;5075008;28;20271;-80
2021/06/21 14:12:21;;;;;;;;;;;15.60;99.90;;;;;;5074756;28;20344;-81
2021/06/21 14:14:49;;;;;;;;;;;15.60;99.90;;;;;;5074709;28;19946;-81
2021/06/21 14:17:16;;;;;;;;;;;15.60;99.90;;;;;;5075062;28;19924;-81
2021/06/21 14:19:43;;;;;;;;;;;15.60;99.90;;;;;;5075130;28;19924;-81
2021/06/21 14:22:10;;;;;;;;;;;15.60;99.90;;;;;;5074729;28;20368;-81