Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:24;;;;;;;;;;;10.40;99.90;;;;;;5072922;28;19931;-61
2022/11/06 00:02:50;;;;;;;;;;;10.30;99.90;;;;;;5105209;28;19931;-64
2022/11/06 00:08:00;;;;;;;;;;;10.30;99.90;;;;;;5072157;28;19924;-61
2022/11/06 00:10:26;;;;;;;;;;;10.30;99.90;;;;;;5105491;28;19925;-61
2022/11/06 00:12:51;;;;;;;;;;;10.20;99.90;;;;;;5072183;28;20379;-61
2022/11/06 00:15:17;;;;;;;;;;;10.20;99.90;;;;;;5072362;28;19931;-60
2022/11/06 00:17:42;;;;;;;;;;;10.20;99.90;;;;;;5088200;28;19946;-61
2022/11/06 00:20:08;;;;;;;;;;;10.20;99.90;;;;;;5072096;28;19929;-61
2022/11/06 00:22:37;;;;;;;;;;;10.20;99.90;;;;;;5070683;28;19924;-61
2022/11/06 00:25:03;;;;;;;;;;;10.10;99.90;;;;;;5071555;28;19931;-61
2022/11/06 00:27:29;;;;;;;;;;;10.10;99.90;;;;;;5072084;28;19924;-62
2022/11/06 00:29:54;;;;;;;;;;;10.10;99.90;;;;;;5070627;28;20347;-62
2022/11/06 00:32:20;;;;;;;;;;;10.00;99.90;;;;;;5070291;28;20307;-61
2022/11/06 00:34:46;;;;;;;;;;;10.00;99.90;;;;;;5071908;28;20326;-62
2022/11/06 00:37:11;;;;;;;;;;;9.90;99.90;;;;;;5070639;28;19972;-61
2022/11/06 00:39:37;;;;;;;;;;;9.90;99.90;;;;;;5104976;28;19931;-61
2022/11/06 00:42:03;;;;;;;;;;;9.90;99.90;;;;;;5072039;28;19920;-63
2022/11/06 00:44:28;;;;;;;;;;;9.80;99.90;;;;;;5072075;28;20295;-62
2022/11/06 00:46:54;;;;;;;;;;;9.80;99.90;;;;;;5072241;28;20267;-61
2022/11/06 00:49:19;;;;;;;;;;;9.80;99.90;;;;;;5072140;28;19924;-61
2022/11/06 00:51:45;;;;;;;;;;;9.80;99.90;;;;;;5072021;28;19925;-61
2022/11/06 00:54:11;;;;;;;;;;;9.80;99.90;;;;;;5071884;28;19924;-62
2022/11/06 00:56:37;;;;;;;;;;;9.80;99.90;;;;;;5071962;28;20363;-62
2022/11/06 00:59:04;;;;;;;;;;;9.70;99.90;;;;;;5071784;28;19932;-61
2022/11/06 01:01:34;;;;;;;;;;;9.70;99.90;;;;;;5071945;28;20386;-61
2022/11/06 01:04:00;;;;;;;;;;;9.70;99.90;;;;;;5071567;28;20378;-61
2022/11/06 01:06:27;;;;;;;;;;;9.70;99.90;;;;;;5071704;28;19936;-59
2022/11/06 01:08:53;;;;;;;;;;;9.60;99.90;;;;;;5071495;28;20303;-63
2022/11/06 01:11:20;;;;;;;;;;;9.60;99.90;;;;;;5104325;28;19932;-61
2022/11/06 01:13:48;;;;;;;;;;;9.70;99.90;;;;;;5104664;28;19925;-62
2022/11/06 01:16:14;;;;;;;;;;;9.60;99.90;;;;;;5070108;28;19985;-62
2022/11/06 01:18:40;;;;;;;;;;;9.60;99.90;;;;;;5071772;28;20433;-61
2022/11/06 01:21:06;;;;;;;;;;;9.60;99.90;;;;;;5070485;28;19983;-61
2022/11/06 01:23:32;;;;;;;;;;;9.60;99.90;;;;;;5071936;28;19931;-62
2022/11/06 01:25:59;;;;;;;;;;;9.60;99.90;;;;;;5071201;28;19928;-62
2022/11/06 01:28:25;;;;;;;;;;;9.50;99.90;;;;;;5086981;28;19924;-61
2022/11/06 01:30:51;;;;;;;;;;;9.60;99.90;;;;;;5071517;28;19925;-61
2022/11/06 01:33:17;;;;;;;;;;;9.60;99.90;;;;;;5072428;28;20011;-61
2022/11/06 01:35:46;;;;;;;;;;;9.50;99.90;;;;;;5075653;28;19989;-61
2022/11/06 01:38:12;;;;;;;;;;;9.50;99.90;;;;;;5075185;28;19931;-61
2022/11/06 01:40:39;;;;;;;;;;;9.50;99.90;;;;;;5073937;28;19928;-61
2022/11/06 01:43:10;;;;;;;;;;;9.50;99.90;;;;;;5075032;28;20003;-62
2022/11/06 01:45:37;;;;;;;;;;;9.50;99.90;;;;;;5075262;28;19932;-61
2022/11/06 01:48:04;;;;;;;;;;;9.50;99.90;;;;;;5075257;28;19925;-61
2022/11/06 01:50:30;;;;;;;;;;;9.50;99.90;;;;;;5075387;28;19924;-63
2022/11/06 01:52:59;;;;;;;;;;;9.50;99.90;;;;;;5075220;28;20287;-61
2022/11/06 01:55:29;;;;;;;;;;;9.50;99.90;;;;;;5074658;28;19928;-61
2022/11/06 01:57:55;;;;;;;;;;;9.50;99.90;;;;;;5074986;28;19929;-61
2022/11/06 02:00:21;;;;;;;;;;;9.40;99.90;;;;;;5073750;28;19947;-61
2022/11/06 02:02:47;;;;;;;;;;;9.40;99.90;;;;;;5074672;28;19924;-61
2022/11/06 02:05:12;;;;;;;;;;;9.40;99.90;;;;;;5074376;28;19925;-61
2022/11/06 02:07:38;;;;;;;;;;;9.40;99.90;;;;;;5074552;28;19924;-62
2022/11/06 02:10:04;;;;;;;;;;;9.50;99.90;;;;;;5074844;28;19978;-61
2022/11/06 02:12:44;;;;;;;;;;;9.50;99.90;;;;;;5073611;28;19976;-61
2022/11/06 02:15:36;;;;;;;;;;;9.40;99.90;;;;;;5074569;28;19978;-61
2022/11/06 02:18:20;;;;;;;;;;;9.40;99.90;;;;;;5074047;28;19998;-61
2022/11/06 02:21:12;;;;;;;;;;;9.40;99.90;;;;;;5073525;28;19924;-61
2022/11/06 02:23:38;;;;;;;;;;;9.40;99.90;;;;;;5073285;28;19935;-61
2022/11/06 02:26:06;;;;;;;;;;;9.40;99.90;;;;;;5074417;28;20323;-61
2022/11/06 02:28:48;;;;;;;;;;;9.40;99.90;;;;;;5074144;28;19925;-61
2022/11/06 02:31:17;;;;;;;;;;;9.40;99.90;;;;;;5074228;28;19970;-61
2022/11/06 02:33:46;;;;;;;;;;;9.40;99.90;;;;;;5074571;28;19924;-61
2022/11/06 02:36:14;;;;;;;;;;;9.40;99.90;;;;;;5073779;28;20436;-65
2022/11/06 02:38:41;;;;;;;;;;;9.40;99.90;;;;;;5074326;28;19971;-61
2022/11/06 02:41:09;;;;;;;;;;;9.30;99.90;;;;;;5073743;28;19931;-61
2022/11/06 02:43:39;;;;;;;;;;;9.40;99.90;;;;;;5072423;28;19928;-61
2022/11/06 02:46:08;;;;;;;;;;;9.40;99.90;;;;;;5074222;28;20352;-62
2022/11/06 02:48:37;;;;;;;;;;;9.40;99.90;;;;;;5074119;28;19924;-61
2022/11/06 02:51:04;;;;;;;;;;;9.90;99.90;;;;;;5073929;28;19925;-65
2022/11/06 02:53:30;;;;;;;;;;;9.40;99.90;;;;;;5074041;28;19947;-63
2022/11/06 02:55:58;;;;;;;;;;;9.40;99.90;;;;;;5072900;28;19924;-61
2022/11/06 02:58:27;;;;;;;;;;;9.40;99.90;;;;;;5074083;28;19932;-61
2022/11/06 03:00:57;;;;;;;;;;;9.40;99.90;;;;;;5074003;28;20003;-61
2022/11/06 03:03:24;;;;;;;;;;;9.40;99.90;;;;;;5072614;28;20325;-61
2022/11/06 03:05:57;;;;;;;;;;;9.40;99.90;;;;;;5074043;28;19924;-61
2022/11/06 03:08:43;;;;;;;;;;;9.40;99.90;;;;;;5089143;28;19929;-61
2022/11/06 03:11:17;;;;;;;;;;;9.40;99.90;;;;;;5106838;28;20019;-62
2022/11/06 03:13:46;;;;;;;;;;;9.40;99.90;;;;;;5089606;28;20015;-61
2022/11/06 03:16:38;;;;;;;;;;;9.40;99.90;;;;;;5072789;28;20023;-61
2022/11/06 03:19:22;;;;;;;;;;;9.40;99.90;;;;;;5073171;28;20375;-61
2022/11/06 03:22:00;;;;;;;;;;;9.50;99.90;;;;;;5073284;28;19928;-61
2022/11/06 03:24:28;;;;;;;;;;;9.40;99.90;;;;;;5073218;28;20336;-61
2022/11/06 03:26:54;;;;;;;;;;;9.40;99.90;;;;;;5073526;28;19920;-62
2022/11/06 03:29:24;;;;;;;;;;;9.40;99.90;;;;;;5088726;28;19932;-62
2022/11/06 03:31:55;;;;;;;;;;;9.50;99.90;;;;;;5073466;28;20025;-62
2022/11/06 03:34:28;;;;;;;;;;;9.50;99.90;;;;;;5072205;28;20026;-62
2022/11/06 03:37:06;;;;;;;;;;;9.50;99.90;;;;;;5073601;28;19977;-62
2022/11/06 03:39:34;;;;;;;;;;;9.50;99.90;;;;;;5072574;28;20383;-61
2022/11/06 03:42:03;;;;;;;;;;;9.50;99.90;;;;;;5073297;28;19989;-62
2022/11/06 03:44:29;;;;;;;;;;;9.50;99.90;;;;;;5105887;28;19981;-62
2022/11/06 03:47:00;;;;;;;;;;;9.50;99.90;;;;;;5073106;28;19928;-61
2022/11/06 03:49:30;;;;;;;;;;;9.40;99.90;;;;;;5072732;28;19925;-61
2022/11/06 03:51:58;;;;;;;;;;;9.50;99.90;;;;;;5073030;28;19928;-64
2022/11/06 03:54:26;;;;;;;;;;;9.50;99.90;;;;;;5105379;28;19928;-62
2022/11/06 03:56:51;;;;;;;;;;;9.50;99.90;;;;;;5104750;28;19924;-62
2022/11/06 03:59:22;;;;;;;;;;;9.50;99.90;;;;;;5072877;28;19927;-63
2022/11/06 04:01:48;;;;;;;;;;;9.50;99.90;;;;;;5071644;28;19978;-63
2022/11/06 04:04:34;;;;;;;;;;;9.50;99.90;;;;;;5072799;28;19924;-62
2022/11/06 04:07:06;;;;;;;;;;;9.50;99.90;;;;;;5072407;28;20331;-62
2022/11/06 04:15:04;;;;;;;;;;;9.50;99.90;;;;;;5072349;28;20019;-62
2022/11/06 04:17:30;;;;;;;;;;;9.50;99.90;;;;;;5072127;28;20351;-62
2022/11/06 04:19:57;;;;;;;;;;;9.50;99.90;;;;;;5071014;28;19986;-61
2022/11/06 04:22:31;;;;;;;;;;;9.50;99.90;;;;;;5071063;28;20275;-62
2022/11/06 04:28:00;;;;;;;;;;;9.60;99.90;;;;;;5070678;28;19927;-61
2022/11/06 04:30:28;;;;;;;;;;;9.50;99.90;;;;;;5072146;28;19924;-62
2022/11/06 04:33:03;;;;;;;;;;;9.50;99.90;;;;;;5072071;28;19931;-62
2022/11/06 04:35:47;;;;;;;;;;;9.50;99.90;;;;;;5070831;28;20395;-62
2022/11/06 04:38:16;;;;;;;;;;;9.50;99.90;;;;;;5072023;28;19983;-62
2022/11/06 04:40:53;;;;;;;;;;;9.50;99.90;;;;;;5071624;28;19925;-64
2022/11/06 04:43:22;;;;;;;;;;;9.50;99.90;;;;;;5072078;28;19924;-62
2022/11/06 04:45:50;;;;;;;;;;;9.60;99.90;;;;;;5071732;28;20023;-57
2022/11/06 04:48:16;;;;;;;;;;;9.60;99.90;;;;;;5072254;28;19986;-63
2022/11/06 04:50:45;;;;;;;;;;;9.50;99.90;;;;;;5071752;28;20336;-61
2022/11/06 04:53:11;;;;;;;;;;;9.60;99.90;;;;;;5072046;28;19974;-61
2022/11/06 04:55:47;;;;;;;;;;;9.50;99.90;;;;;;5071956;28;19928;-61
2022/11/06 04:58:13;;;;;;;;;;;9.50;99.90;;;;;;5072099;28;19924;-61
2022/11/06 05:00:40;;;;;;;;;;;9.60;99.90;;;;;;5071730;28;19928;-62
2022/11/06 05:03:06;;;;;;;;;;;9.60;99.90;;;;;;5070444;28;20388;-62
2022/11/06 05:05:32;;;;;;;;;;;9.60;99.90;;;;;;5072320;28;19951;-62
2022/11/06 05:07:57;;;;;;;;;;;9.60;99.90;;;;;;5070045;28;19924;-63
2022/11/06 05:10:23;;;;;;;;;;;9.50;99.90;;;;;;5071920;28;19925;-62
2022/11/06 05:12:48;;;;;;;;;;;9.60;99.90;;;;;;5070657;28;20232;-62
2022/11/06 05:15:14;;;;;;;;;;;9.60;99.90;;;;;;5104821;28;20333;-62
2022/11/06 05:17:39;;;;;;;;;;;9.60;99.90;;;;;;5103811;28;19979;-61
2022/11/06 05:20:05;;;;;;;;;;;9.60;99.90;;;;;;5104695;28;19932;-61
2022/11/06 05:25:15;;;;;;;;;;;9.50;99.90;;;;;;5071797;28;20334;-62
2022/11/06 05:27:41;;;;;;;;;;;9.60;99.90;;;;;;5070220;28;19924;-62
2022/11/06 05:30:07;;;;;;;;;;;9.50;99.90;;;;;;5104053;28;20268;-63
2022/11/06 05:32:32;;;;;;;;;;;9.50;99.90;;;;;;5071846;28;19986;-62
2022/11/06 05:34:58;;;;;;;;;;;9.60;99.90;;;;;;5070182;28;19936;-62
2022/11/06 05:37:23;;;;;;;;;;;9.60;99.90;;;;;;5071587;28;19978;-61
2022/11/06 05:39:49;;;;;;;;;;;9.50;99.90;;;;;;5071369;28;20429;-62
2022/11/06 05:42:14;;;;;;;;;;;9.60;99.90;;;;;;5087239;28;20306;-62
2022/11/06 05:44:40;;;;;;;;;;;9.60;99.90;;;;;;5070934;28;19932;-62
2022/11/06 05:47:05;;;;;;;;;;;9.60;99.90;;;;;;5087024;28;19924;-61
2022/11/06 05:49:31;;;;;;;;;;;9.50;99.90;;;;;;5071331;28;19924;-62
2022/11/06 05:51:57;;;;;;;;;;;9.50;99.90;;;;;;5070149;28;19924;-61
2022/11/06 05:54:22;;;;;;;;;;;9.50;99.90;;;;;;5103988;28;19924;-62
2022/11/06 05:56:48;;;;;;;;;;;9.50;99.90;;;;;;5071322;28;19993;-63
2022/11/06 05:59:13;;;;;;;;;;;9.60;99.90;;;;;;5071317;28;19925;-63
2022/11/06 06:01:39;;;;;;;;;;;9.60;99.90;;;;;;5071193;28;19971;-61
2022/11/06 06:04:04;;;;;;;;;;;9.50;99.90;;;;;;5087299;28;19970;-61
2022/11/06 06:06:30;;;;;;;;;;;9.50;99.90;;;;;;5086999;28;20290;-62
2022/11/06 06:08:56;;;;;;;;;;;9.50;99.90;;;;;;5070976;28;19932;-62
2022/11/06 06:11:21;;;;;;;;;;;9.60;99.90;;;;;;5071620;28;19930;-61
2022/11/06 06:13:47;;;;;;;;;;;9.50;99.90;;;;;;5071227;28;19931;-65
2022/11/06 06:16:12;;;;;;;;;;;9.60;99.90;;;;;;5071414;28;20291;-62
2022/11/06 06:18:38;;;;;;;;;;;9.60;99.90;;;;;;5071442;28;19924;-62
2022/11/06 06:21:04;;;;;;;;;;;9.50;99.90;;;;;;5090248;28;19935;-65
2022/11/06 06:23:29;;;;;;;;;;;9.90;99.90;;;;;;5074771;28;20375;-62
2022/11/06 06:25:55;;;;;;;;;;;9.60;99.90;;;;;;5074433;28;20062;-63
2022/11/06 06:28:21;;;;;;;;;;;9.50;99.90;;;;;;5074680;28;20397;-62
2022/11/06 06:30:47;;;;;;;;;;;9.50;99.90;;;;;;5074200;28;19925;-61
2022/11/06 06:33:12;;;;;;;;;;;9.50;99.90;;;;;;5074284;28;20001;-62
2022/11/06 06:35:38;;;;;;;;;;;9.60;99.90;;;;;;5074727;28;19928;-62
2022/11/06 06:38:03;;;;;;;;;;;9.50;99.90;;;;;;5072879;28;19924;-62
2022/11/06 06:40:29;;;;;;;;;;;9.50;99.90;;;;;;5074225;28;19924;-61
2022/11/06 06:42:56;;;;;;;;;;;9.50;99.90;;;;;;5106967;28;19928;-62
2022/11/06 06:45:22;;;;;;;;;;;9.50;99.90;;;;;;5074575;28;19925;-62
2022/11/06 06:47:47;;;;;;;;;;;9.50;99.90;;;;;;5106427;28;19998;-67
2022/11/06 06:50:13;;;;;;;;;;;9.50;99.90;;;;;;5073952;28;19920;-61
2022/11/06 06:52:39;;;;;;;;;;;9.50;99.90;;;;;;5073735;28;19920;-62
2022/11/06 06:55:04;;;;;;;;;;;9.50;99.90;;;;;;5074025;28;19925;-64
2022/11/06 06:57:30;;;;;;;;;;;9.50;99.90;;;;;;5072998;28;19928;-62
2022/11/06 06:59:55;;;;;;;;;;;9.50;99.90;;;;;;5106153;28;19947;-62
2022/11/06 07:02:21;;;;;;;;;;;9.50;99.90;;;;;;5089027;28;19925;-62
2022/11/06 07:04:47;;;;;;;;;;;9.50;99.90;;;;;;5073694;28;19932;-63
2022/11/06 07:07:12;;;;;;;;;;;9.50;99.90;;;;;;5106132;28;20343;-62
2022/11/06 07:09:38;;;;;;;;;;;9.70;99.90;;;;;;5073433;28;19978;-63
2022/11/06 07:12:03;;;;;;;;;;;9.50;99.90;;;;;;5073451;28;19924;-62
2022/11/06 07:14:29;;;;;;;;;;;9.50;99.90;;;;;;5073681;28;19924;-62
2022/11/06 07:16:55;;;;;;;;;;;9.60;99.90;;;;;;5072042;28;19924;-62
2022/11/06 07:19:20;;;;;;;;;;;9.60;99.90;;;;;;5073545;28;19924;-61
2022/11/06 07:21:46;;;;;;;;;;;9.60;99.90;;;;;;5072460;28;20305;-61
2022/11/06 07:24:11;;;;;;;;;;;9.70;99.90;;;;;;5072790;28;19920;-63
2022/11/06 07:26:37;;;;;;;;;;;9.60;99.90;;;;;;5073462;28;20015;-62
2022/11/06 07:29:03;;;;;;;;;;;9.60;99.90;;;;;;5073229;28;19925;-65
2022/11/06 07:31:29;;;;;;;;;;;9.70;99.90;;;;;;5073269;28;20382;-62
2022/11/06 07:33:55;;;;;;;;;;;9.60;99.90;;;;;;5088506;28;20383;-63
2022/11/06 07:36:20;;;;;;;;;;;9.60;99.90;;;;;;5072854;28;19928;-62
2022/11/06 07:38:46;;;;;;;;;;;9.70;99.90;;;;;;5073189;28;19959;-62
2022/11/06 07:41:13;;;;;;;;;;;9.80;99.90;;;;;;5071861;28;19924;-60
2022/11/06 07:43:39;;;;;;;;;;;9.80;99.90;;;;;;5072882;28;20034;-63
2022/11/06 07:46:05;;;;;;;;;;;9.80;99.90;;;;;;5072788;28;20000;-64
2022/11/06 07:48:31;;;;;;;;;;;9.90;99.90;;;;;;5088692;28;20015;-62
2022/11/06 07:50:57;;;;;;;;;;;9.90;99.90;;;;;;5072587;28;20017;-63
2022/11/06 07:53:23;;;;;;;;;;;9.90;99.90;;;;;;5071647;28;20341;-63
2022/11/06 07:55:53;;;;;;;;;;;9.90;99.90;;;;;;5071442;28;19928;-62
2022/11/06 07:58:19;;;;;;;;;;;9.90;99.90;;;;;;5073073;28;20013;-61
2022/11/06 08:00:48;;;;;;;;;;;9.90;99.90;;;;;;5072749;28;19972;-62
2022/11/06 08:03:14;;;;;;;;;;;9.90;99.90;;;;;;5072342;28;19931;-62
2022/11/06 08:05:40;;;;;;;;;;;9.70;99.90;;;;;;5105590;28;19925;-62
2022/11/06 08:08:05;;;;;;;;;;;9.90;99.90;;;;;;5070727;28;20015;-64
2022/11/06 08:10:31;;;;;;;;;;;9.90;99.90;;;;;;5072858;28;20273;-60
2022/11/06 08:12:58;;;;;;;;;;;9.90;99.90;;;;;;5072169;28;20291;-61
2022/11/06 08:15:24;;;;;;;;;;;9.80;99.90;;;;;;5072148;28;19978;-61
2022/11/06 08:17:50;;;;;;;;;;;9.90;99.90;;;;;;5072524;28;19967;-61
2022/11/06 08:20:15;;;;;;;;;;;9.80;99.90;;;;;;5072233;28;19970;-60
2022/11/06 08:22:41;;;;;;;;;;;9.80;99.90;;;;;;5072187;28;20330;-60
2022/11/06 08:25:07;;;;;;;;;;;9.90;99.90;;;;;;5071686;28;19921;-61
2022/11/06 08:27:32;;;;;;;;;;;9.90;99.90;;;;;;5071122;28;20262;-61
2022/11/06 08:29:58;;;;;;;;;;;9.80;99.90;;;;;;5105205;28;19924;-64
2022/11/06 08:32:23;;;;;;;;;;;9.90;99.90;;;;;;5071901;28;20263;-64
2022/11/06 08:34:49;;;;;;;;;;;9.90;99.90;;;;;;5104808;28;19994;-61
2022/11/06 08:37:15;;;;;;;;;;;9.90;99.90;;;;;;5087667;28;19925;-62
2022/11/06 08:39:40;;;;;;;;;;;9.90;99.90;;;;;;5104944;28;19932;-62
2022/11/06 08:42:06;;;;;;;;;;;9.90;99.90;;;;;;5070977;28;19924;-63
2022/11/06 08:44:31;;;;;;;;;;;9.90;99.90;;;;;;5071967;28;19924;-61
2022/11/06 08:46:57;;;;;;;;;;;9.90;99.90;;;;;;5071685;28;20039;-63
2022/11/06 08:49:22;;;;;;;;;;;10.00;99.90;;;;;;5071539;28;20351;-62
2022/11/06 08:51:48;;;;;;;;;;;10.00;99.90;;;;;;5071672;28;19925;-62
2022/11/06 08:54:13;;;;;;;;;;;10.10;99.90;;;;;;5071368;28;20006;-62
2022/11/06 08:56:39;;;;;;;;;;;10.20;99.90;;;;;;5072018;28;19931;-65
2022/11/06 08:59:05;;;;;;;;;;;10.10;99.90;;;;;;5104275;28;20014;-61
2022/11/06 09:01:30;;;;;;;;;;;10.20;99.90;;;;;;5071571;28;20295;-61
2022/11/06 09:03:56;;;;;;;;;;;10.20;99.90;;;;;;5072053;28;19927;-63
2022/11/06 09:06:22;;;;;;;;;;;10.20;99.90;;;;;;5071338;28;19931;-62
2022/11/06 09:08:47;;;;;;;;;;;10.20;99.90;;;;;;5086503;28;20291;-62
2022/11/06 09:11:13;;;;;;;;;;;10.30;99.90;;;;;;5071170;28;19970;-62
2022/11/06 09:13:38;;;;;;;;;;;10.30;99.90;;;;;;5104485;28;19931;-62
2022/11/06 09:16:05;;;;;;;;;;;10.30;99.90;;;;;;5070463;28;20347;-62
2022/11/06 09:18:30;;;;;;;;;;;10.40;99.90;;;;;;5071028;28;19928;-63
2022/11/06 09:20:56;;;;;;;;;;;10.40;99.90;;;;;;5071540;28;20394;-64
2022/11/06 09:23:22;;;;;;;;;;;10.50;99.90;;;;;;5071251;28;19928;-63
2022/11/06 09:25:48;;;;;;;;;;;10.60;99.90;;;;;;5071585;28;19928;-63
2022/11/06 09:28:13;;;;;;;;;;;10.60;99.90;;;;;;5071707;28;19924;-62
2022/11/06 09:30:39;;;;;;;;;;;10.70;99.90;;;;;;5087316;28;19924;-64
2022/11/06 09:33:04;;;;;;;;;;;10.60;99.90;;;;;;5071533;28;19925;-63
2022/11/06 09:35:31;;;;;;;;;;;10.70;99.90;;;;;;5071404;28;19977;-62
2022/11/06 09:38:01;;;;;;;;;;;10.70;99.90;;;;;;5071219;28;19982;-62
2022/11/06 09:40:30;;;;;;;;;;;10.70;99.90;;;;;;5071142;28;20145;-62
2022/11/06 09:43:00;;;;;;;;;;;10.80;99.90;;;;;;5071735;28;20402;-62
2022/11/06 09:45:28;;;;;;;;;;;10.80;99.90;;;;;;5070463;28;19931;-62
2022/11/06 09:48:23;;;;;;;;;;;10.80;99.90;;;;;;5087050;28;20011;-62
2022/11/06 09:51:09;;;;;;;;;;;10.80;99.90;;;;;;5069857;28;19931;-65
2022/11/06 09:53:38;;;;;;;;;;;10.80;99.90;;;;;;5071762;28;19991;-62
2022/11/06 09:56:04;;;;;;;;;;;10.80;99.90;;;;;;5074878;28;20305;-62
2022/11/06 09:58:32;;;;;;;;;;;10.80;99.90;;;;;;5074749;28;19924;-62
2022/11/06 10:01:01;;;;;;;;;;;10.90;99.90;;;;;;5073840;28;19930;-64
2022/11/06 10:03:40;;;;;;;;;;;10.90;99.90;;;;;;5090439;28;20355;-62
2022/11/06 10:06:06;;;;;;;;;;;10.90;99.90;;;;;;5073957;28;19928;-62
2022/11/06 10:08:32;;;;;;;;;;;11.00;99.90;;;;;;5072939;28;19932;-62
2022/11/06 10:11:02;;;;;;;;;;;11.00;99.90;;;;;;5075005;28;19928;-67
2022/11/06 10:13:46;;;;;;;;;;;11.00;99.90;;;;;;5074627;28;20350;-62
2022/11/06 10:16:20;;;;;;;;;;;11.00;99.90;;;;;;5074786;28;19929;-62
2022/11/06 10:18:46;;;;;;;;;;;11.10;99.90;;;;;;5074798;28;19924;-62
2022/11/06 10:21:17;;;;;;;;;;;11.00;99.90;;;;;;5074811;28;19931;-63
2022/11/06 10:23:43;;;;;;;;;;;11.10;99.90;;;;;;5074869;28;19924;-62
2022/11/06 10:26:11;;;;;;;;;;;11.10;99.90;;;;;;5074759;28;19978;-66
2022/11/06 10:28:46;;;;;;;;;;;11.10;99.90;;;;;;5074566;28;19932;-65
2022/11/06 10:31:14;;;;;;;;;;;11.20;99.90;;;;;;5074536;28;19925;-63
2022/11/06 10:33:40;;;;;;;;;;;11.20;99.90;;;;;;5074153;28;19924;-62
2022/11/06 10:36:08;;;;;;;;;;;11.20;99.90;;;;;;5074621;28;19924;-63
2022/11/06 10:38:35;;;;;;;;;;;11.20;99.90;;;;;;5074106;28;19924;-62
2022/11/06 10:41:01;;;;;;;;;;;11.30;99.90;;;;;;5074161;28;19929;-64
2022/11/06 10:43:32;;;;;;;;;;;11.30;99.90;;;;;;5072501;28;19925;-65
2022/11/06 10:46:02;;;;;;;;;;;11.30;99.90;;;;;;5074208;28;19932;-62
2022/11/06 10:48:32;;;;;;;;;;;11.30;99.90;;;;;;5072529;28;19979;-62
2022/11/06 10:51:01;;;;;;;;;;;11.40;99.90;;;;;;5074127;28;19929;-63
2022/11/06 10:53:33;;;;;;;;;;;11.40;99.90;;;;;;5074004;28;19931;-62
2022/11/06 10:56:02;;;;;;;;;;;11.50;99.90;;;;;;5073254;28;19977;-62
2022/11/06 10:58:29;;;;;;;;;;;11.50;99.90;;;;;;5073681;28;19935;-63
2022/11/06 11:01:00;;;;;;;;;;;11.60;99.90;;;;;;5073889;28;19928;-62
2022/11/06 11:03:29;;;;;;;;;;;11.60;99.90;;;;;;5073834;28;19924;-64
2022/11/06 11:05:54;;;;;;;;;;;11.60;99.90;;;;;;5072298;28;19987;-63
2022/11/06 11:08:29;;;;;;;;;;;11.70;99.90;;;;;;5106729;28;19971;-63
2022/11/06 11:11:01;;;;;;;;;;;11.70;99.90;;;;;;5073322;28;19936;-63
2022/11/06 11:13:26;;;;;;;;;;;11.70;99.90;;;;;;5073988;28;19924;-62
2022/11/06 11:15:52;;;;;;;;;;;11.70;99.90;;;;;;5074108;28;19944;-62
2022/11/06 11:18:21;;;;;;;;;;;11.70;99.90;;;;;;5074223;28;19928;-63
2022/11/06 11:20:48;;;;;;;;;;;11.80;99.90;;;;;;5073755;28;19924;-66
2022/11/06 11:23:18;;;;;;;;;;;11.80;99.90;;;;;;5072945;28;19925;-62
2022/11/06 11:25:49;;;;;;;;;;;11.80;99.90;;;;;;5073659;28;19931;-63
2022/11/06 11:28:28;;;;;;;;;;;11.80;99.90;;;;;;5073822;28;19978;-63
2022/11/06 11:31:03;;;;;;;;;;;11.70;99.90;;;;;;5073493;28;19928;-62
2022/11/06 11:33:28;;;;;;;;;;;11.60;99.90;;;;;;5073048;28;19924;-67
2022/11/06 11:35:54;;;;;;;;;;;11.60;99.90;;;;;;5072929;28;19986;-65
2022/11/06 11:38:21;;;;;;;;;;;11.60;99.90;;;;;;5073166;28;19979;-62
2022/11/06 11:40:47;;;;;;;;;;;11.50;99.90;;;;;;5071407;28;20399;-64
2022/11/06 11:43:26;;;;;;;;;;;11.50;99.90;;;;;;5072845;28;19931;-62
2022/11/06 11:46:02;;;;;;;;;;;11.50;99.90;;;;;;5073260;28;19946;-59
2022/11/06 11:48:39;;;;;;;;;;;11.40;99.90;;;;;;5072392;28;20011;-65
2022/11/06 11:51:25;;;;;;;;;;;11.40;99.90;;;;;;5073210;28;19931;-65
2022/11/06 11:53:53;;;;;;;;;;;11.40;99.90;;;;;;5072671;28;20014;-62
2022/11/06 11:56:20;;;;;;;;;;;11.40;99.90;;;;;;5072818;28;19951;-62
2022/11/06 11:59:04;;;;;;;;;;;11.40;99.90;;;;;;5072677;28;19978;-62
2022/11/06 12:01:37;;;;;;;;;;;11.30;99.90;;;;;;5072528;28;19928;-64
2022/11/06 12:04:08;;;;;;;;;;;11.30;99.90;;;;;;5072360;28;20328;-62
2022/11/06 12:06:34;;;;;;;;;;;11.30;99.90;;;;;;5105103;28;20105;-62
2022/11/06 12:08:59;;;;;;;;;;;11.30;99.90;;;;;;5072459;28;19932;-62
2022/11/06 12:11:27;;;;;;;;;;;11.40;99.90;;;;;;5072957;28;19924;-62
2022/11/06 12:14:11;;;;;;;;;;;11.80;99.90;;;;;;5072523;28;19931;-62
2022/11/06 12:16:37;;;;;;;;;;;11.50;99.90;;;;;;5071561;28;19924;-64
2022/11/06 12:19:03;;;;;;;;;;;11.50;99.90;;;;;;5072213;28;19994;-63
2022/11/06 12:21:31;;;;;;;;;;;11.50;99.90;;;;;;5072175;28;19971;-65
2022/11/06 12:24:06;;;;;;;;;;;11.50;99.90;;;;;;5071892;28;20010;-63
2022/11/06 12:26:40;;;;;;;;;;;11.50;99.90;;;;;;5072031;28;19995;-63
2022/11/06 12:29:09;;;;;;;;;;;11.50;99.90;;;;;;5071380;28;19924;-65
2022/11/06 12:31:52;;;;;;;;;;;11.50;99.90;;;;;;5072067;28;19932;-63
2022/11/06 12:34:32;;;;;;;;;;;11.50;99.90;;;;;;5087929;28;19929;-63
2022/11/06 12:37:07;;;;;;;;;;;11.60;99.90;;;;;;5071626;28;20441;-66
2022/11/06 12:39:36;;;;;;;;;;;11.60;99.90;;;;;;5071167;28;20321;-62
2022/11/06 12:42:03;;;;;;;;;;;11.70;99.90;;;;;;5071696;28;19928;-62
2022/11/06 12:44:28;;;;;;;;;;;11.70;99.90;;;;;;5105118;28;19925;-62
2022/11/06 12:47:07;;;;;;;;;;;11.90;99.90;;;;;;5071854;28;19935;-62
2022/11/06 12:49:51;;;;;;;;;;;11.90;99.90;;;;;;5072369;28;19925;-62
2022/11/06 12:52:20;;;;;;;;;;;12.00;99.90;;;;;;5088131;28;20303;-62
2022/11/06 12:55:04;;;;;;;;;;;12.00;99.90;;;;;;5071994;28;19928;-62
2022/11/06 12:57:32;;;;;;;;;;;12.10;99.90;;;;;;5072143;28;20349;-63
2022/11/06 13:00:05;;;;;;;;;;;12.10;99.90;;;;;;5071734;28;20409;-64
2022/11/06 13:02:52;;;;;;;;;;;12.10;99.90;;;;;;5071887;28;19924;-63
2022/11/06 13:05:28;;;;;;;;;;;12.20;99.90;;;;;;5071810;28;19929;-63
2022/11/06 13:07:54;;;;;;;;;;;12.20;99.90;;;;;;5071619;28;19928;-63
2022/11/06 13:10:35;;;;;;;;;;;12.20;99.90;;;;;;5072069;28;20317;-63
2022/11/06 13:13:07;;;;;;;;;;;12.20;99.90;;;;;;5071441;28;19978;-65
2022/11/06 13:15:42;;;;;;;;;;;12.10;99.90;;;;;;5071900;28;19931;-63
2022/11/06 13:18:11;;;;;;;;;;;12.20;99.90;;;;;;5072034;28;20019;-63
2022/11/06 13:20:36;;;;;;;;;;;12.20;99.90;;;;;;5071623;28;19924;-63
2022/11/06 13:23:07;;;;;;;;;;;12.20;99.90;;;;;;5071512;28;20338;-63
2022/11/06 13:25:52;;;;;;;;;;;12.20;99.90;;;;;;5071883;28;20290;-63
2022/11/06 13:28:24;;;;;;;;;;;12.30;99.90;;;;;;5088636;28;19993;-63
2022/11/06 13:30:50;;;;;;;;;;;12.20;99.90;;;;;;5075266;28;20003;-62
2022/11/06 13:33:20;;;;;;;;;;;12.30;99.90;;;;;;5075576;28;20276;-63
2022/11/06 13:35:45;;;;;;;;;;;12.30;99.90;;;;;;5074161;28;20015;-63
2022/11/06 13:38:13;;;;;;;;;;;12.30;99.90;;;;;;5075519;28;20015;-62
2022/11/06 13:40:41;;;;;;;;;;;12.20;99.90;;;;;;5075321;28;19931;-63
2022/11/06 13:43:18;;;;;;;;;;;12.30;99.90;;;;;;5075237;28;19928;-63
2022/11/06 13:45:51;;;;;;;;;;;12.30;99.90;;;;;;5075224;28;19924;-64
2022/11/06 13:48:21;;;;;;;;;;;12.20;99.90;;;;;;5073097;28;19924;-63
2022/11/06 13:50:47;;;;;;;;;;;12.30;99.90;;;;;;5107144;28;20011;-63
2022/11/06 13:53:31;;;;;;;;;;;12.20;99.90;;;;;;5073874;28;20051;-64
2022/11/06 13:56:00;;;;;;;;;;;12.20;99.90;;;;;;5073915;28;19931;-63
2022/11/06 13:58:33;;;;;;;;;;;12.30;99.90;;;;;;5073946;28;19925;-65
2022/11/06 14:01:05;;;;;;;;;;;12.20;99.90;;;;;;5073468;28;19931;-63
2022/11/06 14:03:36;;;;;;;;;;;12.30;99.90;;;;;;5074176;28;20172;-62
2022/11/06 14:06:14;;;;;;;;;;;12.20;99.90;;;;;;5072816;28;20260;-64
2022/11/06 14:08:45;;;;;;;;;;;12.20;99.90;;;;;;5072588;28;19982;-63
2022/11/06 14:11:16;;;;;;;;;;;12.20;99.90;;;;;;5073498;28;19924;-64
2022/11/06 14:13:55;;;;;;;;;;;12.20;99.90;;;;;;5073755;28;20018;-62
2022/11/06 14:16:21;;;;;;;;;;;12.20;99.90;;;;;;5073692;28;19928;-62
2022/11/06 14:18:55;;;;;;;;;;;12.20;99.90;;;;;;5072677;28;20041;-62
2022/11/06 14:21:25;;;;;;;;;;;12.20;99.90;;;;;;5073588;28;20375;-62
2022/11/06 14:24:04;;;;;;;;;;;12.20;99.90;;;;;;5071883;28;19924;-62
2022/11/06 14:26:39;;;;;;;;;;;12.20;99.90;;;;;;5106537;28;20348;-64
2022/11/06 14:29:28;;;;;;;;;;;12.20;99.90;;;;;;5072579;28;19974;-65
2022/11/06 14:32:01;;;;;;;;;;;12.10;99.90;;;;;;5061675;28;20403;-64
2022/11/06 14:34:28;;;;;;;;;;;12.10;99.90;;;;;;5073182;28;19924;-61
2022/11/06 14:36:53;;;;;;;;;;;12.10;99.90;;;;;;5073166;28;19966;-63
2022/11/06 14:39:39;;;;;;;;;;;12.10;99.90;;;;;;5105367;28;20351;-62
2022/11/06 14:42:05;;;;;;;;;;;12.10;99.90;;;;;;5072377;28;19924;-65
2022/11/06 14:44:38;;;;;;;;;;;12.00;99.90;;;;;;5072801;28;20264;-63
2022/11/06 14:47:05;;;;;;;;;;;12.10;99.90;;;;;;5072535;28;19986;-64