Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:05;;;;;;;10.85;9.75;;;;;;;;;;4993889;28;20192;-81
2021/05/08 00:04:32;;;;;;;12.55;9.02;;;;;;;;;;4994207;28;20211;-80
2021/05/08 00:06:59;;;;;;;12.13;9.43;;;;;;;;;;4989501;28;20263;-80
2021/05/08 00:09:26;;;;;;;11.60;8.77;;;;;;;;;;4982587;28;20279;-79
2021/05/08 00:11:55;;;;;;;11.00;9.00;;;;;;;;;;4975785;28;20209;-81
2021/05/08 00:14:22;;;;;;;12.00;8.52;;;;;;;;;;4974632;28;20206;-81
2021/05/08 00:16:49;;;;;;;13.45;8.98;;;;;;;;;;4974739;28;20653;-80
2021/05/08 00:19:17;;;;;;;14.93;9.80;;;;;;;;;;4977554;28;20732;-81
2021/05/08 00:21:43;;;;;;;23.48;11.38;;;;;;;;;;4989025;28;20244;-79
2021/05/08 00:24:10;;;;;;;12.32;9.25;;;;;;;;;;4981998;28;20263;-80
2021/05/08 00:26:37;;;;;;;15.45;9.27;;;;;;;;;;4975165;28;20735;-80
2021/05/08 00:29:04;;;;;;;13.35;9.07;;;;;;;;;;4969477;28;20292;-80
2021/05/08 00:31:32;;;;;;;13.65;10.48;;;;;;;;;;4968683;28;20268;-81
2021/05/08 00:33:59;;;;;;;12.60;10.10;;;;;;;;;;4974732;28;20214;-79
2021/05/08 00:36:27;;;;;;;13.75;8.75;;;;;;;;;;4992303;28;20572;-80
2021/05/08 00:38:54;;;;;;;11.20;9.20;;;;;;;;;;4981809;28;20210;-80
2021/05/08 00:41:20;;;;;;;14.38;9.80;;;;;;;;;;4989467;28;20560;-80
2021/05/08 00:43:47;;;;;;;12.23;9.52;;;;;;;;;;4993420;28;20202;-79
2021/05/08 00:46:17;;;;;;;14.23;10.15;;;;;;;;;;4993198;28;20226;-79
2021/05/08 00:48:44;;;;;;;13.05;9.68;;;;;;;;;;4992800;28;20271;-79
2021/05/08 00:51:11;;;;;;;14.10;10.85;;;;;;;;;;4990950;28;20206;-80
2021/05/08 00:53:38;;;;;;;13.85;11.15;;;;;;;;;;4981506;28;20596;-80
2021/05/08 00:56:06;;;;;;;12.95;9.00;;;;;;;;;;4989627;28;20225;-80
2021/05/08 00:58:33;;;;;;;10.13;8.38;;;;;;;;;;4993424;28;20221;-79
2021/05/08 01:01:00;;;;;;;14.57;9.43;;;;;;;;;;4993649;28;20208;-79
2021/05/08 01:03:27;;;;;;;14.07;8.90;;;;;;;;;;4993793;28;20205;-80
2021/05/08 01:05:54;;;;;;;14.35;9.75;;;;;;;;;;4994988;28;20214;-78
2021/05/08 01:08:21;;;;;;;14.65;10.13;;;;;;;;;;4993977;28;20311;-80
2021/05/08 01:10:49;;;;;;;13.93;9.40;;;;;;;;;;4995360;28;20214;-80
2021/05/08 01:13:16;;;;;;;12.77;8.88;;;;;;;;;;4992134;28;20195;-80
2021/05/08 01:15:43;;;;;;;10.75;9.00;;;;;;;;;;4981126;28;20197;-79
2021/05/08 01:18:10;;;;;;;12.98;9.10;;;;;;;;;;4975731;28;20228;-80
2021/05/08 01:20:37;;;;;;;10.85;9.15;;;;;;;;;;4973560;28;20251;-81
2021/05/08 01:23:05;;;;;;;12.80;9.93;;;;;;;;;;4973386;28;20275;-80
2021/05/08 01:25:31;;;;;;;14.10;9.52;;;;;;;;;;4973644;28;20198;-79
2021/05/08 01:27:59;;;;;;;12.00;9.20;;;;;;;;;;4992864;28;20628;-79
2021/05/08 01:30:27;;;;;;;14.30;9.98;;;;;;;;;;4993532;28;20208;-80
2021/05/08 01:32:54;;;;;;;14.20;9.98;;;;;;;;;;4993452;28;20212;-80
2021/05/08 01:35:21;;;;;;;12.27;9.63;;;;;;;;;;4992352;28;20207;-81
2021/05/08 01:37:48;;;;;;;11.68;10.18;;;;;;;;;;4980380;28;20681;-81
2021/05/08 01:40:16;;;;;;;18.52;10.35;;;;;;;;;;4987353;28;20215;-82
2021/05/08 01:42:44;;;;;;;11.90;9.70;;;;;;;;;;4991318;28;20240;-81
2021/05/08 01:45:12;;;;;;;12.77;9.95;;;;;;;;;;4991120;28;20652;-81
2021/05/08 01:47:39;;;;;;;13.00;9.13;;;;;;;;;;4992749;28;20217;-81
2021/05/08 01:50:07;;;;;;;10.02;8.88;;;;;;;;;;4992540;28;20289;-81
2021/05/08 01:52:33;;;;;;;10.20;8.63;;;;;;;;;;4994310;28;20697;-80
2021/05/08 01:55:01;;;;;;;11.85;9.27;;;;;;;;;;4994506;28;20201;-79
2021/05/08 01:57:29;;;;;;;12.13;9.70;;;;;;;;;;4992587;28;20554;-78
2021/05/08 01:59:56;;;;;;;13.25;9.65;;;;;;;;;;4980346;28;20196;-79
2021/05/08 02:02:23;;;;;;;11.45;9.27;;;;;;;;;;4986168;28;20202;-80
2021/05/08 02:04:49;;;;;;;11.90;8.68;;;;;;;;;;4991889;28;20283;-79
2021/05/08 02:07:18;;;;;;;12.55;9.25;;;;;;;;;;4991805;28;20207;-81
2021/05/08 02:09:45;;;;;;;10.88;9.10;;;;;;;;;;4992265;28;20214;-80
2021/05/08 02:12:12;;;;;;;13.23;9.95;;;;;;;;;;4993414;28;20205;-80
2021/05/08 02:14:40;;;;;;;10.93;8.50;;;;;;;;;;4993850;28;20251;-80
2021/05/08 02:17:06;;;;;;;10.45;8.45;;;;;;;;;;4993549;28;20758;-80
2021/05/08 02:19:35;;;;;;;13.10;8.70;;;;;;;;;;4992842;28;20248;-78
2021/05/08 02:22:02;;;;;;;10.77;7.50;;;;;;;;;;4979564;28;20721;-80
2021/05/08 02:24:29;;;;;;;9.30;8.20;;;;;;;;;;4985354;28;20209;-80
2021/05/08 02:26:55;;;;;;;8.85;7.90;;;;;;;;;;4991486;28;20205;-80
2021/05/08 02:29:22;;;;;;;9.32;7.63;;;;;;;;;;4991357;28;20230;-79
2021/05/08 02:31:50;;;;;;;9.50;8.50;;;;;;;;;;4991519;28;20208;-79
2021/05/08 02:34:17;;;;;;;10.23;7.82;;;;;;;;;;4992887;28;20663;-80
2021/05/08 02:36:43;;;;;;;7.40;6.65;;;;;;;;;;4993643;28;20221;-79
2021/05/08 02:39:10;;;;;;;9.05;7.80;;;;;;;;;;4993461;28;20248;-78
2021/05/08 02:41:37;;;;;;;8.15;7.20;;;;;;;;;;4993475;28;20215;-80
2021/05/08 02:44:04;;;;;;;10.25;6.95;;;;;;;;;;4979315;28;20201;-79
2021/05/08 02:46:31;;;;;;;7.18;6.53;;;;;;;;;;4975786;28;20208;-78
2021/05/08 02:48:58;;;;;;;8.25;7.45;;;;;;;;;;4972139;28;20232;-80
2021/05/08 02:51:26;;;;;;;7.50;6.75;;;;;;;;;;4972016;28;20575;-81
2021/05/08 02:53:53;;;;;;;8.73;7.13;;;;;;;;;;4972061;28;20205;-80
2021/05/08 02:56:20;;;;;;;11.05;7.93;;;;;;;;;;4986690;28;20621;-79
2021/05/08 02:58:47;;;;;;;6.82;6.22;;;;;;;;;;4993123;28;20769;-81
2021/05/08 03:01:13;;;;;;;9.82;7.50;;;;;;;;;;4993518;28;20628;-80
2021/05/08 03:03:40;;;;;;;9.43;6.90;;;;;;;;;;4993422;28;20200;-80
2021/05/08 03:06:08;;;;;;;10.65;8.13;;;;;;;;;;4979852;28;20296;-80
2021/05/08 03:08:35;;;;;;;8.60;7.70;;;;;;;;;;4982050;28;21207;-79
2021/05/08 03:11:02;;;;;;;8.07;6.97;;;;;;;;;;4991139;28;20209;-80
2021/05/08 03:13:28;;;;;;;8.30;7.43;;;;;;;;;;4990861;28;20263;-81
2021/05/08 03:15:55;;;;;;;9.48;8.10;;;;;;;;;;4991415;28;20208;-80
2021/05/08 03:18:22;;;;;;;8.90;7.55;;;;;;;;;;4992378;28;20224;-80
2021/05/08 03:20:49;;;;;;;12.15;7.43;;;;;;;;;;4994266;28;20566;-81
2021/05/08 03:23:17;;;;;;;8.52;6.90;;;;;;;;;;4993118;28;20327;-79
2021/05/08 03:25:43;;;;;;;9.52;7.82;;;;;;;;;;4993074;28;20223;-81
2021/05/08 03:28:10;;;;;;;7.15;6.45;;;;;;;;;;4980107;28;20287;-81
2021/05/08 03:30:37;;;;;;;10.57;7.55;;;;;;;;;;4982725;28;20626;-81
2021/05/08 03:33:04;;;;;;;8.50;7.60;;;;;;;;;;4995087;28;20206;-79
2021/05/08 03:35:31;;;;;;;9.88;8.02;;;;;;;;;;4995225;28;20196;-79
2021/05/08 03:37:57;;;;;;;7.80;6.90;;;;;;;;;;4995092;28;20216;-79
2021/05/08 03:40:25;;;;;;;10.02;7.70;;;;;;;;;;4999299;28;20205;-79
2021/05/08 03:42:52;;;;;;;9.27;8.15;;;;;;;;;;4998343;28;20205;-81
2021/05/08 03:45:19;;;;;;;8.50;7.00;;;;;;;;;;4996925;28;20244;-81
2021/05/08 03:47:46;;;;;;;10.20;7.10;;;;;;;;;;4996957;28;20234;-81
2021/05/08 03:50:13;;;;;;;9.80;7.47;;;;;;;;;;4985539;28;20205;-80
2021/05/08 03:52:39;;;;;;;8.27;7.30;;;;;;;;;;4985945;28;20189;-80
2021/05/08 03:55:09;;;;;;;9.05;7.72;;;;;;;;;;4995624;28;20216;-80
2021/05/08 03:57:37;;;;;;;7.28;6.57;;;;;;;;;;4996737;28;20224;-80
2021/05/08 04:00:05;;;;;;;8.88;6.72;;;;;;;;;;4997910;28;20252;-81
2021/05/08 04:02:31;;;;;;;7.25;6.53;;;;;;;;;;4998578;28;20204;-78
2021/05/08 04:04:58;;;;;;;9.20;7.03;;;;;;;;;;4996498;28;20557;-79
2021/05/08 04:07:25;;;;;;;9.95;6.70;;;;;;;;;;4996259;28;20227;-80
2021/05/08 04:09:52;;;;;;;8.23;7.38;;;;;;;;;;4996641;28;20196;-80
2021/05/08 04:12:18;;;;;;;9.60;7.82;;;;;;;;;;4985530;28;20590;-79
2021/05/08 04:14:46;;;;;;;7.30;6.60;;;;;;;;;;4984357;28;20205;-80
2021/05/08 04:17:13;;;;;;;7.85;7.00;;;;;;;;;;4993618;28;20205;-81
2021/05/08 04:19:40;;;;;;;7.38;6.45;;;;;;;;;;4994160;28;20205;-81
2021/05/08 04:22:06;;;;;;;10.57;7.35;;;;;;;;;;4993932;28;20251;-81
2021/05/08 04:24:33;;;;;;;7.80;7.03;;;;;;;;;;4995107;28;20207;-80
2021/05/08 04:27:00;;;;;;;7.65;6.55;;;;;;;;;;4995834;28;20232;-80
2021/05/08 04:29:27;;;;;;;7.30;6.53;;;;;;;;;;4996034;28;20247;-80
2021/05/08 04:31:54;;;;;;;8.35;7.45;;;;;;;;;;4996036;28;20200;-80
2021/05/08 04:34:21;;;;;;;8.50;6.97;;;;;;;;;;4986240;28;20193;-80
2021/05/08 04:36:48;;;;;;;9.00;6.95;;;;;;;;;;4981365;28;20201;-80
2021/05/08 04:39:15;;;;;;;7.35;6.30;;;;;;;;;;4973904;28;20249;-80
2021/05/08 04:41:41;;;;;;;8.23;6.28;;;;;;;;;;4974144;28;20208;-81
2021/05/08 04:44:08;;;;;;;7.55;6.43;;;;;;;;;;4974368;28;20561;-80
2021/05/08 04:46:35;;;;;;;7.88;6.95;;;;;;;;;;4981979;28;20229;-80
2021/05/08 04:49:03;;;;;;;8.10;6.60;;;;;;;;;;4995868;28;20267;-81
2021/05/08 04:51:33;;;;;;;6.43;5.72;;;;;;;;;;4995780;28;20827;-81
2021/05/08 04:54:00;;;;;;;7.95;6.38;;;;;;;;;;4996099;28;20197;-80
2021/05/08 04:56:26;;;;;;;6.05;5.50;;;;;;;;;;4987020;28;20201;-80
2021/05/08 04:58:53;;;;;;;7.65;6.63;;;;;;;;;;4982984;28;20226;-80
2021/05/08 05:01:25;;;;;;;6.20;5.60;;;;;;;;;;4992933;28;20297;-81
2021/05/08 05:03:52;;;;;;;6.25;5.65;;;;;;;;;;4991959;28;20259;-81
2021/05/08 05:06:20;;;;;;;5.93;5.35;;;;;;;;;;4993252;28;20313;-81
2021/05/08 05:08:46;;;;;;;7.65;5.95;;;;;;;;;;4990313;28;20280;-80
2021/05/08 05:11:14;;;;;;;7.10;6.40;;;;;;;;;;4981334;28;20189;-81
2021/05/08 05:13:41;;;;;;;6.95;6.25;;;;;;;;;;4988970;28;20204;-80
2021/05/08 05:16:10;;;;;;;6.53;5.72;;;;;;;;;;4992881;28;20213;-82
2021/05/08 05:18:37;;;;;;;7.25;5.90;;;;;;;;;;4993088;28;20221;-82
2021/05/08 05:21:04;;;;;;;8.43;6.45;;;;;;;;;;4993067;28;20205;-81
2021/05/08 05:23:32;;;;;;;7.38;5.85;;;;;;;;;;4987799;28;20335;-81
2021/05/08 05:25:59;;;;;;;6.57;5.85;;;;;;;;;;4980985;28;20197;-82
2021/05/08 05:28:26;;;;;;;9.02;5.82;;;;;;;;;;4991418;28;20291;-81
2021/05/08 05:30:55;;;;;;;6.43;5.60;;;;;;;;;;4992603;28;20245;-81
2021/05/08 05:33:22;;;;;;;5.57;5.07;;;;;;;;;;4993023;28;20203;-80
2021/05/08 05:35:49;;;;;;;6.03;5.43;;;;;;;;;;4993012;28;20211;-81
2021/05/08 05:38:16;;;;;;;5.83;5.23;;;;;;;;;;4993477;28;20218;-82
2021/05/08 05:40:44;;;;;;;6.07;5.47;;;;;;;;;;4994598;28;20454;-82
2021/05/08 05:43:11;;;;;;;5.13;4.60;;;;;;;;;;4994665;28;20809;-81
2021/05/08 05:45:38;;;;;;;6.77;5.50;;;;;;;;;;4988481;28;20594;-81
2021/05/08 05:48:06;;;;;;;6.23;5.60;;;;;;;;;;4979350;28;20533;-81
2021/05/08 05:50:37;;;;;;;6.47;5.33;;;;;;;;;;4989542;28;20836;-80
2021/05/08 05:53:04;;;;;;;6.93;5.00;;;;;;;;;;4992400;28;20448;-80
2021/05/08 05:55:31;;;;;;;8.53;5.83;;;;;;;;;;4992399;28;20455;-79
2021/05/08 05:57:59;;;;;;;6.47;5.03;;;;;;;;;;4992277;28;20475;-81
2021/05/08 06:00:26;;;;;;;5.30;4.80;;;;;;;;;;4994260;28;21027;-80
2021/05/08 06:02:52;;;;;;;14.63;6.07;;;;;;;;;;4994334;28;20444;-82
2021/05/08 06:05:19;;;;;;;6.10;4.73;;;;;;;;;;4993234;28;20448;-82
2021/05/08 06:07:46;;;;;;;7.53;5.60;;;;;;;;;;4988414;28;20480;-80
2021/05/08 06:10:14;;;;;;;5.90;5.17;;;;;;;;;;4980343;28;20617;-81
2021/05/08 06:12:41;;;;;;;7.47;5.23;;;;;;;;;;4989991;28;20493;-80
2021/05/08 06:15:11;;;;;;;5.80;5.20;;;;;;;;;;4992181;28;20532;-81
2021/05/08 06:17:38;;;;;;;5.70;5.20;;;;;;;;;;4992381;28;20464;-81
2021/05/08 06:20:07;;;;;;;6.30;5.27;;;;;;;;;;4992151;28;20452;-81
2021/05/08 06:22:34;;;;;;;6.10;5.30;;;;;;;;;;4993860;28;20578;-82
2021/05/08 06:25:01;;;;;;;6.00;5.40;;;;;;;;;;4993871;28;20451;-81
2021/05/08 06:27:28;;;;;;;5.70;5.10;;;;;;;;;;4993867;28;20559;-80
2021/05/08 06:29:54;;;;;;;6.20;4.97;;;;;;;;;;4982768;28;20452;-81
2021/05/08 06:32:22;;;;;;;6.93;5.03;;;;;;;;;;4982045;28;20444;-82
2021/05/08 06:34:49;;;;;;;4.83;4.33;;;;;;;;;;4991211;28;20505;-79
2021/05/08 06:37:16;;;;;;;5.97;4.97;;;;;;;;;;4991034;28;20483;-80
2021/05/08 06:39:43;;;;;;;7.30;5.40;;;;;;;;;;4991577;28;20455;-80
2021/05/08 06:42:10;;;;;;;5.00;4.50;;;;;;;;;;4992633;28;20456;-81
2021/05/08 06:44:37;;;;;;;5.93;5.27;;;;;;;;;;4993691;28;20448;-81
2021/05/08 06:47:03;;;;;;;4.97;4.50;;;;;;;;;;4993099;28;20533;-80
2021/05/08 06:49:32;;;;;;;4.47;4.10;;;;;;;;;;4993367;28;20989;-80
2021/05/08 06:51:58;;;;;;;5.17;4.67;;;;;;;;;;4985436;28;20845;-80
2021/05/08 06:54:25;;;;;;;5.70;5.03;;;;;;;;;;4979487;28;20437;-80
2021/05/08 06:56:52;;;;;;;4.97;4.47;;;;;;;;;;4990994;28;20445;-80
2021/05/08 06:59:20;;;;;;;7.50;5.17;;;;;;;;;;4990758;28;20845;-80
2021/05/08 07:01:47;;;;;;;5.27;4.77;;;;;;;;;;4985144;28;20447;-81
2021/05/08 07:04:14;;;;;;;5.10;4.50;;;;;;;;;;4992053;28;20482;-82
2021/05/08 07:06:43;;;;;;;6.20;5.40;;;;;;;;;;4972752;28;20495;-81
2021/05/08 07:09:10;;;;;;;5.83;5.07;;;;;;;;;;4973757;28;20476;-81
2021/05/08 07:11:37;;;;;;;5.03;4.43;;;;;;;;;;4973784;28;20444;-80
2021/05/08 07:14:04;;;;;;;5.00;4.50;;;;;;;;;;4976053;28;20452;-81
2021/05/08 07:16:31;;;;;;;6.87;4.10;;;;;;;;;;4978980;28;20461;-81
2021/05/08 07:18:58;;;;;;;6.53;4.70;;;;;;;;;;4989115;28;20467;-82
2021/05/08 07:21:24;;;;;;;9.00;4.23;;;;;;;;;;4990607;28;20473;-81
2021/05/08 07:23:52;;;;;;;6.97;4.57;;;;;;;;;;4990964;28;20458;-80
2021/05/08 07:26:20;;;;;;;6.23;5.07;;;;;;;;;;4991399;28;20448;-77
2021/05/08 07:28:47;;;;;;;5.03;4.43;;;;;;;;;;4991839;28;20468;-78
2021/05/08 07:31:14;;;;;;;4.80;4.30;;;;;;;;;;4993028;28;20514;-77
2021/05/08 07:33:41;;;;;;;5.07;4.57;;;;;;;;;;4992014;28;20854;-77
2021/05/08 07:36:08;;;;;;;5.10;4.60;;;;;;;;;;4989962;28;20448;-78
2021/05/08 07:38:34;;;;;;;5.20;4.40;;;;;;;;;;4978779;28;20463;-80
2021/05/08 07:41:02;;;;;;;4.83;4.10;;;;;;;;;;4986447;28;20455;-80
2021/05/08 07:43:29;;;;;;;5.10;4.60;;;;;;;;;;4990811;28;20479;-79
2021/05/08 07:45:56;;;;;;;6.43;4.20;;;;;;;;;;4990591;28;20451;-80
2021/05/08 07:48:22;;;;;;;6.60;4.93;;;;;;;;;;4990385;28;20493;-80
2021/05/08 07:50:49;;;;;;;5.03;3.93;;;;;;;;;;4992446;28;20890;-81
2021/05/08 07:53:19;;;;;;;5.23;4.73;;;;;;;;;;4992535;28;20511;-80
2021/05/08 07:55:45;;;;;;;8.50;4.53;;;;;;;;;;4992931;28;20554;-80
2021/05/08 07:58:13;;;;;;;5.53;4.33;;;;;;;;;;4992707;28;20466;-80
2021/05/08 08:00:40;;;;;;;5.97;4.27;;;;;;;;;;4978405;28;20436;-81
2021/05/08 08:03:07;;;;;;;4.97;4.37;;;;;;;;;;4975641;28;20449;-81
2021/05/08 08:05:35;;;;;;;5.50;4.20;;;;;;;;;;4971198;28;20463;-80
2021/05/08 08:08:02;;;;;;;6.07;4.23;;;;;;;;;;4970953;28;20970;-81
2021/05/08 08:10:29;;;;;;;4.20;3.80;;;;;;;;;;4971782;28;20453;-81
2021/05/08 08:12:56;;;;;;;6.70;4.60;;;;;;;;;;4985294;28;20468;-80
2021/05/08 08:15:24;;;;;;;4.43;4.03;;;;;;;;;;4992161;28;20798;-82
2021/05/08 08:17:50;;;;;;;4.63;4.00;;;;;;;;;;4994570;28;20464;-82
2021/05/08 08:20:18;;;;;;;4.60;4.10;;;;;;;;;;4996032;28;20963;-81
2021/05/08 08:22:45;;;;;;;5.77;4.67;;;;;;;;;;4985475;28;20976;-81
2021/05/08 08:25:13;;;;;;;5.70;4.37;;;;;;;;;;4982693;28;20444;-80
2021/05/08 08:27:41;;;;;;;4.10;3.57;;;;;;;;;;4993504;28;20487;-80
2021/05/08 08:30:10;;;;;;;6.47;4.20;;;;;;;;;;4993736;28;20454;-81
2021/05/08 08:32:38;;;;;;;7.90;3.83;;;;;;;;;;4994080;28;20494;-82
2021/05/08 08:35:05;;;;;;;4.97;4.10;;;;;;;;;;4995017;28;20448;-82
2021/05/08 08:37:32;;;;;;;4.07;3.67;;;;;;;;;;4994442;28;20450;-81
2021/05/08 08:39:59;;;;;;;4.50;3.60;;;;;;;;;;4996029;28;20502;-82
2021/05/08 08:42:26;;;;;;;5.93;3.83;;;;;;;;;;4995687;28;20450;-81
2021/05/08 08:44:52;;;;;;;4.20;3.53;;;;;;;;;;4986735;28;20452;-81
2021/05/08 08:50:02;;;;;;;3.60;3.30;;;;;;;;;;4991711;28;20439;-81
2021/05/08 08:52:30;;;;;;;5.67;4.00;;;;;;;;;;4993171;28;20415;-80
2021/05/08 08:54:58;;;;;;;4.40;3.27;;;;;;;;;;4992420;28;20458;-80
2021/05/08 08:57:29;;;;;;;4.63;3.73;;;;;;;;;;4994515;28;20458;-81
2021/05/08 08:59:56;;;;;;;6.20;3.80;;;;;;;;;;4995381;28;20460;-80
2021/05/08 09:02:26;;;;;;;6.60;3.70;;;;;;;;;;4995526;28;20422;-81
2021/05/08 09:04:52;;;;;;;5.17;3.50;;;;;;;;;;4995129;28;20509;-81
2021/05/08 09:07:21;;;;;;;6.30;3.90;;;;;;;;;;4988773;28;20463;-81
2021/05/08 09:09:50;;;;;;;3.60;3.27;;;;;;;;;;4980834;28;20422;-81
2021/05/08 09:12:18;;;;;;;4.50;3.43;;;;;;;;;;4974151;28;20960;-80
2021/05/08 09:14:48;;;;;;;3.30;3.00;;;;;;;;;;4973815;28;20455;-80
2021/05/08 09:17:16;;;;;;;5.03;3.27;;;;;;;;;;4979748;28;20503;-81
2021/05/08 09:19:43;;;;;;;5.57;3.23;;;;;;;;;;4994357;28;20517;-81
2021/05/08 09:22:23;;;;;;;4.17;3.57;;;;;;;;;;4994808;28;20446;-81
2021/05/08 09:24:54;;;;;;;4.77;2.90;;;;;;;;;;4993725;28;20971;-80
2021/05/08 09:27:32;;;;;;;4.33;3.60;;;;;;;;;;4994888;28;20486;-77
2021/05/08 09:30:04;;;;;;;6.13;3.30;;;;;;;;;;4987566;28;20430;-80
2021/05/08 09:32:36;;;;;;;7.23;3.23;;;;;;;;;;4980591;28;21019;-81
2021/05/08 09:35:04;;;;;;;3.63;3.10;;;;;;;;;;4992419;28;20418;-81
2021/05/08 09:37:32;;;;;;;4.23;3.10;;;;;;;;;;4992690;28;20629;-81
2021/05/08 09:40:12;;;;;;;6.83;3.10;;;;;;;;;;4992858;28;20458;-81
2021/05/08 09:42:47;;;;;;;4.73;3.50;;;;;;;;;;4992132;28;20617;-83
2021/05/08 09:45:14;;;;;;;6.40;3.20;;;;;;;;;;4994633;28;20451;-80
2021/05/08 09:47:41;;;;;;;3.50;2.50;;;;;;;;;;4994642;28;20490;-82
2021/05/08 09:50:08;;;;;;;5.07;3.20;;;;;;;;;;4994648;28;20447;-80
2021/05/08 09:52:44;;;;;;;5.40;2.70;;;;;;;;;;4985664;28;20451;-80
2021/05/08 09:55:11;;;;;;;5.63;3.23;;;;;;;;;;4982236;28;20530;-82
2021/05/08 09:57:38;;;;;;;5.70;2.80;;;;;;;;;;4991726;28;20445;-81
2021/05/08 10:00:06;;;;;;;3.07;2.77;;;;;;;;;;4991157;28;20542;-81
2021/05/08 10:02:33;;;;;;;4.00;3.10;;;;;;;;;;4992604;28;20455;-80
2021/05/08 10:05:00;;;;;;;6.13;2.63;;;;;;;;;;4992804;28;20442;-81
2021/05/08 10:07:28;;;;;;;6.03;2.97;;;;;;;;;;4994146;28;20504;-80
2021/05/08 10:09:58;;;;;;;4.23;2.70;;;;;;;;;;4994184;28;20487;-79
2021/05/08 10:12:26;;;;;;;3.47;2.33;;;;;;;;;;4994371;28;20456;-82
2021/05/08 10:14:53;;;;;;;3.33;2.13;;;;;;;;;;4983787;28;20489;-82
2021/05/08 10:17:20;;;;;;;2.60;2.20;;;;;;;;;;4979869;28;20444;-83
2021/05/08 10:19:49;;;;;;;4.80;4.10;;;;;;;;;;4971232;28;21234;-81
2021/05/08 10:22:16;;;;;;;4.30;2.03;;;;;;;;;;4972457;28;20935;-81
2021/05/08 10:24:44;;;;;;;2.57;2.17;;;;;;;;;;4971291;28;20812;-83
2021/05/08 10:27:12;;;;;;;2.30;2.00;;;;;;;;;;4980017;28;20491;-81
2021/05/08 10:29:40;;;;;;;3.30;2.20;;;;;;;;;;4994049;28;20815;-86
2021/05/08 10:32:08;;;;;;;2.90;2.07;;;;;;;;;;4988679;28;20821;-79
2021/05/08 10:34:35;;;;;;;2.73;1.97;;;;;;;;;;4979534;28;20449;-79
2021/05/08 10:37:10;;;;;;;2.73;2.00;;;;;;;;;;4976963;28;20507;-81
2021/05/08 10:39:52;;;;;;;3.90;2.27;;;;;;;;;;4972256;28;20912;-81
2021/05/08 10:42:33;;;;;;;2.40;2.07;;;;;;;;;;4988688;28;21000;-80
2021/05/08 10:45:01;;;;;;;3.57;2.20;;;;;;;;;;4991103;28;21173;-80
2021/05/08 10:47:43;;;;;;;2.17;1.90;;;;;;;;;;4996162;28;20467;-80
2021/05/08 10:50:25;;;;;;;5.10;2.60;;;;;;;;;;4984384;28;20937;-82
2021/05/08 10:53:06;;;;;;;3.47;2.30;;;;;;;;;;4983440;28;20448;-81
2021/05/08 10:55:43;;;;;;;3.50;2.00;;;;;;;;;;4984267;28;20451;-82
2021/05/08 10:58:24;;;;;;;2.83;2.17;;;;;;;;;;4980345;28;20474;-80
2021/05/08 11:00:52;;;;;;;3.00;2.60;;;;;;;;;;4977893;28;20536;-78
2021/05/08 11:03:19;;;;;;;2.63;1.67;;;;;;;;;;4981186;28;20787;-81
2021/05/08 11:05:51;;;;;;;2.40;1.90;;;;;;;;;;4988917;28;20987;-81
2021/05/08 11:08:32;;;;;;;2.50;1.87;;;;;;;;;;4985559;28;20985;-82
2021/05/08 11:11:00;;;;;;;3.40;2.00;;;;;;;;;;4992510;28;20448;-79
2021/05/08 11:13:27;;;;;;;2.80;2.07;;;;;;;;;;4980286;28;20454;-80
2021/05/08 11:16:09;;;;;;;4.43;2.27;;;;;;;;;;4982008;28;20436;-79
2021/05/08 11:18:38;;;;;;;2.43;1.70;;;;;;;;;;4990221;28;20546;-80
2021/05/08 11:21:27;;;;;;;4.67;1.90;;;;;;;;;;4980209;28;20896;-78
2021/05/08 11:23:57;;;;;;;2.10;1.90;;;;;;;;;;4979265;28;20449;-79
2021/05/08 11:26:38;;;;;;;8.93;1.93;;;;;;;;;;4991376;28;20464;-80
2021/05/08 11:29:07;;;;;;;3.50;1.73;;;;;;;;;;4991960;28;20468;-79
2021/05/08 11:31:35;;;;;;;2.10;1.50;;;;;;;;;;4981975;28;20444;-81
2021/05/08 11:34:08;;;;;;;1.90;1.50;;;;;;;;;;4986764;28;20455;-81
2021/05/08 11:36:43;;;;;;;3.57;1.80;;;;;;;;;;4978716;28;20814;-80
2021/05/08 11:39:10;;;;;;;1.87;1.40;;;;;;;;;;4975971;28;20466;-78
2021/05/08 11:41:37;;;;;;;2.90;1.27;;;;;;;;;;4990252;28;20849;-81
2021/05/08 11:44:04;;;;;;;3.67;1.70;;;;;;;;;;4990555;28;20535;-79
2021/05/08 11:46:33;;;;;;;3.03;1.47;;;;;;;;;;4991217;28;20803;-81
2021/05/08 11:48:59;;;;;;;1.93;1.73;;;;;;;;;;4991662;28;20565;-81
2021/05/08 11:51:27;;;;;;;3.03;1.67;;;;;;;;;;4992685;28;20444;-82
2021/05/08 11:54:09;;;;;;;3.03;1.93;;;;;;;;;;4995471;28;20914;-82
2021/05/08 11:56:36;;;;;;;2.70;1.70;;;;;;;;;;4994023;28;20971;-79
2021/05/08 11:59:04;;;;;;;2.27;1.30;;;;;;;;;;4982206;28;20446;-77
2021/05/08 12:01:31;;;;;;;1.93;1.73;;;;;;;;;;4977434;28;20457;-79
2021/05/08 12:03:59;;;;;;;1.60;1.50;;;;;;;;;;4975587;28;20449;-80
2021/05/08 12:06:27;;;;;;;2.07;1.37;;;;;;;;;;4974938;28;20452;-79
2021/05/08 12:08:55;;;;;;;1.57;1.30;;;;;;;;;;4974951;28;20517;-81
2021/05/08 12:11:22;;;;;;;1.90;1.37;;;;;;;;;;4992137;28;20513;-80
2021/05/08 12:13:49;;;;;;;2.50;1.50;;;;;;;;;;4996465;28;20996;-80
2021/05/08 12:16:16;;;;;;;2.07;1.70;;;;;;;;;;4996477;28;20423;-80
2021/05/08 12:18:43;;;;;;;2.30;1.70;;;;;;;;;;4996343;28;20456;-80
2021/05/08 12:21:12;;;;;;;1.47;1.37;;;;;;;;;;4981909;28;20469;-80
2021/05/08 12:23:40;;;;;;;2.80;1.73;;;;;;;;;;4978559;28;20447;-80
2021/05/08 12:26:09;;;;;;;3.27;1.83;;;;;;;;;;4974696;28;20574;-81
2021/05/08 12:28:36;;;;;;;1.70;1.40;;;;;;;;;;4974807;28;20519;-80
2021/05/08 12:31:18;;;;;;;2.47;1.40;;;;;;;;;;4973799;28;20452;-80
2021/05/08 12:33:45;;;;;;;2.83;1.97;;;;;;;;;;4991052;28;20480;-80
2021/05/08 12:36:14;;;;;;;2.00;1.80;;;;;;;;;;4995962;28;20440;-81
2021/05/08 12:38:41;;;;;;;1.93;1.73;;;;;;;;;;4995715;28;20992;-81
2021/05/08 12:41:23;;;;;;;3.00;1.57;;;;;;;;;;4994708;28;20443;-80
2021/05/08 12:43:50;;;;;;;1.97;1.77;;;;;;;;;;4981680;28;20864;-81
2021/05/08 12:46:17;;;;;;;3.63;2.00;;;;;;;;;;4989125;28;20501;-81
2021/05/08 12:48:44;;;;;;;1.60;1.50;;;;;;;;;;4993549;28;20867;-81
2021/05/08 12:51:25;;;;;;;2.80;1.80;;;;;;;;;;4993533;28;20450;-81
2021/05/08 12:54:07;;;;;;;3.10;1.60;;;;;;;;;;4993090;28;20440;-80
2021/05/08 12:56:35;;;;;;;9.23;2.47;;;;;;;;;;4975154;28;20439;-80
2021/05/08 12:59:01;;;;;;;3.00;1.73;;;;;;;;;;4976098;28;20821;-81
2021/05/08 13:01:28;;;;;;;3.17;1.77;;;;;;;;;;4976024;28;20449;-79
2021/05/08 13:03:55;;;;;;;2.80;1.70;;;;;;;;;;4976502;28;20418;-80
2021/05/08 13:06:23;;;;;;;2.63;1.70;;;;;;;;;;4981301;28;20446;-79
2021/05/08 13:08:52;;;;;;;2.23;1.73;;;;;;;;;;4975355;28;20466;-80
2021/05/08 13:11:33;;;;;;;4.20;1.93;;;;;;;;;;4972544;28;21000;-80
2021/05/08 13:14:15;;;;;;;2.47;1.90;;;;;;;;;;4972742;28;20942;-79
2021/05/08 13:16:43;;;;;;;3.57;1.93;;;;;;;;;;4977252;28;20530;-80
2021/05/08 13:19:10;;;;;;;3.63;2.40;;;;;;;;;;4995339;28;20452;-80
2021/05/08 13:21:37;;;;;;;2.63;2.17;;;;;;;;;;4995170;28;20480;-80
2021/05/08 13:24:05;;;;;;;3.33;1.90;;;;;;;;;;4995446;28;20795;-79
2021/05/08 13:26:32;;;;;;;2.20;2.00;;;;;;;;;;4988215;28;20473;-80
2021/05/08 13:28:59;;;;;;;4.43;2.13;;;;;;;;;;4982103;28;20833;-80
2021/05/08 13:31:26;;;;;;;2.30;2.03;;;;;;;;;;4974040;28;20805;-80
2021/05/08 13:33:53;;;;;;;3.00;1.50;;;;;;;;;;4973785;28;20420;-80
2021/05/08 13:36:20;;;;;;;2.10;1.90;;;;;;;;;;4973462;28;20431;-80
2021/05/08 13:38:47;;;;;;;3.10;2.00;;;;;;;;;;4977169;28;20465;-81
2021/05/08 13:41:14;;;;;;;3.00;1.90;;;;;;;;;;4994933;28;20800;-81
2021/05/08 13:43:41;;;;;;;1.83;1.63;;;;;;;;;;4994952;28;20505;-80
2021/05/08 13:46:08;;;;;;;2.67;1.63;;;;;;;;;;4994844;28;20427;-80
2021/05/08 13:48:36;;;;;;;1.70;1.60;;;;;;;;;;4989552;28;20479;-81
2021/05/08 13:51:04;;;;;;;1.83;1.60;;;;;;;;;;4981321;28;20511;-80
2021/05/08 13:53:31;;;;;;;3.03;1.90;;;;;;;;;;4973511;28;20444;-81
2021/05/08 13:55:57;;;;;;;2.10;1.90;;;;;;;;;;4973183;28;20539;-81
2021/05/08 13:58:24;;;;;;;2.03;1.60;;;;;;;;;;4973056;28;20439;-81
2021/05/08 14:00:51;;;;;;;2.13;1.80;;;;;;;;;;4975786;28;20598;-80
2021/05/08 14:03:18;;;;;;;1.70;1.60;;;;;;;;;;4994367;28;20516;-81
2021/05/08 14:05:45;;;;;;;2.00;1.80;;;;;;;;;;4994253;28;20423;-81
2021/05/08 14:08:13;;;;;;;3.90;1.90;;;;;;;;;;4994153;28;20831;-80
2021/05/08 14:10:39;;;;;;;4.10;1.87;;;;;;;;;;4988612;28;20450;-80
2021/05/08 14:13:06;;;;;;;3.33;2.00;;;;;;;;;;4980874;28;20811;-81
2021/05/08 14:15:33;;;;;;;4.27;1.80;;;;;;;;;;4973287;28;20487;-80
2021/05/08 14:18:00;;;;;;;2.03;1.80;;;;;;;;;;4972498;28;20518;-80
2021/05/08 14:20:28;;;;;;;2.23;1.60;;;;;;;;;;4972689;28;20525;-81
2021/05/08 14:22:55;;;;;;;2.37;1.70;;;;;;;;;;4974211;28;20473;-80
2021/05/08 14:25:22;;;;;;;2.00;1.80;;;;;;;;;;4994208;28;20463;-80
2021/05/08 14:27:49;;;;;;;3.20;1.90;;;;;;;;;;4993978;28;20553;-82
2021/05/08 14:30:16;;;;;;;1.87;1.67;;;;;;;;;;4994105;28;20448;-80
2021/05/08 14:32:44;;;;;;;2.27;1.80;;;;;;;;;;4988478;28;20448;-81
2021/05/08 14:35:11;;;;;;;2.40;1.83;;;;;;;;;;4979703;28;20994;-79
2021/05/08 14:37:39;;;;;;;2.20;1.80;;;;;;;;;;4972126;28;20492;-80
2021/05/08 14:40:07;;;;;;;2.47;1.70;;;;;;;;;;4972409;28;20456;-80
2021/05/08 14:42:35;;;;;;;2.53;2.00;;;;;;;;;;4972392;28;20453;-80
2021/05/08 14:45:02;;;;;;;3.10;2.00;;;;;;;;;;4973928;28;20559;-81
2021/05/08 14:47:29;;;;;;;3.43;1.80;;;;;;;;;;4987570;28;20839;-81
2021/05/08 14:49:56;;;;;;;2.47;2.03;;;;;;;;;;4979406;28;20446;-80