Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:39;;;;;;;10.23;8.70;;;;;;;21.96;75.58;99164.56;1728584;80;21089;-56
2021/07/18 00:03:05;;;;;;;13.70;9.18;;;;;;;21.96;75.75;99154.97;1732353;80;21763;-55
2021/07/18 00:05:32;;;;;;;12.98;9.95;;;;;;;21.97;75.83;99158.06;1729980;80;21886;-55
2021/07/18 00:08:04;;;;;;;13.10;9.73;;;;;;;21.99;75.81;99146.47;1733060;80;21294;-55
2021/07/18 00:10:31;;;;;;;15.28;8.83;;;;;;;22.01;75.82;99140.33;1731122;80;20918;-55
2021/07/18 00:12:58;;;;;;;16.45;9.70;;;;;;;22.03;75.71;99134.19;1731974;81;21064;-55
2021/07/18 00:15:24;;;;;;;12.73;8.50;;;;;;;22.04;75.60;99121.66;1732309;80;21080;-55
2021/07/18 00:17:52;;;;;;;15.03;10.23;;;;;;;22.06;75.52;99116.03;1732563;80;21034;-55
2021/07/18 00:20:19;;;;;;;23.02;12.35;;;;;;;22.09;75.46;99112.97;1729875;80;21385;-55
2021/07/18 00:22:45;;;;;;;15.32;9.08;;;;;;;22.09;75.35;99108.86;1729588;80;21239;-55
2021/07/18 00:25:13;;;;;;;14.55;11.38;;;;;;;22.09;75.18;99105.61;1729332;80;21069;-55
2021/07/18 00:27:40;;;;;;;18.60;12.30;;;;;;;22.09;75.13;99100.64;1730158;80;21428;-55
2021/07/18 00:30:07;;;;;;;16.97;10.63;;;;;;;22.08;75.11;99093.44;1737227;80;21576;-56
2021/07/18 00:32:34;;;;;;;16.07;11.80;;;;;;;22.06;75.08;99096.34;1732913;80;21061;-55
2021/07/18 00:35:00;;;;;;;12.73;10.20;;;;;;;22.05;75.02;99099.23;1730565;80;22015;-55
2021/07/18 00:37:27;;;;;;;12.07;9.40;;;;;;;22.03;74.93;99092.54;1735483;81;20942;-55
2021/07/18 00:39:53;;;;;;;10.80;9.33;;;;;;;22.00;74.85;99098.36;1736723;80;21107;-55
2021/07/18 00:42:19;;;;;;;14.20;9.88;;;;;;;21.97;74.82;99097.78;1733183;80;23058;-55
2021/07/18 00:44:46;;;;;;;16.00;10.80;;;;;;;21.93;74.81;99101.88;1728222;80;21527;-55
2021/07/18 00:47:12;;;;;;;9.90;8.98;;;;;;;21.88;74.83;99104.58;1725781;80;21062;-56
2021/07/18 00:49:39;;;;;;;9.83;8.85;;;;;;;;;;1715664;80;21073;-55
2021/07/18 00:52:07;;;;;;;11.57;9.55;;;;;;;21.80;74.92;99096.31;1715872;80;21193;-56
2021/07/18 00:54:34;;;;;;;10.80;9.78;;;;;;;21.77;74.96;99093.05;1686564;82;21140;-55
2021/07/18 00:57:00;;;;;;;11.73;9.68;;;;;;;21.74;74.81;99094.22;1718594;80;21197;-55
2021/07/18 00:59:27;;;;;;;12.55;8.80;;;;;;;21.70;74.95;99085.96;1716910;80;21755;-55
2021/07/18 01:01:54;;;;;;;11.88;9.10;;;;;;;21.67;75.07;99078.09;1713512;80;21441;-56
2021/07/18 01:04:20;;;;;;;10.72;9.35;;;;;;;21.66;75.18;99084.58;1716103;80;21097;-55
2021/07/18 01:06:47;;;;;;;8.43;7.62;;;;;;;21.66;75.24;99088.69;1698783;81;21152;-56
2021/07/18 01:09:14;;;;;;;11.20;10.23;;;;;;;21.65;75.21;99086.10;1721804;80;21017;-56
2021/07/18 01:11:42;;;;;;;10.72;9.70;;;;;;;21.63;75.34;99084.03;1715221;81;21363;-56
2021/07/18 01:14:08;;;;;;;10.45;8.60;;;;;;;21.63;75.68;99085.39;1716959;80;21106;-56
2021/07/18 01:16:35;;;;;;;10.20;9.23;;;;;;;21.65;75.73;99087.47;1716515;80;21116;-56
2021/07/18 01:19:01;;;;;;;10.20;9.28;;;;;;;21.65;75.72;99087.47;1714046;81;21081;-57
2021/07/18 01:21:28;;;;;;;11.48;10.13;;;;;;;21.64;75.71;99090.72;1684386;81;21073;-57
2021/07/18 01:23:54;;;;;;;11.68;8.80;;;;;;;21.64;75.65;99085.75;1715823;80;21641;-57
2021/07/18 01:26:20;;;;;;;10.10;9.18;;;;;;;21.63;75.48;99083.52;1716873;80;21061;-56
2021/07/18 01:28:47;;;;;;;10.35;8.43;;;;;;;21.61;75.40;99081.44;1716222;80;21073;-57
2021/07/18 01:31:13;;;;;;;10.75;9.75;;;;;;;21.60;75.40;99077.52;1722749;80;21089;-56
2021/07/18 01:33:40;;;;;;;15.00;9.65;;;;;;;21.60;75.52;99078.89;1716568;80;21100;-55
2021/07/18 01:36:06;;;;;;;10.05;9.00;;;;;;;21.59;75.48;99084.88;1679843;82;21372;-56
2021/07/18 01:38:32;;;;;;;12.45;10.65;;;;;;;21.59;75.36;99085.38;1653388;83;21027;-57
2021/07/18 01:40:58;;;;;;;15.80;11.78;;;;;;;21.55;75.37;99080.72;1682636;82;22079;-55
2021/07/18 01:43:24;;;;;;;11.22;10.10;;;;;;;21.53;75.50;99092.34;1663256;83;21123;-56
2021/07/18 01:45:51;;;;;;;11.70;10.43;;;;;;;21.50;75.50;99094.05;1655058;83;21623;-56
2021/07/18 01:48:17;;;;;;;12.10;10.78;;;;;;;21.46;75.56;99094.00;1679090;82;21578;-56
2021/07/18 01:50:45;;;;;;;10.68;9.33;;;;;;;21.45;76.01;99093.64;1656884;83;21106;-57
2021/07/18 01:53:13;;;;;;;14.15;10.48;;;;;;;21.46;76.32;99091.25;1682854;82;21135;-56
2021/07/18 01:55:39;;;;;;;11.83;10.48;;;;;;;21.45;76.51;99086.29;1653995;83;21138;-56
2021/07/18 01:58:06;;;;;;;10.10;9.20;;;;;;;21.47;76.69;99084.27;1682458;82;22660;-55
2021/07/18 02:00:32;;;;;;;12.98;11.60;;;;;;;21.50;76.82;99083.95;1651485;83;21261;-56
2021/07/18 02:02:59;;;;;;;12.35;10.48;;;;;;;21.55;76.86;99097.15;1670756;83;21532;-56
2021/07/18 02:05:25;;;;;;;14.38;10.05;;;;;;;21.59;76.85;99092.23;1672202;83;21536;-56
2021/07/18 02:07:53;;;;;;;11.53;10.23;;;;;;;21.62;76.85;99100.11;1649536;84;21138;-56
2021/07/18 02:10:21;;;;;;;12.68;10.45;;;;;;;21.64;76.81;99101.67;1649599;84;21125;-55
2021/07/18 02:12:49;;;;;;;11.88;10.98;;;;;;;21.65;76.74;99099.80;1656742;83;20979;-55
2021/07/18 02:15:18;;;;;;;16.20;13.20;;;;;;;21.63;76.76;99099.95;1674327;83;20982;-55
2021/07/18 02:17:44;;;;;;;15.00;12.37;;;;;;;21.63;76.80;99088.14;1676958;83;20958;-56
2021/07/18 02:20:14;;;;;;;12.20;11.00;;;;;;;21.63;76.85;99083.52;1674184;83;21098;-56
2021/07/18 02:22:44;;;;;;;11.60;9.90;;;;;;;21.64;76.83;99075.66;1675194;83;21785;-56
2021/07/18 02:25:14;;;;;;;10.25;9.23;;;;;;;21.64;76.57;99074.80;1677574;83;20930;-55
2021/07/18 02:27:40;;;;;;;11.57;10.48;;;;;;;21.63;76.49;99072.56;1670013;83;21010;-56
2021/07/18 02:30:09;;;;;;;12.80;10.30;;;;;;;21.62;76.58;99073.58;1666729;83;21165;-56
2021/07/18 02:32:36;;;;;;;9.65;8.85;;;;;;;21.62;76.65;99072.21;1672289;83;21434;-56
2021/07/18 02:35:04;;;;;;;10.38;9.50;;;;;;;21.64;76.72;99070.69;1668051;83;21041;-56
2021/07/18 02:37:31;;;;;;;12.73;11.45;;;;;;;21.66;76.64;99071.39;1667736;83;21094;-56
2021/07/18 02:39:57;;;;;;;11.90;10.88;;;;;;;21.67;76.50;99072.61;1662589;83;21120;-56
2021/07/18 02:42:24;;;;;;;17.60;12.65;;;;;;;21.67;76.43;99072.61;1667247;83;21121;-56
2021/07/18 02:44:50;;;;;;;12.50;11.45;;;;;;;21.66;76.34;99073.63;1662914;83;21540;-56
2021/07/18 02:47:16;;;;;;;12.55;11.20;;;;;;;21.65;76.34;99075.15;1665464;83;21641;-56
2021/07/18 02:49:42;;;;;;;11.80;10.53;;;;;;;21.65;76.31;99073.78;1674742;83;21145;-56
2021/07/18 02:52:09;;;;;;;10.98;10.00;;;;;;;21.65;76.32;99081.48;1669977;83;21247;-56
2021/07/18 02:54:35;;;;;;;10.30;9.35;;;;;;;21.65;76.30;99076.01;1630532;86;21158;-56
2021/07/18 02:57:02;;;;;;;11.80;10.50;;;;;;;21.65;76.42;99072.41;1675688;83;20955;-55
2021/07/18 02:59:29;;;;;;;10.48;9.68;;;;;;;21.65;76.57;99070.53;1669256;83;21025;-56
2021/07/18 03:01:59;;;;;;;10.95;9.93;;;;;;;21.68;76.64;99067.99;1626974;86;21626;-55
2021/07/18 03:04:24;;;;;;;13.50;10.63;;;;;;;21.71;76.74;99075.36;1671378;83;22263;-56
2021/07/18 03:06:50;;;;;;;12.82;9.05;;;;;;;21.75;76.79;99075.91;1673904;83;21058;-56
2021/07/18 03:09:17;;;;;;;10.53;9.45;;;;;;;21.77;76.79;99077.48;1671288;83;21254;-55
2021/07/18 03:11:43;;;;;;;10.95;9.85;;;;;;;21.78;76.78;99079.16;1680080;83;21150;-56
2021/07/18 03:14:09;;;;;;;13.50;11.28;;;;;;;21.80;76.80;99074.91;1639965;86;21405;-56
2021/07/18 03:16:36;;;;;;;11.00;9.65;;;;;;;21.81;76.78;99073.88;1623080;86;21804;-55
2021/07/18 03:19:02;;;;;;;13.10;10.78;;;;;;;21.82;76.73;99072.87;1642624;84;21140;-56
2021/07/18 03:21:34;;;;;;;12.13;10.65;;;;;;;21.82;76.72;99076.47;1673145;83;21172;-56
2021/07/18 03:23:57;;;;;;;11.50;10.25;;;;;;;21.86;76.75;99069.63;1674419;83;21366;-56
2021/07/18 03:26:23;;;;;;;12.30;10.35;;;;;;;21.89;76.85;99067.09;1675180;83;21108;-56
2021/07/18 03:28:50;;;;;;;14.13;12.07;;;;;;;21.94;76.97;99072.95;1675723;83;21058;-56
2021/07/18 03:31:16;;;;;;;11.70;10.70;;;;;;;21.99;76.97;99064.27;1671785;83;21100;-56
2021/07/18 03:33:43;;;;;;;12.13;10.93;;;;;;;22.03;76.96;99067.05;1674055;83;21125;-56
2021/07/18 03:36:09;;;;;;;10.95;9.90;;;;;;;22.08;76.97;99075.11;1672535;83;21122;-56
2021/07/18 03:38:35;;;;;;;14.85;12.15;;;;;;;22.14;77.22;99078.56;1633020;86;21029;-56
2021/07/18 03:41:03;;;;;;;10.35;9.45;;;;;;;22.22;77.67;99079.11;1640546;84;21519;-56
2021/07/18 03:43:31;;;;;;;12.30;9.20;;;;;;;22.30;77.80;99076.91;1626837;86;21105;-55
2021/07/18 03:45:58;;;;;;;14.05;11.45;;;;;;;22.34;77.67;99066.84;1677013;83;22088;-56
2021/07/18 03:48:25;;;;;;;11.45;10.40;;;;;;;22.38;77.43;99072.33;1671858;83;21582;-56
2021/07/18 03:50:52;;;;;;;16.97;11.57;;;;;;;22.43;77.36;99070.48;1671277;83;21204;-56
2021/07/18 03:53:18;;;;;;;11.73;10.48;;;;;;;22.47;77.29;99064.98;1669835;83;21109;-56
2021/07/18 03:55:44;;;;;;;11.30;9.33;;;;;;;22.53;77.32;99072.58;1669072;83;21089;-56
2021/07/18 03:58:11;;;;;;;11.93;10.03;;;;;;;22.58;77.26;99066.93;1670825;83;21193;-57
2021/07/18 04:00:37;;;;;;;13.45;9.20;;;;;;;22.65;77.33;99067.97;1670863;83;21732;-56
2021/07/18 04:03:03;;;;;;;11.60;8.68;;;;;;;22.72;77.43;99064.04;1672727;83;21144;-56
2021/07/18 04:05:32;;;;;;;12.65;9.28;;;;;;;22.81;77.57;99069.06;1671034;83;21080;-56
2021/07/18 04:07:59;;;;;;;12.98;9.80;;;;;;;22.89;77.84;99070.45;1671316;83;21667;-56
2021/07/18 04:10:26;;;;;;;13.58;8.73;;;;;;;22.97;77.87;99074.59;1678050;83;21129;-56
2021/07/18 04:12:53;;;;;;;9.65;8.13;;;;;;;23.06;77.77;99076.31;1678877;83;20947;-56
2021/07/18 04:15:19;;;;;;;13.75;7.60;;;;;;;23.13;77.55;99076.01;1675552;83;20907;-56
2021/07/18 04:17:46;;;;;;;12.20;8.73;;;;;;;23.23;77.08;99070.33;1672035;83;21121;-56
2021/07/18 04:20:14;;;;;;;8.53;7.72;;;;;;;23.31;76.78;99072.56;1661874;83;21147;-56
2021/07/18 04:22:41;;;;;;;11.78;8.10;;;;;;;23.40;76.08;99066.55;1691650;82;22201;-56
2021/07/18 04:25:09;;;;;;;13.40;8.08;;;;;;;23.50;75.23;99071.91;1697427;82;21483;-56
2021/07/18 04:27:35;;;;;;;9.80;8.08;;;;;;;23.57;74.70;99072.42;1674997;83;21116;-56
2021/07/18 04:30:06;;;;;;;16.90;9.33;;;;;;;23.65;74.30;99078.41;1670310;83;21222;-56
2021/07/18 04:32:33;;;;;;;13.30;8.53;;;;;;;23.73;73.74;99075.69;1681729;83;21347;-56
2021/07/18 04:34:59;;;;;;;19.07;8.23;;;;;;;23.82;73.63;99084.23;1689135;82;21773;-56
2021/07/18 04:37:26;;;;;;;18.02;8.18;;;;;;;23.91;73.49;99083.70;1660002;83;20982;-56
2021/07/18 04:39:52;;;;;;;12.18;7.40;;;;;;;23.98;73.16;99080.11;1690203;82;21574;-56
2021/07/18 04:42:18;;;;;;;15.78;9.05;;;;;;;24.04;72.74;99073.90;1693854;82;21017;-56
2021/07/18 04:44:45;;;;;;;15.23;8.18;;;;;;;24.14;72.33;99077.83;1678047;83;20970;-56
2021/07/18 04:47:13;;;;;;;13.30;7.85;;;;;;;24.22;72.25;99087.97;1660292;85;21035;-56
2021/07/18 04:49:41;;;;;;;15.95;9.55;;;;;;;24.28;71.89;99087.26;1663184;83;20962;-56
2021/07/18 04:52:08;;;;;;;10.93;8.95;;;;;;;24.34;71.66;99090.15;1676997;84;21038;-56
2021/07/18 04:54:34;;;;;;;11.48;7.60;;;;;;;24.41;71.29;99090.32;1675349;83;20982;-56
2021/07/18 04:57:00;;;;;;;13.70;7.92;;;;;;;24.47;71.05;99092.35;1674033;83;20954;-56
2021/07/18 04:59:27;;;;;;;16.30;8.35;;;;;;;24.55;71.07;99090.94;1674430;83;21071;-56
2021/07/18 05:01:54;;;;;;;9.08;7.20;;;;;;;24.61;71.20;99084.71;1675544;83;20983;-57
2021/07/18 05:04:20;;;;;;;10.38;8.65;;;;;;;24.69;70.92;99081.91;1677764;83;20935;-55
2021/07/18 05:06:47;;;;;;;17.48;10.70;;;;;;;24.76;70.77;99074.65;1674087;83;21536;-56
2021/07/18 05:09:13;;;;;;;15.25;9.05;;;;;;;24.85;70.56;99073.56;1679685;83;20907;-56
2021/07/18 05:11:39;;;;;;;13.18;9.78;;;;;;;24.93;70.06;99081.47;1679480;83;21015;-57
2021/07/18 05:14:07;;;;;;;13.38;8.93;;;;;;;24.98;69.85;99075.77;1681317;83;20942;-57
2021/07/18 05:16:33;;;;;;;14.53;8.98;;;;;;;25.04;69.90;99083.81;1677388;83;21136;-56
2021/07/18 05:18:59;;;;;;;12.13;8.08;;;;;;;25.11;69.74;99077.91;1677253;83;21101;-57
2021/07/18 05:21:25;;;;;;;16.52;9.83;;;;;;;25.19;69.58;99081.98;1679413;83;21086;-56
2021/07/18 05:23:52;;;;;;;13.30;7.85;;;;;;;25.26;69.35;99084.37;1678746;83;21514;-56
2021/07/18 05:26:18;;;;;;;13.98;9.13;;;;;;;25.36;69.37;99075.83;1675147;83;21965;-56
2021/07/18 05:28:44;;;;;;;16.05;8.75;;;;;;;25.44;69.02;99075.76;1672708;83;22300;-55
2021/07/18 05:31:11;;;;;;;13.35;9.53;;;;;;;25.52;68.61;99074.34;1673448;83;21665;-56
2021/07/18 05:33:37;;;;;;;14.83;9.08;;;;;;;25.60;68.31;99070.99;1675243;83;21079;-56
2021/07/18 05:36:05;;;;;;;14.33;9.68;;;;;;;25.69;67.90;99073.70;1676063;83;21148;-56
2021/07/18 05:38:32;;;;;;;11.43;8.88;;;;;;;25.75;67.43;99067.44;1676280;83;21005;-57
2021/07/18 05:40:59;;;;;;;9.75;8.33;;;;;;;25.82;67.10;99067.02;1674752;83;21057;-56
2021/07/18 05:43:26;;;;;;;12.95;9.45;;;;;;;25.89;66.88;99063.84;1673549;83;21096;-56
2021/07/18 05:45:53;;;;;;;14.73;8.38;;;;;;;25.97;66.67;99067.88;1675455;83;21162;-56
2021/07/18 05:48:23;;;;;;;13.35;8.43;;;;;;;26.03;66.45;99064.36;1673277;83;21133;-57
2021/07/18 05:50:48;;;;;;;17.12;9.88;;;;;;;26.10;66.41;99063.97;1671569;83;21113;-56
2021/07/18 05:53:16;;;;;;;14.60;9.68;;;;;;;26.19;66.17;99071.11;1674314;83;21579;-58
2021/07/18 05:55:43;;;;;;;11.18;8.83;;;;;;;26.26;65.99;99067.95;1672137;83;21105;-57
2021/07/18 05:58:09;;;;;;;16.23;8.55;;;;;;;26.34;65.56;99074.75;1667731;83;21172;-58
2021/07/18 06:00:36;;;;;;;12.65;8.50;;;;;;;26.43;65.20;99074.64;1671470;83;21116;-57
2021/07/18 06:03:02;;;;;;;12.00;9.25;;;;;;;26.51;64.99;99077.30;1677618;83;21072;-57
2021/07/18 06:05:29;;;;;;;11.48;7.87;;;;;;;26.55;64.89;99083.61;1672006;83;21096;-58
2021/07/18 06:07:56;;;;;;;10.15;8.48;;;;;;;26.61;64.69;99080.63;1676145;83;21093;-57
2021/07/18 06:10:23;;;;;;;9.50;8.05;;;;;;;26.69;64.86;99086.89;1674320;83;21149;-57
2021/07/18 06:12:49;;;;;;;11.30;9.43;;;;;;;26.77;64.60;99083.16;1674702;83;21167;-57
2021/07/18 06:15:15;;;;;;;11.97;9.50;;;;;;;26.85;64.54;99086.33;1671504;83;21097;-58
2021/07/18 06:17:42;;;;;;;17.98;9.85;;;;;;;26.92;64.37;99093.68;1674364;83;21109;-56
2021/07/18 06:20:09;;;;;;;14.68;9.90;;;;;;;26.99;64.28;99090.47;1680272;83;21081;-58
2021/07/18 06:22:36;;;;;;;13.38;9.75;;;;;;;27.07;64.03;99088.10;1670480;83;21073;-57
2021/07/18 06:25:04;;;;;;;9.55;8.63;;;;;;;27.13;63.61;99092.88;1671705;83;21115;-57
2021/07/18 06:27:31;;;;;;;12.75;10.23;;;;;;;27.17;63.61;99087.27;1675327;83;21161;-56
2021/07/18 06:29:58;;;;;;;8.98;8.13;;;;;;;27.22;63.63;99090.28;1672108;83;20976;-56
2021/07/18 06:32:25;;;;;;;10.63;7.95;;;;;;;27.29;63.36;99098.67;1674792;83;21113;-58
2021/07/18 06:34:52;;;;;;;8.55;7.58;;;;;;;27.34;63.14;99094.25;1673076;83;21065;-58
2021/07/18 06:37:18;;;;;;;11.75;8.33;;;;;;;27.42;62.92;99091.88;1676445;83;21109;-59
2021/07/18 06:39:44;;;;;;;9.63;8.90;;;;;;;27.49;63.12;99097.80;1674596;83;21089;-57
2021/07/18 06:42:11;;;;;;;9.08;8.00;;;;;;;27.59;63.20;99096.13;1671662;83;21152;-57
2021/07/18 06:44:37;;;;;;;10.72;9.60;;;;;;;27.68;63.06;99097.70;1679489;83;21531;-56
2021/07/18 06:47:04;;;;;;;9.73;8.75;;;;;;;27.78;62.92;99095.98;1673421;83;21109;-57
2021/07/18 06:49:30;;;;;;;12.20;8.78;;;;;;;27.85;62.68;99103.80;1680034;83;21612;-57
2021/07/18 06:51:57;;;;;;;8.68;8.00;;;;;;;27.90;62.29;99102.69;1674837;83;21050;-57
2021/07/18 06:54:23;;;;;;;9.90;8.40;;;;;;;27.95;62.50;99095.16;1682522;83;21540;-57
2021/07/18 06:56:50;;;;;;;15.38;9.18;;;;;;;28.01;62.19;99091.58;1669897;83;21120;-57
2021/07/18 06:59:16;;;;;;;12.88;10.35;;;;;;;28.08;62.14;99096.09;1674813;83;21110;-57
2021/07/18 07:01:43;;;;;;;9.33;8.60;;;;;;;28.13;62.02;99101.90;1675977;83;21734;-59
2021/07/18 07:04:09;;;;;;;12.25;8.00;;;;;;;28.18;62.00;99102.69;1672544;83;21073;-57
2021/07/18 07:06:35;;;;;;;17.35;10.38;;;;;;;28.23;61.43;99101.05;1675170;83;21073;-57
2021/07/18 07:09:02;;;;;;;13.90;9.00;;;;;;;28.29;61.40;99096.61;1675680;83;21145;-58
2021/07/18 07:11:29;;;;;;;15.70;10.15;;;;;;;28.35;61.15;99104.61;1672697;83;21105;-58
2021/07/18 07:13:55;;;;;;;15.53;10.80;;;;;;;28.44;61.27;99100.09;1675855;83;21163;-58
2021/07/18 07:16:22;;;;;;;8.90;8.00;;;;;;;28.53;60.57;99101.64;1674023;83;21120;-57
2021/07/18 07:18:48;;;;;;;8.10;7.45;;;;;;;28.59;58.88;99093.89;1678089;83;21171;-56
2021/07/18 07:21:15;;;;;;;11.08;8.13;;;;;;;28.61;58.33;99101.47;1680223;83;21129;-56
2021/07/18 07:23:42;;;;;;;9.33;8.35;;;;;;;28.63;58.09;99099.03;1687889;83;20958;-57
2021/07/18 07:26:08;;;;;;;8.20;7.50;;;;;;;28.68;58.30;99099.26;1674399;83;21871;-57
2021/07/18 07:28:36;;;;;;;14.07;8.90;;;;;;;28.72;58.40;99098.66;1672593;83;21014;-61
2021/07/18 07:31:03;;;;;;;11.10;8.78;;;;;;;28.79;58.71;99097.33;1676223;83;21006;-57
2021/07/18 07:33:30;;;;;;;10.18;8.58;;;;;;;28.84;59.00;99097.55;1674588;83;20970;-57
2021/07/18 07:35:58;;;;;;;12.20;10.20;;;;;;;28.91;59.07;99107.63;1678191;83;21478;-57
2021/07/18 07:38:25;;;;;;;14.45;10.03;;;;;;;28.98;58.63;99097.42;1674902;83;21386;-58
2021/07/18 07:40:51;;;;;;;9.13;8.23;;;;;;;29.03;58.20;99098.16;1675955;83;20915;-58
2021/07/18 07:43:17;;;;;;;16.07;9.50;;;;;;;29.09;57.58;99103.42;1673690;83;20918;-57
2021/07/18 07:45:44;;;;;;;12.03;9.90;;;;;;;29.12;56.53;99105.23;1676365;83;21090;-57
2021/07/18 07:48:10;;;;;;;9.50;8.45;;;;;;;29.16;56.68;99102.38;1677520;83;20978;-57
2021/07/18 07:50:37;;;;;;;11.43;9.38;;;;;;;29.21;57.14;99105.90;1663984;84;21085;-59
2021/07/18 07:53:03;;;;;;;13.55;8.70;;;;;;;29.25;56.61;99109.97;1672577;83;20907;-56
2021/07/18 07:55:31;;;;;;;9.13;7.60;;;;;;;29.29;55.57;99107.95;1678355;83;21001;-57
2021/07/18 07:57:57;;;;;;;8.50;7.80;;;;;;;29.34;55.96;99115.12;1667608;84;20949;-57
2021/07/18 08:00:23;;;;;;;8.88;8.25;;;;;;;29.39;55.52;99117.81;1659300;83;21478;-59
2021/07/18 08:02:50;;;;;;;7.10;6.45;;;;;;;29.40;55.26;99111.20;1683341;82;21366;-57
2021/07/18 08:05:18;;;;;;;10.95;8.63;;;;;;;29.46;55.17;99110.36;1658369;83;21002;-58
2021/07/18 08:07:44;;;;;;;8.23;7.62;;;;;;;29.52;54.41;99104.81;1691371;82;21554;-58
2021/07/18 08:10:17;;;;;;;7.70;6.85;;;;;;;29.55;53.93;99098.00;1684343;82;21749;-57
2021/07/18 08:12:45;;;;;;;6.83;6.42;;;;;;;29.55;52.98;99103.55;1658124;83;21078;-57
2021/07/18 08:15:12;;;;;;;6.58;6.08;;;;;;;29.58;53.50;99104.52;1677081;83;22322;-56
2021/07/18 08:17:39;;;;;;;9.98;6.95;;;;;;;29.62;53.42;99102.48;1674541;83;21054;-57
2021/07/18 08:20:13;;;;;;;7.20;6.47;;;;;;;29.68;52.82;99095.27;1668892;83;21387;-57
2021/07/18 08:22:39;;;;;;;;;;;;;;;29.75;52.33;99100.27;1669820;83;21073;-57
2021/07/18 08:25:07;;;;;;;7.92;6.05;;;;;;;29.79;51.92;99090.44;1669187;83;20917;-57
2021/07/18 08:27:34;;;;;;;6.22;5.83;;;;;;;29.85;51.83;99095.16;1668549;83;21765;-57
2021/07/18 08:30:04;;;;;;;7.67;4.80;;;;;;;29.91;51.43;99088.75;1672915;83;21094;-57
2021/07/18 08:32:30;;;;;;;5.30;4.92;;;;;;;30.00;51.45;99094.44;1667673;83;21113;-57
2021/07/18 08:34:57;;;;;;;7.20;5.20;;;;;;;30.11;50.32;99094.86;1671412;83;21655;-59
2021/07/18 08:37:23;;;;;;;8.75;6.45;;;;;;;30.19;48.99;99087.70;1667457;83;21542;-55
2021/07/18 08:39:50;;;;;;;4.33;4.12;;;;;;;30.23;49.55;99094.50;1668529;83;21628;-56
2021/07/18 08:42:16;;;;;;;10.43;4.35;;;;;;;30.27;48.80;99091.63;1673736;83;21052;-57
2021/07/18 08:44:43;;;;;;;4.03;3.80;;;;;;;30.32;47.91;99091.83;1667573;83;21153;-57
2021/07/18 08:47:10;;;;;;;4.92;4.60;;;;;;;30.37;47.49;99092.87;1644916;83;21499;-57
2021/07/18 08:49:38;;;;;;;4.78;4.35;;;;;;;30.44;47.50;99091.48;1672712;83;20931;-58
2021/07/18 08:52:04;;;;;;;3.67;3.37;;;;;;;30.51;46.89;99088.19;1674966;83;21080;-57
2021/07/18 08:54:32;;;;;;;4.60;4.05;;;;;;;30.60;46.92;99088.27;1668682;83;21085;-58
2021/07/18 08:57:02;;;;;;;5.15;3.45;;;;;;;30.68;46.92;99089.41;1678471;83;20980;-58
2021/07/18 08:59:30;;;;;;;6.10;4.45;;;;;;;30.78;46.99;99082.87;1670650;83;20959;-56
2021/07/18 09:01:56;;;;;;;4.45;4.05;;;;;;;30.88;46.54;99086.53;1670219;83;21111;-57
2021/07/18 09:04:23;;;;;;;5.03;3.72;;;;;;;30.99;46.00;99082.22;1664628;83;21710;-57
2021/07/18 09:06:51;;;;;;;3.83;3.52;;;;;;;31.05;45.50;99079.40;1669349;83;21644;-57
2021/07/18 09:09:19;;;;;;;5.90;4.17;;;;;;;31.12;45.43;99074.72;1669866;83;21090;-58
2021/07/18 09:12:02;;;;;;;4.22;3.92;;;;;;;31.21;44.96;99071.14;1665205;83;21097;-58
2021/07/18 09:14:37;;;;;;;4.60;3.90;;;;;;;31.28;44.61;99069.17;1667809;83;21104;-55
2021/07/18 09:17:10;;;;;;;5.12;4.67;;;;;;;31.34;45.23;99073.83;1671910;83;21168;-58
2021/07/18 09:19:39;;;;;;;4.72;4.37;;;;;;;31.34;45.00;99075.75;1678094;83;21081;-56
2021/07/18 09:22:15;;;;;;;5.08;4.75;;;;;;;31.35;44.19;99069.12;1672071;83;21197;-57
2021/07/18 09:24:48;;;;;;;4.25;3.85;;;;;;;31.34;43.96;99070.19;1664855;83;21108;-57
2021/07/18 09:27:29;;;;;;;5.22;3.75;;;;;;;31.39;44.31;99071.78;1665626;83;21759;-56
2021/07/18 09:30:10;;;;;;;4.80;4.22;;;;;;;31.39;43.97;99076.77;1670991;83;21204;-56
2021/07/18 09:32:40;;;;;;;5.33;4.65;;;;;;;31.35;44.34;99074.14;1646469;83;21125;-57
2021/07/18 09:35:11;;;;;;;7.50;5.22;;;;;;;31.28;44.68;99082.22;1670805;83;21058;-57
2021/07/18 09:37:43;;;;;;;3.90;3.70;;;;;;;31.19;45.34;99076.06;1676754;83;20943;-56
2021/07/18 09:40:14;;;;;;;5.00;4.65;;;;;;;31.09;45.84;99078.47;1670475;83;21213;-57
2021/07/18 09:42:51;;;;;;;5.22;4.55;;;;;;;31.00;45.96;99070.89;1664636;83;21144;-56
2021/07/18 09:45:21;;;;;;;10.10;5.60;;;;;;;30.92;45.67;99065.59;1669409;83;21085;-56
2021/07/18 09:48:01;;;;;;;4.97;4.60;;;;;;;30.83;46.28;99071.94;1670938;83;21681;-56
2021/07/18 09:50:44;;;;;;;4.95;4.65;;;;;;;30.75;46.87;99077.73;1670878;83;21060;-55
2021/07/18 09:53:22;;;;;;;4.80;4.45;;;;;;;30.68;46.80;99077.45;1667267;83;22215;-56
2021/07/18 09:56:09;;;;;;;5.10;4.75;;;;;;;30.62;46.45;99075.55;1672832;83;21130;-55
2021/07/18 09:58:56;;;;;;;7.22;4.67;;;;;;;30.61;46.90;99075.23;1664479;83;21090;-56
2021/07/18 10:01:24;;;;;;;4.78;3.60;;;;;;;30.65;47.07;99076.48;1671697;83;21013;-55
2021/07/18 10:03:54;;;;;;;5.53;5.10;;;;;;;30.73;47.05;99072.08;1670169;83;21177;-57
2021/07/18 10:06:24;;;;;;;5.15;4.67;;;;;;;30.80;46.60;99072.36;1666949;83;22188;-58
2021/07/18 10:08:58;;;;;;;4.08;3.77;;;;;;;30.90;45.56;99075.20;1669710;83;21437;-59
2021/07/18 10:11:27;;;;;;;9.30;3.95;;;;;;;30.96;44.88;99073.81;1673032;83;21157;-59
2021/07/18 10:13:54;;;;;;;6.12;2.98;;;;;;;31.07;44.33;99077.83;1669050;83;20927;-59
2021/07/18 10:16:24;;;;;;;5.58;3.25;;;;;;;31.15;44.08;99075.64;1670526;83;22038;-56
2021/07/18 10:18:52;;;;;;;5.75;2.95;;;;;;;31.16;42.24;99070.94;1666163;83;21064;-55
2021/07/18 10:21:21;;;;;;;3.45;3.15;;;;;;;31.16;42.05;99062.59;1670375;83;21568;-56
2021/07/18 10:23:50;;;;;;;5.62;2.98;;;;;;;31.17;42.46;99060.14;1667910;83;20995;-55
2021/07/18 10:26:18;;;;;;;4.90;3.37;;;;;;;31.19;41.28;99063.02;1668080;83;20942;-56
2021/07/18 10:28:46;;;;;;;3.98;3.70;;;;;;;31.22;41.43;99065.87;1673320;83;21405;-55
2021/07/18 10:31:27;;;;;;;4.28;3.95;;;;;;;31.27;41.62;99063.83;1671949;83;21661;-56
2021/07/18 10:33:54;;;;;;;3.75;3.52;;;;;;;31.32;41.22;99057.89;1668839;83;21132;-60
2021/07/18 10:36:24;;;;;;;4.25;3.60;;;;;;;31.37;40.36;99048.36;1669059;83;20927;-60
2021/07/18 10:38:51;;;;;;;3.83;3.52;;;;;;;31.41;40.12;99045.97;1670016;83;21481;-58
2021/07/18 10:41:44;;;;;;;4.03;3.72;;;;;;;31.44;40.13;99038.58;1669526;83;21386;-59
2021/07/18 10:44:17;;;;;;;5.50;4.22;;;;;;;31.46;40.59;99040.59;1677770;83;20927;-58
2021/07/18 10:46:51;;;;;;;5.58;4.50;;;;;;;31.50;40.22;99034.34;1670987;83;21501;-59
2021/07/18 10:49:17;;;;;;;4.28;3.12;;;;;;;31.54;40.13;99027.27;1668186;83;21406;-58
2021/07/18 10:51:54;;;;;;;4.75;3.67;;;;;;;31.61;40.51;99029.98;1639343;84;21065;-59
2021/07/18 10:54:21;;;;;;;5.53;4.37;;;;;;;31.69;40.25;99022.78;1656261;84;20887;-58
2021/07/18 10:56:53;;;;;;;5.03;3.92;;;;;;;31.76;39.54;99020.79;1651064;84;20966;-59
2021/07/18 10:59:39;;;;;;;5.17;3.72;;;;;;;31.82;39.45;99021.80;1650703;84;21487;-58
2021/07/18 11:02:11;;;;;;;4.70;4.30;;;;;;;31.87;39.70;99021.98;1649585;84;21785;-58
2021/07/18 11:04:51;;;;;;;4.33;4.03;;;;;;;31.93;39.89;99023.84;1673782;83;21081;-58
2021/07/18 11:07:30;;;;;;;4.60;4.20;;;;;;;31.99;39.75;99024.84;1658755;84;21117;-58
2021/07/18 11:10:14;;;;;;;6.33;5.15;;;;;;;32.02;40.17;99027.18;1661273;84;21547;-58
2021/07/18 11:12:45;;;;;;;5.95;3.75;;;;;;;32.04;39.67;99020.31;1679485;83;21147;-58
2021/07/18 11:15:23;;;;;;;9.98;5.83;;;;;;;32.08;39.57;99015.97;1683379;83;21757;-58
2021/07/18 11:18:10;;;;;;;5.53;5.03;;;;;;;32.14;41.19;99016.47;1653279;84;21131;-58
2021/07/18 11:20:46;;;;;;;6.05;4.72;;;;;;;32.16;42.35;99012.92;1679263;83;21006;-58
2021/07/18 11:23:12;;;;;;;5.17;4.47;;;;;;;32.09;43.20;99013.50;1674178;83;21970;-59
2021/07/18 11:26:04;;;;;;;6.12;5.08;;;;;;;32.00;43.19;99020.98;1679417;83;21397;-59
2021/07/18 11:28:36;;;;;;;5.03;4.65;;;;;;;31.91;43.33;99023.21;1656071;84;21100;-58
2021/07/18 11:31:18;;;;;;;4.37;3.98;;;;;;;31.76;43.47;99013.83;1677227;83;20974;-59