Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:55;;;;;;;42.47;23.27;;;;;;;;;;4986776;28;20065;-70
2021/10/20 00:04:21;;;;;;;38.25;22.70;;;;;;;;;;4984248;28;20173;-70
2021/10/20 00:06:47;;;;;;;37.05;24.30;;;;;;;;;;4989393;28;20061;-71
2021/10/20 00:09:13;;;;;;;40.50;24.95;;;;;;;;;;4975730;28;21870;-70
2021/10/20 00:11:40;;;;;;;39.53;22.98;;;;;;;;;;4984103;28;20061;-70
2021/10/20 00:14:06;;;;;;;45.45;23.50;;;;;;;;;;4985971;28;20058;-71
2021/10/20 00:16:32;;;;;;;33.25;23.48;;;;;;;;;;4979750;28;20046;-71
2021/10/20 00:18:58;;;;;;;38.00;23.42;;;;;;;;;;4982945;28;20058;-70
2021/10/20 00:21:26;;;;;;;33.10;22.30;;;;;;;;;;4986732;28;20205;-71
2021/10/20 00:23:53;;;;;;;33.15;22.45;;;;;;;;;;4981735;28;20533;-71
2021/10/20 00:26:20;;;;;;;36.13;23.60;;;;;;;;;;4987762;28;20088;-71
2021/10/20 00:28:46;;;;;;;35.67;21.95;;;;;;;;;;4986330;28;20049;-70
2021/10/20 00:31:12;;;;;;;31.23;22.40;;;;;;;;;;4979937;28;21480;-71
2021/10/20 00:33:38;;;;;;;33.65;21.00;;;;;;;;;;4986872;28;20097;-70
2021/10/20 00:36:04;;;;;;;31.65;21.20;;;;;;;;;;4984819;28;20112;-71
2021/10/20 00:38:31;;;;;;;31.27;20.33;;;;;;;;;;4984003;28;20034;-70
2021/10/20 00:40:57;;;;;;;32.05;21.83;;;;;;;;;;4987009;28;20057;-71
2021/10/20 00:43:23;;;;;;;27.02;20.02;;;;;;;;;;4986977;28;20506;-71
2021/10/20 00:45:50;;;;;;;27.42;20.35;;;;;;;;;;4987855;28;20077;-70
2021/10/20 00:48:16;;;;;;;27.08;18.75;;;;;;;;;;4977521;28;20043;-70
2021/10/20 00:50:43;;;;;;;24.42;19.60;;;;;;;;;;4987995;28;20855;-70
2021/10/20 00:53:09;;;;;;;29.45;20.60;;;;;;;;;;4987543;28;20077;-70
2021/10/20 00:55:35;;;;;;;27.30;19.17;;;;;;;;;;4985044;28;20038;-71
2021/10/20 00:58:02;;;;;;;31.42;18.77;;;;;;;;;;4986590;28;20054;-70
2021/10/20 01:00:28;;;;;;;29.00;19.13;;;;;;;;;;4985374;28;20498;-70
2021/10/20 01:02:55;;;;;;;25.90;19.27;;;;;;;;;;4986179;28;20093;-70
2021/10/20 01:05:21;;;;;;;28.73;18.08;;;;;;;;;;4987291;28;20118;-70
2021/10/20 01:07:47;;;;;;;24.95;18.52;;;;;;;;;;4988148;28;20050;-70
2021/10/20 01:10:14;;;;;;;25.27;17.05;;;;;;;;;;4987060;28;20376;-71
2021/10/20 01:12:41;;;;;;;27.95;17.83;;;;;;;;;;4985917;28;20505;-70
2021/10/20 01:15:09;;;;;;;28.95;17.70;;;;;;;;;;4985303;28;20129;-70
2021/10/20 01:17:36;;;;;;;25.13;17.58;;;;;;;;;;4986953;28;20077;-70
2021/10/20 01:20:03;;;;;;;23.90;16.98;;;;;;;;;;4986199;28;20514;-70
2021/10/20 01:22:29;;;;;;;28.27;16.98;;;;;;;;;;4983010;28;20379;-70
2021/10/20 01:24:55;;;;;;;23.00;15.63;;;;;;;;;;4985776;28;20091;-70
2021/10/20 01:27:21;;;;;;;22.52;16.10;;;;;;;;;;4991250;28;20039;-70
2021/10/20 01:29:48;;;;;;;25.05;15.88;;;;;;;;;;4984395;28;20038;-70
2021/10/20 01:32:14;;;;;;;20.52;15.23;;;;;;;;;;4988910;28;20122;-70
2021/10/20 01:34:40;;;;;;;21.40;14.23;;;;;;;;;;4990789;28;20153;-71
2021/10/20 01:37:06;;;;;;;20.70;14.65;;;;;;;;;;4982465;28;20046;-71
2021/10/20 01:39:33;;;;;;;18.02;13.57;;;;;;;;;;4986694;28;20051;-70
2021/10/20 01:42:00;;;;;;;20.35;13.75;;;;;;;;;;4985931;28;20148;-71
2021/10/20 01:44:26;;;;;;;18.05;13.00;;;;;;;;;;4990239;28;20050;-71
2021/10/20 01:46:52;;;;;;;17.77;13.30;;;;;;;;;;4988990;28;20031;-71
2021/10/20 01:49:19;;;;;;;18.38;13.60;;;;;;;;;;4985835;28;20388;-71
2021/10/20 01:51:45;;;;;;;18.42;12.48;;;;;;;;;;4989186;28;20584;-71
2021/10/20 01:54:12;;;;;;;19.42;13.35;;;;;;;;;;4989060;28;20065;-70
2021/10/20 01:56:38;;;;;;;18.67;12.40;;;;;;;;;;4977585;28;20042;-71
2021/10/20 01:59:04;;;;;;;16.20;11.98;;;;;;;;;;4998231;28;20078;-70
2021/10/20 02:01:31;;;;;;;15.50;12.80;;;;;;;;;;4980507;28;20047;-70
2021/10/20 02:03:57;;;;;;;19.30;12.32;;;;;;;;;;4988096;28;20058;-70
2021/10/20 02:06:23;;;;;;;18.95;12.57;;;;;;;;;;4980068;28;20352;-71
2021/10/20 02:08:49;;;;;;;18.83;12.73;;;;;;;;;;4971426;28;20047;-70
2021/10/20 02:11:18;;;;;;;16.80;12.40;;;;;;;;;;4985678;28;20039;-70
2021/10/20 02:13:44;;;;;;;17.45;11.93;;;;;;;;;;4979169;28;20505;-70
2021/10/20 02:16:10;;;;;;;20.60;12.18;;;;;;;;;;4996540;28;20107;-71
2021/10/20 02:18:36;;;;;;;23.52;12.02;;;;;;;;;;4979609;28;20043;-71
2021/10/20 02:21:03;;;;;;;18.70;11.63;;;;;;;;;;4982917;28;20100;-70
2021/10/20 02:23:31;;;;;;;16.38;12.45;;;;;;;;;;4978364;28;20493;-70
2021/10/20 02:25:57;;;;;;;18.08;12.05;;;;;;;;;;4978223;28;20742;-71
2021/10/20 02:28:24;;;;;;;16.13;11.95;;;;;;;;;;4978562;28;20841;-71
2021/10/20 02:30:50;;;;;;;16.20;12.18;;;;;;;;;;4979325;28;20158;-70
2021/10/20 02:33:16;;;;;;;22.50;12.50;;;;;;;;;;4974888;28;20047;-71
2021/10/20 02:35:42;;;;;;;18.00;12.88;;;;;;;;;;4979577;28;20149;-70
2021/10/20 02:38:08;;;;;;;15.75;11.55;;;;;;;;;;4984914;28;20046;-70
2021/10/20 02:40:35;;;;;;;19.77;12.73;;;;;;;;;;4989895;28;20413;-70
2021/10/20 02:43:01;;;;;;;19.60;12.88;;;;;;;;;;4988128;28;20051;-70
2021/10/20 02:45:27;;;;;;;17.30;13.20;;;;;;;;;;4987924;28;20046;-70
2021/10/20 02:47:53;;;;;;;19.50;13.05;;;;;;;;;;4988626;28;20069;-70
2021/10/20 02:50:21;;;;;;;19.38;13.13;;;;;;;;;;4991894;28;20049;-71
2021/10/20 02:52:47;;;;;;;19.45;13.68;;;;;;;;;;4991501;28;20502;-70
2021/10/20 02:55:13;;;;;;;17.08;12.60;;;;;;;;;;4988049;28;20105;-70
2021/10/20 02:57:39;;;;;;;20.38;13.95;;;;;;;;;;4984520;28;20138;-70
2021/10/20 03:00:05;;;;;;;19.77;13.23;;;;;;;;;;5002080;28;20050;-71
2021/10/20 03:02:32;;;;;;;19.35;12.85;;;;;;;;;;5002911;28;20117;-70
2021/10/20 03:04:58;;;;;;;19.65;13.35;;;;;;;;;;5004908;28;20133;-68
2021/10/20 03:07:24;;;;;;;25.75;14.05;;;;;;;;;;4989953;28;20045;-68
2021/10/20 03:09:50;;;;;;;27.13;14.20;;;;;;;;;;4993242;28;20054;-68
2021/10/20 03:12:16;;;;;;;18.30;12.57;;;;;;;;;;4976899;28;20046;-68
2021/10/20 03:14:42;;;;;;;17.90;13.05;;;;;;;;;;4985766;28;20080;-68
2021/10/20 03:17:10;;;;;;;20.80;14.13;;;;;;;;;;5006490;28;20197;-69
2021/10/20 03:19:36;;;;;;;20.08;14.32;;;;;;;;;;5008969;28;20042;-68
2021/10/20 03:22:04;;;;;;;20.67;13.82;;;;;;;;;;5002220;28;20490;-68
2021/10/20 03:24:30;;;;;;;19.80;13.95;;;;;;;;;;5006089;28;20042;-68
2021/10/20 03:26:56;;;;;;;19.55;13.77;;;;;;;;;;5000376;28;20062;-68
2021/10/20 03:29:22;;;;;;;18.17;13.30;;;;;;;;;;4999057;28;20045;-68
2021/10/20 03:31:48;;;;;;;20.88;14.07;;;;;;;;;;4990826;28;20052;-68
2021/10/20 03:34:14;;;;;;;23.45;14.50;;;;;;;;;;4996518;28;20171;-68
2021/10/20 03:36:40;;;;;;;20.00;13.77;;;;;;;;;;4990643;28;20049;-68
2021/10/20 03:39:07;;;;;;;21.25;14.15;;;;;;;;;;4992004;28;20041;-68
2021/10/20 03:41:33;;;;;;;19.92;14.13;;;;;;;;;;4988145;28;20084;-68
2021/10/20 03:43:59;;;;;;;20.02;13.93;;;;;;;;;;5003669;28;20046;-68
2021/10/20 03:46:25;;;;;;;21.75;13.80;;;;;;;;;;5006779;28;20042;-68
2021/10/20 03:48:51;;;;;;;24.60;14.27;;;;;;;;;;4986834;28;20735;-68
2021/10/20 03:51:17;;;;;;;22.50;14.32;;;;;;;;;;5003188;28;20057;-68
2021/10/20 03:53:43;;;;;;;21.45;14.32;;;;;;;;;;5002064;28;20046;-68
2021/10/20 03:56:10;;;;;;;21.45;14.77;;;;;;;;;;4989891;28;20061;-68
2021/10/20 03:58:36;;;;;;;24.52;14.23;;;;;;;;;;4999967;28;20064;-69
2021/10/20 04:01:02;;;;;;;23.38;15.27;;;;;;;;;;4991878;28;20064;-68
2021/10/20 04:03:28;;;;;;;20.65;14.70;;;;;;;;;;4999456;28;20089;-68
2021/10/20 04:05:54;;;;;;;24.98;15.13;;;;;;;;;;4990346;28;20037;-68
2021/10/20 04:08:21;;;;;;;23.27;14.68;;;;;;;;;;4991181;28;20560;-68
2021/10/20 04:10:47;;;;;;;24.05;15.10;;;;;;;;;;4998913;28;20031;-68
2021/10/20 04:13:13;;;;;;;22.13;14.15;;;;;;;;;;4989450;28;20046;-68
2021/10/20 04:15:39;;;;;;;25.23;15.95;;;;;;;;;;5000049;28;20117;-68
2021/10/20 04:18:05;;;;;;;27.42;15.73;;;;;;;;;;4990698;28;20060;-68
2021/10/20 04:20:31;;;;;;;23.05;15.35;;;;;;;;;;4994495;28;20593;-68
2021/10/20 04:22:58;;;;;;;21.13;14.75;;;;;;;;;;4991367;28;20044;-68
2021/10/20 04:25:24;;;;;;;21.80;14.88;;;;;;;;;;4997199;28;20088;-68
2021/10/20 04:27:51;;;;;;;22.75;15.43;;;;;;;;;;4992583;28;20041;-68
2021/10/20 04:30:18;;;;;;;21.77;15.10;;;;;;;;;;4990485;28;20078;-68
2021/10/20 04:32:44;;;;;;;22.45;15.07;;;;;;;;;;4997494;28;20473;-68
2021/10/20 04:35:11;;;;;;;25.38;15.40;;;;;;;;;;4983530;28;20042;-68
2021/10/20 04:37:38;;;;;;;27.50;16.10;;;;;;;;;;4990928;28;20038;-68
2021/10/20 04:40:05;;;;;;;24.13;15.80;;;;;;;;;;4981336;28;20417;-68
2021/10/20 04:42:32;;;;;;;25.92;15.98;;;;;;;;;;4984655;28;20508;-68
2021/10/20 04:44:59;;;;;;;24.13;14.55;;;;;;;;;;4994432;28;20042;-68
2021/10/20 04:47:25;;;;;;;19.00;15.15;;;;;;;;;;4994977;28;20042;-68
2021/10/20 04:49:52;;;;;;;20.73;13.88;;;;;;;;;;4994120;28;20072;-68
2021/10/20 04:52:22;;;;;;;21.55;13.98;;;;;;;;;;5006690;28;20080;-67
2021/10/20 04:54:49;;;;;;;26.30;14.93;;;;;;;;;;4989655;28;20132;-68
2021/10/20 04:57:15;;;;;;;19.67;14.75;;;;;;;;;;5002500;28;20039;-68
2021/10/20 04:59:41;;;;;;;19.30;14.13;;;;;;;;;;5002912;28;20046;-68
2021/10/20 05:02:07;;;;;;;23.73;13.93;;;;;;;;;;4977551;28;20531;-67
2021/10/20 05:04:33;;;;;;;20.90;14.68;;;;;;;;;;4992865;28;20573;-68
2021/10/20 05:07:00;;;;;;;25.83;14.75;;;;;;;;;;4994914;28;20054;-68
2021/10/20 05:09:26;;;;;;;21.35;14.68;;;;;;;;;;4985833;28;20561;-68
2021/10/20 05:11:52;;;;;;;21.75;15.50;;;;;;;;;;5008531;28;20485;-69
2021/10/20 05:14:18;;;;;;;34.05;16.70;;;;;;;;;;5006820;28;20176;-68
2021/10/20 05:16:44;;;;;;;23.48;16.20;;;;;;;;;;5009262;28;20077;-68
2021/10/20 05:19:10;;;;;;;25.52;17.58;;;;;;;;;;4994413;28;20058;-68
2021/10/20 05:21:36;;;;;;;30.40;18.23;;;;;;;;;;4990720;28;20065;-68
2021/10/20 05:24:03;;;;;;;28.75;19.23;;;;;;;;;;4995431;28;20597;-68
2021/10/20 05:26:29;;;;;;;25.27;18.13;;;;;;;;;;5005101;28;20050;-68
2021/10/20 05:28:55;;;;;;;29.20;18.95;;;;;;;;;;4993489;28;20042;-68
2021/10/20 05:31:21;;;;;;;24.38;17.73;;;;;;;;;;5004450;28;20120;-68
2021/10/20 05:33:47;;;;;;;28.35;18.02;;;;;;;;;;5003667;28;20052;-68
2021/10/20 05:36:13;;;;;;;26.02;18.35;;;;;;;;;;4993976;28;20058;-68
2021/10/20 05:38:39;;;;;;;31.05;19.52;;;;;;;;;;5003321;28;20476;-67
2021/10/20 05:41:07;;;;;;;28.77;19.30;;;;;;;;;;5002119;28;20042;-68
2021/10/20 05:43:33;;;;;;;30.35;19.73;;;;;;;;;;5004443;28;20073;-68
2021/10/20 05:45:59;;;;;;;27.70;18.98;;;;;;;;;;4992331;28;20038;-68
2021/10/20 05:48:25;;;;;;;29.73;18.90;;;;;;;;;;4999968;28;20068;-68
2021/10/20 05:50:52;;;;;;;25.30;17.52;;;;;;;;;;4993945;28;20045;-68
2021/10/20 05:53:18;;;;;;;31.58;19.60;;;;;;;;;;4990350;28;20107;-68
2021/10/20 05:55:44;;;;;;;26.98;18.05;;;;;;;;;;4991446;28;20049;-68
2021/10/20 05:58:11;;;;;;;26.48;18.33;;;;;;;;;;4993843;28;20053;-68
2021/10/20 06:00:38;;;;;;;25.45;19.13;;;;;;;;;;4987147;28;20406;-68
2021/10/20 06:03:04;;;;;;;28.88;18.25;;;;;;;;;;4990541;28;20042;-66
2021/10/20 06:05:30;;;;;;;29.10;19.08;;;;;;;;;;4988502;28;20043;-67
2021/10/20 06:07:57;;;;;;;30.23;19.27;;;;;;;;;;4982033;28;20034;-68
2021/10/20 06:10:24;;;;;;;24.95;18.15;;;;;;;;;;4982904;28;20077;-66
2021/10/20 06:12:50;;;;;;;27.60;18.50;;;;;;;;;;4986808;28;20054;-66
2021/10/20 06:15:21;;;;;;;29.17;19.02;;;;;;;;;;4989112;28;20038;-66
2021/10/20 06:17:47;;;;;;;26.30;17.77;;;;;;;;;;4982544;28;20043;-66
2021/10/20 06:20:14;;;;;;;28.83;19.17;;;;;;;;;;4989211;28;20060;-66
2021/10/20 06:22:42;;;;;;;27.90;18.10;;;;;;;;;;4988230;28;20065;-66
2021/10/20 06:25:09;;;;;;;27.45;20.13;;;;;;;;;;4987034;28;20081;-67
2021/10/20 06:27:35;;;;;;;28.75;21.23;;;;;;;;;;4989160;28;20105;-67
2021/10/20 06:30:02;;;;;;;27.63;19.33;;;;;;;;;;4987413;28;20120;-67
2021/10/20 06:32:28;;;;;;;38.97;20.85;;;;;;;;;;4987680;28;21337;-67
2021/10/20 06:34:54;;;;;;;34.80;21.98;;;;;;;;;;4988782;28;20129;-67
2021/10/20 06:37:20;;;;;;;38.40;21.33;;;;;;;;;;4988093;28;20077;-67
2021/10/20 06:39:46;;;;;;;36.15;23.55;;;;;;;;;;4987955;28;20042;-67
2021/10/20 06:42:12;;;;;;;36.53;21.73;;;;;;;;;;4990090;28;20200;-66
2021/10/20 06:44:38;;;;;;;41.20;23.90;;;;;;;;;;4987615;28;20097;-67
2021/10/20 06:47:05;;;;;;;37.88;25.02;;;;;;;;;;4987236;28;20441;-67
2021/10/20 06:49:31;;;;;;;38.30;24.65;;;;;;;;;;4985355;28;20069;-66
2021/10/20 06:51:57;;;;;;;39.55;25.17;;;;;;;;;;4981647;28;20375;-66
2021/10/20 06:54:23;;;;;;;42.53;26.58;;;;;;;;;;4981418;28;20101;-67
2021/10/20 06:56:51;;;;;;;36.53;22.90;;;;;;;;;;4983711;28;20046;-67
2021/10/20 06:59:17;;;;;;;45.85;25.42;;;;;;;;;;4973459;28;20057;-67
2021/10/20 07:01:43;;;;;;;41.28;25.35;;;;;;;;;;4991744;28;20046;-66
2021/10/20 07:04:11;;;;;;;39.28;26.30;;;;;;;;;;4999195;28;20057;-67
2021/10/20 07:06:38;;;;;;;38.08;23.55;;;;;;;;;;4996430;28;20045;-67
2021/10/20 07:09:04;;;;;;;42.17;24.02;;;;;;;;;;4997468;28;20050;-66
2021/10/20 07:11:31;;;;;;;36.38;23.52;;;;;;;;;;4997608;28;20046;-66
2021/10/20 07:13:57;;;;;;;42.28;25.77;;;;;;;;;;4989583;28;20181;-66
2021/10/20 07:16:23;;;;;;;39.97;25.02;;;;;;;;;;4989191;28;20041;-66
2021/10/20 07:18:50;;;;;;;42.60;25.50;;;;;;;;;;4984861;28;20090;-66
2021/10/20 07:21:17;;;;;;;40.72;25.00;;;;;;;;;;4997918;28;20042;-66
2021/10/20 07:23:43;;;;;;;40.13;25.20;;;;;;;;;;4988714;28;20042;-67
2021/10/20 07:26:09;;;;;;;41.20;24.27;;;;;;;;;;4986810;28;20050;-66
2021/10/20 07:28:35;;;;;;;37.42;23.80;;;;;;;;;;4996739;28;20478;-66
2021/10/20 07:31:01;;;;;;;42.53;25.02;;;;;;;;;;4989140;28;20229;-66
2021/10/20 07:33:28;;;;;;;35.08;22.88;;;;;;;;;;5003002;28;20172;-66
2021/10/20 07:35:54;;;;;;;38.67;23.55;;;;;;;;;;5002704;28;20059;-67
2021/10/20 07:38:20;;;;;;;37.15;22.20;;;;;;;;;;5003830;28;20053;-67
2021/10/20 07:40:46;;;;;;;40.90;24.60;;;;;;;;;;4975627;28;20477;-67
2021/10/20 07:43:12;;;;;;;39.53;24.52;;;;;;;;;;5002984;28;20043;-67
2021/10/20 07:45:39;;;;;;;38.75;23.90;;;;;;;;;;4993943;28;20370;-67
2021/10/20 07:48:05;;;;;;;35.92;23.98;;;;;;;;;;4990664;28;20102;-67
2021/10/20 07:50:32;;;;;;;38.47;24.08;;;;;;;;;;5006400;28;20054;-67
2021/10/20 07:52:58;;;;;;;37.22;22.42;;;;;;;;;;4994333;28;20210;-67
2021/10/20 07:55:25;;;;;;;41.90;23.92;;;;;;;;;;5005454;28;20070;-67
2021/10/20 07:57:51;;;;;;;44.80;25.40;;;;;;;;;;4986982;28;20031;-70
2021/10/20 08:00:18;;;;;;;39.30;23.67;;;;;;;;;;5001526;28;20058;-67
2021/10/20 08:02:44;;;;;;;40.88;25.02;;;;;;;;;;5001398;28;20053;-67
2021/10/20 08:05:14;;;;;;;44.50;24.90;;;;;;;;;;4988092;28;20103;-67
2021/10/20 08:07:44;;;;;;;39.42;23.23;;;;;;;;;;5003331;28;20127;-66
2021/10/20 08:10:12;;;;;;;37.25;22.35;;;;;;;;;;5005175;28;20397;-67
2021/10/20 08:12:38;;;;;;;34.88;22.50;;;;;;;;;;5010948;28;20058;-67
2021/10/20 08:15:06;;;;;;;42.22;25.52;;;;;;;;;;5005024;28;20386;-68
2021/10/20 08:17:32;;;;;;;47.70;25.00;;;;;;;;;;5002491;28;20465;-68
2021/10/20 08:19:58;;;;;;;37.95;22.63;;;;;;;;;;4986373;28;20521;-68
2021/10/20 08:22:24;;;;;;;37.42;23.88;;;;;;;;;;4989541;28;20435;-68
2021/10/20 08:24:51;;;;;;;35.05;22.42;;;;;;;;;;5003589;28;20042;-68
2021/10/20 08:27:17;;;;;;;37.95;23.90;;;;;;;;;;4973928;28;20115;-67
2021/10/20 08:29:43;;;;;;;37.20;22.02;;;;;;;;;;4993792;28;20042;-67
2021/10/20 08:32:09;;;;;;;34.90;20.90;;;;;;;;;;5005323;28;20482;-68
2021/10/20 08:34:35;;;;;;;33.75;21.90;;;;;;;;;;5005389;28;20073;-68
2021/10/20 08:37:02;;;;;;;37.00;22.55;;;;;;;;;;4992944;28;20070;-68
2021/10/20 08:39:29;;;;;;;37.70;21.25;;;;;;;;;;5005529;28;20452;-68
2021/10/20 08:41:55;;;;;;;33.70;22.10;;;;;;;;;;5005132;28;20096;-73
2021/10/20 08:44:22;;;;;;;35.15;20.65;;;;;;;;;;5000256;28;20045;-67
2021/10/20 08:46:49;;;;;;;35.30;21.80;;;;;;;;;;5001301;28;20054;-67
2021/10/20 08:49:17;;;;;;;32.17;21.20;;;;;;;;;;4975648;28;20061;-67
2021/10/20 08:51:43;;;;;;;29.10;18.30;;;;;;;;;;4990425;28;20065;-67
2021/10/20 08:54:09;;;;;;;28.67;18.63;;;;;;;;;;4992627;28;20498;-67
2021/10/20 08:56:36;;;;;;;26.23;17.17;;;;;;;;;;4975141;28;20088;-67
2021/10/20 08:59:02;;;;;;;23.55;17.05;;;;;;;;;;4985099;28;20137;-67
2021/10/20 09:01:29;;;;;;;22.23;14.68;;;;;;;;;;4978007;28;20051;-68
2021/10/20 09:03:55;;;;;;;19.65;14.25;;;;;;;;;;4980738;28;20047;-67
2021/10/20 09:06:21;;;;;;;22.20;13.50;;;;;;;;;;4988895;28;20455;-67
2021/10/20 09:08:48;;;;;;;19.30;14.50;;;;;;;;;;4983631;28;20742;-68
2021/10/20 09:11:37;;;;;;;22.35;12.65;;;;;;;;;;4990040;28;20072;-67
2021/10/20 09:14:06;;;;;;;20.05;13.30;;;;;;;;;;4982997;28;20053;-67
2021/10/20 09:16:33;;;;;;;18.48;13.10;;;;;;;;;;4989479;28;20042;-67
2021/10/20 09:18:59;;;;;;;19.15;12.52;;;;;;;;;;4978525;28;20030;-68
2021/10/20 09:21:27;;;;;;;20.52;13.50;;;;;;;;;;4986091;28;20078;-67
2021/10/20 09:23:53;;;;;;;18.20;12.05;;;;;;;;;;4987177;28;20470;-67
2021/10/20 09:26:20;;;;;;;21.42;12.65;;;;;;;;;;5004835;28;20378;-68
2021/10/20 09:28:46;;;;;;;20.02;12.45;;;;;;;;;;4985069;28;20042;-66
2021/10/20 09:31:12;;;;;;;21.67;13.07;;;;;;;;;;4985898;28;20052;-68
2021/10/20 09:33:39;;;;;;;20.45;13.02;;;;;;;;;;4990073;28;20058;-68
2021/10/20 09:36:06;;;;;;;21.88;13.27;;;;;;;;;;4985679;28;20046;-68
2021/10/20 09:38:40;;;;;;;19.58;14.95;;;;;;;;;;4992430;28;20437;-68
2021/10/20 09:41:08;;;;;;;17.27;13.77;;;;;;;;;;4983610;28;20490;-67
2021/10/20 09:43:39;;;;;;;17.27;13.68;;;;;;;;;;4985208;28;20034;-68
2021/10/20 09:46:06;;;;;;;20.63;14.95;;;;;;;;;;4987206;28;20552;-68
2021/10/20 09:48:32;;;;;;;16.85;12.88;;;;;;;;;;5008465;28;20078;-69
2021/10/20 09:51:03;;;;;;;23.33;15.90;;;;;;;;;;4985753;28;20055;-67
2021/10/20 09:53:30;;;;;;;19.42;14.02;;;;;;;;;;4992255;28;20561;-67
2021/10/20 09:55:58;;;;;;;19.42;15.27;;;;;;;;;;4987113;28;20093;-67
2021/10/20 09:58:25;;;;;;;18.70;14.77;;;;;;;;;;4984934;28;20051;-68
2021/10/20 10:00:54;;;;;;;17.98;14.23;;;;;;;;;;4996065;28;20046;-67
2021/10/20 10:03:20;;;;;;;19.63;14.65;;;;;;;;;;4992163;28;20061;-67
2021/10/20 10:05:46;;;;;;;21.30;15.05;;;;;;;;;;5001926;28;20053;-67
2021/10/20 10:08:13;;;;;;;17.60;14.95;;;;;;;;;;4984675;28;20143;-67
2021/10/20 10:10:39;;;;;;;22.75;15.00;;;;;;;;;;4998166;28;20537;-67
2021/10/20 10:13:05;;;;;;;17.52;14.27;;;;;;;;;;4984471;28;20069;-67
2021/10/20 10:15:36;;;;;;;18.83;13.75;;;;;;;;;;4991401;28;21421;-67
2021/10/20 10:18:03;;;;;;;19.25;13.98;;;;;;;;;;5006399;28;20512;-67
2021/10/20 10:20:31;;;;;;;18.10;13.32;;;;;;;;;;4990407;28;20347;-67
2021/10/20 10:23:01;;;;;;;14.23;12.50;;;;;;;;;;5004479;28;20057;-68
2021/10/20 10:25:30;;;;;;;18.23;12.75;;;;;;;;;;5008484;28;20068;-68
2021/10/20 10:28:00;;;;;;;14.88;13.20;;;;;;;;;;4999655;28;20402;-68
2021/10/20 10:30:26;;;;;;;16.95;13.80;;;;;;;;;;4991381;28;20042;-68
2021/10/20 10:32:57;;;;;;;18.30;13.43;;;;;;;;;;4992928;28;20072;-68
2021/10/20 10:35:27;;;;;;;18.95;13.25;;;;;;;;;;4989103;28;20041;-68
2021/10/20 10:38:02;;;;;;;16.35;13.77;;;;;;;;;;5001927;28;20105;-67
2021/10/20 10:40:32;;;;;;;20.77;14.95;;;;;;;;;;5000446;28;20079;-67
2021/10/20 10:43:03;;;;;;;20.77;14.77;;;;;;;;;;4992860;28;20379;-68
2021/10/20 10:45:30;;;;;;;19.55;14.88;;;;;;;;;;5004781;28;20057;-68
2021/10/20 10:47:57;;;;;;;20.30;15.27;;;;;;;;;;4993710;28;20116;-68
2021/10/20 10:50:38;;;;;;;18.45;15.38;;;;;;;;;;5002573;28;20078;-68
2021/10/20 10:53:05;;;;;;;17.80;15.13;;;;;;;;;;4990020;28;20046;-68
2021/10/20 10:55:31;;;;;;;17.67;14.95;;;;;;;;;;4990727;28;20461;-68
2021/10/20 10:57:59;;;;;;;22.50;16.13;;;;;;;;;;5004696;28;20132;-67
2021/10/20 11:00:27;;;;;;;28.58;20.10;;;;;;;;;;5002308;28;20073;-67
2021/10/20 11:02:58;;;;;;;29.55;21.80;;;;;;;;;;5005603;28;20038;-67
2021/10/20 11:05:26;;;;;;;32.13;22.92;;;;;;;;;;4990938;28;20405;-67
2021/10/20 11:07:59;;;;;;;30.63;22.77;;;;;;;;;;5001024;28;20034;-67
2021/10/20 11:10:25;;;;;;;30.15;23.73;;;;;;;;;;4989578;28;20053;-67
2021/10/20 11:12:55;;;;;;;32.10;24.23;;;;;;;;;;4992781;28;20038;-77
2021/10/20 11:15:21;;;;;;;34.03;24.50;;;;;;;;;;4993562;28;20072;-67
2021/10/20 11:17:47;;;;;;;31.88;22.10;;;;;;;;;;5004314;28;20069;-67
2021/10/20 11:20:16;;;;;;;32.28;23.27;;;;;;;;;;5002606;28;20056;-67
2021/10/20 11:22:44;;;;;;;28.67;23.30;;;;;;;;;;4991290;28;20160;-67
2021/10/20 11:25:11;;;;;;;29.65;21.45;;;;;;;;;;4983661;28;20409;-67
2021/10/20 11:27:38;;;;;;;34.70;23.23;;;;;;;;;;4992710;28;20046;-67
2021/10/20 11:30:05;;;;;;;29.52;22.27;;;;;;;;;;4991718;28;20438;-67
2021/10/20 11:32:31;;;;;;;35.88;23.65;;;;;;;;;;4970647;28;20052;-67
2021/10/20 11:34:58;;;;;;;33.42;24.63;;;;;;;;;;4999164;28;20045;-67
2021/10/20 11:37:24;;;;;;;36.38;23.55;;;;;;;;;;4991307;28;20130;-67
2021/10/20 11:39:52;;;;;;;32.42;20.35;;;;;;;;;;4991695;28;20457;-67
2021/10/20 11:42:18;;;;;;;32.15;17.48;;;;;;;;;;4992289;28;20034;-68
2021/10/20 11:44:44;;;;;;;32.35;16.60;;;;;;;;;;5007505;28;20046;-69
2021/10/20 11:47:15;;;;;;;35.17;16.08;;;;;;;;;;5005475;28;20430;-69
2021/10/20 11:49:44;;;;;;;31.13;12.80;;;;;;;;;;5006993;28;20049;-69
2021/10/20 11:52:11;;;;;;;32.80;12.48;;;;;;;;;;5001921;28;20057;-68
2021/10/20 11:54:37;;;;;;;29.15;12.75;;;;;;;;;;4991236;28;20096;-69
2021/10/20 11:57:07;;;;;;;38.60;11.85;;;;;;;;;;5008933;28;20164;-69
2021/10/20 11:59:33;;;;;;;30.98;10.20;;;;;;;;;;4989201;28;20054;-69
2021/10/20 12:02:01;;;;;;;26.05;9.98;;;;;;;;;;4973528;28;20060;-68
2021/10/20 12:04:27;;;;;;;34.13;11.57;;;;;;;;;;4991520;28;20042;-68
2021/10/20 12:06:56;;;;;;;32.70;11.30;;;;;;;;;;4974521;28;20418;-68
2021/10/20 12:09:23;;;;;;;24.88;9.40;;;;;;;;;;4973746;28;20491;-68
2021/10/20 12:11:50;;;;;;;28.85;11.02;;;;;;;;;;4990544;28;20084;-68
2021/10/20 12:14:17;;;;;;;34.53;10.10;;;;;;;;;;4985701;28;20509;-69
2021/10/20 12:16:44;;;;;;;29.60;9.43;;;;;;;;;;4990821;28;20042;-68
2021/10/20 12:19:11;;;;;;;28.65;8.45;;;;;;;;;;4988824;28;20078;-68
2021/10/20 12:21:39;;;;;;;22.50;7.63;;;;;;;;;;4974238;28;20043;-68
2021/10/20 12:24:06;;;;;;;27.85;8.43;;;;;;;;;;4984469;28;20089;-67
2021/10/20 12:26:34;;;;;;;27.35;8.38;;;;;;;;;;4986375;28;20562;-67
2021/10/20 12:29:01;;;;;;;33.60;9.13;;;;;;;;;;4984072;28;20093;-68
2021/10/20 12:31:28;;;;;;;26.08;7.47;;;;;;;;;;4990222;28;20039;-68
2021/10/20 12:33:55;;;;;;;25.35;7.45;;;;;;;;;;4989549;28;20395;-68
2021/10/20 12:36:23;;;;;;;29.13;7.63;;;;;;;;;;4972057;28;20471;-67
2021/10/20 12:38:50;;;;;;;25.23;7.18;;;;;;;;;;4973808;28;20046;-67
2021/10/20 12:41:17;;;;;;;26.90;7.60;;;;;;;;;;4988722;28;20046;-68
2021/10/20 12:43:46;;;;;;;27.38;8.75;;;;;;;;;;4989337;28;20442;-67
2021/10/20 12:46:13;;;;;;;28.15;7.25;;;;;;;;;;4989827;28;20157;-67
2021/10/20 12:48:39;;;;;;;29.67;8.45;;;;;;;;;;4990028;28;20038;-67
2021/10/20 12:51:09;;;;;;;29.30;7.35;;;;;;;;;;4987983;28;20053;-67
2021/10/20 12:53:50;;;;;;;29.17;8.82;;;;;;;;;;4989684;28;20057;-73
2021/10/20 12:56:17;;;;;;;24.42;7.05;;;;;;;;;;4987432;28;20505;-67
2021/10/20 12:58:44;;;;;;;26.58;8.25;;;;;;;;;;4992023;28;20088;-68
2021/10/20 13:01:10;;;;;;;27.70;8.20;;;;;;;;;;4991632;28;20062;-67
2021/10/20 13:03:37;;;;;;;28.58;8.10;;;;;;;;;;4990246;28;20441;-68
2021/10/20 13:06:05;;;;;;;39.50;7.95;;;;;;;;;;5010851;28;20053;-67
2021/10/20 13:08:36;;;;;;;28.95;8.32;;;;;;;;;;5012628;28;20046;-70
2021/10/20 13:11:02;;;;;;;27.55;8.63;;;;;;;;;;4995964;28;20053;-68
2021/10/20 13:13:28;;;;;;;26.23;7.93;;;;;;;;;;4996057;28;20121;-67
2021/10/20 13:15:56;;;;;;;34.00;7.38;;;;;;;;;;4995974;28;20057;-67
2021/10/20 13:18:23;;;;;;;28.60;6.80;;;;;;;;;;5009256;28;20078;-68
2021/10/20 13:20:50;;;;;;;29.48;6.97;;;;;;;;;;5006727;28;20054;-68
2021/10/20 13:23:16;;;;;;;25.90;6.93;;;;;;;;;;4993148;28;20089;-67
2021/10/20 13:25:42;;;;;;;31.00;7.10;;;;;;;;;;5006237;28;20374;-68
2021/10/20 13:28:08;;;;;;;31.58;8.32;;;;;;;;;;4992828;28;20033;-68
2021/10/20 13:30:39;;;;;;;28.05;7.28;;;;;;;;;;5005526;28;20549;-67
2021/10/20 13:33:06;;;;;;;24.02;7.15;;;;;;;;;;4994029;28;20049;-67
2021/10/20 13:35:33;;;;;;;24.67;6.88;;;;;;;;;;5007290;28;20042;-68
2021/10/20 13:38:04;;;;;;;35.72;7.05;;;;;;;;;;5011358;28;20057;-68
2021/10/20 13:40:30;;;;;;;27.35;6.60;;;;;;;;;;5004812;28;20857;-67
2021/10/20 13:42:56;;;;;;;32.88;8.02;;;;;;;;;;5005816;28;20046;-68
2021/10/20 13:45:22;;;;;;;23.48;6.90;;;;;;;;;;4994400;28;20504;-68
2021/10/20 13:47:48;;;;;;;24.17;6.45;;;;;;;;;;5002767;28;20042;-84
2021/10/20 13:50:15;;;;;;;26.23;7.22;;;;;;;;;;4989199;28;20065;-71
2021/10/20 13:52:43;;;;;;;30.55;6.45;;;;;;;;;;4974501;28;20042;-67
2021/10/20 13:55:09;;;;;;;33.63;7.50;;;;;;;;;;5010652;28;20501;-69
2021/10/20 13:57:36;;;;;;;25.67;7.03;;;;;;;;;;4993655;28;20081;-69
2021/10/20 14:00:03;;;;;;;28.30;6.88;;;;;;;;;;5009298;28;20137;-69
2021/10/20 14:02:30;;;;;;;22.20;6.13;;;;;;;;;;4993200;28;20524;-69
2021/10/20 14:04:56;;;;;;;30.90;6.88;;;;;;;;;;4983422;28;20120;-69
2021/10/20 14:07:22;;;;;;;29.73;7.25;;;;;;;;;;4990960;28;20403;-69
2021/10/20 14:09:49;;;;;;;29.08;7.50;;;;;;;;;;5013292;28;20460;-69
2021/10/20 14:12:15;;;;;;;29.00;7.82;;;;;;;;;;5014162;28;20033;-69
2021/10/20 14:14:41;;;;;;;29.13;7.03;;;;;;;;;;5013460;28;20092;-69
2021/10/20 14:17:09;;;;;;;27.85;7.03;;;;;;;;;;5014191;28;20046;-69