Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:28;;;;;;;;;;;;;;;17.02;59.83;100745.03;5013084;28;1504;-63
2021/04/02 00:02:53;;;;;;;;;;;;;;;17.00;59.78;100753.16;5011063;28;1522;-63
2021/04/02 00:05:19;;;;;;;;;;;;;;;17.00;60.23;100742.47;5011767;28;1433;-63
2021/04/02 00:07:45;;;;;;;;;;;;;;;17.01;59.63;100746.00;5013711;28;1378;-56
2021/04/02 00:10:12;;;;;;;;;;;;;;;16.97;59.29;100748.09;5014221;28;1323;-64
2021/04/02 00:12:38;;;;;;;;;;;;;;;16.97;59.23;100737.41;5011724;28;1525;-63
2021/04/02 00:15:06;;;;;;;;;;;;;;;16.97;59.25;100742.75;5009189;28;1525;-56
2021/04/02 00:17:31;;;;;;;;;;;;;;;16.99;60.39;100745.28;5008996;28;2023;-56
2021/04/02 00:19:57;;;;;;;;;;;;;;;16.99;60.13;100737.25;5012278;28;1354;-56
2021/04/02 00:22:22;;;;;;;;;;;;;;;16.99;60.17;100751.50;5014968;28;1489;-56
2021/04/02 00:24:47;;;;;;;;;;;;;;;16.97;59.16;100732.06;5008567;28;1697;-56
2021/04/02 00:27:13;;;;;;;;;;;;;;;16.98;59.74;100743.59;5011590;28;1680;-63
2021/04/02 00:29:39;;;;;;;;;;;;;;;16.93;59.81;100730.59;5012316;28;1306;-56
2021/04/02 00:32:04;;;;;;;;;;;;;;;16.94;59.45;100734.97;5011488;28;1426;-56
2021/04/02 00:34:30;;;;;;;;;;;;;;;16.93;59.50;100730.59;5011264;28;1435;-63
2021/04/02 00:36:55;;;;;;;;;;;;;;;16.94;59.46;100728.78;5015412;28;1955;-63
2021/04/02 00:39:20;;;;;;;;;;;;;;;16.92;60.36;100726.22;5013228;28;1501;-64
2021/04/02 00:41:46;;;;;;;;;;;;;;;16.92;59.12;100715.53;5011907;28;1307;-56
2021/04/02 00:44:11;;;;;;;;;;;;;;;16.90;60.75;100729.00;5011511;28;1643;-56
2021/04/02 00:46:36;;;;;;;;;;;;;;;16.95;60.83;100728.66;5012317;28;1540;-56
2021/04/02 00:49:02;;;;;;;;;;;;;;;16.91;60.71;100719.19;5011681;28;1328;-56
2021/04/02 00:51:28;;;;;;;;;;;;;;;16.91;59.73;100708.50;5015113;28;1319;-56
2021/04/02 00:53:54;;;;;;;;;;;;;;;16.88;59.92;100706.91;5010640;28;1454;-57
2021/04/02 00:56:20;;;;;;;;;;;;;;;16.89;59.59;100703.28;5010435;28;1636;-64
2021/04/02 00:58:46;;;;;;;;;;;;;;;16.89;60.24;100703.28;5012256;28;1941;-56
2021/04/02 01:01:12;;;;;;;;;;;;;;;16.90;59.90;100696.13;5012049;28;1573;-56
2021/04/02 01:03:38;;;;;;;;;;;;;;;16.91;60.19;100705.84;5011628;28;1388;-56
2021/04/02 01:06:07;;;;;;;;;;;;;;;16.88;60.49;100690.06;5012476;28;1579;-63
2021/04/02 01:08:33;;;;;;;;;;;;;;;16.89;59.42;100705.09;5012043;28;1470;-56
2021/04/02 01:11:02;;;;;;;;;;;;;;;16.89;59.84;100692.59;5011270;28;1580;-65
2021/04/02 01:13:31;;;;;;;;;;;;;;;16.89;59.55;100697.06;5012048;28;1573;-63
2021/04/02 01:15:59;;;;;;;;;;;;;;;16.87;60.69;100694.56;5008395;28;1450;-56
2021/04/02 01:18:28;;;;;;;;;;;;;;;16.89;59.87;100686.38;5012710;28;2007;-65
2021/04/02 01:20:55;;;;;;;;;;;;;;;16.87;59.45;100686.53;5013786;28;1354;-56
2021/04/02 01:23:22;;;;;;;;;;;;;;;16.87;60.20;100670.50;5012010;28;1557;-63
2021/04/02 01:25:52;;;;;;;;;;;;;;;16.88;60.03;100663.34;5009784;28;1368;-56
2021/04/02 01:28:25;;;;;;;;;;;;;;;16.87;59.43;100659.81;5012487;28;1318;-56
2021/04/02 01:30:51;;;;;;;;;;;;;;;16.86;59.94;100659.94;5012463;28;1460;-63
2021/04/02 01:33:17;;;;;;;;;;;;;;;16.85;60.04;100647.56;5011942;28;1330;-63
2021/04/02 01:35:43;;;;;;;;;;;;;;;16.87;59.66;100649.16;5010523;28;1458;-56
2021/04/02 01:38:12;;;;;;;;;;;;;;;16.86;59.70;100635.91;5011584;28;1966;-63
2021/04/02 01:40:40;;;;;;;;;;;;;;;16.86;59.68;100644.75;5011456;28;1481;-56
2021/04/02 01:43:08;;;;;;;;;;;;;;;16.85;60.12;100636.88;5012081;28;1354;-56
2021/04/02 01:45:35;;;;;;;;;;;;;;;16.84;59.99;100627.19;5013570;28;1434;-63
2021/04/02 01:48:01;;;;;;;;;;;;;;;16.83;59.79;100622.78;5011696;28;1386;-56
2021/04/02 01:50:27;;;;;;;;;;;;;;;16.84;60.67;100629.84;5009945;28;1462;-56
2021/04/02 01:52:52;;;;;;;;;;;;;;;16.83;60.16;100614.78;5012773;28;1640;-64
2021/04/02 01:55:19;;;;;;;;;;;;;;;16.83;59.54;100615.66;5010503;28;1532;-63
2021/04/02 01:57:46;;;;;;;;;;;;;;;16.84;61.02;100600.47;5010306;28;2002;-63
2021/04/02 02:02:47;;;;;;;;;;;;;;;16.84;59.72;100608.47;5041459;28;1746;-45
2021/04/02 02:05:13;;;;;;;;;;;;;;;16.84;59.98;100601.31;5050346;28;1526;-45
2021/04/02 02:07:42;;;;;;;;;;;;;;;16.84;59.91;100603.13;5051243;28;1455;-45
2021/04/02 02:12:40;;;;;;;;;;;;;;;16.81;60.08;100584.66;4989436;28;1679;-63
2021/04/02 02:15:07;;;;;;;;;;;;;;;16.81;60.77;100596.25;4990356;28;1630;-56
2021/04/02 02:17:33;;;;;;;;;;;;;;;16.82;61.00;100599.75;4987524;28;1984;-63
2021/04/02 02:20:01;;;;;;;;;;;;;;;16.83;60.24;100590.75;4991277;28;1360;-63
2021/04/02 02:22:26;;;;;;;;;;;;;;;16.84;60.61;100587.13;4992328;28;1585;-63
2021/04/02 02:24:52;;;;;;;;;;;;;;;16.82;59.85;100584.56;4991772;28;1495;-56
2021/04/02 02:27:17;;;;;;;;;;;;;;;16.85;59.86;100578.97;4991019;28;1628;-57
2021/04/02 02:29:43;;;;;;;;;;;;;;;16.86;60.38;100585.16;4988544;28;1371;-63
2021/04/02 02:32:08;;;;;;;;;;;;;;;16.81;60.60;100581.97;4991114;28;1431;-62
2021/04/02 02:34:34;;;;;;;;;;;;;;;16.84;59.88;100576.44;4998932;28;1571;-56
2021/04/02 02:37:01;;;;;;;;;;;;;;;16.82;61.07;100562.34;4996825;28;1897;-63
2021/04/02 02:39:27;;;;;;;;;;;;;;;16.80;60.06;100569.63;4997192;28;1682;-63
2021/04/02 02:41:52;;;;;;;;;;;;;;;16.84;60.01;100561.25;4995690;28;1436;-63
2021/04/02 02:44:17;;;;;;;;;;;;;;;16.82;59.64;100554.34;4991380;28;1391;-63
2021/04/02 02:46:43;;;;;;;;;;;;;;;16.79;60.37;100549.22;4995800;28;1435;-57
2021/04/02 02:49:11;;;;;;;;;;;;;;;16.81;60.78;100542.81;4992871;28;1490;-63
2021/04/02 02:51:37;;;;;;;;;;;;;;;16.80;60.11;100541.09;4996418;28;1316;-56
2021/04/02 02:54:05;;;;;;;;;;;;;;;16.77;60.20;100537.81;4992390;28;1497;-56
2021/04/02 02:56:31;;;;;;;;;;;;;;;16.79;59.54;100536.72;4989956;28;1343;-63
2021/04/02 02:58:58;;;;;;;;;;;;;;;16.79;59.84;100539.41;4992024;28;1883;-63
2021/04/02 03:01:24;;;;;;;;;;;;;;;16.79;59.73;100530.53;4994384;28;1503;-56
2021/04/02 03:03:53;;;;;;;;;;;;;;;16.78;60.87;100528.84;4994600;28;1368;-57
2021/04/02 03:06:20;;;;;;;;;;;;;;;16.78;59.70;100527.00;4995782;28;1342;-57
2021/04/02 03:08:48;;;;;;;;;;;;;;;16.80;59.70;100537.56;4994719;28;1430;-57
2021/04/02 03:11:15;;;;;;;;;;;;;;;16.78;59.91;100528.84;4992884;28;1438;-56
2021/04/02 03:13:41;;;;;;;;;;;;;;;16.80;60.18;100548.25;4992975;28;1360;-64
2021/04/02 03:16:07;;;;;;;;;;;;;;;16.79;60.63;100525.19;4993908;28;1462;-64
2021/04/02 03:18:33;;;;;;;;;;;;;;;16.80;60.30;100526.88;4992158;28;1981;-57
2021/04/02 03:21:00;;;;;;;;;;;;;;;16.77;60.98;100543.16;4994056;28;1296;-56
2021/04/02 03:23:26;;;;;;;;;;;;;;;16.77;60.37;100527.13;4993517;28;1589;-63
2021/04/02 03:25:51;;;;;;;;;;;;;;;16.77;59.46;100524.47;4991199;28;1365;-56
2021/04/02 03:28:18;;;;;;;;;;;;;;;16.78;60.59;100512.81;4993528;28;1490;-56
2021/04/02 03:30:44;;;;;;;;;;;;;;;16.79;60.96;100519.84;4993160;28;1355;-56
2021/04/02 03:33:09;;;;;;;;;;;;;;;16.78;61.01;100518.16;4993932;28;1541;-56
2021/04/02 03:35:35;;;;;;;;;;;;;;;16.81;59.79;100531.25;4990846;28;1682;-63
2021/04/02 03:38:02;;;;;;;;;;;;;;;16.76;60.39;100520.09;4994352;28;1966;-58
2021/04/02 03:40:28;;;;;;;;;;;;;;;16.75;59.93;100527.28;4994763;28;1442;-56
2021/04/02 03:42:55;;;;;;;;;;;;;;;16.80;60.10;100533.06;4993071;28;1354;-63
2021/04/02 03:45:22;;;;;;;;;;;;;;;16.77;59.90;100517.31;4994205;28;1708;-57
2021/04/02 03:47:48;;;;;;;;;;;;;;;16.80;60.10;100533.06;4993859;28;1809;-61
2021/04/02 03:50:15;;;;;;;;;;;;;;;16.80;59.67;100534.91;4994584;28;1332;-56
2021/04/02 03:52:59;;;;;;;;;;;;;;;16.80;59.97;100546.41;4993997;28;1188;-64
2021/04/02 03:55:26;;;;;;;;;;;;;;;16.76;60.61;100525.44;4993753;28;1561;-56
2021/04/02 03:57:52;;;;;;;;;;;;;;;16.77;59.47;100521.78;4994567;28;1894;-57
2021/04/02 04:00:19;;;;;;;;;;;;;;;16.80;59.53;100537.56;4991746;28;1681;-56
2021/04/02 04:02:46;;;;;;;;;;;;;;;16.76;60.68;100518.28;4988991;28;1593;-56
2021/04/02 04:05:13;;;;;;;;;;;;;;;16.76;60.61;100526.28;4992414;28;1508;-56
2021/04/02 04:07:42;;;;;;;;;;;;;;;16.76;60.58;100522.78;4994017;28;1566;-56
2021/04/02 04:10:08;;;;;;;;;;;;;;;16.76;60.51;100528.13;4990499;28;1320;-56
2021/04/02 04:12:35;;;;;;;;;;;;;;;16.76;60.40;100530.78;4991719;28;1737;-56
2021/04/02 04:15:01;;;;;;;;;;;;;;;16.74;60.39;100514.03;4988639;28;1470;-63
2021/04/02 04:17:27;;;;;;;;;;;;;;;16.76;60.69;100531.63;4991676;28;1922;-56
2021/04/02 04:19:53;;;;;;;;;;;;;;;16.79;59.58;100533.19;4991556;28;1384;-56
2021/04/02 04:22:22;;;;;;;;;;;;;;;16.78;60.26;100528.84;4992751;28;1430;-56
2021/04/02 04:24:48;;;;;;;;;;;;;;;16.79;60.57;100535.84;4990494;28;1534;-63
2021/04/02 04:27:14;;;;;;;;;;;;;;;16.79;60.12;100527.84;4991905;28;1581;-58
2021/04/02 04:29:44;;;;;;;;;;;;;;;16.73;60.90;100515.00;4994066;28;1363;-61
2021/04/02 04:32:13;;;;;;;;;;;;;;;16.75;60.11;100519.28;4993195;28;1624;-63
2021/04/02 04:34:39;;;;;;;;;;;;;;;16.78;60.44;100528.84;4992683;28;1384;-56
2021/04/02 04:37:05;;;;;;;;;;;;;;;16.76;59.59;100509.44;4992721;28;1898;-56
2021/04/02 04:39:31;;;;;;;;;;;;;;;16.77;59.79;100505.75;4990912;28;1379;-63
2021/04/02 04:41:58;;;;;;;;;;;;;;;16.80;59.68;100506.38;4989427;28;1347;-56
2021/04/02 04:44:25;;;;;;;;;;;;;;;16.45;59.99;100458.56;4299129;28;10000796;-63
2021/04/02 04:46:51;;;;;;;;;;;;;;;16.76;61.05;100504.94;4977064;28;1480;-61
2021/04/02 04:49:16;;;;;;;;;;;;;;;16.77;59.71;100513.78;4985268;28;1591;-63
2021/04/02 04:51:42;;;;;;;;;;;;;;;16.75;60.85;100502.38;4985747;28;1480;-56
2021/04/02 04:54:09;;;;;;;;;;;;;;;16.77;60.08;100500.41;4982024;28;1351;-56
2021/04/02 04:56:36;;;;;;;;;;;;;;;16.43;60.60;100431.13;4985198;28;1559;-63
2021/04/02 04:59:03;;;;;;;;;;;;;;;16.80;60.89;100500.19;4985535;28;1953;-56
2021/04/02 05:01:31;;;;;;;;;;;;;;;16.79;60.30;100501.16;4986791;28;1492;-56
2021/04/02 05:03:58;;;;;;;;;;;;;;;16.81;59.49;100501.88;4986758;28;1537;-63
2021/04/02 05:06:24;;;;;;;;;;;;;;;16.80;60.91;100489.50;4987273;28;1604;-57
2021/04/02 05:08:50;;;;;;;;;;;;;;;16.79;60.67;100491.34;4984212;28;1479;-63
2021/04/02 05:11:18;;;;;;;;;;;;;;;16.79;59.59;100482.44;4980891;28;1552;-56
2021/04/02 05:13:45;;;;;;;;;;;;;;;16.80;60.04;100484.16;4986739;28;1469;-57
2021/04/02 05:16:11;;;;;;;;;;;;;;;16.81;59.62;100486.75;4982766;28;1387;-63
2021/04/02 05:18:36;;;;;;;;;;;;;;;16.80;59.39;100479.66;4987401;28;1914;-63
2021/04/02 05:21:02;;;;;;;;;;;;;;;16.81;59.31;100493.84;4983419;28;1665;-65
2021/04/02 05:23:27;;;;;;;;;;;;;;;16.87;59.33;100490.69;4983857;28;1504;-56
2021/04/02 05:25:53;;;;;;;;;;;;;;;16.85;59.25;100488.19;4984181;28;1474;-56
2021/04/02 05:28:18;;;;;;;;;;;;;;;16.89;59.61;100483.41;4984511;28;1241;-63
2021/04/02 05:30:44;;;;;;;;;;;;;;;16.58;60.68;100431.72;4987008;28;1759;-63
2021/04/02 05:33:10;;;;;;;;;;;;;;;16.89;60.55;100480.72;4982314;28;1684;-56
2021/04/02 05:35:35;;;;;;;;;;;;;;;16.90;60.56;100482.44;4986772;28;1467;-56
2021/04/02 05:38:01;;;;;;;;;;;;;;;16.92;59.38;100467.13;4985431;28;1890;-57
2021/04/02 05:40:27;;;;;;;;;;;;;;;16.98;59.75;100466.63;4986925;28;1422;-56
2021/04/02 05:42:59;;;;;;;;;;;;;;;17.03;59.16;100466.22;4985051;28;964;-63
2021/04/02 05:45:25;;;;;;;;;;;;;;;17.13;60.07;100469.81;4985982;28;2318;-65
2021/04/02 05:47:54;;;;;;;;;;;;;;;17.18;59.17;100456.06;4985843;28;1429;-56
2021/04/02 05:50:20;;;;;;;;;;;;;;;17.19;58.78;100463.09;4985897;28;1454;-56
2021/04/02 05:52:47;;;;;;;;;;;;;;;17.18;58.66;100458.75;4985111;28;1523;-57
2021/04/02 05:55:13;;;;;;;;;;;;;;;17.21;59.23;100456.66;4986101;28;1488;-64
2021/04/02 05:57:39;;;;;;;;;;;;;;;17.26;59.14;100450.91;4985021;28;1889;-64
2021/04/02 06:00:05;;;;;;;;;;;;;;;17.26;58.63;100449.06;4984894;28;1520;-56
2021/04/02 06:02:31;;;;;;;;;;;;;;;17.34;59.34;100456.44;4984983;28;1419;-57
2021/04/02 06:04:59;;;;;;;;;;;;;;;17.30;58.67;100465.69;4986538;28;1465;-56
2021/04/02 06:07:25;;;;;;;;;;;;;;;17.02;55.37;100459.19;4989719;28;1800;-56
2021/04/02 06:09:50;;;;;;;;;;;;;;;17.10;52.71;100459.38;4992330;28;1441;-65
2021/04/02 06:12:15;;;;;;;;;;;;;;;16.70;52.14;100463.56;4990089;28;1381;-63
2021/04/02 06:14:41;;;;;;;;;;;;;;;16.84;50.03;100442.91;4991449;28;1515;-56
2021/04/02 06:17:06;;;;;;;;;;;;;;;16.67;50.39;100455.81;4990920;28;1971;-60
2021/04/02 06:19:32;;;;;;;;;;;;;;;16.72;49.38;100462.59;5000434;28;1433;-58
2021/04/02 06:21:57;;;;;;;;;;;;;;;16.77;48.39;100447.03;4999126;28;1656;-56
2021/04/02 06:24:39;;;;;;;;;;;;;;;16.85;46.81;100464.16;4989986;28;1406;-56
2021/04/02 06:27:06;;;;;;;;;;;;;;;16.80;46.18;100468.13;4990054;28;1538;-63
2021/04/02 06:29:35;;;;;;;;;;;;;;;16.81;46.45;100453.78;4993526;28;1650;-63
2021/04/02 06:32:01;;;;;;;;;;;;;;;16.67;46.79;100447.81;4992165;28;1455;-60
2021/04/02 06:34:27;;;;;;;;;;;;;;;16.75;45.35;100459.66;4993890;28;1506;-63
2021/04/02 06:36:58;;;;;;;;;;;;;;;16.76;45.69;100446.19;4995867;28;1949;-64
2021/04/02 06:39:23;;;;;;;;;;;;;;;16.84;45.80;100440.22;4987057;28;1360;-62
2021/04/02 06:41:52;;;;;;;;;;;;;;;16.88;44.17;100439.00;4988120;28;1648;-63
2021/04/02 06:44:18;;;;;;;;;;;;;;;16.55;45.54;100431.94;4994256;28;1450;-57
2021/04/02 06:46:43;;;;;;;;;;;;;;;16.72;44.56;100428.72;4992993;28;1566;-56
2021/04/02 06:49:12;;;;;;;;;;;;;;;16.89;43.79;100435.31;4991533;28;1301;-56
2021/04/02 06:51:38;;;;;;;;;;;;;;;17.02;42.99;100436.00;4995193;28;1205;-63
2021/04/02 06:54:05;;;;;;;;;;;;;;;16.19;44.39;100437.50;4992988;28;1343;-56
2021/04/02 06:56:32;;;;;;;;;;;;;;;16.72;44.49;100428.72;4993280;28;1396;-56
2021/04/02 06:58:59;;;;;;;;;;;;;;;16.91;45.01;100428.06;4993999;28;1950;-64
2021/04/02 07:01:26;;;;;;;;;;;;;;;17.01;44.69;100428.97;4993311;28;1392;-63
2021/04/02 07:03:52;;;;;;;;;;;;;;;17.13;43.67;100428.88;4992807;28;1327;-64
2021/04/02 07:06:18;;;;;;;;;;;;;;;17.21;43.39;100434.41;4994244;28;1185;-58
2021/04/02 07:08:44;;;;;;;;;;;;;;;17.21;43.50;100423.72;4997569;28;1272;-64
2021/04/02 07:11:10;;;;;;;;;;;;;;;16.93;44.63;100452.81;4985472;28;1302;-62
2021/04/02 07:13:38;;;;;;;;;;;;;;;16.97;44.07;100443.56;4984853;28;1402;-63
2021/04/02 07:16:10;;;;;;;;;;;;;;;16.75;43.71;100395.56;4987732;28;1372;-63
2021/04/02 07:18:37;;;;;;;;;;;;;;;17.11;44.96;100437.06;4990924;28;1977;-63
2021/04/02 07:21:02;;;;;;;;;;;;;;;17.12;43.95;100435.22;4989218;28;1200;-63
2021/04/02 07:23:28;;;;;;;;;;;;;;;17.18;43.26;100432.84;4989724;28;1395;-56
2021/04/02 07:25:56;;;;;;;;;;;;;;;17.34;44.25;100448.41;4998175;28;1392;-63
2021/04/02 07:28:23;;;;;;;;;;;;;;;17.44;44.60;100425.25;4986401;28;1284;-63
2021/04/02 07:30:49;;;;;;;;;;;;;;;17.47;43.19;100421.50;4991735;28;1423;-56
2021/04/02 07:33:14;;;;;;;;;;;;;;;17.49;44.87;100415.03;4993222;28;790;-63
2021/04/02 07:35:40;;;;;;;;;;;;;;;17.53;45.80;100417.41;4989209;28;1625;-56
2021/04/02 07:38:15;;;;;;;;;;;;;;;17.63;47.01;100416.47;4982379;28;1886;-63
2021/04/02 07:40:40;;;;;;;;;;;;;;;17.56;45.13;100411.81;4987952;28;1322;-56
2021/04/02 07:43:07;;;;;;;;;;;;;;;17.65;46.10;100406.50;4991326;28;1355;-56
2021/04/02 07:45:37;;;;;;;;;;;;;;;17.59;46.65;100391.00;4992335;28;1358;-56
2021/04/02 07:48:29;;;;;;;;;;;;;;;17.63;47.16;100386.22;4989776;28;1613;-56
2021/04/02 07:51:00;;;;;;;;;;;;;;;17.70;46.19;100382.84;4986506;28;1993;-56
2021/04/02 07:53:25;;;;;;;;;;;;;;;17.64;47.12;100378.06;4992131;28;1361;-56
2021/04/02 07:56:09;;;;;;;;;;;;;;;17.76;46.85;100376.13;4990250;28;1409;-56
2021/04/02 07:58:38;;;;;;;;;;;;;;;17.80;47.92;100390.91;4991380;28;1943;-63
2021/04/02 08:01:04;;;;;;;;;;;;;;;17.80;46.51;100372.19;4986793;28;1443;-64
2021/04/02 08:03:32;;;;;;;;;;;;;;;17.86;47.63;100374.34;4990990;28;1395;-63
2021/04/02 08:05:58;;;;;;;;;;;;;;;17.84;47.66;100356.75;4990921;28;1307;-63
2021/04/02 08:08:24;;;;;;;;;;;;;;;17.83;46.93;100355.91;4990105;28;1399;-63
2021/04/02 08:10:59;;;;;;;;;;;;;;;17.87;45.34;100343.94;4989027;28;1387;-63
2021/04/02 08:13:25;;;;;;;;;;;;;;;17.95;46.42;100353.13;4987117;28;1475;-56
2021/04/02 08:15:52;;;;;;;;;;;;;;;17.92;46.12;100348.03;4988899;28;1316;-56
2021/04/02 08:18:18;;;;;;;;;;;;;;;17.95;45.04;100353.13;4987640;28;1983;-56
2021/04/02 08:20:48;;;;;;;;;;;;;;;17.98;45.50;100353.66;4990946;28;1331;-56
2021/04/02 08:23:14;;;;;;;;;;;;;;;18.11;42.49;100342.72;4989685;28;1404;-56
2021/04/02 08:25:40;;;;;;;;;;;;;;;18.01;43.65;100347.22;4986973;28;1458;-56
2021/04/02 08:28:05;;;;;;;;;;;;;;;18.25;41.55;100344.97;4988275;28;1280;-56
2021/04/02 08:30:32;;;;;;;;;;;;;;;18.14;42.94;100350.44;4983269;28;1280;-57
2021/04/02 08:32:57;;;;;;;;;;;;;;;18.08;43.92;100332.28;4984118;28;11060;-63
2021/04/02 08:35:23;;;;;;;;;;;;;;;18.03;42.72;100337.22;4989973;28;1466;-56
2021/04/02 08:37:55;;;;;;;;;;;;;;;18.01;44.29;100336.50;4989678;28;1968;-63
2021/04/02 08:40:20;;;;;;;;;;;;;;;18.08;43.90;100337.63;4990035;28;1323;-56
2021/04/02 08:42:46;;;;;;;;;;;;;;;18.10;43.78;100341.00;4988466;28;1386;-63
2021/04/02 08:45:11;;;;;;;;;;;;;;;18.12;43.93;100333.69;4985529;28;1333;-63
2021/04/02 08:47:37;;;;;;;;;;;;;;;18.20;44.25;100343.69;4990280;28;1704;-64
2021/04/02 08:50:03;;;;;;;;;;;;;;;18.24;44.52;100324.56;4994045;28;1382;-65
2021/04/02 08:52:29;;;;;;;;;;;;;;;18.28;45.01;100328.63;4993016;28;1569;-55
2021/04/02 08:55:04;;;;;;;;;;;;;;;18.18;44.86;100333.13;4988256;28;1569;-55
2021/04/02 08:57:31;;;;;;;;;;;;;;;18.12;45.85;100320.28;4993464;28;1949;-55
2021/04/02 08:59:56;;;;;;;;;;;;;;;18.08;45.65;100297.47;4992681;28;1539;-55
2021/04/02 09:02:25;;;;;;;;;;;;;;;18.07;45.59;100310.03;4993927;28;1661;-62
2021/04/02 09:04:51;;;;;;;;;;;;;;;18.02;46.39;100300.72;4993585;28;1606;-55
2021/04/02 09:07:17;;;;;;;;;;;;;;;18.04;45.88;100312.97;4994261;28;1541;-62
2021/04/02 09:09:44;;;;;;;;;;;;;;;18.03;46.33;100310.47;4983059;28;1755;-62
2021/04/02 09:12:11;;;;;;;;;;;;;;;18.01;45.87;100309.75;4984299;28;1371;-62
2021/04/02 09:14:44;;;;;;;;;;;;;;;18.01;46.11;100299.06;4991738;28;1206;-55
2021/04/02 09:17:14;;;;;;;;;;;;;;;17.98;46.39;100281.44;4993344;28;1887;-62
2021/04/02 09:19:39;;;;;;;;;;;;;;;17.97;46.26;100281.59;4991757;28;1247;-62
2021/04/02 09:22:05;;;;;;;;;;;;;;;17.98;46.24;100280.59;4979688;28;774;-55
2021/04/02 09:24:32;;;;;;;;;;;;;;;18.00;45.34;100281.28;4989545;28;1385;-62
2021/04/02 09:26:58;;;;;;;;;;;;;;;17.99;45.11;100276.94;4994172;28;1601;-62
2021/04/02 09:29:24;;;;;;;;;;;;;;;17.93;45.64;100277.50;4988935;28;1510;-62
2021/04/02 09:31:50;;;;;;;;;;;;;;;17.92;45.62;100279.31;4981669;28;1588;-55
2021/04/02 09:34:18;;;;;;;;;;;;;;;17.92;45.68;100278.47;4986635;28;1675;-56
2021/04/02 09:36:46;;;;;;;;;;;;;;;17.92;45.60;100275.81;4985209;28;750;-62
2021/04/02 09:39:12;;;;;;;;;;;;;;;17.85;45.29;100273.69;4993737;28;1886;-62
2021/04/02 09:41:40;;;;;;;;;;;;;;;17.82;45.52;100268.56;4992468;28;1344;-55
2021/04/02 09:44:10;;;;;;;;;;;;;;;17.82;46.21;100273.94;4992082;28;1546;-62
2021/04/02 09:46:42;;;;;;;;;;;;;;;17.81;45.78;100266.91;4986334;28;1243;-55
2021/04/02 09:49:15;;;;;;;;;;;;;;;17.84;46.95;100276.50;4981453;28;1531;-55
2021/04/02 09:51:44;;;;;;;;;;;;;;;17.86;46.30;100274.53;4982692;28;1073;-62
2021/04/02 09:54:10;;;;;;;;;;;;;;;17.86;46.15;100253.13;4979729;28;1717;-62
2021/04/02 09:56:36;;;;;;;;;;;;;;;17.85;45.90;100252.28;4985128;28;1648;-62
2021/04/02 09:59:03;;;;;;;;;;;;;;;17.82;46.85;100257.03;4985016;28;1882;-55
2021/04/02 10:01:28;;;;;;;;;;;;;;;17.86;45.50;100251.28;4992469;28;1401;-63
2021/04/02 10:03:53;;;;;;;;;;;;;;;17.83;45.91;100270.31;4991711;28;1541;-55
2021/04/02 10:06:19;;;;;;;;;;;;;;;17.80;46.60;100259.00;4991395;28;1224;-55
2021/04/02 10:08:44;;;;;;;;;;;;;;;17.79;46.16;100255.50;4990290;28;1418;-56
2021/04/02 10:11:10;;;;;;;;;;;;;;;17.79;46.65;100258.19;5005752;28;1263;-64
2021/04/02 10:13:35;;;;;;;;;;;;;;;17.81;46.17;100256.22;4990037;28;1291;-64
2021/04/02 10:16:01;;;;;;;;;;;;;;;17.89;46.95;100264.41;4990671;28;1446;-61
2021/04/02 10:18:28;;;;;;;;;;;;;;;17.87;47.29;100255.69;4989781;28;1918;-57
2021/04/02 10:20:54;;;;;;;;;;;;;;;17.81;46.89;100250.03;4991503;28;1372;-58
2021/04/02 10:23:19;;;;;;;;;;;;;;;17.85;47.28;100252.28;5005375;28;1725;-55
2021/04/02 10:25:44;;;;;;;;;;;;;;;17.85;46.82;100252.28;4990130;28;1356;-57
2021/04/02 10:28:10;;;;;;;;;;;;;;;17.86;47.46;100255.81;4991001;28;1265;-67
2021/04/02 10:30:35;;;;;;;;;;;;;;;17.87;47.34;100255.69;4991965;28;1145;-57
2021/04/02 10:33:01;;;;;;;;;;;;;;;17.97;46.68;100244.97;4987676;28;1415;-62
2021/04/02 10:35:28;;;;;;;;;;;;;;;17.94;47.15;100233.72;4991141;28;1537;-55
2021/04/02 10:37:54;;;;;;;;;;;;;;;17.94;48.03;100233.72;4992584;28;1886;-53
2021/04/02 10:40:20;;;;;;;;;;;;;;;17.92;48.38;100239.19;4989065;28;1424;-55
2021/04/02 10:42:45;;;;;;;;;;;;;;;17.88;47.70;100225.25;4991857;28;1580;-60
2021/04/02 10:45:11;;;;;;;;;;;;;;;17.90;48.17;100233.13;4990189;28;1733;-54
2021/04/02 10:47:36;;;;;;;;;;;;;;;17.92;48.17;100223.13;4992400;28;1454;-55
2021/04/02 10:50:03;;;;;;;;;;;;;;;17.95;47.85;100227.38;4988919;28;1475;-60
2021/04/02 10:52:28;;;;;;;;;;;;;;;17.94;47.64;100221.16;4992280;28;1435;-59
2021/04/02 10:54:53;;;;;;;;;;;;;;;17.95;48.44;100208.66;4994920;28;1325;-60
2021/04/02 10:57:19;;;;;;;;;;;;;;;17.96;47.94;100204.97;4990415;28;1953;-59
2021/04/02 10:59:44;;;;;;;;;;;;;;;17.99;48.61;100212.75;4995038;28;1469;-56
2021/04/02 11:02:09;;;;;;;;;;;;;;;17.98;48.62;100206.53;4993776;28;1416;-56
2021/04/02 11:04:35;;;;;;;;;;;;;;;17.97;48.89;100196.81;4994679;28;1579;-56
2021/04/02 11:07:00;;;;;;;;;;;;;;;17.97;48.97;100187.97;4995136;28;1263;-59
2021/04/02 11:09:25;;;;;;;;;;;;;;;17.96;47.83;100183.59;4996009;28;1412;-56
2021/04/02 11:11:51;;;;;;;;;;;;;;;17.94;48.17;100197.09;4995948;28;1423;-60
2021/04/02 11:14:16;;;;;;;;;;;;;;;17.91;48.25;100181.34;4997329;28;1521;-56
2021/04/02 11:16:41;;;;;;;;;;;;;;;17.94;48.75;100181.03;4993702;28;1513;-56
2021/04/02 11:19:06;;;;;;;;;;;;;;;17.97;48.69;100182.63;4996638;28;1883;-59
2021/04/02 11:21:32;;;;;;;;;;;;;;;18.01;48.03;100182.16;4995514;28;1436;-60
2021/04/02 11:23:57;;;;;;;;;;;;;;;18.05;48.67;100169.34;4997536;28;1498;-57
2021/04/02 11:26:24;;;;;;;;;;;;;;;18.03;48.56;100169.50;4993771;28;1457;-56
2021/04/02 11:28:50;;;;;;;;;;;;;;;18.03;49.27;100163.31;4991272;28;1384;-56
2021/04/02 11:31:15;;;;;;;;;;;;;;;18.03;49.59;100158.78;4993681;28;1268;-59
2021/04/02 11:33:40;;;;;;;;;;;;;;;18.06;48.94;100157.66;4995972;28;1222;-57
2021/04/02 11:36:06;;;;;;;;;;;;;;;18.05;48.97;100161.31;4994547;28;1234;-57
2021/04/02 11:38:31;;;;;;;;;;;;;;;18.05;49.13;100158.66;4996771;28;1951;-56
2021/04/02 11:40:57;;;;;;;;;;;;;;;17.81;49.24;100110.94;4989909;28;1427;-56
2021/04/02 11:43:22;;;;;;;;;;;;;;;18.06;48.94;100152.31;4993737;28;1412;-56
2021/04/02 11:45:48;;;;;;;;;;;;;;;18.09;49.61;100157.38;5005319;28;1286;-57
2021/04/02 11:48:13;;;;;;;;;;;;;;;18.11;48.86;100149.22;4997447;28;1223;-59
2021/04/02 11:50:38;;;;;;;;;;;;;;;18.10;48.40;100145.66;4993829;28;1678;-56
2021/04/02 11:53:04;;;;;;;;;;;;;;;18.13;49.38;100145.41;4993843;28;1317;-56
2021/04/02 11:55:30;;;;;;;;;;;;;;;18.13;48.51;100147.22;4993811;28;1419;-59
2021/04/02 11:57:55;;;;;;;;;;;;;;;18.19;49.35;100146.66;4995660;28;1948;-56
2021/04/02 12:00:21;;;;;;;;;;;;;;;18.22;48.74;100141.84;4992800;28;1689;-61
2021/04/02 12:02:47;;;;;;;;;;;;;;;18.21;49.08;100129.44;4995362;28;1510;-55
2021/04/02 12:05:13;;;;;;;;;;;;;;;18.20;49.60;100121.56;4994892;28;1247;-59
2021/04/02 12:07:39;;;;;;;;;;;;;;;18.18;49.41;100119.03;4995798;28;1402;-56
2021/04/02 12:10:05;;;;;;;;;;;;;;;18.16;49.96;100123.69;4994634;28;1206;-65
2021/04/02 12:12:30;;;;;;;;;;;;;;;18.13;49.68;100118.63;4995867;28;1412;-59
2021/04/02 12:14:55;;;;;;;;;;;;;;;18.16;49.59;100109.47;4996124;28;1415;-59
2021/04/02 12:17:21;;;;;;;;;;;;;;;18.22;49.15;100104.38;4995559;28;1910;-60
2021/04/02 12:19:47;;;;;;;;;;;;;;;18.24;49.86;100094.38;4992764;28;1482;-59
2021/04/02 12:22:12;;;;;;;;;;;;;;;18.17;50.55;100093.28;4995955;28;1188;-64
2021/04/02 12:24:37;;;;;;;;;;;;;;;18.27;50.46;100101.25;4994249;28;1427;-67
2021/04/02 12:27:04;;;;;;;;;;;;;;;18.27;49.69;100090.56;4996914;28;1247;-60
2021/04/02 12:29:29;;;;;;;;;;;;;;;18.26;50.05;100088.84;4994712;28;1526;-61
2021/04/02 12:31:54;;;;;;;;;;;;;;;18.27;50.41;100086.03;4993354;28;1351;-58
2021/04/02 12:34:20;;;;;;;;;;;;;;;18.23;49.85;100100.72;4993577;28;1423;-58
2021/04/02 12:36:45;;;;;;;;;;;;;;;18.16;49.97;100099.59;4996129;28;1085;-58
2021/04/02 12:39:10;;;;;;;;;;;;;;;18.08;50.99;100091.47;4994882;28;1910;-58
2021/04/02 12:41:36;;;;;;;;;;;;;;;18.06;50.15;100082.72;4994432;28;1358;-58
2021/04/02 12:44:01;;;;;;;;;;;;;;;18.05;51.46;100091.78;4994640;28;1415;-59
2021/04/02 12:46:26;;;;;;;;;;;;;;;18.00;50.86;100094.03;4995441;28;1482;-59
2021/04/02 12:48:51;;;;;;;;;;;;;;;18.03;51.12;100099.94;4995680;28;1303;-58