Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:05;;;;;;;229.43;215.43;;;;;;;18.24;100.00;101387.81;5032236;28;20483;-90
2022/06/15 00:04:42;;;;;;;204.90;192.10;;;;;;;18.26;100.00;101390.28;5036723;28;20049;-89
2022/06/15 00:07:21;;;;;;;218.10;204.35;;;;;;;18.41;100.00;101382.50;5035142;28;20119;-90
2022/06/15 00:10:07;;;;;;;;;;;;;;;;;;;;;
2022/06/15 00:12:37;;;;;;;86.43;78.82;;;;;;;17.96;100.00;101377.88;5038060;28;20052;-91
2022/06/15 00:15:19;;;;;;;90.20;82.50;;;;;;;18.19;100.00;101385.06;5029653;28;20136;-91
2022/06/15 00:17:53;;;;;;;85.10;77.60;;;;;;;18.27;100.00;101373.91;5023861;28;20045;-91
2022/06/15 00:26:04;;;;;;;208.77;195.02;;;;;;;18.04;100.00;101382.09;5024691;28;20050;-91
2022/06/15 00:31:31;;;;;;;180.32;168.10;;;;;;;17.74;100.00;101399.19;5032021;28;20049;-91
2022/06/15 00:34:18;;;;;;;187.23;174.68;;;;;;;17.74;100.00;101387.63;5034982;28;20129;-90
2022/06/15 00:37:12;;;;;;;182.27;170.05;;;;;;;17.68;100.00;101381.34;5034096;28;20482;-90
2022/06/15 00:39:48;;;;;;;201.25;187.75;;;;;;;17.52;100.00;101384.72;5009589;28;20130;-91
2022/06/15 00:42:25;;;;;;;185.52;172.52;;;;;;;17.06;100.00;101389.06;5047188;28;20060;-90
2022/06/15 00:45:19;;;;;;;86.05;78.32;;;;;;;17.18;100.00;101392.56;5032206;28;20042;-91
2022/06/15 00:48:03;;;;;;;94.80;86.80;;;;;;;17.44;100.00;101402.03;5003110;28;20058;-89
2022/06/15 00:50:34;;;;;;;88.05;80.15;;;;;;;17.40;100.00;101387.47;5017758;28;20049;-90
2022/06/15 00:53:26;;;;;;;155.15;144.32;;;;;;;17.48;100.00;101389.75;5039655;28;20438;-89
2022/06/15 00:55:57;;;;;;;153.95;143.40;;;;;;;17.54;100.00;101370.03;5030167;28;20128;-90
2022/06/15 00:58:36;;;;;;;150.82;141.00;;;;;;;17.31;100.00;101376.25;5035146;28;20137;-90
2022/06/15 01:01:11;;;;;;;152.80;142.45;;;;;;;17.17;100.00;101381.03;5027086;28;20068;-91
2022/06/15 01:03:43;;;;;;;142.63;132.88;;;;;;;17.40;100.00;101379.41;5032680;28;20067;-89
2022/06/15 01:06:52;;;;;;;147.05;137.30;;;;;;;17.25;100.00;101385.25;5020154;28;20045;-90
2022/06/15 01:09:27;;;;;;;131.30;122.32;;;;;;;17.36;100.00;101380.91;4986491;28;20478;-92
2022/06/15 01:12:20;;;;;;;137.98;128.73;;;;;;;17.06;100.00;101384.53;5029874;28;20053;-89
2022/06/15 01:15:32;;;;;;;154.45;143.48;;;;;;;17.22;100.00;101383.03;5031117;28;20054;-91
2022/06/15 01:18:18;;;;;;;142.32;132.73;;;;;;;17.17;100.00;101381.03;5043253;28;20044;-90
2022/06/15 01:24:30;;;;;;;63.35;57.33;;;;;;;16.93;100.00;101382.06;5042815;28;20138;-90
2022/06/15 01:27:31;;;;;;;73.88;67.32;;;;;;;16.76;100.00;101384.59;5025476;28;20114;-90
2022/06/15 01:30:32;;;;;;;69.70;63.80;;;;;;;16.83;100.00;101382.66;5032447;28;20520;-90
2022/06/15 01:33:11;;;;;;;65.28;59.53;;;;;;;16.72;100.00;101391.44;5025207;28;20073;-90
2022/06/15 01:36:03;;;;;;;63.08;57.35;;;;;;;16.69;100.00;101392.72;5034764;28;20067;-90
2022/06/15 01:38:39;;;;;;;62.60;57.22;;;;;;;16.78;100.00;101387.06;5033603;28;20379;-90
2022/06/15 01:41:22;;;;;;;61.30;55.92;;;;;;;16.51;100.00;101384.75;5035312;28;20045;-90
2022/06/15 01:44:00;;;;;;;64.13;58.63;;;;;;;16.39;100.00;101386.59;5033446;28;20059;-89
2022/06/15 01:46:43;;;;;;;56.90;51.65;;;;;;;16.43;100.00;101385.06;5040119;28;20113;-91
2022/06/15 01:49:27;;;;;;;61.13;56.33;;;;;;;16.62;100.00;101373.25;5029200;28;20457;-90
2022/06/15 01:52:10;;;;;;;55.35;50.75;;;;;;;16.51;100.00;101375.91;5030967;28;20049;-89
2022/06/15 01:54:52;;;;;;;;;;;;;;;16.59;100.00;101375.56;5039182;28;20050;-90
2022/06/15 01:57:30;;;;;;;52.08;47.80;;;;;;;16.49;100.00;101365.41;5036574;28;19921;-90
2022/06/15 02:03:01;;;;;;;52.80;48.53;;;;;;;16.54;100.00;101370.06;5118555;22;20044;-92
2022/06/15 02:05:37;;;;;;;49.13;44.45;;;;;;;16.53;100.00;101376.50;5067782;28;20067;-90
2022/06/15 02:08:11;;;;;;;51.55;47.08;;;;;;;16.61;100.00;101385.03;5073621;28;20068;-90
2022/06/15 02:10:48;;;;;;;50.65;45.95;;;;;;;16.64;100.00;101378.38;5066134;28;20056;-90
2022/06/15 02:13:23;;;;;;;51.55;46.92;;;;;;;16.57;100.00;101374.97;5070196;28;20049;-90
2022/06/15 02:15:55;;;;;;;49.75;45.08;;;;;;;16.56;100.00;101379.53;5074176;28;20135;-90
2022/06/15 02:18:33;;;;;;;49.47;44.67;;;;;;;16.58;100.00;101371.25;5069727;28;20083;-89
2022/06/15 02:21:06;;;;;;;54.42;49.47;;;;;;;16.52;100.00;101388.25;5072138;28;20123;-91
2022/06/15 02:23:38;;;;;;;53.58;48.42;;;;;;;16.62;100.00;101386.66;5075374;28;20444;-90
2022/06/15 02:26:08;;;;;;;55.40;50.53;;;;;;;16.69;100.00;101395.41;5072043;28;20132;-91
2022/06/15 02:28:41;;;;;;;51.85;47.03;;;;;;;16.56;100.00;101389.44;5071791;28;20707;-91
2022/06/15 02:31:14;;;;;;;59.33;54.15;;;;;;;16.62;100.00;101392.03;5077812;28;20485;-90
2022/06/15 02:33:53;;;;;;;58.05;52.67;;;;;;;16.70;100.00;101398.91;5073429;28;20476;-91
2022/06/15 02:36:32;;;;;;;50.50;45.90;;;;;;;16.73;100.00;101409.16;5066288;28;20118;-90
2022/06/15 02:39:07;;;;;;;51.63;47.08;;;;;;;16.68;100.00;101409.06;5062977;28;20404;-90
2022/06/15 02:41:37;;;;;;;48.50;44.05;;;;;;;16.69;100.00;101411.50;5070960;28;20086;-89
2022/06/15 02:44:23;;;;;;;45.83;41.80;;;;;;;16.80;100.00;101409.94;5078493;28;20044;-90
2022/06/15 02:46:55;;;;;;;48.78;44.38;;;;;;;16.78;100.00;101424.63;5065263;28;20056;-90
2022/06/15 02:49:27;;;;;;;47.55;42.95;;;;;;;16.68;100.00;101412.56;5076407;28;20058;-90
2022/06/15 02:52:06;;;;;;;45.60;41.55;;;;;;;16.61;100.00;101419.06;5075702;28;20071;-90
2022/06/15 02:54:46;;;;;;;48.20;44.20;;;;;;;16.55;100.00;101420.81;5071845;28;20136;-90
2022/06/15 02:57:25;;;;;;;48.20;43.33;;;;;;;16.74;100.00;101416.19;5074557;28;20071;-91
2022/06/15 03:00:03;;;;;;;50.70;45.58;;;;;;;16.66;100.00;101422.69;5073455;28;20492;-91
2022/06/15 03:02:39;;;;;;;49.05;44.72;;;;;;;16.61;100.00;101421.72;5074456;28;20056;-90
2022/06/15 03:05:11;;;;;;;47.05;43.05;;;;;;;16.57;100.00;101426.75;5064575;28;20449;-90
2022/06/15 03:07:40;;;;;;;47.08;42.67;;;;;;;16.65;100.00;101415.69;5074746;28;20060;-90
2022/06/15 03:10:10;;;;;;;46.05;41.60;;;;;;;16.66;100.00;101416.50;5077067;28;20044;-89
2022/06/15 03:12:57;;;;;;;47.50;43.05;;;;;;;16.59;100.00;101421.16;5074557;28;20110;-89
2022/06/15 03:15:24;;;;;;;50.35;45.80;;;;;;;16.50;100.00;101431.41;5072052;28;20052;-90
2022/06/15 03:17:53;;;;;;;53.38;48.83;;;;;;;16.79;100.00;101427.06;5069896;28;20049;-90
2022/06/15 03:20:27;;;;;;;51.33;46.60;;;;;;;16.69;100.00;101427.59;5069385;28;20052;-91
2022/06/15 03:23:17;;;;;;;53.38;49.08;;;;;;;16.88;100.00;101424.88;5067669;28;20053;-90
2022/06/15 03:25:56;;;;;;;54.70;49.63;;;;;;;16.81;100.00;101429.53;5054505;28;20061;-89
2022/06/15 03:28:30;;;;;;;50.30;45.78;;;;;;;16.67;100.00;101439.59;5066313;28;20063;-89
2022/06/15 03:31:03;;;;;;;81.90;75.70;;;;;;;16.92;100.00;101440.28;5068802;28;20122;-88
2022/06/15 03:33:33;;;;;;;89.53;83.18;;;;;;;16.76;100.00;101448.97;5079433;28;20103;-91
2022/06/15 03:36:20;;;;;;;88.50;81.85;;;;;;;16.95;100.00;101439.00;5076504;28;20045;-91
2022/06/15 03:38:59;;;;;;;96.30;88.93;;;;;;;17.13;100.00;101430.88;5077209;28;20071;-90
2022/06/15 03:41:28;;;;;;;78.03;71.53;;;;;;;16.98;100.00;101438.56;5077396;28;20050;-90
2022/06/15 03:44:00;;;;;;;85.50;78.88;;;;;;;17.07;100.00;101445.22;5079649;28;20040;-91
2022/06/15 03:46:43;;;;;;;91.75;84.93;;;;;;;17.25;100.00;101447.00;5078679;28;20049;-89
2022/06/15 03:49:25;;;;;;;77.78;71.88;;;;;;;17.18;100.00;101440.88;5077050;28;20056;-87
2022/06/15 03:52:03;;;;;;;91.80;84.25;;;;;;;17.19;100.00;101447.91;5080806;28;20064;-88
2022/06/15 03:55:05;;;;;;;88.28;81.57;;;;;;;17.47;100.00;101449.09;5059085;28;20064;-90
2022/06/15 04:10:26;;;;;;;55.65;47.05;;;;;;;17.85;100.00;101459.34;1853463;22;21567;-89
2022/06/15 04:16:23;;;;;;;48.25;43.97;;;;;;;18.11;100.00;101452.63;5073815;28;20051;-86
2022/06/15 04:18:53;;;;;;;56.92;52.72;;;;;;;21.83;100.00;101453.06;5068928;28;20045;-85
2022/06/15 04:21:26;;;;;;;46.13;42.15;;;;;;;22.27;100.00;101452.72;5068177;28;20488;-89
2022/06/15 04:24:02;;;;;;;41.28;38.00;;;;;;;22.58;100.00;101450.88;5056819;28;20060;-86
2022/06/15 04:26:47;;;;;;;42.22;39.53;;;;;;;22.72;100.00;101455.78;5066329;28;20427;-87
2022/06/15 04:29:17;;;;;;;34.92;32.50;;;;;;;19.99;100.00;101462.22;5070071;28;20048;-90
2022/06/15 04:32:32;;;;;;;38.90;36.10;;;;;;;18.41;100.00;101470.44;5073260;28;20060;-88
2022/06/15 04:35:02;;;;;;;42.15;38.95;;;;;;;17.98;100.00;101471.72;5071640;28;20055;-89
2022/06/15 05:04:56;;;;;;;45.30;42.10;;;;;;;18.11;100.00;101467.97;4879175;29;20169;-90
2022/06/15 05:07:45;;;;;;;44.45;40.65;;;;;;;18.35;100.00;101477.59;4964214;28;20157;-89
2022/06/15 05:11:26;;;;;;;45.75;42.20;;;;;;;18.70;100.00;101476.63;4971603;28;20051;-91
2022/06/15 05:14:09;;;;;;;46.83;42.95;;;;;;;18.88;100.00;101470.22;4952355;28;20055;-89
2022/06/15 05:23:31;;;;;;;33.92;31.73;;;;;;;19.36;100.00;101475.06;4982731;28;20521;-90
2022/06/15 05:26:24;;;;;;;31.08;29.08;;;;;;;19.25;100.00;101475.16;5024852;28;20057;-89
2022/06/15 05:29:17;;;;;;;;;;;;;;;19.32;100.00;101475.81;5010733;28;20243;-89
2022/06/15 05:32:06;;;;;;;;;;;;;;;;;;;;;
2022/06/15 05:35:31;;;;;;;33.05;30.60;;;;;;;19.36;100.00;101480.44;4999426;28;20256;-87
2022/06/15 05:38:40;;;;;;;;;;;;;;;;;;;;;
2022/06/15 05:47:59;;;;;;;30.77;29.00;;;;;;;19.93;100.00;101486.66;4854390;29;20498;-89
2022/06/15 05:53:37;;;;;;;;;;;;;;;;;;;;;
2022/06/15 06:00:29;;;;;;;;;;;;;;;;;;;;;
2022/06/15 06:03:42;;;;;;;25.50;23.85;;;;;;;20.33;100.00;101502.53;4856474;29;20463;-91
2022/06/15 06:06:35;;;;;;;27.20;25.63;;;;;;;20.54;100.00;101499.03;4852868;29;20061;-91
2022/06/15 06:09:38;;;;;;;27.27;25.58;;;;;;;20.47;100.00;101511.06;4855798;29;20057;-90
2022/06/15 06:12:57;;;;;;;25.73;24.23;;;;;;;20.41;100.00;101503.97;4924661;28;20051;-91
2022/06/15 06:25:51;;;;;;;26.27;24.52;;;;;;;20.66;100.00;101490.78;4892796;29;20132;-88
2022/06/15 06:29:12;;;;;;;26.15;24.08;;;;;;;20.87;100.00;101501.78;4955018;29;20055;-90
2022/06/15 06:32:24;;;;;;;;;;;;;;;;;;;;;
2022/06/15 06:38:11;;;;;;;26.42;24.83;;;;;;;21.20;100.00;101500.72;4954601;29;20314;-89
2022/06/15 06:48:12;;;;;;;31.25;29.35;;;;;;;21.61;100.00;101501.06;4893227;29;20052;-90
2022/06/15 06:51:12;;;;;;;32.75;30.83;;;;;;;21.65;100.00;101489.47;4967425;28;20054;-90
2022/06/15 06:53:44;;;;;;;30.23;28.42;;;;;;;21.88;100.00;101493.66;4878875;29;20060;-89
2022/06/15 06:59:41;;;;;;;30.23;28.45;;;;;;;21.52;100.00;101495.34;4870140;29;20152;-90
2022/06/15 07:02:16;;;;;;;33.38;31.40;;;;;;;21.95;100.00;101493.41;4964168;28;20134;-90
2022/06/15 07:04:50;;;;;;;34.75;32.75;;;;;;;22.30;100.00;101491.94;4966590;28;20062;-90
2022/06/15 07:07:31;;;;;;;36.70;34.25;;;;;;;22.63;100.00;101504.22;4964151;28;20087;-90
2022/06/15 07:10:00;;;;;;;35.55;33.70;;;;;;;22.54;100.00;101501.25;4965428;28;20055;-89
2022/06/15 07:15:55;;;;;;;36.15;33.83;;;;;;;22.60;100.00;101512.88;4970341;28;20132;-90
2022/06/15 07:18:42;;;;;;;35.00;33.05;;;;;;;22.38;100.00;101513.91;4978876;28;20066;-90
2022/06/15 07:25:08;;;;;;;33.45;31.58;;;;;;;22.21;100.00;101516.03;4935226;28;20050;-89
2022/06/15 07:31:46;;;;;;;36.90;34.80;;;;;;;22.98;100.00;101511.63;4995563;28;20050;-90
2022/06/15 07:34:23;;;;;;;32.85;31.05;;;;;;;22.90;100.00;101516.72;5022438;28;20046;-92
2022/06/15 07:43:47;;;;;;;39.85;37.85;;;;;;;23.40;100.00;101513.25;5022860;28;20084;-89
2022/06/15 07:46:31;;;;;;;39.15;37.15;;;;;;;23.58;100.00;101516.47;4948134;29;20064;-90
2022/06/15 07:52:53;;;;;;;34.60;32.40;;;;;;;23.27;100.00;101516.50;5023948;28;20089;-90
2022/06/15 07:55:58;;;;;;;33.75;31.70;;;;;;;24.12;100.00;101515.81;5018733;28;20049;-90
2022/06/15 07:58:52;;;;;;;33.22;31.23;;;;;;;24.59;100.00;101515.31;5023602;28;20144;-92
2022/06/15 08:01:31;;;;;;;37.72;35.40;;;;;;;24.54;100.00;101511.81;5027973;28;20107;-91
2022/06/15 08:07:23;;;;;;;35.63;33.65;;;;;;;24.48;100.00;101512.94;5021806;28;20054;-91
2022/06/15 08:10:09;;;;;;;35.65;33.78;;;;;;;24.74;100.00;101519.84;5025483;28;20076;-91
2022/06/15 08:12:51;;;;;;;36.28;33.75;;;;;;;24.05;100.00;101513.38;5028342;28;20049;-90
2022/06/15 08:15:20;;;;;;;38.35;36.28;;;;;;;24.12;100.00;101516.63;5047284;28;20468;-90
2022/06/15 08:17:53;;;;;;;38.10;35.72;;;;;;;24.12;100.00;101515.81;5048082;28;20128;-90
2022/06/15 08:20:35;;;;;;;33.30;31.30;;;;;;;23.96;100.00;101512.31;5043778;28;20045;-91
2022/06/15 08:23:29;;;;;;;33.03;31.20;;;;;;;24.04;100.00;101511.75;5048088;28;20041;-91
2022/06/15 08:26:04;;;;;;;34.85;32.75;;;;;;;24.30;100.00;101512.47;5044561;28;20493;-90
2022/06/15 08:28:47;;;;;;;34.63;32.45;;;;;;;24.33;100.00;101508.41;5045385;28;20087;-91
2022/06/15 08:34:17;;;;;;;36.17;34.07;;;;;;;24.76;100.00;101511.44;5039137;28;20102;-91
2022/06/15 08:37:10;;;;;;;34.47;32.58;;;;;;;24.63;100.00;101521.00;5042958;28;20048;-90
2022/06/15 08:39:47;;;;;;;35.08;33.17;;;;;;;24.46;100.00;101513.22;4950954;28;20117;-91
2022/06/15 08:42:39;;;;;;;37.03;35.00;;;;;;;24.39;100.00;101516.22;5041491;28;20122;-88
2022/06/15 08:45:50;;;;;;;32.67;30.77;;;;;;;24.43;100.00;101519.22;5048155;28;20131;-89
2022/06/15 08:48:54;;;;;;;33.47;31.52;;;;;;;24.00;100.00;101526.97;5046670;28;20052;-90
2022/06/15 08:51:57;;;;;;;31.98;30.17;;;;;;;23.96;100.00;101523.19;5044476;28;20056;-92
2022/06/15 08:54:33;;;;;;;32.58;30.58;;;;;;;24.64;100.00;101520.72;5051526;28;20108;-90
2022/06/15 08:57:08;;;;;;;32.25;30.25;;;;;;;24.65;100.00;101516.91;5050045;28;20432;-91
2022/06/15 08:59:51;;;;;;;31.92;29.88;;;;;;;25.01;100.00;101522.09;5044839;28;20060;-90
2022/06/15 09:02:25;;;;;;;33.03;30.83;;;;;;;25.06;100.00;101524.78;5047521;28;20084;-90
2022/06/15 09:05:03;;;;;;;33.33;31.45;;;;;;;25.09;100.00;101528.84;5051195;28;20468;-90
2022/06/15 09:07:56;;;;;;;30.70;29.00;;;;;;;24.84;100.00;101519.78;5048732;28;20111;-91
2022/06/15 09:10:48;;;;;;;30.70;28.83;;;;;;;25.25;100.00;101519.50;5053109;28;20061;-89
2022/06/15 09:13:56;;;;;;;;;;;;;;;;;;;;;
2022/06/15 09:16:40;;;;;;;27.55;25.58;;;;;;;24.56;100.00;101515.06;5050754;28;20045;-88
2022/06/15 09:19:17;;;;;;;30.45;28.65;;;;;;;24.70;100.00;101524.22;5055465;28;20409;-89
2022/06/15 09:21:59;;;;;;;32.40;29.83;;;;;;;24.49;100.00;101511.88;5055161;28;20473;-90
2022/06/15 09:24:55;;;;;;;31.97;30.13;;;;;;;25.10;100.00;101525.84;5055396;28;20166;-91
2022/06/15 09:27:40;;;;;;;30.52;28.58;;;;;;;25.22;100.00;101516.53;5054849;28;20053;-90
2022/06/15 09:30:14;;;;;;;29.75;28.15;;;;;;;25.43;100.00;101514.44;5054049;28;20069;-89
2022/06/15 09:32:56;;;;;;;30.73;28.83;;;;;;;24.54;100.00;101515.38;5051430;28;20049;-90
2022/06/15 09:38:44;;;;;;;32.35;30.52;;;;;;;25.52;100.00;101516.25;5040035;28;20110;-91
2022/06/15 09:41:24;;;;;;;32.97;31.17;;;;;;;25.62;100.00;101517.25;5043882;28;20056;-88
2022/06/15 09:44:26;;;;;;;33.00;31.02;;;;;;;24.70;100.00;101526.94;5045605;28;20060;-89
2022/06/15 09:47:04;;;;;;;31.35;29.65;;;;;;;25.00;100.00;101519.69;5050406;28;20067;-89
2022/06/15 09:49:47;;;;;;;29.88;27.60;;;;;;;25.09;100.00;101513.34;5051813;28;20060;-89
2022/06/15 09:52:26;;;;;;;28.33;26.33;;;;;;;25.65;100.00;101522.09;5050927;28;20087;-90
2022/06/15 09:55:02;;;;;;;27.42;25.38;;;;;;;25.55;100.00;101525.75;5051978;28;20045;-91
2022/06/15 09:57:32;;;;;;;27.23;25.30;;;;;;;24.99;100.00;101529.72;5055001;28;20439;-90
2022/06/15 10:00:17;;;;;;;28.52;26.65;;;;;;;25.27;100.00;101517.31;5052610;28;20050;-89
2022/06/15 10:02:49;;;;;;;26.17;24.52;;;;;;;25.35;100.00;101516.66;5049420;28;20474;-89
2022/06/15 10:05:36;;;;;;;;;;;;;;;;;;;;;
2022/06/15 10:08:20;;;;;;;28.50;26.70;;;;;;;25.49;100.00;101516.03;5051320;28;20051;-90
2022/06/15 10:10:55;;;;;;;25.90;24.10;;;;;;;25.53;100.00;101517.88;5054848;28;20053;-90
2022/06/15 10:13:30;;;;;;;25.67;24.08;;;;;;;26.11;100.00;101508.81;5047521;28;20049;-89
2022/06/15 10:16:07;;;;;;;27.58;25.70;;;;;;;26.45;100.00;101502.41;5045416;28;20053;-90
2022/06/15 10:18:47;;;;;;;25.95;24.20;;;;;;;26.49;100.00;101511.63;5056759;28;20419;-89
2022/06/15 10:21:26;;;;;;;27.33;25.55;;;;;;;26.62;100.00;101505.44;5051798;28;20132;-89
2022/06/15 10:24:07;;;;;;;28.45;26.48;;;;;;;26.83;100.00;101505.13;5051205;28;20103;-89
2022/06/15 10:26:55;;;;;;;26.77;25.17;;;;;;;26.46;100.00;101498.56;5053085;28;20060;-88
2022/06/15 10:29:35;;;;;;;40.08;37.95;;;;;;;26.45;100.00;101505.94;5053668;28;20091;-89
2022/06/15 10:32:15;;;;;;;38.35;36.08;;;;;;;26.00;100.00;101499.16;5051171;28;20045;-90
2022/06/15 10:35:01;;;;;;;35.63;33.75;;;;;;;26.36;100.00;101499.53;5049528;28;20057;-90
2022/06/15 10:37:47;;;;;;;36.38;34.08;;;;;;;26.73;100.00;101506.09;5050454;28;20057;-91
2022/06/15 10:40:54;;;;;;;36.97;35.00;;;;;;;26.24;100.00;101496.41;5050319;28;20137;-88
2022/06/15 10:43:35;;;;;;;37.70;35.45;;;;;;;26.15;100.00;101496.25;5054279;28;20049;-89
2022/06/15 10:46:06;;;;;;;37.97;35.78;;;;;;;26.65;100.00;101488.50;5048372;28;20079;-90
2022/06/15 10:51:42;;;;;;;39.05;36.88;;;;;;;26.11;90.66;101484.31;5053205;28;20067;-87
2022/06/15 10:54:34;;;;;;;37.45;34.92;;;;;;;26.70;100.00;101490.34;5054053;28;20052;-90
2022/06/15 11:03:09;;;;;;;36.67;34.67;;;;;;;26.67;95.74;101480.84;5052627;28;20059;-90
2022/06/15 11:05:51;;;;;;;36.60;34.50;;;;;;;26.64;90.15;101477.91;5049667;28;20148;-90
2022/06/15 11:08:20;;;;;;;36.92;34.67;;;;;;;26.94;100.00;101471.97;5054655;28;20132;-90
2022/06/15 11:11:20;;;;;;;35.60;33.30;;;;;;;26.59;92.51;101467.88;5056075;28;20052;-89
2022/06/15 11:14:26;;;;;;;40.55;38.03;;;;;;;25.36;87.31;101477.53;5051945;28;20069;-89
2022/06/15 11:20:08;;;;;;;39.55;37.45;;;;;;;25.64;100.00;101483.22;5051209;28;20114;-89
2022/06/15 11:22:36;;;;;;;39.23;37.13;;;;;;;26.14;100.00;101472.03;5047791;28;20056;-88
2022/06/15 11:25:12;;;;;;;37.65;35.50;;;;;;;26.41;96.21;101474.13;5052312;28;20322;-90
2022/06/15 11:27:47;;;;;;;25.52;24.05;;;;;;;25.99;100.00;101467.59;5050502;28;20053;-89
2022/06/15 11:30:26;;;;;;;27.35;25.58;;;;;;;25.78;100.00;101473.28;5049049;28;20045;-89
2022/06/15 11:33:01;;;;;;;29.10;26.80;;;;;;;25.83;100.00;101477.06;5044901;28;20049;-89
2022/06/15 11:35:45;;;;;;;26.52;24.80;;;;;;;26.62;100.00;101475.47;5052029;28;20045;-90
2022/06/15 11:38:19;;;;;;;26.40;24.45;;;;;;;26.71;100.00;101478.31;5045025;28;20049;-91
2022/06/15 11:40:50;;;;;;;27.55;25.60;;;;;;;26.38;100.00;101461.91;5052441;28;20044;-89
2022/06/15 11:46:53;;;;;;;28.30;26.10;;;;;;;26.00;100.00;101475.47;5042889;28;20036;-91
2022/06/15 11:49:38;;;;;;;29.40;27.42;;;;;;;25.93;100.00;101464.16;5043583;28;20061;-90
2022/06/15 11:52:42;;;;;;;25.92;24.40;;;;;;;26.15;100.00;101468.22;5055987;28;20052;-91
2022/06/15 11:58:57;;;;;;;27.02;25.33;;;;;;;27.04;100.00;101470.97;5056889;28;20500;-89
2022/06/15 12:01:45;;;;;;;26.75;24.98;;;;;;;26.95;100.00;101476.28;5057285;28;20053;-90
2022/06/15 12:08:15;;;;;;;25.30;23.80;;;;;;;26.41;100.00;101471.38;5046595;28;20147;-90
2022/06/15 12:10:56;;;;;;;;;;;;;;;26.21;100.00;101467.88;5054471;28;20056;-89
2022/06/15 12:13:50;;;;;;;;;;;;;;;;;;;;;
2022/06/15 12:16:35;;;;;;;26.63;25.02;;;;;;;26.96;100.00;101474.41;5048781;28;20048;-92
2022/06/15 12:19:50;;;;;;;26.90;25.42;;;;;;;26.77;100.00;101479.06;5047570;28;20064;-90
2022/06/15 12:22:27;;;;;;;27.00;25.40;;;;;;;26.51;100.00;101465.84;5044166;28;20092;-90
2022/06/15 12:24:59;;;;;;;45.58;42.50;;;;;;;26.28;100.00;101472.94;5050419;28;20040;-91
2022/06/15 12:27:46;;;;;;;29.80;27.60;;;;;;;25.99;100.00;101473.88;5053126;28;20097;-89
2022/06/15 12:30:33;;;;;;;29.70;28.05;;;;;;;26.21;100.00;101464.34;5046519;28;20140;-90
2022/06/15 12:33:14;;;;;;;31.25;28.30;;;;;;;26.26;100.00;101465.09;5049963;28;20083;-89
2022/06/15 12:35:48;;;;;;;30.70;28.80;;;;;;;26.68;100.00;101468.03;5045444;28;20042;-91
2022/06/15 12:38:25;;;;;;;28.67;26.90;;;;;;;26.71;100.00;101462.78;5049588;28;20075;-88
2022/06/15 12:41:05;;;;;;;25.67;24.05;;;;;;;26.24;100.00;101459.09;5050561;28;20053;-90
2022/06/15 12:43:37;;;;;;;27.60;25.80;;;;;;;26.34;100.00;101460.06;5048641;28;20056;-91
2022/06/15 12:46:12;;;;;;;27.90;26.15;;;;;;;26.18;100.00;101445.88;5044211;28;20133;-91
2022/06/15 12:48:51;;;;;;;28.63;26.83;;;;;;;26.75;99.84;101443.97;5048609;28;20143;-88
2022/06/15 12:55:01;;;;;;;29.02;27.02;;;;;;;27.48;100.00;101439.69;5044328;28;20187;-88
2022/06/15 12:58:02;;;;;;;34.53;32.20;;;;;;;26.93;93.94;101432.19;5047140;28;20059;-90
2022/06/15 13:01:20;;;;;;;30.02;28.23;;;;;;;27.56;100.00;101429.97;5054238;28;20045;-89
2022/06/15 13:04:22;;;;;;;28.92;27.23;;;;;;;26.99;92.07;101434.81;5042917;28;20049;-90
2022/06/15 13:07:23;;;;;;;27.85;25.95;;;;;;;26.88;100.00;101436.94;5050391;28;20049;-88
2022/06/15 13:10:17;;;;;;;31.40;29.58;;;;;;;27.27;100.00;101430.28;5053087;28;20107;-90
2022/06/15 13:12:47;;;;;;;28.02;26.33;;;;;;;27.81;100.00;101429.50;5045112;28;20460;-88
2022/06/15 13:15:29;;;;;;;31.95;30.15;;;;;;;27.64;90.92;101421.09;5056598;28;20060;-89
2022/06/15 13:18:38;;;;;;;28.58;26.55;;;;;;;27.14;99.29;101424.50;5045683;28;20045;-88
2022/06/15 13:21:16;;;;;;;29.30;27.58;;;;;;;26.72;93.53;101426.28;5057138;28;20132;-86
2022/06/15 13:24:16;;;;;;;30.92;28.88;;;;;;;26.81;100.00;101420.13;5051838;28;20469;-88
2022/06/15 13:26:57;;;;;;;29.08;27.25;;;;;;;26.62;97.36;101425.63;5055478;28;20045;-89
2022/06/15 13:29:33;;;;;;;27.70;25.88;;;;;;;26.35;100.00;101429.81;5045013;28;20041;-88
2022/06/15 13:32:34;;;;;;;26.52;24.92;;;;;;;26.20;97.14;101430.88;5050686;28;20048;-87
2022/06/15 13:35:26;;;;;;;26.90;25.10;;;;;;;26.19;100.00;101421.06;5053705;28;20107;-91
2022/06/15 13:38:05;;;;;;;27.02;25.25;;;;;;;27.05;100.00;101428.16;5055875;28;20056;-88
2022/06/15 13:41:16;;;;;;;26.52;24.92;;;;;;;27.73;100.00;101424.72;5051732;28;20132;-87
2022/06/15 13:44:23;;;;;;;26.30;24.52;;;;;;;27.04;96.31;101421.09;5050280;28;20469;-92
2022/06/15 13:47:05;;;;;;;29.08;27.02;;;;;;;26.25;97.99;101421.81;5038329;28;20061;-86
2022/06/15 13:49:47;;;;;;;25.00;23.45;;;;;;;26.42;100.00;101424.00;5055280;28;20460;-88
2022/06/15 13:52:22;;;;;;;26.67;24.98;;;;;;;26.38;100.00;101420.25;5055530;28;20053;-92
2022/06/15 13:55:09;;;;;;;27.83;26.05;;;;;;;26.19;100.00;101418.34;5057640;28;20068;-90
2022/06/15 13:58:02;;;;;;;28.30;26.70;;;;;;;26.43;100.00;101422.91;5057029;28;20459;-88
2022/06/15 14:01:03;;;;;;;64.28;60.08;;;;;;;27.07;100.00;101420.50;5043628;28;20095;-89
2022/06/15 14:03:55;;;;;;;67.70;62.10;;;;;;;27.08;100.00;101422.13;5053043;28;20053;-89
2022/06/15 14:06:42;;;;;;;75.13;68.90;;;;;;;27.31;98.38;101420.38;5055974;28;20231;-90
2022/06/15 14:09:36;;;;;;;73.95;67.82;;;;;;;27.06;100.00;101413.44;5056449;28;20460;-90
2022/06/15 14:12:40;;;;;;;68.82;62.83;;;;;;;27.00;100.00;101411.91;5051134;28;20056;-88
2022/06/15 14:15:45;;;;;;;71.97;66.28;;;;;;;26.99;100.00;101413.00;5052660;28;20045;-91
2022/06/15 14:18:53;;;;;;;75.07;69.35;;;;;;;26.77;92.36;101409.03;5048172;28;20130;-90
2022/06/15 14:24:43;;;;;;;77.10;70.72;;;;;;;26.84;98.37;101405.91;5055759;28;20596;-90
2022/06/15 14:27:33;;;;;;;70.45;64.57;;;;;;;27.36;100.00;101404.72;5055619;28;20441;-88
2022/06/15 14:30:04;;;;;;;77.30;70.65;;;;;;;27.29;99.18;101411.66;5058969;28;20049;-88
2022/06/15 14:32:45;;;;;;;83.53;76.93;;;;;;;27.27;98.79;101403.00;5056900;28;20758;-90
2022/06/15 14:35:20;;;;;;;78.18;71.03;;;;;;;27.14;93.36;101399.09;5056549;28;20489;-90
2022/06/15 14:37:50;;;;;;;76.30;70.20;;;;;;;26.84;93.15;101405.91;5053269;28;20084;-87
2022/06/15 14:40:39;;;;;;;85.57;79.07;;;;;;;27.10;93.89;101403.53;5056361;28;20049;-89
2022/06/15 14:43:13;;;;;;;75.88;69.57;;;;;;;27.24;100.00;101392.69;5051274;28;20049;-90
2022/06/15 14:45:58;;;;;;;69.00;62.70;;;;;;;27.20;98.49;101386.22;5049116;28;20041;-90
2022/06/15 14:48:46;;;;;;;65.88;59.95;;;;;;;27.09;98.35;101393.75;5056882;28;20041;-91
2022/06/15 14:51:22;;;;;;;69.63;63.30;;;;;;;26.79;97.86;101392.41;5046312;28;20437;-87
2022/06/15 14:54:06;;;;;;;70.22;64.43;;;;;;;26.80;96.39;101396.72;5056589;28;20148;-89
2022/06/15 14:56:56;;;;;;;64.03;59.13;;;;;;;26.67;100.00;101390.13;5056245;28;20114;-90
2022/06/15 14:59:42;;;;;;;64.60;59.40;;;;;;;26.53;95.60;101392.81;5055748;28;20056;-88
2022/06/15 15:02:14;;;;;;;70.80;64.38;;;;;;;26.40;96.22;101398.97;5044722;28;20053;-89
2022/06/15 15:04:43;;;;;;;70.30;64.20;;;;;;;26.29;95.34;101392.88;5051442;28;20420;-90
2022/06/15 15:17:04;;;;;;;70.97;64.50;;;;;;;25.48;97.07;101384.69;5052377;28;20052;-88
2022/06/15 15:19:37;;;;;;;71.85;65.20;;;;;;;25.76;98.05;101387.59;5055947;28;20102;-91
2022/06/15 15:22:23;;;;;;;64.10;58.08;;;;;;;25.86;98.74;101384.78;5056520;28;20045;-88