Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:14;;;;;;;10.00;9.40;;;11.30;99.90;;;;;;5097540;28;20615;-68
2022/07/06 00:02:41;;;;;;;9.37;8.47;;;11.30;99.90;;;;;;5095773;28;20510;-67
2022/07/06 00:05:09;;;;;;;9.43;8.83;;;11.30;99.90;;;;;;5094977;28;20464;-68
2022/07/06 00:07:37;;;;;;;9.60;8.83;;;11.20;99.90;;;;;;5095534;28;20458;-68
2022/07/06 00:10:06;;;;;;;9.60;8.63;;;11.20;99.90;;;;;;5088721;28;20501;-67
2022/07/06 00:12:33;;;;;;;10.00;9.13;;;11.20;99.90;;;;;;5093149;28;20474;-67
2022/07/06 00:15:00;;;;;;;10.93;8.80;;;11.20;99.90;;;;;;5099569;28;20472;-68
2022/07/06 00:17:27;;;;;;;9.40;8.80;;;11.10;99.90;;;;;;5096763;28;20828;-67
2022/07/06 00:19:54;;;;;;;9.40;8.57;;;11.10;99.90;;;;;;5094239;28;20478;-67
2022/07/06 00:22:21;;;;;;;10.60;9.53;;;11.00;99.90;;;;;;5092597;28;20492;-67
2022/07/06 00:24:47;;;;;;;9.60;9.00;;;10.90;99.90;;;;;;5095723;28;20457;-68
2022/07/06 00:27:16;;;;;;;10.50;9.70;;;10.70;99.90;;;;;;5088568;28;20497;-68
2022/07/06 00:29:43;;;;;;;10.40;9.70;;;10.60;99.90;;;;;;5096906;28;20492;-67
2022/07/06 00:32:11;;;;;;;10.33;9.63;;;10.50;99.90;;;;;;5095311;28;20462;-67
2022/07/06 00:34:39;;;;;;;10.10;9.40;;;10.50;99.90;;;;;;5095175;28;20516;-67
2022/07/06 00:37:07;;;;;;;10.07;9.47;;;10.30;99.90;;;;;;5092881;28;20544;-68
2022/07/06 00:39:34;;;;;;;11.13;10.27;;;10.30;99.90;;;;;;5090960;28;20489;-68
2022/07/06 00:42:01;;;;;;;11.47;10.43;;;10.20;99.90;;;;;;5096264;28;20453;-67
2022/07/06 00:44:32;;;;;;;11.00;10.20;;;10.10;99.90;;;;;;5094316;28;20458;-68
2022/07/06 00:46:59;;;;;;;11.50;10.73;;;10.10;99.90;;;;;;5093385;28;20463;-68
2022/07/06 00:52:12;;;;;;;10.20;9.50;;;10.00;99.90;;;;;;5090417;28;20549;-67
2022/07/06 00:54:42;;;;;;;10.30;9.50;;;9.90;99.90;;;;;;5088870;28;20543;-67
2022/07/06 00:57:09;;;;;;;10.27;9.37;;;9.90;99.90;;;;;;5090771;28;20461;-67
2022/07/06 00:59:37;;;;;;;11.20;10.20;;;9.90;99.90;;;;;;5089584;28;20482;-67
2022/07/06 01:02:05;;;;;;;11.67;10.77;;;9.80;99.90;;;;;;5095028;28;20462;-67
2022/07/06 01:04:32;;;;;;;10.20;9.60;;;9.80;99.90;;;;;;5097529;28;20465;-67
2022/07/06 01:06:59;;;;;;;11.07;10.13;;;9.70;99.90;;;;;;5090360;28;20515;-68
2022/07/06 01:09:26;;;;;;;10.63;9.93;;;9.70;99.90;;;;;;5090315;28;20477;-67
2022/07/06 01:11:54;;;;;;;10.60;9.90;;;9.70;99.90;;;;;;5091467;28;20847;-69
2022/07/06 01:14:21;;;;;;;11.20;10.30;;;9.70;99.90;;;;;;5086090;28;20531;-67
2022/07/06 01:16:50;;;;;;;10.93;10.33;;;9.60;99.90;;;;;;5091453;28;20870;-67
2022/07/06 01:19:17;;;;;;;11.30;10.50;;;9.60;99.90;;;;;;5095343;28;20484;-68
2022/07/06 01:21:46;;;;;;;11.10;10.40;;;9.60;99.90;;;;;;5088627;28;20457;-67
2022/07/06 01:24:12;;;;;;;11.47;10.67;;;9.60;99.90;;;;;;5087482;28;20731;-67
2022/07/06 01:26:39;;;;;;;13.73;11.50;;;9.60;99.90;;;;;;5093520;28;21003;-67
2022/07/06 01:29:08;;;;;;;12.90;11.80;;;9.60;99.90;;;;;;5095148;28;20499;-67
2022/07/06 01:31:35;;;;;;;11.47;10.77;;;9.50;99.90;;;;;;5097060;28;20554;-67
2022/07/06 01:34:03;;;;;;;11.67;10.83;;;9.50;99.90;;;;;;5093152;28;20462;-67
2022/07/06 01:36:30;;;;;;;12.80;11.57;;;9.40;99.90;;;;;;5091117;28;20453;-67
2022/07/06 01:38:59;;;;;;;13.67;12.57;;;9.30;99.90;;;;;;5088680;28;20470;-66
2022/07/06 01:41:26;;;;;;;13.03;12.00;;;9.30;99.90;;;;;;5095739;28;20483;-66
2022/07/06 01:43:53;;;;;;;11.37;10.63;;;9.20;99.90;;;;;;5092026;28;20469;-67
2022/07/06 01:46:20;;;;;;;13.40;12.40;;;9.20;99.90;;;;;;5092568;28;20458;-67
2022/07/06 01:48:48;;;;;;;12.57;11.30;;;9.20;99.90;;;;;;5099473;28;20456;-67
2022/07/06 01:51:16;;;;;;;13.60;12.40;;;9.30;99.90;;;;;;5099006;28;20466;-67
2022/07/06 01:53:44;;;;;;;12.73;11.50;;;9.20;99.90;;;;;;5092915;28;20488;-67
2022/07/06 01:56:14;;;;;;;12.87;11.87;;;9.20;99.90;;;;;;5092669;28;20465;-68
2022/07/06 01:58:41;;;;;;;12.80;11.80;;;9.10;99.90;;;;;;5095102;28;20468;-67
2022/07/06 02:01:09;;;;;;;13.50;12.17;;;9.10;99.90;;;;;;5099884;28;21000;-67
2022/07/06 02:03:35;;;;;;;12.73;11.80;;;9.00;99.90;;;;;;5094580;28;20492;-67
2022/07/06 02:06:02;;;;;;;13.43;12.43;;;9.00;99.90;;;;;;5093322;28;20648;-68
2022/07/06 02:08:29;;;;;;;13.20;12.20;;;8.90;99.90;;;;;;5099506;28;20468;-67
2022/07/06 02:10:56;;;;;;;13.70;12.80;;;8.90;99.90;;;;;;5093809;28;20461;-67
2022/07/06 02:13:25;;;;;;;14.00;12.70;;;8.80;99.90;;;;;;5100010;28;20460;-67
2022/07/06 02:15:51;;;;;;;16.30;13.20;;;8.80;99.90;;;;;;5100515;28;20458;-67
2022/07/06 02:18:19;;;;;;;13.17;12.37;;;8.90;99.90;;;;;;5096315;28;20473;-66
2022/07/06 02:20:46;;;;;;;14.17;13.20;;;8.90;99.90;;;;;;5094345;27;20488;-68
2022/07/06 02:23:15;;;;;;;14.53;13.43;;;8.80;99.90;;;;;;5098035;28;20458;-67
2022/07/06 02:25:42;;;;;;;14.50;13.60;;;8.80;99.90;;;;;;5096482;28;20480;-68
2022/07/06 02:28:09;;;;;;;16.00;14.33;;;8.80;99.90;;;;;;5096399;28;20488;-67
2022/07/06 02:30:37;;;;;;;15.13;13.83;;;8.80;99.90;;;;;;5102439;28;20468;-67
2022/07/06 02:33:04;;;;;;;14.93;14.00;;;8.80;99.90;;;;;;5104329;28;20862;-67
2022/07/06 02:35:31;;;;;;;16.23;14.73;;;8.80;99.90;;;;;;5099882;28;20453;-67
2022/07/06 02:38:00;;;;;;;16.43;14.73;;;8.80;99.90;;;;;;5097262;28;20954;-67
2022/07/06 02:40:26;;;;;;;15.67;13.97;;;8.90;99.90;;;;;;5096424;28;20903;-67
2022/07/06 02:42:53;;;;;;;14.90;13.70;;;8.90;99.90;;;;;;5102438;28;20506;-67
2022/07/06 02:45:20;;;;;;;14.27;13.17;;;8.80;99.90;;;;;;5102262;28;20453;-68
2022/07/06 02:47:50;;;;;;;15.13;13.80;;;8.80;99.90;;;;;;5097175;28;20472;-67
2022/07/06 02:50:17;;;;;;;16.20;14.80;;;8.80;99.90;;;;;;5093755;28;20573;-67
2022/07/06 02:52:44;;;;;;;16.57;15.27;;;8.80;99.90;;;;;;5097175;28;20468;-67
2022/07/06 02:55:12;;;;;;;16.70;15.13;;;8.80;99.90;;;;;;5102034;28;20468;-68
2022/07/06 02:57:38;;;;;;;17.47;16.00;;;8.80;99.90;;;;;;5096767;28;20473;-67
2022/07/06 03:00:07;;;;;;;16.37;15.17;;;8.70;99.90;;;;;;5092047;28;20485;-67
2022/07/06 03:02:34;;;;;;;15.60;14.50;;;8.70;99.90;;;;;;5100029;28;20469;-67
2022/07/06 03:05:04;;;;;;;20.43;15.63;;;8.70;99.90;;;;;;5099414;28;20653;-67
2022/07/06 03:07:31;;;;;;;15.70;14.50;;;8.70;99.90;;;;;;5096424;28;20951;-67
2022/07/06 03:09:57;;;;;;;15.60;14.40;;;8.70;99.90;;;;;;5092893;28;20813;-68
2022/07/06 03:12:39;;;;;;;15.57;14.57;;;8.60;99.90;;;;;;5097634;28;20473;-68
2022/07/06 03:15:09;;;;;;;17.23;16.00;;;8.50;99.90;;;;;;5095120;27;20510;-67
2022/07/06 03:17:37;;;;;;;17.87;16.30;;;8.50;99.90;;;;;;5099953;28;20463;-66
2022/07/06 03:20:06;;;;;;;17.40;16.30;;;8.50;99.90;;;;;;5097919;28;20481;-67
2022/07/06 03:22:33;;;;;;;16.60;15.50;;;8.40;99.90;;;;;;5094345;28;20970;-67
2022/07/06 03:25:00;;;;;;;17.90;16.30;;;8.40;99.90;;;;;;5094194;28;20470;-67
2022/07/06 03:27:27;;;;;;;17.67;16.30;;;8.40;99.90;;;;;;5090627;28;20525;-67
2022/07/06 03:29:54;;;;;;;17.87;16.50;;;8.30;99.90;;;;;;5093905;28;20550;-67
2022/07/06 03:32:21;;;;;;;18.80;17.40;;;8.40;99.90;;;;;;5094508;28;20739;-66
2022/07/06 03:34:48;;;;;;;17.50;16.20;;;8.40;99.90;;;;;;5088281;28;20469;-67
2022/07/06 03:37:16;;;;;;;18.00;16.43;;;8.40;99.90;;;;;;5098339;28;20850;-67
2022/07/06 03:39:43;;;;;;;17.10;15.63;;;8.50;99.90;;;;;;5100405;28;20462;-67
2022/07/06 03:42:09;;;;;;;18.33;17.00;;;8.50;99.90;;;;;;5095361;28;21063;-67
2022/07/06 03:44:36;;;;;;;18.13;16.53;;;8.60;99.90;;;;;;5098853;28;20469;-66
2022/07/06 03:47:03;;;;;;;18.70;17.13;;;8.60;99.90;;;;;;5093495;28;20945;-67
2022/07/06 03:49:30;;;;;;;18.20;16.67;;;8.60;99.90;;;;;;5088261;28;20511;-66
2022/07/06 03:51:57;;;;;;;19.60;17.93;;;8.60;99.90;;;;;;5097203;28;20469;-66
2022/07/06 03:54:25;;;;;;;19.33;17.73;;;8.70;99.90;;;;;;5095330;28;20473;-67
2022/07/06 03:56:52;;;;;;;19.93;18.03;;;8.80;99.90;;;;;;5102189;28;20457;-67
2022/07/06 03:59:18;;;;;;;18.07;16.60;;;8.80;99.90;;;;;;5093372;28;20461;-66
2022/07/06 04:01:45;;;;;;;18.80;17.00;;;8.80;99.90;;;;;;5090906;28;20492;-66
2022/07/06 04:04:12;;;;;;;17.90;16.30;;;8.70;99.90;;;;;;5067593;28;20515;-66
2022/07/06 04:06:39;;;;;;;18.47;16.90;;;8.70;99.90;;;;;;5067987;28;20476;-67
2022/07/06 04:09:06;;;;;;;18.23;16.70;;;8.70;99.90;;;;;;5067735;28;20457;-66
2022/07/06 04:11:34;;;;;;;19.20;17.70;;;8.70;99.90;;;;;;5068928;28;21092;-67
2022/07/06 04:14:01;;;;;;;20.00;18.00;;;8.70;99.90;;;;;;5068355;28;20473;-67
2022/07/06 04:16:28;;;;;;;17.60;16.30;;;8.70;99.90;;;;;;5069435;28;20488;-66
2022/07/06 04:18:55;;;;;;;19.80;18.00;;;8.80;99.90;;;;;;5068731;28;20469;-66
2022/07/06 04:21:22;;;;;;;21.13;19.30;;;8.90;99.90;;;;;;5065508;28;20481;-66
2022/07/06 04:23:49;;;;;;;18.23;16.83;;;9.00;99.90;;;;;;5068760;28;20461;-67
2022/07/06 04:26:15;;;;;;;18.73;17.13;;;9.00;99.90;;;;;;5068763;28;20478;-66
2022/07/06 04:28:43;;;;;;;19.07;17.57;;;9.10;99.90;;;;;;5068273;28;20881;-66
2022/07/06 04:31:10;;;;;;;19.80;18.20;;;9.20;99.90;;;;;;5067143;28;20466;-67
2022/07/06 04:33:37;;;;;;;19.50;18.00;;;9.20;99.90;;;;;;5067658;28;20542;-67
2022/07/06 04:36:04;;;;;;;17.60;16.43;;;9.20;99.90;;;;;;5067682;28;22319;-67
2022/07/06 04:38:31;;;;;;;19.17;17.67;;;9.30;99.90;;;;;;5070286;28;20995;-66
2022/07/06 04:40:58;;;;;;;19.40;17.70;;;9.30;99.90;;;;;;5067897;28;20495;-67
2022/07/06 04:43:25;;;;;;;17.97;16.70;;;9.30;99.90;;;;;;5066596;28;20470;-66
2022/07/06 04:45:53;;;;;;;19.90;18.07;;;9.40;99.90;;;;;;5066244;28;20457;-66
2022/07/06 04:48:20;;;;;;;20.30;18.20;;;9.50;99.90;;;;;;5064655;28;20461;-66
2022/07/06 04:50:47;;;;;;;19.70;18.20;;;9.50;99.90;;;;;;5064959;28;20460;-68
2022/07/06 04:53:14;;;;;;;20.10;18.20;;;9.70;99.90;;;;;;5068744;28;21012;-67
2022/07/06 04:55:41;;;;;;;20.00;17.93;;;9.90;99.90;;;;;;5069804;28;20471;-66
2022/07/06 04:58:08;;;;;;;19.70;18.10;;;9.90;99.90;;;;;;5068873;28;21016;-67
2022/07/06 05:00:35;;;;;;;19.40;17.63;;;10.10;99.90;;;;;;5066954;28;20479;-66
2022/07/06 05:03:03;;;;;;;19.37;17.70;;;10.20;99.90;;;;;;5068066;28;20456;-68
2022/07/06 05:05:30;;;;;;;20.40;18.20;;;10.40;99.90;;;;;;5068947;28;20460;-66
2022/07/06 05:08:11;;;;;;;18.80;17.30;;;10.60;99.90;;;;;;5069552;28;20969;-67
2022/07/06 05:10:39;;;;;;;28.27;17.23;;;10.70;99.90;;;;;;5068723;28;20787;-66
2022/07/06 05:13:06;;;;;;;18.73;17.03;;;10.80;99.90;;;;;;5068816;28;20461;-66
2022/07/06 05:15:32;;;;;;;18.60;17.00;;;10.90;99.90;;;;;;5069339;28;20465;-66
2022/07/06 05:17:59;;;;;;;22.00;17.60;;;11.10;99.90;;;;;;5068834;28;20458;-67
2022/07/06 05:20:28;;;;;;;19.50;17.97;;;11.20;99.90;;;;;;5069191;28;20802;-66
2022/07/06 05:22:55;;;;;;;21.63;18.90;;;11.40;99.90;;;;;;5068398;28;20469;-67
2022/07/06 05:25:22;;;;;;;18.80;17.07;;;11.60;99.90;;;;;;5069550;28;23335;-67
2022/07/06 05:27:49;;;;;;;18.17;16.47;;;11.70;99.90;;;;;;5068964;28;21000;-66
2022/07/06 05:30:16;;;;;;;17.87;16.00;;;11.90;99.90;;;;;;5067992;28;20488;-66
2022/07/06 05:32:43;;;;;;;20.53;16.60;;;12.00;99.90;;;;;;5068808;28;21094;-66
2022/07/06 05:35:10;;;;;;;16.93;15.43;;;12.10;99.90;;;;;;5069856;28;20498;-67
2022/07/06 05:37:38;;;;;;;17.13;15.47;;;12.20;99.90;;;;;;5068985;28;20472;-66
2022/07/06 05:40:06;;;;;;;18.10;16.07;;;12.40;99.90;;;;;;5089140;28;20462;-67
2022/07/06 05:42:33;;;;;;;16.33;14.80;;;12.40;99.90;;;;;;5088792;28;20603;-67
2022/07/06 05:44:59;;;;;;;16.67;15.17;;;12.50;99.90;;;;;;5068615;28;20456;-67
2022/07/06 05:50:13;;;;;;;21.27;14.80;;;12.70;99.90;;;;;;5073478;28;20508;-68
2022/07/06 05:52:42;;;;;;;15.60;13.47;;;12.90;99.90;;;;;;5072959;28;20987;-67
2022/07/06 05:55:10;;;;;;;14.90;13.17;;;12.90;99.90;;;;;;5072595;28;20831;-67
2022/07/06 05:57:36;;;;;;;14.43;13.00;;;13.00;99.90;;;;;;5072947;28;20917;-68
2022/07/06 06:00:04;;;;;;;15.60;12.30;;;13.10;99.90;;;;;;5072465;28;20450;-68
2022/07/06 06:02:38;;;;;;;12.13;10.93;;;13.20;99.90;;;;;;5083462;28;20488;-67
2022/07/06 06:05:07;;;;;;;14.67;10.80;;;13.30;99.90;;;;;;5094951;28;20465;-67
2022/07/06 06:07:35;;;;;;;11.07;10.23;;;13.40;99.90;;;;;;5070238;28;21076;-68
2022/07/06 06:10:05;;;;;;;11.77;10.70;;;13.40;99.90;;;;;;5069981;28;20474;-67
2022/07/06 06:12:32;;;;;;;12.00;10.87;;;13.50;99.90;;;;;;5072106;28;20978;-67
2022/07/06 06:14:59;;;;;;;13.53;10.70;;;13.60;99.90;;;;;;5070356;28;20496;-67
2022/07/06 06:17:26;;;;;;;11.47;10.67;;;13.70;99.90;;;;;;5070937;28;20492;-66
2022/07/06 06:19:54;;;;;;;16.40;11.30;;;13.80;99.90;;;;;;5070594;28;21095;-67
2022/07/06 06:22:20;;;;;;;11.77;10.70;;;14.00;99.90;;;;;;5069640;28;21404;-67
2022/07/06 06:24:48;;;;;;;12.00;10.90;;;14.20;99.90;;;;;;5069060;28;20450;-67
2022/07/06 06:27:16;;;;;;;11.10;10.40;;;14.40;99.90;;;;;;5068591;28;20603;-67
2022/07/06 06:29:44;;;;;;;13.30;10.80;;;14.60;99.90;;;;;;5068858;28;20850;-67
2022/07/06 06:32:11;;;;;;;12.60;11.40;;;14.70;99.90;;;;;;5069460;28;20465;-67
2022/07/06 06:34:38;;;;;;;13.70;11.53;;;14.80;99.90;;;;;;5069777;28;20453;-67
2022/07/06 06:37:05;;;;;;;12.47;11.57;;;15.00;99.90;;;;;;5071778;28;20469;-67
2022/07/06 06:39:32;;;;;;;12.60;11.73;;;15.10;99.90;;;;;;5098912;28;20466;-66
2022/07/06 06:41:59;;;;;;;12.60;11.90;;;15.30;99.90;;;;;;5092567;28;20497;-67
2022/07/06 06:44:28;;;;;;;12.77;12.00;;;15.40;99.90;;;;;;5079575;28;20477;-66
2022/07/06 06:46:55;;;;;;;12.10;11.50;;;15.50;99.90;;;;;;5070848;28;20964;-67
2022/07/06 06:49:21;;;;;;;12.23;11.63;;;15.60;99.90;;;;;;5069792;28;20461;-67
2022/07/06 06:51:48;;;;;;;12.57;11.80;;;15.70;99.90;;;;;;5065538;28;20465;-67
2022/07/06 06:54:15;;;;;;;12.43;11.50;;;15.80;99.90;;;;;;5069552;28;20454;-66
2022/07/06 06:56:42;;;;;;;12.27;11.67;;;15.90;99.90;;;;;;5065603;28;20467;-67
2022/07/06 06:59:09;;;;;;;12.50;11.70;;;16.10;99.90;;;;;;5065011;28;20464;-67
2022/07/06 07:01:38;;;;;;;13.07;12.07;;;16.40;99.90;;;;;;5067615;28;21037;-68
2022/07/06 07:04:05;;;;;;;13.03;12.27;;;16.80;99.90;;;;;;5068366;28;21035;-68
2022/07/06 07:06:33;;;;;;;12.30;11.60;;;17.10;99.90;;;;;;5090386;28;20549;-67
2022/07/06 07:08:59;;;;;;;13.83;12.70;;;17.20;99.90;;;;;;5089380;28;20492;-67
2022/07/06 07:11:26;;;;;;;11.83;11.33;;;17.20;99.90;;;;;;5070147;28;20734;-68
2022/07/06 07:13:53;;;;;;;13.00;12.03;;;17.00;99.90;;;;;;5068484;28;20901;-67
2022/07/06 07:16:20;;;;;;;12.87;11.60;;;16.90;99.90;;;;;;5067445;28;20458;-68
2022/07/06 07:18:48;;;;;;;12.67;11.87;;;16.80;99.90;;;;;;5066764;28;20462;-67
2022/07/06 07:21:15;;;;;;;11.90;11.30;;;16.60;99.90;;;;;;5069998;28;20827;-67
2022/07/06 07:23:43;;;;;;;11.70;11.10;;;16.50;99.90;;;;;;5067454;28;20559;-68
2022/07/06 07:26:09;;;;;;;11.73;11.13;;;16.50;99.90;;;;;;5066216;28;20557;-68
2022/07/06 07:28:36;;;;;;;12.37;11.67;;;16.50;99.90;;;;;;5068800;28;21174;-68
2022/07/06 07:31:04;;;;;;;12.23;11.63;;;16.50;99.90;;;;;;5066904;28;20947;-67
2022/07/06 07:33:31;;;;;;;12.40;11.80;;;16.50;99.90;;;;;;5067077;28;20461;-68
2022/07/06 07:36:00;;;;;;;12.73;12.03;;;16.60;99.90;;;;;;5067241;28;20530;-67
2022/07/06 07:38:27;;;;;;;11.70;11.20;;;16.80;99.90;;;;;;5066175;28;20481;-67
2022/07/06 07:40:54;;;;;;;12.33;11.50;;;17.00;99.90;;;;;;5066391;28;20782;-67
2022/07/06 07:43:21;;;;;;;12.97;12.07;;;17.20;99.90;;;;;;5067443;28;20465;-67
2022/07/06 07:45:49;;;;;;;12.80;12.10;;;17.20;99.90;;;;;;5067008;28;20644;-67
2022/07/06 07:48:16;;;;;;;12.83;11.90;;;17.40;99.90;;;;;;5067705;28;20459;-68
2022/07/06 07:50:43;;;;;;;12.77;11.97;;;17.60;99.90;;;;;;5067788;28;20531;-68
2022/07/06 07:53:11;;;;;;;12.60;11.80;;;17.80;99.90;;;;;;5067694;28;20465;-68
2022/07/06 07:55:38;;;;;;;12.70;12.10;;;17.70;99.90;;;;;;5068297;28;20646;-67
2022/07/06 07:58:05;;;;;;;12.37;11.67;;;17.40;99.90;;;;;;5069400;28;22960;-67
2022/07/06 08:00:33;;;;;;;12.40;11.70;;;17.40;99.90;;;;;;5068997;28;20466;-67
2022/07/06 08:03:00;;;;;;;13.50;12.90;;;17.10;99.90;;;;;;5068027;28;20557;-67
2022/07/06 08:05:27;;;;;;;12.50;11.90;;;17.00;99.90;;;;;;5067995;28;20511;-66
2022/07/06 08:07:54;;;;;;;13.73;12.77;;;16.90;99.90;;;;;;5080151;28;20833;-67
2022/07/06 08:10:23;;;;;;;13.00;12.40;;;16.90;99.90;;;;;;5090971;28;20899;-66
2022/07/06 08:12:50;;;;;;;13.10;12.20;;;16.90;99.90;;;;;;5068511;28;20496;-66
2022/07/06 08:15:17;;;;;;;13.10;12.40;;;16.90;99.90;;;;;;5068739;28;20465;-66
2022/07/06 08:17:44;;;;;;;12.50;11.60;;;16.80;99.90;;;;;;5068238;28;20461;-67
2022/07/06 08:20:12;;;;;;;13.20;12.60;;;16.90;99.90;;;;;;5060951;27;20964;-67
2022/07/06 08:22:39;;;;;;;13.70;12.93;;;17.10;99.90;;;;;;5061361;28;20501;-67
2022/07/06 08:25:07;;;;;;;13.13;12.53;;;17.40;99.90;;;;;;5063179;28;20469;-66
2022/07/06 08:27:36;;;;;;;13.80;13.20;;;17.80;99.90;;;;;;5064159;28;20485;-68
2022/07/06 08:30:03;;;;;;;14.10;13.30;;;18.00;99.90;;;;;;5061827;28;21034;-68
2022/07/06 08:32:30;;;;;;;13.63;12.80;;;18.10;99.90;;;;;;5058877;28;21904;-68
2022/07/06 08:34:57;;;;;;;14.50;13.70;;;18.30;99.90;;;;;;5063166;28;20527;-68
2022/07/06 08:37:24;;;;;;;14.80;13.60;;;18.60;99.90;;;;;;5062945;28;20458;-68
2022/07/06 08:39:51;;;;;;;14.23;13.40;;;18.80;99.90;;;;;;5064311;28;22653;-68
2022/07/06 08:42:18;;;;;;;14.73;13.93;;;18.90;99.90;;;;;;5062961;28;20485;-67
2022/07/06 08:44:47;;;;;;;14.87;14.07;;;19.10;99.90;;;;;;5063882;28;21421;-67
2022/07/06 08:47:16;;;;;;;14.00;13.30;;;19.30;99.90;;;;;;5063938;28;20961;-67
2022/07/06 08:49:43;;;;;;;14.67;13.97;;;19.20;99.90;;;;;;5063538;28;21278;-67
2022/07/06 08:52:11;;;;;;;14.37;13.57;;;19.10;99.90;;;;;;5062978;28;20926;-69
2022/07/06 08:54:39;;;;;;;14.83;13.83;;;19.60;99.90;;;;;;5061677;28;20792;-68
2022/07/06 08:57:07;;;;;;;15.03;14.20;;;20.30;99.90;;;;;;5063192;28;20480;-68
2022/07/06 08:59:34;;;;;;;14.70;13.93;;;21.10;99.90;;;;;;5062961;28;20446;-68
2022/07/06 09:02:04;;;;;;;14.50;13.80;;;22.10;99.90;;;;;;5061597;28;20485;-68
2022/07/06 09:04:33;;;;;;;15.23;14.20;;;22.40;99.90;;;;;;5063186;28;20608;-68
2022/07/06 09:07:00;;;;;;;14.43;13.73;;;21.80;99.90;;;;;;5062770;28;20461;-68
2022/07/06 09:09:31;;;;;;;15.00;14.20;;;21.60;99.90;;;;;;5062341;28;20895;-68
2022/07/06 09:11:59;;;;;;;14.77;14.07;;;20.70;99.90;;;;;;5063183;28;21029;-68
2022/07/06 09:14:26;;;;;;;15.07;14.17;;;20.50;99.90;;;;;;5063561;28;20500;-67
2022/07/06 09:17:03;;;;;;;14.73;14.03;;;20.50;99.90;;;;;;5063997;28;20466;-68
2022/07/06 09:19:32;;;;;;;14.50;13.80;;;20.30;99.90;;;;;;5063381;28;20541;-68
2022/07/06 09:21:59;;;;;;;14.60;13.73;;;20.30;99.90;;;;;;5065976;28;20488;-67
2022/07/06 09:24:26;;;;;;;15.10;14.10;;;20.70;99.90;;;;;;5067441;28;20484;-68
2022/07/06 09:26:55;;;;;;;15.03;14.10;;;21.10;99.90;;;;;;5066931;28;20501;-68
2022/07/06 09:29:28;;;;;;;15.00;14.27;;;21.30;97.80;;;;;;5066613;28;20492;-68
2022/07/06 09:31:59;;;;;;;15.17;14.30;;;21.10;98.10;;;;;;5075317;28;20544;-68
2022/07/06 09:34:40;;;;;;;14.80;14.10;;;21.00;97.70;;;;;;5095532;28;20454;-67
2022/07/06 09:37:09;;;;;;;15.23;14.33;;;20.80;98.40;;;;;;5069078;28;20715;-68
2022/07/06 09:39:36;;;;;;;15.00;14.20;;;20.30;98.10;;;;;;5066988;28;20503;-68
2022/07/06 09:42:06;;;;;;;15.50;14.70;;;20.20;99.60;;;;;;5067365;28;20489;-68
2022/07/06 09:44:36;;;;;;;16.13;14.90;;;20.30;97.30;;;;;;5067394;28;20835;-68
2022/07/06 09:47:05;;;;;;;14.60;13.83;;;20.40;96.80;;;;;;5066298;28;21520;-68
2022/07/06 09:49:32;;;;;;;15.63;14.17;;;20.80;96.80;;;;;;5068161;28;20832;-69
2022/07/06 09:52:00;;;;;;;15.10;14.30;;;21.40;95.40;;;;;;5066118;28;20466;-68
2022/07/06 09:54:29;;;;;;;15.53;14.73;;;21.90;94.20;;;;;;5067282;28;20469;-68
2022/07/06 09:56:57;;;;;;;15.00;14.30;;;22.00;93.30;;;;;;5066792;28;20454;-68
2022/07/06 09:59:26;;;;;;;15.20;14.33;;;22.40;93.10;;;;;;5068330;28;20446;-69
2022/07/06 10:01:54;;;;;;;14.70;14.00;;;22.50;93.10;;;;;;5066643;28;20485;-68
2022/07/06 10:04:22;;;;;;;15.17;14.37;;;22.50;91.10;;;;;;5067632;28;20454;-68
2022/07/06 10:06:49;;;;;;;15.03;14.33;;;22.70;91.10;;;;;;5066834;28;20918;-67
2022/07/06 10:09:18;;;;;;;15.00;14.03;;;22.70;92.10;;;;;;5065365;28;20473;-68
2022/07/06 10:11:50;;;;;;;15.00;14.20;;;23.00;90.90;;;;;;5065941;28;20473;-68
2022/07/06 10:14:19;;;;;;;15.20;14.40;;;23.60;89.30;;;;;;5067032;28;20457;-68
2022/07/06 10:16:47;;;;;;;15.20;14.40;;;24.40;83.70;;;;;;5065792;28;21571;-68
2022/07/06 10:19:18;;;;;;;14.70;14.10;;;25.20;82.10;;;;;;5065181;28;21087;-68
2022/07/06 10:21:45;;;;;;;14.03;13.43;;;25.40;76.60;;;;;;5064929;28;20488;-69
2022/07/06 10:24:14;;;;;;;14.53;13.70;;;24.80;71.90;;;;;;5065868;28;20465;-68
2022/07/06 10:26:42;;;;;;;14.60;14.00;;;24.70;73.90;;;;;;5074427;28;20485;-68
2022/07/06 10:29:11;;;;;;;14.57;13.87;;;24.80;74.10;;;;;;5090207;28;20601;-68
2022/07/06 10:31:41;;;;;;;14.70;13.90;;;24.30;74.20;;;;;;5094702;28;20468;-69
2022/07/06 10:34:11;;;;;;;14.00;13.30;;;23.20;73.80;;;;;;5072985;28;20464;-68
2022/07/06 10:36:39;;;;;;;14.03;13.23;;;22.90;78.50;;;;;;5065534;28;21009;-69
2022/07/06 10:41:47;;;;;;;15.20;14.30;;;23.40;79.90;;;;;;5065835;28;21321;-68
2022/07/06 10:44:20;;;;;;;14.77;13.97;;;23.90;76.10;;;;;;5065412;28;20619;-68
2022/07/06 10:46:54;;;;;;;14.83;14.00;;;24.20;76.20;;;;;;5063910;28;20832;-67
2022/07/06 10:49:22;;;;;;;14.93;14.13;;;24.60;77.30;;;;;;5064601;28;20618;-68
2022/07/06 10:51:50;;;;;;;14.53;13.80;;;25.10;76.20;;;;;;5064360;28;20466;-68
2022/07/06 10:54:18;;;;;;;15.63;14.53;;;25.50;75.50;;;;;;5065131;28;20458;-67
2022/07/06 10:56:47;;;;;;;14.67;14.07;;;25.70;73.60;;;;;;5065448;28;20469;-68
2022/07/06 10:59:15;;;;;;;15.13;14.43;;;25.50;75.00;;;;;;5066052;28;21078;-68
2022/07/06 11:02:13;;;;;;;15.23;14.47;;;26.00;69.90;;;;;;5064157;28;20464;-67
2022/07/06 11:04:40;;;;;;;15.03;14.33;;;26.30;68.40;;;;;;5064689;28;20470;-68
2022/07/06 11:07:11;;;;;;;16.23;15.20;;;25.50;69.40;;;;;;5064750;28;20466;-68
2022/07/06 11:09:38;;;;;;;15.50;14.70;;;24.30;71.50;;;;;;5065804;28;20942;-68
2022/07/06 11:12:18;;;;;;;14.77;14.10;;;24.10;72.00;;;;;;5064715;28;20473;-68
2022/07/06 11:14:46;;;;;;;14.80;13.90;;;23.80;73.70;;;;;;5066102;28;20848;-68
2022/07/06 11:17:14;;;;;;;15.17;14.27;;;23.70;75.10;;;;;;5064321;28;20453;-67
2022/07/06 11:19:50;;;;;;;15.43;14.73;;;23.90;75.20;;;;;;5065324;28;20468;-68
2022/07/06 11:22:19;;;;;;;15.63;14.67;;;23.50;76.10;;;;;;5064779;28;20468;-68
2022/07/06 11:24:47;;;;;;;15.00;14.20;;;23.60;76.20;;;;;;5063561;28;20905;-68
2022/07/06 11:27:14;;;;;;;15.17;14.27;;;23.60;74.70;;;;;;5063655;28;20531;-68
2022/07/06 11:29:42;;;;;;;14.80;14.10;;;23.50;74.40;;;;;;5063905;28;20489;-68
2022/07/06 11:32:10;;;;;;;15.23;14.13;;;23.90;72.80;;;;;;5063129;28;20558;-68
2022/07/06 11:34:40;;;;;;;15.37;14.63;;;24.10;74.50;;;;;;5064270;28;20462;-68
2022/07/06 11:37:09;;;;;;;14.40;13.70;;;24.00;73.80;;;;;;5065797;28;20465;-68
2022/07/06 11:39:39;;;;;;;15.00;14.20;;;24.50;71.50;;;;;;5065103;28;20477;-67
2022/07/06 11:42:06;;;;;;;15.07;14.37;;;25.40;66.30;;;;;;5064725;28;20533;-69
2022/07/06 11:44:34;;;;;;;15.77;14.87;;;25.40;64.80;;;;;;5063512;28;20460;-68
2022/07/06 11:47:03;;;;;;;15.90;14.90;;;25.20;64.60;;;;;;5064973;28;21027;-68
2022/07/06 11:49:30;;;;;;;14.97;14.20;;;25.30;63.10;;;;;;5064878;28;21505;-69
2022/07/06 11:51:59;;;;;;;15.17;14.30;;;25.40;63.40;;;;;;5063366;28;20462;-68
2022/07/06 11:54:27;;;;;;;14.53;13.77;;;25.10;63.90;;;;;;5065012;28;20711;-68
2022/07/06 11:56:56;;;;;;;15.20;14.03;;;24.80;62.60;;;;;;5065143;28;20465;-67
2022/07/06 11:59:24;;;;;;;14.90;14.20;;;24.30;65.60;;;;;;5063112;28;20498;-68
2022/07/06 12:02:00;;;;;;;14.90;13.70;;;23.90;66.80;;;;;;5075765;28;20458;-67
2022/07/06 12:04:28;;;;;;;14.87;13.97;;;23.50;69.20;;;;;;5092166;28;20924;-68
2022/07/06 12:06:55;;;;;;;15.70;14.80;;;23.40;68.30;;;;;;5079294;28;20452;-69
2022/07/06 12:09:23;;;;;;;14.70;14.10;;;24.10;67.00;;;;;;5064139;28;20464;-69
2022/07/06 12:11:50;;;;;;;16.77;15.10;;;24.50;67.40;;;;;;5063860;28;20465;-68
2022/07/06 12:14:18;;;;;;;15.97;14.50;;;24.50;64.20;;;;;;5063915;28;20539;-68
2022/07/06 12:16:47;;;;;;;15.33;14.50;;;24.70;65.00;;;;;;5064467;28;20572;-68
2022/07/06 12:19:14;;;;;;;15.80;14.80;;;24.60;63.90;;;;;;5064253;28;20462;-68
2022/07/06 12:21:45;;;;;;;15.50;14.50;;;24.40;63.00;;;;;;5063711;28;20566;-69
2022/07/06 12:24:19;;;;;;;14.97;14.20;;;24.80;63.20;;;;;;5063500;28;20497;-68
2022/07/06 12:26:48;;;;;;;16.53;15.53;;;25.20;63.50;;;;;;5063516;28;20855;-68
2022/07/06 12:29:15;;;;;;;14.63;13.93;;;25.30;60.50;;;;;;5063408;28;20477;-68
2022/07/06 12:31:44;;;;;;;15.00;14.40;;;25.40;59.50;;;;;;5064088;28;20450;-67
2022/07/06 12:34:16;;;;;;;14.70;13.90;;;25.60;59.60;;;;;;5063995;28;20953;-68
2022/07/06 12:36:45;;;;;;;15.57;14.77;;;25.90;61.50;;;;;;5063445;28;20511;-68
2022/07/06 12:39:13;;;;;;;15.73;14.63;;;25.90;59.30;;;;;;5064095;28;20524;-69
2022/07/06 12:41:45;;;;;;;14.47;13.87;;;25.70;58.80;;;;;;5062073;28;20808;-69