Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:01;;;;;;;8.88;1.38;;;;;;;6.74;100.00;99662.22;5075360;28;20085;-61
2023/01/15 00:03:31;;;;;;;6.60;1.30;;;;;;;6.70;100.00;99658.97;5075467;28;20067;-61
2023/01/15 00:06:03;;;;;;;9.32;1.40;;;;;;;6.71;100.00;99659.81;5073278;28;20047;-61
2023/01/15 00:08:31;;;;;;;12.25;1.52;;;;;;;6.69;100.00;99654.66;5072704;28;20055;-61
2023/01/15 00:11:04;;;;;;;8.77;1.30;;;;;;;6.60;100.00;99650.91;5075004;28;20048;-62
2023/01/15 00:13:32;;;;;;;8.63;1.48;;;;;;;6.58;100.00;99650.16;5075360;28;20125;-62
2023/01/15 00:16:05;;;;;;;8.55;1.90;;;;;;;6.60;100.00;99648.28;5075051;28;20483;-61
2023/01/15 00:18:33;;;;;;;10.70;1.75;;;;;;;6.58;100.00;99652.78;5075214;28;20040;-61
2023/01/15 00:21:05;;;;;;;9.45;1.70;;;;;;;6.54;100.00;99658.31;5072710;28;20059;-61
2023/01/15 00:29:08;;;;;;;8.52;1.25;;;;;;;6.54;100.00;99664.38;5074783;28;20060;-61
2023/01/15 00:31:36;;;;;;;6.95;1.27;;;;;;;6.59;100.00;99657.06;5074770;28;20040;-61
2023/01/15 00:34:05;;;;;;;5.05;1.00;;;;;;;6.52;100.00;99653.19;5074513;28;20044;-61
2023/01/15 00:36:33;;;;;;;9.32;1.70;;;;;;;6.51;100.00;99667.19;5072639;28;20410;-61
2023/01/15 00:39:01;;;;;;;11.00;1.55;;;;;;;6.46;100.00;99668.44;5072954;28;20450;-61
2023/01/15 00:41:30;;;;;;;11.02;1.92;;;;;;;6.45;100.00;99657.19;5073789;28;20518;-61
2023/01/15 00:43:58;;;;;;;9.35;2.10;;;;;;;6.49;100.00;99648.19;5074471;28;20404;-61
2023/01/15 00:46:28;;;;;;;7.25;1.60;;;;;;;6.47;100.00;99655.28;5074496;28;20102;-61
2023/01/15 00:48:59;;;;;;;7.22;1.50;;;;;;;6.46;100.00;99656.22;5074570;28;20055;-61
2023/01/15 00:51:27;;;;;;;9.10;1.40;;;;;;;6.46;100.00;99647.56;5074627;28;20044;-61
2023/01/15 00:53:55;;;;;;;10.23;1.70;;;;;;;6.42;100.00;99658.22;5074402;28;20052;-61
2023/01/15 00:56:23;;;;;;;9.00;1.85;;;;;;;6.47;100.00;99660.50;5074289;28;20043;-61
2023/01/15 00:58:55;;;;;;;7.13;1.30;;;;;;;6.45;100.00;99651.09;5074373;28;20040;-61
2023/01/15 01:01:24;;;;;;;5.82;1.40;;;;;;;6.40;100.00;99652.25;5074234;28;20143;-61
2023/01/15 01:03:52;;;;;;;9.45;1.48;;;;;;;6.39;100.00;99658.44;5074086;28;20044;-61
2023/01/15 01:06:23;;;;;;;11.73;2.33;;;;;;;6.41;100.00;99668.75;5074094;28;20036;-61
2023/01/15 01:08:51;;;;;;;12.07;1.60;;;;;;;6.41;100.00;99666.97;5071670;28;20059;-50
2023/01/15 01:11:22;;;;;;;6.82;1.60;;;;;;;6.45;100.00;99666.75;5070566;28;20499;-50
2023/01/15 01:13:50;;;;;;;12.50;1.40;;;;;;;6.41;100.00;99668.75;5073152;28;20056;-52
2023/01/15 01:16:25;;;;;;;5.90;1.48;;;;;;;6.40;100.00;99664.47;5073228;28;20055;-49
2023/01/15 01:18:53;;;;;;;9.27;1.30;;;;;;;6.41;100.00;99660.94;5071835;28;20423;-52
2023/01/15 01:21:22;;;;;;;8.80;1.38;;;;;;;6.32;100.00;99657.13;5070211;28;20086;-51
2023/01/15 01:23:50;;;;;;;9.02;1.70;;;;;;;6.37;100.00;99668.13;5072846;28;20502;-53
2023/01/15 01:26:18;;;;;;;8.48;1.45;;;;;;;6.30;100.00;99664.25;5073380;28;20388;-54
2023/01/15 01:28:50;;;;;;;10.50;1.40;;;;;;;6.35;100.00;99662.16;5072078;28;20048;-53
2023/01/15 01:31:19;;;;;;;11.80;1.65;;;;;;;6.36;100.00;99673.44;5068771;28;20048;-54
2023/01/15 01:33:50;;;;;;;15.70;1.67;;;;;;;6.31;100.00;99678.97;5070066;28;20048;-52
2023/01/15 01:36:19;;;;;;;13.85;3.25;;;;;;;6.33;100.00;99677.09;5073122;28;20036;-51
2023/01/15 01:38:49;;;;;;;11.10;2.15;;;;;;;6.28;100.00;99670.50;5071920;28;20097;-53
2023/01/15 01:41:17;;;;;;;11.82;1.73;;;;;;;6.30;100.00;99660.78;5073139;28;20045;-53
2023/01/15 01:43:58;;;;;;;12.25;1.63;;;;;;;6.29;100.00;99674.81;5072880;28;20084;-51
2023/01/15 01:46:28;;;;;;;6.25;1.70;;;;;;;6.26;100.00;99668.84;5072120;28;20052;-49
2023/01/15 01:49:00;;;;;;;13.50;2.00;;;;;;;6.18;100.00;99671.09;5072892;28;20036;-50
2023/01/15 01:51:35;;;;;;;10.55;1.92;;;;;;;6.22;100.00;99669.16;5069790;28;20041;-52
2023/01/15 01:54:04;;;;;;;9.95;1.55;;;;;;;6.20;100.00;99668.38;5070820;28;20102;-50
2023/01/15 01:56:35;;;;;;;9.43;1.25;;;;;;;6.19;100.00;99674.53;5072844;28;20041;-51
2023/01/15 01:59:05;;;;;;;9.35;1.80;;;;;;;6.22;100.00;99677.81;5072724;28;20048;-53
2023/01/15 02:01:34;;;;;;;10.20;1.23;;;;;;;6.18;100.00;99678.13;5072640;28;20052;-50
2023/01/15 02:04:06;;;;;;;6.85;1.48;;;;;;;6.22;100.00;99667.34;5072654;28;20083;-52
2023/01/15 02:06:35;;;;;;;10.32;1.80;;;;;;;6.20;100.00;99666.63;5072704;28;20032;-52
2023/01/15 02:09:04;;;;;;;12.88;1.77;;;;;;;6.13;100.00;99662.72;5071286;28;20048;-50
2023/01/15 02:11:34;;;;;;;9.95;1.50;;;;;;;6.11;100.00;99676.81;5072551;28;20057;-52
2023/01/15 02:14:11;;;;;;;8.15;1.50;;;;;;;6.10;100.00;99673.38;5072595;28;20044;-51
2023/01/15 02:16:46;;;;;;;8.85;1.20;;;;;;;6.06;100.00;99672.72;5069742;28;20123;-52
2023/01/15 02:19:30;;;;;;;8.63;1.42;;;;;;;6.03;100.00;99669.50;5068672;28;20044;-53
2023/01/15 02:22:10;;;;;;;9.43;1.30;;;;;;;6.02;100.00;99680.88;5071818;28;20056;-49
2023/01/15 02:24:52;;;;;;;10.63;1.80;;;;;;;6.05;100.00;99676.31;5072620;28;20517;-50
2023/01/15 02:27:24;;;;;;;8.45;1.42;;;;;;;6.10;100.00;99676.00;5072436;28;20049;-49
2023/01/15 02:29:57;;;;;;;7.50;1.35;;;;;;;6.07;100.00;99670.97;5072636;28;20052;-52
2023/01/15 02:32:34;;;;;;;10.00;1.30;;;;;;;6.09;100.00;99667.34;5072508;28;20044;-50
2023/01/15 02:35:07;;;;;;;8.10;1.90;;;;;;;6.01;100.00;99682.66;5072354;28;20040;-49
2023/01/15 02:37:41;;;;;;;11.40;2.35;;;;;;;6.02;100.00;99673.03;5072388;28;20048;-50
2023/01/15 02:40:12;;;;;;;8.02;1.63;;;;;;;5.96;100.00;99669.03;5072348;28;20091;-49
2023/01/15 02:42:43;;;;;;;9.07;1.35;;;;;;;5.86;100.00;99671.41;5072327;28;20045;-50
2023/01/15 02:45:15;;;;;;;11.95;2.00;;;;;;;5.87;100.00;99673.06;5071841;28;20045;-52
2023/01/15 02:47:44;;;;;;;7.43;1.20;;;;;;;5.88;100.00;99666.09;5071851;28;20503;-51
2023/01/15 02:50:17;;;;;;;7.45;1.40;;;;;;;5.86;100.00;99665.31;5072250;28;20106;-53
2023/01/15 02:52:47;;;;;;;;;;;;;;;5.85;100.00;99667.09;5070686;28;20116;-53
2023/01/15 02:55:19;;;;;;;8.80;1.48;;;;;;;5.82;100.00;99664.72;5068997;28;19934;-52
2023/01/15 02:57:53;;;;;;;10.13;1.52;;;;;;;5.79;100.00;99657.06;5071107;28;20041;-52
2023/01/15 03:00:23;;;;;;;7.60;1.25;;;;;;;5.79;100.00;99661.44;5072054;28;20098;-53
2023/01/15 03:02:55;;;;;;;9.05;1.35;;;;;;;5.75;100.00;99664.25;5070110;28;20049;-53
2023/01/15 03:05:26;;;;;;;;;;;;;;;5.75;100.00;99660.78;5072816;28;21123;-53
2023/01/15 03:07:58;;;;;;;7.30;1.58;;;;;;;5.70;100.00;99653.28;5075242;28;19924;-54
2023/01/15 03:10:37;;;;;;;9.65;1.35;;;;;;;5.64;100.00;99656.25;5075816;28;20399;-50
2023/01/15 03:13:11;;;;;;;8.88;1.42;;;;;;;5.66;100.00;99643.13;5075936;28;20045;-52
2023/01/15 03:18:40;;;;;;;9.68;1.23;;;;;;;5.72;100.00;99653.16;5071824;28;20050;-51
2023/01/15 03:21:13;;;;;;;9.27;1.13;;;;;;;5.68;100.00;99656.91;5075652;28;20056;-53
2023/01/15 03:23:48;;;;;;;12.40;1.90;;;;;;;5.67;100.00;99644.78;5075807;28;20492;-51
2023/01/15 03:26:16;;;;;;;14.38;1.52;;;;;;;5.66;100.00;99640.50;5073431;28;20411;-49
2023/01/15 03:28:47;;;;;;;11.95;1.63;;;;;;;5.66;100.00;99641.34;5071850;28;20040;-50
2023/01/15 03:31:15;;;;;;;8.63;1.50;;;;;;;5.62;100.00;99646.84;5075492;28;20454;-52
2023/01/15 03:33:43;;;;;;;9.63;1.85;;;;;;;5.62;100.00;99654.69;5074413;28;20113;-49
2023/01/15 03:36:11;;;;;;;6.07;1.45;;;;;;;5.59;100.00;99648.72;5071947;28;20041;-52
2023/01/15 03:38:40;;;;;;;15.43;1.83;;;;;;;5.62;100.00;99641.63;5073788;28;20079;-49
2023/01/15 03:41:15;;;;;;;9.05;1.45;;;;;;;5.63;100.00;99638.09;5075152;28;20045;-48
2023/01/15 03:43:56;;;;;;;9.45;1.45;;;;;;;5.57;100.00;99634.94;5071358;28;20053;-52
2023/01/15 03:46:49;;;;;;;8.95;2.00;;;;;;;5.56;100.00;99637.66;5071709;28;20055;-49
2023/01/15 03:49:25;;;;;;;10.32;1.30;;;;;;;5.54;100.00;99645.56;5069305;28;20644;-52
2023/01/15 03:52:01;;;;;;;6.45;1.10;;;;;;;5.60;100.00;99639.13;5075214;28;20119;-51
2023/01/15 03:54:38;;;;;;;11.90;1.50;;;;;;;5.58;100.00;99641.84;5074398;28;20127;-50
2023/01/15 03:57:13;;;;;;;10.70;1.40;;;;;;;5.55;100.00;99643.81;5071459;28;20036;-50
2023/01/15 03:59:51;;;;;;;7.82;1.50;;;;;;;5.52;100.00;99642.25;5072450;28;20059;-49
2023/01/15 04:02:22;;;;;;;7.70;1.35;;;;;;;5.56;100.00;99648.09;5074769;28;20098;-52
2023/01/15 04:04:52;;;;;;;7.55;1.42;;;;;;;5.55;100.00;99633.38;5074387;28;20123;-51
2023/01/15 04:07:21;;;;;;;6.78;1.27;;;;;;;5.49;100.00;99636.38;5074565;28;20044;-51
2023/01/15 04:09:49;;;;;;;11.27;1.83;;;;;;;5.48;100.00;99638.16;5074985;28;20141;-52
2023/01/15 04:12:17;;;;;;;9.90;2.08;;;;;;;5.47;100.00;99639.09;5074995;28;20430;-53
2023/01/15 04:14:46;;;;;;;7.10;1.20;;;;;;;5.49;100.00;99637.19;5074685;28;20063;-53
2023/01/15 04:17:14;;;;;;;8.52;1.52;;;;;;;5.48;100.00;99645.13;5073721;28;20048;-50
2023/01/15 04:19:43;;;;;;;10.38;1.33;;;;;;;5.43;100.00;99635.00;5074802;28;20553;-52
2023/01/15 04:22:11;;;;;;;8.85;1.52;;;;;;;5.45;100.00;99627.06;5074605;28;20067;-52
2023/01/15 04:24:39;;;;;;;11.48;1.73;;;;;;;5.40;100.00;99635.19;5072383;28;20040;-52
2023/01/15 04:27:08;;;;;;;8.88;1.63;;;;;;;5.39;100.00;99633.50;5071222;28;20437;-54
2023/01/15 04:29:36;;;;;;;11.63;1.50;;;;;;;5.36;100.00;99631.09;5074061;28;20741;-52
2023/01/15 04:32:05;;;;;;;6.97;1.17;;;;;;;5.45;100.00;99642.72;5074593;28;20040;-50
2023/01/15 04:34:35;;;;;;;9.48;1.48;;;;;;;5.38;100.00;99639.66;5074797;28;20040;-54
2023/01/15 04:37:03;;;;;;;9.30;1.48;;;;;;;5.40;100.00;99640.41;5074785;28;20502;-52
2023/01/15 04:39:31;;;;;;;8.40;1.20;;;;;;;5.38;100.00;99640.47;5071277;28;20053;-50
2023/01/15 04:44:45;;;;;;;8.48;1.60;;;;;;;5.36;100.00;99639.75;5074299;28;20055;-50
2023/01/15 04:47:14;;;;;;;11.00;2.08;;;;;;;5.34;100.00;99644.22;5074515;28;20114;-49
2023/01/15 04:49:42;;;;;;;14.40;1.73;;;;;;;5.30;100.00;99640.13;5074216;28;20048;-54
2023/01/15 04:52:10;;;;;;;9.80;1.63;;;;;;;5.32;100.00;99635.66;5074138;28;20052;-50
2023/01/15 04:54:38;;;;;;;10.75;1.52;;;;;;;5.31;100.00;99638.38;5074192;28;20045;-51
2023/01/15 04:57:07;;;;;;;11.95;1.55;;;;;;;5.27;100.00;99642.09;5074184;28;20041;-50
2023/01/15 04:59:35;;;;;;;9.73;1.70;;;;;;;5.27;100.00;99644.72;5072333;28;20053;-51
2023/01/15 05:02:03;;;;;;;14.48;2.40;;;;;;;5.34;100.00;99641.59;5068710;28;20045;-50
2023/01/15 05:04:35;;;;;;;11.25;1.90;;;;;;;5.28;100.00;99647.22;5073169;28;20063;-49
2023/01/15 05:07:05;;;;;;;8.45;1.30;;;;;;;5.26;100.00;99646.47;5073933;28;20506;-50
2023/01/15 05:09:33;;;;;;;9.40;1.67;;;;;;;5.33;100.00;99649.53;5073814;28;20102;-48
2023/01/15 05:12:01;;;;;;;4.95;1.48;;;;;;;5.29;100.00;99658.47;5073898;28;20109;-53
2023/01/15 05:14:29;;;;;;;9.23;1.63;;;;;;;5.30;100.00;99647.13;5073875;28;20040;-49
2023/01/15 05:16:57;;;;;;;13.20;2.13;;;;;;;5.25;100.00;99655.25;5072357;28;20048;-49
2023/01/15 05:19:26;;;;;;;7.30;1.55;;;;;;;5.27;100.00;99629.88;5070451;28;20534;-49
2023/01/15 05:21:55;;;;;;;12.18;1.83;;;;;;;5.27;100.00;99644.72;5069667;28;20049;-50
2023/01/15 05:24:23;;;;;;;12.25;1.85;;;;;;;5.24;100.00;99643.94;5072946;28;20052;-54
2023/01/15 05:26:52;;;;;;;12.95;1.80;;;;;;;5.30;100.00;99649.72;5073001;28;20052;-52
2023/01/15 05:29:20;;;;;;;11.95;1.67;;;;;;;5.29;100.00;99645.44;5073420;28;20044;-52
2023/01/15 05:31:48;;;;;;;14.68;1.70;;;;;;;5.25;100.00;99631.78;5073654;28;20109;-53
2023/01/15 05:34:16;;;;;;;7.55;1.40;;;;;;;5.21;100.00;99633.72;5073403;28;20087;-51
2023/01/15 05:36:44;;;;;;;7.03;1.42;;;;;;;5.16;100.00;99627.13;5072211;28;20037;-52
2023/01/15 05:39:14;;;;;;;9.25;1.23;;;;;;;5.14;100.00;99629.81;5070314;28;20063;-52
2023/01/15 05:41:51;;;;;;;10.77;1.30;;;;;;;5.12;100.00;99631.69;5071691;28;20368;-52
2023/01/15 05:44:22;;;;;;;7.40;1.58;;;;;;;5.09;100.00;99629.28;5073133;28;20063;-52
2023/01/15 05:46:53;;;;;;;8.80;1.75;;;;;;;5.13;100.00;99620.31;5072368;28;20395;-52
2023/01/15 05:49:23;;;;;;;12.15;2.13;;;;;;;5.10;100.00;99627.50;5069510;28;20631;-54
2023/01/15 05:51:52;;;;;;;12.52;1.92;;;;;;;5.10;100.00;99625.75;5070699;28;20135;-51
2023/01/15 05:54:24;;;;;;;10.98;1.73;;;;;;;5.04;100.00;99620.88;5073013;28;20055;-53
2023/01/15 05:56:53;;;;;;;;;;;;;;;5.04;100.00;99626.09;5073393;28;20040;-52
2023/01/15 05:59:23;;;;;;;6.43;1.48;;;;;;;5.02;100.00;99627.97;5072815;28;19928;-52
2023/01/15 06:01:51;;;;;;;9.85;1.55;;;;;;;4.96;100.00;99629.16;5073172;28;20091;-54
2023/01/15 06:04:20;;;;;;;10.00;1.60;;;;;;;4.97;100.00;99627.41;5071234;28;20044;-52
2023/01/15 06:06:50;;;;;;;10.68;1.25;;;;;;;4.93;100.00;99628.53;5069033;28;20040;-52
2023/01/15 06:09:19;;;;;;;12.38;1.80;;;;;;;4.91;100.00;99626.03;5071463;28;20067;-51
2023/01/15 06:11:49;;;;;;;8.90;1.35;;;;;;;4.90;100.00;99630.38;5072636;28;20052;-49
2023/01/15 06:14:17;;;;;;;7.05;1.17;;;;;;;4.91;100.00;99634.66;5072736;28;20060;-49
2023/01/15 06:16:45;;;;;;;5.70;1.30;;;;;;;4.97;100.00;99637.84;5069232;28;20507;-49
2023/01/15 06:19:14;;;;;;;8.35;1.60;;;;;;;4.97;100.00;99633.44;5068989;28;20055;-52
2023/01/15 06:21:43;;;;;;;11.20;1.48;;;;;;;4.93;100.00;99633.75;5071099;28;20064;-50
2023/01/15 06:24:11;;;;;;;6.05;1.20;;;;;;;4.92;100.00;99632.88;5072594;28;20045;-51
2023/01/15 06:26:39;;;;;;;7.95;1.10;;;;;;;4.90;100.00;99637.38;5072803;28;20361;-50
2023/01/15 06:29:09;;;;;;;10.90;1.48;;;;;;;4.88;100.00;99642.69;5072655;28;20048;-48
2023/01/15 06:31:37;;;;;;;9.55;1.60;;;;;;;4.93;100.00;99644.16;5072561;28;20537;-49
2023/01/15 06:34:05;;;;;;;12.95;1.85;;;;;;;4.88;100.00;99641.81;5071843;28;20530;-52
2023/01/15 06:36:34;;;;;;;10.07;1.42;;;;;;;4.88;100.00;99647.88;5071766;28;20403;-52
2023/01/15 06:39:02;;;;;;;10.75;1.45;;;;;;;4.96;100.00;99651.78;5071484;28;20730;-52
2023/01/15 06:47:23;;;;;;;7.22;1.10;;;;;;;4.84;100.00;99646.41;5071241;28;20064;-53
2023/01/15 06:49:54;;;;;;;6.38;1.70;;;;;;;4.80;100.00;99644.06;5072364;28;20045;-52
2023/01/15 06:52:24;;;;;;;6.20;1.25;;;;;;;4.79;100.00;99638.03;5070823;28;20507;-50
2023/01/15 06:54:52;;;;;;;12.77;1.83;;;;;;;4.79;100.00;99653.66;5068831;28;20415;-51
2023/01/15 06:57:21;;;;;;;6.88;1.30;;;;;;;4.80;100.00;99644.91;5071087;28;20101;-52
2023/01/15 06:59:51;;;;;;;8.85;1.50;;;;;;;4.82;100.00;99640.44;5070938;28;20140;-52
2023/01/15 07:02:20;;;;;;;6.20;1.40;;;;;;;4.77;100.00;99636.44;5072113;28;20500;-52
2023/01/15 07:04:49;;;;;;;17.42;2.83;;;;;;;4.78;100.00;99635.50;5072055;28;20067;-53
2023/01/15 07:07:19;;;;;;;8.30;1.77;;;;;;;4.76;100.00;99637.34;5072164;28;20040;-52
2023/01/15 07:09:47;;;;;;;8.50;1.25;;;;;;;4.85;100.00;99648.09;5072166;28;20404;-54
2023/01/15 07:12:17;;;;;;;8.18;1.67;;;;;;;4.84;100.00;99643.81;5072254;28;20049;-53
2023/01/15 07:14:46;;;;;;;12.85;1.52;;;;;;;4.82;100.00;99640.44;5070811;28;20045;-52
2023/01/15 07:17:15;;;;;;;11.02;1.90;;;;;;;4.82;100.00;99655.25;5071997;28;20052;-53
2023/01/15 07:19:44;;;;;;;11.07;1.85;;;;;;;4.78;100.00;99666.78;5072031;28;20465;-50
2023/01/15 07:22:12;;;;;;;16.10;2.15;;;;;;;4.76;100.00;99674.69;5071980;28;20045;-52
2023/01/15 07:24:40;;;;;;;7.82;1.70;;;;;;;4.73;100.00;99667.03;5070578;28;20040;-53
2023/01/15 07:27:08;;;;;;;9.93;1.63;;;;;;;4.70;100.00;99665.47;5071905;28;20385;-53
2023/01/15 07:29:36;;;;;;;13.95;1.70;;;;;;;4.70;100.00;99657.66;5072023;28;20447;-54
2023/01/15 07:32:05;;;;;;;11.40;1.52;;;;;;;4.67;100.00;99657.81;5070611;28;20044;-52
2023/01/15 07:34:34;;;;;;;11.77;2.30;;;;;;;4.65;100.00;99662.28;5069270;28;20056;-52
2023/01/15 07:37:03;;;;;;;9.80;1.50;;;;;;;4.63;100.00;99656.31;5068558;28;20048;-49
2023/01/15 07:39:31;;;;;;;10.43;2.10;;;;;;;4.65;100.00;99669.25;5071672;28;20128;-51
2023/01/15 07:50:22;;;;;;;10.57;1.45;;;;;;;4.52;100.00;99650.91;5069701;28;20049;-52
2023/01/15 07:52:51;;;;;;;;;;;;;;;4.49;100.00;99657.16;5073815;28;20499;-52
2023/01/15 07:55:21;;;;;;;8.25;1.27;;;;;;;4.52;100.00;99663.94;5075112;28;19921;-51
2023/01/15 07:57:49;;;;;;;8.55;1.25;;;;;;;4.48;100.00;99665.88;5071235;28;20068;-52
2023/01/15 08:00:21;;;;;;;10.52;1.55;;;;;;;4.48;100.00;99660.66;5071486;28;20056;-51
2023/01/15 08:02:49;;;;;;;8.20;1.40;;;;;;;4.52;100.00;99669.16;5075476;28;20124;-52
2023/01/15 08:05:19;;;;;;;8.00;1.40;;;;;;;4.50;100.00;99679.66;5073488;28;20053;-52
2023/01/15 08:07:48;;;;;;;9.90;1.50;;;;;;;4.50;100.00;99681.41;5071497;28;20041;-50
2023/01/15 08:10:18;;;;;;;13.43;1.75;;;;;;;4.42;100.00;99681.88;5074383;28;20392;-53
2023/01/15 08:15:39;;;;;;;10.13;1.50;;;;;;;4.46;100.00;99677.31;5075003;28;20629;-52
2023/01/15 08:18:07;;;;;;;9.80;1.63;;;;;;;4.44;100.00;99668.75;5070822;28;20048;-53
2023/01/15 08:20:37;;;;;;;8.07;1.52;;;;;;;4.45;100.00;99671.28;5071192;28;20499;-53
2023/01/15 08:23:05;;;;;;;9.23;1.90;;;;;;;4.44;100.00;99663.56;5073619;28;20064;-53
2023/01/15 08:25:33;;;;;;;12.02;1.95;;;;;;;4.48;100.00;99660.66;5070811;28;20060;-52
2023/01/15 08:28:02;;;;;;;9.82;1.90;;;;;;;4.51;100.00;99660.50;5072289;28;20051;-53
2023/01/15 08:30:30;;;;;;;9.32;1.58;;;;;;;4.59;100.00;99654.00;5072036;28;20056;-48
2023/01/15 08:33:02;;;;;;;10.73;1.98;;;;;;;4.62;100.00;99643.41;5069034;28;20040;-53
2023/01/15 08:35:31;;;;;;;7.05;1.20;;;;;;;4.68;100.00;99659.50;5074412;28;20059;-52
2023/01/15 08:38:04;;;;;;;10.63;1.42;;;;;;;4.79;100.00;99666.69;5073593;28;20094;-51
2023/01/15 08:40:32;;;;;;;8.77;2.05;;;;;;;4.81;100.00;99662.19;5070385;28;20090;-51
2023/01/15 08:43:00;;;;;;;7.40;2.10;;;;;;;4.84;100.00;99654.22;5072277;28;20102;-52
2023/01/15 08:45:28;;;;;;;8.80;1.13;;;;;;;4.90;100.00;99653.00;5074579;28;20040;-53
2023/01/15 08:47:57;;;;;;;9.40;2.08;;;;;;;4.96;100.00;99659.59;5074151;28;20396;-51
2023/01/15 08:50:25;;;;;;;9.95;1.40;;;;;;;4.98;100.00;99658.59;5070695;28;20078;-53
2023/01/15 08:52:53;;;;;;;12.73;1.75;;;;;;;5.00;100.00;99663.69;5072234;28;20526;-53
2023/01/15 08:55:23;;;;;;;9.43;1.27;;;;;;;5.12;100.00;99664.72;5072792;28;20060;-52
2023/01/15 08:57:51;;;;;;;7.65;1.20;;;;;;;5.09;100.00;99655.34;5074233;28;20064;-49
2023/01/15 09:00:20;;;;;;;14.52;1.90;;;;;;;5.18;100.00;99659.97;5073790;28;20045;-50
2023/01/15 09:02:48;;;;;;;6.80;1.13;;;;;;;5.15;100.00;99649.72;5073166;28;20052;-52
2023/01/15 09:05:17;;;;;;;8.35;1.30;;;;;;;5.28;100.00;99659.44;5073960;28;20478;-50
2023/01/15 09:07:45;;;;;;;9.00;1.60;;;;;;;5.22;100.00;99650.19;5072216;28;20048;-50
2023/01/15 09:10:17;;;;;;;8.50;1.58;;;;;;;5.28;100.00;99659.44;5070374;28;20117;-51
2023/01/15 09:12:47;;;;;;;11.15;1.50;;;;;;;5.31;100.00;99667.06;5072699;28;20052;-52
2023/01/15 09:15:16;;;;;;;7.05;1.60;;;;;;;5.30;100.00;99676.63;5073402;28;20049;-49
2023/01/15 09:17:44;;;;;;;9.40;1.17;;;;;;;5.36;100.00;99658.00;5066840;28;20139;-49
2023/01/15 09:20:14;;;;;;;9.38;1.38;;;;;;;5.34;100.00;99659.84;5070049;28;20045;-49
2023/01/15 09:22:44;;;;;;;7.68;1.70;;;;;;;5.41;100.00;99655.09;5073052;28;20110;-49
2023/01/15 09:25:12;;;;;;;9.27;1.50;;;;;;;5.39;100.00;99660.41;5073612;28;20048;-52
2023/01/15 09:27:41;;;;;;;7.47;1.20;;;;;;;5.41;100.00;99655.09;5073670;28;20417;-50
2023/01/15 09:30:16;;;;;;;9.45;1.30;;;;;;;5.47;100.00;99657.34;5073502;28;20037;-49
2023/01/15 09:32:44;;;;;;;6.47;1.10;;;;;;;5.52;100.00;99647.47;5073561;28;20059;-50
2023/01/15 09:35:13;;;;;;;5.55;1.08;;;;;;;5.50;100.00;99654.53;5073447;28;20486;-52
2023/01/15 09:37:41;;;;;;;13.10;1.90;;;;;;;5.51;100.00;99648.38;5070678;28;20557;-52
2023/01/15 09:40:30;;;;;;;6.50;1.60;;;;;;;5.54;100.00;99640.34;5069448;28;20491;-51
2023/01/15 09:43:04;;;;;;;10.20;1.35;;;;;;;5.65;100.00;99649.28;5071676;28;20059;-52
2023/01/15 09:45:40;;;;;;;7.18;1.42;;;;;;;5.64;100.00;99650.22;5069455;28;20048;-51
2023/01/15 09:48:20;;;;;;;10.18;1.40;;;;;;;5.65;100.00;99657.13;5070734;28;20036;-52
2023/01/15 09:51:02;;;;;;;8.77;1.40;;;;;;;5.76;100.00;99663.31;5073400;28;20098;-53
2023/01/15 09:54:04;;;;;;;12.07;1.42;;;;;;;5.77;100.00;99664.16;5072974;28;20144;-51
2023/01/15 09:56:35;;;;;;;10.30;1.25;;;;;;;5.74;100.00;99661.75;5073047;28;20040;-50
2023/01/15 09:59:13;;;;;;;11.27;1.35;;;;;;;5.79;100.00;99667.50;5072482;28;20052;-54
2023/01/15 10:01:43;;;;;;;6.88;1.63;;;;;;;6.00;100.00;99672.28;5067462;28;20320;-53
2023/01/15 10:04:24;;;;;;;7.68;1.90;;;;;;;6.02;100.00;99675.66;5070752;28;20482;-53
2023/01/15 10:06:58;;;;;;;8.20;1.35;;;;;;;6.18;100.00;99689.38;5071807;28;20041;-52
2023/01/15 10:09:33;;;;;;;8.40;1.60;;;;;;;6.23;100.00;99668.19;5068846;28;20064;-51
2023/01/15 10:15:01;;;;;;;8.07;1.20;;;;;;;6.48;100.00;99685.69;5069120;28;20101;-52
2023/01/15 10:17:40;;;;;;;9.23;1.80;;;;;;;6.40;100.00;99669.69;5067149;28;20399;-53
2023/01/15 10:20:15;;;;;;;9.75;1.35;;;;;;;6.47;100.00;99659.69;5072405;28;20086;-53
2023/01/15 10:22:55;;;;;;;8.40;2.35;;;;;;;6.48;100.00;99675.25;5072433;28;20056;-51
2023/01/15 10:25:32;;;;;;;8.02;1.38;;;;;;;6.54;100.00;99661.75;5069848;28;20707;-50
2023/01/15 10:28:08;;;;;;;7.30;1.30;;;;;;;6.55;100.00;99660.81;5068776;28;20052;-52
2023/01/15 10:30:42;;;;;;;8.60;1.58;;;;;;;6.52;100.00;99668.06;5072323;28;20074;-51
2023/01/15 10:33:29;;;;;;;8.57;1.75;;;;;;;6.43;100.00;99672.97;5070335;28;20424;-53
2023/01/15 10:36:00;;;;;;;11.55;1.77;;;;;;;6.46;100.00;99673.66;5068822;28;20059;-50
2023/01/15 10:38:35;;;;;;;8.90;1.90;;;;;;;6.49;100.00;99674.31;5072167;28;20052;-50
2023/01/15 10:41:30;;;;;;;12.35;2.40;;;;;;;6.50;100.00;99675.13;5070973;28;20053;-50
2023/01/15 10:44:03;;;;;;;8.48;1.77;;;;;;;6.55;100.00;99660.81;5070157;28;20044;-47
2023/01/15 10:46:37;;;;;;;7.22;1.15;;;;;;;6.52;100.00;99678.50;5066879;28;20090;-54
2023/01/15 10:49:14;;;;;;;12.45;1.65;;;;;;;6.56;100.00;99666.91;5070579;28;20109;-51
2023/01/15 10:51:45;;;;;;;9.82;1.75;;;;;;;6.63;100.00;99670.78;5072483;28;20060;-53
2023/01/15 10:54:20;;;;;;;10.60;1.42;;;;;;;6.64;100.00;99677.69;5072103;28;20052;-50
2023/01/15 10:57:00;;;;;;;9.80;1.70;;;;;;;6.57;100.00;99672.03;5069480;28;20033;-52
2023/01/15 10:59:39;;;;;;;9.67;1.60;;;;;;;6.63;100.00;99680.41;5068716;28;20063;-51
2023/01/15 11:02:21;;;;;;;7.93;1.42;;;;;;;6.55;100.00;99683.50;5072177;28;20048;-50
2023/01/15 11:04:52;;;;;;;8.07;1.42;;;;;;;6.60;100.00;99668.38;5072267;28;20411;-52
2023/01/15 11:07:22;;;;;;;9.02;1.60;;;;;;;6.56;100.00;99665.13;5072149;28;20045;-51
2023/01/15 11:09:50;;;;;;;10.38;1.73;;;;;;;6.57;100.00;99665.94;5068508;28;20049;-52
2023/01/15 11:21:02;;;;;;;9.00;1.70;;;;;;;6.69;100.00;99656.44;5069714;28;20059;-51
2023/01/15 11:23:35;;;;;;;8.60;1.33;;;;;;;6.69;100.00;99669.50;5071263;28;20411;-50
2023/01/15 11:26:04;;;;;;;11.57;1.38;;;;;;;6.70;100.00;99672.03;5073568;28;20044;-51
2023/01/15 11:28:35;;;;;;;13.35;1.75;;;;;;;6.65;100.00;99666.25;5072316;28;20072;-49
2023/01/15 11:31:03;;;;;;;12.18;1.75;;;;;;;6.68;100.00;99681.75;5072728;28;20076;-49
2023/01/15 11:33:32;;;;;;;9.82;1.73;;;;;;;6.62;100.00;99674.31;5074185;28;20411;-50
2023/01/15 11:36:03;;;;;;;10.00;1.63;;;;;;;6.58;100.00;99668.44;5071952;28;20102;-51
2023/01/15 11:38:43;;;;;;;9.52;1.52;;;;;;;6.55;100.00;99660.00;5072936;28;20053;-51
2023/01/15 11:41:21;;;;;;;9.27;1.38;;;;;;;6.52;100.00;99673.28;5071761;28;20758;-51
2023/01/15 11:52:21;;;;;;;6.20;1.15;;;;;;;6.64;100.00;99654.16;5074201;28;20048;-54
2023/01/15 11:54:52;;;;;;;4.25;1.23;;;;;;;6.65;100.00;99642.75;5075353;28;20521;-52
2023/01/15 11:57:26;;;;;;;7.03;1.42;;;;;;;6.66;100.00;99672.34;5072843;28;20536;-51
2023/01/15 11:59:54;;;;;;;10.38;2.00;;;;;;;6.59;100.00;99667.53;5071297;28;20040;-51
2023/01/15 12:02:32;;;;;;;7.78;1.63;;;;;;;6.53;100.00;99661.88;5075197;28;20052;-51
2023/01/15 12:05:02;;;;;;;10.15;1.40;;;;;;;6.46;100.00;99661.44;5075101;28;20495;-49
2023/01/15 12:07:39;;;;;;;8.80;1.70;;;;;;;6.45;100.00;99665.00;5073748;28;20049;-50
2023/01/15 12:10:20;;;;;;;6.78;1.45;;;;;;;6.41;100.00;99668.75;5075018;28;20057;-49
2023/01/15 12:13:03;;;;;;;7.25;1.15;;;;;;;6.45;100.00;99666.75;5075172;28;20139;-52
2023/01/15 12:15:41;;;;;;;5.88;1.17;;;;;;;6.57;100.00;99651.13;5074855;28;20055;-52
2023/01/15 12:18:46;;;;;;;7.82;1.42;;;;;;;6.74;100.00;99654.38;5075304;28;20055;-50
2023/01/15 12:21:29;;;;;;;6.70;1.38;;;;;;;6.90;100.00;99655.00;5074851;28;20068;-49
2023/01/15 12:24:14;;;;;;;7.70;1.40;;;;;;;6.94;100.00;99653.00;5074564;28;20072;-52
2023/01/15 12:26:58;;;;;;;5.07;1.20;;;;;;;6.89;100.00;99665.56;5074747;28;20040;-50
2023/01/15 12:29:31;;;;;;;9.02;1.40;;;;;;;6.94;100.00;99660.84;5074935;28;20399;-50
2023/01/15 12:32:05;;;;;;;9.35;1.30;;;;;;;6.93;100.00;99646.94;5074809;28;20044;-52
2023/01/15 12:34:42;;;;;;;6.05;1.40;;;;;;;7.03;100.00;99648.91;5074501;28;20052;-50
2023/01/15 12:37:19;;;;;;;7.30;1.20;;;;;;;6.94;100.00;99635.53;5070308;28;20143;-51
2023/01/15 12:39:54;;;;;;;6.53;1.77;;;;;;;6.88;100.00;99637.75;5071212;28;20407;-50