Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:19;;;;;;;;;;;;;;;24.27;49.66;102694.22;7268879;19;153578;-63
2022/07/10 00:04:46;;;;;;;;;;;;;;;24.29;49.49;102689.13;7270163;19;152755;-63
2022/07/10 00:07:13;;;;;;;;;;;;;;;24.29;49.89;102696.75;7269171;19;154020;-63
2022/07/10 00:09:40;;;;;;;;;;;;;;;24.27;49.78;102691.38;7265397;19;152961;-63
2022/07/10 00:12:07;;;;;;;;;;;;;;;24.27;49.51;102691.38;7266657;19;152729;-63
2022/07/10 00:14:35;;;;;;;;;;;;;;;24.28;49.65;102693.09;7271967;19;153769;-63
2022/07/10 00:17:02;;;;;;;;;;;;;;;24.28;49.77;102695.91;7277704;19;153132;-62
2022/07/10 00:19:29;;;;;;;;;;;;;;;24.28;49.69;102690.25;7268195;19;152862;-63
2022/07/10 00:21:56;;;;;;;;;;;;;;;24.28;49.79;102692.25;7274823;19;157209;-62
2022/07/10 00:24:22;;;;;;;;;;;;;;;24.22;50.05;102691.41;7271994;19;152110;-63
2022/07/10 00:26:49;;;;;;;;;;;;;;;24.20;49.96;102685.22;7275915;19;153185;-63
2022/07/10 00:29:16;;;;;;;;;;;;;;;24.19;49.86;102674.22;7281881;19;153310;-63
2022/07/10 00:31:42;;;;;;;;;;;;;;;24.22;49.90;102682.94;7282757;19;155248;-63
2022/07/10 00:34:10;;;;;;;;;;;;;;;24.23;50.00;102675.31;7282900;19;152615;-63
2022/07/10 00:36:36;;;;;;;;;;;;;;;24.20;49.60;102679.59;7280753;19;153639;-63
2022/07/10 00:39:03;;;;;;;;;;;;;;;24.22;49.71;102665.16;7286890;19;154110;-64
2022/07/10 00:41:30;;;;;;;;;;;;;;;24.21;49.63;102675.59;7279923;19;153221;-63
2022/07/10 00:43:58;;;;;;;;;;;;;;;24.21;49.68;102672.78;7282729;19;151937;-63
2022/07/10 00:46:26;;;;;;;;;;;;;;;24.20;49.67;102682.41;7281017;19;153406;-63
2022/07/10 00:48:53;;;;;;;;;;;;;;;24.19;49.77;102675.06;7283168;19;155299;-63
2022/07/10 00:51:23;;;;;;;;;;;;;;;24.10;50.36;102673.94;7279198;19;152174;-63
2022/07/10 00:53:50;;;;;;;;;;;;;;;24.15;50.69;102670.25;7282250;19;153615;-62
2022/07/10 00:56:19;;;;;;;;;;;;;;;24.19;51.26;102665.75;7280253;19;154422;-63
2022/07/10 00:58:46;;;;;;;;;;;;;;;24.18;51.11;102670.53;7282386;19;152131;-62
2022/07/10 01:01:13;;;;;;;;;;;;;;;24.16;51.64;102670.00;7286338;19;152960;-62
2022/07/10 01:03:40;;;;;;;;;;;;;;;24.15;51.54;102670.25;7280385;19;152491;-63
2022/07/10 01:06:07;;;;;;;;;;;;;;;24.16;51.92;102663.50;7281275;19;153777;-62
2022/07/10 01:08:34;;;;;;;;;;;;;;;24.15;51.88;102671.09;7280362;19;153116;-62
2022/07/10 01:11:01;;;;;;;;;;;;;;;24.17;51.99;102671.66;7276927;19;152980;-62
2022/07/10 01:13:29;;;;;;;;;;;;;;;24.18;52.09;102670.53;7277945;19;152244;-63
2022/07/10 01:15:56;;;;;;;;;;;;;;;24.19;52.37;102662.91;7278540;19;153112;-62
2022/07/10 01:18:25;;;;;;;;;;;;;;;24.18;52.54;102673.38;7282447;19;152335;-62
2022/07/10 01:21:06;;;;;;;;;;;;;;;24.19;52.68;102669.41;7279590;19;153001;-62
2022/07/10 01:23:52;;;;;;;;;;;;;;;24.19;52.67;102660.94;7282431;19;154146;-63
2022/07/10 01:26:20;;;;;;;;;;;;;;;24.22;52.63;102666.00;7282018;19;152694;-62
2022/07/10 01:28:50;;;;;;;;;;;;;;;24.21;52.76;102655.81;7281513;19;153632;-62
2022/07/10 01:31:25;;;;;;;;;;;;;;;24.24;52.67;102655.25;7282259;19;152328;-62
2022/07/10 01:33:55;;;;;;;;;;;;;;;24.25;52.76;102659.78;7280082;19;153110;-61
2022/07/10 01:36:23;;;;;;;;;;;;;;;24.25;52.80;102659.78;7278811;19;152674;-62
2022/07/10 01:38:53;;;;;;;;;;;;;;;24.25;52.86;102653.28;7277527;19;152689;-61
2022/07/10 01:41:20;;;;;;;;;;;;;;;24.25;52.94;102650.47;7279479;19;152660;-61
2022/07/10 01:43:49;;;;;;;;;;;;;;;24.28;53.03;102655.50;7281205;19;153663;-62
2022/07/10 01:46:17;;;;;;;;;;;;;;;24.28;52.98;102647.88;7289911;19;152511;-61
2022/07/10 01:48:45;;;;;;;;;;;;;;;24.29;53.08;102645.91;7279889;19;153072;-61
2022/07/10 01:51:12;;;;;;;;;;;;;;;24.28;53.28;102645.06;7280236;19;152154;-61
2022/07/10 01:53:43;;;;;;;;;;;;;;;24.26;52.83;102646.47;7278969;19;153032;-61
2022/07/10 01:56:12;;;;;;;;;;;;;;;24.27;52.99;102645.34;7275206;19;153752;-61
2022/07/10 01:58:39;;;;;;;;;;;;;;;24.28;53.22;102647.03;7279948;19;155715;-62
2022/07/10 02:01:07;;;;;;;;;;;;;;;24.28;53.31;102650.72;7277951;19;152519;-62
2022/07/10 02:06:19;;;;;;;;;;;;;;;24.27;53.43;102643.38;7286610;19;152083;-62
2022/07/10 02:08:46;;;;;;;;;;;;;;;24.29;53.64;102640.25;7277509;19;152781;-62
2022/07/10 02:11:12;;;;;;;;;;;;;;;24.29;53.83;102643.94;7279787;19;152876;-61
2022/07/10 02:13:48;;;;;;;;;;;;;;;24.30;54.04;102637.13;7275769;19;153812;-62
2022/07/10 02:16:15;;;;;;;;;;;;;;;24.31;54.34;102649.25;7278670;19;153722;-62
2022/07/10 02:18:42;;;;;;;;;;;;;;;24.31;54.33;102641.63;7280122;19;152204;-62
2022/07/10 02:21:10;;;;;;;;;;;;;;;24.32;54.17;102651.81;7279420;19;153654;-62
2022/07/10 02:23:42;;;;;;;;;;;;;;;24.32;54.56;102646.16;7277446;19;154456;-62
2022/07/10 02:26:09;;;;;;;;;;;;;;;24.34;54.20;102643.06;7279086;19;152358;-63
2022/07/10 02:28:36;;;;;;;;;;;;;;;24.34;54.53;102643.91;7286852;19;151752;-63
2022/07/10 02:31:03;;;;;;;;;;;;;;;24.36;54.56;102641.59;7279739;19;152512;-62
2022/07/10 02:33:29;;;;;;;;;;;;;;;24.37;54.71;102642.44;7278359;19;152437;-63
2022/07/10 02:35:56;;;;;;;;;;;;;;;24.36;54.52;102643.59;7278077;19;153285;-64
2022/07/10 02:38:23;;;;;;;;;;;;;;;24.38;54.30;102644.16;7278666;19;152543;-63
2022/07/10 02:40:49;;;;;;;;;;;;;;;24.38;54.48;102643.31;7278275;19;153635;-63
2022/07/10 02:43:16;;;;;;;;;;;;;;;24.36;54.38;102635.09;7280343;19;153315;-64
2022/07/10 02:45:43;;;;;;;;;;;;;;;24.36;54.69;102641.59;7279563;19;153290;-63
2022/07/10 02:48:14;;;;;;;;;;;;;;;24.38;54.70;102635.66;7280950;19;153223;-63
2022/07/10 02:50:40;;;;;;;;;;;;;;;24.41;54.83;102634.22;7282306;19;153572;-63
2022/07/10 02:53:07;;;;;;;;;;;;;;;24.42;54.80;102639.59;7275990;19;152741;-62
2022/07/10 02:55:34;;;;;;;;;;;;;;;24.42;54.83;102633.09;7277862;19;154072;-62
2022/07/10 02:58:00;;;;;;;;;;;;;;;24.41;54.92;102632.25;7280506;19;152206;-63
2022/07/10 03:00:27;;;;;;;;;;;;;;;24.42;54.97;102630.28;7276479;19;153196;-62
2022/07/10 03:02:55;;;;;;;;;;;;;;;24.45;54.88;102632.50;7279615;19;153328;-63
2022/07/10 03:05:21;;;;;;;;;;;;;;;24.44;55.09;102636.50;7277441;19;154205;-62
2022/07/10 03:07:48;;;;;;;;;;;;;;;24.42;55.12;102638.75;7280110;19;152714;-62
2022/07/10 03:10:15;;;;;;;;;;;;;;;24.43;55.24;102634.78;7275111;19;152891;-62
2022/07/10 03:12:41;;;;;;;;;;;;;;;24.40;55.26;102629.72;7285801;19;153142;-62
2022/07/10 03:15:08;;;;;;;;;;;;;;;24.39;55.35;102636.53;7273589;19;153649;-62
2022/07/10 03:17:35;;;;;;;;;;;;;;;24.40;55.42;102624.91;7279916;19;152902;-62
2022/07/10 03:20:02;;;;;;;;;;;;;;;24.41;55.34;102620.94;7275972;19;152346;-62
2022/07/10 03:22:30;;;;;;;;;;;;;;;24.42;55.72;102618.97;7277342;19;154425;-63
2022/07/10 03:24:57;;;;;;;;;;;;;;;24.40;55.83;102618.41;7277369;19;151907;-63
2022/07/10 03:27:24;;;;;;;;;;;;;;;24.40;55.74;102609.94;7276211;19;153414;-63
2022/07/10 03:29:50;;;;;;;;;;;;;;;24.40;55.55;102619.25;7277333;19;152787;-62
2022/07/10 03:32:17;;;;;;;;;;;;;;;24.45;55.53;102618.38;7278882;19;152418;-61
2022/07/10 03:34:44;;;;;;;;;;;;;;;24.44;55.48;102611.88;7284924;19;153151;-61
2022/07/10 03:37:10;;;;;;;;;;;;;;;24.42;55.67;102616.16;7278135;19;152121;-63
2022/07/10 03:39:37;;;;;;;;;;;;;;;24.47;55.53;102604.81;7275963;19;152874;-62
2022/07/10 03:42:04;;;;;;;;;;;;;;;24.52;55.93;102613.25;7275865;19;153677;-62
2022/07/10 03:44:31;;;;;;;;;;;;;;;24.58;54.87;102604.41;7275751;19;153365;-62
2022/07/10 03:46:57;;;;;;;;;;;;;;;24.51;54.82;102603.06;7278759;19;152504;-62
2022/07/10 03:49:24;;;;;;;;;;;;;;;24.50;54.97;102596.56;7277119;19;153047;-62
2022/07/10 03:51:51;;;;;;;;;;;;;;;24.46;54.64;102595.47;7277928;19;154336;-62
2022/07/10 03:54:18;;;;;;;;;;;;;;;24.45;55.19;102602.25;7275856;19;153418;-61
2022/07/10 03:59:30;;;;;;;;;;;;;;;24.45;55.51;102595.75;7278245;19;152263;-62
2022/07/10 04:01:56;;;;;;;;;;;;;;;24.48;54.95;102598.03;7271698;19;153267;-63
2022/07/10 04:04:23;;;;;;;;;;;;;;;24.47;55.16;102602.81;7275690;19;152294;-62
2022/07/10 04:06:50;;;;;;;;;;;;;;;24.45;55.11;102604.25;7275675;19;152845;-62
2022/07/10 04:09:16;;;;;;;;;;;;;;;24.47;55.39;102601.97;7274511;19;153644;-62
2022/07/10 04:11:43;;;;;;;;;;;;;;;24.48;55.56;102598.88;7277112;19;152319;-63
2022/07/10 04:14:10;;;;;;;;;;;;;;;24.49;54.79;102599.69;7273216;19;152499;-63
2022/07/10 04:16:36;;;;;;;;;;;;;;;24.47;54.88;102590.66;7279619;19;153890;-64
2022/07/10 04:19:03;;;;;;;;;;;;;;;24.50;54.71;102595.72;7276025;19;152071;-62
2022/07/10 04:21:30;;;;;;;;;;;;;;;24.48;54.91;102592.38;7271080;19;154117;-61
2022/07/10 04:23:57;;;;;;;;;;;;;;;24.44;55.33;102597.75;7274767;19;152804;-62
2022/07/10 04:26:23;;;;;;;;;;;;;;;24.46;55.04;102597.47;7276007;19;153685;-61
2022/07/10 04:28:50;;;;;;;;;;;;;;;24.47;55.37;102588.69;7277019;19;153797;-61
2022/07/10 04:31:16;;;;;;;;;;;;;;;24.44;55.42;102585.63;7276967;19;153382;-61
2022/07/10 04:33:48;;;;;;;;;;;;;;;24.44;55.00;102596.94;7277156;19;153136;-62
2022/07/10 04:36:14;;;;;;;;;;;;;;;24.45;55.10;102598.59;7274320;19;153668;-61
2022/07/10 04:38:41;;;;;;;;;;;;;;;24.45;55.05;102596.59;7282380;19;152842;-61
2022/07/10 04:41:08;;;;;;;;;;;;;;;24.44;55.18;102597.75;7271047;19;154043;-62
2022/07/10 04:43:41;;;;;;;;;;;;;;;24.51;55.45;102595.44;7276593;19;153191;-62
2022/07/10 04:46:08;;;;;;;;;;;;;;;24.46;55.16;102589.81;7275948;19;152024;-63
2022/07/10 04:48:34;;;;;;;;;;;;;;;24.44;55.33;102591.28;7275415;19;153489;-63
2022/07/10 04:51:02;;;;;;;;;;;;;;;24.46;55.97;102597.47;7276253;19;152297;-62
2022/07/10 04:53:28;;;;;;;;;;;;;;;24.47;55.74;102601.97;7274390;19;153489;-62
2022/07/10 04:55:55;;;;;;;;;;;;;;;24.48;55.54;102598.88;7272278;19;154174;-63
2022/07/10 04:58:22;;;;;;;;;;;;;;;24.48;56.30;102598.88;7275056;19;152857;-63
2022/07/10 05:00:48;;;;;;;;;;;;;;;24.49;55.65;102599.69;7280735;19;152601;-62
2022/07/10 05:03:15;;;;;;;;;;;;;;;24.53;56.22;102607.28;7275699;19;153924;-62
2022/07/10 05:05:43;;;;;;;;;;;;;;;24.52;56.14;102599.97;7273940;19;153873;-62
2022/07/10 05:08:10;;;;;;;;;;;;;;;24.53;56.56;102601.63;7273086;19;154155;-61
2022/07/10 05:10:36;;;;;;;;;;;;;;;24.55;56.16;102599.34;7273368;19;152172;-61
2022/07/10 05:13:03;;;;;;;;;;;;;;;24.56;56.14;102606.69;7276087;19;152418;-61
2022/07/10 05:15:30;;;;;;;;;;;;;;;24.60;56.22;102604.97;7273119;19;153013;-61
2022/07/10 05:17:56;;;;;;;;;;;;;;;24.57;56.51;102614.06;7277803;19;154481;-61
2022/07/10 05:20:23;;;;;;;;;;;;;;;24.56;55.92;102605.84;7279903;19;154131;-61
2022/07/10 05:22:50;;;;;;;;;;;;;;;24.56;55.96;102603.03;7288214;19;152953;-61
2022/07/10 05:25:16;;;;;;;;;;;;;;;24.57;56.39;102601.91;7281203;19;153059;-61
2022/07/10 05:27:43;;;;;;;;;;;;;;;24.60;56.31;102604.13;7281687;19;153682;-61
2022/07/10 05:30:10;;;;;;;;;;;;;;;24.58;56.23;102604.41;7279497;19;153594;-62
2022/07/10 05:32:43;;;;;;;;;;;;;;;24.58;56.61;102606.38;7283141;19;153669;-63
2022/07/10 05:35:11;;;;;;;;;;;;;;;24.60;55.90;102602.16;7275220;19;153993;-61
2022/07/10 05:37:37;;;;;;;;;;;;;;;24.60;55.84;102593.66;7281516;19;151809;-61
2022/07/10 05:40:04;;;;;;;;;;;;;;;24.61;55.68;102605.81;7280935;19;152613;-61
2022/07/10 05:42:31;;;;;;;;;;;;;;;24.62;55.59;102607.50;7279157;19;153753;-62
2022/07/10 05:44:58;;;;;;;;;;;;;;;24.54;55.89;102613.78;7290271;19;151910;-61
2022/07/10 05:47:25;;;;;;;;;;;;;;;24.52;56.11;102610.41;7280212;19;154635;-62
2022/07/10 05:49:52;;;;;;;;;;;;;;;24.47;56.00;102610.47;7281911;19;152071;-61
2022/07/10 05:52:19;;;;;;;;;;;;;;;24.45;55.96;102610.75;7278218;19;153308;-61
2022/07/10 05:54:45;;;;;;;;;;;;;;;24.45;55.99;102613.56;7279282;19;153715;-60
2022/07/10 05:57:12;;;;;;;;;;;;;;;24.46;55.85;102601.13;7280838;19;152416;-61
2022/07/10 05:59:39;;;;;;;;;;;;;;;24.46;55.82;102606.78;7281631;19;153896;-61
2022/07/10 06:02:06;;;;;;;;;;;;;;;24.52;55.57;102604.75;7274848;19;153222;-61
2022/07/10 06:04:32;;;;;;;;;;;;;;;24.55;55.31;102598.50;7289198;19;152383;-61
2022/07/10 06:06:59;;;;;;;;;;;;;;;24.57;54.98;102597.09;7278268;19;152462;-62
2022/07/10 06:09:26;;;;;;;;;;;;;;;24.54;55.10;102597.66;7279408;19;154552;-62
2022/07/10 06:11:53;;;;;;;;;;;;;;;24.52;55.47;102607.59;7277305;19;152123;-62
2022/07/10 06:14:19;;;;;;;;;;;;;;;24.63;54.84;102603.50;7279179;19;152628;-61
2022/07/10 06:16:46;;;;;;;;;;;;;;;24.60;55.48;102598.47;7275639;19;152330;-61
2022/07/10 06:19:13;;;;;;;;;;;;;;;24.61;54.39;102605.81;7281062;19;153511;-62
2022/07/10 06:21:39;;;;;;;;;;;;;;;24.59;54.40;102606.09;7277143;19;154544;-63
2022/07/10 06:24:06;;;;;;;;;;;;;;;24.36;49.31;102604.03;7279657;19;152620;-61
2022/07/10 06:26:33;;;;;;;;;;;;;;;24.42;51.56;102600.03;7283823;19;154208;-61
2022/07/10 06:28:59;;;;;;;;;;;;;;;24.44;52.18;102608.22;7279922;19;152119;-61
2022/07/10 06:31:26;;;;;;;;;;;;;;;24.44;52.85;102608.22;7280583;19;152294;-61
2022/07/10 06:33:53;;;;;;;;;;;;;;;24.47;52.69;102602.81;7280139;19;152372;-60
2022/07/10 06:36:20;;;;;;;;;;;;;;;24.47;53.03;102605.66;7277687;19;153488;-60
2022/07/10 06:38:51;;;;;;;;;;;;;;;24.47;53.14;102601.97;7278209;19;155056;-60
2022/07/10 06:41:17;;;;;;;;;;;;;;;24.45;53.15;102598.59;7275868;19;153152;-61
2022/07/10 06:43:46;;;;;;;;;;;;;;;24.53;53.31;102600.81;7279921;19;151834;-62
2022/07/10 06:46:13;;;;;;;;;;;;;;;24.54;52.98;102603.31;7277626;19;152533;-62
2022/07/10 06:48:40;;;;;;;;;;;;;;;24.53;53.20;102595.16;7285449;19;152655;-61
2022/07/10 06:51:07;;;;;;;;;;;;;;;24.47;53.67;102597.16;7277229;19;152871;-62
2022/07/10 06:53:45;;;;;;;;;;;;;;;24.48;53.24;102589.53;7276015;19;152952;-62
2022/07/10 06:56:14;;;;;;;;;;;;;;;24.49;53.84;102588.38;7279305;19;152038;-62
2022/07/10 06:58:41;;;;;;;;;;;;;;;24.54;53.73;102591.16;7280187;19;152251;-62
2022/07/10 07:01:08;;;;;;;;;;;;;;;24.45;53.70;102593.78;7274619;19;152623;-62
2022/07/10 07:03:35;;;;;;;;;;;;;;;24.45;53.86;102596.59;7278726;19;152867;-62
2022/07/10 07:06:02;;;;;;;;;;;;;;;24.51;53.61;102592.63;7277096;19;152488;-62
2022/07/10 07:08:29;;;;;;;;;;;;;;;24.44;54.01;102579.97;7276738;19;152820;-62
2022/07/10 07:10:56;;;;;;;;;;;;;;;24.46;53.61;102587.00;7286801;19;152153;-62
2022/07/10 07:13:22;;;;;;;;;;;;;;;24.56;53.34;102586.91;7278002;19;152289;-63
2022/07/10 07:16:00;;;;;;;;;;;;;;;24.52;53.71;102583.00;7278176;19;152413;-63
2022/07/10 07:18:35;;;;;;;;;;;;;;;24.58;53.41;102592.25;7275339;19;152680;-62
2022/07/10 07:23:47;;;;;;;;;;;;;;;24.58;53.36;102583.78;7277237;19;152154;-63
2022/07/10 07:26:14;;;;;;;;;;;;;;;24.59;53.31;102579.81;7277461;19;153775;-62
2022/07/10 07:28:41;;;;;;;;;;;;;;;24.59;53.27;102582.63;7278102;19;153070;-62
2022/07/10 07:31:08;;;;;;;;;;;;;;;24.55;53.25;102579.56;7277728;19;152419;-62
2022/07/10 07:33:51;;;;;;;;;;;;;;;24.62;53.51;102576.41;7286188;19;153831;-62
2022/07/10 07:36:18;;;;;;;;;;;;;;;24.62;52.82;102573.59;7274376;19;152557;-61
2022/07/10 07:38:45;;;;;;;;;;;;;;;24.63;52.99;102572.44;7271993;19;152322;-61
2022/07/10 07:41:11;;;;;;;;;;;;;;;24.59;52.74;102569.34;7275690;19;153617;-61
2022/07/10 07:43:48;;;;;;;;;;;;;;;24.49;53.45;102565.78;7276405;19;152558;-61
2022/07/10 07:46:17;;;;;;;;;;;;;;;24.46;53.49;102572.03;7278118;19;153202;-62
2022/07/10 07:48:44;;;;;;;;;;;;;;;24.51;53.51;102578.47;7276108;19;153177;-62
2022/07/10 07:51:10;;;;;;;;;;;;;;;24.56;53.22;102577.59;7276933;19;153727;-61
2022/07/10 07:53:47;;;;;;;;;;;;;;;24.54;53.37;102574.19;7274448;19;152306;-61
2022/07/10 07:56:14;;;;;;;;;;;;;;;24.50;53.21;102579.63;7283396;19;153369;-60
2022/07/10 07:58:40;;;;;;;;;;;;;;;24.45;53.43;102573.16;7278211;19;152849;-61
2022/07/10 08:01:08;;;;;;;;;;;;;;;24.44;53.63;102572.31;7272833;19;154449;-60
2022/07/10 08:03:42;;;;;;;;;;;;;;;24.41;53.45;102572.06;7278065;19;152788;-62
2022/07/10 08:06:29;;;;;;;;;;;;;;;24.42;53.63;102574.59;7275985;19;154136;-61
2022/07/10 08:08:55;;;;;;;;;;;;;;;24.43;53.80;102576.31;7275158;19;153283;-61
2022/07/10 08:11:22;;;;;;;;;;;;;;;24.47;53.98;102570.88;7275932;19;152641;-62
2022/07/10 08:13:51;;;;;;;;;;;;;;;24.50;53.92;102573.97;7277349;19;153014;-61
2022/07/10 08:16:18;;;;;;;;;;;;;;;24.50;53.48;102573.97;7282572;19;154420;-62
2022/07/10 08:18:44;;;;;;;;;;;;;;;24.51;53.96;102569.16;7272835;19;153847;-62
2022/07/10 08:21:11;;;;;;;;;;;;;;;24.52;53.82;102573.69;7274272;19;153263;-61
2022/07/10 08:23:46;;;;;;;;;;;;;;;24.48;54.43;102575.41;7275343;19;153820;-63
2022/07/10 08:26:15;;;;;;;;;;;;;;;24.50;53.84;102565.47;7273269;19;152989;-63
2022/07/10 08:28:44;;;;;;;;;;;;;;;24.48;53.67;102564.09;7273896;19;152846;-62
2022/07/10 08:31:11;;;;;;;;;;;;;;;24.44;53.92;102560.19;7273814;19;153649;-62
2022/07/10 08:33:46;;;;;;;;;;;;;;;24.40;54.47;102559.91;7275539;19;154324;-62
2022/07/10 08:36:13;;;;;;;;;;;;;;;24.38;54.21;102561.38;7271584;19;153030;-63
2022/07/10 08:38:59;;;;;;;;;;;;;;;24.46;54.43;102558.75;7282943;19;152609;-63
2022/07/10 08:41:26;;;;;;;;;;;;;;;24.39;54.22;102558.25;7274679;19;153515;-63
2022/07/10 08:43:53;;;;;;;;;;;;;;;24.43;54.26;102564.16;7275417;19;152474;-63
2022/07/10 08:46:20;;;;;;;;;;;;;;;24.37;53.95;102552.03;7275560;19;154616;-63
2022/07/10 08:48:48;;;;;;;;;;;;;;;24.39;53.78;102565.88;7274945;19;153692;-63
2022/07/10 08:51:23;;;;;;;;;;;;;;;24.43;53.93;102561.31;7278936;19;153436;-64
2022/07/10 08:53:51;;;;;;;;;;;;;;;24.45;53.83;102559.88;7281657;19;152699;-62
2022/07/10 08:56:18;;;;;;;;;;;;;;;24.46;54.22;102561.56;7280951;19;153267;-63
2022/07/10 08:58:45;;;;;;;;;;;;;;;24.55;53.54;102553.28;7283138;19;152413;-63
2022/07/10 09:01:12;;;;;;;;;;;;;;;24.50;53.53;102558.97;7285842;19;155084;-64
2022/07/10 09:03:44;;;;;;;;;;;;;;;24.52;53.66;102556.72;7282929;19;154601;-62
2022/07/10 09:06:13;;;;;;;;;;;;;;;24.45;54.09;102556.19;7280471;19;153676;-63
2022/07/10 09:08:56;;;;;;;;;;;;;;;24.42;54.42;102557.66;7277015;19;154242;-62
2022/07/10 09:11:25;;;;;;;;;;;;;;;24.44;54.14;102563.84;7279881;19;152266;-61
2022/07/10 09:13:53;;;;;;;;;;;;;;;24.54;54.04;102560.06;7281152;19;153198;-63
2022/07/10 09:16:28;;;;;;;;;;;;;;;24.50;54.24;102545.69;7279201;19;154176;-63
2022/07/10 09:18:55;;;;;;;;;;;;;;;24.52;54.11;102551.06;7277546;19;155643;-64
2022/07/10 09:21:22;;;;;;;;;;;;;;;24.52;53.95;102540.59;7277647;19;152477;-62
2022/07/10 09:24:00;;;;;;;;;;;;;;;24.56;54.59;102543.69;7286138;19;153935;-63
2022/07/10 09:26:26;;;;;;;;;;;;;;;24.60;53.75;102539.97;7279396;19;153377;-63
2022/07/10 09:29:06;;;;;;;;;;;;;;;24.60;53.77;102536.28;7280855;19;152888;-63
2022/07/10 09:32:05;;;;;;;;;;;;;;;24.61;54.60;102530.34;7282039;19;152280;-64
2022/07/10 09:34:39;;;;;;;;;;;;;;;24.60;53.78;102527.81;7279658;19;152976;-63
2022/07/10 09:37:27;;;;;;;;;;;;;;;24.57;54.00;102525.59;7278147;19;153243;-63
2022/07/10 09:40:01;;;;;;;;;;;;;;;24.57;54.31;102531.25;7280094;19;152547;-63
2022/07/10 09:42:31;;;;;;;;;;;;;;;24.62;53.81;102529.19;7278470;19;152142;-63
2022/07/10 09:45:10;;;;;;;;;;;;;;;24.65;53.84;102519.28;7280303;19;152593;-64
2022/07/10 09:47:37;;;;;;;;;;;;;;;24.61;53.94;102515.38;7288130;19;153080;-63
2022/07/10 09:50:18;;;;;;;;;;;;;;;24.58;50.76;102513.97;7279957;19;154528;-63
2022/07/10 09:52:45;;;;;;;;;;;;;;;24.47;49.07;102503.91;7272897;19;154124;-63
2022/07/10 09:55:14;;;;;;;;;;;;;;;24.41;48.70;102502.28;7280944;19;153635;-63
2022/07/10 09:57:43;;;;;;;;;;;;;;;24.42;48.10;102497.47;7280662;19;153053;-63
2022/07/10 10:00:11;;;;;;;;;;;;;;;24.43;48.27;102500.00;7278461;19;151646;-63
2022/07/10 10:02:38;;;;;;;;;;;;;;;24.53;48.77;102494.22;7280789;19;153784;-64
2022/07/10 10:05:05;;;;;;;;;;;;;;;24.46;48.45;102490.06;7278338;19;153385;-64
2022/07/10 10:07:33;;;;;;;;;;;;;;;24.46;48.15;102487.25;7278696;19;152226;-64
2022/07/10 10:10:01;;;;;;;;;;;;;;;24.45;47.37;102492.06;7283912;19;152984;-64
2022/07/10 10:12:35;;;;;;;;;;;;;;;24.45;47.19;102486.41;7279816;19;152837;-64
2022/07/10 10:15:02;;;;;;;;;;;;;;;24.48;47.34;102496.28;7280754;19;153345;-64
2022/07/10 10:17:29;;;;;;;;;;;;;;;24.51;47.36;102490.03;7277208;19;152342;-64
2022/07/10 10:22:43;;;;;;;;;;;;;;;24.50;47.56;102486.34;7276854;19;153610;-64
2022/07/10 10:25:11;;;;;;;;;;;;;;;24.54;47.48;102484.63;7278581;19;154143;-64
2022/07/10 10:27:38;;;;;;;;;;;;;;;24.55;47.24;102482.63;7278927;19;152546;-64
2022/07/10 10:30:05;;;;;;;;;;;;;;;24.57;46.87;102478.38;7284988;19;152685;-64
2022/07/10 10:32:32;;;;;;;;;;;;;;;24.64;46.75;102483.66;7274100;19;152989;-64
2022/07/10 10:35:00;;;;;;;;;;;;;;;24.63;47.28;102479.16;7279834;19;152845;-64
2022/07/10 10:37:27;;;;;;;;;;;;;;;24.66;47.61;102472.91;7276874;19;153309;-64
2022/07/10 10:39:54;;;;;;;;;;;;;;;24.66;47.00;102476.59;7276646;19;152227;-64
2022/07/10 10:42:35;;;;;;;;;;;;;;;24.71;47.76;102472.88;7277243;19;153938;-65
2022/07/10 10:45:20;;;;;;;;;;;;;;;24.72;46.99;102471.69;7279072;19;153219;-64
2022/07/10 10:48:04;;;;;;;;;;;;;;;24.74;47.32;102467.44;7280566;19;152162;-64
2022/07/10 10:50:52;;;;;;;;;;;;;;;24.74;47.42;102469.44;7276556;19;154071;-64
2022/07/10 10:53:28;;;;;;;;;;;;;;;24.77;47.47;102463.16;7283955;19;153945;-64
2022/07/10 10:56:04;;;;;;;;;;;;;;;24.77;46.89;102466.84;7276282;19;152876;-64
2022/07/10 10:58:38;;;;;;;;;;;;;;;24.79;46.86;102463.72;7278599;19;154054;-64
2022/07/10 11:01:20;;;;;;;;;;;;;;;24.80;46.29;102462.59;7277457;19;152473;-64
2022/07/10 11:04:08;;;;;;;;;;;;;;;24.85;46.68;102450.38;7278222;19;155053;-63
2022/07/10 11:07:01;;;;;;;;;;;;;;;24.86;46.81;102447.25;7276849;19;153651;-63
2022/07/10 11:09:32;;;;;;;;;;;;;;;24.88;46.66;102456.28;7275915;19;152902;-64
2022/07/10 11:11:59;;;;;;;;;;;;;;;24.89;46.86;102449.50;7276982;19;152733;-64
2022/07/10 11:14:28;;;;;;;;;;;;;;;24.94;47.17;102454.25;7276666;19;153186;-64
2022/07/10 11:16:55;;;;;;;;;;;;;;;25.00;47.11;102444.53;7284194;19;152000;-64
2022/07/10 11:19:23;;;;;;;;;;;;;;;25.00;46.87;102442.53;7276286;19;153344;-64
2022/07/10 11:21:55;;;;;;;;;;;;;;;25.00;46.81;102442.53;7272827;19;152855;-64
2022/07/10 11:24:42;;;;;;;;;;;;;;;25.03;47.00;102439.09;7275556;19;153357;-64
2022/07/10 11:27:19;;;;;;;;;;;;;;;25.02;47.01;102437.44;7276230;19;152329;-64
2022/07/10 11:29:48;;;;;;;;;;;;;;;24.99;46.44;102431.53;7276641;19;153210;-64
2022/07/10 11:32:19;;;;;;;;;;;;;;;25.01;46.93;102432.94;7276724;19;153618;-64
2022/07/10 11:34:47;;;;;;;;;;;;;;;25.04;46.78;102431.47;7276274;19;152561;-64
2022/07/10 11:37:16;;;;;;;;;;;;;;;25.03;46.77;102429.81;7277722;19;154233;-64
2022/07/10 11:39:43;;;;;;;;;;;;;;;25.08;46.50;102433.38;7284091;19;153262;-64
2022/07/10 11:42:10;;;;;;;;;;;;;;;25.07;46.25;102420.41;7278066;19;152042;-64
2022/07/10 11:44:37;;;;;;;;;;;;;;;25.09;46.31;102423.75;7278589;19;152246;-65
2022/07/10 11:47:04;;;;;;;;;;;;;;;25.09;45.82;102415.28;7277117;19;154898;-64
2022/07/10 11:49:31;;;;;;;;;;;;;;;25.06;45.79;102415.91;7275991;19;151957;-64
2022/07/10 11:52:03;;;;;;;;;;;;;;;25.08;46.07;102416.41;7275500;19;152759;-64
2022/07/10 11:54:30;;;;;;;;;;;;;;;25.07;46.43;102411.94;7276338;19;152611;-64
2022/07/10 11:57:04;;;;;;;;;;;;;;;25.08;46.08;102413.59;7277397;19;154308;-64
2022/07/10 11:59:31;;;;;;;;;;;;;;;25.05;46.33;102405.72;7278546;19;153520;-65
2022/07/10 12:01:57;;;;;;;;;;;;;;;25.05;46.06;102414.19;7280615;19;152739;-64
2022/07/10 12:04:26;;;;;;;;;;;;;;;25.10;46.21;102404.81;7275676;19;152806;-64
2022/07/10 12:06:53;;;;;;;;;;;;;;;25.10;45.60;102404.81;7273776;19;152876;-64
2022/07/10 12:09:21;;;;;;;;;;;;;;;25.12;46.18;102399.69;7275671;19;151891;-64
2022/07/10 12:12:01;;;;;;;;;;;;;;;25.16;45.36;102410.09;7276567;19;152379;-64
2022/07/10 12:14:28;;;;;;;;;;;;;;;25.17;45.71;102391.94;7276292;19;152590;-64
2022/07/10 12:16:55;;;;;;;;;;;;;;;25.26;46.02;102392.09;7275805;19;152508;-62
2022/07/10 12:19:23;;;;;;;;;;;;;;;25.24;45.87;102402.91;7277971;19;153304;-64
2022/07/10 12:21:50;;;;;;;;;;;;;;;25.22;47.53;102383.41;7271869;19;154899;-64
2022/07/10 12:24:23;;;;;;;;;;;;;;;25.22;48.53;102386.22;7284200;19;151939;-63
2022/07/10 12:26:52;;;;;;;;;;;;;;;25.18;48.92;102388.00;7274479;19;153423;-63
2022/07/10 12:29:18;;;;;;;;;;;;;;;25.18;49.30;102388.00;7283754;19;153491;-63
2022/07/10 12:31:46;;;;;;;;;;;;;;;25.16;49.61;102375.31;7283990;19;153656;-63
2022/07/10 12:34:13;;;;;;;;;;;;;;;25.13;49.31;102378.72;7282456;19;153024;-63
2022/07/10 12:36:46;;;;;;;;;;;;;;;25.11;49.79;102383.88;7281461;19;152771;-64
2022/07/10 12:39:13;;;;;;;;;;;;;;;25.08;50.20;102375.97;7282650;19;153524;-63
2022/07/10 12:42:14;;;;;;;;;;;;;;;25.08;51.13;102375.97;7280895;19;154622;-63
2022/07/10 12:44:41;;;;;;;;;;;;;;;25.12;50.93;102383.53;7285080;19;152159;-63
2022/07/10 12:47:09;;;;;;;;;;;;;;;25.12;51.52;102379.91;7281815;19;153245;-63
2022/07/10 12:49:48;;;;;;;;;;;;;;;25.11;51.63;102373.41;7282377;19;152012;-63