Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52495.28;10476364;28;20490;-72
2024/04/04 00:06:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52377.84;10479298;28;20020;-72
2024/04/04 00:11:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52136.97;10478396;28;20024;-72
2024/04/04 00:16:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51920.38;10475452;28;20359;-72
2024/04/04 00:21:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51782.72;10479504;28;20024;-72
2024/04/04 00:26:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51665.34;10483255;28;20380;-72
2024/04/04 00:31:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51608.66;10487031;28;20153;-72
2024/04/04 00:36:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51582.34;10486294;28;20040;-72
2024/04/04 00:41:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51549.97;10485132;28;20027;-72
2024/04/04 00:46:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51543.91;10480949;28;20425;-72
2024/04/04 00:51:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51556.03;10486651;28;20013;-72
2024/04/04 00:56:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51584.38;10484818;28;20112;-72
2024/04/04 01:01:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51568.19;10482097;28;20017;-72
2024/04/04 01:06:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51596.53;10478962;28;20029;-72
2024/04/04 01:11:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51586.41;10480723;28;20496;-72
2024/04/04 01:16:31;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51586.41;10489555;28;20028;-72
2024/04/04 01:21:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51600.56;10486858;28;20381;-71
2024/04/04 01:26:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51608.66;10489535;28;20021;-72
2024/04/04 01:31:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51616.75;10488657;28;20145;-71
2024/04/04 01:36:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51608.66;10481857;28;20347;-71
2024/04/04 01:41:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51628.91;10476974;28;20013;-71
2024/04/04 01:46:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51665.34;10479057;28;20029;-71
2024/04/04 01:51:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51675.47;10487377;28;20259;-71
2024/04/04 01:56:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51675.47;10476499;28;20021;-72
2024/04/04 02:01:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51663.31;10470467;28;20021;-72
2024/04/04 02:06:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51681.53;10479401;28;20464;-72
2024/04/04 02:11:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51677.47;10480286;28;20027;-72
2024/04/04 02:16:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51677.47;10480985;28;20469;-72
2024/04/04 02:21:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51673.44;10477258;28;20059;-72
2024/04/04 02:26:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51689.63;10474919;28;20103;-72
2024/04/04 02:31:39;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;51693.69;10474226;28;20044;-72
2024/04/04 02:36:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51673.44;10482021;28;20082;-72
2024/04/04 02:41:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51693.69;10475391;28;20374;-72
2024/04/04 02:46:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51683.56;10479265;28;20064;-72
2024/04/04 02:51:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51681.53;10476610;28;20073;-72
2024/04/04 02:56:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51689.63;10472096;28;20028;-72
2024/04/04 03:01:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51705.81;10476813;28;20013;-72
2024/04/04 03:06:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51724.03;10471881;28;20016;-72
2024/04/04 03:11:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51756.41;10474888;28;20024;-72
2024/04/04 03:16:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51758.44;10475832;28;20017;-72
2024/04/04 03:21:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51750.34;10470364;28;20021;-72
2024/04/04 03:26:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51768.56;10474951;28;20689;-72
2024/04/04 03:31:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51774.63;10480345;28;20016;-71
2024/04/04 03:36:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51786.78;10465583;28;20035;-72
2024/04/04 03:41:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51792.84;10477516;28;20046;-72
2024/04/04 03:46:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51802.97;10472466;28;20111;-72
2024/04/04 03:51:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51815.13;10477648;28;20032;-72
2024/04/04 03:56:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51821.19;10475266;28;20019;-73
2024/04/04 04:01:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51805.00;10450510;28;20021;-73
2024/04/04 04:06:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51861.69;10465833;28;20031;-73
2024/04/04 04:11:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51823.22;10480049;28;20405;-72
2024/04/04 04:16:50;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;51839.41;10475147;28;20338;-72
2024/04/04 04:21:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51847.50;10479003;28;20036;-72
2024/04/04 04:26:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51890.00;10477820;28;20110;-72
2024/04/04 04:31:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51904.19;10481918;28;20107;-72
2024/04/04 04:37:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51904.19;10478956;28;20044;-73
2024/04/04 04:42:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51879.88;10481561;28;20095;-73
2024/04/04 04:47:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51916.31;10484480;28;20503;-72
2024/04/04 04:52:04;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51918.34;10468836;28;20673;-72
2024/04/04 04:57:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51912.28;10481232;28;20033;-72
2024/04/04 05:02:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51896.09;10482775;28;20021;-73
2024/04/04 05:07:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51892.03;10472693;28;20020;-72
2024/04/04 05:12:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51851.56;10471071;28;20055;-72
2024/04/04 05:17:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51811.06;10470245;28;20032;-72
2024/04/04 05:22:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51794.88;10474369;28;20041;-72
2024/04/04 05:27:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51815.13;10468089;28;20033;-72
2024/04/04 05:32:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51835.34;10478283;28;20091;-73
2024/04/04 05:37:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51867.75;10475810;28;20038;-72
2024/04/04 05:42:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51898.09;10485952;28;20079;-72
2024/04/04 05:47:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51968.94;10460645;28;20029;-72
2024/04/04 05:52:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51983.13;10473427;28;20020;-72
2024/04/04 05:57:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52023.59;10474249;28;20469;-72
2024/04/04 06:02:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52037.78;10471483;28;20448;-72
2024/04/04 06:07:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52106.59;10472202;28;20036;-72
2024/04/04 06:12:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52124.81;10448958;28;20032;-72
2024/04/04 06:17:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52134.94;10474607;28;20469;-72
2024/04/04 06:22:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52088.38;10469662;28;20028;-72
2024/04/04 06:27:12;;;;;;;0.10;0.10;;;;;;;-145.06;98.87;51890.00;10467497;28;20027;-72
2024/04/04 06:32:13;;;;;;;0.10;0.10;;;;;;;-145.06;89.95;51908.22;10458019;28;20028;-72
2024/04/04 06:37:16;;;;;;;0.10;0.10;;;;;;;-145.06;94.64;52037.78;10459056;28;20394;-72
2024/04/04 06:42:17;;;;;;;0.08;0.08;;;;;;;-145.06;99.75;52110.66;10468648;28;20051;-72
2024/04/04 06:47:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52183.53;10478309;28;20137;-72
2024/04/04 06:52:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52213.88;10468577;28;20490;-73
2024/04/04 06:57:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52236.16;10465943;28;20032;-72
2024/04/04 07:02:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52134.94;10468376;28;20051;-72
2024/04/04 07:07:19;;;;;;;0.10;0.10;;;;;;;-145.06;96.42;51987.16;10477763;28;20111;-72
2024/04/04 07:12:19;;;;;;;0.10;0.10;;;;;;;-145.06;90.75;51964.91;10470561;28;20032;-72
2024/04/04 07:17:19;;;;;;;0.10;0.10;;;;;;;-145.06;87.26;52007.41;10462951;28;20416;-72
2024/04/04 07:22:21;;;;;;;0.00;0.00;;;;;;;-145.06;84.12;51952.75;10471118;28;20035;-73
2024/04/04 07:27:21;;;;;;;0.00;0.00;;;;;;;-145.06;83.82;51983.13;10475478;28;20139;-72
2024/04/04 07:32:21;;;;;;;0.00;0.00;;;;;;;-145.06;86.16;52110.66;10468084;28;20115;-72
2024/04/04 07:37:22;;;;;;;0.00;0.00;;;;;;;-145.06;93.81;52163.28;10469279;28;20554;-72
2024/04/04 07:42:23;;;;;;;0.10;0.10;;;;;;;-145.06;97.64;52193.66;10476809;28;20016;-72
2024/04/04 07:47:23;;;;;;;0.10;0.10;;;;;;;-145.06;99.90;52232.09;10475963;28;20263;-72
2024/04/04 07:52:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52248.31;10476508;28;20032;-72
2024/04/04 07:57:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52276.63;10478423;28;20033;-72
2024/04/04 08:02:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52296.88;10487256;28;20031;-72
2024/04/04 08:07:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52321.19;10473945;28;20106;-72
2024/04/04 08:12:39;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52298.91;10475452;28;20083;-72
2024/04/04 08:17:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52302.97;10480183;28;20032;-72
2024/04/04 08:22:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52298.91;10479921;28;20021;-72
2024/04/04 08:27:46;;;;;;;;;;;;;;;-145.06;100.00;52276.63;10483379;28;20024;-72
2024/04/04 08:32:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52258.41;10478563;28;19916;-72
2024/04/04 08:37:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52232.09;10477984;28;20016;-72
2024/04/04 08:42:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52264.50;10475613;28;20029;-73
2024/04/04 08:47:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52213.88;10475590;28;20033;-73
2024/04/04 08:52:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52187.56;10480098;28;20063;-72
2024/04/04 08:57:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52171.38;10475809;28;20070;-73
2024/04/04 09:02:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52151.13;10483424;28;20039;-72
2024/04/04 09:07:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52149.09;10465346;28;20471;-73
2024/04/04 09:13:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52084.34;10456470;28;20028;-73
2024/04/04 09:18:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52090.41;10481420;28;20047;-72
2024/04/04 09:23:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52013.50;10474685;28;20029;-72
2024/04/04 09:28:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51958.84;10476708;28;20375;-72
2024/04/04 09:33:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51912.28;10473860;28;20017;-72
2024/04/04 09:38:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51904.19;10471687;28;20031;-72
2024/04/04 09:43:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51857.63;10476722;28;20394;-73
2024/04/04 09:48:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51811.06;10475288;28;20012;-72
2024/04/04 09:53:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51798.94;10470284;28;20025;-72
2024/04/04 09:58:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51766.53;10477369;28;20055;-71
2024/04/04 10:03:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51730.09;10477307;28;20415;-72
2024/04/04 10:08:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51707.84;10476429;28;20628;-73
2024/04/04 10:13:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51687.59;10470552;28;20226;-73
2024/04/04 10:18:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51649.16;10473125;28;20389;-73
2024/04/04 10:23:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51634.97;10472119;28;20024;-72
2024/04/04 10:28:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51614.75;10481712;28;20063;-72
2024/04/04 10:33:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51531.75;10471914;28;20603;-72
2024/04/04 10:38:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51501.41;10467001;28;20083;-72
2024/04/04 10:43:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51458.91;10474341;28;20025;-72
2024/04/04 10:48:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51456.88;10476125;28;20024;-72
2024/04/04 10:53:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51464.97;10469472;28;20040;-72
2024/04/04 10:58:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51462.94;10476983;28;20025;-72
2024/04/04 11:03:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51475.09;10474368;28;20621;-72
2024/04/04 11:08:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51460.91;10475544;28;20032;-72
2024/04/04 11:13:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51454.84;10474249;28;20021;-72
2024/04/04 11:18:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51430.56;10474815;28;20021;-72
2024/04/04 11:23:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51382.00;10473182;28;20108;-72
2024/04/04 11:28:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51384.00;10473500;28;20247;-72
2024/04/04 11:33:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51408.28;10474483;28;20016;-73
2024/04/04 11:38:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51406.28;10476292;28;20040;-72
2024/04/04 11:43:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51365.78;10475442;28;20029;-73
2024/04/04 11:48:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51382.00;10464907;28;20039;-72
2024/04/04 11:53:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51337.47;10473735;28;20258;-73
2024/04/04 11:58:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51280.78;10470739;28;20020;-72
2024/04/04 12:03:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51209.97;10470723;28;20020;-72
2024/04/04 12:08:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51240.31;10474121;28;20029;-73
2024/04/04 12:13:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51256.50;10474840;28;20430;-72
2024/04/04 12:24:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51355.69;10471431;28;20025;-72
2024/04/04 12:29:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51284.84;10479386;28;20039;-73
2024/04/04 12:34:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51321.28;10474328;28;20029;-72
2024/04/04 12:39:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51359.72;10485179;28;20045;-72
2024/04/04 12:44:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51430.56;10486700;28;20373;-72
2024/04/04 12:49:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51444.72;10479170;28;20024;-72
2024/04/04 12:54:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51511.50;10475823;28;20418;-72
2024/04/04 12:59:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51521.63;10476535;28;20032;-72
2024/04/04 13:04:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51495.31;10478230;28;20040;-72
2024/04/04 13:09:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51499.38;10474581;28;20016;-72
2024/04/04 13:14:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51469.00;10473188;28;20056;-72
2024/04/04 13:19:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51471.03;10483773;28;20394;-72
2024/04/04 13:24:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51475.09;10474438;28;20024;-72
2024/04/04 13:29:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51464.97;10473847;28;20026;-72
2024/04/04 13:34:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51467.00;10472849;28;20036;-72
2024/04/04 13:39:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51493.31;10466472;28;20413;-72
2024/04/04 13:44:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51507.47;10477316;28;20051;-72
2024/04/04 13:49:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51568.19;10477562;28;20397;-72
2024/04/04 13:54:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51582.34;10471117;28;20030;-72
2024/04/04 13:59:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51586.41;10477098;28;20386;-72
2024/04/04 14:04:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51560.09;10480165;28;20496;-72
2024/04/04 14:09:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51602.59;10472149;28;20025;-72
2024/04/04 14:14:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51580.34;10477318;28;20453;-72
2024/04/04 14:19:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51628.91;10481676;28;20055;-72
2024/04/04 14:24:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51626.88;10473318;28;20448;-72
2024/04/04 14:29:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51641.06;10478153;28;20103;-72
2024/04/04 14:34:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51673.44;10470625;28;20689;-72
2024/04/04 14:39:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51665.34;10472097;28;20037;-73
2024/04/04 14:44:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51661.28;10479028;28;20032;-72
2024/04/04 14:49:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51655.22;10474321;28;20383;-72
2024/04/04 14:54:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51608.66;10466534;28;20386;-73
2024/04/04 14:59:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51667.38;10470399;28;20033;-72
2024/04/04 15:04:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51661.28;10475922;28;20437;-72
2024/04/04 15:09:33;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51643.06;10467295;28;20070;-73
2024/04/04 15:14:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51661.28;10465729;28;20028;-72
2024/04/04 15:19:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51679.50;10474874;28;20032;-72
2024/04/04 15:24:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51740.22;10474401;28;20491;-72
2024/04/04 15:29:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51762.50;10472998;28;20024;-72
2024/04/04 15:34:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51776.66;10476716;28;20751;-72
2024/04/04 15:39:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51746.31;10485722;28;20291;-72
2024/04/04 15:44:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51722.00;10472369;28;20071;-72
2024/04/04 15:49:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51711.91;10470429;28;20021;-72
2024/04/04 15:54:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51730.09;10466509;28;20495;-73
2024/04/04 15:59:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51770.59;10468273;28;20123;-72
2024/04/04 16:04:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51833.34;10476520;28;20036;-73
2024/04/04 16:09:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51568.19;10475307;28;20783;-73
2024/04/04 16:14:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51446.75;10466375;28;20063;-73
2024/04/04 16:19:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51339.50;10473818;28;20024;-73
2024/04/04 16:24:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51163.41;10479794;28;20385;-73
2024/04/04 16:29:42;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51173.53;10482805;28;20017;-74
2024/04/04 16:34:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51209.97;10480499;28;20063;-73
2024/04/04 16:39:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51207.94;10483453;28;20041;-75
2024/04/04 16:44:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51187.69;10472548;28;20025;-73
2024/04/04 16:49:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51175.56;10474217;28;20406;-72
2024/04/04 16:54:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51193.78;10480422;28;20024;-72
2024/04/04 16:59:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51197.81;10485164;28;20029;-74
2024/04/04 17:04:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51242.34;10477730;28;20032;-74
2024/04/04 17:09:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51248.41;10484942;28;20017;-74
2024/04/04 17:14:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51260.56;10479466;28;20050;-74
2024/04/04 17:19:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51248.41;10476350;28;20025;-74
2024/04/04 17:24:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51193.78;10480000;28;20402;-74
2024/04/04 17:29:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51169.50;10482698;28;20120;-74
2024/04/04 17:34:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51195.78;10481092;28;20104;-74
2024/04/04 17:39:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51256.50;10485897;28;20314;-74
2024/04/04 17:44:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51305.09;10486317;28;20414;-74
2024/04/04 17:49:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51319.25;10475257;28;20021;-75
2024/04/04 17:54:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51349.59;10477527;28;20035;-74
2024/04/04 17:59:59;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;51363.78;10474703;28;20028;-74
2024/04/04 18:04:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51513.53;10476631;28;20060;-74
2024/04/04 18:10:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51547.94;10478989;28;20016;-74
2024/04/04 18:15:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51505.44;10475659;28;20026;-75
2024/04/04 18:20:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51533.78;10472529;28;20287;-74
2024/04/04 18:25:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51515.56;10467531;28;20029;-74
2024/04/04 18:30:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51509.50;10473667;28;20025;-73
2024/04/04 18:35:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51523.66;10476139;28;20577;-74
2024/04/04 18:40:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51527.72;10473495;28;20394;-74
2024/04/04 18:45:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51503.41;10473060;28;20086;-73
2024/04/04 18:50:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51499.38;10474076;28;20074;-74
2024/04/04 18:55:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51475.09;10473532;28;20115;-74
2024/04/04 19:00:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51454.84;10468674;28;20547;-73
2024/04/04 19:05:08;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;51446.75;10470297;28;20029;-73
2024/04/04 19:10:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51430.56;10473271;28;20013;-74
2024/04/04 19:15:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51438.66;10471682;28;20465;-74
2024/04/04 19:20:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51442.69;10473840;28;20017;-73
2024/04/04 19:25:10;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;51418.41;10473671;28;20271;-73
2024/04/04 19:30:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51434.59;10464884;28;20255;-74
2024/04/04 19:35:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51440.69;10477636;28;20012;-73
2024/04/04 19:40:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51424.50;10480520;28;20410;-73
2024/04/04 19:45:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51448.78;10481473;28;20083;-73
2024/04/04 19:50:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51448.78;10477128;28;20032;-73
2024/04/04 19:55:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51422.47;10480068;28;20145;-73
2024/04/04 20:00:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51448.78;10476955;28;20021;-73
2024/04/04 20:05:16;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;51450.81;10478384;28;20035;-73
2024/04/04 20:10:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51456.88;10481541;28;20087;-73
2024/04/04 20:15:19;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;51444.72;10480562;28;20035;-74
2024/04/04 20:20:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51477.09;10477556;28;20029;-73
2024/04/04 20:25:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51450.81;10471878;28;20485;-74
2024/04/04 20:30:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51462.94;10476458;28;20017;-74
2024/04/04 20:35:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51467.00;10476858;28;20033;-74
2024/04/04 20:40:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51454.84;10476183;28;20033;-73
2024/04/04 20:45:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51475.09;10473763;28;20048;-74
2024/04/04 20:50:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51491.28;10481042;28;20417;-73
2024/04/04 20:55:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51479.13;10475365;28;20033;-73
2024/04/04 21:00:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51499.38;10469690;28;20512;-73
2024/04/04 21:05:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51505.44;10478256;28;20030;-73
2024/04/04 21:10:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51535.81;10477607;28;20405;-73
2024/04/04 21:15:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51485.22;10474469;28;20267;-73
2024/04/04 21:20:24;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51497.34;10481632;28;20056;-73
2024/04/04 21:25:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51489.25;10471178;28;20021;-73
2024/04/04 21:30:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51535.81;10472930;28;20401;-73
2024/04/04 21:35:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51521.63;10471348;28;20031;-73
2024/04/04 21:40:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51513.53;10472190;28;20077;-73
2024/04/04 21:45:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51519.63;10470620;28;20028;-73
2024/04/04 21:50:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51523.66;10478242;28;20028;-73
2024/04/04 21:55:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51570.22;10465321;28;20501;-73
2024/04/04 22:00:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51606.66;10471782;28;20032;-73
2024/04/04 22:05:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51612.72;10467838;28;20278;-73
2024/04/04 22:10:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51602.59;10472001;28;20034;-73
2024/04/04 22:15:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51608.66;10466354;28;20032;-73
2024/04/04 22:20:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51566.16;10474365;28;20037;-73
2024/04/04 22:25:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51558.06;10467779;28;20025;-73
2024/04/04 22:30:40;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51558.06;10475189;28;20255;-73
2024/04/04 22:35:40;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;51604.63;10464153;28;20043;-73