Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:08;;;;;;;2.90;2.50;;;;;;;7.50;100.00;98770.22;4980337;28;20206;-66
2021/10/07 00:02:36;;;;;;;3.13;2.83;;;;;;;7.62;100.00;98763.97;4966245;28;20209;-65
2021/10/07 00:05:06;;;;;;;2.90;2.70;;;;;;;7.55;100.00;98772.50;4975752;28;20202;-66
2021/10/07 00:07:34;;;;;;;3.53;2.93;;;;;;;7.50;100.00;98763.16;4947081;28;20213;-65
2021/10/07 00:10:03;;;;;;;3.03;2.60;;;;;;;7.49;100.00;98771.19;4977824;28;20404;-66
2021/10/07 00:12:32;;;;;;;2.27;2.17;;;;;;;7.49;100.00;98772.03;4975288;28;20579;-65
2021/10/07 00:15:00;;;;;;;4.33;3.90;;;;;;;7.45;100.00;98775.91;4976276;28;20547;-65
2021/10/07 00:17:29;;;;;;;3.07;2.37;;;;;;;7.55;100.00;98773.31;4973316;28;20208;-65
2021/10/07 00:19:57;;;;;;;2.83;2.57;;;;;;;7.48;100.00;98780.91;4975974;28;20201;-65
2021/10/07 00:22:25;;;;;;;2.30;2.20;;;;;;;7.49;100.00;98777.31;4946782;28;20297;-66
2021/10/07 00:24:53;;;;;;;2.53;2.43;;;;;;;7.47;100.00;98776.59;4973971;28;20214;-66
2021/10/07 00:27:21;;;;;;;2.77;2.50;;;;;;;7.48;100.00;98782.69;4930247;28;20237;-66
2021/10/07 00:29:54;;;;;;;2.77;2.60;;;;;;;7.49;100.00;98779.09;4974947;28;20558;-66
2021/10/07 00:32:24;;;;;;;2.80;2.60;;;;;;;7.48;100.00;98775.66;4968296;28;20395;-66
2021/10/07 00:40:26;;;;;;;2.50;2.40;;;;;;;7.47;100.00;98788.94;4979508;28;20348;-66
2021/10/07 00:42:54;;;;;;;3.10;2.80;;;;;;;7.50;100.00;98789.53;4940894;28;20233;-65
2021/10/07 00:45:24;;;;;;;2.40;2.30;;;;;;;7.55;100.00;98791.78;4972437;28;20331;-66
2021/10/07 00:47:52;;;;;;;3.80;2.17;;;;;;;7.52;100.00;98784.13;4978436;28;20221;-65
2021/10/07 00:50:20;;;;;;;2.43;2.30;;;;;;;7.49;100.00;98792.28;4966457;28;20308;-66
2021/10/07 00:52:48;;;;;;;2.33;2.13;;;;;;;7.46;100.00;98788.13;4979279;28;20365;-66
2021/10/07 00:55:16;;;;;;;2.50;2.40;;;;;;;7.49;100.00;98793.13;4975696;28;20342;-66
2021/10/07 00:57:44;;;;;;;3.57;2.50;;;;;;;7.49;100.00;98798.41;4948230;28;20218;-67
2021/10/07 01:00:14;;;;;;;3.90;2.53;;;;;;;7.48;100.00;98791.47;4969328;28;20202;-66
2021/10/07 01:02:44;;;;;;;3.47;2.87;;;;;;;7.50;100.00;98792.19;4976884;28;20209;-66
2021/10/07 01:05:12;;;;;;;2.60;2.40;;;;;;;7.51;100.00;98783.31;4962972;28;20220;-66
2021/10/07 01:07:40;;;;;;;3.17;2.47;;;;;;;7.51;100.00;98785.09;4977947;28;20218;-66
2021/10/07 01:10:09;;;;;;;2.70;2.50;;;;;;;7.46;100.00;98774.94;4975611;28;20206;-65
2021/10/07 01:12:37;;;;;;;3.07;2.60;;;;;;;7.46;100.00;98779.34;4980773;28;20320;-66
2021/10/07 01:15:07;;;;;;;2.47;2.17;;;;;;;7.45;100.00;98775.91;4938884;28;20234;-65
2021/10/07 01:17:35;;;;;;;3.23;2.57;;;;;;;7.43;100.00;98780.47;4978843;28;20213;-66
2021/10/07 01:20:06;;;;;;;3.00;2.80;;;;;;;7.42;100.00;98780.56;4967188;28;20218;-65
2021/10/07 01:22:34;;;;;;;4.27;3.87;;;;;;;7.38;100.00;98774.69;4980514;28;20217;-66
2021/10/07 01:25:03;;;;;;;2.47;2.37;;;;;;;7.33;100.00;98780.34;4971032;28;20218;-65
2021/10/07 01:27:32;;;;;;;3.50;2.30;;;;;;;7.30;100.00;98785.03;4981656;28;20202;-66
2021/10/07 01:30:03;;;;;;;2.53;2.33;;;;;;;7.25;100.00;98780.13;4938430;28;20356;-66
2021/10/07 01:32:34;;;;;;;2.37;2.27;;;;;;;7.23;100.00;98788.16;4972393;28;20218;-66
2021/10/07 01:35:02;;;;;;;2.67;2.47;;;;;;;7.22;100.00;98786.50;4958832;28;20251;-66
2021/10/07 01:37:31;;;;;;;2.80;2.60;;;;;;;7.19;100.00;98783.25;4973953;28;20240;-66
2021/10/07 01:39:59;;;;;;;2.80;2.60;;;;;;;7.23;100.00;98782.88;4979637;28;21072;-66
2021/10/07 01:42:28;;;;;;;2.87;2.57;;;;;;;7.21;100.00;98784.81;4977527;28;20214;-64
2021/10/07 01:44:56;;;;;;;3.70;2.63;;;;;;;7.28;100.00;98787.81;4940308;28;21265;-65
2021/10/07 01:47:24;;;;;;;3.67;2.60;;;;;;;7.20;100.00;98784.94;4958377;28;20213;-66
2021/10/07 01:49:52;;;;;;;2.93;2.73;;;;;;;7.20;100.00;98792.88;4969305;28;20209;-66
2021/10/07 01:52:20;;;;;;;3.10;2.80;;;;;;;7.20;100.00;98787.59;4974856;28;20571;-66
2021/10/07 01:54:49;;;;;;;2.30;2.20;;;;;;;7.20;100.00;98791.03;4975665;28;20346;-66
2021/10/07 01:57:18;;;;;;;2.77;2.57;;;;;;;7.23;100.00;98796.06;4972300;28;20389;-65
2021/10/07 01:59:46;;;;;;;2.57;2.47;;;;;;;7.22;100.00;98799.66;4978430;28;20508;-66
2021/10/07 02:02:14;;;;;;;2.53;2.33;;;;;;;7.19;100.00;98812.25;4941053;28;20221;-65
2021/10/07 02:04:42;;;;;;;2.80;2.60;;;;;;;7.23;100.00;98809.25;4977319;28;20229;-66
2021/10/07 02:07:10;;;;;;;3.30;2.57;;;;;;;7.29;100.00;98812.34;4966917;28;20296;-65
2021/10/07 02:09:38;;;;;;;3.27;3.00;;;;;;;7.33;100.00;98806.72;4982405;28;20515;-66
2021/10/07 02:12:09;;;;;;;2.47;2.37;;;;;;;7.43;100.00;98817.38;4974842;28;20578;-65
2021/10/07 02:14:37;;;;;;;3.03;2.60;;;;;;;7.42;100.00;98813.06;4975845;28;20651;-66
2021/10/07 02:17:05;;;;;;;2.87;2.70;;;;;;;7.39;100.00;98808.03;4936081;28;20704;-65
2021/10/07 02:19:33;;;;;;;3.03;2.83;;;;;;;7.42;100.00;98815.69;4972131;28;20446;-66
2021/10/07 02:22:03;;;;;;;4.37;2.90;;;;;;;7.55;100.00;98819.97;4965752;28;20219;-65
2021/10/07 02:24:31;;;;;;;6.53;3.03;;;;;;;7.47;100.00;98825.84;4975020;28;20465;-66
2021/10/07 02:26:59;;;;;;;3.40;2.90;;;;;;;7.54;100.00;98827.03;4978523;28;20200;-65
2021/10/07 02:29:28;;;;;;;4.87;3.10;;;;;;;7.48;100.00;98831.03;4974826;28;20209;-66
2021/10/07 02:31:57;;;;;;;2.37;2.13;;;;;;;7.51;100.00;98832.56;4942591;28;20213;-66
2021/10/07 02:34:25;;;;;;;5.57;3.00;;;;;;;7.45;100.00;98833.91;4936745;28;20744;-66
2021/10/07 02:36:53;;;;;;;3.13;2.47;;;;;;;7.41;100.00;98829.84;4961677;28;20761;-66
2021/10/07 02:39:21;;;;;;;2.83;2.43;;;;;;;7.43;100.00;98837.63;4975912;28;20213;-66
2021/10/07 02:41:49;;;;;;;3.43;2.67;;;;;;;7.42;100.00;98838.59;4967300;28;20751;-66
2021/10/07 02:44:17;;;;;;;3.93;2.37;;;;;;;7.40;100.00;98841.38;4976730;28;21120;-66
2021/10/07 02:46:47;;;;;;;3.37;2.97;;;;;;;7.38;100.00;98843.25;4976901;28;20393;-65
2021/10/07 02:49:15;;;;;;;2.67;2.57;;;;;;;7.42;100.00;98849.97;4942356;28;20631;-66
2021/10/07 02:51:43;;;;;;;3.00;2.90;;;;;;;7.40;100.00;98838.72;4969038;28;20239;-65
2021/10/07 02:54:11;;;;;;;2.97;2.77;;;;;;;7.35;100.00;98839.09;4973746;28;20268;-66
2021/10/07 02:56:39;;;;;;;2.37;2.27;;;;;;;7.36;100.00;98845.19;4965307;28;20228;-65
2021/10/07 02:59:07;;;;;;;2.63;2.27;;;;;;;7.37;100.00;98847.69;4973895;28;20206;-66
2021/10/07 03:01:35;;;;;;;2.30;2.10;;;;;;;7.36;100.00;98847.81;4977686;28;20214;-65
2021/10/07 03:04:05;;;;;;;2.70;2.50;;;;;;;7.34;100.00;98844.47;4959890;28;20237;-66
2021/10/07 03:06:33;;;;;;;3.20;3.00;;;;;;;7.34;100.00;98841.81;4938161;28;20222;-65
2021/10/07 03:09:02;;;;;;;2.30;2.20;;;;;;;7.33;100.00;98838.38;4976667;28;20216;-66
2021/10/07 03:11:30;;;;;;;2.40;2.30;;;;;;;7.33;100.00;98843.63;4967117;28;20221;-65
2021/10/07 03:13:58;;;;;;;3.83;2.50;;;;;;;7.34;100.00;98847.09;4970873;28;20261;-68
2021/10/07 03:16:26;;;;;;;2.97;2.53;;;;;;;7.34;100.00;98849.72;4969623;28;20706;-66
2021/10/07 03:18:55;;;;;;;3.67;2.73;;;;;;;7.30;100.00;98850.94;4972994;28;20272;-67
2021/10/07 03:21:24;;;;;;;2.57;2.37;;;;;;;7.35;100.00;98857.53;4936889;28;20221;-66
2021/10/07 03:23:52;;;;;;;2.67;2.33;;;;;;;7.45;100.00;98852.38;4968801;28;20274;-67
2021/10/07 03:26:20;;;;;;;5.70;2.40;;;;;;;7.38;100.00;98857.28;4974613;28;20221;-65
2021/10/07 03:28:48;;;;;;;3.10;2.50;;;;;;;7.44;100.00;98855.13;4959304;28;20695;-67
2021/10/07 03:31:16;;;;;;;2.70;2.37;;;;;;;7.34;100.00;98855.88;4973292;28;20206;-66
2021/10/07 03:33:44;;;;;;;3.07;2.87;;;;;;;7.35;100.00;98854.91;4975798;28;20233;-67
2021/10/07 03:36:13;;;;;;;1.70;1.70;;;;;;;7.35;100.00;98860.19;4935833;28;20555;-67
2021/10/07 03:38:42;;;;;;;3.93;2.67;;;;;;;7.32;100.00;98859.56;4967471;28;20288;-67
2021/10/07 03:41:10;;;;;;;2.40;2.30;;;;;;;7.33;100.00;98861.25;4974958;28;20197;-67
2021/10/07 03:43:38;;;;;;;2.27;2.17;;;;;;;7.30;100.00;98870.25;4957797;28;20371;-67
2021/10/07 03:46:06;;;;;;;2.47;2.37;;;;;;;7.33;100.00;98866.53;4969434;28;20213;-67
2021/10/07 03:48:35;;;;;;;3.17;2.20;;;;;;;7.39;100.00;98866.06;4957580;28;20217;-67
2021/10/07 03:51:03;;;;;;;2.90;2.50;;;;;;;7.46;100.00;98875.16;4937283;28;21657;-67
2021/10/07 03:53:31;;;;;;;4.17;2.60;;;;;;;7.43;100.00;98872.75;4971728;28;20240;-67
2021/10/07 03:56:01;;;;;;;2.90;2.70;;;;;;;7.37;100.00;98873.22;4967447;28;20301;-66
2021/10/07 03:58:29;;;;;;;3.17;2.50;;;;;;;7.36;100.00;98876.81;4963509;28;20221;-66
2021/10/07 04:00:57;;;;;;;2.67;2.47;;;;;;;7.36;100.00;98876.81;4955180;28;20227;-66
2021/10/07 04:03:25;;;;;;;3.20;2.90;;;;;;;7.36;100.00;98874.19;4957840;28;20358;-67
2021/10/07 04:05:55;;;;;;;3.10;2.80;;;;;;;7.32;100.00;98873.59;4943638;28;20213;-65
2021/10/07 04:08:23;;;;;;;3.10;2.90;;;;;;;7.35;100.00;98881.28;4964274;28;20521;-67
2021/10/07 04:10:51;;;;;;;3.60;3.30;;;;;;;7.41;100.00;98884.38;4971870;28;20565;-66
2021/10/07 04:13:22;;;;;;;3.20;2.97;;;;;;;7.45;100.00;98893.72;4976400;28;20713;-69
2021/10/07 04:15:50;;;;;;;4.30;3.23;;;;;;;7.51;100.00;98894.06;4960446;28;20637;-66
2021/10/07 04:18:20;;;;;;;4.03;2.90;;;;;;;7.56;100.00;98900.78;4954778;28;20276;-67
2021/10/07 04:20:51;;;;;;;4.87;3.87;;;;;;;7.61;100.00;98909.16;4967958;28;20304;-65
2021/10/07 04:23:20;;;;;;;3.53;3.23;;;;;;;7.58;100.00;98909.41;4925556;28;20237;-67
2021/10/07 04:25:48;;;;;;;2.87;2.70;;;;;;;7.51;100.00;98906.41;4965329;28;20213;-66
2021/10/07 04:28:16;;;;;;;3.43;3.23;;;;;;;7.49;100.00;98911.81;4970553;28;20683;-68
2021/10/07 04:30:45;;;;;;;2.93;2.73;;;;;;;7.50;100.00;98907.38;4963428;28;20297;-67
2021/10/07 04:33:13;;;;;;;3.27;3.07;;;;;;;7.49;100.00;98911.81;4971594;28;20237;-69
2021/10/07 04:35:42;;;;;;;3.20;2.93;;;;;;;7.49;100.00;98913.63;4974824;28;20229;-66
2021/10/07 04:38:10;;;;;;;3.43;3.20;;;;;;;7.44;100.00;98916.63;4941544;28;20414;-68
2021/10/07 04:40:38;;;;;;;3.20;3.00;;;;;;;7.50;100.00;98918.78;4946701;28;20212;-67
2021/10/07 04:43:07;;;;;;;2.60;2.40;;;;;;;7.59;100.00;98919.84;4936751;28;20241;-66
2021/10/07 04:45:35;;;;;;;3.10;2.73;;;;;;;7.49;100.00;98922.38;4975221;28;20424;-68
2021/10/07 04:48:05;;;;;;;3.10;2.90;;;;;;;7.52;100.00;98922.13;4965577;28;20599;-66
2021/10/07 04:50:33;;;;;;;3.23;3.03;;;;;;;7.49;100.00;98922.38;4965119;28;20301;-68
2021/10/07 04:53:01;;;;;;;2.80;2.60;;;;;;;7.45;100.00;98928.00;4960772;28;20312;-65
2021/10/07 04:55:29;;;;;;;3.40;3.10;;;;;;;7.50;100.00;98931.97;4956972;28;20624;-66
2021/10/07 04:57:57;;;;;;;3.27;3.00;;;;;;;7.49;100.00;98940.84;4937205;28;20214;-65
2021/10/07 05:00:26;;;;;;;3.27;3.10;;;;;;;7.53;100.00;98939.63;4963392;28;21607;-66
2021/10/07 05:02:54;;;;;;;2.90;2.80;;;;;;;7.49;100.00;98935.56;4970746;28;20235;-68
2021/10/07 05:05:24;;;;;;;3.03;2.83;;;;;;;7.52;100.00;98940.59;4967849;28;20458;-68
2021/10/07 05:07:52;;;;;;;3.23;2.70;;;;;;;7.52;100.00;98940.59;4972083;28;20351;-68
2021/10/07 05:10:20;;;;;;;2.90;2.80;;;;;;;7.48;100.00;98941.81;4954841;28;20980;-69
2021/10/07 05:12:49;;;;;;;3.30;3.10;;;;;;;7.59;100.00;98942.75;4974094;28;20247;-69
2021/10/07 05:15:17;;;;;;;4.13;3.77;;;;;;;7.61;100.00;98943.47;4944049;28;20549;-70
2021/10/07 05:17:45;;;;;;;4.47;3.03;;;;;;;7.73;100.00;98942.47;4966850;28;20244;-69
2021/10/07 05:20:13;;;;;;;5.17;3.17;;;;;;;7.64;100.00;98943.22;4956310;28;20272;-69
2021/10/07 05:22:42;;;;;;;3.10;2.90;;;;;;;7.68;100.00;98942.00;4972750;28;20216;-67
2021/10/07 05:25:11;;;;;;;3.57;3.23;;;;;;;7.72;100.00;98956.63;4962051;28;20658;-67
2021/10/07 05:27:39;;;;;;;3.13;2.87;;;;;;;7.70;100.00;98950.63;4956022;28;20214;-68
2021/10/07 05:30:09;;;;;;;2.67;2.57;;;;;;;7.63;100.00;98957.38;4939973;28;20652;-67
2021/10/07 05:32:37;;;;;;;3.03;2.93;;;;;;;7.63;100.00;98947.66;4959506;28;20669;-66
2021/10/07 05:35:07;;;;;;;3.00;2.70;;;;;;;7.72;100.00;98955.81;4960352;28;20515;-67
2021/10/07 05:37:35;;;;;;;2.83;2.63;;;;;;;7.84;100.00;98946.06;4974926;28;20895;-70
2021/10/07 05:40:06;;;;;;;2.67;2.47;;;;;;;7.81;100.00;98948.00;4946844;28;20220;-67
2021/10/07 05:42:34;;;;;;;2.93;2.70;;;;;;;7.86;100.00;98941.50;4964143;28;20415;-68
2021/10/07 05:45:02;;;;;;;3.47;3.23;;;;;;;8.05;100.00;98946.16;4938014;28;20245;-67
2021/10/07 05:47:30;;;;;;;3.30;2.80;;;;;;;8.03;100.00;98948.06;4960288;28;20224;-67
2021/10/07 05:49:58;;;;;;;3.23;3.03;;;;;;;8.00;100.00;98940.41;4975291;28;20198;-66
2021/10/07 05:52:27;;;;;;;3.67;3.10;;;;;;;8.09;100.00;98942.28;4974466;28;20302;-67
2021/10/07 05:54:55;;;;;;;3.63;3.30;;;;;;;7.96;100.00;98938.00;4975205;28;20213;-66
2021/10/07 05:57:24;;;;;;;2.87;2.77;;;;;;;7.88;100.00;98947.50;4965560;28;20335;-68
2021/10/07 05:59:53;;;;;;;3.60;3.30;;;;;;;7.86;100.00;98955.53;4960586;28;20232;-67
2021/10/07 06:02:21;;;;;;;4.67;3.60;;;;;;;8.03;100.00;98956.00;4958157;28;20638;-70
2021/10/07 06:04:50;;;;;;;3.90;3.13;;;;;;;8.07;100.00;98955.59;4960485;28;20275;-67
2021/10/07 06:07:18;;;;;;;3.17;2.90;;;;;;;7.95;100.00;98953.97;4972794;28;20232;-68
2021/10/07 06:09:46;;;;;;;4.40;3.20;;;;;;;7.91;100.00;98956.00;4976146;28;20229;-68
2021/10/07 06:12:14;;;;;;;3.50;3.30;;;;;;;7.88;100.00;98953.59;4964813;28;20803;-67
2021/10/07 06:14:44;;;;;;;3.60;3.30;;;;;;;7.85;100.00;98966.22;4976114;28;20332;-69
2021/10/07 06:17:14;;;;;;;6.17;5.57;;;;;;;8.11;100.00;98972.03;4945751;28;20602;-68
2021/10/07 06:19:44;;;;;;;6.90;6.30;;;;;;;8.13;100.00;98974.53;4962586;28;20217;-68
2021/10/07 06:22:12;;;;;;;7.73;7.00;;;;;;;8.36;100.00;98972.69;4967614;28;20210;-68
2021/10/07 06:24:40;;;;;;;7.67;6.97;;;;;;;8.58;100.00;98969.16;4974654;28;20291;-68
2021/10/07 06:27:08;;;;;;;7.63;7.03;;;;;;;8.97;100.00;98973.84;4968672;28;20827;-68
2021/10/07 06:29:36;;;;;;;8.70;7.93;;;;;;;9.04;100.00;98976.84;4965894;28;20218;-68
2021/10/07 06:32:07;;;;;;;7.30;6.70;;;;;;;8.72;100.00;98972.44;4940103;28;20218;-67
2021/10/07 06:34:35;;;;;;;6.30;5.87;;;;;;;8.59;100.00;98988.47;4944483;28;20241;-67
2021/10/07 06:37:03;;;;;;;6.43;5.83;;;;;;;8.59;100.00;98996.41;4971755;28;20226;-68
2021/10/07 06:39:31;;;;;;;6.33;5.80;;;;;;;8.64;100.00;98999.50;4961405;28;20721;-67
2021/10/07 06:41:59;;;;;;;7.23;6.67;;;;;;;8.89;100.00;98994.81;4976068;28;20190;-69
2021/10/07 06:44:27;;;;;;;7.37;6.13;;;;;;;8.88;100.00;98998.44;4964433;28;20538;-67
2021/10/07 06:46:56;;;;;;;6.57;5.47;;;;;;;9.00;100.00;98997.41;4974963;28;20230;-68
2021/10/07 06:49:25;;;;;;;7.47;6.70;;;;;;;9.02;100.00;98997.28;4936611;28;20500;-66
2021/10/07 06:51:53;;;;;;;6.80;6.30;;;;;;;8.96;100.00;98998.63;4967229;28;20584;-67
2021/10/07 06:54:21;;;;;;;6.53;6.03;;;;;;;9.17;100.00;98995.16;4974558;28;20233;-67
2021/10/07 06:56:49;;;;;;;8.03;7.33;;;;;;;9.17;100.00;98992.50;4967363;28;20229;-67
2021/10/07 06:59:18;;;;;;;7.97;7.37;;;;;;;9.29;100.00;98996.72;4966098;28;20801;-69
2021/10/07 07:01:46;;;;;;;8.23;6.90;;;;;;;9.27;100.00;98993.38;4975978;28;20603;-67
2021/10/07 07:04:16;;;;;;;7.63;6.93;;;;;;;9.43;100.00;98992.91;4939041;28;20433;-66
2021/10/07 07:06:46;;;;;;;8.37;7.57;;;;;;;9.27;100.00;98993.38;4970116;28;20237;-66
2021/10/07 07:09:15;;;;;;;7.67;6.97;;;;;;;9.73;100.00;98996.53;4972671;28;20206;-69
2021/10/07 07:11:43;;;;;;;7.80;6.97;;;;;;;9.97;100.00;99003.25;4973711;28;20228;-67
2021/10/07 07:14:11;;;;;;;6.83;6.33;;;;;;;10.11;100.00;98988.81;4964966;28;20432;-68
2021/10/07 07:16:39;;;;;;;7.00;6.50;;;;;;;9.85;100.00;99000.72;4974270;28;20213;-66
2021/10/07 07:19:22;;;;;;;6.93;6.30;;;;;;;9.84;100.00;99003.50;4939711;28;20225;-69
2021/10/07 07:21:51;;;;;;;7.13;6.47;;;;;;;9.83;100.00;99007.97;4969538;28;20202;-67
2021/10/07 07:24:19;;;;;;;7.13;6.63;;;;;;;9.91;100.00;99012.59;4973519;28;20384;-68
2021/10/07 07:26:47;;;;;;;7.27;6.67;;;;;;;9.91;100.00;99012.59;4973909;28;20273;-67
2021/10/07 07:29:15;;;;;;;6.50;5.90;;;;;;;9.78;100.00;99007.53;4964040;28;20202;-68
2021/10/07 07:31:44;;;;;;;6.73;6.13;;;;;;;10.07;100.00;99019.19;4975251;28;20205;-66
2021/10/07 07:34:12;;;;;;;7.63;7.03;;;;;;;10.16;100.00;99018.38;4936455;28;20636;-68
2021/10/07 07:36:40;;;;;;;7.10;6.43;;;;;;;10.12;100.00;99020.47;4969401;28;20205;-66
2021/10/07 07:39:10;;;;;;;6.40;5.90;;;;;;;10.20;100.00;99016.28;4972097;28;20725;-66
2021/10/07 07:41:38;;;;;;;7.10;6.53;;;;;;;10.34;100.00;99025.66;4975663;28;20205;-68
2021/10/07 07:44:07;;;;;;;7.70;7.20;;;;;;;10.17;100.00;99027.16;4962553;28;20414;-66
2021/10/07 07:46:36;;;;;;;6.97;6.37;;;;;;;10.27;100.00;99028.88;4975059;28;20762;-68
2021/10/07 07:49:04;;;;;;;7.37;6.77;;;;;;;10.26;100.00;99029.00;4968788;28;20205;-68
2021/10/07 07:51:33;;;;;;;7.80;7.10;;;;;;;10.27;100.00;99038.63;4939602;28;20439;-69
2021/10/07 07:54:01;;;;;;;6.93;6.27;;;;;;;10.39;100.00;99041.97;4965238;28;20265;-65
2021/10/07 07:56:31;;;;;;;6.77;6.17;;;;;;;10.49;100.00;99036.75;4971494;28;20586;-66
2021/10/07 07:58:59;;;;;;;7.20;6.60;;;;;;;10.61;100.00;99040.94;4958853;28;20229;-66
2021/10/07 08:01:27;;;;;;;7.70;6.97;;;;;;;10.69;100.00;99049.00;4969826;28;20215;-69
2021/10/07 08:03:55;;;;;;;7.40;6.80;;;;;;;10.74;100.00;99047.75;4965709;28;20230;-66
2021/10/07 08:06:23;;;;;;;7.13;6.30;;;;;;;10.78;100.00;99054.44;4938196;28;20304;-66
2021/10/07 08:08:51;;;;;;;7.80;6.63;;;;;;;10.89;100.00;99050.84;4973431;28;20216;-67
2021/10/07 08:11:19;;;;;;;7.33;6.37;;;;;;;10.86;100.00;99046.66;4973915;28;20234;-69
2021/10/07 08:13:49;;;;;;;7.10;6.60;;;;;;;10.82;100.00;99047.94;4976117;28;20237;-67
2021/10/07 08:16:17;;;;;;;7.30;6.80;;;;;;;10.77;100.00;99055.44;4964527;28;20383;-68
2021/10/07 08:18:45;;;;;;;7.63;6.97;;;;;;;10.96;100.00;99049.28;4976958;28;20233;-67
2021/10/07 08:21:14;;;;;;;7.33;6.60;;;;;;;10.73;100.00;99052.25;4973340;28;20301;-69
2021/10/07 08:23:42;;;;;;;7.53;6.83;;;;;;;10.82;100.00;99050.56;4943574;28;20675;-68
2021/10/07 08:26:11;;;;;;;7.60;6.90;;;;;;;10.91;100.00;99049.72;4974414;28;20428;-66
2021/10/07 08:28:40;;;;;;;7.03;6.43;;;;;;;11.26;100.00;99048.28;4979251;28;20216;-67
2021/10/07 08:31:09;;;;;;;24.20;21.40;;;;;;;11.05;100.00;99061.72;4964656;28;20546;-69
2021/10/07 08:33:38;;;;;;;26.43;22.17;;;;;;;10.90;100.00;99063.13;4953069;28;20549;-68
2021/10/07 08:36:07;;;;;;;43.80;29.77;;;;;;;11.02;100.00;99062.00;4979798;28;20214;-69
2021/10/07 08:38:35;;;;;;;12.03;10.47;;;;;;;11.07;100.00;99062.44;4925025;28;20238;-67
2021/10/07 08:41:06;;;;;;;8.87;8.10;;;;;;;11.22;100.00;99065.47;4973826;28;20213;-69
2021/10/07 08:43:34;;;;;;;8.13;7.33;;;;;;;11.29;100.00;99074.53;4973417;28;20663;-69
2021/10/07 08:46:11;;;;;;;8.33;7.63;;;;;;;11.50;100.00;99070.03;4978211;28;20217;-74
2021/10/07 08:48:39;;;;;;;6.63;6.20;;;;;;;11.53;100.00;99075.06;4961847;28;20653;-69
2021/10/07 08:51:08;;;;;;;10.10;9.13;;;;;;;11.32;100.00;99081.38;4977699;28;20645;-68
2021/10/07 08:53:36;;;;;;;33.77;24.37;;;;;;;11.09;100.00;99075.53;4922305;28;20258;-67
2021/10/07 08:56:06;;;;;;;35.07;23.63;;;;;;;11.25;100.00;99078.47;4921376;28;20221;-69
2021/10/07 08:58:34;;;;;;;23.87;17.70;;;;;;;11.12;100.00;99080.56;4975942;28;20229;-70
2021/10/07 09:01:04;;;;;;;11.87;7.87;;;;;;;11.29;100.00;99077.19;4962698;28;20218;-69
2021/10/07 09:03:40;;;;;;;7.13;6.63;;;;;;;11.19;100.00;99087.00;4976369;28;20645;-70
2021/10/07 09:06:11;;;;;;;8.30;7.50;;;;;;;11.21;100.00;99093.00;4975659;28;20324;-70
2021/10/07 09:08:49;;;;;;;8.07;7.30;;;;;;;11.21;100.00;99087.69;4977805;28;20670;-68
2021/10/07 09:11:27;;;;;;;7.80;7.20;;;;;;;11.27;100.00;99092.44;4937381;28;20230;-69
2021/10/07 09:14:02;;;;;;;7.90;7.30;;;;;;;11.08;100.00;99090.63;4971311;28;20546;-67
2021/10/07 09:16:33;;;;;;;9.20;8.33;;;;;;;11.15;100.00;99088.22;4977383;28;20216;-68
2021/10/07 09:19:14;;;;;;;8.90;8.20;;;;;;;11.26;100.00;99089.91;4963297;28;20226;-69
2021/10/07 09:21:43;;;;;;;9.17;8.40;;;;;;;11.17;100.00;99080.97;4974052;28;20197;-67
2021/10/07 09:24:26;;;;;;;9.10;8.30;;;;;;;10.99;100.00;99084.34;4972218;28;20225;-68
2021/10/07 09:26:54;;;;;;;9.77;7.90;;;;;;;10.95;100.00;99088.25;4933847;28;20218;-66
2021/10/07 09:29:32;;;;;;;10.57;8.43;;;;;;;10.95;100.00;99088.25;4975603;28;20217;-69
2021/10/07 09:32:00;;;;;;;10.70;7.97;;;;;;;11.03;100.00;99090.22;4960998;28;20209;-69
2021/10/07 09:34:40;;;;;;;7.33;6.73;;;;;;;11.08;100.00;99087.13;4977138;28;20292;-69
2021/10/07 09:37:31;;;;;;;7.10;6.37;;;;;;;11.27;100.00;99096.88;4974332;28;20201;-70
2021/10/07 09:40:02;;;;;;;6.33;5.33;;;;;;;11.42;100.00;99094.63;4934385;28;21789;-69
2021/10/07 09:42:32;;;;;;;5.97;5.47;;;;;;;11.40;100.00;99097.44;4976957;28;20532;-68
2021/10/07 09:45:22;;;;;;;5.70;5.20;;;;;;;11.45;100.00;99094.34;4971994;28;20552;-69
2021/10/07 09:47:51;;;;;;;6.17;5.57;;;;;;;11.38;100.00;99095.91;4970112;28;20771;-67
2021/10/07 09:50:26;;;;;;;5.47;5.00;;;;;;;11.42;100.00;99092.81;4977399;28;20224;-68
2021/10/07 09:52:59;;;;;;;6.37;4.53;;;;;;;11.50;100.00;99088.63;4972919;28;20225;-69
2021/10/07 09:55:31;;;;;;;5.20;4.77;;;;;;;11.64;100.00;99089.97;4972769;28;20222;-67
2021/10/07 09:58:01;;;;;;;5.30;4.90;;;;;;;11.75;100.00;99099.59;4932428;28;20460;-68
2021/10/07 10:00:31;;;;;;;5.53;4.97;;;;;;;11.88;100.00;99094.78;4975871;28;20210;-68
2021/10/07 10:03:02;;;;;;;5.33;4.83;;;;;;;11.92;100.00;99085.56;4961184;28;20817;-69
2021/10/07 10:05:34;;;;;;;4.47;4.10;;;;;;;12.04;100.00;99085.38;4978979;28;20220;-70
2021/10/07 10:08:03;;;;;;;3.87;3.57;;;;;;;12.37;100.00;99085.78;4971032;28;20858;-70
2021/10/07 10:10:31;;;;;;;4.00;3.70;;;;;;;12.32;100.00;99083.59;4973849;28;20210;-71
2021/10/07 10:13:00;;;;;;;4.60;3.40;;;;;;;12.51;100.00;99085.31;4935056;28;20803;-70
2021/10/07 10:15:28;;;;;;;3.53;3.33;;;;;;;12.59;100.00;99088.03;4976106;28;20741;-67
2021/10/07 10:17:57;;;;;;;3.40;3.10;;;;;;;12.73;100.00;99084.03;4972606;28;20268;-67
2021/10/07 10:20:27;;;;;;;3.40;3.20;;;;;;;12.87;100.00;99077.31;4962739;28;20287;-69
2021/10/07 10:22:59;;;;;;;3.47;3.20;;;;;;;13.10;100.00;99073.38;4972507;28;20251;-67
2021/10/07 10:25:29;;;;;;;3.53;3.33;;;;;;;13.32;100.00;99074.72;4970659;28;20206;-67
2021/10/07 10:28:02;;;;;;;5.30;4.80;;;;;;;13.23;100.00;99081.78;4934585;28;20416;-68
2021/10/07 10:30:33;;;;;;;3.30;3.10;;;;;;;13.27;100.00;99082.34;4970789;28;20225;-69
2021/10/07 10:33:02;;;;;;;4.87;3.10;;;;;;;13.27;100.00;99080.50;4972289;28;20229;-69
2021/10/07 10:35:39;;;;;;;3.27;3.07;;;;;;;13.17;100.00;99079.75;4963960;28;20585;-68
2021/10/07 10:38:11;;;;;;;3.57;3.30;;;;;;;13.27;100.00;99083.16;4973394;28;20874;-67
2021/10/07 10:40:40;;;;;;;4.03;3.73;;;;;;;13.31;100.00;99084.50;4975242;28;20260;-67
2021/10/07 10:43:23;;;;;;;3.53;3.33;;;;;;;13.26;100.00;99076.16;4938159;28;20267;-69
2021/10/07 10:46:16;;;;;;;3.00;2.70;;;;;;;13.49;100.00;99073.03;4967915;28;20702;-69
2021/10/07 10:49:01;;;;;;;3.33;3.03;;;;;;;13.89;100.00;99081.41;4973774;28;20224;-66
2021/10/07 10:51:34;;;;;;;3.83;3.43;;;;;;;13.69;100.00;99078.13;4965744;28;20208;-68
2021/10/07 10:54:11;;;;;;;9.10;4.00;;;;;;;14.08;100.00;99083.00;4972693;28;20230;-69
2021/10/07 10:57:00;;;;;;;3.63;3.43;;;;;;;14.14;100.00;99073.53;4971295;28;20210;-66
2021/10/07 10:59:30;;;;;;;3.27;3.07;;;;;;;14.21;100.00;99071.88;4941956;28;20241;-67
2021/10/07 11:02:26;;;;;;;3.37;3.17;;;;;;;14.46;100.00;99070.13;4970303;28;20216;-67
2021/10/07 11:04:56;;;;;;;4.30;4.00;;;;;;;14.17;100.00;99071.38;4922339;28;20405;-65
2021/10/07 11:07:35;;;;;;;6.23;4.00;;;;;;;13.97;100.00;99065.44;4972985;28;20622;-66
2021/10/07 11:10:12;;;;;;;3.50;3.03;;;;;;;13.73;100.00;99066.16;4973378;28;20202;-67
2021/10/07 11:12:48;;;;;;;3.90;3.50;;;;;;;13.44;100.00;99070.81;4962683;28;20223;-67
2021/10/07 11:15:17;;;;;;;3.60;3.40;;;;;;;12.94;100.00;99069.56;4974148;28;20279;-67
2021/10/07 11:17:46;;;;;;;5.33;4.37;;;;;;;12.63;100.00;99077.09;4976590;28;20428;-67
2021/10/07 11:20:16;;;;;;;4.00;3.70;;;;;;;12.60;100.00;99078.22;4939156;28;20236;-66
2021/10/07 11:23:01;;;;;;;3.57;3.37;;;;;;;12.58;100.00;99082.84;4970600;28;20779;-67
2021/10/07 11:25:32;;;;;;;4.00;3.70;;;;;;;12.41;100.00;99072.06;4964077;28;20252;-66
2021/10/07 11:28:00;;;;;;;3.67;3.30;;;;;;;12.54;100.00;99070.84;4974420;28;20263;-67
2021/10/07 11:30:30;;;;;;;3.07;2.93;;;;;;;12.58;100.00;99066.91;4972836;28;20500;-67
2021/10/07 11:33:00;;;;;;;3.93;3.60;;;;;;;12.63;100.00;99066.47;4975330;28;20718;-67
2021/10/07 11:35:29;;;;;;;3.17;2.97;;;;;;;12.47;100.00;99062.63;4938738;28;20224;-66
2021/10/07 11:38:08;;;;;;;4.10;3.70;;;;;;;12.46;100.00;99060.97;4973135;28;20300;-67
2021/10/07 11:40:44;;;;;;;3.30;3.03;;;;;;;12.57;100.00;99071.41;4972437;28;20631;-66
2021/10/07 11:43:14;;;;;;;3.50;3.27;;;;;;;12.50;100.00;99072.13;4964894;28;20255;-67
2021/10/07 11:45:45;;;;;;;3.93;3.63;;;;;;;12.84;100.00;99068.81;4972195;28;20587;-67