Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:29;;;;;;;11.70;7.97;;;;;;;;;;5069961;28;20076;-59
2023/07/07 00:02:55;;;;;;;14.00;6.80;;;;;;;;;;5071041;28;20104;-59
2023/07/07 00:05:22;;;;;;;13.17;6.90;;;;;;;;;;5054860;28;20514;-59
2023/07/07 00:07:48;;;;;;;14.07;7.20;;;;;;;;;;5050068;28;20055;-59
2023/07/07 00:10:15;;;;;;;10.47;6.47;;;;;;;;;;5050241;28;20120;-59
2023/07/07 00:12:41;;;;;;;13.07;6.40;;;;;;;;;;5050195;28;20045;-58
2023/07/07 00:15:08;;;;;;;9.20;4.87;;;;;;;;;;5050298;28;20052;-59
2023/07/07 00:17:34;;;;;;;8.93;4.00;;;;;;;;;;5050504;28;20045;-59
2023/07/07 00:20:06;;;;;;;8.97;5.10;;;;;;;;;;5050540;28;20077;-59
2023/07/07 00:22:32;;;;;;;5.67;3.87;;;;;;;;;;5050758;28;20056;-59
2023/07/07 00:24:58;;;;;;;9.30;5.77;;;;;;;;;;5049184;28;20071;-59
2023/07/07 00:27:24;;;;;;;9.00;5.30;;;;;;;;;;5050463;28;20049;-60
2023/07/07 00:29:50;;;;;;;9.77;6.07;;;;;;;;;;5050622;28;20094;-59
2023/07/07 00:32:16;;;;;;;11.57;5.53;;;;;;;;;;5049722;28;20057;-59
2023/07/07 00:34:42;;;;;;;9.33;5.60;;;;;;;;;;5050184;28;20549;-59
2023/07/07 00:37:08;;;;;;;8.23;5.20;;;;;;;;;;5050343;28;20090;-59
2023/07/07 00:39:34;;;;;;;9.50;6.53;;;;;;;;;;5049698;28;20056;-59
2023/07/07 00:42:00;;;;;;;13.57;7.63;;;;;;;;;;5050225;28;20041;-59
2023/07/07 00:44:31;;;;;;;15.53;8.03;;;;;;;;;;5049933;28;20045;-59
2023/07/07 00:46:57;;;;;;;13.83;7.40;;;;;;;;;;5049966;28;20410;-59
2023/07/07 00:49:24;;;;;;;17.50;11.03;;;;;;;;;;5049505;28;20052;-59
2023/07/07 00:52:01;;;;;;;27.43;12.93;;;;;;;;;;5049839;28;20045;-59
2023/07/07 00:54:30;;;;;;;23.93;13.17;;;;;;;;;;5049902;28;20052;-59
2023/07/07 00:56:56;;;;;;;23.87;16.03;;;;;;;;;;5049992;28;20041;-59
2023/07/07 00:59:26;;;;;;;24.57;17.13;;;;;;;;;;5049458;28;20052;-59
2023/07/07 01:02:06;;;;;;;29.00;19.53;;;;;;;;;;5049296;28;20048;-59
2023/07/07 01:04:32;;;;;;;31.93;23.07;;;;;;;;;;5067660;28;20051;-59
2023/07/07 01:07:13;;;;;;;28.97;21.07;;;;;;;;;;5068633;28;20076;-59
2023/07/07 01:09:39;;;;;;;38.10;24.50;;;;;;;;;;5069544;28;20418;-59
2023/07/07 01:12:09;;;;;;;33.17;22.23;;;;;;;;;;5069460;28;20041;-59
2023/07/07 01:14:35;;;;;;;41.33;25.17;;;;;;;;;;5068881;28;20418;-59
2023/07/07 01:17:12;;;;;;;48.83;29.17;;;;;;;;;;5069759;28;20040;-59
2023/07/07 01:19:53;;;;;;;34.40;24.67;;;;;;;;;;5069426;28;20048;-59
2023/07/07 01:22:38;;;;;;;38.13;26.13;;;;;;;;;;5069561;28;20087;-59
2023/07/07 01:25:17;;;;;;;32.43;23.13;;;;;;;;;;5068987;28;20061;-59
2023/07/07 01:28:02;;;;;;;40.77;25.77;;;;;;;;;;5068259;28;20054;-59
2023/07/07 01:30:29;;;;;;;34.87;23.87;;;;;;;;;;5068746;28;20506;-59
2023/07/07 01:32:55;;;;;;;45.80;30.17;;;;;;;;;;5066281;28;20059;-59
2023/07/07 01:35:22;;;;;;;38.10;23.93;;;;;;;;;;5052674;28;20419;-59
2023/07/07 01:37:53;;;;;;;32.50;23.03;;;;;;;;;;5068999;28;20040;-59
2023/07/07 01:40:19;;;;;;;35.00;24.17;;;;;;;;;;5068788;28;20052;-59
2023/07/07 01:42:48;;;;;;;37.70;25.73;;;;;;;;;;5069101;28;20127;-59
2023/07/07 01:45:17;;;;;;;46.57;27.93;;;;;;;;;;5068583;28;20048;-59
2023/07/07 01:47:46;;;;;;;40.87;27.67;;;;;;;;;;5068718;28;20052;-59
2023/07/07 01:50:17;;;;;;;44.23;26.17;;;;;;;;;;5068785;28;20048;-59
2023/07/07 01:52:46;;;;;;;40.03;26.43;;;;;;;;;;5068581;28;20106;-59
2023/07/07 01:55:38;;;;;;;38.50;26.30;;;;;;;;;;5068750;28;20487;-59
2023/07/07 01:58:06;;;;;;;42.47;26.33;;;;;;;;;;5066320;28;20057;-59
2023/07/07 02:00:32;;;;;;;42.20;26.83;;;;;;;;;;5068127;28;20140;-59
2023/07/07 02:02:59;;;;;;;40.23;26.30;;;;;;;;;;5068648;28;20037;-59
2023/07/07 02:05:27;;;;;;;48.57;28.93;;;;;;;;;;5067662;28;20036;-59
2023/07/07 02:07:53;;;;;;;35.37;25.50;;;;;;;;;;5068495;28;20120;-59
2023/07/07 02:10:19;;;;;;;48.60;27.90;;;;;;;;;;5068622;28;20045;-59
2023/07/07 02:12:47;;;;;;;38.60;26.60;;;;;;;;;;5068474;28;20055;-59
2023/07/07 02:15:13;;;;;;;46.07;27.67;;;;;;;;;;5068039;28;20052;-60
2023/07/07 02:17:39;;;;;;;44.40;28.10;;;;;;;;;;5068406;28;20044;-59
2023/07/07 02:20:06;;;;;;;49.53;27.80;;;;;;;;;;5068412;28;20094;-59
2023/07/07 02:22:32;;;;;;;48.03;31.57;;;;;;;;;;5068174;28;20136;-59
2023/07/07 02:24:58;;;;;;;39.70;28.77;;;;;;;;;;5068073;28;20131;-59
2023/07/07 02:27:24;;;;;;;45.17;29.17;;;;;;;;;;5068327;28;20056;-59
2023/07/07 02:29:50;;;;;;;48.10;29.17;;;;;;;;;;5067970;28;20052;-59
2023/07/07 02:32:16;;;;;;;54.53;33.20;;;;;;;;;;5068124;28;20068;-59
2023/07/07 02:34:48;;;;;;;60.63;31.97;;;;;;;;;;5067649;28;20057;-59
2023/07/07 02:37:17;;;;;;;47.20;30.13;;;;;;;;;;5053994;28;20041;-59
2023/07/07 02:39:44;;;;;;;48.47;30.60;;;;;;;;;;5058785;28;20055;-59
2023/07/07 02:42:10;;;;;;;46.17;31.67;;;;;;;;;;5067985;28;20053;-59
2023/07/07 02:44:36;;;;;;;49.00;31.90;;;;;;;;;;5068048;28;20060;-59
2023/07/07 02:47:02;;;;;;;48.40;31.57;;;;;;;;;;5068073;28;20094;-59
2023/07/07 02:49:28;;;;;;;61.57;35.23;;;;;;;;;;5067455;28;20048;-59
2023/07/07 02:51:54;;;;;;;57.83;33.60;;;;;;;;;;5068455;28;20048;-59
2023/07/07 02:54:20;;;;;;;51.77;33.90;;;;;;;;;;5068536;28;20340;-59
2023/07/07 02:56:46;;;;;;;54.27;32.03;;;;;;;;;;5067755;28;20149;-59
2023/07/07 02:59:12;;;;;;;49.80;32.13;;;;;;;;;;5047342;28;20174;-59
2023/07/07 03:01:38;;;;;;;57.80;36.47;;;;;;;;;;5046925;28;20773;-59
2023/07/07 03:04:04;;;;;;;57.37;34.77;;;;;;;;;;5047561;28;20098;-59
2023/07/07 03:06:30;;;;;;;58.87;35.23;;;;;;;;;;5047840;28;20045;-59
2023/07/07 03:08:56;;;;;;;60.33;36.30;;;;;;;;;;5047938;28;20037;-59
2023/07/07 03:11:23;;;;;;;56.80;34.87;;;;;;;;;;5046770;28;20129;-59
2023/07/07 03:13:50;;;;;;;52.97;34.47;;;;;;;;;;5047897;28;20099;-59
2023/07/07 03:16:20;;;;;;;62.03;36.80;;;;;;;;;;5047698;28;20057;-59
2023/07/07 03:18:47;;;;;;;55.43;34.23;;;;;;;;;;5047598;28;20067;-59
2023/07/07 03:21:13;;;;;;;65.83;37.33;;;;;;;;;;5047486;28;20037;-59
2023/07/07 03:23:39;;;;;;;69.17;38.17;;;;;;;;;;5047480;28;20079;-59
2023/07/07 03:26:12;;;;;;;64.70;38.53;;;;;;;;;;5046461;28;20048;-59
2023/07/07 03:28:38;;;;;;;69.30;40.45;;;;;;;;;;5050617;28;20482;-59
2023/07/07 03:31:09;;;;;;;63.53;37.83;;;;;;;;;;5051229;28;20041;-59
2023/07/07 03:33:35;;;;;;;65.17;41.20;;;;;;;;;;5051610;28;20106;-59
2023/07/07 03:36:01;;;;;;;65.80;40.07;;;;;;;;;;5058775;28;20494;-58
2023/07/07 03:38:27;;;;;;;63.10;37.13;;;;;;;;;;5050915;28;20041;-59
2023/07/07 03:40:53;;;;;;;70.83;39.37;;;;;;;;;;5059584;28;20035;-60
2023/07/07 03:43:19;;;;;;;67.07;37.70;;;;;;;;;;5070944;28;20055;-59
2023/07/07 03:45:46;;;;;;;63.60;40.13;;;;;;;;;;5070759;28;20036;-59
2023/07/07 03:48:12;;;;;;;67.03;36.20;;;;;;;;;;5070453;28;20058;-59
2023/07/07 03:50:38;;;;;;;65.60;38.50;;;;;;;;;;5070739;28;20465;-59
2023/07/07 03:53:04;;;;;;;57.40;37.27;;;;;;;;;;5070813;28;20097;-59
2023/07/07 03:55:30;;;;;;;70.80;39.93;;;;;;;;;;5070711;28;20044;-59
2023/07/07 03:57:56;;;;;;;65.63;40.40;;;;;;;;;;5070418;28;20048;-59
2023/07/07 04:00:22;;;;;;;61.50;36.97;;;;;;;;;;5070248;28;20049;-59
2023/07/07 04:02:48;;;;;;;69.27;40.33;;;;;;;;;;5070705;28;20044;-59
2023/07/07 04:05:14;;;;;;;61.47;36.97;;;;;;;;;;5070293;28;20051;-58
2023/07/07 04:07:40;;;;;;;56.13;36.53;;;;;;;;;;5070283;28;20040;-59
2023/07/07 04:10:08;;;;;;;66.00;39.97;;;;;;;;;;5070540;28;20127;-59
2023/07/07 04:12:34;;;;;;;65.13;39.30;;;;;;;;;;5066811;28;20057;-59
2023/07/07 04:15:00;;;;;;;59.03;40.03;;;;;;;;;;5050127;28;20465;-59
2023/07/07 04:17:26;;;;;;;60.10;38.30;;;;;;;;;;5049934;28;20041;-59
2023/07/07 04:19:52;;;;;;;59.30;39.37;;;;;;;;;;5051020;28;20469;-59
2023/07/07 04:22:18;;;;;;;49.63;34.90;;;;;;;;;;5070554;28;20110;-59
2023/07/07 04:24:45;;;;;;;57.50;37.20;;;;;;;;;;5069745;28;20498;-59
2023/07/07 04:27:11;;;;;;;63.13;35.77;;;;;;;;;;5070538;28;20526;-59
2023/07/07 04:29:37;;;;;;;53.07;36.37;;;;;;;;;;5070380;28;20051;-59
2023/07/07 04:32:03;;;;;;;53.77;36.27;;;;;;;;;;5069298;28;20052;-59
2023/07/07 04:34:30;;;;;;;56.13;35.57;;;;;;;;;;5070552;28;20040;-60
2023/07/07 04:36:56;;;;;;;63.60;36.03;;;;;;;;;;5069764;28;20049;-60
2023/07/07 04:39:23;;;;;;;43.90;32.07;;;;;;;;;;5069351;28;20048;-59
2023/07/07 04:41:52;;;;;;;52.77;34.40;;;;;;;;;;5049936;28;20063;-59
2023/07/07 04:44:18;;;;;;;54.63;30.80;;;;;;;;;;5050218;28;20053;-59
2023/07/07 04:46:44;;;;;;;42.20;29.53;;;;;;;;;;5049673;28;20538;-59
2023/07/07 04:49:11;;;;;;;54.50;34.93;;;;;;;;;;5049808;28;20049;-59
2023/07/07 04:51:38;;;;;;;50.97;33.37;;;;;;;;;;5057341;28;20041;-59
2023/07/07 04:54:05;;;;;;;43.00;30.50;;;;;;;;;;5050149;28;20542;-59
2023/07/07 04:56:33;;;;;;;40.57;29.03;;;;;;;;;;5050094;28;20576;-59
2023/07/07 04:58:59;;;;;;;39.77;27.73;;;;;;;;;;5049419;28;20537;-59
2023/07/07 05:01:27;;;;;;;39.27;29.20;;;;;;;;;;5049504;28;20571;-59
2023/07/07 05:03:54;;;;;;;42.47;30.73;;;;;;;;;;5049497;28;20049;-59
2023/07/07 05:06:21;;;;;;;40.63;26.93;;;;;;;;;;5049562;28;20063;-59
2023/07/07 05:08:47;;;;;;;39.57;27.17;;;;;;;;;;5049343;28;20123;-59
2023/07/07 05:11:15;;;;;;;36.57;26.00;;;;;;;;;;5049111;28;20621;-60
2023/07/07 05:13:41;;;;;;;41.73;25.77;;;;;;;;;;5048821;28;20131;-59
2023/07/07 05:16:07;;;;;;;42.57;27.73;;;;;;;;;;5049188;28;21251;-59
2023/07/07 05:18:33;;;;;;;35.87;24.70;;;;;;;;;;5049147;28;20041;-59
2023/07/07 05:21:00;;;;;;;37.60;26.83;;;;;;;;;;5048872;28;20138;-59
2023/07/07 05:23:26;;;;;;;35.40;24.13;;;;;;;;;;5049169;28;20120;-59
2023/07/07 05:25:52;;;;;;;31.67;23.70;;;;;;;;;;5049205;28;20159;-60
2023/07/07 05:28:19;;;;;;;30.00;23.83;;;;;;;;;;5049730;28;20045;-60
2023/07/07 05:30:45;;;;;;;28.30;23.10;;;;;;;;;;5055451;28;20491;-60
2023/07/07 05:33:11;;;;;;;35.83;24.73;;;;;;;;;;5050206;28;20056;-60
2023/07/07 05:35:45;;;;;;;33.90;24.40;;;;;;;;;;5049448;28;20102;-60
2023/07/07 05:38:11;;;;;;;34.60;23.10;;;;;;;;;;5055634;28;20052;-60
2023/07/07 05:40:40;;;;;;;28.53;21.60;;;;;;;;;;5068019;28;20055;-60
2023/07/07 05:43:06;;;;;;;30.67;21.47;;;;;;;;;;5068948;28;20044;-60
2023/07/07 05:45:32;;;;;;;28.67;21.90;;;;;;;;;;5068638;28;20044;-61
2023/07/07 05:47:58;;;;;;;26.87;21.43;;;;;;;;;;5068178;28;20132;-61
2023/07/07 05:50:25;;;;;;;24.03;18.60;;;;;;;;;;5068147;28;20052;-60
2023/07/07 05:52:51;;;;;;;25.33;19.07;;;;;;;;;;5068557;28;20090;-60
2023/07/07 05:55:25;;;;;;;24.13;18.13;;;;;;;;;;5068678;28;20052;-60
2023/07/07 05:57:51;;;;;;;26.87;19.97;;;;;;;;;;5067791;28;20040;-61
2023/07/07 06:00:17;;;;;;;25.30;18.20;;;;;;;;;;5068111;28;20048;-60
2023/07/07 06:02:43;;;;;;;24.53;16.80;;;;;;;;;;5068395;28;20037;-61
2023/07/07 06:05:09;;;;;;;23.03;16.20;;;;;;;;;;5068525;28;20510;-60
2023/07/07 06:07:35;;;;;;;21.73;17.20;;;;;;;;;;5068642;28;20040;-61
2023/07/07 06:10:01;;;;;;;17.63;15.40;;;;;;;;;;5068257;28;20043;-61
2023/07/07 06:12:27;;;;;;;18.63;15.10;;;;;;;;;;5068731;28;20533;-61
2023/07/07 06:14:53;;;;;;;21.33;14.27;;;;;;;;;;5067953;28;20036;-60
2023/07/07 06:17:19;;;;;;;17.97;14.87;;;;;;;;;;5068261;28;20051;-60
2023/07/07 06:19:45;;;;;;;18.67;13.43;;;;;;;;;;5051338;28;20080;-60
2023/07/07 06:22:11;;;;;;;19.90;13.67;;;;;;;;;;5065410;28;20044;-60
2023/07/07 06:24:37;;;;;;;18.37;13.27;;;;;;;;;;5068379;28;20125;-61
2023/07/07 06:27:03;;;;;;;17.60;13.07;;;;;;;;;;5067540;28;20757;-61
2023/07/07 06:29:31;;;;;;;19.43;12.83;;;;;;;;;;5054146;28;20041;-61
2023/07/07 06:31:57;;;;;;;19.67;12.40;;;;;;;;;;5047498;28;20163;-61
2023/07/07 06:34:23;;;;;;;14.70;10.90;;;;;;;;;;5048287;28;20080;-61
2023/07/07 06:36:49;;;;;;;14.90;11.67;;;;;;;;;;5048075;28;20049;-61
2023/07/07 06:39:15;;;;;;;15.47;11.23;;;;;;;;;;5047985;28;20057;-61
2023/07/07 06:41:41;;;;;;;14.67;9.60;;;;;;;;;;5047596;28;20598;-61
2023/07/07 06:44:07;;;;;;;16.50;9.87;;;;;;;;;;5047676;28;20152;-61
2023/07/07 06:46:33;;;;;;;15.23;10.40;;;;;;;;;;5057549;28;20044;-61
2023/07/07 06:49:01;;;;;;;13.50;9.40;;;;;;;;;;5067601;28;20051;-61
2023/07/07 06:51:27;;;;;;;18.63;9.23;;;;;;;;;;5067601;28;20048;-61
2023/07/07 06:53:53;;;;;;;16.53;10.50;;;;;;;;;;5067946;28;20048;-61
2023/07/07 06:56:19;;;;;;;11.00;7.83;;;;;;;;;;5067751;28;20505;-61
2023/07/07 06:58:45;;;;;;;17.10;8.27;;;;;;;;;;5067480;28;20052;-61
2023/07/07 07:01:11;;;;;;;11.60;7.67;;;;;;;;;;5063433;28;20095;-61
2023/07/07 07:03:38;;;;;;;12.63;7.27;;;;;;;;;;5059831;28;20422;-61
2023/07/07 07:06:04;;;;;;;10.17;7.43;;;;;;;;;;5059389;28;20045;-62
2023/07/07 07:08:30;;;;;;;11.00;6.83;;;;;;;;;;5051555;28;20091;-61
2023/07/07 07:10:56;;;;;;;10.43;6.57;;;;;;;;;;5051331;28;20446;-61
2023/07/07 07:13:22;;;;;;;8.83;6.60;;;;;;;;;;5055932;28;20044;-60
2023/07/07 07:15:48;;;;;;;11.40;6.53;;;;;;;;;;5070722;28;20051;-60
2023/07/07 07:18:14;;;;;;;8.77;6.10;;;;;;;;;;5063220;28;20483;-61
2023/07/07 07:20:41;;;;;;;13.60;6.13;;;;;;;;;;5054351;28;20105;-61
2023/07/07 07:23:07;;;;;;;8.67;5.53;;;;;;;;;;5051146;28;20053;-61
2023/07/07 07:25:32;;;;;;;9.13;5.37;;;;;;;;;;5051517;28;20094;-60
2023/07/07 07:27:58;;;;;;;8.97;5.73;;;;;;;;;;5051350;28;20517;-61
2023/07/07 07:30:24;;;;;;;10.40;4.97;;;;;;;;;;5051329;28;20037;-60
2023/07/07 07:32:50;;;;;;;13.73;4.90;;;;;;;;;;5051163;28;20499;-61
2023/07/07 07:35:16;;;;;;;10.27;5.63;;;;;;;;;;5051319;28;20095;-61
2023/07/07 07:37:42;;;;;;;6.03;4.03;;;;;;;;;;5050934;28;20048;-60
2023/07/07 07:40:09;;;;;;;9.67;4.63;;;;;;;;;;5050397;28;20499;-61
2023/07/07 07:42:34;;;;;;;8.30;4.33;;;;;;;;;;5051287;28;20044;-61
2023/07/07 07:45:00;;;;;;;6.97;3.50;;;;;;;;;;5050978;28;20107;-60
2023/07/07 07:47:26;;;;;;;10.20;3.93;;;;;;;;;;5056559;28;20044;-61
2023/07/07 07:49:52;;;;;;;5.30;3.17;;;;;;;;;;5053403;28;20044;-61
2023/07/07 07:52:18;;;;;;;5.20;3.07;;;;;;;;;;5050387;28;20045;-61
2023/07/07 07:54:44;;;;;;;6.23;3.63;;;;;;;;;;5049697;28;20040;-61
2023/07/07 07:57:11;;;;;;;8.77;3.57;;;;;;;;;;5050334;28;20052;-61
2023/07/07 07:59:37;;;;;;;7.80;3.87;;;;;;;;;;5050182;28;20453;-61
2023/07/07 08:02:04;;;;;;;6.17;3.20;;;;;;;;;;5050667;28;20041;-61
2023/07/07 08:04:30;;;;;;;7.17;3.57;;;;;;;;;;5051042;28;20475;-61
2023/07/07 08:06:55;;;;;;;7.10;3.30;;;;;;;;;;5050482;28;20150;-61
2023/07/07 08:09:22;;;;;;;5.47;3.23;;;;;;;;;;5050564;28;20037;-61
2023/07/07 08:11:48;;;;;;;4.37;3.00;;;;;;;;;;5050446;28;20045;-61
2023/07/07 08:14:15;;;;;;;6.57;3.37;;;;;;;;;;5049563;28;20045;-61
2023/07/07 08:16:41;;;;;;;7.60;2.83;;;;;;;;;;5050452;28;20079;-61
2023/07/07 08:19:08;;;;;;;6.93;3.47;;;;;;;;;;5050197;28;20041;-61
2023/07/07 08:21:34;;;;;;;6.27;2.90;;;;;;;;;;5050201;28;20033;-62
2023/07/07 08:24:00;;;;;;;4.93;3.10;;;;;;;;;;5050304;28;20091;-61
2023/07/07 08:26:26;;;;;;;7.03;2.97;;;;;;;;;;5049443;28;20503;-61
2023/07/07 08:28:53;;;;;;;6.03;3.30;;;;;;;;;;5049999;28;20094;-61
2023/07/07 08:31:18;;;;;;;5.80;2.33;;;;;;;;;;5050269;28;20033;-61
2023/07/07 08:33:46;;;;;;;5.63;2.77;;;;;;;;;;5050196;28;20057;-61
2023/07/07 08:36:12;;;;;;;5.93;2.60;;;;;;;;;;5049939;28;20493;-61
2023/07/07 08:38:38;;;;;;;7.30;2.37;;;;;;;;;;5049694;28;20499;-61
2023/07/07 08:41:04;;;;;;;5.40;2.50;;;;;;;;;;5050125;28;20182;-61
2023/07/07 08:43:30;;;;;;;4.10;2.35;;;;;;;;;;5050248;28;20048;-62
2023/07/07 08:46:08;;;;;;;5.97;2.55;;;;;;;;;;5049742;28;20107;-61
2023/07/07 08:48:41;;;;;;;5.72;2.72;;;;;;;;;;5049667;28;20093;-62
2023/07/07 08:51:07;;;;;;;;;;;;;;;;;;5049532;28;20048;-61
2023/07/07 08:53:33;;;;;;;4.90;1.98;;;;;;;;;;5049501;28;19925;-61
2023/07/07 08:56:16;;;;;;;5.75;2.70;;;;;;;;;;5050035;28;20487;-62
2023/07/07 08:58:59;;;;;;;4.85;2.22;;;;;;;;;;5048949;28;20454;-61
2023/07/07 09:01:38;;;;;;;4.90;2.40;;;;;;;;;;5049689;28;20037;-61
2023/07/07 09:04:22;;;;;;;4.57;2.42;;;;;;;;;;5049317;28;20076;-62
2023/07/07 09:06:48;;;;;;;7.28;2.50;;;;;;;;;;5049473;28;20091;-62
2023/07/07 09:09:33;;;;;;;8.50;2.22;;;;;;;;;;5048638;28;20080;-61
2023/07/07 09:12:24;;;;;;;6.45;2.92;;;;;;;;;;5049214;28;20049;-62
2023/07/07 09:14:51;;;;;;;4.78;2.15;;;;;;;;;;5049128;28;20052;-61
2023/07/07 09:17:20;;;;;;;4.25;2.38;;;;;;;;;;5049306;28;20037;-61
2023/07/07 09:19:47;;;;;;;4.47;2.30;;;;;;;;;;5049097;28;20178;-61
2023/07/07 09:22:23;;;;;;;4.47;2.33;;;;;;;;;;5048969;28;20485;-61
2023/07/07 09:24:53;;;;;;;4.70;2.10;;;;;;;;;;5047826;28;20048;-62
2023/07/07 09:27:21;;;;;;;3.97;2.33;;;;;;;;;;5048866;28;20484;-61
2023/07/07 09:29:49;;;;;;;3.85;1.80;;;;;;;;;;5048816;28;20103;-61
2023/07/07 09:32:18;;;;;;;4.78;2.25;;;;;;;;;;5048102;28;20053;-59
2023/07/07 09:34:44;;;;;;;4.25;2.38;;;;;;;;;;5048998;28;20126;-59
2023/07/07 09:37:21;;;;;;;6.82;3.08;;;;;;;;;;5048728;28;20471;-59
2023/07/07 09:39:50;;;;;;;4.05;2.53;;;;;;;;;;5048760;28;20157;-59
2023/07/07 09:42:26;;;;;;;3.67;2.28;;;;;;;;;;5048887;28;20036;-59
2023/07/07 09:45:10;;;;;;;6.43;2.80;;;;;;;;;;5048306;28;20052;-59
2023/07/07 09:48:15;;;;;;;4.78;2.63;;;;;;;;;;5048418;28;20063;-59
2023/07/07 09:50:47;;;;;;;6.72;3.90;;;;;;;;;;5026295;28;20443;-59
2023/07/07 09:53:27;;;;;;;3.70;2.33;;;;;;;;;;5025996;28;20591;-59
2023/07/07 09:55:53;;;;;;;5.47;2.40;;;;;;;;;;5039350;28;20057;-59
2023/07/07 09:58:19;;;;;;;4.75;2.22;;;;;;;;;;5048239;28;20037;-59
2023/07/07 10:00:53;;;;;;;4.85;2.05;;;;;;;;;;5048467;28;20428;-60
2023/07/07 10:03:19;;;;;;;4.25;2.25;;;;;;;;;;5048737;28;20049;-60
2023/07/07 10:05:45;;;;;;;4.15;2.15;;;;;;;;;;5048432;28;20079;-60
2023/07/07 10:08:13;;;;;;;7.45;2.60;;;;;;;;;;5048060;28;20049;-60
2023/07/07 10:10:39;;;;;;;3.83;2.78;;;;;;;;;;5048177;28;20043;-60
2023/07/07 10:13:09;;;;;;;6.88;2.38;;;;;;;;;;5047923;28;20047;-60
2023/07/07 10:15:43;;;;;;;4.43;2.60;;;;;;;;;;5048215;28;20076;-60
2023/07/07 10:18:21;;;;;;;6.82;2.38;;;;;;;;;;5048287;28;20102;-60
2023/07/07 10:20:47;;;;;;;6.80;2.45;;;;;;;;;;5048009;28;20048;-60
2023/07/07 10:23:14;;;;;;;4.60;2.33;;;;;;;;;;5047491;28;20514;-60
2023/07/07 10:25:41;;;;;;;4.20;2.20;;;;;;;;;;5047862;28;20067;-60
2023/07/07 10:28:09;;;;;;;4.78;2.30;;;;;;;;;;5047940;28;20069;-60
2023/07/07 10:30:36;;;;;;;4.10;2.10;;;;;;;;;;5047913;28;20069;-60
2023/07/07 10:33:02;;;;;;;4.53;2.80;;;;;;;;;;5048140;28;20056;-60
2023/07/07 10:35:32;;;;;;;3.63;2.17;;;;;;;;;;5047555;28;20041;-61
2023/07/07 10:38:02;;;;;;;5.13;2.25;;;;;;;;;;5047616;28;20041;-61
2023/07/07 10:40:28;;;;;;;6.88;2.35;;;;;;;;;;5047657;28;20414;-60
2023/07/07 10:42:55;;;;;;;3.50;2.38;;;;;;;;;;5047610;28;20045;-60
2023/07/07 10:45:21;;;;;;;4.80;2.20;;;;;;;;;;5046083;28;20135;-60
2023/07/07 10:47:47;;;;;;;3.72;2.15;;;;;;;;;;5046475;28;20056;-60
2023/07/07 10:50:18;;;;;;;5.00;2.15;;;;;;;;;;5047248;28;20053;-60
2023/07/07 10:52:54;;;;;;;4.10;2.80;;;;;;;;;;5047563;28;20420;-60
2023/07/07 10:55:20;;;;;;;4.40;2.42;;;;;;;;;;5046508;28;20041;-60
2023/07/07 10:58:05;;;;;;;5.03;2.50;;;;;;;;;;5047538;28;20056;-61
2023/07/07 11:00:50;;;;;;;4.53;2.30;;;;;;;;;;5047319;28;20056;-60
2023/07/07 11:03:35;;;;;;;3.38;2.13;;;;;;;;;;5051148;28;20456;-61
2023/07/07 11:06:04;;;;;;;5.35;2.80;;;;;;;;;;5056082;28;20045;-60
2023/07/07 11:08:35;;;;;;;3.53;2.47;;;;;;;;;;5061776;28;20044;-60
2023/07/07 11:11:07;;;;;;;4.05;2.20;;;;;;;;;;5066439;28;20554;-61
2023/07/07 11:13:33;;;;;;;;;;;;;;;;;;5057961;28;20060;-60
2023/07/07 11:16:11;;;;;;;3.63;2.08;;;;;;;;;;5067199;28;19970;-60
2023/07/07 11:18:40;;;;;;;4.95;2.35;;;;;;;;;;5064679;28;20564;-60
2023/07/07 11:21:12;;;;;;;3.47;1.90;;;;;;;;;;5062721;28;20083;-60
2023/07/07 11:24:00;;;;;;;5.40;2.60;;;;;;;;;;5067325;28;20048;-61
2023/07/07 11:26:56;;;;;;;4.32;2.63;;;;;;;;;;5058215;28;20052;-60
2023/07/07 11:29:27;;;;;;;4.95;2.10;;;;;;;;;;5048695;28;20128;-60
2023/07/07 11:32:12;;;;;;;4.10;2.58;;;;;;;;;;5067816;28;20045;-60
2023/07/07 11:34:44;;;;;;;5.03;2.25;;;;;;;;;;5051037;28;20494;-60
2023/07/07 11:37:10;;;;;;;3.55;2.05;;;;;;;;;;5059409;28;20047;-60
2023/07/07 11:39:44;;;;;;;3.65;1.90;;;;;;;;;;5058469;28;20417;-60
2023/07/07 11:42:19;;;;;;;4.72;2.28;;;;;;;;;;5058796;28;20055;-60
2023/07/07 11:44:54;;;;;;;4.35;2.35;;;;;;;;;;5050045;28;20623;-60
2023/07/07 11:47:45;;;;;;;4.45;2.33;;;;;;;;;;5060349;28;20049;-60
2023/07/07 11:50:23;;;;;;;3.53;2.20;;;;;;;;;;5069710;28;20391;-60
2023/07/07 11:52:55;;;;;;;5.25;2.22;;;;;;;;;;5059865;28;20083;-60
2023/07/07 11:55:39;;;;;;;3.53;2.20;;;;;;;;;;5070418;28;20083;-61
2023/07/07 11:58:05;;;;;;;3.60;1.92;;;;;;;;;;5069700;28;20525;-61
2023/07/07 12:00:36;;;;;;;3.60;2.50;;;;;;;;;;5067207;28;20040;-61
2023/07/07 12:03:02;;;;;;;5.68;2.20;;;;;;;;;;5069378;28;20051;-60
2023/07/07 12:05:29;;;;;;;3.70;2.17;;;;;;;;;;5070570;28;20037;-61
2023/07/07 12:07:59;;;;;;;4.32;2.47;;;;;;;;;;5069427;28;20049;-60
2023/07/07 12:10:29;;;;;;;3.70;2.25;;;;;;;;;;5069011;28;20064;-60
2023/07/07 12:13:04;;;;;;;4.13;2.53;;;;;;;;;;5069829;28;20460;-60
2023/07/07 12:15:32;;;;;;;5.28;2.78;;;;;;;;;;5070169;28;20443;-60
2023/07/07 12:18:09;;;;;;;6.30;2.40;;;;;;;;;;5055418;28;20052;-60
2023/07/07 12:20:38;;;;;;;6.07;2.17;;;;;;;;;;5070040;28;20061;-61
2023/07/07 12:23:04;;;;;;;3.42;2.30;;;;;;;;;;5066409;28;20044;-60
2023/07/07 12:25:31;;;;;;;6.43;2.30;;;;;;;;;;5049605;28;20045;-60
2023/07/07 12:27:58;;;;;;;4.55;2.33;;;;;;;;;;5054323;28;20049;-60
2023/07/07 12:30:25;;;;;;;3.72;2.28;;;;;;;;;;5069835;28;20064;-61
2023/07/07 12:32:52;;;;;;;4.15;2.40;;;;;;;;;;5067297;28;20057;-61
2023/07/07 12:35:27;;;;;;;3.08;2.15;;;;;;;;;;5068021;28;20052;-60
2023/07/07 12:37:55;;;;;;;3.83;2.40;;;;;;;;;;5068558;28;20095;-61
2023/07/07 12:40:21;;;;;;;3.38;2.20;;;;;;;;;;5069521;28;20081;-60
2023/07/07 12:42:56;;;;;;;4.25;2.00;;;;;;;;;;5070027;28;20044;-60
2023/07/07 12:45:30;;;;;;;3.17;1.90;;;;;;;;;;5069892;28;20334;-61
2023/07/07 12:48:00;;;;;;;4.05;2.15;;;;;;;;;;5069505;28;20094;-60
2023/07/07 12:50:30;;;;;;;3.78;2.30;;;;;;;;;;5069895;28;20053;-61
2023/07/07 12:53:01;;;;;;;5.82;2.28;;;;;;;;;;5069429;28;20052;-60
2023/07/07 12:55:29;;;;;;;4.60;2.60;;;;;;;;;;5069223;28;20090;-60
2023/07/07 12:58:07;;;;;;;5.57;2.60;;;;;;;;;;5069154;28;20059;-60
2023/07/07 13:00:34;;;;;;;3.22;2.20;;;;;;;;;;5069084;28;20048;-61
2023/07/07 13:03:09;;;;;;;3.70;2.40;;;;;;;;;;5068970;28;20044;-61
2023/07/07 13:05:43;;;;;;;3.20;2.25;;;;;;;;;;5069104;28;20395;-60
2023/07/07 13:08:09;;;;;;;3.45;2.38;;;;;;;;;;5069182;28;20040;-61
2023/07/07 13:10:41;;;;;;;3.85;2.60;;;;;;;;;;5068738;28;20059;-60
2023/07/07 13:13:24;;;;;;;5.32;2.45;;;;;;;;;;5069204;28;20170;-61
2023/07/07 13:15:50;;;;;;;4.40;2.00;;;;;;;;;;5069440;28;20044;-61
2023/07/07 13:18:16;;;;;;;3.88;2.22;;;;;;;;;;5068615;28;20040;-60
2023/07/07 13:20:45;;;;;;;5.00;2.60;;;;;;;;;;5069113;28;20040;-60
2023/07/07 13:23:20;;;;;;;5.80;2.90;;;;;;;;;;5069165;28;20051;-60
2023/07/07 13:25:47;;;;;;;4.60;2.80;;;;;;;;;;5068606;28;20048;-61
2023/07/07 13:28:14;;;;;;;4.25;2.42;;;;;;;;;;5069069;28;20143;-61
2023/07/07 13:30:44;;;;;;;3.80;2.13;;;;;;;;;;5068998;28;20502;-60
2023/07/07 13:33:15;;;;;;;5.35;2.33;;;;;;;;;;5068928;28;20508;-60
2023/07/07 13:35:43;;;;;;;4.13;2.10;;;;;;;;;;5069005;28;20062;-61
2023/07/07 13:38:12;;;;;;;3.95;2.28;;;;;;;;;;5068287;28;20040;-60
2023/07/07 13:40:39;;;;;;;3.55;2.10;;;;;;;;;;5068307;28;20056;-60
2023/07/07 13:43:06;;;;;;;5.80;2.13;;;;;;;;;;5068768;28;20055;-61
2023/07/07 13:45:33;;;;;;;4.55;2.40;;;;;;;;;;5068355;28;20090;-61
2023/07/07 13:48:00;;;;;;;4.20;2.50;;;;;;;;;;5068220;28;20191;-61
2023/07/07 13:50:28;;;;;;;3.67;2.22;;;;;;;;;;5068484;28;20490;-61
2023/07/07 13:52:59;;;;;;;3.42;1.98;;;;;;;;;;5068539;28;20047;-61
2023/07/07 13:55:30;;;;;;;3.67;2.20;;;;;;;;;;5069052;28;20089;-61
2023/07/07 13:57:57;;;;;;;3.75;2.40;;;;;;;;;;5068355;28;20106;-60
2023/07/07 14:00:29;;;;;;;4.07;2.10;;;;;;;;;;5068068;28;20106;-61
2023/07/07 14:02:55;;;;;;;5.00;2.22;;;;;;;;;;5068323;28;20106;-61
2023/07/07 14:05:22;;;;;;;3.58;2.13;;;;;;;;;;5068044;28;20414;-60
2023/07/07 14:07:49;;;;;;;3.35;2.20;;;;;;;;;;5068283;28;20502;-61
2023/07/07 14:10:35;;;;;;;6.90;2.00;;;;;;;;;;5068280;28;20041;-60
2023/07/07 14:13:03;;;;;;;3.10;2.13;;;;;;;;;;5067226;28;20048;-61
2023/07/07 14:15:36;;;;;;;3.80;2.10;;;;;;;;;;5068226;28;20496;-60
2023/07/07 14:18:03;;;;;;;5.20;2.25;;;;;;;;;;5067647;28;20406;-61
2023/07/07 14:20:33;;;;;;;6.03;2.50;;;;;;;;;;5068013;28;20455;-61
2023/07/07 14:22:59;;;;;;;4.15;1.75;;;;;;;;;;5068184;28;20124;-61
2023/07/07 14:25:26;;;;;;;5.65;2.15;;;;;;;;;;5068126;28;20499;-61
2023/07/07 14:27:54;;;;;;;3.38;2.08;;;;;;;;;;5067484;28;20045;-60
2023/07/07 14:30:23;;;;;;;4.50;2.00;;;;;;;;;;5067989;28;20048;-60
2023/07/07 14:32:52;;;;;;;3.80;2.08;;;;;;;;;;5067989;28;20477;-60
2023/07/07 14:35:23;;;;;;;5.32;1.90;;;;;;;;;;5068367;28;20414;-61
2023/07/07 14:37:54;;;;;;;4.22;2.45;;;;;;;;;;5068058;28;20079;-61
2023/07/07 14:40:27;;;;;;;4.63;2.40;;;;;;;;;;5067957;28;20503;-61