Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:04;;;;;;;;;;;;;;;;;;136845;1272;22521;-77
2023/12/09 00:03:05;;;;;;;;;;;;;;;;;;137564;1272;23001;-77
2023/12/09 00:06:06;;;;;;;;;;;;;;;;;;136815;1272;22572;-77
2023/12/09 00:09:07;;;;;;;;;;;;;;;;;;136848;1272;22534;-76
2023/12/09 00:12:08;;;;;;;;;;;;;;;;;;137392;1272;22538;-77
2023/12/09 00:15:09;;;;;;;;;;;;;;;;;;136862;1272;22587;-75
2023/12/09 00:18:11;;;;;;;;;;;;;;;;;;136962;1272;22989;-77
2023/12/09 00:21:12;;;;;;;;;;;;;;;;;;137373;1272;22518;-78
2023/12/09 00:24:13;;;;;;;;;;;;;;;;;;137244;1272;22573;-76
2023/12/09 00:27:14;;;;;;;;;;;;;;;;;;137059;1272;22514;-77
2023/12/09 00:30:15;;;;;;;;;;;;;;;;;;136944;1272;22752;-77
2023/12/09 00:33:16;;;;;;;;;;;;;;;;;;137354;1272;22469;-76
2023/12/09 00:36:17;;;;;;;;;;;;;;;;;;136925;1272;22604;-76
2023/12/09 00:39:18;;;;;;;;;;;;;;;;;;136983;1272;22531;-78
2023/12/09 00:42:19;;;;;;;;;;;;;;;;;;137542;1272;22493;-76
2023/12/09 00:45:21;;;;;;;;;;;;;;;;;;136968;1272;22506;-77
2023/12/09 00:48:22;;;;;;;;;;;;;;;;;;136937;1272;22606;-78
2023/12/09 00:51:23;;;;;;;;;;;;;;;;;;137509;1261;22521;-78
2023/12/09 00:54:25;;;;;;;;;;;;;;;;;;137188;1272;22836;-78
2023/12/09 00:57:26;;;;;;;;;;;;;;;;;;136747;1272;22513;-78
2023/12/09 01:00:27;;;;;;;;;;;;;;;;;;137183;1272;22741;-79
2023/12/09 01:03:28;;;;;;;;;;;;;;;;;;137317;1272;23276;-76
2023/12/09 01:06:29;;;;;;;;;;;;;;;;;;137605;1272;22538;-76
2023/12/09 01:09:31;;;;;;;;;;;;;;;;;;137669;1272;22310;-76
2023/12/09 01:12:32;;;;;;;;;;;;;;;;;;137682;1272;22506;-76
2023/12/09 01:15:33;;;;;;;;;;;;;;;;;;136977;1272;22534;-77
2023/12/09 01:18:34;;;;;;;;;;;;;;;;;;136902;1267;22535;-78
2023/12/09 01:21:35;;;;;;;;;;;;;;;;;;137609;1272;22412;-78
2023/12/09 01:24:36;;;;;;;;;;;;;;;;;;136895;1270;22547;-77
2023/12/09 01:27:37;;;;;;;;;;;;;;;;;;136866;1272;22531;-78
2023/12/09 01:30:38;;;;;;;;;;;;;;;;;;137298;1272;22507;-78
2023/12/09 01:33:39;;;;;;;;;;;;;;;;;;137212;1272;22566;-78
2023/12/09 01:36:40;;;;;;;;;;;;;;;;;;136988;1272;22508;-77
2023/12/09 01:39:41;;;;;;;;;;;;;;;;;;137056;1272;22508;-77
2023/12/09 01:42:42;;;;;;;;;;;;;;;;;;137429;1272;22555;-79
2023/12/09 01:45:44;;;;;;;;;;;;;;;;;;136978;1272;22879;-78
2023/12/09 01:48:45;;;;;;;;;;;;;;;;;;137010;1272;22534;-78
2023/12/09 01:51:46;;;;;;;;;;;;;;;;;;137615;1272;22544;-78
2023/12/09 01:54:47;;;;;;;;;;;;;;;;;;136936;1272;22509;-78
2023/12/09 01:57:48;;;;;;;;;;;;;;;;;;136859;1272;22536;-78
2023/12/09 02:00:49;;;;;;;;;;;;;;;;;;137513;1272;22517;-79
2023/12/09 02:03:50;;;;;;;;;;;;;;;;;;136953;1272;22510;-78
2023/12/09 02:06:51;;;;;;;;;;;;;;;;;;137003;1272;22505;-78
2023/12/09 02:09:53;;;;;;;;;;;;;;;;;;137336;1272;22543;-78
2023/12/09 02:12:54;;;;;;;;;;;;;;;;;;137233;1270;22504;-76
2023/12/09 02:15:55;;;;;;;;;;;;;;;;;;136856;1272;22537;-77
2023/12/09 02:18:56;;;;;;;;;;;;;;;;;;137077;1272;22505;-78
2023/12/09 02:21:57;;;;;;;;;;;;;;;;;;137478;1272;22508;-77
2023/12/09 02:24:58;;;;;;;;;;;;;;;;;;136961;1272;22492;-76
2023/12/09 02:27:59;;;;;;;;;;;;;;;;;;136850;1272;22542;-77
2023/12/09 02:31:00;;;;;;;;;;;;;;;;;;137599;1272;22584;-76
2023/12/09 02:34:02;;;;;;;;;;;;;;;;;;137006;1272;22496;-77
2023/12/09 02:37:03;;;;;;;;;;;;;;;;;;136952;1272;23017;-76
2023/12/09 02:40:06;;;;;;;;;;;;;;;;;;137635;1272;22557;-76
2023/12/09 02:43:07;;;;;;;;;;;;;;;;;;137405;1272;23479;-77
2023/12/09 02:46:08;;;;;;;;;;;;;;;;;;137212;1272;22552;-75
2023/12/09 02:49:10;;;;;;;;;;;;;;;;;;137095;1272;22774;-77
2023/12/09 02:52:11;;;;;;;;;;;;;;;;;;137571;1272;22489;-77
2023/12/09 02:55:12;;;;;;;;;;;;;;;;;;137176;1264;22509;-77
2023/12/09 02:58:15;;;;;;;;;;;;;;;;;;136896;1272;22549;-77
2023/12/09 03:01:16;;;;;;;;;;;;;;;;;;137644;1272;22534;-76
2023/12/09 03:04:17;;;;;;;;;;;;;;;;;;136943;1272;22492;-77
2023/12/09 03:07:20;;;;;;;;;;;;;;;;;;136860;1272;22533;-77
2023/12/09 03:10:21;;;;;;;;;;;;;;;;;;137515;1272;22507;-79
2023/12/09 03:13:22;;;;;;;;;;;;;;;;;;137240;1272;22494;-78
2023/12/09 03:16:23;;;;;;;;;;;;;;;;;;136862;1272;22515;-77
2023/12/09 03:19:24;;;;;;;;;;;;;;;;;;137133;1272;22541;-80
2023/12/09 03:22:25;;;;;;;;;;;;;;;;;;137497;1272;22514;-77
2023/12/09 03:25:26;;;;;;;;;;;;;;;;;;136864;1272;22517;-77
2023/12/09 03:28:27;;;;;;;;;;;;;;;;;;136987;1272;22521;-78
2023/12/09 03:31:29;;;;;;;;;;;;;;;;;;137649;1257;22562;-77
2023/12/09 03:34:30;;;;;;;;;;;;;;;;;;136976;1272;22992;-78
2023/12/09 03:37:31;;;;;;;;;;;;;;;;;;136993;1272;22527;-77
2023/12/09 03:40:32;;;;;;;;;;;;;;;;;;137586;1272;22505;-80
2023/12/09 03:43:33;;;;;;;;;;;;;;;;;;137115;1272;22546;-76
2023/12/09 03:46:34;;;;;;;;;;;;;;;;;;136892;1272;22518;-77
2023/12/09 03:49:35;;;;;;;;;;;;;;;;;;137333;1272;25385;-79
2023/12/09 03:52:36;;;;;;;;;;;;;;;;;;137363;1272;22901;-77
2023/12/09 03:55:37;;;;;;;;;;;;;;;;;;136883;1272;23017;-77
2023/12/09 03:58:38;;;;;;;;;;;;;;;;;;137099;1272;24279;-78
2023/12/09 04:01:39;;;;;;;;;;;;;;;;;;137551;1272;22511;-79
2023/12/09 04:04:40;;;;;;;;;;;;;;;;;;136950;1254;22506;-78
2023/12/09 04:07:41;;;;;;;;;;;;;;;;;;137624;1272;23001;-78
2023/12/09 04:10:43;;;;;;;;;;;;;;;;;;137667;1272;22383;-78
2023/12/09 04:13:44;;;;;;;;;;;;;;;;;;136950;1272;23058;-78
2023/12/09 04:16:45;;;;;;;;;;;;;;;;;;137140;1272;22534;-78
2023/12/09 04:19:46;;;;;;;;;;;;;;;;;;137647;1272;22691;-78
2023/12/09 04:22:47;;;;;;;;;;;;;;;;;;137649;1272;23502;-78
2023/12/09 04:25:48;;;;;;;;;;;;;;;;;;137667;1272;22966;-78
2023/12/09 04:28:49;;;;;;;;;;;;;;;;;;137254;1272;25216;-79
2023/12/09 04:31:50;;;;;;;;;;;;;;;;;;137277;1272;22969;-79
2023/12/09 04:34:51;;;;;;;;;;;;;;;;;;136970;1272;22471;-79
2023/12/09 04:37:52;;;;;;;;;;;;;;;;;;137036;1272;24182;-78
2023/12/09 04:40:53;;;;;;;;;;;;;;;;;;137576;1272;22520;-77
2023/12/09 04:43:55;;;;;;;;;;;;;;;;;;136916;1271;22601;-78
2023/12/09 04:46:56;;;;;;;;;;;;;;;;;;136601;1272;112944;-77
2023/12/09 04:49:57;;;;;;;;;;;;;;;;;;137527;1272;22564;-76
2023/12/09 04:52:58;;;;;;;;;;;;;;;;;;136840;1272;22498;-77
2023/12/09 04:55:59;;;;;;;;;;;;;;;;;;136770;1272;22498;-77
2023/12/09 04:59:00;;;;;;;;;;;;;;;;;;137587;1272;22586;-77
2023/12/09 05:02:03;;;;;;;;;;;;;;;;;;137380;1272;22489;-76
2023/12/09 05:05:05;;;;;;;;;;;;;;;;;;137649;1272;22332;-77
2023/12/09 05:08:06;;;;;;;;;;;;;;;;;;137627;1272;22323;-77
2023/12/09 05:11:07;;;;;;;;;;;;;;;;;;137472;1272;22491;-78
2023/12/09 05:14:08;;;;;;;;;;;;;;;;;;137684;1272;22324;-77
2023/12/09 05:17:11;;;;;;;;;;;;;;;;;;137670;1272;22447;-77
2023/12/09 05:20:12;;;;;;;;;;;;;;;;;;137636;1272;22830;-77
2023/12/09 05:23:14;;;;;;;;;;;;;;;;;;137624;1272;22364;-77
2023/12/09 05:26:15;;;;;;;;;;;;;;;;;;137641;1272;22399;-76
2023/12/09 05:29:16;;;;;;;;;;;;;;;;;;137647;1272;22346;-77
2023/12/09 05:32:17;;;;;;;;;;;;;;;;;;137700;1272;22471;-77
2023/12/09 05:35:18;;;;;;;;;;;;;;;;;;137674;1272;22345;-77
2023/12/09 05:38:19;;;;;;;;;;;;;;;;;;137299;1272;22521;-77
2023/12/09 05:41:20;;;;;;;;;;;;;;;;;;137339;1272;22868;-76
2023/12/09 05:44:21;;;;;;;;;;;;;;;;;;137619;1272;22319;-76
2023/12/09 05:47:24;;;;;;;;;;;;;;;;;;137690;1272;22380;-76
2023/12/09 05:50:25;;;;;;;;;;;;;;;;;;137642;1272;22338;-76
2023/12/09 05:53:26;;;;;;;;;;;;;;;;;;137661;1272;22349;-76
2023/12/09 05:56:27;;;;;;;;;;;;;;;;;;137640;1272;22451;-77
2023/12/09 05:59:31;;;;;;;;;;;;;;;;;;137681;1267;22412;-78
2023/12/09 06:02:32;;;;;;;;;;;;;;;;;;137155;1272;22503;-77
2023/12/09 06:05:33;;;;;;;;;;;;;;;;;;137668;1272;22364;-78
2023/12/09 06:08:35;;;;;;;;;;;;;;;;;;137656;1272;22328;-77
2023/12/09 06:11:36;;;;;;;;;;;;;;;;;;137693;1272;22398;-78
2023/12/09 06:14:37;;;;;;;;;;;;;;;;;;136988;1272;22581;-80
2023/12/09 06:17:38;;;;;;;;;;;;;;;;;;137090;1272;22513;-79
2023/12/09 06:20:39;;;;;;;;;;;;;;;;;;137402;1272;22509;-79
2023/12/09 06:23:43;;;;;;;;;;;;;;;;;;137018;1272;22536;-79
2023/12/09 06:26:44;;;;;;;;;;;;;;;;;;136808;1272;22621;-78
2023/12/09 06:29:45;;;;;;;;;;;;;;;;;;137617;1272;22965;-78
2023/12/09 06:32:46;;;;;;;;;;;;;;;;;;136915;1272;22917;-78
2023/12/09 06:35:48;;;;;;;;;;;;;;;;;;136960;1272;22523;-78
2023/12/09 06:38:49;;;;;;;;;;;;;;;;;;137576;1268;22471;-80
2023/12/09 06:41:50;;;;;;;;;;;;;;;;;;136950;1272;22949;-78
2023/12/09 06:44:51;;;;;;;;;;;;;;;;;;136791;1272;22500;-79
2023/12/09 06:47:54;;;;;;;;;;;;;;;;;;137656;1272;22306;-77
2023/12/09 06:50:56;;;;;;;;;;;;;;;;;;137645;1265;22279;-77
2023/12/09 06:53:57;;;;;;;;;;;;;;;;;;137659;1272;22825;-77
2023/12/09 06:56:58;;;;;;;;;;;;;;;;;;137640;1272;22297;-77
2023/12/09 06:59:59;;;;;;;;;;;;;;;;;;137639;1272;22352;-77
2023/12/09 07:03:00;;;;;;;;;;;;;;;;;;137650;1272;22395;-77
2023/12/09 07:06:03;;;;;;;;;;;;;;;;;;136657;1272;22548;-77
2023/12/09 07:09:05;;;;;;;;;;;;;;;;;;137473;1263;22487;-77
2023/12/09 07:12:06;;;;;;;;;;;;;;;;;;136874;1272;23106;-78
2023/12/09 07:15:08;;;;;;;;;;;;;;;;;;137659;1272;22324;-77
2023/12/09 07:18:09;;;;;;;;;;;;;;;;;;137656;1272;22313;-77
2023/12/09 07:21:10;;;;;;;;;;;;;;;;;;137610;1272;22353;-77
2023/12/09 07:24:11;;;;;;;;;;;;;;;;;;137644;1272;22471;-77
2023/12/09 07:27:12;;;;;;;;;;;;;;;;;;137657;1272;22302;-78
2023/12/09 07:30:13;;;;;;;;;;;;;;;;;;137664;1272;22327;-78
2023/12/09 07:33:15;;;;;;;;;;;;;;;;;;137624;1272;22307;-77
2023/12/09 07:36:16;;;;;;;;;;;;;;;;;;137667;1272;22806;-77
2023/12/09 07:39:17;;;;;;;;;;;;;;;;;;137543;1272;22546;-78
2023/12/09 07:42:19;;;;;;;;;;;;;;;;;;136955;1272;22554;-77
2023/12/09 07:45:20;;;;;;;;;;;;;;;;;;136874;1272;22537;-77
2023/12/09 07:48:21;;;;;;;;;;;;;;;;;;137638;1272;22384;-77
2023/12/09 07:51:22;;;;;;;;;;;;;;;;;;137619;1261;22340;-77
2023/12/09 07:54:23;;;;;;;;;;;;;;;;;;137600;1272;22395;-77
2023/12/09 07:57:24;;;;;;;;;;;;;;;;;;137604;1268;22318;-77
2023/12/09 08:00:27;;;;;;;;;;;;;;;;;;137579;1272;22346;-76
2023/12/09 08:03:29;;;;;;;;;;;;;;;;;;137470;1272;22567;-77
2023/12/09 08:06:30;;;;;;;;;;;;;;;;;;137220;1272;25265;-78
2023/12/09 08:09:31;;;;;;;;;;;;;;;;;;137340;1272;22506;-77
2023/12/09 08:12:32;;;;;;;;;;;;;;;;;;137542;1272;22552;-78
2023/12/09 08:15:33;;;;;;;;;;;;;;;;;;137700;1272;22393;-77
2023/12/09 08:18:34;;;;;;;;;;;;;;;;;;137583;1272;22656;-78
2023/12/09 08:21:35;;;;;;;;;;;;;;;;;;137621;1272;22402;-77
2023/12/09 08:24:37;;;;;;;;;;;;;;;;;;137639;1272;22553;-77
2023/12/09 08:27:38;;;;;;;;;;;;;;;;;;137612;1272;22525;-78
2023/12/09 08:30:39;;;;;;;;;;;;;;;;;;136890;1272;22499;-77
2023/12/09 08:33:40;;;;;;;;;;;;;;;;;;137653;1272;22290;-77
2023/12/09 08:36:41;;;;;;;;;;;;;;;;;;137646;1272;22366;-77
2023/12/09 08:39:43;;;;;;;;;;;;;;;;;;137639;1272;22305;-77
2023/12/09 08:42:45;;;;;;;;;;;;;;;;;;137328;1272;23000;-76
2023/12/09 08:45:46;;;;;;;;;;;;;;;;;;137621;1272;22306;-77
2023/12/09 08:48:47;;;;;;;;;;;;;;;;;;137592;1272;23050;-78
2023/12/09 08:51:48;;;;;;;;;;;;;;;;;;137649;1272;22318;-79
2023/12/09 08:54:49;;;;;;;;;;;;;;;;;;137665;1272;22408;-79
2023/12/09 08:57:51;;;;;;;;;;;;;;;;;;137634;1272;22266;-79
2023/12/09 09:00:52;;;;;;;;;;;;;;;;;;137465;1272;22555;-77
2023/12/09 09:03:53;;;;;;;;;;;;;;;;;;137635;1272;22376;-78
2023/12/09 09:06:54;;;;;;;;;;;;;;;;;;137674;1272;22324;-80
2023/12/09 09:09:57;;;;;;;;;;;;;;;;;;137659;1272;22347;-79
2023/12/09 09:12:59;;;;;;;;;;;;;;;;;;136907;1272;23048;-80
2023/12/09 09:16:00;;;;;;;;;;;;;;;;;;137075;1272;23090;-80
2023/12/09 09:19:01;;;;;;;;;;;;;;;;;;137434;1272;22996;-80
2023/12/09 09:22:03;;;;;;;;;;;;;;;;;;136895;1272;22495;-80
2023/12/09 09:25:04;;;;;;;;;;;;;;;;;;137654;1272;22407;-80
2023/12/09 09:28:07;;;;;;;;;;;;;;;;;;137685;1272;22416;-80
2023/12/09 09:31:08;;;;;;;;;;;;;;;;;;137649;1272;22392;-80
2023/12/09 09:34:10;;;;;;;;;;;;;;;;;;137370;1272;22553;-80
2023/12/09 09:37:11;;;;;;;;;;;;;;;;;;137641;1272;22322;-80
2023/12/09 09:40:12;;;;;;;;;;;;;;;;;;137333;1272;22535;-80
2023/12/09 09:43:13;;;;;;;;;;;;;;;;;;137258;1260;22603;-82
2023/12/09 09:46:14;;;;;;;;;;;;;;;;;;137321;1272;22453;-84
2023/12/09 09:49:15;;;;;;;;;;;;;;;;;;137396;1256;22501;-81
2023/12/09 09:52:16;;;;;;;;;;;;;;;;;;136830;1272;22552;-82
2023/12/09 09:55:17;;;;;;;;;;;;;;;;;;136970;1272;24292;-82
2023/12/09 09:58:18;;;;;;;;;;;;;;;;;;137599;1272;22501;-81
2023/12/09 10:01:19;;;;;;;;;;;;;;;;;;137656;1272;22452;-81
2023/12/09 10:04:21;;;;;;;;;;;;;;;;;;136903;1272;23208;-80
2023/12/09 10:07:22;;;;;;;;;;;;;;;;;;137620;1272;23140;-80
2023/12/09 10:10:23;;;;;;;;;;;;;;;;;;137632;1272;22272;-80
2023/12/09 10:13:24;;;;;;;;;;;;;;;;;;137595;1272;22386;-81
2023/12/09 10:16:25;;;;;;;;;;;;;;;;;;137598;1272;22835;-80
2023/12/09 10:19:26;;;;;;;;;;;;;;;;;;137602;1272;23285;-80
2023/12/09 10:22:27;;;;;;;;;;;;;;;;;;137608;1272;22820;-81
2023/12/09 10:25:28;;;;;;;;;;;;;;;;;;137614;1272;22456;-81
2023/12/09 10:28:30;;;;;;;;;;;;;;;;;;137473;1272;22562;-82
2023/12/09 10:31:34;;;;;;;;;;;;;;;;;;137628;1272;22368;-79
2023/12/09 10:34:35;;;;;;;;;;;;;;;;;;137288;1268;22688;-82
2023/12/09 10:37:36;;;;;;;;;;;;;;;;;;137591;1272;22904;-81
2023/12/09 10:40:38;;;;;;;;;;;;;;;;;;136869;1272;22540;-80
2023/12/09 10:43:39;;;;;;;;;;;;;;;;;;136921;1272;22927;-81
2023/12/09 10:46:40;;;;;;;;;;;;;;;;;;137547;1272;22482;-83
2023/12/09 10:49:44;;;;;;;;;;;;;;;;;;136982;1272;23085;-81
2023/12/09 10:52:45;;;;;;;;;;;;;;;;;;136886;1272;22534;-81
2023/12/09 10:55:46;;;;;;;;;;;;;;;;;;137294;1272;24301;-81
2023/12/09 10:58:47;;;;;;;;;;;;;;;;;;137291;1272;22538;-82
2023/12/09 11:01:48;;;;;;;;;;;;;;;;;;136911;1272;22978;-81
2023/12/09 11:04:49;;;;;;;;;;;;;;;;;;137098;1272;22538;-82
2023/12/09 11:07:51;;;;;;;;;;;;;;;;;;137510;1272;22517;-80
2023/12/09 11:10:52;;;;;;;;;;;;;;;;;;137118;1265;22984;-82
2023/12/09 11:13:53;;;;;;;;;;;;;;;;;;137624;1272;22377;-81
2023/12/09 11:16:57;;;;;;;;;;;;;;;;;;137642;1272;22379;-81
2023/12/09 11:19:58;;;;;;;;;;;;;;;;;;137622;1272;22351;-81
2023/12/09 11:22:59;;;;;;;;;;;;;;;;;;137610;1272;22363;-81
2023/12/09 11:26:00;;;;;;;;;;;;;;;;;;137597;1268;22458;-80
2023/12/09 11:29:01;;;;;;;;;;;;;;;;;;137600;1272;22328;-78
2023/12/09 11:32:04;;;;;;;;;;;;;;;;;;136408;1272;22556;-80
2023/12/09 11:35:05;;;;;;;;;;;;;;;;;;137118;1272;22519;-79
2023/12/09 11:38:06;;;;;;;;;;;;;;;;;;137162;1272;22600;-78
2023/12/09 11:41:08;;;;;;;;;;;;;;;;;;137341;1272;22484;-79
2023/12/09 11:44:09;;;;;;;;;;;;;;;;;;137387;1272;22579;-78
2023/12/09 11:47:10;;;;;;;;;;;;;;;;;;137553;1272;22536;-79
2023/12/09 11:50:11;;;;;;;;;;;;;;;;;;137015;1272;22564;-80
2023/12/09 11:53:12;;;;;;;;;;;;;;;;;;136929;1272;22637;-81
2023/12/09 11:56:14;;;;;;;;;;;;;;;;;;137613;1272;22405;-82
2023/12/09 11:59:15;;;;;;;;;;;;;;;;;;137037;1272;22625;-81
2023/12/09 12:02:16;;;;;;;;;;;;;;;;;;137013;1268;22865;-81
2023/12/09 12:05:17;;;;;;;;;;;;;;;;;;137300;1272;22537;-82
2023/12/09 12:08:18;;;;;;;;;;;;;;;;;;137235;1272;22517;-82
2023/12/09 12:11:20;;;;;;;;;;;;;;;;;;136790;1272;22540;-83
2023/12/09 12:14:21;;;;;;;;;;;;;;;;;;137219;1272;22537;-80
2023/12/09 12:17:22;;;;;;;;;;;;;;;;;;137516;1272;22837;-80
2023/12/09 12:20:23;;;;;;;;;;;;;;;;;;137206;1272;22544;-80
2023/12/09 12:23:24;;;;;;;;;;;;;;;;;;137630;1272;22728;-81
2023/12/09 12:26:26;;;;;;;;;;;;;;;;;;137628;1272;22433;-81
2023/12/09 12:29:27;;;;;;;;;;;;;;;;;;137617;1272;22784;-81
2023/12/09 12:32:29;;;;;;;;;;;;;;;;;;137137;1272;23541;-81
2023/12/09 12:35:30;;;;;;;;;;;;;;;;;;137541;1272;23057;-80
2023/12/09 12:38:31;;;;;;;;;;;;;;;;;;137096;1272;22542;-82
2023/12/09 12:41:32;;;;;;;;;;;;;;;;;;137159;1272;22535;-82
2023/12/09 12:44:33;;;;;;;;;;;;;;;;;;137272;1272;22570;-81
2023/12/09 12:47:34;;;;;;;;;;;;;;;;;;137404;1272;22506;-82
2023/12/09 12:50:35;;;;;;;;;;;;;;;;;;137013;1272;22525;-82
2023/12/09 12:53:36;;;;;;;;;;;;;;;;;;137061;1272;22478;-79
2023/12/09 12:56:37;;;;;;;;;;;;;;;;;;137681;1272;22401;-80
2023/12/09 12:59:38;;;;;;;;;;;;;;;;;;136925;1272;22540;-81
2023/12/09 13:02:39;;;;;;;;;;;;;;;;;;136870;1272;22537;-81
2023/12/09 13:05:40;;;;;;;;;;;;;;;;;;137561;1272;22520;-82
2023/12/09 13:08:42;;;;;;;;;;;;;;;;;;136968;1272;22923;-82
2023/12/09 13:11:43;;;;;;;;;;;;;;;;;;136781;1272;22592;-81
2023/12/09 13:14:47;;;;;;;;;;;;;;;;;;137315;1272;23006;-81
2023/12/09 13:17:48;;;;;;;;;;;;;;;;;;137212;1272;22566;-84
2023/12/09 13:20:50;;;;;;;;;;;;;;;;;;137196;1272;22494;-82
2023/12/09 13:23:51;;;;;;;;;;;;;;;;;;137121;1272;22702;-81
2023/12/09 13:26:52;;;;;;;;;;;;;;;;;;137483;1272;22593;-82
2023/12/09 13:29:54;;;;;;;;;;;;;;;;;;137133;1272;22499;-83
2023/12/09 13:33:00;;;;;;;;;;;;;;;;;;136872;1272;25338;-82
2023/12/09 13:36:01;;;;;;;;;;;;;;;;;;137495;1272;22585;-82
2023/12/09 13:39:03;;;;;;;;;;;;;;;;;;137088;1272;23284;-81
2023/12/09 13:42:05;;;;;;;;;;;;;;;;;;136966;1272;22525;-84
2023/12/09 13:45:06;;;;;;;;;;;;;;;;;;137438;1272;22622;-85
2023/12/09 13:48:08;;;;;;;;;;;;;;;;;;137176;1262;22602;-84
2023/12/09 13:51:10;;;;;;;;;;;;;;;;;;136979;1272;22528;-84
2023/12/09 13:54:11;;;;;;;;;;;;;;;;;;137488;1272;22909;-78
2023/12/09 13:57:12;;;;;;;;;;;;;;;;;;137296;1272;22517;-80
2023/12/09 14:00:16;;;;;;;;;;;;;;;;;;137014;1272;22593;-80
2023/12/09 14:03:17;;;;;;;;;;;;;;;;;;137102;1272;22532;-81
2023/12/09 14:06:18;;;;;;;;;;;;;;;;;;137613;1269;22498;-81
2023/12/09 14:09:19;;;;;;;;;;;;;;;;;;136965;1272;22854;-84
2023/12/09 14:12:20;;;;;;;;;;;;;;;;;;136927;1272;22527;-83
2023/12/09 14:15:23;;;;;;;;;;;;;;;;;;137446;1272;22506;-84
2023/12/09 14:18:26;;;;;;;;;;;;;;;;;;137167;1272;22524;-83
2023/12/09 14:21:27;;;;;;;;;;;;;;;;;;136867;1272;22485;-84
2023/12/09 14:24:28;;;;;;;;;;;;;;;;;;137159;1272;22545;-83
2023/12/09 14:27:30;;;;;;;;;;;;;;;;;;137228;1272;22561;-84
2023/12/09 14:30:31;;;;;;;;;;;;;;;;;;136974;1272;22503;-84
2023/12/09 14:33:37;;;;;;;;;;;;;;;;;;137055;1272;22517;-83
2023/12/09 14:36:39;;;;;;;;;;;;;;;;;;137575;1272;22555;-83
2023/12/09 14:39:40;;;;;;;;;;;;;;;;;;136832;1272;22505;-82
2023/12/09 14:42:41;;;;;;;;;;;;;;;;;;136874;1272;22568;-83
2023/12/09 14:45:42;;;;;;;;;;;;;;;;;;137526;1272;22534;-84
2023/12/09 14:48:43;;;;;;;;;;;;;;;;;;136985;1272;22973;-84
2023/12/09 14:51:46;;;;;;;;;;;;;;;;;;136896;1272;22511;-84
2023/12/09 14:54:47;;;;;;;;;;;;;;;;;;137299;1272;22521;-85
2023/12/09 14:57:48;;;;;;;;;;;;;;;;;;137274;1272;22695;-83
2023/12/09 15:00:49;;;;;;;;;;;;;;;;;;137003;1272;22974;-83
2023/12/09 15:03:53;;;;;;;;;;;;;;;;;;137019;1272;24385;-84
2023/12/09 15:06:54;;;;;;;;;;;;;;;;;;137575;1272;22513;-84
2023/12/09 15:09:57;;;;;;;;;;;;;;;;;;136900;1272;22510;-83
2023/12/09 15:13:02;;;;;;;;;;;;;;;;;;136809;1272;22551;-83
2023/12/09 15:16:04;;;;;;;;;;;;;;;;;;137588;1272;22509;-83
2023/12/09 15:19:06;;;;;;;;;;;;;;;;;;136991;1272;22524;-83
2023/12/09 15:22:11;;;;;;;;;;;;;;;;;;136937;1272;22481;-82
2023/12/09 15:25:15;;;;;;;;;;;;;;;;;;137232;1272;22531;-82
2023/12/09 15:28:17;;;;;;;;;;;;;;;;;;137354;1272;22543;-83
2023/12/09 15:31:18;;;;;;;;;;;;;;;;;;137053;1272;22477;-83
2023/12/09 15:34:19;;;;;;;;;;;;;;;;;;137265;1272;22516;-83
2023/12/09 15:37:21;;;;;;;;;;;;;;;;;;137439;1272;22480;-83
2023/12/09 15:40:22;;;;;;;;;;;;;;;;;;137061;1272;22456;-82
2023/12/09 15:43:23;;;;;;;;;;;;;;;;;;136838;1272;22923;-81
2023/12/09 15:46:24;;;;;;;;;;;;;;;;;;137561;1272;22502;-80
2023/12/09 15:49:25;;;;;;;;;;;;;;;;;;137126;1272;22495;-81
2023/12/09 15:52:26;;;;;;;;;;;;;;;;;;137124;1272;22547;-81
2023/12/09 15:55:29;;;;;;;;;;;;;;;;;;137469;1272;22458;-85
2023/12/09 15:58:30;;;;;;;;;;;;;;;;;;137328;1272;22499;-84
2023/12/09 16:01:31;;;;;;;;;;;;;;;;;;136918;1272;22901;-83
2023/12/09 16:04:32;;;;;;;;;;;;;;;;;;137235;1272;22595;-84
2023/12/09 16:07:34;;;;;;;;;;;;;;;;;;137453;1272;24196;-83
2023/12/09 16:10:35;;;;;;;;;;;;;;;;;;137241;1272;22613;-82
2023/12/09 16:13:36;;;;;;;;;;;;;;;;;;137243;1272;22836;-81
2023/12/09 16:16:37;;;;;;;;;;;;;;;;;;137244;1272;22551;-80
2023/12/09 16:19:40;;;;;;;;;;;;;;;;;;137211;1272;22572;-82
2023/12/09 16:22:41;;;;;;;;;;;;;;;;;;136958;1272;22731;-82
2023/12/09 16:25:42;;;;;;;;;;;;;;;;;;137513;1270;25889;-83
2023/12/09 16:28:45;;;;;;;;;;;;;;;;;;137040;1272;22509;-82
2023/12/09 16:31:46;;;;;;;;;;;;;;;;;;136975;1272;22492;-82
2023/12/09 16:34:47;;;;;;;;;;;;;;;;;;137181;1272;24207;-83
2023/12/09 16:37:49;;;;;;;;;;;;;;;;;;137398;1272;22547;-82
2023/12/09 16:40:50;;;;;;;;;;;;;;;;;;137019;1272;22522;-82
2023/12/09 16:43:53;;;;;;;;;;;;;;;;;;136949;1272;25262;-80
2023/12/09 16:46:55;;;;;;;;;;;;;;;;;;137410;1272;266518;-82
2023/12/09 16:49:56;;;;;;;;;;;;;;;;;;136920;1272;22539;-82
2023/12/09 16:52:58;;;;;;;;;;;;;;;;;;136987;1272;23081;-82
2023/12/09 16:56:02;;;;;;;;;;;;;;;;;;137527;1269;22513;-82
2023/12/09 16:59:07;;;;;;;;;;;;;;;;;;137039;1268;22578;-81
2023/12/09 17:02:08;;;;;;;;;;;;;;;;;;136936;1272;22492;-82
2023/12/09 17:05:10;;;;;;;;;;;;;;;;;;137244;1272;22804;-83
2023/12/09 17:08:11;;;;;;;;;;;;;;;;;;137301;1272;22490;-82
2023/12/09 17:11:13;;;;;;;;;;;;;;;;;;136959;1272;22552;-82
2023/12/09 17:14:14;;;;;;;;;;;;;;;;;;136956;1272;22454;-84
2023/12/09 17:17:15;;;;;;;;;;;;;;;;;;137397;1272;22512;-83
2023/12/09 17:20:17;;;;;;;;;;;;;;;;;;136952;1272;22489;-85
2023/12/09 17:23:18;;;;;;;;;;;;;;;;;;136905;1272;22995;-82
2023/12/09 17:26:19;;;;;;;;;;;;;;;;;;137628;1272;22851;-82
2023/12/09 17:29:20;;;;;;;;;;;;;;;;;;136998;1272;22511;-83
2023/12/09 17:32:21;;;;;;;;;;;;;;;;;;137056;1272;22952;-84
2023/12/09 17:35:28;;;;;;;;;;;;;;;;;;137408;1272;22525;-82
2023/12/09 17:38:29;;;;;;;;;;;;;;;;;;137240;1272;23002;-82
2023/12/09 17:41:30;;;;;;;;;;;;;;;;;;136959;1272;23052;-83
2023/12/09 17:44:33;;;;;;;;;;;;;;;;;;137040;1272;22522;-83
2023/12/09 17:47:34;;;;;;;;;;;;;;;;;;137457;1272;22513;-82
2023/12/09 17:50:35;;;;;;;;;;;;;;;;;;136939;1272;22888;-80
2023/12/09 17:53:36;;;;;;;;;;;;;;;;;;137029;1272;23092;-81
2023/12/09 17:56:37;;;;;;;;;;;;;;;;;;137577;1272;22521;-78
2023/12/09 17:59:38;;;;;;;;;;;;;;;;;;137023;1272;22507;-80
2023/12/09 18:02:42;;;;;;;;;;;;;;;;;;137703;1272;22333;-78
2023/12/09 18:05:43;;;;;;;;;;;;;;;;;;137684;1272;22278;-77
2023/12/09 18:08:44;;;;;;;;;;;;;;;;;;137713;1272;22294;-77
2023/12/09 18:11:45;;;;;;;;;;;;;;;;;;137688;1272;22275;-77
2023/12/09 18:14:46;;;;;;;;;;;;;;;;;;137658;1272;22271;-77
2023/12/09 18:17:47;;;;;;;;;;;;;;;;;;137703;1272;22190;-78
2023/12/09 18:20:48;;;;;;;;;;;;;;;;;;137689;1272;22296;-77
2023/12/09 18:23:49;;;;;;;;;;;;;;;;;;137700;1272;22377;-77
2023/12/09 18:26:50;;;;;;;;;;;;;;;;;;137685;1272;22390;-77
2023/12/09 18:29:51;;;;;;;;;;;;;;;;;;137735;1272;22249;-78
2023/12/09 18:32:52;;;;;;;;;;;;;;;;;;137676;1268;22223;-76
2023/12/09 18:35:53;;;;;;;;;;;;;;;;;;137680;1272;22227;-76
2023/12/09 18:38:55;;;;;;;;;;;;;;;;;;137718;1272;22257;-77
2023/12/09 18:41:56;;;;;;;;;;;;;;;;;;137701;1272;22288;-78
2023/12/09 18:44:57;;;;;;;;;;;;;;;;;;137748;1272;22506;-77
2023/12/09 18:48:00;;;;;;;;;;;;;;;;;;137700;1272;22262;-78
2023/12/09 18:51:01;;;;;;;;;;;;;;;;;;137719;1272;22248;-77
2023/12/09 18:54:02;;;;;;;;;;;;;;;;;;137702;1272;22448;-79
2023/12/09 18:57:04;;;;;;;;;;;;;;;;;;137746;1272;22266;-78
2023/12/09 19:00:06;;;;;;;;;;;;;;;;;;137715;1272;22269;-78
2023/12/09 19:03:07;;;;;;;;;;;;;;;;;;137699;1272;22353;-78
2023/12/09 19:06:08;;;;;;;;;;;;;;;;;;137684;1272;22702;-78
2023/12/09 19:09:09;;;;;;;;;;;;;;;;;;137742;1272;22627;-78
2023/12/09 19:12:11;;;;;;;;;;;;;;;;;;137689;1272;22304;-78
2023/12/09 19:15:12;;;;;;;;;;;;;;;;;;137749;1272;22166;-78
2023/12/09 19:18:13;;;;;;;;;;;;;;;;;;137722;1272;22765;-78
2023/12/09 19:21:14;;;;;;;;;;;;;;;;;;137752;1267;22221;-78
2023/12/09 19:24:15;;;;;;;;;;;;;;;;;;137746;1272;22438;-78
2023/12/09 19:27:16;;;;;;;;;;;;;;;;;;137692;1272;22173;-78
2023/12/09 19:30:17;;;;;;;;;;;;;;;;;;137732;1272;22174;-79
2023/12/09 19:33:18;;;;;;;;;;;;;;;;;;137697;1272;22177;-79
2023/12/09 19:36:19;;;;;;;;;;;;;;;;;;137714;1272;22271;-78
2023/12/09 19:39:20;;;;;;;;;;;;;;;;;;137724;1272;22292;-79
2023/12/09 19:42:22;;;;;;;;;;;;;;;;;;137730;1272;22175;-79
2023/12/09 19:45:25;;;;;;;;;;;;;;;;;;137765;1272;22384;-78
2023/12/09 19:48:26;;;;;;;;;;;;;;;;;;137690;1272;22274;-79
2023/12/09 19:51:27;;;;;;;;;;;;;;;;;;137739;1272;22279;-80
2023/12/09 19:54:28;;;;;;;;;;;;;;;;;;137737;1272;22354;-79
2023/12/09 19:57:29;;;;;;;;;;;;;;;;;;137779;1272;22176;-79
2023/12/09 20:00:31;;;;;;;;;;;;;;;;;;137743;1272;22169;-79
2023/12/09 20:03:32;;;;;;;;;;;;;;;;;;137763;1270;22359;-79
2023/12/09 20:06:33;;;;;;;;;;;;;;;;;;137744;1272;22275;-79
2023/12/09 20:09:36;;;;;;;;;;;;;;;;;;137692;1272;22282;-79
2023/12/09 20:12:37;;;;;;;;;;;;;;;;;;137723;1272;22342;-79
2023/12/09 20:15:38;;;;;;;;;;;;;;;;;;137726;1272;22760;-79