Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:08;;;;;;;11.33;9.90;;;;;;;6.20;85.60;102200.50;5039660;28;20423;-69
2021/11/23 00:02:38;;;;;;;10.87;9.73;;;;;;;6.24;85.69;102195.56;5039958;28;20166;-69
2021/11/23 00:05:04;;;;;;;15.33;10.70;;;;;;;6.62;84.25;102202.59;5039306;28;20461;-68
2021/11/23 00:07:30;;;;;;;17.93;10.63;;;;;;;6.61;84.51;102195.63;5022237;28;20714;-69
2021/11/23 00:09:55;;;;;;;12.37;10.60;;;;;;;6.54;84.62;102205.69;5039843;28;20432;-67
2021/11/23 00:12:21;;;;;;;17.10;10.93;;;;;;;6.73;84.64;102210.06;5038937;28;20186;-67
2021/11/23 00:14:46;;;;;;;12.80;9.80;;;;;;;6.43;85.92;102208.53;5022011;28;20195;-68
2021/11/23 00:17:12;;;;;;;11.83;9.60;;;;;;;6.65;85.72;102203.63;5039667;28;20552;-66
2021/11/23 00:19:37;;;;;;;10.50;9.30;;;;;;;6.61;85.95;102206.88;5039175;28;20536;-68
2021/11/23 00:22:03;;;;;;;10.57;9.47;;;;;;;6.91;85.10;102214.38;5039207;28;20197;-68
2021/11/23 00:24:28;;;;;;;13.03;10.20;;;;;;;6.84;85.25;102212.31;5039424;28;20201;-68
2021/11/23 00:26:53;;;;;;;16.47;10.30;;;;;;;6.83;85.10;102214.03;5039042;28;20170;-68
2021/11/23 00:29:19;;;;;;;12.40;11.17;;;;;;;7.19;84.87;102207.91;5039169;28;20200;-66
2021/11/23 00:31:44;;;;;;;17.57;8.67;;;;;;;9.06;93.09;102203.88;5039159;28;20572;-62
2021/11/23 00:34:09;;;;;;;7.33;6.40;;;;;;;11.89;83.42;102186.34;5038840;28;20435;-63
2021/11/23 00:36:35;;;;;;;4.13;3.83;;;;;;;13.72;75.82;102188.94;5038795;28;20202;-63
2021/11/23 00:39:00;;;;;;;8.33;7.33;;;;;;;9.75;73.07;102200.38;5022110;28;20182;-68
2021/11/23 00:41:26;;;;;;;7.73;6.20;;;;;;;8.90;76.77;102206.69;5038572;28;20182;-70
2021/11/23 00:43:51;;;;;;;9.13;6.27;;;;;;;7.98;80.55;102203.69;5021429;28;20213;-70
2021/11/23 00:46:17;;;;;;;12.20;8.30;;;;;;;8.13;81.64;102203.47;5039186;28;20178;-69
2021/11/23 00:48:42;;;;;;;7.00;6.20;;;;;;;8.00;82.54;102210.72;5038740;28;20178;-70
2021/11/23 00:51:08;;;;;;;7.43;6.07;;;;;;;7.65;83.27;102215.22;5038312;28;20178;-68
2021/11/23 00:53:34;;;;;;;8.67;6.20;;;;;;;7.49;84.32;102208.44;5021821;28;20174;-70
2021/11/23 00:56:01;;;;;;;9.43;6.67;;;;;;;7.95;83.58;102208.75;5021411;28;20177;-69
2021/11/23 00:58:26;;;;;;;7.63;5.97;;;;;;;8.00;82.35;102200.34;5038578;28;20391;-69
2021/11/23 01:00:51;;;;;;;7.23;6.53;;;;;;;7.63;83.54;102200.41;5022525;28;20804;-68
2021/11/23 01:03:17;;;;;;;8.20;7.27;;;;;;;7.39;85.75;102201.06;5038721;28;20578;-67
2021/11/23 01:05:45;;;;;;;8.40;7.33;;;;;;;7.54;85.51;102200.88;5038287;28;20601;-69
2021/11/23 01:08:11;;;;;;;11.83;7.90;;;;;;;7.81;84.46;102183.06;5039014;28;20428;-69
2021/11/23 01:10:36;;;;;;;11.70;8.03;;;;;;;7.63;84.65;102183.16;5038210;28;20456;-68
2021/11/23 01:13:02;;;;;;;9.00;8.10;;;;;;;7.75;84.83;102183.69;5037954;28;20266;-67
2021/11/23 01:15:27;;;;;;;15.43;9.20;;;;;;;7.61;84.91;102182.16;5021443;28;20486;-69
2021/11/23 01:17:52;;;;;;;15.00;8.80;;;;;;;7.45;86.27;102193.56;5038231;28;20178;-69
2021/11/23 01:20:18;;;;;;;10.33;8.37;;;;;;;7.44;86.88;102198.69;5021137;28;20174;-69
2021/11/23 01:22:44;;;;;;;14.83;8.40;;;;;;;7.61;85.33;102197.75;5038476;28;20245;-69
2021/11/23 01:25:10;;;;;;;9.70;8.60;;;;;;;7.93;85.08;102206.09;5038094;28;20263;-70
2021/11/23 01:27:36;;;;;;;11.03;8.53;;;;;;;7.84;84.96;102203.09;5038058;28;20407;-69
2021/11/23 01:30:03;;;;;;;10.33;8.67;;;;;;;7.58;85.75;102198.50;5038432;28;20384;-70
2021/11/23 01:32:29;;;;;;;11.23;8.70;;;;;;;7.85;85.29;102202.28;5037837;28;20186;-70
2021/11/23 01:34:54;;;;;;;13.20;9.13;;;;;;;8.01;84.06;102198.63;5037983;28;20467;-69
2021/11/23 01:37:19;;;;;;;14.00;8.97;;;;;;;7.81;84.35;102195.16;5038542;28;20171;-71
2021/11/23 01:39:45;;;;;;;12.40;9.97;;;;;;;8.16;83.42;102194.09;5037943;28;20256;-69
2021/11/23 01:42:10;;;;;;;10.90;9.47;;;;;;;7.91;84.77;102197.34;5037986;28;20174;-70
2021/11/23 01:44:36;;;;;;;13.63;10.43;;;;;;;7.82;84.94;102202.13;5038485;28;20590;-70
2021/11/23 01:47:02;;;;;;;11.70;10.50;;;;;;;8.09;84.64;102192.94;5037970;28;20174;-69
2021/11/23 01:49:28;;;;;;;9.40;8.50;;;;;;;7.62;85.46;102194.34;5038051;28;20178;-70
2021/11/23 01:51:53;;;;;;;12.83;10.40;;;;;;;8.17;84.20;102190.69;5044245;28;20566;-70
2021/11/23 01:54:19;;;;;;;12.60;9.80;;;;;;;8.19;84.57;102178.63;5057809;28;20166;-69
2021/11/23 01:56:44;;;;;;;10.53;9.40;;;;;;;7.92;84.18;102173.16;5057962;28;20165;-70
2021/11/23 01:59:10;;;;;;;15.70;10.80;;;;;;;8.05;84.40;102180.66;5057813;28;20540;-69
2021/11/23 02:01:35;;;;;;;11.97;9.40;;;;;;;8.47;82.90;102176.34;5057638;28;20180;-70
2021/11/23 02:04:00;;;;;;;13.77;9.73;;;;;;;7.97;84.34;102182.03;5058064;28;20181;-70
2021/11/23 02:06:26;;;;;;;14.83;9.93;;;;;;;7.76;85.59;102177.66;5057651;28;20450;-70
2021/11/23 02:08:51;;;;;;;17.33;10.80;;;;;;;8.14;84.73;102180.16;5057771;28;20443;-70
2021/11/23 02:11:17;;;;;;;19.60;10.53;;;;;;;7.96;85.06;102175.06;5058087;28;20177;-70
2021/11/23 02:13:43;;;;;;;11.20;9.67;;;;;;;8.20;84.23;102177.81;5057663;28;20191;-69
2021/11/23 02:16:08;;;;;;;11.87;10.67;;;;;;;8.40;83.40;102180.34;5057811;28;20536;-70
2021/11/23 02:18:35;;;;;;;10.70;9.40;;;;;;;7.96;85.35;102189.75;5060390;28;20409;-70
2021/11/23 02:21:00;;;;;;;11.10;10.00;;;;;;;8.36;83.12;102184.56;5061391;28;20187;-70
2021/11/23 02:23:26;;;;;;;12.03;9.87;;;;;;;8.36;83.40;102187.16;5061310;28;20481;-70
2021/11/23 02:25:51;;;;;;;12.40;9.90;;;;;;;8.26;84.03;102179.78;5061888;28;20196;-70
2021/11/23 02:28:17;;;;;;;11.43;10.33;;;;;;;8.02;84.58;102184.81;5061433;28;20428;-70
2021/11/23 02:30:45;;;;;;;12.93;10.63;;;;;;;8.15;84.87;102183.66;5060590;28;20177;-69
2021/11/23 02:33:14;;;;;;;10.77;9.67;;;;;;;8.24;83.90;102181.41;5060622;28;20501;-70
2021/11/23 02:35:40;;;;;;;14.30;10.80;;;;;;;8.20;84.10;102182.09;5061213;28;20416;-70
2021/11/23 02:38:05;;;;;;;14.97;11.53;;;;;;;8.35;84.42;102174.06;5061122;28;20458;-70
2021/11/23 02:40:31;;;;;;;12.60;11.13;;;;;;;7.85;85.76;102176.31;5061922;28;20519;-70
2021/11/23 02:42:56;;;;;;;12.50;10.50;;;;;;;8.09;85.21;102174.78;5061024;28;20173;-70
2021/11/23 02:45:23;;;;;;;12.20;11.00;;;;;;;8.18;84.73;102175.97;5060986;28;20197;-69
2021/11/23 02:47:50;;;;;;;12.63;11.00;;;;;;;8.43;83.37;102178.78;5061536;28;20173;-70
2021/11/23 02:50:16;;;;;;;14.07;11.30;;;;;;;8.31;84.40;102178.28;5060233;28;20409;-70
2021/11/23 02:52:43;;;;;;;13.87;12.27;;;;;;;8.33;84.46;102174.00;5060523;28;20423;-69
2021/11/23 02:55:09;;;;;;;14.10;11.00;;;;;;;8.07;86.00;102157.34;5060561;28;20428;-70
2021/11/23 02:57:35;;;;;;;14.07;11.23;;;;;;;8.25;84.66;102157.22;5060665;28;20443;-70
2021/11/23 03:00:16;;;;;;;16.23;12.50;;;;;;;8.07;85.64;102162.53;5060762;28;20165;-70
2021/11/23 03:02:41;;;;;;;13.43;12.13;;;;;;;8.36;85.02;102162.88;5060573;28;20449;-69
2021/11/23 03:05:08;;;;;;;14.50;12.13;;;;;;;8.46;84.60;102158.97;5060501;28;20464;-71
2021/11/23 03:07:33;;;;;;;14.03;12.37;;;;;;;8.36;85.46;102161.19;5060799;28;20411;-70
2021/11/23 03:09:59;;;;;;;25.80;12.57;;;;;;;8.45;84.91;102162.38;5059820;28;20454;-70
2021/11/23 03:12:26;;;;;;;15.27;12.70;;;;;;;8.45;85.01;102163.28;5060350;28;20610;-70
2021/11/23 03:14:51;;;;;;;18.20;14.10;;;;;;;8.31;85.39;102156.59;5061118;28;20173;-70
2021/11/23 03:17:18;;;;;;;17.47;14.90;;;;;;;8.62;84.60;102160.47;5060528;28;20417;-70
2021/11/23 03:19:45;;;;;;;15.23;13.63;;;;;;;8.13;86.18;102161.91;5060328;28;20178;-71
2021/11/23 03:22:11;;;;;;;16.57;13.93;;;;;;;8.22;86.46;102154.50;5060766;28;20399;-71
2021/11/23 03:24:37;;;;;;;17.30;14.67;;;;;;;8.58;83.98;102152.56;5060282;28;20466;-70
2021/11/23 03:27:03;;;;;;;18.93;14.57;;;;;;;8.18;86.98;102150.88;5060228;28;20776;-70
2021/11/23 03:29:28;;;;;;;15.97;14.10;;;;;;;8.45;85.88;102147.69;5059477;28;20511;-70
2021/11/23 03:31:54;;;;;;;16.53;13.97;;;;;;;8.49;85.57;102146.13;5059986;28;20543;-70
2021/11/23 03:34:20;;;;;;;17.00;14.33;;;;;;;8.14;86.20;102148.09;5060183;28;20162;-70
2021/11/23 03:36:46;;;;;;;15.40;13.80;;;;;;;8.25;86.25;102145.13;5060309;28;20260;-70
2021/11/23 03:39:11;;;;;;;17.60;13.60;;;;;;;8.11;87.41;102153.19;5059984;28;20418;-70
2021/11/23 03:41:37;;;;;;;18.30;14.40;;;;;;;8.27;85.64;102147.78;5059772;28;20561;-70
2021/11/23 03:44:03;;;;;;;17.13;14.00;;;;;;;8.40;85.86;102147.47;5059569;28;20184;-70
2021/11/23 03:46:29;;;;;;;16.43;14.67;;;;;;;8.60;85.08;102139.63;5059821;28;20528;-69
2021/11/23 03:48:54;;;;;;;21.07;14.20;;;;;;;8.05;86.60;102144.28;5059723;28;20420;-70
2021/11/23 03:51:20;;;;;;;19.17;14.40;;;;;;;8.46;86.18;102148.56;5060171;28;20304;-70
2021/11/23 03:53:45;;;;;;;21.20;14.73;;;;;;;8.51;85.10;102147.06;5059708;28;20264;-69
2021/11/23 03:56:12;;;;;;;17.37;13.80;;;;;;;8.63;84.93;102138.88;5059638;28;20184;-70
2021/11/23 03:58:38;;;;;;;16.27;13.27;;;;;;;8.48;85.28;102147.81;5059809;28;20178;-69
2021/11/23 04:01:03;;;;;;;17.07;14.33;;;;;;;8.26;86.38;102143.41;5059518;28;20402;-70
2021/11/23 04:03:28;;;;;;;21.23;14.33;;;;;;;8.10;88.35;102141.88;5060119;28;20184;-70
2021/11/23 04:05:54;;;;;;;19.07;15.13;;;;;;;8.41;86.34;102138.84;5059428;28;20209;-70
2021/11/23 04:08:20;;;;;;;17.47;13.10;;;;;;;7.95;88.19;102138.63;5060359;28;20343;-69
2021/11/23 04:10:46;;;;;;;16.63;14.17;;;;;;;8.02;87.76;102143.25;5059893;28;20203;-70
2021/11/23 04:13:11;;;;;;;21.07;15.57;;;;;;;7.76;87.96;102145.63;5061273;28;20790;-70
2021/11/23 04:15:36;;;;;;;22.33;15.13;;;;;;;8.17;87.17;102145.63;5059385;28;20199;-70
2021/11/23 04:18:02;;;;;;;18.33;15.57;;;;;;;8.09;87.18;102146.19;5059734;28;20579;-70
2021/11/23 04:20:27;;;;;;;20.00;15.03;;;;;;;8.03;88.10;102151.13;5059016;28;20181;-70
2021/11/23 04:22:53;;;;;;;25.93;15.70;;;;;;;7.78;88.74;102149.19;5058135;28;20440;-70
2021/11/23 04:25:18;;;;;;;21.97;16.50;;;;;;;7.89;88.86;102139.28;5042135;28;20564;-70
2021/11/23 04:27:44;;;;;;;21.10;14.67;;;;;;;8.24;87.81;102150.25;5059135;28;20197;-69
2021/11/23 04:30:11;;;;;;;24.73;15.40;;;;;;;7.87;89.63;102156.47;5059152;28;20258;-70
2021/11/23 04:32:36;;;;;;;19.67;14.60;;;;;;;7.79;89.62;102161.31;5059202;28;20185;-70
2021/11/23 04:35:02;;;;;;;19.87;16.00;;;;;;;8.07;88.64;102162.53;5058968;28;20394;-70
2021/11/23 04:37:28;;;;;;;22.60;16.40;;;;;;;8.14;88.04;102163.69;5058969;28;20194;-70
2021/11/23 04:39:53;;;;;;;21.60;15.70;;;;;;;8.37;87.56;102168.13;5059245;28;20505;-70
2021/11/23 04:42:19;;;;;;;21.70;15.83;;;;;;;8.08;88.22;102161.72;5058304;28;20181;-70
2021/11/23 04:44:45;;;;;;;23.03;15.70;;;;;;;8.09;88.82;102163.47;5058695;28;20198;-71
2021/11/23 04:47:10;;;;;;;22.17;17.00;;;;;;;8.45;86.78;102168.47;5059305;28;20400;-71
2021/11/23 04:49:35;;;;;;;21.50;16.50;;;;;;;8.59;85.80;102172.53;5058576;28;20421;-71
2021/11/23 04:52:01;;;;;;;25.47;16.90;;;;;;;8.71;86.00;102164.38;5057768;28;20247;-71
2021/11/23 04:54:26;;;;;;;23.80;17.30;;;;;;;8.06;88.66;102169.44;5059180;28;20228;-69
2021/11/23 04:56:52;;;;;;;23.13;17.27;;;;;;;8.55;87.06;102159.34;5059050;28;20199;-69
2021/11/23 04:59:17;;;;;;;26.67;16.67;;;;;;;8.53;86.47;102169.69;5058553;28;20539;-70
2021/11/23 05:01:42;;;;;;;22.60;16.57;;;;;;;8.38;87.36;102179.44;5058901;28;20223;-70
2021/11/23 05:04:08;;;;;;;25.70;18.13;;;;;;;8.31;87.82;102170.47;5058618;28;20542;-70
2021/11/23 05:06:33;;;;;;;26.73;17.10;;;;;;;8.51;87.27;102171.34;5058580;28;20177;-70
2021/11/23 05:08:59;;;;;;;26.20;17.13;;;;;;;8.40;87.92;102178.66;5058883;28;20173;-70
2021/11/23 05:11:27;;;;;;;26.20;17.40;;;;;;;8.61;86.56;102176.94;5058224;28;20264;-70
2021/11/23 05:13:52;;;;;;;24.90;16.87;;;;;;;8.80;85.62;102173.34;5058336;28;20264;-70
2021/11/23 05:16:18;;;;;;;24.00;16.90;;;;;;;8.68;85.50;102174.63;5058927;28;20451;-70
2021/11/23 05:18:43;;;;;;;23.83;16.00;;;;;;;8.86;85.38;102179.69;5058232;28;20176;-70
2021/11/23 05:21:09;;;;;;;25.13;16.00;;;;;;;8.80;85.29;102174.22;5058263;28;20603;-70
2021/11/23 05:23:34;;;;;;;22.80;16.33;;;;;;;8.90;84.58;102168.59;5058697;28;20177;-70
2021/11/23 05:25:59;;;;;;;27.03;16.57;;;;;;;8.92;84.62;102161.72;5058209;28;20205;-70
2021/11/23 05:28:25;;;;;;;20.73;13.70;;;;;;;8.36;86.63;102168.97;5058026;28;20181;-70
2021/11/23 05:30:51;;;;;;;23.83;15.43;;;;;;;8.53;86.15;102168.81;5058510;28;20176;-70
2021/11/23 05:33:18;;;;;;;21.80;14.83;;;;;;;8.47;86.09;102163.34;5057885;28;20189;-70
2021/11/23 05:35:43;;;;;;;22.17;15.07;;;;;;;8.80;85.18;102183.75;5058202;28;20401;-70
2021/11/23 05:38:09;;;;;;;21.27;15.13;;;;;;;8.87;84.46;102175.38;5057886;28;20790;-68
2021/11/23 05:40:34;;;;;;;29.40;20.67;;;;;;;9.12;84.48;102176.31;5058185;28;20178;-69
2021/11/23 05:42:59;;;;;;;49.13;31.80;;;;;;;9.08;84.27;102176.22;5057993;28;20444;-69
2021/11/23 05:45:25;;;;;;;27.60;16.90;;;;;;;9.10;82.92;102179.75;5058352;28;20197;-70
2021/11/23 05:47:50;;;;;;;25.60;14.73;;;;;;;9.08;83.25;102172.75;5058155;28;20172;-69
2021/11/23 05:50:16;;;;;;;29.30;18.53;;;;;;;8.79;84.95;102167.25;5057901;28;20169;-70
2021/11/23 05:52:41;;;;;;;21.10;13.10;;;;;;;8.88;84.15;102175.41;5056596;28;20300;-70
2021/11/23 05:55:07;;;;;;;28.97;19.80;;;;;;;8.95;83.70;102168.75;5061995;28;20181;-70
2021/11/23 05:57:32;;;;;;;27.10;18.17;;;;;;;9.21;83.29;102168.88;5061964;28;20187;-69
2021/11/23 05:59:58;;;;;;;30.30;20.80;;;;;;;9.16;83.21;102170.41;5061759;28;20807;-70
2021/11/23 06:02:23;;;;;;;18.00;12.60;;;;;;;9.13;82.64;102170.31;5061536;28;20450;-70
2021/11/23 06:04:48;;;;;;;19.33;12.07;;;;;;;9.00;83.24;102167.22;5062548;28;20523;-69
2021/11/23 06:07:14;;;;;;;22.90;12.90;;;;;;;9.17;82.15;102164.38;5061609;28;20177;-71
2021/11/23 06:09:39;;;;;;;17.40;11.10;;;;;;;8.95;82.98;102167.88;5061855;28;20199;-70
2021/11/23 06:12:05;;;;;;;16.97;10.90;;;;;;;9.06;82.78;102174.38;5061843;28;20204;-70
2021/11/23 06:14:31;;;;;;;15.10;9.90;;;;;;;9.03;82.29;102176.88;5061499;28;20173;-69
2021/11/23 06:16:57;;;;;;;20.20;14.03;;;;;;;8.93;83.30;102173.03;5063424;28;20182;-70
2021/11/23 06:19:22;;;;;;;14.13;9.70;;;;;;;8.79;84.36;102182.84;5062148;28;20176;-71
2021/11/23 06:21:47;;;;;;;15.17;10.07;;;;;;;8.95;83.03;102184.34;5061298;28;20473;-70
2021/11/23 06:24:13;;;;;;;21.53;11.93;;;;;;;8.91;82.89;102187.66;5061259;28;20177;-71
2021/11/23 06:26:39;;;;;;;14.50;8.27;;;;;;;9.08;82.24;102184.03;5061227;28;20166;-70
2021/11/23 06:29:05;;;;;;;10.30;7.43;;;;;;;8.62;83.44;102194.28;5061392;28;20177;-70
2021/11/23 06:31:30;;;;;;;10.90;8.37;;;;;;;8.88;82.93;102206.63;5060945;28;20518;-70
2021/11/23 06:33:56;;;;;;;14.87;9.73;;;;;;;8.96;82.58;102195.63;5061450;28;20383;-69
2021/11/23 06:36:22;;;;;;;13.23;7.17;;;;;;;8.91;82.29;102203.28;5061082;28;20528;-70
2021/11/23 06:38:50;;;;;;;12.23;7.20;;;;;;;8.81;83.06;102204.63;5061114;28;20180;-70
2021/11/23 06:41:15;;;;;;;11.70;7.33;;;;;;;9.23;82.09;102211.47;5061510;28;20412;-69
2021/11/23 06:43:41;;;;;;;15.53;7.60;;;;;;;9.09;82.34;102221.31;5060746;28;20669;-71
2021/11/23 06:46:06;;;;;;;15.60;7.50;;;;;;;9.27;81.70;102224.66;5060678;28;20477;-70
2021/11/23 06:48:31;;;;;;;11.40;7.60;;;;;;;9.17;82.43;102230.31;5061184;28;20197;-70
2021/11/23 06:50:57;;;;;;;12.43;6.67;;;;;;;9.03;82.43;102229.75;5060797;28;20182;-70
2021/11/23 06:53:22;;;;;;;13.07;7.07;;;;;;;8.97;83.32;102228.63;5060435;28;20267;-70
2021/11/23 06:55:48;;;;;;;19.90;13.73;;;;;;;8.94;83.93;102213.78;5061068;28;20157;-70
2021/11/23 06:58:13;;;;;;;17.20;9.27;;;;;;;9.15;82.17;102218.09;5060705;28;20260;-70
2021/11/23 07:00:39;;;;;;;16.30;6.80;;;;;;;9.35;81.67;102211.94;5060559;28;20319;-69
2021/11/23 07:03:05;;;;;;;11.23;6.97;;;;;;;8.65;84.00;102212.63;5060674;28;20170;-71
2021/11/23 07:05:30;;;;;;;19.57;12.40;;;;;;;9.19;82.88;102220.00;5059908;28;20467;-70
2021/11/23 07:07:57;;;;;;;15.07;8.50;;;;;;;9.09;82.33;102227.44;5060815;28;20264;-71
2021/11/23 07:10:23;;;;;;;16.10;8.90;;;;;;;9.29;82.16;102222.09;5060856;28;20193;-70
2021/11/23 07:12:48;;;;;;;17.00;8.27;;;;;;;9.14;83.14;102230.19;5060355;28;20387;-70
2021/11/23 07:15:13;;;;;;;21.70;9.57;;;;;;;9.18;82.43;102232.09;5060408;28;20423;-71
2021/11/23 07:17:39;;;;;;;23.30;10.90;;;;;;;9.26;82.25;102235.00;5061225;28;20169;-69
2021/11/23 07:20:05;;;;;;;16.30;9.37;;;;;;;9.27;82.25;102235.06;5060441;28;20204;-70
2021/11/23 07:22:31;;;;;;;23.20;9.50;;;;;;;9.13;83.08;102244.03;5042652;28;20173;-69
2021/11/23 07:24:56;;;;;;;15.70;8.60;;;;;;;9.27;82.29;102235.06;5060583;28;20426;-70
2021/11/23 07:27:21;;;;;;;19.00;9.23;;;;;;;9.16;82.48;102245.84;5060003;28;20188;-70
2021/11/23 07:29:47;;;;;;;14.13;7.87;;;;;;;8.95;83.89;102244.19;5059989;28;20173;-69
2021/11/23 07:32:12;;;;;;;14.93;7.60;;;;;;;9.19;82.38;102239.06;5060540;28;20566;-70
2021/11/23 07:34:39;;;;;;;17.00;6.93;;;;;;;8.83;83.94;102241.09;5060091;28;20516;-70
2021/11/23 07:37:04;;;;;;;13.30;6.90;;;;;;;8.92;84.05;102251.88;5059994;28;20228;-70
2021/11/23 07:39:30;;;;;;;11.50;7.80;;;;;;;9.08;82.93;102253.38;5060486;28;20499;-69
2021/11/23 07:41:55;;;;;;;12.53;6.77;;;;;;;9.02;82.68;102253.13;5059846;28;20558;-70
2021/11/23 07:44:21;;;;;;;9.60;6.27;;;;;;;9.22;82.12;102247.00;5059636;28;20173;-70
2021/11/23 07:46:47;;;;;;;14.03;6.53;;;;;;;9.21;82.13;102254.75;5060287;28;20170;-71
2021/11/23 07:49:12;;;;;;;10.10;5.90;;;;;;;9.00;82.41;102263.47;5059770;28;20200;-70
2021/11/23 07:51:38;;;;;;;9.50;6.60;;;;;;;9.33;81.30;102259.56;5059413;28;20170;-69
2021/11/23 07:54:04;;;;;;;8.73;5.63;;;;;;;9.56;79.63;102250.91;5060079;28;20180;-70
2021/11/23 07:56:29;;;;;;;9.77;6.90;;;;;;;9.50;80.70;102252.38;5059614;28;20181;-70
2021/11/23 07:58:54;;;;;;;9.77;5.47;;;;;;;9.51;79.35;102259.38;5059514;28;20387;-70
2021/11/23 08:01:20;;;;;;;15.17;6.57;;;;;;;10.03;78.28;102263.94;5060263;28;20196;-69
2021/11/23 08:03:45;;;;;;;12.53;5.90;;;;;;;10.45;76.21;102266.31;5059598;28;20193;-68
2021/11/23 08:06:11;;;;;;;10.10;5.47;;;;;;;11.31;71.55;102254.31;5059271;28;20201;-68
2021/11/23 08:08:37;;;;;;;9.20;4.93;;;;;;;12.19;68.74;102256.00;5059901;28;20256;-68
2021/11/23 08:11:03;;;;;;;8.00;4.40;;;;;;;12.48;66.68;102248.09;5059207;28;20179;-71
2021/11/23 08:13:29;;;;;;;10.23;5.67;;;;;;;13.05;65.73;102252.97;5059378;28;20420;-71
2021/11/23 08:15:54;;;;;;;10.70;8.00;;;;;;;12.98;66.54;102251.06;5059070;28;20428;-68
2021/11/23 08:18:19;;;;;;;7.47;4.30;;;;;;;13.02;64.34;102258.16;5059232;28;20173;-68
2021/11/23 08:20:45;;;;;;;5.30;3.50;;;;;;;13.13;63.93;102256.66;5059147;28;20173;-68
2021/11/23 08:23:11;;;;;;;6.90;3.67;;;;;;;13.47;62.55;102254.81;5059526;28;20170;-68
2021/11/23 08:25:38;;;;;;;5.73;4.83;;;;;;;12.51;65.49;102261.22;5058904;28;20258;-68
2021/11/23 08:28:04;;;;;;;7.77;3.63;;;;;;;12.17;67.35;102260.31;5058140;28;20173;-68
2021/11/23 08:30:29;;;;;;;8.60;4.17;;;;;;;11.87;69.51;102258.59;5058942;28;20412;-69
2021/11/23 08:32:55;;;;;;;10.10;4.30;;;;;;;11.91;69.34;102257.84;5058644;28;20523;-68
2021/11/23 08:35:20;;;;;;;5.13;3.57;;;;;;;12.08;68.70;102268.78;5058892;28;20196;-67
2021/11/23 08:37:45;;;;;;;5.23;3.87;;;;;;;12.77;65.71;102272.34;5059382;28;20419;-71
2021/11/23 08:40:11;;;;;;;9.00;4.10;;;;;;;12.92;64.40;102262.28;5056453;28;20177;-71
2021/11/23 08:42:37;;;;;;;5.73;4.10;;;;;;;12.73;65.92;102274.03;5058482;28;20169;-71
2021/11/23 08:45:04;;;;;;;6.30;4.30;;;;;;;13.15;64.28;102264.53;5058792;28;20432;-71
2021/11/23 08:47:30;;;;;;;9.60;6.20;;;;;;;13.27;64.14;102258.72;5057880;28;20404;-71
2021/11/23 08:49:56;;;;;;;9.20;4.97;;;;;;;14.18;60.62;102265.00;5058537;28;20427;-71
2021/11/23 08:52:22;;;;;;;6.67;4.27;;;;;;;14.12;60.07;102265.78;5052253;28;20253;-71
2021/11/23 08:54:47;;;;;;;6.10;4.40;;;;;;;13.96;61.71;102265.50;5038645;28;20496;-71
2021/11/23 08:57:12;;;;;;;7.93;4.30;;;;;;;18.16;58.58;102250.97;5036825;28;20205;-61
2021/11/23 08:59:42;;;;;;;5.40;4.37;;;;;;;17.39;57.35;102253.28;5037164;28;20185;-61
2021/11/23 09:02:09;;;;;;;6.90;5.23;;;;;;;14.32;59.20;102272.28;5038164;28;20154;-73
2021/11/23 09:04:35;;;;;;;10.13;5.30;;;;;;;14.65;58.72;102257.16;5036136;28;20507;-74
2021/11/23 09:07:03;;;;;;;5.20;4.60;;;;;;;14.97;58.40;102268.19;5020374;28;20735;-73
2021/11/23 09:09:30;;;;;;;7.30;5.53;;;;;;;13.65;61.45;102274.44;5020924;28;20166;-71
2021/11/23 09:11:57;;;;;;;7.77;5.67;;;;;;;13.27;63.61;102277.94;5038010;28;20413;-71
2021/11/23 09:14:24;;;;;;;6.27;4.93;;;;;;;12.46;66.54;102287.25;5037899;28;20448;-72
2021/11/23 09:16:49;;;;;;;7.73;5.50;;;;;;;11.53;69.60;102295.03;5037800;28;20413;-72
2021/11/23 09:19:15;;;;;;;8.30;6.03;;;;;;;11.69;69.38;102290.28;5038424;28;20463;-71
2021/11/23 09:21:40;;;;;;;9.23;5.83;;;;;;;12.83;65.43;102289.94;5037971;28;20535;-71
2021/11/23 09:24:06;;;;;;;9.00;6.10;;;;;;;13.31;64.04;102289.34;5038055;28;20257;-72
2021/11/23 09:26:31;;;;;;;6.83;5.20;;;;;;;13.96;61.51;102285.56;5020957;28;20426;-71
2021/11/23 09:28:57;;;;;;;8.37;5.60;;;;;;;14.93;58.59;102282.13;5037840;28;20198;-72
2021/11/23 09:31:23;;;;;;;8.60;5.33;;;;;;;14.46;60.25;102288.31;5037746;28;20497;-71
2021/11/23 09:33:48;;;;;;;7.73;5.60;;;;;;;14.06;60.93;102290.16;5037934;28;20224;-71
2021/11/23 09:36:14;;;;;;;7.70;5.80;;;;;;;14.25;59.61;102287.91;5037970;28;20178;-71
2021/11/23 09:38:40;;;;;;;9.00;5.70;;;;;;;13.77;61.94;102287.81;5039124;28;20177;-71
2021/11/23 09:41:06;;;;;;;9.33;6.30;;;;;;;14.14;60.90;102290.31;5004025;28;20178;-72
2021/11/23 09:43:32;;;;;;;7.47;5.47;;;;;;;14.51;59.91;102288.38;5037992;28;20834;-71
2021/11/23 09:45:58;;;;;;;6.40;5.47;;;;;;;14.41;60.24;102297.81;5039124;28;20456;-71
2021/11/23 09:48:23;;;;;;;7.90;5.40;;;;;;;14.70;59.59;102292.25;5038564;28;20166;-69
2021/11/23 09:50:50;;;;;;;6.10;5.10;;;;;;;15.07;58.67;102287.63;5037439;28;20194;-72
2021/11/23 09:53:21;;;;;;;7.20;5.90;;;;;;;14.29;59.96;102292.34;5037408;28;20229;-71
2021/11/23 09:55:47;;;;;;;7.60;6.10;;;;;;;14.60;59.21;102291.16;5037776;28;20547;-71
2021/11/23 09:58:13;;;;;;;5.70;5.10;;;;;;;14.51;60.13;102293.63;5037606;28;20562;-70
2021/11/23 10:00:45;;;;;;;8.60;5.80;;;;;;;13.55;63.06;102293.44;5037509;28;20854;-70
2021/11/23 10:03:14;;;;;;;8.63;5.40;;;;;;;12.46;65.99;102293.38;5037743;28;20170;-71
2021/11/23 10:05:41;;;;;;;5.63;4.83;;;;;;;12.94;65.32;102298.97;5037574;28;20510;-71
2021/11/23 10:08:09;;;;;;;6.43;4.90;;;;;;;13.29;63.65;102302.41;5037311;28;20417;-72
2021/11/23 10:10:48;;;;;;;7.10;4.33;;;;;;;13.97;62.77;102295.19;5037980;28;20822;-71
2021/11/23 10:13:15;;;;;;;8.50;4.43;;;;;;;13.85;62.27;102280.09;5038135;28;20426;-72
2021/11/23 10:15:45;;;;;;;8.50;4.87;;;;;;;13.31;63.99;102289.34;5038050;28;20523;-71
2021/11/23 10:18:19;;;;;;;6.53;4.47;;;;;;;12.95;64.80;102291.13;5037881;28;20413;-68
2021/11/23 10:20:47;;;;;;;8.43;5.30;;;;;;;13.09;65.15;102291.47;5037743;28;20511;-71
2021/11/23 10:23:23;;;;;;;11.37;4.63;;;;;;;14.16;61.38;102288.59;5037629;28;20421;-71
2021/11/23 10:25:57;;;;;;;6.47;4.20;;;;;;;14.29;61.53;102287.09;5037452;28;20806;-70
2021/11/23 10:28:26;;;;;;;7.43;4.20;;;;;;;13.70;63.24;102287.66;5020333;28;20417;-71
2021/11/23 10:30:51;;;;;;;6.80;4.00;;;;;;;12.82;65.60;102298.66;5037566;28;20503;-71
2021/11/23 10:33:17;;;;;;;6.20;3.77;;;;;;;12.70;66.42;102292.25;5036996;28;20929;-72
2021/11/23 10:35:45;;;;;;;7.37;3.50;;;;;;;13.61;64.51;102280.44;5037298;28;20225;-73
2021/11/23 10:38:12;;;;;;;8.93;3.97;;;;;;;13.16;64.77;102286.41;5037742;28;20420;-74
2021/11/23 10:40:39;;;;;;;7.40;4.73;;;;;;;13.16;65.28;102296.88;5040548;28;20432;-69
2021/11/23 10:43:10;;;;;;;7.30;3.43;;;;;;;12.37;67.73;102287.91;5023573;28;20459;-70
2021/11/23 10:45:42;;;;;;;7.03;3.57;;;;;;;11.82;69.45;102294.16;5040677;28;20880;-71
2021/11/23 10:48:08;;;;;;;7.03;3.70;;;;;;;11.84;70.58;102289.84;5040607;28;20513;-70
2021/11/23 10:50:34;;;;;;;5.80;4.03;;;;;;;11.97;70.17;102278.94;5040873;28;20463;-70
2021/11/23 10:53:08;;;;;;;6.10;4.07;;;;;;;11.61;71.14;102283.09;5040300;28;20908;-71
2021/11/23 10:55:36;;;;;;;6.07;3.40;;;;;;;11.37;72.46;102292.81;5040573;28;20416;-73
2021/11/23 10:58:05;;;;;;;5.47;4.60;;;;;;;11.01;73.48;102294.25;5040670;28;20448;-71
2021/11/23 11:00:32;;;;;;;6.33;3.60;;;;;;;11.43;72.43;102286.06;5023388;28;20416;-71
2021/11/23 11:03:01;;;;;;;6.80;3.80;;;;;;;11.76;71.92;102287.91;5040460;28;20441;-71
2021/11/23 11:05:28;;;;;;;10.00;4.33;;;;;;;11.95;70.14;102285.88;5040813;28;20463;-72
2021/11/23 11:07:55;;;;;;;11.10;4.43;;;;;;;11.80;70.24;102292.38;5040605;28;20715;-72
2021/11/23 11:10:21;;;;;;;8.10;4.27;;;;;;;12.23;69.83;102286.63;5023102;28;20532;-72
2021/11/23 11:12:46;;;;;;;7.60;4.00;;;;;;;12.17;69.61;102289.09;5040441;28;20739;-70
2021/11/23 11:15:14;;;;;;;6.83;3.93;;;;;;;11.68;71.87;102283.31;5039960;28;20209;-71