Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:02;;;;;;;3.30;1.45;;;;;;;;;;4927251;29;20032;-63
2023/11/25 00:03:28;;;;;;;4.63;1.73;;;;;;;;;;4926956;29;20042;-61
2023/11/25 00:05:54;;;;;;;8.10;1.77;;;;;;;;;;4929526;29;20024;-60
2023/11/25 00:08:20;;;;;;;4.65;1.55;;;;;;;;;;4921892;29;20024;-60
2023/11/25 00:10:47;;;;;;;5.40;2.20;;;;;;;;;;4932855;29;20356;-61
2023/11/25 00:13:16;;;;;;;6.50;2.17;;;;;;;;;;4933125;29;20054;-62
2023/11/25 00:15:42;;;;;;;6.32;1.80;;;;;;;;;;4932923;29;20028;-62
2023/11/25 00:18:10;;;;;;;4.13;1.63;;;;;;;;;;4932276;29;20434;-62
2023/11/25 00:20:36;;;;;;;3.58;1.50;;;;;;;;;;4934198;29;20036;-63
2023/11/25 00:23:03;;;;;;;2.95;1.58;;;;;;;;;;4925439;29;20071;-61
2023/11/25 00:25:29;;;;;;;4.47;1.33;;;;;;;;;;4932414;29;20034;-62
2023/11/25 00:27:55;;;;;;;2.88;1.50;;;;;;;;;;4926696;29;20062;-61
2023/11/25 00:30:23;;;;;;;4.40;1.60;;;;;;;;;;4927370;29;20051;-61
2023/11/25 00:32:51;;;;;;;2.45;1.38;;;;;;;;;;4928282;29;20035;-61
2023/11/25 00:35:17;;;;;;;1.75;1.15;;;;;;;;;;4930068;29;20040;-61
2023/11/25 00:37:43;;;;;;;4.45;1.50;;;;;;;;;;4916637;29;20038;-62
2023/11/25 00:40:10;;;;;;;4.00;1.40;;;;;;;;;;4928520;29;20039;-61
2023/11/25 00:42:39;;;;;;;2.70;1.20;;;;;;;;;;4933402;29;20051;-62
2023/11/25 00:45:07;;;;;;;11.60;4.83;;;;;;;;;;4931748;29;20483;-62
2023/11/25 00:47:36;;;;;;;7.35;1.60;;;;;;;;;;4916427;29;20307;-62
2023/11/25 00:50:05;;;;;;;2.17;1.50;;;;;;;;;;4915601;29;20032;-62
2023/11/25 00:52:31;;;;;;;5.75;1.77;;;;;;;;;;4932851;29;20051;-62
2023/11/25 00:54:57;;;;;;;5.43;1.75;;;;;;;;;;4933925;29;20047;-62
2023/11/25 00:57:24;;;;;;;9.68;1.83;;;;;;;;;;4931743;29;20036;-62
2023/11/25 00:59:50;;;;;;;3.55;1.38;;;;;;;;;;4933878;29;20043;-64
2023/11/25 01:02:16;;;;;;;5.13;1.42;;;;;;;;;;4909897;29;20067;-61
2023/11/25 01:04:42;;;;;;;5.60;1.30;;;;;;;;;;4928797;29;20027;-61
2023/11/25 01:07:09;;;;;;;4.38;1.50;;;;;;;;;;4931006;29;20039;-61
2023/11/25 01:09:36;;;;;;;2.90;1.52;;;;;;;;;;4932828;29;20511;-61
2023/11/25 01:12:03;;;;;;;3.13;1.13;;;;;;;;;;4900498;29;20596;-61
2023/11/25 01:14:31;;;;;;;6.50;1.40;;;;;;;;;;4932723;29;20046;-61
2023/11/25 01:16:57;;;;;;;4.50;1.70;;;;;;;;;;4931437;29;20039;-61
2023/11/25 01:19:24;;;;;;;5.28;1.42;;;;;;;;;;4933941;29;20503;-59
2023/11/25 01:21:50;;;;;;;3.55;1.10;;;;;;;;;;4926593;29;20427;-59
2023/11/25 01:24:17;;;;;;;4.30;1.40;;;;;;;;;;4913561;29;20040;-59
2023/11/25 01:26:44;;;;;;;3.33;1.00;;;;;;;;;;4925088;29;20058;-59
2023/11/25 01:29:10;;;;;;;4.53;1.38;;;;;;;;;;4926996;29;20043;-60
2023/11/25 01:31:36;;;;;;;3.55;1.10;;;;;;;;;;4939192;29;20504;-59
2023/11/25 01:34:02;;;;;;;2.95;1.30;;;;;;;;;;4932106;29;20039;-60
2023/11/25 01:36:28;;;;;;;4.38;1.23;;;;;;;;;;4931471;29;20050;-59
2023/11/25 01:38:55;;;;;;;5.60;1.38;;;;;;;;;;4914735;29;20042;-61
2023/11/25 01:41:21;;;;;;;5.85;1.48;;;;;;;;;;4929070;29;20126;-61
2023/11/25 01:43:47;;;;;;;4.22;1.42;;;;;;;;;;4932553;29;20062;-61
2023/11/25 01:46:28;;;;;;;5.22;1.40;;;;;;;;;;4930749;29;20074;-60
2023/11/25 01:48:54;;;;;;;1.30;1.00;;;;;;;;;;4930740;29;20044;-59
2023/11/25 01:51:20;;;;;;;2.95;1.10;;;;;;;;;;4913090;29;20040;-60
2023/11/25 01:53:47;;;;;;;4.60;1.13;;;;;;;;;;4915909;29;20043;-60
2023/11/25 01:56:14;;;;;;;5.03;1.27;;;;;;;;;;4928039;29;20039;-61
2023/11/25 01:58:40;;;;;;;3.13;1.00;;;;;;;;;;4928259;29;20051;-61
2023/11/25 02:01:06;;;;;;;1.75;1.00;;;;;;;;;;4913449;29;20055;-61
2023/11/25 02:03:33;;;;;;;2.55;1.40;;;;;;;;;;4927561;29;20526;-61
2023/11/25 02:05:59;;;;;;;4.13;1.98;;;;;;;;;;4931655;29;20044;-63
2023/11/25 02:08:26;;;;;;;6.22;1.40;;;;;;;;;;4927882;29;20075;-60
2023/11/25 02:10:52;;;;;;;4.00;1.27;;;;;;;;;;4931030;29;20051;-62
2023/11/25 02:13:18;;;;;;;4.68;1.20;;;;;;;;;;4932144;29;20043;-62
2023/11/25 02:15:45;;;;;;;6.45;1.45;;;;;;;;;;4930801;29;20059;-62
2023/11/25 02:18:11;;;;;;;4.40;1.75;;;;;;;;;;4912182;29;20059;-62
2023/11/25 02:20:41;;;;;;;4.70;1.30;;;;;;;;;;4949908;29;20040;-62
2023/11/25 02:23:18;;;;;;;4.53;1.30;;;;;;;;;;4936285;29;20391;-63
2023/11/25 02:25:48;;;;;;;5.97;1.55;;;;;;;;;;4934776;29;20036;-62
2023/11/25 02:28:21;;;;;;;4.15;1.35;;;;;;;;;;4918557;29;20039;-62
2023/11/25 02:30:48;;;;;;;2.80;1.30;;;;;;;;;;4934036;29;20043;-62
2023/11/25 02:33:15;;;;;;;4.53;1.30;;;;;;;;;;4933032;29;20051;-61
2023/11/25 02:35:47;;;;;;;4.32;1.58;;;;;;;;;;4929615;29;20039;-61
2023/11/25 02:38:17;;;;;;;2.80;1.35;;;;;;;;;;4930978;29;20499;-61
2023/11/25 02:40:45;;;;;;;2.72;1.45;;;;;;;;;;4900277;29;20056;-61
2023/11/25 02:43:11;;;;;;;5.50;1.30;;;;;;;;;;4932577;29;20050;-64
2023/11/25 02:45:39;;;;;;;6.35;1.40;;;;;;;;;;4934196;29;20055;-61
2023/11/25 02:48:05;;;;;;;4.80;1.30;;;;;;;;;;4931639;29;20052;-63
2023/11/25 02:50:35;;;;;;;2.65;1.52;;;;;;;;;;4933305;29;20411;-61
2023/11/25 02:53:01;;;;;;;3.03;1.42;;;;;;;;;;4904011;29;20032;-62
2023/11/25 02:55:27;;;;;;;3.55;1.55;;;;;;;;;;4933522;29;20047;-61
2023/11/25 02:57:53;;;;;;;5.00;1.30;;;;;;;;;;4918687;29;20035;-60
2023/11/25 03:02:51;;;;;;;3.00;1.50;;;;;;;;;;4931315;29;20031;-61
2023/11/25 03:05:17;;;;;;;5.73;1.47;;;;;;;;;;4933631;29;20035;-61
2023/11/25 03:07:44;;;;;;;2.95;1.40;;;;;;;;;;4932909;29;20047;-62
2023/11/25 03:10:13;;;;;;;5.43;1.90;;;;;;;;;;4915734;29;20040;-61
2023/11/25 03:12:44;;;;;;;6.70;1.40;;;;;;;;;;4920421;29;20020;-62
2023/11/25 03:15:13;;;;;;;3.85;1.30;;;;;;;;;;4912385;29;20295;-63
2023/11/25 03:17:40;;;;;;;3.17;1.20;;;;;;;;;;4934018;29;20896;-61
2023/11/25 03:20:09;;;;;;;4.15;1.48;;;;;;;;;;4932480;29;20043;-63
2023/11/25 03:22:35;;;;;;;5.05;1.67;;;;;;;;;;4900331;29;20040;-63
2023/11/25 03:25:04;;;;;;;2.28;1.33;;;;;;;;;;4934303;29;20051;-63
2023/11/25 03:27:31;;;;;;;4.97;1.40;;;;;;;;;;4946794;29;20052;-63
2023/11/25 03:29:58;;;;;;;2.25;1.20;;;;;;;;;;4932346;29;20043;-60
2023/11/25 03:32:25;;;;;;;5.45;1.08;;;;;;;;;;4931293;29;20403;-64
2023/11/25 03:34:52;;;;;;;4.13;1.60;;;;;;;;;;4930856;29;20051;-62
2023/11/25 03:37:19;;;;;;;4.20;1.40;;;;;;;;;;4947351;28;20498;-62
2023/11/25 03:39:45;;;;;;;6.88;1.63;;;;;;;;;;4935226;29;20059;-63
2023/11/25 03:42:11;;;;;;;6.68;1.50;;;;;;;;;;4917496;29;20047;-63
2023/11/25 03:44:37;;;;;;;5.30;1.52;;;;;;;;;;4917984;29;20035;-63
2023/11/25 03:47:03;;;;;;;3.50;1.50;;;;;;;;;;4928831;29;20055;-62
2023/11/25 03:49:30;;;;;;;2.05;1.40;;;;;;;;;;4917652;29;20573;-63
2023/11/25 03:51:56;;;;;;;7.90;1.70;;;;;;;;;;4904218;29;20038;-61
2023/11/25 03:54:23;;;;;;;4.72;1.40;;;;;;;;;;4930765;29;20032;-62
2023/11/25 03:56:49;;;;;;;4.25;1.40;;;;;;;;;;4931741;29;20035;-61
2023/11/25 03:59:15;;;;;;;3.75;1.40;;;;;;;;;;4917113;29;20039;-62
2023/11/25 04:01:44;;;;;;;2.83;1.52;;;;;;;;;;4916648;29;20537;-62
2023/11/25 04:04:11;;;;;;;2.95;2.33;;;;;;;;;;4933302;29;20036;-62
2023/11/25 04:06:37;;;;;;;3.53;1.52;;;;;;;;;;4930228;29;20039;-60
2023/11/25 04:09:04;;;;;;;4.63;1.40;;;;;;;;;;4900822;29;20027;-62
2023/11/25 04:11:30;;;;;;;7.85;2.08;;;;;;;;;;4932036;29;20507;-62
2023/11/25 04:13:57;;;;;;;5.57;2.35;;;;;;;;;;4931176;29;20052;-61
2023/11/25 04:16:24;;;;;;;4.88;1.70;;;;;;;;;;4930900;29;20039;-61
2023/11/25 04:18:50;;;;;;;5.55;1.70;;;;;;;;;;4933534;29;20036;-62
2023/11/25 04:21:23;;;;;;;3.85;1.70;;;;;;;;;;4925611;29;20044;-60
2023/11/25 04:23:55;;;;;;;8.52;2.22;;;;;;;;;;4924929;29;21721;-61
2023/11/25 04:26:22;;;;;;;2.85;1.55;;;;;;;;;;4924666;29;20044;-60
2023/11/25 04:28:48;;;;;;;5.47;2.05;;;;;;;;;;4928155;29;20250;-61
2023/11/25 04:31:14;;;;;;;4.43;1.65;;;;;;;;;;4927769;29;20051;-63
2023/11/25 04:33:41;;;;;;;5.22;1.65;;;;;;;;;;4934056;29;20051;-62
2023/11/25 04:36:09;;;;;;;5.07;2.08;;;;;;;;;;4931053;29;20379;-62
2023/11/25 04:38:35;;;;;;;5.85;2.08;;;;;;;;;;4929667;29;20035;-62
2023/11/25 04:41:01;;;;;;;2.53;1.85;;;;;;;;;;4916338;29;20031;-62
2023/11/25 04:43:28;;;;;;;8.00;2.80;;;;;;;;;;4932492;29;20046;-62
2023/11/25 04:45:56;;;;;;;6.18;2.22;;;;;;;;;;4914058;29;20040;-62
2023/11/25 04:48:23;;;;;;;8.75;2.63;;;;;;;;;;4916607;29;20036;-62
2023/11/25 04:50:49;;;;;;;6.35;2.22;;;;;;;;;;4930310;29;20494;-62
2023/11/25 04:53:15;;;;;;;7.72;2.20;;;;;;;;;;4931194;29;20054;-62
2023/11/25 04:55:41;;;;;;;3.45;2.03;;;;;;;;;;4914984;29;20055;-62
2023/11/25 04:58:07;;;;;;;8.02;3.22;;;;;;;;;;4915200;29;20384;-62
2023/11/25 05:00:34;;;;;;;8.27;2.80;;;;;;;;;;4931053;29;20043;-62
2023/11/25 05:03:00;;;;;;;6.72;2.80;;;;;;;;;;4931607;29;20055;-62
2023/11/25 05:05:27;;;;;;;8.02;2.78;;;;;;;;;;4931948;29;20462;-62
2023/11/25 05:07:53;;;;;;;5.72;3.05;;;;;;;;;;4931561;29;20390;-62
2023/11/25 05:10:20;;;;;;;7.25;2.80;;;;;;;;;;4930068;29;20063;-62
2023/11/25 05:12:50;;;;;;;4.28;2.20;;;;;;;;;;4926578;29;20039;-62
2023/11/25 05:15:18;;;;;;;8.43;2.35;;;;;;;;;;4924655;29;20047;-62
2023/11/25 05:17:44;;;;;;;5.70;2.28;;;;;;;;;;4931341;29;20059;-62
2023/11/25 05:20:15;;;;;;;7.00;2.05;;;;;;;;;;4932667;29;20050;-60
2023/11/25 05:22:42;;;;;;;4.40;2.03;;;;;;;;;;4930930;29;20077;-64
2023/11/25 05:25:13;;;;;;;8.40;1.92;;;;;;;;;;4914114;29;20040;-62
2023/11/25 05:27:39;;;;;;;5.97;2.00;;;;;;;;;;4931644;29;20051;-62
2023/11/25 05:30:08;;;;;;;4.68;2.05;;;;;;;;;;4913657;29;20042;-60
2023/11/25 05:32:34;;;;;;;3.47;1.80;;;;;;;;;;4913311;29;20028;-61
2023/11/25 05:35:00;;;;;;;7.00;1.80;;;;;;;;;;4931129;29;20043;-61
2023/11/25 05:37:27;;;;;;;4.63;2.00;;;;;;;;;;4929186;29;20032;-61
2023/11/25 05:39:55;;;;;;;3.42;2.00;;;;;;;;;;4914948;29;20036;-62
2023/11/25 05:42:27;;;;;;;5.22;2.03;;;;;;;;;;4912840;29;20633;-61
2023/11/25 05:44:54;;;;;;;2.97;1.65;;;;;;;;;;4932896;28;20051;-62
2023/11/25 05:47:21;;;;;;;4.68;1.63;;;;;;;;;;4913151;29;20044;-62
2023/11/25 05:49:48;;;;;;;4.63;2.17;;;;;;;;;;4938541;29;20052;-62
2023/11/25 05:52:15;;;;;;;8.48;2.70;;;;;;;;;;4929518;29;20039;-61
2023/11/25 05:54:42;;;;;;;6.75;2.95;;;;;;;;;;4926159;29;20051;-62
2023/11/25 05:57:10;;;;;;;7.82;3.50;;;;;;;;;;4928564;29;20039;-62
2023/11/25 05:59:36;;;;;;;5.47;2.17;;;;;;;;;;4915592;29;20394;-62
2023/11/25 06:02:02;;;;;;;6.53;2.10;;;;;;;;;;4928883;29;20050;-62
2023/11/25 06:04:28;;;;;;;6.63;2.33;;;;;;;;;;4926359;29;20056;-63
2023/11/25 06:06:54;;;;;;;3.20;1.67;;;;;;;;;;4896475;29;20039;-62
2023/11/25 06:09:21;;;;;;;4.80;2.33;;;;;;;;;;4908165;29;20036;-62
2023/11/25 06:11:51;;;;;;;5.93;1.70;;;;;;;;;;4906982;29;20048;-62
2023/11/25 06:14:19;;;;;;;2.05;1.42;;;;;;;;;;4910543;29;20040;-62
2023/11/25 06:16:46;;;;;;;8.40;2.22;;;;;;;;;;4912041;29;20427;-63
2023/11/25 06:19:14;;;;;;;2.58;1.60;;;;;;;;;;4929501;29;20051;-62
2023/11/25 06:21:41;;;;;;;4.88;2.10;;;;;;;;;;4916085;29;20513;-63
2023/11/25 06:24:07;;;;;;;14.43;4.72;;;;;;;;;;4912541;29;20515;-63
2023/11/25 06:26:34;;;;;;;17.90;5.13;;;;;;;;;;4927977;29;20415;-62
2023/11/25 06:29:01;;;;;;;16.33;4.32;;;;;;;;;;4930725;29;20048;-62
2023/11/25 06:31:27;;;;;;;21.67;5.03;;;;;;;;;;4931439;29;20522;-62
2023/11/25 06:33:53;;;;;;;19.40;6.32;;;;;;;;;;4930198;29;20035;-62
2023/11/25 06:36:19;;;;;;;17.70;5.15;;;;;;;;;;4930149;29;20044;-60
2023/11/25 06:38:45;;;;;;;16.02;5.05;;;;;;;;;;4894511;29;20048;-61
2023/11/25 06:41:11;;;;;;;17.40;5.22;;;;;;;;;;4931024;29;20059;-60
2023/11/25 06:43:38;;;;;;;12.93;4.50;;;;;;;;;;4929013;29;20075;-62
2023/11/25 06:46:05;;;;;;;9.77;5.35;;;;;;;;;;4930673;29;20036;-63
2023/11/25 06:48:31;;;;;;;8.45;4.00;;;;;;;;;;4930647;29;20051;-63
2023/11/25 06:50:59;;;;;;;9.35;4.97;;;;;;;;;;4930989;29;20058;-62
2023/11/25 06:53:25;;;;;;;10.02;5.53;;;;;;;;;;4931899;29;20402;-63
2023/11/25 06:55:51;;;;;;;8.00;4.50;;;;;;;;;;4930351;29;20044;-61
2023/11/25 06:58:18;;;;;;;5.72;2.78;;;;;;;;;;4929829;29;20043;-62
2023/11/25 07:00:44;;;;;;;5.95;3.55;;;;;;;;;;4930134;29;20039;-62
2023/11/25 07:03:11;;;;;;;7.75;3.50;;;;;;;;;;4931360;29;20036;-62
2023/11/25 07:05:38;;;;;;;6.03;2.60;;;;;;;;;;4916201;29;20032;-63
2023/11/25 07:08:07;;;;;;;11.38;4.07;;;;;;;;;;4928881;29;20499;-63
2023/11/25 07:10:36;;;;;;;9.32;5.00;;;;;;;;;;4933453;29;20036;-62
2023/11/25 07:13:06;;;;;;;7.40;3.10;;;;;;;;;;4934016;29;20035;-62
2023/11/25 07:15:32;;;;;;;5.63;3.28;;;;;;;;;;4932598;29;20039;-62
2023/11/25 07:17:59;;;;;;;7.65;2.67;;;;;;;;;;4929432;29;20028;-63
2023/11/25 07:20:25;;;;;;;7.22;4.18;;;;;;;;;;4916261;29;20040;-62
2023/11/25 07:22:52;;;;;;;7.22;3.05;;;;;;;;;;4935924;29;20031;-60
2023/11/25 07:25:18;;;;;;;6.47;3.45;;;;;;;;;;4927325;29;20063;-61
2023/11/25 07:27:45;;;;;;;9.43;3.42;;;;;;;;;;4902173;29;20095;-61
2023/11/25 07:30:12;;;;;;;8.98;3.20;;;;;;;;;;4934125;29;20079;-61
2023/11/25 07:32:38;;;;;;;5.82;2.80;;;;;;;;;;4917770;29;20391;-62
2023/11/25 07:35:08;;;;;;;7.53;2.53;;;;;;;;;;4934506;29;20027;-63
2023/11/25 07:37:35;;;;;;;4.05;2.38;;;;;;;;;;4916051;29;20103;-62
2023/11/25 07:40:03;;;;;;;5.38;2.28;;;;;;;;;;4932076;29;20506;-61
2023/11/25 07:42:30;;;;;;;5.53;2.42;;;;;;;;;;4933144;29;20253;-63
2023/11/25 07:44:56;;;;;;;5.45;2.33;;;;;;;;;;4916206;29;20046;-62
2023/11/25 07:47:22;;;;;;;4.95;2.20;;;;;;;;;;4925896;29;20499;-61
2023/11/25 07:49:48;;;;;;;11.23;3.30;;;;;;;;;;4933840;29;20046;-62
2023/11/25 07:52:15;;;;;;;3.70;2.20;;;;;;;;;;4931933;29;20035;-62
2023/11/25 07:54:42;;;;;;;5.47;2.10;;;;;;;;;;4930437;29;20051;-63
2023/11/25 07:57:11;;;;;;;5.95;2.17;;;;;;;;;;4930453;29;20383;-62
2023/11/25 07:59:37;;;;;;;3.63;2.22;;;;;;;;;;4931230;29;20139;-64
2023/11/25 08:02:03;;;;;;;27.52;8.75;;;;;;;;;;4933690;29;20039;-62
2023/11/25 08:04:30;;;;;;;26.35;9.05;;;;;;;;;;4933165;29;20051;-61
2023/11/25 08:06:56;;;;;;;46.85;14.52;;;;;;;;;;4930578;29;20056;-63
2023/11/25 08:09:23;;;;;;;136.75;37.88;;;;;;;;;;4924844;29;20507;-62
2023/11/25 08:11:49;;;;;;;180.57;52.90;;;;;;;;;;4926249;29;20047;-63
2023/11/25 08:14:17;;;;;;;145.93;47.55;;;;;;;;;;4928156;29;20039;-61
2023/11/25 08:16:43;;;;;;;51.35;24.15;;;;;;;;;;4925018;29;20035;-61
2023/11/25 08:19:09;;;;;;;19.73;9.02;;;;;;;;;;4933842;29;20038;-62
2023/11/25 08:21:35;;;;;;;10.48;4.07;;;;;;;;;;4926773;29;20059;-61
2023/11/25 08:24:02;;;;;;;7.13;3.33;;;;;;;;;;4925382;29;20071;-62
2023/11/25 08:26:29;;;;;;;12.05;5.47;;;;;;;;;;4933053;29;20052;-61
2023/11/25 08:28:56;;;;;;;7.38;2.67;;;;;;;;;;4931766;29;20050;-62
2023/11/25 08:31:22;;;;;;;7.82;3.90;;;;;;;;;;4932138;29;20043;-62
2023/11/25 08:33:49;;;;;;;8.57;3.30;;;;;;;;;;4929293;29;20390;-63
2023/11/25 08:36:17;;;;;;;6.25;2.75;;;;;;;;;;4932253;29;20039;-61
2023/11/25 08:38:44;;;;;;;4.72;2.30;;;;;;;;;;4914590;29;20394;-61
2023/11/25 08:41:10;;;;;;;9.13;3.15;;;;;;;;;;4928879;29;20063;-63
2023/11/25 08:43:43;;;;;;;7.35;2.88;;;;;;;;;;4933152;29;20062;-62
2023/11/25 08:46:10;;;;;;;9.10;3.03;;;;;;;;;;4933322;29;20055;-62
2023/11/25 08:48:36;;;;;;;5.25;2.65;;;;;;;;;;4933141;29;20124;-62
2023/11/25 08:51:05;;;;;;;6.65;2.95;;;;;;;;;;4932771;29;20040;-62
2023/11/25 08:53:31;;;;;;;9.50;2.60;;;;;;;;;;4931202;29;20039;-65
2023/11/25 08:56:02;;;;;;;3.88;2.13;;;;;;;;;;4930950;29;20051;-64
2023/11/25 08:58:29;;;;;;;6.45;2.60;;;;;;;;;;4932353;29;20035;-62
2023/11/25 09:00:55;;;;;;;6.32;2.65;;;;;;;;;;4931617;29;20047;-62
2023/11/25 09:03:22;;;;;;;5.25;2.58;;;;;;;;;;4934300;29;20043;-63
2023/11/25 09:05:49;;;;;;;6.55;3.00;;;;;;;;;;4932819;29;20031;-63
2023/11/25 09:08:16;;;;;;;8.50;3.65;;;;;;;;;;4932863;29;20051;-63
2023/11/25 09:10:43;;;;;;;4.57;2.30;;;;;;;;;;4932152;29;20031;-61
2023/11/25 09:13:09;;;;;;;9.82;2.72;;;;;;;;;;4916850;29;20048;-63
2023/11/25 09:15:35;;;;;;;7.30;2.60;;;;;;;;;;4925063;29;20061;-63
2023/11/25 09:18:02;;;;;;;5.20;2.50;;;;;;;;;;4928838;29;20028;-62
2023/11/25 09:20:28;;;;;;;5.97;2.75;;;;;;;;;;4912523;29;20509;-62
2023/11/25 09:22:54;;;;;;;9.50;2.88;;;;;;;;;;4916254;29;20035;-63
2023/11/25 09:25:21;;;;;;;7.32;3.10;;;;;;;;;;4929459;29;20432;-63
2023/11/25 09:27:47;;;;;;;5.88;2.55;;;;;;;;;;4930156;29;20054;-63
2023/11/25 09:30:14;;;;;;;7.88;3.00;;;;;;;;;;4930934;29;20047;-61
2023/11/25 09:32:41;;;;;;;6.45;2.38;;;;;;;;;;4929497;29;20434;-60
2023/11/25 09:35:10;;;;;;;5.60;2.88;;;;;;;;;;4932145;29;20044;-61
2023/11/25 09:37:41;;;;;;;5.50;2.63;;;;;;;;;;4927557;29;20047;-62
2023/11/25 09:40:14;;;;;;;5.47;1.85;;;;;;;;;;4892995;29;20036;-62
2023/11/25 09:42:45;;;;;;;8.75;2.28;;;;;;;;;;4915608;29;20040;-63
2023/11/25 09:45:12;;;;;;;5.90;2.55;;;;;;;;;;4914461;29;20047;-62
2023/11/25 09:47:40;;;;;;;8.38;4.13;;;;;;;;;;4914167;29;20418;-63
2023/11/25 09:50:09;;;;;;;3.47;2.17;;;;;;;;;;4913219;29;20043;-62
2023/11/25 09:52:43;;;;;;;6.20;2.45;;;;;;;;;;4932083;29;20035;-63
2023/11/25 09:55:09;;;;;;;5.22;2.60;;;;;;;;;;4931990;29;20070;-62
2023/11/25 09:57:36;;;;;;;5.60;2.42;;;;;;;;;;4930933;29;20066;-62
2023/11/25 10:00:07;;;;;;;5.70;2.38;;;;;;;;;;4913697;29;20479;-61
2023/11/25 10:02:36;;;;;;;6.90;2.28;;;;;;;;;;4931150;29;20044;-60
2023/11/25 10:05:04;;;;;;;4.00;2.25;;;;;;;;;;4946630;29;20044;-62
2023/11/25 10:07:31;;;;;;;5.82;2.05;;;;;;;;;;4925962;29;20047;-62
2023/11/25 10:09:57;;;;;;;4.57;2.33;;;;;;;;;;4909518;29;20060;-62
2023/11/25 10:12:23;;;;;;;5.20;2.65;;;;;;;;;;4898434;29;20036;-62
2023/11/25 10:14:49;;;;;;;7.40;2.20;;;;;;;;;;4930159;29;20043;-62
2023/11/25 10:17:20;;;;;;;9.35;2.22;;;;;;;;;;4929056;29;20047;-62
2023/11/25 10:19:47;;;;;;;9.00;2.28;;;;;;;;;;4928777;29;20036;-62
2023/11/25 10:22:17;;;;;;;5.55;2.40;;;;;;;;;;4931080;29;20039;-61
2023/11/25 10:24:53;;;;;;;6.53;2.25;;;;;;;;;;4931566;29;20055;-61
2023/11/25 10:27:20;;;;;;;7.15;2.63;;;;;;;;;;4908639;29;20059;-62
2023/11/25 10:29:47;;;;;;;5.25;2.47;;;;;;;;;;4915438;29;20028;-61
2023/11/25 10:32:13;;;;;;;8.02;2.22;;;;;;;;;;4913532;29;20059;-62
2023/11/25 10:34:39;;;;;;;7.07;3.53;;;;;;;;;;4932473;29;20058;-62
2023/11/25 10:37:07;;;;;;;6.38;1.98;;;;;;;;;;4898297;29;20035;-62
2023/11/25 10:39:34;;;;;;;5.40;1.70;;;;;;;;;;4900377;29;20039;-61
2023/11/25 10:42:07;;;;;;;6.90;2.30;;;;;;;;;;4914129;29;20039;-60
2023/11/25 10:44:34;;;;;;;9.00;2.42;;;;;;;;;;4945732;28;20052;-63
2023/11/25 10:47:02;;;;;;;6.85;2.17;;;;;;;;;;4908208;29;20040;-62
2023/11/25 10:49:32;;;;;;;6.97;2.20;;;;;;;;;;4911395;29;20032;-64
2023/11/25 10:52:02;;;;;;;11.48;2.42;;;;;;;;;;4933661;29;20039;-62
2023/11/25 10:54:31;;;;;;;6.28;2.35;;;;;;;;;;4934460;29;20040;-62
2023/11/25 10:57:05;;;;;;;7.00;3.00;;;;;;;;;;4932622;29;20051;-63
2023/11/25 10:59:39;;;;;;;9.30;2.88;;;;;;;;;;4913311;29;20068;-62
2023/11/25 11:02:14;;;;;;;18.67;5.65;;;;;;;;;;4932350;29;20039;-62
2023/11/25 11:04:56;;;;;;;11.88;2.78;;;;;;;;;;4930698;29;20047;-62
2023/11/25 11:07:25;;;;;;;6.57;2.55;;;;;;;;;;4934002;29;20040;-62
2023/11/25 11:09:56;;;;;;;8.38;2.67;;;;;;;;;;4933424;29;20032;-62
2023/11/25 11:12:37;;;;;;;7.68;3.28;;;;;;;;;;4934642;29;20073;-63
2023/11/25 11:15:09;;;;;;;9.02;2.65;;;;;;;;;;4935002;29;20032;-61
2023/11/25 11:18:06;;;;;;;5.18;1.85;;;;;;;;;;4917898;29;20050;-62
2023/11/25 11:20:41;;;;;;;9.20;2.70;;;;;;;;;;4931717;29;20040;-62
2023/11/25 11:23:07;;;;;;;8.50;2.65;;;;;;;;;;4930075;29;20048;-62
2023/11/25 11:25:41;;;;;;;8.60;2.50;;;;;;;;;;4932885;29;20035;-62
2023/11/25 11:28:32;;;;;;;7.97;2.38;;;;;;;;;;4932180;29;20035;-63
2023/11/25 11:31:25;;;;;;;8.50;2.10;;;;;;;;;;4931840;29;20031;-62
2023/11/25 11:33:52;;;;;;;7.22;3.15;;;;;;;;;;4941876;28;20054;-63
2023/11/25 11:36:29;;;;;;;7.43;1.90;;;;;;;;;;4930496;29;20050;-62
2023/11/25 11:38:56;;;;;;;8.20;2.70;;;;;;;;;;4927563;29;20503;-62
2023/11/25 11:41:22;;;;;;;10.27;3.33;;;;;;;;;;4929523;29;20043;-62
2023/11/25 11:44:01;;;;;;;8.90;2.40;;;;;;;;;;4906982;29;20463;-62
2023/11/25 11:46:29;;;;;;;10.30;3.70;;;;;;;;;;4925337;29;20031;-62
2023/11/25 11:48:55;;;;;;;9.45;3.10;;;;;;;;;;4931893;29;20035;-61
2023/11/25 11:51:24;;;;;;;7.22;2.85;;;;;;;;;;4918866;29;20055;-62
2023/11/25 11:54:19;;;;;;;7.32;2.33;;;;;;;;;;4932625;29;20039;-64
2023/11/25 11:56:59;;;;;;;7.28;2.22;;;;;;;;;;4930216;29;20043;-62
2023/11/25 12:00:00;;;;;;;6.65;2.70;;;;;;;;;;4932072;29;20043;-61
2023/11/25 12:02:30;;;;;;;7.68;2.35;;;;;;;;;;4923251;29;20047;-62
2023/11/25 12:05:00;;;;;;;8.90;1.92;;;;;;;;;;4943217;29;20035;-62
2023/11/25 12:07:27;;;;;;;5.28;2.33;;;;;;;;;;4929768;29;20032;-61
2023/11/25 12:09:57;;;;;;;8.45;2.30;;;;;;;;;;4914327;29;20059;-63
2023/11/25 12:12:24;;;;;;;12.27;2.50;;;;;;;;;;4933069;29;20051;-63
2023/11/25 12:14:50;;;;;;;6.85;1.92;;;;;;;;;;4922646;29;20032;-62
2023/11/25 12:17:17;;;;;;;6.03;1.70;;;;;;;;;;4932596;29;20060;-62
2023/11/25 12:19:43;;;;;;;8.48;3.60;;;;;;;;;;4901995;29;20027;-62
2023/11/25 12:22:11;;;;;;;5.32;1.92;;;;;;;;;;4917827;29;20047;-63
2023/11/25 12:24:41;;;;;;;3.75;2.00;;;;;;;;;;4932926;29;20056;-62
2023/11/25 12:27:09;;;;;;;;;;;;;;;;;;4915538;29;20050;-62
2023/11/25 12:29:35;;;;;;;5.38;1.33;;;;;;;;;;4933288;29;19911;-61
2023/11/25 12:32:02;;;;;;;6.88;2.05;;;;;;;;;;4930700;29;20054;-61
2023/11/25 12:34:32;;;;;;;10.02;2.40;;;;;;;;;;4924785;29;20047;-62
2023/11/25 12:36:59;;;;;;;5.10;1.83;;;;;;;;;;4929249;29;20658;-62
2023/11/25 12:39:26;;;;;;;6.78;2.13;;;;;;;;;;4929915;29;20039;-62
2023/11/25 12:41:53;;;;;;;12.35;2.88;;;;;;;;;;4928322;29;20051;-62
2023/11/25 12:44:20;;;;;;;6.05;1.73;;;;;;;;;;4914532;29;20048;-62
2023/11/25 12:47:01;;;;;;;7.05;2.30;;;;;;;;;;4936152;29;20050;-62
2023/11/25 12:49:29;;;;;;;7.53;1.95;;;;;;;;;;4926492;29;20044;-60
2023/11/25 12:51:56;;;;;;;9.05;3.72;;;;;;;;;;4929228;29;20035;-62
2023/11/25 12:54:23;;;;;;;8.27;2.45;;;;;;;;;;4922573;29;20028;-61
2023/11/25 12:56:52;;;;;;;13.88;3.47;;;;;;;;;;4931765;29;20040;-61
2023/11/25 12:59:21;;;;;;;8.13;2.38;;;;;;;;;;4916695;29;20066;-61
2023/11/25 13:01:47;;;;;;;4.20;1.80;;;;;;;;;;4928774;29;20031;-64
2023/11/25 13:04:13;;;;;;;6.65;1.77;;;;;;;;;;4931359;29;20470;-64
2023/11/25 13:06:49;;;;;;;10.80;3.28;;;;;;;;;;4930358;29;20047;-61
2023/11/25 13:09:19;;;;;;;7.03;2.92;;;;;;;;;;4932305;29;20394;-61
2023/11/25 13:11:47;;;;;;;9.93;3.50;;;;;;;;;;4931653;29;20027;-60
2023/11/25 13:14:13;;;;;;;8.73;2.30;;;;;;;;;;4927203;29;20055;-60
2023/11/25 13:16:39;;;;;;;7.38;2.75;;;;;;;;;;4931548;29;20070;-60
2023/11/25 13:19:08;;;;;;;7.38;3.20;;;;;;;;;;4931240;29;20023;-61
2023/11/25 13:21:35;;;;;;;7.53;1.73;;;;;;;;;;4931143;29;20028;-59
2023/11/25 13:24:01;;;;;;;7.35;2.60;;;;;;;;;;4931283;29;20063;-59
2023/11/25 13:26:28;;;;;;;12.40;4.55;;;;;;;;;;4930610;29;20032;-60
2023/11/25 13:28:54;;;;;;;13.73;5.60;;;;;;;;;;4918805;29;20036;-59
2023/11/25 13:31:21;;;;;;;8.60;3.17;;;;;;;;;;4929715;29;20044;-58
2023/11/25 13:33:49;;;;;;;6.53;2.65;;;;;;;;;;4931468;29;20050;-60
2023/11/25 13:36:15;;;;;;;7.50;2.70;;;;;;;;;;4930901;29;20416;-59
2023/11/25 13:38:41;;;;;;;6.57;2.47;;;;;;;;;;4930476;29;20050;-59
2023/11/25 13:41:07;;;;;;;6.78;1.90;;;;;;;;;;4931684;29;20048;-60
2023/11/25 13:43:34;;;;;;;5.07;2.15;;;;;;;;;;4928161;29;20051;-60
2023/11/25 13:46:00;;;;;;;4.30;1.77;;;;;;;;;;4931072;29;20059;-58
2023/11/25 13:48:26;;;;;;;11.38;2.35;;;;;;;;;;4932526;29;20155;-60
2023/11/25 13:50:52;;;;;;;7.63;2.10;;;;;;;;;;4930262;29;20031;-59
2023/11/25 13:53:18;;;;;;;6.05;2.55;;;;;;;;;;4927860;29;20046;-61
2023/11/25 13:55:48;;;;;;;4.53;1.90;;;;;;;;;;4930357;29;20044;-59
2023/11/25 13:58:18;;;;;;;;;;;;;;;;;;4929808;29;20027;-58
2023/11/25 14:00:44;;;;;;;6.85;1.63;;;;;;;;;;4931579;29;19931;-60
2023/11/25 14:03:12;;;;;;;5.95;2.65;;;;;;;;;;4909353;29;20380;-60
2023/11/25 14:05:41;;;;;;;7.45;2.80;;;;;;;;;;4911955;29;20044;-59
2023/11/25 14:08:08;;;;;;;6.22;2.70;;;;;;;;;;4924344;29;20042;-60
2023/11/25 14:10:37;;;;;;;7.72;3.00;;;;;;;;;;4930177;29;20052;-60
2023/11/25 14:13:05;;;;;;;4.18;1.73;;;;;;;;;;4931334;29;20035;-59
2023/11/25 14:15:32;;;;;;;5.07;1.90;;;;;;;;;;4926418;29;20063;-60
2023/11/25 14:17:59;;;;;;;3.38;1.38;;;;;;;;;;4919117;29;20036;-58
2023/11/25 14:20:25;;;;;;;3.80;1.80;;;;;;;;;;4935797;28;20305;-60
2023/11/25 14:22:52;;;;;;;4.53;2.25;;;;;;;;;;4932143;29;20399;-59
2023/11/25 14:25:19;;;;;;;5.03;1.80;;;;;;;;;;4933513;29;20043;-59
2023/11/25 14:27:47;;;;;;;7.47;2.45;;;;;;;;;;4933800;29;20047;-61
2023/11/25 14:30:17;;;;;;;6.75;3.10;;;;;;;;;;4936393;29;20040;-60
2023/11/25 14:32:48;;;;;;;4.10;2.13;;;;;;;;;;4936667;29;20038;-60
2023/11/25 14:35:17;;;;;;;5.25;2.70;;;;;;;;;;4929932;29;20501;-60
2023/11/25 14:37:44;;;;;;;3.72;2.03;;;;;;;;;;4931701;29;20052;-59
2023/11/25 14:40:13;;;;;;;4.45;1.50;;;;;;;;;;4935085;29;20031;-60
2023/11/25 14:42:40;;;;;;;10.05;3.85;;;;;;;;;;4936486;29;20382;-59
2023/11/25 14:45:07;;;;;;;4.25;1.83;;;;;;;;;;4936538;29;20047;-59
2023/11/25 14:47:34;;;;;;;6.25;2.35;;;;;;;;;;4931376;29;20032;-58
2023/11/25 14:50:00;;;;;;;6.15;2.13;;;;;;;;;;4930618;29;20398;-60