Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:26;;;;;;;15.80;10.48;;;;;;;14.73;89.61;97741.56;4957211;28;20041;-69
2023/06/30 00:02:51;;;;;;;15.38;11.73;;;;;;;14.67;89.55;97750.34;4957355;28;20057;-69
2023/06/30 00:05:17;;;;;;;15.68;12.63;;;;;;;14.72;90.31;97743.41;4955527;28;20444;-70
2023/06/30 00:07:42;;;;;;;18.88;12.48;;;;;;;14.70;90.56;97744.59;4972691;28;20497;-70
2023/06/30 00:10:08;;;;;;;19.13;13.82;;;;;;;14.62;90.32;97733.97;4956900;28;20051;-67
2023/06/30 00:12:34;;;;;;;16.80;12.27;;;;;;;14.58;90.55;97730.81;4971721;28;20517;-68
2023/06/30 00:15:00;;;;;;;17.15;13.73;;;;;;;14.58;90.32;97732.66;4955774;28;20049;-67
2023/06/30 00:17:25;;;;;;;18.77;13.57;;;;;;;14.57;90.44;97734.50;4955216;28;20555;-69
2023/06/30 00:19:51;;;;;;;20.92;14.95;;;;;;;14.58;90.73;97738.84;4939154;28;20054;-71
2023/06/30 00:22:22;;;;;;;25.60;16.65;;;;;;;14.60;90.75;97738.66;4956104;28;20486;-72
2023/06/30 00:25:00;;;;;;;26.40;17.02;;;;;;;14.60;90.40;97734.13;4957331;28;20042;-69
2023/06/30 00:27:25;;;;;;;25.10;16.73;;;;;;;14.57;90.75;97733.66;4955090;28;20050;-70
2023/06/30 00:29:51;;;;;;;20.30;15.60;;;;;;;14.52;90.82;97726.19;4956413;28;20498;-69
2023/06/30 00:32:18;;;;;;;23.27;16.02;;;;;;;14.55;91.09;97725.00;4937005;28;20528;-69
2023/06/30 00:34:43;;;;;;;21.85;16.73;;;;;;;14.56;91.03;97732.81;4956588;28;20049;-71
2023/06/30 00:37:08;;;;;;;30.60;21.23;;;;;;;14.69;90.73;97726.84;4955707;28;20050;-71
2023/06/30 00:39:34;;;;;;;28.17;18.85;;;;;;;14.69;90.89;97718.81;4956852;28;20034;-70
2023/06/30 00:42:00;;;;;;;28.83;19.33;;;;;;;14.58;90.72;97730.81;4955329;28;20057;-70
2023/06/30 00:44:25;;;;;;;28.10;19.27;;;;;;;14.56;90.66;97721.28;4956239;28;20049;-71
2023/06/30 00:46:50;;;;;;;34.20;20.25;;;;;;;14.58;90.79;97708.50;4956489;28;20045;-68
2023/06/30 00:49:16;;;;;;;26.52;19.92;;;;;;;14.52;90.49;97702.03;4969006;28;20370;-68
2023/06/30 00:51:42;;;;;;;29.90;20.67;;;;;;;14.52;90.59;97704.72;4955156;28;20065;-68
2023/06/30 00:54:07;;;;;;;29.50;20.73;;;;;;;14.56;91.08;97710.56;4956287;28;20042;-70
2023/06/30 00:56:33;;;;;;;30.40;21.10;;;;;;;14.60;90.65;97723.41;4954758;28;20046;-70
2023/06/30 00:58:58;;;;;;;37.72;24.52;;;;;;;14.65;91.02;97720.19;4955282;28;20045;-70
2023/06/30 01:01:51;;;;;;;31.25;23.48;;;;;;;14.76;90.83;97717.91;4954038;28;20414;-67
2023/06/30 01:04:30;;;;;;;32.55;22.13;;;;;;;14.70;90.68;97723.97;4954826;28;20050;-74
2023/06/30 01:07:06;;;;;;;36.70;27.42;;;;;;;14.71;89.92;97716.78;4965017;28;20054;-69
2023/06/30 01:09:38;;;;;;;31.33;21.88;;;;;;;14.74;90.21;97719.09;4954082;28;20053;-69
2023/06/30 01:12:07;;;;;;;32.95;24.20;;;;;;;14.73;89.80;97718.25;4952414;28;20058;-69
2023/06/30 01:14:34;;;;;;;39.95;28.83;;;;;;;14.70;89.10;97715.09;4955522;28;20045;-70
2023/06/30 01:17:01;;;;;;;38.85;27.63;;;;;;;14.66;89.38;97706.63;4954538;28;20053;-70
2023/06/30 01:19:34;;;;;;;37.38;26.35;;;;;;;14.58;89.25;97701.31;4954183;28;20527;-70
2023/06/30 01:22:31;;;;;;;34.55;25.08;;;;;;;14.63;89.50;97706.97;4951827;28;20493;-69
2023/06/30 01:25:03;;;;;;;31.13;23.80;;;;;;;14.58;89.05;97698.63;4967502;28;20058;-71
2023/06/30 01:27:30;;;;;;;35.47;26.08;;;;;;;14.58;89.49;97698.63;4955684;28;20050;-70
2023/06/30 01:29:56;;;;;;;34.78;25.17;;;;;;;14.63;89.74;97717.69;4970460;28;20050;-70
2023/06/30 01:32:21;;;;;;;37.05;26.75;;;;;;;14.69;90.02;97700.03;4955767;28;20057;-69
2023/06/30 01:34:47;;;;;;;37.17;25.45;;;;;;;14.78;89.81;97704.31;4970854;28;20050;-70
2023/06/30 01:37:13;;;;;;;35.85;24.10;;;;;;;14.75;89.83;97702.81;4937694;28;20050;-69
2023/06/30 01:39:40;;;;;;;36.38;25.48;;;;;;;14.71;89.36;97698.00;4971257;28;20050;-68
2023/06/30 01:42:07;;;;;;;33.38;25.23;;;;;;;14.60;89.26;97685.03;4954636;28;20046;-70
2023/06/30 01:44:36;;;;;;;34.97;24.98;;;;;;;14.59;89.48;97694.94;4955517;28;20039;-67
2023/06/30 01:47:02;;;;;;;31.67;22.63;;;;;;;14.59;89.51;97684.19;4955628;28;20046;-69
2023/06/30 01:49:28;;;;;;;32.13;23.67;;;;;;;14.56;89.84;97711.38;4954383;28;20042;-69
2023/06/30 01:51:53;;;;;;;29.88;22.52;;;;;;;14.55;89.65;97703.53;4954016;28;20061;-70
2023/06/30 01:54:18;;;;;;;30.77;21.88;;;;;;;14.56;89.94;97705.22;4954716;28;20049;-71
2023/06/30 01:56:50;;;;;;;31.92;23.05;;;;;;;14.63;89.49;97711.50;4955516;28;20452;-69
2023/06/30 01:59:16;;;;;;;30.10;22.75;;;;;;;14.65;89.56;97699.56;4955814;28;20038;-67
2023/06/30 02:01:42;;;;;;;33.80;22.95;;;;;;;14.64;89.84;97708.63;4953595;28;20050;-68
2023/06/30 02:04:09;;;;;;;36.38;22.77;;;;;;;14.63;89.94;97690.88;4951453;28;20043;-69
2023/06/30 02:06:34;;;;;;;28.40;19.85;;;;;;;14.68;89.84;97699.19;4935481;28;20054;-71
2023/06/30 02:08:59;;;;;;;32.78;22.90;;;;;;;14.66;89.61;97695.88;4951163;28;20047;-70
2023/06/30 02:11:24;;;;;;;34.38;26.20;;;;;;;14.57;89.65;97691.59;4953679;28;20054;-70
2023/06/30 02:13:49;;;;;;;34.92;22.85;;;;;;;14.50;89.08;97717.47;4955649;28;20054;-66
2023/06/30 02:16:15;;;;;;;31.60;22.90;;;;;;;14.44;89.62;97702.13;4958086;28;20050;-68
2023/06/30 02:18:40;;;;;;;36.20;22.58;;;;;;;14.48;89.88;97695.38;4971873;28;20049;-67
2023/06/30 02:21:05;;;;;;;28.25;23.33;;;;;;;14.46;89.69;97695.53;4958999;28;20112;-64
2023/06/30 02:23:31;;;;;;;33.80;21.27;;;;;;;14.47;89.84;97696.38;4941485;28;20512;-63
2023/06/30 02:25:57;;;;;;;32.47;21.15;;;;;;;14.53;89.91;97691.16;4957513;28;20053;-64
2023/06/30 02:28:24;;;;;;;29.45;19.45;;;;;;;14.57;89.76;97688.91;4958805;28;20046;-65
2023/06/30 02:30:54;;;;;;;30.75;21.70;;;;;;;14.61;89.75;97698.28;4956936;28;20077;-64
2023/06/30 02:33:20;;;;;;;26.65;20.77;;;;;;;14.61;nan;97686.72;4973816;28;20525;-64
2023/06/30 02:35:45;;;;;;;23.85;19.02;;;;;;;14.63;89.70;97701.59;4958660;28;20069;-63
2023/06/30 02:38:12;;;;;;;28.75;21.23;;;;;;;14.66;89.65;97669.06;4957580;28;20612;-63
2023/06/30 02:40:37;;;;;;;30.63;22.40;;;;;;;14.73;89.95;97690.59;4958403;28;20046;-63
2023/06/30 02:43:02;;;;;;;27.10;21.35;;;;;;;14.69;89.69;97694.66;4958843;28;20054;-65
2023/06/30 02:45:28;;;;;;;26.25;19.50;;;;;;;14.67;89.61;97688.66;4957284;28;20046;-66
2023/06/30 02:47:53;;;;;;;29.63;22.20;;;;;;;14.66;89.96;97682.47;4957572;28;20045;-66
2023/06/30 02:50:27;;;;;;;30.60;22.33;;;;;;;14.67;89.84;97696.72;4957482;28;20390;-67
2023/06/30 02:52:53;;;;;;;30.38;23.40;;;;;;;14.68;89.46;97685.78;4973603;28;20409;-65
2023/06/30 02:55:18;;;;;;;34.58;22.30;;;;;;;14.60;89.36;97671.63;4958799;28;20050;-67
2023/06/30 02:57:44;;;;;;;28.70;20.42;;;;;;;14.52;89.43;97683.28;4957540;28;20072;-67
2023/06/30 03:00:10;;;;;;;30.55;22.25;;;;;;;14.52;89.69;97700.19;4958478;28;20038;-68
2023/06/30 03:02:36;;;;;;;34.38;23.92;;;;;;;14.57;89.60;97672.81;4958746;28;20046;-68
2023/06/30 03:05:01;;;;;;;34.22;24.35;;;;;;;14.61;89.74;97676.81;4958725;28;20413;-67
2023/06/30 03:07:30;;;;;;;40.22;26.88;;;;;;;14.66;89.47;97685.16;4957526;28;20060;-67
2023/06/30 03:09:56;;;;;;;44.03;28.88;;;;;;;14.69;89.57;97675.88;4957097;28;20046;-70
2023/06/30 03:12:21;;;;;;;45.25;29.35;;;;;;;14.67;89.60;97675.25;4954063;28;20054;-66
2023/06/30 03:14:46;;;;;;;51.80;30.50;;;;;;;14.76;89.19;97679.53;4940661;28;20110;-67
2023/06/30 03:17:12;;;;;;;49.80;32.28;;;;;;;14.62;89.07;97672.28;4957706;28;20046;-66
2023/06/30 03:19:37;;;;;;;49.00;33.60;;;;;;;14.61;88.74;97665.25;4956785;28;20049;-68
2023/06/30 03:22:03;;;;;;;52.15;35.28;;;;;;;14.56;88.54;97673.03;4972697;28;20038;-69
2023/06/30 03:24:28;;;;;;;55.85;33.58;;;;;;;14.46;88.71;97674.09;4940550;28;20042;-68
2023/06/30 03:26:54;;;;;;;58.83;34.60;;;;;;;14.44;88.84;97665.44;4968358;28;20054;-68
2023/06/30 03:29:23;;;;;;;52.63;33.47;;;;;;;14.46;89.23;97660.69;4926822;28;20065;-68
2023/06/30 03:31:50;;;;;;;51.38;33.33;;;;;;;14.51;89.55;97665.53;4957645;28;20042;-68
2023/06/30 03:34:15;;;;;;;51.90;33.58;;;;;;;14.56;89.83;97668.47;4973097;28;20058;-66
2023/06/30 03:36:41;;;;;;;56.05;34.70;;;;;;;14.58;89.46;97662.94;4957969;28;20054;-65
2023/06/30 03:39:06;;;;;;;58.05;38.33;;;;;;;14.62;89.81;97624.84;4957738;28;20053;-65
2023/06/30 03:41:32;;;;;;;57.28;37.53;;;;;;;14.63;89.50;97653.34;4940002;28;20497;-65
2023/06/30 03:43:58;;;;;;;56.28;36.63;;;;;;;14.67;89.48;97659.97;4956465;28;20054;-65
2023/06/30 03:46:24;;;;;;;57.50;36.15;;;;;;;14.72;89.45;97667.47;4955984;28;20047;-66
2023/06/30 03:48:50;;;;;;;59.15;36.90;;;;;;;14.80;89.66;97673.59;4940405;28;20069;-65
2023/06/30 03:51:15;;;;;;;64.28;41.10;;;;;;;14.78;89.07;97674.81;4957473;28;20414;-65
2023/06/30 03:53:42;;;;;;;64.45;43.70;;;;;;;14.68;89.02;97677.72;4957761;28;20679;-66
2023/06/30 03:56:08;;;;;;;61.25;39.45;;;;;;;14.65;89.16;97675.44;4955886;28;20053;-65
2023/06/30 03:58:33;;;;;;;60.00;39.75;;;;;;;14.72;89.24;97672.84;4972750;28;20144;-65
2023/06/30 04:00:59;;;;;;;58.95;39.70;;;;;;;14.79;89.40;97669.25;4957430;28;20038;-66
2023/06/30 04:03:24;;;;;;;63.70;41.22;;;;;;;14.86;89.62;97667.50;4957347;28;20485;-66
2023/06/30 04:05:50;;;;;;;55.95;39.15;;;;;;;14.95;89.26;97668.22;4957278;28;20469;-67
2023/06/30 04:08:15;;;;;;;54.50;38.08;;;;;;;15.05;89.27;97668.78;4957043;28;20057;-65
2023/06/30 04:10:40;;;;;;;57.85;36.70;;;;;;;15.14;89.04;97661.47;4956010;28;20046;-66
2023/06/30 04:13:06;;;;;;;56.00;36.28;;;;;;;15.22;88.60;97659.53;4956980;28;20049;-66
2023/06/30 04:15:31;;;;;;;54.03;37.33;;;;;;;15.30;88.58;97655.06;4957268;28;20042;-66
2023/06/30 04:17:56;;;;;;;51.10;34.83;;;;;;;15.32;87.86;97658.41;4972106;28;20049;-67
2023/06/30 04:20:21;;;;;;;55.85;36.33;;;;;;;15.32;87.78;97679.88;4956992;28;20038;-66
2023/06/30 04:22:46;;;;;;;55.90;35.47;;;;;;;15.38;87.55;97658.47;4955662;28;20042;-66
2023/06/30 04:25:12;;;;;;;55.15;35.85;;;;;;;15.45;87.65;97654.03;4956885;28;20069;-66
2023/06/30 04:27:37;;;;;;;51.65;33.42;;;;;;;15.52;87.37;97676.41;4955522;28;20050;-67
2023/06/30 04:30:03;;;;;;;54.30;34.42;;;;;;;15.58;87.13;97656.03;4956696;28;20046;-66
2023/06/30 04:32:31;;;;;;;62.45;39.17;;;;;;;15.59;87.15;97660.38;4971873;28;20050;-66
2023/06/30 04:34:58;;;;;;;53.33;36.25;;;;;;;15.52;86.97;97675.56;4955539;28;20042;-66
2023/06/30 04:37:23;;;;;;;50.67;35.35;;;;;;;15.46;86.75;97660.22;4956203;28;20050;-68
2023/06/30 04:39:50;;;;;;;52.67;36.30;;;;;;;15.51;86.86;97652.44;4956518;28;20049;-66
2023/06/30 04:42:16;;;;;;;49.15;33.50;;;;;;;15.59;87.14;97655.84;4956591;28;20081;-65
2023/06/30 04:44:41;;;;;;;49.20;33.53;;;;;;;15.66;86.86;97655.09;4956623;28;20042;-65
2023/06/30 04:47:06;;;;;;;48.30;32.25;;;;;;;15.70;86.64;97651.84;4956384;28;20417;-66
2023/06/30 04:49:32;;;;;;;47.92;30.15;;;;;;;15.79;86.59;97653.41;4956457;28;20800;-66
2023/06/30 04:51:57;;;;;;;38.75;28.58;;;;;;;15.89;86.31;97656.59;4956491;28;20053;-66
2023/06/30 04:54:22;;;;;;;35.03;25.67;;;;;;;16.03;85.59;97662.91;4956386;28;20417;-66
2023/06/30 04:56:48;;;;;;;38.47;27.17;;;;;;;16.15;85.25;97658.69;4954823;28;20054;-65
2023/06/30 04:59:13;;;;;;;33.08;24.70;;;;;;;16.22;84.58;97659.59;4938751;28;20046;-66
2023/06/30 05:01:38;;;;;;;35.90;24.05;;;;;;;16.29;84.51;97676.59;4956331;28;20413;-66
2023/06/30 05:04:04;;;;;;;30.15;23.45;;;;;;;16.39;84.13;97656.63;4956098;28;20034;-66
2023/06/30 05:06:29;;;;;;;35.08;23.42;;;;;;;16.48;84.07;97653.59;4956478;28;20050;-66
2023/06/30 05:08:54;;;;;;;26.63;22.17;;;;;;;16.53;83.78;97653.84;4956463;28;20034;-67
2023/06/30 05:11:19;;;;;;;30.45;21.73;;;;;;;16.66;83.40;97658.53;4956099;28;20050;-67
2023/06/30 05:13:44;;;;;;;31.85;23.55;;;;;;;16.67;83.09;97649.44;4956017;28;20053;-66
2023/06/30 05:16:13;;;;;;;32.03;21.65;;;;;;;16.79;82.65;97664.00;4971256;28;20041;-66
2023/06/30 05:18:38;;;;;;;25.38;20.83;;;;;;;16.92;82.59;97661.41;4956025;28;20034;-66
2023/06/30 05:21:05;;;;;;;26.08;20.40;;;;;;;16.97;82.00;97682.31;4954507;28;20497;-66
2023/06/30 05:23:30;;;;;;;34.03;21.27;;;;;;;17.04;81.25;97670.56;4955771;28;20604;-67
2023/06/30 05:25:58;;;;;;;35.90;25.65;;;;;;;17.06;81.27;97660.41;4971053;28;20054;-67
2023/06/30 05:28:23;;;;;;;31.77;21.20;;;;;;;17.04;81.10;97662.47;4955941;28;20042;-67
2023/06/30 05:30:48;;;;;;;30.60;22.60;;;;;;;16.96;81.12;97654.56;4955785;28;20405;-67
2023/06/30 05:33:14;;;;;;;27.80;20.70;;;;;;;16.91;80.61;97651.66;4955741;28;20046;-67
2023/06/30 05:35:39;;;;;;;29.02;22.15;;;;;;;16.95;80.97;97658.28;4954050;28;20053;-67
2023/06/30 05:38:04;;;;;;;27.00;20.58;;;;;;;17.03;80.78;97646.56;4955405;28;20053;-66
2023/06/30 05:40:29;;;;;;;27.15;20.95;;;;;;;17.05;80.64;97641.78;4970857;28;20038;-67
2023/06/30 05:42:54;;;;;;;28.50;21.75;;;;;;;16.98;80.92;97651.69;4955761;28;20050;-66
2023/06/30 05:45:20;;;;;;;29.88;21.63;;;;;;;16.90;80.58;97649.16;4955816;28;20046;-66
2023/06/30 05:47:45;;;;;;;30.17;21.50;;;;;;;16.90;80.34;97650.00;4955732;28;20054;-69
2023/06/30 05:50:10;;;;;;;27.15;19.27;;;;;;;17.00;80.59;97649.63;4958147;28;20403;-71
2023/06/30 05:52:35;;;;;;;24.20;19.00;;;;;;;17.06;80.44;97648.81;4960497;28;20511;-69
2023/06/30 05:55:01;;;;;;;26.25;19.83;;;;;;;17.08;80.04;97679.06;4960191;28;20125;-69
2023/06/30 05:57:29;;;;;;;23.30;18.90;;;;;;;17.15;80.08;97647.66;4959945;28;20050;-70
2023/06/30 05:59:54;;;;;;;25.05;19.02;;;;;;;17.35;79.45;97647.72;4975027;28;20413;-70
2023/06/30 06:02:20;;;;;;;29.00;19.23;;;;;;;17.50;79.05;97634.09;4959979;28;20057;-70
2023/06/30 06:04:45;;;;;;;21.40;17.95;;;;;;;17.63;78.91;97644.94;4959643;28;20046;-70
2023/06/30 06:07:12;;;;;;;23.52;18.58;;;;;;;17.70;78.29;97668.22;4974910;28;20053;-70
2023/06/30 06:09:37;;;;;;;27.15;18.63;;;;;;;17.67;78.30;97643.53;4959435;28;20039;-70
2023/06/30 06:12:03;;;;;;;22.30;15.80;;;;;;;17.71;77.90;97648.31;4958783;28;20061;-71
2023/06/30 06:14:28;;;;;;;25.95;19.98;;;;;;;17.75;77.22;97601.03;4958435;28;20042;-69
2023/06/30 06:16:54;;;;;;;22.88;17.73;;;;;;;17.82;77.04;97654.97;4959393;28;20519;-71
2023/06/30 06:19:20;;;;;;;24.10;15.93;;;;;;;17.97;76.93;97652.06;4959672;28;20050;-71
2023/06/30 06:21:46;;;;;;;27.13;19.33;;;;;;;18.07;76.57;97642.53;4959741;28;20485;-71
2023/06/30 06:24:12;;;;;;;24.25;17.67;;;;;;;18.15;76.24;97644.22;4959626;28;20049;-72
2023/06/30 06:26:37;;;;;;;27.05;16.75;;;;;;;18.17;76.07;97652.13;4957805;28;20784;-70
2023/06/30 06:29:03;;;;;;;21.15;16.35;;;;;;;18.16;75.64;97629.72;4958212;28;20058;-70
2023/06/30 06:31:29;;;;;;;19.65;15.38;;;;;;;18.20;75.41;97646.28;4959622;28;20409;-70
2023/06/30 06:33:54;;;;;;;23.77;17.27;;;;;;;18.12;75.50;97644.63;4959674;28;20050;-70
2023/06/30 06:36:19;;;;;;;26.25;18.02;;;;;;;18.13;75.65;97652.53;4958099;28;20157;-70
2023/06/30 06:38:44;;;;;;;28.00;18.27;;;;;;;18.12;75.02;97634.69;4959528;28;20050;-71
2023/06/30 06:41:09;;;;;;;25.35;17.45;;;;;;;18.10;74.74;97642.16;4959384;28;20473;-71
2023/06/30 06:43:34;;;;;;;26.80;17.92;;;;;;;18.23;74.58;97627.00;4959225;28;20049;-71
2023/06/30 06:46:00;;;;;;;30.77;20.33;;;;;;;18.43;74.68;97636.75;4957389;28;20042;-72
2023/06/30 06:48:27;;;;;;;33.08;22.55;;;;;;;18.58;73.46;97631.19;4956740;28;20054;-71
2023/06/30 06:50:57;;;;;;;25.35;20.50;;;;;;;18.66;73.40;97644.44;4958338;28;20046;-70
2023/06/30 06:53:28;;;;;;;29.70;20.90;;;;;;;18.70;73.30;97634.09;4958557;28;20046;-70
2023/06/30 06:55:54;;;;;;;33.60;21.27;;;;;;;18.70;73.29;97636.78;4958974;28;20049;-70
2023/06/30 06:58:20;;;;;;;32.10;21.73;;;;;;;18.73;73.09;97636.38;4940573;28;20429;-70
2023/06/30 07:00:47;;;;;;;26.58;20.17;;;;;;;18.71;73.25;97617.69;4957249;28;20072;-70
2023/06/30 07:03:14;;;;;;;35.60;21.92;;;;;;;18.67;73.17;97631.78;4958862;28;20046;-71
2023/06/30 07:05:40;;;;;;;33.33;23.15;;;;;;;18.51;73.72;97617.66;4973858;28;20053;-70
2023/06/30 07:08:06;;;;;;;30.30;20.65;;;;;;;18.42;73.58;97645.88;4941447;28;20057;-69
2023/06/30 07:10:32;;;;;;;28.83;19.50;;;;;;;18.31;73.57;97618.69;4973830;28;20050;-70
2023/06/30 07:12:57;;;;;;;29.10;19.73;;;;;;;18.28;73.91;97619.16;4958741;28;20050;-70
2023/06/30 07:15:23;;;;;;;24.27;18.08;;;;;;;18.43;73.79;97622.44;4958642;28;20042;-70
2023/06/30 07:17:49;;;;;;;27.98;18.75;;;;;;;18.73;73.32;97636.38;4973404;28;20497;-70
2023/06/30 07:20:14;;;;;;;24.52;18.13;;;;;;;18.82;72.06;97624.31;4958481;28;20049;-70
2023/06/30 07:22:39;;;;;;;36.47;20.13;;;;;;;18.85;71.45;97627.38;4957372;28;20128;-70
2023/06/30 07:25:06;;;;;;;30.45;20.55;;;;;;;18.80;70.79;97621.81;4958215;28;20790;-70
2023/06/30 07:27:32;;;;;;;29.60;21.95;;;;;;;18.73;70.72;97620.16;4957549;28;20054;-70
2023/06/30 07:29:57;;;;;;;28.13;23.25;;;;;;;18.62;70.97;97618.13;4958434;28;20500;-70
2023/06/30 07:32:23;;;;;;;27.75;20.58;;;;;;;18.54;71.38;97627.19;4957961;28;20493;-71
2023/06/30 07:34:48;;;;;;;34.92;26.15;;;;;;;18.61;71.84;97611.88;4958273;28;20042;-71
2023/06/30 07:37:13;;;;;;;38.63;21.73;;;;;;;18.72;71.80;97618.50;4956963;28;20046;-70
2023/06/30 07:39:38;;;;;;;29.55;20.58;;;;;;;18.66;71.35;97622.03;4957209;28;20042;-71
2023/06/30 07:42:04;;;;;;;27.65;20.30;;;;;;;18.58;71.35;97622.25;4958265;28;20042;-71
2023/06/30 07:44:29;;;;;;;24.38;18.95;;;;;;;18.42;71.72;97610.81;4958209;28;20534;-71
2023/06/30 07:46:54;;;;;;;27.80;18.73;;;;;;;18.31;70.97;97632.19;4956764;28;20057;-72
2023/06/30 07:49:21;;;;;;;23.45;17.73;;;;;;;18.15;71.62;97644.22;4973145;28;20624;-71
2023/06/30 07:51:47;;;;;;;24.20;18.30;;;;;;;18.09;71.39;97608.13;4958395;28;20130;-72
2023/06/30 07:54:12;;;;;;;26.27;18.42;;;;;;;18.01;71.79;97619.13;4957894;28;20054;-71
2023/06/30 07:56:38;;;;;;;22.33;16.13;;;;;;;18.05;71.03;97616.84;4957199;28;20050;-70
2023/06/30 07:59:03;;;;;;;23.10;17.27;;;;;;;17.94;70.81;97642.56;4956208;28;20046;-70
2023/06/30 08:01:28;;;;;;;22.40;16.55;;;;;;;17.82;71.38;97627.19;4958309;28;20718;-71
2023/06/30 08:03:54;;;;;;;24.95;16.98;;;;;;;17.68;71.85;97643.31;4958631;28;20057;-70
2023/06/30 08:06:19;;;;;;;25.27;15.48;;;;;;;17.73;72.30;97635.44;4958158;28;20640;-71
2023/06/30 08:08:44;;;;;;;23.50;18.33;;;;;;;17.75;71.78;97629.84;4955921;28;20496;-71
2023/06/30 08:11:09;;;;;;;24.90;17.85;;;;;;;17.66;71.43;97629.22;4957354;28;20046;-71
2023/06/30 08:13:34;;;;;;;20.83;17.05;;;;;;;17.54;72.14;97629.97;4957444;28;20050;-70
2023/06/30 08:16:00;;;;;;;22.23;17.05;;;;;;;17.47;72.56;97623.75;4957473;28;20042;-70
2023/06/30 08:18:28;;;;;;;25.95;18.77;;;;;;;17.52;73.59;97627.47;4957254;28;20626;-70
2023/06/30 08:20:55;;;;;;;25.27;18.80;;;;;;;17.64;73.69;97615.09;4955342;28;20046;-71
2023/06/30 08:23:21;;;;;;;28.38;19.35;;;;;;;17.77;73.21;97625.09;4956912;28;20536;-71
2023/06/30 08:25:46;;;;;;;24.75;18.50;;;;;;;17.82;73.35;97616.41;4956648;28;20061;-71
2023/06/30 08:28:11;;;;;;;25.25;18.30;;;;;;;18.00;73.57;97620.16;4957103;28;20050;-71
2023/06/30 08:30:36;;;;;;;26.42;20.05;;;;;;;18.16;72.77;97618.94;4956947;28;20042;-71
2023/06/30 08:33:02;;;;;;;24.48;18.27;;;;;;;18.25;72.76;97609.59;4957274;28;20053;-71
2023/06/30 08:35:27;;;;;;;23.27;18.20;;;;;;;18.28;72.26;97617.28;4957169;28;20523;-72
2023/06/30 08:37:52;;;;;;;25.92;18.45;;;;;;;18.30;72.50;97617.88;4957258;28;20524;-72
2023/06/30 08:40:25;;;;;;;25.58;18.33;;;;;;;18.34;72.17;97627.22;4957128;28;20061;-71
2023/06/30 08:42:52;;;;;;;28.35;18.98;;;;;;;18.45;72.35;97605.00;4957210;28;20046;-72
2023/06/30 08:45:18;;;;;;;25.40;17.42;;;;;;;18.75;72.12;97608.09;4957275;28;20604;-72
2023/06/30 08:47:44;;;;;;;22.67;16.40;;;;;;;19.21;71.39;97629.56;4972108;28;20050;-72
2023/06/30 08:50:10;;;;;;;38.03;26.65;;;;;;;19.73;70.21;97607.97;4957138;28;20042;-72
2023/06/30 08:52:36;;;;;;;25.98;18.40;;;;;;;20.14;68.90;97599.34;4956839;28;20050;-72
2023/06/30 08:55:04;;;;;;;19.50;15.98;;;;;;;20.46;67.36;97594.72;4957146;28;20055;-71
2023/06/30 08:57:32;;;;;;;20.00;15.10;;;;;;;20.68;66.66;97598.69;4957342;28;20050;-72
2023/06/30 08:59:57;;;;;;;21.25;16.17;;;;;;;20.75;65.91;97594.06;4957458;28;20512;-72
2023/06/30 09:02:23;;;;;;;18.60;14.93;;;;;;;20.78;65.59;97592.75;4956774;28;20046;-72
2023/06/30 09:04:48;;;;;;;19.30;14.90;;;;;;;20.73;65.50;97584.50;4955306;28;20589;-72
2023/06/30 09:07:25;;;;;;;18.50;14.95;;;;;;;20.80;65.03;97588.78;4954944;28;20062;-71
2023/06/30 09:09:55;;;;;;;19.98;13.00;;;;;;;20.82;65.05;97583.97;4956641;28;20038;-71
2023/06/30 09:12:21;;;;;;;20.90;14.32;;;;;;;20.89;65.12;97586.59;4955802;28;20046;-72
2023/06/30 09:14:47;;;;;;;16.20;12.77;;;;;;;20.87;64.63;97581.44;4956824;28;20505;-71
2023/06/30 09:17:13;;;;;;;15.25;11.93;;;;;;;20.88;64.07;97610.13;4956958;28;20050;-72
2023/06/30 09:19:38;;;;;;;12.98;11.07;;;;;;;20.89;63.87;97584.72;4971740;28;20050;-72
2023/06/30 09:22:05;;;;;;;15.88;11.63;;;;;;;20.87;63.95;97586.00;4956589;28;20042;-71
2023/06/30 09:24:30;;;;;;;13.93;10.68;;;;;;;20.71;63.66;97583.88;4954482;28;20053;-72
2023/06/30 09:26:55;;;;;;;14.18;12.23;;;;;;;20.55;64.44;97577.97;4956065;28;20065;-66
2023/06/30 09:29:22;;;;;;;18.40;12.30;;;;;;;20.42;64.48;97583.53;4956004;28;20042;-68
2023/06/30 09:31:51;;;;;;;13.70;11.35;;;;;;;20.32;64.40;97591.28;4954732;28;20042;-67
2023/06/30 09:34:19;;;;;;;17.35;11.68;;;;;;;20.19;64.74;97583.28;4955812;28;20481;-66
2023/06/30 09:36:54;;;;;;;18.55;12.73;;;;;;;20.10;65.24;97584.59;4955855;28;20046;-66
2023/06/30 09:39:20;;;;;;;16.20;12.48;;;;;;;19.80;65.80;97590.66;4954075;28;20065;-66
2023/06/30 09:41:47;;;;;;;19.85;14.02;;;;;;;19.43;66.49;97600.38;4955898;28;20034;-67
2023/06/30 09:44:14;;;;;;;18.50;14.13;;;;;;;18.78;68.07;97606.84;4953599;28;20050;-65
2023/06/30 09:46:47;;;;;;;19.67;14.70;;;;;;;18.19;70.80;97623.88;4955777;28;20053;-67
2023/06/30 09:49:30;;;;;;;20.10;15.75;;;;;;;17.70;72.72;97613.47;4954055;28;20061;-67
2023/06/30 09:51:57;;;;;;;27.63;17.13;;;;;;;17.16;74.07;97603.50;4955804;28;20497;-65
2023/06/30 09:54:23;;;;;;;22.77;14.98;;;;;;;16.88;75.49;97613.53;4955551;28;20512;-66
2023/06/30 09:56:56;;;;;;;21.95;15.27;;;;;;;16.60;77.56;97617.03;4971098;28;20057;-66
2023/06/30 09:59:22;;;;;;;21.38;16.45;;;;;;;16.47;78.48;97616.16;4953919;28;20054;-67
2023/06/30 10:01:51;;;;;;;17.73;15.38;;;;;;;16.48;79.30;97615.94;4953875;28;20047;-66
2023/06/30 10:04:17;;;;;;;18.63;16.38;;;;;;;16.52;80.61;97602.94;4955368;28;20057;-66
2023/06/30 10:06:42;;;;;;;20.60;16.60;;;;;;;16.60;80.89;97613.53;4970531;28;20042;-67
2023/06/30 10:09:08;;;;;;;14.82;11.80;;;;;;;16.61;81.32;97618.72;4955617;28;20049;-66
2023/06/30 10:11:35;;;;;;;12.38;11.07;;;;;;;16.55;81.54;97611.44;4955321;28;20046;-67
2023/06/30 10:14:01;;;;;;;11.20;8.73;;;;;;;16.54;81.56;97622.41;4954434;28;20409;-67
2023/06/30 10:16:28;;;;;;;12.10;9.32;;;;;;;16.58;82.42;97604.84;4952556;28;20057;-67
2023/06/30 10:18:55;;;;;;;11.48;8.77;;;;;;;16.67;82.53;97615.28;4955443;28;20492;-68
2023/06/30 10:21:21;;;;;;;11.07;8.55;;;;;;;16.76;83.24;97605.19;4955370;28;20046;-67
2023/06/30 10:23:48;;;;;;;11.15;9.07;;;;;;;16.90;82.89;97612.31;4953802;28;20517;-67
2023/06/30 10:26:15;;;;;;;11.23;10.13;;;;;;;16.92;82.64;97618.34;4970210;28;20077;-66
2023/06/30 10:28:41;;;;;;;11.90;9.40;;;;;;;16.90;82.50;97606.94;4955441;28;20042;-67
2023/06/30 10:31:06;;;;;;;13.35;10.05;;;;;;;16.83;82.84;97565.69;4955192;28;20050;-67
2023/06/30 10:33:32;;;;;;;12.27;10.95;;;;;;;16.80;83.57;97601.09;4953910;28;20054;-66
2023/06/30 10:35:59;;;;;;;13.20;11.80;;;;;;;16.76;83.65;97604.34;4956663;28;20409;-67
2023/06/30 10:38:25;;;;;;;13.93;12.02;;;;;;;16.74;84.16;97612.63;4957391;28;20058;-68
2023/06/30 10:41:11;;;;;;;13.50;11.93;;;;;;;16.77;84.73;97603.31;4958726;28;20042;-68
2023/06/30 10:44:05;;;;;;;14.38;12.52;;;;;;;16.74;84.98;97607.25;4958846;28;20057;-67
2023/06/30 10:46:55;;;;;;;16.17;13.37;;;;;;;16.73;85.46;97604.75;4958681;28;20038;-67
2023/06/30 10:49:29;;;;;;;14.23;12.82;;;;;;;16.72;86.12;97608.47;4958749;28;20280;-69
2023/06/30 10:51:56;;;;;;;13.80;12.20;;;;;;;16.73;86.57;97608.25;4958851;28;20057;-67
2023/06/30 10:54:37;;;;;;;14.65;12.88;;;;;;;16.84;86.79;97591.56;4957175;28;20054;-69
2023/06/30 10:57:08;;;;;;;15.82;14.18;;;;;;;16.92;86.95;97585.19;4941270;28;20085;-67
2023/06/30 10:59:42;;;;;;;14.13;12.63;;;;;;;17.01;87.24;97592.91;4956778;28;20050;-67
2023/06/30 11:02:19;;;;;;;16.45;13.77;;;;;;;17.17;87.01;97590.88;4958699;28;20042;-70
2023/06/30 11:04:45;;;;;;;13.65;12.20;;;;;;;17.19;87.47;97589.66;4958375;28;20385;-67
2023/06/30 11:07:26;;;;;;;16.10;13.40;;;;;;;17.30;87.21;97593.63;4958409;28;20422;-67
2023/06/30 11:09:52;;;;;;;15.88;13.45;;;;;;;17.27;86.99;97592.16;4956759;28;20050;-66
2023/06/30 11:12:20;;;;;;;15.68;13.13;;;;;;;17.26;87.08;97595.09;4957280;28;20057;-67
2023/06/30 11:14:58;;;;;;;16.92;15.10;;;;;;;17.25;86.80;97596.09;4957268;28;20046;-68