Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:22;;;;;;;1.90;0.60;;;4.00;99.90;;;;;;20461556;29;20035;-39
2024/04/03 00:12:24;;;;;;;3.50;1.10;;;3.70;99.90;;;;;;20495759;29;20035;-39
2024/04/03 00:22:26;;;;;;;2.53;1.50;;;3.20;99.90;;;;;;20501957;29;20035;-39
2024/04/03 00:32:29;;;;;;;6.05;1.48;;;3.20;99.90;;;;;;20413762;29;20087;-40
2024/04/03 00:42:31;;;;;;;2.25;1.70;;;2.90;99.90;;;;;;20474517;29;20032;-39
2024/04/03 00:52:33;;;;;;;3.58;2.10;;;2.80;99.90;;;;;;20436186;29;20039;-39
2024/04/03 01:02:35;;;;;;;4.50;2.50;;;2.60;99.90;;;;;;20508438;29;20041;-39
2024/04/03 01:12:37;;;;;;;3.70;2.10;;;2.70;99.90;;;;;;20507043;29;20035;-39
2024/04/03 01:22:38;;;;;;;3.20;2.20;;;2.70;99.90;;;;;;20483095;29;20418;-39
2024/04/03 01:32:42;;;;;;;4.47;2.25;;;2.60;99.90;;;;;;20488670;29;20410;-39
2024/04/03 01:42:44;;;;;;;5.55;2.40;;;2.50;99.90;;;;;;20479789;29;20035;-39
2024/04/03 01:52:47;;;;;;;2.83;1.52;;;2.30;99.90;;;;;;20456481;29;20031;-39
2024/04/03 02:02:49;;;;;;;3.40;1.80;;;2.20;99.90;;;;;;20463780;28;20027;-39
2024/04/03 02:12:51;;;;;;;6.20;1.80;;;2.30;99.90;;;;;;20490503;29;20035;-39
2024/04/03 02:22:52;;;;;;;4.30;1.50;;;2.50;99.90;;;;;;20501901;29;20043;-39
2024/04/03 02:32:54;;;;;;;3.72;1.73;;;2.90;99.90;;;;;;20491327;29;20038;-39
2024/04/03 02:42:58;;;;;;;2.65;1.20;;;3.20;99.90;;;;;;20424260;29;20210;-39
2024/04/03 02:53:00;;;;;;;2.92;1.25;;;3.60;99.90;;;;;;20449465;29;20067;-39
2024/04/03 03:03:02;;;;;;;3.65;1.00;;;3.60;99.90;;;;;;20426172;29;20029;-39
2024/04/03 03:13:04;;;;;;;2.80;0.88;;;3.60;99.90;;;;;;20503705;28;20035;-39
2024/04/03 03:23:06;;;;;;;1.65;0.70;;;3.60;99.90;;;;;;20461375;29;20424;-39
2024/04/03 03:33:07;;;;;;;1.38;0.40;;;3.90;99.90;;;;;;20445626;29;20044;-39
2024/04/03 03:43:09;;;;;;;1.60;0.50;;;4.00;99.90;;;;;;20478056;29;20079;-39
2024/04/03 03:53:11;;;;;;;2.13;0.20;;;4.00;99.90;;;;;;20457294;29;20039;-39
2024/04/03 04:03:13;;;;;;;0.75;0.40;;;4.20;99.90;;;;;;20462847;29;20031;-39
2024/04/03 04:13:14;;;;;;;1.25;0.20;;;4.70;99.90;;;;;;20513593;28;20558;-39
2024/04/03 04:23:16;;;;;;;1.42;0.20;;;5.30;99.90;;;;;;20443534;29;20051;-40
2024/04/03 04:33:18;;;;;;;2.70;0.30;;;5.60;99.90;;;;;;20494160;29;20035;-40
2024/04/03 04:43:20;;;;;;;1.63;0.45;;;5.50;99.90;;;;;;20509110;29;20055;-42
2024/04/03 04:53:22;;;;;;;2.17;0.60;;;5.10;99.90;;;;;;20479576;29;20097;-41
2024/04/03 05:03:23;;;;;;;2.92;0.60;;;4.80;99.90;;;;;;20508139;29;20047;-40
2024/04/03 05:13:32;;;;;;;3.85;0.85;;;4.50;99.90;;;;;;20507135;29;20102;-40
2024/04/03 05:23:34;;;;;;;3.20;0.60;;;4.40;99.90;;;;;;20496507;29;20048;-39
2024/04/03 05:33:37;;;;;;;3.92;1.25;;;4.40;99.90;;;;;;20426328;29;20035;-41
2024/04/03 05:43:39;;;;;;;5.13;2.05;;;4.50;99.90;;;;;;20498914;29;20035;-39
2024/04/03 05:53:41;;;;;;;4.40;1.75;;;4.60;99.90;;;;;;20475418;29;20039;-41
2024/04/03 06:03:45;;;;;;;3.33;1.63;;;4.70;99.90;;;;;;20452014;29;20038;-40
2024/04/03 06:13:47;;;;;;;6.68;1.90;;;4.80;99.90;;;;;;20445342;29;20062;-42
2024/04/03 06:23:49;;;;;;;6.53;2.10;;;5.00;99.90;;;;;;20457112;29;20059;-41
2024/04/03 06:33:52;;;;;;;6.97;3.67;;;5.10;99.90;;;;;;20437508;29;20439;-40
2024/04/03 06:43:54;;;;;;;7.47;3.40;;;5.20;99.90;;;;;;20439500;29;20094;-41
2024/04/03 06:53:56;;;;;;;7.38;3.88;;;5.30;99.90;;;;;;20452682;29;20111;-42
2024/04/03 07:03:58;;;;;;;8.98;4.10;;;5.30;99.90;;;;;;20468891;29;20027;-40
2024/04/03 07:13:59;;;;;;;4.50;2.00;;;5.30;99.90;;;;;;20470264;29;20040;-41
2024/04/03 07:24:01;;;;;;;4.05;1.77;;;5.40;99.90;;;;;;20446370;29;20058;-41
2024/04/03 07:34:03;;;;;;;4.07;1.85;;;5.50;99.90;;;;;;20455172;29;20032;-40
2024/04/03 07:44:05;;;;;;;6.82;1.95;;;5.60;99.90;;;;;;20322771;29;20124;-40
2024/04/03 07:54:06;;;;;;;4.55;2.30;;;5.70;99.90;;;;;;20307208;29;20129;-41
2024/04/03 08:04:09;;;;;;;4.30;1.60;;;5.90;99.90;;;;;;20341685;29;20048;-43
2024/04/03 08:14:11;;;;;;;4.40;1.67;;;6.10;99.90;;;;;;20395668;29;20566;-44
2024/04/03 08:24:13;;;;;;;5.53;2.75;;;6.10;99.90;;;;;;20448897;29;20047;-40
2024/04/03 08:34:16;;;;;;;7.82;3.40;;;6.10;99.90;;;;;;20450693;29;20464;-43
2024/04/03 08:44:19;;;;;;;6.93;2.72;;;6.10;99.90;;;;;;20450471;29;20043;-45
2024/04/03 08:54:23;;;;;;;5.25;2.42;;;6.70;99.90;;;;;;20490176;29;20090;-43
2024/04/03 09:04:25;;;;;;;9.48;3.05;;;6.70;99.90;;;;;;20501847;29;20039;-42
2024/04/03 09:14:27;;;;;;;5.72;3.25;;;6.30;99.90;;;;;;20490952;29;20478;-41
2024/04/03 09:24:39;;;;;;;3.88;1.90;;;6.20;99.90;;;;;;20465264;29;20063;-43
2024/04/03 09:34:42;;;;;;;4.20;2.70;;;7.00;99.90;;;;;;20434777;29;20047;-41
2024/04/03 09:44:49;;;;;;;3.83;2.15;;;7.40;99.90;;;;;;20464444;29;20039;-41
2024/04/03 09:54:52;;;;;;;2.90;1.67;;;7.40;99.90;;;;;;20469915;29;20027;-41
2024/04/03 10:04:57;;;;;;;4.72;1.85;;;7.30;99.90;;;;;;20498161;29;20148;-40
2024/04/03 10:14:59;;;;;;;3.08;0.90;;;7.60;99.90;;;;;;20481411;29;20094;-41
2024/04/03 10:25:06;;;;;;;3.33;1.15;;;7.50;99.90;;;;;;20493751;28;20135;-40
2024/04/03 10:35:09;;;;;;;2.50;0.70;;;7.40;99.90;;;;;;20441982;29;20102;-40
2024/04/03 10:45:10;;;;;;;3.70;0.95;;;7.30;99.90;;;;;;20495465;29;20054;-40
2024/04/03 10:55:13;;;;;;;2.97;0.52;;;7.70;99.90;;;;;;20488490;29;20073;-41
2024/04/03 11:05:14;;;;;;;3.20;0.68;;;7.40;99.90;;;;;;20474713;29;20031;-41
2024/04/03 11:15:22;;;;;;;3.60;0.90;;;7.30;99.90;;;;;;20453598;29;20115;-42
2024/04/03 11:25:25;;;;;;;4.05;1.60;;;7.20;99.90;;;;;;20448887;29;20566;-42
2024/04/03 11:35:28;;;;;;;2.65;1.52;;;7.50;99.90;;;;;;20451546;29;20031;-41
2024/04/03 11:45:30;;;;;;;4.28;0.90;;;7.80;99.90;;;;;;20493753;29;20035;-41
2024/04/03 11:55:31;;;;;;;6.35;1.55;;;8.40;99.90;;;;;;20507856;29;20086;-42
2024/04/03 12:05:33;;;;;;;4.30;1.15;;;9.90;99.90;;;;;;20492612;29;20087;-40
2024/04/03 12:15:40;;;;;;;5.35;1.25;;;11.90;99.90;;;;;;20410952;29;20039;-43
2024/04/03 12:25:42;;;;;;;3.03;0.73;;;11.10;99.90;;;;;;20447370;29;20052;-42
2024/04/03 12:35:43;;;;;;;4.20;0.90;;;10.30;99.90;;;;;;20476357;29;20098;-40
2024/04/03 12:45:56;;;;;;;3.45;0.63;;;9.10;99.90;;;;;;20507249;28;20043;-43
2024/04/03 12:56:01;;;;;;;4.28;1.27;;;8.30;99.90;;;;;;20444681;29;20061;-43
2024/04/03 13:06:06;;;;;;;4.03;0.90;;;8.30;99.90;;;;;;20439380;29;20035;-42
2024/04/03 13:16:08;;;;;;;2.47;0.73;;;9.20;99.90;;;;;;20506126;29;20483;-42
2024/04/03 13:26:11;;;;;;;2.35;1.20;;;9.70;99.90;;;;;;20505191;29;20047;-42
2024/04/03 13:36:14;;;;;;;4.07;1.08;;;10.10;99.90;;;;;;20462392;29;20106;-42
2024/04/03 13:46:16;;;;;;;2.92;0.77;;;10.20;99.90;;;;;;20466266;29;20048;-41
2024/04/03 13:56:18;;;;;;;2.72;0.57;;;9.50;99.90;;;;;;20480196;28;20035;-40
2024/04/03 14:06:20;;;;;;;2.75;0.40;;;8.70;99.90;;;;;;20453240;29;20090;-40
2024/04/03 14:16:22;;;;;;;3.13;0.50;;;8.00;99.90;;;;;;20435920;29;20471;-41
2024/04/03 14:26:24;;;;;;;4.68;1.00;;;7.40;99.90;;;;;;20466853;29;20047;-39
2024/04/03 14:36:26;;;;;;;4.13;0.63;;;7.20;99.90;;;;;;20432819;29;20042;-42
2024/04/03 14:46:28;;;;;;;3.97;0.70;;;7.10;99.90;;;;;;20431062;29;20036;-39
2024/04/03 14:56:33;;;;;;;2.65;0.60;;;6.90;99.90;;;;;;20451822;29;20035;-39
2024/04/03 15:06:37;;;;;;;4.32;0.50;;;6.60;99.90;;;;;;20431713;29;20395;-39
2024/04/03 15:16:40;;;;;;;0.60;0.22;;;6.60;99.90;;;;;;20488476;29;20546;-40
2024/04/03 15:26:44;;;;;;;1.02;0.20;;;6.60;99.90;;;;;;20468150;29;20095;-40
2024/04/03 15:36:46;;;;;;;0.45;0.20;;;6.40;99.90;;;;;;20466127;29;20422;-43
2024/04/03 15:46:48;;;;;;;0.22;0.20;;;6.30;99.90;;;;;;20440560;29;20039;-42
2024/04/03 15:56:55;;;;;;;1.05;0.10;;;6.30;99.90;;;;;;20435833;29;20511;-44
2024/04/03 16:06:57;;;;;;;1.25;0.17;;;6.00;99.90;;;;;;20494763;29;20086;-40
2024/04/03 16:16:59;;;;;;;0.25;0.05;;;5.90;99.90;;;;;;20494575;28;20027;-41
2024/04/03 16:27:01;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;20505297;28;20059;-43
2024/04/03 16:37:06;;;;;;;1.95;0.22;;;5.70;99.90;;;;;;20467461;29;20458;-42
2024/04/03 16:47:08;;;;;;;2.08;0.30;;;5.70;99.90;;;;;;20497218;29;20031;-39
2024/04/03 16:57:10;;;;;;;1.20;0.40;;;5.50;99.90;;;;;;20434970;29;20090;-43
2024/04/03 17:07:12;;;;;;;1.05;0.40;;;5.50;99.90;;;;;;20450041;29;20042;-40
2024/04/03 17:17:15;;;;;;;0.47;0.20;;;5.50;99.90;;;;;;20484885;29;20102;-42
2024/04/03 17:27:18;;;;;;;1.27;0.40;;;5.60;99.90;;;;;;20488738;28;20511;-39
2024/04/03 17:37:20;;;;;;;0.90;0.38;;;5.40;99.90;;;;;;20466421;29;20255;-39
2024/04/03 17:47:24;;;;;;;0.80;0.30;;;5.40;99.90;;;;;;20427489;29;20035;-39
2024/04/03 17:57:30;;;;;;;2.97;0.52;;;5.30;99.90;;;;;;20411956;29;20154;-43
2024/04/03 18:07:32;;;;;;;0.85;0.43;;;5.20;99.90;;;;;;20444887;29;20086;-40
2024/04/03 18:17:37;;;;;;;1.42;1.27;;;4.90;99.90;;;;;;20423613;29;20027;-41
2024/04/03 18:27:39;;;;;;;1.60;0.77;;;4.60;99.90;;;;;;20469373;29;20109;-42
2024/04/03 18:37:41;;;;;;;2.28;1.48;;;4.60;99.90;;;;;;20476215;29;20100;-42
2024/04/03 18:47:44;;;;;;;3.65;1.50;;;4.80;99.90;;;;;;20354340;29;20424;-39
2024/04/03 18:57:46;;;;;;;5.22;2.40;;;4.80;99.90;;;;;;20470245;29;20027;-41
2024/04/03 19:07:48;;;;;;;5.82;2.40;;;4.40;99.90;;;;;;20445655;29;20106;-41
2024/04/03 19:17:51;;;;;;;3.08;1.60;;;4.20;99.90;;;;;;20498937;29;20035;-43
2024/04/03 19:27:53;;;;;;;5.78;0.70;;;4.10;99.90;;;;;;20493617;29;20455;-38
2024/04/03 19:37:55;;;;;;;2.88;0.57;;;4.10;99.90;;;;;;20473389;29;20152;-39
2024/04/03 19:47:57;;;;;;;3.13;1.52;;;4.50;99.90;;;;;;20473267;29;20035;-38
2024/04/03 19:58:02;;;;;;;3.25;0.95;;;4.50;99.90;;;;;;20490920;29;20032;-39
2024/04/03 20:08:08;;;;;;;3.05;1.17;;;4.40;99.90;;;;;;20475364;29;20063;-39
2024/04/03 20:18:13;;;;;;;2.33;0.70;;;4.70;99.90;;;;;;20424503;29;20028;-38
2024/04/03 20:28:15;;;;;;;2.78;0.90;;;5.00;99.90;;;;;;20476870;29;20047;-39
2024/04/03 20:38:17;;;;;;;1.05;0.40;;;5.20;99.90;;;;;;20484538;29;20042;-39
2024/04/03 20:48:19;;;;;;;3.28;0.60;;;5.70;99.90;;;;;;19550933;29;10000851;-38
2024/04/03 20:58:21;;;;;;;3.33;1.35;;;5.50;99.90;;;;;;20347056;29;20032;-39
2024/04/03 21:08:24;;;;;;;3.13;0.82;;;5.10;99.90;;;;;;20375814;29;20043;-38
2024/04/03 21:18:26;;;;;;;4.57;2.40;;;4.30;99.90;;;;;;20423598;29;20032;-38
2024/04/03 21:28:29;;;;;;;5.93;2.13;;;3.80;99.90;;;;;;20422886;29;20573;-38
2024/04/03 21:38:31;;;;;;;3.42;1.67;;;3.30;99.90;;;;;;20405154;29;20071;-38
2024/04/03 21:48:33;;;;;;;4.50;2.85;;;3.00;99.90;;;;;;20395024;29;20042;-38
2024/04/03 21:58:35;;;;;;;2.42;1.42;;;3.20;99.90;;;;;;20353021;29;20032;-38
2024/04/03 22:08:37;;;;;;;3.53;1.52;;;2.90;99.90;;;;;;20375043;29;20043;-38
2024/04/03 22:18:39;;;;;;;4.05;1.00;;;2.60;99.90;;;;;;20313323;29;20060;-37
2024/04/03 22:28:40;;;;;;;4.68;1.45;;;2.60;99.90;;;;;;20404438;29;20080;-38
2024/04/03 22:38:42;;;;;;;4.82;1.42;;;3.20;99.90;;;;;;20373616;29;20043;-38
2024/04/03 22:48:44;;;;;;;2.53;1.25;;;3.20;99.90;;;;;;20395097;29;20039;-37
2024/04/03 22:58:45;;;;;;;3.33;1.00;;;3.00;99.90;;;;;;20411981;29;20039;-37
2024/04/03 23:08:50;;;;;;;3.90;0.95;;;2.80;99.90;;;;;;20392958;29;20083;-37
2024/04/03 23:18:52;;;;;;;1.38;0.65;;;3.10;99.90;;;;;;20337481;29;20036;-37
2024/04/03 23:28:54;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;20387289;29;20131;-37
2024/04/03 23:38:56;;;;;;;2.08;0.60;;;2.60;99.90;;;;;;20388812;29;20040;-38
2024/04/03 23:48:58;;;;;;;0.85;0.30;;;2.40;99.90;;;;;;20405984;29;20032;-37
2024/04/03 23:59:00;;;;;;;0.70;0.30;;;2.30;99.90;;;;;;20401275;29;20060;-37
