Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:28;;;;;;;3.07;1.87;;;;;;;;;;5008769;28;20199;-64
2022/05/21 00:02:56;;;;;;;2.53;1.50;;;;;;;;;;5007379;28;20637;-64
2022/05/21 00:05:24;;;;;;;2.30;1.97;;;;;;;;;;5010291;28;20203;-64
2022/05/21 00:07:52;;;;;;;4.40;1.97;;;;;;;;;;5004862;28;20238;-64
2022/05/21 00:10:20;;;;;;;3.40;1.60;;;;;;;;;;5008400;28;20265;-64
2022/05/21 00:12:48;;;;;;;3.23;2.13;;;;;;;;;;4998885;28;20230;-64
2022/05/21 00:15:16;;;;;;;2.30;1.80;;;;;;;;;;5010057;28;20206;-64
2022/05/21 00:17:44;;;;;;;2.63;1.87;;;;;;;;;;5005820;28;20211;-64
2022/05/21 00:22:57;;;;;;;2.33;1.70;;;;;;;;;;5006755;28;20185;-64
2022/05/21 00:25:25;;;;;;;1.60;1.50;;;;;;;;;;4993160;28;20568;-65
2022/05/21 00:27:52;;;;;;;3.10;1.80;;;;;;;;;;5009559;28;20210;-65
2022/05/21 00:30:20;;;;;;;2.90;1.70;;;;;;;;;;5005155;28;20200;-64
2022/05/21 00:32:47;;;;;;;2.03;1.60;;;;;;;;;;4999373;28;20226;-65
2022/05/21 00:35:14;;;;;;;1.90;1.80;;;;;;;;;;5010222;28;20633;-65
2022/05/21 00:37:41;;;;;;;2.17;1.70;;;;;;;;;;5005086;28;20219;-65
2022/05/21 00:40:08;;;;;;;1.93;1.60;;;;;;;;;;5004731;28;20227;-64
2022/05/21 00:42:36;;;;;;;3.00;1.80;;;;;;;;;;5007278;28;20196;-64
2022/05/21 00:45:04;;;;;;;3.20;1.67;;;;;;;;;;5007444;28;20258;-64
2022/05/21 00:47:31;;;;;;;1.87;1.73;;;;;;;;;;5005534;28;20616;-64
2022/05/21 00:49:58;;;;;;;2.13;1.87;;;;;;;;;;5008284;28;20547;-65
2022/05/21 00:52:27;;;;;;;2.10;1.70;;;;;;;;;;5009050;28;20222;-64
2022/05/21 00:54:57;;;;;;;2.50;1.90;;;;;;;;;;5008703;28;20211;-64
2022/05/21 00:57:29;;;;;;;2.93;1.90;;;;;;;;;;5006939;28;20705;-64
2022/05/21 01:00:10;;;;;;;2.50;1.70;;;;;;;;;;5009786;28;20200;-64
2022/05/21 01:02:41;;;;;;;2.07;1.70;;;;;;;;;;4997096;28;20211;-64
2022/05/21 01:05:12;;;;;;;3.03;1.80;;;;;;;;;;5009104;28;20224;-64
2022/05/21 01:07:40;;;;;;;2.23;1.90;;;;;;;;;;5009217;28;20681;-64
2022/05/21 01:10:09;;;;;;;1.50;1.30;;;;;;;;;;5008291;28;20251;-64
2022/05/21 01:12:40;;;;;;;2.30;1.63;;;;;;;;;;5004144;28;20199;-64
2022/05/21 01:15:11;;;;;;;2.73;1.90;;;;;;;;;;5006784;28;20239;-64
2022/05/21 01:17:38;;;;;;;2.23;1.93;;;;;;;;;;5004736;28;20199;-64
2022/05/21 01:20:08;;;;;;;1.90;1.70;;;;;;;;;;5009584;28;20187;-64
2022/05/21 01:22:42;;;;;;;2.83;1.60;;;;;;;;;;5006238;28;20199;-64
2022/05/21 01:25:10;;;;;;;2.00;1.57;;;;;;;;;;5006332;28;20300;-64
2022/05/21 01:27:38;;;;;;;2.97;1.80;;;;;;;;;;5008930;28;20692;-64
2022/05/21 01:30:06;;;;;;;3.00;1.53;;;;;;;;;;5009711;28;20203;-64
2022/05/21 01:32:33;;;;;;;1.97;1.50;;;;;;;;;;5000864;28;20625;-64
2022/05/21 01:35:02;;;;;;;2.87;1.60;;;;;;;;;;5003280;28;20196;-64
2022/05/21 01:37:29;;;;;;;2.43;1.67;;;;;;;;;;5005909;28;20289;-64
2022/05/21 01:39:56;;;;;;;3.17;1.50;;;;;;;;;;5004601;28;20563;-64
2022/05/21 01:42:23;;;;;;;2.57;1.50;;;;;;;;;;5002565;28;20453;-64
2022/05/21 01:44:53;;;;;;;2.37;1.50;;;;;;;;;;5001997;28;20223;-64
2022/05/21 01:47:21;;;;;;;2.03;1.40;;;;;;;;;;5007356;28;20693;-64
2022/05/21 01:49:48;;;;;;;3.17;1.47;;;;;;;;;;5005872;28;20216;-64
2022/05/21 01:52:16;;;;;;;1.93;1.50;;;;;;;;;;5004937;28;20205;-64
2022/05/21 01:54:43;;;;;;;1.97;1.50;;;;;;;;;;5004623;28;20199;-64
2022/05/21 01:57:11;;;;;;;2.17;1.40;;;;;;;;;;5004324;28;20309;-64
2022/05/21 01:59:39;;;;;;;2.90;1.40;;;;;;;;;;5008855;28;20250;-64
2022/05/21 02:02:07;;;;;;;3.27;1.77;;;;;;;;;;5001392;28;20243;-64
2022/05/21 02:04:34;;;;;;;3.93;1.40;;;;;;;;;;5001522;28;20228;-64
2022/05/21 02:07:01;;;;;;;3.30;1.93;;;;;;;;;;5007697;28;20633;-64
2022/05/21 02:09:28;;;;;;;1.87;1.30;;;;;;;;;;5008531;28;20629;-64
2022/05/21 02:11:56;;;;;;;1.60;1.50;;;;;;;;;;5007740;28;20212;-64
2022/05/21 02:14:23;;;;;;;2.47;1.40;;;;;;;;;;5005120;28;20200;-64
2022/05/21 02:16:50;;;;;;;2.50;1.53;;;;;;;;;;4998880;28;20408;-65
2022/05/21 02:19:18;;;;;;;3.33;1.40;;;;;;;;;;5000970;28;20545;-64
2022/05/21 02:21:45;;;;;;;3.37;1.70;;;;;;;;;;4998173;28;20300;-64
2022/05/21 02:24:13;;;;;;;2.47;1.30;;;;;;;;;;5005562;28;20229;-64
2022/05/21 02:26:40;;;;;;;1.97;1.23;;;;;;;;;;5003398;28;20219;-64
2022/05/21 02:29:08;;;;;;;2.43;1.30;;;;;;;;;;5004925;28;20203;-64
2022/05/21 02:31:35;;;;;;;3.17;1.60;;;;;;;;;;5007791;28;20235;-64
2022/05/21 02:34:02;;;;;;;3.83;1.40;;;;;;;;;;5003691;28;20540;-64
2022/05/21 02:39:28;;;;;;;2.17;1.30;;;;;;;;;;5006392;28;20227;-64
2022/05/21 02:42:00;;;;;;;3.50;1.50;;;;;;;;;;5006352;28;20234;-64
2022/05/21 02:44:28;;;;;;;3.60;1.60;;;;;;;;;;5003192;28;20219;-65
2022/05/21 02:46:55;;;;;;;3.77;1.83;;;;;;;;;;5003428;28;20242;-64
2022/05/21 02:49:22;;;;;;;2.57;1.20;;;;;;;;;;5005473;28;20207;-64
2022/05/21 02:51:50;;;;;;;2.40;1.10;;;;;;;;;;5007653;28;20203;-64
2022/05/21 02:54:18;;;;;;;3.27;1.40;;;;;;;;;;4997643;28;20191;-64
2022/05/21 02:56:48;;;;;;;2.43;1.30;;;;;;;;;;5003749;28;20751;-64
2022/05/21 02:59:15;;;;;;;2.67;1.37;;;;;;;;;;5007322;28;20606;-64
2022/05/21 03:01:43;;;;;;;2.03;1.17;;;;;;;;;;5004442;28;20214;-63
2022/05/21 03:04:11;;;;;;;5.63;1.70;;;;;;;;;;5006797;28;20202;-64
2022/05/21 03:06:38;;;;;;;3.43;1.40;;;;;;;;;;5001227;28;20192;-63
2022/05/21 03:11:51;;;;;;;5.37;1.83;;;;;;;;;;5001232;28;20258;-64
2022/05/21 03:14:18;;;;;;;3.23;1.33;;;;;;;;;;4998057;28;20727;-64
2022/05/21 03:16:46;;;;;;;3.67;1.80;;;;;;;;;;4999885;28;20235;-64
2022/05/21 03:19:13;;;;;;;3.53;1.90;;;;;;;;;;4996672;28;20197;-64
2022/05/21 03:21:40;;;;;;;3.37;1.70;;;;;;;;;;5004860;28;20210;-64
2022/05/21 03:24:08;;;;;;;3.87;1.77;;;;;;;;;;5007024;28;20198;-64
2022/05/21 03:26:35;;;;;;;2.83;1.67;;;;;;;;;;5001885;28;20239;-64
2022/05/21 03:29:02;;;;;;;2.37;1.40;;;;;;;;;;5005952;28;20204;-64
2022/05/21 03:31:29;;;;;;;3.27;1.73;;;;;;;;;;4999942;28;20191;-63
2022/05/21 03:33:56;;;;;;;2.40;1.27;;;;;;;;;;5002138;28;20231;-64
2022/05/21 03:36:24;;;;;;;5.33;1.63;;;;;;;;;;5008613;28;20583;-63
2022/05/21 03:38:51;;;;;;;4.10;1.80;;;;;;;;;;5006234;28;20223;-63
2022/05/21 03:41:18;;;;;;;3.30;1.60;;;;;;;;;;5011725;28;20195;-63
2022/05/21 03:43:46;;;;;;;2.43;1.43;;;;;;;;;;5005225;28;20610;-64
2022/05/21 03:46:13;;;;;;;2.93;1.80;;;;;;;;;;5009954;28;20260;-63
2022/05/21 03:48:40;;;;;;;4.17;1.67;;;;;;;;;;5006629;28;20602;-63
2022/05/21 03:51:07;;;;;;;1.73;1.37;;;;;;;;;;5011213;28;20191;-63
2022/05/21 03:53:34;;;;;;;2.83;1.70;;;;;;;;;;5007077;28;20191;-64
2022/05/21 03:56:02;;;;;;;3.70;1.80;;;;;;;;;;5009593;28;20247;-62
2022/05/21 03:58:29;;;;;;;3.13;1.97;;;;;;;;;;5006988;28;20196;-62
2022/05/21 04:00:57;;;;;;;5.80;1.80;;;;;;;;;;5007426;28;20269;-61
2022/05/21 04:03:24;;;;;;;4.13;1.70;;;;;;;;;;5009340;28;20294;-61
2022/05/21 04:05:55;;;;;;;3.37;1.70;;;;;;;;;;4990636;28;20216;-61
2022/05/21 04:08:23;;;;;;;2.70;1.80;;;;;;;;;;5009384;28;20199;-61
2022/05/21 04:10:51;;;;;;;3.37;1.50;;;;;;;;;;5001776;28;20541;-64
2022/05/21 04:13:18;;;;;;;2.80;1.50;;;;;;;;;;5008095;28;20208;-62
2022/05/21 04:15:45;;;;;;;2.50;1.60;;;;;;;;;;5009280;28;20277;-61
2022/05/21 04:18:13;;;;;;;3.13;1.60;;;;;;;;;;5010822;28;20196;-61
2022/05/21 04:20:42;;;;;;;3.60;1.60;;;;;;;;;;5008050;28;20277;-63
2022/05/21 04:23:12;;;;;;;4.83;1.97;;;;;;;;;;4992388;28;20715;-62
2022/05/21 04:25:43;;;;;;;4.93;2.00;;;;;;;;;;4996141;28;20726;-61
2022/05/21 04:28:18;;;;;;;4.70;1.90;;;;;;;;;;5010316;28;20212;-61
2022/05/21 04:30:48;;;;;;;4.00;1.73;;;;;;;;;;5003198;28;20715;-61
2022/05/21 04:33:18;;;;;;;4.60;1.93;;;;;;;;;;5010015;28;20203;-61
2022/05/21 04:38:34;;;;;;;3.30;1.67;;;;;;;;;;5005529;28;20234;-62
2022/05/21 04:41:01;;;;;;;2.63;1.70;;;;;;;;;;5009036;28;20230;-64
2022/05/21 04:43:31;;;;;;;3.43;1.90;;;;;;;;;;5009607;28;20207;-63
2022/05/21 04:46:03;;;;;;;3.93;1.80;;;;;;;;;;5001921;28;20540;-63
2022/05/21 04:48:31;;;;;;;3.13;1.70;;;;;;;;;;4991885;28;20865;-63
2022/05/21 04:51:01;;;;;;;6.77;2.10;;;;;;;;;;5006845;28;20211;-62
2022/05/21 04:53:32;;;;;;;4.00;1.60;;;;;;;;;;5004991;28;20276;-63
2022/05/21 04:56:00;;;;;;;3.93;1.80;;;;;;;;;;5007826;28;20244;-62
2022/05/21 04:58:47;;;;;;;4.67;1.83;;;;;;;;;;5007445;28;20436;-64
2022/05/21 05:01:14;;;;;;;3.93;2.00;;;;;;;;;;5003304;28;20227;-64
2022/05/21 05:03:42;;;;;;;4.87;1.90;;;;;;;;;;5001724;28;20616;-64
2022/05/21 05:06:09;;;;;;;3.30;1.80;;;;;;;;;;5003017;28;20215;-64
2022/05/21 05:08:36;;;;;;;4.07;1.93;;;;;;;;;;5001215;28;20205;-63
2022/05/21 05:11:03;;;;;;;3.40;2.00;;;;;;;;;;5009352;28;20270;-63
2022/05/21 05:13:30;;;;;;;3.30;1.77;;;;;;;;;;5006866;28;20211;-63
2022/05/21 05:15:58;;;;;;;4.13;1.90;;;;;;;;;;5007076;28;20207;-63
2022/05/21 05:18:27;;;;;;;3.60;1.83;;;;;;;;;;5009913;28;20626;-63
2022/05/21 05:20:54;;;;;;;5.57;2.50;;;;;;;;;;4996203;28;20212;-62
2022/05/21 05:23:21;;;;;;;4.70;2.23;;;;;;;;;;5009889;28;20216;-62
2022/05/21 05:25:49;;;;;;;4.03;1.80;;;;;;;;;;4996201;28;20232;-64
2022/05/21 05:28:18;;;;;;;4.17;2.50;;;;;;;;;;5007284;28;20254;-64
2022/05/21 05:30:47;;;;;;;4.40;2.57;;;;;;;;;;5001791;28;20207;-63
2022/05/21 05:33:17;;;;;;;5.00;2.03;;;;;;;;;;5008858;28;20208;-64
2022/05/21 05:35:45;;;;;;;4.53;2.40;;;;;;;;;;5008248;28;20246;-63
2022/05/21 05:38:13;;;;;;;4.47;2.53;;;;;;;;;;4999460;28;20645;-63
2022/05/21 05:40:42;;;;;;;5.83;2.20;;;;;;;;;;5000133;28;20203;-62
2022/05/21 05:43:09;;;;;;;4.57;2.50;;;;;;;;;;5003407;28;20254;-62
2022/05/21 05:45:36;;;;;;;6.43;2.50;;;;;;;;;;5006672;28;20219;-62
2022/05/21 05:48:04;;;;;;;6.73;2.90;;;;;;;;;;5003978;28;20702;-62
2022/05/21 05:50:31;;;;;;;4.60;2.63;;;;;;;;;;4997807;28;20273;-62
2022/05/21 05:53:03;;;;;;;4.53;2.67;;;;;;;;;;5008752;28;20211;-62
2022/05/21 05:55:34;;;;;;;7.97;3.30;;;;;;;;;;5001013;28;20211;-64
2022/05/21 06:00:54;;;;;;;7.17;3.10;;;;;;;;;;5003732;28;20234;-62
2022/05/21 06:03:27;;;;;;;5.23;3.10;;;;;;;;;;5004098;28;20212;-62
2022/05/21 06:06:02;;;;;;;5.73;3.10;;;;;;;;;;5002130;28;20252;-65
2022/05/21 06:08:32;;;;;;;6.33;3.13;;;;;;;;;;5006155;28;20222;-65
2022/05/21 06:11:08;;;;;;;6.70;3.63;;;;;;;;;;5004877;28;20218;-64
2022/05/21 06:13:47;;;;;;;6.70;3.53;;;;;;;;;;5002887;28;20419;-63
2022/05/21 06:16:18;;;;;;;7.20;4.10;;;;;;;;;;5006700;28;20200;-63
2022/05/21 06:18:50;;;;;;;10.33;3.83;;;;;;;;;;5001408;28;20204;-63
2022/05/21 06:21:21;;;;;;;8.27;3.93;;;;;;;;;;4998701;28;20566;-63
2022/05/21 06:23:53;;;;;;;10.03;4.23;;;;;;;;;;5008504;28;20226;-63
2022/05/21 06:26:23;;;;;;;9.13;4.07;;;;;;;;;;5005894;28;20243;-63
2022/05/21 06:28:55;;;;;;;6.67;4.00;;;;;;;;;;5002423;28;20223;-63
2022/05/21 06:31:27;;;;;;;9.50;4.17;;;;;;;;;;5004199;28;20531;-64
2022/05/21 06:34:00;;;;;;;6.17;3.77;;;;;;;;;;4988418;28;20200;-64
2022/05/21 06:36:30;;;;;;;9.83;4.93;;;;;;;;;;5008160;28;20211;-63
2022/05/21 06:39:12;;;;;;;9.43;4.60;;;;;;;;;;4993236;28;20204;-63
2022/05/21 06:41:42;;;;;;;8.57;4.47;;;;;;;;;;5005155;28;20203;-63
2022/05/21 06:44:14;;;;;;;12.17;5.17;;;;;;;;;;5007368;28;20223;-64
2022/05/21 06:46:47;;;;;;;10.90;5.10;;;;;;;;;;5003063;28;20196;-64
2022/05/21 06:49:17;;;;;;;11.27;4.77;;;;;;;;;;5005335;28;20230;-64
2022/05/21 06:51:56;;;;;;;9.80;4.73;;;;;;;;;;5005269;28;20639;-64
2022/05/21 06:54:28;;;;;;;10.90;4.93;;;;;;;;;;5006152;28;20200;-64
2022/05/21 06:56:58;;;;;;;8.77;4.47;;;;;;;;;;5006703;28;20274;-64
2022/05/21 06:59:28;;;;;;;10.17;4.57;;;;;;;;;;5007904;28;20236;-64
2022/05/21 07:01:57;;;;;;;9.03;4.90;;;;;;;;;;4992407;28;20293;-63
2022/05/21 07:09:57;;;;;;;10.60;5.60;;;;;;;;;;5007310;28;20195;-63
2022/05/21 07:12:24;;;;;;;8.33;4.53;;;;;;;;;;5005009;28;20199;-62
2022/05/21 07:14:51;;;;;;;7.40;4.73;;;;;;;;;;4996023;28;20226;-62
2022/05/21 07:17:19;;;;;;;8.57;4.67;;;;;;;;;;5004693;28;20645;-62
2022/05/21 07:19:46;;;;;;;9.70;4.73;;;;;;;;;;5001627;28;20226;-62
2022/05/21 07:22:13;;;;;;;10.43;5.37;;;;;;;;;;5005634;28;20187;-62
2022/05/21 07:24:42;;;;;;;8.57;4.77;;;;;;;;;;4995201;28;20214;-62
2022/05/21 07:27:12;;;;;;;11.00;6.20;;;;;;;;;;5006549;28;20896;-62
2022/05/21 07:29:40;;;;;;;9.80;5.13;;;;;;;;;;5005009;28;20208;-61
2022/05/21 07:32:15;;;;;;;9.40;5.33;;;;;;;;;;5006205;28;20200;-62
2022/05/21 07:34:42;;;;;;;10.20;5.30;;;;;;;;;;5004344;28;20200;-63
2022/05/21 07:37:09;;;;;;;10.07;5.50;;;;;;;;;;5004392;28;20311;-65
2022/05/21 07:39:39;;;;;;;7.33;5.30;;;;;;;;;;4985558;28;20204;-64
2022/05/21 07:42:09;;;;;;;8.20;4.93;;;;;;;;;;5005545;28;20273;-64
2022/05/21 07:44:39;;;;;;;11.07;5.83;;;;;;;;;;5003282;28;20196;-64
2022/05/21 07:47:06;;;;;;;10.23;5.20;;;;;;;;;;5004720;28;20720;-63
2022/05/21 07:49:33;;;;;;;12.77;5.60;;;;;;;;;;5003891;28;20196;-62
2022/05/21 07:52:00;;;;;;;9.73;5.40;;;;;;;;;;5002310;28;20211;-64
2022/05/21 07:54:28;;;;;;;12.23;5.80;;;;;;;;;;5004324;28;20730;-64
2022/05/21 07:56:55;;;;;;;11.30;5.83;;;;;;;;;;5003089;28;20239;-63
2022/05/21 07:59:22;;;;;;;11.00;5.53;;;;;;;;;;5003086;28;20594;-63
2022/05/21 08:01:49;;;;;;;10.20;5.63;;;;;;;;;;4995339;28;20235;-64
2022/05/21 08:04:17;;;;;;;27.47;9.97;;;;;;;;;;5006311;28;20235;-64
2022/05/21 08:06:44;;;;;;;25.87;9.33;;;;;;;;;;4998236;28;20231;-64
2022/05/21 08:09:11;;;;;;;20.73;9.63;;;;;;;;;;5003705;28;20325;-63
2022/05/21 08:11:38;;;;;;;17.23;9.37;;;;;;;;;;4997997;28;20211;-63
2022/05/21 08:14:06;;;;;;;16.83;8.77;;;;;;;;;;5003774;28;20204;-63
2022/05/21 08:16:33;;;;;;;22.80;9.50;;;;;;;;;;5007655;28;20208;-63
2022/05/21 08:19:01;;;;;;;18.53;8.70;;;;;;;;;;5003047;28;20211;-63
2022/05/21 08:21:33;;;;;;;15.40;8.13;;;;;;;;;;5008875;28;20207;-64
2022/05/21 08:27:00;;;;;;;12.67;7.47;;;;;;;;;;5005451;28;20239;-63
2022/05/21 08:29:33;;;;;;;14.67;7.33;;;;;;;;;;5010900;28;20210;-63
2022/05/21 08:32:05;;;;;;;15.30;8.17;;;;;;;;;;5009314;28;20210;-63
2022/05/21 08:34:37;;;;;;;13.53;7.83;;;;;;;;;;5007741;28;20223;-63
2022/05/21 08:37:06;;;;;;;11.10;7.07;;;;;;;;;;5006419;28;20224;-64
2022/05/21 08:39:36;;;;;;;9.90;6.27;;;;;;;;;;5006157;28;20223;-64
2022/05/21 08:42:13;;;;;;;11.90;6.47;;;;;;;;;;5010495;28;20199;-65
2022/05/21 08:44:46;;;;;;;11.83;6.33;;;;;;;;;;5000075;28;20635;-65
2022/05/21 08:47:27;;;;;;;11.93;6.43;;;;;;;;;;5010959;28;20216;-63
2022/05/21 08:49:59;;;;;;;10.13;6.30;;;;;;;;;;5008053;28;20220;-63
2022/05/21 08:52:29;;;;;;;8.23;5.70;;;;;;;;;;5008766;28;20250;-64
2022/05/21 08:54:59;;;;;;;7.60;5.37;;;;;;;;;;5007748;28;20203;-64
2022/05/21 08:57:41;;;;;;;10.40;5.50;;;;;;;;;;4991136;28;20297;-64
2022/05/21 09:00:19;;;;;;;10.23;5.40;;;;;;;;;;5009445;28;20207;-63
2022/05/21 09:02:50;;;;;;;6.97;4.80;;;;;;;;;;5003400;28;20215;-63
2022/05/21 09:05:25;;;;;;;12.07;5.57;;;;;;;;;;5004783;28;20211;-65
2022/05/21 09:08:16;;;;;;;10.53;5.33;;;;;;;;;;5001543;28;20219;-65
2022/05/21 09:11:03;;;;;;;9.67;5.63;;;;;;;;;;5007887;28;20202;-64
2022/05/21 09:13:46;;;;;;;8.07;4.57;;;;;;;;;;5003999;28;20219;-64
2022/05/21 09:19:11;;;;;;;10.43;5.30;;;;;;;;;;5007550;28;20257;-64
2022/05/21 09:21:48;;;;;;;9.80;4.90;;;;;;;;;;5004143;28;20209;-65
2022/05/21 09:24:33;;;;;;;6.57;4.10;;;;;;;;;;5006571;28;20207;-65
2022/05/21 09:27:04;;;;;;;6.07;4.60;;;;;;;;;;5008130;28;20538;-64
2022/05/21 09:29:37;;;;;;;5.67;4.23;;;;;;;;;;5006630;28;20663;-64
2022/05/21 09:32:23;;;;;;;8.17;4.73;;;;;;;;;;5005714;28;20204;-64
2022/05/21 09:35:05;;;;;;;8.47;5.77;;;;;;;;;;5003697;28;20208;-64
2022/05/21 09:37:35;;;;;;;8.47;5.20;;;;;;;;;;5001960;28;20590;-64
2022/05/21 09:40:28;;;;;;;10.87;5.30;;;;;;;;;;4998931;28;20211;-64
2022/05/21 09:45:51;;;;;;;8.23;5.00;;;;;;;;;;5005604;28;20180;-64
2022/05/21 09:48:21;;;;;;;9.73;4.87;;;;;;;;;;5004115;28;20224;-64
2022/05/21 09:50:58;;;;;;;8.20;4.73;;;;;;;;;;4993151;28;20212;-64
2022/05/21 09:53:33;;;;;;;8.03;4.67;;;;;;;;;;5002819;28;20192;-64
2022/05/21 09:56:19;;;;;;;9.07;5.37;;;;;;;;;;5006039;28;20689;-64
2022/05/21 09:58:52;;;;;;;8.80;4.50;;;;;;;;;;4995246;28;20458;-65
2022/05/21 10:01:36;;;;;;;9.43;5.07;;;;;;;;;;4986719;28;20204;-64
2022/05/21 10:04:27;;;;;;;9.50;4.83;;;;;;;;;;5005509;28;20204;-65
2022/05/21 10:07:05;;;;;;;7.53;5.13;;;;;;;;;;5009086;28;20245;-68
2022/05/21 10:12:57;;;;;;;9.37;5.10;;;;;;;;;;5001204;28;20278;-64
2022/05/21 10:15:34;;;;;;;8.53;4.87;;;;;;;;;;5005122;28;20196;-64
2022/05/21 10:18:26;;;;;;;7.37;5.07;;;;;;;;;;5004059;28;20206;-64
2022/05/21 10:21:04;;;;;;;7.40;4.27;;;;;;;;;;5003213;28;20196;-64
2022/05/21 10:23:42;;;;;;;8.37;5.20;;;;;;;;;;5004066;28;20195;-64
2022/05/21 10:26:27;;;;;;;9.03;4.53;;;;;;;;;;5002491;28;20725;-63
2022/05/21 10:29:13;;;;;;;10.23;5.07;;;;;;;;;;5001404;28;20196;-63
2022/05/21 10:31:58;;;;;;;6.73;4.67;;;;;;;;;;5003093;28;20200;-63
2022/05/21 10:34:44;;;;;;;9.37;4.70;;;;;;;;;;5004938;28;20191;-63
2022/05/21 10:37:38;;;;;;;6.43;4.03;;;;;;;;;;5005146;28;20645;-64
2022/05/21 10:40:27;;;;;;;10.30;4.73;;;;;;;;;;5004712;28;20222;-64
2022/05/21 10:42:55;;;;;;;7.10;4.20;;;;;;;;;;5004693;28;20278;-64
2022/05/21 10:45:43;;;;;;;6.67;4.33;;;;;;;;;;5005190;28;20737;-63
2022/05/21 10:48:19;;;;;;;7.10;4.17;;;;;;;;;;5004335;28;20235;-63
2022/05/21 10:51:15;;;;;;;8.60;4.60;;;;;;;;;;5001133;28;20258;-62
2022/05/21 10:54:24;;;;;;;8.07;4.33;;;;;;;;;;4996275;28;20247;-63
2022/05/21 10:56:58;;;;;;;7.77;4.40;;;;;;;;;;4997213;28;20235;-62
2022/05/21 10:59:48;;;;;;;7.17;4.83;;;;;;;;;;4995974;28;20203;-62
2022/05/21 11:02:39;;;;;;;7.77;3.80;;;;;;;;;;5001083;28;20265;-63
2022/05/21 11:05:26;;;;;;;7.83;4.70;;;;;;;;;;5001444;28;20560;-63
2022/05/21 11:08:08;;;;;;;6.87;4.90;;;;;;;;;;5002034;28;20247;-62
2022/05/21 11:10:49;;;;;;;6.13;4.30;;;;;;;;;;5002581;28;20200;-63
2022/05/21 11:13:23;;;;;;;7.73;4.70;;;;;;;;;;5000197;28;20207;-63
2022/05/21 11:16:02;;;;;;;7.70;4.50;;;;;;;;;;5003039;28;20214;-63
2022/05/21 11:18:43;;;;;;;9.33;4.30;;;;;;;;;;5003114;28;20222;-62
2022/05/21 11:21:30;;;;;;;8.70;4.60;;;;;;;;;;5005471;28;20273;-63
2022/05/21 11:24:13;;;;;;;6.93;4.77;;;;;;;;;;4999521;28;20202;-63
2022/05/21 11:26:45;;;;;;;7.60;4.70;;;;;;;;;;4996299;28;20203;-62
2022/05/21 11:29:24;;;;;;;7.57;4.50;;;;;;;;;;4999751;28;20195;-63
2022/05/21 11:37:52;;;;;;;7.50;4.17;;;;;;;;;;5002433;28;20215;-63
2022/05/21 11:40:41;;;;;;;8.57;4.97;;;;;;;;;;5000770;28;20199;-62
2022/05/21 11:43:13;;;;;;;9.47;5.17;;;;;;;;;;5003683;28;20196;-62
2022/05/21 11:46:00;;;;;;;8.37;4.90;;;;;;;;;;5004566;28;20203;-63
2022/05/21 11:48:30;;;;;;;10.97;5.50;;;;;;;;;;4998737;28;20227;-63
2022/05/21 11:51:22;;;;;;;7.73;4.53;;;;;;;;;;5007817;28;20291;-63
2022/05/21 11:53:51;;;;;;;8.43;4.77;;;;;;;;;;5008256;28;20196;-63
2022/05/21 11:56:25;;;;;;;7.17;4.73;;;;;;;;;;4997180;28;20227;-63
2022/05/21 11:59:02;;;;;;;6.43;4.67;;;;;;;;;;5008627;28;20207;-63
2022/05/21 12:01:42;;;;;;;8.80;4.87;;;;;;;;;;5008024;28;20211;-62
2022/05/21 12:04:30;;;;;;;8.97;5.20;;;;;;;;;;4999240;28;20218;-64
2022/05/21 12:07:10;;;;;;;5.97;3.90;;;;;;;;;;5004543;28;20222;-67
2022/05/21 12:10:08;;;;;;;9.37;4.30;;;;;;;;;;5002031;28;20196;-64
2022/05/21 12:12:58;;;;;;;8.43;4.07;;;;;;;;;;4992947;28;20211;-63
2022/05/21 12:15:37;;;;;;;6.37;3.93;;;;;;;;;;4996639;28;20192;-66
2022/05/21 12:18:38;;;;;;;6.70;4.07;;;;;;;;;;5004800;28;20344;-65
2022/05/21 12:21:35;;;;;;;7.60;3.60;;;;;;;;;;5009296;28;20620;-66
2022/05/21 12:24:31;;;;;;;5.27;3.40;;;;;;;;;;5005658;28;20557;-64
2022/05/21 12:27:06;;;;;;;6.30;3.20;;;;;;;;;;5002786;28;20219;-65
2022/05/21 12:29:46;;;;;;;6.07;3.70;;;;;;;;;;5006102;28;20196;-65
2022/05/21 12:32:27;;;;;;;7.97;3.97;;;;;;;;;;5007830;28;20207;-67
2022/05/21 12:35:17;;;;;;;6.80;3.80;;;;;;;;;;5001257;28;20211;-69
2022/05/21 12:38:08;;;;;;;10.27;4.03;;;;;;;;;;4998390;28;20212;-66
2022/05/21 12:40:50;;;;;;;9.93;4.33;;;;;;;;;;5002743;28;20633;-65
2022/05/21 12:43:20;;;;;;;5.23;3.67;;;;;;;;;;5008954;28;20694;-66
2022/05/21 12:45:54;;;;;;;5.70;3.63;;;;;;;;;;5007827;28;20207;-65
2022/05/21 12:48:28;;;;;;;8.17;3.97;;;;;;;;;;5003277;28;20246;-65
2022/05/21 12:51:07;;;;;;;5.13;3.43;;;;;;;;;;5000628;28;20216;-65
2022/05/21 12:54:18;;;;;;;5.80;3.27;;;;;;;;;;5008081;28;20187;-66
2022/05/21 12:56:49;;;;;;;5.00;3.50;;;;;;;;;;5004768;28;20748;-66
2022/05/21 12:59:29;;;;;;;8.23;3.93;;;;;;;;;;5009500;28;20215;-67
2022/05/21 13:02:14;;;;;;;6.70;4.53;;;;;;;;;;5000053;28;20588;-68
2022/05/21 13:04:46;;;;;;;4.03;3.30;;;;;;;;;;5003855;28;20192;-66
2022/05/21 13:07:33;;;;;;;7.33;4.10;;;;;;;;;;5006777;28;20223;-64
2022/05/21 13:10:18;;;;;;;5.00;3.30;;;;;;;;;;5007896;28;20208;-64
2022/05/21 13:12:49;;;;;;;7.83;3.70;;;;;;;;;;5001512;28;20223;-64
2022/05/21 13:15:23;;;;;;;8.10;4.23;;;;;;;;;;5002904;28;20201;-64
2022/05/21 13:18:11;;;;;;;5.33;4.00;;;;;;;;;;5006287;28;20191;-65
2022/05/21 13:20:42;;;;;;;6.13;4.07;;;;;;;;;;5001947;28;20755;-64
2022/05/21 13:23:21;;;;;;;6.33;4.40;;;;;;;;;;5005882;28;20635;-65
2022/05/21 13:25:57;;;;;;;7.73;4.00;;;;;;;;;;5003680;28;20736;-65
2022/05/21 13:28:28;;;;;;;5.70;3.80;;;;;;;;;;5009434;28;20219;-65
2022/05/21 13:31:01;;;;;;;7.63;4.00;;;;;;;;;;5008233;28;20215;-65
2022/05/21 13:33:33;;;;;;;6.63;4.00;;;;;;;;;;5003859;28;20197;-65
2022/05/21 13:36:09;;;;;;;5.07;3.93;;;;;;;;;;5006734;28;20511;-65
2022/05/21 13:38:40;;;;;;;5.57;3.93;;;;;;;;;;4999052;28;20219;-65
2022/05/21 13:41:18;;;;;;;7.50;4.03;;;;;;;;;;5002156;28;20216;-64
2022/05/21 13:44:02;;;;;;;8.40;4.40;;;;;;;;;;5002048;28;20716;-65
2022/05/21 13:46:34;;;;;;;10.13;4.93;;;;;;;;;;5003051;28;20802;-64
2022/05/21 13:49:03;;;;;;;6.63;4.60;;;;;;;;;;5002454;28;20240;-64
2022/05/21 13:51:32;;;;;;;6.43;3.87;;;;;;;;;;5006906;28;20204;-64
2022/05/21 13:54:00;;;;;;;8.07;4.60;;;;;;;;;;5000675;28;20192;-64
2022/05/21 13:56:38;;;;;;;6.10;4.20;;;;;;;;;;5005835;28;20235;-64
2022/05/21 13:59:24;;;;;;;8.20;3.97;;;;;;;;;;5005371;28;20203;-64
2022/05/21 14:02:13;;;;;;;6.10;3.80;;;;;;;;;;4993469;28;20204;-64
2022/05/21 14:04:41;;;;;;;5.77;3.63;;;;;;;;;;5000854;28;20196;-63
2022/05/21 14:07:22;;;;;;;5.50;4.00;;;;;;;;;;5001418;28;20589;-64
2022/05/21 14:09:50;;;;;;;7.83;3.83;;;;;;;;;;4998949;28;20188;-64
2022/05/21 14:12:22;;;;;;;5.60;3.87;;;;;;;;;;4998354;28;20739;-63
2022/05/21 14:14:50;;;;;;;7.90;4.00;;;;;;;;;;5000479;28;20208;-64
2022/05/21 14:17:21;;;;;;;5.60;3.60;;;;;;;;;;5003952;28;20196;-64
2022/05/21 14:20:04;;;;;;;4.83;3.30;;;;;;;;;;5005999;28;20184;-64
2022/05/21 14:22:32;;;;;;;4.83;3.30;;;;;;;;;;5003160;28;20195;-63
2022/05/21 14:25:20;;;;;;;4.27;3.03;;;;;;;;;;5001631;28;20223;-63
2022/05/21 14:28:07;;;;;;;4.73;3.03;;;;;;;;;;5006962;28;20290;-63
2022/05/21 14:30:34;;;;;;;4.70;2.77;;;;;;;;;;5002159;28;20198;-63
2022/05/21 14:33:30;;;;;;;4.47;2.93;;;;;;;;;;5003071;28;20528;-63
2022/05/21 14:36:22;;;;;;;3.70;2.70;;;;;;;;;;4967772;28;20208;-64
2022/05/21 14:38:51;;;;;;;8.03;3.10;;;;;;;;;;5003830;28;20211;-64
2022/05/21 14:41:33;;;;;;;6.60;3.03;;;;;;;;;;4996565;28;20271;-64
2022/05/21 14:44:03;;;;;;;5.83;3.93;;;;;;;;;;5004921;28;20724;-64
2022/05/21 14:49:19;;;;;;;4.73;3.43;;;;;;;;;;5001184;28;20651;-64
2022/05/21 14:54:43;;;;;;;7.00;3.73;;;;;;;;;;5002867;28;20211;-64
2022/05/21 14:57:12;;;;;;;6.03;3.23;;;;;;;;;;5000416;28;20251;-63
2022/05/21 14:59:47;;;;;;;7.40;3.73;;;;;;;;;;5006548;28;20684;-64
2022/05/21 15:02:17;;;;;;;6.97;3.70;;;;;;;;;;4999373;28;20211;-63
2022/05/21 15:04:49;;;;;;;5.93;3.23;;;;;;;;;;4997622;28;20229;-63
2022/05/21 15:07:22;;;;;;;5.50;3.53;;;;;;;;;;5006415;28;20636;-64
2022/05/21 15:09:56;;;;;;;9.18;5.60;;;;;;;;;;5004494;28;20459;-67
2022/05/21 15:12:25;;;;;;;8.07;4.67;;;;;;;;;;5002292;28;20201;-64
2022/05/21 15:14:56;;;;;;;8.17;3.80;;;;;;;;;;5001753;28;20685;-65
2022/05/21 15:17:29;;;;;;;8.37;4.30;;;;;;;;;;5004554;28;20210;-65
2022/05/21 15:20:01;;;;;;;7.37;4.33;;;;;;;;;;5005930;28;20799;-65
2022/05/21 15:22:38;;;;;;;6.83;4.53;;;;;;;;;;5003293;28;20269;-66
2022/05/21 15:25:09;;;;;;;7.67;4.07;;;;;;;;;;4980760;28;20206;-65
2022/05/21 15:27:42;;;;;;;6.27;4.57;;;;;;;;;;5009106;28;20219;-65
2022/05/21 15:30:13;;;;;;;6.43;4.03;;;;;;;;;;5010814;28;20199;-65
2022/05/21 15:32:45;;;;;;;6.60;4.43;;;;;;;;;;5000449;28;20245;-65
2022/05/21 15:35:20;;;;;;;7.03;4.10;;;;;;;;;;5008409;28;20214;-66
2022/05/21 15:37:48;;;;;;;6.03;4.00;;;;;;;;;;5004772;28;20661;-66
2022/05/21 15:40:17;;;;;;;6.27;4.07;;;;;;;;;;5009630;28;20270;-68
2022/05/21 15:42:47;;;;;;;8.67;4.23;;;;;;;;;;5005116;28;20200;-68
2022/05/21 15:45:18;;;;;;;9.53;4.93;;;;;;;;;;5007277;28;20206;-66
2022/05/21 15:47:55;;;;;;;7.30;4.57;;;;;;;;;;5008924;28;20219;-66
2022/05/21 15:50:25;;;;;;;7.07;3.87;;;;;;;;;;5003327;28;20229;-67
2022/05/21 15:52:55;;;;;;;8.90;3.87;;;;;;;;;;5000101;28;20214;-68
2022/05/21 15:55:25;;;;;;;7.93;3.80;;;;;;;;;;5007268;28;20204;-65
2022/05/21 15:57:56;;;;;;;5.17;3.50;;;;;;;;;;5008558;28;20262;-65