Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:57;;;;;;;3.40;1.60;;;17.80;99.90;;;;;;5075424;28;20165;-69
2022/09/10 00:03:23;;;;;;;3.33;1.93;;;17.70;99.90;;;;;;5074434;28;20800;-68
2022/09/10 00:05:49;;;;;;;1.97;1.20;;;17.70;99.90;;;;;;5074970;28;20213;-69
2022/09/10 00:08:16;;;;;;;1.97;1.37;;;17.80;99.90;;;;;;5074921;28;20408;-68
2022/09/10 00:10:45;;;;;;;1.63;1.00;;;17.90;99.90;;;;;;5074581;28;20452;-67
2022/09/10 00:13:12;;;;;;;1.90;1.00;;;17.80;99.90;;;;;;5074740;28;20510;-68
2022/09/10 00:15:44;;;;;;;3.87;1.63;;;17.80;99.90;;;;;;5074602;28;20483;-67
2022/09/10 00:18:10;;;;;;;3.13;1.20;;;17.60;99.90;;;;;;5074542;28;20403;-67
2022/09/10 00:20:46;;;;;;;1.80;1.10;;;17.50;99.90;;;;;;5074450;28;20499;-66
2022/09/10 00:23:13;;;;;;;2.30;1.30;;;17.40;99.90;;;;;;5073316;28;20498;-67
2022/09/10 00:25:39;;;;;;;1.60;1.30;;;17.40;99.90;;;;;;5073975;28;20404;-67
2022/09/10 00:28:04;;;;;;;1.80;0.80;;;17.50;99.90;;;;;;5056791;28;20770;-68
2022/09/10 00:30:30;;;;;;;2.13;0.83;;;17.40;99.90;;;;;;5053156;28;20689;-67
2022/09/10 00:32:56;;;;;;;1.63;1.03;;;17.40;99.90;;;;;;5054196;28;20674;-67
2022/09/10 00:35:22;;;;;;;1.87;1.00;;;17.50;99.90;;;;;;5054942;28;20408;-67
2022/09/10 00:37:47;;;;;;;1.30;0.73;;;17.50;99.90;;;;;;5057407;28;20182;-67
2022/09/10 00:40:14;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;5062351;28;20167;-67
2022/09/10 00:42:43;;;;;;;1.53;0.90;;;17.30;99.90;;;;;;5053978;28;20189;-67
2022/09/10 00:45:17;;;;;;;2.50;0.80;;;17.30;99.90;;;;;;5053885;28;20405;-67
2022/09/10 00:47:45;;;;;;;2.00;0.77;;;17.30;99.90;;;;;;5054169;28;20388;-67
2022/09/10 00:50:24;;;;;;;1.57;0.70;;;17.20;99.90;;;;;;5053746;28;20786;-69
2022/09/10 00:52:59;;;;;;;1.10;0.70;;;17.20;99.90;;;;;;5067962;28;20432;-67
2022/09/10 00:55:26;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;5073686;28;20426;-67
2022/09/10 00:57:55;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5073978;28;20404;-67
2022/09/10 01:00:21;;;;;;;1.90;0.70;;;17.20;99.90;;;;;;5073503;28;20413;-67
2022/09/10 01:02:47;;;;;;;1.33;0.80;;;17.20;99.90;;;;;;5073799;28;20884;-67
2022/09/10 01:05:16;;;;;;;2.03;1.00;;;17.20;99.90;;;;;;5073762;28;20404;-67
2022/09/10 01:07:42;;;;;;;1.97;0.63;;;17.30;99.90;;;;;;5073215;28;20302;-68
2022/09/10 01:10:20;;;;;;;1.23;0.70;;;17.30;99.90;;;;;;5073697;28;20419;-68
2022/09/10 01:13:00;;;;;;;1.13;0.90;;;17.50;99.90;;;;;;5073560;28;20419;-68
2022/09/10 01:15:43;;;;;;;1.50;0.70;;;17.40;99.90;;;;;;5073658;28;20384;-68
2022/09/10 01:18:24;;;;;;;1.50;0.70;;;17.40;99.90;;;;;;5073690;28;20462;-68
2022/09/10 01:21:18;;;;;;;1.47;0.90;;;17.50;99.90;;;;;;5073504;28;20438;-68
2022/09/10 01:24:08;;;;;;;1.80;0.80;;;17.50;99.90;;;;;;5062911;28;20407;-68
2022/09/10 01:26:57;;;;;;;2.80;1.00;;;17.50;99.90;;;;;;5073226;28;20403;-67
2022/09/10 01:29:31;;;;;;;3.40;1.07;;;17.40;99.90;;;;;;5073278;28;20434;-67
2022/09/10 01:32:09;;;;;;;1.90;0.83;;;17.40;99.90;;;;;;5073134;28;20466;-68
2022/09/10 01:34:40;;;;;;;2.17;0.97;;;17.20;99.90;;;;;;5073522;28;20754;-67
2022/09/10 01:37:12;;;;;;;1.60;1.10;;;17.10;99.90;;;;;;5072898;28;20383;-68
2022/09/10 01:39:38;;;;;;;1.00;0.63;;;17.10;99.90;;;;;;5073756;28;20448;-68
2022/09/10 01:42:05;;;;;;;1.67;0.80;;;17.10;99.90;;;;;;5071645;28;20546;-68
2022/09/10 01:44:48;;;;;;;2.50;0.90;;;17.00;99.90;;;;;;5073092;28;20169;-68
2022/09/10 01:47:48;;;;;;;1.43;0.80;;;17.00;99.90;;;;;;5073372;28;20541;-68
2022/09/10 01:50:29;;;;;;;1.53;0.90;;;17.00;99.90;;;;;;5073271;28;20434;-68
2022/09/10 01:53:09;;;;;;;2.60;1.00;;;17.00;99.90;;;;;;5072714;28;20428;-67
2022/09/10 01:55:38;;;;;;;1.60;1.10;;;17.00;99.90;;;;;;5073435;28;20389;-67
2022/09/10 01:58:12;;;;;;;3.23;1.10;;;16.80;99.90;;;;;;5073262;28;20773;-68
2022/09/10 02:00:44;;;;;;;1.20;0.70;;;16.70;99.90;;;;;;5073326;28;20418;-68
2022/09/10 02:03:17;;;;;;;1.30;0.97;;;16.60;99.90;;;;;;5071767;28;20545;-68
2022/09/10 02:05:45;;;;;;;2.90;1.40;;;16.50;99.90;;;;;;5073144;28;20396;-67
2022/09/10 02:08:16;;;;;;;1.67;0.90;;;16.50;99.90;;;;;;5072391;28;20942;-68
2022/09/10 02:10:52;;;;;;;1.67;0.97;;;16.50;99.90;;;;;;5073101;28;20431;-68
2022/09/10 02:13:19;;;;;;;1.97;1.00;;;16.40;99.90;;;;;;5075590;28;20451;-67
2022/09/10 02:15:45;;;;;;;1.97;0.90;;;16.50;99.90;;;;;;5076778;28;20415;-68
2022/09/10 02:18:11;;;;;;;2.20;1.20;;;16.60;99.90;;;;;;5077127;28;20406;-68
2022/09/10 02:20:37;;;;;;;1.37;0.90;;;16.60;99.90;;;;;;5061950;28;20518;-68
2022/09/10 02:23:05;;;;;;;2.10;1.40;;;16.80;99.90;;;;;;5070775;28;20485;-68
2022/09/10 02:25:33;;;;;;;1.23;1.13;;;16.90;99.90;;;;;;5077334;28;20429;-68
2022/09/10 02:27:59;;;;;;;2.90;1.30;;;16.90;99.90;;;;;;5076636;28;20401;-68
2022/09/10 02:30:25;;;;;;;3.50;1.53;;;16.90;99.90;;;;;;5077752;28;20863;-68
2022/09/10 02:32:50;;;;;;;2.33;1.20;;;16.90;99.90;;;;;;5076888;28;20452;-68
2022/09/10 02:35:16;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5077065;28;20511;-68
2022/09/10 02:37:42;;;;;;;1.93;1.33;;;17.10;99.90;;;;;;5076548;28;20510;-69
2022/09/10 02:40:10;;;;;;;4.40;1.17;;;17.10;99.90;;;;;;5076638;28;20192;-69
2022/09/10 02:42:37;;;;;;;4.80;1.40;;;17.10;99.90;;;;;;5076402;28;20428;-69
2022/09/10 02:45:03;;;;;;;2.83;1.33;;;17.20;99.90;;;;;;5076229;28;20410;-69
2022/09/10 02:47:29;;;;;;;3.50;1.20;;;17.10;99.90;;;;;;5076183;28;20557;-69
2022/09/10 02:49:54;;;;;;;2.63;1.00;;;17.20;99.90;;;;;;5075922;28;20914;-69
2022/09/10 02:52:20;;;;;;;2.43;1.20;;;17.10;99.90;;;;;;5075688;28;20319;-69
2022/09/10 02:54:49;;;;;;;2.13;1.13;;;17.10;99.90;;;;;;5076390;28;20170;-69
2022/09/10 02:57:15;;;;;;;1.80;1.10;;;17.20;99.90;;;;;;5076468;28;20400;-68
2022/09/10 02:59:40;;;;;;;1.27;1.03;;;17.30;99.90;;;;;;5076080;28;20414;-68
2022/09/10 03:02:06;;;;;;;1.60;1.07;;;17.20;99.90;;;;;;5076474;28;20917;-69
2022/09/10 03:04:31;;;;;;;2.70;1.00;;;17.20;99.90;;;;;;5075879;28;20261;-69
2022/09/10 03:06:57;;;;;;;2.13;1.10;;;17.20;99.90;;;;;;5075576;28;20169;-69
2022/09/10 03:09:22;;;;;;;2.10;1.10;;;17.20;99.90;;;;;;5075945;28;20182;-69
2022/09/10 03:11:49;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5075520;28;20197;-68
2022/09/10 03:14:19;;;;;;;1.97;1.40;;;17.20;99.90;;;;;;5075453;28;20200;-69
2022/09/10 03:16:45;;;;;;;2.63;1.30;;;17.10;99.90;;;;;;5075441;28;20450;-68
2022/09/10 03:19:12;;;;;;;1.63;1.10;;;17.10;99.90;;;;;;5075596;28;20405;-68
2022/09/10 03:21:40;;;;;;;2.27;0.93;;;16.90;99.90;;;;;;5074554;28;20431;-69
2022/09/10 03:24:06;;;;;;;3.43;1.10;;;16.90;99.90;;;;;;5074807;28;20437;-69
2022/09/10 03:26:32;;;;;;;3.40;1.10;;;16.70;99.90;;;;;;5075449;28;20521;-69
2022/09/10 03:28:58;;;;;;;1.50;1.07;;;16.80;99.90;;;;;;5075407;28;20408;-69
2022/09/10 03:31:25;;;;;;;1.33;0.97;;;16.80;99.90;;;;;;5073844;28;20500;-69
2022/09/10 03:33:51;;;;;;;2.90;1.30;;;16.80;99.90;;;;;;5056751;28;20465;-68
2022/09/10 03:36:17;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;5055329;28;20483;-69
2022/09/10 03:38:43;;;;;;;2.50;1.03;;;16.70;99.90;;;;;;5055339;28;20174;-68
2022/09/10 03:41:09;;;;;;;1.93;1.10;;;16.60;99.90;;;;;;5055200;28;20172;-68
2022/09/10 03:43:35;;;;;;;4.53;1.80;;;16.80;99.90;;;;;;5055402;28;20198;-69
2022/09/10 03:46:01;;;;;;;1.93;1.50;;;16.90;99.90;;;;;;5054989;28;20416;-68
2022/09/10 03:48:27;;;;;;;1.50;1.17;;;16.90;99.90;;;;;;5055361;28;20408;-69
2022/09/10 03:50:54;;;;;;;1.50;0.97;;;16.80;99.90;;;;;;5054906;28;21027;-69
2022/09/10 03:53:20;;;;;;;3.83;1.47;;;16.70;99.90;;;;;;5070825;28;20198;-68
2022/09/10 03:55:48;;;;;;;2.30;1.67;;;16.70;99.90;;;;;;5075295;28;20419;-68
2022/09/10 03:58:15;;;;;;;2.30;1.30;;;16.70;99.90;;;;;;5075199;28;20401;-68
2022/09/10 04:00:41;;;;;;;3.57;1.50;;;16.70;99.90;;;;;;5074868;28;20438;-68
2022/09/10 04:03:07;;;;;;;2.40;1.17;;;16.70;99.90;;;;;;5074996;28;20419;-68
2022/09/10 04:05:33;;;;;;;1.30;1.13;;;16.70;99.90;;;;;;5074820;28;20415;-68
2022/09/10 04:07:59;;;;;;;1.23;0.90;;;16.60;99.90;;;;;;5074381;28;20416;-68
2022/09/10 04:10:25;;;;;;;3.17;1.30;;;16.70;99.90;;;;;;5074618;28;20172;-68
2022/09/10 04:12:52;;;;;;;1.83;1.10;;;16.60;99.90;;;;;;5069499;28;20194;-68
2022/09/10 04:15:19;;;;;;;2.20;1.33;;;16.50;99.90;;;;;;5055054;28;20400;-68
2022/09/10 04:17:46;;;;;;;1.23;1.00;;;16.50;99.90;;;;;;5054568;28;20405;-68
2022/09/10 04:20:11;;;;;;;2.17;0.93;;;16.50;99.90;;;;;;5055056;28;20888;-68
2022/09/10 04:22:37;;;;;;;2.07;1.10;;;16.60;99.90;;;;;;5062354;28;20464;-69
2022/09/10 04:25:03;;;;;;;1.57;1.00;;;16.50;99.90;;;;;;5074300;28;20631;-68
2022/09/10 04:27:29;;;;;;;3.37;1.10;;;16.50;99.90;;;;;;5074266;28;20414;-68
2022/09/10 04:29:55;;;;;;;3.93;1.00;;;16.60;99.90;;;;;;5074587;28;20174;-68
2022/09/10 04:32:21;;;;;;;2.67;1.17;;;16.60;99.90;;;;;;5074116;28;20963;-68
2022/09/10 04:34:46;;;;;;;3.00;1.60;;;16.60;99.90;;;;;;5073683;28;20173;-68
2022/09/10 04:37:12;;;;;;;1.43;0.97;;;16.60;99.90;;;;;;5073950;28;20169;-69
2022/09/10 04:39:37;;;;;;;3.17;1.10;;;16.50;99.90;;;;;;5074746;28;20219;-66
2022/09/10 04:42:05;;;;;;;1.63;0.93;;;16.50;99.90;;;;;;5074126;28;20617;-68
2022/09/10 04:44:31;;;;;;;2.57;1.20;;;16.40;99.90;;;;;;5074397;28;20569;-68
2022/09/10 04:46:57;;;;;;;2.43;1.23;;;16.40;99.90;;;;;;5074243;28;20410;-68
2022/09/10 04:49:23;;;;;;;1.50;0.80;;;16.40;99.90;;;;;;5073868;28;20558;-67
2022/09/10 04:51:49;;;;;;;1.30;0.90;;;16.40;99.90;;;;;;5072725;28;20210;-66
2022/09/10 04:54:14;;;;;;;1.97;1.13;;;16.40;99.90;;;;;;5073418;28;20403;-68
2022/09/10 04:56:40;;;;;;;1.03;0.90;;;16.40;99.90;;;;;;5073897;28;20163;-68
2022/09/10 04:59:05;;;;;;;2.50;1.17;;;16.40;99.90;;;;;;5073651;28;20173;-67
2022/09/10 05:01:31;;;;;;;1.10;0.83;;;16.50;99.90;;;;;;5073619;28;20662;-68
2022/09/10 05:03:57;;;;;;;2.13;1.00;;;16.70;99.90;;;;;;5073415;28;20733;-68
2022/09/10 05:06:23;;;;;;;2.07;1.00;;;16.80;99.90;;;;;;5071890;28;20451;-68
2022/09/10 05:08:49;;;;;;;3.10;1.20;;;16.80;99.90;;;;;;5073414;28;20223;-68
2022/09/10 05:11:18;;;;;;;1.57;1.00;;;16.80;99.90;;;;;;5073127;28;20180;-67
2022/09/10 05:13:44;;;;;;;2.50;1.00;;;16.90;99.90;;;;;;5073225;28;20410;-68
2022/09/10 05:16:10;;;;;;;3.23;1.07;;;16.80;99.90;;;;;;5073533;28;20408;-68
2022/09/10 05:18:36;;;;;;;2.50;0.90;;;16.90;99.90;;;;;;5071967;28;20506;-68
2022/09/10 05:21:01;;;;;;;1.90;1.00;;;16.90;99.90;;;;;;5073665;28;20826;-68
2022/09/10 05:23:27;;;;;;;1.57;1.13;;;17.00;99.90;;;;;;5071728;28;20218;-68
2022/09/10 05:25:52;;;;;;;1.20;0.90;;;17.00;99.90;;;;;;5073581;28;20243;-68
2022/09/10 05:28:19;;;;;;;3.90;1.20;;;16.90;99.90;;;;;;5073521;28;20174;-68
2022/09/10 05:30:45;;;;;;;1.80;1.17;;;17.00;99.90;;;;;;5073043;28;20188;-68
2022/09/10 05:33:11;;;;;;;1.03;0.60;;;16.80;99.90;;;;;;5073482;28;20422;-68
2022/09/10 05:35:37;;;;;;;1.20;0.83;;;16.90;99.90;;;;;;5073347;28;20158;-68
2022/09/10 05:38:02;;;;;;;2.33;0.80;;;16.90;99.90;;;;;;5072638;28;20409;-68
2022/09/10 05:40:28;;;;;;;1.70;1.20;;;16.80;99.90;;;;;;5073753;28;20476;-68
2022/09/10 05:42:54;;;;;;;2.40;1.10;;;16.90;99.90;;;;;;5073002;28;20545;-69
2022/09/10 05:45:20;;;;;;;1.73;1.00;;;17.10;99.90;;;;;;5073290;28;20176;-69
2022/09/10 05:47:46;;;;;;;1.23;1.10;;;17.10;99.90;;;;;;5072832;28;20928;-68
2022/09/10 05:50:13;;;;;;;1.50;1.03;;;17.10;99.90;;;;;;5073013;28;20809;-69
2022/09/10 05:52:39;;;;;;;1.90;0.80;;;17.10;99.90;;;;;;5072439;28;20471;-68
2022/09/10 05:55:05;;;;;;;1.70;1.00;;;17.10;99.90;;;;;;5072815;28;20440;-68
2022/09/10 05:57:30;;;;;;;1.43;1.23;;;17.20;99.90;;;;;;5073067;28;20400;-68
2022/09/10 05:59:56;;;;;;;1.60;1.13;;;17.20;99.90;;;;;;5073119;28;20485;-68
2022/09/10 06:02:21;;;;;;;2.23;1.50;;;17.20;99.90;;;;;;5072876;28;20658;-68
2022/09/10 06:04:47;;;;;;;1.60;0.93;;;17.00;99.90;;;;;;5072873;28;20639;-68
2022/09/10 06:07:13;;;;;;;1.00;0.80;;;17.10;99.90;;;;;;5072771;28;20174;-69
2022/09/10 06:09:38;;;;;;;1.53;1.10;;;17.10;99.90;;;;;;5073201;28;20257;-68
2022/09/10 06:12:07;;;;;;;1.67;1.00;;;17.20;99.90;;;;;;5072832;28;20247;-68
2022/09/10 06:14:33;;;;;;;1.57;0.90;;;17.20;99.90;;;;;;5058535;28;20180;-68
2022/09/10 06:16:59;;;;;;;2.60;1.20;;;17.10;99.90;;;;;;5053231;28;20765;-68
2022/09/10 06:19:24;;;;;;;3.50;0.90;;;17.20;99.90;;;;;;5053169;28;20403;-68
2022/09/10 06:21:51;;;;;;;2.67;1.13;;;17.30;99.90;;;;;;5052092;28;20222;-69
2022/09/10 06:24:18;;;;;;;4.37;1.40;;;17.30;99.90;;;;;;5062397;28;20178;-68
2022/09/10 06:26:48;;;;;;;1.70;1.00;;;17.30;99.90;;;;;;5071730;28;20428;-68
2022/09/10 06:29:14;;;;;;;4.77;1.30;;;17.20;99.90;;;;;;5073120;28;20395;-69
2022/09/10 06:31:40;;;;;;;1.90;1.20;;;17.30;99.90;;;;;;5072530;28;20452;-68
2022/09/10 06:34:06;;;;;;;2.87;1.17;;;17.30;99.90;;;;;;5072418;28;20159;-68
2022/09/10 06:36:32;;;;;;;1.53;1.20;;;17.30;99.90;;;;;;5072514;28;20403;-69
2022/09/10 06:38:58;;;;;;;3.80;1.40;;;17.20;99.90;;;;;;5072207;28;20166;-68
2022/09/10 06:41:25;;;;;;;2.50;0.87;;;17.40;99.90;;;;;;5072426;28;20422;-68
2022/09/10 06:43:50;;;;;;;2.47;0.80;;;17.50;99.90;;;;;;5072462;28;20418;-68
2022/09/10 06:46:18;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5072765;28;20785;-68
2022/09/10 06:48:44;;;;;;;2.00;0.90;;;17.70;99.90;;;;;;5072333;28;20197;-68
2022/09/10 06:51:11;;;;;;;3.70;1.33;;;17.60;99.90;;;;;;5072171;28;20904;-69
2022/09/10 06:53:41;;;;;;;2.97;1.07;;;17.60;99.90;;;;;;5071812;28;20165;-68
2022/09/10 06:56:10;;;;;;;1.73;0.73;;;17.60;99.90;;;;;;5072358;28;20396;-68
2022/09/10 06:58:35;;;;;;;1.70;0.90;;;17.80;99.90;;;;;;5073857;28;20479;-67
2022/09/10 07:01:20;;;;;;;2.13;1.00;;;17.70;99.90;;;;;;5075787;28;20984;-67
2022/09/10 07:03:46;;;;;;;2.07;0.90;;;17.80;99.90;;;;;;5076262;28;20150;-68
2022/09/10 07:06:16;;;;;;;2.47;0.93;;;18.00;99.90;;;;;;5075857;28;20767;-68
2022/09/10 07:08:43;;;;;;;4.50;1.00;;;18.30;99.90;;;;;;5075248;28;20392;-68
2022/09/10 07:11:13;;;;;;;0.90;0.70;;;18.30;99.90;;;;;;5075721;28;20539;-68
2022/09/10 07:13:39;;;;;;;1.40;0.80;;;18.20;99.90;;;;;;5076446;28;20521;-69
2022/09/10 07:16:06;;;;;;;2.93;0.90;;;18.40;99.90;;;;;;5076370;28;20420;-68
2022/09/10 07:18:32;;;;;;;1.10;0.70;;;18.40;99.90;;;;;;5076101;28;20988;-68
2022/09/10 07:21:11;;;;;;;1.17;0.87;;;18.40;99.90;;;;;;5075961;28;20538;-68
2022/09/10 07:23:38;;;;;;;1.77;0.93;;;18.20;99.90;;;;;;5074200;28;20491;-68
2022/09/10 07:26:21;;;;;;;1.90;0.90;;;18.30;99.90;;;;;;5075431;28;20419;-68
2022/09/10 07:28:47;;;;;;;2.30;1.00;;;18.40;99.90;;;;;;5076022;28;20424;-67
2022/09/10 07:31:18;;;;;;;1.60;1.17;;;18.40;99.90;;;;;;5075300;28;20489;-67
2022/09/10 07:33:44;;;;;;;3.50;1.10;;;18.30;99.90;;;;;;5075365;28;20203;-67
2022/09/10 07:36:11;;;;;;;1.30;0.97;;;18.40;99.90;;;;;;5075588;28;20411;-67
2022/09/10 07:38:38;;;;;;;4.50;1.70;;;18.50;99.90;;;;;;5074893;28;20404;-67
2022/09/10 07:41:07;;;;;;;1.77;1.10;;;18.40;99.90;;;;;;5075713;28;20419;-68
2022/09/10 07:43:33;;;;;;;1.63;0.80;;;18.40;99.90;;;;;;5074768;28;20439;-68
2022/09/10 07:45:58;;;;;;;1.77;1.00;;;18.60;99.90;;;;;;5074795;28;20404;-67
2022/09/10 07:48:26;;;;;;;2.10;0.97;;;18.80;99.90;;;;;;5075207;28;20169;-67
2022/09/10 07:50:52;;;;;;;1.70;1.00;;;18.90;99.90;;;;;;5074750;28;20635;-68
2022/09/10 07:53:18;;;;;;;1.30;0.80;;;18.90;99.90;;;;;;5072926;28;20531;-67
2022/09/10 07:55:44;;;;;;;2.33;1.10;;;18.90;99.90;;;;;;5075139;28;20400;-67
2022/09/10 07:58:09;;;;;;;1.70;0.83;;;18.60;99.90;;;;;;5074953;28;20838;-68
2022/09/10 08:00:35;;;;;;;2.73;0.90;;;18.50;99.90;;;;;;5075158;28;20257;-67
2022/09/10 08:03:02;;;;;;;1.13;0.90;;;18.70;99.90;;;;;;5075186;28;20612;-67
2022/09/10 08:05:27;;;;;;;3.50;0.83;;;18.70;99.90;;;;;;5075101;28;20170;-68
2022/09/10 08:07:53;;;;;;;1.53;0.80;;;18.60;99.90;;;;;;5073579;28;20466;-67
2022/09/10 08:10:19;;;;;;;2.30;0.70;;;18.50;99.90;;;;;;5074872;28;20166;-67
2022/09/10 08:12:46;;;;;;;1.37;0.80;;;18.70;99.90;;;;;;5058912;28;20429;-67
2022/09/10 08:15:12;;;;;;;1.23;0.80;;;18.70;99.90;;;;;;5054696;28;20888;-67
2022/09/10 08:17:37;;;;;;;1.30;0.80;;;19.00;99.90;;;;;;5054803;28;20401;-67
2022/09/10 08:20:08;;;;;;;2.00;0.80;;;18.90;99.90;;;;;;5054407;28;20409;-67
2022/09/10 08:22:34;;;;;;;1.27;0.70;;;19.00;99.90;;;;;;5054566;28;20675;-68
2022/09/10 08:25:01;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5072706;28;20412;-68
2022/09/10 08:27:27;;;;;;;3.80;1.20;;;19.40;99.90;;;;;;5074451;28;20408;-67
2022/09/10 08:29:53;;;;;;;2.60;0.90;;;19.50;99.90;;;;;;5074506;28;20499;-67
2022/09/10 08:32:22;;;;;;;1.90;0.87;;;19.50;99.90;;;;;;5074410;28;20229;-67
2022/09/10 08:34:47;;;;;;;1.10;0.80;;;19.40;99.90;;;;;;5074532;28;20462;-67
2022/09/10 08:37:15;;;;;;;1.03;0.70;;;19.70;99.90;;;;;;5074058;28;20893;-69
2022/09/10 08:39:40;;;;;;;1.30;0.80;;;19.90;99.90;;;;;;5073945;28;20162;-68
2022/09/10 08:42:26;;;;;;;1.90;0.80;;;19.90;99.90;;;;;;5074129;28;20428;-69
2022/09/10 08:44:56;;;;;;;1.80;0.63;;;19.90;99.90;;;;;;5073890;28;20186;-68
2022/09/10 08:47:32;;;;;;;3.43;0.90;;;20.00;99.90;;;;;;5074299;28;20403;-68
2022/09/10 08:50:19;;;;;;;1.50;0.80;;;20.20;99.90;;;;;;5073764;28;20407;-68
2022/09/10 08:52:54;;;;;;;2.20;1.00;;;20.30;99.90;;;;;;5073593;28;20534;-69
2022/09/10 08:55:19;;;;;;;1.10;0.83;;;20.50;99.90;;;;;;5073953;28;20376;-68
2022/09/10 08:58:12;;;;;;;4.13;1.10;;;20.30;99.90;;;;;;5073773;28;20426;-68
2022/09/10 09:00:40;;;;;;;1.60;0.90;;;20.20;99.90;;;;;;5074293;28;20155;-73
2022/09/10 09:03:11;;;;;;;2.00;1.10;;;20.20;99.90;;;;;;5073710;28;20424;-72
2022/09/10 09:05:46;;;;;;;1.67;1.33;;;20.20;99.90;;;;;;5073451;28;20392;-73
2022/09/10 09:08:15;;;;;;;2.80;1.03;;;20.50;99.90;;;;;;5073087;28;20384;-72
2022/09/10 09:11:14;;;;;;;1.83;0.90;;;20.80;99.90;;;;;;5073809;28;20506;-72
2022/09/10 09:13:53;;;;;;;1.20;0.93;;;20.80;99.90;;;;;;5074919;28;20380;-68
2022/09/10 09:16:19;;;;;;;2.63;0.87;;;20.60;99.90;;;;;;5071449;28;20445;-68
2022/09/10 09:19:03;;;;;;;1.50;0.93;;;20.60;99.90;;;;;;5065959;28;20808;-67
2022/09/10 09:21:40;;;;;;;2.70;0.90;;;20.60;99.90;;;;;;5072852;28;20174;-68
2022/09/10 09:24:38;;;;;;;4.10;1.00;;;20.40;99.90;;;;;;5072028;28;20983;-68
2022/09/10 09:27:09;;;;;;;3.63;1.10;;;20.20;99.90;;;;;;5071192;28;20440;-68
2022/09/10 09:29:50;;;;;;;2.93;1.00;;;20.10;99.90;;;;;;5073591;28;20423;-68
2022/09/10 09:32:19;;;;;;;4.37;1.40;;;19.90;99.90;;;;;;5073186;28;20452;-67
2022/09/10 09:34:58;;;;;;;2.90;1.10;;;20.00;99.90;;;;;;5072943;28;20978;-69
2022/09/10 09:37:28;;;;;;;1.73;0.90;;;20.20;99.90;;;;;;5073333;28;20495;-67
2022/09/10 09:40:18;;;;;;;2.97;0.90;;;20.20;99.90;;;;;;5072869;28;20413;-68
2022/09/10 09:42:55;;;;;;;3.67;1.40;;;20.50;99.90;;;;;;5072707;28;20417;-67
2022/09/10 09:45:36;;;;;;;2.50;1.40;;;20.50;99.90;;;;;;5065356;28;20499;-67
2022/09/10 09:48:14;;;;;;;2.77;0.90;;;20.40;99.90;;;;;;5057347;28;20977;-67
2022/09/10 09:50:45;;;;;;;2.27;0.90;;;20.20;99.90;;;;;;5053182;28;20969;-67
2022/09/10 09:53:18;;;;;;;3.13;1.07;;;20.30;99.90;;;;;;5058354;28;20416;-68
2022/09/10 09:55:48;;;;;;;2.57;0.90;;;20.20;99.90;;;;;;5073175;28;20385;-68
2022/09/10 09:58:20;;;;;;;1.93;0.80;;;20.30;99.90;;;;;;5073039;28;20380;-68
2022/09/10 10:01:04;;;;;;;1.63;1.07;;;20.60;99.90;;;;;;5073017;28;20408;-68
2022/09/10 10:03:34;;;;;;;3.03;0.90;;;20.50;99.90;;;;;;5072865;28;20469;-68
2022/09/10 10:06:07;;;;;;;3.00;1.00;;;20.30;99.90;;;;;;5072415;28;20487;-67
2022/09/10 10:08:45;;;;;;;2.10;0.90;;;20.40;99.90;;;;;;5072189;28;20450;-68
2022/09/10 10:11:18;;;;;;;2.83;1.13;;;20.50;99.90;;;;;;5072691;28;20436;-68
2022/09/10 10:13:46;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;5069993;28;20413;-68
2022/09/10 10:16:34;;;;;;;3.60;1.13;;;20.50;99.90;;;;;;5052843;28;20410;-67
2022/09/10 10:19:00;;;;;;;3.37;1.00;;;20.50;99.90;;;;;;5052608;28;20885;-68
2022/09/10 10:21:33;;;;;;;2.33;1.17;;;20.70;99.90;;;;;;5052461;28;20401;-67
2022/09/10 10:23:59;;;;;;;2.90;0.90;;;20.70;99.90;;;;;;5063190;28;20205;-67
2022/09/10 10:26:31;;;;;;;1.73;0.90;;;20.80;99.90;;;;;;5072760;28;20933;-66
2022/09/10 10:29:05;;;;;;;2.60;1.10;;;21.00;99.90;;;;;;5072673;28;20412;-68
2022/09/10 10:31:43;;;;;;;2.80;1.03;;;20.90;99.90;;;;;;5072511;28;20531;-67
2022/09/10 10:34:09;;;;;;;1.20;0.90;;;21.00;99.90;;;;;;5074746;28;20574;-67
2022/09/10 10:36:46;;;;;;;1.50;0.77;;;21.10;99.90;;;;;;5076358;28;20920;-67
2022/09/10 10:39:45;;;;;;;1.47;1.00;;;20.90;99.90;;;;;;5075132;28;20200;-67
2022/09/10 10:42:35;;;;;;;1.47;1.00;;;20.70;99.90;;;;;;5076283;28;20455;-68
2022/09/10 10:45:24;;;;;;;2.03;0.90;;;21.00;99.90;;;;;;5076168;28;20865;-68
2022/09/10 10:47:59;;;;;;;2.70;0.90;;;21.40;99.90;;;;;;5076274;28;20838;-67
2022/09/10 10:50:53;;;;;;;2.03;0.90;;;21.70;99.90;;;;;;5076453;28;20419;-67
2022/09/10 10:53:45;;;;;;;2.40;1.20;;;21.80;99.90;;;;;;5047297;28;20440;-67
2022/09/10 10:56:18;;;;;;;1.90;1.10;;;21.70;99.90;;;;;;5076309;28;20412;-67
2022/09/10 10:59:10;;;;;;;1.40;1.13;;;22.00;99.90;;;;;;5074720;28;20392;-67
2022/09/10 11:01:43;;;;;;;3.03;0.90;;;22.20;99.90;;;;;;5075710;28;20453;-67
2022/09/10 11:04:23;;;;;;;1.10;0.80;;;22.20;99.90;;;;;;5075871;28;20395;-69
2022/09/10 11:07:06;;;;;;;2.30;0.97;;;22.50;99.90;;;;;;5075811;28;20487;-67
2022/09/10 11:09:39;;;;;;;3.70;1.43;;;22.30;99.90;;;;;;5075380;28;20466;-67
2022/09/10 11:12:10;;;;;;;1.70;0.97;;;21.90;99.90;;;;;;5075911;28;20448;-67
2022/09/10 11:14:50;;;;;;;3.23;1.00;;;21.90;99.90;;;;;;5076130;28;20492;-67
2022/09/10 11:17:41;;;;;;;2.03;0.80;;;21.90;99.90;;;;;;5075825;28;20385;-67
2022/09/10 11:20:11;;;;;;;2.83;1.80;;;23.20;99.90;;;;;;5075571;28;20389;-67
2022/09/10 11:22:47;;;;;;;1.90;0.93;;;23.50;99.90;;;;;;5075006;28;21038;-67
2022/09/10 11:25:28;;;;;;;2.30;1.10;;;24.30;98.70;;;;;;5075200;28;20384;-67
2022/09/10 11:28:03;;;;;;;2.40;0.97;;;25.40;96.50;;;;;;5075656;28;20820;-67
2022/09/10 11:30:31;;;;;;;1.33;0.80;;;26.70;93.60;;;;;;5075500;28;20388;-67
2022/09/10 11:33:02;;;;;;;1.60;0.67;;;28.00;92.20;;;;;;5075263;28;20416;-69
2022/09/10 11:35:33;;;;;;;1.87;1.00;;;27.10;90.90;;;;;;5075590;28;20373;-69
2022/09/10 11:38:21;;;;;;;3.90;1.07;;;25.40;92.40;;;;;;5074861;28;20397;-69
2022/09/10 11:40:54;;;;;;;1.73;1.10;;;23.70;94.20;;;;;;5075252;28;20507;-68
2022/09/10 11:43:46;;;;;;;2.20;0.90;;;23.30;97.00;;;;;;5075185;28;20424;-68
2022/09/10 11:46:24;;;;;;;3.13;1.40;;;23.00;97.60;;;;;;5075368;28;20414;-69
2022/09/10 11:49:11;;;;;;;1.93;1.00;;;22.80;98.10;;;;;;5075308;28;20438;-69
2022/09/10 11:51:38;;;;;;;2.40;1.30;;;22.40;97.90;;;;;;5074686;28;20459;-68
2022/09/10 11:54:10;;;;;;;2.63;0.83;;;21.80;99.00;;;;;;5074790;28;20792;-68
2022/09/10 11:57:00;;;;;;;3.60;1.00;;;21.80;99.10;;;;;;5075231;28;20488;-68
2022/09/10 11:59:48;;;;;;;1.53;1.03;;;21.70;99.20;;;;;;5075616;28;20860;-68
2022/09/10 12:02:35;;;;;;;2.20;1.20;;;21.50;99.90;;;;;;5063448;28;20920;-68
2022/09/10 12:05:36;;;;;;;2.00;1.20;;;21.20;99.90;;;;;;5074741;28;20501;-69
2022/09/10 12:08:28;;;;;;;4.53;1.73;;;21.50;99.90;;;;;;5074371;28;20861;-67
2022/09/10 12:11:27;;;;;;;2.30;1.37;;;21.80;99.90;;;;;;5057353;28;20494;-69
2022/09/10 12:13:53;;;;;;;3.40;1.10;;;22.30;99.90;;;;;;5051360;28;20435;-66
2022/09/10 12:16:56;;;;;;;2.37;1.20;;;22.30;99.90;;;;;;5054127;28;20480;-68
2022/09/10 12:19:27;;;;;;;5.23;1.60;;;22.00;99.90;;;;;;5049562;28;20182;-68
2022/09/10 12:22:02;;;;;;;1.83;1.10;;;22.40;99.90;;;;;;5055060;28;20772;-68
2022/09/10 12:24:35;;;;;;;2.83;1.30;;;22.40;99.90;;;;;;5065048;28;20423;-68
2022/09/10 12:27:04;;;;;;;3.40;1.57;;;22.30;99.90;;;;;;5074336;28;20468;-68
2022/09/10 12:29:35;;;;;;;8.10;1.73;;;21.70;99.90;;;;;;5074413;28;20431;-68
2022/09/10 12:32:34;;;;;;;2.93;1.10;;;21.70;99.90;;;;;;5074045;28;20487;-68
2022/09/10 12:35:30;;;;;;;2.33;1.07;;;21.50;99.90;;;;;;5073118;28;20427;-67
2022/09/10 12:38:33;;;;;;;1.73;0.93;;;21.40;99.90;;;;;;5071286;28;20412;-68
2022/09/10 12:40:59;;;;;;;2.40;1.10;;;21.40;99.90;;;;;;5070620;28;20423;-67
2022/09/10 12:43:37;;;;;;;3.90;1.37;;;21.50;99.90;;;;;;5073976;28;20786;-68
2022/09/10 12:46:06;;;;;;;2.27;1.13;;;21.70;99.90;;;;;;5074070;28;20434;-69
2022/09/10 12:48:38;;;;;;;1.80;1.00;;;21.60;99.90;;;;;;5073883;28;20931;-67
2022/09/10 12:51:45;;;;;;;2.43;1.23;;;21.40;99.90;;;;;;5073523;28;20556;-68
2022/09/10 12:54:29;;;;;;;2.00;1.23;;;21.40;99.90;;;;;;5044356;28;20827;-68
2022/09/10 12:57:30;;;;;;;1.90;0.80;;;21.20;99.90;;;;;;5073253;28;20380;-67
2022/09/10 13:00:13;;;;;;;3.60;1.13;;;21.10;99.90;;;;;;5051745;28;20921;-69
2022/09/10 13:03:04;;;;;;;4.00;1.20;;;21.00;99.90;;;;;;5071765;28;20522;-68
2022/09/10 13:05:52;;;;;;;1.77;1.10;;;21.00;99.90;;;;;;5073608;28;20980;-69
2022/09/10 13:08:27;;;;;;;2.77;1.10;;;21.10;99.90;;;;;;5073486;28;20806;-69
2022/09/10 13:10:56;;;;;;;1.57;0.90;;;21.10;99.90;;;;;;5073651;28;20435;-68