Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 06:21:16;;;;;;;9.57;3.05;;;25.20;81.00;;;;;;5088900;23;20225;-93
2021/04/14 07:03:09;;;;;;;;;;;;;;;;;;;;;
2021/04/14 07:19:36;;;;;;;2.72;1.90;;;33.60;48.20;;;;;;4936198;29;20416;-96
2021/04/14 07:23:17;;;;;;;11.70;2.13;;;33.20;47.80;;;;;;4857336;29;20063;-96
2021/04/14 07:29:58;;;;;;;3.90;2.20;;;34.20;48.10;;;;;;4772547;30;20051;-96
2021/04/14 07:33:17;;;;;;;;;;;;;;;;;;;;;
2021/04/14 07:36:12;;;;;;;2.40;2.08;;;34.20;50.00;;;;;;4750878;30;20039;-96
2021/04/14 07:39:19;;;;;;;4.88;1.88;;;34.00;50.80;;;;;;4762164;30;20040;-96
2021/04/14 07:53:14;;;;;;;2.70;2.10;;;33.40;51.30;;;;;;4741237;30;20098;-93
2021/04/14 08:40:53;;;;;;;3.67;3.22;;;18.90;75.60;;;;;;4925444;29;20082;-95
2021/04/14 08:44:16;;;;;;;;;;;;;;;;;;;;;
2021/04/14 11:12:33;;;;;;;14.88;8.60;;;16.50;99.70;;;;;;5701502;23;20097;-88
2021/04/14 11:15:37;;;;;;;;;;;;;;;;;;;;;
2021/04/14 11:24:44;;;;;;;43.08;9.07;;;16.80;98.00;;;;;;4917331;29;20047;-79
2021/04/14 11:54:53;;;;;;;6.90;4.65;;;16.30;88.40;;;;;;4802870;29;20038;-77
2021/04/14 11:58:18;;;;;;;6.68;4.43;;;16.40;88.70;;;;;;4820791;29;20463;-78
2021/04/14 12:15:10;;;;;;;;;;;;;;;;;;;;;
2021/04/14 12:25:05;;;;;;;2.95;1.50;;;15.50;80.00;;;;;;4911236;29;20512;-78
2021/04/14 12:27:40;;;;;;;1.58;1.40;;;15.00;81.90;;;;;;4913828;29;20413;-79
2021/04/14 12:30:17;;;;;;;;;;;;;;;;;;;;;
2021/04/14 12:32:43;;;;;;;1.90;1.17;;;14.80;83.40;;;;;;4914784;29;20036;-78
2021/04/14 12:35:13;;;;;;;7.30;2.80;;;14.70;82.50;;;;;;4916899;29;20098;-79
2021/04/14 12:37:39;;;;;;;4.43;1.60;;;14.70;82.90;;;;;;4916750;29;20036;-78
2021/04/14 12:40:08;;;;;;;3.50;1.83;;;14.80;81.70;;;;;;4915647;29;20462;-78
2021/04/14 12:43:31;;;;;;;4.28;1.67;;;14.90;79.60;;;;;;4916961;29;20048;-77
2021/04/14 12:46:19;;;;;;;;;;;;;;;;;;;;;
2021/04/14 12:52:45;;;;;;;2.20;1.70;;;14.60;74.90;;;;;;4915728;29;20035;-78
2021/04/14 12:55:59;;;;;;;3.97;2.40;;;14.40;75.50;;;;;;4913259;29;20036;-77
2021/04/14 12:58:32;;;;;;;2.55;2.28;;;13.90;77.50;;;;;;4912893;29;20088;-77
2021/04/14 13:00:58;;;;;;;6.93;3.03;;;13.50;80.40;;;;;;4911871;29;20029;-76
2021/04/14 13:03:43;;;;;;;2.58;2.08;;;13.30;81.00;;;;;;4914042;29;20513;-76
2021/04/14 13:06:47;;;;;;;6.18;2.22;;;13.30;79.30;;;;;;4914550;29;20055;-74
2021/04/14 13:09:14;;;;;;;3.80;2.40;;;13.50;79.50;;;;;;4914498;29;20104;-74
2021/04/14 13:12:05;;;;;;;2.40;2.20;;;13.60;79.60;;;;;;4914154;29;20090;-75
2021/04/14 13:14:31;;;;;;;2.33;1.95;;;13.70;80.70;;;;;;4902362;29;20059;-74
2021/04/14 13:17:15;;;;;;;3.38;1.98;;;13.80;79.60;;;;;;4912216;29;20076;-73
2021/04/14 13:19:41;;;;;;;6.25;2.10;;;13.90;79.80;;;;;;4912749;29;20108;-76
2021/04/14 13:22:47;;;;;;;3.13;2.00;;;14.00;79.00;;;;;;4913325;29;20036;-75
2021/04/14 13:25:23;;;;;;;3.17;2.17;;;14.20;78.00;;;;;;4915107;29;20119;-76
2021/04/14 13:27:57;;;;;;;4.07;2.53;;;14.30;78.50;;;;;;4915354;29;20437;-76
2021/04/14 13:30:58;;;;;;;4.07;2.17;;;14.60;78.20;;;;;;4911538;29;20044;-76
2021/04/14 13:33:29;;;;;;;3.35;1.85;;;14.80;77.80;;;;;;4915160;29;20032;-75
2021/04/14 13:36:04;;;;;;;3.10;2.08;;;15.00;78.50;;;;;;4914334;29;20152;-76
2021/04/14 13:38:32;;;;;;;6.43;2.05;;;15.20;81.80;;;;;;4912993;29;20035;-75
2021/04/14 13:41:04;;;;;;;3.55;2.03;;;15.40;80.90;;;;;;4913599;29;20027;-76
2021/04/14 13:43:38;;;;;;;4.53;1.38;;;15.60;80.80;;;;;;4924003;29;20407;-76
2021/04/14 13:46:16;;;;;;;1.50;1.30;;;15.70;79.80;;;;;;4912733;29;20129;-77
2021/04/14 13:48:54;;;;;;;4.68;1.80;;;15.60;78.70;;;;;;4912452;29;20047;-77
2021/04/14 13:51:49;;;;;;;2.45;1.55;;;15.40;77.70;;;;;;4911732;29;20602;-75
2021/04/14 13:54:18;;;;;;;3.22;1.70;;;15.30;80.10;;;;;;4911402;29;20047;-74
2021/04/14 13:56:50;;;;;;;2.15;1.40;;;15.20;78.80;;;;;;4915319;29;20059;-75
2021/04/14 13:59:43;;;;;;;4.57;1.52;;;15.20;80.00;;;;;;4914952;29;20037;-76
2021/04/14 14:02:28;;;;;;;3.38;1.45;;;15.10;81.20;;;;;;4915204;29;20039;-75
2021/04/14 14:04:55;;;;;;;2.65;1.45;;;15.10;81.20;;;;;;4914186;29;20020;-75
2021/04/14 14:07:41;;;;;;;2.67;1.40;;;15.10;80.60;;;;;;4914607;29;20029;-75
2021/04/14 14:10:24;;;;;;;5.43;1.63;;;15.00;77.90;;;;;;4911694;29;20139;-76
2021/04/14 14:13:04;;;;;;;3.67;1.75;;;15.00;78.10;;;;;;4913974;29;20077;-76
2021/04/14 14:15:54;;;;;;;3.42;1.70;;;14.90;78.80;;;;;;4914269;29;20028;-77
2021/04/14 14:18:20;;;;;;;3.92;1.83;;;14.80;77.60;;;;;;4909465;29;20048;-77
2021/04/14 14:20:47;;;;;;;6.53;3.45;;;14.80;77.10;;;;;;4914568;29;20047;-78
2021/04/14 14:23:18;;;;;;;4.55;2.70;;;14.80;78.50;;;;;;4914873;29;20084;-77
2021/04/14 14:25:44;;;;;;;3.22;2.10;;;14.80;77.30;;;;;;4917084;29;20032;-77
2021/04/14 14:28:10;;;;;;;7.68;1.90;;;14.80;75.60;;;;;;4918221;29;20119;-79
2021/04/14 14:30:36;;;;;;;6.10;2.30;;;14.80;75.60;;;;;;4916566;29;20214;-77
2021/04/14 14:33:02;;;;;;;5.40;2.97;;;14.80;77.00;;;;;;4916563;29;20056;-76
2021/04/14 14:35:28;;;;;;;3.28;1.90;;;14.70;77.40;;;;;;4918351;29;20046;-75
2021/04/14 14:38:12;;;;;;;5.55;1.80;;;14.70;76.90;;;;;;4918513;29;20079;-78
2021/04/14 14:40:47;;;;;;;7.07;2.88;;;14.70;76.60;;;;;;4918690;29;20599;-76
2021/04/14 15:04:33;;;;;;;13.25;2.88;;;14.60;75.90;;;;;;4878350;29;20184;-79
2021/04/14 15:35:14;;;;;;;3.80;1.90;;;14.60;74.00;;;;;;4819232;29;20048;-80
2021/04/14 15:44:54;;;;;;;7.10;4.38;;;14.60;74.30;;;;;;4802373;29;20472;-79
2021/04/14 15:55:31;;;;;;;8.55;1.90;;;14.60;74.20;;;;;;4807201;29;20080;-79
2021/04/14 16:05:17;;;;;;;6.15;1.67;;;14.70;75.20;;;;;;4815211;29;20042;-78
2021/04/14 16:08:34;;;;;;;13.50;2.63;;;14.70;74.50;;;;;;4823167;29;20048;-78
2021/04/14 16:29:03;;;;;;;2.85;1.65;;;14.20;75.80;;;;;;4782487;30;20062;-79
2021/04/14 16:32:47;;;;;;;4.50;1.67;;;14.10;76.00;;;;;;4786097;29;20103;-78
2021/04/14 17:44:44;;;;;;;29.35;13.27;;;11.80;90.60;;;;;;4735931;30;21012;-78
2021/04/14 17:47:59;;;;;;;17.88;9.82;;;11.70;90.70;;;;;;4754822;30;20055;-78
2021/04/14 18:01:23;;;;;;;8.57;3.35;;;11.20;91.80;;;;;;4771740;29;20073;-78
2021/04/14 18:04:48;;;;;;;9.25;3.88;;;11.10;92.50;;;;;;4773980;29;20481;-79
2021/04/14 19:01:07;;;;;;;;;;;;;;;;;;;;;
2021/04/14 19:03:53;;;;;;;8.65;4.82;;;10.80;96.00;;;;;;4761191;30;20044;-80
2021/04/14 19:07:15;;;;;;;9.82;5.63;;;10.80;96.50;;;;;;4762414;30;20044;-78
2021/04/14 19:23:47;;;;;;;10.17;6.23;;;10.70;98.40;;;;;;4731045;30;20040;-78
2021/04/14 19:40:55;;;;;;;10.00;5.60;;;9.90;96.50;;;;;;4746325;29;20529;-77
2021/04/14 19:54:28;;;;;;;19.52;8.65;;;9.80;96.60;;;;;;4844305;29;20033;-78
2021/04/14 19:56:54;;;;;;;13.63;6.82;;;9.90;97.00;;;;;;4875058;29;20037;-78
2021/04/14 20:14:08;;;;;;;13.77;6.97;;;10.00;97.30;;;;;;4774652;29;20106;-79
2021/04/14 22:22:03;;;;;;;;;;;;;;;;;;;;;
