Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:38;;;;;;;;;;;;;;;18.13;64.54;100264.50;5077135;28;3814;-76
2023/08/06 00:03:30;;;;;;;;;;;;;;;18.09;64.57;100255.25;5080601;28;3794;-75
2023/08/06 00:06:22;;;;;;;;;;;;;;;18.06;64.77;100256.63;5078214;28;3742;-76
2023/08/06 00:09:14;;;;;;;;;;;;;;;18.03;64.54;100261.78;5076775;28;3889;-76
2023/08/06 00:12:06;;;;;;;;;;;;;;;18.00;64.71;100251.44;5082084;28;3750;-76
2023/08/06 00:14:58;;;;;;;;;;;;;;;17.99;64.78;100256.09;5082232;28;3826;-74
2023/08/06 00:17:50;;;;;;;;;;;;;;;18.00;64.82;100260.47;5079273;28;3785;-75
2023/08/06 00:20:42;;;;;;;;;;;;;;;17.88;65.05;100262.66;5071718;28;3746;-75
2023/08/06 00:23:34;;;;;;;;;;;;;;;17.91;64.83;100251.19;5071960;28;3699;-74
2023/08/06 00:26:26;;;;;;;;;;;;;;;18.02;64.69;100241.91;5069505;28;3905;-75
2023/08/06 00:29:18;;;;;;;;;;;;;;;18.00;64.55;100249.56;5068534;28;3624;-76
2023/08/06 00:32:10;;;;;;;;;;;;;;;18.02;64.37;100247.34;5067657;28;2882;-77
2023/08/06 00:35:03;;;;;;;;;;;;;;;17.97;64.69;100239.22;5069127;28;3286;-76
2023/08/06 00:37:54;;;;;;;;;;;;;;;17.81;65.37;100234.88;5068311;28;3759;-75
2023/08/06 00:40:45;;;;;;;;;;;;;;;17.84;65.21;100237.88;5070148;28;3767;-75
2023/08/06 00:43:37;;;;;;;;;;;;;;;17.80;65.07;100230.53;5070363;28;3775;-74
2023/08/06 00:46:29;;;;;;;;;;;;;;;17.91;64.41;100232.97;5068604;28;3932;-74
2023/08/06 00:49:21;;;;;;;;;;;;;;;17.85;64.89;100238.69;5072308;28;3969;-76
2023/08/06 00:52:14;;;;;;;;;;;;;;;17.74;65.33;100240.59;5077137;28;3841;-75
2023/08/06 00:55:05;;;;;;;;;;;;;;;17.81;64.94;100243.88;5071974;28;3821;-76
2023/08/06 00:57:57;;;;;;;;;;;;;;;17.84;64.90;100250.69;5067850;28;3580;-74
2023/08/06 01:00:49;;;;;;;;;;;;;;;17.74;65.12;100254.22;5068635;28;3744;-76
2023/08/06 01:03:41;;;;;;;;;;;;;;;17.66;65.42;100255.56;5067594;28;3830;-74
2023/08/06 01:06:32;;;;;;;;;;;;;;;17.75;64.97;100257.75;5070003;28;3813;-73
2023/08/06 01:09:24;;;;;;;;;;;;;;;17.83;64.80;100255.31;5067656;28;3301;-74
2023/08/06 01:12:16;;;;;;;;;;;;;;;17.70;65.02;100250.38;5076418;28;3747;-74
2023/08/06 01:15:09;;;;;;;;;;;;;;;17.76;64.88;100257.44;5071877;28;3912;-74
2023/08/06 01:18:00;;;;;;;;;;;;;;;17.70;65.10;100253.91;5070043;28;2811;-75
2023/08/06 01:20:52;;;;;;;;;;;;;;;17.83;64.82;100270.84;5069792;28;3553;-76
2023/08/06 01:23:44;;;;;;;;;;;;;;;17.57;65.58;100262.66;5069150;28;3842;-75
2023/08/06 01:26:36;;;;;;;;;;;;;;;17.61;65.24;100271.09;5073260;28;3881;-76
2023/08/06 01:29:28;;;;;;;;;;;;;;;17.62;65.34;100273.56;5068855;28;4004;-74
2023/08/06 01:32:20;;;;;;;;;;;;;;;17.57;65.49;100278.19;5069309;28;3870;-75
2023/08/06 01:35:12;;;;;;;;;;;;;;;17.58;65.14;100274.34;5067651;28;3755;-74
2023/08/06 01:38:03;;;;;;;;;;;;;;;17.65;65.01;100274.91;5069439;28;3649;-74
2023/08/06 01:40:55;;;;;;;;;;;;;;;17.62;65.20;100268.09;5081026;28;3806;-75
2023/08/06 01:43:47;;;;;;;;;;;;;;;17.57;65.15;100281.72;5070397;28;3393;-75
2023/08/06 01:46:39;;;;;;;;;;;;;;;17.58;65.08;100274.34;5066940;28;3825;-77
2023/08/06 01:49:31;;;;;;;;;;;;;;;17.61;64.95;100262.91;5066818;28;3759;-75
2023/08/06 01:52:23;;;;;;;;;;;;;;;17.58;65.09;100258.84;5068300;28;3841;-74
2023/08/06 01:55:15;;;;;;;;;;;;;;;17.51;65.19;100261.03;5079613;28;3837;-75
2023/08/06 01:58:07;;;;;;;;;;;;;;;17.50;65.22;100267.56;5075508;28;3821;-75
2023/08/06 02:00:59;;;;;;;;;;;;;;;17.49;65.33;100274.91;5072118;28;4004;-75
2023/08/06 02:03:51;;;;;;;;;;;;;;;17.54;65.17;100268.66;5076949;28;3758;-75
2023/08/06 02:06:43;;;;;;;;;;;;;;;17.45;65.33;100267.56;5072427;28;3928;-74
2023/08/06 02:09:35;;;;;;;;;;;;;;;17.63;64.68;100266.19;5079271;28;3809;-75
2023/08/06 02:12:27;;;;;;;;;;;;;;;17.58;64.68;100261.56;5075463;28;3782;-73
2023/08/06 02:15:19;;;;;;;;;;;;;;;17.61;64.76;100261.00;5076455;28;3766;-74
2023/08/06 02:18:11;;;;;;;;;;;;;;;17.60;64.59;100267.56;5079060;28;3794;-75
2023/08/06 02:21:03;;;;;;;;;;;;;;;17.59;64.75;100273.25;5080926;28;3766;-74
2023/08/06 02:23:55;;;;;;;;;;;;;;;17.49;64.83;100272.19;5078779;28;3822;-75
2023/08/06 02:26:49;;;;;;;;;;;;;;;17.54;64.75;100270.56;5085681;28;3829;-74
2023/08/06 02:29:40;;;;;;;;;;;;;;;17.44;65.26;100265.91;5074483;28;2795;-75
2023/08/06 02:32:35;;;;;;;;;;;;;;;17.52;64.70;100268.09;5075850;28;3005;-77
2023/08/06 02:35:26;;;;;;;;;;;;;;;17.39;65.04;100279.53;5071922;28;3429;-73
2023/08/06 02:38:18;;;;;;;;;;;;;;;17.56;64.65;100277.38;5072393;28;3641;-75
2023/08/06 02:41:11;;;;;;;;;;;;;;;17.55;64.77;100283.06;5073827;28;3679;-75
2023/08/06 02:44:03;;;;;;;;;;;;;;;17.55;64.64;100289.34;5076252;28;3908;-75
2023/08/06 02:46:54;;;;;;;;;;;;;;;17.49;64.60;100291.22;5071088;28;3799;-76
2023/08/06 02:49:46;;;;;;;;;;;;;;;17.41;64.93;100288.22;5074707;28;3270;-75
2023/08/06 02:52:39;;;;;;;;;;;;;;;17.54;64.59;100289.63;5072939;28;3447;-75
2023/08/06 02:55:32;;;;;;;;;;;;;;;17.49;64.87;100293.97;5071310;28;3653;-76
2023/08/06 02:58:23;;;;;;;;;;;;;;;17.37;65.14;100293.41;5069959;28;4478;-75
2023/08/06 03:01:15;;;;;;;;;;;;;;;17.26;65.54;100297.19;5068068;28;3446;-76
2023/08/06 03:04:07;;;;;;;;;;;;;;;17.35;65.00;100301.03;5070457;28;3721;-75
2023/08/06 03:07:00;;;;;;;;;;;;;;;17.35;65.09;100294.75;5069685;28;3903;-75
2023/08/06 03:09:52;;;;;;;;;;;;;;;17.34;65.30;100293.94;5072325;28;3786;-76
2023/08/06 03:12:43;;;;;;;;;;;;;;;17.28;65.40;100291.50;5070997;28;3743;-75
2023/08/06 03:15:35;;;;;;;;;;;;;;;17.41;64.86;100296.41;5078303;28;3786;-74
2023/08/06 03:18:28;;;;;;;;;;;;;;;17.30;65.01;100303.75;5073085;28;3893;-75
2023/08/06 03:21:19;;;;;;;;;;;;;;;17.19;65.45;100289.31;5073376;28;3805;-75
2023/08/06 03:24:11;;;;;;;;;;;;;;;17.15;65.52;100293.66;5072755;28;3719;-75
2023/08/06 03:27:03;;;;;;;;;;;;;;;17.41;64.58;100289.06;5072589;28;3652;-75
2023/08/06 03:29:55;;;;;;;;;;;;;;;17.25;65.03;100296.38;5071391;28;3841;-75
2023/08/06 03:32:48;;;;;;;;;;;;;;;17.25;64.97;100290.94;5073761;28;3770;-77
2023/08/06 03:35:40;;;;;;;;;;;;;;;17.09;65.73;100294.75;5071637;28;3135;-74
2023/08/06 03:38:32;;;;;;;;;;;;;;;17.10;65.36;100296.38;5070831;28;3538;-75
2023/08/06 03:41:24;;;;;;;;;;;;;;;17.15;65.46;100298.28;5075193;28;3810;-74
2023/08/06 03:44:15;;;;;;;;;;;;;;;17.19;65.40;100310.25;5072818;28;3696;-73
2023/08/06 03:47:07;;;;;;;;;;;;;;;17.19;65.32;100302.91;5075534;28;3825;-74
2023/08/06 03:49:59;;;;;;;;;;;;;;;17.04;65.54;100305.59;5075689;28;3752;-75
2023/08/06 03:52:51;;;;;;;;;;;;;;;17.09;65.38;100308.34;5071537;28;3660;-74
2023/08/06 03:55:44;;;;;;;;;;;;;;;17.16;65.35;100310.81;5080259;28;3942;-73
2023/08/06 03:58:35;;;;;;;;;;;;;;;17.02;65.56;100316.75;5077880;28;3770;-75
2023/08/06 04:01:28;;;;;;;;;;;;;;;17.05;65.60;100315.41;5076101;28;3903;-75
2023/08/06 04:04:19;;;;;;;;;;;;;;;17.01;65.65;100330.63;5078558;28;3833;-75
2023/08/06 04:07:11;;;;;;;;;;;;;;;17.21;64.71;100316.25;5081179;28;3814;-74
2023/08/06 04:10:03;;;;;;;;;;;;;;;17.08;65.41;100324.94;5079927;28;3915;-75
2023/08/06 04:12:55;;;;;;;;;;;;;;;17.15;65.31;100331.75;5080712;28;3833;-75
2023/08/06 04:15:48;;;;;;;;;;;;;;;17.11;65.39;100329.84;5076103;28;3830;-74
2023/08/06 04:18:39;;;;;;;;;;;;;;;17.04;65.56;100343.69;5079160;28;3758;-75
2023/08/06 04:21:31;;;;;;;;;;;;;;;17.00;65.37;100348.03;5079523;28;3821;-76
2023/08/06 04:24:23;;;;;;;;;;;;;;;17.00;65.54;100342.59;5085412;28;4084;-73
2023/08/06 04:27:15;;;;;;;;;;;;;;;17.07;65.06;100345.88;5072108;28;3955;-76
2023/08/06 04:30:07;;;;;;;;;;;;;;;17.07;65.29;100347.78;5077381;28;3901;-73
2023/08/06 04:32:59;;;;;;;;;;;;;;;17.02;65.33;100352.13;5077932;28;3852;-74
2023/08/06 04:35:52;;;;;;;;;;;;;;;17.07;65.29;100350.50;5072658;28;3861;-74
2023/08/06 04:38:45;;;;;;;;;;;;;;;17.01;65.29;100347.78;5070697;28;3837;-76
2023/08/06 04:41:36;;;;;;;;;;;;;;;16.96;65.67;100341.50;5079690;28;3897;-74
2023/08/06 04:44:28;;;;;;;;;;;;;;;16.97;65.62;100346.69;5079986;28;4046;-75
2023/08/06 04:47:20;;;;;;;;;;;;;;;17.05;65.10;100339.88;5075047;28;4018;-74
2023/08/06 04:50:12;;;;;;;;;;;;;;;16.97;65.51;100343.13;5074449;28;3962;-75
2023/08/06 04:53:04;;;;;;;;;;;;;;;17.06;64.98;100346.13;5075899;28;3865;-76
2023/08/06 04:55:56;;;;;;;;;;;;;;;16.97;65.33;100334.97;5070230;28;3852;-74
2023/08/06 04:58:48;;;;;;;;;;;;;;;16.90;65.57;100337.94;5072218;28;3649;-76
2023/08/06 05:01:41;;;;;;;;;;;;;;;16.79;65.89;100347.97;5065578;28;3820;-75
2023/08/06 05:04:33;;;;;;;;;;;;;;;16.91;65.62;100341.47;5074174;28;3774;-75
2023/08/06 05:07:24;;;;;;;;;;;;;;;16.91;65.37;100341.47;5075243;28;3814;-75
2023/08/06 05:10:15;;;;;;;;;;;;;;;16.91;65.49;100346.91;5075500;28;3987;-75
2023/08/06 05:13:07;;;;;;;;;;;;;;;16.82;65.68;100353.94;5071396;28;3851;-74
2023/08/06 05:15:59;;;;;;;;;;;;;;;16.84;65.50;100355.31;5076708;28;3905;-75
2023/08/06 05:18:51;;;;;;;;;;;;;;;16.85;65.51;100361.56;5076056;28;4018;-76
2023/08/06 05:21:43;;;;;;;;;;;;;;;16.88;65.31;100352.88;5073573;28;3850;-74
2023/08/06 05:24:35;;;;;;;;;;;;;;;16.83;65.60;100352.88;5077459;28;3770;-75
2023/08/06 05:27:27;;;;;;;;;;;;;;;16.81;65.54;100350.41;5072275;28;3774;-75
2023/08/06 05:30:19;;;;;;;;;;;;;;;16.85;65.49;100343.34;5075614;28;3739;-76
2023/08/06 05:33:11;;;;;;;;;;;;;;;16.77;65.70;100344.69;5077357;28;3853;-74
2023/08/06 05:36:03;;;;;;;;;;;;;;;16.73;65.75;100348.97;5069697;28;3978;-74
2023/08/06 05:38:55;;;;;;;;;;;;;;;16.78;65.72;100345.50;5074492;28;3901;-75
2023/08/06 05:41:47;;;;;;;;;;;;;;;16.79;65.59;100334.38;5066451;28;3667;-75
2023/08/06 05:44:40;;;;;;;;;;;;;;;16.66;65.61;100315.78;5076727;28;3879;-75
2023/08/06 05:47:31;;;;;;;;;;;;;;;16.77;65.53;100322.13;5072072;28;3746;-77
2023/08/06 05:50:23;;;;;;;;;;;;;;;16.73;65.59;100335.38;5073826;28;3988;-76
2023/08/06 05:53:15;;;;;;;;;;;;;;;16.79;65.45;100328.09;5075616;28;4011;-76
2023/08/06 05:56:07;;;;;;;;;;;;;;;16.70;65.74;100333.19;5067234;28;3720;-76
2023/08/06 05:58:59;;;;;;;;;;;;;;;16.72;65.85;100335.66;5068808;28;3901;-76
2023/08/06 06:01:51;;;;;;;;;;;;;;;16.74;65.56;100326.16;5058810;28;3834;-74
2023/08/06 06:04:43;;;;;;;;;;;;;;;16.78;65.51;100329.19;5067336;28;3451;-76
2023/08/06 06:07:36;;;;;;;;;;;;;;;16.80;65.50;100340.63;5068930;28;3821;-74
2023/08/06 06:10:27;;;;;;;;;;;;;;;16.71;65.70;100344.91;5067533;28;3856;-76
2023/08/06 06:13:19;;;;;;;;;;;;;;;16.70;65.38;100337.81;5066252;28;3716;-76
2023/08/06 06:16:12;;;;;;;;;;;;;;;16.75;65.40;100352.25;5068359;28;3883;-75
2023/08/06 06:19:03;;;;;;;;;;;;;;;16.67;65.68;100352.75;5068367;28;3657;-74
2023/08/06 06:21:57;;;;;;;;;;;;;;;16.78;65.32;100353.66;5070593;28;3446;-75
2023/08/06 06:24:49;;;;;;;;;;;;;;;16.73;65.56;100353.59;5068251;28;3843;-76
2023/08/06 06:27:40;;;;;;;;;;;;;;;16.72;65.60;100351.97;5066138;28;3829;-74
2023/08/06 06:30:33;;;;;;;;;;;;;;;16.63;65.68;100357.09;5067430;28;3846;-75
2023/08/06 06:33:24;;;;;;;;;;;;;;;16.65;65.60;100360.38;5067595;28;3581;-74
2023/08/06 06:36:17;;;;;;;;;;;;;;;16.65;65.67;100367.69;5069300;28;3872;-76
2023/08/06 06:39:09;;;;;;;;;;;;;;;16.66;65.61;100372.88;5063716;28;4149;-77
2023/08/06 06:42:00;;;;;;;;;;;;;;;16.68;65.59;100378.06;5068809;28;3448;-76
2023/08/06 06:44:52;;;;;;;;;;;;;;;16.64;65.65;100377.75;5070182;28;3436;-75
2023/08/06 06:47:44;;;;;;;;;;;;;;;16.68;65.51;100369.91;5067801;28;3888;-74
2023/08/06 06:50:38;;;;;;;;;;;;;;;16.72;65.49;100360.13;5068824;28;3759;-75
2023/08/06 06:53:31;;;;;;;;;;;;;;;16.79;64.90;100349.84;5071922;28;3679;-75
2023/08/06 06:56:23;;;;;;;;;;;;;;;16.65;65.60;100363.09;5064980;28;3802;-75
2023/08/06 06:59:15;;;;;;;;;;;;;;;16.73;65.34;100367.19;5066841;28;3388;-75
2023/08/06 07:02:07;;;;;;;;;;;;;;;16.69;65.41;100356.03;5070132;28;3850;-75
2023/08/06 07:04:59;;;;;;;;;;;;;;;16.73;65.12;100345.44;5067274;28;3651;-75
2023/08/06 07:07:51;;;;;;;;;;;;;;;16.66;65.51;100348.41;5069338;28;3971;-76
2023/08/06 07:10:42;;;;;;;;;;;;;;;16.67;65.57;100343.78;5068626;28;3723;-76
2023/08/06 07:13:35;;;;;;;;;;;;;;;16.64;65.36;100344.31;5071678;28;2939;-75
2023/08/06 07:16:27;;;;;;;;;;;;;;;16.65;65.49;100335.06;5072755;28;3104;-77
2023/08/06 07:19:19;;;;;;;;;;;;;;;16.66;65.41;100334.00;5072708;28;3719;-75
2023/08/06 07:22:10;;;;;;;;;;;;;;;16.66;65.42;100336.72;5073947;28;3692;-78
2023/08/06 07:25:03;;;;;;;;;;;;;;;16.68;65.47;100345.44;5068883;28;3380;-78
2023/08/06 07:27:56;;;;;;;;;;;;;;;16.62;65.55;100343.75;5070969;28;3810;-76
2023/08/06 07:30:48;;;;;;;;;;;;;;;16.67;65.38;100349.22;5067959;28;3909;-75
2023/08/06 07:33:40;;;;;;;;;;;;;;;16.60;65.68;100345.94;5070885;28;3985;-75
2023/08/06 07:36:32;;;;;;;;;;;;;;;16.58;65.59;100357.06;5071724;28;3767;-75
2023/08/06 07:39:24;;;;;;;;;;;;;;;16.64;65.47;100350.56;5070539;28;2772;-74
2023/08/06 07:42:16;;;;;;;;;;;;;;;16.62;65.59;100357.34;5070182;28;3958;-76
2023/08/06 07:45:07;;;;;;;;;;;;;;;16.60;65.51;100357.63;5070909;28;3754;-76
2023/08/06 07:47:58;;;;;;;;;;;;;;;16.55;65.91;100346.72;5069465;28;3466;-76
2023/08/06 07:50:53;;;;;;;;;;;;;;;16.56;65.63;100341.03;5070781;28;2835;-75
2023/08/06 07:53:44;;;;;;;;;;;;;;;16.59;65.63;100345.13;5070432;28;3649;-75
2023/08/06 07:56:37;;;;;;;;;;;;;;;16.63;65.42;100340.78;5065933;28;3659;-75
2023/08/06 07:59:28;;;;;;;;;;;;;;;16.57;65.73;100355.44;5069742;28;3758;-77
2023/08/06 08:02:21;;;;;;;;;;;;;;;16.54;65.73;100354.06;5069872;28;3684;-75
2023/08/06 08:05:13;;;;;;;;;;;;;;;16.54;65.70;100348.63;5070546;28;4046;-75
2023/08/06 08:08:05;;;;;;;;;;;;;;;16.53;65.74;100346.16;5068695;28;3803;-77
2023/08/06 08:10:58;;;;;;;;;;;;;;;16.55;65.76;100335.84;5070179;28;4027;-76
2023/08/06 08:13:50;;;;;;;;;;;;;;;16.53;65.78;100336.13;5068754;28;3951;-77
2023/08/06 08:16:43;;;;;;;;;;;;;;;16.55;65.63;100342.09;5069984;28;3925;-76
2023/08/06 08:19:34;;;;;;;;;;;;;;;16.57;65.68;100334.50;5068601;28;2933;-76
2023/08/06 08:22:26;;;;;;;;;;;;;;;16.54;65.77;100335.03;5070131;28;3779;-76
2023/08/06 08:25:18;;;;;;;;;;;;;;;16.54;65.70;100345.09;5069456;28;3683;-76
2023/08/06 08:28:10;;;;;;;;;;;;;;;16.54;65.73;100353.25;5067257;28;3834;-76
2023/08/06 08:31:02;;;;;;;;;;;;;;;16.53;65.89;100349.72;5069086;28;3675;-76
2023/08/06 08:33:54;;;;;;;;;;;;;;;16.54;65.84;100348.63;5067974;28;3657;-76
2023/08/06 08:36:47;;;;;;;;;;;;;;;16.53;65.78;100330.69;5078305;28;3913;-75
2023/08/06 08:39:39;;;;;;;;;;;;;;;16.54;65.89;100331.50;5079118;28;3869;-77
2023/08/06 08:42:30;;;;;;;;;;;;;;;16.54;65.80;100326.88;5072560;28;3774;-76
2023/08/06 08:45:23;;;;;;;;;;;;;;;16.55;65.83;100324.97;5068030;28;4019;-75
2023/08/06 08:48:14;;;;;;;;;;;;;;;16.55;65.72;100336.66;5070146;28;3626;-75
2023/08/06 08:51:07;;;;;;;;;;;;;;;16.57;65.70;100331.78;5069473;28;3943;-76
2023/08/06 08:53:58;;;;;;;;;;;;;;;16.57;65.72;100328.25;5074400;28;3908;-76
2023/08/06 08:56:50;;;;;;;;;;;;;;;16.58;65.93;100327.16;5065671;28;3837;-76
2023/08/06 08:59:42;;;;;;;;;;;;;;;16.57;65.76;100317.38;5068069;28;3755;-76
2023/08/06 09:02:34;;;;;;;;;;;;;;;16.58;65.77;100313.56;5076279;28;3736;-76
2023/08/06 09:05:26;;;;;;;;;;;;;;;16.58;65.70;100322.53;5067934;28;3230;-76
2023/08/06 09:08:18;;;;;;;;;;;;;;;16.60;65.67;100318.75;5078467;28;3913;-76
2023/08/06 09:11:09;;;;;;;;;;;;;;;16.60;65.70;100318.75;5074189;28;3755;-76
2023/08/06 09:14:02;;;;;;;;;;;;;;;16.60;65.84;100321.47;5068682;28;3767;-76
2023/08/06 09:16:53;;;;;;;;;;;;;;;16.61;65.68;100318.47;5070342;28;3679;-77
2023/08/06 09:19:46;;;;;;;;;;;;;;;16.62;65.68;100322.00;5075142;28;3901;-75
2023/08/06 09:22:37;;;;;;;;;;;;;;;16.63;65.64;100326.38;5072953;28;3880;-76
2023/08/06 09:25:31;;;;;;;;;;;;;;;16.61;65.66;100332.06;5075545;28;3806;-76
2023/08/06 09:28:24;;;;;;;;;;;;;;;16.63;65.55;100329.91;5076901;28;3838;-76
2023/08/06 09:31:16;;;;;;;;;;;;;;;16.63;65.65;100329.09;5074641;28;3826;-75
2023/08/06 09:34:07;;;;;;;;;;;;;;;16.62;65.70;100317.41;5076062;28;4027;-75
2023/08/06 09:37:00;;;;;;;;;;;;;;;16.65;65.65;100321.47;5077383;28;3826;-75
2023/08/06 09:39:53;;;;;;;;;;;;;;;16.63;65.66;100319.03;5077569;28;3810;-75
2023/08/06 09:42:45;;;;;;;;;;;;;;;16.65;65.74;100313.31;5074593;28;3833;-75
2023/08/06 09:45:37;;;;;;;;;;;;;;;16.65;65.74;100305.16;5077243;28;3857;-76
2023/08/06 09:48:29;;;;;;;;;;;;;;;16.65;65.69;100310.59;5068350;28;3715;-77
2023/08/06 09:51:21;;;;;;;;;;;;;;;16.70;65.49;100311.44;5070426;28;3794;-76
2023/08/06 09:54:13;;;;;;;;;;;;;;;16.66;65.64;100314.97;5068671;28;3713;-76
2023/08/06 09:57:05;;;;;;;;;;;;;;;16.66;65.62;100304.91;5068154;28;3660;-76
2023/08/06 09:59:57;;;;;;;;;;;;;;;16.69;65.65;100307.09;5068166;28;3653;-75
2023/08/06 10:02:51;;;;;;;;;;;;;;;16.70;65.42;100313.34;5067336;28;3764;-76
2023/08/06 10:05:42;;;;;;;;;;;;;;;16.73;65.49;100319.06;5068565;28;3615;-75
2023/08/06 10:08:35;;;;;;;;;;;;;;;16.77;65.24;100303.09;5068290;28;3555;-76
2023/08/06 10:11:27;;;;;;;;;;;;;;;16.79;65.15;100306.34;5067268;28;3683;-76
2023/08/06 10:14:19;;;;;;;;;;;;;;;16.82;65.17;100303.09;5068165;28;3637;-77
2023/08/06 10:17:11;;;;;;;;;;;;;;;17.00;64.41;100294.47;5066402;28;3862;-75
2023/08/06 10:20:04;;;;;;;;;;;;;;;16.88;65.05;100293.03;5068942;28;3869;-75
2023/08/06 10:22:55;;;;;;;;;;;;;;;17.06;64.53;100291.72;5068428;28;3829;-74
2023/08/06 10:25:47;;;;;;;;;;;;;;;17.23;63.62;100278.69;5067792;28;3810;-75
2023/08/06 10:28:40;;;;;;;;;;;;;;;17.18;63.90;100281.44;5066473;28;3565;-75
2023/08/06 10:31:32;;;;;;;;;;;;;;;17.09;64.05;100286.59;5067794;28;3893;-76
2023/08/06 10:34:23;;;;;;;;;;;;;;;17.26;63.61;100275.44;5066306;28;3478;-75
2023/08/06 10:37:15;;;;;;;;;;;;;;;17.19;63.92;100277.63;5069604;28;3708;-75
2023/08/06 10:40:08;;;;;;;;;;;;;;;17.22;63.74;100272.44;5070052;28;3750;-75
2023/08/06 10:43:00;;;;;;;;;;;;;;;17.09;64.39;100272.13;5070358;28;3791;-76
2023/08/06 10:45:52;;;;;;;;;;;;;;;16.92;64.77;100267.78;5070495;28;3972;-77
2023/08/06 10:48:44;;;;;;;;;;;;;;;16.84;65.15;100270.19;5080398;22;3756;-76
2023/08/06 10:51:36;;;;;;;;;;;;;;;16.80;65.44;100270.72;5066134;28;4157;-77
2023/08/06 10:54:28;;;;;;;;;;;;;;;16.79;65.42;100262.81;5075339;28;3891;-76
2023/08/06 10:57:20;;;;;;;;;;;;;;;16.77;65.45;100265.84;5071801;28;3832;-77
2023/08/06 11:00:13;;;;;;;;;;;;;;;16.75;65.67;100257.09;5069291;28;3843;-76
2023/08/06 11:03:05;;;;;;;;;;;;;;;16.76;65.55;100261.47;5073137;28;3780;-75
2023/08/06 11:05:57;;;;;;;;;;;;;;;16.77;65.57;100260.41;5070191;28;3823;-76
2023/08/06 11:08:48;;;;;;;;;;;;;;;16.77;65.64;100252.22;5075040;28;3784;-77
2023/08/06 11:11:40;;;;;;;;;;;;;;;16.79;65.46;100255.50;5053353;28;3603;-76
2023/08/06 11:14:32;;;;;;;;;;;;;;;16.82;65.52;100253.31;5051036;28;4003;-76
2023/08/06 11:17:24;;;;;;;;;;;;;;;16.82;65.52;100243.25;5053139;28;3807;-75
2023/08/06 11:20:16;;;;;;;;;;;;;;;16.83;65.42;100249.53;5054995;28;4257;-76
2023/08/06 11:23:08;;;;;;;;;;;;;;;16.83;65.50;100250.34;5059514;28;3823;-77
2023/08/06 11:26:00;;;;;;;;;;;;;;;16.83;65.51;100246.81;5053277;28;3812;-77
2023/08/06 11:28:52;;;;;;;;;;;;;;;16.83;65.51;100241.38;5054924;28;3829;-77
2023/08/06 11:31:44;;;;;;;;;;;;;;;16.84;65.61;100241.09;5051420;28;3888;-74
2023/08/06 11:34:36;;;;;;;;;;;;;;;16.83;65.59;100236.75;5056893;28;3776;-76
2023/08/06 11:37:28;;;;;;;;;;;;;;;16.84;65.64;100234.84;5058754;28;4471;-75
2023/08/06 11:40:19;;;;;;;;;;;;;;;16.85;65.68;100225.59;5053144;28;4184;-76
2023/08/06 11:43:12;;;;;;;;;;;;;;;16.84;65.74;100232.13;5053917;28;3827;-76
2023/08/06 11:46:04;;;;;;;;;;;;;;;16.82;65.80;100218.78;5056606;28;3835;-75
2023/08/06 11:48:59;;;;;;;;;;;;;;;16.86;65.62;100217.19;5052029;28;3749;-75
2023/08/06 11:51:50;;;;;;;;;;;;;;;16.88;65.73;100219.59;5051589;28;3577;-76
2023/08/06 11:54:42;;;;;;;;;;;;;;;16.86;65.63;100213.66;5053598;28;3714;-76
2023/08/06 11:57:35;;;;;;;;;;;;;;;16.84;65.65;100211.19;5050983;28;3807;-76
2023/08/06 12:00:26;;;;;;;;;;;;;;;16.87;65.83;100204.38;5058384;28;3907;-75
2023/08/06 12:03:18;;;;;;;;;;;;;;;16.89;65.73;100215.81;5065589;28;4120;-77
2023/08/06 12:06:10;;;;;;;;;;;;;;;16.91;65.56;100211.75;5063653;28;4405;-76
2023/08/06 12:09:02;;;;;;;;;;;;;;;16.97;65.35;100207.94;5069002;28;3783;-74
2023/08/06 12:11:54;;;;;;;;;;;;;;;16.96;65.34;100206.28;5063830;28;3803;-77
2023/08/06 12:14:45;;;;;;;;;;;;;;;16.96;65.46;100200.03;5067952;28;3938;-76
2023/08/06 12:17:38;;;;;;;;;;;;;;;17.01;65.35;100202.78;5066209;28;3939;-75
2023/08/06 12:20:30;;;;;;;;;;;;;;;17.08;65.20;100208.75;5064299;28;3879;-77
2023/08/06 12:23:22;;;;;;;;;;;;;;;17.08;65.16;100218.81;5064315;28;3772;-77
2023/08/06 12:26:14;;;;;;;;;;;;;;;17.09;65.23;100215.00;5063479;28;3933;-78
2023/08/06 12:29:06;;;;;;;;;;;;;;;17.03;65.30;100209.59;5066893;28;3834;-75
2023/08/06 12:32:00;;;;;;;;;;;;;;;17.12;65.18;100218.03;5047168;28;4015;-75
2023/08/06 12:34:52;;;;;;;;;;;;;;;17.11;65.20;100210.13;5048509;28;3930;-76
2023/08/06 12:37:45;;;;;;;;;;;;;;;17.15;64.85;100212.03;5048984;28;3397;-77
2023/08/06 12:40:38;;;;;;;;;;;;;;;17.11;65.26;100216.38;5051229;28;3785;-76
2023/08/06 12:43:30;;;;;;;;;;;;;;;17.17;65.01;100218.00;5050044;28;3923;-76
2023/08/06 12:46:22;;;;;;;;;;;;;;;17.18;64.81;100222.38;5056275;28;3639;-75
2023/08/06 12:49:14;;;;;;;;;;;;;;;17.14;65.07;100201.41;5052351;28;3767;-76
2023/08/06 12:52:07;;;;;;;;;;;;;;;17.15;65.08;100198.44;5051172;28;4011;-76
2023/08/06 12:54:59;;;;;;;;;;;;;;;17.13;65.26;100199.78;5051454;28;3698;-77
2023/08/06 12:57:51;;;;;;;;;;;;;;;17.10;65.36;100194.91;5050398;28;3552;-77
2023/08/06 13:00:43;;;;;;;;;;;;;;;17.09;65.32;100185.91;5051949;28;3470;-76
2023/08/06 13:03:35;;;;;;;;;;;;;;;17.08;65.43;100192.44;5049205;28;3880;-76
2023/08/06 13:06:27;;;;;;;;;;;;;;;17.05;65.43;100189.44;5050295;28;3433;-76
2023/08/06 13:09:19;;;;;;;;;;;;;;;17.06;65.44;100182.91;5048054;28;3792;-76
2023/08/06 13:12:11;;;;;;;;;;;;;;;17.07;65.43;100181.84;5054110;28;3343;-74
2023/08/06 13:15:03;;;;;;;;;;;;;;;17.08;65.60;100172.56;5056108;28;3894;-75
2023/08/06 13:17:55;;;;;;;;;;;;;;;17.12;65.37;100179.09;5051688;28;3530;-76
2023/08/06 13:20:49;;;;;;;;;;;;;;;17.11;65.46;100177.47;5055612;28;3390;-76
2023/08/06 13:23:41;;;;;;;;;;;;;;;17.10;65.53;100164.97;5062738;28;3820;-75
2023/08/06 13:26:33;;;;;;;;;;;;;;;17.12;65.44;100160.88;5058939;28;3851;-78
2023/08/06 13:29:25;;;;;;;;;;;;;;;17.14;65.54;100161.41;5048122;28;3414;-75
2023/08/06 13:32:17;;;;;;;;;;;;;;;17.12;65.50;100152.72;5047769;28;3796;-75
2023/08/06 13:35:09;;;;;;;;;;;;;;;17.14;65.55;100158.69;5046192;28;3710;-76
2023/08/06 13:38:02;;;;;;;;;;;;;;;17.15;65.54;100154.09;5047601;28;3906;-76
2023/08/06 13:40:54;;;;;;;;;;;;;;;17.16;65.43;100144.81;5042644;28;3845;-74
2023/08/06 13:43:46;;;;;;;;;;;;;;;17.16;65.40;100139.38;5047838;28;3948;-75
2023/08/06 13:46:38;;;;;;;;;;;;;;;17.16;65.59;100142.09;5045844;28;3718;-76
2023/08/06 13:49:30;;;;;;;;;;;;;;;17.15;65.42;100146.72;5049620;28;3719;-74
2023/08/06 13:52:22;;;;;;;;;;;;;;;17.15;65.64;100138.56;5046684;28;3661;-75
2023/08/06 13:55:14;;;;;;;;;;;;;;;17.15;65.55;100140.47;5047075;28;3701;-75
2023/08/06 13:58:06;;;;;;;;;;;;;;;17.15;65.68;100138.56;5047362;28;3107;-76
2023/08/06 14:00:58;;;;;;;;;;;;;;;17.14;65.76;100141.56;5047975;28;3793;-75
2023/08/06 14:03:50;;;;;;;;;;;;;;;17.15;65.51;100132.31;5047001;28;3252;-77
2023/08/06 14:06:42;;;;;;;;;;;;;;;17.15;65.84;100130.41;5061860;28;3912;-73
2023/08/06 14:09:34;;;;;;;;;;;;;;;17.15;65.80;100132.31;5063414;28;3812;-76
2023/08/06 14:12:26;;;;;;;;;;;;;;;17.14;65.81;100122.50;5065863;28;3872;-77
2023/08/06 14:15:17;;;;;;;;;;;;;;;17.15;65.77;100124.97;5065125;28;3763;-75
2023/08/06 14:18:09;;;;;;;;;;;;;;;17.15;65.94;100108.66;5063708;28;3678;-77
2023/08/06 14:21:01;;;;;;;;;;;;;;;17.16;65.83;100104.81;5067010;28;3733;-76
2023/08/06 14:23:51;;;;;;;;;;;;;;;17.16;65.90;100106.72;5065962;28;3658;-76
2023/08/06 14:26:43;;;;;;;;;;;;;;;17.15;65.82;100097.75;5069443;28;3651;-76
2023/08/06 14:29:35;;;;;;;;;;;;;;;17.16;65.86;100098.56;5069225;28;3749;-77
2023/08/06 14:32:27;;;;;;;;;;;;;;;17.17;66.02;100097.47;5067872;28;3793;-76
2023/08/06 14:35:19;;;;;;;;;;;;;;;17.15;65.97;100086.88;5071583;28;3769;-75
2023/08/06 14:38:11;;;;;;;;;;;;;;;17.18;65.79;100093.69;5065650;28;3577;-77
2023/08/06 14:41:03;;;;;;;;;;;;;;;17.16;66.01;100085.78;5071889;28;3972;-75
2023/08/06 14:43:54;;;;;;;;;;;;;;;17.16;66.10;100077.63;5070652;28;3706;-75
2023/08/06 14:46:46;;;;;;;;;;;;;;;17.16;66.09;100074.09;5065169;28;3694;-76
2023/08/06 14:49:38;;;;;;;;;;;;;;;17.16;66.11;100069.44;5029151;28;4292;-75
2023/08/06 14:52:31;;;;;;;;;;;;;;;17.16;66.07;100058.56;5027817;28;3705;-75
2023/08/06 14:55:23;;;;;;;;;;;;;;;17.17;66.05;100060.19;5026309;28;3778;-77