Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:48;;;;;;;5.93;0.90;;;27.40;99.90;;;;;;5055214;28;20058;-65
2022/01/03 00:04:16;;;;;;;5.43;0.90;;;27.40;99.90;;;;;;5062440;28;20139;-64
2022/01/03 00:06:44;;;;;;;6.35;0.60;;;27.50;99.90;;;;;;5060102;28;20025;-65
2022/01/03 00:09:11;;;;;;;9.55;1.20;;;27.50;99.90;;;;;;5059841;28;20020;-64
2022/01/03 00:11:40;;;;;;;8.77;1.52;;;27.70;99.90;;;;;;5063071;28;20025;-64
2022/01/03 00:14:07;;;;;;;8.38;1.17;;;27.50;99.90;;;;;;5055041;28;20044;-65
2022/01/03 00:16:34;;;;;;;6.07;1.10;;;27.30;99.90;;;;;;5043017;28;20048;-65
2022/01/03 00:19:01;;;;;;;11.18;1.10;;;27.30;99.90;;;;;;5062672;28;20021;-64
2022/01/03 00:21:39;;;;;;;6.05;1.02;;;27.40;99.90;;;;;;5069442;28;20049;-64
2022/01/03 00:24:08;;;;;;;7.95;1.02;;;27.40;99.90;;;;;;5060407;28;20025;-65
2022/01/03 00:26:37;;;;;;;9.05;1.35;;;27.70;99.90;;;;;;5057823;28;20033;-65
2022/01/03 00:29:19;;;;;;;7.55;1.50;;;27.90;99.90;;;;;;5053883;28;20027;-64
2022/01/03 00:31:46;;;;;;;7.07;1.15;;;28.10;99.90;;;;;;5068677;28;20031;-65
2022/01/03 00:34:15;;;;;;;6.10;1.25;;;28.10;99.90;;;;;;5041255;28;20022;-64
2022/01/03 00:36:46;;;;;;;4.78;0.82;;;28.10;99.90;;;;;;5042107;28;20033;-64
2022/01/03 00:39:14;;;;;;;8.90;1.15;;;27.90;99.90;;;;;;5062014;28;20024;-65
2022/01/03 00:41:43;;;;;;;5.80;0.85;;;27.90;99.90;;;;;;5060477;28;20025;-64
2022/01/03 00:44:11;;;;;;;7.93;1.00;;;28.10;99.90;;;;;;5058782;28;20473;-65
2022/01/03 00:46:39;;;;;;;7.38;0.82;;;28.20;99.90;;;;;;5057068;28;20025;-64
2022/01/03 00:49:07;;;;;;;6.82;1.10;;;28.10;99.90;;;;;;5059812;28;20025;-64
2022/01/03 00:51:35;;;;;;;6.55;1.08;;;28.20;99.90;;;;;;5060571;28;20037;-65
2022/01/03 00:54:04;;;;;;;6.18;1.10;;;28.10;99.90;;;;;;5060448;28;20048;-64
2022/01/03 00:56:43;;;;;;;5.47;0.98;;;28.00;99.90;;;;;;5065219;28;20033;-65
2022/01/03 00:59:23;;;;;;;6.85;1.02;;;28.10;99.90;;;;;;5059004;28;20090;-64
2022/01/03 01:01:53;;;;;;;7.85;0.93;;;28.20;99.90;;;;;;5051553;28;20045;-63
2022/01/03 01:04:23;;;;;;;5.22;0.98;;;28.30;99.90;;;;;;5055584;28;20029;-64
2022/01/03 01:06:54;;;;;;;6.22;1.17;;;28.40;99.90;;;;;;5053986;28;20021;-65
2022/01/03 01:09:23;;;;;;;5.63;1.08;;;28.30;99.90;;;;;;5054616;28;20116;-65
2022/01/03 01:11:54;;;;;;;8.18;0.80;;;28.20;99.90;;;;;;5057755;28;20021;-65
2022/01/03 01:14:22;;;;;;;4.32;1.02;;;28.20;99.90;;;;;;5039919;28;20056;-66
2022/01/03 01:16:50;;;;;;;8.65;1.10;;;28.40;99.90;;;;;;5059493;28;20033;-65
2022/01/03 01:19:22;;;;;;;6.70;0.90;;;28.30;99.90;;;;;;5045302;28;20159;-65
2022/01/03 01:21:51;;;;;;;6.60;0.90;;;28.30;99.90;;;;;;5057583;28;20025;-65
2022/01/03 01:24:22;;;;;;;6.10;0.85;;;28.20;99.90;;;;;;5056677;28;20039;-64
2022/01/03 01:29:39;;;;;;;6.38;1.00;;;28.00;99.90;;;;;;5049398;28;20119;-64
2022/01/03 01:32:12;;;;;;;8.13;1.40;;;28.20;99.90;;;;;;5056308;28;20041;-65
2022/01/03 01:34:44;;;;;;;9.10;1.47;;;28.20;99.90;;;;;;5057846;28;20029;-64
2022/01/03 01:37:12;;;;;;;6.03;1.25;;;28.20;99.90;;;;;;5043681;28;20032;-65
2022/01/03 01:39:41;;;;;;;7.30;1.02;;;28.60;99.90;;;;;;5063166;28;20076;-64
2022/01/03 01:42:13;;;;;;;4.82;0.82;;;28.60;99.90;;;;;;5055809;28;20076;-64
2022/01/03 01:44:48;;;;;;;5.90;1.10;;;28.60;99.90;;;;;;5055447;28;20697;-65
2022/01/03 01:47:17;;;;;;;5.68;0.80;;;28.30;99.90;;;;;;5063043;28;20021;-65
2022/01/03 01:49:48;;;;;;;6.63;1.00;;;28.50;99.90;;;;;;5058617;28;20103;-65
2022/01/03 01:52:25;;;;;;;5.38;0.82;;;28.50;99.90;;;;;;5052123;28;20385;-66
2022/01/03 01:55:04;;;;;;;6.30;0.80;;;28.70;99.90;;;;;;5061558;28;20021;-64
2022/01/03 01:57:55;;;;;;;5.63;0.80;;;28.40;99.90;;;;;;5057804;28;20017;-65
2022/01/03 02:00:22;;;;;;;11.75;0.88;;;28.50;99.90;;;;;;5054723;28;20021;-66
2022/01/03 02:03:14;;;;;;;3.63;0.60;;;28.80;99.90;;;;;;5054758;28;20398;-65
2022/01/03 02:05:57;;;;;;;2.92;0.80;;;28.80;99.90;;;;;;5051924;28;20116;-66
2022/01/03 02:08:28;;;;;;;6.40;1.00;;;28.70;99.90;;;;;;5057675;28;20076;-66
2022/01/03 02:11:29;;;;;;;8.38;1.20;;;28.40;99.90;;;;;;5056342;28;20049;-66
2022/01/03 02:13:57;;;;;;;3.38;0.70;;;28.40;99.90;;;;;;5045014;28;20108;-65
2022/01/03 02:16:25;;;;;;;6.53;1.00;;;28.30;99.90;;;;;;5035253;28;20033;-65
2022/01/03 02:18:52;;;;;;;7.13;0.90;;;28.20;99.90;;;;;;5054997;28;20086;-65
2022/01/03 02:21:21;;;;;;;7.63;1.00;;;28.20;99.90;;;;;;5056388;28;20059;-64
2022/01/03 02:23:48;;;;;;;4.88;1.13;;;28.20;99.90;;;;;;5062150;28;20025;-64
2022/01/03 02:26:15;;;;;;;5.13;0.73;;;28.50;99.90;;;;;;5069907;28;20047;-64
2022/01/03 02:28:42;;;;;;;8.18;1.15;;;28.50;99.90;;;;;;5066549;28;20033;-64
2022/01/03 02:31:10;;;;;;;5.70;0.82;;;28.50;99.90;;;;;;5074264;28;20020;-64
2022/01/03 02:33:38;;;;;;;6.15;1.10;;;28.80;99.90;;;;;;5073184;28;20030;-65
2022/01/03 02:36:06;;;;;;;6.32;1.23;;;29.10;99.90;;;;;;5080385;28;20029;-63
2022/01/03 02:38:33;;;;;;;4.32;0.65;;;29.30;99.90;;;;;;5071113;28;20009;-64
2022/01/03 02:41:01;;;;;;;5.70;0.75;;;28.90;99.90;;;;;;5065675;28;20018;-65
2022/01/03 02:43:28;;;;;;;5.07;0.77;;;28.90;99.90;;;;;;5073819;28;20009;-65
2022/01/03 02:45:56;;;;;;;10.38;1.13;;;29.00;99.90;;;;;;5077981;28;20056;-64
2022/01/03 02:48:25;;;;;;;5.53;0.90;;;29.00;99.90;;;;;;5079373;28;20036;-64
2022/01/03 02:50:53;;;;;;;6.20;0.70;;;29.10;99.90;;;;;;5060617;28;20017;-62
2022/01/03 02:53:21;;;;;;;6.45;1.05;;;29.00;99.90;;;;;;5075253;28;20028;-63
2022/01/03 02:55:49;;;;;;;8.00;1.42;;;28.80;99.90;;;;;;5077135;28;20009;-63
2022/01/03 02:58:16;;;;;;;5.55;0.85;;;28.90;99.90;;;;;;5077192;28;20040;-64
2022/01/03 03:00:48;;;;;;;6.00;0.90;;;29.00;99.90;;;;;;5070416;28;20017;-63
2022/01/03 03:03:17;;;;;;;7.15;1.08;;;28.60;99.90;;;;;;5077604;28;20097;-64
2022/01/03 03:05:45;;;;;;;13.30;1.25;;;28.20;99.90;;;;;;5075018;28;20047;-63
2022/01/03 03:08:14;;;;;;;7.68;1.73;;;28.10;99.90;;;;;;5074806;28;20017;-64
2022/01/03 03:13:09;;;;;;;4.10;0.60;;;28.10;99.90;;;;;;5094589;28;20032;-65
2022/01/03 03:15:37;;;;;;;6.40;1.08;;;28.20;99.90;;;;;;5092734;28;20021;-65
2022/01/03 03:18:05;;;;;;;5.60;1.20;;;27.70;99.90;;;;;;5094621;28;20015;-63
2022/01/03 03:20:33;;;;;;;5.47;0.73;;;27.90;99.90;;;;;;5077511;28;20048;-63
2022/01/03 03:23:01;;;;;;;10.52;1.10;;;28.20;99.90;;;;;;5094914;28;20008;-64
2022/01/03 03:25:31;;;;;;;3.92;1.38;;;28.00;99.90;;;;;;5116817;28;20024;-63
2022/01/03 03:28:06;;;;;;;5.88;0.90;;;27.80;99.90;;;;;;5102425;28;20019;-64
2022/01/03 03:30:42;;;;;;;5.57;1.10;;;27.70;99.90;;;;;;5099768;28;20004;-64
2022/01/03 03:33:14;;;;;;;8.43;1.58;;;28.00;99.90;;;;;;5098420;28;20024;-63
2022/01/03 03:35:42;;;;;;;5.40;1.00;;;27.50;99.90;;;;;;5106262;28;20013;-64
2022/01/03 03:38:10;;;;;;;6.22;1.05;;;27.40;99.90;;;;;;5101364;28;20036;-64
2022/01/03 03:40:37;;;;;;;6.45;1.17;;;27.60;99.90;;;;;;5118423;28;20020;-64
2022/01/03 03:43:05;;;;;;;10.60;1.58;;;27.90;99.90;;;;;;5107759;28;20009;-63
2022/01/03 03:45:33;;;;;;;5.22;0.90;;;28.00;99.90;;;;;;5098281;28;20024;-63
2022/01/03 03:48:01;;;;;;;4.97;0.88;;;28.20;99.90;;;;;;5098005;28;20012;-63
2022/01/03 03:50:28;;;;;;;5.95;1.30;;;27.60;99.90;;;;;;5098499;28;20047;-63
2022/01/03 03:52:55;;;;;;;7.82;1.65;;;27.50;99.90;;;;;;5092914;28;20024;-64
2022/01/03 03:55:23;;;;;;;6.82;1.35;;;27.70;99.90;;;;;;5078858;28;20064;-63
2022/01/03 03:57:50;;;;;;;6.65;0.80;;;27.70;99.90;;;;;;5083747;28;20020;-63
2022/01/03 04:00:19;;;;;;;5.72;1.08;;;27.70;99.90;;;;;;5090446;28;20021;-64
2022/01/03 04:02:47;;;;;;;9.55;1.13;;;27.70;99.90;;;;;;5092554;28;20039;-64
2022/01/03 04:07:44;;;;;;;6.80;0.98;;;27.30;99.90;;;;;;5071988;28;20044;-63
2022/01/03 04:10:15;;;;;;;7.72;1.70;;;27.00;99.90;;;;;;5083070;28;20063;-64
2022/01/03 04:12:44;;;;;;;4.93;1.10;;;27.20;99.90;;;;;;5077752;28;20055;-64
2022/01/03 04:15:12;;;;;;;12.57;1.85;;;27.40;99.90;;;;;;5078659;28;20072;-64
2022/01/03 04:17:39;;;;;;;9.65;1.05;;;27.00;99.90;;;;;;5076410;28;20029;-63
2022/01/03 04:20:08;;;;;;;11.27;1.30;;;27.20;99.90;;;;;;5056690;28;20024;-62
2022/01/03 04:22:35;;;;;;;10.18;1.10;;;27.40;99.90;;;;;;5052838;28;20064;-63
2022/01/03 04:25:03;;;;;;;6.95;0.88;;;27.40;99.90;;;;;;5055631;28;20021;-64
2022/01/03 04:27:31;;;;;;;6.45;0.88;;;27.40;99.90;;;;;;5053342;28;20155;-62
2022/01/03 04:29:58;;;;;;;7.70;1.10;;;27.40;99.90;;;;;;5072601;28;20013;-63
2022/01/03 04:32:25;;;;;;;9.60;1.33;;;27.10;99.90;;;;;;5073917;28;20005;-63
2022/01/03 04:34:52;;;;;;;5.45;0.75;;;27.00;99.90;;;;;;5072748;28;20033;-63
2022/01/03 04:37:20;;;;;;;10.93;1.70;;;26.50;99.90;;;;;;5071038;28;20017;-64
2022/01/03 04:39:47;;;;;;;8.70;1.40;;;26.30;99.90;;;;;;5069689;28;20035;-63
2022/01/03 04:42:14;;;;;;;8.10;0.88;;;26.30;99.90;;;;;;5067351;28;20032;-63
2022/01/03 04:44:41;;;;;;;7.15;1.45;;;26.20;99.90;;;;;;5074276;28;20059;-63
2022/01/03 04:47:09;;;;;;;8.75;1.40;;;26.10;99.90;;;;;;5074248;28;20151;-63
2022/01/03 04:49:36;;;;;;;6.93;1.40;;;26.00;99.90;;;;;;5085645;28;20036;-62
2022/01/03 04:52:04;;;;;;;6.53;1.20;;;26.20;99.90;;;;;;5097019;28;20040;-62
2022/01/03 04:54:31;;;;;;;11.63;1.48;;;26.50;99.90;;;;;;5075983;28;20081;-63
2022/01/03 04:56:59;;;;;;;10.15;1.50;;;26.50;99.90;;;;;;5088933;28;20013;-63
2022/01/03 04:59:26;;;;;;;9.23;1.23;;;26.50;99.90;;;;;;5094433;28;20024;-63
2022/01/03 05:01:54;;;;;;;7.15;1.52;;;26.40;99.90;;;;;;5094614;28;20036;-63
2022/01/03 05:04:21;;;;;;;7.15;1.00;;;26.40;99.90;;;;;;5089220;28;20024;-63
2022/01/03 05:06:48;;;;;;;7.95;1.10;;;26.10;99.90;;;;;;5093215;28;20068;-62
2022/01/03 05:09:16;;;;;;;9.30;1.52;;;25.80;99.90;;;;;;5093222;28;20037;-63
2022/01/03 05:11:43;;;;;;;10.00;1.33;;;25.80;99.90;;;;;;5081962;28;20011;-63
2022/01/03 05:14:10;;;;;;;7.72;1.00;;;25.90;99.90;;;;;;5094328;28;20064;-63
2022/01/03 05:16:38;;;;;;;8.05;1.20;;;26.00;99.90;;;;;;5097440;28;20013;-62
2022/01/03 05:19:05;;;;;;;6.93;1.40;;;25.90;99.90;;;;;;5091877;28;20025;-63
2022/01/03 05:21:33;;;;;;;10.63;1.88;;;25.70;99.90;;;;;;5089139;28;20020;-63
2022/01/03 05:24:00;;;;;;;9.25;1.80;;;25.50;99.90;;;;;;5088001;28;20037;-62
2022/01/03 05:26:28;;;;;;;7.40;1.60;;;25.50;99.90;;;;;;5093932;28;20033;-63
2022/01/03 05:28:55;;;;;;;7.50;1.77;;;25.70;99.90;;;;;;5090114;28;20046;-63
2022/01/03 05:31:22;;;;;;;9.68;2.13;;;25.80;99.90;;;;;;5092118;28;20021;-63
2022/01/03 05:33:50;;;;;;;8.05;1.73;;;25.80;99.90;;;;;;5086570;28;20029;-63
2022/01/03 05:36:17;;;;;;;11.32;2.45;;;26.00;99.90;;;;;;5086010;28;20012;-63
2022/01/03 05:38:44;;;;;;;8.07;1.08;;;25.80;99.90;;;;;;5091793;28;20072;-63
2022/01/03 05:41:11;;;;;;;12.40;1.88;;;26.00;99.90;;;;;;5088022;28;20077;-62
2022/01/03 05:43:39;;;;;;;10.98;1.40;;;26.10;99.90;;;;;;5070980;28;20048;-63
2022/01/03 05:46:06;;;;;;;8.50;0.95;;;26.10;99.90;;;;;;5084796;28;20096;-62
2022/01/03 05:48:34;;;;;;;8.75;1.95;;;26.10;99.90;;;;;;5089199;28;20070;-63
2022/01/03 05:51:02;;;;;;;8.55;1.75;;;26.30;99.90;;;;;;5101799;28;20014;-63
2022/01/03 05:53:32;;;;;;;6.93;1.33;;;26.40;99.90;;;;;;5092187;28;20013;-64
2022/01/03 05:56:00;;;;;;;8.93;1.30;;;26.40;99.90;;;;;;5093363;28;20059;-63
2022/01/03 05:58:28;;;;;;;6.53;1.13;;;26.50;99.90;;;;;;5093280;28;20104;-63
2022/01/03 06:00:55;;;;;;;5.43;1.20;;;26.50;99.90;;;;;;5091255;28;20036;-63
2022/01/03 06:03:24;;;;;;;10.70;1.20;;;26.60;99.90;;;;;;5086013;28;20020;-63
2022/01/03 06:08:26;;;;;;;7.28;1.27;;;26.40;99.90;;;;;;5088692;28;20032;-63
2022/01/03 06:10:53;;;;;;;7.82;1.05;;;26.20;99.90;;;;;;5098079;28;20060;-63
2022/01/03 06:13:21;;;;;;;6.70;1.55;;;26.00;99.90;;;;;;5097188;28;20062;-63
2022/01/03 06:15:49;;;;;;;8.90;1.33;;;26.10;99.90;;;;;;5099332;28;20054;-63
2022/01/03 06:18:17;;;;;;;6.82;1.17;;;26.00;99.90;;;;;;5095087;28;20024;-63
2022/01/03 06:20:47;;;;;;;10.07;1.00;;;26.00;99.90;;;;;;5089226;28;20033;-64
2022/01/03 06:23:17;;;;;;;7.57;0.80;;;26.00;99.90;;;;;;5092227;28;20026;-64
2022/01/03 06:25:45;;;;;;;8.25;1.77;;;26.30;99.90;;;;;;5091731;28;20036;-64
2022/01/03 06:28:13;;;;;;;12.05;1.67;;;26.60;99.90;;;;;;5097189;28;20024;-64
2022/01/03 06:30:43;;;;;;;5.53;1.27;;;26.80;99.90;;;;;;5099795;28;20096;-63
2022/01/03 06:33:11;;;;;;;5.70;1.33;;;27.00;99.90;;;;;;5099484;28;20013;-63
2022/01/03 06:35:39;;;;;;;6.40;1.13;;;27.00;99.90;;;;;;5100911;28;20012;-63
2022/01/03 06:38:06;;;;;;;5.63;1.40;;;27.10;99.90;;;;;;5076682;28;20101;-63
2022/01/03 06:40:34;;;;;;;10.63;1.08;;;27.30;99.90;;;;;;5099350;28;20041;-63
2022/01/03 06:43:01;;;;;;;6.22;0.70;;;27.70;99.90;;;;;;5098044;28;20000;-63
2022/01/03 06:45:29;;;;;;;4.70;0.77;;;27.70;99.90;;;;;;5095610;28;20021;-63
2022/01/03 06:47:57;;;;;;;7.32;1.10;;;27.60;99.90;;;;;;5098092;28;20075;-63
2022/01/03 06:50:24;;;;;;;11.38;1.88;;;28.10;99.90;;;;;;5097646;28;20032;-62
2022/01/03 06:52:52;;;;;;;6.35;1.70;;;27.70;99.90;;;;;;5098252;28;20033;-63
2022/01/03 06:55:19;;;;;;;5.60;0.93;;;27.70;99.90;;;;;;5080918;28;20005;-63
2022/01/03 06:57:47;;;;;;;7.40;1.02;;;27.40;99.90;;;;;;5098742;28;20028;-63
2022/01/03 07:00:15;;;;;;;6.22;1.65;;;26.80;99.90;;;;;;5097416;28;20039;-63
2022/01/03 07:02:43;;;;;;;11.10;1.27;;;26.20;99.90;;;;;;5079754;28;20031;-63
2022/01/03 07:05:14;;;;;;;7.53;1.40;;;26.00;99.90;;;;;;5095607;28;20028;-63
2022/01/03 07:07:42;;;;;;;7.22;1.23;;;25.80;99.90;;;;;;5079669;28;20040;-63
2022/01/03 07:10:10;;;;;;;8.82;1.38;;;25.60;99.90;;;;;;5098020;28;20008;-64
2022/01/03 07:12:37;;;;;;;10.55;0.98;;;25.60;99.90;;;;;;5082332;28;20063;-62
2022/01/03 07:20:37;;;;;;;10.63;1.60;;;25.80;99.90;;;;;;5095844;28;20047;-62
2022/01/03 07:23:05;;;;;;;7.32;1.20;;;26.00;99.90;;;;;;5098865;28;20019;-62
2022/01/03 07:25:32;;;;;;;12.35;1.20;;;26.10;99.90;;;;;;5080369;28;20032;-62
2022/01/03 07:27:59;;;;;;;7.60;1.05;;;26.80;99.90;;;;;;5099191;28;20008;-63
2022/01/03 07:30:27;;;;;;;7.47;1.60;;;27.00;99.90;;;;;;5074776;28;20474;-67
2022/01/03 07:32:54;;;;;;;8.68;1.42;;;26.20;99.90;;;;;;5073983;28;20439;-66
2022/01/03 07:35:22;;;;;;;10.43;1.90;;;25.80;99.90;;;;;;5072718;28;20024;-67
2022/01/03 07:37:50;;;;;;;8.73;1.55;;;25.70;99.90;;;;;;5073607;28;20473;-66
2022/01/03 07:40:17;;;;;;;8.85;1.33;;;25.60;99.90;;;;;;5072787;28;20032;-66
2022/01/03 07:42:44;;;;;;;8.90;1.08;;;25.40;99.90;;;;;;5071678;28;20029;-67
2022/01/03 07:45:12;;;;;;;9.57;1.55;;;25.30;99.90;;;;;;5069646;28;20059;-67
2022/01/03 07:47:40;;;;;;;10.27;1.73;;;25.30;99.90;;;;;;5071811;28;20017;-67
2022/01/03 07:50:09;;;;;;;6.30;1.50;;;25.20;99.90;;;;;;5070341;28;20025;-67
2022/01/03 07:52:37;;;;;;;11.45;1.67;;;25.00;99.90;;;;;;5071900;28;20057;-67
2022/01/03 07:55:08;;;;;;;11.70;1.98;;;25.30;99.90;;;;;;5072625;28;20025;-67
2022/01/03 07:57:36;;;;;;;8.10;1.67;;;25.60;99.90;;;;;;5057193;28;21448;-67
2022/01/03 08:00:07;;;;;;;7.95;1.80;;;25.40;99.90;;;;;;5071900;28;20711;-67
2022/01/03 08:02:34;;;;;;;14.60;2.25;;;25.10;99.90;;;;;;5052197;28;20433;-67
2022/01/03 08:05:02;;;;;;;9.07;2.25;;;24.90;99.90;;;;;;5070810;28;20036;-68
2022/01/03 08:07:29;;;;;;;8.38;1.30;;;24.80;99.90;;;;;;5070761;28;20041;-67
2022/01/03 08:09:56;;;;;;;10.57;2.58;;;24.70;99.90;;;;;;5071344;28;20051;-68
2022/01/03 08:12:23;;;;;;;8.35;1.63;;;24.80;99.90;;;;;;5072001;28;20036;-67
2022/01/03 08:14:51;;;;;;;8.95;1.88;;;24.70;99.90;;;;;;5069646;28;20031;-68
2022/01/03 08:17:18;;;;;;;11.57;1.95;;;24.70;99.90;;;;;;5071417;28;20111;-67
2022/01/03 08:19:45;;;;;;;11.65;2.05;;;24.70;99.90;;;;;;5070566;28;20021;-67
2022/01/03 08:22:12;;;;;;;12.60;1.27;;;24.80;99.90;;;;;;5070473;28;20027;-67
2022/01/03 08:24:40;;;;;;;9.05;1.75;;;24.70;99.90;;;;;;5069904;28;20129;-67
2022/01/03 08:27:07;;;;;;;6.90;1.50;;;24.70;99.90;;;;;;5070979;28;20032;-67
2022/01/03 08:29:35;;;;;;;9.90;1.70;;;24.70;99.90;;;;;;5071385;28;20032;-67
2022/01/03 08:32:03;;;;;;;10.48;1.73;;;24.50;99.90;;;;;;5070455;28;20097;-67
2022/01/03 08:34:30;;;;;;;9.88;1.45;;;24.50;99.90;;;;;;5071567;28;20028;-67
2022/01/03 08:37:00;;;;;;;10.32;1.50;;;24.40;99.90;;;;;;5071049;28;20024;-67
2022/01/03 08:39:28;;;;;;;11.30;1.50;;;24.40;99.90;;;;;;5071308;28;20376;-67
2022/01/03 08:41:55;;;;;;;11.32;2.10;;;24.40;99.90;;;;;;5070103;28;20029;-67
2022/01/03 08:44:25;;;;;;;6.47;1.30;;;24.40;99.90;;;;;;5070630;28;20036;-67
2022/01/03 08:46:52;;;;;;;12.60;1.88;;;24.40;99.90;;;;;;5068843;28;20546;-67
2022/01/03 08:49:20;;;;;;;14.13;3.10;;;24.30;99.90;;;;;;5071029;28;20039;-67
2022/01/03 08:51:47;;;;;;;10.38;1.95;;;24.30;99.90;;;;;;5071141;28;20025;-67
2022/01/03 08:54:14;;;;;;;12.02;2.10;;;24.30;99.90;;;;;;5067864;28;20476;-67
2022/01/03 08:56:42;;;;;;;18.02;2.00;;;24.20;99.90;;;;;;5071620;28;20046;-67
2022/01/03 08:59:09;;;;;;;15.02;2.67;;;24.20;99.90;;;;;;5071610;28;20028;-67
2022/01/03 09:01:36;;;;;;;12.73;2.65;;;24.10;99.90;;;;;;5070808;28;20029;-68
2022/01/03 09:04:04;;;;;;;9.38;1.88;;;24.10;99.90;;;;;;5071025;28;20031;-68
2022/01/03 09:06:33;;;;;;;12.07;2.50;;;24.00;99.90;;;;;;5068460;28;20052;-67
2022/01/03 09:09:00;;;;;;;13.50;2.85;;;23.90;99.90;;;;;;5070760;28;20033;-68
2022/01/03 09:11:28;;;;;;;14.23;2.67;;;23.80;99.90;;;;;;5050993;28;20040;-67
2022/01/03 09:13:55;;;;;;;19.08;2.65;;;23.70;99.90;;;;;;5053435;28;20082;-67
2022/01/03 09:16:22;;;;;;;14.60;2.88;;;23.70;99.90;;;;;;5072077;28;20021;-67
2022/01/03 09:18:49;;;;;;;14.88;2.90;;;23.70;99.90;;;;;;5069176;28;20032;-67
2022/01/03 09:21:17;;;;;;;14.10;2.05;;;23.70;99.90;;;;;;5071873;28;20032;-67
2022/01/03 09:23:48;;;;;;;9.73;1.80;;;23.70;99.90;;;;;;5069814;28;20078;-67
2022/01/03 09:29:01;;;;;;;17.90;2.80;;;23.60;99.90;;;;;;5068281;28;20032;-67
2022/01/03 09:31:35;;;;;;;14.13;2.50;;;23.50;99.90;;;;;;5070290;28;20036;-67
2022/01/03 09:34:05;;;;;;;17.90;3.22;;;23.50;99.90;;;;;;5071840;28;20077;-67
2022/01/03 09:36:34;;;;;;;16.70;2.17;;;23.50;99.90;;;;;;5070676;28;20035;-68
2022/01/03 09:39:03;;;;;;;13.30;2.15;;;23.40;99.90;;;;;;5072140;28;20025;-67
2022/01/03 09:41:32;;;;;;;18.67;3.13;;;23.50;99.90;;;;;;5070424;28;20116;-67
2022/01/03 09:44:01;;;;;;;16.05;2.83;;;23.40;99.90;;;;;;5059049;28;20486;-67
2022/01/03 09:46:39;;;;;;;15.10;2.83;;;23.40;99.90;;;;;;5076228;28;20104;-67
2022/01/03 09:49:10;;;;;;;15.52;2.33;;;23.40;99.90;;;;;;5075768;28;20028;-68
2022/01/03 09:51:39;;;;;;;15.68;2.03;;;23.30;99.90;;;;;;5075632;28;20024;-67
2022/01/03 09:54:10;;;;;;;13.75;2.97;;;23.30;99.90;;;;;;5075915;28;20404;-68
2022/01/03 09:56:40;;;;;;;11.70;1.67;;;23.30;99.90;;;;;;5075865;28;20013;-67
2022/01/03 09:59:10;;;;;;;19.42;2.63;;;23.30;99.90;;;;;;5056436;28;20500;-67
2022/01/03 10:01:37;;;;;;;13.73;2.42;;;23.30;99.90;;;;;;5071183;28;20503;-67
2022/01/03 10:04:05;;;;;;;14.15;3.22;;;23.30;99.90;;;;;;5075739;28;20060;-67
2022/01/03 10:06:32;;;;;;;15.75;3.85;;;23.30;99.90;;;;;;5075346;28;20101;-67
2022/01/03 10:09:00;;;;;;;12.52;2.45;;;23.30;99.90;;;;;;5075024;28;20082;-67
2022/01/03 10:11:27;;;;;;;12.73;1.83;;;23.30;99.90;;;;;;5069915;28;20083;-67
2022/01/03 10:13:55;;;;;;;14.45;2.28;;;23.30;99.90;;;;;;5074763;28;20040;-68
2022/01/03 10:16:22;;;;;;;12.25;1.90;;;23.30;99.90;;;;;;5074960;28;20031;-68
2022/01/03 10:18:49;;;;;;;10.15;1.92;;;23.20;99.90;;;;;;5075109;28;20024;-68
2022/01/03 10:21:47;;;;;;;13.52;2.30;;;23.20;99.90;;;;;;5069959;28;20036;-68
2022/01/03 10:24:17;;;;;;;12.88;2.90;;;23.20;99.90;;;;;;5065725;28;20043;-68
2022/01/03 10:26:53;;;;;;;18.02;3.22;;;23.20;99.90;;;;;;5075182;28;20117;-68
2022/01/03 10:29:30;;;;;;;13.55;2.33;;;23.10;99.90;;;;;;5075148;28;20419;-68
2022/01/03 10:32:00;;;;;;;12.75;2.20;;;23.10;99.90;;;;;;5075421;28;20028;-68
2022/01/03 10:34:31;;;;;;;15.63;2.67;;;23.20;99.90;;;;;;5054685;28;20094;-68
2022/01/03 10:36:59;;;;;;;19.05;2.78;;;23.10;99.90;;;;;;5076312;28;20377;-67
2022/01/03 10:39:30;;;;;;;12.40;2.75;;;23.10;99.90;;;;;;5063223;28;20033;-67
2022/01/03 10:42:19;;;;;;;14.45;2.38;;;23.10;99.90;;;;;;5056480;28;20096;-67
2022/01/03 10:44:48;;;;;;;19.17;2.78;;;23.10;99.90;;;;;;5074720;28;20036;-67
2022/01/03 10:47:32;;;;;;;13.02;2.60;;;23.10;99.90;;;;;;5074538;28;20021;-68
2022/01/03 10:50:12;;;;;;;14.70;2.20;;;23.10;99.90;;;;;;5074714;28;20020;-67
2022/01/03 10:52:42;;;;;;;14.43;2.33;;;23.10;99.90;;;;;;5074759;28;20055;-67
2022/01/03 10:55:18;;;;;;;15.15;2.85;;;23.10;99.90;;;;;;5068730;28;20025;-67
2022/01/03 10:57:54;;;;;;;15.90;2.92;;;23.10;99.90;;;;;;5074466;28;20036;-67
2022/01/03 11:00:37;;;;;;;17.58;2.42;;;23.10;99.90;;;;;;5074052;28;20484;-67
2022/01/03 11:06:02;;;;;;;13.73;2.53;;;23.10;99.90;;;;;;5069217;28;20376;-67
2022/01/03 11:11:35;;;;;;;14.57;2.88;;;23.10;99.90;;;;;;5072112;28;20447;-68
2022/01/03 11:14:03;;;;;;;11.38;2.45;;;23.10;99.90;;;;;;5071869;28;20017;-68
2022/01/03 11:16:35;;;;;;;18.55;2.33;;;23.00;99.90;;;;;;5072173;28;20032;-68
2022/01/03 11:19:03;;;;;;;15.18;2.15;;;23.10;99.90;;;;;;5064201;28;20021;-69
2022/01/03 11:21:33;;;;;;;11.00;2.17;;;23.00;99.90;;;;;;5063249;28;20021;-68
2022/01/03 11:24:11;;;;;;;12.07;1.85;;;23.00;99.90;;;;;;5057835;28;20044;-68
2022/01/03 11:26:48;;;;;;;13.57;2.50;;;23.00;99.90;;;;;;5072237;28;20036;-68
2022/01/03 11:29:17;;;;;;;14.40;3.17;;;23.00;99.90;;;;;;5072449;28;20113;-68
2022/01/03 11:31:45;;;;;;;11.23;2.00;;;23.00;99.90;;;;;;5058762;28;20033;-69
2022/01/03 11:34:14;;;;;;;16.90;2.72;;;23.00;99.90;;;;;;5071033;28;20385;-69
2022/01/03 11:36:41;;;;;;;13.68;1.88;;;23.00;99.90;;;;;;5072892;28;20024;-69
2022/01/03 11:39:12;;;;;;;14.75;2.25;;;22.90;99.90;;;;;;5055624;28;20489;-69
2022/01/03 11:41:41;;;;;;;9.88;1.73;;;22.90;99.90;;;;;;5055704;28;20082;-69
2022/01/03 11:44:12;;;;;;;13.18;2.35;;;22.80;99.90;;;;;;5055582;28;20476;-69
2022/01/03 11:46:42;;;;;;;18.45;2.05;;;22.80;99.90;;;;;;5073286;28;20119;-69
2022/01/03 11:49:10;;;;;;;17.35;1.73;;;22.80;99.90;;;;;;5064358;28;20024;-69
2022/01/03 11:51:38;;;;;;;15.32;2.58;;;22.80;99.90;;;;;;5069935;28;20037;-70
2022/01/03 11:54:14;;;;;;;15.30;2.25;;;22.90;99.90;;;;;;5072847;28;20024;-69
2022/01/03 11:56:46;;;;;;;13.45;2.83;;;22.90;99.90;;;;;;5056047;28;20032;-69
2022/01/03 12:04:39;;;;;;;11.18;2.05;;;22.80;99.90;;;;;;5072486;28;20039;-70
2022/01/03 12:07:15;;;;;;;8.57;1.95;;;22.80;99.90;;;;;;5057097;28;20040;-69
2022/01/03 12:09:50;;;;;;;17.33;2.35;;;22.80;99.90;;;;;;5042837;28;20070;-69
2022/01/03 12:12:38;;;;;;;17.85;2.47;;;22.80;99.90;;;;;;5055982;28;20081;-69
2022/01/03 12:15:25;;;;;;;9.65;1.45;;;22.80;99.90;;;;;;5058245;28;20063;-69
2022/01/03 12:17:53;;;;;;;15.18;1.83;;;22.80;99.90;;;;;;5053012;28;20050;-69
2022/01/03 12:20:21;;;;;;;14.27;2.38;;;22.70;99.90;;;;;;5070313;28;20064;-69
2022/01/03 12:22:50;;;;;;;18.30;2.28;;;22.70;99.90;;;;;;5055756;28;20028;-69
2022/01/03 12:25:32;;;;;;;11.18;2.05;;;22.70;99.90;;;;;;5055157;28;20495;-69
2022/01/03 12:28:03;;;;;;;16.40;1.85;;;22.70;99.90;;;;;;5067121;28;20062;-69
2022/01/03 12:30:33;;;;;;;10.43;1.77;;;22.80;99.90;;;;;;5054381;28;20045;-69
2022/01/03 12:33:07;;;;;;;13.75;2.55;;;22.70;99.90;;;;;;5053869;28;20024;-69
2022/01/03 12:35:37;;;;;;;11.88;2.22;;;22.60;99.90;;;;;;5071913;28;20024;-69
2022/01/03 12:38:05;;;;;;;11.45;1.67;;;22.70;99.90;;;;;;5054046;28;20029;-69
2022/01/03 12:40:46;;;;;;;18.00;2.78;;;22.70;99.90;;;;;;5066135;28;20048;-69
2022/01/03 12:43:16;;;;;;;12.27;2.00;;;22.80;99.90;;;;;;5052446;28;20020;-69
2022/01/03 12:45:43;;;;;;;13.88;2.05;;;22.80;99.90;;;;;;5071845;28;20433;-69
2022/01/03 12:48:10;;;;;;;15.43;2.15;;;22.70;99.90;;;;;;5057773;28;20044;-69
2022/01/03 12:50:51;;;;;;;11.32;2.33;;;22.70;99.90;;;;;;5054518;28;20481;-69
2022/01/03 12:53:27;;;;;;;10.00;2.25;;;22.60;99.90;;;;;;5072159;28;20477;-69
2022/01/03 12:56:07;;;;;;;11.80;2.15;;;22.60;99.90;;;;;;5057378;28;20082;-69
2022/01/03 12:58:35;;;;;;;13.55;2.10;;;22.60;99.90;;;;;;5072022;28;20140;-69
2022/01/03 13:01:12;;;;;;;10.00;2.20;;;22.50;99.90;;;;;;5072181;28;20389;-69
2022/01/03 13:03:51;;;;;;;9.45;2.03;;;22.50;99.90;;;;;;5071737;28;20473;-68
2022/01/03 13:06:33;;;;;;;10.38;1.92;;;22.50;99.90;;;;;;5053749;28;20053;-68
2022/01/03 13:09:00;;;;;;;14.65;1.60;;;22.50;99.90;;;;;;5071800;28;20105;-68
2022/01/03 13:11:48;;;;;;;10.52;2.33;;;22.50;99.90;;;;;;5061078;28;20077;-68
2022/01/03 13:14:23;;;;;;;12.65;1.50;;;22.50;99.90;;;;;;5065036;28;20028;-69
2022/01/03 13:16:58;;;;;;;17.23;2.60;;;22.40;99.90;;;;;;5071308;28;20044;-68
2022/01/03 13:19:36;;;;;;;13.52;2.53;;;22.40;99.90;;;;;;5060743;28;20028;-68
2022/01/03 13:22:15;;;;;;;11.50;1.80;;;22.40;99.90;;;;;;5057804;28;20115;-68
2022/01/03 13:24:46;;;;;;;8.85;1.70;;;22.40;99.90;;;;;;5068786;28;20043;-68
2022/01/03 13:27:19;;;;;;;7.43;1.48;;;22.50;99.90;;;;;;5071820;28;20016;-68