Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:09;;;;;;;;;;;0.69;11.45;;;;;;2671391;76;20746;-86
2023/03/02 00:03:32;;;;;;;;;;;0.69;11.82;;;;;;2669591;76;20754;-87
2023/03/02 00:07:00;;;;;;;;;;;0.74;12.05;;;;;;2668372;76;20814;-87
2023/03/02 00:10:28;;;;;;;;;;;0.76;12.23;;;;;;2672700;76;20730;-92
2023/03/02 00:13:57;;;;;;;;;;;0.73;12.21;;;;;;2671382;76;20362;-92
2023/03/02 00:17:28;;;;;;;;;;;0.68;11.94;;;;;;2673515;76;20335;-92
2023/03/02 00:20:56;;;;;;;;;;;0.65;11.76;;;;;;2671028;76;20337;-92
2023/03/02 00:24:24;;;;;;;;;;;0.63;11.83;;;;;;2671799;76;20883;-92
2023/03/02 00:27:52;;;;;;;;;;;0.62;11.88;;;;;;2670255;76;20307;-92
2023/03/02 00:31:20;;;;;;;;;;;0.57;11.81;;;;;;2670576;76;20316;-92
2023/03/02 00:34:48;;;;;;;;;;;0.57;11.88;;;;;;2668447;76;20600;-92
2023/03/02 00:38:16;;;;;;;;;;;0.52;11.65;;;;;;2669437;76;20737;-92
2023/03/02 00:41:44;;;;;;;;;;;0.50;11.67;;;;;;2669692;76;20349;-92
2023/03/02 00:45:12;;;;;;;;;;;0.51;12.14;;;;;;2672768;76;20353;-92
2023/03/02 00:48:40;;;;;;;;;;;0.51;12.62;;;;;;2670112;76;20320;-92
2023/03/02 00:52:09;;;;;;;;;;;0.50;12.91;;;;;;2672231;76;20323;-92
2023/03/02 00:55:37;;;;;;;;;;;0.52;13.04;;;;;;2670953;76;20311;-92
2023/03/02 00:59:05;;;;;;;;;;;0.54;13.00;;;;;;2673043;76;20304;-93
2023/03/02 01:02:33;;;;;;;;;;;0.55;13.02;;;;;;2671582;76;20344;-93
2023/03/02 01:06:01;;;;;;;;;;;0.57;13.00;;;;;;2670171;76;20386;-92
2023/03/02 01:09:31;;;;;;;;;;;0.59;13.03;;;;;;2672579;76;20320;-92
2023/03/02 01:12:59;;;;;;;;;;;0.58;13.10;;;;;;2673318;76;20315;-92
2023/03/02 01:16:27;;;;;;;;;;;0.58;12.75;;;;;;2673660;76;20328;-92
2023/03/02 01:19:55;;;;;;;;;;;0.54;12.64;;;;;;2670826;76;20796;-93
2023/03/02 01:23:24;;;;;;;;;;;0.52;12.68;;;;;;2669819;76;20341;-93
2023/03/02 01:26:52;;;;;;;;;;;0.58;13.00;;;;;;2672506;76;20323;-93
2023/03/02 01:30:20;;;;;;;;;;;0.53;13.04;;;;;;2669910;76;21786;-92
2023/03/02 01:33:48;;;;;;;;;;;0.55;12.96;;;;;;2669993;76;20328;-92
2023/03/02 01:37:16;;;;;;;;;;;0.55;12.79;;;;;;2670834;76;20340;-92
2023/03/02 01:40:53;;;;;;;;;;;0.54;12.48;;;;;;2669396;76;20337;-92
2023/03/02 01:44:21;;;;;;;;;;;0.50;12.28;;;;;;2670850;76;20758;-92
2023/03/02 01:47:49;;;;;;;;;;;0.48;12.28;;;;;;2672441;76;20318;-92
2023/03/02 01:51:17;;;;;;;;;;;0.49;12.24;;;;;;2672762;76;20342;-93
2023/03/02 01:54:48;;;;;;;;;;;0.49;12.11;;;;;;2671866;76;20333;-92
2023/03/02 01:58:15;;;;;;;;;;;0.45;12.08;;;;;;2673381;76;20329;-92
2023/03/02 02:01:43;;;;;;;;;;;0.42;12.05;;;;;;2673075;76;20340;-92
2023/03/02 02:05:11;;;;;;;;;;;0.42;12.19;;;;;;2671084;76;20331;-92
2023/03/02 02:08:43;;;;;;;;;;;0.45;12.54;;;;;;2672200;76;20315;-92
2023/03/02 02:12:11;;;;;;;;;;;0.43;12.73;;;;;;2672295;76;20441;-92
2023/03/02 02:15:39;;;;;;;;;;;0.39;12.87;;;;;;2673211;76;20289;-92
2023/03/02 02:19:07;;;;;;;;;;;0.35;12.95;;;;;;2672218;76;20357;-92
2023/03/02 02:22:36;;;;;;;;;;;0.34;13.05;;;;;;2671855;76;20338;-92
2023/03/02 02:26:04;;;;;;;;;;;0.34;13.17;;;;;;2670763;76;20394;-92
2023/03/02 02:29:32;;;;;;;;;;;0.34;13.23;;;;;;2671265;76;20367;-92
2023/03/02 02:33:00;;;;;;;;;;;0.31;13.27;;;;;;2671312;76;20349;-91
2023/03/02 02:36:31;;;;;;;;;;;0.31;13.45;;;;;;2671975;76;20316;-92
2023/03/02 02:39:58;;;;;;;;;;;0.30;13.13;;;;;;2670530;76;20357;-92
2023/03/02 02:43:26;;;;;;;;;;;0.29;12.38;;;;;;2671832;76;20533;-91
2023/03/02 02:46:54;;;;;;;;;;;0.28;11.85;;;;;;2671101;76;21707;-92
2023/03/02 02:50:22;;;;;;;;;;;0.23;11.27;;;;;;2673323;76;20316;-92
2023/03/02 02:53:50;;;;;;;;;;;0.20;10.72;;;;;;2670695;76;20327;-92
2023/03/02 02:57:18;;;;;;;;;;;0.15;10.56;;;;;;2672483;76;20319;-92
2023/03/02 03:00:46;;;;;;;;;;;0.20;10.89;;;;;;2671762;76;20333;-92
2023/03/02 03:04:14;;;;;;;;;;;0.18;10.85;;;;;;2672241;76;20404;-92
2023/03/02 03:07:42;;;;;;;;;;;0.15;10.46;;;;;;2671511;76;20355;-92
2023/03/02 03:11:10;;;;;;;;;;;0.12;10.17;;;;;;2671649;76;20317;-92
2023/03/02 03:14:39;;;;;;;;;;;0.28;11.67;;;;;;2668370;76;20340;-92
2023/03/02 03:18:07;;;;;;;;;;;0.38;12.43;;;;;;2672517;76;20320;-92
2023/03/02 03:21:35;;;;;;;;;;;0.38;12.17;;;;;;2671766;76;20714;-91
2023/03/02 03:25:03;;;;;;;;;;;0.39;11.74;;;;;;2668683;76;20346;-91
2023/03/02 03:28:31;;;;;;;;;;;0.38;11.27;;;;;;2669033;76;21001;-92
2023/03/02 03:31:59;;;;;;;;;;;0.35;10.69;;;;;;2668279;76;20325;-91
2023/03/02 03:35:27;;;;;;;;;;;0.32;10.29;;;;;;2670251;76;20356;-91
2023/03/02 03:38:55;;;;;;;;;;;0.31;10.06;;;;;;2670034;76;20336;-91
2023/03/02 03:42:23;;;;;;;;;;;0.33;10.17;;;;;;2671850;76;20343;-90
2023/03/02 03:45:51;;;;;;;;;;;0.35;10.31;;;;;;2671312;76;20329;-91
2023/03/02 03:49:19;;;;;;;;;;;0.33;10.41;;;;;;2672747;76;20297;-91
2023/03/02 03:52:47;;;;;;;;;;;0.31;10.59;;;;;;2672321;76;20316;-92
2023/03/02 03:56:16;;;;;;;;;;;0.29;10.40;;;;;;2671183;76;20377;-91
2023/03/02 03:59:44;;;;;;;;;;;0.28;10.13;;;;;;2671451;76;20317;-91
2023/03/02 04:03:12;;;;;;;;;;;0.24;9.91;;;;;;2672016;76;20319;-92
2023/03/02 04:06:40;;;;;;;;;;;0.20;9.79;;;;;;2671067;76;20328;-91
2023/03/02 04:10:08;;;;;;;;;;;0.18;9.72;;;;;;2670492;76;20333;-91
2023/03/02 04:13:36;;;;;;;;;;;0.17;9.91;;;;;;2671593;76;20363;-91
2023/03/02 04:17:05;;;;;;;;;;;0.20;9.93;;;;;;2670205;76;20371;-91
2023/03/02 04:20:34;;;;;;;;;;;0.23;10.09;;;;;;2673148;76;20308;-91
2023/03/02 04:24:02;;;;;;;;;;;0.25;10.32;;;;;;2672020;76;20333;-91
2023/03/02 04:27:30;;;;;;;;;;;0.23;10.30;;;;;;2672238;76;20307;-92
2023/03/02 04:30:58;;;;;;;;;;;0.23;10.25;;;;;;2669286;76;20337;-90
2023/03/02 04:34:26;;;;;;;;;;;0.20;9.91;;;;;;2670279;76;20356;-91
2023/03/02 04:37:54;;;;;;;;;;;0.18;9.64;;;;;;2668614;76;20346;-92
2023/03/02 04:41:22;;;;;;;;;;;0.15;9.66;;;;;;2668634;76;20327;-91
2023/03/02 04:44:50;;;;;;;;;;;0.20;10.09;;;;;;2671172;76;20608;-91
2023/03/02 04:48:18;;;;;;;;;;;0.22;10.56;;;;;;2670960;76;20331;-91
2023/03/02 04:51:46;;;;;;;;;;;0.17;10.46;;;;;;2673427;76;20374;-91
2023/03/02 04:55:15;;;;;;;;;;;0.14;10.27;;;;;;2670805;76;20498;-90
2023/03/02 04:58:43;;;;;;;;;;;0.07;9.77;;;;;;2671877;76;20332;-91
2023/03/02 05:02:11;;;;;;;;;;;0.05;9.32;;;;;;2672095;76;20796;-92
2023/03/02 05:05:39;;;;;;;;;;;-0.00;8.96;;;;;;2670915;76;20557;-91
2023/03/02 05:09:07;;;;;;;;;;;-0.05;8.95;;;;;;2670002;76;20336;-92
2023/03/02 05:12:53;;;;;;;;;;;-0.05;9.26;;;;;;2669263;76;20323;-91
2023/03/02 05:16:05;;;;;;;;;;;-0.10;8.92;;;;;;2668876;76;20514;-91
2023/03/02 05:19:33;;;;;;;;;;;-0.17;8.48;;;;;;2669593;76;20331;-91
2023/03/02 05:23:01;;;;;;;;;;;-0.24;8.10;;;;;;2673354;76;20337;-91
2023/03/02 05:26:29;;;;;;;;;;;-0.29;8.05;;;;;;2671726;76;20329;-91
2023/03/02 05:30:00;;;;;;;;;;;-0.35;7.91;;;;;;2670551;76;20303;-91
2023/03/02 05:33:28;;;;;;;;;;;-0.39;7.97;;;;;;2671373;76;20303;-92
2023/03/02 05:36:57;;;;;;;;;;;-0.40;8.10;;;;;;2669320;76;20399;-91
2023/03/02 05:40:25;;;;;;;;;;;-0.38;8.31;;;;;;2668481;76;20550;-92
2023/03/02 05:43:56;;;;;;;;;;;-0.41;7.98;;;;;;2667920;76;20368;-91
2023/03/02 05:47:24;;;;;;;;;;;-0.44;7.82;;;;;;2669076;76;20462;-91
2023/03/02 05:50:52;;;;;;;;;;;-0.49;7.77;;;;;;2672212;76;20306;-91
2023/03/02 05:54:20;;;;;;;;;;;-0.49;7.65;;;;;;2673363;76;20661;-91
2023/03/02 05:57:49;;;;;;;;;;;-0.46;7.66;;;;;;2673571;76;20292;-90
2023/03/02 06:01:17;;;;;;;;;;;-0.41;7.65;;;;;;2672153;76;20358;-91
2023/03/02 06:04:45;;;;;;;;;;;-0.37;7.63;;;;;;2671803;76;20448;-91
2023/03/02 06:08:13;;;;;;;;;;;-0.37;7.75;;;;;;2671374;76;20606;-91
2023/03/02 06:11:41;;;;;;;;;;;-0.34;7.85;;;;;;2672992;76;20317;-91
2023/03/02 06:15:09;;;;;;;;;;;-0.23;8.07;;;;;;2673625;76;20316;-91
2023/03/02 06:18:37;;;;;;;;;;;-0.12;8.11;;;;;;2673723;76;20825;-91
2023/03/02 06:22:05;;;;;;;;;;;-0.05;8.19;;;;;;2671732;76;20354;-92
2023/03/02 06:25:35;;;;;;;;;;;0.03;8.32;;;;;;2672328;76;20322;-91
2023/03/02 06:29:04;;;;;;;;;;;0.12;8.68;;;;;;2671182;76;20305;-92
2023/03/02 06:32:33;;;;;;;;;;;0.22;8.85;;;;;;2673141;76;20324;-91
2023/03/02 06:36:01;;;;;;;;;;;0.32;8.92;;;;;;2673612;76;20318;-91
2023/03/02 06:39:29;;;;;;;;;;;0.42;9.06;;;;;;2672920;76;20773;-91
2023/03/02 06:42:59;;;;;;;;;;;0.51;8.93;;;;;;2674218;76;20835;-90
2023/03/02 06:46:27;;;;;;;;;;;0.62;8.99;;;;;;2674230;76;20340;-91
2023/03/02 06:49:55;;;;;;;;;;;0.76;9.11;;;;;;2673747;76;20359;-91
2023/03/02 06:53:23;;;;;;;;;;;0.87;9.15;;;;;;2673964;76;20300;-91
2023/03/02 06:56:51;;;;;;;;;;;0.95;9.37;;;;;;2671945;76;20338;-91
2023/03/02 07:00:24;;;;;;;;;;;1.08;9.70;;;;;;2674407;76;20315;-91
2023/03/02 07:03:49;;;;;;;;;;;1.21;10.20;;;;;;2673872;76;20309;-90
2023/03/02 07:07:17;;;;;;;;;;;1.38;11.03;;;;;;2674238;76;20320;-91
2023/03/02 07:10:45;;;;;;;;;;;1.51;11.76;;;;;;2673508;76;20322;-90
2023/03/02 07:14:13;;;;;;;;;;;1.71;12.59;;;;;;2672923;76;20335;-91
2023/03/02 07:17:42;;;;;;;;;;;1.88;13.22;;;;;;2674100;76;20299;-91
2023/03/02 07:21:10;;;;;;;;;;;2.05;13.84;;;;;;2673867;76;20292;-90
2023/03/02 07:24:38;;;;;;;;;;;2.19;14.41;;;;;;2674201;76;20312;-90
2023/03/02 07:28:06;;;;;;;;;;;2.31;14.76;;;;;;2673723;76;20415;-90
2023/03/02 07:31:34;;;;;;;;;;;2.41;14.90;;;;;;2672747;76;20551;-86
2023/03/02 07:35:02;;;;;;;;;;;2.55;15.31;;;;;;2671284;76;20359;-85
2023/03/02 07:38:30;;;;;;;;;;;2.68;15.33;;;;;;2671846;76;20352;-84
2023/03/02 07:41:58;;;;;;;;;;;2.76;15.45;;;;;;2673396;76;20417;-85
2023/03/02 07:45:27;;;;;;;;;;;2.80;15.56;;;;;;2672359;76;20377;-85
2023/03/02 07:48:55;;;;;;;;;;;2.88;15.61;;;;;;2672811;76;20364;-85
2023/03/02 07:52:23;;;;;;;;;;;3.02;15.72;;;;;;2672161;76;20312;-86
2023/03/02 07:55:51;;;;;;;;;;;3.06;15.80;;;;;;2672387;76;20321;-86
2023/03/02 07:59:19;;;;;;;;;;;3.13;15.72;;;;;;2672879;76;20328;-86
2023/03/02 08:02:47;;;;;;;;;;;3.20;15.79;;;;;;2676056;76;20373;-86
2023/03/02 08:06:15;;;;;;;;;;;3.25;15.66;;;;;;2672653;76;20314;-86
2023/03/02 08:09:43;;;;;;;;;;;3.39;15.89;;;;;;2672664;76;20764;-86
2023/03/02 08:13:11;;;;;;;;;;;3.48;15.74;;;;;;2671653;76;20738;-86
2023/03/02 08:16:39;;;;;;;;;;;3.58;15.70;;;;;;2671800;76;20601;-86
2023/03/02 08:20:07;;;;;;;;;;;3.69;15.60;;;;;;2672541;76;20303;-86
2023/03/02 08:23:36;;;;;;;;;;;3.69;15.49;;;;;;2673287;76;20307;-86
2023/03/02 08:27:04;;;;;;;;;;;3.77;15.52;;;;;;2672232;76;20316;-86
2023/03/02 08:30:32;;;;;;;;;;;3.85;15.26;;;;;;2671168;76;20311;-86
2023/03/02 08:34:00;;;;;;;;;;;3.92;15.18;;;;;;2672698;76;20326;-86
2023/03/02 08:37:28;;;;;;;;;;;3.97;15.01;;;;;;2673011;76;20328;-86
2023/03/02 08:40:56;;;;;;;;;;;4.09;14.81;;;;;;2672950;76;20316;-87
2023/03/02 08:44:24;;;;;;;;;;;4.20;14.81;;;;;;2671686;76;20363;-87
2023/03/02 08:47:53;;;;;;;;;;;4.29;14.45;;;;;;2669163;76;20315;-86
2023/03/02 08:51:21;;;;;;;;;;;4.33;14.26;;;;;;2671136;76;20334;-86
2023/03/02 08:54:50;;;;;;;;;;;4.45;14.05;;;;;;2672951;76;20338;-86
2023/03/02 08:58:18;;;;;;;;;;;4.54;13.71;;;;;;2672035;76;20360;-87
2023/03/02 09:01:46;;;;;;;;;;;4.76;13.85;;;;;;2672113;76;20312;-86
2023/03/02 09:05:14;;;;;;;;;;;4.75;13.41;;;;;;2672338;76;20367;-87
2023/03/02 09:08:42;;;;;;;;;;;4.83;13.37;;;;;;2671376;76;21696;-87
2023/03/02 09:12:10;;;;;;;;;;;4.98;13.23;;;;;;2672645;76;20768;-86
2023/03/02 09:15:38;;;;;;;;;;;5.08;12.93;;;;;;2672785;76;20341;-87
2023/03/02 09:19:07;;;;;;;;;;;5.15;12.88;;;;;;2671432;76;20315;-86
2023/03/02 09:22:35;;;;;;;;;;;5.11;12.53;;;;;;2672567;76;20359;-87
2023/03/02 09:26:03;;;;;;;;;;;5.28;12.65;;;;;;2671865;76;20364;-87
2023/03/02 09:29:31;;;;;;;;;;;5.36;12.42;;;;;;2671840;76;20336;-87
2023/03/02 09:33:00;;;;;;;;;;;5.49;12.15;;;;;;2671699;76;20327;-87
2023/03/02 09:36:30;;;;;;;;;;;5.57;11.96;;;;;;2670906;76;20319;-87
2023/03/02 09:39:57;;;;;;;;;;;5.65;11.68;;;;;;2672362;76;20323;-87
2023/03/02 09:43:26;;;;;;;;;;;5.72;11.59;;;;;;2670138;76;20299;-87
2023/03/02 09:46:54;;;;;;;;;;;5.84;11.49;;;;;;2671636;76;20834;-87
2023/03/02 09:50:22;;;;;;;;;;;5.91;11.64;;;;;;2672476;76;20335;-87
2023/03/02 09:53:50;;;;;;;;;;;5.96;11.53;;;;;;2671582;76;20386;-87
2023/03/02 09:57:18;;;;;;;;;;;6.11;11.67;;;;;;2672084;76;20769;-88
2023/03/02 10:00:46;;;;;;;;;;;6.22;11.36;;;;;;2671657;76;20769;-88
2023/03/02 10:04:14;;;;;;;;;;;6.28;11.17;;;;;;2672303;76;20382;-88
2023/03/02 10:07:43;;;;;;;;;;;6.34;10.99;;;;;;2672131;76;20324;-87
2023/03/02 10:11:11;;;;;;;;;;;6.38;10.85;;;;;;2672476;76;20648;-88
2023/03/02 10:14:39;;;;;;;;;;;6.55;10.78;;;;;;2672117;76;20778;-87
2023/03/02 10:18:07;;;;;;;;;;;6.63;10.74;;;;;;2672218;76;20340;-88
2023/03/02 10:21:37;;;;;;;;;;;6.49;9.85;;;;;;2671723;76;20379;-88
2023/03/02 10:25:05;;;;;;;;;;;6.67;9.66;;;;;;2672391;76;20347;-88
2023/03/02 10:28:33;;;;;;;;;;;6.72;9.45;;;;;;2672698;76;20327;-88
2023/03/02 10:32:01;;;;;;;;;;;6.84;9.76;;;;;;2672602;76;20352;-88
2023/03/02 10:35:29;;;;;;;;;;;7.01;10.03;;;;;;2671938;76;20324;-88
2023/03/02 10:38:59;;;;;;;;;;;7.02;10.17;;;;;;2671804;76;20373;-88
2023/03/02 10:42:27;;;;;;;;;;;7.15;10.49;;;;;;2670792;76;20330;-88
2023/03/02 10:45:55;;;;;;;;;;;7.28;10.69;;;;;;2671520;76;20935;-88
2023/03/02 10:49:23;;;;;;;;;;;7.26;10.20;;;;;;2671920;76;20320;-89
2023/03/02 10:52:52;;;;;;;;;;;7.41;10.88;;;;;;2672239;76;20324;-88
2023/03/02 10:56:20;;;;;;;;;;;7.35;10.85;;;;;;2671123;76;20308;-87
2023/03/02 10:59:48;;;;;;;;;;;7.54;10.87;;;;;;2670401;76;20320;-88
2023/03/02 11:03:16;;;;;;;;;;;7.64;10.65;;;;;;2672430;76;20336;-88
2023/03/02 11:06:44;;;;;;;;;;;7.59;10.39;;;;;;2671986;76;20380;-87
2023/03/02 11:10:12;;;;;;;;;;;7.71;10.40;;;;;;2671834;76;20336;-88
2023/03/02 11:13:43;;;;;;;;;;;7.73;10.50;;;;;;2671398;76;20327;-88
2023/03/02 11:17:11;;;;;;;;;;;7.83;11.19;;;;;;2672782;76;20374;-88
2023/03/02 11:20:39;;;;;;;;;;;7.84;11.39;;;;;;2671229;76;20331;-89
2023/03/02 11:24:07;;;;;;;;;;;7.89;11.75;;;;;;2671987;76;20330;-88
2023/03/02 11:27:35;;;;;;;;;;;7.96;12.11;;;;;;2672466;76;20833;-88
2023/03/02 11:31:03;;;;;;;;;;;8.00;12.30;;;;;;2671646;76;20357;-88
2023/03/02 11:34:32;;;;;;;;;;;7.99;11.85;;;;;;2673697;76;20337;-89
2023/03/02 11:38:00;;;;;;;;;;;8.09;12.20;;;;;;2673590;76;20308;-88
2023/03/02 11:41:31;;;;;;;;;;;8.19;12.59;;;;;;2673654;76;20333;-87
2023/03/02 11:44:59;;;;;;;;;;;8.24;12.97;;;;;;2673908;76;20341;-89
2023/03/02 11:48:27;;;;;;;;;;;8.28;12.96;;;;;;2673399;76;20346;-88
2023/03/02 11:51:55;;;;;;;;;;;8.28;12.07;;;;;;2672919;76;20356;-88
2023/03/02 11:55:24;;;;;;;;;;;8.39;12.18;;;;;;2673482;76;20317;-88
2023/03/02 11:58:52;;;;;;;;;;;8.35;12.01;;;;;;2673700;76;20324;-88
2023/03/02 12:02:20;;;;;;;;;;;8.41;11.68;;;;;;2672730;76;20340;-88
2023/03/02 12:05:48;;;;;;;;;;;8.53;11.43;;;;;;2676609;76;20388;-87
2023/03/02 12:09:16;;;;;;;;;;;8.51;11.63;;;;;;2672832;76;20348;-88
2023/03/02 12:12:45;;;;;;;;;;;8.55;12.18;;;;;;2671577;76;22464;-89
2023/03/02 12:16:13;;;;;;;;;;;8.62;11.62;;;;;;2672771;76;20935;-88
2023/03/02 12:19:42;;;;;;;;;;;8.66;10.80;;;;;;2672355;76;20357;-89
2023/03/02 12:23:10;;;;;;;;;;;8.80;11.55;;;;;;2672210;76;20348;-89
2023/03/02 12:26:38;;;;;;;;;;;8.72;11.88;;;;;;2672117;76;20397;-89
2023/03/02 12:30:06;;;;;;;;;;;8.86;11.86;;;;;;2672335;76;20749;-89
2023/03/02 12:33:34;;;;;;;;;;;8.87;11.14;;;;;;2672576;76;20352;-88
2023/03/02 12:37:03;;;;;;;;;;;8.93;11.88;;;;;;2673355;76;20312;-88
2023/03/02 12:40:31;;;;;;;;;;;9.07;12.13;;;;;;2673910;76;20301;-88
2023/03/02 12:43:59;;;;;;;;;;;9.04;12.39;;;;;;2673318;76;20347;-88
2023/03/02 12:47:28;;;;;;;;;;;9.10;12.39;;;;;;2673435;76;20317;-88
2023/03/02 12:50:56;;;;;;;;;;;9.30;11.76;;;;;;2673007;76;20378;-88
2023/03/02 12:54:24;;;;;;;;;;;9.39;11.83;;;;;;2673548;76;20308;-89
2023/03/02 12:57:52;;;;;;;;;;;9.33;12.24;;;;;;2672272;76;20816;-87
2023/03/02 13:01:20;;;;;;;;;;;9.24;12.10;;;;;;2673743;76;20323;-88
2023/03/02 13:04:48;;;;;;;;;;;9.19;12.72;;;;;;2673437;76;20312;-88
2023/03/02 13:08:16;;;;;;;;;;;9.31;12.73;;;;;;2672688;76;20361;-87
2023/03/02 13:11:44;;;;;;;;;;;9.34;12.78;;;;;;2673003;76;20302;-88
2023/03/02 13:15:13;;;;;;;;;;;9.45;13.55;;;;;;2673457;76;20320;-89
2023/03/02 13:18:44;;;;;;;;;;;9.47;13.49;;;;;;2673193;76;20295;-88
2023/03/02 13:22:13;;;;;;;;;;;9.52;13.68;;;;;;2673099;76;20321;-87
2023/03/02 13:25:44;;;;;;;;;;;9.53;12.78;;;;;;2673078;76;20401;-88
2023/03/02 13:29:18;;;;;;;;;;;9.56;12.52;;;;;;2673514;76;20336;-88
2023/03/02 13:33:01;;;;;;;;;;;9.66;11.83;;;;;;2671925;76;20911;-87
2023/03/02 13:36:20;;;;;;;;;;;9.71;12.82;;;;;;2673111;76;20328;-88
2023/03/02 13:39:48;;;;;;;;;;;9.74;13.10;;;;;;2673794;76;20316;-87
2023/03/02 13:43:16;;;;;;;;;;;9.78;13.29;;;;;;2673618;76;20327;-88
2023/03/02 13:46:44;;;;;;;;;;;9.74;12.42;;;;;;2673283;76;20609;-89
2023/03/02 13:50:13;;;;;;;;;;;9.89;13.04;;;;;;2673051;76;20396;-88
2023/03/02 13:53:41;;;;;;;;;;;9.91;12.97;;;;;;2673035;76;20320;-89
2023/03/02 13:57:09;;;;;;;;;;;9.94;12.94;;;;;;2671703;76;20389;-89
2023/03/02 14:00:45;;;;;;;;;;;9.86;13.11;;;;;;2673420;76;20316;-92
2023/03/02 14:04:22;;;;;;;;;;;;;;;;;;;;;
2023/03/02 14:07:42;;;;;;;;;;;10.07;12.55;;;;;;2673309;76;20709;-89
2023/03/02 14:11:12;;;;;;;;;;;10.10;11.75;;;;;;2672138;76;20371;-88
2023/03/02 14:14:40;;;;;;;;;;;10.12;9.85;;;;;;2672538;76;20302;-89
2023/03/02 14:18:08;;;;;;;;;;;10.13;10.31;;;;;;2672853;76;20995;-88
2023/03/02 14:21:42;;;;;;;;;;;10.15;10.76;;;;;;2673502;76;20344;-88
2023/03/02 14:25:12;;;;;;;;;;;10.24;10.24;;;;;;2674438;76;20298;-92
2023/03/02 14:28:47;;;;;;;;;;;;;;;;;;;;;
2023/03/02 14:32:16;;;;;;;;;;;10.29;10.85;;;;;;2672072;76;20373;-92
2023/03/02 14:35:46;;;;;;;;;;;10.26;11.67;;;;;;2674377;76;20345;-92
2023/03/02 14:39:15;;;;;;;;;;;10.16;11.57;;;;;;2673853;76;20355;-92
2023/03/02 14:42:43;;;;;;;;;;;10.23;10.65;;;;;;2673255;76;20323;-93
2023/03/02 14:46:18;;;;;;;;;;;10.36;10.82;;;;;;2672298;76;20341;-93
2023/03/02 14:49:43;;;;;;;;;;;10.41;9.36;;;;;;2672975;76;20750;-94
2023/03/02 14:53:11;;;;;;;;;;;10.46;10.24;;;;;;2673475;76;20803;-95
2023/03/02 14:56:44;;;;;;;;;;;10.44;8.66;;;;;;2674337;76;20669;-94
2023/03/02 15:00:15;;;;;;;;;;;10.40;8.03;;;;;;2673605;76;20743;-92
2023/03/02 15:03:43;;;;;;;;;;;10.53;7.69;;;;;;2671734;76;20442;-89
2023/03/02 15:07:19;;;;;;;;;;;10.56;6.98;;;;;;2672391;76;20312;-89
2023/03/02 15:10:45;;;;;;;;;;;10.55;7.17;;;;;;2671856;76;20770;-90
2023/03/02 15:14:15;;;;;;;;;;;10.51;8.05;;;;;;2671890;76;20342;-91
2023/03/02 15:17:45;;;;;;;;;;;10.51;8.79;;;;;;2672820;76;20775;-89
2023/03/02 15:21:14;;;;;;;;;;;10.48;9.44;;;;;;2671842;76;20338;-91
2023/03/02 15:24:45;;;;;;;;;;;10.48;10.07;;;;;;2672917;76;20314;-92
2023/03/02 15:28:15;;;;;;;;;;;10.40;8.15;;;;;;2673567;76;20371;-92
2023/03/02 15:31:43;;;;;;;;;;;10.51;8.24;;;;;;2672336;76;20341;-91
2023/03/02 15:35:11;;;;;;;;;;;10.52;7.53;;;;;;2671986;76;20353;-94
2023/03/02 15:38:39;;;;;;;;;;;10.53;8.49;;;;;;2674264;76;20850;-93
2023/03/02 15:42:07;;;;;;;;;;;10.71;8.20;;;;;;2672682;76;20350;-92
2023/03/02 15:45:38;;;;;;;;;;;13.70;7.10;;;;;;2674301;76;20322;-94
2023/03/02 15:49:12;;;;;;;;;;;16.54;2.23;;;;;;2672254;76;20346;-90
2023/03/02 15:52:40;;;;;;;;;;;15.16;1.24;;;;;;2670118;76;21483;-92
2023/03/02 15:56:12;;;;;;;;;;;12.76;5.81;;;;;;2671653;76;20655;-93
2023/03/02 15:59:43;;;;;;;;;;;11.66;7.41;;;;;;2673053;76;21030;-93
2023/03/02 16:03:13;;;;;;;;;;;10.99;8.63;;;;;;2672563;76;20469;-91
2023/03/02 16:06:53;;;;;;;;;;;10.57;8.89;;;;;;2672707;76;20327;-91
2023/03/02 16:10:28;;;;;;;;;;;;;;;;;;;;;
2023/03/02 16:14:02;;;;;;;;;;;9.81;8.95;;;;;;2671464;76;20339;-92
2023/03/02 16:17:24;;;;;;;;;;;9.74;9.09;;;;;;2673266;76;20773;-93
2023/03/02 16:20:57;;;;;;;;;;;9.62;9.53;;;;;;2672156;76;20357;-91
2023/03/02 16:24:30;;;;;;;;;;;9.33;9.20;;;;;;2673699;76;20310;-93
2023/03/02 16:27:59;;;;;;;;;;;9.09;9.26;;;;;;2673656;76;20889;-93
2023/03/02 16:31:32;;;;;;;;;;;8.87;9.53;;;;;;2674442;76;20764;-92
2023/03/02 16:35:12;;;;;;;;;;;8.59;9.65;;;;;;2674792;76;20765;-93
2023/03/02 16:38:56;;;;;;;;;;;8.28;9.86;;;;;;2672244;76;20332;-91
2023/03/02 16:42:31;;;;;;;;;;;7.99;10.14;;;;;;2673823;76;20409;-91
2023/03/02 16:45:56;;;;;;;;;;;7.64;10.31;;;;;;2673024;76;20331;-94
2023/03/02 16:49:44;;;;;;;;;;;7.35;10.65;;;;;;2672494;76;20335;-93
2023/03/02 16:57:09;;;;;;;;;;;6.81;11.14;;;;;;2674904;76;20773;-92
2023/03/02 17:00:37;;;;;;;;;;;6.57;11.43;;;;;;2670787;76;20432;-91
2023/03/02 17:04:05;;;;;;;;;;;6.28;11.64;;;;;;2671026;76;20371;-90
2023/03/02 17:07:33;;;;;;;;;;;6.13;11.91;;;;;;2671241;76;20320;-91
2023/03/02 17:11:01;;;;;;;;;;;6.02;12.03;;;;;;2672765;76;20391;-90
2023/03/02 17:14:29;;;;;;;;;;;5.84;12.04;;;;;;2672550;76;20335;-91
2023/03/02 17:17:59;;;;;;;;;;;5.56;12.46;;;;;;2672547;76;20296;-90
2023/03/02 17:21:27;;;;;;;;;;;5.50;12.53;;;;;;2672741;76;20348;-90
2023/03/02 17:24:55;;;;;;;;;;;5.36;12.32;;;;;;2672338;76;20344;-91
2023/03/02 17:28:23;;;;;;;;;;;5.21;12.66;;;;;;2672021;76;20320;-89
2023/03/02 17:31:52;;;;;;;;;;;5.03;13.15;;;;;;2672108;76;20336;-91
2023/03/02 17:35:20;;;;;;;;;;;4.96;13.29;;;;;;2672343;76;20317;-91
2023/03/02 17:38:51;;;;;;;;;;;4.87;13.32;;;;;;2672214;76;20327;-90
2023/03/02 17:42:22;;;;;;;;;;;4.71;12.97;;;;;;2672387;76;20729;-90
2023/03/02 17:45:50;;;;;;;;;;;4.68;13.64;;;;;;2672763;76;20732;-91
2023/03/02 17:49:18;;;;;;;;;;;4.57;13.68;;;;;;2672287;76;20317;-92
2023/03/02 17:52:46;;;;;;;;;;;4.50;13.61;;;;;;2672367;76;20340;-90
2023/03/02 17:56:14;;;;;;;;;;;4.42;13.63;;;;;;2672068;76;20292;-91
2023/03/02 17:59:44;;;;;;;;;;;4.35;13.45;;;;;;2672492;76;20371;-91
2023/03/02 18:03:12;;;;;;;;;;;4.26;13.62;;;;;;2673289;76;20341;-91
2023/03/02 18:06:40;;;;;;;;;;;4.17;13.68;;;;;;2671874;76;20321;-93
2023/03/02 18:10:08;;;;;;;;;;;4.12;14.03;;;;;;2671926;76;20315;-92
2023/03/02 18:13:36;;;;;;;;;;;4.02;14.23;;;;;;2672249;76;20621;-92
2023/03/02 18:17:06;;;;;;;;;;;4.01;14.36;;;;;;2672091;76;20326;-90
2023/03/02 18:20:34;;;;;;;;;;;3.94;14.10;;;;;;2672380;76;20359;-91
2023/03/02 18:24:02;;;;;;;;;;;3.87;14.39;;;;;;2672260;76;20333;-91
2023/03/02 18:27:30;;;;;;;;;;;3.82;14.36;;;;;;2671895;76;20358;-91
2023/03/02 18:30:58;;;;;;;;;;;3.74;14.39;;;;;;2671451;76;20316;-90
2023/03/02 18:34:27;;;;;;;;;;;3.72;14.18;;;;;;2671833;76;20372;-90
2023/03/02 18:37:55;;;;;;;;;;;3.63;14.03;;;;;;2672027;76;20377;-90
2023/03/02 18:41:23;;;;;;;;;;;3.56;14.51;;;;;;2672705;76;20315;-91
2023/03/02 18:44:51;;;;;;;;;;;3.49;14.61;;;;;;2672090;76;20344;-91
2023/03/02 18:48:19;;;;;;;;;;;3.50;14.59;;;;;;2672398;76;20310;-90
2023/03/02 18:51:47;;;;;;;;;;;3.48;14.31;;;;;;2672685;76;20319;-91
2023/03/02 18:55:15;;;;;;;;;;;3.42;14.16;;;;;;2672434;76;20325;-90
2023/03/02 18:58:47;;;;;;;;;;;3.29;14.31;;;;;;2671086;76;20346;-90
2023/03/02 19:02:15;;;;;;;;;;;3.28;14.82;;;;;;2669791;76;20341;-90
2023/03/02 19:05:43;;;;;;;;;;;3.18;15.08;;;;;;2671171;76;20461;-90
2023/03/02 19:09:11;;;;;;;;;;;3.14;15.68;;;;;;2672118;76;20359;-91
2023/03/02 19:12:39;;;;;;;;;;;3.16;15.66;;;;;;2671163;76;20315;-90
2023/03/02 19:16:08;;;;;;;;;;;3.13;15.42;;;;;;2672088;76;20340;-90
2023/03/02 19:19:36;;;;;;;;;;;3.14;15.00;;;;;;2673260;76;20775;-91
2023/03/02 19:23:04;;;;;;;;;;;3.12;15.03;;;;;;2673273;76;20777;-92
2023/03/02 19:26:32;;;;;;;;;;;3.02;15.38;;;;;;2667523;76;20834;-91
2023/03/02 19:30:00;;;;;;;;;;;2.91;15.74;;;;;;2671193;76;20362;-91
2023/03/02 19:33:28;;;;;;;;;;;2.99;15.98;;;;;;2672328;76;20334;-91
2023/03/02 19:36:59;;;;;;;;;;;2.89;15.84;;;;;;2673077;76;20825;-91
2023/03/02 19:40:29;;;;;;;;;;;2.82;15.97;;;;;;2673241;76;20349;-90
2023/03/02 19:43:57;;;;;;;;;;;2.70;16.90;;;;;;2673252;76;20315;-91
2023/03/02 19:47:25;;;;;;;;;;;2.71;17.20;;;;;;2671538;76;20311;-90
2023/03/02 19:50:56;;;;;;;;;;;2.67;16.87;;;;;;2672979;76;20335;-90
2023/03/02 19:54:25;;;;;;;;;;;2.65;16.53;;;;;;2671779;76;20754;-89
2023/03/02 19:57:59;;;;;;;;;;;2.71;16.69;;;;;;2672197;76;20370;-89
2023/03/02 20:01:24;;;;;;;;;;;2.66;16.73;;;;;;2670119;76;20390;-88
2023/03/02 20:04:52;;;;;;;;;;;2.53;16.77;;;;;;2671802;76;20639;-90
2023/03/02 20:08:21;;;;;;;;;;;2.58;16.74;;;;;;2670929;76;20323;-89
2023/03/02 20:11:49;;;;;;;;;;;2.52;17.00;;;;;;2672500;76;20636;-89
2023/03/02 20:15:17;;;;;;;;;;;2.49;16.58;;;;;;2669354;76;20353;-90
2023/03/02 20:18:45;;;;;;;;;;;2.55;16.69;;;;;;2671426;76;20636;-90
2023/03/02 20:22:14;;;;;;;;;;;2.43;16.43;;;;;;2672568;76;20347;-89
2023/03/02 20:25:42;;;;;;;;;;;2.44;16.86;;;;;;2671755;76;20810;-89
2023/03/02 20:29:10;;;;;;;;;;;2.44;16.71;;;;;;2669988;76;20841;-87
2023/03/02 20:32:38;;;;;;;;;;;2.46;16.33;;;;;;2671952;76;20780;-88
2023/03/02 20:36:06;;;;;;;;;;;2.32;16.42;;;;;;2671430;76;20643;-88
2023/03/02 20:39:50;;;;;;;;;;;2.25;16.38;;;;;;2670301;76;20862;-89