Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:35;;;;;;;1.48;0.68;;;;;;;10.61;100.00;100055.00;7390693;19;20015;-85
2023/01/30 00:03:02;;;;;;;2.03;0.22;;;;;;;10.20;100.00;100075.25;7389237;19;20050;-83
2023/01/30 00:05:28;;;;;;;4.00;0.40;;;;;;;9.25;100.00;100067.56;7389323;19;20500;-85
2023/01/30 00:07:54;;;;;;;2.42;0.52;;;;;;;9.60;100.00;100060.47;7139264;19;20019;-84
2023/01/30 00:10:20;;;;;;;11.70;1.27;;;;;;;9.69;100.00;100068.81;7396400;19;20022;-85
2023/01/30 00:12:46;;;;;;;5.72;1.08;;;;;;;10.05;100.00;100052.06;7400460;19;20018;-85
2023/01/30 00:15:12;;;;;;;0.38;0.28;;;;;;;9.82;100.00;100077.75;7397220;19;20353;-85
2023/01/30 00:17:39;;;;;;;1.05;0.43;;;;;;;9.94;100.00;100090.72;7396231;19;20018;-86
2023/01/30 00:20:05;;;;;;;1.00;0.68;;;;;;;9.97;100.00;100077.88;7397926;19;20011;-84
2023/01/30 00:22:31;;;;;;;0.32;0.32;;;;;;;10.05;100.00;100079.88;7399482;19;20504;-85
2023/01/30 00:24:57;;;;;;;2.05;0.55;;;;;;;9.79;100.00;100068.34;7396776;19;20011;-84
2023/01/30 00:27:23;;;;;;;20.15;1.55;;;;;;;9.77;100.00;100075.59;7394439;19;20018;-84
2023/01/30 00:29:49;;;;;;;3.50;1.15;;;;;;;9.97;100.00;100075.09;7397980;19;20422;-85
2023/01/30 00:32:15;;;;;;;2.50;0.45;;;;;;;9.84;100.00;100089.97;7398284;19;20025;-85
2023/01/30 00:34:41;;;;;;;6.30;1.10;;;;;;;9.58;100.00;100090.75;7394977;19;20022;-84
2023/01/30 00:37:08;;;;;;;0.57;0.10;;;;;;;9.58;100.00;100076.84;7395672;19;20026;-84
2023/01/30 00:39:34;;;;;;;1.60;0.40;;;;;;;9.68;100.00;100100.66;7397003;19;20022;-84
2023/01/30 00:47:30;;;;;;;1.40;0.80;;;;;;;9.96;100.00;100088.28;7395554;19;20038;-85
2023/01/30 00:49:56;;;;;;;0.40;0.40;;;;;;;9.81;100.00;100079.75;7396720;19;20015;-85
2023/01/30 00:52:22;;;;;;;0.80;0.57;;;;;;;9.99;100.00;100098.44;7397137;19;20103;-84
2023/01/30 00:54:51;;;;;;;10.05;1.35;;;;;;;10.13;100.00;100089.50;7395282;19;20721;-84
2023/01/30 00:57:17;;;;;;;10.35;1.00;;;;;;;10.27;100.00;100091.63;7399943;19;20027;-84
2023/01/30 00:59:43;;;;;;;2.72;0.93;;;;;;;10.13;100.00;100097.06;7393951;19;20414;-84
2023/01/30 01:02:11;;;;;;;2.25;0.90;;;;;;;10.45;100.00;100102.72;7395958;19;20015;-83
2023/01/30 01:04:42;;;;;;;7.05;1.25;;;;;;;22.36;74.06;100065.22;7394874;19;20108;-84
2023/01/30 01:07:10;;;;;;;0.10;0.00;;;;;;;25.53;50.63;100063.63;7394354;19;20031;-84
2023/01/30 01:09:36;;;;;;;0.10;0.00;;;;;;;26.96;43.83;100064.19;7395035;19;20680;-85
2023/01/30 01:12:03;;;;;;;1.13;0.35;;;;;;;26.48;42.94;100057.09;7395564;19;20088;-84
2023/01/30 01:14:30;;;;;;;0.10;0.10;;;;;;;27.57;39.63;100067.22;7393385;19;20047;-84
2023/01/30 01:16:56;;;;;;;2.00;0.65;;;;;;;27.55;37.43;100064.94;7394187;19;20308;-84
2023/01/30 01:19:22;;;;;;;5.05;0.60;;;;;;;26.49;37.88;100052.91;7398705;19;20015;-83
2023/01/30 01:21:49;;;;;;;7.65;0.57;;;;;;;26.80;37.03;100060.69;7395685;19;20082;-84
2023/01/30 01:24:15;;;;;;;1.00;1.00;;;;;;;27.66;35.83;100069.41;7394376;19;20011;-85
2023/01/30 01:26:42;;;;;;;0.10;0.10;;;;;;;27.83;34.83;100077.97;7395080;19;20025;-85
2023/01/30 01:29:15;;;;;;;0.10;0.00;;;;;;;28.21;33.74;100072.53;7394375;19;20011;-85
2023/01/30 01:31:43;;;;;;;0.40;0.15;;;;;;;28.04;33.25;100081.19;7395456;19;20052;-85
2023/01/30 01:34:09;;;;;;;5.32;0.50;;;;;;;27.83;33.08;100080.81;7395629;19;20014;-85
2023/01/30 01:36:35;;;;;;;3.92;0.52;;;;;;;26.90;34.04;100070.13;7395326;19;20033;-84
2023/01/30 01:39:02;;;;;;;0.43;0.10;;;;;;;26.25;33.95;100082.94;7393726;19;20014;-85
2023/01/30 01:41:29;;;;;;;6.82;1.00;;;;;;;26.36;34.34;100088.22;7394674;19;20011;-84
2023/01/30 01:44:10;;;;;;;0.40;0.40;;;;;;;21.38;37.38;100094.41;7392409;19;20460;-84
2023/01/30 01:46:42;;;;;;;0.88;0.68;;;;;;;25.05;35.53;100099.06;7390004;19;20018;-84
2023/01/30 01:49:23;;;;;;;2.83;0.70;;;;;;;24.02;35.92;100103.38;7396287;19;20015;-84
2023/01/30 01:51:53;;;;;;;0.10;0.10;;;;;;;26.17;34.39;100100.13;7396204;19;20018;-87
2023/01/30 01:54:37;;;;;;;2.45;0.30;;;;;;;26.21;33.66;100111.16;7396576;19;20024;-87
2023/01/30 01:57:10;;;;;;;0.52;0.52;;;;;;;26.41;33.31;100110.09;7397732;19;20015;-88
2023/01/30 01:59:49;;;;;;;0.10;0.10;;;;;;;26.62;33.20;100112.63;7389927;19;20369;-87
2023/01/30 02:02:16;;;;;;;0.70;0.70;;;;;;;26.27;33.51;100117.38;7391819;19;20049;-83
2023/01/30 02:05:05;;;;;;;4.63;1.73;;;;;;;25.93;33.77;100120.00;7394698;19;20011;-85
2023/01/30 02:07:50;;;;;;;17.17;0.65;;;;;;;26.39;33.09;100124.19;7395797;19;20074;-86
2023/01/30 02:10:22;;;;;;;1.65;0.47;;;;;;;26.57;32.86;100122.97;7395277;19;20014;-86
2023/01/30 02:12:49;;;;;;;19.85;0.90;;;;;;;26.43;32.53;100124.56;7397430;19;20038;-85
2023/01/30 02:15:17;;;;;;;0.10;0.10;;;;;;;26.36;32.94;100131.06;7393465;19;20013;-84
2023/01/30 02:17:43;;;;;;;0.10;0.10;;;;;;;26.47;32.51;100124.13;7391164;19;20508;-84
2023/01/30 02:20:21;;;;;;;16.38;0.85;;;;;;;26.15;32.68;100122.03;7393547;19;20078;-85
2023/01/30 02:23:12;;;;;;;0.25;0.25;;;;;;;26.71;32.02;100123.41;7397485;19;20052;-86
2023/01/30 02:26:03;;;;;;;0.10;0.10;;;;;;;26.07;32.81;100115.56;7396524;19;20022;-87
2023/01/30 02:28:50;;;;;;;0.95;0.95;;;;;;;25.92;32.86;100109.94;7396192;19;20017;-88
2023/01/30 02:31:39;;;;;;;5.05;1.30;;;;;;;25.85;33.03;100110.72;7395103;19;20011;-88
2023/01/30 02:34:27;;;;;;;0.38;0.38;;;;;;;25.91;32.88;100119.81;7396663;19;20074;-87
2023/01/30 02:37:19;;;;;;;17.63;0.88;;;;;;;26.20;32.76;100103.94;7396161;19;20086;-87
2023/01/30 02:40:04;;;;;;;0.10;0.03;;;;;;;26.89;32.32;100113.59;7394640;19;20006;-87
2023/01/30 02:42:41;;;;;;;1.45;0.63;;;;;;;27.01;31.88;100112.53;7398776;19;20015;-86
2023/01/30 02:45:49;;;;;;;2.47;0.25;;;;;;;26.84;32.05;100109.63;7394716;19;20006;-87
2023/01/30 02:48:42;;;;;;;2.35;0.65;;;;;;;26.86;32.02;100115.53;7394115;19;20014;-87
2023/01/30 02:51:20;;;;;;;0.60;0.38;;;;;;;26.99;32.04;100100.16;7395243;19;20357;-88
2023/01/30 02:53:48;;;;;;;0.47;0.15;;;;;;;27.13;32.24;100100.63;7395258;19;20022;-88
2023/01/30 02:56:15;;;;;;;2.20;0.35;;;;;;;23.66;35.23;100105.50;7393088;19;20027;-87
2023/01/30 02:58:47;;;;;;;13.15;0.52;;;;;;;26.12;32.92;100111.75;7395460;19;20014;-88
2023/01/30 03:01:17;;;;;;;0.30;0.30;;;;;;;26.45;32.72;100104.72;7396555;19;20035;-86
2023/01/30 03:04:17;;;;;;;4.38;0.20;;;;;;;26.47;32.37;100096.34;7394893;19;20014;-87
2023/01/30 03:07:15;;;;;;;1.17;0.80;;;;;;;26.77;32.18;100101.09;7393390;19;20082;-88
2023/01/30 03:09:57;;;;;;;0.32;0.32;;;;;;;26.63;32.47;100099.84;7394470;19;20078;-85
2023/01/30 03:12:35;;;;;;;2.38;0.40;;;;;;;26.68;32.11;100110.31;7397135;19;20018;-86
2023/01/30 03:15:32;;;;;;;1.10;0.35;;;;;;;26.90;31.89;100118.72;7395097;19;20464;-87
2023/01/30 03:17:59;;;;;;;0.40;0.25;;;;;;;26.37;32.20;100115.44;7393916;19;20011;-87
2023/01/30 03:20:25;;;;;;;1.40;0.52;;;;;;;26.16;32.50;100103.56;7394580;19;20062;-86
2023/01/30 03:22:53;;;;;;;12.15;0.50;;;;;;;25.50;32.78;100113.28;7396713;19;20073;-87
2023/01/30 03:25:22;;;;;;;3.83;0.63;;;;;;;25.05;33.54;100121.84;7393945;19;20788;-87
2023/01/30 03:27:52;;;;;;;0.57;0.32;;;;;;;26.46;32.42;100111.97;7394060;19;20003;-87
2023/01/30 03:30:18;;;;;;;5.97;0.40;;;;;;;27.07;31.58;100118.03;7392411;19;20086;-86
2023/01/30 03:32:45;;;;;;;1.65;0.10;;;;;;;27.44;30.97;100116.94;7395979;19;20011;-87
2023/01/30 03:35:16;;;;;;;2.50;0.15;;;;;;;27.34;31.09;100112.44;7392851;19;20014;-86
2023/01/30 03:37:44;;;;;;;0.10;0.10;;;;;;;27.55;31.13;100115.69;7394709;19;20078;-85
2023/01/30 03:40:12;;;;;;;0.20;0.20;;;;;;;28.07;30.16;100110.75;7392921;19;20022;-87
2023/01/30 03:42:39;;;;;;;0.10;0.10;;;;;;;28.42;30.03;100112.91;7395785;19;20011;-86
2023/01/30 03:45:06;;;;;;;0.38;0.38;;;;;;;27.89;29.87;100109.22;7394399;19;20035;-86
2023/01/30 03:47:32;;;;;;;1.40;0.57;;;;;;;26.92;31.36;100124.63;7394124;19;20055;-87
2023/01/30 03:50:00;;;;;;;12.90;0.68;;;;;;;28.02;30.33;100117.47;7391390;19;20011;-85
2023/01/30 03:52:26;;;;;;;9.07;1.10;;;;;;;27.76;30.53;100122.50;7394258;19;20014;-86
2023/01/30 03:54:53;;;;;;;1.48;0.43;;;;;;;28.01;30.38;100128.16;7392384;19;20477;-87
2023/01/30 03:57:19;;;;;;;11.70;1.38;;;;;;;27.88;30.33;100137.06;7392967;19;20041;-86
2023/01/30 03:59:45;;;;;;;18.73;1.13;;;;;;;27.70;30.45;100144.13;7392151;19;20374;-85
2023/01/30 04:02:18;;;;;;;4.07;0.40;;;;;;;27.88;30.16;100142.81;7394592;19;20074;-86
2023/01/30 04:04:44;;;;;;;0.38;0.22;;;;;;;28.61;29.62;100131.63;7392736;19;20007;-86
2023/01/30 04:07:10;;;;;;;0.47;0.17;;;;;;;28.53;29.49;100138.16;7391851;19;20015;-85
2023/01/30 04:09:38;;;;;;;0.50;0.50;;;;;;;25.19;33.60;100134.56;7389699;19;20010;-86
2023/01/30 04:12:05;;;;;;;0.40;0.40;;;;;;;27.53;31.19;100141.25;7393623;19;20041;-87
2023/01/30 04:14:36;;;;;;;3.75;0.50;;;;;;;27.03;31.34;100124.16;7392630;19;20013;-86
2023/01/30 04:17:31;;;;;;;10.13;1.08;;;;;;;11.69;60.42;100175.53;7392153;19;20010;-86
2023/01/30 04:20:19;;;;;;;0.10;0.10;;;;;;;9.50;100.00;100176.47;7391382;19;20015;-86
2023/01/30 04:22:49;;;;;;;0.25;0.20;;;;;;;9.33;100.00;100191.09;7394907;19;20464;-86
2023/01/30 04:25:16;;;;;;;10.13;2.63;;;;;;;8.78;100.00;100185.31;7389997;19;20018;-86
2023/01/30 04:27:43;;;;;;;0.63;0.35;;;;;;;8.67;100.00;100204.38;7391733;19;20035;-86
2023/01/30 04:30:16;;;;;;;0.38;0.38;;;;;;;8.35;100.00;100202.78;7391809;19;20011;-85
2023/01/30 04:32:42;;;;;;;0.20;0.20;;;;;;;8.05;100.00;100217.31;7393672;19;20015;-84
2023/01/30 04:35:10;;;;;;;1.55;0.85;;;;;;;7.82;100.00;100208.66;7391022;19;20015;-86
2023/01/30 04:37:36;;;;;;;0.10;0.10;;;;;;;7.74;100.00;100204.53;7392279;19;20030;-86
2023/01/30 04:40:04;;;;;;;3.13;0.38;;;;;;;8.39;100.00;100219.31;7391578;19;20017;-86
2023/01/30 04:42:30;;;;;;;0.15;0.15;;;;;;;7.59;100.00;100218.88;7391994;19;20011;-86
2023/01/30 04:45:20;;;;;;;0.10;0.10;;;;;;;10.72;100.00;100209.72;7389805;19;20019;-86
2023/01/30 04:47:47;;;;;;;0.20;0.20;;;;;;;8.89;100.00;100221.00;7390664;19;20466;-86
2023/01/30 04:50:13;;;;;;;1.75;0.50;;;;;;;8.96;100.00;100224.28;7390382;19;20039;-86
2023/01/30 04:52:41;;;;;;;0.10;0.10;;;;;;;8.41;100.00;100222.41;7393159;19;20036;-86
2023/01/30 04:55:07;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100234.25;7398036;19;20018;-86
2023/01/30 04:57:34;;;;;;;1.27;1.20;;;;;;;8.37;100.00;100222.53;7398056;19;20116;-85
2023/01/30 05:00:00;;;;;;;12.00;0.68;;;;;;;8.42;100.00;100243.38;7398380;19;20018;-86
2023/01/30 05:02:26;;;;;;;0.10;0.10;;;;;;;7.87;100.00;100233.78;7398151;19;20532;-85
2023/01/30 05:04:52;;;;;;;1.05;0.40;;;;;;;8.08;100.00;100238.59;7397999;19;20018;-86
2023/01/30 05:07:19;;;;;;;2.78;0.43;;;;;;;8.35;100.00;100236.09;7395356;19;20042;-86
2023/01/30 05:09:45;;;;;;;0.57;0.30;;;;;;;8.11;100.00;100231.38;7397043;19;20015;-86
2023/01/30 05:12:11;;;;;;;5.60;0.47;;;;;;;8.09;100.00;100233.84;7400639;19;20029;-86
2023/01/30 05:14:40;;;;;;;2.38;1.23;;;;;;;7.89;100.00;100225.00;7399647;19;20021;-87
2023/01/30 05:17:07;;;;;;;0.10;0.10;;;;;;;7.56;100.00;100236.41;7397700;19;20010;-86
2023/01/30 05:19:33;;;;;;;11.88;1.65;;;;;;;7.95;100.00;100239.88;7396574;19;20038;-86
2023/01/30 05:21:59;;;;;;;0.20;0.20;;;;;;;7.88;100.00;100234.56;7397880;19;20018;-86
2023/01/30 05:24:25;;;;;;;1.20;0.30;;;;;;;8.08;100.00;100248.91;7394827;19;20036;-86
2023/01/30 05:26:52;;;;;;;8.07;0.35;;;;;;;8.15;100.00;100248.66;7395970;19;20078;-86
2023/01/30 05:29:18;;;;;;;1.67;0.70;;;;;;;8.32;100.00;100252.84;7398472;19;20022;-85
2023/01/30 05:31:44;;;;;;;0.13;0.13;;;;;;;8.15;100.00;100257.00;7399137;19;20073;-86
2023/01/30 05:34:11;;;;;;;0.95;0.63;;;;;;;8.20;100.00;100256.44;7398524;19;20014;-86
2023/01/30 05:36:37;;;;;;;2.30;0.93;;;;;;;8.30;100.00;100260.84;7399203;19;20014;-85
2023/01/30 05:39:03;;;;;;;4.30;0.28;;;;;;;8.16;100.00;100269.66;7395466;19;20015;-87
2023/01/30 05:41:30;;;;;;;3.10;0.75;;;;;;;8.51;100.00;100267.66;7391636;19;20014;-86
2023/01/30 05:43:56;;;;;;;0.47;0.47;;;;;;;8.08;100.00;100284.97;7400627;19;20092;-86
2023/01/30 05:46:23;;;;;;;16.67;0.95;;;;;;;8.11;100.00;100286.84;7396113;19;20107;-87
2023/01/30 05:48:49;;;;;;;6.95;1.33;;;;;;;7.85;100.00;100302.00;7396552;19;20015;-86
2023/01/30 05:51:17;;;;;;;0.10;0.10;;;;;;;8.08;100.00;100296.06;7397381;19;20025;-85
2023/01/30 05:53:43;;;;;;;2.35;0.30;;;;;;;8.40;100.00;100304.13;7395930;19;20035;-86
2023/01/30 05:56:10;;;;;;;1.27;0.60;;;;;;;8.34;100.00;100295.56;7396032;19;20344;-86
2023/01/30 05:58:36;;;;;;;1.85;0.38;;;;;;;8.64;100.00;100305.22;7394889;19;20487;-86
2023/01/30 06:01:05;;;;;;;4.00;0.85;;;;;;;8.44;100.00;100288.13;7396871;19;20022;-86
2023/01/30 06:03:31;;;;;;;0.85;0.63;;;;;;;8.34;100.00;100305.91;7397358;19;20014;-84
2023/01/30 06:05:57;;;;;;;0.63;0.63;;;;;;;8.34;100.00;100311.44;7396757;19;20074;-86
2023/01/30 06:08:24;;;;;;;1.17;0.28;;;;;;;8.45;100.00;100303.53;7399497;19;20006;-85
2023/01/30 06:10:50;;;;;;;1.80;1.02;;;;;;;8.49;100.00;100304.16;7395623;19;20031;-87
2023/01/30 06:13:16;;;;;;;12.25;0.32;;;;;;;8.85;100.00;100304.47;7396949;19;20070;-85
2023/01/30 06:15:42;;;;;;;1.45;0.73;;;;;;;9.16;100.00;100307.25;7393675;19;20634;-86
2023/01/30 06:18:08;;;;;;;0.10;0.10;;;;;;;9.01;100.00;100309.78;7397072;19;20701;-86
2023/01/30 06:20:35;;;;;;;0.30;0.30;;;;;;;8.89;100.00;100324.53;7396688;19;20023;-85
2023/01/30 06:23:01;;;;;;;1.77;0.80;;;;;;;8.80;100.00;100332.81;7394241;19;20021;-86
2023/01/30 06:25:27;;;;;;;4.80;0.93;;;;;;;8.51;100.00;100335.03;7394184;19;20029;-84
2023/01/30 06:27:53;;;;;;;0.10;0.00;;;;;;;8.49;100.00;100323.59;7394907;19;20086;-86
2023/01/30 06:30:20;;;;;;;0.20;0.20;;;;;;;8.62;100.00;100323.56;7396126;19;20018;-86
2023/01/30 06:32:49;;;;;;;0.35;0.28;;;;;;;8.32;100.00;100330.53;7396126;19;20033;-85
2023/01/30 06:35:15;;;;;;;0.10;0.10;;;;;;;8.53;100.00;100334.59;7396530;19;20015;-86
2023/01/30 06:37:43;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100342.63;7397722;19;20476;-86
2023/01/30 06:40:10;;;;;;;0.30;0.28;;;;;;;8.70;100.00;100358.97;7394797;19;20020;-85
2023/01/30 06:42:37;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100369.56;7396583;19;20060;-86
2023/01/30 06:45:03;;;;;;;0.38;0.38;;;;;;;8.91;100.00;100360.19;7397365;19;20013;-86
2023/01/30 06:47:29;;;;;;;8.10;0.95;;;;;;;8.95;100.00;100360.84;7395432;19;20018;-87
2023/01/30 06:49:55;;;;;;;1.55;0.73;;;;;;;9.03;100.00;100360.13;7393474;19;20035;-86
2023/01/30 06:52:21;;;;;;;0.68;0.50;;;;;;;8.80;100.00;100359.78;7396986;19;20460;-87
2023/01/30 06:54:48;;;;;;;5.43;0.60;;;;;;;8.97;100.00;100375.81;7395301;19;20018;-87
2023/01/30 06:57:14;;;;;;;4.78;0.32;;;;;;;8.79;100.00;100361.78;7394829;19;20033;-87
2023/01/30 06:59:40;;;;;;;1.42;1.17;;;;;;;9.00;100.00;100363.81;7394416;19;20029;-87
2023/01/30 07:02:06;;;;;;;0.30;0.28;;;;;;;10.66;100.00;100368.31;7396132;19;20015;-87
2023/01/30 07:04:32;;;;;;;0.10;0.00;;;;;;;10.80;100.00;100375.31;7395522;19;20010;-87
2023/01/30 07:06:59;;;;;;;8.20;1.50;;;;;;;9.33;100.00;100377.31;7393506;19;20595;-87
2023/01/30 07:09:25;;;;;;;0.10;0.10;;;;;;;9.20;100.00;100376.59;7392050;19;20039;-86
2023/01/30 07:11:51;;;;;;;1.85;1.20;;;;;;;8.61;100.00;100389.41;7395879;19;20015;-87
2023/01/30 07:14:17;;;;;;;0.95;0.63;;;;;;;8.98;100.00;100394.06;7395057;19;20026;-87
2023/01/30 07:16:43;;;;;;;0.32;0.32;;;;;;;10.48;100.00;100399.72;7392776;19;20033;-87
2023/01/30 07:19:09;;;;;;;0.10;0.10;;;;;;;9.63;100.00;100396.00;7395207;19;20351;-85
2023/01/30 07:21:36;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100398.94;7396348;19;20465;-87
2023/01/30 07:24:02;;;;;;;0.80;0.50;;;;;;;9.89;100.00;100414.06;7394806;19;20014;-87
2023/01/30 07:26:30;;;;;;;0.57;0.50;;;;;;;10.10;100.00;100421.56;7389053;19;20461;-86
2023/01/30 07:28:56;;;;;;;12.07;1.25;;;;;;;9.61;100.00;100412.38;7397806;19;20026;-86
2023/01/30 07:31:22;;;;;;;0.10;0.10;;;;;;;9.56;100.00;100427.63;7393648;19;20018;-86
2023/01/30 07:33:48;;;;;;;9.05;1.20;;;;;;;9.34;100.00;100431.66;7393206;19;20014;-87
2023/01/30 07:36:14;;;;;;;0.10;0.00;;;;;;;9.09;100.00;100424.22;7392827;19;20046;-86
2023/01/30 07:38:40;;;;;;;0.60;0.60;;;;;;;9.10;100.00;100434.09;7394905;19;20504;-87
2023/01/30 07:41:06;;;;;;;1.70;0.52;;;;;;;9.00;100.00;100436.03;7386556;19;20030;-87
2023/01/30 07:43:32;;;;;;;6.47;1.75;;;;;;;9.74;100.00;100438.09;7393886;19;20480;-85
2023/01/30 07:45:59;;;;;;;0.70;0.47;;;;;;;9.51;100.00;100442.13;7394972;19;20018;-86
2023/01/30 07:48:25;;;;;;;16.98;1.98;;;;;;;9.34;100.00;100451.88;7391470;19;20010;-86
2023/01/30 07:50:55;;;;;;;0.50;0.32;;;;;;;9.30;100.00;100450.47;7394049;19;20056;-87
2023/01/30 07:53:21;;;;;;;7.07;0.82;;;;;;;9.18;100.00;100465.19;7391681;19;20018;-86
2023/01/30 07:55:47;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100464.09;7391471;19;20014;-86
2023/01/30 07:58:15;;;;;;;1.02;0.38;;;;;;;9.57;100.00;100456.22;7393413;19;20361;-86
2023/01/30 08:00:41;;;;;;;0.47;0.47;;;;;;;9.49;100.00;100466.03;7392200;19;20017;-86
2023/01/30 08:03:12;;;;;;;0.75;0.40;;;;;;;9.18;100.00;100463.97;7393581;19;20011;-86
2023/01/30 08:05:38;;;;;;;0.17;0.17;;;;;;;9.11;100.00;100458.69;7391558;19;20019;-86
2023/01/30 08:08:04;;;;;;;0.10;0.10;;;;;;;8.66;100.00;100455.50;7395263;19;20082;-86
2023/01/30 08:10:31;;;;;;;1.85;0.68;;;;;;;8.63;100.00;100466.69;7392823;19;20023;-86
2023/01/30 08:12:57;;;;;;;0.85;0.47;;;;;;;8.62;100.00;100482.56;7396234;19;20025;-87
2023/01/30 08:15:23;;;;;;;1.55;0.90;;;;;;;8.85;100.00;100476.66;7393288;19;20015;-87
2023/01/30 08:17:56;;;;;;;0.17;0.17;;;;;;;9.03;100.00;100499.03;7393650;19;20130;-87
2023/01/30 08:20:23;;;;;;;1.30;0.43;;;;;;;9.33;100.00;100497.59;7393068;19;20126;-86
2023/01/30 08:22:49;;;;;;;5.28;0.65;;;;;;;11.29;100.00;100512.50;7391164;19;20031;-86
2023/01/30 08:25:15;;;;;;;0.30;0.20;;;;;;;9.34;100.00;100513.03;7387760;19;20077;-86
2023/01/30 08:27:41;;;;;;;7.97;0.57;;;;;;;9.75;100.00;100520.28;7391966;19;20064;-86
2023/01/30 08:30:10;;;;;;;0.40;0.35;;;;;;;13.25;100.00;100509.97;7399528;19;20329;-87
2023/01/30 08:32:36;;;;;;;3.22;1.60;;;;;;;11.18;100.00;100531.69;7398954;19;20030;-86
2023/01/30 08:35:02;;;;;;;0.38;0.20;;;;;;;11.52;100.00;100536.22;7402492;19;20099;-86
2023/01/30 08:37:28;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100542.75;7401743;19;20054;-86
2023/01/30 08:39:54;;;;;;;9.32;0.63;;;;;;;13.38;100.00;100541.22;7402669;19;20018;-86
2023/01/30 08:42:20;;;;;;;10.05;0.75;;;;;;;9.77;100.00;100553.97;7397902;19;20035;-85
2023/01/30 08:44:47;;;;;;;7.78;0.75;;;;;;;9.20;100.00;100557.22;7400716;19;20007;-85
2023/01/30 08:47:13;;;;;;;2.47;0.68;;;;;;;9.40;100.00;100557.72;7398755;19;20333;-86
2023/01/30 08:49:39;;;;;;;0.52;0.25;;;;;;;9.59;100.00;100560.22;7398907;19;20015;-85
2023/01/30 08:52:05;;;;;;;1.48;1.38;;;;;;;9.42;100.00;100571.94;7398991;19;20019;-86
2023/01/30 08:54:31;;;;;;;9.10;1.55;;;;;;;9.44;100.00;100564.69;7395341;19;20003;-86
2023/01/30 08:56:57;;;;;;;1.15;0.40;;;;;;;9.51;100.00;100574.78;7396389;19;20015;-86
2023/01/30 08:59:23;;;;;;;0.57;0.57;;;;;;;10.46;100.00;100569.25;7396921;19;20019;-85
2023/01/30 09:01:49;;;;;;;3.03;0.32;;;;;;;13.03;100.00;100562.59;7396564;19;20025;-85
2023/01/30 09:04:16;;;;;;;21.30;2.75;;;;;;;12.85;100.00;100554.31;7398393;19;20019;-85
2023/01/30 09:06:42;;;;;;;9.63;1.33;;;;;;;11.62;100.00;100566.41;7396174;19;20034;-85
2023/01/30 09:09:08;;;;;;;5.05;1.38;;;;;;;11.18;100.00;100573.50;7399788;19;20786;-85
2023/01/30 09:11:34;;;;;;;10.10;0.75;;;;;;;11.51;100.00;100571.69;7398026;19;20412;-85
2023/01/30 09:14:00;;;;;;;0.40;0.40;;;;;;;10.88;100.00;100583.50;7398100;19;20049;-86
2023/01/30 09:16:26;;;;;;;0.95;0.35;;;;;;;10.49;100.00;100584.28;7397007;19;20018;-84
2023/01/30 09:18:52;;;;;;;2.58;1.27;;;;;;;10.28;100.00;100583.09;7396788;19;20029;-86
2023/01/30 09:21:20;;;;;;;11.30;1.98;;;;;;;9.99;100.00;100587.34;7395159;19;20595;-86
2023/01/30 09:23:47;;;;;;;2.50;1.75;;;;;;;10.33;100.00;100590.09;7397700;19;20038;-86
2023/01/30 09:26:13;;;;;;;6.60;2.17;;;;;;;12.96;100.00;100588.09;7397148;19;20010;-85
2023/01/30 09:28:39;;;;;;;0.95;0.57;;;;;;;10.81;100.00;100602.50;7394622;19;20018;-86
2023/01/30 09:31:05;;;;;;;1.50;0.30;;;;;;;11.45;100.00;100601.44;7390269;19;20010;-86
2023/01/30 09:33:31;;;;;;;19.25;0.85;;;;;;;11.28;100.00;100612.09;7397770;19;20010;-86
2023/01/30 09:35:57;;;;;;;0.52;0.52;;;;;;;11.36;100.00;100609.78;7393580;19;20473;-86
2023/01/30 09:38:23;;;;;;;0.10;0.03;;;;;;;13.75;100.00;100608.13;7397161;19;20019;-87
2023/01/30 09:41:04;;;;;;;3.13;1.20;;;;;;;11.69;100.00;100621.94;7396058;19;20014;-87
2023/01/30 09:43:36;;;;;;;1.35;1.00;;;;;;;10.68;100.00;100617.31;7397206;19;20030;-88
2023/01/30 09:46:47;;;;;;;2.30;0.52;;;;;;;11.99;100.00;100614.66;7395244;19;20011;-87
2023/01/30 09:49:29;;;;;;;17.38;0.75;;;;;;;23.97;68.10;100601.50;7397848;19;20579;-89
2023/01/30 09:52:27;;;;;;;8.05;0.63;;;;;;;26.75;50.57;100590.41;7400034;19;20010;-88
2023/01/30 09:55:12;;;;;;;10.13;1.92;;;;;;;27.21;45.63;100601.81;7397300;19;20018;-89
2023/01/30 09:57:40;;;;;;;5.57;0.82;;;;;;;27.35;45.03;100606.00;7396807;19;20018;-89
2023/01/30 10:00:15;;;;;;;2.20;0.38;;;;;;;22.90;48.10;100611.88;7397056;19;20007;-87
2023/01/30 10:02:56;;;;;;;3.95;0.47;;;;;;;13.43;98.38;100638.50;7399510;19;20017;-88
2023/01/30 10:05:34;;;;;;;0.23;0.23;;;;;;;12.59;100.00;100637.00;7397393;19;20457;-87
2023/01/30 10:08:28;;;;;;;0.20;0.20;;;;;;;21.56;75.78;100627.19;7397208;19;20015;-85
2023/01/30 10:11:04;;;;;;;1.27;0.50;;;;;;;19.56;58.60;100630.72;7395613;19;20122;-86
2023/01/30 10:13:51;;;;;;;0.52;0.20;;;;;;;15.93;96.34;100646.28;7395967;19;20019;-89
2023/01/30 10:16:20;;;;;;;2.45;1.27;;;;;;;12.87;100.00;100646.84;7397428;19;20515;-89
2023/01/30 10:19:06;;;;;;;0.10;0.10;;;;;;;24.97;54.22;100622.69;7393794;19;20622;-85
2023/01/30 10:21:46;;;;;;;0.30;0.30;;;;;;;14.91;85.86;100650.22;7393341;19;20086;-85
2023/01/30 10:24:57;;;;;;;15.55;1.35;;;;;;;26.16;50.86;100634.66;7393339;19;20010;-87
2023/01/30 10:27:26;;;;;;;0.80;0.10;;;;;;;22.85;54.63;100639.06;7391495;19;20014;-87
2023/01/30 10:30:04;;;;;;;0.50;0.50;;;;;;;27.38;45.11;100644.94;7392894;19;20484;-86
2023/01/30 10:32:40;;;;;;;1.95;0.73;;;;;;;28.39;41.31;100638.47;7391210;19;20033;-87
2023/01/30 10:35:17;;;;;;;23.05;1.75;;;;;;;28.84;39.39;100636.69;7394775;19;20047;-87
2023/01/30 10:38:25;;;;;;;5.70;0.32;;;;;;;28.91;38.66;100635.88;7396313;19;20095;-86
2023/01/30 10:41:00;;;;;;;10.60;0.88;;;;;;;28.86;37.82;100623.28;7393940;19;20363;-86
2023/01/30 10:44:07;;;;;;;1.17;0.55;;;;;;;29.10;37.60;100628.25;7394501;19;20100;-84
2023/01/30 10:46:51;;;;;;;5.68;0.85;;;;;;;28.75;37.24;100634.47;7391807;19;20018;-83
2023/01/30 10:49:21;;;;;;;11.63;1.10;;;;;;;28.93;36.33;100641.78;7393595;19;20010;-83
2023/01/30 10:52:26;;;;;;;4.72;0.38;;;;;;;28.68;36.07;100641.00;7391949;19;20529;-88
2023/01/30 10:55:07;;;;;;;3.17;0.45;;;;;;;28.74;35.75;100650.16;7395481;19;20010;-89
2023/01/30 10:57:54;;;;;;;1.93;0.90;;;;;;;28.75;35.82;100648.81;7395863;19;20066;-91
2023/01/30 11:00:45;;;;;;;2.75;0.70;;;;;;;29.11;35.01;100652.72;7394405;19;20267;-89
2023/01/30 11:03:32;;;;;;;4.15;0.22;;;;;;;29.08;35.34;100668.25;7395922;19;20461;-85
2023/01/30 11:06:05;;;;;;;16.02;2.17;;;;;;;28.93;35.36;100676.22;7391677;19;20038;-87
2023/01/30 11:08:33;;;;;;;12.18;0.95;;;;;;;29.00;34.99;100690.47;7393794;19;20472;-84
2023/01/30 11:11:19;;;;;;;11.48;1.00;;;;;;;29.08;34.86;100688.34;7390694;19;20050;-85
2023/01/30 11:13:45;;;;;;;2.17;1.02;;;;;;;29.05;34.33;100691.59;7388634;19;20022;-85
2023/01/30 11:16:12;;;;;;;2.83;1.15;;;;;;;29.18;34.19;100676.97;7387681;19;20018;-84
2023/01/30 11:18:47;;;;;;;16.30;2.35;;;;;;;29.16;34.02;100668.19;7389087;19;20340;-85
2023/01/30 11:21:23;;;;;;;5.15;1.38;;;;;;;29.20;33.90;100668.53;7390881;19;20082;-85
2023/01/30 11:23:50;;;;;;;8.98;2.67;;;;;;;29.24;33.29;100668.88;7389110;19;20022;-85
2023/01/30 11:26:29;;;;;;;4.22;2.55;;;;;;;28.87;33.35;100678.56;7390080;19;20019;-85
2023/01/30 11:28:56;;;;;;;4.82;1.02;;;;;;;19.99;42.66;100704.56;7390787;19;20402;-86
2023/01/30 11:31:28;;;;;;;19.10;1.48;;;;;;;14.67;71.20;100705.66;7393521;19;20022;-84
2023/01/30 11:34:01;;;;;;;1.85;1.52;;;;;;;16.01;74.67;100700.78;7389076;19;20024;-86
2023/01/30 11:36:33;;;;;;;4.22;1.15;;;;;;;16.24;76.75;100705.38;7391890;19;20372;-86
2023/01/30 11:39:11;;;;;;;3.85;1.02;;;;;;;14.24;93.75;100701.53;7393957;19;20029;-93
2023/01/30 11:41:55;;;;;;;2.13;0.90;;;;;;;12.94;100.00;100702.44;7390420;19;20010;-83
2023/01/30 11:44:33;;;;;;;6.65;1.35;;;;;;;13.37;100.00;100706.78;7389522;19;20029;-86