Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:08;;;;;;;8.50;7.60;;;;;19.00;98268.00;;;;5072018;28;20076;-61
2023/06/13 00:03:36;;;;;;;8.77;7.10;;;;;18.90;98262.00;;;;5071089;28;20059;-62
2023/06/13 00:06:03;;;;;;;8.85;7.88;;;;;18.90;98267.00;;;;5072244;28;20098;-61
2023/06/13 00:08:31;;;;;;;9.93;7.40;;;;;18.90;98261.00;;;;5072040;28;20098;-61
2023/06/13 00:10:58;;;;;;;11.00;7.45;;;;;18.80;98274.00;;;;5071588;28;20047;-61
2023/06/13 00:13:25;;;;;;;8.15;7.35;;;;;18.80;98265.00;;;;5072297;28;20036;-62
2023/06/13 00:15:54;;;;;;;10.02;7.63;;;;;18.80;98269.00;;;;5072061;28;20405;-61
2023/06/13 00:18:22;;;;;;;7.93;6.95;;;;;18.80;98261.00;;;;5072183;28;20047;-61
2023/06/13 00:20:50;;;;;;;8.13;7.32;;;;;18.80;98272.00;;;;5072106;28;20041;-61
2023/06/13 00:23:16;;;;;;;10.10;7.57;;;;;18.70;98278.00;;;;5071792;28;20059;-62
2023/06/13 00:25:43;;;;;;;8.05;7.25;;;;;18.70;98272.00;;;;5071912;28;20127;-61
2023/06/13 00:28:10;;;;;;;8.00;7.22;;;;;18.50;98275.00;;;;5071183;28;20123;-61
2023/06/13 00:30:36;;;;;;;8.27;7.47;;;;;18.50;98269.00;;;;5071011;28;20421;-61
2023/06/13 00:33:04;;;;;;;8.27;7.47;;;;;18.50;98263.00;;;;5071992;28;20457;-61
2023/06/13 00:35:31;;;;;;;7.90;7.10;;;;;18.50;98265.00;;;;5070844;28;20049;-61
2023/06/13 00:37:58;;;;;;;9.50;7.38;;;;;18.50;98269.00;;;;5071483;28;20135;-60
2023/06/13 00:40:25;;;;;;;8.07;7.28;;;;;18.40;98267.00;;;;5071510;28;20044;-61
2023/06/13 00:42:53;;;;;;;7.90;7.03;;;;;18.40;98261.00;;;;5070109;28;20053;-61
2023/06/13 00:45:22;;;;;;;8.77;7.10;;;;;18.40;98266.00;;;;5071782;28;20048;-61
2023/06/13 00:47:52;;;;;;;8.43;7.40;;;;;18.50;98257.00;;;;5070700;28;20452;-61
2023/06/13 00:50:19;;;;;;;11.88;7.88;;;;;18.50;98269.00;;;;5053935;28;20072;-61
2023/06/13 00:52:47;;;;;;;9.93;7.20;;;;;18.60;98264.00;;;;5071266;28;20139;-60
2023/06/13 00:55:16;;;;;;;9.07;7.60;;;;;18.60;98262.00;;;;5072247;28;20048;-60
2023/06/13 00:57:43;;;;;;;7.53;6.68;;;;;18.70;98260.00;;;;5071807;28;20049;-60
2023/06/13 01:00:10;;;;;;;7.20;6.50;;;;;18.70;98260.00;;;;5070142;28;20049;-61
2023/06/13 01:02:40;;;;;;;10.80;6.15;;;;;18.70;98259.00;;;;5070491;28;20135;-59
2023/06/13 01:05:11;;;;;;;8.75;6.50;;;;;18.70;98264.00;;;;5071675;28;20071;-59
2023/06/13 01:07:41;;;;;;;6.70;5.70;;;;;18.70;98265.00;;;;5071719;28;20045;-59
2023/06/13 01:10:09;;;;;;;6.95;6.25;;;;;18.60;98261.00;;;;5071529;28;20036;-61
2023/06/13 01:12:45;;;;;;;7.90;6.18;;;;;18.60;98260.00;;;;5071818;28;20051;-60
2023/06/13 01:15:16;;;;;;;7.22;5.75;;;;;18.60;98249.00;;;;5072047;28;20123;-61
2023/06/13 01:17:57;;;;;;;8.35;5.82;;;;;18.60;98254.00;;;;5070322;28;20147;-61
2023/06/13 01:20:28;;;;;;;7.47;5.97;;;;;18.50;98256.00;;;;5071986;28;20401;-58
2023/06/13 01:23:25;;;;;;;9.32;6.20;;;;;18.50;98257.00;;;;5072454;28;20048;-60
2023/06/13 01:25:57;;;;;;;7.03;5.60;;;;;18.40;98260.00;;;;5075209;28;20417;-58
2023/06/13 01:28:24;;;;;;;7.22;5.50;;;;;18.40;98260.00;;;;5074083;28;20056;-58
2023/06/13 01:30:53;;;;;;;6.30;5.55;;;;;18.50;98255.00;;;;5073817;28;20048;-59
2023/06/13 01:33:21;;;;;;;9.90;5.97;;;;;18.50;98255.00;;;;5075241;28;20436;-59
2023/06/13 01:35:48;;;;;;;6.38;5.53;;;;;18.50;98251.00;;;;5073987;28;20048;-59
2023/06/13 01:38:15;;;;;;;6.40;5.80;;;;;18.40;98249.00;;;;5074093;28;20143;-62
2023/06/13 01:40:43;;;;;;;6.80;6.05;;;;;18.30;98253.00;;;;5075328;28;20046;-58
2023/06/13 01:43:09;;;;;;;6.82;5.80;;;;;18.30;98255.00;;;;5077425;28;20075;-58
2023/06/13 01:45:36;;;;;;;6.55;5.63;;;;;18.30;98250.00;;;;5076858;28;20048;-59
2023/06/13 01:48:09;;;;;;;7.15;5.72;;;;;18.30;98254.00;;;;5075487;28;20131;-60
2023/06/13 01:50:46;;;;;;;9.77;6.40;;;;;18.30;98250.00;;;;5077641;28;20318;-59
2023/06/13 01:53:31;;;;;;;5.88;5.28;;;;;18.30;98241.00;;;;5076420;28;20754;-59
2023/06/13 01:56:06;;;;;;;7.07;6.07;;;;;18.30;98247.00;;;;5075373;28;20051;-60
2023/06/13 01:58:35;;;;;;;6.45;5.45;;;;;18.20;98239.00;;;;5076663;28;20052;-60
2023/06/13 02:01:04;;;;;;;5.85;5.25;;;;;18.20;98234.00;;;;5078967;28;20044;-59
2023/06/13 02:03:33;;;;;;;6.82;4.88;;;;;18.00;98226.00;;;;5083378;28;20047;-59
2023/06/13 02:06:00;;;;;;;8.48;5.65;;;;;18.00;98233.00;;;;5084102;28;20386;-59
2023/06/13 02:08:28;;;;;;;7.43;5.00;;;;;18.00;98235.00;;;;5083257;28;20048;-60
2023/06/13 02:10:54;;;;;;;7.82;5.68;;;;;18.00;98233.00;;;;5081498;28;20052;-60
2023/06/13 02:13:22;;;;;;;6.30;5.60;;;;;17.90;98230.00;;;;5082937;28;20048;-61
2023/06/13 02:15:48;;;;;;;5.63;5.10;;;;;17.80;98228.00;;;;5081514;28;20102;-59
2023/06/13 02:18:15;;;;;;;6.30;5.70;;;;;17.70;98223.00;;;;5082599;28;20135;-59
2023/06/13 02:20:42;;;;;;;6.70;6.00;;;;;17.60;98228.00;;;;5089543;28;20051;-61
2023/06/13 02:23:09;;;;;;;7.65;6.03;;;;;17.50;98226.00;;;;5089077;28;20078;-59
2023/06/13 02:25:36;;;;;;;6.03;5.50;;;;;17.40;98225.00;;;;5086688;28;20052;-59
2023/06/13 02:28:02;;;;;;;7.22;5.90;;;;;17.40;98224.00;;;;5085754;28;20064;-60
2023/06/13 02:30:29;;;;;;;7.53;5.60;;;;;17.40;98223.00;;;;5086940;28;20041;-59
2023/06/13 02:33:01;;;;;;;7.32;5.22;;;;;17.20;98224.00;;;;5089420;28;20060;-60
2023/06/13 02:35:27;;;;;;;8.50;5.68;;;;;17.10;98228.00;;;;5088095;28;20048;-60
2023/06/13 02:37:54;;;;;;;10.40;5.63;;;;;17.10;98220.00;;;;5085680;28;20067;-60
2023/06/13 02:40:22;;;;;;;6.20;5.60;;;;;17.10;98224.00;;;;5083253;28;20056;-60
2023/06/13 02:42:50;;;;;;;7.45;5.90;;;;;17.10;98220.00;;;;5082081;28;20048;-60
2023/06/13 02:45:16;;;;;;;7.15;6.38;;;;;17.10;98213.00;;;;5083999;28;20071;-60
2023/06/13 02:47:44;;;;;;;7.50;6.32;;;;;17.10;98215.00;;;;5084702;28;20048;-59
2023/06/13 02:50:11;;;;;;;6.75;6.03;;;;;17.20;98221.00;;;;5068797;28;20075;-59
2023/06/13 02:52:38;;;;;;;7.82;6.25;;;;;17.20;98212.00;;;;5086014;28;20048;-61
2023/06/13 02:55:10;;;;;;;8.07;6.35;;;;;17.30;98210.00;;;;5085995;28;20037;-61
2023/06/13 02:57:37;;;;;;;8.43;6.15;;;;;17.30;98212.00;;;;5085388;28;20049;-60
2023/06/13 03:00:11;;;;;;;7.57;6.38;;;;;17.30;98211.00;;;;5084691;28;20119;-60
2023/06/13 03:02:43;;;;;;;6.68;5.75;;;;;17.20;98213.00;;;;5085325;28;20044;-60
2023/06/13 03:05:14;;;;;;;8.57;6.13;;;;;17.10;98219.00;;;;5084736;28;20048;-60
2023/06/13 03:07:46;;;;;;;9.00;6.85;;;;;17.10;98218.00;;;;5085523;28;20045;-60
2023/06/13 03:10:18;;;;;;;10.25;7.97;;;;;17.00;98213.00;;;;5083818;28;20087;-60
2023/06/13 03:12:45;;;;;;;12.48;9.13;;;;;17.10;98217.00;;;;5083119;28;20060;-60
2023/06/13 03:15:12;;;;;;;12.20;8.48;;;;;17.10;98219.00;;;;5084212;28;20071;-60
2023/06/13 03:17:39;;;;;;;13.25;9.65;;;;;17.10;98214.00;;;;5085281;28;20041;-59
2023/06/13 03:20:09;;;;;;;9.30;7.95;;;;;17.10;98220.00;;;;5085133;28;20072;-60
2023/06/13 03:22:36;;;;;;;9.93;7.43;;;;;17.10;98222.00;;;;5084102;28;20052;-59
2023/06/13 03:25:06;;;;;;;9.45;7.00;;;;;17.10;98221.00;;;;5084986;28;20048;-60
2023/06/13 03:27:39;;;;;;;8.93;6.43;;;;;17.20;98219.00;;;;5085509;28;20115;-59
2023/06/13 03:30:07;;;;;;;10.88;7.10;;;;;17.20;98226.00;;;;5084208;28;20509;-60
2023/06/13 03:32:36;;;;;;;8.90;6.63;;;;;17.20;98227.00;;;;5084123;28;20052;-60
2023/06/13 03:35:04;;;;;;;8.07;6.72;;;;;17.30;98225.00;;;;5084333;28;20109;-61
2023/06/13 03:37:30;;;;;;;8.40;6.55;;;;;17.30;98231.00;;;;5084538;28;20082;-60
2023/06/13 03:39:57;;;;;;;8.10;6.35;;;;;17.30;98226.00;;;;5085824;28;20591;-60
2023/06/13 03:42:23;;;;;;;9.50;6.28;;;;;17.30;98233.00;;;;5085304;28;20044;-60
2023/06/13 03:44:50;;;;;;;6.93;6.13;;;;;17.30;98230.00;;;;5086096;28;20452;-60
2023/06/13 03:47:17;;;;;;;8.15;6.75;;;;;17.20;98236.00;;;;5085961;28;20048;-60
2023/06/13 03:49:44;;;;;;;7.63;6.10;;;;;17.20;98239.00;;;;5087107;28;20052;-60
2023/06/13 03:52:11;;;;;;;10.80;6.82;;;;;17.20;98241.00;;;;5092041;28;20048;-61
2023/06/13 03:54:38;;;;;;;11.00;7.65;;;;;17.00;98243.00;;;;5092036;28;20045;-61
2023/06/13 03:57:05;;;;;;;8.65;6.38;;;;;16.80;98241.00;;;;5092395;28;20074;-60
2023/06/13 03:59:33;;;;;;;8.13;6.85;;;;;16.80;98244.00;;;;5093930;28;20063;-60
2023/06/13 04:01:59;;;;;;;10.25;6.72;;;;;16.80;98248.00;;;;5093749;28;20045;-60
2023/06/13 04:04:26;;;;;;;9.82;7.20;;;;;16.90;98248.00;;;;5093479;28;20110;-61
2023/06/13 04:06:55;;;;;;;8.77;6.88;;;;;16.90;98248.00;;;;5091500;28;20049;-61
2023/06/13 04:09:23;;;;;;;8.15;6.72;;;;;17.00;98259.00;;;;5091602;28;20024;-61
2023/06/13 04:11:52;;;;;;;10.73;6.75;;;;;17.10;98255.00;;;;5091372;28;20036;-61
2023/06/13 04:14:19;;;;;;;11.15;6.50;;;;;17.30;98254.00;;;;5086759;28;20124;-61
2023/06/13 04:16:46;;;;;;;9.65;7.10;;;;;17.40;98264.00;;;;5074433;28;20283;-61
2023/06/13 04:19:18;;;;;;;9.85;7.07;;;;;17.50;98263.00;;;;5073583;28;20165;-61
2023/06/13 04:21:46;;;;;;;9.05;6.10;;;;;17.60;98259.00;;;;5074092;28;20048;-61
2023/06/13 04:24:16;;;;;;;6.95;5.93;;;;;17.60;98268.00;;;;5073432;28;20040;-62
2023/06/13 04:26:46;;;;;;;9.85;6.65;;;;;17.50;98268.00;;;;5072561;28;20135;-59
2023/06/13 04:29:15;;;;;;;6.68;5.93;;;;;17.60;98268.00;;;;5071729;28;20046;-59
2023/06/13 04:31:43;;;;;;;11.55;6.57;;;;;17.70;98267.00;;;;5072239;28;20045;-59
2023/06/13 04:34:13;;;;;;;9.25;6.32;;;;;17.80;98271.00;;;;5072397;28;20056;-59
2023/06/13 04:36:41;;;;;;;7.78;6.10;;;;;17.80;98268.00;;;;5072371;28;20090;-59
2023/06/13 04:39:08;;;;;;;10.77;6.18;;;;;17.70;98272.00;;;;5072344;28;20063;-59
2023/06/13 04:41:37;;;;;;;7.22;5.40;;;;;17.80;98273.00;;;;5071457;28;20136;-60
2023/06/13 04:44:05;;;;;;;8.57;6.28;;;;;17.80;98280.00;;;;5072475;28;20040;-60
2023/06/13 04:46:32;;;;;;;17.70;6.05;;;;;17.90;98280.00;;;;5071005;28;20485;-60
2023/06/13 04:49:00;;;;;;;7.95;6.07;;;;;18.10;98288.00;;;;5072258;28;20040;-60
2023/06/13 04:51:27;;;;;;;12.77;8.43;;;;;18.30;98289.00;;;;5072068;28;20048;-60
2023/06/13 04:53:58;;;;;;;7.00;5.72;;;;;18.40;98288.00;;;;5071997;28;20098;-60
2023/06/13 04:56:26;;;;;;;7.53;6.18;;;;;18.40;98294.00;;;;5072203;28;20040;-60
2023/06/13 04:58:53;;;;;;;7.45;6.00;;;;;18.40;98292.00;;;;5074794;28;20048;-59
2023/06/13 05:01:20;;;;;;;7.47;6.30;;;;;18.40;98295.00;;;;5075762;28;20044;-61
2023/06/13 05:03:51;;;;;;;11.98;6.10;;;;;18.60;98296.00;;;;5075914;28;20106;-60
2023/06/13 05:06:18;;;;;;;6.97;5.85;;;;;18.70;98303.00;;;;5075862;28;20044;-60
2023/06/13 05:08:44;;;;;;;8.38;6.45;;;;;18.80;98299.00;;;;5076570;28;20076;-60
2023/06/13 05:11:11;;;;;;;7.60;6.22;;;;;18.80;98309.00;;;;5076378;28;20113;-60
2023/06/13 05:13:38;;;;;;;7.18;6.30;;;;;19.00;98307.00;;;;5074904;28;20055;-60
2023/06/13 05:16:05;;;;;;;10.02;6.03;;;;;19.10;98315.00;;;;5074904;28;20509;-61
2023/06/13 05:18:33;;;;;;;9.82;6.30;;;;;19.30;98309.00;;;;5075314;28;20055;-61
2023/06/13 05:21:00;;;;;;;7.72;5.55;;;;;19.30;98307.00;;;;5074152;28;20048;-60
2023/06/13 05:23:28;;;;;;;9.70;5.25;;;;;19.20;98314.00;;;;5073622;28;20087;-60
2023/06/13 05:25:55;;;;;;;7.90;5.70;;;;;19.30;98303.00;;;;5075319;28;20040;-60
2023/06/13 05:28:21;;;;;;;6.57;4.95;;;;;19.50;98305.00;;;;5074230;28;20424;-61
2023/06/13 05:30:48;;;;;;;9.02;5.18;;;;;19.60;98309.00;;;;5074202;28;20076;-61
2023/06/13 05:33:15;;;;;;;7.30;4.80;;;;;19.60;98322.00;;;;5074976;28;20036;-60
2023/06/13 05:35:42;;;;;;;6.97;5.30;;;;;19.70;98315.00;;;;5074939;28;20076;-61
2023/06/13 05:38:23;;;;;;;8.32;4.53;;;;;19.60;98309.00;;;;5073951;28;20093;-59
2023/06/13 05:40:50;;;;;;;6.15;4.95;;;;;19.60;98317.00;;;;5073761;28;20450;-60
2023/06/13 05:43:19;;;;;;;5.65;4.28;;;;;19.60;98310.00;;;;5075070;28;20163;-60
2023/06/13 05:45:50;;;;;;;6.22;4.25;;;;;19.70;98314.00;;;;5075137;28;20060;-61
2023/06/13 05:48:20;;;;;;;5.95;4.32;;;;;19.60;98301.00;;;;5073885;28;20044;-61
2023/06/13 05:50:47;;;;;;;6.43;4.40;;;;;19.70;98318.00;;;;5073490;28;20049;-61
2023/06/13 05:53:13;;;;;;;4.93;4.43;;;;;19.80;98317.00;;;;5074652;28;20064;-61
2023/06/13 05:55:40;;;;;;;5.72;4.07;;;;;19.90;98318.00;;;;5074492;28;20486;-61
2023/06/13 05:58:06;;;;;;;6.68;4.35;;;;;19.90;98311.00;;;;5073294;28;20045;-61
2023/06/13 06:00:33;;;;;;;7.95;4.60;;;;;20.10;98314.00;;;;5074311;28;20631;-61
2023/06/13 06:03:04;;;;;;;8.98;4.18;;;;;20.40;98319.00;;;;5074545;28;20051;-61
2023/06/13 06:05:32;;;;;;;8.13;4.07;;;;;20.50;98318.00;;;;5074527;28;20063;-61
2023/06/13 06:07:58;;;;;;;5.35;3.90;;;;;20.50;98310.00;;;;5072711;28;20047;-61
2023/06/13 06:10:25;;;;;;;4.95;3.58;;;;;20.60;98319.00;;;;5074951;28;20127;-60
2023/06/13 06:12:52;;;;;;;7.22;4.20;;;;;20.60;98313.00;;;;5075775;28;20041;-60
2023/06/13 06:15:18;;;;;;;6.63;4.05;;;;;20.60;98319.00;;;;5078332;28;20043;-59
2023/06/13 06:17:45;;;;;;;5.10;3.65;;;;;20.80;98312.00;;;;5083758;28;20490;-60
2023/06/13 06:20:12;;;;;;;6.88;3.85;;;;;20.80;98315.00;;;;5080884;28;20048;-59
2023/06/13 06:22:39;;;;;;;4.93;3.60;;;;;20.70;98310.00;;;;5073852;28;20054;-59
2023/06/13 06:25:08;;;;;;;5.20;3.75;;;;;20.80;98312.00;;;;5074015;28;20047;-59
2023/06/13 06:27:35;;;;;;;9.32;3.72;;;;;20.80;98316.00;;;;5073048;28;20051;-61
2023/06/13 06:30:04;;;;;;;5.43;3.30;;;;;20.90;98310.00;;;;5073818;28;20048;-61
2023/06/13 06:32:31;;;;;;;7.15;3.47;;;;;21.00;98310.00;;;;5073849;28;20501;-61
2023/06/13 06:34:58;;;;;;;4.80;3.78;;;;;21.10;98311.00;;;;5073734;28;20068;-61
2023/06/13 06:37:24;;;;;;;6.95;4.00;;;;;21.30;98311.00;;;;5073757;28;20075;-61
2023/06/13 06:39:51;;;;;;;4.50;3.85;;;;;21.50;98312.00;;;;5073628;28;20501;-61
2023/06/13 06:42:18;;;;;;;7.32;3.22;;;;;21.70;98318.00;;;;5073845;28;20054;-61
2023/06/13 06:44:56;;;;;;;5.60;3.13;;;;;21.70;98318.00;;;;5068266;28;20417;-61
2023/06/13 06:47:23;;;;;;;5.85;2.88;;;;;21.60;98322.00;;;;5051778;28;20083;-60
2023/06/13 06:49:49;;;;;;;5.40;3.20;;;;;21.70;98328.00;;;;5053465;28;20049;-60
2023/06/13 06:52:16;;;;;;;4.65;2.80;;;;;21.70;98322.00;;;;5052239;28;20064;-60
2023/06/13 06:54:43;;;;;;;4.18;2.95;;;;;21.80;98330.00;;;;5053654;28;20127;-60
2023/06/13 06:57:10;;;;;;;4.15;3.25;;;;;21.80;98329.00;;;;5053522;28;20128;-60
2023/06/13 06:59:37;;;;;;;4.05;2.90;;;;;21.70;98333.00;;;;5053342;28;20125;-60
2023/06/13 07:02:04;;;;;;;4.93;3.17;;;;;21.70;98319.00;;;;5052213;28;20083;-60
2023/06/13 07:04:32;;;;;;;4.63;2.72;;;;;21.90;98325.00;;;;5053524;28;20041;-61
2023/06/13 07:06:58;;;;;;;4.97;3.17;;;;;22.00;98322.00;;;;5053230;28;20402;-62
2023/06/13 07:09:25;;;;;;;3.92;2.72;;;;;22.00;98326.00;;;;5053049;28;20045;-62
2023/06/13 07:11:56;;;;;;;5.07;3.58;;;;;22.00;98320.00;;;;5053319;28;20510;-61
2023/06/13 07:14:26;;;;;;;4.43;3.20;;;;;22.10;98313.00;;;;5053132;28;20509;-62
2023/06/13 07:16:55;;;;;;;3.67;3.33;;;;;22.30;98319.00;;;;5051998;28;20497;-62
2023/06/13 07:19:23;;;;;;;4.50;3.33;;;;;22.20;98312.00;;;;5050844;28;20528;-61
2023/06/13 07:21:50;;;;;;;4.70;2.80;;;;;22.10;98308.00;;;;5052880;28;20044;-61
2023/06/13 07:24:16;;;;;;;5.70;3.03;;;;;22.10;98309.00;;;;5052932;28;20064;-62
2023/06/13 07:26:43;;;;;;;5.90;3.28;;;;;22.20;98308.00;;;;5052805;28;20379;-61
2023/06/13 07:29:09;;;;;;;6.13;3.53;;;;;22.40;98309.00;;;;5052579;28;20123;-60
2023/06/13 07:31:37;;;;;;;9.80;3.28;;;;;22.50;98305.00;;;;5052830;28;20068;-60
2023/06/13 07:34:03;;;;;;;6.28;3.50;;;;;22.50;98302.00;;;;5052908;28;20498;-60
2023/06/13 07:36:40;;;;;;;5.05;3.28;;;;;22.60;98308.00;;;;5051831;28;20047;-60
2023/06/13 07:39:14;;;;;;;7.25;3.47;;;;;22.80;98309.00;;;;5052787;28;20045;-61
2023/06/13 07:41:40;;;;;;;4.82;3.30;;;;;22.60;98309.00;;;;5052846;28;20041;-61
2023/06/13 07:44:07;;;;;;;5.10;2.97;;;;;22.60;98311.00;;;;5052362;28;20537;-61
2023/06/13 07:46:34;;;;;;;5.35;3.50;;;;;22.80;98315.00;;;;5067737;28;20465;-61
2023/06/13 07:49:00;;;;;;;3.67;2.42;;;;;22.80;98306.00;;;;5051126;28;20045;-61
2023/06/13 07:51:29;;;;;;;5.38;2.80;;;;;22.90;98313.00;;;;5052738;28;20095;-61
2023/06/13 07:53:55;;;;;;;4.93;3.63;;;;;23.00;98304.00;;;;5051324;28;20056;-61
2023/06/13 07:56:22;;;;;;;3.88;3.00;;;;;23.00;98308.00;;;;5051387;28;20096;-61
2023/06/13 07:58:49;;;;;;;5.88;3.03;;;;;23.20;98300.00;;;;5052519;28;20073;-61
2023/06/13 08:01:16;;;;;;;6.40;2.90;;;;;23.20;98296.00;;;;5052474;28;20397;-61
2023/06/13 08:03:45;;;;;;;6.25;3.13;;;;;23.30;98301.00;;;;5051557;28;20106;-62
2023/06/13 08:06:12;;;;;;;5.50;3.47;;;;;23.30;98295.00;;;;5051721;28;20040;-62
2023/06/13 08:08:39;;;;;;;4.68;3.28;;;;;23.40;98304.00;;;;5052351;28;20462;-62
2023/06/13 08:11:06;;;;;;;4.03;3.33;;;;;23.50;98294.00;;;;5051127;28;20465;-62
2023/06/13 08:13:32;;;;;;;3.72;3.30;;;;;23.50;98296.00;;;;5051062;28;20064;-62
2023/06/13 08:16:01;;;;;;;4.93;2.85;;;;;23.50;98289.00;;;;5050841;28;20044;-61
2023/06/13 08:18:27;;;;;;;4.20;2.90;;;;;23.40;98290.00;;;;5052274;28;20068;-61
2023/06/13 08:20:54;;;;;;;4.82;3.10;;;;;23.30;98286.00;;;;5051776;28;20489;-62
2023/06/13 08:23:21;;;;;;;5.43;3.17;;;;;23.30;98283.00;;;;5051133;28;20063;-62
2023/06/13 08:25:48;;;;;;;4.68;3.13;;;;;23.30;98285.00;;;;5052023;28;20113;-62
2023/06/13 08:28:14;;;;;;;5.25;3.35;;;;;23.40;98283.00;;;;5067514;28;20056;-61
2023/06/13 08:30:42;;;;;;;6.25;3.20;;;;;23.40;98281.00;;;;5051592;28;20045;-61
2023/06/13 08:33:08;;;;;;;3.85;3.38;;;;;23.50;98273.00;;;;5050773;28;20119;-62
2023/06/13 08:35:37;;;;;;;3.88;3.38;;;;;23.60;98282.00;;;;5050910;28;20102;-61
2023/06/13 08:38:03;;;;;;;8.40;3.42;;;;;23.60;98270.00;;;;5051997;28;20049;-61
2023/06/13 08:40:30;;;;;;;5.25;3.67;;;;;23.70;98290.00;;;;5052124;28;20119;-61
2023/06/13 08:43:00;;;;;;;8.80;4.13;;;;;23.80;98280.00;;;;5067403;28;20059;-61
2023/06/13 08:45:28;;;;;;;8.75;4.53;;;;;23.90;98284.00;;;;5051958;28;20052;-61
2023/06/13 08:47:55;;;;;;;6.03;3.80;;;;;23.90;98282.00;;;;5051906;28;20041;-61
2023/06/13 08:50:24;;;;;;;8.35;4.07;;;;;24.00;98271.00;;;;5052091;28;20053;-61
2023/06/13 08:52:54;;;;;;;4.43;3.55;;;;;24.10;98282.00;;;;5050491;28;20045;-61
2023/06/13 08:55:23;;;;;;;5.40;3.40;;;;;24.10;98273.00;;;;5050847;28;20060;-62
2023/06/13 08:58:11;;;;;;;3.63;3.33;;;;;24.10;98280.00;;;;5051710;28;20124;-62
2023/06/13 09:00:39;;;;;;;7.20;3.10;;;;;24.20;98274.00;;;;5051594;28;20045;-62
2023/06/13 09:03:12;;;;;;;5.75;3.50;;;;;24.30;98266.00;;;;5050569;28;20055;-61
2023/06/13 09:05:40;;;;;;;8.02;3.40;;;;;24.40;98266.00;;;;5051741;28;20449;-60
2023/06/13 09:08:09;;;;;;;5.72;3.45;;;;;24.40;98268.00;;;;5051831;28;20049;-61
2023/06/13 09:10:56;;;;;;;4.97;3.47;;;;;24.40;98265.00;;;;5067136;28;20468;-61
2023/06/13 09:13:23;;;;;;;4.55;3.20;;;;;24.30;98263.00;;;;5052280;28;20048;-60
2023/06/13 09:15:50;;;;;;;6.70;3.00;;;;;24.10;98262.00;;;;5051167;28;20064;-59
2023/06/13 09:18:18;;;;;;;4.85;3.00;;;;;24.20;98265.00;;;;5051884;28;20045;-60
2023/06/13 09:20:45;;;;;;;4.57;3.40;;;;;24.20;98265.00;;;;5051176;28;20047;-61
2023/06/13 09:23:15;;;;;;;4.10;3.08;;;;;24.10;98264.00;;;;5051357;28;20079;-60
2023/06/13 09:25:45;;;;;;;7.90;3.88;;;;;24.20;98255.00;;;;5051320;28;20037;-61
2023/06/13 09:28:31;;;;;;;4.22;3.53;;;;;24.10;98248.00;;;;5068954;28;20072;-61
2023/06/13 09:30:59;;;;;;;4.35;3.13;;;;;24.20;98255.00;;;;5071356;28;20076;-61
2023/06/13 09:33:26;;;;;;;4.07;3.10;;;;;24.30;98261.00;;;;5071678;28;20044;-62
2023/06/13 09:35:52;;;;;;;5.55;3.58;;;;;24.10;98263.00;;;;5071848;28;20115;-64
2023/06/13 09:38:23;;;;;;;4.28;3.22;;;;;24.20;98269.00;;;;5053663;28;20070;-64
2023/06/13 09:40:54;;;;;;;4.18;3.42;;;;;24.20;98263.00;;;;5070230;28;20074;-63
2023/06/13 09:43:24;;;;;;;4.40;3.00;;;;;24.30;98265.00;;;;5071732;28;20075;-63
2023/06/13 09:45:51;;;;;;;5.50;3.53;;;;;24.40;98257.00;;;;5056942;28;20405;-61
2023/06/13 09:48:18;;;;;;;4.38;3.53;;;;;24.60;98270.00;;;;5074830;28;20551;-63
2023/06/13 09:50:45;;;;;;;5.68;3.00;;;;;24.70;98256.00;;;;5073572;28;20042;-63
2023/06/13 09:53:12;;;;;;;4.13;3.10;;;;;24.50;98269.00;;;;5073816;28;20040;-64
2023/06/13 09:55:39;;;;;;;5.95;3.38;;;;;24.50;98266.00;;;;5074763;28;20048;-62
2023/06/13 09:58:06;;;;;;;3.65;3.35;;;;;24.30;98258.00;;;;5074878;28;20553;-62
2023/06/13 10:00:59;;;;;;;7.82;3.63;;;;;24.40;98260.00;;;;5074545;28;20053;-62
2023/06/13 10:03:30;;;;;;;5.15;3.08;;;;;24.50;98244.00;;;;5074936;28;20390;-62
2023/06/13 10:05:58;;;;;;;6.07;3.40;;;;;24.60;98271.00;;;;5074706;28;20075;-62
2023/06/13 10:08:25;;;;;;;5.47;3.28;;;;;24.50;98250.00;;;;5074848;28;20417;-61
2023/06/13 10:10:54;;;;;;;6.38;3.40;;;;;24.50;98256.00;;;;5073617;28;20055;-61
2023/06/13 10:13:29;;;;;;;4.05;3.40;;;;;24.70;98252.00;;;;5057587;28;20040;-62
2023/06/13 10:15:58;;;;;;;5.60;3.83;;;;;25.00;98244.00;;;;5074186;28;20132;-61
2023/06/13 10:18:31;;;;;;;4.80;3.25;;;;;25.00;98245.00;;;;5075277;28;20593;-61
2023/06/13 10:20:59;;;;;;;7.60;4.22;;;;;25.20;98257.00;;;;5073900;28;20052;-62
2023/06/13 10:23:28;;;;;;;5.72;4.80;;;;;25.20;98250.00;;;;5074017;28;20040;-62
2023/06/13 10:26:00;;;;;;;3.60;3.30;;;;;25.40;98257.00;;;;5058486;28;20044;-65
2023/06/13 10:28:54;;;;;;;4.15;3.42;;;;;25.30;98252.00;;;;5081968;28;20060;-62
2023/06/13 10:31:26;;;;;;;5.15;3.45;;;;;25.30;98246.00;;;;5069898;28;20048;-62
2023/06/13 10:34:15;;;;;;;4.45;3.20;;;;;25.20;98246.00;;;;5063559;28;20052;-64
2023/06/13 10:37:01;;;;;;;4.30;3.40;;;;;25.40;98243.00;;;;5074478;28;20501;-62
2023/06/13 10:39:43;;;;;;;5.30;3.60;;;;;25.50;98241.00;;;;5056705;28;20143;-63
2023/06/13 10:42:23;;;;;;;7.60;3.70;;;;;25.50;98233.00;;;;5056130;28;20048;-63
2023/06/13 10:45:11;;;;;;;5.82;3.53;;;;;25.50;98231.00;;;;5072825;28;20094;-64
2023/06/13 10:47:38;;;;;;;6.05;3.97;;;;;25.70;98231.00;;;;5073273;28;20089;-63
2023/06/13 10:50:06;;;;;;;5.95;3.88;;;;;25.90;98242.00;;;;5073882;28;20072;-62
2023/06/13 10:52:32;;;;;;;12.35;3.55;;;;;25.60;98239.00;;;;5072824;28;20051;-62
2023/06/13 10:55:01;;;;;;;4.40;3.30;;;;;25.50;98241.00;;;;5074327;28;20063;-61
2023/06/13 10:57:56;;;;;;;6.13;3.60;;;;;25.60;98232.00;;;;5074047;28;20102;-62
2023/06/13 11:00:28;;;;;;;6.05;3.53;;;;;25.80;98233.00;;;;5071912;28;20052;-62
2023/06/13 11:03:08;;;;;;;3.35;3.05;;;;;25.80;98226.00;;;;5073061;28;20093;-63
2023/06/13 11:05:47;;;;;;;8.57;3.38;;;;;25.80;98228.00;;;;5073743;28;20075;-61
2023/06/13 11:08:16;;;;;;;3.40;3.08;;;;;25.70;98228.00;;;;5073180;28;20036;-62
2023/06/13 11:10:45;;;;;;;7.20;3.60;;;;;25.90;98221.00;;;;5072936;28;20110;-63
2023/06/13 11:13:20;;;;;;;4.10;3.20;;;;;25.90;98217.00;;;;5074332;28;20083;-62
2023/06/13 11:15:50;;;;;;;5.82;3.92;;;;;25.90;98211.00;;;;5073398;28;20501;-62
2023/06/13 11:18:19;;;;;;;4.35;3.55;;;;;25.90;98231.00;;;;5072248;28;20044;-62
2023/06/13 11:20:50;;;;;;;4.20;3.60;;;;;25.70;98226.00;;;;5073362;28;20040;-62
2023/06/13 11:23:18;;;;;;;5.60;3.40;;;;;25.80;98220.00;;;;5055168;28;20084;-62
2023/06/13 11:25:46;;;;;;;5.88;3.40;;;;;25.80;98221.00;;;;5072323;28;20049;-62
2023/06/13 11:28:17;;;;;;;4.60;2.85;;;;;25.80;98222.00;;;;5073615;28;20051;-63
2023/06/13 11:30:44;;;;;;;3.95;3.00;;;;;25.80;98223.00;;;;5073232;28;20044;-61
2023/06/13 11:33:12;;;;;;;5.47;3.25;;;;;26.00;98214.00;;;;5072245;28;20080;-62
2023/06/13 11:35:47;;;;;;;3.65;2.83;;;;;26.00;98209.00;;;;5072080;28;20135;-62
2023/06/13 11:38:23;;;;;;;5.57;3.60;;;;;26.20;98207.00;;;;5072601;28;20741;-62
2023/06/13 11:40:57;;;;;;;7.72;3.45;;;;;26.40;98209.00;;;;5073680;28;20083;-62
2023/06/13 11:43:25;;;;;;;6.05;3.50;;;;;26.50;98219.00;;;;5073658;28;20071;-62
2023/06/13 11:46:03;;;;;;;5.15;3.55;;;;;26.30;98203.00;;;;5071773;28;20098;-61
2023/06/13 11:48:30;;;;;;;6.10;3.53;;;;;26.10;98202.00;;;;5073254;28;20431;-63
2023/06/13 11:51:17;;;;;;;6.28;3.33;;;;;26.40;98206.00;;;;5071627;28;20044;-62
2023/06/13 11:53:55;;;;;;;6.97;3.47;;;;;26.50;98207.00;;;;5073196;28;20135;-63
2023/06/13 11:56:23;;;;;;;4.35;3.45;;;;;26.50;98210.00;;;;5073553;28;20051;-63
2023/06/13 11:58:52;;;;;;;3.65;3.13;;;;;26.50;98205.00;;;;5072412;28;20180;-62
2023/06/13 12:01:21;;;;;;;4.25;2.95;;;;;26.40;98199.00;;;;5072854;28;20052;-62
2023/06/13 12:03:51;;;;;;;9.40;3.55;;;;;26.50;98200.00;;;;5072288;28;20070;-63
2023/06/13 12:06:19;;;;;;;5.00;3.65;;;;;26.70;98200.00;;;;5070775;28;20049;-61
2023/06/13 12:08:47;;;;;;;9.95;3.28;;;;;26.60;98191.00;;;;5072356;28;20068;-62
2023/06/13 12:11:16;;;;;;;7.18;3.40;;;;;26.50;98189.00;;;;5071759;28;20037;-63
2023/06/13 12:13:56;;;;;;;6.32;3.45;;;;;26.60;98188.00;;;;5071891;28;20139;-63
2023/06/13 12:16:31;;;;;;;4.03;3.30;;;;;26.70;98189.00;;;;5070937;28;20032;-65
2023/06/13 12:19:00;;;;;;;4.78;3.70;;;;;26.90;98179.00;;;;5072245;28;20094;-62
2023/06/13 12:21:45;;;;;;;4.30;3.03;;;;;26.90;98181.00;;;;5072238;28;20075;-62
2023/06/13 12:24:12;;;;;;;5.55;3.72;;;;;27.00;98179.00;;;;5071824;28;20055;-63
2023/06/13 12:26:44;;;;;;;5.00;3.65;;;;;27.00;98172.00;;;;5070836;28;20421;-62