Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:51;;;;;;;;;;;16.00;57.40;;;11.73;83.94;95669.03;5032301;28;20003;-43
2023/08/07 00:03:18;;;;;;;;;;;16.00;57.40;;;11.77;84.13;95669.28;5031887;28;20324;-43
2023/08/07 00:05:53;;;;;;;;;;;16.00;57.30;;;11.80;84.24;95668.75;5003541;28;19940;-45
2023/08/07 00:08:19;;;;;;;;;;;16.00;57.20;;;11.76;84.09;95668.50;5016635;28;19942;-43
2023/08/07 00:10:44;;;;;;;;;;;16.00;57.20;;;11.75;84.28;95669.59;5019107;28;20350;-44
2023/08/07 00:13:10;;;;;;;;;;;16.00;57.20;;;11.75;84.09;95661.56;5029348;28;19909;-44
2023/08/07 00:15:38;;;;;;;;;;;16.00;57.20;;;11.70;85.18;95653.56;5033253;28;19948;-44
2023/08/07 00:18:04;;;;;;;;;;;15.90;57.20;;;11.65;84.99;95658.09;5033382;28;19913;-49
2023/08/07 00:20:30;;;;;;;;;;;15.90;57.20;;;11.62;85.48;95661.31;5029999;28;19916;-44
2023/08/07 00:22:56;;;;;;;;;;;15.90;57.30;;;11.61;85.45;95651.72;5002992;28;19966;-45
2023/08/07 00:25:22;;;;;;;;;;;15.90;57.20;;;11.51;85.80;95653.31;5025767;28;19921;-50
2023/08/07 00:27:47;;;;;;;;;;;15.90;57.30;;;11.52;85.97;95654.91;5030552;28;20033;-45
2023/08/07 00:30:13;;;;;;;;;;;15.80;57.20;;;11.50;86.44;95650.91;5024969;28;19953;-43
2023/08/07 00:32:39;;;;;;;;;;;15.80;57.30;;;11.46;86.59;95655.97;5034917;28;19908;-44
2023/08/07 00:35:05;;;;;;;;;;;15.70;57.30;;;11.47;86.90;95656.78;5021141;28;19917;-44
2023/08/07 00:37:31;;;;;;;;;;;15.70;57.40;;;11.44;86.69;95658.13;5007887;28;19912;-45
2023/08/07 00:39:57;;;;;;;;;;;15.70;57.50;;;11.46;87.01;95653.31;5029615;28;19909;-47
2023/08/07 00:42:23;;;;;;;;;;;15.70;57.50;;;11.45;87.23;95650.94;5031373;28;20278;-43
2023/08/07 00:44:48;;;;;;;;;;;15.70;57.50;;;11.46;87.36;95647.97;5034800;28;20298;-43
2023/08/07 00:47:14;;;;;;;;;;;15.70;57.60;;;11.45;87.46;95646.41;5005152;28;20329;-45
2023/08/07 00:49:42;;;;;;;;;;;15.80;57.60;;;11.40;87.74;95648.25;5034470;28;19950;-48
2023/08/07 00:52:08;;;;;;;;;;;15.70;57.60;;;11.42;87.32;95656.81;5029015;28;19908;-44
2023/08/07 00:54:34;;;;;;;;;;;15.80;57.70;;;11.45;87.59;95651.72;5020241;28;20744;-43
2023/08/07 00:57:12;;;;;;;;;;;15.70;57.60;;;11.44;87.42;95652.81;5030958;28;20015;-49
2023/08/07 00:59:39;;;;;;;;;;;15.80;57.70;;;11.46;87.61;95641.84;5025820;28;19919;-49
2023/08/07 01:02:05;;;;;;;;;;;15.70;57.70;;;11.47;87.43;95646.09;5033166;28;19936;-43
2023/08/07 01:04:31;;;;;;;;;;;15.70;57.70;;;11.43;87.23;95647.72;5023465;28;20283;-46
2023/08/07 01:06:57;;;;;;;;;;;15.70;57.60;;;11.36;87.89;95645.34;5059609;22;19943;-47
2023/08/07 01:09:23;;;;;;;;;;;15.70;57.70;;;11.37;87.91;95643.47;5044768;28;19916;-49
2023/08/07 01:12:19;;;;;;;;;;;15.70;57.70;;;11.33;88.25;95644.00;5019757;28;20255;-46
2023/08/07 01:14:58;;;;;;;;;;;15.70;57.80;;;11.31;88.31;95648.00;5048640;28;19946;-47
2023/08/07 01:17:25;;;;;;;;;;;15.70;57.90;;;11.38;88.60;95645.06;5015275;28;20357;-50
2023/08/07 01:19:52;;;;;;;;;;;15.70;57.90;;;11.39;88.60;95644.00;5034036;28;19909;-46
2023/08/07 01:22:19;;;;;;;;;;;15.70;57.90;;;11.37;88.60;95646.91;5025484;28;19959;-46
2023/08/07 01:24:50;;;;;;;;;;;15.70;57.90;;;11.28;88.72;95637.84;5016476;28;20011;-48
2023/08/07 01:27:19;;;;;;;;;;;15.70;57.90;;;11.25;89.44;95647.22;5024338;28;20378;-46
2023/08/07 01:30:35;;;;;;;;;;;15.60;57.90;;;11.20;89.76;95652.53;5031672;28;19924;-50
2023/08/07 01:33:13;;;;;;;;;;;15.60;58.00;;;11.18;89.62;95641.31;5032574;28;20003;-44
2023/08/07 01:35:47;;;;;;;;;;;15.60;58.10;;;11.20;90.00;95646.41;5027546;28;19909;-46
2023/08/07 01:38:15;;;;;;;;;;;15.50;58.10;;;11.12;90.22;95645.06;5015707;28;20287;-45
2023/08/07 01:40:42;;;;;;;;;;;15.50;58.20;;;11.09;90.84;95646.41;5020844;28;19955;-44
2023/08/07 01:43:09;;;;;;;;;;;15.40;58.20;;;11.06;91.08;95646.94;5032669;28;20000;-45
2023/08/07 01:45:35;;;;;;;;;;;15.40;58.30;;;11.02;91.48;95647.72;5032200;28;19942;-45
2023/08/07 01:48:01;;;;;;;;;;;15.40;58.40;;;10.98;92.14;95639.47;5021541;28;19908;-44
2023/08/07 01:50:27;;;;;;;;;;;15.30;58.40;;;10.91;92.98;95646.91;5033351;28;19908;-45
2023/08/07 01:52:53;;;;;;;;;;;15.30;58.50;;;10.88;93.89;95645.56;5026924;28;19909;-45
2023/08/07 01:55:20;;;;;;;;;;;15.30;58.60;;;10.84;93.94;95649.03;5033409;28;19916;-47
2023/08/07 01:57:46;;;;;;;;;;;15.20;58.60;;;10.79;94.62;95655.16;5029247;28;20060;-45
2023/08/07 02:00:12;;;;;;;;;;;15.10;58.70;;;10.78;95.07;95645.56;5028515;28;20372;-50
2023/08/07 02:02:38;;;;;;;;;;;15.10;58.90;;;10.76;95.61;95649.56;5033078;28;20290;-46
2023/08/07 02:05:05;;;;;;;;;;;15.10;59.00;;;10.76;95.58;95655.69;5018595;28;19913;-45
2023/08/07 02:07:31;;;;;;;;;;;15.10;59.10;;;10.76;95.68;95654.88;5031858;28;19916;-45
2023/08/07 02:09:58;;;;;;;;;;;15.10;59.30;;;10.77;95.62;95656.47;5019372;28;19955;-47
2023/08/07 02:12:25;;;;;;;;;;;15.10;59.40;;;10.78;95.50;95653.56;5030538;28;19909;-44
2023/08/07 02:14:51;;;;;;;;;;;15.10;59.40;;;10.76;95.89;95660.22;5027435;28;19916;-44
2023/08/07 02:17:17;;;;;;;;;;;15.10;59.40;;;10.75;96.32;95663.91;5018503;28;19909;-44
2023/08/07 02:19:42;;;;;;;;;;;15.10;59.50;;;10.75;96.25;95664.75;5032922;28;19909;-44
2023/08/07 02:22:08;;;;;;;;;;;15.00;59.50;;;10.76;96.61;95661.00;5030549;28;19920;-44
2023/08/07 02:24:34;;;;;;;;;;;15.10;59.50;;;10.72;96.48;95664.44;5032627;28;19913;-44
2023/08/07 02:27:00;;;;;;;;;;;15.10;59.60;;;10.72;96.73;95659.13;5032298;28;19954;-45
2023/08/07 02:29:25;;;;;;;;;;;15.10;59.70;;;10.73;96.64;95671.41;5027015;28;20302;-45
2023/08/07 02:31:51;;;;;;;;;;;15.10;59.80;;;10.74;96.49;95671.13;5032628;28;20394;-45
2023/08/07 02:34:17;;;;;;;;;;;15.10;59.90;;;10.73;96.63;95674.84;5025095;28;19975;-45
2023/08/07 02:36:42;;;;;;;;;;;15.10;59.90;;;10.74;96.70;95676.44;5028707;28;19967;-44
2023/08/07 02:39:08;;;;;;;;;;;15.10;59.90;;;10.76;96.62;95673.53;5031682;28;19958;-45
2023/08/07 02:41:34;;;;;;;;;;;15.00;59.90;;;10.72;96.82;95683.09;5018067;28;20041;-50
2023/08/07 02:44:00;;;;;;;;;;;15.00;59.90;;;10.70;97.15;95683.38;5002804;28;19952;-47
2023/08/07 02:46:25;;;;;;;;;;;15.00;59.90;;;10.69;97.20;95673.78;5023287;28;19908;-45
2023/08/07 02:48:53;;;;;;;;;;;15.00;60.00;;;10.69;97.52;95683.66;5032310;28;19955;-45
2023/08/07 02:51:19;;;;;;;;;;;15.00;60.70;;;10.70;97.77;95679.91;5032436;28;20301;-45
2023/08/07 02:53:45;;;;;;;;;;;15.00;59.90;;;10.69;97.50;95679.13;5023180;28;19969;-48
2023/08/07 02:56:10;;;;;;;;;;;15.00;59.90;;;10.67;97.65;95675.91;5031730;28;19909;-46
2023/08/07 02:58:36;;;;;;;;;;;15.00;60.00;;;10.69;97.51;95678.31;5022832;28;20279;-47
2023/08/07 03:01:06;;;;;;;;;;;15.00;59.90;;;10.65;97.67;95678.03;5029140;28;19909;-46
2023/08/07 03:03:32;;;;;;;;;;;15.00;60.00;;;10.62;97.54;95679.38;5030109;28;19909;-47
2023/08/07 03:05:58;;;;;;;;;;;15.00;60.00;;;10.61;97.75;95682.28;5015933;28;19908;-45
2023/08/07 03:08:24;;;;;;;;;;;15.00;60.00;;;10.66;97.39;95687.63;5024255;28;19909;-50
2023/08/07 03:10:55;;;;;;;;;;;15.00;60.80;;;10.59;97.62;95681.72;5014649;28;19916;-48
2023/08/07 03:13:22;;;;;;;;;;;14.90;60.00;;;10.53;97.86;95688.09;5031986;28;19916;-47
2023/08/07 03:15:49;;;;;;;;;;;14.90;60.10;;;10.52;97.71;95683.84;5017821;28;19994;-45
2023/08/07 03:18:16;;;;;;;;;;;14.90;60.20;;;10.52;97.88;95683.84;5031505;28;20351;-45
2023/08/07 03:20:43;;;;;;;;;;;14.80;60.20;;;10.53;97.78;95686.25;5031782;28;19943;-45
2023/08/07 03:23:10;;;;;;;;;;;14.80;60.30;;;10.52;97.83;95689.16;5025063;28;20377;-46
2023/08/07 03:25:36;;;;;;;;;;;14.80;60.30;;;10.49;97.72;95689.69;5031643;28;19954;-48
2023/08/07 03:28:02;;;;;;;;;;;14.90;60.30;;;10.51;97.62;95690.25;5025326;28;19909;-44
2023/08/07 03:30:28;;;;;;;;;;;14.80;60.30;;;10.50;97.73;95692.09;5026687;28;19915;-44
2023/08/07 03:32:54;;;;;;;;;;;14.80;60.20;;;10.49;97.65;95690.50;5031772;28;19942;-45
2023/08/07 03:35:20;;;;;;;;;;;14.80;60.30;;;10.44;97.86;95690.50;5016751;28;20337;-45
2023/08/07 03:37:45;;;;;;;;;;;14.80;60.30;;;10.40;98.22;95682.22;5030969;28;19963;-46
2023/08/07 03:40:11;;;;;;;;;;;14.70;60.30;;;10.37;98.25;95690.72;5026223;28;19909;-51
2023/08/07 03:42:37;;;;;;;;;;;14.70;60.40;;;10.31;98.75;95689.09;5031424;28;20387;-48
2023/08/07 03:45:03;;;;;;;;;;;14.70;60.40;;;10.32;98.71;95693.38;5031626;28;19909;-45
2023/08/07 03:47:29;;;;;;;;;;;14.70;60.60;;;10.27;99.22;95685.34;5021723;28;19916;-44
2023/08/07 03:49:55;;;;;;;;;;;14.70;60.50;;;10.25;99.19;95679.47;5031106;28;19908;-46
2023/08/07 03:52:20;;;;;;;;;;;14.70;60.60;;;10.24;98.65;95672.50;5023001;28;20391;-45
2023/08/07 03:54:46;;;;;;;;;;;14.60;60.90;;;10.23;98.93;95673.59;5026343;28;19909;-44
2023/08/07 03:57:12;;;;;;;;;;;14.70;61.00;;;10.20;98.71;95672.25;5030928;28;19913;-44
2023/08/07 03:59:39;;;;;;;;;;;14.60;61.20;;;10.23;98.72;95678.91;5026673;28;26668;-44
2023/08/07 04:02:05;;;;;;;;;;;14.60;61.40;;;10.20;98.30;95679.44;5030842;28;20009;-48
2023/08/07 04:04:31;;;;;;;;;;;14.50;61.40;;;10.24;98.28;95690.34;5022685;28;19919;-44
2023/08/07 04:06:57;;;;;;;;;;;14.50;61.40;;;10.20;98.33;95685.56;5030799;28;19962;-45
2023/08/07 04:09:23;;;;;;;;;;;14.50;61.40;;;10.18;98.38;95687.69;5017716;28;19955;-46
2023/08/07 04:11:48;;;;;;;;;;;14.50;61.40;;;10.14;98.67;95691.09;5020763;28;19909;-44
2023/08/07 04:14:14;;;;;;;;;;;14.40;61.30;;;10.08;98.68;95695.59;5030381;28;20383;-49
2023/08/07 04:16:40;;;;;;;;;;;14.40;61.30;;;10.07;98.70;95687.88;5018528;28;19966;-44
2023/08/07 04:19:07;;;;;;;;;;;14.40;61.30;;;9.99;99.04;95691.81;5029659;28;19998;-48
2023/08/07 04:21:33;;;;;;;;;;;14.40;61.40;;;9.99;99.24;95699.00;5031225;28;20306;-49
2023/08/07 04:24:00;;;;;;;;;;;14.30;61.40;;;9.95;99.09;95699.53;5026641;28;19996;-50
2023/08/07 04:26:27;;;;;;;;;;;14.30;61.40;;;9.96;99.25;95711.78;5030672;28;20379;-49
2023/08/07 04:28:52;;;;;;;;;;;14.30;61.50;;;9.94;99.33;95713.91;5021722;28;19909;-45
2023/08/07 04:31:18;;;;;;;;;;;14.20;61.50;;;9.93;99.19;95709.66;5031302;28;19932;-49
2023/08/07 04:33:44;;;;;;;;;;;14.30;61.60;;;9.95;99.08;95715.50;5029065;28;20298;-50
2023/08/07 04:36:10;;;;;;;;;;;14.30;61.60;;;9.95;98.97;95718.16;5020118;28;19948;-47
2023/08/07 04:38:36;;;;;;;;;;;14.20;61.50;;;9.91;99.26;95719.72;5030849;28;19920;-46
2023/08/07 04:41:03;;;;;;;;;;;14.20;61.50;;;9.92;99.48;95715.22;5027529;28;20007;-48
2023/08/07 04:43:29;;;;;;;;;;;14.20;61.40;;;9.91;99.32;95726.91;5030679;28;20466;-44
2023/08/07 04:45:54;;;;;;;;;;;14.20;61.40;;;9.89;99.68;95726.38;5026861;28;19996;-49
2023/08/07 04:48:22;;;;;;;;;;;14.20;61.50;;;9.87;99.95;95729.28;5027089;28;20367;-47
2023/08/07 04:50:48;;;;;;;;;;;14.20;61.40;;;9.89;99.84;95726.38;5030937;28;19908;-44
2023/08/07 04:53:14;;;;;;;;;;;14.20;61.40;;;9.88;99.86;95733.53;5019897;28;19920;-47
2023/08/07 04:55:39;;;;;;;;;;;14.20;61.30;;;9.89;99.58;95734.34;5030492;28;19915;-46
2023/08/07 04:58:05;;;;;;;;;;;14.20;61.50;;;9.85;100.00;95728.75;5028487;28;20382;-45
2023/08/07 05:00:31;;;;;;;;;;;14.30;61.50;;;9.85;99.95;95735.91;5029733;28;19908;-47
2023/08/07 05:02:57;;;;;;;;;;;14.20;61.50;;;9.85;99.98;95736.72;5034061;28;19909;-48
2023/08/07 05:05:23;;;;;;;;;;;14.30;61.50;;;9.89;100.00;95737.81;5029141;28;20094;-45
2023/08/07 05:07:49;;;;;;;;;;;14.40;61.70;;;9.95;99.82;95738.66;5030630;28;20019;-48
2023/08/07 05:10:15;;;;;;;;;;;14.40;61.80;;;10.08;99.86;95740.06;5016451;28;19956;-45
2023/08/07 05:12:41;;;;;;;;;;;14.50;61.80;;;10.22;99.35;95735.09;5030904;28;19908;-50
2023/08/07 05:15:07;;;;;;;;;;;14.60;61.80;;;10.29;98.58;95746.34;5026354;28;19909;-47
2023/08/07 05:17:32;;;;;;;;;;;14.70;61.70;;;10.30;98.09;95740.72;5014009;28;19923;-48
2023/08/07 05:19:58;;;;;;;;;;;14.80;61.70;;;10.34;97.99;95739.19;5020795;28;19909;-44
2023/08/07 05:22:24;;;;;;;;;;;14.90;61.60;;;10.42;98.04;95743.19;5004293;28;19920;-47
2023/08/07 05:24:50;;;;;;;;;;;15.00;61.60;;;10.45;96.89;95739.22;5034347;28;20244;-46
2023/08/07 05:27:16;;;;;;;;;;;15.00;61.50;;;10.52;96.94;95734.44;5033239;28;20367;-46
2023/08/07 05:29:44;;;;;;;;;;;15.20;61.50;;;10.63;96.28;95733.44;5023810;28;20065;-45
2023/08/07 05:32:14;;;;;;;;;;;15.30;61.40;;;10.76;95.33;95737.47;5033854;28;19931;-46
2023/08/07 05:34:41;;;;;;;;;;;15.40;61.20;;;10.84;95.21;95729.78;5023282;28;20020;-45
2023/08/07 05:37:07;;;;;;;;;;;15.50;61.10;;;10.91;94.58;95729.53;5030089;28;19908;-45
2023/08/07 05:39:34;;;;;;;;;;;15.60;61.70;;;10.96;93.54;95734.84;5032109;28;19935;-48
2023/08/07 05:42:01;;;;;;;;;;;15.80;60.80;;;11.03;92.81;95740.75;5027419;28;19919;-49
2023/08/07 05:44:27;;;;;;;;;;;15.90;60.60;;;11.27;92.21;95735.72;5033738;28;19916;-48
2023/08/07 05:46:53;;;;;;;;;;;16.10;60.30;;;11.44;89.59;95735.50;5024767;28;19908;-45
2023/08/07 05:49:20;;;;;;;;;;;16.30;60.10;;;11.56;89.80;95741.38;5034010;28;19909;-47
2023/08/07 05:51:46;;;;;;;;;;;16.50;59.90;;;11.80;89.16;95741.63;5030232;28;19916;-46
2023/08/07 05:54:12;;;;;;;;;;;16.60;59.80;;;11.89;87.74;95743.78;5024240;28;20363;-47
2023/08/07 05:56:38;;;;;;;;;;;16.80;59.60;;;11.95;85.79;95745.38;5032722;28;19909;-48
2023/08/07 05:59:04;;;;;;;;;;;17.00;59.30;;;12.00;84.59;95743.50;5030173;28;19917;-46
2023/08/07 06:01:31;;;;;;;;;;;17.20;58.90;;;12.20;85.17;95749.88;5033344;28;20295;-46
2023/08/07 06:04:00;;;;;;;;;;;17.40;58.50;;;12.44;82.90;95732.19;5028681;28;19909;-50
2023/08/07 06:06:28;;;;;;;;;;;17.80;58.20;;;12.74;81.54;95733.94;5027183;28;20361;-47
2023/08/07 06:08:57;;;;;;;;;;;18.10;57.90;;;13.06;79.40;95737.25;5017904;28;19963;-46
2023/08/07 06:11:23;;;;;;;;;;;18.50;57.60;;;13.37;78.95;95749.38;5017467;28;19909;-46
2023/08/07 06:13:49;;;;;;;;;;;18.80;57.10;;;13.57;77.31;95748.47;5023380;28;19909;-49
2023/08/07 06:16:15;;;;;;;;;;;18.90;57.10;;;13.51;76.42;95751.47;5018066;28;19913;-46
2023/08/07 06:18:40;;;;;;;;;;;18.90;57.00;;;13.33;77.11;95753.72;5033666;28;19935;-49
2023/08/07 06:21:06;;;;;;;;;;;18.80;56.50;;;12.95;77.76;95755.22;5011961;28;19913;-45
2023/08/07 06:23:33;;;;;;;;;;;18.70;55.80;;;12.91;76.85;95762.19;5012851;28;19995;-45
2023/08/07 06:26:00;;;;;;;;;;;18.70;55.70;;;12.83;77.91;95755.53;5028134;28;19915;-45
2023/08/07 06:28:26;;;;;;;;;;;18.60;55.60;;;12.81;78.12;95764.91;5019590;28;19971;-47
2023/08/07 06:30:51;;;;;;;;;;;18.60;55.60;;;12.73;78.10;95758.28;5016764;28;20352;-47
2023/08/07 06:33:17;;;;;;;;;;;18.60;55.30;;;12.76;78.25;95759.59;5024896;28;19908;-45
2023/08/07 06:35:43;;;;;;;;;;;18.50;55.20;;;12.79;77.85;95762.53;5014501;28;19916;-44
2023/08/07 06:38:09;;;;;;;;;;;18.50;55.30;;;12.66;78.21;95760.41;5021600;28;20347;-44
2023/08/07 06:40:38;;;;;;;;;;;18.40;55.10;;;12.64;77.24;95760.69;5026472;28;19919;-49
2023/08/07 06:43:03;;;;;;;;;;;18.40;55.10;;;12.70;78.60;95772.19;5031065;28;19908;-49
2023/08/07 06:45:29;;;;;;;;;;;18.40;55.10;;;12.67;79.51;95770.06;5012950;28;19920;-47
2023/08/07 06:47:56;;;;;;;;;;;18.30;55.00;;;12.75;78.47;95766.78;5029208;28;20003;-46
2023/08/07 06:50:21;;;;;;;;;;;18.30;55.10;;;12.73;78.35;95771.63;5032263;28;20375;-45
2023/08/07 06:52:47;;;;;;;;;;;18.40;55.00;;;12.79;77.89;95775.88;5026135;28;19915;-46
2023/08/07 06:55:13;;;;;;;;;;;18.40;55.00;;;12.78;77.98;95773.47;5032520;28;19948;-45
2023/08/07 06:57:39;;;;;;;;;;;18.40;54.80;;;12.85;78.18;95769.44;5019215;28;19970;-52
2023/08/07 07:00:06;;;;;;;;;;;18.40;54.90;;;12.98;77.98;95776.06;5016142;28;19917;-44
2023/08/07 07:02:32;;;;;;;;;;;18.50;55.00;;;13.00;77.15;95768.56;5026101;28;20051;-48
2023/08/07 07:04:57;;;;;;;;;;;18.50;54.80;;;13.03;76.80;95772.56;5017445;28;20000;-51
2023/08/07 07:07:23;;;;;;;;;;;18.60;54.70;;;13.03;76.85;95784.06;5013646;28;19917;-53
2023/08/07 07:09:49;;;;;;;;;;;18.60;54.60;;;12.99;77.42;95780.34;5012044;28;19909;-53
2023/08/07 07:12:15;;;;;;;;;;;18.60;54.50;;;13.07;77.97;95787.81;5009086;28;20078;-48
2023/08/07 07:14:40;;;;;;;;;;;18.70;54.30;;;13.23;76.11;95790.41;5013060;28;19909;-51
2023/08/07 07:17:06;;;;;;;;;;;18.80;54.40;;;13.42;76.75;95788.72;5011507;28;19954;-47
2023/08/07 07:19:32;;;;;;;;;;;18.80;54.40;;;13.39;75.79;95795.41;5005095;28;19921;-47
2023/08/07 07:21:57;;;;;;;;;;;18.90;54.30;;;13.37;76.46;95796.75;5007071;28;19908;-49
2023/08/07 07:24:23;;;;;;;;;;;18.90;54.10;;;13.33;76.15;95796.50;5012118;28;19913;-50
2023/08/07 07:26:49;;;;;;;;;;;18.90;54.10;;;13.46;76.69;95797.78;5017318;28;19999;-48
2023/08/07 07:29:16;;;;;;;;;;;19.00;54.10;;;13.53;76.17;95802.81;5025140;28;19923;-49
2023/08/07 07:31:42;;;;;;;;;;;19.10;54.10;;;13.62;76.65;95801.94;5010136;28;19926;-51
2023/08/07 07:34:08;;;;;;;;;;;19.10;54.10;;;13.68;76.45;95810.75;5013097;28;20264;-47
2023/08/07 07:36:34;;;;;;;;;;;19.10;54.10;;;13.45;75.79;95809.56;5019354;28;19930;-47
2023/08/07 07:38:59;;;;;;;;;;;18.90;54.00;;;13.39;77.18;95810.66;5012427;28;20350;-47
2023/08/07 07:41:25;;;;;;;;;;;18.80;54.00;;;13.18;75.78;95802.69;5014313;28;19919;-47
2023/08/07 07:43:51;;;;;;;;;;;18.80;54.00;;;13.25;77.05;95805.09;5011361;28;19913;-47
2023/08/07 07:46:16;;;;;;;;;;;18.80;53.90;;;13.31;76.88;95808.56;5009801;28;19909;-47
2023/08/07 07:48:42;;;;;;;;;;;18.90;53.80;;;13.29;76.95;95811.53;5015085;28;19916;-48
2023/08/07 07:51:08;;;;;;;;;;;19.00;53.60;;;13.37;76.04;95807.44;5014354;28;19909;-48
2023/08/07 07:53:34;;;;;;;;;;;19.00;53.60;;;13.31;76.44;95804.00;5010308;28;19909;-47
2023/08/07 07:55:59;;;;;;;;;;;18.90;53.70;;;13.28;76.74;95812.56;5007102;28;19909;-47
2023/08/07 07:58:25;;;;;;;;;;;18.70;53.80;;;13.21;76.56;95812.06;5014599;28;20321;-47
2023/08/07 08:00:53;;;;;;;;;;;18.60;53.80;;;13.18;77.90;95810.72;5007162;28;19909;-47
2023/08/07 08:03:20;;;;;;;;;;;18.50;53.90;;;13.19;78.41;95822.22;5016411;28;19909;-47
2023/08/07 08:05:50;;;;;;;;;;;18.50;54.00;;;13.12;78.05;95825.19;5019328;28;19919;-51
2023/08/07 08:08:16;;;;;;;;;;;18.50;53.90;;;13.24;78.43;95826.75;5016753;28;19917;-47
2023/08/07 08:10:44;;;;;;;;;;;18.60;53.90;;;13.38;79.17;95825.91;5005722;28;19920;-50
2023/08/07 08:13:11;;;;;;;;;;;18.60;54.10;;;13.39;79.83;95837.41;5011766;28;19943;-51
2023/08/07 08:15:36;;;;;;;;;;;18.50;54.20;;;13.14;84.64;95847.13;5010726;28;19913;-50
2023/08/07 08:18:02;;;;;;;;;;;18.30;54.20;;;12.81;85.54;95847.78;5002429;28;19913;-48
2023/08/07 08:20:29;;;;;;;;;;;18.00;54.30;;;12.56;91.42;95843.28;5012242;28;19909;-49
2023/08/07 08:22:55;;;;;;;;;;;17.70;54.80;;;12.49;95.44;95854.25;5019134;28;20323;-47
2023/08/07 08:25:21;;;;;;;;;;;17.50;55.20;;;12.33;95.81;95858.81;4997185;28;19916;-49
2023/08/07 08:27:47;;;;;;;;;;;17.20;55.50;;;12.22;97.67;95862.56;5004663;28;19930;-51
2023/08/07 08:30:13;;;;;;;;;;;17.10;55.80;;;12.11;99.81;95858.31;5020413;28;19959;-49
2023/08/07 08:32:39;;;;;;;;;;;17.00;56.20;;;12.04;99.55;95861.25;5011224;28;19909;-46
2023/08/07 08:35:05;;;;;;;;;;;17.00;56.40;;;11.97;99.73;95858.84;5013814;28;20347;-46
2023/08/07 08:37:31;;;;;;;;;;;17.00;56.60;;;12.06;99.21;95866.31;5018913;28;20358;-48
2023/08/07 08:39:57;;;;;;;;;;;17.10;56.70;;;12.01;95.71;95867.13;5016907;28;19924;-47
2023/08/07 08:42:23;;;;;;;;;;;17.10;56.80;;;12.02;97.66;95871.38;5025143;28;20260;-45
2023/08/07 08:44:55;;;;;;;;;;;17.20;56.90;;;12.23;98.47;95856.97;5017017;28;19992;-47
2023/08/07 08:47:23;;;;;;;;;;;17.30;57.00;;;12.29;97.04;95868.44;5018126;28;20432;-46
2023/08/07 08:50:05;;;;;;;;;;;17.50;57.10;;;12.36;96.17;95873.50;5023021;28;20012;-46
2023/08/07 08:52:32;;;;;;;;;;;17.60;57.20;;;12.44;96.94;95870.28;5020409;28;19917;-48
2023/08/07 08:54:59;;;;;;;;;;;17.70;57.20;;;12.62;97.40;95872.41;5019834;28;19996;-49
2023/08/07 08:57:26;;;;;;;;;;;17.90;57.20;;;12.84;97.08;95869.41;5024570;28;20290;-47
2023/08/07 08:59:52;;;;;;;;;;;18.10;57.10;;;13.16;97.77;95868.25;5009717;28;19917;-49
2023/08/07 09:02:18;;;;;;;;;;;18.50;57.10;;;13.44;96.25;95869.47;5019830;28;19909;-47
2023/08/07 09:04:45;;;;;;;;;;;18.80;57.00;;;13.68;93.41;95861.59;5012817;28;19920;-53
2023/08/07 09:07:16;;;;;;;;;;;19.30;56.90;;;13.81;89.30;95865.53;5015461;28;20023;-52
2023/08/07 09:09:44;;;;;;;;;;;19.50;56.70;;;13.86;90.33;95868.97;5025576;28;20425;-51
2023/08/07 09:12:20;;;;;;;;;;;19.70;56.50;;;13.85;87.77;95866.56;5014063;28;20323;-52
2023/08/07 09:14:54;;;;;;;;;;;19.90;56.30;;;13.72;86.65;95862.63;5007638;28;19915;-53
2023/08/07 09:17:26;;;;;;;;;;;20.10;55.90;;;13.96;89.17;95865.44;4995197;28;19913;-52
2023/08/07 09:19:53;;;;;;;;;;;20.20;55.50;;;14.40;88.39;95861.88;4994380;28;19921;-51
2023/08/07 09:22:20;;;;;;;;;;;20.50;55.40;;;14.74;83.33;95859.16;5000213;28;20291;-52
2023/08/07 09:24:46;;;;;;;;;;;20.80;55.40;;;15.00;84.82;95865.03;5014612;28;19909;-47
2023/08/07 09:27:13;;;;;;;;;;;21.00;55.40;;;15.33;80.63;95867.91;5016690;28;20426;-49
2023/08/07 09:29:46;;;;;;;;;;;21.20;55.30;;;15.48;79.78;95870.41;5008124;28;19913;-51
2023/08/07 09:32:14;;;;;;;;;;;21.50;55.00;;;15.76;74.60;95877.84;5017105;28;20296;-48
2023/08/07 09:34:42;;;;;;;;;;;22.10;54.10;;;15.92;76.10;95880.03;5021419;28;20279;-51
2023/08/07 09:37:11;;;;;;;;;;;22.40;53.60;;;16.00;73.52;95878.56;5014736;28;20356;-48
2023/08/07 09:39:37;;;;;;;;;;;22.50;53.30;;;16.02;73.01;95870.22;5002918;28;19924;-53
2023/08/07 09:42:21;;;;;;;;;;;22.60;53.10;;;16.05;71.99;95872.31;4995925;28;19932;-51
2023/08/07 09:44:48;;;;;;;;;;;22.60;53.00;;;16.00;72.16;95870.50;4994896;28;20020;-54
2023/08/07 09:47:16;;;;;;;;;;;22.50;53.40;;;15.44;70.21;95865.88;5006347;28;19909;-54
2023/08/07 09:49:44;;;;;;;;;;;22.60;51.90;;;15.67;71.99;95866.97;5001316;28;20350;-47
2023/08/07 09:52:14;;;;;;;;;;;22.60;51.30;;;15.54;69.53;95865.72;5012864;28;19916;-47
2023/08/07 09:54:40;;;;;;;;;;;22.70;50.90;;;15.88;72.08;95862.88;5013919;28;20402;-48
2023/08/07 09:57:06;;;;;;;;;;;22.90;50.60;;;16.19;70.05;95857.03;5013996;28;19924;-49
2023/08/07 09:59:34;;;;;;;;;;;23.10;50.60;;;16.39;67.36;95858.63;5012054;28;20272;-50
2023/08/07 10:02:02;;;;;;;;;;;23.30;50.60;;;16.56;68.74;95858.06;5013505;28;19908;-53
2023/08/07 10:04:29;;;;;;;;;;;23.40;50.30;;;16.65;66.91;95853.59;5009411;28;19955;-51
2023/08/07 10:06:57;;;;;;;;;;;23.60;50.10;;;17.07;66.36;95852.53;5013725;28;19921;-47
2023/08/07 10:09:23;;;;;;;;;;;23.70;49.90;;;17.37;65.92;95850.34;5000282;28;19909;-49
2023/08/07 10:11:50;;;;;;;;;;;23.90;49.80;;;17.65;63.47;95850.31;5001066;28;19917;-49
2023/08/07 10:14:18;;;;;;;;;;;24.30;49.60;;;17.54;61.87;95850.50;5011905;28;19909;-50
2023/08/07 10:16:46;;;;;;;;;;;24.30;49.40;;;17.42;62.61;95852.91;5004174;28;19955;-47
2023/08/07 10:19:12;;;;;;;;;;;24.00;49.20;;;17.04;67.59;95852.34;5012134;28;19913;-52
2023/08/07 10:21:42;;;;;;;;;;;23.60;49.00;;;16.97;68.83;95863.50;5011603;28;19909;-50
2023/08/07 10:24:11;;;;;;;;;;;23.00;49.30;;;16.58;69.33;95872.81;4992977;28;19909;-47
2023/08/07 10:26:43;;;;;;;;;;;22.70;49.70;;;16.22;68.54;95875.25;4993610;28;19913;-53
2023/08/07 10:29:16;;;;;;;;;;;22.30;49.90;;;16.11;70.62;95866.56;4997408;28;20288;-47
2023/08/07 10:31:44;;;;;;;;;;;22.00;50.00;;;15.88;70.78;95868.25;4993450;28;19916;-52
2023/08/07 10:34:10;;;;;;;;;;;21.90;50.20;;;15.67;70.04;95870.44;5007627;28;20009;-49
2023/08/07 10:36:38;;;;;;;;;;;21.70;50.40;;;15.64;69.71;95875.56;4999975;28;20435;-52
2023/08/07 10:39:11;;;;;;;;;;;21.50;50.60;;;15.66;70.39;95871.47;5008247;28;19925;-51
2023/08/07 10:41:44;;;;;;;;;;;21.30;50.80;;;15.53;68.53;95872.19;5008622;28;19912;-48
2023/08/07 10:44:31;;;;;;;;;;;21.10;51.00;;;15.27;69.39;95867.16;5003290;28;19910;-51
2023/08/07 10:46:58;;;;;;;;;;;20.90;51.00;;;15.08;71.62;95866.31;4985192;28;20275;-47
2023/08/07 10:49:40;;;;;;;;;;;20.70;51.00;;;15.08;76.45;95870.88;4998525;28;19978;-48
2023/08/07 10:52:14;;;;;;;;;;;20.60;51.20;;;14.95;76.25;95870.50;5000612;28;19909;-49
2023/08/07 10:54:49;;;;;;;;;;;20.60;51.30;;;15.02;78.30;95870.13;5009581;28;20285;-53
2023/08/07 10:57:18;;;;;;;;;;;20.70;51.30;;;15.29;75.64;95880.28;4993046;28;19955;-51
2023/08/07 10:59:50;;;;;;;;;;;21.00;51.20;;;15.54;74.52;95873.00;5004493;28;19962;-50
2023/08/07 11:02:25;;;;;;;;;;;21.40;51.00;;;16.00;74.04;95885.81;5004319;28;20353;-50
2023/08/07 11:04:53;;;;;;;;;;;21.90;51.00;;;15.95;78.95;95884.81;5008082;28;19909;-48
2023/08/07 11:07:30;;;;;;;;;;;22.00;50.60;;;16.00;78.60;95881.25;4999157;28;19924;-50
2023/08/07 11:09:58;;;;;;;;;;;22.00;50.60;;;16.18;80.97;95880.44;5011780;28;19909;-49
2023/08/07 11:12:28;;;;;;;;;;;22.00;50.70;;;16.14;77.56;95876.75;5011885;28;20335;-47
2023/08/07 11:14:58;;;;;;;;;;;22.10;50.90;;;16.08;77.00;95877.13;5012451;28;19920;-49
2023/08/07 11:17:30;;;;;;;;;;;22.10;50.90;;;16.22;79.82;95877.97;5011653;28;19909;-50