Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 13:20:06;;;;;;;10.95;4.20;;;;;;;;;;5074770;28;20692;-79
2022/09/03 13:23:04;;;;;;;18.15;13.57;;;;;;;;;;5074217;28;20421;-78
2022/09/03 13:25:36;;;;;;;4.97;3.00;;;;;;;;;;5052446;28;20033;-80
2022/09/03 13:28:08;;;;;;;25.00;16.95;;;;;;;;;;5052154;28;20033;-80
2022/09/03 13:30:39;;;;;;;56.00;36.60;;;;;;;;;;5069040;28;20028;-81
2022/09/03 13:33:23;;;;;;;5.10;3.33;;;;;;;;;;5052542;28;20091;-82
2022/09/03 13:35:53;;;;;;;5.55;3.80;;;;;;;;;;5052593;28;20040;-81
2022/09/03 13:38:34;;;;;;;5.70;3.28;;;;;;;;;;5035433;28;20029;-82
2022/09/03 13:41:18;;;;;;;10.07;6.20;;;;;;;;;;5032480;28;20040;-82
2022/09/03 13:44:01;;;;;;;4.63;3.30;;;;;;;;;;5032288;28;20037;-81
2022/09/03 13:46:44;;;;;;;4.07;3.05;;;;;;;;;;5032365;28;20053;-81
2022/09/03 13:52:08;;;;;;;6.07;4.47;;;;;;;;;;5032455;28;20117;-80
2022/09/03 13:54:36;;;;;;;3.75;3.20;;;;;;;;;;5032128;28;20062;-79
2022/09/03 13:57:24;;;;;;;5.75;3.15;;;;;;;;;;5032093;28;20036;-79
2022/09/03 13:59:50;;;;;;;5.10;2.97;;;;;;;;;;5031966;28;20026;-79
2022/09/03 14:02:38;;;;;;;3.88;2.83;;;;;;;;;;5053644;28;20299;-79
2022/09/03 14:05:11;;;;;;;3.58;3.08;;;;;;;;;;5053600;28;20076;-79
2022/09/03 14:07:44;;;;;;;6.45;4.95;;;;;;;;;;5053455;28;20041;-87
2022/09/03 14:10:10;;;;;;;4.20;3.00;;;;;;;;;;5051539;28;20043;-78
2022/09/03 14:12:41;;;;;;;3.88;3.10;;;;;;;;;;5052652;28;20125;-78
2022/09/03 14:15:28;;;;;;;4.35;3.85;;;;;;;;;;5053227;28;20024;-78
2022/09/03 14:18:09;;;;;;;6.20;3.80;;;;;;;;;;5052887;28;20029;-80
2022/09/03 14:20:47;;;;;;;4.13;2.97;;;;;;;;;;5052244;28;20071;-80
2022/09/03 14:23:31;;;;;;;4.65;4.03;;;;;;;;;;5053340;28;20074;-80
2022/09/03 14:26:00;;;;;;;5.88;3.35;;;;;;;;;;5051155;28;20023;-80
2022/09/03 14:28:36;;;;;;;9.70;5.65;;;;;;;;;;5053178;28;20104;-81
2022/09/03 14:31:02;;;;;;;25.98;15.38;;;;;;;;;;5041161;28;20033;-80
2022/09/03 14:33:33;;;;;;;4.88;3.63;;;;;;;;;;5039677;28;20052;-79
2022/09/03 14:35:59;;;;;;;23.83;16.40;;;;;;;;;;5039632;28;20495;-79
2022/09/03 14:38:27;;;;;;;16.75;11.90;;;;;;;;;;5039364;28;20117;-79
2022/09/03 14:41:05;;;;;;;16.30;9.65;;;;;;;;;;5038176;28;20466;-79
2022/09/03 14:43:49;;;;;;;9.88;6.78;;;;;;;;;;5038340;28;20025;-79
2022/09/03 14:46:22;;;;;;;6.72;3.40;;;;;;;;;;5038405;28;20399;-76
2022/09/03 14:49:06;;;;;;;6.47;3.80;;;;;;;;;;5039227;28;20040;-80
2022/09/03 14:51:32;;;;;;;3.53;2.33;;;;;;;;;;5039223;28;20029;-80
2022/09/03 14:54:16;;;;;;;3.92;2.45;;;;;;;;;;5039035;28;20022;-79
2022/09/03 14:57:02;;;;;;;3.53;2.75;;;;;;;;;;5039177;28;20029;-80
2022/09/03 14:59:45;;;;;;;4.47;2.85;;;;;;;;;;5039273;28;20025;-80
2022/09/03 15:02:26;;;;;;;3.80;2.60;;;;;;;;;;5039357;28;20018;-80
2022/09/03 15:05:11;;;;;;;3.38;2.50;;;;;;;;;;5039181;28;20107;-80
2022/09/03 15:07:48;;;;;;;13.27;4.80;;;;;;;;;;5039087;28;20025;-80
2022/09/03 15:10:35;;;;;;;5.10;3.72;;;;;;;;;;5038970;28;20101;-81
2022/09/03 15:13:08;;;;;;;7.68;4.40;;;;;;;;;;5038779;28;20025;-81
2022/09/03 15:15:56;;;;;;;4.40;3.15;;;;;;;;;;5039070;28;20028;-82
2022/09/03 15:18:40;;;;;;;4.93;3.47;;;;;;;;;;4996832;28;20046;-81
2022/09/03 15:21:16;;;;;;;4.32;2.78;;;;;;;;;;4997429;28;20416;-80
2022/09/03 15:23:53;;;;;;;3.33;2.60;;;;;;;;;;4997299;28;20050;-81
2022/09/03 15:26:40;;;;;;;3.72;2.63;;;;;;;;;;4997509;28;20105;-80
2022/09/03 15:29:06;;;;;;;6.55;4.38;;;;;;;;;;4997257;28;20089;-81
2022/09/03 15:31:32;;;;;;;5.07;3.65;;;;;;;;;;4997478;28;20454;-79
2022/09/03 15:34:01;;;;;;;3.05;2.75;;;;;;;;;;4997137;28;20090;-78
2022/09/03 15:36:34;;;;;;;3.30;2.88;;;;;;;;;;4996911;28;20439;-80
2022/09/03 15:39:00;;;;;;;3.35;2.90;;;;;;;;;;4996499;28;20101;-80
2022/09/03 15:41:47;;;;;;;4.25;3.08;;;;;;;;;;4996135;28;20025;-80
2022/09/03 15:44:14;;;;;;;4.45;2.88;;;;;;;;;;4997209;28;20028;-81
2022/09/03 15:46:53;;;;;;;4.05;3.17;;;;;;;;;;4996956;28;20544;-81
2022/09/03 15:49:19;;;;;;;3.47;2.90;;;;;;;;;;4996438;28;20042;-82
2022/09/03 15:52:00;;;;;;;3.40;2.95;;;;;;;;;;4996704;28;20085;-82
2022/09/03 15:54:42;;;;;;;9.02;3.15;;;;;;;;;;5000404;28;20105;-81
2022/09/03 15:57:24;;;;;;;6.25;3.00;;;;;;;;;;5037774;28;20030;-80
2022/09/03 15:59:59;;;;;;;4.30;3.45;;;;;;;;;;5036858;28;20067;-80
2022/09/03 16:02:45;;;;;;;6.65;3.05;;;;;;;;;;5037932;28;20029;-81
2022/09/03 16:05:13;;;;;;;5.57;3.63;;;;;;;;;;5036572;28;20084;-81
2022/09/03 16:07:39;;;;;;;5.97;3.92;;;;;;;;;;5037743;28;20032;-82
2022/09/03 16:10:15;;;;;;;6.75;3.15;;;;;;;;;;5036806;28;20322;-80
2022/09/03 16:12:47;;;;;;;4.72;3.15;;;;;;;;;;5037927;28;20351;-82
2022/09/03 16:15:24;;;;;;;3.97;3.20;;;;;;;;;;5037090;28;20030;-81
2022/09/03 16:18:00;;;;;;;5.63;3.55;;;;;;;;;;5036235;28;20132;-80
2022/09/03 16:20:29;;;;;;;4.63;3.47;;;;;;;;;;5037987;28;20025;-81
2022/09/03 16:22:55;;;;;;;3.72;3.15;;;;;;;;;;5037546;28;20013;-80
2022/09/03 16:25:34;;;;;;;5.55;3.38;;;;;;;;;;5037584;28;20025;-80
2022/09/03 16:28:06;;;;;;;3.72;2.78;;;;;;;;;;5037604;28;20128;-81
2022/09/03 16:30:51;;;;;;;7.13;2.80;;;;;;;;;;5036377;28;20492;-81
2022/09/03 16:33:35;;;;;;;5.32;3.58;;;;;;;;;;5037780;28;20104;-81
2022/09/03 16:36:10;;;;;;;6.18;3.28;;;;;;;;;;5037625;28;20033;-80
2022/09/03 16:38:54;;;;;;;5.40;3.53;;;;;;;;;;5037177;28;20032;-81
2022/09/03 16:41:33;;;;;;;9.15;3.90;;;;;;;;;;5036386;28;20032;-81
2022/09/03 16:44:18;;;;;;;3.95;3.53;;;;;;;;;;5036992;28;20018;-80
2022/09/03 16:46:50;;;;;;;4.45;3.50;;;;;;;;;;5036809;28;20112;-77
2022/09/03 16:49:17;;;;;;;7.88;5.20;;;;;;;;;;5037364;28;20132;-76
2022/09/03 16:51:44;;;;;;;7.93;5.55;;;;;;;;;;5036998;28;20430;-78
2022/09/03 16:54:37;;;;;;;8.98;5.55;;;;;;;;;;5036793;28;20357;-80
2022/09/03 16:57:06;;;;;;;8.07;6.65;;;;;;;;;;5035247;28;20037;-79
2022/09/03 16:59:49;;;;;;;7.10;4.60;;;;;;;;;;5037017;28;20072;-80
2022/09/03 17:02:15;;;;;;;4.75;4.22;;;;;;;;;;5036860;28;20024;-80
2022/09/03 17:04:59;;;;;;;7.00;4.18;;;;;;;;;;5036862;28;20021;-80
2022/09/03 17:07:48;;;;;;;4.88;3.35;;;;;;;;;;5036976;28;20028;-80
2022/09/03 17:10:14;;;;;;;5.80;3.42;;;;;;;;;;4995482;28;20034;-82
2022/09/03 17:12:49;;;;;;;9.73;5.57;;;;;;;;;;4995497;28;20030;-79
2022/09/03 17:15:33;;;;;;;14.95;4.00;;;;;;;;;;4979499;28;20070;-79
2022/09/03 17:18:19;;;;;;;3.15;2.85;;;;;;;;;;4995229;28;20046;-79
2022/09/03 17:21:04;;;;;;;3.90;3.25;;;;;;;;;;4995619;28;20030;-79
2022/09/03 17:23:43;;;;;;;6.28;3.42;;;;;;;;;;4995539;28;20026;-79
2022/09/03 17:26:15;;;;;;;5.93;3.60;;;;;;;;;;4995177;28;20348;-79
2022/09/03 17:28:57;;;;;;;6.80;3.58;;;;;;;;;;4995366;28;20034;-79
2022/09/03 17:31:27;;;;;;;10.90;3.30;;;;;;;;;;4995441;28;20027;-78
2022/09/03 17:34:02;;;;;;;4.40;3.47;;;;;;;;;;4995403;28;20034;-78
2022/09/03 17:36:30;;;;;;;8.23;3.85;;;;;;;;;;4995419;28;20026;-79
2022/09/03 17:39:15;;;;;;;6.63;3.88;;;;;;;;;;4994928;28;20053;-79
2022/09/03 17:41:54;;;;;;;9.90;4.30;;;;;;;;;;4995332;28;20034;-79
2022/09/03 17:44:29;;;;;;;7.38;4.88;;;;;;;;;;4995382;28;20471;-79
2022/09/03 17:47:14;;;;;;;10.95;5.55;;;;;;;;;;5010721;28;20053;-79
2022/09/03 17:49:49;;;;;;;12.77;5.40;;;;;;;;;;5036574;28;20034;-79
2022/09/03 17:52:23;;;;;;;12.60;5.50;;;;;;;;;;5036942;28;20426;-79
2022/09/03 17:54:51;;;;;;;11.18;5.43;;;;;;;;;;5036342;28;20403;-79
2022/09/03 17:57:19;;;;;;;13.40;5.45;;;;;;;;;;5036610;28;20101;-79
2022/09/03 17:59:55;;;;;;;10.65;5.60;;;;;;;;;;5036396;28;20033;-79
2022/09/03 18:02:28;;;;;;;17.02;6.60;;;;;;;;;;5036453;28;20352;-80
2022/09/03 18:04:58;;;;;;;11.07;6.40;;;;;;;;;;5036956;28;20116;-80
2022/09/03 18:07:28;;;;;;;10.32;6.13;;;;;;;;;;5039998;28;20068;-79
2022/09/03 18:10:04;;;;;;;14.38;6.97;;;;;;;;;;5038868;28;20022;-79
2022/09/03 18:12:45;;;;;;;8.23;5.00;;;;;;;;;;5039127;28;20037;-81
2022/09/03 18:15:14;;;;;;;8.00;4.70;;;;;;;;;;5040002;28;20419;-81
2022/09/03 18:17:57;;;;;;;11.80;5.25;;;;;;;;;;5039664;28;20060;-82
2022/09/03 20:11:28;;;;;;;8.48;4.85;;;;;;;;;;5018425;28;20077;-82
2022/09/03 20:14:14;;;;;;;4.43;4.03;;;;;;;;;;5018294;28;20033;-82
2022/09/03 20:16:40;;;;;;;5.05;4.25;;;;;;;;;;5017932;28;20045;-82
2022/09/03 20:19:15;;;;;;;7.07;4.38;;;;;;;;;;5017682;28;20428;-80
2022/09/03 20:21:53;;;;;;;4.80;4.38;;;;;;;;;;5017757;28;20404;-81
2022/09/03 20:24:28;;;;;;;7.38;5.30;;;;;;;;;;5016591;28;20026;-82
2022/09/03 20:27:03;;;;;;;6.03;5.03;;;;;;;;;;5017757;28;20105;-82
2022/09/03 20:29:48;;;;;;;5.28;4.78;;;;;;;;;;5017678;28;20033;-80
2022/09/03 20:32:20;;;;;;;6.03;4.63;;;;;;;;;;5017730;28;20026;-81
2022/09/03 20:34:50;;;;;;;5.35;4.85;;;;;;;;;;5016579;28;20053;-81
2022/09/03 20:37:16;;;;;;;4.80;4.30;;;;;;;;;;5017604;28;20101;-80
2022/09/03 20:39:57;;;;;;;6.63;4.43;;;;;;;;;;5017650;28;20026;-80
2022/09/03 20:42:40;;;;;;;7.40;4.70;;;;;;;;;;5017626;28;20423;-79
2022/09/03 20:45:26;;;;;;;5.63;4.80;;;;;;;;;;5017830;28;20033;-79
2022/09/03 20:47:59;;;;;;;5.80;4.88;;;;;;;;;;5015603;28;20424;-80
2022/09/03 20:50:38;;;;;;;6.90;4.90;;;;;;;;;;5015882;28;20034;-79
2022/09/03 20:53:05;;;;;;;6.30;4.60;;;;;;;;;;5015562;28;20057;-80
2022/09/03 20:55:57;;;;;;;7.93;4.70;;;;;;;;;;5015447;28;20026;-79
2022/09/03 20:58:44;;;;;;;6.40;4.70;;;;;;;;;;5013781;28;20152;-80
2022/09/03 21:01:22;;;;;;;9.77;4.70;;;;;;;;;;5015780;28;20109;-80
2022/09/03 21:04:03;;;;;;;5.80;4.20;;;;;;;;;;5015529;28;20030;-80
2022/09/03 21:06:33;;;;;;;5.38;4.25;;;;;;;;;;5015453;28;20132;-80
2022/09/03 21:09:04;;;;;;;5.80;4.03;;;;;;;;;;5015454;28;20075;-80
2022/09/03 21:11:30;;;;;;;;;;;;;;;;;;5015786;28;20035;-80
2022/09/03 21:13:59;;;;;;;4.82;4.32;;;;;;;;;;5015427;28;20211;-80
2022/09/03 21:16:44;;;;;;;6.93;4.28;;;;;;;;;;5015440;28;20026;-80
2022/09/03 21:19:30;;;;;;;8.30;4.43;;;;;;;;;;5014986;28;20083;-81
2022/09/03 21:22:03;;;;;;;6.25;4.38;;;;;;;;;;4976297;28;20345;-80
2022/09/03 21:24:38;;;;;;;5.13;4.57;;;;;;;;;;4982296;28;20054;-81
2022/09/03 21:27:06;;;;;;;6.60;4.32;;;;;;;;;;4995740;28;20122;-80
2022/09/03 21:29:37;;;;;;;5.05;4.60;;;;;;;;;;4979676;28;20491;-80
2022/09/03 21:32:12;;;;;;;9.10;4.95;;;;;;;;;;4979306;28;20042;-81
2022/09/03 21:34:44;;;;;;;6.75;4.57;;;;;;;;;;4995718;28;20332;-81
2022/09/03 21:37:11;;;;;;;8.43;4.50;;;;;;;;;;4979292;28;20023;-81
2022/09/03 21:39:46;;;;;;;5.93;4.72;;;;;;;;;;4995790;28;20039;-81
2022/09/03 21:42:23;;;;;;;6.38;4.72;;;;;;;;;;4983362;28;20424;-81
2022/09/03 21:44:52;;;;;;;7.32;5.15;;;;;;;;;;4999665;28;20351;-81
2022/09/03 21:47:21;;;;;;;8.77;5.10;;;;;;;;;;4983065;28;20023;-81
2022/09/03 21:49:50;;;;;;;5.28;4.70;;;;;;;;;;4999384;28;20031;-81
2022/09/03 21:52:18;;;;;;;6.95;4.82;;;;;;;;;;4982943;28;20035;-81
2022/09/03 21:54:44;;;;;;;8.00;4.70;;;;;;;;;;4983284;28;20039;-81
2022/09/03 21:57:29;;;;;;;6.93;5.30;;;;;;;;;;4999213;28;20118;-81
2022/09/03 22:00:03;;;;;;;8.43;4.75;;;;;;;;;;5018112;28;20305;-81
2022/09/03 22:02:32;;;;;;;8.23;5.20;;;;;;;;;;5020625;28;20026;-81
2022/09/03 22:04:59;;;;;;;7.38;4.90;;;;;;;;;;5020658;28;20048;-80
2022/09/03 22:07:25;;;;;;;5.68;4.80;;;;;;;;;;5020664;28;20022;-79
2022/09/03 22:10:10;;;;;;;6.88;5.15;;;;;;;;;;5020394;28;20281;-80
2022/09/03 22:12:55;;;;;;;16.95;5.43;;;;;;;;;;5020451;28;20022;-80
2022/09/03 22:15:22;;;;;;;6.20;5.13;;;;;;;;;;5020741;28;20034;-81
2022/09/03 22:17:57;;;;;;;5.88;4.80;;;;;;;;;;5020116;28;20030;-80
2022/09/03 22:20:25;;;;;;;6.93;5.10;;;;;;;;;;5020451;28;20080;-81
2022/09/03 22:22:56;;;;;;;6.85;5.15;;;;;;;;;;5020301;28;20030;-81
2022/09/03 22:25:42;;;;;;;6.35;5.40;;;;;;;;;;5020175;28;20026;-81
2022/09/03 22:28:14;;;;;;;7.88;5.22;;;;;;;;;;5020187;28;20030;-81
2022/09/03 22:30:40;;;;;;;;;;;;;;;;;;5020627;28;20030;-81
2022/09/03 22:33:29;;;;;;;10.25;5.68;;;;;;;;;;5020362;28;19912;-81
2022/09/03 22:36:07;;;;;;;6.72;6.03;;;;;;;;;;5020040;28;20097;-81
2022/09/03 22:38:48;;;;;;;6.82;5.65;;;;;;;;;;5020130;28;20116;-81
2022/09/03 22:41:18;;;;;;;6.57;5.90;;;;;;;;;;5020128;28;20026;-80
2022/09/03 22:43:44;;;;;;;7.90;6.05;;;;;;;;;;5018898;28;20323;-81
2022/09/03 22:46:10;;;;;;;7.22;6.53;;;;;;;;;;5019895;28;20029;-81
2022/09/03 22:48:55;;;;;;;11.52;6.50;;;;;;;;;;5018799;28;20034;-81
2022/09/03 22:51:21;;;;;;;6.35;5.75;;;;;;;;;;5019505;28;20030;-82
2022/09/03 22:53:56;;;;;;;7.18;6.00;;;;;;;;;;5019762;28;20152;-82
2022/09/03 22:56:22;;;;;;;7.25;6.03;;;;;;;;;;5019910;28;20026;-79
2022/09/03 22:58:54;;;;;;;8.00;6.32;;;;;;;;;;5019491;28;20408;-79
2022/09/03 23:01:23;;;;;;;7.35;5.90;;;;;;;;;;5019620;28;20022;-79
2022/09/03 23:03:59;;;;;;;8.93;6.45;;;;;;;;;;5019462;28;20030;-79
2022/09/03 23:06:39;;;;;;;9.57;6.57;;;;;;;;;;5019449;28;20022;-79
2022/09/03 23:09:07;;;;;;;8.52;6.97;;;;;;;;;;5019407;28;20033;-79
2022/09/03 23:11:45;;;;;;;10.20;7.13;;;;;;;;;;5019360;28;20026;-79
2022/09/03 23:14:22;;;;;;;10.63;7.78;;;;;;;;;;5019519;28;20032;-79
2022/09/03 23:16:55;;;;;;;10.63;8.68;;;;;;;;;;5019173;28;20030;-80
2022/09/03 23:19:21;;;;;;;10.95;9.52;;;;;;;;;;5018825;28;20157;-80
2022/09/03 23:21:55;;;;;;;11.25;8.90;;;;;;;;;;5018117;28;20069;-81
2022/09/03 23:24:26;;;;;;;11.13;8.50;;;;;;;;;;5019055;28;20096;-81
2022/09/03 23:26:52;;;;;;;10.02;8.80;;;;;;;;;;5019252;28;20026;-81
2022/09/03 23:29:24;;;;;;;10.25;8.45;;;;;;;;;;5019074;28;20036;-82
2022/09/03 23:31:51;;;;;;;9.55;8.45;;;;;;;;;;5019001;28;20029;-79
2022/09/03 23:34:17;;;;;;;9.38;8.38;;;;;;;;;;5019014;28;20030;-80
2022/09/03 23:37:02;;;;;;;11.80;8.38;;;;;;;;;;5019055;28;20104;-80
2022/09/03 23:39:31;;;;;;;10.80;8.15;;;;;;;;;;5018824;28;20026;-80
2022/09/03 23:42:09;;;;;;;10.23;8.38;;;;;;;;;;5017578;28;20040;-80
2022/09/03 23:44:50;;;;;;;10.32;8.32;;;;;;;;;;5017693;28;20029;-80
2022/09/03 23:47:16;;;;;;;10.55;8.82;;;;;;;;;;5017625;28;20026;-80
2022/09/03 23:49:45;;;;;;;12.70;9.23;;;;;;;;;;5018901;28;20045;-80
2022/09/03 23:52:23;;;;;;;11.70;9.15;;;;;;;;;;5018604;28;20395;-80
2022/09/03 23:54:59;;;;;;;10.57;8.95;;;;;;;;;;5018574;28;20044;-80
2022/09/03 23:57:25;;;;;;;13.00;9.65;;;;;;;;;;5018558;28;20037;-80
2022/09/03 23:59:51;;;;;;;12.13;9.52;;;;;;;;;;5018262;28;20081;-80
