Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:06;;;;;;;5.73;4.00;;;7.20;99.90;;;;;;4980172;28;20322;-96
2021/01/20 00:04:32;;;;;;;5.57;4.63;;;7.20;99.90;;;;;;4945053;28;20303;-93
2021/01/20 00:06:58;;;;;;;7.00;4.87;;;7.20;99.90;;;;;;4961417;28;20220;-91
2021/01/20 00:09:24;;;;;;;4.40;3.97;;;7.20;99.90;;;;;;4964798;28;20319;-92
2021/01/20 00:11:49;;;;;;;4.53;4.13;;;7.20;99.90;;;;;;4949436;28;20304;-90
2021/01/20 00:14:16;;;;;;;6.60;3.40;;;7.20;99.90;;;;;;4983079;28;20767;-94
2021/01/20 00:16:42;;;;;;;5.13;3.33;;;7.20;99.90;;;;;;4946928;28;20212;-93
2021/01/20 00:19:10;;;;;;;3.77;3.47;;;7.20;99.90;;;;;;4963029;28;20224;-92
2021/01/20 00:21:36;;;;;;;3.40;2.40;;;7.20;99.90;;;;;;4946820;28;20216;-92
2021/01/20 00:24:03;;;;;;;4.23;3.80;;;7.20;99.90;;;;;;4963366;28;20548;-94
2021/01/20 00:26:28;;;;;;;4.20;3.07;;;7.20;99.90;;;;;;4963412;28;20331;-91
2021/01/20 00:28:55;;;;;;;4.00;2.80;;;7.20;99.90;;;;;;4980548;28;20219;-96
2021/01/20 00:31:21;;;;;;;5.67;3.37;;;7.20;99.90;;;;;;4984424;28;20219;-91
2021/01/20 00:33:47;;;;;;;3.80;2.70;;;7.10;99.90;;;;;;4985558;28;20235;-93
2021/01/20 00:36:13;;;;;;;6.73;4.20;;;7.10;99.90;;;;;;4985666;28;20709;-93
2021/01/20 00:38:38;;;;;;;6.03;4.30;;;7.10;99.90;;;;;;4986175;28;20448;-92
2021/01/20 00:41:04;;;;;;;4.13;3.03;;;7.10;99.90;;;;;;4952684;28;20228;-92
2021/01/20 00:43:30;;;;;;;2.63;2.43;;;7.20;99.90;;;;;;4968420;28;20227;-94
2021/01/20 00:45:57;;;;;;;14.90;5.00;;;7.10;99.90;;;;;;4952079;28;20549;-92
2021/01/20 00:48:23;;;;;;;4.47;4.00;;;7.20;99.90;;;;;;4984021;28;20236;-94
2021/01/20 00:50:53;;;;;;;7.83;4.80;;;7.20;99.90;;;;;;4983965;28;20239;-94
2021/01/20 00:53:19;;;;;;;2.23;2.07;;;7.20;99.90;;;;;;4986063;28;20684;-93
2021/01/20 00:55:45;;;;;;;5.33;4.00;;;7.20;99.90;;;;;;4951293;28;20224;-93
2021/01/20 00:58:10;;;;;;;4.77;4.33;;;7.20;99.90;;;;;;4951795;28;20235;-92
2021/01/20 01:00:36;;;;;;;6.23;4.40;;;7.20;99.90;;;;;;4985419;28;20229;-93
2021/01/20 01:03:02;;;;;;;3.43;2.67;;;7.20;99.90;;;;;;4985109;28;20246;-90
2021/01/20 01:05:28;;;;;;;3.03;2.83;;;7.20;99.90;;;;;;4984657;28;20211;-91
2021/01/20 01:07:55;;;;;;;5.73;4.43;;;7.20;99.90;;;;;;4951348;28;21122;-91
2021/01/20 01:10:21;;;;;;;4.07;3.43;;;7.20;99.90;;;;;;4960164;28;20304;-93
2021/01/20 01:12:47;;;;;;;5.77;4.83;;;7.20;99.90;;;;;;4968341;28;20222;-91
2021/01/20 01:15:13;;;;;;;4.57;4.03;;;7.20;99.90;;;;;;4951627;28;20611;-91
2021/01/20 01:17:38;;;;;;;3.93;3.27;;;7.20;99.90;;;;;;4986392;28;20184;-92
2021/01/20 01:20:05;;;;;;;4.70;3.40;;;7.20;99.90;;;;;;4951296;28;20595;-92
2021/01/20 01:22:31;;;;;;;3.97;3.63;;;7.20;99.90;;;;;;4967224;28;20227;-93
2021/01/20 01:24:56;;;;;;;7.40;4.77;;;7.20;99.90;;;;;;4950649;28;20576;-94
2021/01/20 01:27:22;;;;;;;4.47;3.80;;;7.20;99.90;;;;;;4950321;28;20230;-91
2021/01/20 01:29:48;;;;;;;7.43;3.73;;;7.20;99.90;;;;;;4951175;28;20192;-92
2021/01/20 01:32:14;;;;;;;2.83;2.57;;;7.20;99.90;;;;;;4984722;28;20568;-93
2021/01/20 01:34:40;;;;;;;4.10;3.80;;;7.20;99.90;;;;;;4951112;28;20219;-93
2021/01/20 01:37:05;;;;;;;5.50;3.60;;;7.20;99.90;;;;;;4967484;28;20228;-93
2021/01/20 01:39:33;;;;;;;6.03;3.80;;;7.20;99.90;;;;;;4967111;28;20215;-93
2021/01/20 01:42:00;;;;;;;7.47;3.37;;;7.20;99.90;;;;;;4967102;28;20224;-93
2021/01/20 01:44:26;;;;;;;7.70;5.10;;;7.20;99.90;;;;;;4984603;28;20203;-92
2021/01/20 01:46:51;;;;;;;3.57;2.37;;;7.20;99.90;;;;;;4967128;28;20212;-93
2021/01/20 01:49:17;;;;;;;2.77;2.53;;;7.20;99.90;;;;;;4967193;28;20706;-91
2021/01/20 01:51:43;;;;;;;4.20;3.90;;;7.20;99.90;;;;;;4951294;28;20223;-90
2021/01/20 01:54:09;;;;;;;3.73;2.73;;;7.20;99.90;;;;;;4967354;28;20344;-91
2021/01/20 01:56:35;;;;;;;4.60;3.97;;;7.30;99.90;;;;;;4968489;28;20216;-94
2021/01/20 01:59:01;;;;;;;5.90;5.40;;;7.30;99.90;;;;;;4949778;28;20706;-92
2021/01/20 02:01:27;;;;;;;3.47;3.17;;;7.30;99.90;;;;;;4949833;28;20220;-93
2021/01/20 02:03:53;;;;;;;6.80;3.93;;;7.30;99.90;;;;;;4951065;28;20223;-92
2021/01/20 02:06:19;;;;;;;4.13;3.47;;;7.20;99.90;;;;;;4983518;28;20577;-93
2021/01/20 02:08:47;;;;;;;2.80;2.47;;;7.20;99.90;;;;;;4984194;28;20665;-89
2021/01/20 02:11:37;;;;;;;2.70;2.50;;;7.20;99.90;;;;;;4968487;28;20278;-91
2021/01/20 02:14:24;;;;;;;4.03;3.20;;;7.20;99.90;;;;;;4983214;28;20219;-91
2021/01/20 02:17:24;;;;;;;6.20;3.83;;;7.30;99.90;;;;;;4983571;28;20297;-91
2021/01/20 02:20:14;;;;;;;8.80;1.60;;;7.20;99.90;;;;;;4950577;28;20226;-92
2021/01/20 02:22:51;;;;;;;4.37;2.60;;;7.20;99.90;;;;;;4966123;28;20247;-91
2021/01/20 02:25:33;;;;;;;4.27;3.40;;;7.20;99.90;;;;;;4983896;28;20226;-91
2021/01/20 02:28:10;;;;;;;6.20;3.70;;;7.20;99.90;;;;;;4965060;28;20294;-91
2021/01/20 02:30:39;;;;;;;5.53;3.77;;;7.20;99.90;;;;;;4966083;28;20239;-91
2021/01/20 02:33:06;;;;;;;1.83;1.53;;;7.20;99.90;;;;;;4966415;28;20261;-91
2021/01/20 02:35:33;;;;;;;7.00;4.03;;;7.20;99.90;;;;;;4967728;28;20272;-90
2021/01/20 02:38:01;;;;;;;4.93;3.27;;;7.20;99.90;;;;;;4966901;28;20407;-91
2021/01/20 02:40:27;;;;;;;6.53;4.87;;;7.30;99.90;;;;;;4967029;28;20216;-92
2021/01/20 02:42:52;;;;;;;6.73;2.77;;;7.20;99.90;;;;;;4949741;28;20235;-91
2021/01/20 02:45:19;;;;;;;2.83;2.60;;;7.20;99.90;;;;;;4950534;28;20227;-91
2021/01/20 02:47:47;;;;;;;2.27;1.63;;;7.20;99.90;;;;;;4982977;28;20196;-91
2021/01/20 02:50:14;;;;;;;4.27;3.77;;;7.20;99.90;;;;;;4967160;28;20242;-88
2021/01/20 02:52:48;;;;;;;2.70;2.47;;;7.20;99.90;;;;;;4980952;28;20718;-91
2021/01/20 02:55:17;;;;;;;6.50;5.30;;;7.20;99.90;;;;;;4964885;28;20242;-91
2021/01/20 02:57:44;;;;;;;4.67;4.07;;;7.30;99.90;;;;;;4964978;28;20767;-93
2021/01/20 03:00:11;;;;;;;8.90;3.97;;;7.30;99.90;;;;;;4982291;28;20275;-91
2021/01/20 03:02:39;;;;;;;6.87;3.67;;;7.20;99.90;;;;;;4943009;28;20207;-91
2021/01/20 03:05:06;;;;;;;6.77;4.47;;;7.20;99.90;;;;;;4983049;28;20212;-93
2021/01/20 03:07:33;;;;;;;25.87;4.50;;;7.20;99.90;;;;;;4939302;28;20259;-91
2021/01/20 03:09:59;;;;;;;4.97;4.20;;;7.20;99.90;;;;;;4923786;28;20418;-91
2021/01/20 03:12:31;;;;;;;3.47;3.17;;;7.20;99.90;;;;;;4948280;28;20235;-91
2021/01/20 03:15:01;;;;;;;5.73;5.17;;;7.20;99.90;;;;;;4949800;28;20684;-92
2021/01/20 03:17:31;;;;;;;2.90;1.63;;;7.10;99.90;;;;;;4983743;28;20549;-93
2021/01/20 03:19:58;;;;;;;3.87;2.43;;;7.20;99.90;;;;;;4964757;28;20278;-95
2021/01/20 03:22:23;;;;;;;4.57;3.37;;;7.10;99.90;;;;;;4981490;28;20227;-92
2021/01/20 03:24:49;;;;;;;6.60;3.97;;;7.20;99.90;;;;;;4982428;28;20230;-93
2021/01/20 03:27:15;;;;;;;4.53;3.43;;;7.20;99.90;;;;;;4978872;28;20353;-92
2021/01/20 03:29:41;;;;;;;4.83;3.20;;;7.20;99.90;;;;;;4950817;28;20188;-93
2021/01/20 03:32:07;;;;;;;15.63;4.93;;;7.20;99.90;;;;;;4964577;28;20223;-94
2021/01/20 03:34:34;;;;;;;2.93;2.73;;;7.20;99.90;;;;;;4965483;28;20262;-92
2021/01/20 03:37:03;;;;;;;2.93;2.53;;;7.20;99.90;;;;;;4965881;28;20681;-94
2021/01/20 03:39:29;;;;;;;6.07;4.47;;;7.20;99.90;;;;;;4981578;28;20723;-92
2021/01/20 03:41:55;;;;;;;6.77;6.17;;;7.20;99.90;;;;;;4965280;28;20214;-91
2021/01/20 03:44:21;;;;;;;6.67;4.27;;;7.20;99.90;;;;;;4983279;28;20188;-92
2021/01/20 03:46:50;;;;;;;4.50;3.57;;;7.20;99.90;;;;;;4948940;28;20690;-91
2021/01/20 03:49:16;;;;;;;6.50;3.47;;;7.20;99.90;;;;;;4964919;28;20248;-92
2021/01/20 03:51:42;;;;;;;6.37;4.60;;;7.20;99.90;;;;;;4980573;28;20220;-93
2021/01/20 03:54:07;;;;;;;5.17;4.40;;;7.20;99.90;;;;;;4964227;28;21267;-92
2021/01/20 03:56:33;;;;;;;5.17;3.00;;;7.30;99.90;;;;;;4950303;28;20222;-92
2021/01/20 03:58:59;;;;;;;8.93;4.57;;;7.30;99.90;;;;;;4964809;28;20215;-92
2021/01/20 04:01:25;;;;;;;3.77;3.37;;;7.30;99.90;;;;;;4981259;28;20226;-92
2021/01/20 04:03:50;;;;;;;4.50;4.10;;;7.30;99.90;;;;;;4948699;28;20322;-92
2021/01/20 04:06:16;;;;;;;5.17;4.67;;;7.30;99.90;;;;;;4948915;28;20220;-90
2021/01/20 04:08:42;;;;;;;3.33;2.97;;;7.30;99.90;;;;;;4983655;28;20192;-92
2021/01/20 04:11:08;;;;;;;9.43;5.57;;;7.30;99.90;;;;;;4964585;28;20219;-92
2021/01/20 04:13:35;;;;;;;7.13;4.40;;;7.30;99.90;;;;;;4948876;28;20543;-92
2021/01/20 04:16:02;;;;;;;4.53;3.17;;;7.30;99.90;;;;;;4982212;28;20223;-92
2021/01/20 04:18:28;;;;;;;7.47;4.57;;;7.30;99.90;;;;;;4981060;28;20224;-92
2021/01/20 04:20:54;;;;;;;9.70;4.87;;;7.40;99.90;;;;;;4947729;28;20188;-91
2021/01/20 04:23:20;;;;;;;8.60;5.77;;;7.40;99.90;;;;;;4965744;28;20249;-91
2021/01/20 04:25:46;;;;;;;5.30;3.83;;;7.40;99.90;;;;;;4964463;28;20231;-93
2021/01/20 04:28:11;;;;;;;3.73;3.43;;;7.30;99.90;;;;;;4962179;28;21082;-91
2021/01/20 04:30:37;;;;;;;6.30;4.77;;;7.40;99.90;;;;;;4964339;28;20222;-93
2021/01/20 04:33:03;;;;;;;5.53;4.60;;;7.40;99.90;;;;;;4948209;28;20715;-92
2021/01/20 04:35:29;;;;;;;10.23;6.60;;;7.40;99.90;;;;;;4965390;28;20255;-91
2021/01/20 04:37:54;;;;;;;7.50;4.77;;;7.40;99.90;;;;;;4964873;28;20255;-90
2021/01/20 04:40:20;;;;;;;12.90;5.37;;;7.40;99.90;;;;;;4964454;28;20224;-89
2021/01/20 04:42:46;;;;;;;7.00;4.60;;;7.40;99.90;;;;;;4980962;28;20278;-92
2021/01/20 04:45:12;;;;;;;7.27;4.63;;;7.40;99.90;;;;;;4964448;28;20208;-93
2021/01/20 04:47:40;;;;;;;5.80;4.43;;;7.40;99.90;;;;;;4949520;28;20198;-92
2021/01/20 04:50:09;;;;;;;3.37;2.90;;;7.40;99.90;;;;;;4964211;28;20260;-94
2021/01/20 04:52:37;;;;;;;3.03;2.27;;;7.40;99.90;;;;;;4980969;28;20313;-92
2021/01/20 04:55:03;;;;;;;5.43;4.93;;;7.40;99.90;;;;;;4980323;28;20215;-93
2021/01/20 04:57:33;;;;;;;3.80;3.50;;;7.50;99.90;;;;;;4948153;28;20224;-93
2021/01/20 04:59:59;;;;;;;7.67;4.83;;;7.40;99.90;;;;;;4980843;28;20211;-93
2021/01/20 05:02:28;;;;;;;8.43;6.17;;;7.40;99.90;;;;;;4948833;28;20318;-92
2021/01/20 05:04:54;;;;;;;5.23;3.57;;;7.50;99.90;;;;;;4963757;28;20215;-93
2021/01/20 05:07:20;;;;;;;6.90;4.80;;;7.50;99.90;;;;;;4963930;28;20267;-91
2021/01/20 05:09:46;;;;;;;4.93;4.17;;;7.50;99.90;;;;;;4963525;28;20220;-92
2021/01/20 05:12:38;;;;;;;9.50;5.20;;;7.50;99.90;;;;;;4964434;28;20232;-91
2021/01/20 05:15:06;;;;;;;6.10;4.90;;;7.50;99.90;;;;;;4964135;28;20274;-92
2021/01/20 05:17:33;;;;;;;7.43;5.83;;;7.50;99.90;;;;;;4953055;28;20184;-92
2021/01/20 05:19:59;;;;;;;8.77;6.80;;;7.50;99.90;;;;;;4967613;28;20228;-91
2021/01/20 05:22:25;;;;;;;6.23;4.10;;;7.50;99.90;;;;;;4968576;28;20286;-92
2021/01/20 05:25:02;;;;;;;4.63;4.27;;;7.50;99.90;;;;;;4982179;28;20227;-92
2021/01/20 05:27:30;;;;;;;6.30;5.50;;;7.50;99.90;;;;;;4979305;28;20286;-92
2021/01/20 05:30:00;;;;;;;7.07;4.90;;;7.50;99.90;;;;;;4963791;28;20565;-94
2021/01/20 05:32:27;;;;;;;14.10;5.83;;;7.60;99.90;;;;;;4983178;28;20722;-92
2021/01/20 05:34:58;;;;;;;6.83;5.60;;;7.50;99.90;;;;;;4967038;28;20225;-91
2021/01/20 05:37:23;;;;;;;7.57;5.23;;;7.50;99.90;;;;;;4951347;28;20343;-92
2021/01/20 05:39:49;;;;;;;8.40;5.57;;;7.50;99.90;;;;;;4967195;28;20235;-92
2021/01/20 05:42:15;;;;;;;6.63;5.83;;;7.60;99.90;;;;;;4966586;28;20246;-93
2021/01/20 05:44:40;;;;;;;7.33;6.37;;;7.60;99.90;;;;;;4943953;28;20204;-94
2021/01/20 05:47:11;;;;;;;5.67;4.83;;;7.60;99.90;;;;;;4963152;28;20227;-94
2021/01/20 05:49:38;;;;;;;7.37;5.93;;;7.60;99.90;;;;;;4966317;28;20232;-94
2021/01/20 05:52:12;;;;;;;8.63;4.43;;;7.60;99.90;;;;;;4951536;28;20227;-91
2021/01/20 05:54:40;;;;;;;5.23;4.83;;;7.60;99.90;;;;;;4964935;28;20222;-92
2021/01/20 05:57:09;;;;;;;5.97;4.30;;;7.60;99.90;;;;;;4966452;28;20235;-93
2021/01/20 05:59:35;;;;;;;9.13;4.50;;;7.60;99.90;;;;;;4977411;28;20192;-92
2021/01/20 06:02:02;;;;;;;6.30;4.00;;;7.60;99.90;;;;;;4931288;28;20988;-91
2021/01/20 06:04:30;;;;;;;3.53;3.23;;;7.60;99.90;;;;;;4966642;28;20218;-96
2021/01/20 06:06:56;;;;;;;5.27;4.77;;;7.60;99.90;;;;;;4966158;28;20231;-94
2021/01/20 06:09:24;;;;;;;10.13;6.53;;;7.70;99.90;;;;;;4948401;28;20220;-94
2021/01/20 06:11:50;;;;;;;8.40;4.83;;;7.70;99.90;;;;;;4983681;28;20327;-93
2021/01/20 06:14:16;;;;;;;2.83;2.63;;;7.70;99.90;;;;;;4966350;28;20192;-95
2021/01/20 06:16:45;;;;;;;9.23;5.70;;;7.70;99.90;;;;;;4949760;28;21222;-93
2021/01/20 06:19:13;;;;;;;7.27;5.27;;;7.70;99.90;;;;;;4966531;28;20252;-93
2021/01/20 06:21:40;;;;;;;5.77;4.37;;;7.70;99.90;;;;;;4966226;28;20306;-96
2021/01/20 06:24:14;;;;;;;2.33;2.20;;;7.70;99.90;;;;;;4941548;28;20223;-94
2021/01/20 06:26:53;;;;;;;6.67;4.97;;;7.70;99.90;;;;;;4965253;28;20489;-91
2021/01/20 06:29:24;;;;;;;4.67;3.97;;;7.70;99.90;;;;;;4983063;28;20216;-92
2021/01/20 06:31:52;;;;;;;6.43;4.97;;;7.70;99.90;;;;;;4966041;28;20227;-95
2021/01/20 06:34:18;;;;;;;5.97;3.60;;;7.70;99.90;;;;;;4965221;28;20315;-91
2021/01/20 06:36:43;;;;;;;4.33;3.97;;;7.60;99.90;;;;;;4940437;28;20227;-95
2021/01/20 06:39:33;;;;;;;5.70;4.10;;;7.60;99.90;;;;;;4971261;28;21032;-93
2021/01/20 06:42:00;;;;;;;8.37;5.40;;;7.60;99.90;;;;;;4966925;28;20267;-93
2021/01/20 06:44:26;;;;;;;4.00;3.40;;;7.60;99.90;;;;;;4972032;28;20188;-93
2021/01/20 06:46:55;;;;;;;6.80;4.83;;;7.60;99.90;;;;;;4971928;28;20184;-93
2021/01/20 06:49:21;;;;;;;11.33;4.40;;;7.60;99.90;;;;;;4970538;28;20244;-92
2021/01/20 06:52:07;;;;;;;4.67;3.77;;;7.60;99.90;;;;;;4939721;28;20447;-92
2021/01/20 06:54:59;;;;;;;3.90;3.17;;;7.60;99.90;;;;;;4984383;28;20184;-93
2021/01/20 06:57:29;;;;;;;3.43;2.83;;;7.60;99.90;;;;;;4967865;28;20204;-93
2021/01/20 07:00:07;;;;;;;7.13;4.50;;;7.60;99.90;;;;;;4987747;28;20188;-94
2021/01/20 07:02:34;;;;;;;4.37;3.80;;;7.60;99.90;;;;;;4970904;28;20649;-96
2021/01/20 07:05:00;;;;;;;8.17;3.93;;;7.60;99.90;;;;;;4971373;28;20254;-92
2021/01/20 07:07:48;;;;;;;5.23;4.73;;;7.60;99.90;;;;;;4971453;28;20503;-93
2021/01/20 07:10:13;;;;;;;17.13;3.63;;;7.50;99.90;;;;;;4984321;28;20597;-94
2021/01/20 07:13:08;;;;;;;4.77;4.27;;;7.60;99.90;;;;;;4971739;28;20200;-92
2021/01/20 07:15:37;;;;;;;3.27;3.03;;;7.50;99.90;;;;;;4970194;28;20192;-93
2021/01/20 07:18:05;;;;;;;6.53;4.47;;;7.50;99.90;;;;;;4953880;28;20202;-96
2021/01/20 07:20:32;;;;;;;3.53;3.23;;;7.50;99.90;;;;;;4970890;28;20246;-94
2021/01/20 07:22:59;;;;;;;3.60;3.17;;;7.50;99.90;;;;;;4970814;28;20306;-92
2021/01/20 07:25:26;;;;;;;5.57;4.50;;;7.50;99.90;;;;;;4982270;28;20223;-94
2021/01/20 07:27:53;;;;;;;4.40;2.80;;;7.50;99.90;;;;;;4970676;28;20609;-95
2021/01/20 07:30:19;;;;;;;4.23;2.67;;;7.50;99.90;;;;;;4970719;28;20532;-93
2021/01/20 07:32:45;;;;;;;4.03;3.37;;;7.50;99.90;;;;;;4971237;28;20413;-95
2021/01/20 07:35:18;;;;;;;6.40;4.93;;;7.50;99.90;;;;;;4972327;28;20828;-95
2021/01/20 07:37:44;;;;;;;3.70;2.77;;;7.50;99.90;;;;;;4970854;28;20206;-91
2021/01/20 07:40:11;;;;;;;4.43;3.57;;;7.50;99.90;;;;;;4965961;28;20184;-93
2021/01/20 07:42:40;;;;;;;5.77;4.53;;;7.50;99.90;;;;;;4954879;28;20350;-94
2021/01/20 07:45:07;;;;;;;3.67;3.37;;;7.50;99.90;;;;;;4954429;28;20289;-94
2021/01/20 07:47:46;;;;;;;3.90;3.10;;;7.50;99.90;;;;;;4954340;28;20950;-94
2021/01/20 07:50:12;;;;;;;6.00;3.23;;;7.50;99.90;;;;;;4970460;28;20236;-92
2021/01/20 07:52:39;;;;;;;6.83;4.17;;;7.50;99.90;;;;;;4970291;28;20808;-93
2021/01/20 07:55:15;;;;;;;3.67;3.03;;;7.50;99.90;;;;;;4965834;28;20196;-93
2021/01/20 07:57:42;;;;;;;4.57;3.50;;;7.50;99.90;;;;;;4970908;28;20210;-93
2021/01/20 08:00:11;;;;;;;6.83;4.73;;;7.50;99.90;;;;;;4954363;28;20223;-90
2021/01/20 08:02:49;;;;;;;4.57;1.77;;;7.60;99.90;;;;;;4987420;28;20735;-92
2021/01/20 08:05:15;;;;;;;5.33;4.50;;;7.60;99.90;;;;;;4970926;28;20230;-93
2021/01/20 08:07:41;;;;;;;2.97;2.43;;;7.60;99.90;;;;;;4971063;28;20219;-93
2021/01/20 08:10:18;;;;;;;4.10;3.73;;;7.60;99.90;;;;;;4950082;28;20189;-91
2021/01/20 08:12:44;;;;;;;3.97;3.17;;;7.60;99.90;;;;;;4987440;28;20195;-92
2021/01/20 08:15:11;;;;;;;7.77;4.73;;;7.70;99.90;;;;;;4987824;28;20532;-93
2021/01/20 08:17:37;;;;;;;3.20;3.00;;;7.70;99.90;;;;;;4969493;28;20184;-91
2021/01/20 08:20:04;;;;;;;9.83;5.57;;;7.80;99.90;;;;;;4969400;28;20200;-93
2021/01/20 08:22:30;;;;;;;2.53;2.37;;;7.80;99.90;;;;;;4949103;28;20212;-89
2021/01/20 08:24:56;;;;;;;4.23;2.63;;;7.80;99.90;;;;;;4960750;28;20259;-89
2021/01/20 08:27:27;;;;;;;9.17;4.73;;;7.80;99.90;;;;;;4962368;28;20200;-89
2021/01/20 08:29:54;;;;;;;3.13;2.47;;;7.80;99.90;;;;;;4964376;28;20478;-89
2021/01/20 08:32:20;;;;;;;2.63;2.43;;;7.80;99.90;;;;;;4945416;28;20310;-89
2021/01/20 08:34:48;;;;;;;3.87;3.47;;;7.80;99.90;;;;;;4959172;28;20256;-91
2021/01/20 08:37:20;;;;;;;4.73;3.43;;;7.80;99.90;;;;;;4977544;28;20626;-91
2021/01/20 08:39:53;;;;;;;4.20;3.17;;;7.90;99.90;;;;;;4939972;28;20246;-91
2021/01/20 08:42:22;;;;;;;7.70;4.43;;;7.90;99.90;;;;;;4947373;28;20238;-91
2021/01/20 08:45:15;;;;;;;8.67;4.87;;;7.90;99.90;;;;;;4981082;28;20624;-91
2021/01/20 08:48:06;;;;;;;6.33;4.10;;;7.90;99.90;;;;;;4979555;28;20639;-91
2021/01/20 08:50:40;;;;;;;11.03;7.00;;;7.90;99.90;;;;;;4945993;28;20271;-92
2021/01/20 08:53:13;;;;;;;4.90;4.60;;;7.90;99.90;;;;;;4966266;28;20224;-92
2021/01/20 08:55:40;;;;;;;6.77;5.73;;;7.90;99.90;;;;;;4984307;28;20289;-91
2021/01/20 08:58:29;;;;;;;5.50;4.87;;;7.90;99.90;;;;;;4961060;28;20334;-88
2021/01/20 09:01:22;;;;;;;4.03;3.10;;;7.90;99.90;;;;;;4980175;28;20220;-89
2021/01/20 09:03:58;;;;;;;7.03;4.37;;;7.90;99.90;;;;;;4982449;28;20326;-89
2021/01/20 09:06:26;;;;;;;3.57;2.47;;;7.90;99.90;;;;;;4966897;28;20226;-96
2021/01/20 09:08:53;;;;;;;4.63;3.87;;;7.90;99.90;;;;;;4967108;28;20230;-93
2021/01/20 09:11:19;;;;;;;4.77;3.93;;;7.90;99.90;;;;;;4986198;28;20196;-96
2021/01/20 09:13:45;;;;;;;3.07;2.77;;;7.90;99.90;;;;;;4951358;28;20266;-92
2021/01/20 09:16:11;;;;;;;4.27;3.97;;;7.90;99.90;;;;;;4967470;28;20215;-92
2021/01/20 09:18:38;;;;;;;4.07;3.23;;;7.80;99.90;;;;;;4985224;28;20955;-96
2021/01/20 09:21:04;;;;;;;5.57;4.53;;;7.80;99.90;;;;;;4984989;28;20195;-92
2021/01/20 09:23:31;;;;;;;5.13;3.63;;;7.80;99.90;;;;;;4969317;28;20204;-92
2021/01/20 09:25:57;;;;;;;2.93;2.13;;;7.80;99.90;;;;;;4951513;28;20220;-93
2021/01/20 09:28:23;;;;;;;4.33;2.60;;;7.80;99.90;;;;;;4983583;28;20232;-92
2021/01/20 09:30:49;;;;;;;2.73;2.53;;;7.80;99.90;;;;;;4966659;28;20208;-95
2021/01/20 09:33:15;;;;;;;4.60;3.53;;;7.80;99.90;;;;;;4951098;28;20219;-94
2021/01/20 09:35:41;;;;;;;6.27;3.70;;;7.80;99.90;;;;;;4966084;28;20195;-94
2021/01/20 09:38:07;;;;;;;3.13;2.83;;;7.80;99.90;;;;;;4967408;28;20231;-95
2021/01/20 09:40:34;;;;;;;3.37;2.73;;;7.90;99.90;;;;;;4981283;28;20570;-96
2021/01/20 09:42:59;;;;;;;7.00;2.73;;;7.90;99.90;;;;;;4953337;28;20232;-96
2021/01/20 09:45:27;;;;;;;4.50;2.97;;;7.90;99.90;;;;;;4966203;28;20228;-95
2021/01/20 09:48:04;;;;;;;3.77;3.40;;;8.00;99.90;;;;;;4984298;28;20263;-94
2021/01/20 09:50:33;;;;;;;4.90;3.20;;;8.00;99.90;;;;;;4984241;28;20759;-93
2021/01/20 09:53:00;;;;;;;3.27;2.97;;;8.00;99.90;;;;;;4983147;28;20262;-92
2021/01/20 09:55:26;;;;;;;1.17;1.10;;;8.10;99.90;;;;;;4967302;28;20314;-95
2021/01/20 09:57:51;;;;;;;4.53;3.23;;;8.10;99.90;;;;;;4949150;28;21085;-94
2021/01/20 10:00:17;;;;;;;3.03;2.10;;;8.10;99.90;;;;;;4934397;28;20211;-96
2021/01/20 10:02:45;;;;;;;4.87;3.70;;;8.10;99.90;;;;;;4966527;28;20920;-95
2021/01/20 10:05:14;;;;;;;8.00;3.53;;;8.20;99.90;;;;;;4982647;28;20972;-93
2021/01/20 10:07:43;;;;;;;2.17;1.97;;;8.20;99.90;;;;;;4950563;28;20744;-96
2021/01/20 10:10:11;;;;;;;4.63;4.07;;;8.20;99.90;;;;;;4965306;28;20220;-94
2021/01/20 10:12:38;;;;;;;1.87;1.57;;;8.20;99.90;;;;;;4982093;28;20930;-94
2021/01/20 10:15:08;;;;;;;2.20;1.83;;;8.20;99.90;;;;;;4966721;28;20682;-94
2021/01/20 10:17:34;;;;;;;4.73;3.10;;;8.20;99.90;;;;;;4968209;28;20237;-95
2021/01/20 10:20:00;;;;;;;3.73;3.37;;;8.20;99.90;;;;;;4968355;28;20216;-89
2021/01/20 10:22:26;;;;;;;2.57;2.37;;;8.20;99.90;;;;;;4970490;28;20776;-94
2021/01/20 10:24:52;;;;;;;3.63;2.63;;;8.20;99.90;;;;;;4967771;28;20241;-96
2021/01/20 10:27:18;;;;;;;1.13;1.03;;;8.10;99.90;;;;;;4968357;28;20225;-96
2021/01/20 10:29:44;;;;;;;5.63;3.73;;;8.10;99.90;;;;;;4970976;28;20543;-96
2021/01/20 10:32:13;;;;;;;2.37;2.20;;;8.10;99.90;;;;;;4909137;28;20722;-96
2021/01/20 10:34:38;;;;;;;1.90;1.73;;;8.20;99.90;;;;;;4944294;28;20250;-96
2021/01/20 10:37:07;;;;;;;3.10;2.73;;;8.20;99.90;;;;;;4968989;28;20673;-96
2021/01/20 10:39:32;;;;;;;3.03;2.13;;;8.30;99.90;;;;;;4983249;28;20228;-92
2021/01/20 10:41:58;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4967555;28;20203;-94
2021/01/20 10:44:24;;;;;;;1.43;1.30;;;8.40;99.90;;;;;;4968461;28;20180;-95
2021/01/20 10:46:53;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;4966239;28;20227;-92
2021/01/20 10:49:18;;;;;;;2.37;1.53;;;8.50;99.90;;;;;;4965610;28;20243;-93
2021/01/20 10:51:44;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;4966536;28;20226;-94
2021/01/20 10:54:10;;;;;;;3.63;1.67;;;8.50;99.90;;;;;;4965220;28;20696;-93
2021/01/20 10:56:37;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4967721;28;20266;-94
2021/01/20 10:59:03;;;;;;;3.47;1.90;;;8.50;99.90;;;;;;4965704;28;20223;-94
2021/01/20 11:01:30;;;;;;;3.13;2.00;;;8.50;99.90;;;;;;4965402;28;20360;-94
2021/01/20 11:03:56;;;;;;;1.87;1.60;;;8.50;99.90;;;;;;4980850;28;20243;-93
2021/01/20 11:06:21;;;;;;;3.60;1.93;;;8.50;99.90;;;;;;4965327;28;20243;-94
2021/01/20 11:08:47;;;;;;;2.23;2.03;;;8.50;99.90;;;;;;4949394;28;20283;-88
2021/01/20 11:11:14;;;;;;;2.97;2.00;;;8.60;99.90;;;;;;4967849;28;20199;-95
2021/01/20 11:13:40;;;;;;;2.77;2.03;;;8.60;99.90;;;;;;4948724;28;20254;-95
2021/01/20 11:16:06;;;;;;;2.77;2.03;;;8.60;99.90;;;;;;4964810;28;20492;-93
2021/01/20 11:18:33;;;;;;;1.37;1.20;;;8.60;99.90;;;;;;4964828;28;20224;-94
2021/01/20 11:21:00;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;4965712;28;20197;-94
2021/01/20 11:23:35;;;;;;;3.80;2.27;;;8.60;99.90;;;;;;4950747;28;20219;-94
2021/01/20 11:26:04;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;4964931;28;20340;-94
2021/01/20 11:28:30;;;;;;;3.57;2.00;;;8.60;99.90;;;;;;4980804;28;20269;-92
2021/01/20 11:30:56;;;;;;;2.43;2.13;;;8.60;99.90;;;;;;4961349;28;20231;-94
2021/01/20 11:33:22;;;;;;;0.93;0.80;;;8.70;99.90;;;;;;4947669;28;20704;-94
2021/01/20 11:35:48;;;;;;;2.03;1.57;;;8.70;99.90;;;;;;4963292;28;20196;-93
2021/01/20 11:38:14;;;;;;;1.97;1.70;;;8.80;99.90;;;;;;4941077;28;20192;-94
2021/01/20 11:40:42;;;;;;;3.77;1.67;;;8.80;99.90;;;;;;4927828;28;20220;-92
2021/01/20 11:43:07;;;;;;;4.10;1.50;;;8.90;99.90;;;;;;4963456;28;20235;-92
2021/01/20 11:45:35;;;;;;;2.20;1.80;;;8.90;99.90;;;;;;4964654;28;20612;-92
2021/01/20 11:48:05;;;;;;;2.10;1.87;;;8.90;99.90;;;;;;4962620;28;20191;-91
2021/01/20 11:50:31;;;;;;;2.73;1.53;;;8.80;99.90;;;;;;4979059;28;20231;-92
2021/01/20 11:52:57;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4946406;28;20215;-93
2021/01/20 11:55:23;;;;;;;1.50;1.20;;;8.80;99.90;;;;;;4936325;28;20216;-93
2021/01/20 11:57:50;;;;;;;3.13;1.30;;;8.80;99.90;;;;;;4965501;28;20243;-94
2021/01/20 12:00:17;;;;;;;2.53;1.67;;;8.90;99.90;;;;;;4980378;28;20220;-93
2021/01/20 12:02:43;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;4965922;28;20696;-94
2021/01/20 12:05:13;;;;;;;2.23;1.40;;;8.90;99.90;;;;;;4964103;28;20212;-91
2021/01/20 12:07:40;;;;;;;1.37;1.00;;;9.00;99.90;;;;;;4939293;28;21043;-92
2021/01/20 12:10:07;;;;;;;1.50;1.03;;;9.00;99.90;;;;;;4963591;28;20224;-92
2021/01/20 12:12:33;;;;;;;1.63;1.47;;;9.10;99.90;;;;;;4981604;28;20295;-92
2021/01/20 12:14:59;;;;;;;0.93;0.83;;;9.10;99.90;;;;;;4963387;28;21410;-92
2021/01/20 12:17:25;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;4965867;28;20187;-92
2021/01/20 12:19:51;;;;;;;1.90;1.43;;;9.10;99.90;;;;;;4964682;28;20290;-91
2021/01/20 12:22:17;;;;;;;1.27;1.20;;;9.10;99.90;;;;;;4964973;28;20236;-91
2021/01/20 12:24:43;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4979538;28;20291;-91
2021/01/20 12:27:09;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;4949038;28;20220;-91
2021/01/20 12:29:35;;;;;;;2.30;1.70;;;9.00;99.90;;;;;;4964582;28;20230;-91
2021/01/20 12:32:01;;;;;;;2.80;1.50;;;9.00;99.90;;;;;;4962656;28;20208;-91
2021/01/20 12:34:27;;;;;;;1.80;1.13;;;9.00;99.90;;;;;;4945731;28;21015;-92
2021/01/20 12:36:52;;;;;;;1.00;0.93;;;9.10;99.90;;;;;;4946123;28;20216;-90
2021/01/20 12:39:18;;;;;;;1.47;1.27;;;9.10;99.90;;;;;;4979044;28;20628;-92
2021/01/20 12:41:44;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4982342;28;20192;-92
2021/01/20 12:44:10;;;;;;;1.17;0.97;;;9.20;99.90;;;;;;4947719;28;20243;-90
2021/01/20 12:46:37;;;;;;;2.13;1.70;;;9.20;99.90;;;;;;4947995;28;20229;-91
2021/01/20 12:49:03;;;;;;;2.20;0.90;;;9.10;99.90;;;;;;4960005;28;20334;-91
2021/01/20 12:51:30;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;4924362;29;20584;-89
2021/01/20 12:53:56;;;;;;;2.57;1.27;;;9.20;99.90;;;;;;4923249;28;20197;-88
2021/01/20 12:56:22;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4919216;29;20196;-87
2021/01/20 12:58:47;;;;;;;0.93;0.90;;;9.20;99.90;;;;;;4924349;29;20228;-88
2021/01/20 13:01:13;;;;;;;1.17;1.10;;;9.20;99.90;;;;;;4925627;28;20233;-89
2021/01/20 13:03:39;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;4924259;29;20308;-89