Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:26;;;;;;;0.50;0.50;;;;;;;6.90;82.13;98706.63;4455966;32;33943;-82
2023/04/12 00:04:56;;;;;;;0.50;0.50;;;;;;;6.83;82.86;98715.31;4469906;32;35160;-81
2023/04/12 00:07:24;;;;;;;0.60;0.60;;;;;;;6.53;84.47;98706.84;4469938;32;33997;-82
2023/04/12 00:09:52;;;;;;;0.50;0.50;;;;;;;7.02;82.85;98710.84;4469874;32;34441;-82
2023/04/12 00:12:20;;;;;;;0.68;0.68;;;;;;;7.06;82.01;98711.69;4455977;32;33450;-83
2023/04/12 00:14:48;;;;;;;0.60;0.60;;;;;;;7.05;81.87;98712.59;4455860;32;34594;-82
2023/04/12 00:17:18;;;;;;;0.62;0.62;;;;;;;7.15;81.15;98707.31;4455732;32;34457;-82
2023/04/12 00:19:48;;;;;;;0.50;0.50;;;;;;;6.70;83.32;98695.53;4469750;32;33470;-82
2023/04/12 00:22:16;;;;;;;0.50;0.50;;;;;;;6.71;83.45;98710.19;4469694;32;32969;-81
2023/04/12 00:24:46;;;;;;;0.50;0.50;;;;;;;6.62;84.29;98711.97;4469331;32;35787;-83
2023/04/12 00:27:14;;;;;;;0.52;0.52;;;;;;;6.53;84.96;98712.00;4469583;32;34400;-83
2023/04/12 00:29:42;;;;;;;0.50;0.50;;;;;;;6.30;85.90;98722.44;4455615;32;34226;-82
2023/04/12 00:32:10;;;;;;;0.50;0.50;;;;;;;6.30;86.61;98719.87;4443239;32;33772;-81
2023/04/12 00:34:39;;;;;;;0.50;0.50;;;;;;;6.52;85.40;98719.78;4455548;32;35875;-82
2023/04/12 00:37:07;;;;;;;0.50;0.50;;;;;;;6.73;84.13;98722.25;4470731;32;35299;-82
2023/04/12 00:39:35;;;;;;;0.50;0.50;;;;;;;6.73;83.00;98709.31;4471537;32;34424;-82
2023/04/12 00:42:04;;;;;;;0.95;0.95;;;;;;;6.71;84.01;98703.28;4471706;32;34292;-82
2023/04/12 00:44:33;;;;;;;0.65;0.65;;;;;;;6.54;84.37;98713.72;4471496;32;35877;-81
2023/04/12 00:47:04;;;;;;;0.60;0.60;;;;;;;6.36;85.02;98712.06;4457512;32;34540;-82
2023/04/12 00:49:33;;;;;;;0.80;0.80;;;;;;;6.68;83.92;98710.22;4457633;32;34384;-82
2023/04/12 00:52:04;;;;;;;1.30;1.20;;;;;;;6.28;86.30;98703.47;4457422;32;33962;-83
2023/04/12 00:54:33;;;;;;;0.80;0.80;;;;;;;6.49;84.96;98705.09;4471647;32;35924;-83
2023/04/12 00:57:02;;;;;;;0.52;0.52;;;;;;;6.28;86.09;98706.06;4457098;32;33551;-83
2023/04/12 00:59:30;;;;;;;0.50;0.50;;;;;;;6.35;85.47;98706.91;4444654;32;33396;-83
2023/04/12 01:01:58;;;;;;;0.40;0.40;;;;;;;6.16;86.50;98709.56;4471308;32;33575;-82
2023/04/12 01:04:27;;;;;;;1.27;0.95;;;;;;;6.18;86.24;98710.41;4457282;32;35883;-83
2023/04/12 01:07:16;;;;;;;0.60;0.60;;;;;;;6.10;86.51;98696.66;4471287;32;34591;-82
2023/04/12 01:10:13;;;;;;;0.50;0.50;;;;;;;6.33;85.60;98693.13;4457520;32;34256;-82
2023/04/12 01:13:07;;;;;;;0.60;0.60;;;;;;;6.26;85.88;98688.00;4449691;32;33735;-83
2023/04/12 01:15:40;;;;;;;0.60;0.60;;;;;;;6.45;85.08;98693.06;4471108;32;34989;-82
2023/04/12 01:18:13;;;;;;;0.60;0.60;;;;;;;6.25;85.77;98709.53;4457554;32;35134;-81
2023/04/12 01:20:49;;;;;;;0.60;0.60;;;;;;;6.00;86.32;98705.28;4471513;32;33525;-82
2023/04/12 01:23:23;;;;;;;1.00;0.60;;;;;;;6.30;85.57;98704.34;4444191;32;32852;-82
2023/04/12 01:26:07;;;;;;;1.35;1.30;;;;;;;5.84;87.72;98707.88;4471057;32;34960;-82
2023/04/12 01:28:37;;;;;;;0.77;0.60;;;;;;;6.13;86.73;98713.87;4471104;32;34154;-82
2023/04/12 01:31:07;;;;;;;0.90;0.90;;;;;;;6.43;83.61;98715.50;4471467;32;34418;-82
2023/04/12 01:33:37;;;;;;;0.82;0.82;;;;;;;6.15;85.59;98720.75;4471084;32;33792;-82
2023/04/12 01:36:31;;;;;;;0.50;0.50;;;;;;;5.86;87.35;98718.22;4457149;32;35810;-82
2023/04/12 01:39:03;;;;;;;0.60;0.60;;;;;;;5.70;87.24;98727.72;4469562;32;34037;-82
2023/04/12 01:41:32;;;;;;;1.02;1.02;;;;;;;5.96;86.23;98714.75;4457596;32;33125;-81
2023/04/12 01:44:00;;;;;;;0.85;0.85;;;;;;;5.95;87.39;98718.19;4470933;32;34408;-82
2023/04/12 01:46:28;;;;;;;0.50;0.50;;;;;;;6.28;85.47;98715.53;4471201;32;35405;-83
2023/04/12 01:48:58;;;;;;;0.57;0.57;;;;;;;6.38;84.32;98720.66;4470477;32;34076;-83
2023/04/12 01:51:39;;;;;;;0.50;0.50;;;;;;;6.37;84.72;98715.50;4470990;32;34109;-82
2023/04/12 01:54:12;;;;;;;2.83;1.48;;;;;;;6.25;84.85;98721.59;4471164;32;34313;-82
2023/04/12 01:56:46;;;;;;;1.55;1.45;;;;;;;6.48;82.72;98718.03;4456933;32;35956;-82
2023/04/12 01:59:15;;;;;;;0.57;0.57;;;;;;;6.31;84.51;98715.53;4457241;32;34406;-82
2023/04/12 02:01:45;;;;;;;0.60;0.60;;;;;;;6.09;85.02;98715.63;4457071;32;33719;-82
2023/04/12 02:04:15;;;;;;;0.50;0.50;;;;;;;5.86;86.06;98713.91;4457231;32;33933;-82
2023/04/12 02:06:45;;;;;;;0.60;0.60;;;;;;;5.96;86.27;98712.19;4473314;31;35102;-82
2023/04/12 02:09:13;;;;;;;0.60;0.60;;;;;;;5.90;86.34;98709.59;4502509;31;35102;-82
2023/04/12 02:11:45;;;;;;;0.90;0.90;;;;;;;5.85;86.48;98703.56;4502191;31;33426;-82
2023/04/12 02:14:14;;;;;;;1.55;1.15;;;;;;;5.87;86.52;98701.84;4502361;31;34699;-82
2023/04/12 02:16:44;;;;;;;0.50;0.50;;;;;;;5.80;87.05;98703.56;4488393;31;34026;-81
2023/04/12 02:19:12;;;;;;;0.50;0.50;;;;;;;5.89;86.12;98698.41;4502162;31;34353;-81
2023/04/12 02:21:42;;;;;;;1.77;1.73;;;;;;;5.63;87.69;98693.28;4502484;31;34089;-82
2023/04/12 02:24:11;;;;;;;0.62;0.62;;;;;;;5.83;86.21;98693.25;4485000;32;33757;-82
2023/04/12 02:26:39;;;;;;;0.60;0.60;;;;;;;5.79;86.58;98690.66;4486610;32;35923;-82
2023/04/12 02:29:09;;;;;;;0.68;0.68;;;;;;;6.20;84.51;98688.00;4486650;32;34413;-82
2023/04/12 02:31:37;;;;;;;1.10;0.98;;;;;;;5.83;86.88;98693.25;4485313;32;33394;-82
2023/04/12 02:34:06;;;;;;;0.90;0.90;;;;;;;5.48;88.43;98696.72;4486317;32;34619;-82
2023/04/12 02:36:36;;;;;;;0.82;0.82;;;;;;;5.58;88.43;98701.91;4472674;32;36045;-81
2023/04/12 02:39:05;;;;;;;0.60;0.60;;;;;;;5.75;87.36;98699.28;4472646;32;33430;-81
2023/04/12 02:41:35;;;;;;;0.70;0.70;;;;;;;5.27;89.21;98704.47;4472516;32;34158;-82
2023/04/12 02:44:04;;;;;;;0.60;0.60;;;;;;;4.99;91.61;98704.44;4486549;32;33790;-82
2023/04/12 02:46:33;;;;;;;1.10;1.10;;;;;;;5.21;90.49;98700.19;4486490;32;35032;-82
2023/04/12 02:49:02;;;;;;;0.60;0.60;;;;;;;5.38;88.80;98700.16;4485165;32;35104;-82
2023/04/12 02:51:30;;;;;;;0.80;0.80;;;;;;;5.19;90.18;98695.88;4486582;32;33448;-82
2023/04/12 02:54:00;;;;;;;1.02;1.02;;;;;;;5.31;89.45;98698.44;4486415;32;33978;-82
2023/04/12 02:56:29;;;;;;;1.00;1.00;;;;;;;5.20;89.13;98689.84;4486344;32;35909;-81
2023/04/12 02:58:57;;;;;;;0.60;0.60;;;;;;;5.29;88.33;98687.25;4485782;32;35133;-81
2023/04/12 03:01:27;;;;;;;2.25;1.50;;;;;;;4.99;90.07;98686.38;4472065;32;32129;-82
2023/04/12 03:03:56;;;;;;;0.70;0.70;;;;;;;4.94;89.54;98682.94;4486382;32;34570;-82
2023/04/12 03:06:26;;;;;;;0.60;0.60;;;;;;;5.05;89.07;98670.06;4486389;32;35940;-82
2023/04/12 03:08:54;;;;;;;0.55;0.55;;;;;;;5.02;89.43;98670.06;4486381;32;35121;-81
2023/04/12 03:11:22;;;;;;;1.02;1.02;;;;;;;5.22;88.21;98664.91;4486149;32;33535;-82
2023/04/12 03:13:51;;;;;;;0.77;0.77;;;;;;;5.04;88.80;98664.03;4486244;32;33907;-81
2023/04/12 03:16:24;;;;;;;0.70;0.70;;;;;;;5.15;89.15;98663.19;4484946;32;35859;-82
2023/04/12 03:18:55;;;;;;;0.60;0.60;;;;;;;5.13;88.83;98661.47;4486243;32;34046;-81
2023/04/12 03:21:25;;;;;;;0.70;0.70;;;;;;;4.80;90.94;98667.47;4486394;32;33307;-81
2023/04/12 03:23:54;;;;;;;0.70;0.70;;;;;;;5.22;89.11;98662.31;4491379;31;33100;-81
2023/04/12 03:26:25;;;;;;;0.60;0.60;;;;;;;4.83;90.62;98648.53;4502193;31;35044;-81
2023/04/12 03:28:59;;;;;;;0.70;0.70;;;;;;;4.60;91.18;98659.69;4502052;31;34477;-82
2023/04/12 03:31:28;;;;;;;0.80;0.80;;;;;;;4.70;91.48;98648.53;4502065;31;33456;-82
2023/04/12 03:33:57;;;;;;;4.95;3.15;;;;;;;4.72;91.83;98651.09;4501931;31;34050;-81
2023/04/12 03:36:28;;;;;;;0.60;0.60;;;;;;;4.41;93.16;98648.44;4501985;31;35163;-81
2023/04/12 03:38:57;;;;;;;1.02;1.02;;;;;;;4.34;92.66;98644.13;4501561;31;34785;-81
2023/04/12 03:41:27;;;;;;;1.00;1.00;;;;;;;4.78;91.11;98651.09;4487332;31;32045;-82
2023/04/12 03:43:55;;;;;;;0.82;0.70;;;;;;;4.47;91.60;98661.38;4501875;31;33822;-81
2023/04/12 03:46:24;;;;;;;0.68;0.68;;;;;;;4.28;93.74;98654.44;4501891;31;34978;-82
2023/04/12 03:48:53;;;;;;;0.90;0.90;;;;;;;4.71;91.42;98664.84;4487792;31;34666;-81
2023/04/12 03:51:25;;;;;;;0.60;0.60;;;;;;;4.59;91.79;98657.97;4501506;31;33585;-82
2023/04/12 03:53:54;;;;;;;1.62;1.52;;;;;;;4.80;90.51;98640.78;4501887;31;33598;-81
2023/04/12 03:56:23;;;;;;;0.70;0.70;;;;;;;4.49;91.78;98643.34;4501482;31;35923;-81
2023/04/12 03:58:51;;;;;;;0.60;0.60;;;;;;;4.44;92.83;98645.03;4501290;31;35080;-81
2023/04/12 04:01:20;;;;;;;0.60;0.60;;;;;;;4.84;90.26;98634.81;4501664;31;33744;-82
2023/04/12 04:03:49;;;;;;;1.00;1.00;;;;;;;4.90;89.44;98629.63;4501714;31;32583;-82
2023/04/12 04:06:18;;;;;;;1.23;1.23;;;;;;;4.56;90.98;98639.91;4501607;31;35007;-83
2023/04/12 04:08:46;;;;;;;7.12;4.30;;;;;;;4.64;90.92;98633.06;4487310;31;34448;-81
2023/04/12 04:11:15;;;;;;;0.98;0.95;;;;;;;4.27;93.05;98639.81;4500904;31;33320;-81
2023/04/12 04:13:45;;;;;;;0.85;0.85;;;;;;;4.57;91.33;98639.06;4474644;31;34292;-81
2023/04/12 04:16:16;;;;;;;0.70;0.70;;;;;;;4.21;92.42;98638.09;4501615;31;34939;-85
2023/04/12 04:18:45;;;;;;;2.40;0.80;;;;;;;4.46;91.74;98635.59;4502493;31;34675;-82
2023/04/12 04:21:13;;;;;;;0.70;0.70;;;;;;;4.54;90.97;98636.47;4501502;31;33158;-81
2023/04/12 04:23:46;;;;;;;0.93;0.93;;;;;;;4.67;89.93;98633.03;4486758;31;33876;-83
2023/04/12 04:26:15;;;;;;;0.60;0.60;;;;;;;4.42;92.16;98633.88;4487915;31;35869;-85
2023/04/12 04:28:45;;;;;;;0.70;0.70;;;;;;;4.23;93.70;98641.53;4501267;31;34338;-83
2023/04/12 04:31:16;;;;;;;1.00;0.88;;;;;;;4.59;91.52;98637.34;4501348;31;33015;-82
2023/04/12 04:33:47;;;;;;;0.60;0.60;;;;;;;4.53;92.21;98634.72;4501273;31;33624;-85
2023/04/12 04:36:15;;;;;;;0.50;0.50;;;;;;;4.42;92.59;98636.44;4501244;31;34718;-87
2023/04/12 04:38:44;;;;;;;0.50;0.50;;;;;;;4.76;91.92;98632.19;4498474;31;34277;-84
2023/04/12 04:41:14;;;;;;;0.55;0.55;;;;;;;5.17;90.11;98635.66;4500998;31;33047;-82
2023/04/12 04:43:45;;;;;;;0.50;0.50;;;;;;;5.55;87.86;98637.34;4476862;31;34007;-84
2023/04/12 04:46:14;;;;;;;16.20;1.27;;;;;;;6.26;84.17;98627.66;4469452;32;35561;-84
2023/04/12 04:48:42;;;;;;;0.50;0.50;;;;;;;6.55;79.69;98637.84;4468993;32;35267;-84
2023/04/12 04:51:10;;;;;;;0.70;0.70;;;;;;;6.20;81.50;98648.38;4455012;32;33749;-85
2023/04/12 04:53:39;;;;;;;0.73;0.73;;;;;;;7.42;76.32;98642.38;4469257;32;33474;-82
2023/04/12 04:56:10;;;;;;;0.50;0.50;;;;;;;8.39;70.56;98634.34;4455460;32;35930;-80
2023/04/12 04:58:39;;;;;;;1.77;1.23;;;;;;;8.14;71.61;98633.81;4455447;32;33827;-79
2023/04/12 05:01:08;;;;;;;0.77;0.77;;;;;;;8.38;70.37;98630.03;4442717;32;33782;-80
2023/04/12 05:03:36;;;;;;;0.55;0.55;;;;;;;8.21;71.08;98629.44;4468831;32;34558;-85
2023/04/12 05:06:05;;;;;;;0.50;0.50;;;;;;;9.10;67.35;98638.53;4469174;32;35096;-85
2023/04/12 05:08:33;;;;;;;0.57;0.57;;;;;;;8.88;67.80;98638.88;4469043;32;34999;-84
2023/04/12 05:11:02;;;;;;;0.60;0.60;;;;;;;8.63;68.51;98648.78;4455127;32;33424;-84
2023/04/12 05:13:31;;;;;;;0.50;0.50;;;;;;;9.22;67.67;98643.53;4468641;32;33805;-84
2023/04/12 05:15:59;;;;;;;0.60;0.60;;;;;;;8.78;68.49;98652.87;4455028;32;35021;-85
2023/04/12 05:18:27;;;;;;;0.47;0.47;;;;;;;8.81;68.82;98646.78;4454535;32;33496;-86
2023/04/12 05:20:55;;;;;;;0.45;0.45;;;;;;;8.53;70.18;98642.84;4459239;31;34057;-85
2023/04/12 05:23:24;;;;;;;0.95;0.95;;;;;;;8.73;68.66;98650.38;4484593;31;34549;-82
2023/04/12 05:25:52;;;;;;;0.88;0.88;;;;;;;8.68;67.74;98646.97;4444261;32;35064;-80
2023/04/12 05:28:20;;;;;;;0.62;0.62;;;;;;;8.53;69.19;98648.03;4471294;32;34047;-83
2023/04/12 05:30:49;;;;;;;0.50;0.50;;;;;;;8.14;70.33;98650.22;4479871;31;32957;-80
2023/04/12 05:33:18;;;;;;;0.40;0.40;;;;;;;8.54;69.27;98654.94;4493303;31;33585;-80
2023/04/12 05:35:46;;;;;;;0.57;0.57;;;;;;;9.12;67.90;98647.16;4494416;31;35994;-83
2023/04/12 05:38:14;;;;;;;0.52;0.52;;;;;;;10.12;63.33;98644.53;4493221;31;34524;-82
2023/04/12 05:40:43;;;;;;;0.68;0.68;;;;;;;10.35;62.63;98650.13;4480167;31;34477;-84
2023/04/12 05:43:12;;;;;;;1.33;0.98;;;;;;;9.89;64.05;98644.97;4493555;31;33529;-82
2023/04/12 05:45:40;;;;;;;0.45;0.45;;;;;;;9.09;66.27;98639.44;4494041;31;35001;-82
2023/04/12 05:48:09;;;;;;;0.40;0.40;;;;;;;8.68;68.78;98646.09;4479237;31;34543;-84
2023/04/12 05:50:37;;;;;;;0.60;0.60;;;;;;;9.27;66.58;98652.13;4493949;31;34184;-82
2023/04/12 05:53:05;;;;;;;1.00;1.00;;;;;;;9.30;67.78;98646.88;4476640;31;33924;-80
2023/04/12 05:55:34;;;;;;;0.50;0.50;;;;;;;9.51;66.18;98649.12;4492388;31;35044;-82
2023/04/12 05:58:06;;;;;;;0.77;0.77;;;;;;;9.26;67.56;98645.19;4475437;31;33703;-80
2023/04/12 06:00:42;;;;;;;1.33;1.25;;;;;;;9.46;66.86;98651.81;4492115;31;34146;-84
2023/04/12 06:03:12;;;;;;;0.52;0.52;;;;;;;10.35;65.08;98652.72;4477757;31;34554;-84
2023/04/12 06:05:40;;;;;;;0.40;0.40;;;;;;;9.44;67.05;98653.56;4493293;31;35723;-83
2023/04/12 06:08:09;;;;;;;0.50;0.50;;;;;;;9.57;66.13;98656.81;4491658;31;34736;-81
2023/04/12 06:10:39;;;;;;;0.40;0.40;;;;;;;10.41;63.02;98655.22;4493292;31;34175;-82
2023/04/12 06:13:07;;;;;;;0.40;0.40;;;;;;;10.05;64.44;98647.22;4478026;31;33287;-81
2023/04/12 06:15:36;;;;;;;0.45;0.45;;;;;;;10.15;63.95;98647.91;4492347;31;35022;-80
2023/04/12 06:18:06;;;;;;;1.77;1.70;;;;;;;9.99;63.87;98652.56;4474917;31;34115;-81
2023/04/12 06:20:34;;;;;;;1.08;1.08;;;;;;;10.00;64.05;98646.47;4489642;31;33312;-83
2023/04/12 06:23:05;;;;;;;0.57;0.57;;;;;;;10.10;65.32;98644.53;4476504;31;34871;-82
2023/04/12 06:25:34;;;;;;;0.57;0.57;;;;;;;11.29;60.84;98647.97;4491485;31;34657;-81
2023/04/12 06:28:03;;;;;;;1.40;1.30;;;;;;;12.32;58.14;98645.25;4492661;31;35090;-82
2023/04/12 06:30:32;;;;;;;0.40;0.40;;;;;;;12.56;56.63;98653.25;4493445;31;32405;-83
2023/04/12 06:33:00;;;;;;;1.73;1.62;;;;;;;12.46;57.73;98651.84;4492919;31;34021;-81
2023/04/12 06:35:28;;;;;;;1.20;0.52;;;;;;;11.94;58.89;98644.59;4493296;31;35045;-81
2023/04/12 06:37:56;;;;;;;0.77;0.77;;;;;;;11.31;61.40;98653.16;4490475;31;34534;-81
2023/04/12 06:40:24;;;;;;;0.77;0.77;;;;;;;11.97;59.47;98646.28;4493775;31;33212;-81
2023/04/12 06:42:52;;;;;;;1.05;0.80;;;;;;;11.19;61.01;98649.97;4490866;31;34704;-82
2023/04/12 06:45:21;;;;;;;0.30;0.30;;;;;;;12.30;59.47;98644.47;4492156;31;35917;-86
2023/04/12 06:47:49;;;;;;;1.37;1.27;;;;;;;12.13;59.03;98651.91;4490137;31;33931;-83
2023/04/12 06:50:17;;;;;;;1.62;0.90;;;;;;;11.87;60.04;98653.44;4493556;31;34127;-85
2023/04/12 06:52:47;;;;;;;0.52;0.52;;;;;;;11.97;60.22;98658.47;4479130;31;33527;-83
2023/04/12 06:55:15;;;;;;;0.65;0.65;;;;;;;11.79;61.24;98659.75;4493128;31;35065;-86
2023/04/12 06:57:44;;;;;;;1.27;1.05;;;;;;;12.54;58.62;98657.69;4493561;31;35164;-86
2023/04/12 07:00:15;;;;;;;0.43;0.43;;;;;;;12.68;56.63;98665.97;4479335;31;34098;-83
2023/04/12 07:02:43;;;;;;;1.35;0.95;;;;;;;12.94;56.64;98668.69;4493385;31;34907;-80
2023/04/12 07:05:12;;;;;;;1.92;1.42;;;;;;;12.89;57.53;98663.59;4492803;31;34645;-86
2023/04/12 07:07:40;;;;;;;0.30;0.30;;;;;;;12.19;58.95;98670.00;4479505;31;34031;-85
2023/04/12 07:10:09;;;;;;;1.12;1.08;;;;;;;12.27;58.44;98678.47;4495903;31;33142;-82
2023/04/12 07:12:37;;;;;;;0.70;0.70;;;;;;;12.18;60.12;98677.88;4486566;31;34079;-84
2023/04/12 07:15:06;;;;;;;0.47;0.47;;;;;;;13.07;58.27;98670.84;4473138;31;34780;-80
2023/04/12 07:17:34;;;;;;;0.60;0.60;;;;;;;13.07;56.98;98663.00;4501803;31;34528;-84
2023/04/12 07:20:02;;;;;;;0.60;0.50;;;;;;;12.62;56.45;98670.53;4487419;31;33572;-82
2023/04/12 07:22:30;;;;;;;0.40;0.40;;;;;;;13.15;55.64;98662.78;4501869;31;33881;-84
2023/04/12 07:24:58;;;;;;;0.65;0.65;;;;;;;12.23;58.09;98671.66;4501585;31;34951;-83
2023/04/12 07:27:26;;;;;;;0.37;0.37;;;;;;;13.06;58.51;98653.47;4501638;31;35085;-83
2023/04/12 07:29:56;;;;;;;0.85;0.85;;;;;;;13.07;56.29;98663.00;4487678;31;33097;-84
2023/04/12 07:32:26;;;;;;;0.47;0.47;;;;;;;13.65;54.70;98656.81;4501849;31;33153;-82
2023/04/12 07:34:54;;;;;;;0.57;0.57;;;;;;;13.16;54.93;98648.78;4501637;31;34688;-84
2023/04/12 07:37:22;;;;;;;0.60;0.60;;;;;;;13.97;53.02;98652.22;4501717;31;34463;-81
2023/04/12 07:39:50;;;;;;;0.95;0.88;;;;;;;13.69;54.37;98655.78;4501611;31;33382;-82
2023/04/12 07:42:18;;;;;;;0.75;0.75;;;;;;;14.36;53.91;98651.66;4474658;31;34631;-83
2023/04/12 07:44:46;;;;;;;1.45;1.35;;;;;;;14.19;52.13;98652.31;4487619;31;35147;-85
2023/04/12 07:47:14;;;;;;;0.50;0.50;;;;;;;14.31;51.88;98640.50;4501121;31;34745;-83
2023/04/12 07:49:42;;;;;;;0.30;0.30;;;;;;;13.70;52.97;98649.66;4501577;31;34191;-84
2023/04/12 07:52:11;;;;;;;0.30;0.30;;;;;;;14.68;51.94;98644.37;4501476;31;33917;-86
2023/04/12 07:54:41;;;;;;;0.22;0.22;;;;;;;14.77;52.34;98642.28;4487133;31;35097;-83
2023/04/12 07:57:09;;;;;;;0.20;0.20;;;;;;;14.92;52.07;98637.34;4487388;31;34559;-83
2023/04/12 07:59:38;;;;;;;1.85;0.77;;;;;;;15.35;51.34;98640.81;4487479;31;34127;-82
2023/04/12 08:02:06;;;;;;;0.50;0.50;;;;;;;14.69;49.02;98643.47;4501428;31;33929;-84
2023/04/12 08:04:34;;;;;;;1.08;1.05;;;;;;;15.49;46.47;98627.13;4486996;31;35367;-84
2023/04/12 08:07:04;;;;;;;0.52;0.52;;;;;;;15.04;49.78;98631.59;4501395;31;34505;-84
2023/04/12 08:09:32;;;;;;;0.77;0.73;;;;;;;14.56;49.29;98635.22;4501148;31;33697;-84
2023/04/12 08:12:00;;;;;;;2.15;1.90;;;;;;;15.06;49.39;98631.53;4501383;31;34870;-82
2023/04/12 08:14:28;;;;;;;0.40;0.40;;;;;;;15.28;47.34;98639.38;4501271;31;34604;-84
2023/04/12 08:16:56;;;;;;;0.40;0.40;;;;;;;14.95;48.46;98627.56;4487255;31;35201;-82
2023/04/12 08:19:26;;;;;;;1.65;0.65;;;;;;;14.73;46.37;98639.81;4487286;31;33550;-85
2023/04/12 08:21:54;;;;;;;0.30;0.30;;;;;;;14.76;47.69;98640.56;4501576;31;34618;-83
2023/04/12 08:24:22;;;;;;;0.35;0.35;;;;;;;15.13;45.20;98640.88;4500844;31;35988;-84
2023/04/12 08:26:52;;;;;;;0.62;0.62;;;;;;;15.08;45.19;98634.94;4501079;31;34528;-83
2023/04/12 08:29:20;;;;;;;0.77;0.77;;;;;;;15.73;45.54;98635.75;4501128;31;33529;-84
2023/04/12 08:31:48;;;;;;;0.50;0.50;;;;;;;15.71;45.70;98633.19;4501206;31;34760;-84
2023/04/12 08:34:16;;;;;;;0.30;0.30;;;;;;;15.99;46.54;98647.78;4500957;31;35006;-83
2023/04/12 08:36:46;;;;;;;0.30;0.30;;;;;;;16.09;45.08;98633.31;4489692;31;35166;-86
2023/04/12 08:39:14;;;;;;;0.45;0.45;;;;;;;16.27;43.01;98628.13;4491985;31;33645;-86
2023/04/12 08:41:42;;;;;;;0.37;0.37;;;;;;;16.10;44.34;98632.38;4474286;31;33570;-86
2023/04/12 08:44:11;;;;;;;0.37;0.37;;;;;;;15.30;46.00;98621.78;4477522;31;35037;-84
2023/04/12 08:46:39;;;;;;;0.55;0.55;;;;;;;16.80;42.37;98619.53;4462360;31;34939;-81
2023/04/12 08:49:10;;;;;;;10.23;1.12;;;;;;;16.29;43.03;98623.69;4477091;31;34095;-86
2023/04/12 08:51:38;;;;;;;0.30;0.30;;;;;;;16.51;41.90;98622.69;4475378;31;32835;-81
2023/04/12 08:54:06;;;;;;;0.80;0.80;;;;;;;16.56;41.60;98625.94;4490366;31;34580;-87
2023/04/12 08:56:35;;;;;;;0.37;0.37;;;;;;;16.46;42.27;98612.38;4474687;31;34083;-84
2023/04/12 08:59:03;;;;;;;0.55;0.55;;;;;;;16.73;40.56;98612.00;4479023;31;33699;-83
2023/04/12 09:01:32;;;;;;;0.40;0.40;;;;;;;16.75;39.38;98613.66;4478547;31;33989;-81
2023/04/12 09:04:05;;;;;;;0.30;0.30;;;;;;;17.09;40.92;98619.94;4479890;31;35893;-87
2023/04/12 09:06:36;;;;;;;0.30;0.30;;;;;;;16.98;39.82;98611.72;4491383;31;34414;-83
2023/04/12 09:09:05;;;;;;;0.30;0.30;;;;;;;16.56;39.57;98615.44;4493787;31;33591;-84
2023/04/12 09:11:35;;;;;;;7.85;1.10;;;;;;;16.96;40.55;98611.78;4494276;31;34854;-84
2023/04/12 09:14:03;;;;;;;0.20;0.20;;;;;;;16.63;39.46;98625.59;4493699;31;35004;-84
2023/04/12 09:16:34;;;;;;;0.37;0.37;;;;;;;16.64;40.14;98619.41;4479248;31;33662;-83
2023/04/12 09:19:03;;;;;;;0.40;0.40;;;;;;;17.02;39.23;98608.00;4493654;31;33355;-81
2023/04/12 09:21:35;;;;;;;0.45;0.45;;;;;;;17.32;39.69;98608.25;4479207;31;33903;-81
2023/04/12 09:24:09;;;;;;;0.30;0.30;;;;;;;18.28;38.05;98604.22;4493559;31;35127;-82
2023/04/12 09:26:41;;;;;;;1.30;0.73;;;;;;;17.34;37.60;98613.47;4489948;31;34415;-86
2023/04/12 09:29:24;;;;;;;0.40;0.40;;;;;;;17.90;34.61;98606.25;4479673;31;33408;-83
2023/04/12 09:32:00;;;;;;;0.40;0.40;;;;;;;17.46;37.45;98612.00;4491076;31;33935;-84
2023/04/12 09:34:29;;;;;;;0.30;0.30;;;;;;;17.41;37.08;98614.84;4478380;31;35763;-85
2023/04/12 09:36:58;;;;;;;0.30;0.30;;;;;;;17.32;38.11;98604.78;4492447;31;33567;-86
2023/04/12 09:39:33;;;;;;;0.25;0.25;;;;;;;17.21;39.51;98608.81;4494181;31;34112;-83
2023/04/12 09:42:06;;;;;;;0.82;0.82;;;;;;;18.10;33.90;98597.28;4479199;31;33984;-85
2023/04/12 09:44:53;;;;;;;0.40;0.40;;;;;;;18.65;32.77;98602.16;4493625;31;34927;-83
2023/04/12 09:47:21;;;;;;;0.65;0.65;;;;;;;18.71;35.54;98604.47;4492117;31;34376;-86
2023/04/12 09:49:49;;;;;;;0.28;0.28;;;;;;;18.31;34.11;98585.56;4479482;31;34450;-87
2023/04/12 09:52:17;;;;;;;0.50;0.50;;;;;;;17.52;35.51;98585.34;4492793;31;33827;-88
2023/04/12 09:54:50;;;;;;;0.70;0.70;;;;;;;17.79;35.05;98588.34;4493314;31;35044;-86
2023/04/12 09:57:20;;;;;;;0.40;0.40;;;;;;;17.43;35.96;98582.25;4475798;31;34332;-81
2023/04/12 09:59:51;;;;;;;0.43;0.37;;;;;;;17.98;37.22;98567.16;4491913;31;33375;-83
2023/04/12 10:02:26;;;;;;;0.20;0.20;;;;;;;18.52;35.69;98572.16;4490850;31;34520;-87
2023/04/12 10:04:55;;;;;;;0.85;0.82;;;;;;;18.84;35.40;98573.00;4478836;31;34878;-87
2023/04/12 10:07:26;;;;;;;0.30;0.30;;;;;;;19.22;34.26;98587.56;4477367;31;35179;-82
2023/04/12 10:09:57;;;;;;;0.30;0.30;;;;;;;19.04;32.92;98590.34;4466189;31;33460;-82
2023/04/12 10:12:26;;;;;;;0.30;0.30;;;;;;;18.83;33.64;98591.56;4477703;31;34502;-82
2023/04/12 10:14:55;;;;;;;0.30;0.30;;;;;;;19.35;34.46;98588.56;4493277;31;34560;-82
2023/04/12 10:17:25;;;;;;;0.32;0.32;;;;;;;19.72;30.43;98593.44;4478185;31;34505;-85
2023/04/12 10:19:53;;;;;;;0.37;0.37;;;;;;;19.70;32.15;98582.97;4493312;31;33335;-84
2023/04/12 10:22:21;;;;;;;0.40;0.40;;;;;;;20.21;31.42;98577.25;4489902;31;33847;-86
2023/04/12 10:24:50;;;;;;;0.30;0.30;;;;;;;20.48;30.96;98579.09;4477321;31;34162;-86
2023/04/12 10:27:36;;;;;;;0.37;0.37;;;;;;;19.88;30.53;98547.53;4478919;31;35185;-81
2023/04/12 10:30:27;;;;;;;0.40;0.40;;;;;;;18.37;34.16;98573.84;4493830;31;33202;-87
2023/04/12 10:33:01;;;;;;;0.20;0.20;;;;;;;19.29;32.97;98588.94;4478562;31;34411;-83
2023/04/12 10:35:48;;;;;;;0.30;0.30;;;;;;;19.73;33.59;98585.44;4490573;31;35025;-86
2023/04/12 10:38:17;;;;;;;0.52;0.52;;;;;;;20.31;30.38;98588.09;4493402;31;35224;-87
2023/04/12 10:41:13;;;;;;;0.30;0.30;;;;;;;19.74;31.80;98576.56;4464270;31;33352;-85
2023/04/12 10:43:48;;;;;;;0.20;0.20;;;;;;;19.55;31.27;98584.72;4492889;31;34598;-86
2023/04/12 10:46:38;;;;;;;0.50;0.50;;;;;;;19.82;30.14;98571.69;4492160;31;35007;-86
2023/04/12 10:49:08;;;;;;;0.62;0.62;;;;;;;20.25;30.36;98561.09;4477947;31;34814;-88
2023/04/12 10:51:37;;;;;;;0.50;0.50;;;;;;;20.74;29.97;98567.72;4476222;31;33365;-83
2023/04/12 10:54:11;;;;;;;0.40;0.40;;;;;;;20.92;30.32;98559.53;4493848;31;33952;-87
2023/04/12 10:56:40;;;;;;;0.25;0.25;;;;;;;21.48;29.02;98549.62;4476623;31;35039;-83
2023/04/12 10:59:12;;;;;;;0.30;0.30;;;;;;;21.78;28.32;98557.25;4492592;31;33294;-85
2023/04/12 11:01:41;;;;;;;0.30;0.30;;;;;;;20.30;30.20;98549.41;4492500;31;33707;-83
2023/04/12 11:04:19;;;;;;;0.30;0.30;;;;;;;20.85;30.24;98539.72;4479226;31;34636;-87
2023/04/12 11:06:51;;;;;;;0.50;0.50;;;;;;;23.11;27.90;98546.94;4477326;31;35072;-86
2023/04/12 11:09:24;;;;;;;0.20;0.20;;;;;;;22.96;28.38;98540.91;4491261;31;34109;-83
2023/04/12 11:12:04;;;;;;;0.40;0.40;;;;;;;25.19;24.91;98554.50;4476536;31;33376;-85
2023/04/12 11:14:43;;;;;;;0.73;0.73;;;;;;;25.26;22.75;98550.38;4488972;31;34744;-84
2023/04/12 11:17:11;;;;;;;0.77;0.77;;;;;;;24.78;23.37;98536.47;4487105;31;155930;-87
2023/04/12 11:19:50;;;;;;;0.20;0.20;;;;;;;25.46;21.99;98530.84;4492005;31;35112;-86
2023/04/12 11:22:20;;;;;;;0.20;0.20;;;;;;;25.90;22.08;98531.50;4490568;31;33263;-83
2023/04/12 11:24:55;;;;;;;0.75;0.75;;;;;;;26.11;22.66;98530.63;4492878;31;33841;-83
2023/04/12 11:27:25;;;;;;;0.20;0.20;;;;;;;26.30;21.50;98528.03;4475232;31;34930;-84
2023/04/12 11:29:58;;;;;;;0.25;0.25;;;;;;;24.73;23.12;98530.69;4477155;31;34326;-86
2023/04/12 11:32:28;;;;;;;0.65;0.65;;;;;;;25.74;21.62;98531.16;4475964;31;33614;-86
2023/04/12 11:34:58;;;;;;;0.30;0.30;;;;;;;25.88;22.30;98525.44;4478334;31;34412;-85
2023/04/12 11:37:29;;;;;;;0.52;0.52;;;;;;;24.47;22.68;98527.47;4491982;31;34599;-85
2023/04/12 11:40:04;;;;;;;0.57;0.57;;;;;;;24.54;23.13;98528.69;4479031;31;34455;-84
2023/04/12 11:42:34;;;;;;;0.20;0.20;;;;;;;25.65;21.48;98530.13;4491798;31;34259;-83
2023/04/12 11:45:03;;;;;;;0.37;0.37;;;;;;;25.50;20.88;98516.28;4492850;31;34699;-85
2023/04/12 11:47:42;;;;;;;0.37;0.37;;;;;;;25.09;22.61;98522.44;4491422;31;34913;-82
2023/04/12 11:50:13;;;;;;;1.20;0.35;;;;;;;25.01;22.11;98520.41;4491981;31;34547;-83
2023/04/12 11:52:41;;;;;;;0.32;0.32;;;;;;;24.44;23.46;98517.06;4478723;31;33333;-82