Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:43;;;;;;;4.93;3.25;;;;;;;4.52;54.28;99197.81;6093196;23;20291;-79
2023/03/12 00:03:09;;;;;;;3.83;3.43;;;;;;;4.52;54.43;99202.19;6096305;23;20547;-79
2023/03/12 00:05:39;;;;;;;4.07;3.10;;;;;;;4.45;54.59;99204.19;6094748;23;20632;-79
2023/03/12 00:08:05;;;;;;;3.08;2.53;;;;;;;4.44;54.54;99199.91;6093329;23;20272;-80
2023/03/12 00:10:31;;;;;;;4.20;2.60;;;;;;;4.45;54.40;99201.59;6092353;23;20243;-80
2023/03/12 00:12:57;;;;;;;4.93;3.00;;;;;;;4.41;54.51;99190.50;6089119;23;20451;-79
2023/03/12 00:15:23;;;;;;;3.70;2.20;;;;;;;4.38;54.38;99195.00;6089038;23;20792;-80
2023/03/12 00:17:49;;;;;;;4.30;3.33;;;;;;;4.36;54.95;99195.06;6091240;23;20663;-79
2023/03/12 00:20:14;;;;;;;3.40;3.00;;;;;;;4.34;55.05;99194.28;6090405;23;20564;-80
2023/03/12 00:22:40;;;;;;;5.90;4.23;;;;;;;4.35;55.14;99200.34;6090405;23;20686;-79
2023/03/12 00:25:10;;;;;;;3.10;2.20;;;;;;;4.32;55.26;99195.25;6088722;23;20195;-79
2023/03/12 00:27:36;;;;;;;3.08;2.33;;;;;;;4.25;55.52;99197.28;6090496;23;20659;-80
2023/03/12 00:30:02;;;;;;;3.10;2.80;;;;;;;4.22;55.60;99200.88;6087785;23;20169;-79
2023/03/12 00:32:28;;;;;;;3.00;2.67;;;;;;;4.21;55.90;99201.81;6088845;23;20663;-79
2023/03/12 00:34:55;;;;;;;3.80;3.40;;;;;;;4.20;56.05;99205.28;6086715;23;20441;-79
2023/03/12 00:37:21;;;;;;;9.73;3.50;;;;;;;4.17;56.66;99202.84;6087261;23;20583;-79
2023/03/12 00:39:47;;;;;;;4.47;3.05;;;;;;;4.12;56.68;99204.78;6063082;23;20191;-80
2023/03/12 00:42:12;;;;;;;5.80;3.10;;;;;;;4.13;56.44;99206.50;6062613;23;20200;-79
2023/03/12 00:44:38;;;;;;;5.90;3.40;;;;;;;4.17;56.71;99202.84;6063904;23;20420;-79
2023/03/12 00:47:03;;;;;;;4.33;3.40;;;;;;;4.14;57.18;99192.56;6064040;23;20267;-79
2023/03/12 00:49:29;;;;;;;7.80;4.40;;;;;;;4.05;57.68;99199.91;6088371;23;20602;-79
2023/03/12 00:51:54;;;;;;;10.90;5.20;;;;;;;3.99;58.05;99199.28;6087806;23;20185;-79
2023/03/12 00:54:20;;;;;;;6.50;4.30;;;;;;;3.97;58.01;99190.72;6087224;23;20206;-79
2023/03/12 00:56:46;;;;;;;6.03;3.80;;;;;;;3.99;57.91;99190.63;6088420;23;20169;-79
2023/03/12 00:59:14;;;;;;;7.20;3.37;;;;;;;4.00;57.94;99194.94;6063903;23;20525;-79
2023/03/12 01:01:41;;;;;;;4.72;3.17;;;;;;;3.99;57.76;99195.84;6065278;23;20807;-79
2023/03/12 01:04:06;;;;;;;4.70;3.15;;;;;;;3.93;57.63;99196.94;6089582;23;20277;-79
2023/03/12 01:06:32;;;;;;;6.57;3.30;;;;;;;3.89;57.89;99192.81;6091663;23;20211;-79
2023/03/12 01:08:58;;;;;;;4.87;3.17;;;;;;;3.87;58.02;99193.78;6089391;23;20178;-79
2023/03/12 01:11:24;;;;;;;4.90;2.67;;;;;;;3.85;58.40;99195.59;6090250;23;20492;-79
2023/03/12 01:13:49;;;;;;;3.87;2.70;;;;;;;3.88;57.99;99200.66;6092015;23;20424;-79
2023/03/12 01:16:15;;;;;;;4.37;2.90;;;;;;;3.89;58.01;99198.00;6091671;23;20233;-79
2023/03/12 01:18:41;;;;;;;3.83;3.43;;;;;;;3.88;58.02;99200.66;6066330;23;20416;-79
2023/03/12 01:21:06;;;;;;;3.67;3.27;;;;;;;3.88;57.89;99203.25;6091167;23;20180;-80
2023/03/12 01:23:32;;;;;;;3.07;2.60;;;;;;;3.90;58.12;99204.03;6090473;23;20666;-79
2023/03/12 01:25:58;;;;;;;3.30;2.80;;;;;;;3.91;57.95;99200.50;6090105;23;20175;-79
2023/03/12 01:28:24;;;;;;;7.17;4.20;;;;;;;3.86;58.44;99207.66;6063088;23;20183;-79
2023/03/12 01:30:50;;;;;;;8.52;4.97;;;;;;;3.79;58.51;99212.28;6088254;23;20409;-79
2023/03/12 01:33:17;;;;;;;5.87;3.80;;;;;;;3.71;58.90;99209.16;6088178;23;20219;-79
2023/03/12 01:35:42;;;;;;;8.45;3.80;;;;;;;3.68;59.32;99210.13;6087155;23;20396;-79
2023/03/12 01:38:12;;;;;;;6.30;4.07;;;;;;;3.68;59.19;99204.09;6088924;23;20630;-79
2023/03/12 01:40:39;;;;;;;3.97;3.22;;;;;;;3.65;59.44;99197.28;6087733;23;20188;-79
2023/03/12 01:43:26;;;;;;;9.45;4.47;;;;;;;3.68;59.59;99202.34;6088069;23;20194;-79
2023/03/12 01:46:20;;;;;;;12.32;4.20;;;;;;;3.73;59.57;99202.16;6086517;23;20191;-79
2023/03/12 01:48:58;;;;;;;4.18;3.78;;;;;;;3.73;59.49;99200.41;6087245;23;20631;-79
2023/03/12 01:51:29;;;;;;;4.05;2.70;;;;;;;3.73;59.66;99192.59;6062713;23;20211;-79
2023/03/12 01:53:58;;;;;;;6.18;3.08;;;;;;;3.74;59.59;99198.66;6086374;23;20707;-79
2023/03/12 01:56:28;;;;;;;3.97;3.00;;;;;;;3.77;59.89;99194.16;6061130;23;20239;-80
2023/03/12 01:58:59;;;;;;;4.15;2.83;;;;;;;3.80;59.83;99193.19;6063843;23;20179;-80
2023/03/12 02:01:26;;;;;;;4.63;2.88;;;;;;;3.85;59.79;99193.84;6062385;23;20190;-80
2023/03/12 02:03:58;;;;;;;3.58;2.28;;;;;;;3.88;59.56;99198.06;6061388;23;20610;-80
2023/03/12 02:06:31;;;;;;;3.03;2.40;;;;;;;3.92;59.91;99199.63;6062988;23;20243;-80
2023/03/12 02:09:00;;;;;;;3.50;2.08;;;;;;;3.96;60.05;99195.97;6064207;23;20445;-80
2023/03/12 02:11:28;;;;;;;6.32;3.55;;;;;;;4.02;60.20;99193.09;6062897;23;20171;-80
2023/03/12 02:13:54;;;;;;;7.32;5.20;;;;;;;4.06;60.10;99196.44;6060763;23;20216;-80
2023/03/12 02:16:20;;;;;;;4.37;2.37;;;;;;;4.08;59.82;99195.44;6060164;23;20495;-80
2023/03/12 02:18:47;;;;;;;4.93;3.80;;;;;;;4.11;59.92;99190.13;6063219;23;20178;-80
2023/03/12 02:21:23;;;;;;;3.00;2.70;;;;;;;4.13;59.92;99193.50;6061686;23;20187;-80
2023/03/12 02:24:01;;;;;;;3.63;2.67;;;;;;;4.14;60.19;99192.56;6060324;23;20308;-80
2023/03/12 02:26:29;;;;;;;4.22;3.85;;;;;;;4.16;60.12;99187.31;6062662;23;20591;-80
2023/03/12 02:28:58;;;;;;;3.80;2.72;;;;;;;4.18;60.20;99188.06;6086872;23;20235;-80
2023/03/12 02:31:28;;;;;;;2.95;2.15;;;;;;;4.16;60.52;99174.31;6089039;23;20180;-80
2023/03/12 02:33:54;;;;;;;3.13;2.83;;;;;;;4.11;61.52;99168.47;6089765;23;20853;-80
2023/03/12 02:36:21;;;;;;;5.03;2.70;;;;;;;4.07;61.37;99170.34;6091092;23;20199;-80
2023/03/12 02:38:52;;;;;;;3.15;2.63;;;;;;;4.06;61.87;99162.63;6071461;23;20191;-80
2023/03/12 02:41:22;;;;;;;2.88;2.60;;;;;;;4.07;62.16;99144.38;6096508;23;20219;-80
2023/03/12 02:44:10;;;;;;;6.70;2.92;;;;;;;4.07;62.38;99136.56;6091613;23;20192;-80
2023/03/12 02:46:42;;;;;;;1.98;1.75;;;;;;;4.04;63.05;99133.28;6058983;23;20268;-80
2023/03/12 02:49:11;;;;;;;3.53;2.60;;;;;;;3.97;63.01;99125.75;6089964;23;20191;-80
2023/03/12 02:51:37;;;;;;;3.22;2.05;;;;;;;3.95;63.42;99119.78;6091237;23;20443;-80
2023/03/12 02:54:02;;;;;;;2.63;2.43;;;;;;;3.97;63.13;99130.94;6090282;23;20211;-80
2023/03/12 02:56:28;;;;;;;5.07;2.93;;;;;;;3.99;63.11;99116.09;6088812;23;20207;-80
2023/03/12 02:58:53;;;;;;;3.17;2.90;;;;;;;4.04;63.02;99110.72;6089520;23;20576;-80
2023/03/12 03:01:20;;;;;;;4.90;2.50;;;;;;;4.10;63.25;99101.78;6066712;23;20211;-80
2023/03/12 03:03:46;;;;;;;3.27;2.97;;;;;;;4.13;63.01;99101.66;6063748;23;20236;-80
2023/03/12 03:06:11;;;;;;;6.13;3.27;;;;;;;4.17;63.35;99109.25;6089729;23;20509;-80
2023/03/12 03:08:37;;;;;;;4.47;2.60;;;;;;;4.23;62.88;99110.72;6064499;23;20180;-80
2023/03/12 03:11:02;;;;;;;6.90;3.63;;;;;;;4.30;62.89;99106.94;6091397;23;20628;-80
2023/03/12 03:13:29;;;;;;;9.77;5.00;;;;;;;4.34;62.65;99105.88;6065848;23;20231;-80
2023/03/12 03:15:57;;;;;;;3.78;3.00;;;;;;;4.37;62.69;99112.69;6091410;23;20184;-80
2023/03/12 03:18:23;;;;;;;3.08;2.58;;;;;;;4.39;62.67;99108.28;6066156;23;20184;-80
2023/03/12 03:21:16;;;;;;;5.40;2.80;;;;;;;4.45;62.53;99120.97;6090002;23;20172;-80
2023/03/12 03:23:44;;;;;;;3.83;2.63;;;;;;;4.52;62.54;99112.00;6063065;23;20232;-80
2023/03/12 03:26:10;;;;;;;4.57;3.58;;;;;;;4.56;62.88;99115.28;6095420;23;20236;-80
2023/03/12 03:28:35;;;;;;;4.10;2.80;;;;;;;4.57;62.73;99115.22;6092597;23;20635;-80
2023/03/12 03:31:01;;;;;;;2.53;2.17;;;;;;;4.57;62.92;99120.44;6066325;23;20935;-80
2023/03/12 03:33:33;;;;;;;3.55;2.63;;;;;;;4.58;63.24;99124.69;6064724;23;20821;-80
2023/03/12 03:36:00;;;;;;;6.50;3.47;;;;;;;4.62;63.49;99115.00;6064643;23;20450;-80
2023/03/12 03:38:28;;;;;;;4.47;3.10;;;;;;;4.65;63.34;99112.25;6094568;23;20183;-80
2023/03/12 03:40:54;;;;;;;6.00;3.20;;;;;;;4.65;63.66;99115.69;6041320;23;20189;-80
2023/03/12 03:43:21;;;;;;;3.83;2.88;;;;;;;4.69;63.30;99112.94;6065557;23;20193;-80
2023/03/12 03:45:47;;;;;;;4.18;3.13;;;;;;;4.68;63.18;99119.09;6065113;23;20590;-80
2023/03/12 03:48:14;;;;;;;5.95;2.88;;;;;;;4.68;63.28;99117.31;6065493;23;20242;-80
2023/03/12 03:50:40;;;;;;;5.57;3.08;;;;;;;4.70;63.40;99117.22;6066194;23;20192;-80
2023/03/12 03:53:08;;;;;;;4.40;3.80;;;;;;;4.69;63.39;99120.75;6066547;23;20232;-80
2023/03/12 03:55:38;;;;;;;5.30;2.78;;;;;;;4.70;63.19;99112.91;6090184;23;20252;-80
2023/03/12 03:58:05;;;;;;;5.10;3.03;;;;;;;4.73;63.14;99117.09;6063719;23;20572;-80
2023/03/12 04:00:32;;;;;;;3.97;3.13;;;;;;;4.76;62.97;99117.78;6090138;23;20177;-80
2023/03/12 04:02:57;;;;;;;3.45;3.15;;;;;;;4.76;62.86;99112.59;6064611;23;20348;-80
2023/03/12 04:05:24;;;;;;;5.68;3.85;;;;;;;4.80;63.27;99110.69;6107242;23;20818;-81
2023/03/12 04:07:54;;;;;;;8.38;4.30;;;;;;;4.82;63.16;99111.44;6123115;23;20183;-78
2023/03/12 04:10:23;;;;;;;4.20;3.25;;;;;;;4.84;63.55;99118.28;6128354;23;20202;-79
2023/03/12 04:12:50;;;;;;;6.30;3.38;;;;;;;4.86;63.47;99116.44;6127614;23;20262;-84
2023/03/12 04:15:16;;;;;;;6.10;3.47;;;;;;;4.90;63.20;99098.06;6129246;23;20199;-80
2023/03/12 04:17:42;;;;;;;3.53;2.53;;;;;;;4.91;63.28;99079.75;6128152;23;20640;-83
2023/03/12 04:20:18;;;;;;;4.53;3.28;;;;;;;4.87;63.73;99058.25;6131659;23;20182;-79
2023/03/12 04:22:45;;;;;;;3.33;2.70;;;;;;;4.83;64.21;99056.75;6135021;23;20185;-78
2023/03/12 04:25:15;;;;;;;4.05;2.70;;;;;;;4.79;64.92;99076.00;6137480;23;20254;-79
2023/03/12 04:27:41;;;;;;;4.25;2.47;;;;;;;4.82;64.87;99093.25;6139002;23;20181;-83
2023/03/12 04:30:11;;;;;;;2.27;2.10;;;;;;;4.85;64.86;99085.28;6167212;23;20688;-80
2023/03/12 04:32:37;;;;;;;4.32;3.92;;;;;;;4.88;65.18;99083.34;6142320;23;20233;-82
2023/03/12 04:35:04;;;;;;;4.20;3.80;;;;;;;4.94;65.40;99083.97;6140769;23;20453;-79
2023/03/12 04:37:55;;;;;;;4.65;3.90;;;;;;;5.00;66.15;99081.09;6141513;23;20234;-80
2023/03/12 04:40:20;;;;;;;5.97;3.47;;;;;;;5.03;66.77;99073.13;6162069;23;20210;-82
2023/03/12 04:42:49;;;;;;;3.73;3.43;;;;;;;5.05;66.02;99073.88;6165646;23;20182;-83
2023/03/12 04:45:15;;;;;;;6.18;3.20;;;;;;;5.08;66.70;99086.78;6136317;23;20279;-79
2023/03/12 04:47:44;;;;;;;4.13;3.53;;;;;;;5.05;67.09;99082.56;6127733;23;20182;-79
2023/03/12 04:50:11;;;;;;;3.92;3.45;;;;;;;5.02;67.26;99090.53;6128071;23;20182;-79
2023/03/12 04:52:37;;;;;;;4.78;3.10;;;;;;;5.01;67.53;99095.78;6129325;23;20325;-80
2023/03/12 04:55:05;;;;;;;3.72;3.25;;;;;;;4.95;67.88;99089.13;6126519;23;20195;-80
2023/03/12 04:57:31;;;;;;;4.68;3.50;;;;;;;4.92;67.99;99093.66;6127229;23;20269;-80
2023/03/12 04:59:56;;;;;;;5.00;3.00;;;;;;;4.89;68.40;99094.63;6128312;23;20555;-81
2023/03/12 05:02:23;;;;;;;3.60;3.00;;;;;;;4.87;68.42;99088.66;6124477;23;20171;-78
2023/03/12 05:04:49;;;;;;;5.63;3.03;;;;;;;4.88;68.85;99092.94;6120873;23;20426;-80
2023/03/12 05:07:14;;;;;;;5.87;4.27;;;;;;;5.01;70.82;99091.41;6151211;23;20517;-81
2023/03/12 05:09:40;;;;;;;9.63;6.40;;;;;;;5.34;71.90;99098.47;6122527;23;20586;-81
2023/03/12 05:12:06;;;;;;;8.03;6.73;;;;;;;5.73;71.95;99100.81;6146529;23;20171;-78
2023/03/12 05:14:31;;;;;;;6.57;4.60;;;;;;;6.06;71.59;99091.31;6116870;23;20199;-78
2023/03/12 05:16:57;;;;;;;5.97;4.87;;;;;;;6.32;71.89;99095.13;6119624;23;20593;-79
2023/03/12 05:19:23;;;;;;;8.33;5.70;;;;;;;6.57;72.31;99092.88;6123107;23;20209;-82
2023/03/12 05:21:48;;;;;;;5.07;4.53;;;;;;;6.79;71.95;99086.44;6135397;23;20178;-82
2023/03/12 05:24:14;;;;;;;10.20;4.90;;;;;;;6.97;72.34;99085.41;6129191;23;20279;-81
2023/03/12 05:26:40;;;;;;;6.78;3.97;;;;;;;7.12;72.09;99088.91;6123136;23;20314;-80
2023/03/12 05:29:12;;;;;;;6.13;4.18;;;;;;;7.25;72.31;99081.19;6123284;23;20246;-80
2023/03/12 05:31:37;;;;;;;5.20;4.20;;;;;;;7.33;72.40;99097.25;6124481;23;20203;-79
2023/03/12 05:34:04;;;;;;;6.47;4.30;;;;;;;7.43;72.79;99097.56;6148525;23;20498;-79
2023/03/12 05:36:32;;;;;;;4.47;3.47;;;;;;;7.53;73.11;99089.09;6130085;23;20182;-81
2023/03/12 05:38:58;;;;;;;8.60;3.88;;;;;;;7.64;73.06;99087.59;6132085;23;20198;-80
2023/03/12 05:41:28;;;;;;;4.85;3.38;;;;;;;7.73;73.02;99085.28;6126880;23;20182;-79
2023/03/12 05:43:57;;;;;;;4.82;3.22;;;;;;;7.81;72.83;99081.38;6157141;23;20186;-80
2023/03/12 05:46:24;;;;;;;3.23;2.67;;;;;;;7.84;72.84;99084.63;6128357;23;20206;-80
2023/03/12 05:48:50;;;;;;;4.20;3.67;;;;;;;7.88;72.55;99095.72;6150522;23;20186;-80
2023/03/12 05:51:17;;;;;;;3.63;2.97;;;;;;;7.91;72.51;99098.16;6121795;23;20610;-79
2023/03/12 05:53:43;;;;;;;3.22;2.70;;;;;;;7.94;72.61;99087.53;6119592;23;20233;-79
2023/03/12 05:56:13;;;;;;;4.67;3.10;;;;;;;7.97;72.56;99095.19;6148948;23;20617;-79
2023/03/12 05:58:39;;;;;;;6.35;3.22;;;;;;;8.02;72.73;99093.16;6149163;23;20174;-78
2023/03/12 06:01:21;;;;;;;3.83;2.60;;;;;;;8.05;72.73;99081.66;6147534;23;20501;-80
2023/03/12 06:03:48;;;;;;;2.92;2.53;;;;;;;8.10;72.57;99100.50;6146004;23;20653;-80
2023/03/12 06:06:14;;;;;;;3.75;2.75;;;;;;;8.14;72.51;99105.44;6117750;23;20189;-79
2023/03/12 06:08:42;;;;;;;2.97;2.45;;;;;;;8.18;72.52;99100.84;6121342;23;20891;-79
2023/03/12 06:11:11;;;;;;;5.03;2.08;;;;;;;8.23;72.44;99111.03;6122077;23;20207;-79
2023/03/12 06:13:36;;;;;;;3.42;2.42;;;;;;;8.25;72.38;99106.56;6147750;23;20685;-81
2023/03/12 06:16:17;;;;;;;3.40;2.50;;;;;;;8.27;72.28;99108.16;6142222;23;20651;-79
2023/03/12 06:18:43;;;;;;;3.40;2.70;;;;;;;8.28;72.37;99111.59;6141866;23;20560;-79
2023/03/12 06:21:15;;;;;;;2.87;2.53;;;;;;;8.31;72.42;99112.25;6117915;23;20676;-80
2023/03/12 06:23:41;;;;;;;2.90;1.95;;;;;;;8.32;72.43;99113.94;6116417;23;20245;-81
2023/03/12 06:26:10;;;;;;;4.40;2.88;;;;;;;8.33;72.37;99118.22;6144160;23;20183;-79
2023/03/12 06:28:39;;;;;;;3.15;2.83;;;;;;;8.35;72.28;99118.97;6118164;23;20193;-78
2023/03/12 06:31:05;;;;;;;3.13;2.55;;;;;;;8.36;72.43;99125.06;6143597;23;20212;-79
2023/03/12 06:33:31;;;;;;;3.72;2.97;;;;;;;8.37;72.33;99121.50;6143125;23;20211;-79
2023/03/12 06:35:58;;;;;;;3.30;2.50;;;;;;;8.40;72.34;99122.19;6143946;23;20229;-79
2023/03/12 06:38:24;;;;;;;3.15;2.15;;;;;;;8.44;72.45;99127.22;6142741;23;20446;-82
2023/03/12 06:40:58;;;;;;;3.47;2.73;;;;;;;8.49;72.22;99127.78;6143780;23;20194;-79
2023/03/12 06:43:26;;;;;;;3.17;2.45;;;;;;;8.55;72.28;99132.63;6144688;23;20409;-80
2023/03/12 06:45:53;;;;;;;8.90;3.20;;;;;;;8.58;71.86;99130.66;6146518;23;20187;-79
2023/03/12 06:48:19;;;;;;;3.55;2.70;;;;;;;8.62;71.59;99145.25;6148119;23;20174;-79
2023/03/12 06:50:44;;;;;;;3.40;2.77;;;;;;;8.68;71.64;99141.38;6147392;23;20183;-79
2023/03/12 06:53:10;;;;;;;3.13;2.83;;;;;;;8.73;71.44;99143.72;6145371;23;20203;-78
2023/03/12 06:55:36;;;;;;;2.70;2.00;;;;;;;8.78;71.31;99141.66;6144470;23;20206;-79
2023/03/12 06:58:02;;;;;;;5.85;3.10;;;;;;;8.81;71.25;99159.78;6144485;23;20178;-78
2023/03/12 07:00:29;;;;;;;3.88;2.88;;;;;;;8.80;71.13;99155.47;6144500;23;20586;-79
2023/03/12 07:02:54;;;;;;;3.20;2.80;;;;;;;8.79;71.10;99162.50;6147267;23;20618;-79
2023/03/12 07:05:20;;;;;;;4.57;3.80;;;;;;;8.85;71.25;99163.88;6138866;23;20472;-79
2023/03/12 07:07:45;;;;;;;3.23;2.50;;;;;;;8.95;71.45;99172.84;6142134;23;20265;-78
2023/03/12 07:10:11;;;;;;;4.47;2.50;;;;;;;9.08;71.17;99171.13;6115216;23;20171;-79
2023/03/12 07:12:37;;;;;;;3.97;2.80;;;;;;;9.24;70.95;99181.44;6143078;23;20688;-79
2023/03/12 07:15:03;;;;;;;5.03;2.90;;;;;;;9.39;70.60;99178.75;6146585;23;20182;-80
2023/03/12 07:17:28;;;;;;;2.47;2.13;;;;;;;9.48;70.08;99184.25;6148840;23;20249;-79
2023/03/12 07:19:53;;;;;;;3.03;2.73;;;;;;;9.57;69.96;99181.97;6122469;23;20404;-80
2023/03/12 07:22:19;;;;;;;4.30;3.20;;;;;;;9.60;69.90;99181.75;6149582;23;20196;-79
2023/03/12 07:24:44;;;;;;;4.50;2.70;;;;;;;9.60;69.98;99176.50;6147360;23;20183;-78
2023/03/12 07:27:10;;;;;;;3.40;3.10;;;;;;;9.57;69.82;99174.94;6152571;23;20208;-79
2023/03/12 07:29:35;;;;;;;3.90;3.03;;;;;;;9.59;70.02;99185.31;6155595;23;20198;-79
2023/03/12 07:32:00;;;;;;;4.60;2.87;;;;;;;9.63;69.91;99168.44;6153140;23;20556;-78
2023/03/12 07:34:26;;;;;;;4.07;2.80;;;;;;;9.71;70.02;99176.63;6151752;23;20234;-78
2023/03/12 07:36:51;;;;;;;2.80;2.50;;;;;;;9.77;69.89;99176.22;6149871;23;20155;-78
2023/03/12 07:39:18;;;;;;;3.33;3.03;;;;;;;9.84;69.58;99174.88;6146583;23;20186;-78
2023/03/12 07:41:43;;;;;;;5.00;3.38;;;;;;;9.91;69.67;99170.03;6120369;23;20183;-78
2023/03/12 07:44:09;;;;;;;4.03;3.63;;;;;;;9.92;69.53;99172.56;6147575;23;20277;-79
2023/03/12 07:46:34;;;;;;;3.57;3.27;;;;;;;9.93;69.68;99176.84;6153086;23;20191;-79
2023/03/12 07:49:00;;;;;;;5.57;3.43;;;;;;;9.96;69.52;99170.56;6154047;23;20242;-79
2023/03/12 07:51:26;;;;;;;3.77;1.93;;;;;;;9.99;69.60;99170.38;6153916;23;20204;-79
2023/03/12 07:53:51;;;;;;;5.33;2.60;;;;;;;9.99;69.76;99175.63;6152062;23;20203;-79
2023/03/12 07:56:17;;;;;;;3.63;2.80;;;;;;;9.99;69.89;99180.88;6154999;23;20492;-79
2023/03/12 07:58:43;;;;;;;6.67;2.80;;;;;;;10.01;69.98;99193.88;6154828;23;20178;-79
2023/03/12 08:01:08;;;;;;;4.73;2.57;;;;;;;10.04;70.12;99191.88;6154362;23;20182;-78
2023/03/12 08:03:34;;;;;;;3.30;2.90;;;;;;;10.12;70.20;99193.97;6151578;23;20262;-79
2023/03/12 08:06:02;;;;;;;5.03;3.53;;;;;;;10.20;69.76;99191.66;6149038;23;20182;-78
2023/03/12 08:08:29;;;;;;;4.43;3.33;;;;;;;10.27;69.66;99203.47;6146401;23;20182;-78
2023/03/12 08:10:56;;;;;;;3.85;3.03;;;;;;;10.33;69.46;99210.91;6146104;23;20546;-79
2023/03/12 08:13:23;;;;;;;8.32;3.63;;;;;;;10.36;69.61;99202.81;6148154;23;20199;-79
2023/03/12 08:15:50;;;;;;;4.15;3.30;;;;;;;10.36;69.72;99210.69;6148644;23;20202;-79
2023/03/12 08:18:17;;;;;;;3.78;2.75;;;;;;;10.35;69.77;99200.31;6147657;23;20187;-78
2023/03/12 08:20:43;;;;;;;4.03;2.55;;;;;;;10.35;69.76;99206.41;6146416;23;20213;-79
2023/03/12 08:23:08;;;;;;;3.92;3.00;;;;;;;10.35;69.93;99200.31;6147105;23;20178;-79
2023/03/12 08:25:35;;;;;;;2.97;2.63;;;;;;;10.36;69.86;99202.81;6145840;23;20563;-79
2023/03/12 08:28:02;;;;;;;3.00;2.40;;;;;;;10.41;69.72;99205.13;6147468;23;20847;-79
2023/03/12 08:30:29;;;;;;;5.47;2.83;;;;;;;10.47;69.71;99206.47;6121431;23;20179;-78
2023/03/12 08:32:58;;;;;;;3.22;2.83;;;;;;;10.57;69.59;99202.28;6146769;23;20204;-79
2023/03/12 08:35:23;;;;;;;3.27;2.73;;;;;;;10.67;69.33;99205.09;6148433;23;20203;-78
2023/03/12 08:37:49;;;;;;;2.77;2.50;;;;;;;10.75;69.20;99202.78;6150457;23;20707;-78
2023/03/12 08:40:15;;;;;;;2.43;2.23;;;;;;;10.82;68.90;99204.00;6149694;23;20614;-79
2023/03/12 08:42:42;;;;;;;2.70;2.47;;;;;;;10.92;68.78;99204.19;6154706;23;20343;-78
2023/03/12 08:45:09;;;;;;;4.07;2.50;;;;;;;11.01;68.70;99203.53;6154515;23;20427;-80
2023/03/12 08:47:34;;;;;;;3.58;2.72;;;;;;;11.08;68.29;99212.66;6154671;23;20213;-78
2023/03/12 08:50:00;;;;;;;3.70;2.73;;;;;;;11.13;68.39;99213.16;6157739;23;20171;-79
2023/03/12 08:52:25;;;;;;;2.03;1.90;;;;;;;11.17;68.40;99214.59;6158861;23;20167;-78
2023/03/12 08:54:51;;;;;;;3.00;2.20;;;;;;;11.22;68.30;99214.28;6156066;23;20199;-79
2023/03/12 08:57:16;;;;;;;2.33;2.13;;;;;;;11.25;68.36;99220.16;6154762;23;20168;-79
2023/03/12 08:59:42;;;;;;;2.13;1.97;;;;;;;11.33;68.12;99226.66;6154029;23;20686;-79
2023/03/12 09:02:10;;;;;;;2.40;1.83;;;;;;;11.42;67.98;99236.50;6153764;23;20153;-79
2023/03/12 09:04:36;;;;;;;2.35;1.55;;;;;;;11.49;67.93;99233.31;6151805;23;20183;-79
2023/03/12 09:07:01;;;;;;;3.40;1.80;;;;;;;11.55;67.81;99229.38;6153917;23;20177;-78
2023/03/12 09:09:27;;;;;;;1.83;1.73;;;;;;;11.59;67.93;99235.28;6153487;23;20235;-79
2023/03/12 09:11:53;;;;;;;1.77;1.57;;;;;;;11.65;67.65;99230.38;6153575;23;20172;-78
2023/03/12 09:14:18;;;;;;;2.40;1.63;;;;;;;11.68;67.64;99239.84;6152157;23;20189;-78
2023/03/12 09:16:44;;;;;;;3.13;2.10;;;;;;;11.72;67.44;99230.78;6153685;23;20396;-80
2023/03/12 09:19:10;;;;;;;3.20;1.83;;;;;;;11.81;67.47;99234.53;6154405;23;20167;-78
2023/03/12 09:21:35;;;;;;;2.10;1.47;;;;;;;11.94;67.14;99235.31;6151871;23;20157;-78
2023/03/12 09:24:10;;;;;;;2.20;2.00;;;;;;;12.06;67.03;99236.16;6149488;23;20691;-78
2023/03/12 09:26:36;;;;;;;1.80;1.50;;;;;;;12.13;66.84;99240.84;6155692;23;20658;-78
2023/03/12 09:29:01;;;;;;;4.70;1.67;;;;;;;12.23;66.64;99240.97;6149652;23;20171;-77
2023/03/12 09:31:27;;;;;;;2.40;2.17;;;;;;;12.32;66.46;99247.34;6150298;23;20250;-78
2023/03/12 09:33:55;;;;;;;2.80;1.80;;;;;;;12.35;66.31;99249.75;6122865;23;20187;-77
2023/03/12 09:36:21;;;;;;;2.30;1.33;;;;;;;12.37;66.40;99251.31;6150021;23;20401;-76
2023/03/12 09:38:46;;;;;;;1.43;1.33;;;;;;;12.42;66.11;99239.56;6151239;23;20152;-77
2023/03/12 09:41:24;;;;;;;2.50;1.57;;;;;;;12.46;66.27;99256.81;6152400;23;20688;-77
2023/03/12 09:44:10;;;;;;;1.85;1.75;;;;;;;12.51;66.15;99252.03;6157565;23;20609;-80
2023/03/12 09:46:50;;;;;;;2.55;2.35;;;;;;;12.57;66.14;99267.38;6149942;23;20163;-80
2023/03/12 09:49:28;;;;;;;1.92;1.33;;;;;;;12.65;65.97;99257.06;6150796;23;20234;-79
2023/03/12 09:51:57;;;;;;;2.50;1.63;;;;;;;12.81;65.65;99262.81;6152634;23;20245;-80
2023/03/12 09:54:25;;;;;;;2.00;1.65;;;;;;;13.10;65.11;99253.59;6156295;23;20247;-85
2023/03/12 09:56:54;;;;;;;1.83;1.52;;;;;;;13.52;64.08;99264.31;6154069;23;20654;-80
2023/03/12 09:59:19;;;;;;;2.85;1.60;;;;;;;13.81;63.28;99272.47;6161828;23;20159;-82
2023/03/12 10:01:56;;;;;;;1.77;1.60;;;;;;;14.16;62.44;99261.63;6162863;23;20167;-80
2023/03/12 10:04:56;;;;;;;3.72;1.77;;;;;;;14.65;61.27;99273.34;6145516;23;20152;-83
2023/03/12 10:07:33;;;;;;;2.05;1.55;;;;;;;14.86;60.37;99280.41;6057309;23;20412;-83
2023/03/12 10:10:14;;;;;;;2.10;1.50;;;;;;;14.74;60.25;99279.63;6113594;23;20174;-83
2023/03/12 10:13:24;;;;;;;2.13;1.70;;;;;;;14.58;60.58;99280.97;6122020;23;20200;-83
2023/03/12 10:16:00;;;;;;;2.35;1.63;;;;;;;14.60;60.68;99286.09;6119488;23;20186;-83
2023/03/12 10:18:44;;;;;;;1.80;1.20;;;;;;;14.72;60.28;99289.53;6150059;23;20194;-84
2023/03/12 10:21:18;;;;;;;3.10;1.77;;;;;;;14.71;60.14;99290.47;6152208;23;20175;-84
2023/03/12 10:23:49;;;;;;;1.85;1.65;;;;;;;14.61;60.20;99290.44;6152492;23;20166;-84
2023/03/12 10:26:22;;;;;;;1.80;1.52;;;;;;;14.45;60.63;99297.97;6149365;23;20183;-83
2023/03/12 10:28:52;;;;;;;1.95;1.58;;;;;;;14.35;60.74;99305.81;6149061;23;20244;-83
2023/03/12 10:31:23;;;;;;;1.77;1.50;;;;;;;14.35;60.67;99308.47;6154138;23;20592;-83
2023/03/12 10:33:54;;;;;;;1.85;1.75;;;;;;;14.43;60.49;99310.47;6155460;23;20186;-84
2023/03/12 10:36:24;;;;;;;1.85;1.65;;;;;;;14.66;59.99;99308.53;6155546;23;20199;-84
2023/03/12 10:38:50;;;;;;;2.63;1.98;;;;;;;15.05;58.96;99302.44;6154878;23;20618;-85
2023/03/12 10:41:20;;;;;;;2.13;1.93;;;;;;;15.36;57.93;99298.91;6151660;23;20206;-85
2023/03/12 10:43:45;;;;;;;4.28;3.65;;;;;;;15.50;57.28;99295.91;6151664;23;20187;-84
2023/03/12 10:46:14;;;;;;;4.80;4.40;;;;;;;15.68;56.27;99294.25;6151986;23;20174;-85
2023/03/12 10:48:40;;;;;;;5.95;5.55;;;;;;;15.58;56.31;99292.53;6152320;23;20242;-84
2023/03/12 10:51:10;;;;;;;2.50;1.33;;;;;;;15.42;56.44;99293.09;6154242;23;20163;-84
2023/03/12 10:53:43;;;;;;;2.00;1.55;;;;;;;15.22;56.46;99295.69;6154401;23;20215;-84
2023/03/12 10:56:12;;;;;;;2.78;1.45;;;;;;;15.26;55.91;99297.09;6152234;23;20187;-84
2023/03/12 10:58:40;;;;;;;1.10;1.00;;;;;;;15.28;55.79;99294.31;6152035;23;20160;-84
2023/03/12 11:01:18;;;;;;;1.55;1.10;;;;;;;15.31;55.41;99298.50;6153770;23;20156;-84
2023/03/12 11:03:44;;;;;;;2.45;1.15;;;;;;;15.48;54.85;99292.56;6153668;23;20163;-84
2023/03/12 11:06:20;;;;;;;1.95;1.45;;;;;;;15.69;54.50;99293.31;6151047;23;20199;-84
2023/03/12 11:09:13;;;;;;;1.75;1.00;;;;;;;15.74;53.75;99289.41;6149628;23;20159;-85
2023/03/12 11:11:39;;;;;;;1.60;1.35;;;;;;;15.66;53.77;99301.50;6150334;23;20226;-83
2023/03/12 11:14:07;;;;;;;2.17;1.40;;;;;;;15.63;54.43;99300.91;6149722;23;20227;-84
2023/03/12 11:16:33;;;;;;;2.60;1.42;;;;;;;15.78;54.69;99298.75;6150810;23;20155;-84
2023/03/12 11:19:03;;;;;;;1.47;1.37;;;;;;;16.06;54.21;99303.19;6150733;23;20276;-84
2023/03/12 11:21:31;;;;;;;3.95;2.08;;;;;;;16.26;53.88;99296.09;6149716;23;20218;-83
2023/03/12 11:23:56;;;;;;;3.63;1.70;;;;;;;16.36;53.79;99296.06;6152003;23;20401;-83
2023/03/12 11:26:32;;;;;;;2.00;1.70;;;;;;;16.47;53.90;99303.88;6149207;23;20412;-84
2023/03/12 11:29:17;;;;;;;1.48;1.30;;;;;;;16.71;53.51;99297.22;6146117;23;20167;-84
2023/03/12 11:31:54;;;;;;;1.60;1.50;;;;;;;16.69;52.96;99301.84;6143371;23;20560;-84
2023/03/12 11:34:27;;;;;;;1.70;1.60;;;;;;;16.50;53.18;99290.31;6146673;23;20404;-84
2023/03/12 11:37:19;;;;;;;2.70;1.63;;;;;;;16.29;53.84;99301.09;6146993;23;20163;-84
2023/03/12 11:40:11;;;;;;;1.58;1.48;;;;;;;16.22;54.12;99288.56;6143383;23;20183;-83
2023/03/12 11:42:51;;;;;;;1.65;1.35;;;;;;;16.22;54.04;99288.56;6146395;23;20153;-83
2023/03/12 11:45:49;;;;;;;2.70;1.40;;;;;;;16.07;54.02;99291.66;6144948;23;20189;-83