Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:06;;;;;;;3.45;3.03;;;;;;;10.67;72.93;98610.16;5001336;28;20595;-76
2022/06/01 00:03:37;;;;;;;3.00;2.70;;;;;;;11.27;70.99;98623.91;5006930;28;20050;-76
2022/06/01 00:06:02;;;;;;;3.20;2.90;;;;;;;11.38;70.48;98608.78;5007616;28;20057;-76
2022/06/01 00:08:27;;;;;;;2.92;2.63;;;;;;;11.50;70.10;98615.53;4986345;28;20065;-76
2022/06/01 00:10:53;;;;;;;6.13;3.47;;;;;;;11.11;71.25;98596.34;5007807;28;20038;-76
2022/06/01 00:13:19;;;;;;;4.85;3.33;;;;;;;11.24;71.36;98609.25;5009994;28;20073;-76
2022/06/01 00:15:46;;;;;;;3.33;2.80;;;;;;;11.12;72.30;98618.47;5006540;28;20749;-76
2022/06/01 00:18:11;;;;;;;4.25;3.67;;;;;;;10.62;74.17;98610.09;5007446;28;20032;-75
2022/06/01 00:20:37;;;;;;;5.60;4.13;;;;;;;10.27;75.77;98599.91;5007982;28;20026;-76
2022/06/01 00:23:02;;;;;;;3.90;3.20;;;;;;;10.09;77.02;98605.59;5005648;28;20040;-76
2022/06/01 00:25:28;;;;;;;6.50;5.80;;;;;;;8.94;82.22;98593.19;5006344;28;20045;-76
2022/06/01 00:27:54;;;;;;;6.20;5.60;;;;;;;8.76;83.57;98598.78;5007471;28;20053;-76
2022/06/01 00:30:20;;;;;;;6.85;5.28;;;;;;;8.54;84.98;98605.06;4996779;28;20030;-76
2022/06/01 00:32:46;;;;;;;8.02;5.97;;;;;;;8.71;84.32;98609.34;5004627;28;20041;-77
2022/06/01 00:35:13;;;;;;;6.57;5.00;;;;;;;9.56;79.73;98606.28;5006639;28;20389;-77
2022/06/01 00:37:39;;;;;;;4.75;4.07;;;;;;;9.45;80.90;98601.88;5019539;28;20057;-77
2022/06/01 00:40:06;;;;;;;4.47;3.90;;;;;;;9.17;81.33;98602.03;5001408;28;20443;-76
2022/06/01 00:42:34;;;;;;;7.18;6.20;;;;;;;8.61;83.60;98601.19;5003696;28;20050;-76
2022/06/01 00:44:59;;;;;;;4.95;3.58;;;;;;;9.47;80.56;98595.25;5007150;28;20025;-76
2022/06/01 00:47:27;;;;;;;7.78;6.85;;;;;;;9.52;79.74;98602.53;5020519;28;20026;-76
2022/06/01 00:50:17;;;;;;;4.47;4.07;;;;;;;9.60;79.40;98600.22;5002719;28;20066;-76
2022/06/01 00:52:48;;;;;;;5.15;3.50;;;;;;;10.62;74.10;98584.22;5005841;28;20044;-76
2022/06/01 00:55:18;;;;;;;4.57;3.90;;;;;;;11.06;72.64;98603.50;5003665;28;20026;-76
2022/06/01 00:57:47;;;;;;;7.10;6.30;;;;;;;9.23;78.61;98593.88;5000474;28;20032;-77
2022/06/01 01:00:33;;;;;;;8.82;4.72;;;;;;;9.99;76.33;98587.59;5006241;28;20029;-77
2022/06/01 01:03:02;;;;;;;3.88;3.47;;;;;;;10.48;74.22;98575.81;5002645;28;20036;-76
2022/06/01 01:05:29;;;;;;;4.65;4.13;;;;;;;10.85;73.39;98583.88;5005127;28;20041;-76
2022/06/01 01:07:57;;;;;;;4.45;4.03;;;;;;;10.61;73.63;98587.16;5004021;28;20413;-77
2022/06/01 01:10:23;;;;;;;4.43;3.88;;;;;;;10.88;73.06;98587.88;5004534;28;20029;-77
2022/06/01 01:12:59;;;;;;;4.60;4.18;;;;;;;10.78;72.84;98590.47;5005342;28;20030;-76
2022/06/01 01:15:32;;;;;;;5.20;3.63;;;;;;;10.77;72.74;98600.34;5003692;28;20041;-77
2022/06/01 01:17:59;;;;;;;4.22;3.75;;;;;;;10.44;74.02;98576.63;4995831;28;20095;-77
2022/06/01 01:20:25;;;;;;;5.07;4.20;;;;;;;10.65;72.48;98590.91;5003956;28;20041;-76
2022/06/01 01:23:01;;;;;;;6.22;3.90;;;;;;;10.70;73.09;98588.28;5003371;28;20036;-76
2022/06/01 01:25:30;;;;;;;5.22;4.75;;;;;;;10.81;72.01;98593.44;5001941;28;20033;-77
2022/06/01 01:27:58;;;;;;;4.35;3.92;;;;;;;10.90;72.06;98591.13;4986268;28;20490;-77
2022/06/01 01:30:48;;;;;;;4.68;4.25;;;;;;;10.77;72.08;98580.88;4966725;28;1046022;-77
2022/06/01 01:33:21;;;;;;;5.53;4.85;;;;;;;9.96;74.74;98577.44;4985325;28;20073;-76
2022/06/01 01:35:50;;;;;;;6.78;5.57;;;;;;;10.39;73.15;98563.22;5005110;28;20516;-76
2022/06/01 01:38:42;;;;;;;7.53;6.32;;;;;;;9.26;77.84;98552.66;5003140;28;20018;-76
2022/06/01 01:41:11;;;;;;;7.18;4.65;;;;;;;9.86;76.89;98555.19;5020372;28;20038;-76
2022/06/01 01:43:42;;;;;;;4.50;4.10;;;;;;;10.59;72.74;98570.59;5004448;28;20029;-76
2022/06/01 01:46:08;;;;;;;5.75;4.90;;;;;;;10.76;73.00;98564.06;5007960;28;20436;-76
2022/06/01 01:48:35;;;;;;;4.05;3.65;;;;;;;10.69;72.80;98570.66;5003530;28;20030;-76
2022/06/01 01:51:02;;;;;;;5.50;4.22;;;;;;;10.70;73.22;98559.75;5019192;28;20022;-77
2022/06/01 01:53:29;;;;;;;5.18;4.43;;;;;;;10.57;73.16;98571.63;5006097;28;20034;-77
2022/06/01 01:56:25;;;;;;;5.30;4.63;;;;;;;10.66;73.06;98569.28;5006709;28;20033;-76
2022/06/01 01:59:28;;;;;;;6.43;4.82;;;;;;;10.79;73.02;98584.88;5003761;28;20535;-76
2022/06/01 02:02:34;;;;;;;7.20;4.13;;;;;;;10.91;73.32;98585.50;5003008;28;20112;-77
2022/06/01 02:08:33;;;;;;;6.45;4.35;;;;;;;10.87;73.24;98595.09;5008176;28;20037;-76
2022/06/01 02:13:55;;;;;;;7.55;5.22;;;;;;;10.66;75.25;98584.53;5008132;28;20040;-76
2022/06/01 02:16:24;;;;;;;7.03;6.30;;;;;;;10.27;77.28;98574.03;5007119;28;20057;-77
2022/06/01 02:18:53;;;;;;;8.40;6.78;;;;;;;10.64;75.52;98565.28;5010060;28;20580;-76
2022/06/01 02:21:24;;;;;;;9.05;6.90;;;;;;;10.63;75.04;98572.50;5003979;28;20033;-77
2022/06/01 02:23:50;;;;;;;9.05;7.10;;;;;;;10.61;76.85;98565.78;5009502;28;20052;-76
2022/06/01 02:26:16;;;;;;;6.75;6.05;;;;;;;10.77;75.20;98540.84;5006412;28;20565;-77
2022/06/01 02:28:44;;;;;;;11.30;7.88;;;;;;;10.83;75.92;98526.44;5007748;28;20033;-77
2022/06/01 02:31:12;;;;;;;9.95;8.85;;;;;;;10.91;75.36;98521.44;5006481;28;20056;-77
2022/06/01 02:33:39;;;;;;;10.93;8.63;;;;;;;10.97;75.35;98520.38;5008709;28;20041;-76
2022/06/01 02:36:07;;;;;;;11.23;8.57;;;;;;;10.84;76.42;98525.38;5006092;28;20042;-77
2022/06/01 02:38:42;;;;;;;17.30;12.95;;;;;;;10.46;78.94;98502.44;5006433;28;20034;-77
2022/06/01 02:42:25;;;;;;;16.80;14.07;;;;;;;9.31;84.76;98494.91;5005215;28;20095;-77
2022/06/01 02:43:53;;;;;;;16.02;12.25;;;;;;;9.13;87.73;98489.88;5003628;28;20030;-77
2022/06/01 02:46:18;;;;;;;12.85;9.77;;;;;;;10.12;80.88;98501.91;5005063;28;20038;-77
2022/06/01 02:48:43;;;;;;;17.15;10.98;;;;;;;10.25;80.27;98490.81;5005337;28;20037;-77
2022/06/01 02:51:09;;;;;;;11.93;9.07;;;;;;;10.41;78.06;98497.06;5005525;28;20137;-77
2022/06/01 02:53:37;;;;;;;10.55;8.15;;;;;;;10.70;76.49;98485.00;5001552;28;20072;-77
2022/06/01 02:56:03;;;;;;;9.15;8.02;;;;;;;10.69;76.73;98493.25;5017174;28;20030;-77
2022/06/01 02:58:28;;;;;;;9.65;7.45;;;;;;;10.86;75.40;98493.88;5004307;28;20502;-77
2022/06/01 03:00:53;;;;;;;10.90;7.95;;;;;;;10.85;75.01;98498.44;4972881;28;20127;-77
2022/06/01 03:03:21;;;;;;;9.38;7.40;;;;;;;10.91;74.76;98507.28;5005547;28;20038;-77
2022/06/01 03:05:46;;;;;;;9.38;7.03;;;;;;;10.79;75.37;98518.13;5007338;28;20485;-77
2022/06/01 03:08:11;;;;;;;9.48;8.27;;;;;;;10.60;76.80;98530.28;5005505;28;20159;-77
2022/06/01 03:10:37;;;;;;;12.05;9.07;;;;;;;10.66;75.75;98547.94;5006736;28;20040;-77
2022/06/01 03:13:04;;;;;;;9.52;7.50;;;;;;;10.65;75.98;98529.53;5004922;28;20092;-77
2022/06/01 03:15:30;;;;;;;9.65;8.15;;;;;;;10.73;75.51;98545.06;5005240;28;20038;-77
2022/06/01 03:17:55;;;;;;;7.45;6.70;;;;;;;10.75;75.52;98521.56;5005122;28;20032;-77
2022/06/01 03:20:23;;;;;;;9.60;7.85;;;;;;;10.72;75.34;98520.25;5005674;28;20030;-77
2022/06/01 03:22:49;;;;;;;9.57;8.05;;;;;;;10.69;76.04;98517.28;5008904;28;20037;-77
2022/06/01 03:25:18;;;;;;;8.73;7.82;;;;;;;10.77;76.34;98535.50;5005576;28;20377;-77
2022/06/01 03:27:44;;;;;;;8.80;7.68;;;;;;;10.72;75.52;98524.78;5005422;28;20022;-77
2022/06/01 03:30:15;;;;;;;12.20;8.55;;;;;;;10.78;75.89;98532.56;5004327;28;20026;-77
2022/06/01 03:32:41;;;;;;;9.45;8.20;;;;;;;10.79;76.07;98544.06;5007947;28;20030;-77
2022/06/01 03:35:07;;;;;;;9.73;7.85;;;;;;;10.74;76.30;98544.00;5007928;28;20038;-77
2022/06/01 03:37:32;;;;;;;9.60;7.78;;;;;;;10.80;76.38;98550.97;5007234;28;20034;-77
2022/06/01 03:39:58;;;;;;;11.90;8.93;;;;;;;10.84;75.48;98544.88;5004439;28;20086;-77
2022/06/01 03:42:23;;;;;;;11.52;8.63;;;;;;;10.67;76.82;98530.06;5003121;28;20026;-77
2022/06/01 03:47:33;;;;;;;12.57;10.63;;;;;;;9.57;81.41;98536.75;5002399;28;20065;-77
2022/06/01 03:49:58;;;;;;;10.45;8.30;;;;;;;9.70;81.27;98538.22;5003428;28;20030;-77
2022/06/01 03:52:25;;;;;;;10.80;8.38;;;;;;;10.05;79.81;98533.25;5008771;28;20037;-77
2022/06/01 03:54:50;;;;;;;11.88;10.52;;;;;;;10.18;79.64;98554.22;5006778;28;20034;-77
2022/06/01 03:57:16;;;;;;;13.73;10.88;;;;;;;9.40;82.75;98544.03;5005555;28;20508;-77
2022/06/01 03:59:41;;;;;;;18.08;13.60;;;;;;;9.05;84.73;98565.69;5005164;28;20040;-77
2022/06/01 04:02:07;;;;;;;10.27;8.88;;;;;;;9.14;84.35;98567.91;5003982;28;20368;-77
2022/06/01 04:04:33;;;;;;;12.82;9.75;;;;;;;9.12;85.22;98551.38;5005614;28;20034;-77
2022/06/01 04:06:59;;;;;;;11.00;9.07;;;;;;;10.14;80.17;98553.13;5018760;28;20033;-77
2022/06/01 04:09:25;;;;;;;10.98;8.60;;;;;;;10.33;78.93;98557.03;4988411;28;20109;-77
2022/06/01 04:11:51;;;;;;;11.63;8.93;;;;;;;10.57;78.42;98564.69;5002848;28;20490;-77
2022/06/01 04:14:18;;;;;;;9.23;7.90;;;;;;;10.80;77.10;98569.66;5005769;28;20528;-77
2022/06/01 04:16:43;;;;;;;12.25;10.63;;;;;;;10.74;77.70;98568.84;5018236;28;20037;-76
2022/06/01 04:19:09;;;;;;;11.18;8.25;;;;;;;11.05;76.31;98565.28;4991828;28;20150;-77
2022/06/01 04:21:37;;;;;;;9.13;8.15;;;;;;;10.58;78.55;98569.78;5004838;28;20205;-77
2022/06/01 04:24:03;;;;;;;11.10;7.80;;;;;;;10.65;78.67;98569.56;5003930;28;20038;-77
2022/06/01 04:26:28;;;;;;;13.48;7.40;;;;;;;10.71;77.50;98561.34;5001225;28;20092;-76
2022/06/01 04:28:54;;;;;;;11.45;7.40;;;;;;;10.97;76.95;98556.97;5004330;28;20060;-77
2022/06/01 04:31:20;;;;;;;8.95;7.57;;;;;;;10.94;76.21;98560.16;5002305;28;20022;-76
2022/06/01 04:33:45;;;;;;;7.22;6.25;;;;;;;10.90;76.37;98538.50;5003843;28;20053;-77
2022/06/01 04:36:11;;;;;;;7.63;6.45;;;;;;;11.01;76.99;98563.38;5004448;28;20033;-76
2022/06/01 04:38:36;;;;;;;8.88;6.80;;;;;;;10.94;76.59;98546.81;5005371;28;20087;-76
2022/06/01 04:41:02;;;;;;;10.73;7.93;;;;;;;11.14;76.44;98568.28;5001435;28;20716;-77
2022/06/01 04:43:27;;;;;;;7.40;6.63;;;;;;;11.13;76.37;98551.47;5006014;28;20536;-77
2022/06/01 04:45:54;;;;;;;7.63;6.70;;;;;;;11.27;76.42;98562.47;4972750;28;20030;-77
2022/06/01 04:48:20;;;;;;;7.15;5.97;;;;;;;11.14;76.19;98568.28;5012367;28;20088;-76
2022/06/01 04:50:46;;;;;;;7.30;6.55;;;;;;;11.24;76.70;98573.69;5008507;28;20038;-77
2022/06/01 04:53:13;;;;;;;7.43;6.65;;;;;;;11.19;76.42;98565.66;5010791;28;20052;-76
2022/06/01 04:55:40;;;;;;;9.70;7.22;;;;;;;11.23;76.29;98575.56;5010178;28;20026;-76
2022/06/01 04:58:05;;;;;;;6.72;5.60;;;;;;;11.31;76.01;98566.25;5025585;28;20022;-77
2022/06/01 05:00:33;;;;;;;7.18;6.40;;;;;;;11.33;76.41;98572.94;5007001;28;20118;-77
2022/06/01 05:02:58;;;;;;;7.97;6.45;;;;;;;11.22;76.70;98549.13;5003246;28;20030;-77
2022/06/01 05:05:23;;;;;;;7.38;6.32;;;;;;;11.49;75.99;98552.44;5005347;28;20390;-77
2022/06/01 05:07:49;;;;;;;6.03;5.43;;;;;;;11.67;75.06;98560.03;5010386;28;20038;-76
2022/06/01 05:10:14;;;;;;;7.05;5.95;;;;;;;11.47;77.75;98567.91;5008427;28;20030;-77
2022/06/01 05:12:39;;;;;;;9.55;7.57;;;;;;;11.59;78.06;98571.19;4992183;28;20050;-76
2022/06/01 05:15:05;;;;;;;6.22;5.22;;;;;;;11.75;77.18;98572.88;5004599;28;20088;-76
2022/06/01 05:17:31;;;;;;;9.55;7.15;;;;;;;11.44;80.97;98565.78;5005890;28;20050;-76
2022/06/01 05:19:57;;;;;;;7.63;6.88;;;;;;;11.36;82.14;98555.56;5010196;28;20041;-77
2022/06/01 05:22:22;;;;;;;8.10;7.30;;;;;;;11.14;83.18;98550.41;5004699;28;20042;-76
2022/06/01 05:24:48;;;;;;;8.45;7.03;;;;;;;11.60;80.27;98564.75;5007714;28;20498;-77
2022/06/01 05:27:13;;;;;;;6.88;6.22;;;;;;;11.62;80.92;98557.28;5002803;28;20026;-76
2022/06/01 05:29:38;;;;;;;6.90;5.05;;;;;;;11.83;79.24;98553.66;4990135;28;20029;-76
2022/06/01 05:32:04;;;;;;;6.78;5.07;;;;;;;11.78;77.86;98556.31;4988501;28;20521;-77
2022/06/01 05:34:29;;;;;;;8.20;5.90;;;;;;;11.24;81.83;98563.00;5010280;28;20033;-76
2022/06/01 05:36:54;;;;;;;7.07;6.25;;;;;;;11.18;83.45;98564.84;5003973;28;20040;-77
2022/06/01 05:39:20;;;;;;;9.38;6.97;;;;;;;10.89;84.84;98568.13;5008820;28;20470;-76
2022/06/01 05:41:46;;;;;;;8.85;6.43;;;;;;;11.33;81.92;98561.47;5008273;28;20183;-77
2022/06/01 05:44:13;;;;;;;7.68;6.75;;;;;;;11.05;85.46;98559.16;5004253;28;20083;-77
2022/06/01 05:46:38;;;;;;;8.05;7.28;;;;;;;10.86;86.86;98565.97;5003708;28;20036;-76
2022/06/01 05:49:04;;;;;;;9.13;7.35;;;;;;;11.00;86.70;98567.13;5004014;28;20041;-77
2022/06/01 05:51:29;;;;;;;6.97;5.78;;;;;;;10.89;86.33;98541.44;5005155;28;20057;-76
2022/06/01 05:53:54;;;;;;;9.07;7.38;;;;;;;10.83;86.96;98555.81;5004819;28;20030;-77
2022/06/01 05:56:20;;;;;;;9.05;6.97;;;;;;;10.88;86.99;98571.84;5006554;28;20396;-76
2022/06/01 05:58:47;;;;;;;5.90;5.22;;;;;;;11.53;83.06;98566.09;5005590;28;20030;-77
2022/06/01 06:01:13;;;;;;;9.05;6.00;;;;;;;11.57;84.73;98567.16;5005849;28;20484;-77
2022/06/01 06:03:39;;;;;;;8.50;6.07;;;;;;;11.58;84.99;98569.56;5006996;28;20044;-76
2022/06/01 06:06:14;;;;;;;6.70;5.78;;;;;;;11.34;85.60;98584.44;5006493;28;20279;-77
2022/06/01 06:08:41;;;;;;;;;;;;;;;11.52;84.62;98591.19;5006201;28;20099;-77
2022/06/01 06:11:06;;;;;;;7.97;6.18;;;;;;;11.30;85.07;98580.66;5008167;28;19922;-77
2022/06/01 06:13:36;;;;;;;6.78;5.35;;;;;;;11.76;82.91;98577.16;5001612;28;20134;-77
2022/06/01 06:16:03;;;;;;;4.47;4.07;;;;;;;12.07;80.08;98582.59;5006501;28;20045;-76
2022/06/01 06:18:29;;;;;;;8.02;6.82;;;;;;;11.92;84.28;98584.19;5002080;28;20026;-77
2022/06/01 06:20:54;;;;;;;8.05;5.30;;;;;;;12.11;83.96;98587.16;4992753;28;20393;-77
2022/06/01 06:23:19;;;;;;;5.13;4.63;;;;;;;12.03;82.42;98576.97;5001952;28;20041;-77
2022/06/01 06:25:44;;;;;;;4.35;3.90;;;;;;;12.60;77.20;98585.59;4988664;28;20139;-77
2022/06/01 06:28:11;;;;;;;3.85;3.55;;;;;;;12.71;76.84;98568.47;5004831;28;20030;-77
2022/06/01 06:30:38;;;;;;;5.75;4.20;;;;;;;12.79;76.29;98572.50;5005289;28;20033;-77
2022/06/01 06:33:04;;;;;;;4.40;4.00;;;;;;;12.82;78.05;98596.03;5000073;28;20117;-77
2022/06/01 06:35:29;;;;;;;5.50;5.00;;;;;;;12.53;81.95;98593.13;5006932;28;20292;-77
2022/06/01 06:37:54;;;;;;;5.85;3.75;;;;;;;12.92;76.23;98593.38;4997364;28;20606;-77
2022/06/01 06:40:20;;;;;;;4.53;3.85;;;;;;;13.07;76.09;98609.44;5003742;28;20107;-77
2022/06/01 06:42:45;;;;;;;4.55;4.07;;;;;;;13.03;75.21;98594.97;5003959;28;20705;-76
2022/06/01 06:45:11;;;;;;;3.97;3.58;;;;;;;13.27;75.07;98601.38;4983539;28;20125;-76
2022/06/01 06:47:36;;;;;;;5.43;4.55;;;;;;;13.18;75.38;98605.69;4999346;28;20034;-77
2022/06/01 06:50:04;;;;;;;3.35;3.00;;;;;;;13.36;73.50;98609.69;5005470;28;20026;-76
2022/06/01 06:52:30;;;;;;;3.33;3.03;;;;;;;13.34;74.13;98612.63;5007705;28;20052;-77
2022/06/01 06:54:55;;;;;;;5.15;3.83;;;;;;;13.38;72.92;98608.34;5003210;28;20056;-76
2022/06/01 06:57:20;;;;;;;3.38;2.88;;;;;;;13.41;72.20;98613.13;5005224;28;20054;-76
2022/06/01 06:59:48;;;;;;;3.47;3.17;;;;;;;13.50;72.50;98608.00;5004258;28;20048;-76
2022/06/01 07:02:13;;;;;;;4.00;3.60;;;;;;;13.53;72.19;98605.59;5008159;28;20301;-76
2022/06/01 07:04:38;;;;;;;4.30;3.92;;;;;;;13.50;72.42;98608.00;5015770;28;20045;-77
2022/06/01 07:07:04;;;;;;;4.50;3.40;;;;;;;13.60;71.84;98613.34;5003856;28;20172;-77
2022/06/01 07:09:29;;;;;;;4.05;3.58;;;;;;;13.67;71.65;98610.38;4978715;28;20160;-77
2022/06/01 07:11:54;;;;;;;7.15;5.20;;;;;;;13.56;74.17;98601.56;5017239;28;20418;-76
2022/06/01 07:14:20;;;;;;;6.60;4.45;;;;;;;13.67;71.11;98599.66;5004036;28;20485;-76
2022/06/01 07:16:45;;;;;;;3.97;3.58;;;;;;;13.79;70.74;98610.84;4998288;28;20044;-76
2022/06/01 07:19:10;;;;;;;4.75;4.20;;;;;;;13.46;72.28;98569.41;5000628;28;20044;-76
2022/06/01 07:21:36;;;;;;;6.25;4.32;;;;;;;13.74;71.61;98600.16;5002204;28;20029;-77
2022/06/01 07:24:06;;;;;;;3.97;3.67;;;;;;;13.76;71.81;98606.06;4999718;28;20030;-76
2022/06/01 07:26:34;;;;;;;4.53;4.07;;;;;;;13.79;71.45;98610.84;4999770;28;20401;-76
2022/06/01 07:29:01;;;;;;;5.25;4.30;;;;;;;13.82;70.84;98587.00;5001270;28;20033;-77
2022/06/01 07:31:26;;;;;;;5.03;3.97;;;;;;;14.10;71.26;98606.97;5006480;28;20041;-76
2022/06/01 07:33:51;;;;;;;4.85;4.35;;;;;;;14.03;71.11;98603.78;5006746;28;20112;-76
2022/06/01 07:36:17;;;;;;;5.47;3.92;;;;;;;14.14;70.81;98608.81;5002512;28;20034;-77
2022/06/01 07:44:34;;;;;;;5.00;4.50;;;;;;;14.43;69.84;98592.84;5000961;28;20040;-76
2022/06/01 07:47:00;;;;;;;4.32;3.80;;;;;;;14.53;69.58;98600.81;4982274;28;20050;-76
2022/06/01 07:49:26;;;;;;;4.10;3.70;;;;;;;14.66;68.54;98604.72;4999596;28;20091;-76
2022/06/01 07:51:53;;;;;;;4.53;3.88;;;;;;;14.66;68.39;98600.16;5000306;28;20030;-76
2022/06/01 07:54:20;;;;;;;5.15;4.25;;;;;;;14.69;68.75;98612.25;5001143;28;20036;-76
2022/06/01 07:56:45;;;;;;;5.80;3.95;;;;;;;14.75;68.21;98608.44;5001587;28;20046;-76
2022/06/01 07:59:11;;;;;;;5.28;3.70;;;;;;;14.88;68.18;98611.28;5000543;28;20029;-77
2022/06/01 08:01:37;;;;;;;7.43;3.75;;;;;;;14.92;67.60;98615.00;5002395;28;20548;-76
2022/06/01 08:04:04;;;;;;;4.93;3.90;;;;;;;14.85;68.04;98619.91;5001796;28;20037;-76
2022/06/01 08:06:31;;;;;;;4.50;3.60;;;;;;;14.80;68.18;98606.53;5001204;28;20033;-76
2022/06/01 08:08:57;;;;;;;4.20;3.78;;;;;;;14.84;67.74;98606.75;4998811;28;20041;-76
2022/06/01 08:13:06;;;;;;;7.22;5.45;;;;;;;14.86;70.75;98612.63;5007573;28;20481;-76
2022/06/01 08:14:10;;;;;;;7.18;5.10;;;;;;;14.92;67.75;98611.50;5005176;28;20030;-76
2022/06/01 08:16:38;;;;;;;5.40;4.00;;;;;;;15.04;66.92;98603.88;5000628;28;20038;-76
2022/06/01 08:19:04;;;;;;;5.47;3.97;;;;;;;15.09;66.77;98605.72;4998937;28;20356;-76
2022/06/01 08:21:29;;;;;;;4.65;4.25;;;;;;;15.23;66.98;98606.66;5010959;28;20033;-76
2022/06/01 08:23:55;;;;;;;5.00;4.35;;;;;;;15.38;66.42;98611.88;5008256;28;20163;-76
2022/06/01 08:26:20;;;;;;;4.72;3.75;;;;;;;15.44;66.19;98613.47;5012021;28;20033;-76
2022/06/01 08:28:45;;;;;;;3.63;3.33;;;;;;;15.51;65.83;98613.91;5007199;28;20120;-76
2022/06/01 08:31:10;;;;;;;7.00;4.35;;;;;;;15.60;65.39;98601.44;4995778;28;20029;-76
2022/06/01 08:33:37;;;;;;;5.40;4.90;;;;;;;15.43;66.30;98601.06;5005816;28;20034;-76
2022/06/01 08:36:02;;;;;;;7.22;5.15;;;;;;;15.62;65.94;98613.53;4990939;28;20037;-76
2022/06/01 08:38:27;;;;;;;5.30;3.92;;;;;;;15.49;65.63;98610.72;5007343;28;20025;-76
2022/06/01 08:40:59;;;;;;;3.95;3.63;;;;;;;15.69;65.43;98613.19;5007300;28;20034;-76
2022/06/01 08:43:34;;;;;;;4.82;4.35;;;;;;;15.83;64.75;98613.28;5011869;28;20061;-76
2022/06/01 08:46:01;;;;;;;4.40;3.90;;;;;;;15.93;64.88;98613.16;4994920;28;20124;-76
2022/06/01 08:48:49;;;;;;;8.88;5.18;;;;;;;15.69;63.43;98602.41;5003923;28;20374;-76
2022/06/01 08:51:18;;;;;;;5.05;3.72;;;;;;;16.01;63.84;98610.63;5005889;28;20072;-76
2022/06/01 08:53:44;;;;;;;4.80;4.03;;;;;;;16.23;63.51;98602.78;5025334;28;20033;-76
2022/06/01 08:56:17;;;;;;;5.50;4.15;;;;;;;16.41;63.63;98604.69;5008657;28;20063;-76
2022/06/01 08:58:53;;;;;;;7.60;3.95;;;;;;;16.34;62.96;98604.25;5006403;28;20056;-76
2022/06/01 09:01:43;;;;;;;5.10;3.75;;;;;;;16.30;62.61;98624.78;5019865;28;20030;-76
2022/06/01 09:04:26;;;;;;;6.55;3.95;;;;;;;16.21;62.59;98621.13;5008506;28;20026;-76
2022/06/01 09:07:00;;;;;;;5.00;3.65;;;;;;;16.05;64.04;98633.22;5008074;28;20025;-76
2022/06/01 09:09:47;;;;;;;4.53;4.13;;;;;;;15.86;64.22;98631.56;5013297;28;20537;-76
2022/06/01 09:12:13;;;;;;;4.18;3.78;;;;;;;15.73;64.43;98631.16;5006000;28;20049;-76
2022/06/01 09:14:42;;;;;;;6.30;4.28;;;;;;;15.57;64.80;98594.75;5003126;28;20409;-76
2022/06/01 09:17:07;;;;;;;7.93;5.78;;;;;;;15.61;63.61;98616.50;5008290;28;20213;-76
2022/06/01 09:22:37;;;;;;;5.30;4.55;;;;;;;15.95;63.12;98627.13;5007562;28;20045;-76
2022/06/01 09:25:06;;;;;;;4.88;4.47;;;;;;;15.95;62.38;98617.16;5020210;28;20022;-76
2022/06/01 09:27:53;;;;;;;4.68;3.47;;;;;;;16.01;62.65;98618.69;5002564;28;20034;-76
2022/06/01 09:30:49;;;;;;;6.28;3.78;;;;;;;16.24;61.59;98617.06;5009893;28;20014;-76
2022/06/01 09:33:33;;;;;;;5.05;4.10;;;;;;;16.38;61.67;98607.94;5001144;28;20034;-77
2022/06/01 09:36:07;;;;;;;9.55;3.90;;;;;;;16.30;61.70;98608.63;5005144;28;20042;-77
2022/06/01 09:38:39;;;;;;;4.13;3.83;;;;;;;16.53;61.98;98608.88;5002395;28;20428;-76
2022/06/01 09:41:17;;;;;;;8.95;4.57;;;;;;;16.59;59.14;98608.50;5008996;28;20050;-76
2022/06/01 09:43:50;;;;;;;33.95;7.25;;;;;;;16.78;59.64;98605.75;5007584;28;20125;-77
2022/06/01 09:46:33;;;;;;;21.42;5.03;;;;;;;16.75;58.31;98598.28;5001804;28;20100;-76
2022/06/01 09:49:01;;;;;;;14.60;5.15;;;;;;;16.76;58.50;98610.66;5009503;28;20053;-76
2022/06/01 09:51:27;;;;;;;6.75;3.95;;;;;;;16.71;58.37;98613.44;5003714;28;20022;-76
2022/06/01 09:54:12;;;;;;;5.90;3.15;;;;;;;16.34;57.31;98630.38;5006405;28;20034;-76
2022/06/01 09:56:45;;;;;;;4.68;3.40;;;;;;;16.42;56.77;98594.72;5005209;28;20045;-77
2022/06/01 10:07:41;;;;;;;2.22;2.05;;;;;;;16.97;54.68;98601.16;5003495;28;20053;-76
2022/06/01 10:10:17;;;;;;;2.97;2.53;;;;;;;17.12;54.96;98595.50;5007442;28;20397;-76
2022/06/01 10:12:58;;;;;;;2.97;2.67;;;;;;;17.29;56.36;98614.59;5006688;28;20041;-77
2022/06/01 10:15:33;;;;;;;2.75;2.42;;;;;;;17.51;54.87;98614.75;5002584;28;20026;-77
2022/06/01 10:18:09;;;;;;;2.78;2.40;;;;;;;17.60;55.17;98612.16;4990839;28;20026;-76
2022/06/01 10:20:40;;;;;;;3.15;2.58;;;;;;;17.65;54.92;98610.16;5000329;28;20046;-76
2022/06/01 10:23:20;;;;;;;6.03;3.33;;;;;;;17.69;55.92;98611.16;5009242;28;20040;-76
2022/06/01 10:25:58;;;;;;;3.13;2.83;;;;;;;17.33;55.15;98612.09;5006560;28;20026;-77
2022/06/01 10:28:33;;;;;;;3.28;2.97;;;;;;;17.39;55.20;98610.91;5020836;28;20168;-76
2022/06/01 10:31:03;;;;;;;2.40;2.20;;;;;;;17.48;56.00;98619.91;5006165;28;20025;-77
2022/06/01 10:33:42;;;;;;;2.60;2.40;;;;;;;17.68;53.17;98606.06;5004055;28;20030;-77
2022/06/01 10:36:16;;;;;;;4.20;2.50;;;;;;;17.69;53.19;98613.84;5004560;28;20033;-76
2022/06/01 10:39:23;;;;;;;2.63;2.05;;;;;;;17.61;53.25;98606.47;5001757;28;20026;-77
2022/06/01 10:41:54;;;;;;;4.60;2.55;;;;;;;17.68;53.46;98614.97;5003808;28;20092;-76
2022/06/01 10:44:29;;;;;;;4.18;2.40;;;;;;;17.94;53.12;98613.34;5009478;28;20501;-76
2022/06/01 10:47:02;;;;;;;2.40;2.15;;;;;;;18.17;52.33;98606.13;5003788;28;20579;-77
2022/06/01 10:49:46;;;;;;;2.50;2.30;;;;;;;18.48;52.24;98592.72;5005261;28;20116;-77
2022/06/01 10:52:29;;;;;;;3.60;2.92;;;;;;;18.43;51.86;98607.16;5009141;28;20184;-76
2022/06/01 10:55:19;;;;;;;2.78;2.28;;;;;;;18.80;52.07;98611.44;5005760;28;20022;-77
2022/06/01 10:57:47;;;;;;;2.85;1.85;;;;;;;18.90;51.08;98603.06;5005368;28;20080;-77
2022/06/01 11:00:28;;;;;;;3.60;2.55;;;;;;;18.69;51.39;98612.81;4997579;28;20030;-76
2022/06/01 11:03:08;;;;;;;3.03;2.83;;;;;;;18.73;51.70;98608.38;5005905;28;20030;-77
2022/06/01 11:05:48;;;;;;;2.47;2.28;;;;;;;18.68;51.30;98611.19;5006200;28;20339;-76
2022/06/01 11:08:46;;;;;;;2.72;2.35;;;;;;;18.62;51.67;98615.13;5004188;28;20042;-77
2022/06/01 11:11:30;;;;;;;2.10;2.00;;;;;;;18.64;53.95;98616.41;5018384;28;20474;-76
2022/06/01 11:14:23;;;;;;;2.28;2.08;;;;;;;18.72;52.27;98606.75;5005293;28;20493;-76
2022/06/01 11:16:59;;;;;;;5.20;2.63;;;;;;;18.86;51.43;98601.28;5003198;28;20022;-76
2022/06/01 11:19:38;;;;;;;3.75;2.38;;;;;;;18.74;51.33;98603.78;4999115;28;20100;-76
2022/06/01 11:22:13;;;;;;;4.30;2.30;;;;;;;18.74;51.43;98591.03;5001782;28;20049;-77
2022/06/01 11:25:03;;;;;;;2.38;2.13;;;;;;;18.71;50.63;98588.97;4994794;28;20022;-75
2022/06/01 11:27:53;;;;;;;2.83;2.00;;;;;;;18.45;51.92;98601.47;5004758;28;20080;-76
2022/06/01 11:30:31;;;;;;;4.07;2.40;;;;;;;18.38;51.42;98603.75;5006871;28;20018;-76
2022/06/01 11:33:06;;;;;;;3.30;2.65;;;;;;;18.07;53.03;98613.63;5001323;28;20025;-76
2022/06/01 11:35:58;;;;;;;3.50;3.10;;;;;;;18.14;52.23;98622.13;5004666;28;20034;-76
2022/06/01 11:38:29;;;;;;;3.33;2.92;;;;;;;18.20;52.43;98607.41;5003704;28;20521;-76
2022/06/01 11:40:57;;;;;;;3.38;2.80;;;;;;;18.34;52.88;98618.97;5004528;28;20068;-76
2022/06/01 11:43:30;;;;;;;2.75;2.50;;;;;;;18.49;52.01;98611.38;5009012;28;20560;-76
2022/06/01 11:46:03;;;;;;;3.75;2.67;;;;;;;18.48;51.79;98615.16;5011476;28;20040;-76
2022/06/01 11:48:32;;;;;;;2.60;2.35;;;;;;;18.63;51.42;98614.81;5009385;28;20054;-76
2022/06/01 11:51:13;;;;;;;2.17;2.00;;;;;;;18.61;51.56;98608.91;5008993;28;20132;-76
2022/06/01 11:54:00;;;;;;;5.75;2.40;;;;;;;18.65;51.58;98617.22;5006396;28;20088;-76
2022/06/01 11:56:54;;;;;;;3.72;2.40;;;;;;;18.36;51.87;98623.00;5007612;28;20026;-76
2022/06/01 11:59:22;;;;;;;5.93;2.47;;;;;;;18.30;51.97;98618.00;5009194;28;20037;-76
2022/06/01 12:02:09;;;;;;;8.15;2.92;;;;;;;18.14;53.02;98612.13;5010597;28;20030;-76
2022/06/01 12:04:41;;;;;;;8.30;2.83;;;;;;;18.12;51.88;98621.63;5001936;28;20050;-76
2022/06/01 12:07:11;;;;;;;6.15;2.03;;;;;;;18.19;52.85;98603.09;5005161;28;20034;-76
2022/06/01 12:09:41;;;;;;;7.70;2.60;;;;;;;18.29;51.04;98610.97;5006058;28;20038;-76
2022/06/01 12:12:41;;;;;;;4.63;2.10;;;;;;;18.72;51.00;98595.16;5008763;28;20057;-75
2022/06/01 12:15:34;;;;;;;2.50;2.25;;;;;;;19.32;49.70;98605.25;4998449;28;20121;-76