Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:13;;;;;;;5.87;3.70;;;7.70;93.50;;;;;;2080355;28;20213;-65
2021/09/25 00:01:13;;;;;;;5.70;3.80;;;7.70;93.40;;;;;;2080234;28;20222;-65
2021/09/25 00:02:14;;;;;;;7.93;3.83;;;7.70;93.60;;;;;;2081089;28;20726;-66
2021/09/25 00:03:15;;;;;;;6.57;3.57;;;7.70;93.50;;;;;;2081045;28;20686;-66
2021/09/25 00:04:15;;;;;;;5.57;4.00;;;7.70;93.60;;;;;;2080121;28;20228;-65
2021/09/25 00:05:16;;;;;;;6.27;4.00;;;7.70;93.60;;;;;;2081109;28;20368;-65
2021/09/25 00:06:17;;;;;;;6.10;3.83;;;7.70;93.50;;;;;;2081011;28;20644;-67
2021/09/25 00:07:18;;;;;;;5.27;4.13;;;7.70;93.70;;;;;;2081086;28;20170;-65
2021/09/25 00:08:18;;;;;;;7.70;4.57;;;7.70;93.60;;;;;;2080800;28;20564;-66
2021/09/25 00:09:19;;;;;;;6.23;4.30;;;7.70;93.60;;;;;;2080622;28;20255;-65
2021/09/25 00:10:21;;;;;;;6.70;3.60;;;7.70;93.60;;;;;;2080827;28;20173;-65
2021/09/25 00:11:21;;;;;;;5.75;3.88;;;7.70;93.70;;;;;;2080212;28;20207;-65
2021/09/25 00:12:22;;;;;;;5.50;3.97;;;7.70;93.80;;;;;;2080552;28;20226;-65
2021/09/25 00:13:23;;;;;;;6.83;4.03;;;7.70;93.70;;;;;;2081044;28;20302;-67
2021/09/25 00:14:24;;;;;;;4.73;3.53;;;7.70;93.60;;;;;;2081113;28;20172;-65
2021/09/25 00:15:29;;;;;;;5.37;3.50;;;7.70;93.50;;;;;;2081175;28;20660;-66
2021/09/25 00:16:30;;;;;;;6.07;3.33;;;7.70;93.60;;;;;;2080525;28;20161;-65
2021/09/25 00:17:31;;;;;;;4.78;3.35;;;7.70;93.60;;;;;;2080575;28;20165;-67
2021/09/25 00:18:35;;;;;;;6.63;4.10;;;7.70;93.70;;;;;;2081026;28;20223;-65
2021/09/25 00:19:38;;;;;;;5.43;3.70;;;7.70;93.50;;;;;;2081155;28;20280;-66
2021/09/25 00:20:39;;;;;;;7.93;4.00;;;7.80;93.40;;;;;;2080432;28;20245;-66
2021/09/25 00:21:40;;;;;;;6.10;4.10;;;7.80;93.50;;;;;;2080284;28;20269;-65
2021/09/25 00:22:41;;;;;;;7.60;4.50;;;7.80;93.60;;;;;;2080317;28;20184;-65
2021/09/25 00:23:42;;;;;;;9.10;4.32;;;7.70;93.70;;;;;;2072463;28;20190;-65
2021/09/25 00:24:42;;;;;;;4.80;3.50;;;7.80;93.60;;;;;;2080472;28;20233;-65
2021/09/25 00:25:43;;;;;;;5.23;3.40;;;7.80;93.60;;;;;;2080588;28;20177;-67
2021/09/25 00:26:44;;;;;;;5.23;3.53;;;7.80;93.60;;;;;;2080391;28;20182;-66
2021/09/25 00:27:45;;;;;;;6.93;3.50;;;7.80;93.50;;;;;;2081205;28;20185;-65
2021/09/25 00:28:46;;;;;;;6.00;3.80;;;7.80;93.70;;;;;;2081148;28;20177;-66
2021/09/25 00:29:46;;;;;;;6.73;3.97;;;7.80;93.90;;;;;;2081161;28;20185;-65
2021/09/25 00:30:47;;;;;;;7.13;3.67;;;7.80;93.90;;;;;;2081023;28;20643;-65
2021/09/25 00:31:48;;;;;;;5.47;3.30;;;7.80;94.10;;;;;;2080818;28;20185;-66
2021/09/25 00:32:50;;;;;;;4.72;3.22;;;7.80;94.30;;;;;;2080834;28;20235;-65
2021/09/25 00:33:50;;;;;;;6.28;3.70;;;7.80;94.20;;;;;;2081058;28;20178;-65
2021/09/25 00:34:51;;;;;;;5.67;3.73;;;7.80;94.20;;;;;;2081045;28;20177;-65
2021/09/25 00:35:52;;;;;;;7.63;3.70;;;7.70;94.10;;;;;;2080989;28;20667;-64
2021/09/25 00:36:52;;;;;;;6.03;3.87;;;7.60;94.10;;;;;;2081224;28;20618;-65
2021/09/25 00:37:53;;;;;;;10.30;4.07;;;7.60;94.20;;;;;;2081154;28;20181;-65
2021/09/25 00:38:54;;;;;;;7.67;3.70;;;7.60;94.10;;;;;;2081119;28;20197;-64
2021/09/25 00:39:54;;;;;;;4.73;3.50;;;7.70;93.90;;;;;;2080951;28;20565;-65
2021/09/25 00:40:55;;;;;;;4.93;3.40;;;7.70;93.60;;;;;;2080986;28;20189;-66
2021/09/25 00:41:56;;;;;;;5.60;3.53;;;7.70;93.50;;;;;;2080705;28;20208;-66
2021/09/25 00:42:56;;;;;;;6.80;3.37;;;7.70;93.50;;;;;;2080870;28;20185;-66
2021/09/25 00:43:57;;;;;;;6.77;3.27;;;7.70;94.00;;;;;;2080997;28;20189;-65
2021/09/25 00:44:58;;;;;;;5.40;3.77;;;7.70;93.50;;;;;;2081039;28;20679;-66
2021/09/25 00:45:59;;;;;;;5.80;3.60;;;7.60;93.70;;;;;;2082119;28;20185;-65
2021/09/25 00:46:59;;;;;;;5.07;3.60;;;7.70;93.90;;;;;;2082024;28;20243;-65
2021/09/25 00:48:00;;;;;;;4.60;3.37;;;7.60;93.80;;;;;;2081865;28;20201;-66
2021/09/25 00:49:01;;;;;;;6.97;3.80;;;7.70;93.90;;;;;;2082766;28;20189;-65
2021/09/25 00:50:03;;;;;;;5.47;3.27;;;7.70;93.90;;;;;;2082576;28;20543;-67
2021/09/25 00:51:04;;;;;;;6.75;3.78;;;7.70;93.90;;;;;;2082268;28;20200;-66
2021/09/25 00:52:06;;;;;;;4.93;3.37;;;7.70;93.90;;;;;;2082552;28;20712;-64
2021/09/25 00:53:07;;;;;;;5.22;3.78;;;7.70;93.90;;;;;;2082356;28;20213;-66
2021/09/25 00:54:07;;;;;;;5.87;3.57;;;7.70;94.00;;;;;;2073591;28;20205;-66
2021/09/25 00:55:09;;;;;;;6.00;3.73;;;7.70;93.90;;;;;;2073768;28;20166;-65
2021/09/25 00:56:11;;;;;;;5.78;3.70;;;7.70;93.90;;;;;;2081807;28;20204;-67
2021/09/25 00:57:12;;;;;;;5.85;3.42;;;7.70;93.90;;;;;;2073996;28;20337;-66
2021/09/25 00:58:13;;;;;;;5.73;3.40;;;7.70;93.90;;;;;;2073672;28;20224;-66
2021/09/25 00:59:15;;;;;;;5.17;3.37;;;7.70;93.90;;;;;;2073643;28;20250;-66
2021/09/25 01:00:16;;;;;;;4.93;3.25;;;7.70;94.20;;;;;;2073960;28;20876;-65
2021/09/25 01:01:17;;;;;;;6.32;3.63;;;7.70;94.20;;;;;;2081712;28;20169;-65
2021/09/25 01:02:17;;;;;;;6.27;3.87;;;7.70;94.20;;;;;;2082318;28;20202;-65
2021/09/25 01:03:18;;;;;;;4.83;3.50;;;7.70;94.10;;;;;;2081779;28;20195;-66
2021/09/25 01:04:19;;;;;;;7.30;3.73;;;7.70;94.10;;;;;;2081798;28;20161;-66
2021/09/25 01:05:22;;;;;;;5.43;3.50;;;7.70;94.10;;;;;;2082631;28;20223;-65
2021/09/25 01:06:22;;;;;;;4.47;3.10;;;7.70;94.20;;;;;;2082367;28;20544;-65
2021/09/25 01:07:23;;;;;;;5.47;3.43;;;7.70;94.10;;;;;;2082461;28;20268;-65
2021/09/25 01:08:24;;;;;;;5.20;3.30;;;7.70;94.00;;;;;;2082382;28;20173;-65
2021/09/25 01:09:25;;;;;;;4.97;3.57;;;7.70;94.00;;;;;;2080222;28;20186;-65
2021/09/25 01:10:26;;;;;;;5.43;3.50;;;7.80;93.90;;;;;;2073899;28;20254;-66
2021/09/25 01:11:27;;;;;;;5.10;3.43;;;7.80;93.80;;;;;;2074091;28;20636;-66
2021/09/25 01:12:28;;;;;;;4.95;3.53;;;7.80;93.50;;;;;;2073620;28;20174;-65
2021/09/25 01:13:30;;;;;;;4.77;3.50;;;7.80;93.70;;;;;;2073576;28;20245;-66
2021/09/25 01:14:31;;;;;;;4.95;3.30;;;7.80;93.80;;;;;;2074201;28;20193;-65
2021/09/25 01:15:32;;;;;;;5.97;3.67;;;7.80;93.70;;;;;;2082113;28;20189;-66
2021/09/25 01:16:32;;;;;;;4.97;3.30;;;7.80;93.70;;;;;;2081974;28;20549;-65
2021/09/25 01:17:33;;;;;;;4.93;3.63;;;7.80;93.60;;;;;;2074063;28;20416;-65
2021/09/25 01:18:34;;;;;;;4.87;3.40;;;7.70;93.70;;;;;;2074399;28;20302;-65
2021/09/25 01:19:35;;;;;;;4.80;3.40;;;7.70;93.70;;;;;;2082131;28;20177;-67
2021/09/25 01:20:36;;;;;;;7.10;3.27;;;7.70;93.50;;;;;;2082316;28;20170;-66
2021/09/25 01:21:37;;;;;;;4.97;3.05;;;7.80;93.70;;;;;;2082097;28;20442;-66
2021/09/25 01:22:38;;;;;;;6.73;3.47;;;7.70;93.60;;;;;;2082381;28;20212;-65
2021/09/25 01:23:39;;;;;;;4.47;3.23;;;7.80;93.60;;;;;;2082336;28;20173;-67
2021/09/25 01:24:40;;;;;;;5.57;3.45;;;7.80;93.90;;;;;;2081792;28;20213;-65
2021/09/25 01:25:41;;;;;;;4.82;3.45;;;7.80;93.90;;;;;;2081686;28;20213;-66
2021/09/25 01:26:41;;;;;;;5.00;3.17;;;7.70;93.90;;;;;;2082246;28;20181;-65
2021/09/25 01:27:43;;;;;;;4.57;3.50;;;7.80;93.90;;;;;;2082301;28;20621;-65
2021/09/25 01:28:44;;;;;;;5.80;3.55;;;7.80;94.10;;;;;;2081778;28;20174;-65
2021/09/25 01:29:45;;;;;;;4.10;3.30;;;7.70;93.90;;;;;;2081621;28;20554;-66
2021/09/25 01:30:46;;;;;;;6.03;3.40;;;7.70;93.90;;;;;;2082301;28;20416;-66
2021/09/25 01:31:46;;;;;;;4.17;2.87;;;7.60;93.80;;;;;;2081908;28;20192;-67
2021/09/25 01:32:50;;;;;;;5.00;2.87;;;7.70;93.90;;;;;;2082036;28;20200;-66
2021/09/25 01:33:52;;;;;;;6.53;3.47;;;7.60;93.80;;;;;;2081650;28;20188;-67
2021/09/25 01:34:52;;;;;;;4.43;3.20;;;7.70;93.90;;;;;;2081860;28;20506;-65
2021/09/25 01:35:54;;;;;;;4.27;3.00;;;7.60;93.90;;;;;;2082239;28;20209;-65
2021/09/25 01:36:55;;;;;;;5.07;3.42;;;7.60;93.80;;;;;;2081599;28;20177;-65
2021/09/25 01:37:56;;;;;;;6.77;3.43;;;7.60;93.90;;;;;;2081580;28;20177;-65
2021/09/25 01:38:57;;;;;;;7.55;3.70;;;7.60;94.10;;;;;;2082257;28;20655;-65
2021/09/25 01:39:57;;;;;;;4.67;3.23;;;7.70;94.00;;;;;;2082193;28;20205;-65
2021/09/25 01:40:58;;;;;;;7.87;3.63;;;7.70;94.10;;;;;;2082186;28;20535;-65
2021/09/25 01:42:02;;;;;;;4.90;3.47;;;7.60;94.10;;;;;;2082143;28;20231;-65
2021/09/25 01:43:02;;;;;;;5.35;3.53;;;7.60;94.20;;;;;;2081529;28;20224;-66
2021/09/25 01:44:03;;;;;;;4.93;3.33;;;7.60;94.20;;;;;;2081694;28;20185;-66
2021/09/25 01:45:06;;;;;;;5.00;3.42;;;7.60;94.10;;;;;;2082193;28;20665;-65
2021/09/25 01:46:07;;;;;;;5.15;3.63;;;7.60;94.10;;;;;;2081528;28;20196;-65
2021/09/25 01:47:07;;;;;;;7.17;3.80;;;7.60;94.30;;;;;;2081552;28;20626;-65
2021/09/25 01:48:09;;;;;;;4.03;2.87;;;7.60;94.30;;;;;;2082095;28;20700;-66
2021/09/25 01:49:10;;;;;;;4.97;3.65;;;7.60;94.30;;;;;;2081621;28;20723;-65
2021/09/25 01:50:13;;;;;;;5.10;3.30;;;7.60;94.20;;;;;;2081532;28;20227;-66
2021/09/25 01:51:14;;;;;;;6.40;3.45;;;7.60;94.30;;;;;;2081213;28;20634;-65
2021/09/25 01:52:17;;;;;;;7.57;3.37;;;7.60;94.40;;;;;;2081474;28;20262;-67
2021/09/25 01:53:19;;;;;;;4.15;3.55;;;7.60;94.50;;;;;;2081280;28;20479;-66
2021/09/25 01:54:20;;;;;;;7.63;3.35;;;7.70;94.50;;;;;;2073474;28;20170;-65
2021/09/25 01:55:21;;;;;;;4.45;3.20;;;7.70;94.40;;;;;;2081558;28;20161;-67
2021/09/25 01:56:22;;;;;;;6.20;3.80;;;7.70;94.40;;;;;;2082149;28;20161;-66
2021/09/25 01:57:23;;;;;;;4.20;3.30;;;7.70;94.40;;;;;;2081455;28;20184;-65
2021/09/25 01:58:24;;;;;;;5.47;3.70;;;7.70;94.50;;;;;;2082076;28;20644;-66
2021/09/25 01:59:25;;;;;;;4.72;3.47;;;7.70;94.50;;;;;;2082155;28;20193;-65
2021/09/25 02:00:25;;;;;;;4.07;3.37;;;7.70;94.60;;;;;;2081949;28;20173;-66
2021/09/25 02:01:26;;;;;;;5.40;3.67;;;7.80;94.50;;;;;;2081799;28;20169;-67
2021/09/25 02:02:27;;;;;;;4.63;3.27;;;7.80;94.90;;;;;;2082041;28;20166;-65
2021/09/25 02:03:28;;;;;;;5.03;3.67;;;7.70;95.30;;;;;;2082002;28;20727;-66
2021/09/25 02:04:28;;;;;;;5.97;3.70;;;7.70;95.40;;;;;;2082022;28;20180;-65
2021/09/25 02:05:29;;;;;;;7.17;4.30;;;7.70;95.50;;;;;;2082063;28;20412;-64
2021/09/25 02:06:30;;;;;;;4.13;3.43;;;7.70;95.60;;;;;;2082195;28;20238;-66
2021/09/25 02:07:31;;;;;;;7.03;3.77;;;7.70;95.60;;;;;;2081976;28;20199;-65
2021/09/25 02:08:33;;;;;;;3.85;3.17;;;7.80;95.50;;;;;;2082043;28;20170;-66
2021/09/25 02:09:33;;;;;;;5.43;3.65;;;7.80;95.30;;;;;;2081230;28;20253;-67
2021/09/25 02:10:34;;;;;;;4.63;3.57;;;7.80;95.20;;;;;;2081420;28;20173;-66
2021/09/25 02:11:35;;;;;;;4.70;3.77;;;7.80;95.10;;;;;;2081715;28;20223;-64
2021/09/25 02:12:36;;;;;;;6.93;3.90;;;7.90;95.00;;;;;;2081949;28;20670;-65
2021/09/25 02:13:37;;;;;;;5.70;3.95;;;7.90;94.90;;;;;;2081840;28;20223;-65
2021/09/25 02:14:38;;;;;;;5.87;3.90;;;7.90;95.00;;;;;;2081920;28;20646;-66
2021/09/25 02:15:39;;;;;;;4.65;3.22;;;7.90;94.90;;;;;;2081733;28;20186;-66
2021/09/25 02:16:40;;;;;;;5.77;3.70;;;7.90;95.00;;;;;;2081883;28;20180;-66
2021/09/25 02:17:41;;;;;;;5.60;3.90;;;7.80;94.90;;;;;;2081802;28;20207;-66
2021/09/25 02:18:42;;;;;;;5.30;4.05;;;7.80;95.00;;;;;;2081950;28;20648;-64
2021/09/25 02:19:43;;;;;;;5.60;4.15;;;7.80;95.00;;;;;;2081801;28;20177;-65
2021/09/25 02:20:44;;;;;;;6.33;3.73;;;7.80;94.90;;;;;;2081741;28;20617;-67
2021/09/25 02:21:44;;;;;;;7.30;3.80;;;7.80;95.00;;;;;;2081626;28;20261;-65
2021/09/25 02:22:45;;;;;;;5.60;4.13;;;7.80;95.10;;;;;;2081748;28;20200;-65
2021/09/25 02:23:46;;;;;;;4.93;3.70;;;7.80;95.10;;;;;;2081745;28;20633;-66
2021/09/25 02:24:46;;;;;;;4.90;3.70;;;7.80;95.20;;;;;;2081857;28;20173;-65
2021/09/25 02:25:47;;;;;;;6.30;3.50;;;7.80;95.30;;;;;;2081671;28;20169;-64
2021/09/25 02:26:48;;;;;;;6.03;3.83;;;7.90;95.20;;;;;;2081795;28;20175;-66
2021/09/25 02:27:51;;;;;;;4.80;3.60;;;7.90;95.40;;;;;;2081698;28;20177;-65
2021/09/25 02:28:52;;;;;;;5.20;3.83;;;7.80;95.50;;;;;;2081856;28;20181;-67
2021/09/25 02:29:53;;;;;;;4.47;3.43;;;7.90;95.70;;;;;;2081709;28;20245;-65
2021/09/25 02:30:54;;;;;;;6.10;4.10;;;7.90;95.70;;;;;;2079210;28;20194;-66
2021/09/25 02:31:55;;;;;;;5.97;4.03;;;7.90;95.60;;;;;;2075298;28;20177;-65
2021/09/25 02:32:56;;;;;;;5.60;3.73;;;7.90;95.50;;;;;;2081484;28;20217;-65
2021/09/25 02:33:56;;;;;;;7.17;4.37;;;7.90;95.60;;;;;;2081722;28;20174;-66
2021/09/25 02:34:57;;;;;;;6.07;3.70;;;8.00;95.60;;;;;;2081924;28;20182;-65
2021/09/25 02:35:58;;;;;;;5.63;4.00;;;7.90;95.60;;;;;;2081842;28;20617;-64
2021/09/25 02:36:59;;;;;;;6.87;3.93;;;8.00;95.50;;;;;;2081751;28;20184;-65
2021/09/25 02:38:00;;;;;;;6.30;4.13;;;8.00;95.40;;;;;;2081887;28;20181;-65
2021/09/25 02:39:01;;;;;;;7.00;4.17;;;8.00;95.40;;;;;;2081308;28;20843;-66
2021/09/25 02:40:03;;;;;;;5.63;3.70;;;8.00;95.20;;;;;;2081151;28;20656;-65
2021/09/25 02:41:04;;;;;;;5.47;4.20;;;8.00;95.10;;;;;;2081056;28;20199;-65
2021/09/25 02:42:05;;;;;;;6.03;4.20;;;8.10;95.10;;;;;;2081196;28;20544;-65
2021/09/25 02:43:06;;;;;;;4.30;3.40;;;8.00;94.90;;;;;;2081919;28;20511;-65
2021/09/25 02:44:07;;;;;;;6.47;4.23;;;8.00;94.80;;;;;;2081772;28;20672;-65
2021/09/25 02:45:08;;;;;;;5.53;3.60;;;8.00;94.70;;;;;;2081738;28;20264;-65
2021/09/25 02:46:09;;;;;;;5.32;3.65;;;8.00;94.70;;;;;;2081677;28;20172;-66
2021/09/25 02:47:10;;;;;;;4.77;3.70;;;7.90;94.90;;;;;;2081646;28;20591;-65
2021/09/25 02:48:10;;;;;;;6.80;4.00;;;7.90;95.10;;;;;;2081762;28;20181;-66
2021/09/25 02:49:11;;;;;;;6.60;3.67;;;7.90;95.10;;;;;;2081679;28;20653;-65
2021/09/25 02:50:16;;;;;;;6.23;4.00;;;7.90;95.00;;;;;;2081577;28;20182;-65
2021/09/25 02:51:17;;;;;;;4.28;3.63;;;7.90;95.00;;;;;;2081431;28;20216;-65
2021/09/25 02:52:18;;;;;;;6.65;3.92;;;7.90;95.10;;;;;;2080997;28;20178;-66
2021/09/25 02:53:18;;;;;;;5.73;3.83;;;7.90;95.20;;;;;;2080917;28;20581;-67
2021/09/25 02:54:19;;;;;;;6.73;3.83;;;7.90;95.30;;;;;;2081643;28;20253;-65
2021/09/25 02:55:20;;;;;;;5.47;4.03;;;7.80;95.50;;;;;;2081683;28;20177;-65
2021/09/25 02:56:21;;;;;;;6.13;4.03;;;7.90;95.50;;;;;;2081546;28;20648;-65
2021/09/25 02:57:22;;;;;;;5.37;4.00;;;7.90;95.60;;;;;;2081674;28;20216;-66
2021/09/25 02:58:23;;;;;;;4.77;3.77;;;7.90;95.50;;;;;;2081612;28;20174;-66
2021/09/25 02:59:23;;;;;;;5.33;3.60;;;7.90;95.30;;;;;;2081734;28;20224;-65
2021/09/25 03:00:24;;;;;;;5.87;3.70;;;7.90;95.20;;;;;;2081477;28;20195;-65
2021/09/25 03:01:25;;;;;;;7.40;4.00;;;7.90;95.20;;;;;;2081369;28;20516;-66
2021/09/25 03:02:26;;;;;;;5.15;3.60;;;7.90;95.20;;;;;;2081423;28;20170;-65
2021/09/25 03:03:26;;;;;;;5.13;3.93;;;7.90;95.30;;;;;;2081494;28;20671;-66
2021/09/25 03:04:27;;;;;;;6.27;3.60;;;7.90;95.50;;;;;;2081534;28;20598;-66
2021/09/25 03:05:28;;;;;;;5.40;3.40;;;7.90;95.40;;;;;;2081604;28;20166;-65
2021/09/25 03:06:29;;;;;;;6.07;3.90;;;7.90;95.40;;;;;;2081533;28;20201;-65
2021/09/25 03:07:29;;;;;;;6.60;4.13;;;7.90;95.50;;;;;;2081612;28;20166;-65
2021/09/25 03:08:30;;;;;;;5.93;3.80;;;7.90;95.50;;;;;;2081224;28;20192;-64
2021/09/25 03:09:31;;;;;;;5.33;3.83;;;7.90;95.40;;;;;;2080793;28;20663;-65
2021/09/25 03:10:31;;;;;;;5.37;3.83;;;7.90;95.40;;;;;;2079053;28;20263;-66
2021/09/25 03:11:32;;;;;;;4.90;3.67;;;7.90;95.90;;;;;;2073124;28;20261;-65
2021/09/25 03:12:33;;;;;;;5.57;3.67;;;7.90;95.40;;;;;;2073204;28;20167;-65
2021/09/25 03:13:34;;;;;;;7.00;3.90;;;7.90;95.60;;;;;;2072660;28;20816;-65
2021/09/25 03:14:36;;;;;;;4.47;3.37;;;7.90;95.70;;;;;;2072619;28;20184;-65
2021/09/25 03:15:37;;;;;;;5.97;4.05;;;7.90;95.80;;;;;;2072732;28;20184;-65
2021/09/25 03:16:37;;;;;;;6.83;3.70;;;8.00;96.00;;;;;;2072754;28;20179;-66
2021/09/25 03:17:38;;;;;;;4.90;3.40;;;7.90;95.90;;;;;;2073390;28;20557;-65
2021/09/25 03:18:39;;;;;;;4.50;3.77;;;8.00;96.00;;;;;;2073380;28;20192;-66
2021/09/25 03:19:41;;;;;;;7.27;3.80;;;8.00;95.90;;;;;;2073184;28;20257;-65
2021/09/25 03:20:42;;;;;;;4.93;3.55;;;7.90;95.80;;;;;;2073310;28;20184;-66
2021/09/25 03:21:43;;;;;;;8.03;4.23;;;8.00;95.70;;;;;;2073115;28;20382;-65
2021/09/25 03:22:44;;;;;;;3.83;3.20;;;8.00;95.50;;;;;;2073215;28;20530;-65
2021/09/25 03:23:45;;;;;;;4.97;3.50;;;8.00;95.40;;;;;;2072728;28;20229;-65
2021/09/25 03:24:46;;;;;;;5.82;3.70;;;8.00;95.30;;;;;;2072690;28;20197;-65
2021/09/25 03:25:46;;;;;;;5.80;3.67;;;8.00;95.40;;;;;;2073179;28;20521;-65
2021/09/25 03:26:47;;;;;;;5.20;4.00;;;7.90;95.20;;;;;;2075703;28;20175;-64
2021/09/25 03:27:53;;;;;;;5.83;3.63;;;7.90;95.20;;;;;;2080647;28;20179;-66
2021/09/25 03:28:54;;;;;;;4.65;3.65;;;7.90;95.20;;;;;;2081376;28;20664;-65
2021/09/25 03:29:55;;;;;;;5.13;3.70;;;7.90;95.30;;;;;;2081190;28;20261;-65
2021/09/25 03:30:55;;;;;;;4.40;3.50;;;7.90;95.40;;;;;;2081574;28;20261;-65
2021/09/25 03:31:56;;;;;;;4.57;3.27;;;7.90;95.40;;;;;;2081092;28;20578;-65
2021/09/25 03:32:57;;;;;;;4.60;3.43;;;7.90;95.30;;;;;;2081316;28;20220;-66
2021/09/25 03:33:57;;;;;;;5.60;3.80;;;7.90;95.40;;;;;;2081291;28;20554;-65
2021/09/25 03:34:58;;;;;;;5.97;3.47;;;7.90;95.40;;;;;;2081354;28;20173;-65
2021/09/25 03:35:59;;;;;;;6.30;3.00;;;7.90;95.50;;;;;;2081228;28;20178;-65
2021/09/25 03:37:00;;;;;;;4.70;3.53;;;7.90;95.60;;;;;;2081294;28;20177;-64
2021/09/25 03:38:01;;;;;;;5.82;3.40;;;7.90;95.50;;;;;;2081217;28;20230;-65
2021/09/25 03:39:02;;;;;;;4.97;3.50;;;7.80;95.40;;;;;;2081332;28;20721;-67
2021/09/25 03:40:04;;;;;;;4.50;3.50;;;7.80;95.50;;;;;;2081170;28;20439;-65
2021/09/25 03:41:05;;;;;;;3.83;3.33;;;7.70;95.60;;;;;;2081021;28;20208;-65
2021/09/25 03:42:05;;;;;;;5.17;3.57;;;7.80;95.50;;;;;;2081248;28;20617;-65
2021/09/25 03:43:08;;;;;;;4.47;3.47;;;7.80;95.40;;;;;;2081229;28;20227;-65
2021/09/25 03:44:09;;;;;;;4.32;3.30;;;7.80;95.40;;;;;;2081098;28;20652;-66
2021/09/25 03:45:10;;;;;;;4.72;3.67;;;7.80;95.30;;;;;;2080727;28;20263;-65
2021/09/25 03:46:11;;;;;;;5.07;3.53;;;7.80;95.30;;;;;;2080524;28;20207;-65
2021/09/25 03:47:11;;;;;;;5.00;3.57;;;7.80;95.40;;;;;;2081270;28;20256;-65
2021/09/25 03:48:12;;;;;;;5.13;3.67;;;7.80;95.50;;;;;;2081147;28;20177;-67
2021/09/25 03:49:13;;;;;;;5.28;3.83;;;7.80;95.70;;;;;;2081226;28;20166;-65
2021/09/25 03:50:14;;;;;;;6.00;3.40;;;7.70;95.80;;;;;;2080488;28;20175;-65
2021/09/25 03:51:15;;;;;;;4.15;3.47;;;7.70;96.00;;;;;;2080202;28;20284;-65
2021/09/25 03:52:16;;;;;;;5.83;3.80;;;7.70;96.10;;;;;;2081161;28;20185;-65
2021/09/25 03:53:16;;;;;;;5.63;4.00;;;7.70;96.10;;;;;;2081075;28;20208;-66
2021/09/25 03:54:17;;;;;;;4.97;3.53;;;7.70;96.10;;;;;;2081201;28;20174;-65
2021/09/25 03:55:18;;;;;;;5.50;3.77;;;7.70;96.00;;;;;;2081322;28;20161;-65
2021/09/25 03:56:19;;;;;;;5.03;3.73;;;7.70;95.90;;;;;;2081176;28;20630;-64
2021/09/25 03:57:20;;;;;;;5.05;3.70;;;7.70;95.80;;;;;;2081309;28;20162;-64
2021/09/25 03:58:21;;;;;;;5.00;4.00;;;7.80;95.80;;;;;;2081121;28;20698;-66
2021/09/25 03:59:21;;;;;;;6.00;3.87;;;7.80;95.80;;;;;;2081159;28;20190;-65
2021/09/25 04:00:25;;;;;;;6.47;3.90;;;7.80;95.70;;;;;;2081169;28;20163;-65
2021/09/25 04:01:26;;;;;;;4.63;3.38;;;7.80;95.70;;;;;;2081026;28;20221;-68
2021/09/25 04:02:27;;;;;;;7.73;3.97;;;7.80;95.60;;;;;;2081181;28;20216;-65
2021/09/25 04:03:27;;;;;;;4.17;3.27;;;7.80;95.70;;;;;;2081123;28;20190;-65
2021/09/25 04:04:28;;;;;;;5.13;3.70;;;7.80;95.80;;;;;;2080740;28;20581;-66
2021/09/25 04:05:29;;;;;;;5.43;3.50;;;7.80;95.80;;;;;;2080519;28;20165;-65
2021/09/25 04:06:29;;;;;;;5.27;3.67;;;7.80;95.80;;;;;;2081176;28;20266;-65
2021/09/25 04:07:30;;;;;;;6.40;3.23;;;7.80;95.80;;;;;;2081018;28;20221;-65
2021/09/25 04:08:31;;;;;;;4.80;3.33;;;7.80;95.80;;;;;;2081102;28;20173;-65
2021/09/25 04:09:32;;;;;;;4.72;3.30;;;7.80;95.90;;;;;;2080452;28;20659;-65
2021/09/25 04:10:33;;;;;;;4.60;3.20;;;7.80;95.90;;;;;;2072446;28;20180;-66
2021/09/25 04:11:35;;;;;;;5.57;3.40;;;7.80;96.00;;;;;;2080313;28;20660;-66
2021/09/25 04:12:36;;;;;;;4.60;3.42;;;7.80;96.10;;;;;;2080998;28;20176;-65
2021/09/25 04:13:37;;;;;;;5.10;3.40;;;7.80;96.20;;;;;;2080946;28;20197;-66
2021/09/25 04:14:37;;;;;;;5.63;4.00;;;7.80;96.30;;;;;;2081096;28;20180;-66
2021/09/25 04:15:38;;;;;;;3.97;3.03;;;7.80;96.40;;;;;;2080976;28;20173;-65
2021/09/25 04:16:39;;;;;;;5.83;3.33;;;7.80;96.30;;;;;;2081115;28;20189;-66
2021/09/25 04:17:40;;;;;;;5.53;3.47;;;7.80;96.20;;;;;;2081010;28;20177;-65
2021/09/25 04:18:40;;;;;;;5.22;3.40;;;7.80;96.00;;;;;;2080488;28;20189;-66
2021/09/25 04:19:41;;;;;;;6.97;3.73;;;7.80;95.90;;;;;;2080456;28;20656;-65
2021/09/25 04:20:42;;;;;;;4.50;3.30;;;7.80;95.90;;;;;;2081868;28;20646;-65
2021/09/25 04:21:43;;;;;;;4.90;3.40;;;7.80;95.80;;;;;;2082645;28;20177;-67
2021/09/25 04:22:44;;;;;;;6.17;3.87;;;7.80;95.90;;;;;;2082086;28;20664;-65
2021/09/25 04:23:45;;;;;;;9.43;3.43;;;7.80;95.80;;;;;;2082071;28;20183;-65
2021/09/25 04:24:46;;;;;;;3.97;3.20;;;7.80;95.90;;;;;;2082829;28;20242;-66
2021/09/25 04:25:46;;;;;;;4.82;3.45;;;7.80;95.90;;;;;;2082132;28;20323;-65
2021/09/25 04:26:47;;;;;;;4.93;3.13;;;7.80;95.90;;;;;;2082166;28;20181;-66
2021/09/25 04:27:51;;;;;;;4.40;3.57;;;7.70;95.80;;;;;;2082613;28;20173;-65
2021/09/25 04:28:52;;;;;;;5.53;3.53;;;7.80;95.70;;;;;;2082649;28;20165;-65
2021/09/25 04:29:52;;;;;;;4.03;3.13;;;7.80;95.50;;;;;;2082636;28;20196;-65
2021/09/25 04:30:53;;;;;;;4.33;3.23;;;7.80;95.50;;;;;;2082721;28;20174;-67
2021/09/25 04:31:54;;;;;;;6.80;3.40;;;7.80;95.30;;;;;;2082475;28;20185;-66
2021/09/25 04:32:54;;;;;;;4.13;3.07;;;7.80;95.30;;;;;;2082598;28;20287;-64
2021/09/25 04:33:55;;;;;;;5.00;3.70;;;7.80;95.40;;;;;;2082680;28;20242;-66
2021/09/25 04:34:56;;;;;;;5.87;3.70;;;7.80;95.40;;;;;;2082626;28;20179;-64
2021/09/25 04:35:57;;;;;;;3.65;3.03;;;7.70;95.40;;;;;;2082698;28;20185;-65
2021/09/25 04:36:58;;;;;;;4.43;3.60;;;7.70;95.50;;;;;;2082624;28;20235;-66
2021/09/25 04:38:00;;;;;;;4.47;3.20;;;7.70;95.60;;;;;;2082671;28;20177;-66
2021/09/25 04:39:00;;;;;;;4.78;3.10;;;7.70;95.70;;;;;;2082692;28;20174;-65
2021/09/25 04:40:01;;;;;;;5.33;3.53;;;7.70;95.60;;;;;;2082675;28;20190;-65
2021/09/25 04:41:02;;;;;;;4.53;3.20;;;7.70;95.60;;;;;;2082472;28;20614;-65
2021/09/25 04:42:03;;;;;;;5.57;3.33;;;7.70;95.60;;;;;;2082512;28;20181;-65
2021/09/25 04:43:04;;;;;;;3.90;3.13;;;7.70;95.60;;;;;;2082637;28;20209;-66
2021/09/25 04:44:04;;;;;;;5.03;2.87;;;7.70;95.70;;;;;;2082674;28;20209;-66
2021/09/25 04:45:06;;;;;;;4.77;3.20;;;7.70;95.70;;;;;;2082602;28;20204;-65
2021/09/25 04:46:07;;;;;;;4.07;3.20;;;7.70;95.70;;;;;;2082518;28;20181;-64
2021/09/25 04:47:08;;;;;;;5.90;3.20;;;7.70;95.70;;;;;;2082133;28;20672;-66
2021/09/25 04:48:08;;;;;;;7.60;3.57;;;7.70;95.70;;;;;;2082841;28;20181;-65
2021/09/25 04:49:09;;;;;;;4.43;3.50;;;7.70;95.80;;;;;;2082714;28;20174;-65
2021/09/25 04:50:12;;;;;;;4.80;3.10;;;7.70;95.90;;;;;;2082685;28;20173;-65
2021/09/25 04:51:13;;;;;;;5.03;3.30;;;7.70;95.90;;;;;;2081989;28;20200;-65
2021/09/25 04:52:14;;;;;;;4.77;3.30;;;7.70;95.90;;;;;;2082371;28;20180;-66
2021/09/25 04:53:15;;;;;;;4.60;2.90;;;7.70;95.80;;;;;;2082555;28;20217;-66
2021/09/25 04:54:15;;;;;;;3.80;2.95;;;7.70;95.70;;;;;;2082860;28;20231;-66
2021/09/25 04:55:16;;;;;;;4.60;3.20;;;7.70;95.80;;;;;;2082670;28;20222;-66
2021/09/25 04:56:17;;;;;;;4.67;3.17;;;7.70;95.80;;;;;;2082775;28;20192;-66
2021/09/25 04:57:17;;;;;;;4.77;3.27;;;7.70;95.90;;;;;;2082623;28;20606;-67
2021/09/25 04:58:18;;;;;;;5.40;3.50;;;7.70;95.90;;;;;;2082795;28;20169;-66
2021/09/25 04:59:19;;;;;;;4.70;3.30;;;7.70;96.10;;;;;;2082751;28;20169;-65
2021/09/25 05:00:19;;;;;;;4.03;2.97;;;7.70;96.10;;;;;;2082773;28;20161;-65
2021/09/25 05:01:20;;;;;;;4.47;3.30;;;7.70;96.00;;;;;;2082363;28;20164;-65
2021/09/25 05:02:21;;;;;;;5.77;3.57;;;7.70;95.90;;;;;;2082752;28;20169;-65
2021/09/25 05:03:22;;;;;;;3.67;3.10;;;7.70;95.90;;;;;;2082482;28;20216;-65
2021/09/25 05:04:23;;;;;;;4.10;2.92;;;7.70;95.90;;;;;;2082095;28;20739;-65
2021/09/25 05:05:24;;;;;;;5.63;3.50;;;7.70;95.80;;;;;;2073558;28;20240;-64
2021/09/25 05:06:24;;;;;;;5.03;3.30;;;7.70;95.90;;;;;;2081770;28;20174;-65
2021/09/25 05:07:25;;;;;;;3.70;2.60;;;7.70;96.00;;;;;;2082404;28;20169;-64
2021/09/25 05:08:26;;;;;;;4.00;3.10;;;7.70;96.00;;;;;;2082495;28;20181;-64
2021/09/25 05:09:26;;;;;;;4.10;2.77;;;7.70;95.90;;;;;;2081893;28;20185;-68
2021/09/25 05:10:27;;;;;;;4.83;2.80;;;7.70;95.80;;;;;;2076334;28;20177;-67
2021/09/25 05:11:28;;;;;;;4.60;2.93;;;7.70;95.80;;;;;;2073946;28;20224;-66
2021/09/25 05:12:29;;;;;;;3.80;2.70;;;7.70;95.80;;;;;;2074226;28;20552;-67
2021/09/25 05:13:29;;;;;;;6.23;2.90;;;7.70;95.80;;;;;;2074034;28;20486;-67
2021/09/25 05:14:30;;;;;;;3.30;2.77;;;7.70;95.70;;;;;;2074271;28;20182;-68
2021/09/25 05:15:31;;;;;;;4.00;2.83;;;7.70;95.60;;;;;;2073560;28;20251;-66
2021/09/25 05:16:32;;;;;;;4.50;2.93;;;7.70;95.50;;;;;;2073686;28;20437;-66
2021/09/25 05:17:35;;;;;;;4.00;3.27;;;7.70;95.60;;;;;;2074077;28;20664;-68
2021/09/25 05:18:35;;;;;;;3.88;2.80;;;7.70;95.60;;;;;;2074232;28;20583;-67
2021/09/25 05:19:36;;;;;;;3.80;2.93;;;7.70;95.60;;;;;;2074211;28;20234;-68
2021/09/25 05:20:37;;;;;;;4.17;3.03;;;7.70;95.60;;;;;;2073697;28;20186;-67
2021/09/25 05:21:38;;;;;;;7.57;3.00;;;7.70;95.60;;;;;;2074352;28;20174;-67