Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:31;;;;;;;3.30;1.13;;;;;;;19.80;22.06;100739.25;5058587;28;20049;-81
2022/09/03 00:05:06;;;;;;;2.05;1.13;;;;;;;19.78;22.79;100733.06;5065858;28;20044;-82
2022/09/03 00:07:40;;;;;;;2.00;1.27;;;;;;;19.77;22.55;100736.91;5065721;28;20036;-82
2022/09/03 00:10:16;;;;;;;1.90;1.10;;;;;;;19.76;22.50;100734.31;5066526;28;20319;-82
2022/09/03 00:12:46;;;;;;;2.53;1.30;;;;;;;19.72;22.70;100733.84;5062299;28;20041;-81
2022/09/03 00:15:18;;;;;;;2.08;1.30;;;;;;;19.72;22.59;100725.50;5064673;28;20593;-81
2022/09/03 00:17:52;;;;;;;1.75;1.17;;;;;;;19.70;22.38;100735.97;5060273;28;20068;-80
2022/09/03 00:20:24;;;;;;;1.92;1.30;;;;;;;19.68;22.92;100729.75;5062978;28;20101;-81
2022/09/03 00:22:55;;;;;;;2.50;1.30;;;;;;;19.65;22.88;100728.22;5067544;28;20063;-82
2022/09/03 00:25:33;;;;;;;3.28;1.20;;;;;;;19.64;22.48;100731.19;5074987;28;20127;-81
2022/09/03 00:28:06;;;;;;;2.08;1.23;;;;;;;19.58;23.03;100732.84;5059438;28;20516;-81
2022/09/03 00:30:35;;;;;;;2.28;1.10;;;;;;;19.56;22.49;100732.16;5070784;28;20070;-80
2022/09/03 00:33:09;;;;;;;2.38;1.30;;;;;;;19.57;22.64;100730.25;5064177;28;20404;-81
2022/09/03 00:35:43;;;;;;;2.00;1.30;;;;;;;19.55;22.80;100726.81;5065506;28;20065;-81
2022/09/03 00:38:12;;;;;;;2.22;1.10;;;;;;;19.50;22.90;100727.41;5064905;28;20087;-81
2022/09/03 00:41:02;;;;;;;1.38;1.00;;;;;;;19.51;22.66;100734.69;5067096;28;20491;-81
2022/09/03 00:43:45;;;;;;;1.73;1.08;;;;;;;19.50;22.81;100721.00;5063918;28;20123;-81
2022/09/03 00:46:21;;;;;;;2.85;1.30;;;;;;;19.45;22.92;100741.03;5067572;28;20487;-81
2022/09/03 00:49:07;;;;;;;1.60;1.00;;;;;;;19.44;23.10;100730.13;5066208;28;20072;-81
2022/09/03 00:51:44;;;;;;;1.88;1.00;;;;;;;19.42;23.35;100729.44;5058281;28;20044;-81
2022/09/03 00:54:24;;;;;;;1.67;1.10;;;;;;;19.40;23.37;100729.63;5062915;28;20040;-81
2022/09/03 00:57:24;;;;;;;2.58;1.20;;;;;;;19.37;23.13;100727.28;5062296;28;20140;-81
2022/09/03 01:00:01;;;;;;;1.83;1.20;;;;;;;19.36;23.59;100730.25;5060528;28;20060;-81
2022/09/03 01:02:45;;;;;;;2.65;1.20;;;;;;;19.36;23.08;100731.09;5064686;28;20615;-81
2022/09/03 01:05:29;;;;;;;2.10;1.10;;;;;;;19.35;23.58;100729.38;5066171;28;20029;-81
2022/09/03 01:08:12;;;;;;;1.65;1.00;;;;;;;19.32;23.24;100729.75;5064665;28;20501;-81
2022/09/03 01:10:52;;;;;;;1.90;0.98;;;;;;;19.28;23.28;100725.66;5061733;28;20094;-81
2022/09/03 01:13:28;;;;;;;2.85;1.05;;;;;;;19.29;23.36;100716.28;5061092;28;20048;-81
2022/09/03 01:16:08;;;;;;;1.67;1.23;;;;;;;19.26;23.16;100725.00;5064669;28;20044;-81
2022/09/03 01:18:45;;;;;;;3.22;1.25;;;;;;;19.25;23.61;100723.25;5066184;28;20068;-81
2022/09/03 01:21:39;;;;;;;1.63;1.00;;;;;;;19.25;23.51;100723.25;5061611;28;20064;-81
2022/09/03 01:24:30;;;;;;;1.70;1.13;;;;;;;19.21;23.64;100720.00;5064003;28;20496;-81
2022/09/03 01:27:17;;;;;;;2.80;1.13;;;;;;;19.20;23.42;100722.97;5080410;28;20048;-81
2022/09/03 01:29:57;;;;;;;1.63;1.05;;;;;;;19.18;23.59;100719.53;5077694;28;20036;-81
2022/09/03 01:32:34;;;;;;;1.50;1.10;;;;;;;19.15;23.32;100717.97;5058175;28;20531;-81
2022/09/03 01:35:10;;;;;;;1.55;1.17;;;;;;;19.14;23.43;100720.94;5069849;28;20507;-81
2022/09/03 01:37:48;;;;;;;1.88;1.00;;;;;;;19.13;23.85;100719.25;5073454;28;20044;-81
2022/09/03 01:40:25;;;;;;;1.45;1.10;;;;;;;19.11;23.54;100715.81;5067784;28;20143;-81
2022/09/03 01:43:06;;;;;;;1.65;1.10;;;;;;;19.10;23.47;100714.09;5068971;28;20075;-80
2022/09/03 01:48:37;;;;;;;2.25;1.15;;;;;;;19.04;23.63;100715.72;5066767;27;20391;-72
2022/09/03 01:51:17;;;;;;;2.10;1.00;;;;;;;19.00;23.70;100711.59;5038018;28;20481;-72
2022/09/03 01:54:18;;;;;;;1.67;1.10;;;;;;;18.95;23.79;100713.25;5038434;28;20045;-72
2022/09/03 01:57:03;;;;;;;;;;;;;;;18.64;24.36;100717.06;5017980;28;20534;-72
2022/09/03 01:59:42;;;;;;;1.75;1.08;;;;;;;18.90;24.32;100713.81;5004320;28;19952;-72
2022/09/03 02:02:19;;;;;;;2.15;1.10;;;;;;;18.92;23.70;100716.38;5018319;28;20145;-70
2022/09/03 02:04:59;;;;;;;1.98;1.10;;;;;;;18.90;24.25;100714.66;5036343;28;20045;-70
2022/09/03 02:07:33;;;;;;;1.73;1.00;;;;;;;18.89;24.17;100721.25;5038065;28;20042;-71
2022/09/03 02:10:05;;;;;;;1.30;0.93;;;;;;;18.86;23.69;100724.44;5026063;28;20112;-71
2022/09/03 02:12:37;;;;;;;2.47;1.20;;;;;;;18.82;24.15;100727.78;5017286;28;20128;-70
2022/09/03 02:15:09;;;;;;;1.63;1.00;;;;;;;18.81;24.02;100717.72;5023241;28;20136;-70
2022/09/03 02:17:38;;;;;;;;;;;;;;;18.52;24.19;100718.59;5020216;28;20444;-70
2022/09/03 02:20:10;;;;;;;1.17;1.00;;;;;;;18.77;24.03;100720.03;5035042;28;19932;-70
2022/09/03 02:22:39;;;;;;;1.90;1.17;;;;;;;18.77;23.95;100722.81;5014979;28;20042;-70
2022/09/03 02:25:09;;;;;;;1.75;1.05;;;;;;;18.77;24.29;100722.81;5035999;28;20409;-70
2022/09/03 02:27:38;;;;;;;2.25;1.08;;;;;;;18.77;24.13;100719.19;5048074;28;20061;-70
2022/09/03 02:30:07;;;;;;;2.45;1.10;;;;;;;18.76;24.42;100720.22;5023557;28;20125;-70
2022/09/03 02:32:36;;;;;;;1.80;0.93;;;;;;;18.73;24.45;100723.38;5028897;28;20048;-70
2022/09/03 02:35:04;;;;;;;2.00;1.17;;;;;;;18.71;24.07;100718.03;5023407;28;20046;-70
2022/09/03 02:37:33;;;;;;;2.03;1.02;;;;;;;18.72;24.22;100730.00;5023320;28;20594;-70
2022/09/03 02:40:05;;;;;;;1.98;1.05;;;;;;;18.67;24.24;100725.00;5039307;28;20535;-70
2022/09/03 02:42:33;;;;;;;2.10;1.17;;;;;;;18.63;24.62;100720.91;5041682;28;20037;-70
2022/09/03 02:45:10;;;;;;;1.10;0.93;;;;;;;18.67;24.80;100724.13;5042671;28;20041;-70
2022/09/03 02:47:43;;;;;;;2.10;1.10;;;;;;;18.64;24.32;100725.38;5032425;28;20167;-70
2022/09/03 02:50:11;;;;;;;1.27;1.10;;;;;;;18.59;24.27;100721.47;5044719;28;21262;-70
2022/09/03 02:52:40;;;;;;;2.53;1.00;;;;;;;18.59;24.51;100719.56;5039286;28;20041;-70
2022/09/03 02:55:09;;;;;;;1.83;1.10;;;;;;;18.57;24.23;100715.25;5016713;28;20095;-70
2022/09/03 02:57:37;;;;;;;1.45;1.00;;;;;;;18.55;24.42;100717.38;5026926;28;20506;-70
2022/09/03 03:00:06;;;;;;;1.65;1.10;;;;;;;18.52;24.19;100718.59;5031677;28;20053;-70
2022/09/03 03:02:35;;;;;;;2.55;1.10;;;;;;;18.50;24.47;100717.91;5030261;28;20037;-71
2022/09/03 03:05:03;;;;;;;1.02;0.80;;;;;;;18.49;25.03;100716.19;5026115;28;20054;-71
2022/09/03 03:07:36;;;;;;;1.73;1.10;;;;;;;18.48;25.02;100715.31;5019377;28;20046;-71
2022/09/03 03:10:07;;;;;;;1.60;0.95;;;;;;;18.45;24.78;100712.94;5033544;28;20052;-71
2022/09/03 03:12:35;;;;;;;1.63;1.10;;;;;;;18.42;25.13;100715.19;5025945;28;20403;-70
2022/09/03 03:15:04;;;;;;;2.20;1.05;;;;;;;18.41;24.58;100713.47;5003806;28;20513;-70
2022/09/03 03:17:32;;;;;;;1.63;1.05;;;;;;;18.39;24.54;100713.66;5010597;28;20144;-70
2022/09/03 03:20:00;;;;;;;1.05;0.90;;;;;;;18.35;24.68;100705.94;5023786;28;20430;-71
2022/09/03 03:22:27;;;;;;;2.47;1.10;;;;;;;18.34;25.28;100712.50;5031697;28;20050;-71
2022/09/03 03:24:56;;;;;;;1.75;1.10;;;;;;;18.31;25.28;100699.88;5030245;28;20053;-71
2022/09/03 03:27:26;;;;;;;1.23;0.90;;;;;;;18.33;24.81;100710.78;5030837;28;20666;-70
2022/09/03 03:29:54;;;;;;;2.42;1.17;;;;;;;18.28;25.19;100702.19;5036071;28;20052;-71
2022/09/03 03:32:22;;;;;;;3.33;1.00;;;;;;;18.27;25.12;100697.69;5029097;28;20068;-71
2022/09/03 03:34:50;;;;;;;2.08;1.10;;;;;;;18.27;25.30;100698.56;5026155;28;20051;-71
2022/09/03 03:37:18;;;;;;;1.67;1.10;;;;;;;18.25;25.01;100699.78;5025911;28;20045;-71
2022/09/03 03:39:46;;;;;;;3.50;1.25;;;;;;;18.25;25.46;100705.31;5029026;28;20125;-70
2022/09/03 03:42:14;;;;;;;2.75;1.20;;;;;;;18.22;25.44;100695.50;5029999;28;20041;-71
2022/09/03 03:44:43;;;;;;;1.77;0.98;;;;;;;18.25;25.54;100708.09;5028119;28;20161;-71
2022/09/03 03:47:11;;;;;;;2.17;1.05;;;;;;;18.20;25.56;100703.13;5021067;28;20058;-71
2022/09/03 03:49:39;;;;;;;1.63;1.00;;;;;;;18.19;25.50;100697.78;5037982;28;20049;-71
2022/09/03 03:52:06;;;;;;;1.60;1.02;;;;;;;18.18;25.52;100701.59;5030237;28;20120;-73
2022/09/03 03:54:34;;;;;;;2.47;1.08;;;;;;;18.15;25.30;100695.38;5031972;28;20132;-73
2022/09/03 03:57:03;;;;;;;3.22;1.10;;;;;;;18.14;25.69;100693.66;5030016;28;20063;-74
2022/09/03 03:59:31;;;;;;;1.90;1.15;;;;;;;18.12;25.22;100694.91;5031315;28;20125;-75
2022/09/03 04:02:00;;;;;;;3.03;1.20;;;;;;;18.11;25.53;100695.94;5027456;28;20034;-74
2022/09/03 04:04:28;;;;;;;1.63;1.10;;;;;;;18.09;25.62;100701.66;5023174;28;20053;-74
2022/09/03 04:06:56;;;;;;;1.75;1.02;;;;;;;18.06;25.27;100687.34;5019903;28;20594;-74
2022/09/03 04:09:24;;;;;;;1.65;1.00;;;;;;;18.04;25.66;100692.22;5029306;28;20405;-74
2022/09/03 04:11:52;;;;;;;1.33;1.05;;;;;;;18.03;25.97;100693.25;5034748;28;20051;-72
2022/09/03 04:14:21;;;;;;;1.50;0.90;;;;;;;18.00;25.80;100688.94;5030759;28;20410;-74
2022/09/03 04:16:49;;;;;;;1.38;1.10;;;;;;;17.98;25.62;100691.03;5016529;28;20116;-74
2022/09/03 04:19:19;;;;;;;2.00;1.25;;;;;;;17.97;25.63;100692.09;5028222;28;20060;-75
2022/09/03 04:21:47;;;;;;;2.83;1.20;;;;;;;17.96;25.58;100683.97;5028326;28;20041;-74
2022/09/03 04:24:15;;;;;;;2.38;1.13;;;;;;;17.94;26.11;100691.59;5031560;28;20040;-74
2022/09/03 04:26:43;;;;;;;1.88;0.90;;;;;;;17.92;26.14;100686.25;5028991;28;20041;-74
2022/09/03 04:29:11;;;;;;;2.35;1.02;;;;;;;17.90;26.19;100680.03;5029684;28;20390;-74
2022/09/03 04:32:51;;;;;;;2.22;1.30;;;;;;;17.89;25.97;100681.09;5030025;28;20066;-74
2022/09/03 04:34:28;;;;;;;1.73;1.08;;;;;;;17.90;25.77;100685.56;5023629;28;20050;-75
2022/09/03 04:36:57;;;;;;;2.08;1.33;;;;;;;17.86;25.59;100678.69;5030547;28;20240;-74
2022/09/03 04:39:26;;;;;;;2.35;1.30;;;;;;;17.86;25.75;100677.84;5025120;28;20049;-74
2022/09/03 04:41:54;;;;;;;1.73;1.05;;;;;;;17.84;25.91;100689.09;5028088;28;20037;-74
2022/09/03 04:44:21;;;;;;;1.58;1.02;;;;;;;17.83;26.24;100686.50;5029613;28;20059;-74
2022/09/03 04:46:49;;;;;;;1.90;1.10;;;;;;;17.81;26.37;100686.72;5018993;28;20436;-75
2022/09/03 04:49:18;;;;;;;2.10;1.20;;;;;;;17.80;26.35;100696.06;5021522;28;20053;-74
2022/09/03 04:51:47;;;;;;;1.15;1.00;;;;;;;17.80;25.91;100689.66;5026298;28;20041;-75
2022/09/03 04:54:15;;;;;;;1.52;1.08;;;;;;;17.75;26.30;100688.28;5022931;28;20180;-72
2022/09/03 04:56:43;;;;;;;1.33;1.10;;;;;;;17.74;26.38;100696.78;5027220;28;20369;-72
2022/09/03 04:59:12;;;;;;;2.20;1.10;;;;;;;17.72;26.01;100694.19;5030129;28;20053;-75
2022/09/03 05:01:40;;;;;;;1.77;1.10;;;;;;;17.73;26.43;100704.19;5030822;28;20048;-74
2022/09/03 05:04:08;;;;;;;2.53;1.00;;;;;;;17.73;26.03;100706.13;5024932;28;20099;-74
2022/09/03 05:06:37;;;;;;;1.40;1.08;;;;;;;17.71;26.69;100702.66;5026201;28;20402;-74
2022/09/03 05:09:06;;;;;;;2.08;1.00;;;;;;;17.73;26.25;100703.34;5022895;28;20049;-74
2022/09/03 05:11:34;;;;;;;1.83;1.10;;;;;;;17.71;26.52;100694.38;5023486;28;20053;-76
2022/09/03 05:14:04;;;;;;;2.38;1.20;;;;;;;17.70;26.18;100692.63;5030673;28;20040;-74
2022/09/03 05:16:32;;;;;;;1.27;1.00;;;;;;;17.69;26.82;100696.44;5026044;28;20481;-74
2022/09/03 05:19:01;;;;;;;2.63;1.05;;;;;;;17.70;26.67;100695.41;5027201;28;20120;-74
2022/09/03 05:21:30;;;;;;;1.58;1.02;;;;;;;17.69;26.49;100699.22;5030925;28;20495;-74
2022/09/03 05:24:00;;;;;;;1.80;1.00;;;;;;;17.70;26.74;100699.03;5024518;28;20042;-74
2022/09/03 05:26:31;;;;;;;2.05;1.30;;;;;;;17.70;26.58;100700.94;5025689;28;20221;-74
2022/09/03 05:29:01;;;;;;;1.35;0.90;;;;;;;17.69;26.42;100696.44;5027969;28;20052;-75
2022/09/03 05:31:30;;;;;;;2.63;1.20;;;;;;;17.68;26.39;100701.13;5024239;28;20052;-74
2022/09/03 05:34:01;;;;;;;2.15;1.23;;;;;;;17.69;27.05;100693.69;5027139;28;20459;-75
2022/09/03 05:36:32;;;;;;;2.17;1.10;;;;;;;17.67;27.10;100696.63;5024061;28;20050;-74
2022/09/03 05:39:00;;;;;;;2.25;1.00;;;;;;;17.66;26.41;100694.91;5024599;28;20047;-74
2022/09/03 05:41:30;;;;;;;1.90;1.20;;;;;;;17.68;26.55;100691.97;5027997;28;20080;-74
2022/09/03 05:43:58;;;;;;;1.38;1.00;;;;;;;17.66;26.61;100694.91;5023317;28;20048;-75
2022/09/03 05:46:30;;;;;;;2.00;1.10;;;;;;;17.68;27.16;100691.97;5027597;28;20065;-74
2022/09/03 05:49:00;;;;;;;1.48;1.13;;;;;;;17.66;26.84;100686.59;5016216;28;20045;-75
2022/09/03 05:51:28;;;;;;;1.73;0.93;;;;;;;17.69;26.65;100690.91;5029177;28;20056;-75
2022/09/03 05:53:57;;;;;;;1.65;1.00;;;;;;;17.70;27.33;100690.72;5019905;28;20459;-73
2022/09/03 05:56:26;;;;;;;2.60;1.08;;;;;;;17.71;26.97;100697.13;5032605;28;20366;-71
2022/09/03 05:58:57;;;;;;;2.05;1.17;;;;;;;17.74;27.26;100702.31;5026002;28;20131;-72
2022/09/03 06:01:27;;;;;;;1.88;1.00;;;;;;;17.75;27.33;100709.56;5023270;28;20037;-73
2022/09/03 06:03:57;;;;;;;1.38;1.10;;;;;;;17.77;26.94;100713.91;5022363;28;20041;-73
2022/09/03 06:06:26;;;;;;;2.08;1.10;;;;;;;17.80;27.36;100707.13;5015598;28;20053;-73
2022/09/03 06:08:55;;;;;;;1.13;0.90;;;;;;;17.82;27.45;100706.91;5023958;28;20045;-72
2022/09/03 06:11:26;;;;;;;2.83;1.20;;;;;;;17.83;27.42;100703.13;5027834;28;20498;-73
2022/09/03 06:13:56;;;;;;;1.63;1.00;;;;;;;17.88;27.46;100714.50;5027071;28;20116;-73
2022/09/03 06:16:24;;;;;;;1.83;1.00;;;;;;;17.88;27.52;100709.84;5024595;28;20045;-72
2022/09/03 06:18:59;;;;;;;2.08;1.10;;;;;;;17.90;27.45;100713.25;5032139;28;20045;-72
2022/09/03 06:21:27;;;;;;;2.08;1.20;;;;;;;17.94;27.01;100711.84;5019732;28;20054;-72
2022/09/03 06:23:57;;;;;;;1.75;1.10;;;;;;;17.96;27.29;100711.66;5025280;28;20119;-72
2022/09/03 06:26:28;;;;;;;1.98;1.10;;;;;;;17.99;27.60;100705.75;5023979;28;20051;-72
2022/09/03 06:28:58;;;;;;;1.70;0.95;;;;;;;18.04;27.07;100711.59;5026118;28;20131;-74
2022/09/03 06:31:26;;;;;;;2.38;1.00;;;;;;;18.02;27.21;100709.00;5027464;28;20046;-75
2022/09/03 06:33:55;;;;;;;3.60;1.10;;;;;;;18.08;27.36;100712.94;5026915;28;20416;-75
2022/09/03 06:36:27;;;;;;;1.70;1.15;;;;;;;18.10;27.59;100713.63;5031570;28;20413;-72
2022/09/03 06:38:57;;;;;;;1.60;1.00;;;;;;;18.18;27.24;100707.13;5031273;28;20042;-72
2022/09/03 06:41:26;;;;;;;1.27;1.02;;;;;;;18.22;27.56;100700.19;5031097;28;20044;-74
2022/09/03 06:43:57;;;;;;;1.60;1.00;;;;;;;18.24;27.14;100707.25;5029099;28;20478;-75
2022/09/03 06:46:27;;;;;;;1.90;1.15;;;;;;;18.32;27.10;100703.53;5026103;28;20046;-72
2022/09/03 06:48:55;;;;;;;1.40;1.00;;;;;;;18.37;27.14;100709.38;5030290;28;20041;-71
2022/09/03 06:51:25;;;;;;;2.10;1.13;;;;;;;18.42;27.38;100702.22;5028977;28;20046;-74
2022/09/03 06:53:55;;;;;;;1.02;0.90;;;;;;;18.48;27.31;100707.00;5026512;28;20406;-75
2022/09/03 06:56:25;;;;;;;1.42;0.98;;;;;;;18.58;27.50;100714.19;5031032;28;20055;-75
2022/09/03 06:58:54;;;;;;;1.98;1.10;;;;;;;18.66;28.03;100689.16;5030600;28;20038;-75
2022/09/03 07:01:24;;;;;;;1.33;1.00;;;;;;;18.81;27.35;100693.63;5031506;28;20498;-72
2022/09/03 07:03:55;;;;;;;2.67;1.20;;;;;;;19.00;27.39;100702.41;5028937;28;20355;-75
2022/09/03 07:06:26;;;;;;;1.60;1.10;;;;;;;19.21;27.83;100714.47;5028402;28;20388;-75
2022/09/03 07:08:56;;;;;;;1.50;1.00;;;;;;;19.49;27.80;100705.41;5038157;28;20056;-73
2022/09/03 07:11:28;;;;;;;2.47;1.15;;;;;;;19.78;27.17;100704.44;5032450;28;20072;-73
2022/09/03 07:13:56;;;;;;;1.50;0.90;;;;;;;20.09;26.86;100701.34;5032018;28;20090;-73
2022/09/03 07:16:27;;;;;;;1.45;1.00;;;;;;;20.42;26.88;100696.91;5027459;28;20055;-73
2022/09/03 07:18:56;;;;;;;1.85;0.90;;;;;;;20.73;26.57;100702.91;5030080;28;20544;-73
2022/09/03 07:21:26;;;;;;;1.55;0.90;;;;;;;21.06;25.87;100710.56;5030791;28;20862;-73
2022/09/03 07:23:56;;;;;;;1.67;1.10;;;;;;;21.32;25.72;100716.28;5027570;28;20505;-74
2022/09/03 07:26:25;;;;;;;2.85;1.10;;;;;;;21.56;25.05;100708.44;5034891;28;20041;-76
2022/09/03 07:28:54;;;;;;;1.85;1.10;;;;;;;21.76;25.12;100712.13;5027572;28;20033;-76
2022/09/03 07:31:24;;;;;;;1.63;1.08;;;;;;;21.94;24.42;100717.09;5026787;28;20488;-75
2022/09/03 07:33:55;;;;;;;1.95;1.00;;;;;;;22.07;24.19;100711.56;5012587;28;20054;-75
2022/09/03 07:36:27;;;;;;;3.28;1.10;;;;;;;22.16;23.69;100705.56;5033283;28;20524;-74
2022/09/03 07:39:03;;;;;;;2.67;1.30;;;;;;;22.20;24.17;100717.97;5031306;28;20049;-73
2022/09/03 07:41:32;;;;;;;1.35;0.95;;;;;;;22.24;23.78;100708.13;5020592;28;20045;-73
2022/09/03 07:44:04;;;;;;;2.00;1.10;;;;;;;22.25;23.75;100709.84;5026981;28;20037;-73
2022/09/03 07:46:35;;;;;;;1.98;0.95;;;;;;;22.26;23.85;100713.50;5029731;28;20556;-72
2022/09/03 07:49:05;;;;;;;2.78;1.30;;;;;;;22.24;23.57;100724.00;5048184;28;20050;-72
2022/09/03 07:51:36;;;;;;;2.55;1.20;;;;;;;22.28;23.54;100719.69;5025335;28;20549;-71
2022/09/03 07:54:09;;;;;;;3.47;1.17;;;;;;;22.25;23.52;100720.16;5033240;28;20462;-73
2022/09/03 07:56:38;;;;;;;2.17;1.10;;;;;;;22.33;23.79;100719.06;5029764;28;20045;-73
2022/09/03 07:59:06;;;;;;;1.88;1.23;;;;;;;22.36;23.47;100727.84;5033283;28;20121;-73
2022/09/03 08:01:35;;;;;;;2.25;1.00;;;;;;;22.48;23.89;100722.47;5024085;28;20242;-74
2022/09/03 08:04:06;;;;;;;1.50;0.95;;;;;;;22.61;23.41;100728.94;5021480;28;20425;-74
2022/09/03 08:06:38;;;;;;;1.88;1.10;;;;;;;22.74;23.45;100725.28;5027226;28;20040;-74
2022/09/03 08:09:10;;;;;;;2.33;1.10;;;;;;;22.90;23.42;100724.81;5033995;28;20144;-72
2022/09/03 08:11:39;;;;;;;2.00;1.30;;;;;;;23.02;23.23;100719.38;5030265;28;20048;-73
2022/09/03 08:14:09;;;;;;;2.13;1.13;;;;;;;23.14;22.60;100720.44;5034703;28;20299;-73
2022/09/03 08:16:40;;;;;;;1.70;1.02;;;;;;;23.28;22.62;100729.63;5030221;28;20065;-73
2022/09/03 08:19:10;;;;;;;1.80;1.13;;;;;;;23.32;22.59;100729.00;5025812;28;20461;-73
2022/09/03 08:21:40;;;;;;;2.13;1.20;;;;;;;23.43;22.79;100727.41;5027272;28;20069;-74
2022/09/03 08:24:08;;;;;;;3.13;1.23;;;;;;;23.45;22.39;100730.00;5027728;28;20049;-73
2022/09/03 08:26:37;;;;;;;1.45;1.10;;;;;;;23.52;22.24;100733.59;5025094;28;20041;-73
2022/09/03 08:29:06;;;;;;;1.90;1.17;;;;;;;23.52;22.04;100730.81;5029147;28;20073;-73
2022/09/03 08:31:36;;;;;;;2.50;1.23;;;;;;;23.54;21.88;100723.06;5026726;28;20041;-74
2022/09/03 08:34:07;;;;;;;2.75;1.38;;;;;;;23.56;21.91;100732.09;5020465;28;20050;-72
2022/09/03 08:36:36;;;;;;;2.25;1.15;;;;;;;23.50;22.15;100738.53;5028033;28;20055;-75
2022/09/03 08:39:08;;;;;;;2.25;1.20;;;;;;;23.51;22.04;100731.88;5027100;28;20065;-72
2022/09/03 08:42:10;;;;;;;1.73;1.10;;;;;;;23.43;22.13;100734.94;5035248;28;20059;-73
2022/09/03 08:44:46;;;;;;;3.88;1.10;;;;;;;23.42;21.78;100736.88;5019445;28;20592;-73
2022/09/03 08:47:20;;;;;;;1.95;1.13;;;;;;;23.40;21.98;100736.25;5026801;28;20238;-72
2022/09/03 08:49:54;;;;;;;1.98;0.95;;;;;;;23.38;22.28;100735.59;5029135;28;20486;-73
2022/09/03 08:52:26;;;;;;;2.67;1.20;;;;;;;23.37;21.88;100736.69;5023343;28;20045;-73
2022/09/03 08:55:03;;;;;;;2.58;1.25;;;;;;;23.34;21.73;100734.31;5027452;28;20625;-74
2022/09/03 08:57:36;;;;;;;2.40;1.30;;;;;;;23.28;22.18;100741.66;5026488;28;20042;-75
2022/09/03 09:00:06;;;;;;;1.98;1.20;;;;;;;23.24;22.24;100729.25;5020415;28;20785;-73
2022/09/03 09:02:44;;;;;;;2.15;1.40;;;;;;;23.23;22.29;100743.41;5027917;28;20056;-74
2022/09/03 09:05:18;;;;;;;3.25;1.40;;;;;;;23.18;22.59;100743.19;5032679;28;20051;-76
2022/09/03 09:08:01;;;;;;;2.40;1.20;;;;;;;23.15;22.39;100733.31;5018746;28;20125;-76
2022/09/03 09:10:37;;;;;;;2.72;1.45;;;;;;;23.10;22.73;100741.47;5018339;28;20041;-73
2022/09/03 09:13:17;;;;;;;2.55;1.20;;;;;;;23.11;22.97;100742.34;5035450;28;20057;-73
2022/09/03 09:15:53;;;;;;;2.00;1.20;;;;;;;23.13;22.88;100742.97;5025849;28;20533;-73
2022/09/03 09:18:32;;;;;;;3.35;1.40;;;;;;;23.17;22.71;100736.75;5026771;28;20060;-76
2022/09/03 09:21:08;;;;;;;2.38;1.10;;;;;;;23.24;22.97;100746.00;5025176;28;20042;-73
2022/09/03 09:23:41;;;;;;;2.67;1.40;;;;;;;23.30;23.03;100733.94;5048204;28;20045;-73
2022/09/03 09:26:14;;;;;;;2.28;1.20;;;;;;;23.45;22.99;100732.78;5020593;28;20053;-73
2022/09/03 09:28:45;;;;;;;3.92;1.75;;;;;;;23.53;22.63;100730.59;5024391;28;20103;-73
2022/09/03 09:31:17;;;;;;;2.78;1.30;;;;;;;23.62;23.00;100736.78;5029820;28;20091;-74
2022/09/03 09:33:46;;;;;;;2.40;1.20;;;;;;;23.70;22.46;100730.94;5026605;28;20045;-72
2022/09/03 09:36:18;;;;;;;2.67;1.25;;;;;;;23.80;23.03;100733.28;5028169;28;20128;-72
2022/09/03 09:38:47;;;;;;;2.42;1.52;;;;;;;23.81;22.75;100741.44;5033238;28;20058;-75
2022/09/03 09:41:18;;;;;;;2.22;1.30;;;;;;;23.84;22.79;100735.38;5022437;28;20152;-75
2022/09/03 09:43:47;;;;;;;2.00;1.30;;;;;;;23.88;22.96;100736.66;5028706;28;20410;-67
2022/09/03 09:46:21;;;;;;;2.83;1.50;;;;;;;23.93;22.99;100741.56;5028819;28;20418;-67
2022/09/03 09:48:52;;;;;;;3.25;1.20;;;;;;;23.93;22.86;100748.00;5025102;28;20056;-67
2022/09/03 09:51:22;;;;;;;2.88;1.20;;;;;;;23.96;22.84;100738.31;5031175;28;20041;-68
2022/09/03 09:54:01;;;;;;;2.72;1.30;;;;;;;23.99;22.74;100737.88;5030408;28;20125;-65
2022/09/03 09:56:31;;;;;;;1.85;1.30;;;;;;;23.99;22.97;100741.50;5030929;28;20060;-68
2022/09/03 09:59:03;;;;;;;2.67;1.67;;;;;;;24.01;23.14;100753.31;5032348;28;20128;-64
2022/09/03 10:01:31;;;;;;;2.78;1.30;;;;;;;23.99;22.93;100744.28;5039407;28;20080;-68
2022/09/03 10:04:08;;;;;;;2.25;1.40;;;;;;;24.02;23.07;100752.25;5026686;28;20041;-68
2022/09/03 10:06:55;;;;;;;3.13;1.20;;;;;;;24.02;23.27;100746.66;5024364;28;20049;-66
2022/09/03 10:09:25;;;;;;;2.47;1.30;;;;;;;24.02;23.20;100755.03;5033858;28;20457;-64
2022/09/03 10:12:10;;;;;;;1.90;1.27;;;;;;;24.04;23.00;100764.06;5033141;28;20044;-69
2022/09/03 10:14:42;;;;;;;2.40;1.30;;;;;;;24.03;22.97;100759.56;5025696;28;20045;-68
2022/09/03 10:17:18;;;;;;;1.98;1.13;;;;;;;24.03;22.97;100762.34;5033180;28;20042;-68
2022/09/03 10:22:45;;;;;;;2.80;1.50;;;;;;;23.95;23.26;100759.81;5026597;28;20372;-67
2022/09/03 10:25:27;;;;;;;2.40;1.40;;;;;;;23.91;23.16;100766.09;5027271;28;20080;-68
2022/09/03 10:28:00;;;;;;;1.90;1.30;;;;;;;23.85;23.18;100762.25;5037540;28;20052;-68
2022/09/03 10:30:33;;;;;;;2.40;1.50;;;;;;;23.78;23.42;100769.81;5034767;28;20063;-63
2022/09/03 10:33:08;;;;;;;2.95;1.38;;;;;;;23.72;23.60;100754.78;5028267;28;20502;-68
2022/09/03 10:35:44;;;;;;;2.00;1.27;;;;;;;23.67;23.51;100762.09;5026375;28;20096;-67
2022/09/03 10:38:21;;;;;;;2.63;1.67;;;;;;;23.58;23.87;100758.69;5043167;28;20061;-67
2022/09/03 10:40:58;;;;;;;2.47;1.50;;;;;;;23.48;23.94;100758.34;5042345;28;20033;-67
2022/09/03 10:43:50;;;;;;;3.10;1.52;;;;;;;23.36;24.41;100768.47;5038320;28;20132;-68
2022/09/03 10:46:26;;;;;;;2.90;1.80;;;;;;;23.26;24.69;100766.16;5038912;28;20103;-68
2022/09/03 10:49:18;;;;;;;3.42;1.60;;;;;;;23.13;25.23;100768.09;5036865;28;20445;-68
2022/09/03 10:51:56;;;;;;;2.30;1.50;;;;;;;23.07;24.89;100772.63;5035630;28;20065;-68
2022/09/03 10:54:36;;;;;;;4.15;1.52;;;;;;;23.02;25.01;100775.22;5025690;28;20494;-68
2022/09/03 10:57:19;;;;;;;2.25;1.40;;;;;;;22.97;25.31;100773.09;5031991;28;20551;-67
2022/09/03 11:00:06;;;;;;;2.78;1.52;;;;;;;22.93;25.27;100769.00;5058167;28;20098;-62
2022/09/03 11:02:56;;;;;;;2.65;1.40;;;;;;;22.89;25.25;100769.66;5029182;28;20041;-62
2022/09/03 11:05:31;;;;;;;2.03;1.42;;;;;;;22.86;25.65;100772.88;5028547;28;20057;-63
2022/09/03 11:08:05;;;;;;;2.72;1.48;;;;;;;22.86;25.48;100772.88;5030902;28;20045;-68
2022/09/03 11:10:39;;;;;;;2.35;1.45;;;;;;;22.78;25.20;100765.59;5032993;28;20107;-67
2022/09/03 11:13:14;;;;;;;2.25;1.40;;;;;;;22.79;25.53;100775.69;5030155;28;20052;-64
2022/09/03 11:15:51;;;;;;;2.13;1.35;;;;;;;22.77;25.42;100771.38;5030711;28;20386;-65
2022/09/03 11:18:25;;;;;;;1.85;1.40;;;;;;;22.75;25.33;100770.78;5029845;28;20061;-64
2022/09/03 11:21:00;;;;;;;3.17;1.70;;;;;;;22.73;24.94;100767.34;5027971;28;20037;-69
2022/09/03 11:23:30;;;;;;;2.10;1.25;;;;;;;22.73;25.31;100764.53;5018684;28;20069;-69
2022/09/03 11:26:02;;;;;;;2.38;1.40;;;;;;;22.74;25.57;100764.34;5038717;28;20756;-65
2022/09/03 11:28:44;;;;;;;3.47;1.50;;;;;;;22.74;25.62;100767.13;5032180;28;20075;-70
2022/09/03 11:31:21;;;;;;;2.47;1.40;;;;;;;22.73;25.56;100765.41;5035067;28;20147;-70
2022/09/03 11:33:54;;;;;;;1.83;1.48;;;;;;;22.75;25.76;100767.97;5035780;28;20034;-69
2022/09/03 11:36:30;;;;;;;3.63;1.60;;;;;;;22.78;25.89;100767.53;5029579;28;20051;-69
2022/09/03 11:38:59;;;;;;;1.90;1.30;;;;;;;22.74;25.87;100760.69;5026756;28;20049;-72
2022/09/03 11:41:28;;;;;;;2.00;1.30;;;;;;;22.76;25.77;100759.38;5038479;28;20046;-69
2022/09/03 11:43:56;;;;;;;2.65;1.55;;;;;;;22.76;25.54;100756.56;5034552;28;20049;-71
2022/09/03 11:46:32;;;;;;;2.50;1.45;;;;;;;22.79;26.05;100755.28;5036249;28;20045;-67
2022/09/03 11:49:12;;;;;;;3.33;1.60;;;;;;;22.82;26.29;100752.94;5017152;28;20050;-67
2022/09/03 11:51:42;;;;;;;2.00;1.33;;;;;;;22.82;25.75;100744.56;5022664;28;20453;-71
2022/09/03 11:54:25;;;;;;;1.83;1.50;;;;;;;22.87;26.13;100743.91;5027927;28;20049;-70
2022/09/03 11:57:09;;;;;;;2.30;1.60;;;;;;;22.87;26.26;100741.13;5030041;28;20045;-72
2022/09/03 11:59:37;;;;;;;2.50;1.45;;;;;;;22.90;26.20;100737.91;5036979;22;20485;-67