Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:35;;;;;;;19.33;4.25;;;;;;;9.19;87.74;101566.69;5013437;28;20042;-70
2023/05/16 00:04:02;;;;;;;20.40;4.72;;;;;;;9.21;87.99;101548.78;4995382;28;20045;-70
2023/05/16 00:06:30;;;;;;;18.92;4.28;;;;;;;9.23;87.55;101554.00;4995982;28;20058;-69
2023/05/16 00:08:58;;;;;;;19.67;4.25;;;;;;;9.25;87.65;101560.88;5013466;28;20133;-69
2023/05/16 00:11:25;;;;;;;20.17;4.07;;;;;;;9.25;86.95;101549.03;5013557;28;20053;-70
2023/05/16 00:13:53;;;;;;;27.92;4.97;;;;;;;9.08;87.74;101568.66;5014010;28;20050;-71
2023/05/16 00:16:21;;;;;;;22.52;4.43;;;;;;;9.13;87.50;101554.06;5012825;28;20490;-70
2023/05/16 00:18:48;;;;;;;21.88;4.38;;;;;;;9.32;86.82;101579.78;5028454;28;20060;-70
2023/05/16 00:21:16;;;;;;;22.63;4.38;;;;;;;9.01;87.29;101554.41;5028685;28;20054;-70
2023/05/16 00:23:43;;;;;;;18.63;4.13;;;;;;;9.13;87.24;101554.06;5013912;28;20049;-69
2023/05/16 00:26:10;;;;;;;22.15;3.90;;;;;;;9.36;86.77;101554.22;5012440;28;20054;-70
2023/05/16 00:28:40;;;;;;;24.27;5.00;;;;;;;9.39;86.19;101563.78;4980757;28;20061;-69
2023/05/16 00:31:07;;;;;;;21.13;4.43;;;;;;;9.26;86.19;101548.75;5013866;28;20057;-69
2023/05/16 00:33:35;;;;;;;30.17;5.10;;;;;;;9.23;85.33;101554.00;5011426;28;20056;-69
2023/05/16 00:36:02;;;;;;;29.73;4.25;;;;;;;9.25;85.76;101549.03;5013672;28;20073;-69
2023/05/16 00:38:30;;;;;;;20.00;4.30;;;;;;;9.12;86.49;101549.69;5011738;28;20061;-70
2023/05/16 00:40:59;;;;;;;21.02;4.05;;;;;;;9.27;86.02;101555.91;5013696;28;20058;-69
2023/05/16 00:43:26;;;;;;;22.75;4.03;;;;;;;9.23;85.80;101548.50;5013095;28;20058;-69
2023/05/16 00:45:56;;;;;;;26.25;4.10;;;;;;;9.11;86.49;101548.84;5028761;28;20052;-70
2023/05/16 00:48:24;;;;;;;16.48;4.25;;;;;;;8.88;88.25;101555.84;5012897;28;20060;-70
2023/05/16 00:50:52;;;;;;;21.02;5.25;;;;;;;8.89;88.42;101564.91;5013632;28;20057;-69
2023/05/16 00:53:22;;;;;;;18.33;4.95;;;;;;;8.79;87.97;101554.78;5012031;28;20048;-69
2023/05/16 00:55:50;;;;;;;18.20;3.90;;;;;;;8.91;88.51;101554.44;4995119;28;20077;-70
2023/05/16 00:58:18;;;;;;;23.98;4.88;;;;;;;9.12;87.71;101542.25;4995445;28;20050;-69
2023/05/16 01:00:46;;;;;;;22.38;3.75;;;;;;;9.02;86.23;101547.78;5028163;28;20053;-70
2023/05/16 01:03:15;;;;;;;31.70;4.60;;;;;;;8.89;87.45;101546.47;5006412;28;20045;-69
2023/05/16 01:05:43;;;;;;;19.05;3.58;;;;;;;8.88;86.74;101558.59;5012837;28;20041;-69
2023/05/16 01:08:12;;;;;;;14.60;3.80;;;;;;;8.90;86.50;101559.13;5013234;28;20066;-69
2023/05/16 01:10:49;;;;;;;12.90;3.03;;;;;;;8.76;86.89;101557.25;5013345;28;20053;-70
2023/05/16 01:13:27;;;;;;;26.92;4.45;;;;;;;8.89;86.93;101551.97;4995957;28;20053;-70
2023/05/16 01:16:09;;;;;;;24.33;4.88;;;;;;;8.94;86.42;101554.69;4995853;28;20050;-70
2023/05/16 01:19:01;;;;;;;27.65;4.55;;;;;;;8.85;86.13;101553.66;5012045;28;20053;-69
2023/05/16 01:21:56;;;;;;;20.70;4.35;;;;;;;8.72;87.26;101551.50;5015832;28;20042;-69
2023/05/16 01:24:50;;;;;;;18.63;3.88;;;;;;;8.71;87.32;101557.28;4999008;28;20061;-70
2023/05/16 01:27:20;;;;;;;21.77;3.78;;;;;;;8.66;88.18;101555.38;5014186;28;20457;-69
2023/05/16 01:29:47;;;;;;;30.58;4.95;;;;;;;8.81;87.09;101555.31;4998921;28;20049;-69
2023/05/16 01:32:15;;;;;;;18.65;4.25;;;;;;;8.81;86.81;101563.56;5017233;28;20701;-69
2023/05/16 01:34:45;;;;;;;22.50;4.22;;;;;;;8.96;86.30;101563.47;5016342;28;20053;-69
2023/05/16 01:37:18;;;;;;;21.38;3.80;;;;;;;8.80;87.14;101563.84;5021065;28;20078;-70
2023/05/16 01:40:06;;;;;;;23.80;4.10;;;;;;;8.75;87.16;101561.13;5010732;28;20422;-69
2023/05/16 01:42:36;;;;;;;27.50;4.43;;;;;;;8.72;87.34;101569.91;5012281;28;20046;-69
2023/05/16 01:45:26;;;;;;;21.65;4.25;;;;;;;8.62;87.33;101564.44;5013895;28;20053;-69
2023/05/16 01:48:04;;;;;;;22.38;4.18;;;;;;;8.46;88.49;101568.34;5015747;28;20042;-70
2023/05/16 01:50:35;;;;;;;24.98;4.10;;;;;;;8.54;88.77;101571.34;4998969;28;20054;-70
2023/05/16 01:53:10;;;;;;;27.65;4.07;;;;;;;8.58;88.74;101569.69;4999250;28;20050;-69
2023/05/16 01:55:40;;;;;;;21.88;4.50;;;;;;;8.68;87.82;101568.84;5016139;28;20053;-69
2023/05/16 01:58:09;;;;;;;21.75;4.05;;;;;;;8.27;89.55;101568.13;5016396;28;20053;-69
2023/05/16 02:00:36;;;;;;;24.45;3.53;;;;;;;8.32;89.67;101575.50;4998884;28;20053;-70
2023/05/16 02:03:05;;;;;;;21.60;3.85;;;;;;;8.11;90.29;101574.69;5031378;28;20064;-70
2023/05/16 02:05:32;;;;;;;24.15;4.07;;;;;;;8.16;90.44;101573.88;5015904;28;20050;-70
2023/05/16 02:08:00;;;;;;;28.60;4.22;;;;;;;8.45;89.27;101578.53;5014725;28;20065;-69
2023/05/16 02:10:27;;;;;;;25.55;4.15;;;;;;;8.57;88.40;101580.94;4998913;28;20429;-69
2023/05/16 02:12:54;;;;;;;23.13;4.05;;;;;;;8.45;88.76;101581.25;4998217;28;20378;-69
2023/05/16 02:15:22;;;;;;;26.35;3.92;;;;;;;8.21;89.80;101584.84;4997554;28;20084;-69
2023/05/16 02:17:49;;;;;;;19.60;4.03;;;;;;;8.30;90.20;101586.75;5026305;28;20429;-70
2023/05/16 02:20:17;;;;;;;29.13;5.43;;;;;;;8.51;89.33;101590.28;5035000;28;20049;-70
2023/05/16 02:22:46;;;;;;;23.95;4.25;;;;;;;8.35;89.25;101581.25;5034150;28;20421;-69
2023/05/16 02:25:14;;;;;;;17.85;4.38;;;;;;;8.36;89.16;101579.34;5009721;28;20050;-69
2023/05/16 02:27:42;;;;;;;20.35;4.45;;;;;;;8.34;89.00;101587.03;4994886;28;20058;-70
2023/05/16 02:30:11;;;;;;;25.42;4.07;;;;;;;8.34;88.55;101589.78;5010835;28;20517;-69
2023/05/16 02:32:39;;;;;;;29.15;3.88;;;;;;;8.17;89.41;101584.56;5011746;28;20046;-70
2023/05/16 02:35:07;;;;;;;27.27;4.97;;;;;;;8.22;90.47;101579.06;4998434;28;20046;-69
2023/05/16 02:37:35;;;;;;;25.65;3.97;;;;;;;8.26;90.05;101579.38;5014731;28;20050;-69
2023/05/16 02:40:06;;;;;;;24.60;3.85;;;;;;;8.14;90.72;101587.03;5015393;28;20072;-70
2023/05/16 02:42:35;;;;;;;24.67;3.60;;;;;;;8.25;89.90;101585.94;4998038;28;20405;-70
2023/05/16 02:45:03;;;;;;;23.17;4.45;;;;;;;8.17;90.27;101590.06;4997478;28;20042;-69
2023/05/16 02:47:31;;;;;;;23.33;4.03;;;;;;;8.23;89.53;101585.41;5014405;28;20052;-70
2023/05/16 02:49:59;;;;;;;20.17;3.83;;;;;;;8.21;89.93;101588.38;5014433;28;20053;-69
2023/05/16 02:52:26;;;;;;;27.23;4.32;;;;;;;8.00;91.32;101589.53;5015206;28;20054;-70
2023/05/16 02:54:54;;;;;;;23.92;3.75;;;;;;;7.96;91.60;101604.88;5030693;28;20457;-70
2023/05/16 02:57:41;;;;;;;19.35;4.03;;;;;;;7.93;91.90;101603.50;5014759;28;20065;-69
2023/05/16 03:00:13;;;;;;;;;;;;;;;8.04;91.80;101589.81;5030444;28;20050;-69
2023/05/16 03:02:43;;;;;;;30.88;4.10;;;;;;;7.84;91.37;101596.09;5013976;28;19928;-70
2023/05/16 03:05:11;;;;;;;16.55;4.10;;;;;;;7.92;92.21;101595.56;5014925;28;20405;-70
2023/05/16 03:07:40;;;;;;;19.13;3.88;;;;;;;7.93;92.14;101598.00;5014673;28;20065;-68
2023/05/16 03:10:13;;;;;;;27.33;3.88;;;;;;;7.89;92.57;101604.34;5013382;28;20686;-69
2023/05/16 03:12:41;;;;;;;24.95;3.92;;;;;;;8.06;91.83;101598.56;5014267;28;20053;-70
2023/05/16 03:15:08;;;;;;;27.15;4.05;;;;;;;7.86;92.19;101608.44;5014781;28;20049;-70
2023/05/16 03:17:36;;;;;;;25.67;4.85;;;;;;;7.88;92.18;101610.91;5013551;28;20076;-69
2023/05/16 03:20:04;;;;;;;28.17;4.22;;;;;;;7.79;93.08;101618.06;5014079;28;20457;-69
2023/05/16 03:22:31;;;;;;;21.52;3.60;;;;;;;7.74;93.02;101618.06;4968224;28;20064;-70
2023/05/16 03:24:58;;;;;;;19.58;3.88;;;;;;;7.72;93.05;101621.03;5005495;28;20445;-70
2023/05/16 03:27:26;;;;;;;22.30;3.67;;;;;;;7.53;94.95;101611.69;5029992;28;20053;-70
2023/05/16 03:29:53;;;;;;;30.55;4.28;;;;;;;7.60;95.60;101617.72;5014949;28;20054;-72
2023/05/16 03:32:20;;;;;;;23.42;4.10;;;;;;;7.49;95.57;101615.25;5014376;28;20057;-71
2023/05/16 03:34:47;;;;;;;19.23;3.53;;;;;;;7.82;94.91;101625.72;5014631;28;20053;-70
2023/05/16 03:37:15;;;;;;;20.23;4.30;;;;;;;7.52;95.23;101625.66;5014528;28;20057;-69
2023/05/16 03:39:42;;;;;;;28.35;5.10;;;;;;;7.50;95.84;101622.38;5014356;28;20081;-70
2023/05/16 03:42:09;;;;;;;19.60;4.93;;;;;;;7.66;95.49;101624.88;5013723;28;20068;-70
2023/05/16 03:44:37;;;;;;;19.08;4.10;;;;;;;8.12;95.18;101630.41;5014007;28;20050;-70
2023/05/16 03:47:05;;;;;;;21.63;4.40;;;;;;;7.91;93.23;101635.06;5012759;28;20054;-69
2023/05/16 03:49:32;;;;;;;27.17;4.65;;;;;;;7.68;94.14;101646.53;5013608;28;20050;-70
2023/05/16 03:51:59;;;;;;;21.95;4.60;;;;;;;7.81;94.65;101644.09;5013422;28;20072;-71
2023/05/16 03:54:27;;;;;;;20.13;4.07;;;;;;;7.82;94.05;101645.75;5029352;28;20640;-71
2023/05/16 03:56:54;;;;;;;25.42;4.65;;;;;;;7.54;95.12;101656.38;5013929;28;20053;-70
2023/05/16 03:59:22;;;;;;;22.98;4.50;;;;;;;7.32;96.79;101648.38;5014178;28;20157;-70
2023/05/16 04:01:49;;;;;;;22.33;4.72;;;;;;;7.49;97.39;101640.75;5013889;28;20046;-70
2023/05/16 04:04:16;;;;;;;24.92;4.35;;;;;;;7.29;96.95;101645.34;5013952;28;20046;-72
2023/05/16 04:06:44;;;;;;;27.00;4.35;;;;;;;7.40;97.79;101642.38;4979592;28;20058;-71
2023/05/16 04:09:11;;;;;;;23.45;4.93;;;;;;;7.57;96.91;101650.34;5014276;28;20054;-70
2023/05/16 04:11:38;;;;;;;21.13;4.05;;;;;;;7.58;95.99;101654.75;5013998;28;20049;-70
2023/05/16 04:14:06;;;;;;;22.50;4.25;;;;;;;7.40;96.51;101658.81;5014184;28;20038;-69
2023/05/16 04:16:33;;;;;;;23.00;4.75;;;;;;;7.40;96.99;101655.25;5013154;28;20057;-70
2023/05/16 04:19:00;;;;;;;20.80;4.50;;;;;;;7.49;96.23;101662.69;5003644;28;20408;-70
2023/05/16 04:21:28;;;;;;;22.08;4.72;;;;;;;7.49;96.13;101661.84;4993174;28;20393;-70
2023/05/16 04:23:56;;;;;;;22.73;4.80;;;;;;;7.30;96.71;101664.28;4993967;28;20046;-70
2023/05/16 04:26:24;;;;;;;23.65;4.15;;;;;;;7.53;97.21;101672.00;4994587;28;20054;-70
2023/05/16 04:28:52;;;;;;;21.58;4.15;;;;;;;7.46;95.80;101665.16;5009082;28;20054;-70
2023/05/16 04:31:20;;;;;;;29.70;5.00;;;;;;;7.63;96.34;101663.81;4994683;28;20061;-71
2023/05/16 04:33:48;;;;;;;19.90;3.75;;;;;;;8.07;94.76;101675.13;5012811;28;20053;-71
2023/05/16 04:36:15;;;;;;;27.17;4.93;;;;;;;7.67;94.06;101669.59;4994851;28;20053;-71
2023/05/16 04:38:43;;;;;;;27.25;4.97;;;;;;;7.43;95.50;101677.47;4995445;28;20038;-70
2023/05/16 04:41:10;;;;;;;19.02;3.75;;;;;;;7.70;96.99;101671.78;4996171;28;20065;-71
2023/05/16 04:43:38;;;;;;;19.65;4.00;;;;;;;7.72;95.17;101675.09;5013717;28;20379;-70
2023/05/16 04:46:09;;;;;;;31.52;4.95;;;;;;;7.52;94.98;101675.84;5011952;28;20061;-70
2023/05/16 04:48:36;;;;;;;;;;;;;;;7.45;95.71;101675.28;4995371;28;20046;-70
2023/05/16 04:51:03;;;;;;;26.13;4.50;;;;;;;7.58;95.08;101680.22;5008636;28;20345;-69
2023/05/16 04:53:31;;;;;;;18.83;4.32;;;;;;;7.74;95.03;101675.63;5011659;28;20053;-69
2023/05/16 04:55:59;;;;;;;22.27;4.70;;;;;;;7.65;94.83;101690.97;4999279;28;20057;-69
2023/05/16 04:58:26;;;;;;;27.88;4.70;;;;;;;7.73;93.99;101687.69;4999538;28;20061;-71
2023/05/16 05:00:54;;;;;;;18.00;3.75;;;;;;;7.87;93.26;101683.31;5014469;28;20666;-70
2023/05/16 05:03:22;;;;;;;23.38;4.80;;;;;;;7.83;93.29;101694.00;5013641;28;20046;-70
2023/05/16 05:05:49;;;;;;;20.17;3.80;;;;;;;7.89;92.45;101695.69;5015661;28;20069;-70
2023/05/16 05:08:17;;;;;;;20.48;4.28;;;;;;;7.82;92.68;101691.53;4999604;28;20062;-70
2023/05/16 05:10:44;;;;;;;25.00;3.95;;;;;;;7.60;93.65;101694.50;5030340;28;20053;-71
2023/05/16 05:13:12;;;;;;;24.92;4.22;;;;;;;7.66;93.81;101696.19;5016202;28;20054;-69
2023/05/16 05:15:39;;;;;;;26.55;4.70;;;;;;;7.75;94.00;101704.69;4996870;28;20061;-71
2023/05/16 05:18:06;;;;;;;27.17;4.25;;;;;;;7.87;92.90;101702.53;5024079;28;20050;-70
2023/05/16 05:20:34;;;;;;;20.73;3.72;;;;;;;7.79;92.44;101706.63;5016326;28;20065;-70
2023/05/16 05:23:01;;;;;;;22.98;4.35;;;;;;;7.75;93.65;101713.75;5000002;28;20061;-70
2023/05/16 05:25:29;;;;;;;27.13;4.45;;;;;;;7.74;93.19;101700.31;5015838;28;20060;-70
2023/05/16 05:27:56;;;;;;;23.90;4.30;;;;;;;7.93;92.13;101709.69;5015586;28;20449;-71
2023/05/16 05:30:23;;;;;;;22.20;4.00;;;;;;;7.88;92.51;101706.91;5016975;28;20050;-70
2023/05/16 05:32:52;;;;;;;22.77;4.15;;;;;;;7.83;91.81;101709.63;5025928;28;20057;-70
2023/05/16 05:35:19;;;;;;;25.10;4.40;;;;;;;8.02;91.87;101715.44;5036798;28;20053;-71
2023/05/16 05:37:47;;;;;;;24.05;4.30;;;;;;;8.11;90.96;101713.81;5020607;28;20046;-71
2023/05/16 05:40:15;;;;;;;18.45;3.53;;;;;;;8.29;90.42;101716.03;4999345;28;20045;-70
2023/05/16 05:42:42;;;;;;;21.08;4.07;;;;;;;8.18;90.69;101709.69;5016363;28;20053;-73
2023/05/16 05:45:14;;;;;;;23.73;3.80;;;;;;;8.17;89.81;101710.81;4999641;28;20038;-71
2023/05/16 05:47:42;;;;;;;24.40;4.50;;;;;;;8.40;89.66;101720.44;4998862;28;20498;-71
2023/05/16 05:50:13;;;;;;;22.40;4.53;;;;;;;8.45;88.30;101723.19;4998941;28;20054;-68
2023/05/16 05:52:40;;;;;;;21.58;4.78;;;;;;;8.37;88.03;101719.06;5016328;28;20057;-69
2023/05/16 05:55:08;;;;;;;23.80;4.88;;;;;;;8.46;88.97;101709.19;4998949;28;20076;-69
2023/05/16 05:57:35;;;;;;;14.32;3.33;;;;;;;8.90;88.89;101707.50;5014576;28;20049;-69
2023/05/16 06:00:04;;;;;;;21.40;3.72;;;;;;;8.83;85.86;101717.94;4998554;28;20045;-71
2023/05/16 06:02:34;;;;;;;18.85;3.70;;;;;;;9.00;86.24;101707.47;5015390;28;20046;-70
2023/05/16 06:05:01;;;;;;;23.50;4.13;;;;;;;9.01;84.67;101711.84;5014862;28;20054;-69
2023/05/16 06:07:28;;;;;;;17.48;3.80;;;;;;;9.15;83.76;101706.59;5031144;28;20057;-69
2023/05/16 06:09:56;;;;;;;23.20;4.93;;;;;;;9.51;83.33;101702.59;5015404;28;20138;-69
2023/05/16 06:12:23;;;;;;;17.13;3.90;;;;;;;9.85;82.04;101708.19;5015932;28;20061;-69
2023/05/16 06:14:50;;;;;;;18.20;3.83;;;;;;;10.09;81.25;101717.44;5015367;28;20054;-68
2023/05/16 06:17:17;;;;;;;20.77;3.63;;;;;;;9.89;77.87;101715.59;5015836;28;20054;-69
2023/05/16 06:19:45;;;;;;;19.77;3.97;;;;;;;9.90;77.97;101730.19;5015539;28;20061;-69
2023/05/16 06:22:13;;;;;;;15.77;3.15;;;;;;;9.97;78.92;101722.44;5015616;28;20306;-69
2023/05/16 06:24:40;;;;;;;19.13;3.10;;;;;;;10.08;76.62;101726.75;5007547;28;20734;-68
2023/05/16 06:27:08;;;;;;;16.95;3.05;;;;;;;9.98;76.41;101718.56;5008960;28;20058;-68
2023/05/16 06:29:35;;;;;;;15.68;3.15;;;;;;;9.98;74.54;101721.31;5013777;28;20042;-68
2023/05/16 06:32:03;;;;;;;16.42;3.08;;;;;;;10.23;73.75;101712.91;5013558;28;20690;-67
2023/05/16 06:34:31;;;;;;;19.17;3.38;;;;;;;10.49;72.39;101719.88;5013166;28;20042;-68
2023/05/16 06:36:58;;;;;;;12.40;2.53;;;;;;;10.75;72.61;101724.03;5021330;28;20050;-68
2023/05/16 06:39:26;;;;;;;18.45;2.50;;;;;;;10.51;71.96;101725.09;5013325;28;20050;-68
2023/05/16 06:41:53;;;;;;;14.32;2.63;;;;;;;10.38;70.95;101726.56;5014309;28;20064;-68
2023/05/16 06:44:23;;;;;;;21.23;3.58;;;;;;;10.35;71.62;101743.66;5014930;28;20052;-67
2023/05/16 06:46:50;;;;;;;16.15;2.83;;;;;;;10.47;71.95;101735.03;5015281;28;20061;-68
2023/05/16 06:49:17;;;;;;;11.90;2.72;;;;;;;10.36;71.96;101745.31;5015384;28;20050;-68
2023/05/16 06:51:45;;;;;;;17.55;2.95;;;;;;;10.14;71.39;101745.75;5015614;28;20042;-69
2023/05/16 06:54:12;;;;;;;13.73;2.20;;;;;;;10.36;71.64;101747.22;5016348;28;20088;-68
2023/05/16 06:56:40;;;;;;;20.33;3.03;;;;;;;10.69;72.68;101730.69;5015474;28;20080;-69
2023/05/16 06:59:07;;;;;;;19.92;2.28;;;;;;;10.38;70.64;101734.00;5015717;28;20050;-69
2023/05/16 07:01:34;;;;;;;16.25;3.30;;;;;;;10.60;71.03;101735.19;5015660;28;20537;-68
2023/05/16 07:04:02;;;;;;;17.02;3.35;;;;;;;11.17;70.09;101731.59;4997897;28;20049;-68
2023/05/16 07:06:29;;;;;;;20.73;2.95;;;;;;;10.39;70.52;101741.97;5015437;28;20046;-69
2023/05/16 07:08:57;;;;;;;19.98;3.78;;;;;;;10.40;70.67;101746.38;4997699;28;20060;-68
2023/05/16 07:11:24;;;;;;;13.70;2.38;;;;;;;10.71;70.32;101739.50;5032418;28;20053;-69
2023/05/16 07:13:51;;;;;;;17.58;3.10;;;;;;;11.00;68.80;101756.84;5029053;28;20469;-70
2023/05/16 07:16:19;;;;;;;19.25;3.22;;;;;;;10.48;70.67;101751.25;5013927;28;20046;-70
2023/05/16 07:18:46;;;;;;;11.20;2.65;;;;;;;10.57;69.77;101752.28;5024886;28;20057;-69
2023/05/16 07:21:14;;;;;;;11.10;2.60;;;;;;;10.70;69.33;101743.38;5017129;28;20053;-68
2023/05/16 07:23:41;;;;;;;20.88;2.75;;;;;;;10.74;68.95;101749.13;5015435;28;20049;-68
2023/05/16 07:26:09;;;;;;;15.35;2.53;;;;;;;11.01;69.15;101753.00;5024665;28;20050;-68
2023/05/16 07:28:36;;;;;;;18.02;2.50;;;;;;;11.14;68.79;101766.09;4979356;28;20433;-69
2023/05/16 07:31:05;;;;;;;16.73;2.70;;;;;;;11.49;65.66;101759.34;5019719;28;20057;-67
2023/05/16 07:33:33;;;;;;;13.02;3.00;;;;;;;11.28;66.11;101757.94;5030399;28;20488;-68
2023/05/16 07:36:00;;;;;;;14.10;2.63;;;;;;;11.61;66.81;101759.75;5018974;28;20095;-67
2023/05/16 07:38:42;;;;;;;15.77;2.65;;;;;;;11.16;66.82;101757.50;5008930;28;20076;-68
2023/05/16 07:41:10;;;;;;;16.38;2.47;;;;;;;11.14;65.75;101781.81;5005289;28;20058;-68
2023/05/16 07:43:37;;;;;;;15.45;2.65;;;;;;;11.13;65.02;101763.63;4987857;28;20054;-67
2023/05/16 07:46:05;;;;;;;18.90;3.33;;;;;;;11.45;63.92;101776.78;5022379;28;20046;-66
2023/05/16 07:48:32;;;;;;;19.90;2.83;;;;;;;11.16;65.93;101774.06;4993911;28;20422;-66
2023/05/16 07:50:59;;;;;;;11.40;2.42;;;;;;;11.25;64.73;101770.38;5021673;28;20548;-65
2023/05/16 07:53:27;;;;;;;15.63;2.50;;;;;;;11.03;64.30;101764.56;5018105;28;20050;-68
2023/05/16 07:55:55;;;;;;;19.17;2.97;;;;;;;10.96;65.76;101764.09;5026703;28;20052;-67
2023/05/16 07:58:22;;;;;;;19.73;3.38;;;;;;;11.17;64.78;101750.91;5019315;28;20054;-67
2023/05/16 08:00:49;;;;;;;17.83;3.30;;;;;;;11.45;64.14;101755.56;5011453;28;20049;-67
2023/05/16 08:03:17;;;;;;;12.35;2.35;;;;;;;11.27;64.39;101754.38;5017952;28;20048;-68
2023/05/16 08:05:44;;;;;;;14.38;2.53;;;;;;;11.20;64.79;101750.31;5019969;28;20038;-68
2023/05/16 08:08:12;;;;;;;9.10;2.08;;;;;;;11.11;63.27;101768.59;5024028;28;20058;-69
2023/05/16 08:10:39;;;;;;;7.38;1.67;;;;;;;11.17;63.33;101748.16;5025240;28;20125;-67
2023/05/16 08:13:07;;;;;;;17.30;2.65;;;;;;;11.38;63.65;101750.38;5019608;28;20045;-66
2023/05/16 08:15:34;;;;;;;16.98;2.70;;;;;;;11.34;63.33;101765.88;5005447;28;20044;-68
2023/05/16 08:18:01;;;;;;;12.05;2.22;;;;;;;11.38;64.31;101774.38;5024753;28;20160;-67
2023/05/16 08:20:29;;;;;;;16.58;2.60;;;;;;;11.30;64.73;101769.50;5016904;28;20152;-67
2023/05/16 08:22:56;;;;;;;17.05;2.35;;;;;;;11.28;64.47;101756.00;5024716;28;20053;-68
2023/05/16 08:25:23;;;;;;;13.10;2.63;;;;;;;11.24;64.17;101756.91;5025536;28;20058;-67
2023/05/16 08:27:51;;;;;;;11.52;2.25;;;;;;;11.25;62.51;101759.34;5025047;28;20516;-68
2023/05/16 08:30:18;;;;;;;12.30;2.10;;;;;;;11.29;61.84;101760.44;5026782;28;20057;-67
2023/05/16 08:32:46;;;;;;;12.27;2.03;;;;;;;11.37;62.95;101749.88;5011189;28;20053;-67
2023/05/16 08:35:13;;;;;;;15.07;2.67;;;;;;;11.99;61.88;101753.22;5025536;28;20049;-68
2023/05/16 08:37:41;;;;;;;9.50;1.77;;;;;;;11.90;59.97;101754.16;5021494;28;20058;-67
2023/05/16 08:40:09;;;;;;;10.85;1.73;;;;;;;12.11;59.88;101750.00;5027512;28;20056;-67
2023/05/16 08:42:37;;;;;;;16.15;3.00;;;;;;;12.00;60.22;101754.03;5021460;28;20046;-68
2023/05/16 08:45:06;;;;;;;15.43;2.33;;;;;;;11.66;59.29;101754.22;5008935;28;20572;-68
2023/05/16 08:47:35;;;;;;;14.25;2.63;;;;;;;11.74;58.59;101756.31;5026476;28;20049;-68
2023/05/16 08:50:03;;;;;;;10.32;2.03;;;;;;;11.54;58.53;101759.28;4999257;28;20520;-68
2023/05/16 08:52:32;;;;;;;13.20;2.38;;;;;;;11.35;59.43;101750.97;5017606;28;20054;-68
2023/05/16 08:55:08;;;;;;;15.43;2.30;;;;;;;11.60;59.48;101747.06;5011048;28;20551;-69
2023/05/16 08:57:51;;;;;;;15.07;1.92;;;;;;;12.06;57.29;101752.84;5027591;28;20513;-68
2023/05/16 09:00:19;;;;;;;13.68;2.05;;;;;;;12.06;57.15;101747.31;5023063;28;20050;-67
2023/05/16 09:02:47;;;;;;;12.80;2.38;;;;;;;11.97;57.03;101757.38;5017011;28;20045;-68
2023/05/16 09:05:16;;;;;;;8.32;1.88;;;;;;;11.93;58.00;101757.16;5001054;28;20057;-68
2023/05/16 09:07:44;;;;;;;15.95;2.05;;;;;;;12.29;57.14;101760.25;5022302;28;20064;-67
2023/05/16 09:10:12;;;;;;;12.70;2.03;;;;;;;12.38;57.15;101759.25;5020838;28;20829;-69
2023/05/16 09:12:43;;;;;;;9.45;1.95;;;;;;;12.13;56.81;101754.09;4999861;28;20056;-68
2023/05/16 09:15:12;;;;;;;13.65;2.10;;;;;;;12.15;57.73;101745.53;5013239;28;20069;-69
2023/05/16 09:17:45;;;;;;;10.40;1.48;;;;;;;11.97;57.73;101768.44;5022373;28;20056;-68
2023/05/16 09:20:18;;;;;;;8.60;2.20;;;;;;;11.97;54.34;101760.16;5016086;28;20061;-67
2023/05/16 09:22:58;;;;;;;6.65;1.50;;;;;;;11.88;54.55;101748.13;5026327;28;20521;-68
2023/05/16 09:25:27;;;;;;;8.55;1.63;;;;;;;12.02;53.39;101760.91;5013802;28;20051;-68
2023/05/16 09:28:00;;;;;;;12.70;2.03;;;;;;;12.13;54.18;101756.84;5006329;28;20060;-68
2023/05/16 09:30:30;;;;;;;9.40;1.85;;;;;;;12.17;54.81;101752.38;5014374;28;20058;-68
2023/05/16 09:32:58;;;;;;;10.15;1.75;;;;;;;12.40;53.80;101761.69;5005833;28;20061;-68
2023/05/16 09:35:26;;;;;;;11.35;1.77;;;;;;;12.16;53.24;101744.41;5025572;28;20626;-68
2023/05/16 09:37:56;;;;;;;15.50;2.15;;;;;;;12.21;53.03;101755.38;5023871;28;20041;-67
2023/05/16 09:40:23;;;;;;;12.13;2.22;;;;;;;12.36;53.00;101755.16;4995587;28;20543;-68
2023/05/16 09:43:05;;;;;;;10.30;1.80;;;;;;;12.23;52.07;101770.53;4993207;28;20053;-69
2023/05/16 09:45:34;;;;;;;10.32;2.20;;;;;;;12.42;52.33;101754.78;5025576;28;20733;-69
2023/05/16 09:48:06;;;;;;;14.60;2.28;;;;;;;12.28;51.12;101753.88;5017050;28;20050;-69
2023/05/16 09:50:35;;;;;;;9.98;1.88;;;;;;;12.28;52.40;101764.09;5025429;28;20390;-67
2023/05/16 09:53:04;;;;;;;11.70;1.63;;;;;;;12.03;52.04;101750.69;5024671;28;20571;-68
2023/05/16 09:55:32;;;;;;;12.15;2.22;;;;;;;12.02;53.15;101754.53;4997573;28;20058;-68
2023/05/16 09:58:00;;;;;;;17.92;2.00;;;;;;;11.95;53.84;101759.63;5026172;28;20050;-69
2023/05/16 10:00:29;;;;;;;14.10;2.80;;;;;;;12.06;53.79;101763.88;5025375;28;20041;-68
2023/05/16 10:02:58;;;;;;;7.78;1.55;;;;;;;12.29;52.52;101763.81;5027452;28;20057;-68
2023/05/16 10:05:30;;;;;;;10.73;1.85;;;;;;;12.24;52.27;101774.94;5024255;28;20057;-68
2023/05/16 10:07:58;;;;;;;12.38;1.92;;;;;;;12.38;51.81;101764.78;5028066;28;20053;-69
2023/05/16 10:10:27;;;;;;;9.95;1.70;;;;;;;12.56;51.32;101759.50;5012267;28;20055;-68
2023/05/16 10:12:58;;;;;;;11.75;1.55;;;;;;;12.59;51.58;101761.69;5027979;28;20049;-68
2023/05/16 10:15:26;;;;;;;7.80;1.48;;;;;;;12.75;51.81;101740.94;5023072;28;20049;-68
2023/05/16 10:17:56;;;;;;;6.75;1.83;;;;;;;12.67;50.81;101748.00;5024708;28;20046;-68
2023/05/16 10:20:25;;;;;;;8.93;1.83;;;;;;;12.74;51.40;101742.91;5024627;28;20061;-68
2023/05/16 10:22:54;;;;;;;7.97;1.53;;;;;;;12.82;51.52;101749.66;5005997;28;20058;-68
2023/05/16 10:25:28;;;;;;;12.75;2.25;;;;;;;12.81;51.80;101753.56;5021442;28;20288;-68
2023/05/16 10:27:57;;;;;;;9.02;2.13;;;;;;;12.60;52.49;101749.50;5008332;28;20512;-69
2023/05/16 10:30:27;;;;;;;7.45;1.60;;;;;;;12.64;51.92;101734.78;5009164;28;20053;-68
2023/05/16 10:32:55;;;;;;;12.80;2.35;;;;;;;12.83;51.57;101738.31;5028342;28;20064;-70
2023/05/16 10:35:23;;;;;;;7.93;1.70;;;;;;;12.82;51.75;101753.25;5026180;28;20045;-70
2023/05/16 10:37:50;;;;;;;8.57;1.77;;;;;;;12.70;52.78;101776.97;5001784;28;20145;-69
2023/05/16 10:40:18;;;;;;;12.27;2.00;;;;;;;12.74;52.88;101750.38;5026281;28;20683;-69
2023/05/16 10:43:02;;;;;;;12.23;2.47;;;;;;;12.63;52.17;101735.91;5022791;28;20060;-69
2023/05/16 10:45:30;;;;;;;11.07;1.88;;;;;;;12.78;52.51;101738.41;5018206;28;20057;-69
2023/05/16 10:48:08;;;;;;;8.70;1.95;;;;;;;12.90;51.35;101752.56;5026578;28;20057;-69
2023/05/16 10:50:38;;;;;;;11.10;1.65;;;;;;;13.24;50.95;101755.84;5027459;28;20049;-68
2023/05/16 10:53:16;;;;;;;11.40;1.67;;;;;;;13.43;49.67;101737.19;5003649;28;20053;-68
2023/05/16 10:55:55;;;;;;;10.27;2.13;;;;;;;13.29;49.39;101741.06;5026873;28;20049;-68
2023/05/16 10:58:41;;;;;;;8.93;2.97;;;;;;;13.68;48.21;101741.38;5013037;28;20052;-65
2023/05/16 11:01:15;;;;;;;23.63;7.53;;;;;;;13.78;48.00;101738.41;5009561;28;20053;-66
2023/05/16 11:03:58;;;;;;;11.77;2.03;;;;;;;13.01;50.52;101734.66;5021708;28;20064;-65
2023/05/16 11:06:32;;;;;;;6.40;1.90;;;;;;;13.12;49.65;101740.84;5000208;28;20045;-65
2023/05/16 11:09:09;;;;;;;7.20;2.03;;;;;;;13.11;50.01;101753.88;5025657;28;20038;-65
2023/05/16 11:11:52;;;;;;;10.23;1.80;;;;;;;13.21;49.49;101737.09;5025031;28;20045;-65
2023/05/16 11:14:27;;;;;;;9.32;2.40;;;;;;;13.46;49.65;101728.25;5010455;28;20065;-65
2023/05/16 11:17:11;;;;;;;9.48;2.20;;;;;;;13.66;48.76;101734.50;5013390;28;20053;-64
2023/05/16 11:19:44;;;;;;;8.88;1.52;;;;;;;13.57;48.08;101737.19;5006820;28;20050;-64
2023/05/16 11:22:18;;;;;;;10.00;2.13;;;;;;;13.79;47.13;101722.59;5002525;28;20253;-64
2023/05/16 11:24:58;;;;;;;4.95;1.27;;;;;;;14.03;47.18;101728.69;5023968;28;20053;-64
2023/05/16 11:27:25;;;;;;;;;;;;;;;14.09;46.45;101732.97;5029287;28;20532;-66
2023/05/16 11:29:57;;;;;;;8.70;1.30;;;;;;;13.98;46.41;101728.81;5021509;28;19925;-65
2023/05/16 11:32:29;;;;;;;11.23;1.70;;;;;;;14.00;47.03;101721.03;5006548;28;20053;-65
2023/05/16 11:34:57;;;;;;;10.38;2.55;;;;;;;14.04;46.94;101722.00;5015307;28;20045;-66