Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:22;;;;;;;9.10;3.90;;;;;;;11.24;84.41;97031.23;108726;1272;22623;-73
2024/04/07 00:03:12;;;;;;;6.10;2.90;;;;;;;11.14;84.41;97032.25;108713;1266;22521;-73
2024/04/07 00:05:44;;;;;;;5.50;2.80;;;;;;;11.12;84.77;97027.74;108737;1272;22529;-73
2024/04/07 00:08:15;;;;;;;5.00;3.30;;;;;;;11.13;84.91;97027.22;108736;1272;22532;-73
2024/04/07 00:10:45;;;;;;;4.40;2.80;;;;;;;11.16;85.05;97031.61;108773;1272;24274;-73
2024/04/07 00:13:16;;;;;;;7.00;4.40;;;;;;;11.22;85.13;97032.84;108765;1272;22650;-73
2024/04/07 00:15:47;;;;;;;6.40;4.40;;;;;;;11.26;85.20;97024.98;108780;1265;25306;-73
2024/04/07 00:18:19;;;;;;;6.00;3.70;;;;;;;11.33;85.48;97022.67;108687;1265;22520;-73
2024/04/07 00:20:59;;;;;;;10.10;4.30;;;;;;;11.39;85.57;97024.45;108700;1273;22522;-73
2024/04/07 00:23:33;;;;;;;8.10;3.80;;;;;;;11.45;85.63;97030.21;108716;1272;22515;-73
2024/04/07 00:26:04;;;;;;;5.20;4.00;;;;;;;11.48;85.57;97032.69;108702;1272;25251;-73
2024/04/07 00:28:35;;;;;;;7.10;5.00;;;;;;;11.51;85.69;97038.44;108739;1265;22527;-73
2024/04/07 00:31:07;;;;;;;9.10;5.70;;;;;;;11.50;85.71;97034.79;108717;1265;22556;-73
2024/04/07 00:33:39;;;;;;;7.50;5.10;;;;;;;11.49;85.68;97033.90;108717;1257;25484;-73
2024/04/07 00:36:10;;;;;;;8.10;5.00;;;;;;;11.48;85.72;97031.41;108730;1265;22854;-73
2024/04/07 00:38:42;;;;;;;7.30;4.10;;;;;;;11.47;85.86;97031.79;108834;1265;25273;-73
2024/04/07 00:41:14;;;;;;;6.30;4.10;;;;;;;11.52;86.28;97032.81;108738;1265;22549;-73
2024/04/07 00:43:45;;;;;;;7.30;4.40;;;;;;;11.57;86.15;97036.73;108649;1272;22528;-73
2024/04/07 00:46:18;;;;;;;4.60;3.10;;;;;;;11.58;86.18;97033.54;108766;1272;22645;-73
2024/04/07 00:48:49;;;;;;;6.00;3.60;;;;;;;11.62;86.21;97035.11;108743;1266;22515;-73
2024/04/07 00:51:20;;;;;;;5.30;3.20;;;;;;;11.69;86.37;97036.94;108761;1272;22522;-74
2024/04/07 00:53:51;;;;;;;6.50;3.20;;;;;;;11.73;86.40;97036.44;108608;1272;22515;-73
2024/04/07 00:56:23;;;;;;;5.40;3.20;;;;;;;11.78;86.31;97035.45;108713;1265;22567;-73
2024/04/07 00:58:55;;;;;;;5.90;2.80;;;;;;;11.83;86.38;97032.05;108730;1267;25363;-73
2024/04/07 01:01:25;;;;;;;4.70;3.20;;;;;;;11.85;86.29;97030.08;108728;1266;22583;-73
2024/04/07 01:03:56;;;;;;;7.30;3.40;;;;;;;11.86;86.26;97027.73;108672;1273;25288;-73
2024/04/07 01:06:27;;;;;;;5.30;3.60;;;;;;;11.92;86.48;97027.36;108743;1272;22523;-73
2024/04/07 01:08:59;;;;;;;5.50;3.70;;;;;;;12.00;86.54;97032.05;108720;1272;22558;-73
2024/04/07 01:11:30;;;;;;;6.60;4.30;;;;;;;12.04;86.25;97035.20;108791;1272;22519;-73
2024/04/07 01:14:01;;;;;;;4.00;3.00;;;;;;;12.03;86.17;97037.80;108688;1272;22576;-73
2024/04/07 01:16:31;;;;;;;4.90;3.50;;;;;;;12.03;86.02;97038.71;108656;1265;22527;-73
2024/04/07 01:19:02;;;;;;;7.30;4.10;;;;;;;12.05;86.21;97039.60;108733;1273;23851;-73
2024/04/07 01:21:32;;;;;;;5.10;3.40;;;;;;;12.08;86.23;97035.00;108746;1271;25410;-73
2024/04/07 01:24:03;;;;;;;4.70;3.60;;;;;;;12.11;86.23;97029.15;108746;1272;26416;-73
2024/04/07 01:26:36;;;;;;;6.50;3.90;;;;;;;12.13;86.18;97032.33;108738;1272;22513;-73
2024/04/07 01:29:06;;;;;;;5.30;3.40;;;;;;;12.19;86.13;97033.48;108688;1272;22516;-73
2024/04/07 01:31:38;;;;;;;6.90;3.60;;;;;;;12.29;86.30;97029.96;108595;1271;156382;-73
2024/04/07 01:34:14;;;;;;;5.20;3.70;;;;;;;12.28;86.21;97026.20;108708;1265;22528;-73
2024/04/07 01:36:46;;;;;;;7.50;4.00;;;;;;;12.29;86.14;97024.92;108717;1272;22658;-73
2024/04/07 01:39:16;;;;;;;5.30;3.50;;;;;;;12.27;85.95;97020.42;108668;1272;25381;-73
2024/04/07 01:41:47;;;;;;;4.90;3.40;;;;;;;12.27;85.97;97019.47;108684;1268;22542;-73
2024/04/07 01:44:17;;;;;;;7.20;4.10;;;;;;;12.26;85.83;97021.80;108703;1265;22518;-73
2024/04/07 01:46:48;;;;;;;6.00;3.30;;;;;;;12.23;85.68;97026.65;108691;1272;22597;-73
2024/04/07 01:49:19;;;;;;;5.30;3.90;;;;;;;12.17;85.55;97027.23;108716;1252;25442;-73
2024/04/07 01:51:49;;;;;;;8.30;4.20;;;;;;;12.14;85.72;97025.84;108702;1272;22561;-73
2024/04/07 01:54:20;;;;;;;6.30;3.70;;;;;;;12.13;85.66;97028.66;108698;1266;22586;-73
2024/04/07 01:56:50;;;;;;;5.80;3.30;;;;;;;12.11;85.78;97024.85;108715;1273;24122;-73
2024/04/07 01:59:22;;;;;;;5.00;2.80;;;;;;;12.13;85.84;97025.20;108701;1270;24291;-73
2024/04/07 02:01:52;;;;;;;5.40;3.80;;;;;;;12.14;85.79;97023.91;108689;1272;22526;-73
2024/04/07 02:04:24;;;;;;;4.90;3.40;;;;;;;12.14;85.87;97022.31;108732;1264;22512;-73
2024/04/07 02:06:54;;;;;;;6.30;3.70;;;;;;;12.16;85.96;97022.67;108756;1272;22532;-73
2024/04/07 02:09:25;;;;;;;6.00;3.20;;;;;;;12.18;85.89;97024.14;108697;1269;22528;-73
2024/04/07 02:11:56;;;;;;;5.70;3.60;;;;;;;12.19;86.09;97025.19;108680;1273;22572;-73
2024/04/07 02:14:26;;;;;;;6.20;3.90;;;;;;;12.20;85.97;97023.02;108684;1272;22539;-73
2024/04/07 02:16:57;;;;;;;7.10;3.90;;;;;;;12.17;85.96;97021.92;108699;1265;25462;-73
2024/04/07 02:19:28;;;;;;;4.70;3.20;;;;;;;12.13;85.82;97016.75;108726;1272;22525;-73
2024/04/07 02:21:58;;;;;;;5.00;3.90;;;;;;;12.10;85.89;97013.25;108740;1272;22515;-73
2024/04/07 02:24:29;;;;;;;5.40;3.30;;;;;;;12.07;85.93;97015.17;108674;1265;22517;-73
2024/04/07 02:27:00;;;;;;;7.20;3.60;;;;;;;12.05;85.95;97016.59;108721;1272;22517;-73
2024/04/07 02:29:31;;;;;;;7.40;3.90;;;;;;;12.02;85.77;97020.23;108700;1265;22515;-73
2024/04/07 02:32:09;;;;;;;7.90;4.10;;;;;;;11.99;85.78;97021.89;108668;1272;22544;-73
2024/04/07 02:34:40;;;;;;;6.10;4.00;;;;;;;12.00;86.05;97022.54;108719;1272;22711;-72
2024/04/07 02:37:11;;;;;;;5.40;3.30;;;;;;;11.98;86.09;97021.42;108766;1265;22702;-72
2024/04/07 02:39:42;;;;;;;5.80;3.60;;;;;;;11.97;86.08;97024.52;108714;1272;22532;-72
2024/04/07 02:42:12;;;;;;;7.00;4.00;;;;;;;11.96;86.25;97027.33;108705;1272;22542;-72
2024/04/07 02:50:19;;;;;;;6.30;4.20;;;;;;;12.01;86.34;97027.84;108706;1272;22516;-72
2024/04/07 02:52:50;;;;;;;6.50;3.50;;;;;;;12.03;86.30;97024.84;108746;1272;22558;-72
2024/04/07 02:55:20;;;;;;;6.40;3.80;;;;;;;12.03;86.30;97022.35;108687;1265;22526;-72
2024/04/07 02:57:51;;;;;;;6.10;3.80;;;;;;;12.00;86.21;97023.22;108735;1272;24204;-72
2024/04/07 03:00:22;;;;;;;6.40;4.10;;;;;;;11.96;86.16;97026.00;108679;1273;22534;-72
2024/04/07 03:02:52;;;;;;;9.90;4.00;;;;;;;11.94;86.06;97025.64;108682;1272;24253;-72
2024/04/07 03:05:23;;;;;;;6.70;3.90;;;;;;;11.91;86.29;97029.65;108689;1270;25340;-72
2024/04/07 03:07:54;;;;;;;6.90;3.90;;;;;;;11.90;86.47;97022.91;108685;1272;22519;-73
2024/04/07 03:10:24;;;;;;;6.00;3.50;;;;;;;11.89;86.45;97021.17;108737;1272;25335;-72
2024/04/07 03:12:55;;;;;;;6.10;3.90;;;;;;;11.86;86.38;97020.77;108716;1265;22540;-72
2024/04/07 03:15:26;;;;;;;6.70;3.90;;;;;;;11.82;86.25;97026.89;108718;1272;24217;-72
2024/04/07 03:17:57;;;;;;;7.20;3.90;;;;;;;11.78;86.22;97025.46;108668;1272;22520;-72
2024/04/07 03:20:27;;;;;;;6.50;4.00;;;;;;;11.77;86.33;97028.33;108757;1273;22717;-72
2024/04/07 03:22:59;;;;;;;5.60;3.30;;;;;;;11.78;86.52;97029.55;108715;1272;23809;-72
2024/04/07 03:25:29;;;;;;;6.00;4.20;;;;;;;11.78;86.50;97029.97;108697;1266;22532;-73
2024/04/07 03:28:00;;;;;;;5.00;3.80;;;;;;;11.73;86.29;97027.67;108714;1272;22534;-72
2024/04/07 03:30:30;;;;;;;6.00;3.50;;;;;;;11.67;86.30;97028.11;108714;1268;22562;-72
2024/04/07 03:33:01;;;;;;;6.10;3.50;;;;;;;11.63;86.30;97026.50;108691;1266;22529;-72
2024/04/07 03:35:32;;;;;;;6.40;3.80;;;;;;;11.59;86.19;97025.20;108692;1266;22528;-72
2024/04/07 03:38:04;;;;;;;5.10;3.70;;;;;;;11.55;86.36;97024.27;108684;1266;22526;-72
2024/04/07 03:40:38;;;;;;;5.50;3.40;;;;;;;11.50;86.35;97025.08;108769;1268;25459;-72
2024/04/07 03:43:08;;;;;;;5.20;3.40;;;;;;;11.45;86.23;97026.39;108685;1272;22524;-72
2024/04/07 03:45:39;;;;;;;6.00;3.70;;;;;;;11.40;86.19;97027.14;108709;1271;22527;-72
2024/04/07 03:48:09;;;;;;;5.00;3.60;;;;;;;11.41;86.61;97030.91;108760;1272;22519;-73
2024/04/07 03:50:42;;;;;;;6.10;3.80;;;;;;;11.44;86.73;97034.73;108709;1265;22530;-73
2024/04/07 03:53:15;;;;;;;6.90;4.00;;;;;;;11.45;86.75;97035.25;108683;1272;24851;-73
2024/04/07 03:55:48;;;;;;;4.80;3.30;;;;;;;11.45;86.76;97038.44;108749;1272;22557;-72
2024/04/07 03:58:19;;;;;;;5.40;3.40;;;;;;;11.45;86.59;97033.08;108761;1272;22653;-72
2024/04/07 04:00:49;;;;;;;4.20;2.80;;;;;;;11.46;86.80;97036.52;108744;1272;22536;-72
2024/04/07 04:03:20;;;;;;;6.20;3.40;;;;;;;11.50;86.75;97039.31;108710;1273;22584;-72
2024/04/07 04:05:57;;;;;;;6.10;3.30;;;;;;;11.49;86.63;97043.98;108737;1272;22534;-72
2024/04/07 04:08:28;;;;;;;5.70;3.60;;;;;;;11.49;86.64;97046.00;108697;1273;22544;-73
2024/04/07 04:11:02;;;;;;;5.40;3.00;;;;;;;11.50;86.85;97046.31;108727;1272;22538;-73
2024/04/07 04:13:34;;;;;;;5.30;3.10;;;;;;;11.53;86.82;97046.77;108731;1272;22564;-72
2024/04/07 04:16:06;;;;;;;5.10;2.90;;;;;;;11.57;86.92;97051.02;108658;1266;22610;-72
2024/04/07 04:18:37;;;;;;;5.10;3.00;;;;;;;11.66;87.32;97052.40;108776;1272;25269;-73
2024/04/07 04:21:11;;;;;;;3.90;2.40;;;;;;;12.08;88.40;97056.21;108677;1254;25504;-73
2024/04/07 04:23:42;;;;;;;5.70;3.40;;;;;;;12.62;87.77;97055.09;108656;1270;25563;-72
2024/04/07 04:26:13;;;;;;;5.70;3.10;;;;;;;13.17;87.57;97053.27;108729;1272;22513;-73
2024/04/07 04:28:43;;;;;;;5.10;3.50;;;;;;;13.69;86.40;97062.21;108751;1265;25439;-73
2024/04/07 04:31:14;;;;;;;4.80;3.20;;;;;;;14.16;85.90;97062.81;108741;1272;25340;-73
2024/04/07 04:33:47;;;;;;;6.80;3.50;;;;;;;14.77;85.07;97064.11;108722;1272;22935;-73
2024/04/07 04:36:18;;;;;;;6.20;3.90;;;;;;;15.35;83.91;97056.05;108712;1272;25240;-72
2024/04/07 04:38:50;;;;;;;5.10;3.60;;;;;;;15.88;82.48;97051.92;108722;1272;22811;-73
2024/04/07 04:41:21;;;;;;;5.20;3.70;;;;;;;16.02;80.77;97049.52;108768;1266;22533;-73
2024/04/07 04:43:52;;;;;;;6.00;3.80;;;;;;;16.06;79.78;97057.09;108682;1265;22560;-72
2024/04/07 04:46:22;;;;;;;5.20;3.60;;;;;;;16.14;79.40;97059.50;108726;1272;22520;-73
2024/04/07 04:48:53;;;;;;;5.10;3.40;;;;;;;16.47;79.12;97062.20;108705;1272;22519;-73
2024/04/07 04:51:24;;;;;;;6.50;3.90;;;;;;;16.71;78.02;97061.65;108664;1272;22526;-73
2024/04/07 04:53:54;;;;;;;4.70;3.70;;;;;;;17.07;78.01;97060.30;108616;1273;22643;-73
2024/04/07 04:56:25;;;;;;;5.30;3.40;;;;;;;17.66;76.98;97064.14;108682;1272;22526;-73
2024/04/07 04:58:57;;;;;;;6.90;3.50;;;;;;;17.95;75.86;97067.45;108680;1273;22547;-73
2024/04/07 05:01:28;;;;;;;5.50;2.90;;;;;;;18.47;75.86;97071.21;108702;1272;22507;-72
2024/04/07 05:03:59;;;;;;;4.70;3.20;;;;;;;19.01;74.91;97070.88;108699;1262;22571;-73
2024/04/07 05:06:30;;;;;;;4.10;3.00;;;;;;;19.50;73.15;97071.92;108676;1272;22512;-73
2024/04/07 05:09:02;;;;;;;5.90;3.40;;;;;;;19.65;71.11;97069.08;108709;1272;22519;-73
2024/04/07 05:11:32;;;;;;;5.00;2.70;;;;;;;19.92;70.42;97070.65;108673;1272;22524;-73
2024/04/07 05:14:03;;;;;;;3.90;2.60;;;;;;;20.49;70.02;97064.45;108704;1273;25245;-72
2024/04/07 05:16:34;;;;;;;6.80;3.10;;;;;;;20.95;68.19;97065.81;108821;1272;25430;-73
2024/04/07 05:19:08;;;;;;;3.50;2.80;;;;;;;21.14;66.26;97066.38;108826;1272;22615;-72
2024/04/07 05:21:41;;;;;;;4.10;2.60;;;;;;;21.11;64.93;97069.83;108818;1272;22556;-73
2024/04/07 05:24:12;;;;;;;4.40;3.00;;;;;;;21.24;64.30;97066.31;108739;1268;22521;-73
2024/04/07 05:26:43;;;;;;;3.40;3.00;;;;;;;21.41;63.10;97065.87;108745;1266;22526;-72
2024/04/07 05:29:14;;;;;;;5.50;3.30;;;;;;;21.50;62.53;97064.02;108712;1272;22521;-73
2024/04/07 05:31:45;;;;;;;4.00;3.00;;;;;;;22.00;63.11;97061.69;108690;1268;25417;-73
2024/04/07 05:34:16;;;;;;;5.70;2.90;;;;;;;22.37;61.75;97059.63;108699;1272;22972;-73
2024/04/07 05:36:47;;;;;;;3.40;2.40;;;;;;;22.67;60.69;97056.41;108651;1272;22527;-73
2024/04/07 05:39:18;;;;;;;3.50;2.60;;;;;;;22.27;59.02;97051.23;108690;1267;22519;-73
2024/04/07 05:41:50;;;;;;;5.60;2.80;;;;;;;22.10;59.57;97051.34;108678;1272;26580;-73
2024/04/07 05:44:21;;;;;;;3.80;2.90;;;;;;;21.93;58.36;97045.98;108695;1268;22518;-73
2024/04/07 05:46:53;;;;;;;3.80;2.40;;;;;;;21.47;58.18;97051.59;108717;1267;24187;-73
2024/04/07 05:49:23;;;;;;;6.00;2.60;;;;;;;21.18;57.84;97048.27;108704;1268;22535;-73
2024/04/07 05:51:54;;;;;;;3.40;2.30;;;;;;;21.08;58.78;97050.77;108643;1269;22522;-73
2024/04/07 05:54:27;;;;;;;3.70;2.20;;;;;;;21.09;58.31;97056.27;108583;1263;22513;-73
2024/04/07 05:56:58;;;;;;;5.90;2.20;;;;;;;21.01;58.13;97057.25;108590;1273;22585;-75
2024/04/07 05:59:29;;;;;;;2.90;2.20;;;;;;;21.32;58.89;97054.02;108660;1273;22530;-75
2024/04/07 06:02:00;;;;;;;3.80;2.00;;;;;;;21.73;57.83;97059.63;108643;1270;22571;-75
2024/04/07 06:04:30;;;;;;;2.50;2.00;;;;;;;21.64;57.04;97057.73;108602;1270;23082;-75
2024/04/07 06:07:01;;;;;;;2.50;2.00;;;;;;;22.14;58.05;97055.15;108623;1268;22643;-75
2024/04/07 06:09:35;;;;;;;3.40;2.20;;;;;;;23.06;56.59;97064.24;108656;1268;22518;-74
2024/04/07 06:12:06;;;;;;;3.40;2.40;;;;;;;23.52;55.63;97071.35;108715;1272;22527;-74
2024/04/07 06:14:37;;;;;;;3.30;2.30;;;;;;;24.22;55.60;97069.73;108702;1262;22524;-74
2024/04/07 06:17:08;;;;;;;4.90;2.50;;;;;;;24.81;54.12;97070.00;108727;1271;22549;-74
2024/04/07 06:19:38;;;;;;;3.80;2.40;;;;;;;25.29;53.42;97072.17;108679;1272;22515;-74
2024/04/07 06:22:10;;;;;;;3.00;2.20;;;;;;;25.08;51.62;97073.23;108738;1266;22534;-75
2024/04/07 06:24:41;;;;;;;4.40;1.90;;;;;;;25.06;51.12;97073.70;108716;1272;25488;-75
2024/04/07 06:27:12;;;;;;;5.80;2.20;;;;;;;24.39;50.16;97070.89;108605;1271;22524;-75
2024/04/07 06:29:43;;;;;;;2.60;2.20;;;;;;;23.95;50.02;97075.04;108775;1271;22942;-75
2024/04/07 06:32:14;;;;;;;2.40;1.90;;;;;;;23.93;50.90;97081.83;108842;1271;23352;-75
2024/04/07 06:34:45;;;;;;;3.40;2.00;;;;;;;24.05;50.50;97084.17;108682;1269;22588;-76
2024/04/07 06:37:18;;;;;;;4.40;2.20;;;;;;;24.17;50.47;97087.60;108650;1271;22545;-76
2024/04/07 06:39:49;;;;;;;3.00;2.00;;;;;;;24.94;50.43;97089.00;108798;1272;23410;-75
2024/04/07 06:42:27;;;;;;;4.10;2.10;;;;;;;24.98;49.32;97096.90;108715;1273;22638;-76
2024/04/07 06:44:59;;;;;;;2.90;2.20;;;;;;;24.93;49.05;97099.38;108760;1273;22537;-76
2024/04/07 06:47:31;;;;;;;3.60;2.20;;;;;;;25.19;48.31;97096.66;108754;1273;22531;-76
2024/04/07 06:50:02;;;;;;;4.60;2.20;;;;;;;25.58;48.62;97096.84;108765;1273;22530;-76
2024/04/07 06:52:32;;;;;;;3.70;2.30;;;;;;;26.13;48.06;97097.55;108671;1273;22743;-75
2024/04/07 06:55:06;;;;;;;3.60;2.40;;;;;;;26.88;47.66;97097.79;108718;1273;23735;-76
2024/04/07 06:57:37;;;;;;;2.30;2.10;;;;;;;27.46;46.69;97104.05;108783;1266;22935;-75
2024/04/07 07:00:11;;;;;;;4.50;2.10;;;;;;;28.20;45.79;97108.23;108768;1271;22517;-76
2024/04/07 07:02:42;;;;;;;4.20;2.30;;;;;;;28.60;43.92;97108.31;108751;1271;23490;-76
2024/04/07 07:05:13;;;;;;;3.40;2.40;;;;;;;28.09;41.27;97102.64;108788;1272;25536;-76
2024/04/07 07:07:44;;;;;;;4.10;2.50;;;;;;;27.24;42.16;97094.66;108839;1265;25279;-76
2024/04/07 07:10:15;;;;;;;3.30;2.30;;;;;;;27.64;43.90;97096.32;108777;1266;22522;-75
2024/04/07 07:12:46;;;;;;;2.80;2.30;;;;;;;28.53;43.31;97096.58;108840;1266;25520;-76
2024/04/07 07:15:18;;;;;;;4.00;2.20;;;;;;;29.17;42.69;97090.54;108770;1272;22536;-76
2024/04/07 07:17:50;;;;;;;3.10;1.90;;;;;;;30.08;42.61;97088.65;108818;1272;22524;-76
2024/04/07 07:20:21;;;;;;;3.40;1.90;;;;;;;30.81;41.12;97085.77;108828;1268;22518;-76
2024/04/07 07:22:52;;;;;;;5.00;1.90;;;;;;;30.41;39.32;97083.73;108727;1266;25410;-76
2024/04/07 07:25:23;;;;;;;2.40;1.70;;;;;;;29.68;39.22;97086.13;108682;1272;22533;-76
2024/04/07 07:27:53;;;;;;;3.20;2.00;;;;;;;30.11;40.27;97088.96;108696;1266;25402;-76
2024/04/07 07:30:24;;;;;;;3.30;1.90;;;;;;;31.11;39.68;97084.35;108728;1272;26489;-76
2024/04/07 07:32:55;;;;;;;3.60;2.30;;;;;;;31.10;38.02;97084.73;108681;1266;22605;-76
2024/04/07 07:35:25;;;;;;;1.90;1.60;;;;;;;31.95;39.00;97086.96;108732;1272;22539;-76
2024/04/07 07:37:56;;;;;;;2.10;1.50;;;;;;;32.77;38.13;97086.00;108709;1268;25490;-75
2024/04/07 07:40:27;;;;;;;3.20;2.20;;;;;;;33.30;37.71;97087.69;108679;1266;23285;-75
2024/04/07 07:42:57;;;;;;;3.00;1.90;;;;;;;33.96;36.97;97092.27;108621;1272;22534;-75
2024/04/07 07:45:30;;;;;;;3.00;1.90;;;;;;;34.63;36.34;97090.45;108561;1265;25321;-75
2024/04/07 07:48:02;;;;;;;2.10;1.40;;;;;;;35.17;35.65;97087.35;108569;1265;22524;-74
2024/04/07 07:50:40;;;;;;;1.60;1.40;;;;;;;35.60;35.36;97081.75;108533;1272;22529;-76
2024/04/07 07:53:11;;;;;;;1.80;1.50;;;;;;;36.39;34.32;97083.34;108635;1272;23008;-75
2024/04/07 07:55:42;;;;;;;2.70;1.10;;;;;;;36.79;33.85;97084.09;108540;1272;22547;-76
2024/04/07 07:58:13;;;;;;;1.30;1.20;;;;;;;37.04;33.29;97089.81;108752;1265;22560;-76
2024/04/07 08:00:43;;;;;;;1.30;1.20;;;;;;;37.17;32.29;97091.94;108673;1273;25470;-76
2024/04/07 08:03:15;;;;;;;1.80;1.30;;;;;;;36.84;31.65;97091.69;108736;1272;22556;-75
2024/04/07 08:05:48;;;;;;;2.30;1.00;;;;;;;36.41;31.51;97090.53;108613;1272;22518;-76
2024/04/07 08:08:18;;;;;;;3.10;1.40;;;;;;;36.44;31.07;97096.86;108739;1270;22527;-76
2024/04/07 08:10:49;;;;;;;2.50;1.20;;;;;;;35.81;30.39;97094.39;108677;1272;24232;-76
2024/04/07 08:13:20;;;;;;;2.00;1.30;;;;;;;35.97;30.76;97094.63;108711;1266;22516;-76
2024/04/07 08:15:51;;;;;;;2.10;1.30;;;;;;;35.83;30.84;97089.23;108731;1272;22552;-76
2024/04/07 08:18:23;;;;;;;1.70;1.30;;;;;;;36.09;30.84;97088.48;108756;1272;22527;-75
2024/04/07 08:20:53;;;;;;;1.70;1.00;;;;;;;36.17;30.49;97091.74;108736;1272;22529;-76
2024/04/07 08:23:24;;;;;;;1.80;1.10;;;;;;;36.26;30.34;97091.19;108712;1272;22527;-75
2024/04/07 08:25:56;;;;;;;1.70;1.20;;;;;;;36.19;29.90;97089.95;108672;1272;22640;-75
2024/04/07 08:28:29;;;;;;;1.40;1.00;;;;;;;35.27;29.64;97091.45;108708;1269;22569;-75
2024/04/07 08:31:01;;;;;;;1.70;0.90;;;;;;;35.10;30.07;97090.33;108664;1273;25278;-75
2024/04/07 08:33:32;;;;;;;1.70;1.20;;;;;;;34.57;29.83;97090.89;108661;1272;27465;-75
2024/04/07 08:36:03;;;;;;;1.50;0.90;;;;;;;34.02;30.13;97090.22;108636;1273;25378;-75
2024/04/07 08:38:34;;;;;;;2.40;1.20;;;;;;;33.70;30.91;97094.44;108733;1268;22622;-76
2024/04/07 08:41:11;;;;;;;1.30;1.00;;;;;;;34.05;31.07;97093.77;108731;1268;22515;-76
2024/04/07 08:43:46;;;;;;;1.50;1.00;;;;;;;34.26;31.11;97095.81;108692;1271;22516;-75
2024/04/07 08:46:19;;;;;;;1.30;1.10;;;;;;;33.65;30.66;97095.79;108770;1270;22526;-75
2024/04/07 08:48:56;;;;;;;1.90;1.30;;;;;;;33.74;31.94;97094.06;108841;1269;22515;-75
2024/04/07 08:51:30;;;;;;;1.70;1.30;;;;;;;33.69;31.34;97094.86;108841;1272;22638;-75
2024/04/07 08:54:03;;;;;;;1.70;1.10;;;;;;;33.03;31.64;97094.75;108855;1269;23708;-75
2024/04/07 08:56:39;;;;;;;1.70;0.90;;;;;;;33.21;32.57;97086.71;108726;1271;22541;-75
2024/04/07 08:59:11;;;;;;;1.60;1.10;;;;;;;32.90;31.65;97086.98;108767;1273;22537;-75
2024/04/07 09:01:45;;;;;;;1.00;0.90;;;;;;;31.64;32.41;97082.47;108726;1273;22723;-75
2024/04/07 09:04:16;;;;;;;1.00;0.60;;;;;;;31.07;33.12;97085.47;108676;1273;22571;-75
2024/04/07 09:06:48;;;;;;;2.20;1.00;;;;;;;30.35;33.16;97081.39;108721;1273;22579;-75
2024/04/07 09:09:19;;;;;;;1.20;0.80;;;;;;;29.47;33.85;97074.97;108683;1273;22523;-75
2024/04/07 09:11:51;;;;;;;1.70;0.60;;;;;;;28.50;33.59;97081.11;108603;1273;22526;-75
2024/04/07 09:14:22;;;;;;;0.60;0.50;;;;;;;27.53;34.19;97083.55;108652;1273;22528;-75
2024/04/07 09:17:03;;;;;;;1.60;0.70;;;;;;;27.12;34.75;97078.29;108647;1271;22536;-75
2024/04/07 09:19:36;;;;;;;0.50;0.30;;;;;;;26.63;34.70;97074.10;108675;1273;24271;-75
2024/04/07 09:22:08;;;;;;;2.40;0.70;;;;;;;26.24;35.78;97075.02;108728;1271;25260;-75
2024/04/07 09:24:39;;;;;;;1.10;0.70;;;;;;;26.31;36.27;97071.99;108610;1273;24491;-75
2024/04/07 09:27:12;;;;;;;1.70;1.00;;;;;;;26.21;36.79;97068.28;108656;1273;22616;-75
2024/04/07 09:29:43;;;;;;;1.60;0.80;;;;;;;25.79;37.15;97066.31;108640;1273;22526;-75
2024/04/07 09:32:14;;;;;;;2.80;1.00;;;;;;;25.50;37.57;97062.38;108669;1262;26420;-75
2024/04/07 09:34:48;;;;;;;1.20;0.90;;;;;;;25.41;37.98;97056.64;108650;1273;22612;-75
2024/04/07 09:37:19;;;;;;;1.80;1.00;;;;;;;25.14;38.38;97061.77;108636;1273;22523;-74
2024/04/07 09:39:50;;;;;;;2.40;0.90;;;;;;;24.98;38.96;97059.23;108620;1273;24380;-76
2024/04/07 09:42:24;;;;;;;0.90;0.70;;;;;;;25.08;39.29;97057.81;108720;1271;22519;-76
2024/04/07 09:44:58;;;;;;;1.00;0.90;;;;;;;24.99;39.53;97053.68;108717;1272;22543;-75
2024/04/07 09:47:32;;;;;;;1.60;1.00;;;;;;;24.68;39.72;97049.30;108812;1273;22820;-75
2024/04/07 09:50:14;;;;;;;2.70;1.10;;;;;;;24.75;40.28;97044.09;108784;1273;23817;-75
2024/04/07 09:52:49;;;;;;;2.50;1.00;;;;;;;25.00;40.50;97038.50;108734;1265;23104;-75
2024/04/07 09:55:23;;;;;;;1.40;0.90;;;;;;;25.10;40.73;97033.82;108663;1273;22531;-74
2024/04/07 09:57:55;;;;;;;1.90;1.20;;;;;;;25.22;41.14;97028.95;108789;1273;24290;-75
2024/04/07 10:00:29;;;;;;;1.60;1.10;;;;;;;25.34;41.57;97032.80;108745;1273;22529;-75
2024/04/07 10:03:03;;;;;;;2.10;1.30;;;;;;;25.48;42.18;97031.92;108703;1270;23221;-75
2024/04/07 10:05:34;;;;;;;3.50;1.40;;;;;;;25.49;42.11;97030.09;108720;1273;22536;-75
2024/04/07 10:08:06;;;;;;;3.80;1.80;;;;;;;25.58;42.67;97025.64;108643;1273;22552;-75
2024/04/07 10:10:37;;;;;;;2.10;1.40;;;;;;;25.70;42.85;97029.33;108639;1273;22570;-75
2024/04/07 10:13:17;;;;;;;2.90;1.90;;;;;;;25.37;43.01;97027.80;108708;1271;22533;-75
2024/04/07 10:15:58;;;;;;;2.40;1.60;;;;;;;25.47;43.74;97020.20;108646;1270;22562;-75
2024/04/07 10:18:30;;;;;;;2.30;1.60;;;;;;;25.68;43.55;97021.13;108685;1273;22948;-75
2024/04/07 10:21:02;;;;;;;3.10;1.70;;;;;;;25.66;43.76;97019.23;108630;1269;23475;-75
2024/04/07 10:23:34;;;;;;;2.80;1.60;;;;;;;25.63;43.60;97014.92;108659;1270;25743;-75
2024/04/07 10:26:07;;;;;;;2.90;1.50;;;;;;;25.57;43.57;97012.81;108637;1273;22614;-75
2024/04/07 10:28:53;;;;;;;4.60;2.00;;;;;;;25.54;43.52;97009.06;108686;1271;22567;-75
2024/04/07 10:31:30;;;;;;;1.70;1.30;;;;;;;25.21;43.55;97007.39;108757;1273;22517;-75
2024/04/07 10:34:02;;;;;;;2.50;1.70;;;;;;;24.90;44.45;97006.52;108677;1271;22545;-75
2024/04/07 10:36:36;;;;;;;2.00;1.60;;;;;;;24.70;44.95;97003.41;108763;1273;22658;-75
2024/04/07 10:39:10;;;;;;;1.70;1.30;;;;;;;24.66;45.07;97007.20;108691;1273;22526;-75
2024/04/07 10:41:42;;;;;;;2.60;1.60;;;;;;;24.80;45.12;97003.58;108667;1273;22530;-75
2024/04/07 10:44:15;;;;;;;1.80;1.30;;;;;;;24.93;44.35;96999.22;108599;1267;24620;-75
2024/04/07 10:46:47;;;;;;;3.60;1.40;;;;;;;25.01;44.58;96996.13;108602;1271;22588;-75
2024/04/07 10:49:18;;;;;;;2.40;1.30;;;;;;;25.07;44.52;96997.55;108599;1264;22656;-75
2024/04/07 10:51:52;;;;;;;2.50;1.60;;;;;;;25.30;44.71;96992.34;108634;1256;24372;-74
2024/04/07 10:54:23;;;;;;;2.20;1.70;;;;;;;25.40;44.33;96990.39;108751;1271;22527;-74
2024/04/07 10:56:54;;;;;;;2.30;1.20;;;;;;;25.44;43.58;96990.83;108652;1272;22748;-74
2024/04/07 10:59:27;;;;;;;1.30;1.20;;;;;;;25.09;43.22;96989.52;108744;1272;24028;-75
2024/04/07 11:01:58;;;;;;;3.10;1.50;;;;;;;24.77;43.36;96991.98;108710;1265;22531;-74
2024/04/07 11:04:33;;;;;;;2.60;1.30;;;;;;;24.51;43.93;96981.77;108608;1266;22624;-73
2024/04/07 11:07:06;;;;;;;2.10;1.50;;;;;;;24.66;44.68;96986.05;108680;1272;22530;-73
2024/04/07 11:09:39;;;;;;;2.30;1.40;;;;;;;24.69;44.54;96981.30;108755;1266;22564;-74
2024/04/07 11:12:11;;;;;;;2.10;1.30;;;;;;;24.73;44.70;96980.67;108736;1273;22525;-73
2024/04/07 11:14:43;;;;;;;2.00;1.50;;;;;;;24.60;44.03;96977.34;108668;1265;24229;-73
2024/04/07 11:17:14;;;;;;;2.40;1.30;;;;;;;24.60;44.85;96978.89;108613;1270;22551;-73
2024/04/07 11:19:45;;;;;;;1.80;1.30;;;;;;;24.86;45.26;96977.34;108620;1265;23320;-73
2024/04/07 11:22:16;;;;;;;2.10;1.70;;;;;;;25.03;44.84;96976.77;108425;1265;22544;-73
2024/04/07 11:24:47;;;;;;;1.80;1.20;;;;;;;25.07;44.50;96977.33;108540;1270;23486;-73
2024/04/07 11:27:17;;;;;;;2.10;1.30;;;;;;;24.98;44.19;96973.96;108599;1270;22556;-73
2024/04/07 11:29:49;;;;;;;3.30;1.70;;;;;;;24.83;44.21;96969.85;108620;1269;22640;-73
2024/04/07 11:32:20;;;;;;;2.20;1.50;;;;;;;24.65;44.96;96970.52;108645;1270;22542;-73
2024/04/07 11:34:51;;;;;;;2.30;1.40;;;;;;;24.58;45.15;96972.35;108417;1270;22537;-73
2024/04/07 11:37:24;;;;;;;2.20;1.20;;;;;;;24.39;44.93;96964.66;108428;1268;25300;-73
2024/04/07 11:40:07;;;;;;;2.40;1.70;;;;;;;24.34;45.05;96959.51;108499;1251;22587;-74
2024/04/07 11:42:43;;;;;;;5.30;1.90;;;;;;;24.45;44.98;96959.50;108753;1267;22581;-74
2024/04/07 11:45:15;;;;;;;2.00;1.40;;;;;;;24.70;45.20;96961.80;108593;1266;24222;-75
2024/04/07 11:47:48;;;;;;;1.80;1.30;;;;;;;24.77;45.15;96961.84;108730;1269;25288;-74
2024/04/07 11:50:20;;;;;;;2.30;1.40;;;;;;;24.70;45.47;96963.20;108558;1264;24529;-75