Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:40;;;;;;;13.10;9.68;;;;;;;24.83;86.12;100468.28;5052625;28;20123;-72
2023/07/17 00:03:06;;;;;;;15.05;10.10;;;;;;;24.83;85.77;100470.19;5051821;28;20081;-73
2023/07/17 00:05:31;;;;;;;14.73;9.77;;;;;;;24.86;86.24;100476.84;5035983;28;20039;-73
2023/07/17 00:07:57;;;;;;;14.63;10.13;;;;;;;24.83;86.21;100475.56;5050848;28;20039;-73
2023/07/17 00:10:22;;;;;;;13.25;10.18;;;;;;;24.73;87.08;100471.28;5042504;28;20033;-73
2023/07/17 00:12:47;;;;;;;12.35;10.00;;;;;;;24.58;88.89;100467.19;5042643;28;20031;-72
2023/07/17 00:15:13;;;;;;;14.98;10.65;;;;;;;24.45;89.41;100456.56;5043321;28;20012;-72
2023/07/17 00:17:38;;;;;;;15.85;10.00;;;;;;;24.31;90.54;100459.41;5043851;28;20035;-72
2023/07/17 00:20:10;;;;;;;13.15;9.98;;;;;;;24.40;90.73;100470.97;5041100;28;20022;-73
2023/07/17 00:22:35;;;;;;;17.00;10.32;;;;;;;24.33;90.45;100474.13;5041464;28;20076;-73
2023/07/17 00:25:01;;;;;;;14.40;9.90;;;;;;;24.39;89.82;100480.13;5040668;28;20159;-75
2023/07/17 00:27:26;;;;;;;15.70;10.88;;;;;;;24.39;89.37;100478.22;5042600;28;20040;-73
2023/07/17 00:29:52;;;;;;;12.75;10.32;;;;;;;24.41;89.12;100472.53;5044039;28;20052;-73
2023/07/17 00:32:18;;;;;;;13.10;10.30;;;;;;;24.36;88.94;100461.94;5043210;28;20489;-73
2023/07/17 00:34:43;;;;;;;16.77;10.50;;;;;;;24.40;89.09;100468.28;5024019;28;20623;-73
2023/07/17 00:37:09;;;;;;;13.18;10.32;;;;;;;24.34;89.69;100461.44;5041453;28;20032;-74
2023/07/17 00:39:34;;;;;;;13.45;10.57;;;;;;;24.40;89.05;100469.06;5039041;28;20051;-73
2023/07/17 00:42:01;;;;;;;12.02;10.05;;;;;;;24.44;88.92;100481.88;5041937;28;20651;-73
2023/07/17 00:44:27;;;;;;;12.52;10.40;;;;;;;24.33;88.74;100457.97;5042000;28;20028;-73
2023/07/17 00:46:54;;;;;;;14.27;10.00;;;;;;;24.35;89.20;100463.03;5042472;28;20064;-73
2023/07/17 00:49:22;;;;;;;14.10;10.45;;;;;;;24.34;90.34;100470.31;5041102;28;20082;-74
2023/07/17 00:51:47;;;;;;;15.60;10.75;;;;;;;24.18;90.23;100453.03;5044936;28;20108;-73
2023/07/17 00:54:17;;;;;;;12.40;10.25;;;;;;;24.25;89.94;100466.03;5038286;28;20588;-73
2023/07/17 00:56:44;;;;;;;12.38;9.82;;;;;;;24.25;89.81;100472.19;5037871;28;20025;-74
2023/07/17 00:59:10;;;;;;;16.90;10.82;;;;;;;24.30;89.26;100485.53;5041687;28;20017;-74
2023/07/17 01:01:36;;;;;;;13.48;10.80;;;;;;;24.32;89.12;100485.97;5039365;28;20053;-73
2023/07/17 01:04:04;;;;;;;15.23;10.48;;;;;;;24.25;88.76;100474.88;5026349;28;20028;-72
2023/07/17 01:06:38;;;;;;;12.25;10.25;;;;;;;24.13;88.69;100450.50;5041252;28;20060;-74
2023/07/17 01:09:04;;;;;;;15.00;9.93;;;;;;;24.23;89.65;100474.44;5040201;28;20037;-73
2023/07/17 01:11:30;;;;;;;18.13;10.18;;;;;;;24.18;90.08;100480.75;5026382;28;20471;-74
2023/07/17 01:13:55;;;;;;;15.68;10.52;;;;;;;24.09;90.75;100469.19;5040288;28;20032;-74
2023/07/17 01:16:21;;;;;;;15.60;11.18;;;;;;;24.15;90.42;100491.34;5042164;28;20028;-73
2023/07/17 01:18:46;;;;;;;13.13;10.07;;;;;;;24.10;90.12;100484.22;5038768;28;20040;-73
2023/07/17 01:21:13;;;;;;;15.98;10.65;;;;;;;24.13;89.82;100490.84;5042962;28;20049;-73
2023/07/17 01:23:39;;;;;;;13.65;10.15;;;;;;;24.10;89.57;100478.03;5037163;28;20483;-73
2023/07/17 01:26:15;;;;;;;17.45;10.25;;;;;;;24.10;89.94;100480.72;5039937;28;20036;-74
2023/07/17 01:28:42;;;;;;;14.38;10.30;;;;;;;24.14;89.86;100492.47;5042561;28;20033;-73
2023/07/17 01:31:08;;;;;;;12.25;10.23;;;;;;;24.02;89.79;100474.22;5039487;28;20043;-74
2023/07/17 01:33:33;;;;;;;14.48;9.90;;;;;;;24.01;89.49;100474.53;5042624;28;20032;-75
2023/07/17 01:36:00;;;;;;;14.10;9.98;;;;;;;24.03;89.95;100475.03;5028322;28;20033;-75
2023/07/17 01:38:26;;;;;;;12.48;10.20;;;;;;;23.76;91.27;100452.66;5027106;28;20048;-74
2023/07/17 01:40:52;;;;;;;15.23;10.02;;;;;;;23.79;91.93;100478.91;5039351;28;20022;-74
2023/07/17 01:43:17;;;;;;;15.68;10.82;;;;;;;23.65;92.98;100473.59;5026060;28;20025;-74
2023/07/17 01:45:43;;;;;;;15.00;10.93;;;;;;;23.68;92.64;100475.69;5041846;28;20028;-74
2023/07/17 01:48:09;;;;;;;12.95;11.05;;;;;;;23.45;93.53;100455.34;5019376;28;20032;-73
2023/07/17 01:50:35;;;;;;;17.75;10.32;;;;;;;23.63;93.45;100489.25;5039767;28;20076;-72
2023/07/17 01:53:00;;;;;;;13.68;10.57;;;;;;;23.63;92.88;100480.41;5038384;28;20102;-72
2023/07/17 01:55:25;;;;;;;14.70;10.70;;;;;;;23.57;92.55;100477.84;5041326;28;20321;-72
2023/07/17 01:57:51;;;;;;;16.30;10.98;;;;;;;23.72;91.95;100486.59;5037547;28;20037;-73
2023/07/17 02:00:17;;;;;;;14.57;10.38;;;;;;;23.69;91.77;100484.53;5040233;28;20560;-72
2023/07/17 02:02:43;;;;;;;13.82;11.07;;;;;;;23.73;91.57;100490.91;5056918;28;20082;-72
2023/07/17 02:05:09;;;;;;;12.82;10.40;;;;;;;23.74;91.47;100490.59;5060200;28;20029;-73
2023/07/17 02:07:34;;;;;;;13.23;10.73;;;;;;;23.83;91.19;100500.59;5056365;28;20025;-73
2023/07/17 02:09:59;;;;;;;13.25;10.18;;;;;;;23.69;90.78;100488.03;5059181;28;20025;-72
2023/07/17 02:12:25;;;;;;;13.18;10.95;;;;;;;23.76;90.60;100495.69;5058405;28;20726;-72
2023/07/17 02:14:50;;;;;;;16.58;10.20;;;;;;;23.76;90.49;100501.06;5058449;28;20032;-74
2023/07/17 02:17:15;;;;;;;16.92;10.40;;;;;;;23.72;90.49;100495.47;5060819;28;20037;-73
2023/07/17 02:19:41;;;;;;;13.68;11.02;;;;;;;23.66;90.63;100493.25;5060309;28;20053;-74
2023/07/17 02:22:06;;;;;;;17.27;11.38;;;;;;;23.63;90.79;100494.63;5057504;28;20398;-72
2023/07/17 02:24:31;;;;;;;15.98;11.00;;;;;;;23.65;91.26;100503.19;5060719;28;20031;-74
2023/07/17 02:26:58;;;;;;;14.77;11.70;;;;;;;23.56;92.08;100505.84;5061384;28;20068;-74
2023/07/17 02:29:24;;;;;;;12.85;10.70;;;;;;;23.54;92.23;100510.72;5061566;28;20021;-74
2023/07/17 02:31:50;;;;;;;16.52;10.98;;;;;;;23.44;92.57;100489.50;5058604;28;20047;-74
2023/07/17 02:34:15;;;;;;;13.90;10.45;;;;;;;23.39;92.42;100492.31;5059054;28;20054;-74
2023/07/17 02:36:42;;;;;;;16.40;10.95;;;;;;;23.35;93.71;100502.09;5063131;28;20021;-72
2023/07/17 02:39:08;;;;;;;20.38;10.90;;;;;;;23.30;93.87;100497.66;5058520;28;20024;-72
2023/07/17 02:41:33;;;;;;;16.73;11.15;;;;;;;23.29;93.78;100508.69;5063652;28;20025;-72
2023/07/17 02:43:59;;;;;;;16.92;12.10;;;;;;;23.31;93.78;100503.81;5060927;28;20043;-72
2023/07/17 02:46:24;;;;;;;16.95;10.88;;;;;;;23.34;93.53;100508.56;5061319;28;20028;-72
2023/07/17 02:48:49;;;;;;;18.75;11.57;;;;;;;23.25;93.30;100496.97;5057770;28;20119;-72
2023/07/17 02:51:15;;;;;;;15.00;11.98;;;;;;;23.26;93.89;100509.31;5055428;28;20033;-72
2023/07/17 02:53:40;;;;;;;14.27;11.48;;;;;;;23.23;94.81;100518.00;5057738;28;20457;-71
2023/07/17 02:56:06;;;;;;;14.88;11.63;;;;;;;23.18;94.99;100515.41;5057620;28;20024;-72
2023/07/17 02:58:31;;;;;;;14.27;11.55;;;;;;;23.11;94.57;100502.44;5058937;28;20035;-73
2023/07/17 03:00:56;;;;;;;16.35;12.07;;;;;;;22.97;94.70;100491.72;5052732;28;20057;-72
2023/07/17 03:03:22;;;;;;;16.15;12.05;;;;;;;23.02;95.89;100505.06;5038188;28;20461;-71
2023/07/17 03:05:47;;;;;;;19.27;11.65;;;;;;;23.05;95.86;100525.13;5038823;28;20031;-74
2023/07/17 03:08:13;;;;;;;15.85;11.25;;;;;;;23.02;95.40;100523.06;5040535;28;20484;-74
2023/07/17 03:10:38;;;;;;;16.05;11.88;;;;;;;22.99;95.45;100515.63;5035821;28;20035;-73
2023/07/17 03:13:03;;;;;;;17.83;11.52;;;;;;;23.03;95.26;100522.75;5041062;28;20051;-74
2023/07/17 03:15:29;;;;;;;15.18;11.38;;;;;;;22.99;95.61;100529.84;5039004;28;20221;-75
2023/07/17 03:17:54;;;;;;;16.08;12.52;;;;;;;22.98;95.79;100517.50;5019190;28;20389;-73
2023/07/17 03:20:20;;;;;;;19.30;11.57;;;;;;;22.91;95.51;100514.41;5039455;28;20021;-72
2023/07/17 03:22:45;;;;;;;13.38;11.73;;;;;;;22.87;95.64;100503.50;5036661;28;20032;-72
2023/07/17 03:25:11;;;;;;;16.30;12.30;;;;;;;23.04;95.29;100528.94;5038813;28;20037;-73
2023/07/17 03:27:36;;;;;;;17.20;12.13;;;;;;;22.97;95.12;100507.84;5022670;28;20021;-73
2023/07/17 03:30:02;;;;;;;16.05;11.98;;;;;;;23.04;94.58;100518.19;5039143;28;20086;-73
2023/07/17 03:32:33;;;;;;;15.55;11.65;;;;;;;23.08;94.48;100516.47;5028971;28;20083;-73
2023/07/17 03:34:58;;;;;;;18.48;12.02;;;;;;;23.02;94.47;100513.13;5044641;28;20531;-73
2023/07/17 03:37:24;;;;;;;18.23;11.98;;;;;;;23.01;95.10;100524.16;5044347;28;20140;-72
2023/07/17 03:39:49;;;;;;;15.85;11.77;;;;;;;23.00;95.57;100526.06;5040689;28;20035;-71
2023/07/17 03:42:15;;;;;;;16.27;11.00;;;;;;;22.90;95.75;100524.38;5026267;28;20079;-73
2023/07/17 03:44:40;;;;;;;15.95;12.02;;;;;;;22.95;95.67;100534.19;5043929;28;20029;-71
2023/07/17 03:47:06;;;;;;;16.40;12.00;;;;;;;22.87;96.51;100534.94;5040968;28;20086;-71
2023/07/17 03:49:32;;;;;;;15.73;12.05;;;;;;;22.85;96.24;100529.06;5041484;28;20029;-74
2023/07/17 03:52:00;;;;;;;13.48;11.15;;;;;;;22.92;95.85;100542.88;5043903;28;20084;-74
2023/07/17 03:54:26;;;;;;;15.27;11.45;;;;;;;22.94;95.39;100529.94;5044452;28;20116;-74
2023/07/17 03:56:51;;;;;;;18.10;11.85;;;;;;;23.04;95.11;100537.78;5042616;28;20458;-74
2023/07/17 03:59:22;;;;;;;16.15;11.73;;;;;;;23.08;94.73;100546.81;5043900;28;20036;-74
2023/07/17 04:01:48;;;;;;;17.88;12.20;;;;;;;23.06;94.39;100535.59;5044822;28;20048;-74
2023/07/17 04:04:13;;;;;;;19.60;12.20;;;;;;;23.12;94.90;100550.47;5061496;28;20070;-74
2023/07/17 04:06:39;;;;;;;19.30;12.32;;;;;;;23.09;96.50;100552.97;5061471;28;20047;-74
2023/07/17 04:09:04;;;;;;;16.15;12.35;;;;;;;23.07;96.49;100544.44;5064013;28;20043;-73
2023/07/17 04:11:29;;;;;;;15.88;12.38;;;;;;;23.03;97.51;100546.13;5066045;28;20024;-74
2023/07/17 04:13:55;;;;;;;16.58;11.75;;;;;;;23.05;97.48;100549.31;5062413;28;20013;-74
2023/07/17 04:16:21;;;;;;;18.83;12.20;;;;;;;23.07;96.72;100545.22;5064836;28;20123;-74
2023/07/17 04:18:47;;;;;;;19.17;12.48;;;;;;;23.08;96.10;100549.50;5061023;28;20121;-74
2023/07/17 04:21:12;;;;;;;14.48;12.07;;;;;;;23.09;95.79;100540.34;5065251;28;20048;-73
2023/07/17 04:23:37;;;;;;;27.05;13.57;;;;;;;23.18;97.58;100553.03;5064065;28;20044;-73
2023/07/17 04:26:03;;;;;;;33.63;13.07;;;;;;;23.21;97.30;100552.44;5059984;28;20538;-74
2023/07/17 04:28:28;;;;;;;23.17;12.35;;;;;;;23.23;97.00;100552.94;5057707;28;20035;-75
2023/07/17 04:30:54;;;;;;;24.65;11.85;;;;;;;23.23;96.29;100537.59;5062816;28;20021;-75
2023/07/17 04:33:19;;;;;;;23.27;11.73;;;;;;;23.39;96.98;100556.00;5061473;28;20031;-74
2023/07/17 04:35:45;;;;;;;17.73;12.65;;;;;;;23.34;96.64;100549.69;5062679;28;20117;-74
2023/07/17 04:38:10;;;;;;;14.45;11.75;;;;;;;23.18;96.25;100528.84;5063433;28;20037;-74
2023/07/17 04:40:35;;;;;;;31.75;12.30;;;;;;;23.38;96.04;100546.38;5061758;28;20041;-73
2023/07/17 04:43:01;;;;;;;23.77;12.38;;;;;;;23.46;95.66;100562.53;5061035;28;20040;-73
2023/07/17 04:45:27;;;;;;;25.52;12.68;;;;;;;23.58;95.75;100570.03;5060251;28;20024;-75
2023/07/17 04:47:53;;;;;;;25.48;11.98;;;;;;;23.61;94.66;100566.75;5062624;28;20035;-75
2023/07/17 04:50:18;;;;;;;23.98;11.82;;;;;;;23.68;94.35;100568.97;5065123;28;20475;-75
2023/07/17 04:52:44;;;;;;;21.00;12.43;;;;;;;23.71;94.02;100565.69;5060906;28;20056;-74
2023/07/17 04:55:09;;;;;;;27.48;13.15;;;;;;;23.87;93.59;100571.47;5061883;28;20036;-74
2023/07/17 04:57:34;;;;;;;19.00;11.52;;;;;;;23.91;93.23;100572.44;5060457;28;20090;-75
2023/07/17 05:00:00;;;;;;;24.23;12.25;;;;;;;23.92;93.41;100564.06;5062779;28;20036;-74
2023/07/17 05:02:26;;;;;;;22.77;12.35;;;;;;;24.08;93.27;100575.19;5045184;28;20052;-74
2023/07/17 05:04:51;;;;;;;18.70;12.60;;;;;;;24.14;92.82;100589.31;5041440;28;20021;-76
2023/07/17 05:07:16;;;;;;;16.63;11.52;;;;;;;24.15;92.21;100577.44;5038157;28;20029;-75
2023/07/17 05:09:42;;;;;;;15.23;12.82;;;;;;;24.21;93.29;100578.91;5042810;28;20151;-73
2023/07/17 05:12:07;;;;;;;19.15;11.80;;;;;;;24.33;92.35;100589.84;5027478;28;20029;-75
2023/07/17 05:14:33;;;;;;;23.10;12.43;;;;;;;24.41;92.09;100589.06;5019204;28;20035;-73
2023/07/17 05:16:58;;;;;;;31.02;13.63;;;;;;;24.28;92.39;100571.16;5037222;28;20029;-72
2023/07/17 05:19:23;;;;;;;32.10;13.18;;;;;;;24.45;92.11;100589.25;5022047;28;20032;-73
2023/07/17 05:21:49;;;;;;;17.65;12.85;;;;;;;24.62;91.88;100596.59;5015775;28;20032;-73
2023/07/17 05:24:14;;;;;;;27.17;13.68;;;;;;;24.72;91.85;100593.59;5038005;28;20037;-73
2023/07/17 05:26:40;;;;;;;19.70;13.60;;;;;;;24.82;91.19;100595.97;5039330;28;20040;-73
2023/07/17 05:29:05;;;;;;;21.98;13.60;;;;;;;24.66;90.63;100559.81;5040508;28;20734;-73
2023/07/17 05:31:31;;;;;;;19.40;14.18;;;;;;;24.81;90.61;100582.84;5040412;28;20024;-72
2023/07/17 05:33:56;;;;;;;23.55;15.45;;;;;;;24.69;90.25;100559.22;5041312;28;20386;-72
2023/07/17 05:36:22;;;;;;;21.10;15.55;;;;;;;24.96;90.22;100590.44;5022606;28;20029;-71
2023/07/17 05:38:48;;;;;;;21.52;15.13;;;;;;;24.99;90.24;100589.00;5037124;28;20032;-71
2023/07/17 05:41:13;;;;;;;18.85;15.63;;;;;;;24.97;90.12;100577.75;5038710;28;20486;-70
2023/07/17 05:43:39;;;;;;;22.65;16.25;;;;;;;25.00;90.11;100574.44;5040046;28;20461;-72
2023/07/17 05:46:04;;;;;;;19.88;16.15;;;;;;;25.07;90.12;100573.94;5041942;28;20029;-72
2023/07/17 05:48:29;;;;;;;19.42;16.65;;;;;;;25.16;90.11;100580.91;5029237;28;20032;-72
2023/07/17 05:50:55;;;;;;;21.27;15.85;;;;;;;25.27;90.18;100592.19;5040174;28;20030;-72
2023/07/17 05:53:20;;;;;;;23.25;16.45;;;;;;;25.34;89.68;100589.81;5039356;28;20020;-70
2023/07/17 05:55:46;;;;;;;24.75;16.95;;;;;;;25.37;89.48;100580.28;5037682;28;20100;-72
2023/07/17 05:58:12;;;;;;;24.88;16.10;;;;;;;25.48;89.27;100584.22;5039399;28;20067;-70
2023/07/17 06:00:38;;;;;;;23.70;17.02;;;;;;;25.52;89.16;100585.16;5039638;28;20025;-70
2023/07/17 06:03:03;;;;;;;18.55;16.33;;;;;;;25.55;89.02;100575.63;5038282;28;20029;-71
2023/07/17 06:05:29;;;;;;;23.30;17.00;;;;;;;25.65;88.76;100578.78;5040303;28;20029;-72
2023/07/17 06:07:54;;;;;;;22.98;16.98;;;;;;;25.73;88.52;100587.16;5039083;28;20060;-71
2023/07/17 06:10:20;;;;;;;24.83;18.15;;;;;;;25.86;88.33;100595.09;5022823;28;20025;-75
2023/07/17 06:12:45;;;;;;;20.52;17.23;;;;;;;25.87;88.15;100574.28;5039055;28;20032;-71
2023/07/17 06:15:14;;;;;;;25.23;18.25;;;;;;;25.86;87.77;100567.34;5041416;28;20091;-71
2023/07/17 06:17:39;;;;;;;24.37;17.03;;;;;;;25.98;87.47;100574.72;5040823;28;20092;-71
2023/07/17 06:20:10;;;;;;;21.77;17.92;;;;;;;26.05;87.17;100575.81;5038119;28;20060;-72
2023/07/17 06:22:36;;;;;;;21.83;17.42;;;;;;;26.14;87.10;100577.66;5038589;28;20479;-72
2023/07/17 06:25:02;;;;;;;20.25;16.80;;;;;;;26.26;86.77;100580.44;5041727;28;20082;-71
2023/07/17 06:27:27;;;;;;;25.40;17.17;;;;;;;26.31;86.43;100577.56;5036828;28;20029;-72
2023/07/17 06:29:53;;;;;;;21.13;16.55;;;;;;;26.42;86.21;100580.69;5037713;28;20474;-73
2023/07/17 06:32:18;;;;;;;20.67;16.75;;;;;;;26.47;86.01;100570.47;5037105;28;20033;-72
2023/07/17 06:34:43;;;;;;;22.05;16.95;;;;;;;26.54;85.75;100563.81;5037437;28;20527;-72
2023/07/17 06:37:09;;;;;;;22.60;16.48;;;;;;;26.64;85.42;100560.69;5041612;28;20115;-71
2023/07/17 06:39:34;;;;;;;23.70;16.40;;;;;;;26.81;85.82;100563.25;5038519;28;20037;-71
2023/07/17 06:41:59;;;;;;;23.13;16.02;;;;;;;26.90;85.08;100561.28;5037464;28;20048;-72
2023/07/17 06:44:25;;;;;;;22.48;15.73;;;;;;;26.86;84.14;100538.75;5028253;28;20716;-72
2023/07/17 06:46:50;;;;;;;18.00;14.57;;;;;;;27.06;83.59;100557.97;5039083;28;20387;-71
2023/07/17 06:49:16;;;;;;;19.30;14.07;;;;;;;27.12;83.29;100557.41;5039041;28;20024;-72
2023/07/17 06:51:41;;;;;;;16.70;14.82;;;;;;;27.16;82.65;100552.16;5036102;28;20501;-71
2023/07/17 06:54:07;;;;;;;18.25;14.88;;;;;;;27.31;82.27;100556.94;5039048;28;20082;-71
2023/07/17 06:56:32;;;;;;;18.48;14.38;;;;;;;27.33;81.64;100549.28;5020914;28;20029;-71
2023/07/17 06:58:58;;;;;;;18.25;13.35;;;;;;;27.44;80.93;100548.84;5040691;28;20033;-69
2023/07/17 07:01:23;;;;;;;21.25;13.52;;;;;;;27.54;80.34;100551.94;5037960;28;20045;-73
2023/07/17 07:03:48;;;;;;;19.70;13.75;;;;;;;27.60;79.79;100549.78;5035184;28;20033;-69
2023/07/17 07:06:14;;;;;;;16.45;12.10;;;;;;;27.73;78.48;100558.72;5021879;28;20033;-71
2023/07/17 07:08:42;;;;;;;19.08;11.82;;;;;;;27.82;78.19;100545.06;5037740;28;20090;-71
2023/07/17 07:11:08;;;;;;;19.88;12.52;;;;;;;27.86;77.99;100540.59;5040694;28;20029;-71
2023/07/17 07:13:34;;;;;;;15.27;11.32;;;;;;;27.99;77.57;100553.00;5021278;28;20041;-72
2023/07/17 07:16:00;;;;;;;16.98;10.88;;;;;;;28.04;76.58;100541.16;5038040;28;20082;-71
2023/07/17 07:18:25;;;;;;;16.88;10.88;;;;;;;28.28;74.46;100551.16;5037095;28;20037;-71
2023/07/17 07:20:53;;;;;;;16.27;11.57;;;;;;;28.46;74.38;100557.16;5039354;28;20029;-71
2023/07/17 07:23:20;;;;;;;15.45;10.93;;;;;;;28.45;74.08;100550.94;5021018;28;20078;-72
2023/07/17 07:25:46;;;;;;;14.82;11.02;;;;;;;28.53;73.35;100551.94;5041336;28;20028;-72
2023/07/17 07:28:12;;;;;;;14.07;11.07;;;;;;;28.69;73.24;100571.00;5039218;28;20021;-71
2023/07/17 07:30:38;;;;;;;18.60;11.57;;;;;;;28.80;73.74;100566.66;5037372;28;20151;-72
2023/07/17 07:33:03;;;;;;;13.32;10.93;;;;;;;28.83;73.26;100561.34;5036323;28;20698;-68
2023/07/17 07:35:28;;;;;;;14.77;11.30;;;;;;;28.88;72.98;100560.31;5036926;28;20029;-69
2023/07/17 07:37:54;;;;;;;14.50;11.80;;;;;;;28.99;71.92;100569.50;5035357;28;20084;-72
2023/07/17 07:40:20;;;;;;;15.20;12.27;;;;;;;29.08;71.56;100555.84;5022231;28;20927;-70
2023/07/17 07:42:46;;;;;;;24.20;12.15;;;;;;;29.29;70.55;100560.25;5035983;28;20094;-70
2023/07/17 07:45:11;;;;;;;22.55;11.82;;;;;;;29.24;70.79;100553.16;5023412;28;20157;-72
2023/07/17 07:47:38;;;;;;;15.43;12.38;;;;;;;29.33;70.70;100561.94;5021019;28;20048;-70
2023/07/17 07:50:04;;;;;;;16.17;12.25;;;;;;;29.32;70.14;100559.56;5040005;28;20029;-70
2023/07/17 07:52:29;;;;;;;15.70;12.13;;;;;;;29.40;70.02;100562.13;5039267;28;20033;-68
2023/07/17 07:54:55;;;;;;;14.43;11.57;;;;;;;29.48;69.35;100557.66;5024486;28;20391;-72
2023/07/17 07:57:21;;;;;;;20.27;12.52;;;;;;;29.56;69.46;100564.81;5022633;28;20031;-70
2023/07/17 07:59:48;;;;;;;17.00;11.98;;;;;;;29.65;68.71;100567.38;5040734;28;20033;-70
2023/07/17 08:02:14;;;;;;;17.65;12.63;;;;;;;29.67;68.57;100549.63;5041683;28;20223;-69
2023/07/17 08:04:39;;;;;;;21.25;12.98;;;;;;;29.75;68.17;100553.31;5035078;28;20139;-71
2023/07/17 08:07:05;;;;;;;18.98;11.98;;;;;;;29.87;66.57;100553.19;5025183;28;20032;-69
2023/07/17 08:09:30;;;;;;;18.05;12.10;;;;;;;29.87;65.31;100547.00;5039640;28;20121;-68
2023/07/17 08:11:56;;;;;;;15.70;12.63;;;;;;;29.97;64.96;100551.88;5039338;28;20108;-69
2023/07/17 08:14:21;;;;;;;19.33;10.68;;;;;;;30.06;64.17;100552.47;5019514;28;20124;-69
2023/07/17 08:16:48;;;;;;;13.50;10.57;;;;;;;30.15;62.92;100546.06;5037681;28;20032;-70
2023/07/17 08:19:13;;;;;;;11.63;9.38;;;;;;;30.23;62.39;100551.28;5041978;28;20018;-71
2023/07/17 08:21:39;;;;;;;15.05;11.10;;;;;;;30.30;63.05;100548.75;5041002;28;20502;-73
2023/07/17 08:24:05;;;;;;;16.20;10.18;;;;;;;30.41;62.52;100546.28;5024206;28;20120;-72
2023/07/17 08:26:31;;;;;;;15.80;9.57;;;;;;;30.43;61.85;100535.03;5025348;28;20060;-72
2023/07/17 08:28:56;;;;;;;12.40;8.25;;;;;;;30.58;60.46;100539.66;5039939;28;20116;-72
2023/07/17 08:31:22;;;;;;;8.68;7.10;;;;;;;30.67;59.41;100550.28;5019852;28;20120;-72
2023/07/17 08:33:47;;;;;;;15.23;8.32;;;;;;;30.75;58.30;100549.31;5019442;28;20035;-74
2023/07/17 08:36:12;;;;;;;11.95;7.35;;;;;;;30.84;57.95;100549.91;5027791;28;20067;-70
2023/07/17 08:38:38;;;;;;;12.77;7.80;;;;;;;30.84;56.79;100536.31;5042672;28;20036;-70
2023/07/17 08:41:03;;;;;;;11.30;7.97;;;;;;;30.92;56.91;100545.38;5041034;28;20031;-70
2023/07/17 08:43:29;;;;;;;11.80;7.60;;;;;;;31.03;56.54;100559.16;5041441;28;20033;-70
2023/07/17 08:45:55;;;;;;;11.93;7.47;;;;;;;31.06;56.30;100544.88;5041489;28;20035;-70
2023/07/17 08:48:22;;;;;;;9.77;7.20;;;;;;;31.14;56.59;100546.56;5029902;28;20079;-70
2023/07/17 08:50:50;;;;;;;12.10;8.10;;;;;;;31.18;56.08;100541.19;5040876;28;20024;-71
2023/07/17 08:53:17;;;;;;;11.05;8.05;;;;;;;31.24;55.66;100545.97;5027314;28;20021;-70
2023/07/17 08:55:43;;;;;;;11.60;7.88;;;;;;;31.34;54.69;100550.00;5025650;28;20055;-71
2023/07/17 08:58:10;;;;;;;8.32;7.45;;;;;;;31.37;54.17;100543.88;5041446;28;20040;-71
2023/07/17 09:00:36;;;;;;;12.02;7.63;;;;;;;31.42;53.89;100546.31;5037997;28;21580;-70
2023/07/17 09:03:02;;;;;;;9.52;7.20;;;;;;;31.54;53.83;100548.84;5041610;28;20044;-70
2023/07/17 09:05:28;;;;;;;11.13;6.95;;;;;;;31.56;53.37;100551.22;5020634;28;20040;-71
2023/07/17 09:07:53;;;;;;;11.13;7.30;;;;;;;31.62;53.02;100543.50;5040977;28;20415;-71
2023/07/17 09:10:21;;;;;;;11.57;8.48;;;;;;;31.73;53.67;100549.94;5044059;28;20086;-71
2023/07/17 09:12:57;;;;;;;14.68;8.13;;;;;;;31.73;53.71;100536.31;5040999;28;20047;-71
2023/07/17 09:15:27;;;;;;;11.77;7.80;;;;;;;31.87;53.91;100552.88;5036962;28;20597;-71
2023/07/17 09:17:53;;;;;;;10.95;7.72;;;;;;;31.94;53.75;100544.00;5040276;28;20111;-71
2023/07/17 09:20:20;;;;;;;11.77;8.18;;;;;;;32.02;53.81;100544.94;5039323;28;20161;-71
2023/07/17 09:22:47;;;;;;;11.88;7.53;;;;;;;32.10;53.17;100546.59;5039519;28;20056;-71
2023/07/17 09:25:13;;;;;;;9.77;7.03;;;;;;;32.13;51.89;100545.84;5043175;28;20056;-71
2023/07/17 09:27:47;;;;;;;13.85;7.15;;;;;;;32.20;51.47;100551.41;5043854;28;20103;-70
2023/07/17 09:30:15;;;;;;;9.32;6.78;;;;;;;32.23;50.87;100537.06;5036522;28;20462;-71
2023/07/17 09:32:41;;;;;;;12.20;6.90;;;;;;;32.34;50.22;100539.91;5042762;28;20390;-71
2023/07/17 09:35:10;;;;;;;10.20;6.97;;;;;;;32.37;50.57;100536.44;5018735;28;20037;-71
2023/07/17 09:37:36;;;;;;;10.40;7.03;;;;;;;32.44;50.92;100539.25;5025216;28;20044;-71
2023/07/17 09:40:12;;;;;;;10.45;7.63;;;;;;;32.49;49.86;100540.88;5026699;28;20494;-72
2023/07/17 09:42:40;;;;;;;11.10;6.80;;;;;;;32.52;48.94;100540.19;5039071;28;20116;-71
2023/07/17 09:45:07;;;;;;;11.82;7.05;;;;;;;32.58;49.14;100539.47;5022474;28;20033;-71
2023/07/17 09:47:33;;;;;;;11.77;7.50;;;;;;;32.64;49.67;100542.66;5040304;28;20051;-71
2023/07/17 09:50:00;;;;;;;12.30;7.10;;;;;;;32.66;50.40;100537.63;5023335;28;20648;-71
2023/07/17 09:52:28;;;;;;;11.40;7.22;;;;;;;32.69;50.43;100531.41;5040657;28;20027;-72
2023/07/17 09:54:54;;;;;;;9.70;7.43;;;;;;;32.80;49.93;100535.06;5040618;28;20022;-70
2023/07/17 09:57:30;;;;;;;10.15;6.70;;;;;;;32.90;49.42;100536.34;5041463;28;20104;-71
2023/07/17 09:59:58;;;;;;;8.48;6.85;;;;;;;32.95;49.34;100535.22;5042261;28;20121;-70
2023/07/17 10:02:28;;;;;;;13.55;7.50;;;;;;;32.99;49.88;100538.75;5037934;28;20073;-70
2023/07/17 10:04:58;;;;;;;7.80;6.60;;;;;;;32.86;48.93;100504.72;5038068;28;20112;-71
2023/07/17 10:07:23;;;;;;;9.48;6.90;;;;;;;33.12;48.56;100529.16;5026018;28;20020;-71
2023/07/17 10:09:49;;;;;;;11.93;6.47;;;;;;;33.12;47.93;100523.72;5024894;28;20067;-70
2023/07/17 10:12:17;;;;;;;10.57;6.63;;;;;;;33.19;48.25;100523.78;5040902;28;20017;-70
2023/07/17 10:14:44;;;;;;;7.97;6.70;;;;;;;33.06;47.38;100503.38;5038970;28;20507;-70
2023/07/17 10:17:32;;;;;;;11.77;6.40;;;;;;;33.32;47.09;100524.28;5039112;28;20115;-71
2023/07/17 10:19:59;;;;;;;6.82;6.13;;;;;;;33.33;46.39;100522.31;5037949;28;20029;-69
2023/07/17 10:22:38;;;;;;;8.53;6.10;;;;;;;33.36;46.51;100516.91;5036219;28;20124;-70
2023/07/17 10:25:18;;;;;;;;;;;;;;;33.42;46.57;100512.66;5040054;28;20060;-72
2023/07/17 10:27:52;;;;;;;10.55;6.30;;;;;;;33.41;46.48;100507.59;5038002;28;19963;-72
2023/07/17 10:30:24;;;;;;;13.27;6.55;;;;;;;33.52;46.24;100519.34;5039663;28;20036;-71
2023/07/17 10:33:14;;;;;;;10.13;6.28;;;;;;;33.62;45.58;100521.44;5037984;28;20025;-72
2023/07/17 10:35:48;;;;;;;8.95;5.70;;;;;;;33.67;45.35;100514.84;5038513;28;20335;-72
2023/07/17 10:38:15;;;;;;;11.55;6.10;;;;;;;33.73;45.26;100512.53;5036799;28;20030;-71
2023/07/17 10:40:41;;;;;;;7.18;5.55;;;;;;;33.85;44.68;100514.94;5037093;28;20041;-71
2023/07/17 10:43:33;;;;;;;7.75;5.05;;;;;;;33.74;44.07;100486.75;5042119;28;20033;-73
2023/07/17 10:46:03;;;;;;;5.35;4.85;;;;;;;33.96;43.39;100510.31;5037935;28;20041;-69
2023/07/17 10:48:33;;;;;;;6.70;5.22;;;;;;;34.02;43.42;100514.25;5040359;28;20129;-68
2023/07/17 10:50:59;;;;;;;11.80;5.65;;;;;;;34.09;42.79;100508.06;5036790;28;20513;-71
2023/07/17 10:53:24;;;;;;;6.72;5.18;;;;;;;34.10;42.35;100512.38;5027204;28;20013;-70
2023/07/17 10:55:50;;;;;;;11.15;5.22;;;;;;;34.13;42.67;100505.38;5041521;28;20740;-71
2023/07/17 10:58:18;;;;;;;9.75;5.68;;;;;;;34.21;42.97;100504.22;5040829;28;20025;-70
2023/07/17 11:00:44;;;;;;;8.65;5.22;;;;;;;34.21;43.03;100506.97;5035611;28;20095;-72
2023/07/17 11:03:12;;;;;;;6.70;5.45;;;;;;;34.33;43.04;100512.09;5059803;28;20083;-71
2023/07/17 11:05:39;;;;;;;;;;;;;;;34.40;42.67;100509.38;5044785;28;20028;-71
2023/07/17 11:08:05;;;;;;;7.80;5.15;;;;;;;34.40;42.79;100508.59;5043525;28;20047;-71