Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:51;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5000502;28;20074;-87
2022/10/26 00:03:17;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4959273;28;20509;-88
2022/10/26 00:05:43;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4975387;28;20052;-85
2022/10/26 00:08:10;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4994548;28;20048;-88
2022/10/26 00:10:37;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5001193;28;20036;-86
2022/10/26 00:13:04;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5008589;28;20051;-90
2022/10/26 00:15:30;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5013839;28;20051;-89
2022/10/26 00:17:56;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4983986;28;20040;-85
2022/10/26 00:20:22;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4998227;28;20066;-88
2022/10/26 00:22:48;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5007253;28;20048;-86
2022/10/26 00:25:14;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5009151;28;20051;-87
2022/10/26 00:27:40;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5007452;28;20039;-88
2022/10/26 00:30:06;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4995686;28;20036;-87
2022/10/26 00:32:33;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5013278;28;20067;-88
2022/10/26 00:34:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4988125;28;20212;-89
2022/10/26 00:37:27;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4972071;28;20087;-87
2022/10/26 00:39:53;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4995026;28;20088;-87
2022/10/26 00:42:23;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4980602;28;20038;-88
2022/10/26 00:44:50;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5000461;28;20075;-86
2022/10/26 00:47:37;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4997734;28;20101;-88
2022/10/26 00:50:09;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4966196;28;20079;-87
2022/10/26 00:52:36;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4997425;28;20805;-87
2022/10/26 00:55:04;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5003771;28;20165;-86
2022/10/26 00:57:30;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4996790;28;20417;-85
2022/10/26 00:59:58;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4985332;28;20044;-88
2022/10/26 01:02:24;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4990534;28;20083;-86
2022/10/26 01:04:51;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4982909;28;20220;-86
2022/10/26 01:07:19;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4986702;28;20429;-87
2022/10/26 01:09:45;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4997668;28;20120;-88
2022/10/26 01:12:11;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4973363;28;20080;-91
2022/10/26 01:14:37;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4973768;28;20206;-86
2022/10/26 01:17:39;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4972469;28;20052;-84
2022/10/26 01:20:24;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4956455;28;20817;-87
2022/10/26 01:23:04;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4984876;28;20619;-86
2022/10/26 01:26:15;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4989729;28;20055;-86
2022/10/26 01:29:09;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4991030;28;20347;-87
2022/10/26 01:31:43;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4990085;28;20051;-87
2022/10/26 01:34:23;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4987425;28;20039;-88
2022/10/26 01:36:55;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4993805;28;20048;-86
2022/10/26 01:39:29;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4956932;28;20112;-86
2022/10/26 01:41:59;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4991953;28;20425;-88
2022/10/26 01:44:40;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4981651;28;20067;-88
2022/10/26 01:47:08;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4989963;28;20481;-87
2022/10/26 01:49:40;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4980284;28;20047;-88
2022/10/26 01:52:09;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4991788;28;20394;-87
2022/10/26 01:54:35;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4985307;28;20113;-87
2022/10/26 01:57:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4972704;28;20124;-88
2022/10/26 01:59:41;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4987744;28;20338;-87
2022/10/26 02:02:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4980319;28;20402;-89
2022/10/26 02:05:07;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4995052;28;20485;-86
2022/10/26 02:07:53;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4987737;28;20123;-88
2022/10/26 02:10:34;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4972743;28;20036;-88
2022/10/26 02:13:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4995751;28;20894;-87
2022/10/26 02:15:52;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4984472;28;20739;-88
2022/10/26 02:18:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4995737;28;20044;-90
2022/10/26 02:21:05;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4999543;28;20051;-88
2022/10/26 02:23:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4990159;28;20523;-87
2022/10/26 02:26:06;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4988361;28;20286;-87
2022/10/26 02:28:38;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4979466;28;20559;-85
2022/10/26 02:31:06;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4993414;28;20367;-87
2022/10/26 02:33:39;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4964894;28;20040;-87
2022/10/26 02:36:09;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4985080;28;20108;-86
2022/10/26 02:38:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4972940;28;20742;-88
2022/10/26 02:41:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4995094;28;20555;-86
2022/10/26 02:43:31;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4993026;28;20104;-85
2022/10/26 02:46:04;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4972342;28;20118;-86
2022/10/26 02:48:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4992897;28;20374;-87
2022/10/26 02:51:08;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4974763;28;20459;-86
2022/10/26 02:53:45;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4992422;28;20430;-87
2022/10/26 02:56:25;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4993064;28;20509;-86
2022/10/26 02:59:00;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4998085;28;20516;-85
2022/10/26 03:01:27;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4984517;28;20058;-87
2022/10/26 03:03:56;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4969432;28;20445;-86
2022/10/26 03:06:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991899;28;20063;-88
2022/10/26 03:08:49;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4985428;28;20122;-85
2022/10/26 03:11:16;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5004046;28;20697;-85
2022/10/26 03:13:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5016365;28;20058;-86
2022/10/26 03:16:08;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4985424;28;21144;-86
2022/10/26 03:18:34;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992153;28;20087;-87
2022/10/26 03:20:59;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4972053;28;20418;-86
2022/10/26 03:23:25;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4996448;28;20048;-86
2022/10/26 03:25:56;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991607;28;20056;-85
2022/10/26 03:28:22;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4988888;28;20123;-86
2022/10/26 03:30:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4997285;28;20058;-87
2022/10/26 03:33:14;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;4979674;28;20073;-87
2022/10/26 03:35:40;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5002350;28;20048;-88
2022/10/26 03:38:06;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4983345;28;20050;-89
2022/10/26 03:40:31;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4964810;28;20052;-87
2022/10/26 03:42:57;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4996118;28;20617;-87
2022/10/26 03:45:23;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4984932;28;20113;-87
2022/10/26 03:47:48;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5000435;28;20501;-87
2022/10/26 03:50:17;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4990829;28;20074;-86
2022/10/26 03:52:46;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4961739;28;20530;-87
2022/10/26 03:55:14;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4999435;28;20135;-87
2022/10/26 03:57:44;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4981103;28;20338;-87
2022/10/26 04:00:16;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;4946297;28;20568;-87
2022/10/26 04:02:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4975048;28;20084;-87
2022/10/26 04:05:11;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4983646;28;20075;-87
2022/10/26 04:07:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4967866;28;20548;-85
2022/10/26 04:10:04;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4976034;28;20048;-87
2022/10/26 04:12:30;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4977245;28;20938;-88
2022/10/26 04:14:59;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4958146;28;20052;-89
2022/10/26 04:17:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4951608;28;20394;-87
2022/10/26 04:19:53;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4978241;28;20451;-87
2022/10/26 04:22:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4973567;28;20409;-88
2022/10/26 04:24:44;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4979239;28;20628;-87
2022/10/26 04:27:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4991846;28;20071;-85
2022/10/26 04:29:36;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4973549;28;20070;-87
2022/10/26 04:32:02;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4954331;28;20557;-88
2022/10/26 04:34:28;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5002068;28;20078;-88
2022/10/26 04:36:54;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4955902;28;20052;-88
2022/10/26 04:39:20;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4974859;28;20892;-87
2022/10/26 04:41:46;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4987822;28;20044;-88
2022/10/26 04:44:12;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4964770;28;20048;-88
2022/10/26 04:46:41;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4980425;28;20044;-87
2022/10/26 04:49:06;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4967133;28;20143;-88
2022/10/26 04:51:32;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4975940;28;20477;-88
2022/10/26 04:53:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4942371;28;20064;-87
2022/10/26 04:56:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4956059;28;20321;-88
2022/10/26 04:58:53;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4948923;28;20040;-88
2022/10/26 05:01:19;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4976175;28;20097;-88
2022/10/26 05:03:51;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4930077;28;20697;-87
2022/10/26 05:06:18;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4927445;28;20058;-87
2022/10/26 05:08:48;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4968383;28;20431;-87
2022/10/26 05:11:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4979940;28;20375;-87
2022/10/26 05:13:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4925422;28;20471;-88
2022/10/26 05:16:06;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4933016;28;20782;-88
2022/10/26 05:18:32;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4948635;28;20451;-86
2022/10/26 05:20:58;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4922407;28;20589;-86
2022/10/26 05:23:36;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4933791;28;20422;-87
2022/10/26 05:26:02;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4963915;28;20423;-87
2022/10/26 05:28:28;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4922604;28;20624;-86
2022/10/26 05:30:53;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4958333;28;20873;-85
2022/10/26 05:33:21;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4965117;28;20052;-84
2022/10/26 05:35:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4971675;28;20040;-86
2022/10/26 05:38:16;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4978873;28;20063;-83
2022/10/26 05:40:49;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4967323;28;20052;-84
2022/10/26 05:43:15;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4942468;28;20793;-85
2022/10/26 05:45:41;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4934337;28;20048;-85
2022/10/26 05:48:07;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4965830;28;20068;-87
2022/10/26 05:50:33;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4930319;28;20044;-88
2022/10/26 05:52:59;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4943161;28;20306;-88
2022/10/26 05:55:25;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4929760;28;20055;-86
2022/10/26 05:57:54;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4958497;28;20052;-87
2022/10/26 06:00:24;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4901906;28;20550;-87
2022/10/26 06:03:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4961260;28;20378;-86
2022/10/26 06:05:57;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4935416;28;20057;-86
2022/10/26 06:08:26;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4960553;28;20679;-87
2022/10/26 06:10:53;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4969066;28;20044;-88
2022/10/26 06:17:32;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4964158;28;20378;-87
2022/10/26 06:20:07;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4947591;28;20633;-85
2022/10/26 06:22:36;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4968613;28;20460;-87
2022/10/26 06:25:32;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4941291;28;20545;-84
2022/10/26 06:28:10;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4962968;28;20247;-84
2022/10/26 06:30:38;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4964101;28;20516;-85
2022/10/26 06:33:04;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4971511;28;20139;-84
2022/10/26 06:35:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4959518;28;20037;-84
2022/10/26 06:38:16;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4927858;28;20149;-85
2022/10/26 06:40:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4937133;28;20056;-88
2022/10/26 06:43:25;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4937484;28;20437;-84
2022/10/26 06:46:28;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4960055;28;20428;-83
2022/10/26 06:49:06;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4936813;28;20511;-85
2022/10/26 06:51:41;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4911916;28;20056;-86
2022/10/26 06:54:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4952499;28;20137;-86
2022/10/26 06:56:59;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4967922;28;20243;-85
2022/10/26 06:59:40;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4952194;28;20155;-85
2022/10/26 07:02:08;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4955920;28;20044;-84
2022/10/26 07:04:34;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4964159;28;20614;-89
2022/10/26 07:07:00;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4952452;28;20039;-83
2022/10/26 07:09:26;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4964414;28;20211;-83
2022/10/26 07:11:52;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4941273;28;20427;-83
2022/10/26 07:14:17;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4976216;28;20051;-79
2022/10/26 07:16:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4977799;28;20059;-84
2022/10/26 07:19:09;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4972393;28;20583;-85
2022/10/26 07:21:35;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4989111;28;20087;-85
2022/10/26 07:24:00;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4992385;28;20104;-82
2022/10/26 07:26:27;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4993465;28;20493;-84
2022/10/26 07:28:52;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4996012;28;20155;-83
2022/10/26 07:31:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4973072;28;20044;-85
2022/10/26 07:33:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4999399;28;20063;-82
2022/10/26 07:36:11;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5016545;28;20763;-88
2022/10/26 07:38:38;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4978651;28;20044;-87
2022/10/26 07:41:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4979717;28;20117;-85
2022/10/26 07:43:49;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4978683;28;20045;-88
2022/10/26 07:46:16;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4963716;28;20585;-85
2022/10/26 07:48:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4967677;28;20052;-88
2022/10/26 07:51:08;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4972644;28;20056;-86
2022/10/26 07:53:33;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4977488;28;20156;-87
2022/10/26 07:55:59;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4977682;28;20040;-88
2022/10/26 07:58:26;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4980584;28;20048;-85
2022/10/26 08:00:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4988656;28;20048;-81
2022/10/26 08:03:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4981243;28;20068;-86
2022/10/26 08:05:50;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4976178;28;20056;-83
2022/10/26 08:08:17;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4987537;28;20413;-85
2022/10/26 08:10:43;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4990811;28;20124;-85
2022/10/26 08:13:09;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4983918;28;20051;-86
2022/10/26 08:15:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4977284;28;20040;-86
2022/10/26 08:18:01;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4992699;28;20067;-88
2022/10/26 08:20:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4988751;28;20723;-86
2022/10/26 08:22:56;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4970060;28;20175;-84
2022/10/26 08:25:21;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4953052;28;20784;-87
2022/10/26 08:27:48;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4971775;28;20044;-86
2022/10/26 08:30:13;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4999873;28;20052;-85
2022/10/26 08:32:41;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4990373;28;20102;-84
2022/10/26 08:35:07;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4985047;28;20540;-86
2022/10/26 08:37:33;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4967524;28;20082;-82
2022/10/26 08:39:59;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4986031;28;20492;-86
2022/10/26 08:42:32;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4993941;28;20613;-85
2022/10/26 08:45:23;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4973640;28;20541;-92
2022/10/26 08:47:54;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4986055;28;20292;-84
2022/10/26 08:50:39;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4985945;28;20042;-88
2022/10/26 08:53:19;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4985979;28;20544;-84
2022/10/26 08:56:02;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4996338;28;20475;-87
2022/10/26 08:58:36;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4989075;28;20114;-86
2022/10/26 09:01:04;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5000553;28;20386;-91
2022/10/26 09:03:30;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4972298;28;20048;-87
2022/10/26 09:06:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4993944;28;20056;-90
2022/10/26 09:08:45;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5005147;28;20044;-88
2022/10/26 09:11:35;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4991246;28;20082;-83
2022/10/26 09:14:07;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4992230;28;20055;-88
2022/10/26 09:16:46;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4993393;28;20533;-88
2022/10/26 09:19:49;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4994989;28;20529;-90
2022/10/26 09:22:40;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5002766;28;20503;-89
2022/10/26 09:25:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4981874;28;20071;-88
2022/10/26 09:28:07;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5005825;28;20912;-84
2022/10/26 09:30:34;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5009845;28;20097;-89
2022/10/26 09:33:29;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4966605;28;20048;-86
2022/10/26 09:36:02;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4987197;28;20064;-83
2022/10/26 09:38:31;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4994947;28;20123;-88
2022/10/26 09:41:20;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4996402;28;20511;-89
2022/10/26 09:44:01;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4996701;28;20629;-92
2022/10/26 09:46:55;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4975245;28;20389;-89
2022/10/26 09:49:29;;;;;;;;;;;16.70;99.90;;;;;;4990443;28;20072;-90
2022/10/26 09:51:55;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5010119;28;19951;-90
2022/10/26 09:54:21;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5010805;28;20075;-88
2022/10/26 09:56:54;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5001975;28;20182;-91
2022/10/26 09:59:23;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4987020;28;20567;-85
2022/10/26 10:01:49;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5005158;28;20092;-90
2022/10/26 10:04:19;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4953733;28;20063;-85
2022/10/26 10:06:46;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4993251;28;20036;-89
2022/10/26 10:09:15;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4983180;28;20184;-88
2022/10/26 10:11:40;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4982976;28;21007;-93
2022/10/26 10:14:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4999435;28;20113;-88
2022/10/26 10:16:38;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4986968;28;20036;-90
2022/10/26 10:19:04;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4984348;28;20048;-87
2022/10/26 10:21:37;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4985247;28;20040;-93
2022/10/26 10:24:27;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4974088;28;20075;-85
2022/10/26 10:27:16;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4979492;28;20044;-92
2022/10/26 10:29:48;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4988861;28;20101;-91
2022/10/26 10:32:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4983892;28;20244;-90
2022/10/26 10:34:51;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;4962418;28;20051;-88
2022/10/26 10:37:32;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4977905;28;20045;-89
2022/10/26 10:40:30;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4955292;28;20044;-92
2022/10/26 10:43:22;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;4969198;28;20068;-90
2022/10/26 10:45:51;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4971930;28;20051;-89
2022/10/26 10:48:20;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4970450;28;20312;-89
2022/10/26 10:51:20;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4959358;28;20044;-90
2022/10/26 10:53:55;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4973878;28;20057;-88
2022/10/26 10:56:40;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4963576;28;20056;-91
2022/10/26 10:59:34;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4958402;28;20044;-91
2022/10/26 11:02:36;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4971992;28;20052;-90
2022/10/26 11:05:28;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4962048;28;20067;-90
2022/10/26 11:07:56;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4971888;28;20094;-93
2022/10/26 11:10:29;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4965369;28;20045;-90
2022/10/26 11:12:59;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4979177;28;21036;-89
2022/10/26 11:15:29;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4982674;28;20269;-85
2022/10/26 11:17:59;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4972520;28;20155;-89
2022/10/26 11:20:31;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4964828;28;20055;-96
2022/10/26 11:23:34;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;4956961;28;20432;-95
2022/10/26 11:26:16;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4954243;28;20048;-93
2022/10/26 11:28:45;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5005752;28;20094;-86
2022/10/26 11:31:16;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4963128;28;20447;-88
2022/10/26 11:34:25;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4963455;28;20220;-92
2022/10/26 11:37:07;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4974457;28;20510;-90
2022/10/26 11:39:59;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4974405;28;20048;-94
2022/10/26 11:42:37;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5001318;28;20036;-93
2022/10/26 11:45:28;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4982261;28;20037;-94
2022/10/26 11:48:01;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4970540;28;20048;-96
2022/10/26 11:50:38;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4959767;28;20447;-90
2022/10/26 11:53:16;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4962848;28;20055;-89
2022/10/26 11:55:50;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4954863;28;20048;-92
2022/10/26 11:58:16;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4978963;28;20210;-89
2022/10/26 12:00:51;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4965744;28;20139;-87
2022/10/26 12:03:22;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4954813;28;20575;-89
2022/10/26 12:05:51;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4973977;28;20055;-91
2022/10/26 12:08:24;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4957395;28;20390;-87
2022/10/26 12:11:14;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4973375;28;20040;-89
2022/10/26 12:13:43;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;4940056;28;20071;-89
2022/10/26 12:16:39;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4953912;28;20143;-89
2022/10/26 12:19:16;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4956700;28;20135;-89
2022/10/26 12:21:44;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4961449;28;20205;-87
2022/10/26 12:24:25;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4966861;28;20400;-89
2022/10/26 12:26:54;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4972189;28;20083;-86
2022/10/26 12:29:25;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4957699;28;20570;-88
2022/10/26 12:31:51;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4972887;28;20119;-86
2022/10/26 12:34:29;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4976598;28;20043;-92
2022/10/26 12:36:55;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4975860;28;20080;-94
2022/10/26 12:39:34;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4975840;28;20051;-90
2022/10/26 12:42:09;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4962020;28;20362;-87
2022/10/26 12:44:44;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4977013;28;20533;-91
2022/10/26 12:48:01;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4975753;28;21000;-89
2022/10/26 12:50:31;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4949245;28;20131;-87
2022/10/26 12:53:11;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4941760;28;20153;-90
2022/10/26 12:55:49;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4964273;28;20110;-87
2022/10/26 12:58:52;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4975223;28;20588;-88
2022/10/26 13:01:48;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4976325;28;20036;-92
2022/10/26 13:04:38;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4961345;28;20054;-89
2022/10/26 13:07:19;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4951255;28;20040;-94
2022/10/26 13:09:54;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4954872;28;20437;-86
2022/10/26 13:12:20;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4957949;28;20449;-83
2022/10/26 13:15:00;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4957199;28;21036;-89
2022/10/26 13:17:30;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4968212;28;20075;-87
2022/10/26 13:20:05;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4961285;28;20059;-86
2022/10/26 13:22:31;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4962687;28;20583;-86