Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:32;;;;;;;9.50;5.68;;;;;;;11.34;76.06;101560.78;4994823;28;20117;-90
2023/03/21 00:03:59;;;;;;;9.07;5.65;;;;;;;10.80;75.99;101471.13;4985968;28;20038;-87
2023/03/21 00:06:25;;;;;;;10.18;5.60;;;;;;;11.17;76.15;101519.59;4993809;28;20113;-89
2023/03/21 00:08:52;;;;;;;9.40;5.43;;;;;;;11.33;76.12;101550.25;4964893;28;20036;-89
2023/03/21 00:11:18;;;;;;;8.40;5.45;;;;;;;11.13;76.17;101512.38;4974135;28;20031;-88
2023/03/21 00:13:44;;;;;;;7.50;5.68;;;;;;;11.17;75.79;101522.22;4975602;28;20033;-90
2023/03/21 00:16:15;;;;;;;7.63;4.70;;;;;;;11.04;75.97;101488.25;4977024;28;20389;-90
2023/03/21 00:18:45;;;;;;;7.88;5.20;;;;;;;11.34;76.10;101537.25;4993815;28;20030;-89
2023/03/21 00:21:14;;;;;;;7.90;5.50;;;;;;;11.19;76.14;101512.75;4988783;28;20041;-88
2023/03/21 00:23:45;;;;;;;7.93;5.22;;;;;;;11.33;76.01;101538.06;4972256;28;20037;-88
2023/03/21 00:26:14;;;;;;;7.82;5.38;;;;;;;11.30;76.24;101537.88;4976864;28;20114;-87
2023/03/21 00:28:42;;;;;;;8.75;5.45;;;;;;;11.19;76.04;101513.66;4977042;28;20026;-90
2023/03/21 00:31:08;;;;;;;7.70;5.57;;;;;;;11.09;76.06;101498.22;4995724;28;20033;-90
2023/03/21 00:33:38;;;;;;;10.40;5.57;;;;;;;11.20;75.88;101511.97;4994958;28;20427;-90
2023/03/21 00:36:04;;;;;;;7.45;5.40;;;;;;;11.30;76.08;101526.50;4981620;28;20030;-91
2023/03/21 00:38:34;;;;;;;7.82;5.40;;;;;;;11.28;75.93;101529.03;4992949;28;20443;-90
2023/03/21 00:41:05;;;;;;;9.43;5.57;;;;;;;11.33;76.02;101531.94;4975102;28;20038;-90
2023/03/21 00:43:32;;;;;;;7.75;5.53;;;;;;;11.26;75.96;101519.28;4989539;28;20082;-90
2023/03/21 00:46:06;;;;;;;7.78;5.43;;;;;;;11.27;76.02;101523.72;5001363;28;20710;-90
2023/03/21 00:48:32;;;;;;;7.25;5.20;;;;;;;11.10;75.94;101486.03;4975621;28;20037;-90
2023/03/21 00:51:00;;;;;;;6.35;5.05;;;;;;;11.18;76.30;101509.25;4963082;28;20518;-90
2023/03/21 00:53:27;;;;;;;6.30;4.97;;;;;;;11.13;75.83;101483.59;4988343;28;20034;-90
2023/03/21 00:55:52;;;;;;;7.10;4.90;;;;;;;11.34;75.97;101528.50;4975978;28;20034;-89
2023/03/21 00:58:18;;;;;;;7.43;5.35;;;;;;;11.28;76.20;101515.03;4973430;28;20030;-90
2023/03/21 01:00:47;;;;;;;6.93;5.35;;;;;;;11.17;75.99;101499.56;4993386;28;20400;-90
2023/03/21 01:03:15;;;;;;;8.50;5.18;;;;;;;11.16;76.03;101500.41;4985582;28;20070;-90
2023/03/21 01:06:05;;;;;;;7.63;5.50;;;;;;;11.33;76.09;101524.09;4989322;28;20026;-90
2023/03/21 01:08:42;;;;;;;8.03;5.17;;;;;;;11.32;75.98;101527.50;5089641;27;1592897;-90
2023/03/21 01:11:12;;;;;;;6.93;5.22;;;;;;;11.24;76.28;101513.97;5128146;28;20027;-89
2023/03/21 01:13:38;;;;;;;7.65;4.72;;;;;;;11.14;75.76;101494.16;5102370;28;20084;-89
2023/03/21 01:16:05;;;;;;;6.82;5.30;;;;;;;11.21;75.97;101500.69;5104253;28;20036;-90
2023/03/21 01:18:31;;;;;;;8.13;5.00;;;;;;;11.35;76.04;101525.09;5117663;28;20047;-89
2023/03/21 01:20:58;;;;;;;;;;;;;;;11.34;75.89;101532.00;5128832;28;20130;-90
2023/03/21 01:23:29;;;;;;;6.88;4.93;;;;;;;11.23;75.83;101512.13;5119458;28;19951;-90
2023/03/21 01:25:55;;;;;;;7.35;4.90;;;;;;;11.31;75.83;101524.00;5121801;28;20024;-89
2023/03/21 01:28:25;;;;;;;7.00;4.90;;;;;;;11.30;76.08;101522.19;5096438;28;20027;-90
2023/03/21 01:30:54;;;;;;;7.57;4.70;;;;;;;11.26;76.25;101512.34;5115232;28;20088;-90
2023/03/21 01:33:21;;;;;;;7.40;5.20;;;;;;;11.23;76.29;101500.78;5128635;28;20024;-90
2023/03/21 01:35:47;;;;;;;7.32;5.22;;;;;;;11.15;76.41;101492.44;5111497;28;20023;-90
2023/03/21 01:38:15;;;;;;;8.52;5.35;;;;;;;11.30;76.05;101519.59;5108091;28;20023;-90
2023/03/21 01:40:44;;;;;;;7.15;5.00;;;;;;;11.03;75.81;101463.84;5127709;28;20036;-90
2023/03/21 01:43:34;;;;;;;7.53;5.05;;;;;;;11.29;75.99;101502.06;5111531;28;20030;-90
2023/03/21 01:46:27;;;;;;;7.05;5.35;;;;;;;11.31;76.28;101496.94;5114945;27;20031;-90
2023/03/21 01:48:59;;;;;;;7.68;4.72;;;;;;;11.26;75.86;101491.44;5129246;27;20030;-91
2023/03/21 01:51:28;;;;;;;6.72;5.07;;;;;;;11.29;76.15;101489.00;5128286;28;20034;-91
2023/03/21 01:53:56;;;;;;;6.85;5.00;;;;;;;11.29;76.09;101486.38;5105434;28;20016;-90
2023/03/21 01:56:28;;;;;;;6.63;5.40;;;;;;;11.05;75.91;101451.78;5120754;28;20019;-91
2023/03/21 01:59:02;;;;;;;6.68;5.32;;;;;;;11.30;75.97;101476.81;5097583;28;20023;-91
2023/03/21 02:01:37;;;;;;;6.78;4.93;;;;;;;11.10;76.10;101446.84;5127965;28;20031;-91
2023/03/21 02:04:07;;;;;;;6.63;5.18;;;;;;;11.28;76.09;101468.91;5107936;28;20114;-91
2023/03/21 02:06:36;;;;;;;6.07;5.05;;;;;;;11.30;76.17;101462.06;5124097;28;20370;-91
2023/03/21 02:09:07;;;;;;;6.63;4.93;;;;;;;11.22;76.08;101468.53;5083538;28;20135;-90
2023/03/21 02:11:34;;;;;;;6.55;4.95;;;;;;;11.15;75.84;101448.94;5072376;28;20034;-90
2023/03/21 02:14:01;;;;;;;8.40;5.20;;;;;;;11.27;75.99;101474.03;5069924;28;20461;-90
2023/03/21 02:16:49;;;;;;;6.85;4.50;;;;;;;10.78;76.08;101386.50;5067198;28;20481;-90
2023/03/21 02:19:45;;;;;;;6.70;5.07;;;;;;;11.31;76.00;101482.16;5072927;28;20101;-91
2023/03/21 02:22:35;;;;;;;6.03;4.78;;;;;;;11.28;76.16;101476.75;5067636;28;20493;-89
2023/03/21 02:25:27;;;;;;;8.07;5.40;;;;;;;11.30;76.06;101477.75;5074608;28;20043;-90
2023/03/21 02:28:08;;;;;;;7.15;4.90;;;;;;;11.26;76.28;101483.59;5051517;28;20072;-90
2023/03/21 02:30:48;;;;;;;7.15;5.15;;;;;;;11.24;76.34;101484.28;5066634;28;20032;-90
2023/03/21 02:33:30;;;;;;;7.30;4.90;;;;;;;11.27;76.06;101482.78;5053247;28;20080;-90
2023/03/21 02:36:25;;;;;;;7.22;4.80;;;;;;;11.25;76.16;101480.88;5057374;28;20494;-91
2023/03/21 02:39:22;;;;;;;7.00;5.07;;;;;;;11.12;76.13;101456.56;5071499;28;20107;-92
2023/03/21 02:41:56;;;;;;;6.75;5.47;;;;;;;11.02;75.90;101428.03;5062833;28;20033;-91
2023/03/21 02:45:06;;;;;;;6.20;4.47;;;;;;;11.24;76.15;101461.69;5056496;28;20032;-91
2023/03/21 02:47:38;;;;;;;6.53;5.00;;;;;;;11.22;76.11;101465.91;5047656;28;20037;-90
2023/03/21 02:50:32;;;;;;;6.82;5.05;;;;;;;11.16;76.44;101453.34;5046354;28;20029;-90
2023/03/21 02:53:02;;;;;;;8.55;5.22;;;;;;;11.25;76.04;101466.09;5046978;28;20017;-90
2023/03/21 02:55:31;;;;;;;6.85;4.82;;;;;;;11.24;76.01;101469.53;5056127;28;20464;-91
2023/03/21 02:57:57;;;;;;;6.07;4.75;;;;;;;11.07;76.35;101444.94;5076778;28;20025;-90
2023/03/21 03:00:29;;;;;;;5.32;4.80;;;;;;;11.24;76.24;101479.06;5037362;28;20055;-90
2023/03/21 03:02:55;;;;;;;7.15;4.97;;;;;;;11.10;75.79;101454.69;5071353;28;20024;-89
2023/03/21 03:05:26;;;;;;;6.18;4.80;;;;;;;11.19;76.04;101469.22;5068686;28;20115;-89
2023/03/21 03:08:15;;;;;;;7.10;4.82;;;;;;;11.24;76.25;101479.06;5089604;28;20059;-91
2023/03/21 03:10:57;;;;;;;8.30;4.63;;;;;;;11.06;76.26;101444.84;5111915;28;20032;-90
2023/03/21 03:13:35;;;;;;;6.80;4.93;;;;;;;11.26;76.15;101483.59;5099822;28;20106;-90
2023/03/21 03:16:29;;;;;;;5.93;4.75;;;;;;;10.94;75.91;101424.03;5100636;28;20102;-91
2023/03/21 03:18:59;;;;;;;7.10;4.93;;;;;;;11.10;76.25;101450.34;5113026;28;20023;-89
2023/03/21 03:21:33;;;;;;;6.28;4.70;;;;;;;11.17;76.48;101460.38;5092159;28;20032;-88
2023/03/21 03:24:01;;;;;;;7.28;5.05;;;;;;;11.13;76.19;101450.56;5111145;28;20043;-88
2023/03/21 03:26:42;;;;;;;6.10;4.72;;;;;;;11.21;76.02;101466.69;5083864;28;20039;-89
2023/03/21 03:29:12;;;;;;;6.30;4.35;;;;;;;11.20;75.98;101465.81;5111531;28;20031;-91
2023/03/21 03:32:16;;;;;;;6.32;4.68;;;;;;;11.19;76.04;101469.22;5085854;28;20057;-90
2023/03/21 03:34:50;;;;;;;7.15;4.97;;;;;;;11.21;76.08;101475.44;5060493;28;20040;-91
2023/03/21 03:37:25;;;;;;;5.65;4.50;;;;;;;11.06;76.12;101444.84;5110742;28;20019;-91
2023/03/21 03:40:23;;;;;;;6.00;5.03;;;;;;;11.22;76.33;101476.38;5090748;28;20028;-90
2023/03/21 03:42:51;;;;;;;;;;;;;;;11.24;75.90;101476.44;5086244;28;20036;-90
2023/03/21 03:45:17;;;;;;;10.52;5.38;;;;;;;11.23;76.36;101475.53;5089214;28;19908;-90
2023/03/21 03:47:54;;;;;;;8.63;4.80;;;;;;;11.22;76.47;101471.13;5091962;28;20059;-89
2023/03/21 03:50:30;;;;;;;9.52;5.15;;;;;;;11.19;76.27;101471.81;5107408;28;20042;-89
2023/03/21 03:53:24;;;;;;;8.45;5.22;;;;;;;11.18;76.55;101472.66;5104348;28;20412;-90
2023/03/21 03:55:53;;;;;;;8.02;5.40;;;;;;;10.88;76.11;101415.81;5092326;28;20408;-91
2023/03/21 03:58:20;;;;;;;7.28;4.68;;;;;;;11.15;76.22;101450.63;5098423;28;20058;-90
2023/03/21 04:00:48;;;;;;;8.25;5.28;;;;;;;11.17;76.60;101451.63;5093925;28;20028;-90
2023/03/21 04:03:17;;;;;;;7.05;4.80;;;;;;;11.16;76.08;101453.34;5100450;28;20030;-90
2023/03/21 04:05:45;;;;;;;7.55;4.70;;;;;;;11.05;76.04;101435.16;5088203;28;20089;-88
2023/03/21 04:08:13;;;;;;;10.13;5.28;;;;;;;11.03;75.99;101439.41;5105177;28;20432;-90
2023/03/21 04:10:41;;;;;;;7.13;4.68;;;;;;;11.10;76.33;101454.69;5112017;28;20463;-90
2023/03/21 04:13:09;;;;;;;5.82;4.63;;;;;;;11.21;76.06;101475.44;5092012;28;20506;-91
2023/03/21 04:15:44;;;;;;;7.10;5.20;;;;;;;11.11;76.62;101464.31;5103335;28;20110;-89
2023/03/21 04:18:10;;;;;;;8.32;5.20;;;;;;;11.06;76.17;101452.66;5104735;28;20120;-90
2023/03/21 04:20:35;;;;;;;7.93;4.85;;;;;;;11.07;75.89;101444.00;5104040;28;20441;-87
2023/03/21 04:23:04;;;;;;;7.57;5.22;;;;;;;11.21;76.20;101462.34;5099870;28;20032;-91
2023/03/21 04:25:34;;;;;;;7.05;4.85;;;;;;;11.09;76.15;101450.25;5110157;28;20027;-90
2023/03/21 04:28:00;;;;;;;6.90;4.40;;;;;;;11.05;76.36;101440.41;5110052;28;20039;-89
2023/03/21 04:30:26;;;;;;;7.15;5.03;;;;;;;11.10;76.12;101450.34;5093871;28;20024;-90
2023/03/21 04:32:55;;;;;;;9.25;4.97;;;;;;;11.15;76.34;101450.63;5110207;28;20096;-90
2023/03/21 04:35:23;;;;;;;6.75;4.40;;;;;;;11.10;75.62;101436.38;5109432;28;20024;-90
2023/03/21 04:37:49;;;;;;;6.60;4.88;;;;;;;11.11;75.91;101446.94;5074010;28;20028;-90
2023/03/21 04:40:18;;;;;;;6.75;4.63;;;;;;;11.15;76.12;101456.78;5075670;28;20115;-88
2023/03/21 04:42:45;;;;;;;5.90;4.50;;;;;;;10.94;76.05;101419.75;5073909;28;20033;-90
2023/03/21 04:45:14;;;;;;;6.72;5.40;;;;;;;10.89;76.22;101420.25;5104023;28;20047;-89
2023/03/21 04:47:40;;;;;;;7.32;5.20;;;;;;;11.17;76.47;101462.09;5110980;28;20028;-91
2023/03/21 04:50:07;;;;;;;7.70;4.95;;;;;;;11.05;76.03;101445.63;5091627;28;20032;-89
2023/03/21 04:52:32;;;;;;;13.18;5.15;;;;;;;10.83;76.28;101407.69;5107158;28;20024;-90
2023/03/21 04:54:58;;;;;;;6.70;4.68;;;;;;;11.16;76.23;101460.28;5084884;28;20091;-90
2023/03/21 04:57:42;;;;;;;8.18;4.85;;;;;;;11.18;75.79;101475.25;5106099;28;20496;-91
2023/03/21 05:00:10;;;;;;;6.28;4.97;;;;;;;11.12;76.20;101458.28;5105032;28;20028;-90
2023/03/21 05:02:37;;;;;;;7.43;5.22;;;;;;;11.16;76.21;101481.19;5100060;28;20028;-92
2023/03/21 05:05:09;;;;;;;8.13;5.13;;;;;;;10.93;76.07;101435.31;5090384;28;20481;-91
2023/03/21 05:07:36;;;;;;;7.00;4.93;;;;;;;11.12;76.01;101464.41;5089399;28;20163;-92
2023/03/21 05:10:05;;;;;;;7.28;5.15;;;;;;;11.21;76.34;101482.38;5086599;28;20028;-91
2023/03/21 05:12:34;;;;;;;6.88;4.85;;;;;;;11.13;76.24;101470.53;5086672;28;20135;-91
2023/03/21 05:14:59;;;;;;;6.90;4.88;;;;;;;11.22;75.95;101481.59;5104048;28;20032;-89
2023/03/21 05:17:27;;;;;;;6.20;4.32;;;;;;;11.09;76.14;101459.00;5087426;28;20036;-91
2023/03/21 05:19:56;;;;;;;5.97;4.82;;;;;;;11.18;76.19;101474.38;5092651;28;20105;-91
2023/03/21 05:22:58;;;;;;;6.00;4.75;;;;;;;11.18;76.24;101467.41;5093757;28;20115;-90
2023/03/21 05:25:39;;;;;;;6.45;4.50;;;;;;;11.05;76.11;101451.78;5102162;28;20023;-87
2023/03/21 05:28:06;;;;;;;7.88;5.10;;;;;;;11.04;76.18;101446.44;5101856;28;20119;-88
2023/03/21 05:30:32;;;;;;;7.28;4.85;;;;;;;11.14;76.14;101461.91;5099929;28;20031;-90
2023/03/21 05:32:58;;;;;;;7.93;5.00;;;;;;;11.07;76.41;101450.16;5087406;28;20021;-86
2023/03/21 05:35:24;;;;;;;6.28;5.13;;;;;;;11.18;76.18;101464.81;5103457;28;20118;-88
2023/03/21 05:37:50;;;;;;;4.72;4.22;;;;;;;11.13;76.00;101458.41;5096151;28;20115;-86
2023/03/21 05:40:15;;;;;;;6.80;4.88;;;;;;;10.89;76.05;101413.31;5101803;28;20026;-88
2023/03/21 05:42:41;;;;;;;8.13;4.65;;;;;;;11.03;75.89;101444.63;5107717;28;20412;-90
2023/03/21 05:45:07;;;;;;;6.63;4.95;;;;;;;10.98;76.39;101439.13;5081020;28;20089;-90
2023/03/21 05:47:35;;;;;;;7.30;4.68;;;;;;;11.19;75.96;101470.91;5087235;28;20058;-89
2023/03/21 05:50:01;;;;;;;9.20;5.50;;;;;;;11.10;75.90;101447.72;5094021;28;20064;-89
2023/03/21 05:52:28;;;;;;;8.60;5.30;;;;;;;10.71;76.26;101388.63;5104702;28;20466;-89
2023/03/21 05:54:56;;;;;;;7.28;5.20;;;;;;;11.01;76.24;101452.38;5106082;28;20036;-89
2023/03/21 05:57:21;;;;;;;7.07;5.10;;;;;;;11.09;76.23;101474.69;5089476;28;20024;-89
2023/03/21 05:59:47;;;;;;;9.32;5.10;;;;;;;11.00;76.32;101456.69;5101535;28;20050;-89
2023/03/21 06:02:15;;;;;;;8.02;5.43;;;;;;;11.18;76.19;101493.56;5116520;27;20118;-89
2023/03/21 06:04:41;;;;;;;8.73;5.75;;;;;;;10.89;76.20;101443.78;5106353;28;20023;-88
2023/03/21 06:07:06;;;;;;;7.47;5.57;;;;;;;11.06;76.14;101482.31;5107624;27;20057;-89
2023/03/21 06:09:33;;;;;;;7.43;4.78;;;;;;;10.89;76.15;101457.72;5099756;28;20031;-88
2023/03/21 06:11:59;;;;;;;;;;;;;;;11.19;76.12;101497.06;5106029;28;20489;-88
2023/03/21 06:14:25;;;;;;;6.63;4.70;;;;;;;10.89;76.31;101449.88;5098824;28;20413;-87
2023/03/21 06:16:52;;;;;;;7.28;5.30;;;;;;;11.08;76.50;101479.81;5099719;28;20070;-87
2023/03/21 06:19:20;;;;;;;8.27;5.15;;;;;;;11.04;75.86;101469.97;5089719;28;20132;-88
2023/03/21 06:21:55;;;;;;;31.70;13.65;;;;;;;11.15;77.41;101501.22;5110384;28;20507;-91
2023/03/21 06:24:20;;;;;;;28.40;13.75;;;;;;;10.85;77.65;101447.00;5104820;28;20038;-91
2023/03/21 06:26:56;;;;;;;17.67;9.43;;;;;;;10.98;76.93;101465.25;5092424;28;20024;-91
2023/03/21 06:29:25;;;;;;;19.17;9.15;;;;;;;11.17;76.97;101501.28;5103711;28;20039;-91
2023/03/21 06:31:55;;;;;;;18.48;9.50;;;;;;;11.16;76.82;101492.56;5104640;28;20520;-91
2023/03/21 06:34:22;;;;;;;15.98;9.32;;;;;;;10.95;76.64;101454.63;5091716;28;20512;-91
2023/03/21 06:36:48;;;;;;;16.75;9.20;;;;;;;11.03;76.52;101465.53;5091352;28;20177;-92
2023/03/21 06:39:15;;;;;;;14.10;8.50;;;;;;;11.02;76.47;101469.88;5086637;28;20497;-88
2023/03/21 06:41:41;;;;;;;17.27;9.25;;;;;;;10.90;76.53;101441.25;5090348;28;20074;-89
2023/03/21 06:44:07;;;;;;;17.40;8.95;;;;;;;11.02;76.23;101466.34;5108673;28;20066;-90
2023/03/21 06:46:49;;;;;;;16.02;8.95;;;;;;;11.03;76.13;101474.31;5105101;28;20031;-90
2023/03/21 06:49:21;;;;;;;12.55;8.35;;;;;;;11.08;76.10;101479.81;5108559;27;20024;-88
2023/03/21 06:51:47;;;;;;;15.52;8.02;;;;;;;11.08;76.11;101478.09;5110475;27;20050;-89
2023/03/21 06:54:16;;;;;;;12.68;8.73;;;;;;;11.16;76.56;101502.13;5109245;28;20059;-89
2023/03/21 06:56:45;;;;;;;16.98;9.05;;;;;;;10.99;76.42;101470.56;5100991;28;20141;-89
2023/03/21 06:59:11;;;;;;;13.75;8.35;;;;;;;11.13;76.47;101481.91;5111129;27;20053;-90
2023/03/21 07:01:41;;;;;;;14.55;8.95;;;;;;;11.14;76.38;101490.66;5120154;27;20027;-90
2023/03/21 07:04:07;;;;;;;13.75;8.43;;;;;;;10.89;76.26;101447.28;5077395;28;20062;-91
2023/03/21 07:06:37;;;;;;;16.40;8.32;;;;;;;11.05;76.15;101469.16;5084956;28;20024;-89
2023/03/21 07:09:04;;;;;;;11.27;7.65;;;;;;;11.20;76.19;101493.66;5095449;28;20480;-91
2023/03/21 07:11:30;;;;;;;14.68;9.10;;;;;;;11.03;76.50;101474.31;5093734;28;20812;-94
2023/03/21 07:13:57;;;;;;;14.75;9.05;;;;;;;11.15;75.98;101490.75;5090005;28;20024;-91
2023/03/21 07:16:34;;;;;;;12.63;8.50;;;;;;;11.19;76.39;101494.44;5087009;28;20027;-92
2023/03/21 07:22:21;;;;;;;13.55;8.05;;;;;;;11.10;76.47;101492.16;5101445;28;20050;-93
2023/03/21 07:24:50;;;;;;;14.93;8.80;;;;;;;11.15;76.53;101505.53;5099911;28;20660;-90
2023/03/21 07:27:22;;;;;;;12.63;7.82;;;;;;;11.10;76.37;101500.00;5095779;28;20028;-90
2023/03/21 07:29:56;;;;;;;12.05;7.78;;;;;;;11.08;76.58;101493.78;5114297;28;20023;-91
2023/03/21 07:32:33;;;;;;;11.55;7.80;;;;;;;11.15;76.06;101506.44;5113143;28;20172;-91
2023/03/21 07:35:02;;;;;;;;;;;;;;;11.18;76.14;101513.56;5096553;28;20031;-92
2023/03/21 07:37:33;;;;;;;13.43;8.45;;;;;;;11.06;76.37;101492.78;5114365;28;20384;-92
2023/03/21 07:40:28;;;;;;;12.15;7.85;;;;;;;11.16;76.54;101504.72;5096703;28;20031;-92
2023/03/21 07:43:07;;;;;;;12.32;8.05;;;;;;;11.10;76.47;101489.56;5101471;28;20491;-91
2023/03/21 07:45:46;;;;;;;11.75;8.07;;;;;;;11.13;76.46;101488.84;5111535;28;20024;-92
2023/03/21 07:48:13;;;;;;;14.15;8.73;;;;;;;11.15;76.56;101489.84;5093903;28;20040;-92
2023/03/21 07:54:05;;;;;;;12.60;8.68;;;;;;;11.13;76.64;101491.44;5100523;28;20483;-92
2023/03/21 07:56:31;;;;;;;12.80;8.30;;;;;;;11.03;76.25;101476.91;5093373;28;20034;-93
2023/03/21 07:58:58;;;;;;;10.93;7.38;;;;;;;11.03;76.34;101471.69;5092642;28;20505;-95
2023/03/21 08:04:45;;;;;;;10.35;7.32;;;;;;;11.16;76.17;101503.00;5113726;28;20092;-92
2023/03/21 08:07:18;;;;;;;12.32;7.18;;;;;;;11.16;75.93;101494.28;5090895;28;20044;-92
2023/03/21 08:09:45;;;;;;;9.88;7.07;;;;;;;10.97;76.58;101460.84;5055370;28;20028;-92
2023/03/21 08:12:11;;;;;;;11.18;7.47;;;;;;;11.04;76.39;101463.03;5055055;28;20098;-88
2023/03/21 08:15:26;;;;;;;11.40;7.75;;;;;;;11.16;76.37;101489.94;5074191;28;20121;-93
2023/03/21 08:18:41;;;;;;;13.32;7.25;;;;;;;11.17;76.38;101496.06;5072599;28;20119;-92
2023/03/21 08:21:22;;;;;;;9.82;7.10;;;;;;;11.02;76.19;101469.88;5068677;28;20024;-95
2023/03/21 08:23:54;;;;;;;12.32;7.78;;;;;;;11.16;76.21;101500.41;5065543;28;20020;-93
2023/03/21 08:26:30;;;;;;;11.30;7.68;;;;;;;11.09;76.19;101486.84;5055528;28;20029;-95
2023/03/21 08:28:59;;;;;;;13.98;8.32;;;;;;;11.13;76.47;101497.59;5072055;28;20123;-94
2023/03/21 08:34:46;;;;;;;11.52;7.57;;;;;;;11.17;76.45;101486.50;5053456;28;20116;-96
2023/03/21 08:37:31;;;;;;;11.43;7.40;;;;;;;11.16;76.29;101481.19;5049476;28;20044;-94
2023/03/21 08:40:34;;;;;;;11.43;7.70;;;;;;;11.17;76.26;101475.16;5035871;28;20037;-95
2023/03/21 08:43:19;;;;;;;10.70;7.20;;;;;;;11.17;76.18;101477.75;5056882;28;20112;-93
2023/03/21 08:46:18;;;;;;;11.27;7.03;;;;;;;11.15;76.26;101485.53;5052351;28;20046;-93
2023/03/21 08:49:00;;;;;;;10.15;7.20;;;;;;;11.15;76.08;101490.75;5051615;28;20132;-95
2023/03/21 08:51:37;;;;;;;11.15;7.28;;;;;;;11.14;76.33;101496.78;5060054;28;20116;-96
2023/03/21 08:54:22;;;;;;;11.13;7.05;;;;;;;11.18;76.42;101505.72;5038824;28;20021;-94
2023/03/21 08:57:15;;;;;;;11.32;7.03;;;;;;;11.17;76.36;101503.91;5050572;28;20043;-93
2023/03/21 09:00:00;;;;;;;10.68;6.97;;;;;;;11.19;76.46;101516.25;5041415;28;20028;-92
2023/03/21 09:02:37;;;;;;;11.50;7.57;;;;;;;11.13;76.26;101504.50;5054896;28;20029;-95
2023/03/21 09:05:24;;;;;;;10.50;6.90;;;;;;;11.17;76.15;101504.81;5066897;28;20025;-95
2023/03/21 09:07:51;;;;;;;;;;;;;;;11.17;76.38;101503.91;5055372;28;20420;-96
2023/03/21 09:10:20;;;;;;;10.45;6.78;;;;;;;11.03;76.49;101482.16;5111730;28;19916;-96
2023/03/21 09:12:49;;;;;;;12.80;6.93;;;;;;;11.18;76.19;101497.88;5080998;28;20028;-96
2023/03/21 09:15:14;;;;;;;11.15;7.35;;;;;;;10.88;76.55;101440.25;5085736;28;20028;-95
2023/03/21 09:17:51;;;;;;;11.10;7.47;;;;;;;11.13;76.86;101488.84;5108372;28;20026;-96
2023/03/21 09:20:39;;;;;;;11.75;7.50;;;;;;;11.17;76.43;101477.75;5112754;28;20039;-93
2023/03/21 09:23:05;;;;;;;9.27;6.88;;;;;;;11.16;76.43;101476.88;5074952;28;20024;-94
2023/03/21 09:25:55;;;;;;;9.30;6.65;;;;;;;11.17;76.35;101473.44;5085198;28;20036;-95
2023/03/21 09:28:41;;;;;;;9.50;6.85;;;;;;;11.18;76.19;101485.72;5103243;28;20458;-95
2023/03/21 09:31:16;;;;;;;10.17;7.20;;;;;;;11.10;76.40;101472.97;5079698;28;20451;-95
2023/03/21 09:33:43;;;;;;;10.10;6.78;;;;;;;11.09;76.22;101479.91;5103441;28;20031;-92
2023/03/21 09:36:13;;;;;;;11.10;7.68;;;;;;;11.15;76.72;101487.22;5117265;28;20027;-92
2023/03/21 09:38:48;;;;;;;10.65;7.28;;;;;;;11.15;76.32;101485.53;5097982;28;20123;-94
2023/03/21 09:41:59;;;;;;;11.70;7.97;;;;;;;11.15;76.38;101482.00;5079912;28;20022;-94
2023/03/21 09:47:55;;;;;;;9.90;7.35;;;;;;;11.15;76.50;101468.94;5096751;28;20064;-95
2023/03/21 09:50:45;;;;;;;10.40;7.10;;;;;;;11.12;76.62;101467.03;5091944;28;20044;-95
2023/03/21 09:53:42;;;;;;;9.48;6.78;;;;;;;11.14;76.32;101461.91;5087677;28;20024;-94
2023/03/21 09:56:27;;;;;;;11.30;7.30;;;;;;;11.12;76.35;101459.19;5086033;28;20485;-95
2023/03/21 09:58:58;;;;;;;9.70;6.68;;;;;;;11.07;76.68;101457.06;5085191;28;20269;-93
2023/03/21 10:01:31;;;;;;;9.75;6.90;;;;;;;11.11;76.83;101462.63;5095938;28;20020;-95
2023/03/21 10:04:19;;;;;;;9.00;6.35;;;;;;;11.04;76.66;101449.06;5095084;28;20401;-95
2023/03/21 10:07:20;;;;;;;;;;;;;;;11.15;76.83;101468.94;5099472;28;20393;-95
2023/03/21 10:13:14;;;;;;;10.35;6.78;;;;;;;10.73;76.78;101394.84;5117526;28;20098;-95
2023/03/21 10:19:11;;;;;;;8.70;6.28;;;;;;;11.02;76.55;101443.72;5111511;28;20062;-94
2023/03/21 10:21:47;;;;;;;10.02;7.00;;;;;;;11.14;76.66;101459.28;5099783;28;20058;-93
2023/03/21 10:24:17;;;;;;;9.63;6.93;;;;;;;10.86;76.74;101420.03;5096125;28;20030;-94
2023/03/21 10:30:00;;;;;;;9.68;6.60;;;;;;;10.96;76.68;101436.44;5109938;28;20488;-94
2023/03/21 10:32:27;;;;;;;10.77;7.10;;;;;;;11.11;76.71;101465.22;5096673;28;20111;-94
2023/03/21 10:35:32;;;;;;;9.98;7.00;;;;;;;11.15;76.51;101459.41;5088108;28;20020;-94
2023/03/21 10:38:03;;;;;;;9.95;6.75;;;;;;;10.98;76.91;101441.72;5101874;28;20076;-95
2023/03/21 10:40:42;;;;;;;9.48;6.75;;;;;;;10.99;76.69;101431.38;5114154;28;20026;-94
2023/03/21 10:46:33;;;;;;;10.45;6.50;;;;;;;11.15;76.59;101454.16;5107274;28;20060;-95
2023/03/21 10:52:22;;;;;;;10.15;7.18;;;;;;;11.08;76.69;101423.19;5115837;28;20043;-94
2023/03/21 10:55:28;;;;;;;11.65;6.95;;;;;;;11.17;76.42;101442.06;5114228;28;20087;-92
2023/03/21 10:58:17;;;;;;;8.88;6.60;;;;;;;11.17;76.61;101449.91;5097325;28;20030;-92
2023/03/21 11:01:03;;;;;;;10.20;6.97;;;;;;;11.16;76.92;101447.22;5084339;28;20036;-92
2023/03/21 11:03:45;;;;;;;10.90;7.22;;;;;;;11.02;76.46;101425.44;5095475;28;20052;-94
2023/03/21 11:06:13;;;;;;;10.10;7.18;;;;;;;11.17;76.42;101444.69;5088383;28;20492;-93
2023/03/21 11:08:48;;;;;;;11.77;7.53;;;;;;;11.07;76.14;101410.97;5105037;28;20052;-95
2023/03/21 11:14:44;;;;;;;10.80;7.55;;;;;;;11.23;76.49;101452.00;5103919;28;20039;-95
2023/03/21 11:17:27;;;;;;;10.82;7.30;;;;;;;11.21;76.57;101433.59;5106171;28;20024;-94
2023/03/21 11:20:17;;;;;;;10.77;7.25;;;;;;;11.21;76.71;101422.25;5107768;28;20032;-93
2023/03/21 11:22:46;;;;;;;10.63;7.13;;;;;;;11.18;76.42;101430.81;5086568;28;20032;-95
2023/03/21 11:25:41;;;;;;;12.23;7.75;;;;;;;11.21;76.65;101427.47;5088790;28;20475;-95
2023/03/21 11:28:22;;;;;;;12.25;7.72;;;;;;;11.16;76.20;101419.38;5105317;28;20514;-92
2023/03/21 11:31:00;;;;;;;10.40;7.60;;;;;;;11.19;76.34;101414.31;5078204;28;20024;-92
2023/03/21 11:33:43;;;;;;;10.85;7.30;;;;;;;11.14;76.32;101405.28;5089254;28;20024;-93
2023/03/21 11:36:33;;;;;;;11.90;7.60;;;;;;;11.24;76.64;101413.69;5085631;28;20084;-93
2023/03/21 11:39:36;;;;;;;10.65;7.30;;;;;;;11.25;76.59;101415.50;5094462;28;20028;-93
2023/03/21 11:42:30;;;;;;;13.02;7.32;;;;;;;11.25;76.43;101413.78;5076159;28;20036;-93
2023/03/21 11:45:14;;;;;;;9.48;6.53;;;;;;;11.22;76.29;101403.16;5103581;28;20485;-92
2023/03/21 11:47:40;;;;;;;10.20;6.97;;;;;;;11.26;76.42;101399.00;5092557;28;20028;-91
2023/03/21 11:50:36;;;;;;;10.25;6.55;;;;;;;11.27;76.25;101399.09;5095994;28;20049;-92
2023/03/21 11:53:27;;;;;;;11.52;7.47;;;;;;;11.26;76.38;101404.22;5103737;28;20036;-92
2023/03/21 11:56:01;;;;;;;10.55;6.85;;;;;;;11.29;76.25;101407.94;5093101;28;20382;-92
2023/03/21 11:59:02;;;;;;;10.60;7.38;;;;;;;11.32;76.29;101412.44;5109622;28;20110;-93
2023/03/21 12:02:06;;;;;;;10.93;7.15;;;;;;;11.24;76.59;101411.06;5112873;28;20036;-92
2023/03/21 12:04:51;;;;;;;11.00;7.30;;;;;;;11.22;76.67;101392.72;5112492;28;20500;-93
2023/03/21 12:11:02;;;;;;;13.18;7.65;;;;;;;11.28;76.20;101394.78;5095023;28;20104;-93
2023/03/21 12:14:11;;;;;;;10.48;7.50;;;;;;;11.28;76.59;101400.94;5093681;28;20501;-93
2023/03/21 12:17:04;;;;;;;11.68;7.25;;;;;;;11.28;76.43;101395.69;5100700;28;20108;-94
2023/03/21 12:20:18;;;;;;;11.15;7.72;;;;;;;11.25;76.68;101395.50;5094787;28;20080;-94
2023/03/21 12:23:22;;;;;;;11.10;7.35;;;;;;;11.28;76.31;101389.53;5109943;28;20054;-93
2023/03/21 12:26:02;;;;;;;10.55;7.18;;;;;;;11.23;76.61;101384.03;5113592;28;20026;-94
2023/03/21 12:28:41;;;;;;;12.00;7.72;;;;;;;11.25;76.64;101389.38;5112413;28;20042;-94
2023/03/21 12:37:47;;;;;;;14.25;8.20;;;;;;;11.31;76.30;101374.94;5102475;28;20038;-91
2023/03/21 12:40:13;;;;;;;13.93;8.00;;;;;;;11.29;76.42;101378.28;5115062;28;20486;-90
2023/03/21 12:43:06;;;;;;;11.63;7.78;;;;;;;11.13;76.42;101342.44;5115134;28;20063;-91
2023/03/21 12:45:37;;;;;;;13.32;7.90;;;;;;;11.34;76.18;101371.63;5112033;28;20031;-93
2023/03/21 12:51:31;;;;;;;11.80;8.20;;;;;;;11.06;76.08;101315.03;5104788;28;20100;-92