Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/10 00:01:20;;;;;;;214.4;114.4;;;;;;;8.7;88.99023;950.467;;;;
2019/04/10 00:03:37;;;;;;;204.3;111.7;;;;;;;8.68;93.03809;950.4096;;;;
2019/04/10 00:06:02;;;;;;;210.9;110.7;;;;;;;8.67;95.40332;950.3772;;;;
2019/04/10 00:08:27;;;;;;;218.2;116.9;;;;;;;8.65;97.33008;950.4213;;;;
2019/04/10 00:10:52;;;;;;;243.9;120.1;;;;;;;8.63;100;950.4238;;;;
2019/04/10 00:13:21;;;;;;;199.9;110.8;;;;;;;8.63;100;950.3561;;;;
2019/04/10 00:15:46;;;;;;;241.8;119.3;;;;;;;8.62;100;950.3608;;;;
2019/04/10 00:18:14;;;;;;;235.3;118.7;;;;;;;8.6;100;950.4016;;;;
2019/04/10 00:20:39;;;;;;;236.7;116.7;;;;;;;8.6;100;950.3594;;;;
2019/04/10 00:23:09;;;;;;;218.9;113.9;;;;;;;8.59;100;950.3856;;;;
2019/04/10 00:25:33;;;;;;;244;118.4;;;;;;;8.58;100;950.3109;;;;
2019/04/10 00:27:59;;;;;;;234.9;115.3;;;;;;;8.57;100;950.3714;;;;
2019/04/10 00:30:26;;;;;;;228.3;115.4;;;;;;;8.56;100;950.3851;;;;
2019/04/10 00:32:51;;;;;;;221.3;116.5;;;;;;;8.54;100;950.3153;;;;
2019/04/10 00:35:16;;;;;;;212;115.2;;;;;;;8.54;100;950.2986;;;;
2019/04/10 00:37:44;;;;;;;228.2;117.2;;;;;;;8.52;100;950.3306;;;;
2019/04/10 00:40:09;;;;;;;201;113;;;;;;;8.51;100;950.3098;;;;
2019/04/10 00:42:38;;;;;;;212.6;113.9;;;;;;;8.54;100;950.3193;;;;
2019/04/10 00:45:03;;;;;;;198.6;111.2;;;;;;;8.52;100;950.3178;;;;
2019/04/10 00:47:30;;;;;;;197.3;113;;;;;;;8.48;100;950.3338;;;;
2019/04/10 00:49:56;;;;;;;178.6;107.7;;;;;;;8.46;100;950.3109;;;;
2019/04/10 00:52:21;;;;;;;196.4;114.4;;;;;;;8.47;100;950.3484;;;;
2019/04/10 00:54:46;;;;;;;172.3;105;;;;;;;8.45;100;950.3036;;;;
2019/04/10 00:57:11;;;;;;;190.7;110.2;;;;;;;8.42;100;950.3708;;;;
2019/04/10 00:59:36;;;;;;;202.1;113.8;;;;;;;8.39;100;950.2509;;;;
2019/04/10 01:02:07;;;;;;;190.3;109.4;;;;;;;8.37;100;950.236;;;;
2019/04/10 01:04:48;;;;;;;212;113.6;;;;;;;8.34;100;950.2145;;;;
2019/04/10 01:07:10;;;;;;;209.9;114.2;;;;;;;8.32;100;950.2886;;;;
2019/04/10 01:09:35;;;;;;;213;112.8;;;;;;;8.3;100;950.3031;;;;
2019/04/10 01:12:00;;;;;;;193.4;110.2;;;;;;;8.28;100;950.2634;;;;
2019/04/10 01:14:26;;;;;;;235.7;113.7;;;;;;;8.25;100;950.2282;;;;
2019/04/10 01:16:50;;;;;;;238.3;114.2;;;;;;;8.23;100;950.307;;;;
2019/04/10 01:19:16;;;;;;;248.4;119.7;;;;;;;8.19;100;950.2692;;;;
2019/04/10 01:21:41;;;;;;;238.4;120.6;;;;;;;8.17;100;950.1906;;;;
2019/04/10 01:24:06;;;;;;;204.5;114.7;;;;;;;8.17;100;950.2709;;;;
2019/04/10 01:26:35;;;;;;;196.7;112.2;;;;;;;8.16;100;950.1747;;;;
2019/04/10 01:29:00;;;;;;;197.8;114.1;;;;;;;8.16;100;950.2463;;;;
2019/04/10 01:31:27;;;;;;;166.7;104.7;;;;;;;8.17;100;950.2365;;;;
2019/04/10 01:33:50;;;;;;;164.5;104;;;;;;;8.14;100;950.24;;;;
2019/04/10 01:36:15;;;;;;;170.2;108.2;;;;;;;8.11;100;950.2138;;;;
2019/04/10 01:38:40;;;;;;;177.2;108.6;;;;;;;8.09;100;950.233;;;;
2019/04/10 01:41:05;;;;;;;167.7;107.3;;;;;;;8.09;100;950.1526;;;;
2019/04/10 01:43:31;;;;;;;170.9;108;;;;;;;8.06;100;950.1425;;;;
2019/04/10 01:45:56;;;;;;;186.7;111.2;;;;;;;8.05;100;950.1403;;;;
2019/04/10 01:48:21;;;;;;;183;110.9;;;;;;;8.05;100;950.165;;;;
2019/04/10 01:50:46;;;;;;;155.8;102.7;;;;;;;8.05;100;950.1609;;;;
2019/04/10 01:53:11;;;;;;;134.7;94.7;;;;;;;8.02;100;950.0966;;;;
2019/04/10 01:55:36;;;;;;;136;95.7;;;;;;;8.01;100;950.0936;;;;
2019/04/10 01:58:03;;;;;;;147.4;99.8;;;;;;;7.97;100;950.0722;;;;
2019/04/10 02:00:27;;;;;;;141;98;;;;;;;7.92;100;949.9979;;;;
2019/04/10 02:02:52;;;;;;;138;95.9;;;;;;;7.9;100;949.9953;;;;
2019/04/10 02:05:17;;;;;;;134.9;94.8;;;;;;;7.89;100;950.0258;;;;
2019/04/10 02:07:43;;;;;;;128.8;92.4;;;;;;;7.96;100;950.0016;;;;
2019/04/10 02:10:08;;;;;;;135.9;91.7;;;;;;;7.87;100;950.0243;;;;
2019/04/10 02:12:33;;;;;;;128.1;92.4;;;;;;;7.84;100;950.0482;;;;
2019/04/10 02:14:58;;;;;;;122.5;89.7;;;;;;;7.86;100;949.9916;;;;
2019/04/10 02:17:23;;;;;;;108.3;83.2;;;;;;;7.84;100;949.9639;;;;
2019/04/10 02:19:48;;;;;;;118.1;84.8;;;;;;;7.81;100;949.9711;;;;
2019/04/10 02:22:13;;;;;;;110.4;82.1;;;;;;;7.8;100;950.0023;;;;
2019/04/10 02:24:38;;;;;;;113.6;83.5;;;;;;;7.76;100;949.8918;;;;
2019/04/10 02:27:04;;;;;;;112.6;84.5;;;;;;;7.71;100;949.9055;;;;
2019/04/10 02:29:28;;;;;;;119.3;88.4;;;;;;;7.68;100;949.8541;;;;
2019/04/10 02:31:54;;;;;;;113.4;84.9;;;;;;;7.73;100;949.9033;;;;
2019/04/10 02:34:19;;;;;;;111.3;83.1;;;;;;;7.71;100;949.8723;;;;
2019/04/10 02:36:44;;;;;;;119.2;87.1;;;;;;;7.68;100;949.8669;;;;
2019/04/10 02:39:13;;;;;;;111.5;84.8;;;;;;;7.66;100;949.8566;;;;
2019/04/10 02:41:34;;;;;;;111.6;81.8;;;;;;;7.66;100;949.8812;;;;
2019/04/10 02:43:59;;;;;;;109.4;83.8;;;;;;;7.62;100;949.9116;;;;
2019/04/10 02:46:25;;;;;;;119.8;87.2;;;;;;;7.6;100;949.8622;;;;
2019/04/10 02:48:49;;;;;;;112.2;81.8;;;;;;;7.59;100;949.872;;;;
2019/04/10 02:51:15;;;;;;;115.2;85.9;;;;;;;7.58;100;949.8942;;;;
2019/04/10 02:53:40;;;;;;;107.6;80.2;;;;;;;7.56;100;949.9348;;;;
2019/04/10 02:56:05;;;;;;;108.7;81.7;;;;;;;7.51;100;949.9611;;;;
2019/04/10 02:58:30;;;;;;;113.1;84.4;;;;;;;7.47;100;949.9486;;;;
2019/04/10 03:00:55;;;;;;;108.4;83.1;;;;;;;7.46;100;949.8945;;;;
2019/04/10 03:03:20;;;;;;;108.5;82.4;;;;;;;7.48;100;949.978;;;;
2019/04/10 03:05:45;;;;;;;106.8;83.1;;;;;;;7.51;100;949.9109;;;;
2019/04/10 03:08:48;;;;;;;104.2;79.5;;;;;;;7.47;100;949.8897;;;;
2019/04/10 03:10:36;;;;;;;113.4;86.5;;;;;;;7.44;100;949.8929;;;;
2019/04/10 03:13:00;;;;;;;113.9;85.8;;;;;;;7.38;100;949.8908;;;;
2019/04/10 03:15:27;;;;;;;111.9;85.2;;;;;;;7.35;100;949.9147;;;;
2019/04/10 03:17:52;;;;;;;109.9;80.3;;;;;;;7.41;100;949.9551;;;;
2019/04/10 03:20:17;;;;;;;105.9;80.9;;;;;;;7.4;100;949.99;;;;
2019/04/10 03:22:45;;;;;;;106.8;81.3;;;;;;;7.36;100;949.9306;;;;
2019/04/10 03:25:10;;;;;;;114.5;83.3;;;;;;;7.34;100;949.9504;;;;
2019/04/10 03:27:35;;;;;;;116;87.4;;;;;;;7.39;100;949.9232;;;;
2019/04/10 03:30:00;;;;;;;117.3;86.6;;;;;;;7.36;100;949.9648;;;;
2019/04/10 03:34:53;;;;;;;109.9;83.4;;;;;;;7.28;100;949.9816;;;;
2019/04/10 03:37:17;;;;;;;119;89.2;;;;;;;7.31;100;950.0298;;;;
2019/04/10 03:39:45;;;;;;;123;90;;;;;;;7.32;100;950.0245;;;;
2019/04/10 03:42:28;;;;;;;119.9;90.1;;;;;;;7.3;100;950.0259;;;;
2019/04/10 03:45:14;;;;;;;117.8;88.8;;;;;;;7.27;100;950.03;;;;
2019/04/10 03:47:53;;;;;;;118;88.3;;;;;;;7.24;100;950.0412;;;;
2019/04/10 03:50:15;;;;;;;128.1;92;;;;;;;7.21;100;950.0363;;;;
2019/04/10 03:52:40;;;;;;;125.8;91.9;;;;;;;7.2;100;950.0072;;;;
2019/04/10 03:55:07;;;;;;;133.2;96.2;;;;;;;7.16;100;950.0452;;;;
2019/04/10 03:57:31;;;;;;;122.4;92;;;;;;;7.18;100;950.0514;;;;
2019/04/10 03:59:56;;;;;;;132.5;96.7;;;;;;;7.14;100;950.0095;;;;
2019/04/10 04:02:29;;;;;;;125.8;94.3;;;;;;;7.08;100;950.0327;;;;
2019/04/10 04:04:54;;;;;;;124.7;93.2;;;;;;;7.05;100;950.0525;;;;
2019/04/10 04:07:20;;;;;;;124.9;92.5;;;;;;;7.05;100;950.0485;;;;
2019/04/10 04:09:45;;;;;;;122.1;91.9;;;;;;;7.04;100;950.0366;;;;
2019/04/10 04:12:13;;;;;;;137.9;98.4;;;;;;;7.02;100;950.0556;;;;
2019/04/10 04:14:37;;;;;;;122.6;91.2;;;;;;;7;100;949.9985;;;;
2019/04/10 04:17:06;;;;;;;131.6;95;;;;;;;6.96;100;950.0114;;;;
2019/04/10 04:19:31;;;;;;;123.9;92.8;;;;;;;6.99;100;950.0591;;;;
2019/04/10 04:21:57;;;;;;;119.8;86.8;;;;;;;6.95;100;950.14;;;;
2019/04/10 04:24:25;;;;;;;135.1;95.3;;;;;;;6.94;100;950.1066;;;;
2019/04/10 04:26:54;;;;;;;120.2;89.7;;;;;;;6.97;100;950.1249;;;;
2019/04/10 04:29:24;;;;;;;115.2;84.9;;;;;;;7.06;100;950.0939;;;;
2019/04/10 04:31:49;;;;;;;113.6;86.3;;;;;;;7.03;100;950.0717;;;;
2019/04/10 04:34:15;;;;;;;112;83.7;;;;;;;7.06;100;950.0525;;;;
2019/04/10 04:37:06;;;;;;;105.4;82.6;;;;;;;7.09;100;950.0143;;;;
2019/04/10 04:40:15;;;;;;;103.4;79.8;;;;;;;7.08;100;950.0367;;;;
2019/04/10 04:42:25;;;;;;;102.7;79.8;;;;;;;7.09;100;950.116;;;;
2019/04/10 04:44:47;;;;;;;106.4;82.2;;;;;;;7.1;100;950.0644;;;;
2019/04/10 04:47:13;;;;;;;98.1;77.8;;;;;;;7.14;100;950.0856;;;;
2019/04/10 04:49:38;;;;;;;100.2;78;;;;;;;7.12;100;950.0667;;;;
2019/04/10 04:52:03;;;;;;;101.8;75.5;;;;;;;7.15;100;950.1311;;;;
