Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:33;;;;;;;4.27;2.87;;;19.80;92.90;;;;;;5034846;28;20456;-71
2023/09/01 00:04:18;;;;;;;3.53;3.23;;;19.90;92.90;;;;;;5010795;28;20424;-71
2023/09/01 00:06:44;;;;;;;3.47;3.17;;;19.80;92.90;;;;;;5020582;28;20451;-71
2023/09/01 00:09:10;;;;;;;4.30;3.20;;;19.80;92.90;;;;;;5025334;28;20432;-71
2023/09/01 00:11:38;;;;;;;3.63;3.33;;;19.80;92.90;;;;;;5010877;28;20429;-70
2023/09/01 00:14:07;;;;;;;3.80;3.13;;;19.80;92.80;;;;;;5043163;28;20801;-71
2023/09/01 00:16:33;;;;;;;3.90;3.27;;;19.80;92.90;;;;;;5020964;28;20444;-71
2023/09/01 00:19:02;;;;;;;3.20;2.93;;;19.80;92.90;;;;;;5008316;28;20408;-70
2023/09/01 00:21:28;;;;;;;3.77;3.17;;;19.80;92.80;;;;;;5042961;28;20455;-71
2023/09/01 00:23:56;;;;;;;5.67;3.57;;;19.80;92.90;;;;;;5024737;28;20513;-70
2023/09/01 00:26:22;;;;;;;7.20;3.50;;;19.80;92.90;;;;;;5024538;28;20854;-70
2023/09/01 00:28:50;;;;;;;4.20;2.80;;;19.90;92.90;;;;;;5024600;28;20479;-70
2023/09/01 00:31:20;;;;;;;3.10;2.80;;;19.80;92.90;;;;;;5024547;28;20493;-71
2023/09/01 00:33:46;;;;;;;5.73;3.40;;;19.80;92.80;;;;;;5001246;28;20464;-70
2023/09/01 00:36:14;;;;;;;3.13;2.83;;;19.70;92.80;;;;;;5004955;28;20526;-70
2023/09/01 00:38:40;;;;;;;4.03;3.57;;;19.70;92.80;;;;;;4998424;28;20436;-71
2023/09/01 00:41:06;;;;;;;3.90;3.03;;;19.70;92.80;;;;;;5024333;28;20193;-71
2023/09/01 00:43:34;;;;;;;4.53;3.07;;;19.70;92.80;;;;;;5008822;28;20536;-70
2023/09/01 00:46:01;;;;;;;4.20;2.93;;;19.70;92.80;;;;;;4995251;28;20443;-71
2023/09/01 00:48:31;;;;;;;3.50;3.20;;;19.70;92.80;;;;;;5041335;28;20411;-71
2023/09/01 00:50:58;;;;;;;3.50;3.13;;;19.70;92.80;;;;;;5007099;28;20449;-70
2023/09/01 00:53:28;;;;;;;4.40;3.00;;;19.70;92.80;;;;;;5003168;28;20447;-70
2023/09/01 00:55:57;;;;;;;6.17;3.60;;;19.70;92.80;;;;;;5042297;28;20544;-71
2023/09/01 00:58:27;;;;;;;4.00;3.60;;;19.70;92.80;;;;;;4996931;28;20441;-71
2023/09/01 01:00:57;;;;;;;3.90;3.50;;;19.70;92.80;;;;;;5004848;28;20493;-71
2023/09/01 01:03:28;;;;;;;3.53;3.23;;;19.70;92.90;;;;;;4982669;28;20468;-71
2023/09/01 01:06:13;;;;;;;4.50;4.00;;;19.70;92.90;;;;;;5006494;28;20455;-71
2023/09/01 01:09:00;;;;;;;6.00;3.63;;;19.60;92.80;;;;;;4998779;28;20444;-71
2023/09/01 01:11:56;;;;;;;3.87;3.30;;;19.70;92.80;;;;;;5007674;28;20437;-70
2023/09/01 01:14:41;;;;;;;4.97;3.63;;;19.60;92.90;;;;;;4991933;28;20471;-70
2023/09/01 01:17:09;;;;;;;3.73;3.37;;;19.60;92.90;;;;;;4997127;28;20807;-71
2023/09/01 01:19:58;;;;;;;3.20;2.77;;;19.60;92.80;;;;;;5030123;28;20431;-70
2023/09/01 01:22:42;;;;;;;6.53;3.60;;;19.60;92.80;;;;;;5002979;28;20484;-70
2023/09/01 01:25:14;;;;;;;5.90;3.40;;;19.60;92.80;;;;;;5032578;28;20436;-70
2023/09/01 01:27:43;;;;;;;3.80;3.27;;;19.60;92.80;;;;;;4988613;28;20437;-71
2023/09/01 01:30:15;;;;;;;3.80;3.20;;;19.60;92.80;;;;;;4997173;28;20508;-71
2023/09/01 01:32:46;;;;;;;4.63;3.50;;;19.60;92.90;;;;;;5028130;28;20448;-71
2023/09/01 01:35:37;;;;;;;4.13;3.50;;;19.60;92.90;;;;;;4991949;28;21221;-71
2023/09/01 01:38:18;;;;;;;4.03;3.27;;;19.60;92.90;;;;;;5008604;28;20421;-71
2023/09/01 01:40:52;;;;;;;4.50;3.47;;;19.60;92.90;;;;;;5000729;28;20521;-70
2023/09/01 01:43:22;;;;;;;3.73;3.07;;;19.50;92.90;;;;;;5056785;22;20957;-69
2023/09/01 01:45:54;;;;;;;3.43;3.03;;;19.60;93.00;;;;;;4997118;28;20464;-72
2023/09/01 01:48:20;;;;;;;5.10;3.73;;;19.50;92.90;;;;;;4977070;28;20850;-72
2023/09/01 01:50:46;;;;;;;4.37;3.83;;;19.60;93.00;;;;;;5009398;28;20421;-72
2023/09/01 01:53:13;;;;;;;3.37;3.10;;;19.50;92.90;;;;;;5009325;28;20393;-72
2023/09/01 01:55:40;;;;;;;3.30;3.00;;;19.60;93.00;;;;;;4991785;28;20469;-72
2023/09/01 01:58:07;;;;;;;3.50;3.20;;;19.50;92.90;;;;;;4989106;28;20448;-72
2023/09/01 02:00:35;;;;;;;3.50;3.20;;;19.50;92.90;;;;;;4975613;28;20502;-72
2023/09/01 02:03:04;;;;;;;3.87;3.47;;;19.50;92.90;;;;;;4975644;28;20461;-72
2023/09/01 02:05:30;;;;;;;6.33;3.40;;;19.50;92.90;;;;;;4989081;28;20444;-72
2023/09/01 02:07:56;;;;;;;3.30;3.00;;;19.50;93.00;;;;;;5001988;28;20435;-71
2023/09/01 02:10:24;;;;;;;4.10;3.70;;;19.50;93.00;;;;;;5000329;28;20894;-70
2023/09/01 02:12:50;;;;;;;4.00;3.60;;;19.60;93.00;;;;;;4999444;28;21009;-70
2023/09/01 02:15:17;;;;;;;4.83;3.50;;;19.50;93.00;;;;;;4989463;28;20464;-70
2023/09/01 02:17:46;;;;;;;4.03;3.70;;;19.50;93.00;;;;;;4972911;28;20451;-70
2023/09/01 02:20:18;;;;;;;3.30;3.10;;;19.50;93.00;;;;;;4970039;28;20846;-70
2023/09/01 02:22:45;;;;;;;3.93;3.53;;;19.50;93.00;;;;;;4985559;28;20432;-70
2023/09/01 02:25:14;;;;;;;3.90;3.50;;;19.50;93.00;;;;;;4997538;28;20541;-70
2023/09/01 02:27:43;;;;;;;5.27;3.97;;;19.40;92.90;;;;;;4989232;28;20518;-72
2023/09/01 02:30:11;;;;;;;3.60;3.30;;;19.50;93.00;;;;;;5022559;28;20416;-71
2023/09/01 02:32:38;;;;;;;3.60;3.30;;;19.50;93.00;;;;;;4991672;28;20495;-71
2023/09/01 02:35:08;;;;;;;4.53;4.07;;;19.50;93.00;;;;;;4987846;28;20984;-71
2023/09/01 02:37:36;;;;;;;3.90;3.13;;;19.50;93.00;;;;;;4956251;28;20452;-71
2023/09/01 02:40:12;;;;;;;9.63;3.67;;;19.50;93.00;;;;;;5004978;28;20439;-71
2023/09/01 02:42:39;;;;;;;4.00;3.23;;;19.50;93.00;;;;;;4986108;28;20532;-71
2023/09/01 02:45:12;;;;;;;3.70;3.27;;;19.40;93.00;;;;;;4981608;28;20606;-71
2023/09/01 02:47:40;;;;;;;5.20;3.50;;;19.50;93.10;;;;;;4975311;28;20458;-71
2023/09/01 02:50:07;;;;;;;4.10;3.27;;;19.40;93.00;;;;;;4993668;28;20456;-71
2023/09/01 02:52:33;;;;;;;3.53;3.23;;;19.40;93.00;;;;;;4987309;28;20490;-71
2023/09/01 02:54:59;;;;;;;5.07;3.60;;;19.40;93.00;;;;;;4997233;28;20500;-71
2023/09/01 02:57:27;;;;;;;5.70;3.30;;;19.40;93.00;;;;;;5006540;28;20460;-71
2023/09/01 02:59:54;;;;;;;4.00;3.57;;;19.40;93.10;;;;;;5000183;28;21152;-71
2023/09/01 03:02:21;;;;;;;5.17;3.10;;;19.40;93.10;;;;;;4987456;28;20900;-71
2023/09/01 03:04:55;;;;;;;3.70;3.40;;;19.40;93.10;;;;;;4999549;28;20514;-71
2023/09/01 03:07:21;;;;;;;7.00;4.00;;;19.40;93.00;;;;;;5006912;28;20444;-71
2023/09/01 03:09:49;;;;;;;4.70;3.37;;;19.40;93.10;;;;;;5023141;28;20418;-71
2023/09/01 03:12:18;;;;;;;4.43;3.90;;;19.40;93.10;;;;;;4985424;28;20431;-71
2023/09/01 03:14:44;;;;;;;4.33;3.93;;;19.40;93.20;;;;;;4986714;28;20480;-71
2023/09/01 03:17:12;;;;;;;6.90;3.53;;;19.40;93.10;;;;;;5000954;28;20446;-71
2023/09/01 03:19:38;;;;;;;5.03;3.47;;;19.40;93.20;;;;;;4990230;28;20442;-71
2023/09/01 03:22:05;;;;;;;4.43;3.70;;;19.40;93.20;;;;;;4989706;28;20427;-71
2023/09/01 03:24:33;;;;;;;3.80;3.50;;;19.40;93.20;;;;;;4987963;28;20421;-71
2023/09/01 03:27:01;;;;;;;3.97;3.67;;;19.40;93.20;;;;;;4970939;28;20458;-71
2023/09/01 03:29:29;;;;;;;3.90;3.60;;;19.40;93.30;;;;;;5004723;28;20523;-71
2023/09/01 03:31:55;;;;;;;4.03;3.63;;;19.40;93.20;;;;;;4983293;28;20486;-71
2023/09/01 03:34:24;;;;;;;3.87;3.50;;;19.40;93.20;;;;;;4983090;28;20464;-71
2023/09/01 03:36:56;;;;;;;4.73;3.47;;;19.40;93.30;;;;;;4987089;28;20452;-71
2023/09/01 03:39:25;;;;;;;3.80;3.50;;;19.40;93.20;;;;;;4974353;28;20419;-71
2023/09/01 03:41:52;;;;;;;3.63;3.33;;;19.40;93.30;;;;;;4980832;28;20432;-71
2023/09/01 03:44:18;;;;;;;3.80;3.50;;;19.40;93.20;;;;;;4969504;28;20461;-71
2023/09/01 03:46:46;;;;;;;3.73;3.43;;;19.40;93.30;;;;;;4976615;28;20556;-71
2023/09/01 03:49:12;;;;;;;4.13;3.73;;;19.40;93.30;;;;;;4986337;28;20882;-71
2023/09/01 03:51:38;;;;;;;3.93;3.53;;;19.30;93.20;;;;;;4986022;28;20409;-71
2023/09/01 03:54:05;;;;;;;3.57;3.10;;;19.40;93.20;;;;;;4968920;28;20465;-71
2023/09/01 03:56:33;;;;;;;3.60;3.30;;;19.40;93.30;;;;;;4969610;28;20208;-71
2023/09/01 03:58:59;;;;;;;3.80;3.50;;;19.40;93.30;;;;;;4990593;28;20428;-71
2023/09/01 04:01:26;;;;;;;3.67;3.37;;;19.30;93.20;;;;;;4986352;28;20405;-71
2023/09/01 04:03:53;;;;;;;4.43;4.03;;;19.30;93.20;;;;;;5010652;28;20448;-71
2023/09/01 04:06:24;;;;;;;3.73;3.43;;;19.30;93.20;;;;;;4986430;28;20445;-71
2023/09/01 04:08:50;;;;;;;4.70;3.67;;;19.30;93.30;;;;;;4985476;28;20956;-71
2023/09/01 04:11:16;;;;;;;4.27;3.87;;;19.30;93.20;;;;;;4973217;28;20440;-71
2023/09/01 04:13:44;;;;;;;4.40;4.00;;;19.30;93.20;;;;;;4999439;28;20525;-71
2023/09/01 04:16:10;;;;;;;3.77;3.40;;;19.30;93.20;;;;;;5004460;28;20442;-71
2023/09/01 04:18:36;;;;;;;5.13;3.93;;;19.30;93.30;;;;;;4976467;28;21047;-71
2023/09/01 04:21:05;;;;;;;5.00;3.80;;;19.30;93.30;;;;;;4955448;28;20564;-71
2023/09/01 04:23:34;;;;;;;3.60;3.40;;;19.30;93.30;;;;;;4987238;28;20405;-71
2023/09/01 04:26:03;;;;;;;4.27;3.60;;;19.30;93.30;;;;;;4970189;28;20452;-72
2023/09/01 04:28:32;;;;;;;4.03;3.60;;;19.30;93.30;;;;;;5012488;28;20484;-71
2023/09/01 04:31:11;;;;;;;4.13;3.83;;;19.30;93.40;;;;;;5002652;28;20446;-73
2023/09/01 04:33:38;;;;;;;4.10;3.70;;;19.30;93.40;;;;;;5005715;28;20828;-71
2023/09/01 04:36:05;;;;;;;3.50;3.20;;;19.30;93.40;;;;;;4976270;28;20504;-71
2023/09/01 04:38:34;;;;;;;5.10;3.77;;;19.20;93.30;;;;;;4988674;28;20418;-73
2023/09/01 04:41:06;;;;;;;3.77;3.47;;;19.30;93.40;;;;;;4985914;28;20455;-73
2023/09/01 04:43:37;;;;;;;3.57;3.27;;;19.30;93.40;;;;;;5004775;28;20408;-73
2023/09/01 04:46:02;;;;;;;3.43;3.13;;;19.30;93.40;;;;;;4984812;28;20456;-73
2023/09/01 04:48:31;;;;;;;4.30;3.80;;;19.30;93.50;;;;;;4969362;28;20418;-73
2023/09/01 04:51:00;;;;;;;4.17;3.63;;;19.30;93.50;;;;;;4993936;28;21418;-73
2023/09/01 04:53:26;;;;;;;3.60;3.23;;;19.20;93.50;;;;;;5000738;28;20977;-73
2023/09/01 04:55:52;;;;;;;4.23;3.83;;;19.40;93.50;;;;;;4983182;28;20488;-73
2023/09/01 04:58:23;;;;;;;3.63;3.30;;;19.20;93.50;;;;;;4988259;28;20923;-73
2023/09/01 05:00:56;;;;;;;3.63;3.33;;;19.30;93.50;;;;;;5001456;28;20455;-73
2023/09/01 05:03:22;;;;;;;3.67;3.37;;;19.30;93.50;;;;;;4968968;28;20425;-72
2023/09/01 05:05:49;;;;;;;3.87;3.47;;;19.30;93.50;;;;;;4988660;28;20441;-74
2023/09/01 05:08:17;;;;;;;4.30;3.40;;;19.20;93.50;;;;;;4979347;28;20539;-73
2023/09/01 05:10:46;;;;;;;4.53;3.47;;;19.20;93.50;;;;;;5001906;28;20428;-73
2023/09/01 05:13:12;;;;;;;4.00;3.70;;;19.20;93.50;;;;;;4985968;28;20503;-73
2023/09/01 05:15:38;;;;;;;3.63;3.33;;;19.20;93.60;;;;;;5008250;28;20460;-73
2023/09/01 05:18:04;;;;;;;3.87;3.57;;;19.20;93.60;;;;;;4994653;28;20931;-73
2023/09/01 05:20:30;;;;;;;3.10;2.90;;;19.20;93.60;;;;;;4987955;28;20472;-74
2023/09/01 05:23:00;;;;;;;4.50;4.10;;;19.20;93.60;;;;;;4976717;28;20444;-73
2023/09/01 05:28:16;;;;;;;4.00;3.60;;;19.20;93.60;;;;;;1481279;26;20494;-72
2023/09/01 05:30:45;;;;;;;3.13;2.83;;;19.20;93.60;;;;;;5007271;28;20462;-73
2023/09/01 05:33:11;;;;;;;3.90;3.60;;;19.20;93.60;;;;;;4990377;28;20463;-72
2023/09/01 05:35:37;;;;;;;3.60;3.30;;;19.20;93.70;;;;;;5022376;28;20214;-74
2023/09/01 05:38:03;;;;;;;3.83;3.13;;;19.20;93.60;;;;;;5004823;28;20952;-74
2023/09/01 05:40:30;;;;;;;3.77;3.47;;;19.20;93.70;;;;;;5005831;28;20456;-73
2023/09/01 05:42:56;;;;;;;3.40;3.10;;;19.20;93.70;;;;;;4988166;28;20436;-74
2023/09/01 05:45:25;;;;;;;3.53;3.23;;;19.20;93.70;;;;;;5004129;28;20435;-73
2023/09/01 05:47:52;;;;;;;3.60;3.40;;;19.20;93.70;;;;;;5019517;28;21086;-72
2023/09/01 05:50:18;;;;;;;3.63;3.33;;;19.20;93.70;;;;;;4985283;28;20410;-72
2023/09/01 05:52:49;;;;;;;3.97;3.67;;;19.20;93.80;;;;;;5006268;28;20454;-73
2023/09/01 05:55:15;;;;;;;3.90;3.60;;;19.20;93.70;;;;;;5000143;28;20465;-77
2023/09/01 05:57:42;;;;;;;3.93;3.63;;;19.20;93.70;;;;;;5004286;28;20516;-75
2023/09/01 06:00:08;;;;;;;3.30;3.10;;;19.20;93.80;;;;;;4988169;28;20467;-74
2023/09/01 06:02:45;;;;;;;4.13;3.70;;;19.20;93.80;;;;;;4997213;28;20465;-73
2023/09/01 06:05:11;;;;;;;3.70;3.47;;;19.20;93.90;;;;;;5003400;28;20431;-73
2023/09/01 06:07:37;;;;;;;3.43;3.13;;;19.20;93.80;;;;;;5004552;28;21245;-73
2023/09/01 06:10:04;;;;;;;3.77;3.47;;;19.20;93.90;;;;;;5004260;28;20499;-73
2023/09/01 06:12:32;;;;;;;4.20;3.03;;;19.20;94.00;;;;;;5004183;28;20443;-73
2023/09/01 06:15:02;;;;;;;4.07;3.30;;;19.20;93.90;;;;;;4957308;28;20501;-73
2023/09/01 06:17:29;;;;;;;3.57;3.27;;;19.20;93.90;;;;;;4987272;28;20457;-73
2023/09/01 06:19:56;;;;;;;3.50;3.20;;;19.20;94.20;;;;;;5005069;28;20432;-72
2023/09/01 06:22:22;;;;;;;3.90;3.53;;;19.20;93.90;;;;;;4989982;28;20789;-73
2023/09/01 06:24:48;;;;;;;3.67;3.37;;;19.20;93.90;;;;;;4988768;28;20504;-73
2023/09/01 06:27:16;;;;;;;4.40;3.13;;;19.20;93.90;;;;;;4988551;28;20578;-73
2023/09/01 06:29:48;;;;;;;3.90;3.53;;;19.20;93.90;;;;;;5005644;28;20527;-73
2023/09/01 06:32:17;;;;;;;3.30;3.10;;;19.20;93.90;;;;;;4989182;28;20441;-74
2023/09/01 06:34:45;;;;;;;5.13;3.73;;;19.20;94.00;;;;;;4987595;28;21218;-74
2023/09/01 06:37:11;;;;;;;3.30;2.90;;;19.40;94.10;;;;;;5003904;28;21131;-73
2023/09/01 06:39:37;;;;;;;3.23;2.80;;;19.20;94.00;;;;;;5001982;28;20440;-73
2023/09/01 06:42:07;;;;;;;2.70;2.50;;;19.20;94.00;;;;;;5003683;28;20449;-73
2023/09/01 06:44:33;;;;;;;3.17;2.87;;;19.20;94.00;;;;;;4984381;28;21029;-73
2023/09/01 06:46:59;;;;;;;4.33;3.37;;;19.20;94.00;;;;;;5001604;28;20861;-73
2023/09/01 06:49:25;;;;;;;3.40;3.13;;;19.20;94.10;;;;;;4987835;28;20443;-72
2023/09/01 06:51:54;;;;;;;3.33;3.03;;;19.20;94.00;;;;;;5003416;28;20503;-73
2023/09/01 06:54:21;;;;;;;4.93;3.43;;;19.20;94.00;;;;;;5003457;28;20526;-75
2023/09/01 06:56:47;;;;;;;3.23;3.03;;;19.20;94.00;;;;;;4986491;28;20552;-74
2023/09/01 06:59:13;;;;;;;3.13;2.87;;;19.20;94.00;;;;;;5003036;28;20468;-76
2023/09/01 07:01:41;;;;;;;3.30;2.90;;;19.20;94.10;;;;;;5004731;28;20520;-73
2023/09/01 07:04:11;;;;;;;4.00;3.63;;;19.20;94.10;;;;;;5003341;28;20429;-74
2023/09/01 07:06:41;;;;;;;3.43;3.10;;;19.20;94.10;;;;;;5003774;28;20437;-73
2023/09/01 07:09:07;;;;;;;3.37;3.07;;;19.20;94.10;;;;;;5003854;28;20451;-72
2023/09/01 07:11:35;;;;;;;3.77;3.53;;;19.20;94.10;;;;;;4987716;28;20912;-73
2023/09/01 07:14:01;;;;;;;3.77;3.53;;;19.20;94.10;;;;;;5003216;28;20443;-73
2023/09/01 07:16:27;;;;;;;3.40;3.10;;;19.20;94.20;;;;;;5003640;28;20453;-73
2023/09/01 07:18:56;;;;;;;3.67;3.47;;;19.10;94.10;;;;;;5003400;28;20432;-73
2023/09/01 07:21:22;;;;;;;3.33;3.13;;;19.20;94.20;;;;;;4986870;28;21015;-72
2023/09/01 07:23:52;;;;;;;3.63;3.33;;;19.20;94.20;;;;;;4987494;28;20544;-73
2023/09/01 07:26:21;;;;;;;2.80;2.60;;;19.20;94.30;;;;;;4988173;28;21280;-73
2023/09/01 07:28:49;;;;;;;2.63;2.40;;;19.20;94.30;;;;;;4986854;28;20559;-73
2023/09/01 07:31:18;;;;;;;3.33;3.00;;;19.20;94.30;;;;;;5005593;28;20487;-74
2023/09/01 07:33:44;;;;;;;3.70;2.80;;;19.20;94.30;;;;;;5003926;28;20438;-73
2023/09/01 07:36:10;;;;;;;3.40;2.80;;;19.20;94.30;;;;;;5003260;28;20475;-73
2023/09/01 07:38:38;;;;;;;3.37;3.07;;;19.20;94.20;;;;;;5003699;28;20478;-74
2023/09/01 07:41:05;;;;;;;3.37;3.07;;;19.20;94.30;;;;;;4987887;28;20567;-74
2023/09/01 07:43:35;;;;;;;3.37;3.07;;;19.20;94.30;;;;;;5003708;28;20397;-74
2023/09/01 07:46:03;;;;;;;3.03;2.83;;;19.20;94.30;;;;;;4986494;28;20570;-74
2023/09/01 07:48:29;;;;;;;3.40;3.10;;;19.20;94.30;;;;;;5004739;28;20460;-73
2023/09/01 07:50:55;;;;;;;3.03;2.73;;;19.20;94.30;;;;;;4988917;28;20492;-74
2023/09/01 07:53:26;;;;;;;3.10;2.90;;;19.20;94.40;;;;;;5004601;28;20788;-74
2023/09/01 07:55:52;;;;;;;3.20;3.00;;;19.30;94.40;;;;;;4986120;28;20530;-76
2023/09/01 07:58:20;;;;;;;2.60;2.50;;;19.30;94.50;;;;;;5002648;28;21310;-76
2023/09/01 08:00:46;;;;;;;3.00;2.80;;;19.20;94.50;;;;;;4970174;28;20441;-76
2023/09/01 08:03:12;;;;;;;3.60;3.23;;;19.20;94.50;;;;;;5003429;28;20550;-76
2023/09/01 08:05:40;;;;;;;3.20;3.00;;;19.20;94.50;;;;;;4986070;28;20460;-75
2023/09/01 08:08:13;;;;;;;3.40;3.10;;;19.20;94.50;;;;;;5001377;28;20924;-77
2023/09/01 08:10:39;;;;;;;3.10;2.90;;;19.20;94.60;;;;;;4985569;28;20436;-76
2023/09/01 08:13:06;;;;;;;3.60;3.30;;;19.30;94.60;;;;;;4985561;28;20432;-75
2023/09/01 08:15:32;;;;;;;3.10;2.90;;;19.40;94.70;;;;;;5001336;28;20475;-76
2023/09/01 08:18:01;;;;;;;3.73;2.87;;;19.30;94.70;;;;;;5001645;28;20404;-76
2023/09/01 08:20:28;;;;;;;3.00;2.80;;;19.30;94.60;;;;;;5003151;28;20413;-75
2023/09/01 08:22:59;;;;;;;5.60;4.10;;;19.20;94.60;;;;;;4995141;28;21120;-75
2023/09/01 08:25:25;;;;;;;3.33;3.03;;;19.30;94.80;;;;;;5001046;28;20552;-75
2023/09/01 08:27:56;;;;;;;3.50;3.20;;;19.30;94.90;;;;;;4970062;28;20883;-75
2023/09/01 08:30:26;;;;;;;3.27;3.07;;;19.30;95.00;;;;;;5002302;28;20468;-75
2023/09/01 08:32:52;;;;;;;2.90;2.70;;;19.30;95.00;;;;;;5001314;28;20953;-75
2023/09/01 08:35:18;;;;;;;3.30;3.10;;;19.30;95.00;;;;;;5002011;28;20483;-75
2023/09/01 08:38:09;;;;;;;3.30;3.00;;;19.30;95.10;;;;;;4967497;28;20469;-76
2023/09/01 08:40:43;;;;;;;2.90;2.70;;;19.30;95.00;;;;;;4996988;28;20911;-79
2023/09/01 08:43:13;;;;;;;3.23;2.90;;;19.30;95.10;;;;;;4993644;28;20466;-76
2023/09/01 08:45:53;;;;;;;3.03;2.70;;;19.30;95.10;;;;;;4978412;28;21227;-75
2023/09/01 08:48:21;;;;;;;3.33;3.13;;;19.30;95.20;;;;;;5010270;28;20439;-76
2023/09/01 08:50:56;;;;;;;3.80;3.00;;;19.30;95.20;;;;;;5010219;28;20449;-75
2023/09/01 08:53:25;;;;;;;3.27;3.07;;;19.30;95.10;;;;;;5010077;28;20432;-74
2023/09/01 08:55:57;;;;;;;3.63;3.33;;;19.40;95.30;;;;;;4999266;28;20479;-75
2023/09/01 08:58:24;;;;;;;2.53;2.37;;;19.30;95.20;;;;;;5022071;28;20574;-72
2023/09/01 09:00:50;;;;;;;3.63;2.63;;;19.40;95.20;;;;;;5008875;28;20451;-73
2023/09/01 09:03:19;;;;;;;3.23;3.03;;;19.40;95.20;;;;;;5010130;28;20439;-73
2023/09/01 09:05:47;;;;;;;3.23;3.00;;;19.40;95.20;;;;;;5008021;28;20552;-72
2023/09/01 09:08:15;;;;;;;2.93;2.73;;;19.40;95.20;;;;;;5008628;28;20463;-74
2023/09/01 09:10:46;;;;;;;2.90;2.70;;;19.40;95.20;;;;;;5007867;28;20474;-76
2023/09/01 09:13:25;;;;;;;3.10;2.90;;;19.40;95.30;;;;;;4991637;28;20449;-74
2023/09/01 09:16:07;;;;;;;3.07;2.77;;;19.40;95.30;;;;;;5006996;28;20472;-73
2023/09/01 09:18:36;;;;;;;3.40;3.10;;;19.40;95.30;;;;;;5007642;28;20457;-76
2023/09/01 09:21:05;;;;;;;3.57;3.27;;;19.30;95.30;;;;;;4991379;28;20507;-74
2023/09/01 09:23:47;;;;;;;3.90;3.03;;;19.40;95.30;;;;;;5008445;28;20499;-74
2023/09/01 09:26:16;;;;;;;3.23;2.63;;;19.40;95.30;;;;;;4991481;28;20472;-76
2023/09/01 09:28:46;;;;;;;2.90;2.70;;;19.40;95.30;;;;;;5010147;28;20550;-76
2023/09/01 09:31:15;;;;;;;3.70;3.03;;;19.40;95.40;;;;;;5008618;28;20460;-76
2023/09/01 09:33:42;;;;;;;3.27;3.07;;;19.40;95.40;;;;;;5009270;28;20437;-75
2023/09/01 09:36:11;;;;;;;3.10;2.90;;;19.40;95.50;;;;;;5007888;28;20526;-77
2023/09/01 09:38:49;;;;;;;3.20;2.90;;;19.40;95.60;;;;;;5007978;28;20433;-76
2023/09/01 09:41:18;;;;;;;3.10;2.90;;;19.40;95.60;;;;;;5004174;28;20464;-75
2023/09/01 09:43:50;;;;;;;2.53;2.40;;;19.40;95.60;;;;;;4995464;28;20484;-77
2023/09/01 09:46:21;;;;;;;2.60;2.40;;;19.40;95.60;;;;;;5010566;28;21239;-76
2023/09/01 09:48:49;;;;;;;3.10;2.90;;;19.40;95.70;;;;;;5008483;28;20627;-77
2023/09/01 09:51:18;;;;;;;2.70;2.53;;;19.40;95.70;;;;;;5005214;28;20545;-75
2023/09/01 09:53:49;;;;;;;2.60;2.40;;;19.40;95.70;;;;;;5006847;28;20406;-75
2023/09/01 09:56:33;;;;;;;3.60;3.40;;;19.40;95.80;;;;;;4985851;28;20999;-77
2023/09/01 09:59:07;;;;;;;3.67;3.30;;;19.40;95.80;;;;;;4980201;28;20468;-77
2023/09/01 10:01:39;;;;;;;3.30;3.00;;;19.40;96.00;;;;;;5004971;28;20962;-77
2023/09/01 10:04:06;;;;;;;3.40;3.20;;;19.40;96.00;;;;;;4969859;28;20540;-77
2023/09/01 10:06:35;;;;;;;3.07;2.87;;;19.40;96.00;;;;;;5003796;28;20526;-75
2023/09/01 10:09:05;;;;;;;4.07;3.10;;;19.30;96.00;;;;;;5006034;28;20444;-76
2023/09/01 10:11:33;;;;;;;3.20;3.00;;;19.30;95.90;;;;;;5007556;28;20412;-76
2023/09/01 10:14:00;;;;;;;2.83;2.63;;;19.40;96.00;;;;;;5006572;28;20438;-75
2023/09/01 10:16:32;;;;;;;3.30;2.90;;;19.40;96.00;;;;;;5005981;28;21247;-78
2023/09/01 10:19:02;;;;;;;3.03;2.83;;;19.40;96.00;;;;;;5008355;28;20460;-76
2023/09/01 10:21:30;;;;;;;3.40;3.10;;;19.40;96.00;;;;;;5012301;28;20482;-77
2023/09/01 10:23:57;;;;;;;3.00;2.80;;;19.40;95.90;;;;;;5012939;28;20443;-76
2023/09/01 10:26:26;;;;;;;3.07;2.87;;;19.40;95.90;;;;;;5008234;28;20457;-79
2023/09/01 10:29:04;;;;;;;2.80;2.60;;;19.40;95.90;;;;;;4996446;28;20541;-79
2023/09/01 10:31:35;;;;;;;3.00;2.80;;;19.40;95.80;;;;;;4972308;28;20450;-77
2023/09/01 10:34:12;;;;;;;2.70;2.50;;;19.40;95.90;;;;;;4987036;28;20445;-77
2023/09/01 10:36:39;;;;;;;3.00;2.70;;;19.40;95.90;;;;;;5008721;28;20499;-77
2023/09/01 10:39:26;;;;;;;2.90;2.70;;;19.40;95.90;;;;;;5011024;28;20413;-77
2023/09/01 10:42:00;;;;;;;2.80;2.60;;;19.50;96.00;;;;;;5009545;28;20428;-76
2023/09/01 10:44:44;;;;;;;2.77;2.57;;;19.40;95.90;;;;;;5004282;28;20707;-77
2023/09/01 10:47:31;;;;;;;2.50;2.40;;;19.40;95.90;;;;;;5011668;28;21048;-77
2023/09/01 10:50:03;;;;;;;3.60;2.67;;;19.40;95.80;;;;;;5002970;28;20812;-77
2023/09/01 10:52:34;;;;;;;3.13;2.83;;;19.40;95.90;;;;;;5009043;28;20495;-77
2023/09/01 10:55:09;;;;;;;2.90;2.70;;;19.40;95.90;;;;;;4996733;28;20514;-77
2023/09/01 10:57:55;;;;;;;2.93;2.73;;;19.40;95.90;;;;;;5013416;28;20970;-77
2023/09/01 11:00:34;;;;;;;5.13;2.57;;;19.40;96.00;;;;;;4997355;28;20448;-77
2023/09/01 11:03:41;;;;;;;2.63;2.43;;;19.40;96.10;;;;;;4980248;28;20512;-77
2023/09/01 11:06:14;;;;;;;3.27;2.43;;;19.40;96.10;;;;;;4916571;29;20499;-78
2023/09/01 11:08:41;;;;;;;2.70;2.50;;;19.40;96.20;;;;;;4932796;29;20471;-76
2023/09/01 11:11:10;;;;;;;2.23;2.13;;;19.40;96.10;;;;;;4926938;29;20949;-73
2023/09/01 11:13:41;;;;;;;3.30;2.60;;;19.40;96.20;;;;;;4942825;29;20419;-74
2023/09/01 11:16:11;;;;;;;2.40;2.20;;;19.40;96.20;;;;;;4926157;29;20488;-73
2023/09/01 11:18:44;;;;;;;2.97;2.77;;;19.40;96.40;;;;;;4926928;29;20429;-74
2023/09/01 11:21:15;;;;;;;2.40;2.27;;;19.50;96.40;;;;;;4925008;29;20965;-73
2023/09/01 11:23:43;;;;;;;2.43;2.23;;;19.40;96.40;;;;;;4926156;29;20523;-73
2023/09/01 11:26:12;;;;;;;2.90;2.70;;;19.40;96.30;;;;;;4938960;29;20482;-74
2023/09/01 11:28:39;;;;;;;2.53;2.30;;;19.40;96.40;;;;;;4922706;29;20582;-73
2023/09/01 11:31:05;;;;;;;2.43;2.23;;;19.40;96.40;;;;;;4927068;22;20428;-73
2023/09/01 11:33:38;;;;;;;2.57;2.40;;;19.40;96.60;;;;;;4962364;28;20596;-75
2023/09/01 11:36:10;;;;;;;3.80;2.40;;;19.50;96.70;;;;;;4965028;28;20503;-75
2023/09/01 11:38:44;;;;;;;2.73;2.53;;;19.40;96.70;;;;;;4965980;28;20576;-75
2023/09/01 11:41:18;;;;;;;3.07;2.53;;;19.50;96.80;;;;;;4983372;28;20410;-75
2023/09/01 11:43:49;;;;;;;2.83;2.63;;;19.50;97.10;;;;;;4933274;28;20445;-75
2023/09/01 11:46:18;;;;;;;2.37;2.27;;;19.50;97.00;;;;;;4949733;28;20501;-74
2023/09/01 11:48:47;;;;;;;3.10;2.90;;;19.50;97.10;;;;;;4949947;28;20439;-75
2023/09/01 11:51:16;;;;;;;2.90;2.70;;;19.50;97.20;;;;;;4966620;28;20497;-74
2023/09/01 11:53:43;;;;;;;3.70;3.40;;;19.50;97.30;;;;;;4937774;28;20428;-74
2023/09/01 11:56:24;;;;;;;4.00;3.27;;;19.50;97.40;;;;;;4963387;28;20548;-73
2023/09/01 11:58:52;;;;;;;2.60;2.40;;;19.50;97.30;;;;;;4943952;28;20790;-71
2023/09/01 12:01:20;;;;;;;2.90;2.70;;;19.50;97.40;;;;;;4945375;29;21185;-74
2023/09/01 12:03:51;;;;;;;3.13;2.83;;;19.50;97.40;;;;;;4943573;28;20517;-73
2023/09/01 12:06:23;;;;;;;3.53;2.50;;;19.50;97.50;;;;;;4948512;28;20447;-73
2023/09/01 12:08:53;;;;;;;3.10;2.90;;;19.50;97.60;;;;;;4939836;28;20453;-74
2023/09/01 12:11:20;;;;;;;2.83;2.63;;;19.60;97.60;;;;;;4984275;28;20921;-74
2023/09/01 12:13:50;;;;;;;2.90;2.70;;;19.60;97.50;;;;;;4967060;28;20429;-73
2023/09/01 12:16:20;;;;;;;3.10;2.90;;;19.50;97.60;;;;;;4971672;28;20474;-73
2023/09/01 12:18:46;;;;;;;3.27;3.07;;;19.60;97.70;;;;;;4945927;28;20533;-72
2023/09/01 12:21:17;;;;;;;3.30;2.87;;;19.60;97.60;;;;;;4947211;28;20426;-73
2023/09/01 12:23:48;;;;;;;3.37;2.90;;;19.60;97.70;;;;;;4927510;29;20427;-76
2023/09/01 12:26:15;;;;;;;3.20;2.83;;;19.60;97.80;;;;;;4958849;28;20461;-75
2023/09/01 12:28:43;;;;;;;2.93;2.73;;;19.60;97.90;;;;;;4976268;28;21253;-75
2023/09/01 12:31:10;;;;;;;3.80;3.47;;;19.60;98.00;;;;;;4938228;28;20530;-76
2023/09/01 12:33:37;;;;;;;2.73;2.53;;;19.60;97.70;;;;;;4958909;28;20596;-75
2023/09/01 12:36:03;;;;;;;3.07;2.87;;;19.60;97.80;;;;;;4964297;28;20556;-75
2023/09/01 12:38:29;;;;;;;3.20;2.63;;;19.60;98.00;;;;;;4935769;28;21402;-75
2023/09/01 12:40:56;;;;;;;2.77;2.57;;;19.60;98.10;;;;;;4945225;28;20439;-74
2023/09/01 12:43:27;;;;;;;3.67;3.33;;;19.60;98.00;;;;;;4945232;28;20470;-74
2023/09/01 12:45:53;;;;;;;3.60;3.30;;;19.60;97.80;;;;;;4945085;28;20514;-76
2023/09/01 12:48:19;;;;;;;2.60;2.40;;;19.70;98.30;;;;;;4947158;28;20997;-75
2023/09/01 12:50:48;;;;;;;3.30;3.00;;;19.70;98.20;;;;;;4931854;28;20891;-75
2023/09/01 12:53:17;;;;;;;3.20;2.87;;;19.70;98.40;;;;;;4938541;28;20438;-75
2023/09/01 12:55:48;;;;;;;3.23;2.93;;;19.70;98.40;;;;;;4949573;28;20482;-76
2023/09/01 12:58:19;;;;;;;3.17;2.97;;;19.70;98.30;;;;;;4957985;28;20444;-77
2023/09/01 13:00:45;;;;;;;2.80;2.60;;;19.70;98.20;;;;;;4946938;28;21110;-74
2023/09/01 13:03:11;;;;;;;2.93;2.73;;;19.70;98.20;;;;;;4944785;28;20448;-76