Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:04;;;;;;;12.25;5.60;;;;;;;-1.36;67.98;101933.98;1341100;91;21326;-87
2022/03/01 00:03:32;;;;;;;7.87;4.28;;;;;;;-1.32;67.60;101928.72;1325797;94;21356;-87
2022/03/01 00:05:59;;;;;;;10.32;4.62;;;;;;;-1.32;67.62;101920.50;1359886;90;21378;-87
2022/03/01 00:08:26;;;;;;;12.10;4.58;;;;;;;-1.32;67.45;101921.80;1360961;90;21283;-86
2022/03/01 00:10:53;;;;;;;9.33;4.60;;;;;;;-1.28;67.14;101915.63;1361040;90;21304;-87
2022/03/01 00:13:20;;;;;;;7.72;4.85;;;;;;;-1.31;67.25;101917.01;1361431;90;22361;-85
2022/03/01 00:15:47;;;;;;;8.08;3.58;;;;;;;-1.26;67.00;101913.86;1360886;90;22353;-86
2022/03/01 00:18:14;;;;;;;7.83;4.42;;;;;;;-1.27;67.05;101909.98;1360433;90;22220;-86
2022/03/01 00:20:41;;;;;;;7.33;3.60;;;;;;;-1.24;66.85;101909.47;1360904;90;22782;-86
2022/03/01 00:23:08;;;;;;;7.10;3.85;;;;;;;-1.20;66.73;101907.67;1360898;91;22331;-86
2022/03/01 00:25:36;;;;;;;9.20;4.40;;;;;;;-1.19;66.65;101906.77;1361302;90;22338;-86
2022/03/01 00:28:04;;;;;;;6.25;4.28;;;;;;;-1.17;66.69;101903.70;1360413;91;22154;-85
2022/03/01 00:30:31;;;;;;;4.70;3.52;;;;;;;-1.16;66.47;101905.40;1360448;90;22280;-86
2022/03/01 00:32:58;;;;;;;6.62;3.67;;;;;;;-1.17;66.39;101902.41;1361263;91;22830;-86
2022/03/01 00:35:26;;;;;;;7.67;3.95;;;;;;;-1.14;66.46;101899.73;1361137;91;21318;-87
2022/03/01 00:37:59;;;;;;;9.35;3.95;;;;;;;-1.16;66.40;101895.00;1360701;91;21386;-87
2022/03/01 00:40:26;;;;;;;5.12;3.58;;;;;;;-1.12;66.27;101887.56;1360645;90;21444;-87
2022/03/01 00:42:53;;;;;;;7.67;4.80;;;;;;;-1.10;66.39;101890.11;1343168;91;21482;-87
2022/03/01 00:45:21;;;;;;;5.80;4.08;;;;;;;-1.12;66.61;101875.88;1360404;90;21327;-87
2022/03/01 00:47:48;;;;;;;7.15;4.00;;;;;;;-1.10;66.36;101883.16;1360900;91;21452;-87
2022/03/01 00:50:15;;;;;;;8.55;4.30;;;;;;;-1.08;66.33;101874.05;1342885;92;21518;-87
2022/03/01 00:52:42;;;;;;;9.73;3.98;;;;;;;-1.09;66.52;101874.91;1360662;91;21260;-86
2022/03/01 00:55:10;;;;;;;7.55;4.35;;;;;;;-1.08;66.57;101870.14;1361019;89;22206;-86
2022/03/01 00:57:37;;;;;;;6.80;4.47;;;;;;;-1.06;66.17;101865.32;1361160;90;21334;-87
2022/03/01 01:00:09;;;;;;;10.72;4.75;;;;;;;-1.04;66.42;101869.16;1343536;91;21333;-86
2022/03/01 01:02:36;;;;;;;9.18;4.90;;;;;;;-0.98;66.14;101868.59;1360712;90;22176;-87
2022/03/01 01:05:04;;;;;;;6.62;3.42;;;;;;;-0.92;65.95;101863.23;1360881;90;22450;-86
2022/03/01 01:07:32;;;;;;;9.33;4.22;;;;;;;-0.90;66.01;101865.77;1365788;90;21289;-86
2022/03/01 01:09:59;;;;;;;10.72;4.53;;;;;;;-0.87;66.30;101866.14;1365279;90;21289;-86
2022/03/01 01:12:26;;;;;;;9.10;4.90;;;;;;;-0.85;66.24;101867.81;1365501;90;21483;-87
2022/03/01 01:14:53;;;;;;;10.95;3.77;;;;;;;-0.83;66.22;101865.19;1365177;90;21281;-87
2022/03/01 01:17:20;;;;;;;8.40;4.33;;;;;;;-0.83;66.29;101866.49;1347625;92;21370;-86
2022/03/01 01:19:47;;;;;;;6.20;3.37;;;;;;;-0.79;66.06;101866.80;1365366;90;21200;-87
2022/03/01 01:25:00;;;;;;;7.05;4.33;;;;;;;-0.77;66.13;101862.43;1350587;92;21499;-87
2022/03/01 01:27:27;;;;;;;7.33;4.42;;;;;;;-0.75;66.07;101860.63;1347180;92;21533;-86
2022/03/01 01:29:55;;;;;;;10.30;3.70;;;;;;;-0.70;66.01;101863.95;1347219;92;21505;-87
2022/03/01 01:32:23;;;;;;;9.78;4.03;;;;;;;-0.70;66.10;101863.95;1365772;90;21466;-87
2022/03/01 01:34:50;;;;;;;7.75;3.95;;;;;;;-0.68;65.91;101863.48;1364895;90;21246;-89
2022/03/01 01:37:17;;;;;;;6.30;3.65;;;;;;;-0.65;66.10;101861.25;1365860;90;21274;-89
2022/03/01 01:39:45;;;;;;;13.58;4.47;;;;;;;-0.64;65.96;101866.39;1365369;90;21296;-89
2022/03/01 01:42:14;;;;;;;6.62;3.65;;;;;;;-0.64;66.02;101856.44;1365427;90;22382;-89
2022/03/01 01:44:44;;;;;;;8.28;4.15;;;;;;;-0.62;66.18;101866.37;1363360;90;22274;-88
2022/03/01 01:47:11;;;;;;;9.13;4.92;;;;;;;-0.60;66.15;101860.23;1347770;92;22288;-87
2022/03/01 01:49:38;;;;;;;7.05;4.47;;;;;;;-0.59;66.03;101857.18;1347649;92;21318;-86
2022/03/01 01:52:06;;;;;;;8.15;4.15;;;;;;;-0.59;66.06;101861.93;1365809;90;21511;-87
2022/03/01 01:54:33;;;;;;;9.95;4.12;;;;;;;-0.61;66.37;101856.36;1365835;89;21355;-86
2022/03/01 01:57:03;;;;;;;11.75;4.83;;;;;;;-0.60;66.28;101849.83;1365491;90;21267;-86
2022/03/01 01:59:30;;;;;;;7.47;4.40;;;;;;;-0.55;66.23;101846.63;1364242;90;21495;-86
2022/03/01 02:01:57;;;;;;;7.15;4.17;;;;;;;-0.52;66.12;101853.50;1365550;90;21465;-86
2022/03/01 02:04:24;;;;;;;6.40;4.28;;;;;;;-0.49;66.07;101839.11;1365221;90;21474;-86
2022/03/01 02:06:54;;;;;;;11.83;4.75;;;;;;;-0.52;66.24;101835.30;1364428;89;21695;-86
2022/03/01 02:09:21;;;;;;;9.75;6.08;;;;;;;-0.50;65.95;101834.81;1360681;90;21289;-85
2022/03/01 02:11:48;;;;;;;8.40;4.90;;;;;;;-0.49;66.13;101837.39;1360891;90;21333;-85
2022/03/01 02:14:15;;;;;;;8.43;4.78;;;;;;;-0.50;66.11;101840.87;1360716;90;21326;-87
2022/03/01 02:16:42;;;;;;;7.62;3.90;;;;;;;-0.50;66.18;101842.17;1361049;91;22324;-84
2022/03/01 02:19:12;;;;;;;7.58;4.62;;;;;;;-0.52;66.29;101841.38;1343385;92;21481;-84
2022/03/01 02:21:49;;;;;;;9.25;4.20;;;;;;;-0.53;66.06;101843.55;1360972;91;21356;-84
2022/03/01 02:24:19;;;;;;;9.18;5.20;;;;;;;-0.55;66.30;101845.34;1358143;91;21391;-84
2022/03/01 02:26:46;;;;;;;9.53;3.83;;;;;;;-0.53;66.28;101848.75;1360736;91;21466;-84
2022/03/01 02:29:14;;;;;;;9.60;4.05;;;;;;;-0.49;66.01;101853.42;1361201;90;21385;-85
2022/03/01 02:31:41;;;;;;;8.23;4.22;;;;;;;-0.51;66.18;101841.77;1361141;91;22187;-84
2022/03/01 02:34:08;;;;;;;9.10;5.05;;;;;;;-0.52;66.09;101847.00;1360925;91;21400;-84
2022/03/01 02:36:40;;;;;;;7.50;4.58;;;;;;;-0.50;66.11;101844.77;1361357;90;21445;-85
2022/03/01 02:39:08;;;;;;;8.05;4.12;;;;;;;-0.49;65.94;101842.59;1344165;91;21363;-86
2022/03/01 02:41:40;;;;;;;8.18;4.33;;;;;;;-0.47;65.99;101844.69;1360888;91;22805;-86
2022/03/01 02:44:09;;;;;;;7.85;4.80;;;;;;;-0.47;66.23;101843.38;1361541;90;21429;-86
2022/03/01 02:46:37;;;;;;;7.78;4.03;;;;;;;-0.48;66.37;101848.19;1360400;91;21458;-85
2022/03/01 02:49:06;;;;;;;7.28;4.20;;;;;;;-0.47;66.46;101844.69;1343425;92;21355;-85
2022/03/01 02:51:34;;;;;;;9.33;4.20;;;;;;;-0.52;66.57;101840.08;1360533;90;21377;-85
2022/03/01 02:54:03;;;;;;;7.92;4.42;;;;;;;-0.57;66.94;101846.30;1361112;90;21384;-86
2022/03/01 02:56:31;;;;;;;9.08;5.37;;;;;;;-0.57;66.99;101845.84;1361270;89;21488;-85
2022/03/01 02:58:59;;;;;;;5.75;3.25;;;;;;;-0.54;66.60;101841.02;1343312;92;21544;-84
2022/03/01 03:01:28;;;;;;;8.28;3.52;;;;;;;-0.54;66.98;101845.77;1361452;89;21326;-84
2022/03/01 03:03:56;;;;;;;9.65;4.37;;;;;;;-0.57;66.86;101841.95;1361942;90;21348;-85
2022/03/01 03:06:24;;;;;;;10.80;5.17;;;;;;;-0.56;67.01;101843.64;1361316;89;21517;-85
2022/03/01 03:08:51;;;;;;;9.45;3.87;;;;;;;-0.57;67.02;101843.25;1354738;91;21379;-84
2022/03/01 03:11:18;;;;;;;7.75;3.95;;;;;;;-0.57;66.92;101843.25;1354417;91;21231;-84
2022/03/01 03:13:45;;;;;;;12.28;5.22;;;;;;;-0.61;67.00;101845.50;1355007;90;22236;-84
2022/03/01 03:16:13;;;;;;;11.78;5.85;;;;;;;-0.61;67.03;101844.66;1354920;90;21290;-84
2022/03/01 03:18:40;;;;;;;12.82;4.90;;;;;;;-0.64;67.06;101845.59;1354828;91;21231;-85
2022/03/01 03:21:07;;;;;;;6.22;4.60;;;;;;;-0.66;67.16;101846.10;1354537;91;21361;-85
2022/03/01 03:23:34;;;;;;;7.92;3.58;;;;;;;-0.68;67.07;101841.38;1354542;91;21347;-85
2022/03/01 03:26:01;;;;;;;7.47;4.40;;;;;;;-0.69;67.26;101838.39;1354934;91;21289;-85
2022/03/01 03:28:28;;;;;;;9.63;4.65;;;;;;;-0.65;67.28;101847.80;1341064;91;22257;-86
2022/03/01 03:30:55;;;;;;;9.55;5.42;;;;;;;-0.66;67.12;101848.70;1354937;90;22743;-85
2022/03/01 03:33:24;;;;;;;10.85;5.62;;;;;;;-0.67;67.24;101849.58;1354741;91;22206;-85
2022/03/01 03:35:51;;;;;;;8.93;3.95;;;;;;;-0.71;67.34;101847.97;1354561;91;21556;-85
2022/03/01 03:38:19;;;;;;;9.65;4.53;;;;;;;-0.70;67.33;101849.66;1354864;90;21570;-85
2022/03/01 03:40:47;;;;;;;11.45;4.20;;;;;;;-0.75;67.37;101849.80;1354595;91;21268;-85
2022/03/01 03:43:15;;;;;;;9.68;3.90;;;;;;;-0.70;67.45;101858.76;1354493;90;22258;-85
2022/03/01 03:45:42;;;;;;;9.45;4.37;;;;;;;-0.73;67.30;101853.64;1354940;91;21341;-85
2022/03/01 03:48:09;;;;;;;8.35;4.30;;;;;;;-0.75;67.38;101857.60;1340497;92;21260;-85
2022/03/01 03:50:36;;;;;;;10.28;5.08;;;;;;;-0.76;67.41;101853.73;1354969;91;21355;-85
2022/03/01 03:53:03;;;;;;;13.05;5.00;;;;;;;-0.76;67.27;101856.33;1355076;91;21305;-85
2022/03/01 03:55:31;;;;;;;12.90;5.10;;;;;;;-0.76;67.16;101852.42;1354962;91;21342;-85
2022/03/01 03:57:58;;;;;;;10.68;6.67;;;;;;;-0.78;67.40;101852.91;1354952;91;21252;-85
2022/03/01 04:00:25;;;;;;;8.80;4.80;;;;;;;-0.76;67.42;101851.13;1354590;91;22000;-85
2022/03/01 04:02:52;;;;;;;5.87;3.90;;;;;;;-0.75;67.19;101849.80;1354773;91;22250;-85
2022/03/01 04:05:20;;;;;;;13.93;5.37;;;;;;;-0.74;67.28;101851.95;1354689;91;21475;-85
2022/03/01 04:07:48;;;;;;;10.75;4.37;;;;;;;-0.77;67.05;101845.53;1355919;89;21393;-85
2022/03/01 04:10:16;;;;;;;12.55;4.40;;;;;;;-0.81;67.10;101851.69;1354820;91;21290;-85
2022/03/01 04:12:44;;;;;;;10.38;4.87;;;;;;;-0.84;67.04;101850.02;1354430;91;21326;-84
2022/03/01 04:15:12;;;;;;;9.83;4.75;;;;;;;-0.78;66.82;101849.00;1354663;91;21349;-85
2022/03/01 04:17:40;;;;;;;10.13;4.83;;;;;;;-0.83;66.96;101848.30;1354602;91;21334;-86
2022/03/01 04:20:09;;;;;;;8.90;4.60;;;;;;;-0.86;66.97;101847.92;1354800;91;21333;-85
2022/03/01 04:22:36;;;;;;;10.80;4.12;;;;;;;-0.85;66.80;101840.97;1355110;91;21415;-86
2022/03/01 04:25:06;;;;;;;8.15;3.90;;;;;;;-0.86;66.86;101855.72;1355099;91;21334;-86
2022/03/01 04:27:34;;;;;;;8.58;3.95;;;;;;;-0.83;66.62;101852.20;1341324;92;21512;-86
2022/03/01 04:30:01;;;;;;;15.23;5.15;;;;;;;-0.86;66.73;101858.32;1354575;91;21259;-86
2022/03/01 04:32:28;;;;;;;9.25;4.72;;;;;;;-0.88;66.68;101863.15;1341270;92;21482;-86
2022/03/01 04:35:00;;;;;;;7.92;4.35;;;;;;;-0.87;66.62;101859.19;1354811;91;21547;-86
2022/03/01 04:37:28;;;;;;;9.58;4.45;;;;;;;-0.85;66.47;101864.37;1354751;91;22243;-86
2022/03/01 04:39:55;;;;;;;6.00;2.95;;;;;;;-0.87;66.52;101859.64;1355368;91;21489;-87
2022/03/01 04:42:22;;;;;;;10.03;4.30;;;;;;;-0.88;66.53;101856.66;1354523;91;21452;-87
2022/03/01 04:44:49;;;;;;;9.65;3.65;;;;;;;-0.88;66.54;101861.84;1354797;91;21505;-86
2022/03/01 04:47:16;;;;;;;7.97;3.50;;;;;;;-0.90;66.23;101859.27;1355309;91;21471;-86
2022/03/01 04:49:43;;;;;;;7.70;3.95;;;;;;;-0.92;66.35;101860.63;1355000;91;22184;-87
2022/03/01 04:52:10;;;;;;;10.00;4.15;;;;;;;-0.91;66.48;101855.83;1355716;91;21312;-86
2022/03/01 04:54:38;;;;;;;7.00;4.60;;;;;;;-0.89;66.46;101858.82;1354360;91;21331;-87
2022/03/01 04:57:05;;;;;;;7.00;3.60;;;;;;;-0.91;66.54;101855.83;1350855;91;21583;-86
2022/03/01 04:59:32;;;;;;;10.48;5.20;;;;;;;-0.91;66.52;101857.58;1350725;91;21317;-89
2022/03/01 05:01:59;;;;;;;9.53;4.78;;;;;;;-0.92;66.48;101858.03;1351180;91;21339;-88
2022/03/01 05:04:26;;;;;;;8.83;4.85;;;;;;;-0.96;66.70;101855.09;1351039;91;21428;-87
2022/03/01 05:06:54;;;;;;;6.75;4.08;;;;;;;-0.97;66.68;101852.54;1351108;91;22719;-87
2022/03/01 05:09:21;;;;;;;8.80;5.00;;;;;;;-0.99;66.82;101852.56;1337394;92;21645;-86
2022/03/01 05:11:50;;;;;;;7.47;2.70;;;;;;;-1.02;67.12;101851.80;1351474;91;21318;-87
2022/03/01 05:14:19;;;;;;;11.95;5.00;;;;;;;-1.07;67.36;101850.60;1351470;91;21309;-87
2022/03/01 05:16:47;;;;;;;11.28;6.10;;;;;;;-1.08;67.51;101852.80;1350963;91;21431;-87
2022/03/01 05:19:14;;;;;;;10.00;5.25;;;;;;;-1.11;67.75;101845.54;1337262;93;21398;-87
2022/03/01 05:21:42;;;;;;;12.70;5.05;;;;;;;-1.16;68.21;101848.23;1351293;91;21317;-87
2022/03/01 05:24:10;;;;;;;9.90;4.62;;;;;;;-1.18;68.37;101837.02;1350862;91;21399;-87
2022/03/01 05:26:37;;;;;;;8.63;4.47;;;;;;;-1.19;68.57;101839.22;1351546;91;21487;-87
2022/03/01 05:29:07;;;;;;;8.85;4.30;;;;;;;-1.25;68.54;101839.38;1350973;91;21416;-87
2022/03/01 05:31:34;;;;;;;10.05;5.62;;;;;;;-1.21;68.55;101834.50;1351113;91;22262;-87
2022/03/01 05:34:01;;;;;;;10.68;4.53;;;;;;;-1.22;68.66;101840.59;1351142;91;22273;-87
2022/03/01 05:36:28;;;;;;;8.90;5.37;;;;;;;-1.21;68.61;101846.19;1351146;91;22925;-87
2022/03/01 05:38:55;;;;;;;9.10;4.17;;;;;;;-1.19;68.49;101843.12;1331138;93;22758;-87
2022/03/01 05:41:24;;;;;;;9.70;4.45;;;;;;;-1.24;68.69;101838.48;1330892;92;22340;-88
2022/03/01 05:43:51;;;;;;;8.55;4.83;;;;;;;-1.29;68.98;101838.61;1314104;94;21495;-87
2022/03/01 05:46:18;;;;;;;11.10;5.10;;;;;;;-1.26;68.94;101837.23;1315640;94;21449;-88
2022/03/01 05:48:45;;;;;;;9.50;4.35;;;;;;;-1.26;68.73;101838.53;1315450;94;21559;-88
2022/03/01 05:51:12;;;;;;;11.15;5.53;;;;;;;-1.28;68.68;101843.34;1315879;94;21477;-89
2022/03/01 05:53:41;;;;;;;11.70;5.33;;;;;;;-1.27;68.66;101847.19;1315439;94;21444;-90
2022/03/01 05:56:08;;;;;;;11.90;4.60;;;;;;;-1.28;68.71;101845.50;1331145;93;21599;-89
2022/03/01 05:58:35;;;;;;;15.60;5.75;;;;;;;-1.27;68.67;101842.45;1330795;93;21305;-89
2022/03/01 06:01:03;;;;;;;9.95;5.95;;;;;;;-1.20;68.46;101844.02;1315696;94;21478;-88
2022/03/01 06:03:30;;;;;;;16.67;6.72;;;;;;;-1.24;68.66;101852.77;1315622;94;21418;-89
2022/03/01 06:05:57;;;;;;;10.08;4.40;;;;;;;-1.24;68.71;101854.06;1315792;94;21315;-89
2022/03/01 06:08:24;;;;;;;11.88;5.58;;;;;;;-1.21;68.50;101848.79;1316151;94;21470;-87
2022/03/01 06:10:51;;;;;;;10.88;3.55;;;;;;;-1.25;68.25;101859.70;1330818;93;22326;-86
2022/03/01 06:13:18;;;;;;;13.00;6.25;;;;;;;-1.17;68.26;101858.23;1314085;94;22765;-85
2022/03/01 06:15:45;;;;;;;12.93;5.53;;;;;;;-1.11;68.24;101857.23;1315743;94;21278;-89
2022/03/01 06:18:13;;;;;;;10.68;5.62;;;;;;;-1.04;67.99;101862.22;1315743;94;21308;-89
2022/03/01 06:20:40;;;;;;;11.12;5.97;;;;;;;-0.99;67.57;101859.06;1315786;94;21284;-87
2022/03/01 06:23:07;;;;;;;12.23;6.25;;;;;;;-0.95;67.18;101863.73;1315855;94;21300;-88
2022/03/01 06:25:34;;;;;;;17.42;6.30;;;;;;;-0.91;67.37;101866.22;1315850;94;21360;-87
2022/03/01 06:28:04;;;;;;;12.90;6.28;;;;;;;-0.91;66.89;101862.33;1314175;94;22297;-89
2022/03/01 06:30:31;;;;;;;13.22;6.40;;;;;;;-0.85;66.78;101864.37;1315147;94;22278;-89
2022/03/01 06:32:58;;;;;;;11.35;6.22;;;;;;;-0.81;66.59;101865.98;1315687;94;22253;-89
2022/03/01 06:35:25;;;;;;;10.48;5.65;;;;;;;-0.75;66.30;101869.72;1316053;94;22135;-89
2022/03/01 06:37:52;;;;;;;14.43;7.40;;;;;;;-0.71;65.73;101860.52;1315920;94;21359;-89
2022/03/01 06:40:19;;;;;;;10.32;5.97;;;;;;;-0.64;65.46;101857.30;1315830;94;21322;-90
2022/03/01 06:42:49;;;;;;;16.80;7.22;;;;;;;-0.62;64.75;101856.81;1330388;93;21549;-90
2022/03/01 06:45:17;;;;;;;12.75;6.75;;;;;;;-0.52;64.87;101850.48;1315200;94;21521;-89
2022/03/01 06:47:44;;;;;;;16.20;6.50;;;;;;;-0.42;64.59;101850.22;1315345;94;21345;-90
2022/03/01 06:50:11;;;;;;;13.85;7.10;;;;;;;-0.41;64.01;101853.22;1314828;94;22223;-89
2022/03/01 06:52:39;;;;;;;25.27;9.05;;;;;;;-0.35;63.46;101845.23;1301637;96;21411;-87
2022/03/01 06:55:09;;;;;;;15.20;7.25;;;;;;;-0.30;63.49;101844.22;1315459;94;21344;-84
2022/03/01 06:57:40;;;;;;;14.75;6.37;;;;;;;-0.19;63.17;101841.77;1315828;94;21285;-84
2022/03/01 07:00:12;;;;;;;11.68;6.03;;;;;;;-0.21;62.44;101848.30;1315517;94;21301;-84
2022/03/01 07:02:40;;;;;;;13.38;6.45;;;;;;;-0.02;62.75;101846.87;1315641;94;21285;-83
2022/03/01 07:05:11;;;;;;;9.35;4.37;;;;;;;0.05;62.19;101845.39;1315575;94;22881;-86
2022/03/01 07:07:39;;;;;;;12.17;6.23;;;;;;;0.13;61.57;101842.12;1310614;95;21598;-84
2022/03/01 07:10:09;;;;;;;12.15;6.20;;;;;;;0.16;61.59;101834.22;1331901;93;21528;-84
2022/03/01 07:12:36;;;;;;;13.60;6.03;;;;;;;0.31;61.29;101835.03;1331911;93;22226;-84
2022/03/01 07:15:05;;;;;;;12.28;5.80;;;;;;;0.42;60.97;101829.50;1342570;93;21417;-84
2022/03/01 07:17:32;;;;;;;10.13;4.58;;;;;;;0.50;60.09;101829.27;1336275;92;21438;-85
2022/03/01 07:20:00;;;;;;;10.63;5.15;;;;;;;0.52;59.43;101833.95;1318982;94;21437;-84
2022/03/01 07:22:27;;;;;;;9.33;5.05;;;;;;;0.67;59.08;101833.03;1358169;91;21309;-86
2022/03/01 07:24:54;;;;;;;17.17;8.30;;;;;;;0.79;58.30;101836.98;1336243;93;21305;-84
2022/03/01 07:27:21;;;;;;;8.83;4.65;;;;;;;0.95;58.04;101836.04;1328740;93;22820;-84
2022/03/01 07:29:48;;;;;;;9.35;4.35;;;;;;;0.97;57.87;101832.91;1336344;93;21305;-85
2022/03/01 07:32:15;;;;;;;8.48;3.52;;;;;;;1.07;57.88;101830.86;1328679;93;21343;-85
2022/03/01 07:34:42;;;;;;;8.87;4.40;;;;;;;1.04;56.62;101833.58;1336217;93;21297;-82
2022/03/01 07:37:09;;;;;;;12.85;4.42;;;;;;;1.22;56.89;101820.34;1327722;93;21961;-84
2022/03/01 07:39:37;;;;;;;13.97;6.83;;;;;;;1.30;55.90;101814.41;1328298;92;21363;-83
2022/03/01 07:42:05;;;;;;;6.47;3.90;;;;;;;1.50;55.89;101814.55;1328257;93;21647;-84
2022/03/01 07:44:36;;;;;;;8.60;3.77;;;;;;;1.37;54.50;101809.82;1328747;93;22240;-87
2022/03/01 07:47:02;;;;;;;25.93;11.47;;;;;;;1.42;54.47;101820.95;1327974;93;21559;-87
2022/03/01 07:49:29;;;;;;;11.20;4.37;;;;;;;1.71;55.10;101818.12;1330886;93;21587;-90
2022/03/01 07:51:59;;;;;;;11.57;5.10;;;;;;;1.67;54.21;101818.28;1327690;93;21609;-87
2022/03/01 07:54:26;;;;;;;9.30;4.07;;;;;;;1.82;54.41;101819.50;1327960;93;21690;-88
2022/03/01 07:56:54;;;;;;;11.43;3.70;;;;;;;1.84;53.36;101817.66;1327859;93;21732;-88
2022/03/01 07:59:22;;;;;;;10.57;3.87;;;;;;;2.02;52.79;101825.66;1327522;93;21530;-88
2022/03/01 08:01:49;;;;;;;8.87;3.70;;;;;;;2.14;52.23;101821.72;1327728;93;21511;-87
2022/03/01 08:04:16;;;;;;;8.10;4.50;;;;;;;2.07;52.03;101819.39;1327894;93;21568;-88
2022/03/01 08:06:44;;;;;;;6.43;3.77;;;;;;;2.00;51.83;101815.72;1327614;93;22835;-89
2022/03/01 08:09:12;;;;;;;6.53;3.63;;;;;;;1.95;51.75;101816.80;1324132;93;21478;-87
2022/03/01 08:11:39;;;;;;;8.90;3.63;;;;;;;1.98;52.09;101817.98;1315646;93;21552;-87
2022/03/01 08:14:06;;;;;;;9.10;3.93;;;;;;;1.92;51.52;101820.84;1315664;93;22538;-88
2022/03/01 08:16:33;;;;;;;9.93;3.70;;;;;;;2.09;51.38;101813.20;1315519;93;21395;-87
2022/03/01 08:19:00;;;;;;;8.47;3.80;;;;;;;2.17;51.94;101812.92;1315361;94;21576;-87
2022/03/01 08:21:27;;;;;;;14.87;4.63;;;;;;;2.22;51.20;101813.14;1333584;92;21520;-87
2022/03/01 08:23:54;;;;;;;10.87;5.20;;;;;;;2.39;51.11;101804.64;1333260;92;21621;-87
2022/03/01 08:26:22;;;;;;;9.90;5.07;;;;;;;2.47;50.52;101801.70;1333827;92;21663;-88
2022/03/01 08:28:49;;;;;;;6.63;4.00;;;;;;;2.63;49.20;101801.94;1333874;93;21532;-87
2022/03/01 08:31:17;;;;;;;11.43;4.80;;;;;;;2.92;49.75;101799.41;1333288;93;21568;-87
2022/03/01 08:34:09;;;;;;;10.90;4.40;;;;;;;3.12;48.64;101792.02;1335656;92;21410;-87
2022/03/01 08:36:36;;;;;;;20.33;5.93;;;;;;;3.21;47.89;101799.93;1333619;93;21687;-87
2022/03/01 08:39:04;;;;;;;8.20;4.20;;;;;;;3.29;48.13;101797.38;1333855;92;21641;-87
2022/03/01 08:41:32;;;;;;;5.13;2.77;;;;;;;3.48;48.00;101785.64;1333598;92;21611;-85
2022/03/01 08:43:59;;;;;;;4.27;2.73;;;;;;;3.28;47.16;101781.72;1333710;92;21608;-89
2022/03/01 08:46:27;;;;;;;12.10;3.80;;;;;;;3.08;46.91;101771.69;1333409;93;21480;-87
2022/03/01 08:48:55;;;;;;;6.70;4.00;;;;;;;3.00;47.91;101763.33;1333502;93;21373;-87
2022/03/01 08:51:28;;;;;;;5.00;3.30;;;;;;;3.06;47.73;101764.36;1333667;93;21525;-86
2022/03/01 08:53:56;;;;;;;5.50;3.13;;;;;;;3.16;47.78;101761.75;1333412;92;21821;-84
2022/03/01 08:56:23;;;;;;;8.27;3.30;;;;;;;2.97;47.28;101758.23;1334026;93;22315;-83
2022/03/01 08:58:50;;;;;;;6.23;2.67;;;;;;;3.20;47.01;101750.69;1333834;92;21671;-83
2022/03/01 09:01:18;;;;;;;10.83;3.90;;;;;;;3.16;47.05;101743.44;1334066;92;21639;-88
2022/03/01 09:03:48;;;;;;;14.63;4.07;;;;;;;3.27;46.77;101748.63;1334373;92;21593;-88
2022/03/01 09:06:20;;;;;;;10.87;2.90;;;;;;;3.43;46.37;101752.73;1333927;92;21736;-85
2022/03/01 09:08:48;;;;;;;8.07;3.70;;;;;;;3.65;45.46;101746.04;1333294;92;22344;-85
2022/03/01 09:11:15;;;;;;;5.63;2.97;;;;;;;3.62;45.70;101743.10;1334145;92;21665;-82
2022/03/01 09:13:42;;;;;;;5.37;3.17;;;;;;;3.58;44.58;101744.17;1333188;93;21562;-84
2022/03/01 09:16:12;;;;;;;5.87;3.70;;;;;;;3.76;44.58;101733.30;1333458;92;21683;-84
2022/03/01 09:18:39;;;;;;;12.00;3.97;;;;;;;3.78;44.42;101735.40;1333216;93;21503;-84
2022/03/01 09:21:07;;;;;;;6.07;3.43;;;;;;;3.95;45.18;101733.30;1334027;92;21518;-88
2022/03/01 09:23:35;;;;;;;6.00;2.80;;;;;;;3.84;44.08;101727.25;1315952;93;22517;-92
2022/03/01 09:26:02;;;;;;;7.03;3.27;;;;;;;4.06;43.90;101720.07;1333888;92;21711;-85
2022/03/01 09:28:30;;;;;;;7.47;3.20;;;;;;;4.34;43.46;101712.15;1333805;92;21680;-87
2022/03/01 09:30:57;;;;;;;8.07;3.90;;;;;;;4.34;43.46;101712.15;1333861;93;21979;-87
2022/03/01 09:33:25;;;;;;;6.47;2.97;;;;;;;4.60;43.03;101713.46;1333448;92;22044;-87
2022/03/01 09:35:53;;;;;;;5.47;3.20;;;;;;;4.97;41.96;101706.33;1334025;92;23011;-88
2022/03/01 09:38:21;;;;;;;9.47;3.97;;;;;;;5.13;40.67;101705.08;1333199;93;21970;-88
2022/03/01 09:40:48;;;;;;;9.07;3.83;;;;;;;5.72;40.67;101704.91;1334346;92;22982;-88
2022/03/01 09:43:16;;;;;;;6.07;3.07;;;;;;;5.66;38.97;101698.68;1333886;92;21462;-87
2022/03/01 09:45:44;;;;;;;15.33;3.83;;;;;;;6.13;38.50;101699.16;1333476;92;21347;-86
2022/03/01 09:48:11;;;;;;;5.07;3.00;;;;;;;6.36;38.16;101696.51;1333820;92;21333;-88
2022/03/01 09:50:40;;;;;;;8.40;3.27;;;;;;;6.55;37.88;101698.89;1333569;92;21326;-88
2022/03/01 09:53:08;;;;;;;17.57;4.90;;;;;;;6.35;37.95;101699.22;1333974;92;22412;-86
2022/03/01 09:55:35;;;;;;;8.13;4.00;;;;;;;6.90;37.82;101685.41;1333268;93;21281;-86
2022/03/01 09:58:03;;;;;;;10.43;4.07;;;;;;;7.62;37.25;101691.02;1333949;92;21325;-86
2022/03/01 10:00:31;;;;;;;6.50;3.50;;;;;;;7.99;34.73;101685.14;1333599;92;22560;-88
2022/03/01 10:03:08;;;;;;;5.30;3.17;;;;;;;8.95;35.72;101673.88;1333390;93;22124;-88
2022/03/01 10:05:42;;;;;;;8.13;4.53;;;;;;;9.21;33.16;101675.53;1333749;92;21487;-87
2022/03/01 10:08:17;;;;;;;6.67;3.33;;;;;;;9.91;34.18;101674.05;1333136;93;21284;-86
2022/03/01 10:10:49;;;;;;;8.93;3.97;;;;;;;9.60;31.18;101671.47;1334116;91;21447;-86
2022/03/01 10:13:30;;;;;;;7.30;3.77;;;;;;;9.59;32.35;101680.36;1333728;92;21254;-86
2022/03/01 10:16:10;;;;;;;9.63;4.17;;;;;;;7.65;33.86;101680.72;1333009;93;21343;-88
2022/03/01 10:18:41;;;;;;;6.27;3.03;;;;;;;7.65;34.27;101671.05;1333866;93;22222;-88
2022/03/01 10:21:12;;;;;;;7.70;4.87;;;;;;;8.42;33.74;101666.03;1333429;93;22112;-86
2022/03/01 10:23:50;;;;;;;8.15;4.62;;;;;;;8.17;34.71;101660.66;1333471;93;21240;-87
2022/03/01 10:26:23;;;;;;;9.53;4.30;;;;;;;8.08;34.14;101654.21;1334491;93;21580;-86
2022/03/01 10:28:59;;;;;;;8.90;3.73;;;;;;;8.26;34.67;101649.53;1333417;93;21240;-87
2022/03/01 10:31:29;;;;;;;7.43;3.60;;;;;;;7.92;33.71;101646.48;1333602;93;21328;-86
2022/03/01 10:34:06;;;;;;;9.30;4.17;;;;;;;7.69;34.25;101646.66;1333517;93;21203;-88
2022/03/01 10:36:49;;;;;;;7.70;4.07;;;;;;;8.04;33.05;101637.75;1333182;93;21381;-87
2022/03/01 10:39:20;;;;;;;8.47;4.97;;;;;;;8.89;32.28;101634.23;1330633;92;22799;-86
2022/03/01 10:41:50;;;;;;;8.73;3.90;;;;;;;9.13;32.19;101631.65;1328862;93;21365;-87
2022/03/01 10:44:25;;;;;;;7.60;4.50;;;;;;;9.13;31.92;101635.61;1328850;92;21439;-86
2022/03/01 10:47:04;;;;;;;8.43;4.83;;;;;;;9.31;31.18;101639.21;1329089;93;21711;-87
2022/03/01 10:49:34;;;;;;;10.37;5.90;;;;;;;8.92;31.21;101635.33;1328696;93;21201;-86
2022/03/01 10:52:09;;;;;;;9.98;4.78;;;;;;;8.16;32.67;101623.39;1331443;93;21196;-87
2022/03/01 10:54:40;;;;;;;8.53;4.53;;;;;;;8.27;33.40;101619.08;1316217;94;21226;-87
2022/03/01 10:57:23;;;;;;;;;;;;;;;7.86;32.73;101613.94;1323962;96;21240;-87
2022/03/01 10:59:51;;;;;;;10.30;4.50;;;;;;;7.45;33.88;101626.67;1331074;93;20238;-87
2022/03/01 11:02:19;;;;;;;7.67;4.50;;;;;;;7.60;33.34;101612.53;1331356;93;21311;-88
2022/03/01 11:04:48;;;;;;;7.23;5.00;;;;;;;8.21;32.31;101602.83;1318310;94;21333;-87
2022/03/01 11:07:16;;;;;;;8.13;5.07;;;;;;;7.84;31.38;101605.28;1332291;93;21259;-87
2022/03/01 11:09:45;;;;;;;7.30;4.23;;;;;;;7.61;32.20;101599.72;1331990;92;21280;-86
2022/03/01 11:12:13;;;;;;;5.97;3.70;;;;;;;7.90;32.18;101585.94;1317748;94;22603;-88
2022/03/01 11:15:10;;;;;;;6.03;3.27;;;;;;;8.03;31.66;101583.34;1331102;93;21236;-87
2022/03/01 11:18:17;;;;;;;6.73;3.60;;;;;;;8.33;32.08;101583.05;1354518;91;22677;-87
2022/03/01 11:20:48;;;;;;;8.00;4.50;;;;;;;8.22;31.83;101565.79;1354874;91;21476;-84
2022/03/01 11:23:23;;;;;;;7.15;3.30;;;;;;;9.01;32.88;101567.34;1354744;91;21252;-85
2022/03/01 11:25:53;;;;;;;5.47;3.67;;;;;;;8.39;30.68;101562.52;1354824;91;21601;-86
2022/03/01 11:28:40;;;;;;;6.80;4.30;;;;;;;8.13;31.74;101554.55;1354687;91;21318;-85
2022/03/01 11:31:00;;;;;;;5.20;3.35;;;;;;;8.16;31.24;101551.70;1354756;91;22236;-87
2022/03/01 11:33:36;;;;;;;5.27;3.07;;;;;;;8.09;31.69;101561.84;1354940;91;22516;-86
2022/03/01 11:36:05;;;;;;;12.47;3.43;;;;;;;7.24;31.70;101568.33;1354367;91;21215;-87