Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:12;;;;;;;12.23;7.80;;;28.70;99.90;;;;;;4184239;28;20438;-70
2021/09/19 00:02:16;;;;;;;12.35;8.57;;;28.70;99.90;;;;;;4185235;28;20044;-69
2021/09/19 00:04:21;;;;;;;12.80;8.75;;;28.70;99.90;;;;;;4174667;28;20069;-70
2021/09/19 00:06:26;;;;;;;13.88;8.30;;;28.70;99.90;;;;;;4191280;28;20048;-70
2021/09/19 00:08:31;;;;;;;9.32;8.10;;;28.70;99.90;;;;;;4183388;28;20044;-68
2021/09/19 00:10:35;;;;;;;10.27;8.10;;;28.70;99.90;;;;;;4188208;28;20045;-70
2021/09/19 00:12:40;;;;;;;14.60;8.90;;;28.70;99.90;;;;;;4191328;28;20532;-71
2021/09/19 00:14:45;;;;;;;16.42;8.73;;;28.70;99.90;;;;;;4192776;28;20029;-71
2021/09/19 00:16:50;;;;;;;13.15;8.32;;;28.80;99.90;;;;;;4190379;28;20104;-70
2021/09/19 00:18:55;;;;;;;13.55;8.68;;;28.80;99.90;;;;;;4181187;28;20429;-68
2021/09/19 00:20:59;;;;;;;15.45;8.73;;;28.90;99.90;;;;;;4173608;28;20041;-69
2021/09/19 00:23:04;;;;;;;18.05;8.77;;;29.00;99.90;;;;;;4190729;28;20466;-70
2021/09/19 00:25:10;;;;;;;14.07;8.30;;;29.00;99.90;;;;;;4174797;28;20140;-70
2021/09/19 00:27:15;;;;;;;13.98;8.57;;;29.10;99.90;;;;;;4189931;28;20144;-70
2021/09/19 00:29:20;;;;;;;12.27;9.32;;;29.10;99.90;;;;;;4164355;28;20810;-70
2021/09/19 00:31:24;;;;;;;13.00;9.13;;;29.20;99.90;;;;;;4190964;28;20059;-72
2021/09/19 00:33:29;;;;;;;10.93;7.57;;;29.10;99.90;;;;;;4191467;28;20403;-71
2021/09/19 00:35:33;;;;;;;12.57;8.43;;;29.20;99.90;;;;;;4187534;28;20045;-72
2021/09/19 00:37:38;;;;;;;11.45;7.38;;;29.30;99.90;;;;;;4188532;28;20056;-68
2021/09/19 00:39:42;;;;;;;9.50;7.43;;;29.20;99.90;;;;;;4151778;28;20037;-69
2021/09/19 00:41:47;;;;;;;11.38;8.55;;;29.20;99.90;;;;;;4190559;28;20048;-70
2021/09/19 00:43:52;;;;;;;12.52;8.20;;;29.20;99.90;;;;;;4158546;28;20059;-70
2021/09/19 00:45:56;;;;;;;10.88;7.25;;;29.20;99.90;;;;;;4171091;28;20064;-70
2021/09/19 00:48:01;;;;;;;10.90;7.53;;;29.20;99.90;;;;;;4185276;28;20139;-72
2021/09/19 00:50:06;;;;;;;11.52;6.95;;;29.30;99.90;;;;;;4184556;28;20144;-71
2021/09/19 00:52:10;;;;;;;13.68;10.35;;;29.30;99.90;;;;;;4151671;28;20164;-71
2021/09/19 00:54:15;;;;;;;14.48;10.30;;;29.40;99.90;;;;;;4174204;28;20045;-69
2021/09/19 00:56:23;;;;;;;18.58;13.80;;;29.50;99.90;;;;;;4193151;28;20083;-69
2021/09/19 00:58:28;;;;;;;40.75;28.08;;;29.60;99.90;;;;;;4185135;28;20567;-68
2021/09/19 01:00:32;;;;;;;20.50;12.43;;;29.70;99.90;;;;;;4187828;28;20123;-70
2021/09/19 01:02:37;;;;;;;16.02;11.80;;;29.80;99.90;;;;;;4176927;28;20053;-70
2021/09/19 01:04:43;;;;;;;13.55;9.52;;;29.80;99.90;;;;;;4193864;28;20514;-69
2021/09/19 01:06:50;;;;;;;10.80;7.68;;;29.90;99.90;;;;;;4177455;28;20080;-69
2021/09/19 01:08:55;;;;;;;12.23;7.13;;;29.90;99.90;;;;;;4186734;28;20096;-71
2021/09/19 01:10:59;;;;;;;11.82;6.85;;;29.90;99.90;;;;;;4187358;28;20586;-69
2021/09/19 01:13:04;;;;;;;8.27;6.40;;;29.90;99.90;;;;;;4171345;28;20135;-66
2021/09/19 01:15:10;;;;;;;9.43;6.00;;;29.90;99.90;;;;;;4190381;28;20139;-66
2021/09/19 01:17:14;;;;;;;7.32;5.38;;;29.80;99.90;;;;;;4192339;28;20086;-67
2021/09/19 01:19:22;;;;;;;5.90;5.15;;;29.60;99.90;;;;;;4180802;28;20564;-66
2021/09/19 01:21:27;;;;;;;6.93;5.28;;;29.60;99.90;;;;;;4172024;28;20067;-68
2021/09/19 01:23:32;;;;;;;8.18;5.57;;;29.80;99.90;;;;;;4160641;28;20041;-66
2021/09/19 01:25:36;;;;;;;7.80;5.72;;;29.80;99.90;;;;;;4191014;28;20044;-67
2021/09/19 01:27:44;;;;;;;8.68;6.00;;;29.90;99.90;;;;;;4187399;28;20049;-68
2021/09/19 01:29:48;;;;;;;12.23;5.90;;;29.80;99.90;;;;;;4169307;28;20049;-68
2021/09/19 01:31:53;;;;;;;8.43;6.07;;;29.80;99.90;;;;;;4190622;28;20489;-69
2021/09/19 01:33:58;;;;;;;7.10;5.15;;;29.90;99.90;;;;;;4192594;28;20117;-67
2021/09/19 01:36:07;;;;;;;6.40;5.07;;;30.00;99.90;;;;;;4193736;28;20127;-67
2021/09/19 01:38:13;;;;;;;10.10;5.00;;;30.10;99.90;;;;;;4186908;28;20037;-69
2021/09/19 01:40:18;;;;;;;6.30;5.22;;;30.10;99.90;;;;;;4190082;28;20126;-68
2021/09/19 01:42:23;;;;;;;12.15;5.45;;;30.20;99.90;;;;;;4191549;28;20076;-67
2021/09/19 01:44:27;;;;;;;6.88;5.10;;;30.20;99.90;;;;;;4175071;28;20057;-67
2021/09/19 01:46:33;;;;;;;7.97;5.00;;;30.30;99.90;;;;;;4191608;28;20128;-67
2021/09/19 01:48:38;;;;;;;6.82;4.80;;;30.30;99.90;;;;;;4184367;28;20048;-67
2021/09/19 01:50:42;;;;;;;6.65;5.22;;;30.40;99.90;;;;;;4172550;28;20045;-67
2021/09/19 01:52:47;;;;;;;11.82;5.13;;;30.50;99.90;;;;;;4189981;28;20052;-67
2021/09/19 01:54:52;;;;;;;7.28;5.63;;;30.50;99.90;;;;;;4191188;28;20048;-68
2021/09/19 01:56:57;;;;;;;7.20;5.00;;;30.60;99.90;;;;;;4191720;28;20071;-68
2021/09/19 01:59:02;;;;;;;6.97;5.03;;;30.60;99.90;;;;;;4167490;28;20083;-68
2021/09/19 02:01:07;;;;;;;7.78;4.88;;;30.50;99.90;;;;;;4190859;28;20048;-66
2021/09/19 02:03:12;;;;;;;6.45;4.93;;;30.50;99.90;;;;;;4177404;28;20043;-67
2021/09/19 02:05:16;;;;;;;6.03;4.80;;;30.60;99.90;;;;;;4191589;28;20043;-68
2021/09/19 02:07:21;;;;;;;7.28;5.50;;;30.70;99.90;;;;;;4191933;28;20044;-68
2021/09/19 02:09:31;;;;;;;7.57;5.55;;;30.80;99.90;;;;;;4181913;28;20049;-67
2021/09/19 02:11:37;;;;;;;6.75;5.10;;;30.90;99.90;;;;;;4189756;28;20514;-68
2021/09/19 02:13:42;;;;;;;11.43;5.03;;;30.90;99.90;;;;;;4192272;28;20106;-68
2021/09/19 02:15:46;;;;;;;6.15;5.07;;;31.00;99.90;;;;;;4192896;28;20049;-72
2021/09/19 02:17:51;;;;;;;6.28;5.10;;;31.00;99.90;;;;;;4186116;28;20080;-67
2021/09/19 02:19:55;;;;;;;7.53;4.78;;;31.00;99.90;;;;;;4186195;28;20079;-66
2021/09/19 02:21:59;;;;;;;5.57;4.70;;;31.10;99.90;;;;;;4185143;28;20428;-68
2021/09/19 02:24:05;;;;;;;5.70;4.95;;;31.10;99.90;;;;;;4188960;28;20559;-66
2021/09/19 02:26:09;;;;;;;7.15;4.70;;;31.10;99.90;;;;;;4192146;28;20055;-67
2021/09/19 02:28:14;;;;;;;5.25;4.50;;;31.20;99.90;;;;;;4184056;28;20041;-66
2021/09/19 02:30:19;;;;;;;6.30;4.20;;;31.20;99.90;;;;;;4184769;28;20046;-68
2021/09/19 02:32:23;;;;;;;6.57;4.15;;;31.20;99.90;;;;;;4173770;28;20045;-68
2021/09/19 02:34:28;;;;;;;7.20;3.92;;;31.20;99.90;;;;;;4191574;28;20053;-68
2021/09/19 02:36:33;;;;;;;6.28;4.38;;;31.30;99.90;;;;;;4192685;28;20052;-67
2021/09/19 02:38:37;;;;;;;5.07;3.60;;;31.40;99.90;;;;;;4182658;28;20112;-68
2021/09/19 02:40:42;;;;;;;4.72;3.67;;;31.40;99.90;;;;;;4185987;28;20095;-67
2021/09/19 02:42:47;;;;;;;5.45;4.03;;;31.30;99.90;;;;;;4188295;28;20047;-67
2021/09/19 02:44:51;;;;;;;6.28;4.10;;;31.30;99.90;;;;;;4171675;28;20058;-68
2021/09/19 02:46:56;;;;;;;6.55;4.10;;;31.30;99.90;;;;;;4189457;28;20136;-67
2021/09/19 02:49:00;;;;;;;4.15;3.75;;;31.40;99.90;;;;;;4182624;28;20052;-68
2021/09/19 02:51:04;;;;;;;4.70;3.78;;;31.40;99.90;;;;;;4172031;28;20069;-67
2021/09/19 02:53:09;;;;;;;6.28;4.13;;;31.60;99.90;;;;;;4188298;28;20589;-67
2021/09/19 02:55:14;;;;;;;5.13;4.10;;;31.60;99.90;;;;;;4190964;28;20036;-67
2021/09/19 02:57:19;;;;;;;6.85;4.18;;;31.50;99.90;;;;;;4192907;28;20047;-68
2021/09/19 02:59:23;;;;;;;4.55;3.75;;;31.60;99.90;;;;;;4179278;28;20041;-68
2021/09/19 03:01:28;;;;;;;5.93;3.58;;;31.70;99.90;;;;;;4192782;28;20045;-67
2021/09/19 03:03:32;;;;;;;7.35;3.85;;;31.70;99.90;;;;;;4192045;28;20127;-67
2021/09/19 03:05:37;;;;;;;6.07;3.90;;;31.70;99.90;;;;;;4192932;28;20056;-68
2021/09/19 03:07:41;;;;;;;4.88;4.10;;;31.70;99.90;;;;;;4186547;28;20489;-67
2021/09/19 03:09:46;;;;;;;5.55;4.20;;;31.70;99.90;;;;;;4181843;28;20661;-67
2021/09/19 03:11:51;;;;;;;4.40;3.47;;;31.80;99.90;;;;;;4188868;28;20138;-68
2021/09/19 03:13:56;;;;;;;6.18;3.83;;;31.90;99.90;;;;;;4192039;28;20151;-69
2021/09/19 03:16:00;;;;;;;7.85;3.70;;;32.00;99.90;;;;;;4191198;28;20070;-68
2021/09/19 03:18:05;;;;;;;4.03;3.58;;;32.00;99.90;;;;;;4187491;28;20096;-67
2021/09/19 03:20:11;;;;;;;3.50;3.20;;;32.10;99.90;;;;;;4185228;28;20046;-68
2021/09/19 03:22:16;;;;;;;5.55;3.22;;;32.20;99.90;;;;;;4192432;28;20415;-67
2021/09/19 03:24:20;;;;;;;3.83;3.15;;;32.20;99.90;;;;;;4190727;28;20426;-68
2021/09/19 03:26:25;;;;;;;4.60;3.28;;;32.20;99.90;;;;;;4191402;28;20627;-68
2021/09/19 03:28:33;;;;;;;3.28;2.95;;;32.30;99.90;;;;;;4179547;28;20506;-69
2021/09/19 03:30:37;;;;;;;3.95;3.25;;;32.30;99.90;;;;;;4181669;28;20048;-68
2021/09/19 03:32:42;;;;;;;4.53;3.28;;;32.10;99.90;;;;;;4163982;28;20075;-67
2021/09/19 03:34:47;;;;;;;4.30;3.33;;;32.30;99.90;;;;;;4175419;28;20084;-67
2021/09/19 03:36:51;;;;;;;5.68;3.20;;;32.40;99.90;;;;;;4191142;28;20095;-68
2021/09/19 03:38:56;;;;;;;4.32;3.15;;;32.40;99.90;;;;;;4184891;28;20052;-68
2021/09/19 03:41:01;;;;;;;4.00;3.30;;;32.50;99.90;;;;;;4189314;28;20102;-68
2021/09/19 03:43:05;;;;;;;3.95;2.70;;;32.60;99.90;;;;;;4191616;28;20304;-68
2021/09/19 03:45:10;;;;;;;5.00;3.15;;;32.60;99.90;;;;;;4187554;28;20047;-68
2021/09/19 03:47:15;;;;;;;3.80;2.90;;;32.60;99.90;;;;;;4191174;28;20472;-68
2021/09/19 03:49:19;;;;;;;4.43;3.17;;;32.70;99.90;;;;;;4164763;28;20036;-69
2021/09/19 03:51:24;;;;;;;4.13;3.22;;;32.80;99.90;;;;;;4161421;28;20432;-69
2021/09/19 03:53:29;;;;;;;5.43;3.67;;;32.80;99.90;;;;;;4196064;28;20048;-69
2021/09/19 03:55:33;;;;;;;3.83;3.45;;;32.70;99.90;;;;;;4194074;28;20044;-68
2021/09/19 03:57:37;;;;;;;4.50;3.35;;;32.80;99.90;;;;;;4192706;28;20128;-68
2021/09/19 03:59:42;;;;;;;4.40;3.28;;;32.90;99.90;;;;;;4194297;28;20040;-69
2021/09/19 04:01:47;;;;;;;4.38;3.50;;;33.10;99.90;;;;;;4195489;28;20040;-68
2021/09/19 04:03:52;;;;;;;3.15;2.80;;;33.10;99.90;;;;;;4194380;28;20042;-68
2021/09/19 04:05:56;;;;;;;4.93;3.38;;;33.20;99.90;;;;;;4195858;28;20062;-68
2021/09/19 04:08:01;;;;;;;4.80;3.38;;;33.20;99.90;;;;;;4195637;28;20219;-68
2021/09/19 04:10:08;;;;;;;4.50;3.33;;;33.30;99.90;;;;;;4195054;28;20309;-70
2021/09/19 04:12:12;;;;;;;5.50;3.53;;;33.30;99.90;;;;;;4169925;28;20057;-70
2021/09/19 04:14:18;;;;;;;4.78;3.53;;;33.40;99.90;;;;;;4195631;28;20494;-71
2021/09/19 04:16:23;;;;;;;6.60;3.58;;;33.50;99.90;;;;;;4176960;28;20056;-70
2021/09/19 04:18:28;;;;;;;3.92;2.97;;;33.40;99.90;;;;;;4194112;28;20071;-70
2021/09/19 04:20:33;;;;;;;3.78;3.00;;;33.40;99.90;;;;;;4196007;28;20042;-70
2021/09/19 04:22:38;;;;;;;5.57;2.58;;;33.40;99.90;;;;;;4193714;28;20032;-70
2021/09/19 04:24:42;;;;;;;3.90;3.10;;;33.40;99.90;;;;;;4195279;28;20438;-70
2021/09/19 04:26:47;;;;;;;4.72;3.25;;;33.40;99.90;;;;;;4194423;28;20415;-70
2021/09/19 04:28:52;;;;;;;5.85;2.80;;;33.40;99.90;;;;;;4162210;28;20295;-69
2021/09/19 04:30:56;;;;;;;4.15;2.75;;;33.50;99.90;;;;;;4197983;28;20079;-69
2021/09/19 04:33:01;;;;;;;3.72;2.72;;;33.50;99.90;;;;;;4198368;28;20036;-69
2021/09/19 04:35:06;;;;;;;3.17;2.60;;;33.40;99.90;;;;;;4198715;28;20056;-69
2021/09/19 04:37:13;;;;;;;2.80;2.33;;;33.50;99.90;;;;;;4197631;28;20091;-69
2021/09/19 04:39:18;;;;;;;3.70;2.53;;;33.60;99.50;;;;;;4198355;28;20060;-69
2021/09/19 04:41:23;;;;;;;2.65;2.30;;;33.70;98.40;;;;;;4194994;28;20041;-69
2021/09/19 04:43:27;;;;;;;3.13;2.70;;;33.70;99.30;;;;;;4195586;28;20044;-69
2021/09/19 04:45:32;;;;;;;4.90;2.72;;;33.50;99.90;;;;;;4198920;28;20049;-69
2021/09/19 04:47:37;;;;;;;2.90;2.60;;;33.70;98.80;;;;;;4181063;28;20059;-69
2021/09/19 04:49:41;;;;;;;3.25;2.50;;;33.70;99.80;;;;;;4198201;28;20056;-69
2021/09/19 04:51:46;;;;;;;3.10;2.42;;;33.50;98.00;;;;;;4197390;28;20044;-69
2021/09/19 04:53:50;;;;;;;3.72;2.53;;;33.30;98.40;;;;;;4196810;28;20149;-69
2021/09/19 04:55:55;;;;;;;3.47;2.20;;;33.20;98.00;;;;;;4197945;28;20098;-69
2021/09/19 04:57:59;;;;;;;4.38;2.60;;;33.30;98.20;;;;;;4181062;28;20092;-69
2021/09/19 05:00:05;;;;;;;8.27;2.75;;;33.50;96.90;;;;;;4180960;28;20040;-70
2021/09/19 05:02:09;;;;;;;2.72;2.33;;;33.70;98.20;;;;;;4198029;28;20044;-70
2021/09/19 05:04:17;;;;;;;3.45;2.63;;;33.80;97.70;;;;;;4197750;28;20427;-69
2021/09/19 05:06:22;;;;;;;4.72;2.83;;;33.80;98.00;;;;;;4198459;28;20552;-70
2021/09/19 05:08:26;;;;;;;3.50;2.80;;;34.00;98.90;;;;;;4198262;28;20052;-70
2021/09/19 05:10:31;;;;;;;3.88;2.80;;;34.00;99.40;;;;;;4197025;28;20127;-69
2021/09/19 05:12:35;;;;;;;3.70;2.80;;;33.90;99.10;;;;;;4197997;28;20534;-69
2021/09/19 05:14:40;;;;;;;4.82;2.90;;;33.80;98.90;;;;;;4198011;28;20110;-70
2021/09/19 05:16:45;;;;;;;4.35;3.30;;;33.80;99.20;;;;;;4196645;28;20040;-69
2021/09/19 05:18:49;;;;;;;5.03;2.92;;;33.80;99.40;;;;;;4192632;28;20434;-70
2021/09/19 05:20:54;;;;;;;3.33;2.50;;;33.80;98.80;;;;;;4196201;28;20086;-70
2021/09/19 05:22:58;;;;;;;4.85;2.90;;;33.80;98.40;;;;;;4180052;28;20041;-70
2021/09/19 05:25:04;;;;;;;2.95;2.63;;;33.70;98.20;;;;;;4196519;28;20528;-69
2021/09/19 05:27:08;;;;;;;5.10;3.40;;;33.80;98.20;;;;;;4197788;28;20387;-70
2021/09/19 05:29:12;;;;;;;5.72;2.88;;;34.00;98.30;;;;;;4197896;28;20505;-70
2021/09/19 05:31:17;;;;;;;3.20;2.90;;;34.00;98.30;;;;;;4198091;28;20098;-70
2021/09/19 05:33:22;;;;;;;3.65;2.85;;;34.10;98.00;;;;;;4179763;28;20049;-71
2021/09/19 05:35:26;;;;;;;3.53;2.90;;;34.10;97.30;;;;;;4196163;28;20135;-70
2021/09/19 05:37:30;;;;;;;4.20;3.00;;;34.20;97.10;;;;;;4196296;28;20102;-69
2021/09/19 05:39:36;;;;;;;4.90;2.75;;;34.20;97.50;;;;;;4190529;28;20337;-70
2021/09/19 05:41:41;;;;;;;6.85;2.92;;;34.30;97.50;;;;;;4193916;28;20045;-68
2021/09/19 05:43:45;;;;;;;3.70;2.97;;;34.30;97.60;;;;;;4195699;28;20044;-68
2021/09/19 05:45:50;;;;;;;4.55;3.00;;;34.30;97.40;;;;;;4195916;28;20475;-68
2021/09/19 05:47:55;;;;;;;4.45;2.90;;;34.20;97.00;;;;;;4196179;28;20143;-68
2021/09/19 05:49:59;;;;;;;5.97;2.60;;;34.20;97.00;;;;;;4196220;28;20033;-68
2021/09/19 05:52:04;;;;;;;3.47;2.70;;;34.20;96.90;;;;;;4188297;28;20055;-69
2021/09/19 05:54:08;;;;;;;4.32;2.75;;;34.20;97.30;;;;;;4192400;28;20044;-70
2021/09/19 05:56:13;;;;;;;3.63;2.83;;;34.10;97.20;;;;;;4194295;28;20533;-70
2021/09/19 05:58:17;;;;;;;4.82;2.58;;;34.10;97.50;;;;;;4195032;28;20051;-70
2021/09/19 06:00:22;;;;;;;5.22;3.00;;;34.00;97.70;;;;;;4192276;28;20072;-70
2021/09/19 06:02:26;;;;;;;4.13;2.53;;;34.00;98.00;;;;;;4195140;28;20516;-69
2021/09/19 06:04:31;;;;;;;4.43;2.85;;;34.00;98.40;;;;;;4195392;28;20143;-69
2021/09/19 06:06:36;;;;;;;4.93;2.85;;;34.00;98.50;;;;;;4195129;28;20064;-70
2021/09/19 06:08:40;;;;;;;5.03;3.08;;;34.00;98.70;;;;;;4208593;28;20075;-71
2021/09/19 06:10:45;;;;;;;4.85;2.90;;;34.00;98.80;;;;;;4193817;28;20488;-71
2021/09/19 06:12:50;;;;;;;3.90;2.95;;;34.00;98.90;;;;;;4193646;28;20452;-70
2021/09/19 06:14:54;;;;;;;6.57;3.15;;;34.00;98.70;;;;;;4192620;28;20098;-70
2021/09/19 06:16:59;;;;;;;6.07;2.95;;;33.90;98.70;;;;;;4191848;28;20591;-70
2021/09/19 06:19:04;;;;;;;8.07;3.47;;;34.00;98.90;;;;;;4192571;28;20402;-70
2021/09/19 06:21:08;;;;;;;4.28;3.25;;;33.90;99.70;;;;;;4192840;28;20090;-70
2021/09/19 06:23:13;;;;;;;4.63;3.50;;;33.90;99.90;;;;;;4193156;28;20506;-72
2021/09/19 06:25:18;;;;;;;4.30;3.90;;;33.80;99.90;;;;;;4193260;28;20056;-70
2021/09/19 06:27:22;;;;;;;7.78;3.88;;;33.90;99.90;;;;;;4193359;28;20514;-70
2021/09/19 06:29:27;;;;;;;5.35;3.55;;;33.90;99.90;;;;;;4193138;28;20407;-70
2021/09/19 06:31:31;;;;;;;4.80;3.97;;;33.90;99.90;;;;;;4177037;28;20449;-68
2021/09/19 06:33:37;;;;;;;5.60;3.60;;;33.80;99.90;;;;;;4193437;28;20075;-70
2021/09/19 06:35:41;;;;;;;4.45;4.00;;;33.80;99.90;;;;;;4191859;28;20055;-70
2021/09/19 06:37:46;;;;;;;7.57;4.30;;;33.80;99.90;;;;;;4177219;28;20061;-71
2021/09/19 06:39:50;;;;;;;7.80;4.35;;;33.80;99.90;;;;;;4176826;28;20056;-71
2021/09/19 06:41:55;;;;;;;6.85;3.92;;;33.60;99.90;;;;;;4191965;28;20052;-69
2021/09/19 06:44:00;;;;;;;5.28;4.13;;;33.60;99.90;;;;;;4190054;28;20457;-68
2021/09/19 06:46:04;;;;;;;5.22;4.22;;;33.50;99.90;;;;;;4194479;28;20560;-69
2021/09/19 06:48:09;;;;;;;6.00;4.28;;;33.40;99.90;;;;;;4194581;28;20044;-70
2021/09/19 06:50:13;;;;;;;5.90;4.68;;;33.30;99.90;;;;;;4163389;28;20041;-68
2021/09/19 06:52:18;;;;;;;7.32;5.05;;;33.20;99.90;;;;;;4196022;28;20091;-71
2021/09/19 06:54:22;;;;;;;8.48;5.38;;;33.00;99.90;;;;;;4194592;28;20040;-69
2021/09/19 06:56:27;;;;;;;9.63;6.43;;;32.80;99.90;;;;;;4196014;28;20045;-69
2021/09/19 06:58:32;;;;;;;7.60;5.32;;;32.60;99.90;;;;;;4194694;28;20064;-69
2021/09/19 07:00:36;;;;;;;6.78;6.00;;;32.40;99.90;;;;;;4192988;28;20106;-69
2021/09/19 07:02:40;;;;;;;8.63;5.68;;;32.30;99.90;;;;;;4184282;28;20566;-68
2021/09/19 07:04:46;;;;;;;8.32;5.80;;;32.30;99.90;;;;;;4195494;28;20041;-71
2021/09/19 07:06:50;;;;;;;7.88;5.90;;;32.30;99.90;;;;;;4196118;28;20051;-69
2021/09/19 07:08:55;;;;;;;8.70;5.90;;;32.30;99.90;;;;;;4194614;28;20135;-69
2021/09/19 07:11:00;;;;;;;8.95;6.25;;;32.20;99.90;;;;;;4192421;28;20052;-69
2021/09/19 07:13:06;;;;;;;7.82;5.93;;;32.20;99.90;;;;;;4177648;28;20091;-69
2021/09/19 07:15:11;;;;;;;8.40;6.60;;;32.10;99.90;;;;;;4195894;28;20044;-69
2021/09/19 07:17:16;;;;;;;9.98;6.80;;;32.10;99.90;;;;;;4195488;28;20037;-67
2021/09/19 07:19:21;;;;;;;13.93;6.40;;;32.00;99.90;;;;;;4193402;28;20047;-68
2021/09/19 07:21:26;;;;;;;9.05;7.35;;;32.00;99.90;;;;;;4195094;28;20542;-69
2021/09/19 07:23:31;;;;;;;8.23;6.57;;;31.80;99.90;;;;;;4192396;28;20425;-71
2021/09/19 07:25:35;;;;;;;13.15;6.78;;;31.80;99.90;;;;;;4195005;28;20465;-68
2021/09/19 07:27:40;;;;;;;9.63;5.93;;;31.70;99.90;;;;;;4195249;28;20102;-69
2021/09/19 07:29:45;;;;;;;9.23;5.57;;;31.60;99.90;;;;;;4193871;28;20064;-68
2021/09/19 07:31:53;;;;;;;7.30;4.97;;;31.50;99.90;;;;;;4192038;28;20514;-69
2021/09/19 07:33:57;;;;;;;7.57;5.22;;;31.50;99.90;;;;;;4194496;28;20178;-68
2021/09/19 07:36:02;;;;;;;5.25;4.65;;;31.50;99.90;;;;;;4193119;28;20051;-68
2021/09/19 07:38:08;;;;;;;6.25;4.80;;;31.40;99.90;;;;;;4192787;28;20083;-69
2021/09/19 07:40:13;;;;;;;6.22;4.35;;;31.50;99.90;;;;;;4194217;28;20079;-69
2021/09/19 07:42:18;;;;;;;6.88;3.17;;;31.50;99.90;;;;;;4193425;28;20028;-69
2021/09/19 07:44:23;;;;;;;4.32;2.72;;;31.40;99.90;;;;;;4193685;28;20619;-68
2021/09/19 07:46:28;;;;;;;5.68;2.60;;;31.40;99.90;;;;;;4193766;28;20041;-69
2021/09/19 07:48:32;;;;;;;5.30;2.67;;;31.40;99.90;;;;;;4194666;28;20516;-68
2021/09/19 07:50:39;;;;;;;4.40;2.85;;;31.50;99.90;;;;;;4190668;28;20126;-69
2021/09/19 07:52:44;;;;;;;6.07;3.38;;;31.50;99.90;;;;;;4193694;28;20056;-69
2021/09/19 07:54:49;;;;;;;6.07;3.33;;;31.50;99.90;;;;;;4194777;28;20252;-69
2021/09/19 07:56:54;;;;;;;5.78;3.03;;;31.50;99.90;;;;;;4193864;28;20068;-69
2021/09/19 07:58:58;;;;;;;4.45;3.60;;;31.40;99.90;;;;;;4193743;28;20055;-69
2021/09/19 08:01:03;;;;;;;5.85;3.65;;;31.40;99.90;;;;;;4193795;28;20032;-69
2021/09/19 08:03:08;;;;;;;5.38;3.70;;;31.40;99.90;;;;;;4193786;28;20040;-68
2021/09/19 08:05:13;;;;;;;6.35;3.90;;;31.40;99.90;;;;;;4191967;28;20131;-69
2021/09/19 08:07:21;;;;;;;4.90;4.05;;;31.40;99.90;;;;;;4194690;28;20044;-68
2021/09/19 08:09:25;;;;;;;6.88;4.10;;;31.50;99.90;;;;;;4193390;28;20131;-68
2021/09/19 08:11:29;;;;;;;7.85;4.80;;;31.50;99.90;;;;;;4194022;28;20410;-69
2021/09/19 08:13:34;;;;;;;5.90;4.50;;;31.50;99.90;;;;;;4177065;28;20056;-69
2021/09/19 08:15:39;;;;;;;6.63;4.78;;;31.60;99.90;;;;;;4191243;28;20053;-70
2021/09/19 08:17:43;;;;;;;12.55;5.45;;;31.60;99.90;;;;;;4194474;28;20036;-69
2021/09/19 08:19:48;;;;;;;6.25;5.13;;;31.70;99.90;;;;;;4193795;28;20779;-69
2021/09/19 08:21:53;;;;;;;8.77;6.22;;;31.60;99.90;;;;;;4194893;28;20044;-68
2021/09/19 08:23:58;;;;;;;7.45;5.38;;;31.60;99.90;;;;;;4194174;28;20028;-69
2021/09/19 08:26:02;;;;;;;7.10;4.82;;;31.50;99.90;;;;;;4191300;28;20485;-70
2021/09/19 08:28:09;;;;;;;7.88;5.18;;;31.50;99.90;;;;;;4177402;28;20084;-69
2021/09/19 08:30:14;;;;;;;8.27;4.85;;;31.40;99.90;;;;;;4194158;28;20526;-68
2021/09/19 08:32:18;;;;;;;9.15;4.30;;;31.40;99.90;;;;;;4195166;28;20044;-68
2021/09/19 08:34:23;;;;;;;6.45;4.25;;;31.40;99.90;;;;;;4192784;28;20055;-68
2021/09/19 08:36:27;;;;;;;8.68;3.78;;;31.20;99.90;;;;;;4194781;28;20520;-68
2021/09/19 08:38:31;;;;;;;6.38;3.55;;;31.00;99.90;;;;;;4193878;28;20395;-69
2021/09/19 08:40:36;;;;;;;5.88;3.50;;;31.10;99.90;;;;;;4178143;28;20553;-69
2021/09/19 08:42:41;;;;;;;10.50;3.63;;;31.10;99.90;;;;;;4195380;28;20041;-68
2021/09/19 08:44:46;;;;;;;3.78;2.80;;;31.00;99.90;;;;;;4178441;28;20055;-68
2021/09/19 08:46:50;;;;;;;5.65;4.07;;;31.10;99.90;;;;;;4177571;28;20076;-68
2021/09/19 08:48:55;;;;;;;7.05;4.20;;;31.10;99.90;;;;;;4193995;28;20466;-68
2021/09/19 08:51:00;;;;;;;12.00;4.90;;;31.10;99.90;;;;;;4195073;28;20387;-66
2021/09/19 08:53:04;;;;;;;8.50;4.00;;;31.10;99.90;;;;;;4193649;28;20079;-69
2021/09/19 08:55:09;;;;;;;6.00;3.80;;;31.10;99.90;;;;;;4194711;28;20433;-68
2021/09/19 08:57:14;;;;;;;7.53;3.67;;;31.20;99.90;;;;;;4190440;28;20041;-67
2021/09/19 08:59:18;;;;;;;6.25;3.55;;;31.10;99.90;;;;;;4193505;28;20040;-68
2021/09/19 09:01:23;;;;;;;5.95;3.53;;;31.10;99.90;;;;;;4193771;28;20055;-67
2021/09/19 09:03:30;;;;;;;6.07;3.20;;;30.80;99.90;;;;;;4193745;28;20052;-70
2021/09/19 09:05:37;;;;;;;5.60;3.33;;;30.90;99.90;;;;;;4173143;28;20079;-69
2021/09/19 09:07:45;;;;;;;5.20;3.25;;;31.00;99.90;;;;;;4175507;28;20041;-69
2021/09/19 09:09:57;;;;;;;5.75;3.25;;;31.20;99.90;;;;;;4191821;28;20174;-67
2021/09/19 09:12:08;;;;;;;6.20;3.42;;;31.20;99.90;;;;;;4192470;28;20037;-68
2021/09/19 09:14:22;;;;;;;4.70;3.25;;;31.30;99.90;;;;;;4191984;28;20475;-68
2021/09/19 09:16:28;;;;;;;5.28;2.92;;;31.30;99.90;;;;;;4195407;28;20045;-68
2021/09/19 09:18:35;;;;;;;5.32;3.67;;;31.30;99.90;;;;;;4195725;28;20478;-68
2021/09/19 09:20:53;;;;;;;6.53;3.70;;;31.30;99.90;;;;;;4196127;28;20360;-68
2021/09/19 09:22:57;;;;;;;5.20;3.60;;;31.40;99.90;;;;;;4196582;28;20048;-68
2021/09/19 09:25:09;;;;;;;5.10;3.53;;;31.30;99.90;;;;;;4179786;28;20428;-68
2021/09/19 09:27:40;;;;;;;10.15;4.05;;;31.30;99.90;;;;;;4212290;28;20114;-68
2021/09/19 09:30:05;;;;;;;6.20;3.72;;;31.30;99.90;;;;;;4194868;28;20514;-68
2021/09/19 09:32:13;;;;;;;4.93;4.05;;;31.30;99.90;;;;;;4196042;28;20075;-67
2021/09/19 09:34:26;;;;;;;5.28;3.67;;;31.20;99.90;;;;;;4161762;28;20053;-68
2021/09/19 09:36:31;;;;;;;;;;;31.30;99.90;;;;;;4210581;28;20074;-68
2021/09/19 09:38:37;;;;;;;6.20;3.70;;;31.20;99.90;;;;;;4193716;28;20418;-68
2021/09/19 09:40:41;;;;;;;8.10;3.63;;;31.20;99.90;;;;;;4177921;28;20135;-70
2021/09/19 09:43:05;;;;;;;6.43;3.20;;;31.20;99.90;;;;;;4194531;28;20040;-70
2021/09/19 09:45:12;;;;;;;7.85;4.05;;;31.20;99.90;;;;;;4177298;28;20049;-69
2021/09/19 09:47:21;;;;;;;6.82;4.13;;;31.20;99.90;;;;;;4194928;28;20052;-67
2021/09/19 09:49:42;;;;;;;6.82;4.22;;;31.20;99.90;;;;;;4177838;28;20048;-67
2021/09/19 09:51:47;;;;;;;6.93;4.00;;;31.10;99.90;;;;;;4194271;28;20040;-68
2021/09/19 09:53:59;;;;;;;8.05;3.95;;;31.10;99.90;;;;;;4192538;28;20566;-66
2021/09/19 09:56:04;;;;;;;7.47;4.20;;;31.10;99.90;;;;;;4195160;28;20418;-66
2021/09/19 09:58:09;;;;;;;7.20;3.92;;;31.10;99.90;;;;;;4174806;28;20052;-66
2021/09/19 10:00:16;;;;;;;6.72;4.05;;;31.10;99.90;;;;;;4161587;28;20056;-67
2021/09/19 10:02:20;;;;;;;9.32;3.70;;;31.10;99.90;;;;;;4161487;28;20045;-68
2021/09/19 10:04:25;;;;;;;5.80;3.00;;;31.10;99.90;;;;;;4145971;28;20038;-68
2021/09/19 10:06:30;;;;;;;5.05;2.60;;;31.00;99.90;;;;;;4176362;28;20040;-67
2021/09/19 10:08:35;;;;;;;6.68;2.65;;;31.00;99.90;;;;;;4178704;28;20067;-67
2021/09/19 10:10:43;;;;;;;3.47;2.70;;;31.00;99.90;;;;;;4161689;28;20060;-69
2021/09/19 10:12:48;;;;;;;6.97;3.17;;;30.90;99.90;;;;;;4175783;28;20091;-67
2021/09/19 10:14:54;;;;;;;5.32;3.17;;;30.90;99.90;;;;;;4177886;28;20188;-67
2021/09/19 10:16:58;;;;;;;4.50;2.85;;;30.90;99.90;;;;;;4177740;28;20071;-68
2021/09/19 10:19:02;;;;;;;6.13;2.95;;;30.80;99.90;;;;;;4177398;28;20056;-67
2021/09/19 10:21:08;;;;;;;6.93;3.28;;;30.80;99.90;;;;;;4177941;28;20087;-68
2021/09/19 10:23:24;;;;;;;6.28;3.20;;;30.80;99.90;;;;;;4176374;28;20110;-68
2021/09/19 10:25:36;;;;;;;5.40;2.70;;;30.70;99.90;;;;;;4158039;28;20212;-66
2021/09/19 10:27:43;;;;;;;5.28;2.80;;;30.80;99.90;;;;;;4176039;28;20040;-67
2021/09/19 10:29:47;;;;;;;5.35;2.75;;;30.80;99.90;;;;;;4190699;28;20135;-66
2021/09/19 10:31:52;;;;;;;8.13;3.00;;;30.80;99.90;;;;;;4193095;28;20086;-68
2021/09/19 10:34:05;;;;;;;6.50;3.22;;;30.70;99.90;;;;;;4173100;28;20052;-66
2021/09/19 10:36:11;;;;;;;14.13;3.42;;;30.70;99.90;;;;;;4195014;28;20049;-65
2021/09/19 10:38:17;;;;;;;11.80;4.68;;;30.70;99.90;;;;;;4193947;28;20047;-66
2021/09/19 10:40:37;;;;;;;22.65;17.95;;;30.70;99.90;;;;;;4160993;28;20096;-67
2021/09/19 10:42:52;;;;;;;17.55;13.98;;;30.60;99.90;;;;;;4160909;28;20053;-67
2021/09/19 10:44:59;;;;;;;10.90;7.13;;;30.50;99.90;;;;;;4127332;28;20046;-66
2021/09/19 10:47:05;;;;;;;8.23;4.25;;;30.50;99.90;;;;;;4144196;28;20524;-67
2021/09/19 10:49:13;;;;;;;6.57;4.00;;;30.50;99.90;;;;;;4128720;28;20456;-66
2021/09/19 10:51:18;;;;;;;7.20;4.13;;;30.50;99.90;;;;;;4111129;28;20046;-67