Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:16;;;;;;;9.57;4.80;;;;;;;-3.94;57.75;100741.31;4319260;33;34501;-72
2022/01/12 00:03:45;;;;;;;9.00;5.15;;;;;;;-4.22;58.32;100738.47;4317511;33;33998;-70
2022/01/12 00:06:14;;;;;;;12.57;4.93;;;;;;;-4.63;58.90;100746.59;4305166;33;34335;-70
2022/01/12 00:08:42;;;;;;;14.07;5.62;;;;;;;-4.29;58.67;100739.72;4312783;33;35149;-70
2022/01/12 00:11:10;;;;;;;13.43;5.10;;;;;;;-4.06;58.67;100737.91;4303429;33;34475;-72
2022/01/12 00:13:38;;;;;;;9.70;4.15;;;;;;;-3.84;58.54;100735.22;4297576;33;34366;-72
2022/01/12 00:16:06;;;;;;;11.98;4.47;;;;;;;-3.34;58.27;100741.97;4306122;33;34699;-71
2022/01/12 00:18:34;;;;;;;9.75;3.97;;;;;;;-3.36;58.62;100738.44;4313383;33;34904;-70
2022/01/12 00:21:02;;;;;;;7.60;3.45;;;;;;;-3.80;58.24;100737.19;4306171;33;34472;-72
2022/01/12 00:23:30;;;;;;;10.85;5.60;;;;;;;-3.67;58.20;100744.88;4303580;33;33669;-71
2022/01/12 00:26:01;;;;;;;8.98;4.43;;;;;;;-4.17;59.60;100742.22;4306247;33;33791;-70
2022/01/12 00:34:08;;;;;;;13.18;7.05;;;;;;;-3.84;58.35;100745.37;4301989;33;33560;-71
2022/01/12 00:36:37;;;;;;;9.00;4.68;;;;;;;-4.59;59.05;100749.47;4306204;33;33574;-72
2022/01/12 00:39:07;;;;;;;17.70;8.75;;;;;;;-3.89;57.88;100749.28;4318105;33;35007;-71
2022/01/12 00:41:39;;;;;;;15.77;8.25;;;;;;;-4.48;59.89;100749.31;4306224;33;33825;-72
2022/01/12 00:44:10;;;;;;;10.57;5.68;;;;;;;-4.33;60.05;100750.44;4305001;33;33484;-70
2022/01/12 00:46:39;;;;;;;9.88;4.53;;;;;;;-4.03;58.89;100759.34;4319012;33;33996;-70
2022/01/12 00:49:07;;;;;;;9.43;4.45;;;;;;;-3.65;57.12;100760.28;4311990;33;35058;-70
2022/01/12 00:51:37;;;;;;;9.60;4.93;;;;;;;-4.15;58.46;100761.03;4319099;33;34576;-71
2022/01/12 00:54:06;;;;;;;11.23;6.35;;;;;;;-4.33;60.12;100764.81;4317993;33;34212;-71
2022/01/12 00:56:35;;;;;;;16.20;5.80;;;;;;;-4.48;59.67;100767.12;4318915;33;33944;-72
2022/01/12 00:59:04;;;;;;;7.28;3.78;;;;;;;-4.27;59.94;100770.31;4318134;33;35921;-71
2022/01/12 01:01:33;;;;;;;9.70;4.60;;;;;;;-3.95;58.95;100774.25;4305862;33;34565;-71
2022/01/12 01:04:02;;;;;;;8.65;4.72;;;;;;;-3.96;57.48;100768.31;4316912;33;33460;-70
2022/01/12 01:06:32;;;;;;;11.50;7.50;;;;;;;-4.72;59.15;100768.78;4305927;33;33806;-71
2022/01/12 01:08:59;;;;;;;10.68;5.32;;;;;;;-4.56;59.86;100761.50;4317640;33;34908;-71
2022/01/12 01:11:28;;;;;;;11.68;5.40;;;;;;;-4.45;60.09;100759.72;4319138;33;35256;-71
2022/01/12 01:14:03;;;;;;;15.35;6.55;;;;;;;-4.17;59.56;100766.78;4302884;33;33451;-71
2022/01/12 01:27:31;;;;;;;13.82;8.05;;;;;;;-4.32;60.32;100764.03;4293581;33;35022;-71
2022/01/12 01:29:59;;;;;;;11.07;5.90;;;;;;;-4.62;62.69;100767.03;4301163;33;34416;-71
2022/01/12 01:32:27;;;;;;;9.65;5.07;;;;;;;-4.33;61.37;100765.69;4304382;33;35188;-71
2022/01/12 01:34:56;;;;;;;11.52;5.72;;;;;;;-4.84;62.14;100763.69;4316185;33;33453;-71
2022/01/12 01:37:24;;;;;;;11.68;7.10;;;;;;;-5.01;61.66;100772.59;4318721;33;34834;-71
2022/01/12 01:39:51;;;;;;;11.38;6.18;;;;;;;-4.68;60.68;100773.31;4317015;33;34717;-71
2022/01/12 01:42:30;;;;;;;14.18;5.35;;;;;;;-4.68;62.89;100775.84;4318015;33;35259;-71
2022/01/12 01:53:35;;;;;;;;;;;;;;;-4.79;61.77;100783.56;4317939;33;34466;-71
2022/01/12 01:56:06;;;;;;;14.70;7.05;;;;;;;-5.12;62.23;100787.03;4317591;33;33477;-70
2022/01/12 01:58:34;;;;;;;13.35;6.80;;;;;;;-5.20;61.92;100788.12;4304549;33;34429;-71
2022/01/12 02:01:03;;;;;;;12.20;6.55;;;;;;;-5.04;62.26;100795.25;4318688;33;35147;-71
2022/01/12 02:03:32;;;;;;;16.55;7.50;;;;;;;-5.15;63.70;100792.78;4303785;33;35263;-70
2022/01/12 02:06:04;;;;;;;16.37;5.78;;;;;;;-5.08;64.11;100788.12;4293674;33;34216;-71
2022/01/12 02:08:34;;;;;;;17.02;8.38;;;;;;;-5.10;63.99;100789.69;4306428;33;34619;-71
2022/01/12 02:11:02;;;;;;;30.05;8.13;;;;;;;-4.86;63.81;100791.50;4305588;33;35954;-72
2022/01/12 02:13:33;;;;;;;13.55;6.28;;;;;;;-4.86;64.51;100788.09;4304573;33;33523;-71
2022/01/12 02:16:01;;;;;;;11.35;6.15;;;;;;;-5.36;65.04;100796.25;4305120;33;33581;-70
2022/01/12 02:40:32;;;;;;;13.13;7.40;;;;;;;-4.80;64.58;100793.63;4305219;33;34007;-71
2022/01/12 02:53:53;;;;;;;21.90;9.23;;;;;;;-5.39;66.44;100791.78;4319054;33;36167;-72
2022/01/12 02:56:30;;;;;;;15.45;5.15;;;;;;;-5.11;66.19;100796.44;4307037;33;35375;-71
2022/01/12 02:58:59;;;;;;;18.87;7.07;;;;;;;-5.28;66.47;100804.41;4319239;33;34343;-71
2022/01/12 03:04:03;;;;;;;22.17;9.27;;;;;;;-5.78;67.35;100803.19;4305246;33;34980;-71
2022/01/12 03:06:36;;;;;;;15.25;7.18;;;;;;;-5.42;66.94;100798.28;4292773;33;35150;-72
2022/01/12 03:09:05;;;;;;;19.50;6.30;;;;;;;-4.87;64.39;100799.94;4309529;33;33502;-72
2022/01/12 03:11:35;;;;;;;11.20;5.57;;;;;;;-5.14;64.49;100797.06;4319744;33;34834;-71
2022/01/12 03:14:04;;;;;;;19.33;8.95;;;;;;;-5.98;65.06;100801.69;4303675;33;34409;-72
2022/01/12 03:16:32;;;;;;;19.35;8.75;;;;;;;-6.13;65.77;100793.72;4292085;33;34553;-71
2022/01/12 03:19:03;;;;;;;10.60;6.85;;;;;;;-5.76;66.13;100799.09;4304813;33;33557;-72
2022/01/12 03:21:33;;;;;;;16.80;6.68;;;;;;;-5.55;64.80;100804.09;4314396;33;33270;-72
2022/01/12 03:24:03;;;;;;;17.65;8.98;;;;;;;-5.91;65.75;100806.44;4303304;33;34646;-72
2022/01/12 03:26:33;;;;;;;17.58;8.32;;;;;;;-6.30;66.64;100810.16;4292505;33;34048;-70
2022/01/12 03:29:03;;;;;;;11.18;6.43;;;;;;;-6.01;66.26;100814.09;4308948;33;33484;-71
2022/01/12 03:31:34;;;;;;;11.88;5.68;;;;;;;-6.07;66.82;100821.25;4320053;33;33735;-72
2022/01/12 03:34:10;;;;;;;13.35;7.37;;;;;;;-5.79;66.99;100815.75;4302467;33;35790;-71
2022/01/12 03:39:11;;;;;;;17.85;10.10;;;;;;;-5.80;67.32;100814.00;4318506;33;33607;-72
2022/01/12 03:41:42;;;;;;;15.23;8.60;;;;;;;-5.16;67.31;100806.22;4319983;33;33893;-71
2022/01/12 03:44:11;;;;;;;15.75;7.12;;;;;;;-4.59;68.51;100807.03;4308415;33;37068;-71
2022/01/12 03:46:47;;;;;;;14.52;7.30;;;;;;;-5.30;69.29;100799.22;4306672;33;34423;-71
2022/01/12 03:49:16;;;;;;;12.70;7.25;;;;;;;-5.44;65.76;100799.84;4303115;33;33594;-72
2022/01/12 03:51:45;;;;;;;13.65;7.28;;;;;;;-5.53;65.88;100798.34;4314292;33;34075;-72
2022/01/12 03:54:13;;;;;;;19.40;8.68;;;;;;;-5.43;66.54;100799.06;4318796;33;34940;-71
2022/01/12 03:56:41;;;;;;;19.60;7.07;;;;;;;-5.45;66.72;100796.41;4319853;33;34535;-72
2022/01/12 03:59:09;;;;;;;14.55;4.85;;;;;;;-5.42;67.42;100805.91;4315046;33;34321;-71
2022/01/12 04:01:37;;;;;;;12.57;6.90;;;;;;;-5.79;66.49;100810.66;4305327;33;33933;-74
2022/01/12 04:04:18;;;;;;;15.38;6.40;;;;;;;-5.63;64.64;100805.12;4307933;33;35057;-70
2022/01/12 04:09:44;;;;;;;15.05;5.90;;;;;;;-5.90;66.47;100820.84;4302274;33;33561;-70
2022/01/12 04:12:14;;;;;;;11.20;4.62;;;;;;;-5.55;64.54;100815.12;4303744;33;35437;-71
2022/01/12 04:14:43;;;;;;;9.35;6.87;;;;;;;-4.97;60.85;100812.72;4311035;33;35018;-70
2022/01/12 04:17:11;;;;;;;8.35;5.85;;;;;;;-4.98;61.26;100810.91;4306217;33;35039;-70
2022/01/12 04:19:41;;;;;;;9.90;6.12;;;;;;;-5.50;63.14;100801.91;4312097;33;33442;-71
2022/01/12 04:24:56;;;;;;;14.85;6.43;;;;;;;-6.29;68.54;100814.44;4317012;33;35921;-70
2022/01/12 04:27:24;;;;;;;11.65;6.47;;;;;;;-6.52;70.84;100815.12;4319098;33;34347;-71
2022/01/12 04:29:53;;;;;;;16.70;6.97;;;;;;;-6.21;70.50;100819.22;4318390;33;33410;-71
2022/01/12 04:32:22;;;;;;;16.10;6.65;;;;;;;-6.33;69.38;100820.03;4319186;33;34659;-70
2022/01/12 04:34:52;;;;;;;12.48;6.82;;;;;;;-5.93;67.02;100810.50;4311854;33;202604;-71
2022/01/12 04:37:20;;;;;;;14.60;6.95;;;;;;;-6.32;67.80;100818.38;4317847;33;34458;-70
2022/01/12 04:39:48;;;;;;;23.10;9.90;;;;;;;-5.86;67.54;100821.09;4317884;33;34312;-71
2022/01/12 04:42:16;;;;;;;18.05;8.13;;;;;;;-5.21;68.64;100820.22;4315123;33;33956;-71
2022/01/12 04:44:47;;;;;;;26.33;8.88;;;;;;;-5.24;71.86;100816.56;4319446;33;35855;-69
2022/01/12 04:47:28;;;;;;;28.52;10.68;;;;;;;-4.86;69.00;100822.00;4317752;33;34021;-71
2022/01/12 04:49:57;;;;;;;30.50;10.07;;;;;;;-4.68;69.01;100819.06;4319437;33;33499;-70
2022/01/12 04:52:25;;;;;;;19.95;8.65;;;;;;;-4.57;69.28;100823.25;4317050;33;33943;-70
2022/01/12 04:54:54;;;;;;;33.90;9.57;;;;;;;-4.04;68.72;100821.19;4319255;33;35867;-70
2022/01/12 04:57:23;;;;;;;37.97;11.63;;;;;;;-4.35;70.56;100822.31;4318079;33;35869;-70
2022/01/12 05:00:05;;;;;;;9.52;6.70;;;;;;;-4.09;69.63;100827.63;4318510;33;34220;-70
2022/01/12 05:13:34;;;;;;;23.52;9.25;;;;;;;-4.35;70.27;100837.56;4308162;33;33834;-69
2022/01/12 05:16:04;;;;;;;20.45;7.85;;;;;;;-4.36;70.25;100839.19;4316937;33;35084;-69
2022/01/12 05:18:33;;;;;;;15.15;7.68;;;;;;;-4.02;69.19;100834.91;4318917;33;34475;-70
2022/01/12 05:21:01;;;;;;;26.25;9.63;;;;;;;-4.23;69.16;100846.09;4304716;33;33582;-70
2022/01/12 05:23:31;;;;;;;14.87;7.75;;;;;;;-4.03;68.78;100847.53;4318948;33;34780;-70
2022/01/12 05:25:59;;;;;;;20.25;7.80;;;;;;;-4.19;69.68;100845.53;4316617;33;35033;-70
2022/01/12 05:28:28;;;;;;;17.00;7.97;;;;;;;-4.21;69.53;100852.16;4317709;33;34430;-70
2022/01/12 05:30:57;;;;;;;16.75;7.35;;;;;;;-4.13;68.33;100856.16;4291378;33;33564;-69
2022/01/12 05:33:26;;;;;;;27.98;8.90;;;;;;;-3.47;65.98;100842.12;4304752;33;33897;-69
2022/01/12 05:35:57;;;;;;;17.12;7.60;;;;;;;-3.36;64.32;100851.38;4317331;33;34299;-69
2022/01/12 05:38:26;;;;;;;23.77;8.60;;;;;;;-3.54;64.01;100851.00;4318234;33;35193;-69
2022/01/12 05:41:00;;;;;;;16.27;7.97;;;;;;;-3.94;64.92;100847.28;4317236;33;33233;-69
2022/01/12 05:43:30;;;;;;;25.67;8.98;;;;;;;-4.57;66.43;100846.13;4307811;33;34760;-69
2022/01/12 05:46:08;;;;;;;21.08;8.48;;;;;;;-4.63;66.49;100845.69;4304416;33;34302;-70
2022/01/12 05:51:30;;;;;;;23.70;9.30;;;;;;;-4.76;65.65;100842.25;4317650;33;33509;-70
2022/01/12 05:53:58;;;;;;;21.00;8.68;;;;;;;-5.28;66.33;100839.97;4316629;33;33708;-70
2022/01/12 05:56:26;;;;;;;15.02;9.45;;;;;;;-4.93;65.62;100852.81;4317822;33;34894;-69
2022/01/12 05:58:55;;;;;;;26.60;8.80;;;;;;;-5.30;66.41;100852.53;4318402;33;34182;-71
2022/01/12 06:01:22;;;;;;;15.55;7.47;;;;;;;-4.87;65.11;100858.34;4317012;33;33412;-69
2022/01/12 06:03:51;;;;;;;22.60;9.88;;;;;;;-5.06;66.01;100857.75;4312334;33;33979;-70
2022/01/12 06:06:19;;;;;;;15.10;7.55;;;;;;;-4.87;64.62;100860.00;4317403;33;35043;-70
2022/01/12 06:08:47;;;;;;;14.93;7.37;;;;;;;-4.73;63.82;100864.44;4292985;33;34475;-69
2022/01/12 06:11:16;;;;;;;19.80;8.23;;;;;;;-5.49;65.52;100869.66;4305135;33;33467;-71
2022/01/12 06:13:44;;;;;;;19.55;9.32;;;;;;;-5.11;64.69;100875.16;4293025;33;34843;-70
2022/01/12 06:16:12;;;;;;;15.27;8.23;;;;;;;-4.72;64.25;100880.59;4306489;33;35016;-70
2022/01/12 06:18:48;;;;;;;13.15;7.50;;;;;;;-5.61;68.03;100880.63;4320164;33;34359;-71
2022/01/12 06:21:16;;;;;;;19.87;7.35;;;;;;;-5.83;69.34;100894.91;4305147;33;33397;-70
2022/01/12 06:23:44;;;;;;;28.58;8.50;;;;;;;-5.80;69.71;100897.72;4305788;33;34562;-70
2022/01/12 06:26:13;;;;;;;16.35;7.15;;;;;;;-5.82;70.10;100894.13;4306275;33;35792;-70
2022/01/12 06:28:52;;;;;;;20.98;6.72;;;;;;;-5.90;71.24;100896.06;4320415;33;34363;-70
2022/01/12 06:31:26;;;;;;;14.38;8.25;;;;;;;-5.99;70.49;100901.31;4307374;33;33365;-70
2022/01/12 06:33:54;;;;;;;19.35;7.43;;;;;;;-5.75;68.83;100906.56;4320208;33;34833;-70
2022/01/12 06:36:22;;;;;;;13.45;6.45;;;;;;;-5.47;66.03;100901.13;4318911;33;35984;-70
2022/01/12 06:38:50;;;;;;;24.25;9.48;;;;;;;-5.31;65.92;100901.56;4316370;33;34558;-70
2022/01/12 06:41:19;;;;;;;25.92;6.75;;;;;;;-5.77;67.36;100903.00;4306226;33;33287;-70
2022/01/12 06:43:48;;;;;;;15.60;8.02;;;;;;;-5.66;67.82;100909.84;4320310;33;34784;-70
2022/01/12 06:46:22;;;;;;;27.98;8.70;;;;;;;-5.64;67.35;100907.41;4305475;33;34962;-69
2022/01/12 06:48:51;;;;;;;20.90;9.40;;;;;;;-5.67;67.62;100913.12;4305705;33;34203;-71
2022/01/12 06:51:19;;;;;;;22.40;8.20;;;;;;;-5.77;67.86;100916.59;4306078;33;33577;-71
2022/01/12 06:53:47;;;;;;;13.80;6.68;;;;;;;-5.58;67.33;100915.50;4294833;33;33456;-71
2022/01/12 06:56:17;;;;;;;24.10;7.43;;;;;;;-5.61;67.39;100921.22;4319095;33;35765;-71
2022/01/12 06:58:46;;;;;;;19.08;9.45;;;;;;;-5.77;68.23;100919.13;4320116;33;34667;-71
2022/01/12 07:01:14;;;;;;;31.98;10.07;;;;;;;-5.94;65.79;100925.37;4319051;33;33785;-70
2022/01/12 07:03:43;;;;;;;32.92;13.23;;;;;;;-5.66;66.47;100921.63;4320126;33;33974;-71
2022/01/12 07:06:11;;;;;;;25.98;10.40;;;;;;;-4.98;68.17;100918.50;4306552;33;35017;-71
2022/01/12 07:08:40;;;;;;;44.95;17.40;;;;;;;-4.43;68.15;100929.44;4310434;33;35365;-71
2022/01/12 07:11:09;;;;;;;23.95;8.60;;;;;;;-4.02;68.53;100926.50;4292613;33;33440;-72
2022/01/12 07:13:38;;;;;;;15.52;7.47;;;;;;;-3.75;68.85;100921.63;4317694;33;33355;-71
2022/01/12 07:16:07;;;;;;;37.30;10.77;;;;;;;-2.91;64.74;100929.22;4319012;33;35108;-70
2022/01/12 07:18:36;;;;;;;13.00;8.02;;;;;;;-3.02;65.17;100932.69;4318672;33;34623;-71
2022/01/12 07:21:04;;;;;;;45.83;14.98;;;;;;;-1.74;61.37;100936.97;4306727;33;34366;-70
2022/01/12 07:23:32;;;;;;;69.97;37.00;;;;;;;-1.09;59.02;100941.03;4318651;33;34707;-70
2022/01/12 07:26:00;;;;;;;35.58;14.87;;;;;;;-1.28;59.21;100941.56;4319686;33;35909;-69
2022/01/12 07:28:27;;;;;;;24.67;12.23;;;;;;;-1.97;60.92;100953.34;4318647;33;34347;-70
2022/01/12 07:30:55;;;;;;;27.77;13.32;;;;;;;-1.87;61.46;100953.94;4318751;33;33352;-70
2022/01/12 07:33:25;;;;;;;28.15;12.85;;;;;;;-1.44;59.75;100952.47;4318800;33;34850;-71
2022/01/12 07:35:53;;;;;;;16.98;9.77;;;;;;;-1.57;59.49;100955.03;4306658;33;34825;-69
2022/01/12 07:38:21;;;;;;;17.35;9.63;;;;;;;-3.05;64.09;100952.88;4318498;33;34452;-70
2022/01/12 07:40:49;;;;;;;23.20;10.80;;;;;;;-3.32;66.45;100962.00;4319637;33;34261;-70
2022/01/12 07:43:18;;;;;;;32.88;12.55;;;;;;;-2.68;64.17;100952.88;4314899;33;34527;-70
2022/01/12 07:45:47;;;;;;;16.52;8.20;;;;;;;-3.26;65.11;100955.69;4316901;33;35178;-70
2022/01/12 07:48:15;;;;;;;17.92;9.38;;;;;;;-2.46;64.01;100949.22;4318635;33;35417;-70
2022/01/12 07:50:44;;;;;;;20.60;9.93;;;;;;;-1.95;63.59;100959.44;4319671;33;33577;-71
2022/01/12 07:53:12;;;;;;;21.50;8.50;;;;;;;-1.97;63.10;100965.25;4295413;33;34827;-71
2022/01/12 07:55:40;;;;;;;23.75;9.50;;;;;;;-2.30;64.21;100977.53;4305065;33;35100;-70
2022/01/12 07:58:08;;;;;;;21.62;9.82;;;;;;;-1.21;61.53;100973.50;4314278;33;34172;-70
2022/01/12 08:00:36;;;;;;;37.20;10.85;;;;;;;-1.05;60.01;100983.88;4318584;33;33631;-70
2022/01/12 08:03:04;;;;;;;21.12;8.80;;;;;;;-1.23;61.25;100977.62;4302697;33;34760;-69
2022/01/12 08:05:33;;;;;;;33.47;8.27;;;;;;;-0.86;60.17;100985.03;4318498;33;34643;-70
2022/01/12 08:08:01;;;;;;;19.42;7.18;;;;;;;-1.83;61.86;100987.44;4305335;33;34457;-70
2022/01/12 08:10:30;;;;;;;21.98;8.88;;;;;;;-2.20;64.50;100985.00;4318991;33;33499;-69
2022/01/12 08:12:57;;;;;;;20.98;7.75;;;;;;;-1.44;60.75;100988.25;4310496;33;33951;-70
2022/01/12 08:15:25;;;;;;;19.20;6.78;;;;;;;-0.79;58.93;100976.94;4319210;33;35008;-70
2022/01/12 08:17:54;;;;;;;14.30;6.80;;;;;;;0.04;56.81;100981.00;4318287;33;34476;-70
2022/01/12 08:20:26;;;;;;;19.83;9.93;;;;;;;-0.93;58.46;100967.56;4319036;33;33520;-70
2022/01/12 08:22:55;;;;;;;21.80;7.70;;;;;;;-0.26;57.03;100971.59;4318272;33;34724;-69
2022/01/12 08:25:23;;;;;;;14.27;7.30;;;;;;;0.72;55.04;100971.22;4318193;33;35000;-69
2022/01/12 08:27:52;;;;;;;34.05;9.27;;;;;;;-0.68;59.02;100986.16;4318239;33;34540;-69
2022/01/12 08:30:28;;;;;;;27.50;9.75;;;;;;;0.87;54.55;100983.97;4318625;33;33583;-70
2022/01/12 08:32:56;;;;;;;21.53;9.23;;;;;;;-0.55;58.36;101002.25;4304263;33;34799;-70
2022/01/12 08:35:24;;;;;;;21.62;9.32;;;;;;;-0.20;57.92;101012.03;4304825;33;35059;-70
2022/01/12 08:37:52;;;;;;;22.33;6.25;;;;;;;-0.43;58.71;101008.09;4304395;33;34590;-70
2022/01/12 08:40:21;;;;;;;21.87;8.90;;;;;;;0.33;56.71;101011.72;4304701;33;33587;-70
2022/01/12 08:42:49;;;;;;;20.25;8.70;;;;;;;1.21;54.70;101011.47;4304156;33;33936;-70
2022/01/12 08:45:18;;;;;;;18.45;8.70;;;;;;;1.54;51.79;101014.06;4304955;33;34797;-70
2022/01/12 08:47:46;;;;;;;24.02;9.23;;;;;;;0.80;54.02;101014.34;4309826;33;34167;-70
2022/01/12 08:50:14;;;;;;;19.30;7.57;;;;;;;0.75;54.84;101006.37;4318169;33;33635;-70
2022/01/12 08:52:45;;;;;;;23.83;8.98;;;;;;;1.05;54.93;101007.19;4302779;33;34757;-70
2022/01/12 08:55:16;;;;;;;14.85;7.25;;;;;;;2.67;49.68;101002.56;4304648;33;34310;-70
2022/01/12 08:57:44;;;;;;;22.85;8.20;;;;;;;2.00;51.80;101006.16;4304261;33;35133;-70
2022/01/12 09:00:14;;;;;;;23.02;9.15;;;;;;;3.11;48.41;101003.78;4304399;33;33372;-71
2022/01/12 09:02:41;;;;;;;17.75;8.30;;;;;;;4.01;45.72;101002.56;4308008;33;33925;-70
2022/01/12 09:05:11;;;;;;;19.42;8.77;;;;;;;4.05;44.74;101000.19;4305461;33;35071;-71
2022/01/12 09:07:40;;;;;;;32.15;11.50;;;;;;;5.38;43.82;100998.53;4313529;33;34782;-71
2022/01/12 09:10:08;;;;;;;27.85;11.68;;;;;;;3.71;47.05;101003.91;4319089;33;33527;-71
2022/01/12 09:12:36;;;;;;;24.33;9.73;;;;;;;4.02;46.47;101006.91;4302519;33;34665;-71
2022/01/12 09:15:07;;;;;;;27.25;12.32;;;;;;;4.68;44.47;100992.47;4304553;33;34916;-70
2022/01/12 09:17:35;;;;;;;24.70;13.80;;;;;;;4.46;44.76;100995.00;4307681;33;33677;-71
2022/01/12 09:20:04;;;;;;;27.30;12.30;;;;;;;1.89;50.32;100994.47;4317858;33;34422;-71
2022/01/12 09:22:33;;;;;;;33.83;12.40;;;;;;;3.21;48.70;100997.34;4302493;33;34761;-70
2022/01/12 09:25:01;;;;;;;33.40;10.88;;;;;;;4.14;45.25;100991.97;4291301;33;34992;-71
2022/01/12 09:27:29;;;;;;;22.80;13.15;;;;;;;4.11;45.30;101002.13;4290805;33;35219;-71
2022/01/12 09:29:57;;;;;;;13.27;7.72;;;;;;;3.58;45.77;101004.16;4304317;33;33483;-71
2022/01/12 09:32:25;;;;;;;22.55;9.73;;;;;;;3.51;47.68;100996.97;4306522;33;34073;-71
2022/01/12 09:34:53;;;;;;;27.75;13.27;;;;;;;2.59;49.40;101006.47;4318739;33;34818;-71
2022/01/12 09:37:21;;;;;;;22.40;9.05;;;;;;;1.82;51.51;101005.22;4317501;33;34509;-72
2022/01/12 09:39:49;;;;;;;23.25;10.07;;;;;;;1.87;52.42;100998.63;4305585;33;33593;-70
2022/01/12 09:42:17;;;;;;;16.60;8.23;;;;;;;1.58;52.48;100995.44;4317874;33;34732;-71
2022/01/12 09:44:47;;;;;;;18.75;8.18;;;;;;;2.27;50.01;100990.34;4317635;33;35252;-70
2022/01/12 09:47:17;;;;;;;20.92;8.02;;;;;;;2.55;49.74;100994.28;4303318;33;35223;-71
2022/01/12 09:49:46;;;;;;;121.55;41.63;;;;;;;2.08;51.28;101002.31;4304123;33;33607;-71
2022/01/12 09:52:14;;;;;;;39.80;15.70;;;;;;;4.17;46.43;101003.28;4291517;33;33973;-70
2022/01/12 09:54:42;;;;;;;15.00;7.93;;;;;;;2.66;47.40;101005.94;4317497;33;35852;-70
2022/01/12 09:57:13;;;;;;;28.73;9.32;;;;;;;3.53;46.29;101000.50;4303767;33;34460;-70
2022/01/12 09:59:41;;;;;;;24.23;10.93;;;;;;;3.59;46.56;101001.66;4291125;33;32665;-72
2022/01/12 10:02:14;;;;;;;22.48;12.32;;;;;;;3.12;48.24;101012.38;4290594;33;34761;-71
2022/01/12 10:04:43;;;;;;;20.92;8.80;;;;;;;3.71;46.34;101008.19;4290774;33;34316;-71
2022/01/12 10:07:13;;;;;;;22.90;9.77;;;;;;;5.00;44.44;101008.31;4290578;33;35357;-72
2022/01/12 10:09:44;;;;;;;26.27;8.50;;;;;;;5.92;42.55;101015.12;4295577;33;32016;-72
2022/01/12 10:12:18;;;;;;;21.80;9.05;;;;;;;5.08;43.88;101004.34;4299174;33;33969;-71
2022/01/12 10:14:49;;;;;;;20.25;9.35;;;;;;;5.25;43.68;100999.81;4304114;33;35787;-72
2022/01/12 10:17:19;;;;;;;24.08;10.98;;;;;;;6.59;40.43;100993.25;4303718;33;34351;-71
2022/01/12 10:19:48;;;;;;;20.98;8.95;;;;;;;7.10;39.40;100994.84;4305118;33;33553;-72
2022/01/12 10:22:16;;;;;;;21.80;10.02;;;;;;;8.12;37.55;100991.62;4317247;33;34173;-72
2022/01/12 10:24:46;;;;;;;17.98;8.68;;;;;;;7.00;39.66;100985.91;4318204;33;35206;-73
2022/01/12 10:27:16;;;;;;;26.25;10.25;;;;;;;7.48;38.46;100985.59;4316458;33;35225;-73
2022/01/12 10:29:45;;;;;;;20.65;9.88;;;;;;;7.31;38.55;100990.28;4290553;33;32718;-72
2022/01/12 10:32:17;;;;;;;19.62;8.70;;;;;;;6.62;40.35;100994.25;4302049;33;33156;-72
2022/01/12 10:34:47;;;;;;;32.25;12.57;;;;;;;6.98;39.68;100996.19;4302275;33;34380;-72
2022/01/12 10:37:26;;;;;;;20.80;8.95;;;;;;;7.17;39.90;100999.37;4290074;33;35910;-72
2022/01/12 10:39:55;;;;;;;26.60;10.05;;;;;;;7.34;37.95;101000.75;4290882;33;33429;-73
2022/01/12 10:42:26;;;;;;;23.67;8.80;;;;;;;6.35;39.06;100993.34;4290062;33;33816;-72
2022/01/12 10:44:56;;;;;;;20.90;10.23;;;;;;;7.21;38.96;100980.47;4290440;33;34345;-72
2022/01/12 10:47:29;;;;;;;29.00;11.02;;;;;;;7.85;37.00;100988.31;4303665;33;35206;-74
2022/01/12 10:49:58;;;;;;;27.05;11.12;;;;;;;6.40;40.64;100987.47;4294179;33;32026;-73
2022/01/12 10:52:28;;;;;;;44.42;13.73;;;;;;;6.86;40.56;100988.06;4303560;33;34677;-71
2022/01/12 10:55:02;;;;;;;23.35;10.35;;;;;;;8.80;36.23;100982.03;4306570;33;34924;-71
2022/01/12 10:57:34;;;;;;;25.62;10.77;;;;;;;6.34;39.69;100982.13;4318538;33;34408;-71
2022/01/12 11:00:22;;;;;;;24.73;10.65;;;;;;;5.84;41.57;100989.87;4303628;33;33612;-71
2022/01/12 11:02:57;;;;;;;24.12;10.63;;;;;;;7.07;39.19;100981.78;4311782;33;33931;-73
2022/01/12 11:05:28;;;;;;;25.08;11.50;;;;;;;7.91;37.08;100978.09;4306472;33;35736;-70
2022/01/12 11:07:56;;;;;;;23.50;10.32;;;;;;;7.26;38.40;100984.09;4318711;33;33827;-71
2022/01/12 11:10:26;;;;;;;23.58;10.52;;;;;;;7.51;37.71;100974.41;4306435;33;33508;-70
2022/01/12 11:12:54;;;;;;;24.67;11.63;;;;;;;9.31;34.62;100976.22;4303143;33;33191;-76
2022/01/12 11:15:22;;;;;;;22.70;9.25;;;;;;;6.91;37.38;100986.50;4292085;33;35151;-74
2022/01/12 11:17:54;;;;;;;23.17;8.88;;;;;;;8.90;35.00;100982.28;4307039;33;35291;-70
2022/01/12 11:20:33;;;;;;;22.67;8.80;;;;;;;8.49;34.93;100982.22;4293704;33;32511;-70
2022/01/12 11:23:17;;;;;;;20.20;8.27;;;;;;;7.23;35.77;100989.16;4307253;33;33584;-70
2022/01/12 11:25:52;;;;;;;14.65;7.62;;;;;;;7.10;36.29;100987.06;4302784;33;34345;-70
2022/01/12 11:28:26;;;;;;;15.75;8.05;;;;;;;6.79;37.21;100981.84;4304721;33;34973;-70
2022/01/12 11:30:59;;;;;;;21.62;9.63;;;;;;;6.68;36.96;100977.16;4304077;33;33444;-70
2022/01/12 11:33:30;;;;;;;22.52;9.35;;;;;;;7.29;36.31;100986.78;4315177;33;34768;-70
2022/01/12 11:36:24;;;;;;;30.05;11.65;;;;;;;6.54;37.33;100987.94;4319142;33;35877;-70
2022/01/12 11:39:16;;;;;;;24.87;9.45;;;;;;;8.00;35.33;100986.13;4313299;33;33665;-69
2022/01/12 11:41:48;;;;;;;18.80;7.75;;;;;;;7.94;35.81;100979.06;4313633;33;33555;-76
2022/01/12 11:44:20;;;;;;;22.20;10.32;;;;;;;7.22;37.49;100982.25;4332261;33;34685;-74
2022/01/12 11:46:59;;;;;;;19.50;8.90;;;;;;;6.48;38.90;100977.41;4319216;33;35128;-78
2022/01/12 11:49:33;;;;;;;21.10;9.75;;;;;;;7.62;36.91;100967.81;4306820;33;34604;-74
2022/01/12 11:52:22;;;;;;;23.00;9.45;;;;;;;7.35;37.48;100971.38;4292213;33;34236;-70
2022/01/12 11:54:53;;;;;;;28.42;11.77;;;;;;;7.17;37.73;100971.75;4318599;33;33813;-75
2022/01/12 11:57:36;;;;;;;23.85;11.15;;;;;;;6.33;39.42;100971.72;4319575;33;35065;-74
2022/01/12 12:00:15;;;;;;;22.48;10.18;;;;;;;6.27;39.16;100964.62;4297271;33;34673;-70
2022/01/12 12:02:49;;;;;;;29.05;11.12;;;;;;;7.36;37.24;100960.19;4314605;33;33577;-71
2022/01/12 12:05:23;;;;;;;17.30;9.25;;;;;;;5.80;39.76;100967.31;4306474;33;34027;-75
2022/01/12 12:07:53;;;;;;;28.42;13.55;;;;;;;5.97;40.10;100973.13;4318645;33;35174;-77
2022/01/12 12:10:27;;;;;;;30.25;11.98;;;;;;;6.11;39.64;100962.37;4306860;33;35207;-73
2022/01/12 12:12:57;;;;;;;31.33;12.13;;;;;;;7.21;37.40;100958.03;4291567;33;34333;-70
2022/01/12 12:15:26;;;;;;;35.55;12.65;;;;;;;6.23;38.91;100963.66;4317834;33;33892;-71
2022/01/12 12:17:57;;;;;;;28.05;12.18;;;;;;;6.52;39.60;100961.12;4305314;33;35846;-73
2022/01/12 12:20:26;;;;;;;24.40;9.73;;;;;;;5.01;42.68;100961.03;4305536;33;35230;-75
2022/01/12 12:22:55;;;;;;;32.47;11.57;;;;;;;6.02;40.16;100962.94;4317042;33;33405;-75
2022/01/12 12:25:25;;;;;;;24.23;11.35;;;;;;;5.32;41.25;100954.44;4291715;33;34247;-71
2022/01/12 12:27:59;;;;;;;22.90;12.07;;;;;;;6.02;40.33;100962.94;4295993;33;34258;-74
2022/01/12 12:30:29;;;;;;;22.37;9.85;;;;;;;6.19;40.03;100963.50;4319470;33;34515;-75
2022/01/12 12:33:12;;;;;;;36.45;14.18;;;;;;;4.74;42.48;100953.97;4303886;33;33627;-74
2022/01/12 12:35:43;;;;;;;26.20;10.75;;;;;;;4.71;44.01;100971.94;4304709;33;33833;-77
2022/01/12 12:38:13;;;;;;;31.60;11.12;;;;;;;4.26;43.37;100970.97;4295230;33;34283;-76
2022/01/12 12:40:45;;;;;;;26.65;10.63;;;;;;;3.60;44.84;100971.66;4306293;33;33595;-84
2022/01/12 12:43:26;;;;;;;20.88;9.18;;;;;;;2.74;47.97;100984.06;4302877;33;33454;-72
2022/01/12 12:46:05;;;;;;;22.42;11.25;;;;;;;3.38;46.32;100975.81;4292256;33;34015;-72
2022/01/12 12:48:35;;;;;;;27.25;10.35;;;;;;;3.41;46.89;100975.97;4293276;33;35771;-79
2022/01/12 12:51:14;;;;;;;23.85;10.80;;;;;;;3.44;46.94;100969.19;4291822;33;34486;-73
2022/01/12 12:53:44;;;;;;;23.10;8.90;;;;;;;2.78;47.71;100965.38;4296954;33;33626;-73
2022/01/12 12:56:16;;;;;;;105.55;37.10;;;;;;;3.15;47.28;100961.06;4305074;33;33931;-77