Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:17;;;;;;;12.73;8.23;;;;;;;-2.65;45.43;102890.91;1740834;81;21012;-69
2022/03/18 00:02:44;;;;;;;13.70;7.47;;;;;;;-2.63;45.33;102893.03;1741499;81;21106;-70
2022/03/18 00:05:12;;;;;;;10.90;6.77;;;;;;;-2.61;45.23;102895.16;1741637;81;21034;-74
2022/03/18 00:07:40;;;;;;;10.63;7.63;;;;;;;-2.61;45.23;102897.77;1717616;81;21053;-73
2022/03/18 00:10:09;;;;;;;9.10;6.13;;;;;;;-2.62;45.22;102893.45;1733673;81;21090;-67
2022/03/18 00:12:37;;;;;;;8.37;5.93;;;;;;;-2.66;45.51;102896.17;1728561;81;21060;-67
2022/03/18 00:15:11;;;;;;;7.90;6.17;;;;;;;-2.71;45.33;102900.64;1726614;81;21142;-71
2022/03/18 00:17:38;;;;;;;10.87;6.63;;;;;;;-2.73;45.34;102900.70;1716798;81;21566;-69
2022/03/18 00:20:08;;;;;;;9.13;6.70;;;;;;;-2.69;45.17;102902.77;1742895;81;21050;-69
2022/03/18 00:22:35;;;;;;;10.40;6.90;;;;;;;-2.67;45.18;102906.22;1716577;81;21584;-69
2022/03/18 00:25:04;;;;;;;10.17;7.60;;;;;;;-2.63;45.21;102907.85;1744655;81;21109;-67
2022/03/18 00:27:31;;;;;;;12.90;7.40;;;;;;;-2.62;45.14;102901.29;1736019;81;20998;-72
2022/03/18 00:29:58;;;;;;;13.53;7.30;;;;;;;-2.62;45.15;102909.13;1740975;81;21053;-69
2022/03/18 00:32:26;;;;;;;9.90;6.77;;;;;;;-2.60;45.10;102906.45;1740080;81;21010;-69
2022/03/18 00:34:54;;;;;;;12.20;7.63;;;;;;;-2.62;45.14;102898.68;1724253;81;21081;-73
2022/03/18 00:37:21;;;;;;;13.23;8.40;;;;;;;-2.63;45.17;102912.62;1728379;82;21561;-72
2022/03/18 00:39:48;;;;;;;15.75;8.80;;;;;;;-2.67;45.27;102911.45;1700798;83;21099;-68
2022/03/18 00:42:15;;;;;;;11.77;8.27;;;;;;;-2.72;45.34;102917.22;1717214;82;21063;-68
2022/03/18 00:44:42;;;;;;;10.37;7.67;;;;;;;-2.76;45.43;102916.44;1732986;81;21029;-67
2022/03/18 00:52:42;;;;;;;8.07;5.47;;;;;;;-2.87;46.18;102913.24;1703893;84;21036;-68
2022/03/18 00:55:09;;;;;;;13.48;6.83;;;;;;;-3.01;46.71;102913.13;1705878;83;21003;-75
2022/03/18 00:57:37;;;;;;;7.80;5.43;;;;;;;-3.14;47.43;102919.55;1657839;86;21042;-68
2022/03/18 01:00:06;;;;;;;11.87;6.40;;;;;;;-3.28;47.83;102921.15;1728596;82;21574;-69
2022/03/18 01:02:33;;;;;;;11.23;6.43;;;;;;;-3.36;48.12;102914.80;1762877;81;21021;-71
2022/03/18 01:05:01;;;;;;;11.07;6.90;;;;;;;-3.43;48.31;102923.66;1757288;81;21015;-68
2022/03/18 01:07:29;;;;;;;9.13;5.97;;;;;;;-3.48;48.62;102926.83;1749393;81;21470;-68
2022/03/18 01:09:57;;;;;;;10.03;7.37;;;;;;;-3.57;48.77;102929.19;1742417;80;21014;-71
2022/03/18 01:12:26;;;;;;;13.13;7.60;;;;;;;-3.61;48.98;102926.69;1753508;81;21550;-69
2022/03/18 01:14:53;;;;;;;10.63;6.37;;;;;;;-3.70;49.46;102932.95;1739793;80;21184;-75
2022/03/18 01:17:23;;;;;;;9.73;5.97;;;;;;;-3.77;49.58;102937.87;1751981;81;21064;-68
2022/03/18 01:19:52;;;;;;;12.67;6.33;;;;;;;-3.87;49.97;102937.20;1746775;80;21111;-69
2022/03/18 01:22:20;;;;;;;7.45;5.85;;;;;;;-3.91;49.86;102939.02;1749316;81;21644;-75
2022/03/18 01:24:47;;;;;;;10.50;6.93;;;;;;;-4.00;50.26;102938.34;1749256;81;21100;-70
2022/03/18 01:27:15;;;;;;;8.73;6.43;;;;;;;-4.03;50.28;102944.91;1748208;81;21083;-70
2022/03/18 01:31:22;;;;;;;9.13;7.53;;;;;;;-4.00;50.33;102940.95;1790080;78;22999;-69
2022/03/18 01:33:50;;;;;;;11.47;6.13;;;;;;;-3.97;50.14;102946.95;1780745;80;21033;-68
2022/03/18 01:36:18;;;;;;;9.63;7.00;;;;;;;-3.89;50.06;102950.71;1741261;81;21128;-69
2022/03/18 01:38:45;;;;;;;11.53;7.30;;;;;;;-3.88;49.96;102955.05;1735405;80;21206;-70
2022/03/18 01:41:12;;;;;;;12.97;7.50;;;;;;;-3.86;49.81;102954.58;1737529;81;21084;-68
2022/03/18 01:43:46;;;;;;;10.87;7.13;;;;;;;-3.87;49.84;102954.14;1736970;81;21551;-71
2022/03/18 01:46:16;;;;;;;9.73;6.57;;;;;;;-3.86;49.98;102958.48;1746099;81;21080;-68
2022/03/18 01:48:44;;;;;;;9.23;6.53;;;;;;;-3.87;49.99;102954.14;1740828;81;21018;-69
2022/03/18 01:51:17;;;;;;;14.30;7.67;;;;;;;-3.86;49.96;102957.59;1755531;80;21565;-68
2022/03/18 01:53:46;;;;;;;9.37;5.83;;;;;;;-3.86;49.93;102952.39;1743529;81;21069;-68
2022/03/18 01:56:14;;;;;;;10.03;6.03;;;;;;;-3.89;50.01;102955.08;1704895;81;21192;-70
2022/03/18 01:58:41;;;;;;;9.87;6.00;;;;;;;-4.03;49.97;102943.59;1653002;85;21064;-71
2022/03/18 02:01:09;;;;;;;9.97;5.77;;;;;;;-4.05;50.18;102957.98;1678864;84;21052;-68
2022/03/18 02:03:36;;;;;;;9.10;5.80;;;;;;;-4.15;50.41;102957.73;1691783;83;21050;-68
2022/03/18 02:06:06;;;;;;;7.07;4.80;;;;;;;-4.20;50.44;102959.13;1696973;84;21077;-67
2022/03/18 02:08:34;;;;;;;9.40;4.67;;;;;;;-4.24;50.48;102960.05;1687801;83;21048;-69
2022/03/18 02:11:06;;;;;;;8.97;6.10;;;;;;;-4.25;50.63;102960.10;1690337;83;21085;-68
2022/03/18 02:13:34;;;;;;;8.37;5.87;;;;;;;-4.28;50.88;102963.59;1720877;81;21581;-70
2022/03/18 02:16:04;;;;;;;11.30;5.53;;;;;;;-4.32;50.92;102963.25;1683820;83;21548;-68
2022/03/18 02:18:31;;;;;;;8.30;5.97;;;;;;;-4.38;51.14;102962.91;1650255;85;21086;-71
2022/03/18 02:20:59;;;;;;;5.90;4.57;;;;;;;-4.39;51.11;102966.42;1656334;84;21089;-74
2022/03/18 02:23:26;;;;;;;9.10;5.53;;;;;;;-4.37;51.04;102962.45;1651551;84;21247;-69
2022/03/18 02:25:54;;;;;;;9.30;5.10;;;;;;;-4.36;50.99;102965.05;1662024;85;21104;-68
2022/03/18 02:28:20;;;;;;;;;;;;;;;-4.36;50.98;102972.86;1651401;85;21124;-71
2022/03/18 02:30:47;;;;;;;10.63;5.80;;;;;;;-4.38;51.26;102973.78;1636611;86;20196;-70
2022/03/18 02:33:14;;;;;;;11.67;5.93;;;;;;;-4.54;51.88;102975.35;1650664;85;21077;-69
2022/03/18 02:35:43;;;;;;;9.53;6.17;;;;;;;-4.56;52.16;102977.12;1679200;84;21436;-71
2022/03/18 02:38:10;;;;;;;8.10;6.47;;;;;;;-4.59;52.33;102978.91;1665082;85;21066;-69
2022/03/18 02:40:37;;;;;;;6.40;5.63;;;;;;;-4.62;52.55;102981.11;1663177;85;21095;-71
2022/03/18 02:43:04;;;;;;;11.23;7.70;;;;;;;-5.01;52.68;102928.84;1663928;85;21074;-69
2022/03/18 02:45:31;;;;;;;10.03;6.17;;;;;;;-4.62;52.54;102981.56;1662238;85;21592;-69
2022/03/18 02:48:00;;;;;;;12.37;7.63;;;;;;;-4.64;52.85;102993.29;1664948;85;21121;-67
2022/03/18 02:50:27;;;;;;;13.30;8.63;;;;;;;-4.62;52.83;103001.93;1663434;85;21661;-70
2022/03/18 02:52:54;;;;;;;9.88;7.37;;;;;;;-4.66;53.04;103002.02;1662854;85;21082;-70
2022/03/18 02:55:21;;;;;;;12.77;6.83;;;;;;;-4.69;53.40;103009.41;1670996;85;22422;-69
2022/03/18 02:57:49;;;;;;;12.30;6.90;;;;;;;-4.71;53.65;103004.67;1651512;85;21153;-71
2022/03/18 03:00:16;;;;;;;13.10;8.10;;;;;;;-4.76;53.92;103016.47;1688022;83;21529;-68
2022/03/18 03:02:45;;;;;;;13.40;9.03;;;;;;;-4.77;53.72;103011.28;1679034;83;21058;-70
2022/03/18 03:07:59;;;;;;;10.77;8.17;;;;;;;-4.72;53.52;103014.69;1686085;83;21113;-70
2022/03/18 03:10:33;;;;;;;11.90;7.77;;;;;;;-4.66;53.29;103018.94;1687816;83;21115;-67
2022/03/18 03:13:05;;;;;;;11.60;7.77;;;;;;;-4.62;53.30;103016.25;1661710;84;21204;-69
2022/03/18 03:15:33;;;;;;;12.77;7.97;;;;;;;-4.61;53.10;103017.98;1660573;85;21100;-68
2022/03/18 03:18:00;;;;;;;12.67;8.50;;;;;;;-4.62;53.38;103021.45;1670376;85;21643;-69
2022/03/18 03:20:27;;;;;;;12.40;8.67;;;;;;;-4.70;53.72;103019.42;1665618;85;21047;-68
2022/03/18 03:22:56;;;;;;;10.23;7.37;;;;;;;-4.77;53.79;103025.15;1644858;85;21151;-69
2022/03/18 03:25:23;;;;;;;10.37;7.83;;;;;;;-4.83;54.23;103028.30;1650337;85;21085;-77
2022/03/18 03:27:54;;;;;;;13.07;7.00;;;;;;;-4.90;54.23;103024.50;1650460;85;21078;-67
2022/03/18 03:30:22;;;;;;;13.10;8.87;;;;;;;-4.92;54.19;103027.53;1633489;85;21634;-66
2022/03/18 03:32:51;;;;;;;11.40;7.63;;;;;;;-4.93;54.54;103024.98;1649728;85;21103;-69
2022/03/18 03:35:18;;;;;;;10.60;7.07;;;;;;;-4.96;54.47;103028.91;1666035;84;21195;-68
2022/03/18 03:37:46;;;;;;;11.73;8.50;;;;;;;-5.01;54.78;103030.30;1673342;84;21116;-74
2022/03/18 03:40:14;;;;;;;14.90;8.33;;;;;;;-5.03;54.77;103026.83;1683064;84;21121;-67
2022/03/18 03:42:47;;;;;;;11.47;7.10;;;;;;;-5.04;54.71;103034.23;1678934;84;21152;-69
2022/03/18 03:45:14;;;;;;;10.17;7.43;;;;;;;-5.45;54.97;102967.19;1649862;84;21135;-68
2022/03/18 03:47:42;;;;;;;12.53;8.27;;;;;;;-5.06;54.89;103039.89;1663025;84;21052;-70
2022/03/18 03:50:11;;;;;;;13.67;8.33;;;;;;;-5.06;55.02;103045.55;1676015;84;21037;-70
2022/03/18 03:52:40;;;;;;;13.57;7.07;;;;;;;-5.10;55.36;103045.58;1668108;84;22076;-72
2022/03/18 03:55:11;;;;;;;11.50;6.83;;;;;;;-5.14;55.41;103050.41;1667313;84;21433;-73
2022/03/18 03:57:39;;;;;;;10.53;7.50;;;;;;;-5.15;55.76;103054.32;1673934;84;21036;-70
2022/03/18 04:00:09;;;;;;;14.93;7.43;;;;;;;-5.19;55.69;103054.80;1652514;84;21171;-67
2022/03/18 04:02:37;;;;;;;10.60;8.27;;;;;;;-5.26;55.95;103053.15;1681041;84;21017;-68
2022/03/18 04:05:09;;;;;;;11.07;6.77;;;;;;;-5.25;55.86;103060.09;1630243;84;21106;-69
2022/03/18 04:07:39;;;;;;;13.77;8.63;;;;;;;-5.27;55.88;103059.25;1669180;84;21078;-68
2022/03/18 04:10:09;;;;;;;13.23;7.70;;;;;;;-5.32;56.22;103064.94;1685708;83;21065;-69
2022/03/18 04:12:37;;;;;;;11.63;8.07;;;;;;;-5.32;56.04;103065.78;1687531;83;21057;-66
2022/03/18 04:15:08;;;;;;;13.20;8.57;;;;;;;-5.31;56.29;103066.22;1635615;86;21097;-70
2022/03/18 04:17:43;;;;;;;11.43;7.67;;;;;;;-5.34;56.36;103069.30;1671746;84;21230;-68
2022/03/18 04:20:21;;;;;;;14.17;8.47;;;;;;;-5.37;56.42;103075.41;1677160;83;21172;-69
2022/03/18 04:22:51;;;;;;;12.13;8.33;;;;;;;-5.38;56.47;103079.31;1675814;83;21279;-76
2022/03/18 04:25:20;;;;;;;12.77;7.77;;;;;;;-5.39;56.41;103075.83;1641952;85;21061;-68
2022/03/18 04:27:48;;;;;;;9.80;7.20;;;;;;;-5.37;56.49;103078.42;1673610;84;21104;-69
2022/03/18 04:30:16;;;;;;;11.07;7.37;;;;;;;-5.23;56.29;103088.23;1663819;84;21120;-71
2022/03/18 04:32:43;;;;;;;11.17;7.00;;;;;;;-4.94;55.78;103089.59;1633075;86;21577;-69
2022/03/18 04:35:11;;;;;;;11.00;7.00;;;;;;;-4.54;55.16;103086.41;1648715;85;21043;-69
2022/03/18 04:37:42;;;;;;;12.83;7.70;;;;;;;-4.05;53.92;103086.06;1647503;86;21092;-71
2022/03/18 04:40:13;;;;;;;11.60;8.67;;;;;;;-3.50;53.35;103095.50;1649657;85;21048;-68
2022/03/18 04:42:44;;;;;;;8.70;7.33;;;;;;;-2.79;50.84;103086.19;1649775;85;21600;-71
2022/03/18 04:45:13;;;;;;;10.30;6.97;;;;;;;-2.21;48.96;103088.73;1663597;84;21066;-69
2022/03/18 04:47:40;;;;;;;11.90;7.63;;;;;;;-1.74;47.58;103081.89;1677011;84;21108;-66
2022/03/18 04:50:11;;;;;;;10.97;7.47;;;;;;;-1.48;46.65;103095.56;1663641;84;21202;-68
2022/03/18 04:52:38;;;;;;;9.10;7.57;;;;;;;-1.28;45.54;103088.48;1683292;84;21053;-67
2022/03/18 04:55:07;;;;;;;12.00;6.93;;;;;;;-0.99;45.78;103091.53;1665897;84;21095;-68
2022/03/18 04:57:36;;;;;;;11.90;8.13;;;;;;;-0.41;44.37;103089.34;1681290;84;21029;-69
2022/03/18 05:00:05;;;;;;;10.80;7.57;;;;;;;-0.06;42.57;103095.17;1649365;85;21089;-69
2022/03/18 05:02:36;;;;;;;8.00;6.33;;;;;;;0.19;42.39;103096.53;1649586;85;21541;-69
2022/03/18 05:05:10;;;;;;;7.80;6.57;;;;;;;0.30;41.39;103093.51;1662350;84;21095;-72
2022/03/18 05:07:40;;;;;;;7.42;6.47;;;;;;;0.44;41.23;103090.42;1679913;84;21056;-71
2022/03/18 05:10:10;;;;;;;11.30;6.87;;;;;;;0.52;41.01;103107.58;1665832;84;21548;-70
2022/03/18 05:12:37;;;;;;;10.13;6.83;;;;;;;0.68;40.55;103100.03;1694772;82;21139;-69
2022/03/18 05:15:08;;;;;;;10.03;6.73;;;;;;;0.83;40.63;103100.36;1666095;85;21004;-68
2022/03/18 05:17:39;;;;;;;10.47;7.40;;;;;;;1.12;39.90;103104.52;1685971;82;21488;-70
2022/03/18 05:20:11;;;;;;;8.97;6.53;;;;;;;1.32;39.50;103103.30;1703832;82;21784;-68
2022/03/18 05:22:38;;;;;;;10.30;6.83;;;;;;;1.52;38.81;103105.11;1694000;82;21090;-68
2022/03/18 05:25:06;;;;;;;8.67;6.67;;;;;;;1.63;38.43;103106.47;1632929;87;21121;-69
2022/03/18 05:27:41;;;;;;;8.20;6.23;;;;;;;1.78;38.05;103103.68;1627306;86;22324;-70
2022/03/18 05:30:13;;;;;;;6.53;5.33;;;;;;;1.79;37.76;103102.75;1633925;86;21666;-69
2022/03/18 05:32:42;;;;;;;6.77;6.07;;;;;;;2.00;37.57;103103.19;1633872;86;21136;-70
2022/03/18 05:35:11;;;;;;;9.80;7.50;;;;;;;2.20;37.13;103108.90;1643568;86;21523;-68
2022/03/18 05:37:38;;;;;;;7.33;6.37;;;;;;;2.30;36.91;103108.06;1668533;84;21159;-70
2022/03/18 05:40:06;;;;;;;9.10;6.10;;;;;;;2.32;36.67;103109.70;1642483;86;21113;-71
2022/03/18 05:42:33;;;;;;;8.57;6.03;;;;;;;2.63;36.28;103118.03;1681353;84;21025;-72
2022/03/18 05:45:00;;;;;;;7.07;6.00;;;;;;;3.10;35.66;103122.91;1680010;84;21147;-73
2022/03/18 05:47:29;;;;;;;6.33;5.37;;;;;;;3.59;35.50;103115.31;1681142;84;21076;-76
2022/03/18 05:50:02;;;;;;;6.77;5.90;;;;;;;4.22;33.79;103116.14;1657473;84;21063;-74
2022/03/18 05:52:30;;;;;;;6.03;5.13;;;;;;;4.35;33.34;103121.66;1649026;86;21519;-71
2022/03/18 05:54:57;;;;;;;7.53;6.00;;;;;;;4.55;32.70;103125.03;1671986;84;21088;-69
2022/03/18 05:57:28;;;;;;;6.70;5.93;;;;;;;4.83;32.60;103127.06;1674590;84;21051;-70
2022/03/18 05:59:57;;;;;;;6.83;5.30;;;;;;;5.10;31.92;103126.50;1667744;84;21064;-72
2022/03/18 06:02:25;;;;;;;10.40;5.33;;;;;;;5.37;31.63;103139.98;1670288;84;21097;-71
2022/03/18 06:04:52;;;;;;;6.60;5.90;;;;;;;5.43;30.79;103145.80;1676015;84;20994;-71
2022/03/18 06:07:20;;;;;;;8.17;5.43;;;;;;;5.39;31.17;103135.48;1666076;84;21084;-69
2022/03/18 06:12:35;;;;;;;6.53;5.17;;;;;;;5.42;30.81;103137.94;1667630;84;21111;-70
2022/03/18 06:15:04;;;;;;;6.47;5.27;;;;;;;5.39;31.24;103144.74;1659099;84;21053;-69
2022/03/18 06:17:32;;;;;;;6.27;4.50;;;;;;;5.62;30.95;103140.80;1676090;84;21037;-71
2022/03/18 06:19:59;;;;;;;5.77;5.13;;;;;;;5.88;30.36;103138.42;1680931;84;21025;-74
2022/03/18 06:22:26;;;;;;;7.30;4.97;;;;;;;5.94;30.00;103135.45;1679050;84;20998;-70
2022/03/18 06:24:53;;;;;;;7.23;5.23;;;;;;;5.78;30.22;103146.05;1668610;84;21151;-70
2022/03/18 06:27:19;;;;;;;5.47;4.35;;;;;;;5.64;30.01;103161.41;1682787;84;22151;-73
2022/03/18 06:29:47;;;;;;;5.43;4.87;;;;;;;5.58;30.34;103142.76;1672857;85;21112;-71
2022/03/18 06:32:14;;;;;;;6.43;4.60;;;;;;;5.78;30.23;103144.73;1642544;86;21137;-77
2022/03/18 06:34:41;;;;;;;7.70;5.07;;;;;;;6.03;30.10;103141.56;1672416;84;21050;-72
2022/03/18 06:37:09;;;;;;;9.33;5.20;;;;;;;6.39;29.60;103146.47;1674285;84;21085;-70
2022/03/18 06:39:37;;;;;;;5.23;4.73;;;;;;;6.74;29.46;103143.94;1681347;84;21083;-70
2022/03/18 06:42:05;;;;;;;7.53;4.87;;;;;;;6.92;28.64;103140.16;1678435;84;21023;-71
2022/03/18 06:44:33;;;;;;;5.70;5.07;;;;;;;6.68;29.12;103141.19;1683220;84;21061;-74
2022/03/18 06:47:01;;;;;;;6.90;4.30;;;;;;;6.23;29.29;103143.89;1678074;84;21114;-73
2022/03/18 06:49:28;;;;;;;6.77;4.57;;;;;;;5.72;29.68;103143.28;1681305;84;21098;-74
2022/03/18 06:51:55;;;;;;;4.97;4.40;;;;;;;5.01;30.36;103147.67;1683426;84;21419;-72
2022/03/18 06:54:22;;;;;;;7.70;4.47;;;;;;;4.17;31.52;103154.27;1682321;84;21549;-72
2022/03/18 06:56:48;;;;;;;;;;;;;;;3.16;32.80;103146.34;1683223;84;21003;-74
2022/03/18 06:59:16;;;;;;;6.97;4.40;;;;;;;2.33;34.58;103144.77;1672147;84;20801;-71
2022/03/18 07:01:43;;;;;;;6.37;5.13;;;;;;;1.73;35.63;103149.88;1675671;83;21039;-79
2022/03/18 07:04:10;;;;;;;7.17;4.70;;;;;;;1.29;36.92;103154.64;1673270;84;21043;-75
2022/03/18 07:06:38;;;;;;;8.57;5.07;;;;;;;0.96;37.30;103157.64;1684464;84;21103;-72
2022/03/18 07:09:05;;;;;;;5.73;4.97;;;;;;;0.62;38.11;103154.50;1678729;84;21063;-74
2022/03/18 07:11:35;;;;;;;13.50;5.10;;;;;;;0.37;38.76;103156.67;1684371;84;21086;-72
2022/03/18 07:14:03;;;;;;;9.93;4.50;;;;;;;0.27;39.06;103156.60;1679679;84;22272;-71
2022/03/18 07:19:15;;;;;;;5.67;4.23;;;;;;;0.31;39.67;103160.83;1682940;84;20162;-71
2022/03/18 07:21:43;;;;;;;7.20;4.60;;;;;;;0.30;39.61;103163.03;1682433;84;21535;-73
2022/03/18 07:24:11;;;;;;;5.53;3.77;;;;;;;0.36;39.70;103169.41;1680560;84;21078;-72
2022/03/18 07:26:37;;;;;;;;;;;;;;;0.23;40.14;103170.27;1686882;84;21082;-71
2022/03/18 07:29:05;;;;;;;5.67;4.23;;;;;;;0.13;40.29;103169.73;1683595;84;20129;-73
2022/03/18 07:31:33;;;;;;;5.67;4.80;;;;;;;0.07;40.45;103168.59;1683051;84;21093;-71
2022/03/18 07:34:00;;;;;;;7.12;4.55;;;;;;;0.07;40.55;103170.37;1685657;83;21050;-76
2022/03/18 07:36:27;;;;;;;6.33;4.80;;;;;;;0.18;40.74;103171.72;1694576;83;21105;-75
2022/03/18 07:38:55;;;;;;;;;;;;;;;0.22;40.88;103163.77;1692555;83;21138;-74
2022/03/18 07:41:24;;;;;;;6.00;3.50;;;;;;;0.24;41.14;103174.59;1694752;83;20156;-76
2022/03/18 07:43:50;;;;;;;6.27;4.50;;;;;;;0.28;41.03;103167.48;1690769;83;21095;-75
2022/03/18 07:46:25;;;;;;;5.50;4.43;;;;;;;0.30;40.84;103171.79;1708394;83;21109;-75
2022/03/18 07:48:52;;;;;;;5.43;4.90;;;;;;;0.35;41.06;103166.38;1702750;83;21125;-74
2022/03/18 07:51:19;;;;;;;7.03;4.50;;;;;;;0.43;41.02;103169.58;1692701;83;21105;-74
2022/03/18 07:53:48;;;;;;;7.37;5.70;;;;;;;0.45;40.92;103167.75;1673872;84;21038;-74
2022/03/18 07:56:15;;;;;;;6.80;5.43;;;;;;;0.44;40.73;103168.68;1675086;84;21059;-76
2022/03/18 07:58:42;;;;;;;7.47;5.10;;;;;;;0.45;40.83;103173.00;1685356;84;21636;-76
2022/03/18 08:01:11;;;;;;;7.57;4.87;;;;;;;0.42;41.15;103176.22;1687479;84;21056;-71
2022/03/18 08:03:43;;;;;;;10.53;4.83;;;;;;;0.47;40.72;103171.21;1677240;84;21045;-70
2022/03/18 08:06:17;;;;;;;7.13;5.00;;;;;;;0.53;40.71;103169.67;1692503;84;21028;-70
2022/03/18 08:08:48;;;;;;;7.27;5.30;;;;;;;0.60;40.52;103164.20;1696638;83;21042;-70
2022/03/18 08:11:17;;;;;;;5.93;4.37;;;;;;;0.74;40.40;103171.15;1692335;84;21026;-70
2022/03/18 08:13:49;;;;;;;3.67;3.37;;;;;;;0.85;40.13;103172.05;1665443;84;21058;-70
2022/03/18 08:16:17;;;;;;;7.47;4.57;;;;;;;0.93;39.73;103170.88;1673129;84;21040;-70
2022/03/18 08:18:46;;;;;;;4.60;3.70;;;;;;;0.95;39.52;103170.36;1663984;84;21180;-70
2022/03/18 08:21:15;;;;;;;6.83;3.97;;;;;;;0.97;39.57;103179.03;1669970;84;21653;-72
2022/03/18 08:23:42;;;;;;;6.73;4.93;;;;;;;0.92;39.45;103169.17;1680877;83;21146;-70
2022/03/18 08:26:09;;;;;;;5.13;4.20;;;;;;;0.90;39.68;103165.72;1699483;83;21168;-71
2022/03/18 08:28:38;;;;;;;5.50;4.87;;;;;;;0.92;39.94;103161.73;1699651;83;21049;-70
2022/03/18 08:31:05;;;;;;;7.63;4.43;;;;;;;0.95;39.44;103184.80;1700918;83;21112;-70
2022/03/18 08:33:32;;;;;;;5.97;4.17;;;;;;;0.93;39.47;103187.09;1695906;83;21091;-71
2022/03/18 08:36:00;;;;;;;8.10;4.60;;;;;;;0.95;39.07;103183.95;1674297;85;21068;-69
2022/03/18 08:38:26;;;;;;;5.57;5.00;;;;;;;0.57;39.25;103112.22;1683520;84;21004;-71
2022/03/18 08:40:53;;;;;;;4.62;3.55;;;;;;;0.97;39.25;103186.06;1685998;84;21052;-70
2022/03/18 08:43:21;;;;;;;6.60;3.27;;;;;;;0.96;39.10;103175.14;1684456;84;21635;-71
2022/03/18 08:45:49;;;;;;;6.10;4.27;;;;;;;0.97;39.08;103181.66;1664423;84;21044;-70
2022/03/18 08:48:16;;;;;;;8.03;4.93;;;;;;;0.99;39.07;103176.83;1653991;85;21404;-70
2022/03/18 08:50:44;;;;;;;3.73;3.43;;;;;;;1.02;38.93;103192.45;1655759;86;21151;-69
2022/03/18 08:53:11;;;;;;;8.17;3.70;;;;;;;1.00;38.62;103181.14;1655752;86;21741;-72
2022/03/18 08:55:40;;;;;;;3.30;3.00;;;;;;;0.94;38.71;103173.03;1655354;85;21158;-71
2022/03/18 08:58:08;;;;;;;5.00;3.73;;;;;;;0.90;38.38;103199.02;1656904;85;21115;-72
2022/03/18 09:00:36;;;;;;;5.63;3.60;;;;;;;0.85;38.05;103204.45;1656584;85;21027;-70
2022/03/18 09:03:04;;;;;;;6.27;3.23;;;;;;;0.77;37.82;103194.65;1651683;85;21653;-70
2022/03/18 09:05:31;;;;;;;5.07;4.13;;;;;;;0.70;38.25;103173.48;1658604;85;21637;-69
2022/03/18 09:07:59;;;;;;;8.57;4.33;;;;;;;0.72;38.13;103184.79;1652035;85;21368;-70
2022/03/18 09:10:26;;;;;;;5.13;4.60;;;;;;;0.52;38.16;103140.86;1651357;85;21123;-71
2022/03/18 09:12:58;;;;;;;5.73;3.80;;;;;;;0.80;38.22;103182.73;1660778;85;21040;-69
2022/03/18 09:15:25;;;;;;;6.23;4.13;;;;;;;0.81;37.87;103159.52;1658696;85;21080;-70
2022/03/18 09:17:52;;;;;;;8.70;4.53;;;;;;;0.84;37.92;103171.20;1658171;85;21144;-70
2022/03/18 09:20:19;;;;;;;5.40;4.33;;;;;;;0.87;38.20;103164.54;1662745;85;21123;-69
2022/03/18 09:22:46;;;;;;;6.80;4.67;;;;;;;0.96;38.18;103162.02;1658386;84;21045;-70
2022/03/18 09:25:14;;;;;;;;;;;;;;;1.04;37.71;103178.84;1663211;85;21632;-71
2022/03/18 09:27:41;;;;;;;6.00;5.37;;;;;;;1.00;37.65;103164.07;1658092;85;20135;-69
2022/03/18 09:30:11;;;;;;;8.63;5.57;;;;;;;0.89;37.39;103177.16;1658642;85;21629;-69
2022/03/18 09:32:42;;;;;;;7.93;5.93;;;;;;;0.89;37.17;103168.43;1659631;85;21216;-70
2022/03/18 09:35:12;;;;;;;8.00;6.33;;;;;;;0.91;37.39;103167.91;1630725;85;21152;-71
2022/03/18 09:37:39;;;;;;;10.83;5.63;;;;;;;1.01;37.63;103173.69;1628312;86;21597;-68
2022/03/18 09:40:08;;;;;;;9.53;5.10;;;;;;;1.08;37.56;103169.45;1627133;87;21174;-70
2022/03/18 09:42:54;;;;;;;7.10;5.17;;;;;;;1.09;37.17;103190.00;1630299;87;21601;-71
2022/03/18 09:45:24;;;;;;;6.60;4.53;;;;;;;1.08;37.10;103164.20;1641242;85;21156;-70
2022/03/18 09:47:52;;;;;;;7.60;4.90;;;;;;;1.05;37.07;103165.62;1646719;85;21557;-69
2022/03/18 09:50:20;;;;;;;6.33;5.60;;;;;;;1.05;37.11;103160.36;1652402;85;21069;-70
2022/03/18 09:52:48;;;;;;;6.33;3.40;;;;;;;1.13;37.14;103165.33;1646628;85;21616;-70
2022/03/18 09:55:15;;;;;;;;;;;;;;;1.22;36.59;103177.27;1654110;85;21655;-70
2022/03/18 09:57:42;;;;;;;4.97;4.20;;;;;;;1.25;35.96;103162.72;1669525;84;20170;-69
2022/03/18 10:00:11;;;;;;;4.03;3.40;;;;;;;1.25;36.19;103169.29;1668462;84;21154;-69
2022/03/18 10:02:40;;;;;;;4.30;3.17;;;;;;;1.32;35.74;103163.73;1655954;85;21189;-71
2022/03/18 10:05:18;;;;;;;3.47;2.90;;;;;;;1.45;35.79;103176.39;1629467;87;21157;-70
2022/03/18 10:07:54;;;;;;;6.17;4.80;;;;;;;1.52;35.56;103160.78;1629795;87;21150;-70
2022/03/18 10:10:23;;;;;;;8.67;5.27;;;;;;;1.61;35.24;103184.56;1629213;87;21265;-68
2022/03/18 10:12:54;;;;;;;19.27;9.23;;;;;;;1.68;34.38;103159.27;1631272;86;21136;-71
2022/03/18 10:15:28;;;;;;;17.43;9.83;;;;;;;1.70;34.62;103151.33;1630267;87;21184;-70
2022/03/18 10:17:58;;;;;;;45.13;23.50;;;;;;;1.66;34.91;103157.16;1651596;85;21565;-70
2022/03/18 10:20:35;;;;;;;47.73;25.97;;;;;;;1.62;35.31;103152.95;1664075;85;21129;-69
2022/03/18 10:23:22;;;;;;;52.20;26.68;;;;;;;1.59;35.55;103150.44;1623966;87;21089;-69
2022/03/18 10:25:55;;;;;;;47.43;23.52;;;;;;;1.61;35.25;103150.38;1604356;89;21626;-69
2022/03/18 10:28:40;;;;;;;42.17;21.03;;;;;;;1.66;34.98;103153.22;1605575;89;21106;-69
2022/03/18 10:31:20;;;;;;;32.10;19.90;;;;;;;1.73;34.61;103145.49;1599609;88;21463;-70
2022/03/18 10:37:27;;;;;;;31.20;18.87;;;;;;;1.72;34.37;103141.13;1661946;85;21564;-71
2022/03/18 10:39:33;;;;;;;37.50;21.13;;;;;;;1.72;34.51;103141.13;1675236;84;21033;-69
2022/03/18 10:42:09;;;;;;;30.87;19.20;;;;;;;1.68;34.44;103142.18;1662056;85;21560;-71
2022/03/18 10:44:53;;;;;;;23.87;15.33;;;;;;;1.75;34.65;103153.30;1679332;84;21024;-72
2022/03/18 10:47:37;;;;;;;21.13;14.93;;;;;;;1.82;34.49;103142.08;1637518;86;21061;-69
2022/03/18 10:50:23;;;;;;;24.60;15.83;;;;;;;1.90;34.55;103136.03;1637307;86;21139;-69
2022/03/18 10:52:59;;;;;;;19.23;12.40;;;;;;;1.99;33.83;103161.97;1664707;85;21098;-69
2022/03/18 10:55:33;;;;;;;20.33;12.70;;;;;;;1.98;33.09;103142.30;1657507;85;21327;-71
2022/03/18 10:58:13;;;;;;;16.20;8.90;;;;;;;1.95;33.08;103131.45;1663630;85;21038;-70
2022/03/18 11:00:45;;;;;;;14.97;9.27;;;;;;;1.90;32.79;103122.88;1648780;84;21485;-70
2022/03/18 11:03:14;;;;;;;20.20;10.23;;;;;;;1.87;32.94;103129.61;1676149;84;21197;-70
2022/03/18 11:05:47;;;;;;;17.23;9.97;;;;;;;1.85;33.00;103134.08;1677125;84;21002;-70
2022/03/18 11:08:23;;;;;;;14.83;9.53;;;;;;;1.82;33.11;103144.71;1697058;83;21054;-70
2022/03/18 11:11:07;;;;;;;10.73;7.33;;;;;;;1.84;33.40;103132.35;1691056;83;21031;-69
2022/03/18 11:13:53;;;;;;;8.97;6.50;;;;;;;1.84;33.14;103145.03;1690627;83;21106;-70
2022/03/18 11:16:25;;;;;;;9.17;5.90;;;;;;;1.85;32.64;103166.48;1681518;83;21102;-70
2022/03/18 11:18:52;;;;;;;7.97;5.53;;;;;;;1.84;32.67;103149.45;1692421;83;21116;-69
2022/03/18 11:21:22;;;;;;;7.87;5.53;;;;;;;1.88;32.98;103145.30;1690224;83;21414;-69
2022/03/18 11:23:54;;;;;;;8.17;6.20;;;;;;;1.89;33.18;103142.23;1645555;86;21145;-69
2022/03/18 11:26:20;;;;;;;11.90;6.33;;;;;;;1.94;33.18;103129.72;1682186;84;21038;-70
2022/03/18 11:28:58;;;;;;;6.63;4.70;;;;;;;1.97;32.29;103115.14;1680091;84;21081;-70
2022/03/18 11:31:25;;;;;;;7.30;4.00;;;;;;;1.94;30.94;103120.08;1662497;84;21090;-70
2022/03/18 11:34:14;;;;;;;4.17;3.20;;;;;;;1.89;31.19;103114.61;1657520;83;21037;-68
2022/03/18 11:36:59;;;;;;;4.47;3.47;;;;;;;1.90;31.48;103111.92;1661336;85;21395;-70
2022/03/18 11:39:26;;;;;;;4.30;2.83;;;;;;;1.64;31.02;103109.48;1658914;84;21044;-68
2022/03/18 11:41:56;;;;;;;5.13;3.33;;;;;;;1.88;31.16;103129.98;1674925;84;21108;-68
2022/03/18 11:44:42;;;;;;;5.93;3.80;;;;;;;1.85;30.98;103121.77;1675896;84;21022;-69
2022/03/18 11:47:30;;;;;;;5.97;3.60;;;;;;;1.85;31.35;103120.92;1678197;84;21124;-72
2022/03/18 11:49:58;;;;;;;6.65;4.83;;;;;;;1.88;31.42;103111.58;1676495;84;21061;-69
2022/03/18 11:52:26;;;;;;;7.27;4.20;;;;;;;1.93;31.52;103128.03;1686631;84;21086;-71
2022/03/18 11:55:08;;;;;;;7.10;4.50;;;;;;;1.94;31.49;103113.94;1684767;84;21094;-71