Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:00;;;;;;;;;50.50;40.25;;;;;12.12;34.29;101514.53;5034865;28;45403;-84
2022/03/09 00:03:25;;;;;;;;;50.50;40.50;;;;;12.54;34.30;101588.69;5075941;27;45611;-84
2022/03/09 00:05:50;;;;;;;;;47.25;38.00;;;;;12.55;34.50;101590.44;5035089;28;45274;-84
2022/03/09 00:08:16;;;;;;;;;50.00;40.25;;;;;12.08;34.38;101515.59;5034264;28;45312;-84
2022/03/09 00:10:41;;;;;;;;;48.25;40.50;;;;;12.25;34.28;101550.56;5033915;28;45392;-84
2022/03/09 00:13:06;;;;;;;;;48.75;37.50;;;;;12.41;34.60;101584.75;5034409;28;45382;-84
2022/03/09 00:15:32;;;;;;;;;50.25;42.00;;;;;12.16;34.68;101540.22;5035095;28;45375;-84
2022/03/09 00:17:57;;;;;;;;;47.75;38.25;;;;;12.42;35.04;101598.03;5016128;28;46466;-84
2022/03/09 00:20:23;;;;;;;;;49.25;39.75;;;;;11.55;35.10;101443.63;5034642;28;45404;-84
2022/03/09 00:22:48;;;;;;;;;53.75;40.75;;;;;12.18;35.00;101561.53;5031258;28;45698;-84
2022/03/09 00:25:13;;;;;;;;;50.25;38.75;;;;;12.18;35.33;101573.09;5034836;28;45521;-84
2022/03/09 00:27:39;;;;;;;;;36.25;29.50;;;;;12.26;35.73;101586.16;5034286;27;45817;-84
2022/03/09 00:30:06;;;;;;;;;41.00;35.25;;;;;12.22;35.43;101605.91;5016396;28;45400;-84
2022/03/09 00:32:31;;;;;;;;;51.00;40.75;;;;;12.12;35.54;101593.84;5018112;27;45374;-84
2022/03/09 00:34:57;;;;;;;;;49.75;40.50;;;;;11.70;35.80;101536.50;5017414;28;45320;-84
2022/03/09 00:37:22;;;;;;;;;52.75;40.00;;;;;11.80;35.65;101561.97;5017031;27;47626;-84
2022/03/09 00:39:47;;;;;;;;;48.00;39.25;;;;;11.87;36.25;101577.78;5016549;28;45469;-84
2022/03/09 00:42:13;;;;;;;;;51.75;39.75;;;;;11.99;35.90;101604.97;5034117;28;45558;-84
2022/03/09 00:44:38;;;;;;;;;50.25;39.50;;;;;11.64;35.92;101563.44;5034517;28;45430;-84
2022/03/09 00:47:03;;;;;;;;;47.50;38.75;;;;;11.33;36.15;101504.91;5033635;28;46117;-84
2022/03/09 00:49:29;;;;;;;;;45.50;37.00;;;;;11.87;36.43;101616.09;5041911;28;45460;-84
2022/03/09 00:51:54;;;;;;;;;53.00;41.75;;;;;11.65;36.64;101589.22;5028029;28;45179;-84
2022/03/09 00:54:19;;;;;;;;;46.75;36.00;;;;;11.77;37.11;101612.81;5034634;28;45551;-84
2022/03/09 00:56:45;;;;;;;;;53.25;40.75;;;;;11.68;36.93;101606.94;5021098;28;48672;-84
2022/03/09 00:59:10;;;;;;;;;56.75;43.75;;;;;11.67;37.39;101622.09;5033700;27;45320;-84
2022/03/09 01:01:36;;;;;;;;;50.50;40.50;;;;;11.34;37.07;101576.06;5033939;28;45341;-85
2022/03/09 01:04:01;;;;;;;;;48.75;39.25;;;;;11.22;37.45;101561.31;5034480;28;45258;-84
2022/03/09 01:06:26;;;;;;;;;55.50;41.75;;;;;11.23;37.40;101576.41;5034362;28;46100;-85
2022/03/09 01:08:52;;;;;;;;;50.25;38.50;;;;;11.12;37.69;101562.53;5018483;28;45440;-84
2022/03/09 01:11:19;;;;;;;;;47.50;39.00;;;;;11.47;37.83;101630.78;5030519;27;45368;-84
2022/03/09 01:13:44;;;;;;;;;53.00;41.25;;;;;11.28;38.03;101608.28;5020510;28;45562;-84
2022/03/09 01:16:10;;;;;;;;;55.50;42.75;;;;;11.28;38.14;101619.81;5033424;28;45416;-84
2022/03/09 01:18:35;;;;;;;;;54.00;41.00;;;;;11.31;38.08;101632.22;5021384;28;45353;-84
2022/03/09 01:21:00;;;;;;;;;46.00;38.50;;;;;11.27;38.26;101634.09;5030454;28;45278;-84
2022/03/09 01:23:26;;;;;;;;;49.75;40.00;;;;;10.81;38.09;101560.84;5013901;28;45535;-84
2022/03/09 01:25:52;;;;;;;;;50.50;39.75;;;;;10.78;38.29;101560.97;5020810;28;46274;-84
2022/03/09 01:28:18;;;;;;;;;44.00;36.00;;;;;10.65;38.91;101547.16;5034169;28;45742;-85
2022/03/09 01:30:43;;;;;;;;;52.50;40.25;;;;;10.90;39.26;101597.03;5024709;28;45368;-84
2022/03/09 01:33:09;;;;;;;;;49.50;39.50;;;;;11.07;39.24;101634.72;5016579;27;45227;-84
2022/03/09 01:35:34;;;;;;;;;52.25;40.25;;;;;11.01;39.43;101626.91;5020789;28;46062;-84
2022/03/09 01:38:00;;;;;;;;;47.25;38.00;;;;;10.18;39.57;101488.13;5029816;28;45359;-84
2022/03/09 01:40:28;;;;;;;;;50.75;38.75;;;;;10.92;39.41;101621.88;5022327;28;46022;-84
2022/03/09 01:42:53;;;;;;;;;51.00;41.00;;;;;10.98;39.74;101637.69;5020805;28;45486;-84
2022/03/09 01:45:20;;;;;;;;;50.25;40.50;;;;;10.70;39.27;101593.19;5015298;27;47122;-84
2022/03/09 01:47:47;;;;;;;;;44.25;38.50;;;;;10.62;39.56;101578.34;5009791;28;45388;-84
2022/03/09 01:50:12;;;;;;;;;52.00;40.50;;;;;10.88;39.76;101628.22;5026490;28;45446;-84
2022/03/09 01:52:40;;;;;;;;;51.25;39.25;;;;;10.85;39.99;101622.97;5021980;28;45491;-84
2022/03/09 01:55:06;;;;;;;;;54.50;39.50;;;;;10.72;40.23;101606.47;5014745;28;47926;-85
2022/03/09 01:57:32;;;;;;;;;48.00;36.50;;;;;10.78;40.33;101617.81;5031449;28;45422;-84
2022/03/09 01:59:58;;;;;;;;;53.25;40.50;;;;;10.67;40.01;101600.41;5026665;28;45408;-84
2022/03/09 02:02:23;;;;;;;;;51.25;40.50;;;;;10.77;40.90;101617.88;5060494;27;45325;-84
2022/03/09 02:04:49;;;;;;;;;45.25;37.25;;;;;10.57;40.49;101583.81;5059200;27;46191;-84
2022/03/09 02:07:14;;;;;;;;;51.50;40.25;;;;;10.72;40.74;101609.13;5016224;28;45369;-84
2022/03/09 02:09:44;;;;;;;;;51.75;43.25;;;;;10.08;40.55;101506.19;4995596;28;45383;-85
2022/03/09 02:12:11;;;;;;;;;46.00;39.50;;;;;10.13;40.60;101517.56;5012813;27;45498;-84
2022/03/09 02:14:51;;;;;;;;;49.25;37.00;;;;;10.59;40.75;101600.66;5016466;28;47087;-84
2022/03/09 02:17:20;;;;;;;;;50.25;40.00;;;;;10.55;40.96;101607.84;5013500;27;45345;-84
2022/03/09 02:19:49;;;;;;;;;55.75;42.00;;;;;10.42;41.14;101584.25;5017451;28;45299;-84
2022/03/09 02:22:21;;;;;;;;;45.25;37.25;;;;;10.57;41.35;101608.69;5024580;28;45580;-84
2022/03/09 02:24:48;;;;;;;;;47.00;36.50;;;;;10.56;41.30;101614.06;5015094;28;45426;-84
2022/03/09 02:27:13;;;;;;;;;51.75;40.00;;;;;10.49;41.34;101609.84;5025047;28;45335;-84
2022/03/09 02:29:39;;;;;;;;;49.50;39.25;;;;;10.26;41.45;101570.50;5024535;28;45463;-84
2022/03/09 02:32:05;;;;;;;;;51.50;40.75;;;;;10.16;41.45;101556.59;5018860;28;45416;-84
2022/03/09 02:34:30;;;;;;;;;54.75;42.25;;;;;10.11;41.41;101550.50;5033836;28;46209;-84
2022/03/09 02:36:56;;;;;;;;;45.00;36.75;;;;;9.84;41.79;101502.44;5030854;28;45470;-84
2022/03/09 02:39:22;;;;;;;;;49.25;41.25;;;;;10.13;41.37;101557.53;5024902;28;45316;-84
2022/03/09 02:41:47;;;;;;;;;48.75;38.75;;;;;10.22;41.49;101583.03;5023753;28;45559;-84
2022/03/09 02:44:13;;;;;;;;;50.00;40.50;;;;;9.86;41.99;101539.69;5016744;28;46286;-84
2022/03/09 02:46:38;;;;;;;;;53.75;43.25;;;;;9.80;41.93;101529.19;5034600;28;45422;-83
2022/03/09 02:49:03;;;;;;;;;51.25;39.50;;;;;9.97;42.13;101553.53;5030404;28;45263;-84
2022/03/09 02:51:29;;;;;;;;;49.00;39.75;;;;;9.93;42.06;101557.25;5016829;28;45614;-84
2022/03/09 02:53:54;;;;;;;;;47.75;37.75;;;;;9.96;42.33;101554.47;5028453;28;46538;-84
2022/03/09 02:56:19;;;;;;;;;51.75;40.75;;;;;10.06;42.15;101573.72;5027932;28;45392;-84
2022/03/09 02:58:45;;;;;;;;;48.75;39.00;;;;;10.35;42.54;101623.56;5019384;28;45376;-84
2022/03/09 03:01:13;;;;;;;;;46.50;37.25;;;;;10.21;42.51;101610.59;5036220;28;45404;-84
2022/03/09 03:03:40;;;;;;;;;48.75;39.00;;;;;9.92;42.71;101567.00;5070319;27;46147;-84
2022/03/09 03:06:06;;;;;;;;;50.00;38.25;;;;;10.04;43.03;101592.41;5111726;27;45640;-84
2022/03/09 03:08:33;;;;;;;;;46.25;37.00;;;;;10.09;43.52;101601.16;5046834;28;45508;-84
2022/03/09 03:10:59;;;;;;;;;47.25;37.00;;;;;10.06;43.50;101595.03;5038292;28;45371;-84
2022/03/09 03:13:24;;;;;;;;;43.75;36.50;;;;;9.88;43.87;101575.09;5017351;28;48026;-84
2022/03/09 03:15:49;;;;;;;;;50.75;39.00;;;;;9.85;44.08;101575.19;5034130;28;45278;-84
2022/03/09 03:18:14;;;;;;;;;47.50;36.00;;;;;9.88;43.91;101577.75;5035639;28;45266;-84
2022/03/09 03:20:40;;;;;;;;;44.25;35.25;;;;;10.05;43.84;101609.28;5035342;28;45613;-84
2022/03/09 03:23:05;;;;;;;;;42.00;36.50;;;;;9.85;44.30;101573.41;5035245;28;46375;-84
2022/03/09 03:25:30;;;;;;;;;45.75;36.75;;;;;9.87;44.62;101584.88;5035234;28;45368;-84
2022/03/09 03:27:56;;;;;;;;;44.25;36.25;;;;;9.49;44.39;101524.72;5028503;27;45490;-85
2022/03/09 03:30:21;;;;;;;;;46.50;36.50;;;;;9.39;44.71;101501.91;5036166;28;45344;-85
2022/03/09 03:32:46;;;;;;;;;45.00;34.25;;;;;9.90;45.10;101597.25;5035200;28;45458;-85
2022/03/09 03:35:12;;;;;;;;;40.75;36.50;;;;;9.60;45.09;101533.28;5039015;28;45534;-84
2022/03/09 03:37:40;;;;;;;;;43.25;32.50;;;;;10.05;45.61;101612.81;5048266;28;45367;-85
2022/03/09 03:40:06;;;;;;;;;43.00;34.50;;;;;9.81;45.62;101576.19;5036246;28;45322;-85
2022/03/09 03:42:31;;;;;;;;;39.75;33.25;;;;;9.78;45.61;101577.16;5034811;28;46358;-85
2022/03/09 03:44:56;;;;;;;;;43.75;34.50;;;;;9.95;46.35;101603.34;5016035;28;45253;-85
2022/03/09 03:47:22;;;;;;;;;41.50;34.50;;;;;9.61;46.36;101556.31;5035597;28;45402;-85
2022/03/09 03:49:47;;;;;;;;;41.75;33.75;;;;;9.77;46.30;101583.41;5035083;28;45301;-85
2022/03/09 03:52:12;;;;;;;;;45.75;36.75;;;;;9.65;46.44;101568.63;5035262;28;46337;-85
2022/03/09 03:54:38;;;;;;;;;42.50;34.00;;;;;9.91;46.85;101626.50;5016867;28;45643;-85
2022/03/09 03:57:03;;;;;;;;;43.00;34.00;;;;;9.76;47.15;101608.25;5035138;27;45225;-86
2022/03/09 03:59:29;;;;;;;;;39.75;34.75;;;;;9.85;47.23;101620.47;5035121;28;45343;-85
2022/03/09 04:01:54;;;;;;;;;43.00;35.25;;;;;9.51;47.38;101562.81;5034003;27;45359;-85
2022/03/09 04:04:19;;;;;;;;;35.00;32.75;;;;;9.38;47.10;101545.41;5046195;28;50231;-85
2022/03/09 04:06:45;;;;;;;;;37.75;30.75;;;;;9.68;47.29;101596.97;5036282;28;45230;-86
2022/03/09 04:09:10;;;;;;;;;39.25;33.00;;;;;9.65;47.35;101591.72;5035562;28;45307;-86
2022/03/09 04:11:35;;;;;;;;;40.75;31.25;;;;;9.18;47.55;101519.31;5034718;27;49099;-85
2022/03/09 04:14:01;;;;;;;;;43.00;33.75;;;;;9.35;47.76;101550.81;5033609;28;45491;-85
2022/03/09 04:16:26;;;;;;;;;40.00;32.25;;;;;9.25;48.70;101532.41;5029849;28;45594;-85
2022/03/09 04:18:51;;;;;;;;;38.75;32.75;;;;;9.57;48.82;101581.25;5006757;28;45556;-85
2022/03/09 04:21:17;;;;;;;;;34.75;30.75;;;;;9.71;49.01;101599.53;5015649;27;46767;-85
2022/03/09 04:23:42;;;;;;;;;42.75;33.75;;;;;9.84;49.50;101622.25;5023008;27;49141;-85
2022/03/09 04:26:07;;;;;;;;;37.25;32.75;;;;;9.70;49.26;101597.78;5034246;27;45443;-86
2022/03/09 04:28:33;;;;;;;;;39.00;32.25;;;;;9.70;49.83;101589.81;5019893;27;45395;-85
2022/03/09 04:30:59;;;;;;;;;33.25;30.00;;;;;9.70;49.10;101589.81;5021099;28;45402;-85
2022/03/09 04:33:24;;;;;;;;;32.75;30.00;;;;;9.94;49.74;101633.53;4999737;28;45458;-85
2022/03/09 04:35:49;;;;;;;;;36.00;31.25;;;;;9.90;49.95;101622.09;5015081;27;45865;-85
2022/03/09 04:38:15;;;;;;;;;31.75;28.25;;;;;9.88;49.50;101620.38;5035633;27;45425;-85
2022/03/09 04:40:40;;;;;;;;;39.25;32.50;;;;;9.85;49.89;101621.31;5090812;27;47854;-85
2022/03/09 04:43:06;;;;;;;;;37.50;30.75;;;;;9.63;49.57;101585.56;5024884;27;45438;-85
2022/03/09 04:45:32;;;;;;;;;42.00;34.25;;;;;9.88;49.67;101621.28;5025609;28;45419;-85
2022/03/09 04:47:57;;;;;;;;;38.25;34.00;;;;;9.94;49.81;101637.06;5017867;27;45460;-85
2022/03/09 04:50:23;;;;;;;;;35.50;32.00;;;;;9.93;49.65;101634.47;5008267;28;47228;-85
2022/03/09 04:52:48;;;;;;;;;37.75;30.50;;;;;9.85;50.38;101631.09;5004522;27;45356;-85
2022/03/09 04:55:13;;;;;;;;;34.25;31.25;;;;;9.01;49.94;101493.13;5026771;28;45387;-85
2022/03/09 04:57:39;;;;;;;;;34.75;30.50;;;;;9.92;49.91;101644.22;5025068;27;45545;-85
2022/03/09 05:00:08;;;;;;;;;40.50;33.00;;;;;9.91;50.05;101649.59;5015879;27;45443;-85
2022/03/09 05:02:34;;;;;;;;;41.75;33.00;;;;;9.20;49.91;101534.34;4999731;28;45433;-85
2022/03/09 05:05:00;;;;;;;;;33.75;30.25;;;;;9.88;50.39;101644.34;5002568;28;45342;-85
2022/03/09 05:07:28;;;;;;;;;28.25;27.50;;;;;9.64;51.94;101595.28;5044723;27;45330;-85
2022/03/09 05:09:53;;;;;;;;;29.50;26.50;;;;;9.78;51.73;101630.41;5036583;28;45617;-85
2022/03/09 05:12:19;;;;;;;;;33.25;28.50;;;;;9.57;52.14;101591.91;5036130;28;45430;-85
2022/03/09 05:14:44;;;;;;;;;36.25;29.50;;;;;9.81;51.56;101640.09;5044487;28;45476;-85
2022/03/09 05:17:09;;;;;;;;;29.75;26.75;;;;;9.72;51.74;101635.91;5034320;28;45265;-85
2022/03/09 05:19:35;;;;;;;;;28.50;26.00;;;;;9.80;52.00;101660.50;5034128;28;46256;-85
2022/03/09 05:22:00;;;;;;;;;26.75;24.50;;;;;9.85;51.80;101669.25;5033853;28;45502;-85
2022/03/09 05:24:26;;;;;;;;;25.75;23.75;;;;;9.58;52.16;101624.72;5034383;28;45317;-85
2022/03/09 05:26:51;;;;;;;;;36.50;29.50;;;;;9.58;52.42;101627.41;5034224;28;45286;-85
2022/03/09 05:29:16;;;;;;;;;27.00;23.00;;;;;9.82;52.41;101668.47;5033321;28;45478;-85
2022/03/09 05:31:44;;;;;;;;;34.75;30.25;;;;;9.86;52.60;101676.34;5019129;28;45475;-85
2022/03/09 05:34:10;;;;;;;;;42.75;35.75;;;;;9.63;52.04;101638.78;5032406;28;45466;-85
2022/03/09 05:36:35;;;;;;;;;48.75;39.00;;;;;9.47;51.66;101615.22;5083999;27;45551;-85
2022/03/09 05:39:01;;;;;;;;;44.25;36.75;;;;;9.83;51.60;101686.19;5032825;27;46337;-85
2022/03/09 05:41:26;;;;;;;;;45.00;38.25;;;;;8.95;51.05;101533.19;5102492;27;45430;-85
2022/03/09 05:43:52;;;;;;;;;51.25;40.00;;;;;9.55;51.44;101635.44;5033592;28;45256;-85
2022/03/09 05:46:17;;;;;;;;;51.25;40.50;;;;;9.00;50.81;101556.09;5033558;28;45921;-85
2022/03/09 05:48:42;;;;;;;;;48.75;40.00;;;;;9.54;50.94;101637.22;5035313;28;45572;-85
2022/03/09 05:51:08;;;;;;;;;50.75;40.75;;;;;9.53;51.30;101638.16;5035119;27;45634;-85
2022/03/09 05:53:33;;;;;;;;;48.00;40.50;;;;;9.63;50.52;101650.31;5033416;28;45546;-85
2022/03/09 05:55:59;;;;;;;;;50.50;41.75;;;;;9.91;50.73;101698.41;5016573;28;45619;-85
2022/03/09 05:58:24;;;;;;;;;57.50;42.50;;;;;9.63;50.09;101646.78;5013637;27;48144;-85
2022/03/09 06:00:50;;;;;;;;;52.25;41.00;;;;;9.66;50.24;101658.19;5031793;28;45241;-85
2022/03/09 06:03:15;;;;;;;;;52.50;41.50;;;;;9.71;50.23;101660.75;5107204;27;45550;-85
2022/03/09 06:05:40;;;;;;;;;52.25;42.75;;;;;10.00;49.72;101704.41;5037109;27;45472;-85
2022/03/09 06:08:06;;;;;;;;;46.75;38.00;;;;;9.59;49.74;101637.97;5118703;27;46448;-85
2022/03/09 06:10:32;;;;;;;;;52.25;42.00;;;;;9.98;49.32;101687.59;5057863;27;45245;-85
2022/03/09 06:12:58;;;;;;;;;44.00;36.00;;;;;9.61;49.80;101629.97;5036615;28;45537;-84
2022/03/09 06:15:23;;;;;;;;;48.75;41.00;;;;;10.02;50.08;101691.91;5027654;28;45478;-85
2022/03/09 06:17:50;;;;;;;;;52.75;41.75;;;;;10.12;50.40;101712.09;5036334;27;45419;-85
2022/03/09 06:20:17;;;;;;;;;49.00;40.25;;;;;9.77;50.20;101647.28;5035227;28;45355;-85
2022/03/09 06:22:44;;;;;;;;;48.25;39.25;;;;;10.07;49.85;101701.56;5031756;27;45351;-85
2022/03/09 06:25:10;;;;;;;;;51.00;39.75;;;;;10.15;50.34;101694.22;5050861;27;45467;-85
2022/03/09 06:27:46;;;;;;;;;48.75;39.25;;;;;10.25;50.04;101712.63;5024288;28;45399;-83
2022/03/09 06:30:12;;;;;;;;;45.75;37.50;;;;;10.07;50.37;101684.69;5039917;28;45772;-85
2022/03/09 06:32:38;;;;;;;;;45.50;36.75;;;;;10.01;50.13;101680.38;5007153;28;45476;-86
2022/03/09 06:35:05;;;;;;;;;47.75;39.00;;;;;10.30;50.28;101730.28;5032242;28;45441;-86
2022/03/09 06:37:31;;;;;;;;;45.25;38.25;;;;;9.92;50.65;101662.00;5019715;27;47352;-88
2022/03/09 06:39:57;;;;;;;;;44.75;37.00;;;;;9.73;50.17;101635.84;5018869;28;45360;-89
2022/03/09 06:42:23;;;;;;;;;46.25;36.50;;;;;9.80;50.66;101647.22;5036773;27;45320;-89
2022/03/09 06:44:49;;;;;;;;;43.75;37.25;;;;;9.88;50.76;101658.56;5036871;28;45284;-90
2022/03/09 06:47:14;;;;;;;;;38.50;34.25;;;;;9.45;50.60;101592.22;5018366;28;48237;-90
2022/03/09 06:49:40;;;;;;;;;46.50;37.25;;;;;9.59;50.94;101618.47;5019541;28;46057;-86
2022/03/09 06:52:05;;;;;;;;;51.50;37.75;;;;;9.76;50.64;101632.22;5082634;27;45268;-87
2022/03/09 06:54:31;;;;;;;;;35.75;32.75;;;;;9.57;51.06;101607.88;5035357;28;45404;-86
2022/03/09 06:56:56;;;;;;;;;40.25;34.75;;;;;9.61;51.78;101616.66;5035190;28;45986;-87
2022/03/09 06:59:21;;;;;;;;;43.00;36.50;;;;;10.15;51.80;101707.53;5034999;27;45412;-86
2022/03/09 07:01:47;;;;;;;;;44.00;36.00;;;;;9.62;51.85;101621.97;5014284;28;45475;-86
2022/03/09 07:04:12;;;;;;;;;46.00;34.00;;;;;9.85;52.04;101660.41;5031867;28;45422;-87
2022/03/09 07:06:37;;;;;;;;;39.25;33.50;;;;;10.27;51.72;101722.31;5104367;27;47065;-87
2022/03/09 07:09:03;;;;;;;;;43.50;35.00;;;;;9.62;52.41;101613.97;5035185;28;45351;-87
2022/03/09 07:11:28;;;;;;;;;45.75;35.50;;;;;10.28;52.08;101718.78;5035444;28;45328;-87
2022/03/09 07:13:54;;;;;;;;;43.00;35.75;;;;;10.15;51.89;101691.53;5036515;28;45319;-89
2022/03/09 07:16:19;;;;;;;;;38.25;33.50;;;;;10.22;52.31;101710.91;5023238;28;47357;-87
2022/03/09 07:18:44;;;;;;;;;43.25;36.50;;;;;10.25;52.14;101720.59;5035909;28;45490;-86
2022/03/09 07:21:10;;;;;;;;;43.75;35.25;;;;;10.15;52.21;101688.00;5034551;28;45338;-87
2022/03/09 07:23:35;;;;;;;;;40.75;36.00;;;;;10.47;52.26;101743.16;5035278;28;45514;-87
2022/03/09 07:26:02;;;;;;;;;45.50;37.00;;;;;10.71;52.20;101780.72;5017852;28;48103;-86
2022/03/09 07:28:27;;;;;;;;;44.50;36.00;;;;;10.25;52.20;101709.94;5036154;28;45427;-86
2022/03/09 07:30:53;;;;;;;;;33.00;32.00;;;;;10.48;52.19;101742.22;5036463;27;45375;-87
2022/03/09 07:33:18;;;;;;;;;46.50;35.75;;;;;10.54;52.24;101738.53;5014959;28;45320;-88
2022/03/09 07:35:45;;;;;;;;;44.25;37.00;;;;;10.28;52.23;101693.91;5023877;28;48273;-88
2022/03/09 07:38:10;;;;;;;;;44.50;36.00;;;;;10.90;52.19;101792.59;5055718;28;45375;-84
2022/03/09 07:40:36;;;;;;;;;46.00;35.50;;;;;10.29;52.71;101683.22;5055495;28;45289;-84
2022/03/09 07:43:01;;;;;;;;;40.75;33.50;;;;;10.26;52.64;101679.75;5038320;28;45322;-85
2022/03/09 07:45:27;;;;;;;;;37.75;32.50;;;;;10.78;52.93;101752.94;5056016;28;46176;-85
2022/03/09 07:47:52;;;;;;;;;39.50;34.50;;;;;10.42;53.10;101696.19;5052433;28;45371;-85
2022/03/09 07:50:18;;;;;;;;;35.25;31.75;;;;;11.05;53.49;101799.31;5036140;28;45411;-85
2022/03/09 07:52:43;;;;;;;;;35.25;30.50;;;;;10.78;54.16;101758.28;5035761;28;45463;-85
2022/03/09 07:55:09;;;;;;;;;40.50;33.25;;;;;11.07;54.09;101797.44;5035947;28;46011;-85
2022/03/09 07:57:35;;;;;;;;;33.75;30.50;;;;;11.18;54.35;101806.03;5034564;28;45450;-85
2022/03/09 08:00:00;;;;;;;;;33.75;29.75;;;;;10.56;54.38;101678.06;5034544;28;45465;-85
2022/03/09 08:02:26;;;;;;;;;35.25;32.25;;;;;10.90;54.17;101725.06;5034539;28;45427;-85
2022/03/09 08:04:51;;;;;;;;;34.00;30.50;;;;;10.46;54.21;101647.22;5033925;28;46044;-85
2022/03/09 08:07:17;;;;;;;;;28.25;25.75;;;;;10.73;53.77;101681.09;5034039;28;45379;-85
2022/03/09 08:09:43;;;;;;;;;34.75;30.00;;;;;11.01;53.89;101727.41;5034997;28;45254;-86
2022/03/09 08:12:11;;;;;;;;;33.50;30.25;;;;;11.27;54.24;101754.19;5034674;28;45359;-85
2022/03/09 08:14:37;;;;;;;;;37.50;31.75;;;;;11.66;53.62;101809.94;5016201;28;46480;-86
2022/03/09 08:17:03;;;;;;;;;35.75;31.50;;;;;11.34;53.24;101750.41;5037988;28;45469;-86
2022/03/09 08:19:28;;;;;;;;;36.50;31.50;;;;;11.33;53.33;101739.75;5034866;28;45582;-84
2022/03/09 08:21:54;;;;;;;;;30.50;27.50;;;;;11.10;53.78;101684.47;5034003;27;45648;-86
2022/03/09 08:24:20;;;;;;;;;32.25;29.25;;;;;10.93;53.97;101653.84;5034593;27;45431;-87
2022/03/09 08:26:45;;;;;;;;;27.75;24.75;;;;;11.02;54.49;101660.66;5034237;27;45466;-87
2022/03/09 08:29:11;;;;;;;;;23.00;21.67;;;;;10.91;54.06;101654.78;5017484;27;45414;-87
2022/03/09 08:31:36;;;;;;;;;23.33;22.33;;;;;11.30;54.01;101710.50;5017327;27;45593;-87
2022/03/09 08:34:01;;;;;;;;;28.33;26.00;;;;;11.55;54.12;101737.31;5017322;27;47305;-88
2022/03/09 08:36:29;;;;;;;;;25.67;25.67;;;;;11.77;54.29;101770.41;5035333;28;45481;-90
2022/03/09 08:38:55;;;;;;;;;28.33;25.67;;;;;11.45;54.41;101683.34;5017416;28;45610;-86
2022/03/09 08:41:30;;;;;;;;;21.33;20.33;;;;;11.69;53.91;101723.53;5035545;28;45556;-92
2022/03/09 08:43:58;;;;;;;;;20.00;17.33;;;;;10.98;54.46;101587.88;5014251;28;47339;-91
2022/03/09 08:46:24;;;;;;;;;18.67;17.33;;;;;10.97;54.30;101590.59;5029654;28;45435;-90
2022/03/09 08:48:49;;;;;;;;;21.67;19.67;;;;;11.08;54.36;101614.25;5016225;28;45672;-88
2022/03/09 08:51:17;;;;;;;;;16.67;14.33;;;;;11.32;54.82;101652.63;5038326;27;45551;-89
2022/03/09 08:53:43;;;;;;;;;18.67;18.67;;;;;12.20;54.34;101809.13;5087671;27;47441;-89
2022/03/09 08:56:10;;;;;;;;;19.00;17.33;;;;;12.03;54.53;101766.94;5025327;27;45570;-88
2022/03/09 08:58:36;;;;;;;;;19.67;17.33;;;;;11.81;54.28;101736.47;5017699;28;45263;-89
2022/03/09 09:01:02;;;;;;;;;21.00;19.33;;;;;11.91;54.23;101729.91;5035366;28;45376;-89
2022/03/09 09:03:28;;;;;;;;;19.33;19.33;;;;;11.06;54.27;101555.63;5027718;27;48155;-89
2022/03/09 09:05:53;;;;;;;;;19.33;16.67;;;;;12.85;53.83;101828.28;5017762;28;45374;-89
2022/03/09 09:08:20;;;;;;;;;19.33;16.67;;;;;12.62;53.22;101792.53;5022866;28;45462;-90
2022/03/09 09:10:45;;;;;;;;;17.33;17.33;;;;;12.09;53.51;101712.41;5014931;28;45585;-90
2022/03/09 09:13:11;;;;;;;;;19.33;19.33;;;;;12.91;53.50;101819.16;5015518;28;46367;-90
2022/03/09 09:15:37;;;;;;;;;18.67;18.67;;;;;11.95;52.66;101662.09;5014536;28;45444;-90
2022/03/09 09:18:05;;;;;;;;;18.33;16.33;;;;;11.77;52.94;101614.63;5016161;27;45262;-90
2022/03/09 09:20:31;;;;;;;;;21.67;16.67;;;;;12.33;53.13;101720.47;4998341;28;45437;-89
2022/03/09 09:22:57;;;;;;;;;17.67;17.67;;;;;12.21;53.30;101682.56;5017761;27;47043;-90
2022/03/09 09:25:23;;;;;;;;;20.00;17.67;;;;;12.27;53.24;101689.50;5104627;27;45285;-90
2022/03/09 09:27:54;;;;;;;;;24.00;17.67;;;;;11.90;52.78;101609.78;5104123;27;45368;-91
2022/03/09 09:30:20;;;;;;;;;21.67;20.00;;;;;11.99;53.32;101625.47;5104587;27;45609;-90
2022/03/09 09:32:47;;;;;;;;;17.67;17.67;;;;;11.78;53.72;101605.69;5104010;27;48294;-90
2022/03/09 09:35:13;;;;;;;;;19.33;16.33;;;;;13.09;53.64;101810.47;5103840;27;45296;-89
2022/03/09 09:37:38;;;;;;;;;16.67;13.33;;;;;11.50;53.76;101547.03;5017438;28;45479;-90
2022/03/09 09:40:07;;;;;;;;;18.67;16.00;;;;;12.32;53.71;101689.34;5104133;27;45606;-90
2022/03/09 09:42:33;;;;;;;;;18.00;15.00;;;;;12.18;53.99;101665.78;5104016;27;47723;-90
2022/03/09 09:45:00;;;;;;;;;18.67;15.00;;;;;11.81;54.24;101619.81;5107130;27;45981;-90
2022/03/09 09:47:30;;;;;;;;;16.00;13.67;;;;;12.89;53.02;101806.69;5027554;27;45357;-90
2022/03/09 09:49:56;;;;;;;;;17.00;16.33;;;;;12.12;53.86;101664.19;5038660;27;45644;-90
2022/03/09 09:52:25;;;;;;;;;12.33;12.33;;;;;12.40;53.85;101684.56;5106541;27;47244;-90
2022/03/09 09:54:55;;;;;;;;;13.00;13.00;;;;;11.93;53.34;101575.78;5019606;28;45285;-90
2022/03/09 09:57:22;;;;;;;;;13.67;13.67;;;;;12.17;53.51;101607.88;5106578;27;45341;-90
2022/03/09 09:59:48;;;;;;;;;17.67;14.67;;;;;13.47;53.92;101805.50;5020430;28;45627;-89
2022/03/09 10:02:14;;;;;;;;;18.00;15.67;;;;;12.15;53.04;101583.91;5019644;28;47388;-89
2022/03/09 10:04:40;;;;;;;;;12.33;12.33;;;;;12.74;53.38;101678.00;5034514;27;45258;-90
2022/03/09 10:07:06;;;;;;;;;12.33;10.33;;;;;12.57;53.21;101626.03;5095823;27;45377;-90
2022/03/09 10:09:36;;;;;;;;;11.67;11.67;;;;;13.12;53.02;101689.03;5000435;28;45212;-90
2022/03/09 10:12:04;;;;;;;;;16.67;10.33;;;;;12.49;52.50;101555.03;4999685;28;48511;-90
2022/03/09 10:14:42;;;;;;;;;15.67;13.33;;;;;14.00;52.40;101807.84;5018006;27;45176;-90
2022/03/09 10:17:10;;;;;;;;;15.00;13.67;;;;;13.82;52.06;101699.59;5020065;28;45167;-90
2022/03/09 10:19:38;;;;;;;;;12.67;9.67;;;;;13.85;51.36;101678.00;5036528;28;45503;-90
2022/03/09 10:22:28;;;;;;;;;10.00;10.00;;;;;15.60;49.07;101793.59;5019451;28;47474;-90
2022/03/09 10:24:59;;;;;;;;;11.00;10.00;;;;;15.19;48.88;101731.97;5019442;28;45326;-90
2022/03/09 10:27:42;;;;;;;;;11.67;10.33;;;;;15.76;48.99;101718.50;5036553;27;45336;-90
2022/03/09 10:30:17;;;;;;;;;12.33;9.33;;;;;18.28;43.97;101773.94;5036437;28;45428;-90
2022/03/09 10:32:43;;;;;;;;;10.00;8.00;;;;;20.08;40.73;101746.34;5106581;27;47693;-90
2022/03/09 10:35:09;;;;;;;;;9.67;8.33;;;;;19.87;40.20;101698.13;5037639;28;45273;-89
2022/03/09 10:37:39;;;;;;;;;7.33;7.33;;;;;22.90;35.42;101643.16;5019748;28;45435;-90
2022/03/09 10:40:17;;;;;;;;;9.33;7.00;;;;;25.65;31.32;101636.41;5019883;28;45286;-90
2022/03/09 10:42:42;;;;;;;;;7.33;7.00;;;;;27.92;27.98;101607.75;5035509;28;47243;-90
2022/03/09 10:45:08;;;;;;;;;8.00;6.33;;;;;30.29;24.91;101661.78;5037395;27;45238;-90
2022/03/09 10:47:40;;;;;;;;;5.00;5.00;;;;;31.33;23.27;101613.88;5019921;27;45400;-90
2022/03/09 10:50:14;;;;;;;;;5.33;5.33;;;;;33.19;22.93;101732.00;5037929;27;45344;-91
2022/03/09 10:52:45;;;;;;;;;6.00;5.67;;;;;33.36;21.72;101638.69;5037032;27;46142;-90
2022/03/09 10:55:29;;;;;;;;;5.67;5.33;;;;;33.85;21.37;101631.53;5037143;27;45274;-91
2022/03/09 10:58:15;;;;;;;;;7.00;7.00;;;;;34.99;20.37;101719.91;5037461;28;45297;-90
2022/03/09 11:00:46;;;;;;;;;5.00;5.00;;;;;35.52;19.55;101719.31;5019519;27;45569;-90
2022/03/09 11:03:13;;;;;;;;;6.67;6.33;;;;;35.35;19.26;101637.56;5018817;28;47714;-91
2022/03/09 11:05:59;;;;;;;;;7.00;7.00;;;;;36.00;19.19;101730.31;5019041;27;45258;-90
2022/03/09 11:08:30;;;;;;;;;8.00;8.00;;;;;35.32;18.68;101660.19;5079187;27;45225;-90