Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:23;;;;;;;4.80;2.80;;;;;;;6.55;82.56;96952.78;1707877;83;21552;-61
2022/10/28 00:03:54;;;;;;;4.57;2.90;;;;;;;6.50;82.57;96948.35;1698128;83;21066;-61
2022/10/28 00:06:28;;;;;;;4.10;2.27;;;;;;;6.47;82.70;96944.34;1695445;84;21078;-61
2022/10/28 00:08:56;;;;;;;3.43;2.40;;;;;;;6.46;82.49;96945.20;1702971;83;20999;-61
2022/10/28 00:11:33;;;;;;;4.50;2.40;;;;;;;6.56;83.22;96941.45;1710615;83;21072;-62
2022/10/28 00:14:03;;;;;;;6.67;2.50;;;;;;;6.64;82.61;96943.78;1703247;83;21035;-62
2022/10/28 00:16:33;;;;;;;3.27;2.50;;;;;;;6.54;81.88;96943.16;1703244;84;21600;-61
2022/10/28 00:19:02;;;;;;;4.87;3.00;;;;;;;6.41;82.51;96942.92;1706169;84;21078;-62
2022/10/28 00:21:33;;;;;;;7.13;3.00;;;;;;;6.37;82.45;96940.20;1697677;83;21065;-62
2022/10/28 00:23:59;;;;;;;7.90;2.90;;;;;;;6.37;82.75;96936.27;1683254;84;21113;-61
2022/10/28 00:26:29;;;;;;;8.70;3.27;;;;;;;6.31;82.35;96937.05;1691726;83;21121;-61
2022/10/28 00:29:01;;;;;;;3.33;2.90;;;;;;;6.37;82.68;96937.58;1692222;83;21037;-61
2022/10/28 00:31:30;;;;;;;5.10;2.50;;;;;;;6.33;82.56;96938.41;1685100;85;21086;-61
2022/10/28 00:34:02;;;;;;;6.77;3.13;;;;;;;6.36;82.53;96934.52;1712198;83;21069;-62
2022/10/28 00:36:32;;;;;;;4.37;2.90;;;;;;;6.33;82.22;96934.47;1702760;83;21011;-61
2022/10/28 00:39:01;;;;;;;4.40;2.90;;;;;;;6.38;82.58;96931.07;1707355;83;21007;-61
2022/10/28 00:41:37;;;;;;;4.97;2.73;;;;;;;6.37;81.90;96929.72;1699180;83;21039;-61
2022/10/28 00:44:54;;;;;;;8.53;2.70;;;;;;;6.19;81.43;96932.88;1672083;85;21041;-61
2022/10/28 00:47:50;;;;;;;6.70;2.40;;;;;;;6.12;81.80;96930.97;1686144;84;21043;-61
2022/10/28 00:50:47;;;;;;;4.23;2.80;;;;;;;5.96;82.45;96925.42;1683281;83;21841;-61
2022/10/28 00:53:29;;;;;;;5.77;3.17;;;;;;;5.84;82.46;96927.75;1681657;85;21597;-62
2022/10/28 00:55:58;;;;;;;5.47;3.10;;;;;;;5.83;82.59;96921.63;1659156;85;21145;-61
2022/10/28 00:58:26;;;;;;;5.50;3.50;;;;;;;5.86;82.43;96923.43;1682257;85;21070;-61
2022/10/28 01:00:53;;;;;;;4.23;2.73;;;;;;;5.86;82.67;96926.93;1679803;85;21075;-62
2022/10/28 01:03:21;;;;;;;5.20;2.57;;;;;;;5.80;82.98;96919.39;1662269;85;21556;-62
2022/10/28 01:05:49;;;;;;;5.67;3.50;;;;;;;5.68;83.37;96924.36;1672245;85;21079;-62
2022/10/28 01:08:18;;;;;;;6.60;3.50;;;;;;;5.59;83.24;96922.01;1680761;85;21054;-61
2022/10/28 01:11:43;;;;;;;4.90;2.60;;;;;;;5.52;83.05;96914.86;1669288;85;21897;-61
2022/10/28 01:14:29;;;;;;;7.03;3.10;;;;;;;5.51;83.41;96913.08;1684749;84;21031;-62
2022/10/28 01:17:33;;;;;;;6.03;3.33;;;;;;;5.53;84.45;96914.00;1687487;85;21097;-61
2022/10/28 01:20:28;;;;;;;8.78;3.17;;;;;;;5.52;84.75;96917.48;1682443;85;21053;-61
2022/10/28 01:23:05;;;;;;;3.57;2.93;;;;;;;5.54;84.70;96915.75;1681484;85;21038;-61
2022/10/28 01:25:50;;;;;;;5.47;3.00;;;;;;;5.52;84.51;96916.57;1706570;83;21093;-62
2022/10/28 01:28:46;;;;;;;6.43;2.73;;;;;;;5.49;84.04;96919.13;1716615;83;21095;-62
2022/10/28 01:31:47;;;;;;;4.73;2.80;;;;;;;5.57;84.12;96912.35;1686550;85;21023;-61
2022/10/28 01:34:54;;;;;;;5.33;3.00;;;;;;;5.53;84.11;96919.23;1703264;84;21533;-61
2022/10/28 01:37:37;;;;;;;5.33;2.60;;;;;;;5.46;83.64;96914.70;1660796;84;21206;-61
2022/10/28 01:40:21;;;;;;;3.55;2.45;;;;;;;5.59;84.24;96914.55;1703469;83;21031;-61
2022/10/28 01:43:24;;;;;;;5.23;2.80;;;;;;;5.56;83.45;96915.80;1703032;83;21488;-62
2022/10/28 01:46:07;;;;;;;5.13;2.57;;;;;;;5.51;83.22;96916.13;1707525;83;21541;-61
2022/10/28 01:48:56;;;;;;;5.03;2.60;;;;;;;5.55;83.60;96912.73;1693079;84;21073;-61
2022/10/28 01:51:34;;;;;;;7.97;2.70;;;;;;;5.67;84.01;96918.64;1690247;84;21111;-61
2022/10/28 01:54:04;;;;;;;5.70;2.43;;;;;;;5.69;83.50;96916.52;1705510;83;21114;-61
2022/10/28 01:56:39;;;;;;;3.07;2.47;;;;;;;5.60;82.76;96914.59;1699178;84;21560;-61
2022/10/28 01:59:10;;;;;;;4.20;2.70;;;;;;;5.57;83.33;96913.23;1706831;83;21513;-61
2022/10/28 02:01:37;;;;;;;4.63;2.93;;;;;;;5.58;82.83;96911.48;1702307;83;21070;-61
2022/10/28 02:04:04;;;;;;;5.87;2.70;;;;;;;5.55;83.12;96918.85;1696213;84;20994;-61
2022/10/28 02:06:33;;;;;;;6.77;2.63;;;;;;;5.64;83.38;96910.30;1709436;83;21033;-62
2022/10/28 02:09:17;;;;;;;6.00;3.07;;;;;;;5.72;83.26;96913.08;1693512;84;21060;-62
2022/10/28 02:12:22;;;;;;;5.10;2.60;;;;;;;5.63;82.61;96917.70;1704959;83;21043;-61
2022/10/28 02:15:18;;;;;;;4.97;2.63;;;;;;;5.48;82.71;96914.33;1675886;85;21087;-62
2022/10/28 02:17:57;;;;;;;5.43;2.53;;;;;;;5.43;82.62;96908.10;1691366;84;21014;-61
2022/10/28 02:20:53;;;;;;;4.93;2.60;;;;;;;5.44;82.70;96912.47;1700145;84;21031;-62
2022/10/28 02:23:44;;;;;;;3.93;2.20;;;;;;;5.32;82.68;96909.17;1674801;83;21066;-62
2022/10/28 02:26:28;;;;;;;4.80;2.63;;;;;;;5.24;82.92;96909.83;1706800;84;21600;-62
2022/10/28 02:29:18;;;;;;;6.87;2.67;;;;;;;5.25;83.22;96912.92;1696189;83;21662;-61
2022/10/28 02:31:50;;;;;;;8.80;2.30;;;;;;;5.22;82.96;96911.12;1707932;83;21055;-61
2022/10/28 02:34:21;;;;;;;4.43;2.90;;;;;;;5.12;82.99;96899.55;1703468;84;21111;-61
2022/10/28 02:36:52;;;;;;;2.40;2.03;;;;;;;5.07;83.17;96899.87;1703844;83;21046;-61
2022/10/28 02:39:23;;;;;;;2.77;2.20;;;;;;;5.03;82.94;96899.33;1692198;83;21049;-61
2022/10/28 02:41:55;;;;;;;3.73;2.43;;;;;;;5.03;83.42;96898.45;1698770;84;22021;-61
2022/10/28 02:44:27;;;;;;;4.87;2.23;;;;;;;5.04;83.20;96906.34;1682799;84;21580;-61
2022/10/28 02:46:58;;;;;;;4.33;2.60;;;;;;;4.99;83.92;96905.34;1683469;84;21058;-61
2022/10/28 02:49:27;;;;;;;1.87;1.67;;;;;;;4.92;83.19;96903.43;1684313;84;21062;-62
2022/10/28 02:52:01;;;;;;;3.67;2.13;;;;;;;4.86;83.04;96905.87;1685326;85;21099;-62
2022/10/28 02:54:45;;;;;;;3.97;2.30;;;;;;;4.80;82.90;96905.73;1683734;85;21101;-62
2022/10/28 02:57:16;;;;;;;;;;;;;;;4.74;83.76;96906.48;1685498;84;21003;-61
2022/10/28 02:59:55;;;;;;;4.03;2.20;;;;;;;4.74;84.48;96900.81;1683249;83;20412;-62
2022/10/28 03:02:23;;;;;;;4.83;2.63;;;;;;;4.76;84.04;96904.76;1691138;84;21173;-62
2022/10/28 03:04:50;;;;;;;3.77;2.40;;;;;;;4.75;84.30;96900.39;1683933;84;21042;-62
2022/10/28 03:07:17;;;;;;;3.37;2.73;;;;;;;4.78;84.42;96898.72;1683808;84;21133;-61
2022/10/28 03:09:44;;;;;;;3.80;2.70;;;;;;;4.82;84.42;96906.23;1682651;85;21062;-61
2022/10/28 03:12:11;;;;;;;5.43;2.93;;;;;;;4.89;84.43;96905.94;1683045;84;21019;-61
2022/10/28 03:14:37;;;;;;;3.63;2.90;;;;;;;4.93;84.17;96906.06;1684545;84;21102;-61
2022/10/28 03:17:04;;;;;;;4.47;2.70;;;;;;;4.90;83.49;96911.22;1702258;83;21034;-61
2022/10/28 03:19:31;;;;;;;3.17;2.30;;;;;;;4.85;83.27;96902.38;1704519;83;21031;-61
2022/10/28 03:21:58;;;;;;;4.37;2.20;;;;;;;4.87;83.47;96902.00;1697625;84;21114;-61
2022/10/28 03:24:24;;;;;;;6.50;2.30;;;;;;;4.88;83.42;96902.88;1684685;83;21050;-61
2022/10/28 03:26:51;;;;;;;2.73;2.10;;;;;;;4.84;83.43;96904.55;1683699;84;21132;-61
2022/10/28 03:29:18;;;;;;;2.70;2.10;;;;;;;4.80;83.23;96904.00;1671142;85;21152;-61
2022/10/28 03:31:45;;;;;;;4.10;2.40;;;;;;;4.83;83.73;96907.11;1704211;83;21058;-61
2022/10/28 03:34:12;;;;;;;6.03;2.40;;;;;;;4.91;83.38;96896.41;1696847;83;20994;-62
2022/10/28 03:36:38;;;;;;;6.77;2.70;;;;;;;4.97;83.20;96898.77;1703915;82;21074;-61
2022/10/28 03:39:05;;;;;;;7.40;2.77;;;;;;;4.95;82.07;96895.65;1690281;84;21030;-61
2022/10/28 03:41:32;;;;;;;5.20;3.03;;;;;;;4.94;82.80;96900.00;1696933;84;21464;-61
2022/10/28 03:43:59;;;;;;;7.73;3.03;;;;;;;4.97;82.77;96905.30;1714270;83;21050;-61
2022/10/28 03:46:26;;;;;;;5.20;2.60;;;;;;;5.03;82.78;96904.98;1688248;84;21034;-61
2022/10/28 03:48:52;;;;;;;6.40;2.60;;;;;;;4.94;82.16;96907.84;1678932;84;21075;-61
2022/10/28 03:51:19;;;;;;;2.83;2.13;;;;;;;4.92;82.43;96902.12;1679156;85;21024;-61
2022/10/28 03:53:46;;;;;;;4.00;2.10;;;;;;;4.86;82.28;96903.27;1682215;84;21099;-61
2022/10/28 03:56:13;;;;;;;3.60;2.67;;;;;;;4.71;81.96;96905.98;1679968;85;21817;-61
2022/10/28 03:58:40;;;;;;;46.97;20.60;;;;;;;4.50;82.28;96908.91;1683990;85;21027;-61
2022/10/28 04:01:06;;;;;;;8.40;4.90;;;;;;;4.32;82.17;96909.31;1680250;85;21058;-61
2022/10/28 04:03:33;;;;;;;4.57;2.67;;;;;;;4.21;82.35;96911.16;1681854;84;21066;-61
2022/10/28 04:06:00;;;;;;;3.13;2.27;;;;;;;4.18;83.01;96910.66;1681843;85;21130;-61
2022/10/28 04:08:27;;;;;;;2.70;2.33;;;;;;;4.22;83.60;96910.34;1679679;85;21059;-61
2022/10/28 04:10:53;;;;;;;5.13;3.70;;;;;;;4.25;83.58;96912.59;1681437;84;21037;-61
2022/10/28 04:13:20;;;;;;;8.30;4.00;;;;;;;4.27;83.69;96910.04;1680245;85;21217;-62
2022/10/28 04:15:47;;;;;;;7.77;3.50;;;;;;;4.23;83.27;96916.01;1682759;85;21827;-61
2022/10/28 04:18:13;;;;;;;6.80;2.57;;;;;;;4.14;83.70;96912.73;1682385;84;21091;-61
2022/10/28 04:20:40;;;;;;;4.20;2.83;;;;;;;4.10;83.68;96910.88;1681218;84;21042;-61
2022/10/28 04:23:09;;;;;;;3.93;2.60;;;;;;;4.06;84.93;96906.43;1680278;85;21043;-61
2022/10/28 04:25:36;;;;;;;5.40;4.03;;;;;;;4.03;84.68;96912.45;1680344;85;21683;-61
2022/10/28 04:28:03;;;;;;;6.90;3.47;;;;;;;4.06;84.69;96915.57;1685906;84;21146;-61
2022/10/28 04:30:29;;;;;;;6.17;4.63;;;;;;;4.10;84.71;96913.48;1682139;85;21075;-61
2022/10/28 04:32:56;;;;;;;3.93;3.47;;;;;;;4.11;84.88;96910.93;1685709;84;21155;-61
2022/10/28 04:35:24;;;;;;;4.17;2.93;;;;;;;4.11;85.06;96920.08;1681625;84;21058;-61
2022/10/28 04:37:50;;;;;;;5.47;3.20;;;;;;;4.02;84.10;96917.62;1680970;85;21082;-61
2022/10/28 04:40:18;;;;;;;5.67;3.53;;;;;;;3.92;83.47;96918.20;1679513;84;21073;-61
2022/10/28 04:42:44;;;;;;;7.57;3.63;;;;;;;3.85;83.90;96916.70;1680553;85;21083;-61
2022/10/28 04:45:11;;;;;;;2.43;2.00;;;;;;;3.91;85.05;96913.41;1678763;85;21047;-61
2022/10/28 04:47:37;;;;;;;4.70;2.87;;;;;;;3.96;85.00;96912.23;1680543;84;21055;-61
2022/10/28 04:50:05;;;;;;;4.67;2.53;;;;;;;3.98;85.14;96910.13;1682745;85;21051;-61
2022/10/28 04:52:32;;;;;;;3.20;2.60;;;;;;;4.13;85.51;96903.12;1680275;85;21829;-61
2022/10/28 04:54:59;;;;;;;4.13;2.20;;;;;;;4.26;85.30;96896.09;1679055;84;21670;-61
2022/10/28 04:57:26;;;;;;;2.10;1.80;;;;;;;4.30;84.72;96904.45;1683853;84;21048;-61
2022/10/28 04:59:53;;;;;;;4.13;2.43;;;;;;;4.26;84.27;96905.67;1681546;85;21134;-61
2022/10/28 05:02:22;;;;;;;3.73;2.27;;;;;;;4.27;84.59;96901.77;1680421;85;21101;-62
2022/10/28 05:04:49;;;;;;;2.13;1.90;;;;;;;4.20;83.83;96907.67;1683255;85;21537;-61
2022/10/28 05:07:15;;;;;;;4.67;2.40;;;;;;;4.18;83.84;96908.47;1680041;85;21047;-62
2022/10/28 05:09:41;;;;;;;4.67;3.20;;;;;;;4.20;84.07;96910.71;1679299;84;21086;-61
2022/10/28 05:12:08;;;;;;;6.40;2.67;;;;;;;4.20;84.00;96914.20;1682552;84;21066;-62
2022/10/28 05:14:35;;;;;;;14.20;8.90;;;;;;;4.15;83.43;96906.66;1680969;85;21536;-61
2022/10/28 05:17:02;;;;;;;6.43;4.13;;;;;;;4.02;83.24;96909.36;1680481;85;21048;-61
2022/10/28 05:19:29;;;;;;;3.23;2.30;;;;;;;4.05;84.50;96912.05;1684381;84;21525;-61
2022/10/28 05:21:55;;;;;;;5.27;2.37;;;;;;;4.14;84.49;96912.73;1680425;84;21083;-61
2022/10/28 05:24:22;;;;;;;9.83;6.27;;;;;;;4.20;84.79;96902.88;1679127;85;21110;-61
2022/10/28 05:26:49;;;;;;;6.57;3.27;;;;;;;4.19;83.43;96912.88;1680456;85;21094;-61
2022/10/28 05:29:18;;;;;;;4.57;3.30;;;;;;;4.19;84.13;96913.75;1675865;85;21063;-61
2022/10/28 05:31:45;;;;;;;6.13;2.93;;;;;;;4.18;84.13;96916.31;1682770;85;21106;-61
2022/10/28 05:34:12;;;;;;;5.20;1.87;;;;;;;4.14;84.29;96914.48;1680393;85;21478;-61
2022/10/28 05:36:38;;;;;;;4.07;2.80;;;;;;;4.17;84.22;96914.55;1678143;85;21098;-61
2022/10/28 05:39:05;;;;;;;7.17;3.83;;;;;;;4.16;84.35;96918.90;1682114;85;21078;-61
2022/10/28 05:41:32;;;;;;;4.90;3.23;;;;;;;4.18;84.03;96916.31;1683477;85;21514;-61
2022/10/28 05:43:58;;;;;;;4.67;3.50;;;;;;;4.09;83.35;96911.73;1656982;85;21050;-61
2022/10/28 05:46:25;;;;;;;6.97;3.83;;;;;;;4.00;83.13;96916.69;1678621;85;21027;-61
2022/10/28 05:48:51;;;;;;;4.50;3.20;;;;;;;3.99;84.00;96915.81;1680501;84;21040;-62
2022/10/28 05:51:18;;;;;;;3.90;3.20;;;;;;;3.99;84.79;96914.93;1682502;85;21110;-61
2022/10/28 05:53:45;;;;;;;6.47;3.67;;;;;;;4.04;84.99;96917.25;1682113;84;21115;-61
2022/10/28 05:56:12;;;;;;;5.53;4.43;;;;;;;4.10;85.14;96917.41;1682167;85;21051;-61
2022/10/28 05:58:38;;;;;;;9.30;5.83;;;;;;;4.16;85.13;96919.30;1685663;85;21085;-61
2022/10/28 06:01:06;;;;;;;6.07;3.93;;;;;;;4.22;85.27;96922.97;1683541;85;21035;-61
2022/10/28 06:03:33;;;;;;;26.00;19.60;;;;;;;4.23;84.80;96924.73;1684538;84;21046;-61
2022/10/28 06:06:00;;;;;;;9.83;6.77;;;;;;;4.28;84.91;96922.25;1683665;85;21054;-61
2022/10/28 06:08:27;;;;;;;10.97;6.87;;;;;;;4.37;84.88;96929.03;1679056;85;21497;-61
2022/10/28 06:10:54;;;;;;;3.83;2.60;;;;;;;4.44;84.98;96930.97;1679984;84;21114;-61
2022/10/28 06:13:22;;;;;;;7.80;2.10;;;;;;;4.52;85.33;96932.48;1697784;83;21509;-61
2022/10/28 06:15:53;;;;;;;4.13;1.80;;;;;;;4.58;85.76;96930.02;1699519;83;21086;-61
2022/10/28 06:18:21;;;;;;;4.37;2.80;;;;;;;4.63;85.46;96938.86;1713691;83;21088;-61
2022/10/28 06:20:58;;;;;;;7.93;4.40;;;;;;;4.69;85.15;96928.58;1715723;83;21556;-61
2022/10/28 06:23:27;;;;;;;8.90;5.07;;;;;;;4.76;85.08;96933.12;1694938;83;20998;-61
2022/10/28 06:26:00;;;;;;;9.03;6.63;;;;;;;4.88;85.54;96927.30;1696642;83;21158;-61
2022/10/28 06:28:27;;;;;;;10.67;6.70;;;;;;;5.08;86.26;96931.70;1717477;83;21035;-61
2022/10/28 06:31:03;;;;;;;10.03;7.60;;;;;;;5.33;86.67;96927.06;1676031;84;21034;-62
2022/10/28 06:33:30;;;;;;;8.63;6.13;;;;;;;5.55;86.61;96930.63;1684149;84;21091;-62
2022/10/28 06:35:58;;;;;;;7.57;5.57;;;;;;;5.80;86.38;96923.31;1684679;84;21037;-61
2022/10/28 06:38:25;;;;;;;6.67;5.00;;;;;;;6.04;86.42;96926.89;1686826;84;21058;-62
2022/10/28 06:40:52;;;;;;;8.20;5.30;;;;;;;6.22;85.92;96922.04;1684464;84;21095;-62
2022/10/28 06:43:19;;;;;;;8.67;5.63;;;;;;;6.27;84.60;96919.08;1708659;83;21077;-61
2022/10/28 06:45:47;;;;;;;10.77;5.57;;;;;;;6.37;84.62;96925.78;1701684;83;21057;-62
2022/10/28 06:48:14;;;;;;;8.10;5.57;;;;;;;6.55;84.63;96926.55;1706602;83;21559;-61
2022/10/28 06:50:40;;;;;;;9.20;5.73;;;;;;;6.74;84.17;96927.79;1682642;84;21572;-61
2022/10/28 06:53:08;;;;;;;8.00;5.67;;;;;;;6.92;84.18;96927.66;1714357;83;20999;-61
2022/10/28 06:55:35;;;;;;;9.83;6.00;;;;;;;7.03;83.28;96931.80;1698003;83;21026;-61
2022/10/28 06:58:03;;;;;;;11.57;7.00;;;;;;;7.08;83.46;96930.14;1687929;84;21070;-61
2022/10/28 07:00:32;;;;;;;10.60;6.10;;;;;;;7.17;82.89;96930.70;1687040;84;21027;-62
2022/10/28 07:03:01;;;;;;;10.30;6.73;;;;;;;7.22;82.28;96938.22;1686466;84;21183;-61
2022/10/28 07:05:28;;;;;;;11.30;6.27;;;;;;;7.24;82.32;96933.00;1683018;84;21015;-61
2022/10/28 07:07:55;;;;;;;7.00;4.80;;;;;;;7.31;82.67;96933.12;1688569;84;21099;-61
2022/10/28 07:10:21;;;;;;;8.80;4.40;;;;;;;7.47;82.82;96931.60;1688447;84;21115;-61
2022/10/28 07:12:48;;;;;;;5.77;3.93;;;;;;;7.60;82.54;96924.78;1684130;84;21613;-62
2022/10/28 07:15:15;;;;;;;5.70;3.90;;;;;;;7.78;82.46;96922.84;1682288;85;21146;-61
2022/10/28 07:17:42;;;;;;;5.87;4.10;;;;;;;7.90;81.72;96916.44;1682008;85;21055;-62
2022/10/28 07:20:10;;;;;;;5.03;4.10;;;;;;;8.06;81.67;96918.82;1683376;84;21559;-61
2022/10/28 07:22:37;;;;;;;7.60;5.20;;;;;;;8.18;80.83;96912.84;1682671;84;21090;-61
2022/10/28 07:25:05;;;;;;;5.00;3.77;;;;;;;8.28;80.85;96911.20;1679748;85;21130;-61
2022/10/28 07:27:32;;;;;;;6.17;4.67;;;;;;;8.40;80.87;96910.06;1682720;85;21089;-61
2022/10/28 07:29:58;;;;;;;8.10;5.30;;;;;;;8.45;80.25;96911.88;1706744;83;21108;-61
2022/10/28 07:32:25;;;;;;;8.50;5.77;;;;;;;8.51;80.14;96904.91;1700371;83;21074;-62
2022/10/28 07:34:52;;;;;;;7.30;4.97;;;;;;;8.62;80.48;96910.74;1693343;83;21033;-61
2022/10/28 07:37:18;;;;;;;7.67;5.87;;;;;;;8.72;79.96;96909.09;1696827;83;21075;-61
2022/10/28 07:39:45;;;;;;;6.93;4.53;;;;;;;8.78;79.78;96903.00;1697225;83;21010;-61
2022/10/28 07:42:12;;;;;;;13.27;5.57;;;;;;;8.85;79.67;96904.82;1680859;84;21051;-61
2022/10/28 07:44:39;;;;;;;6.97;4.30;;;;;;;8.95;79.73;96897.45;1683785;85;21052;-61
2022/10/28 07:47:06;;;;;;;5.90;3.60;;;;;;;9.08;80.05;96903.26;1682394;84;21079;-61
2022/10/28 07:49:33;;;;;;;17.33;15.53;;;;;;;9.32;80.32;96895.09;1680049;84;21027;-61
2022/10/28 07:51:59;;;;;;;4.97;3.40;;;;;;;9.54;79.01;96886.90;1682257;85;21094;-61
2022/10/28 07:54:27;;;;;;;9.63;8.70;;;;;;;9.76;79.02;96890.55;1683626;85;21110;-62
2022/10/28 07:56:54;;;;;;;8.53;4.93;;;;;;;9.99;78.49;96883.19;1679411;85;21043;-61
2022/10/28 07:59:23;;;;;;;8.17;5.00;;;;;;;10.23;78.54;96887.66;1676022;84;21170;-62
2022/10/28 08:01:50;;;;;;;8.47;5.20;;;;;;;10.38;77.50;96879.42;1682333;85;21596;-61
2022/10/28 08:04:16;;;;;;;7.50;4.27;;;;;;;10.58;77.70;96894.39;1682124;85;21023;-61
2022/10/28 08:06:43;;;;;;;5.12;3.83;;;;;;;10.76;77.08;96881.25;1679008;85;21563;-62
2022/10/28 08:09:10;;;;;;;4.27;3.83;;;;;;;11.01;77.43;96883.47;1681956;85;21581;-62
2022/10/28 08:11:36;;;;;;;5.37;3.40;;;;;;;11.24;76.63;96877.31;1680085;84;21501;-62
2022/10/28 08:14:04;;;;;;;4.17;3.20;;;;;;;11.46;76.46;96884.34;1680862;84;21059;-61
2022/10/28 08:16:31;;;;;;;3.75;3.25;;;;;;;11.63;74.83;96879.44;1683239;84;21003;-61
2022/10/28 08:18:57;;;;;;;6.08;3.58;;;;;;;11.82;74.83;96878.52;1684479;85;21469;-61
2022/10/28 08:21:25;;;;;;;4.20;3.20;;;;;;;11.96;74.47;96874.53;1681890;83;21094;-61
2022/10/28 08:23:54;;;;;;;4.00;3.17;;;;;;;12.13;74.19;96874.02;1681751;85;21055;-61
2022/10/28 08:26:21;;;;;;;6.35;3.10;;;;;;;12.30;73.90;96871.77;1681497;84;21118;-62
2022/10/28 08:28:47;;;;;;;4.65;2.85;;;;;;;12.42;73.37;96876.09;1680791;85;21055;-61
2022/10/28 08:31:14;;;;;;;5.20;3.10;;;;;;;12.56;73.33;96868.96;1682120;85;21047;-61
2022/10/28 08:33:44;;;;;;;3.95;3.33;;;;;;;12.71;72.99;96877.26;1680189;84;21154;-61
2022/10/28 08:36:15;;;;;;;6.75;5.55;;;;;;;12.86;72.02;96873.17;1680673;85;21058;-61
2022/10/28 08:38:44;;;;;;;6.42;3.42;;;;;;;13.03;72.13;96869.51;1682437;85;21101;-61
2022/10/28 08:41:37;;;;;;;4.00;2.80;;;;;;;13.18;71.67;96870.73;1680653;85;21062;-62
2022/10/28 08:44:30;;;;;;;;;;;;;;;13.29;71.33;96869.34;1683566;85;21568;-62
2022/10/28 08:47:17;;;;;;;6.25;4.20;;;;;;;13.42;69.20;96867.01;1677852;84;21012;-62
2022/10/28 08:49:48;;;;;;;7.55;4.60;;;;;;;13.53;70.23;96867.80;1680951;85;21525;-62
2022/10/28 08:52:22;;;;;;;8.20;5.42;;;;;;;13.71;69.76;96873.78;1679333;84;21094;-61
2022/10/28 08:54:54;;;;;;;11.63;5.08;;;;;;;13.84;69.87;96868.34;1680700;85;21572;-61
2022/10/28 08:57:37;;;;;;;9.88;4.12;;;;;;;14.01;70.14;96865.94;1679067;85;21091;-61
2022/10/28 09:00:08;;;;;;;6.45;3.20;;;;;;;14.18;69.91;96867.94;1683153;84;21055;-61
2022/10/28 09:02:47;;;;;;;7.83;4.35;;;;;;;14.35;69.13;96869.06;1679059;85;21534;-61
2022/10/28 09:05:23;;;;;;;6.10;3.08;;;;;;;14.48;68.52;96861.81;1680303;85;21090;-61
2022/10/28 09:07:51;;;;;;;3.75;2.58;;;;;;;14.65;67.63;96862.95;1656978;84;21541;-61
2022/10/28 09:10:26;;;;;;;3.25;2.58;;;;;;;14.80;66.54;96863.17;1680874;85;21523;-61
2022/10/28 09:13:04;;;;;;;3.80;2.33;;;;;;;14.93;66.86;96860.75;1679501;85;21108;-61
2022/10/28 09:15:47;;;;;;;2.47;1.95;;;;;;;15.05;64.19;96856.58;1682426;84;21055;-62
2022/10/28 09:18:28;;;;;;;3.30;2.35;;;;;;;15.18;64.49;96851.06;1683046;84;21113;-62
2022/10/28 09:20:57;;;;;;;3.35;1.70;;;;;;;15.32;63.41;96848.59;1682724;85;21043;-62
2022/10/28 09:23:32;;;;;;;4.08;1.98;;;;;;;15.41;62.75;96847.55;1682155;85;21058;-61
2022/10/28 09:26:28;;;;;;;3.98;1.77;;;;;;;15.51;62.54;96843.81;1679531;84;21048;-61
2022/10/28 09:29:09;;;;;;;4.47;2.00;;;;;;;15.64;61.41;96848.45;1696590;83;21020;-61
2022/10/28 09:31:50;;;;;;;3.67;2.17;;;;;;;15.86;60.90;96846.77;1679599;84;21064;-62
2022/10/28 09:34:46;;;;;;;3.37;1.70;;;;;;;16.02;60.01;96844.21;1704319;83;21029;-61
2022/10/28 09:37:33;;;;;;;4.55;2.00;;;;;;;16.16;56.19;96834.17;1683326;83;21046;-61
2022/10/28 09:40:26;;;;;;;4.85;1.85;;;;;;;16.16;56.19;96834.17;1668345;84;21067;-62
2022/10/28 09:43:08;;;;;;;6.53;3.37;;;;;;;16.31;56.85;96844.95;1678973;85;21071;-61
2022/10/28 09:45:39;;;;;;;3.55;2.10;;;;;;;16.36;57.11;96840.41;1680743;85;21618;-61
2022/10/28 09:48:20;;;;;;;5.25;2.00;;;;;;;16.38;57.00;96828.41;1679116;85;21082;-61
2022/10/28 09:50:51;;;;;;;4.92;2.65;;;;;;;16.52;55.76;96838.73;1678966;85;21066;-61
2022/10/28 09:53:41;;;;;;;2.17;1.75;;;;;;;16.63;56.75;96832.70;1679193;85;21051;-61
2022/10/28 09:56:09;;;;;;;2.80;1.50;;;;;;;16.75;55.42;96831.09;1681333;84;21098;-63
2022/10/28 09:58:38;;;;;;;7.00;3.25;;;;;;;16.78;55.33;96828.41;1681882;83;21525;-61
2022/10/28 10:01:05;;;;;;;2.92;1.57;;;;;;;16.90;56.55;96833.89;1706778;83;21528;-61
2022/10/28 10:03:32;;;;;;;5.85;1.85;;;;;;;17.14;53.87;96824.90;1709564;83;21002;-60
2022/10/28 10:06:04;;;;;;;3.52;1.80;;;;;;;17.59;55.13;96825.94;1695049;83;21054;-61
2022/10/28 10:08:31;;;;;;;4.65;1.67;;;;;;;17.98;54.05;96828.02;1679316;83;21134;-60
2022/10/28 10:11:03;;;;;;;3.98;1.37;;;;;;;18.45;51.66;96821.77;1681792;84;21082;-61
2022/10/28 10:13:37;;;;;;;1.77;1.10;;;;;;;18.90;50.16;96823.06;1683031;85;21046;-61
2022/10/28 10:16:12;;;;;;;2.20;1.30;;;;;;;19.27;46.95;96817.40;1678982;85;21055;-61
2022/10/28 10:18:45;;;;;;;2.40;1.45;;;;;;;19.75;46.84;96808.63;1680407;85;21047;-61
2022/10/28 10:21:08;;;;;;;3.47;1.70;;;;;;;20.25;47.92;96811.27;1684578;85;21134;-65
2022/10/28 10:23:37;;;;;;;2.80;1.37;;;;;;;20.79;46.84;96811.03;1679026;85;21015;-62
2022/10/28 10:26:11;;;;;;;3.15;1.57;;;;;;;21.23;45.24;96805.69;1680032;85;21087;-62
2022/10/28 10:28:45;;;;;;;3.10;1.30;;;;;;;21.55;42.25;96800.34;1684010;85;21059;-62
2022/10/28 10:31:19;;;;;;;1.60;1.37;;;;;;;21.88;43.91;96803.37;1681108;85;21047;-62
2022/10/28 10:33:50;;;;;;;2.67;1.32;;;;;;;22.22;42.46;96796.50;1682155;85;21066;-62
2022/10/28 10:36:27;;;;;;;1.75;1.30;;;;;;;22.50;41.55;96797.91;1682489;85;21080;-62
2022/10/28 10:38:54;;;;;;;2.12;1.40;;;;;;;22.88;41.34;96790.25;1685772;85;21146;-62
2022/10/28 10:41:37;;;;;;;3.25;1.67;;;;;;;23.16;39.49;96788.92;1660038;85;21048;-62
2022/10/28 10:44:30;;;;;;;1.40;1.30;;;;;;;23.40;38.12;96786.80;1686211;85;21556;-62
2022/10/28 10:47:03;;;;;;;;;;;;;;;23.53;37.42;96784.36;1682823;84;21047;-62
2022/10/28 10:49:30;;;;;;;;;;;;;;;23.76;39.57;96789.94;1683721;85;20104;-62
2022/10/28 10:52:06;;;;;;;3.42;1.77;;;;;;;23.82;37.61;96784.24;1680204;85;20512;-62
2022/10/28 10:54:35;;;;;;;3.22;1.77;;;;;;;24.06;36.50;96786.09;1678773;85;21055;-63
2022/10/28 10:57:21;;;;;;;3.12;1.60;;;;;;;24.21;37.56;96784.41;1680393;85;21047;-63
2022/10/28 10:59:51;;;;;;;2.10;1.55;;;;;;;24.26;37.32;96785.03;1678988;84;21043;-63
2022/10/28 11:02:38;;;;;;;1.65;1.30;;;;;;;24.57;35.94;96786.97;1681090;85;21016;-63
2022/10/28 11:05:08;;;;;;;2.00;1.15;;;;;;;24.71;34.17;96775.39;1679648;84;21035;-63
2022/10/28 11:07:38;;;;;;;2.95;2.65;;;;;;;24.87;34.47;96776.73;1705625;83;21018;-63
2022/10/28 11:10:09;;;;;;;1.67;1.20;;;;;;;25.00;31.81;96772.41;1703760;83;21034;-63
2022/10/28 11:12:37;;;;;;;1.32;1.05;;;;;;;25.18;32.44;96769.14;1680003;85;21673;-63
2022/10/28 11:15:22;;;;;;;2.27;0.85;;;;;;;25.14;30.33;96770.72;1682150;85;21528;-63
2022/10/28 11:18:03;;;;;;;1.07;0.78;;;;;;;25.22;31.21;96769.37;1678795;85;21063;-63
2022/10/28 11:20:56;;;;;;;1.22;0.80;;;;;;;25.33;29.07;96763.81;1676599;85;21088;-63
2022/10/28 11:23:40;;;;;;;1.75;0.80;;;;;;;25.45;28.81;96763.96;1685768;84;21051;-64
2022/10/28 11:26:12;;;;;;;0.90;0.70;;;;;;;25.50;29.19;96766.36;1684313;84;21051;-62
2022/10/28 11:29:13;;;;;;;1.25;0.60;;;;;;;25.61;27.00;96770.66;1681463;84;21029;-62
2022/10/28 11:32:20;;;;;;;1.70;0.70;;;;;;;25.88;28.28;96768.65;1679971;85;21090;-63
2022/10/28 11:35:07;;;;;;;2.85;0.70;;;;;;;26.11;27.35;96767.23;1684042;85;21083;-63
2022/10/28 11:37:43;;;;;;;0.62;0.60;;;;;;;26.35;27.72;96763.45;1673560;85;21090;-63
2022/10/28 11:43:55;;;;;;;1.40;0.93;;;;;;;26.55;27.27;96759.02;1646519;86;21600;-63
2022/10/28 11:46:48;;;;;;;2.22;1.00;;;;;;;26.53;26.85;96754.68;1656028;86;21067;-63
2022/10/28 11:49:40;;;;;;;2.25;1.30;;;;;;;26.67;27.79;96747.91;1699713;83;21037;-63
2022/10/28 11:52:33;;;;;;;2.00;1.40;;;;;;;26.82;26.82;96747.40;1713006;83;21097;-63
2022/10/28 11:55:43;;;;;;;1.92;1.55;;;;;;;27.16;27.13;96739.73;1711930;83;21022;-63
2022/10/28 11:58:30;;;;;;;1.77;1.05;;;;;;;27.45;26.40;96740.53;1709151;83;20986;-63
2022/10/28 12:01:11;;;;;;;3.83;1.20;;;;;;;27.72;27.04;96739.59;1703609;83;21066;-62
2022/10/28 12:04:12;;;;;;;2.05;1.22;;;;;;;28.07;26.23;96734.45;1711242;83;21521;-62
2022/10/28 12:07:05;;;;;;;2.08;1.40;;;;;;;28.15;25.68;96730.73;1714694;83;21053;-62
2022/10/28 12:09:58;;;;;;;2.87;1.32;;;;;;;28.20;26.80;96733.98;1710135;83;21112;-62
2022/10/28 12:12:54;;;;;;;2.40;1.32;;;;;;;28.36;26.61;96735.61;1717849;83;21054;-62