Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:50;;;;;;;26.40;18.65;;;;;;;4.81;76.81;99833.06;4955608;28;20043;-70
2021/03/10 00:03:15;;;;;;;24.90;18.40;;;;;;;4.85;76.80;99839.06;4960468;28;20087;-71
2021/03/10 00:05:41;;;;;;;31.38;20.52;;;;;;;4.84;76.50;99835.59;4971055;28;20387;-71
2021/03/10 00:08:06;;;;;;;27.50;20.65;;;;;;;4.83;76.52;99838.28;4975895;28;20957;-71
2021/03/10 00:10:31;;;;;;;23.35;19.63;;;;;;;4.80;77.03;99841.81;4972087;28;20679;-71
2021/03/10 00:12:57;;;;;;;31.02;23.17;;;;;;;4.75;77.26;99835.84;4944894;29;20039;-70
2021/03/10 00:15:22;;;;;;;30.45;19.98;;;;;;;4.70;76.95;99835.09;4954438;28;20064;-70
2021/03/10 00:17:48;;;;;;;26.13;19.17;;;;;;;4.65;77.38;99837.84;4933568;29;20499;-70
2021/03/10 00:20:15;;;;;;;22.27;16.90;;;;;;;4.68;77.42;99840.38;4934922;29;20079;-72
2021/03/10 00:22:40;;;;;;;20.90;16.63;;;;;;;4.63;77.00;99836.16;4959696;28;20046;-73
2021/03/10 00:25:07;;;;;;;28.15;21.77;;;;;;;4.60;77.35;99841.44;4951479;28;20051;-73
2021/03/10 00:27:33;;;;;;;24.83;18.35;;;;;;;4.56;76.84;99842.41;4953443;28;20658;-72
2021/03/10 00:30:01;;;;;;;23.90;18.38;;;;;;;4.51;77.31;99838.16;4968033;28;20027;-72
2021/03/10 00:32:28;;;;;;;25.23;18.52;;;;;;;4.45;77.24;99846.09;4971891;28;20066;-73
2021/03/10 00:34:55;;;;;;;24.55;18.95;;;;;;;4.42;77.09;99848.81;4971982;28;20479;-70
2021/03/10 00:37:21;;;;;;;30.98;21.27;;;;;;;4.33;77.68;99856.84;4969592;28;20511;-71
2021/03/10 00:39:48;;;;;;;28.40;19.77;;;;;;;4.24;77.75;99863.13;4943613;28;20038;-73
2021/03/10 00:42:15;;;;;;;31.35;21.83;;;;;;;4.19;77.48;99854.56;4959618;28;20043;-72
2021/03/10 00:44:40;;;;;;;25.73;19.42;;;;;;;4.14;77.45;99864.22;4963005;28;20062;-72
2021/03/10 00:47:07;;;;;;;30.73;20.83;;;;;;;4.10;77.90;99852.13;4959217;28;20058;-73
2021/03/10 00:49:33;;;;;;;27.15;21.38;;;;;;;4.00;77.82;99854.06;4961339;28;20411;-73
2021/03/10 00:51:58;;;;;;;21.42;16.92;;;;;;;3.99;77.99;99861.97;4956806;28;20173;-73
2021/03/10 00:54:24;;;;;;;34.67;20.95;;;;;;;3.97;77.60;99867.19;4960786;28;20046;-72
2021/03/10 00:56:50;;;;;;;22.73;17.08;;;;;;;4.03;77.66;99863.59;4964290;28;20049;-72
2021/03/10 00:59:16;;;;;;;23.15;18.63;;;;;;;4.03;77.84;99871.41;4970850;28;20041;-72
2021/03/10 01:01:42;;;;;;;32.63;21.63;;;;;;;4.00;77.29;99881.91;4945096;28;20035;-72
2021/03/10 01:04:07;;;;;;;32.13;22.00;;;;;;;4.00;77.59;99880.16;4966820;28;20408;-72
2021/03/10 01:06:32;;;;;;;25.13;18.95;;;;;;;4.04;77.71;99886.19;4946427;28;20046;-72
2021/03/10 01:08:58;;;;;;;30.45;22.70;;;;;;;4.08;77.79;99890.44;4960221;28;20054;-72
2021/03/10 01:11:23;;;;;;;24.55;17.05;;;;;;;4.15;77.90;99884.19;4974429;28;20050;-72
2021/03/10 01:13:49;;;;;;;30.95;20.52;;;;;;;4.19;77.66;99878.03;4956213;28;20106;-71
2021/03/10 01:16:15;;;;;;;28.58;20.75;;;;;;;4.20;77.57;99881.50;4956968;28;20043;-70
2021/03/10 01:18:40;;;;;;;29.42;21.73;;;;;;;4.24;77.97;99870.09;4973260;28;20061;-72
2021/03/10 01:21:06;;;;;;;28.02;20.58;;;;;;;4.30;77.67;99872.56;4959963;28;20097;-71
2021/03/10 01:23:31;;;;;;;41.05;24.50;;;;;;;4.30;77.60;99872.56;4964622;28;20059;-71
2021/03/10 01:25:57;;;;;;;30.88;22.05;;;;;;;4.30;77.96;99875.19;4955105;29;20047;-71
2021/03/10 01:28:22;;;;;;;31.42;22.85;;;;;;;4.29;77.84;99869.09;4944047;29;20128;-72
2021/03/10 01:30:48;;;;;;;24.42;18.60;;;;;;;4.35;78.04;99869.84;4955334;29;20550;-72
2021/03/10 01:33:13;;;;;;;31.75;21.92;;;;;;;4.39;77.83;99876.72;4958653;29;20051;-72
2021/03/10 01:35:39;;;;;;;37.40;24.02;;;;;;;4.42;77.36;99881.88;4955639;29;20043;-72
2021/03/10 01:38:05;;;;;;;36.53;25.08;;;;;;;4.42;77.88;99880.13;4936677;29;20043;-72
2021/03/10 01:40:32;;;;;;;54.35;27.23;;;;;;;4.43;77.52;99880.97;4953801;29;20085;-72
2021/03/10 01:43:04;;;;;;;33.75;24.35;;;;;;;4.42;78.05;99877.50;4953779;29;20035;-72
2021/03/10 01:45:30;;;;;;;30.58;22.63;;;;;;;4.42;77.84;99877.50;4954018;29;20066;-73
2021/03/10 01:47:58;;;;;;;32.15;23.70;;;;;;;4.41;78.37;99888.84;4953721;29;20141;-73
2021/03/10 01:50:28;;;;;;;35.47;23.92;;;;;;;4.42;78.45;99885.34;4953800;29;20043;-71
2021/03/10 01:52:56;;;;;;;42.55;29.35;;;;;;;4.45;78.55;99880.03;4937010;29;20114;-71
2021/03/10 01:55:22;;;;;;;45.22;24.30;;;;;;;4.47;78.40;99878.25;4956621;28;20199;-72
2021/03/10 01:57:48;;;;;;;33.60;25.63;;;;;;;4.51;78.30;99872.09;4954028;28;20062;-72
2021/03/10 02:00:14;;;;;;;37.35;25.60;;;;;;;4.54;77.80;99865.94;4954147;29;20086;-72
2021/03/10 02:02:40;;;;;;;40.63;28.30;;;;;;;4.57;78.38;99865.84;4922364;28;20519;-71
2021/03/10 02:05:07;;;;;;;46.67;30.25;;;;;;;4.58;78.24;99872.81;4960017;28;20114;-72
2021/03/10 02:08:06;;;;;;;40.38;24.73;;;;;;;4.58;78.25;99859.75;4927773;29;20079;-72
2021/03/10 02:11:04;;;;;;;31.23;22.80;;;;;;;4.64;78.21;99859.59;4953468;28;20039;-72
2021/03/10 02:13:54;;;;;;;44.17;26.42;;;;;;;4.72;77.75;99869.84;4931510;28;20094;-73
2021/03/10 02:16:47;;;;;;;41.72;27.35;;;;;;;4.74;77.41;99870.69;4952981;28;20039;-71
2021/03/10 02:19:57;;;;;;;43.70;27.52;;;;;;;4.71;77.69;99866.41;4952967;28;20043;-72
2021/03/10 02:22:47;;;;;;;37.75;25.38;;;;;;;4.73;77.45;99866.38;4952791;28;20043;-71
2021/03/10 02:25:38;;;;;;;39.38;24.23;;;;;;;4.67;78.41;99861.28;4952963;28;20043;-72
2021/03/10 02:28:06;;;;;;;35.78;24.00;;;;;;;4.69;78.29;99855.13;4935402;28;20121;-70
2021/03/10 02:30:36;;;;;;;44.75;28.10;;;;;;;4.72;78.17;99856.78;4953331;28;20046;-70
2021/03/10 02:33:07;;;;;;;38.40;24.80;;;;;;;4.73;77.97;99854.16;4953283;28;20078;-70
2021/03/10 02:35:34;;;;;;;42.13;28.35;;;;;;;4.74;77.60;99855.00;4953530;28;20027;-70
2021/03/10 02:38:01;;;;;;;39.33;25.20;;;;;;;4.75;77.65;99851.53;4952650;28;20403;-70
2021/03/10 02:40:28;;;;;;;46.60;30.80;;;;;;;4.75;77.40;99843.69;4953183;28;20067;-70
2021/03/10 02:42:54;;;;;;;43.50;30.50;;;;;;;4.72;77.63;99844.59;4953221;28;20039;-71
2021/03/10 02:45:26;;;;;;;47.30;30.48;;;;;;;4.73;77.51;99841.09;4953928;28;20518;-71
2021/03/10 02:47:52;;;;;;;38.33;27.10;;;;;;;4.75;77.87;99838.47;4953188;28;20058;-70
2021/03/10 02:50:19;;;;;;;43.80;27.45;;;;;;;4.71;77.61;99836.81;4953622;28;20031;-71
2021/03/10 02:52:47;;;;;;;36.53;27.13;;;;;;;4.72;77.86;99834.16;4953491;28;20035;-72
2021/03/10 02:55:13;;;;;;;38.28;26.85;;;;;;;4.73;77.36;99835.03;4952457;28;20035;-70
2021/03/10 02:57:38;;;;;;;44.15;29.17;;;;;;;4.69;77.67;99822.94;4952849;28;20046;-70
2021/03/10 03:00:13;;;;;;;39.55;26.00;;;;;;;4.64;77.73;99824.81;4952860;28;20039;-72
2021/03/10 03:02:39;;;;;;;49.63;32.78;;;;;;;4.57;77.90;99818.88;4953620;28;20031;-71
2021/03/10 03:05:07;;;;;;;34.78;24.60;;;;;;;4.54;77.68;99824.16;4947945;28;20573;-72
2021/03/10 03:07:33;;;;;;;38.40;26.38;;;;;;;4.57;77.60;99828.44;4965025;28;20031;-72
2021/03/10 03:10:00;;;;;;;37.50;27.00;;;;;;;4.55;77.56;99822.41;4968096;28;20035;-71
2021/03/10 03:12:27;;;;;;;49.22;32.08;;;;;;;4.47;78.04;99823.44;4963556;29;20503;-71
2021/03/10 03:14:53;;;;;;;38.88;27.23;;;;;;;4.48;78.11;99822.56;4956820;29;20412;-71
2021/03/10 03:17:19;;;;;;;39.20;27.48;;;;;;;4.49;78.45;99824.28;4953736;29;20047;-71
2021/03/10 03:19:45;;;;;;;47.13;31.73;;;;;;;4.51;77.94;99819.03;4935622;29;20061;-71
2021/03/10 03:22:11;;;;;;;35.97;25.08;;;;;;;4.55;77.94;99814.56;4941509;29;20070;-71
2021/03/10 03:24:37;;;;;;;39.05;27.55;;;;;;;4.55;77.92;99812.81;4959262;29;20023;-71
2021/03/10 03:27:03;;;;;;;43.67;29.17;;;;;;;4.57;78.04;99812.78;4953471;29;20032;-70
2021/03/10 03:29:31;;;;;;;40.75;28.55;;;;;;;4.55;77.97;99811.97;4936205;29;20035;-70
2021/03/10 03:31:57;;;;;;;47.78;31.52;;;;;;;4.56;77.88;99809.31;4953637;29;20043;-71
2021/03/10 03:34:24;;;;;;;41.95;29.20;;;;;;;4.57;78.24;99808.41;4955760;29;20035;-71
2021/03/10 03:36:50;;;;;;;49.10;30.45;;;;;;;4.56;77.92;99811.09;4956371;29;20031;-71
2021/03/10 03:39:16;;;;;;;38.75;26.13;;;;;;;4.58;78.02;99804.03;4937904;29;20035;-71
2021/03/10 03:41:42;;;;;;;36.95;26.88;;;;;;;4.56;78.05;99806.72;4954293;29;20171;-71
2021/03/10 03:44:07;;;;;;;38.92;26.33;;;;;;;4.52;77.90;99805.91;4953965;28;20130;-70
2021/03/10 03:46:33;;;;;;;47.58;31.60;;;;;;;4.59;77.98;99806.63;4968999;28;20045;-71
2021/03/10 03:49:00;;;;;;;59.95;35.50;;;;;;;4.60;77.73;99803.13;4971071;28;20472;-71
2021/03/10 03:51:27;;;;;;;55.90;33.13;;;;;;;4.59;77.79;99811.84;4963910;28;20038;-70
2021/03/10 03:54:03;;;;;;;55.45;33.95;;;;;;;4.61;77.96;99809.22;4971603;28;20440;-71
2021/03/10 03:56:29;;;;;;;52.88;34.33;;;;;;;4.59;78.91;99811.00;4971056;28;20042;-69
2021/03/10 03:58:55;;;;;;;70.38;42.20;;;;;;;4.60;79.02;99810.09;4964293;28;20042;-70
2021/03/10 04:01:21;;;;;;;48.47;35.00;;;;;;;4.62;78.36;99809.16;4954746;28;20054;-70
2021/03/10 04:03:46;;;;;;;53.67;36.10;;;;;;;4.62;78.42;99803.09;4968511;28;20031;-70
2021/03/10 04:06:13;;;;;;;56.38;35.25;;;;;;;4.66;78.39;99802.13;4962394;28;20031;-70
2021/03/10 04:08:40;;;;;;;56.42;32.40;;;;;;;4.72;78.43;99804.56;4951984;28;20041;-71
2021/03/10 04:11:06;;;;;;;57.65;34.53;;;;;;;4.77;77.88;99802.69;4961593;28;20482;-71
2021/03/10 04:13:31;;;;;;;49.17;30.65;;;;;;;4.81;78.01;99808.72;4971138;28;20492;-71
2021/03/10 04:15:57;;;;;;;50.47;34.55;;;;;;;4.81;77.91;99799.13;4953625;28;20039;-71
2021/03/10 04:18:22;;;;;;;56.83;36.47;;;;;;;4.80;78.31;99793.94;4953815;28;20026;-70
2021/03/10 04:20:47;;;;;;;56.75;38.08;;;;;;;4.78;78.13;99790.53;4971024;28;20428;-71
2021/03/10 04:23:13;;;;;;;59.97;38.58;;;;;;;4.77;78.17;99787.03;4966526;28;20097;-69
2021/03/10 04:25:38;;;;;;;45.72;30.90;;;;;;;4.78;78.17;99780.06;4958597;28;20070;-71
2021/03/10 04:28:04;;;;;;;73.90;43.03;;;;;;;4.75;78.26;99786.25;4951449;28;20114;-70
2021/03/10 04:30:30;;;;;;;62.10;37.55;;;;;;;4.72;78.31;99786.28;4970563;28;20450;-70
2021/03/10 04:32:55;;;;;;;70.07;41.97;;;;;;;4.69;78.85;99783.75;4971021;28;20027;-71
2021/03/10 04:35:21;;;;;;;61.60;40.53;;;;;;;4.70;79.74;99782.84;4970843;28;20037;-71
2021/03/10 04:37:47;;;;;;;62.95;38.78;;;;;;;4.73;79.27;99788.03;4952865;28;20394;-70
2021/03/10 04:40:14;;;;;;;66.05;39.85;;;;;;;4.75;79.38;99781.00;4953700;28;20559;-70
2021/03/10 04:42:40;;;;;;;66.82;43.83;;;;;;;4.75;79.62;99788.84;4974224;28;20038;-72
2021/03/10 04:45:07;;;;;;;66.07;42.00;;;;;;;4.75;79.97;99791.47;4974041;28;20042;-70
2021/03/10 04:47:33;;;;;;;82.97;49.45;;;;;;;4.78;79.66;99793.13;4974120;28;20491;-71
2021/03/10 04:49:59;;;;;;;65.28;43.25;;;;;;;4.79;79.96;99792.22;4974605;28;20487;-71
2021/03/10 04:52:24;;;;;;;75.10;45.00;;;;;;;4.83;79.54;99794.72;4975125;28;20062;-70
2021/03/10 04:54:49;;;;;;;75.68;47.15;;;;;;;4.83;79.69;99779.06;4975309;28;20039;-71
2021/03/10 04:57:15;;;;;;;67.20;44.70;;;;;;;4.87;79.65;99790.25;4974812;28;20578;-70
2021/03/10 04:59:40;;;;;;;67.75;43.80;;;;;;;4.89;79.92;99784.09;4976426;28;20395;-71
2021/03/10 05:02:06;;;;;;;75.38;46.15;;;;;;;4.90;79.48;99780.59;4978354;28;20122;-71
2021/03/10 05:04:31;;;;;;;62.88;39.95;;;;;;;4.93;79.83;99788.34;4978402;28;20039;-71
2021/03/10 05:06:56;;;;;;;76.32;45.63;;;;;;;4.95;79.29;99789.19;4973522;28;20046;-70
2021/03/10 05:09:22;;;;;;;68.22;43.85;;;;;;;4.96;79.49;99792.66;4968214;28;20120;-70
2021/03/10 05:11:47;;;;;;;65.15;43.60;;;;;;;4.96;79.72;99784.81;4974189;28;20030;-72
2021/03/10 05:14:13;;;;;;;68.65;42.72;;;;;;;4.95;79.36;99804.84;4974257;28;20038;-70
2021/03/10 05:16:38;;;;;;;67.47;44.13;;;;;;;4.97;79.53;99791.72;4956687;28;20057;-70
2021/03/10 05:19:03;;;;;;;70.60;45.28;;;;;;;5.01;78.89;99798.59;4973504;28;20041;-70
2021/03/10 05:21:28;;;;;;;73.68;47.05;;;;;;;5.04;79.34;99808.97;4975040;28;20113;-71
2021/03/10 05:23:54;;;;;;;70.07;46.45;;;;;;;5.09;79.10;99809.69;4974970;28;20153;-72
2021/03/10 05:26:19;;;;;;;64.85;41.33;;;;;;;5.11;79.16;99809.66;4974595;28;20500;-70
2021/03/10 05:28:45;;;;;;;64.13;43.10;;;;;;;5.13;78.73;99808.72;4972662;28;20421;-71
2021/03/10 05:31:10;;;;;;;64.63;43.65;;;;;;;5.18;78.57;99807.75;4974961;28;20209;-71
2021/03/10 05:33:36;;;;;;;68.53;45.40;;;;;;;5.20;78.51;99806.81;4976168;28;20035;-71
2021/03/10 05:36:02;;;;;;;67.28;43.80;;;;;;;5.23;77.82;99805.88;4984565;28;20047;-70
2021/03/10 05:38:27;;;;;;;60.25;40.97;;;;;;;5.26;78.35;99808.41;4987535;28;20098;-70
2021/03/10 05:40:54;;;;;;;64.38;43.40;;;;;;;5.26;78.12;99803.19;4971384;28;20432;-72
2021/03/10 05:43:19;;;;;;;71.63;46.17;;;;;;;5.26;77.88;99803.19;4957171;28;20035;-70
2021/03/10 05:45:45;;;;;;;67.85;44.67;;;;;;;5.29;78.03;99800.47;4956538;28;20102;-71
2021/03/10 05:48:11;;;;;;;58.47;41.78;;;;;;;5.30;77.92;99800.44;4956335;28;20490;-71
2021/03/10 05:50:37;;;;;;;66.15;44.45;;;;;;;5.31;78.41;99801.28;4963846;28;20035;-71
2021/03/10 05:53:03;;;;;;;63.95;44.05;;;;;;;5.32;77.75;99792.56;4961357;28;20376;-70
2021/03/10 05:55:32;;;;;;;66.82;45.00;;;;;;;5.34;77.86;99796.84;4973879;28;20105;-71
2021/03/10 05:57:58;;;;;;;64.55;44.90;;;;;;;5.37;77.99;99795.91;4972877;28;20035;-71
2021/03/10 06:00:24;;;;;;;65.03;43.30;;;;;;;5.38;77.78;99788.00;4973356;28;20166;-71
2021/03/10 06:02:51;;;;;;;72.40;44.83;;;;;;;5.42;77.62;99787.94;4973697;28;20461;-71
2021/03/10 06:05:24;;;;;;;71.85;46.35;;;;;;;5.46;77.58;99784.31;4973896;28;20035;-73
2021/03/10 06:07:59;;;;;;;74.97;46.50;;;;;;;5.47;77.58;99799.13;4970097;28;20110;-71
2021/03/10 06:10:36;;;;;;;62.45;46.33;;;;;;;5.43;77.78;99797.50;4974129;28;20043;-71
2021/03/10 06:13:01;;;;;;;64.57;44.47;;;;;;;5.43;77.61;99800.09;4991326;28;20398;-71
2021/03/10 06:15:26;;;;;;;65.85;44.13;;;;;;;5.43;77.70;99800.09;4981980;28;20039;-71
2021/03/10 06:17:52;;;;;;;67.30;45.58;;;;;;;5.44;77.60;99794.84;4957140;28;20047;-72
2021/03/10 06:20:25;;;;;;;64.90;46.80;;;;;;;5.43;77.35;99787.88;4936561;28;20114;-71
2021/03/10 06:22:53;;;;;;;68.13;46.47;;;;;;;5.44;77.20;99799.19;4954147;28;20505;-71
2021/03/10 06:25:18;;;;;;;72.55;47.47;;;;;;;5.46;77.52;99792.16;4957592;28;20031;-72
2021/03/10 06:27:55;;;;;;;62.03;43.22;;;;;;;5.46;77.17;99792.16;4949303;28;20094;-71
2021/03/10 06:30:42;;;;;;;62.05;40.78;;;;;;;5.49;76.39;99789.44;4959239;28;20039;-72
2021/03/10 06:33:09;;;;;;;65.85;43.42;;;;;;;5.47;76.32;99791.28;4954450;28;20361;-71
2021/03/10 06:35:35;;;;;;;63.40;46.88;;;;;;;5.50;76.42;99793.81;4937191;28;20460;-71
2021/03/10 06:38:13;;;;;;;61.88;43.15;;;;;;;5.50;76.57;99797.25;4953443;28;20035;-71
2021/03/10 06:40:56;;;;;;;68.65;44.95;;;;;;;5.50;76.43;99799.03;4936672;28;20039;-72
2021/03/10 06:43:33;;;;;;;68.35;46.53;;;;;;;5.48;76.41;99787.75;4954101;28;20443;-72
2021/03/10 06:46:15;;;;;;;64.50;41.58;;;;;;;5.45;76.60;99793.94;4954075;28;20491;-70
2021/03/10 06:49:01;;;;;;;62.50;45.28;;;;;;;5.44;76.52;99797.44;4953357;28;20035;-71
2021/03/10 06:51:29;;;;;;;59.90;41.08;;;;;;;5.46;76.53;99806.09;4954490;28;20268;-71
2021/03/10 06:53:55;;;;;;;57.85;39.28;;;;;;;5.49;75.95;99800.78;4956193;28;20035;-71
2021/03/10 06:56:28;;;;;;;56.55;38.50;;;;;;;5.50;75.92;99807.72;4963806;28;20082;-70
2021/03/10 06:59:01;;;;;;;65.80;42.13;;;;;;;5.53;75.58;99809.41;4963942;28;20110;-71
2021/03/10 07:01:36;;;;;;;61.25;40.08;;;;;;;5.57;75.56;99805.81;4971705;28;20073;-72
2021/03/10 07:04:01;;;;;;;55.38;36.55;;;;;;;5.60;74.65;99809.19;4970820;28;20034;-71
2021/03/10 07:06:29;;;;;;;53.67;36.25;;;;;;;5.60;74.00;99803.94;4963470;28;20433;-71
2021/03/10 07:08:55;;;;;;;55.55;38.15;;;;;;;5.61;74.84;99804.78;4953253;29;20035;-73
2021/03/10 07:11:21;;;;;;;50.50;36.88;;;;;;;5.64;74.89;99814.34;4963876;28;20170;-72
2021/03/10 07:13:48;;;;;;;54.15;35.53;;;;;;;5.67;74.54;99817.72;4972017;28;20554;-70
2021/03/10 07:16:13;;;;;;;56.17;38.38;;;;;;;5.73;74.33;99812.28;4971686;28;20113;-72
2021/03/10 07:18:39;;;;;;;46.03;34.78;;;;;;;5.75;74.74;99815.72;4953943;28;20066;-72
2021/03/10 07:21:08;;;;;;;54.28;36.85;;;;;;;5.79;74.22;99819.13;4970689;28;20026;-72
2021/03/10 07:23:41;;;;;;;51.97;38.22;;;;;;;5.87;73.75;99821.50;4970885;28;20054;-72
2021/03/10 07:26:10;;;;;;;55.53;37.38;;;;;;;5.94;73.98;99831.78;4954880;28;20027;-72
2021/03/10 07:28:36;;;;;;;50.45;35.20;;;;;;;6.01;73.69;99829.84;4970932;28;20058;-72
2021/03/10 07:31:02;;;;;;;51.38;37.50;;;;;;;5.98;73.38;99833.41;4971157;28;20487;-72
2021/03/10 07:33:27;;;;;;;52.50;35.20;;;;;;;6.00;72.79;99833.34;4971560;28;20046;-71
2021/03/10 07:35:59;;;;;;;52.85;35.15;;;;;;;6.04;72.93;99834.13;4971954;28;20038;-71
2021/03/10 07:38:38;;;;;;;44.63;31.90;;;;;;;6.11;72.65;99839.13;4955035;28;20035;-70
2021/03/10 07:41:04;;;;;;;51.97;35.60;;;;;;;6.15;72.32;99832.03;4971288;28;20126;-71
2021/03/10 07:43:52;;;;;;;51.10;35.22;;;;;;;6.12;72.50;99832.97;4971705;28;20031;-70
2021/03/10 07:46:17;;;;;;;50.17;34.38;;;;;;;6.18;71.78;99830.19;4971071;28;20121;-72
2021/03/10 07:48:43;;;;;;;48.78;33.65;;;;;;;6.19;72.32;99834.50;4969183;28;20109;-73
2021/03/10 07:51:08;;;;;;;47.70;34.15;;;;;;;6.15;71.87;99829.41;4971830;28;20042;-71
2021/03/10 07:53:35;;;;;;;47.25;33.03;;;;;;;6.17;72.05;99831.06;4968394;28;20463;-72
2021/03/10 07:56:00;;;;;;;56.13;38.20;;;;;;;6.22;71.46;99833.56;4971366;28;20689;-72
2021/03/10 07:58:30;;;;;;;43.35;32.38;;;;;;;6.31;71.39;99835.91;4971435;28;20031;-71
2021/03/10 08:00:56;;;;;;;46.95;36.08;;;;;;;6.37;71.46;99840.09;4970825;28;20494;-72
2021/03/10 08:03:32;;;;;;;47.40;32.53;;;;;;;6.34;70.93;99830.56;4970683;28;20039;-70
2021/03/10 08:06:00;;;;;;;;;;;;;;;6.44;70.60;99836.38;4971766;28;20086;-71
2021/03/10 08:08:34;;;;;;;47.90;30.40;;;;;;;6.42;70.37;99833.81;4953634;28;19914;-70
2021/03/10 08:11:34;;;;;;;42.30;32.50;;;;;;;6.50;70.39;99830.06;4969394;28;20045;-71
2021/03/10 08:14:00;;;;;;;44.58;29.35;;;;;;;6.55;69.52;99831.66;4968421;28;20058;-73
2021/03/10 08:16:25;;;;;;;39.10;29.60;;;;;;;6.55;68.97;99834.28;4970058;28;20495;-72
2021/03/10 08:18:51;;;;;;;41.42;29.38;;;;;;;6.63;69.05;99823.56;4952851;28;20042;-72
2021/03/10 08:21:18;;;;;;;39.13;26.73;;;;;;;6.72;68.79;99833.75;4970333;28;20510;-72
2021/03/10 08:23:44;;;;;;;42.67;28.75;;;;;;;6.72;68.09;99833.75;4970606;28;20023;-72
2021/03/10 08:26:09;;;;;;;33.00;25.35;;;;;;;6.73;68.52;99829.34;4970035;28;20034;-71
2021/03/10 08:28:37;;;;;;;37.22;25.92;;;;;;;6.74;68.09;99825.81;4969501;28;20502;-72
2021/03/10 08:31:05;;;;;;;34.38;24.90;;;;;;;6.79;67.85;99816.91;4954848;28;20035;-71
2021/03/10 08:33:31;;;;;;;55.65;35.83;;;;;;;6.81;67.30;99814.22;4950812;28;20115;-70
2021/03/10 08:35:57;;;;;;;32.33;22.45;;;;;;;6.81;66.33;99812.44;4951694;28;20502;-71
2021/03/10 08:38:23;;;;;;;30.98;21.67;;;;;;;6.83;66.40;99808.03;4950666;28;20455;-72
2021/03/10 08:40:49;;;;;;;35.05;24.35;;;;;;;6.82;66.52;99803.69;4951157;28;20169;-72
2021/03/10 08:43:19;;;;;;;34.47;24.73;;;;;;;6.90;66.75;99798.19;4951163;28;20118;-71
2021/03/10 08:45:44;;;;;;;30.92;22.90;;;;;;;6.98;66.09;99805.78;4950921;28;20400;-73
2021/03/10 08:48:12;;;;;;;30.85;23.08;;;;;;;7.07;65.98;99803.72;4950796;28;20035;-72
2021/03/10 08:50:45;;;;;;;32.30;21.50;;;;;;;7.18;64.97;99790.22;4951214;28;20059;-72
2021/03/10 08:53:15;;;;;;;29.08;22.05;;;;;;;7.21;64.96;99800.63;4950401;28;20035;-71
2021/03/10 08:55:44;;;;;;;29.63;21.05;;;;;;;7.31;64.70;99795.91;4951340;28;20063;-72
2021/03/10 08:58:14;;;;;;;25.25;19.90;;;;;;;7.34;64.19;99789.69;4955269;28;20035;-71
2021/03/10 09:00:41;;;;;;;34.50;20.90;;;;;;;7.33;64.07;99794.06;4960342;28;20039;-73
2021/03/10 09:03:14;;;;;;;25.33;19.27;;;;;;;7.43;63.43;99789.34;4959305;28;20127;-75
2021/03/10 09:05:43;;;;;;;23.15;17.38;;;;;;;7.45;62.77;99790.16;4961657;28;20045;-73
2021/03/10 09:08:09;;;;;;;25.67;17.85;;;;;;;7.58;62.84;99783.56;4961221;28;20023;-73
2021/03/10 09:10:36;;;;;;;31.38;21.88;;;;;;;7.67;62.33;99782.34;4960264;28;20035;-72
2021/03/10 09:13:02;;;;;;;22.45;16.80;;;;;;;7.76;61.72;99787.25;4957113;28;20038;-72
2021/03/10 09:15:29;;;;;;;22.35;15.57;;;;;;;7.84;61.81;99781.72;4944472;28;20130;-73
2021/03/10 09:18:01;;;;;;;24.60;15.70;;;;;;;7.94;60.70;99788.31;4960979;28;20070;-72
2021/03/10 09:20:32;;;;;;;18.42;13.27;;;;;;;7.99;60.14;99788.16;4961414;28;20032;-74
2021/03/10 09:22:59;;;;;;;18.00;12.40;;;;;;;8.05;59.81;99786.16;4959295;28;20031;-74
2021/03/10 09:25:27;;;;;;;20.50;11.98;;;;;;;8.08;58.59;99785.19;4959491;28;20487;-74
2021/03/10 09:28:09;;;;;;;16.08;11.93;;;;;;;8.09;58.63;99782.47;4963936;28;20085;-72
2021/03/10 09:30:41;;;;;;;22.40;11.20;;;;;;;8.20;57.52;99782.06;4954741;28;20050;-73
2021/03/10 09:33:17;;;;;;;17.92;10.52;;;;;;;8.22;56.74;99782.00;4965111;28;20129;-73
2021/03/10 09:35:42;;;;;;;16.90;8.65;;;;;;;8.28;56.84;99772.09;4948516;28;20035;-74
2021/03/10 09:38:10;;;;;;;12.52;8.52;;;;;;;8.38;55.99;99767.34;4961496;28;20130;-72
2021/03/10 09:40:40;;;;;;;13.25;9.43;;;;;;;8.56;56.30;99766.59;4963813;28;20042;-70
2021/03/10 09:43:10;;;;;;;16.08;8.90;;;;;;;8.72;55.32;99758.09;4953963;28;20043;-74
2021/03/10 09:45:38;;;;;;;13.70;8.82;;;;;;;8.82;54.69;99754.16;4943459;28;20063;-71
2021/03/10 09:48:08;;;;;;;10.50;6.97;;;;;;;8.92;53.43;99759.88;4961811;28;20074;-71
2021/03/10 09:50:43;;;;;;;14.57;7.80;;;;;;;8.93;53.95;99761.56;4964113;28;20035;-71
2021/03/10 09:53:25;;;;;;;10.43;7.35;;;;;;;9.12;53.77;99751.97;4961157;28;20073;-72
2021/03/10 09:56:02;;;;;;;17.40;8.57;;;;;;;9.26;53.07;99753.16;4960905;28;20045;-72
2021/03/10 09:58:27;;;;;;;15.88;7.95;;;;;;;9.35;52.87;99745.72;4965401;28;20042;-69
2021/03/10 10:00:59;;;;;;;13.90;8.25;;;;;;;9.39;52.07;99734.09;4964687;28;20069;-68
2021/03/10 10:03:25;;;;;;;15.35;8.43;;;;;;;9.48;52.91;99724.97;4967907;28;20398;-70
2021/03/10 10:05:51;;;;;;;14.02;8.80;;;;;;;9.58;52.17;99743.81;4964637;28;20043;-71
2021/03/10 10:08:16;;;;;;;10.80;8.32;;;;;;;9.45;51.32;99722.44;4964254;28;20035;-68
2021/03/10 10:10:42;;;;;;;9.45;7.78;;;;;;;9.48;52.10;99721.47;4963552;28;20039;-68
2021/03/10 10:13:07;;;;;;;18.80;8.88;;;;;;;9.53;51.73;99719.50;4963426;28;20150;-69
2021/03/10 10:15:33;;;;;;;13.10;8.65;;;;;;;9.56;51.29;99722.81;4964057;28;20090;-68
2021/03/10 10:18:01;;;;;;;16.98;8.32;;;;;;;9.64;52.01;99728.56;4973599;28;20030;-69
2021/03/10 10:20:30;;;;;;;13.93;8.48;;;;;;;9.77;51.27;99722.72;4973297;28;20031;-71
2021/03/10 10:22:58;;;;;;;14.13;9.32;;;;;;;10.04;51.47;99716.19;4954992;28;20498;-68
2021/03/10 10:25:24;;;;;;;13.50;9.18;;;;;;;10.30;49.65;99719.34;4972264;28;20135;-68
2021/03/10 10:27:50;;;;;;;11.07;8.02;;;;;;;10.43;48.86;99723.06;4972682;28;20531;-69
2021/03/10 10:30:18;;;;;;;10.05;7.28;;;;;;;10.62;47.84;99723.00;4972416;28;20058;-68
2021/03/10 10:32:49;;;;;;;12.10;7.88;;;;;;;10.84;47.04;99714.88;4945025;28;20039;-69
2021/03/10 10:35:15;;;;;;;10.55;7.47;;;;;;;10.83;46.64;99721.09;4956006;28;20047;-69
2021/03/10 10:37:41;;;;;;;11.18;6.68;;;;;;;11.04;45.48;99720.91;4954486;28;20513;-69
2021/03/10 10:40:26;;;;;;;14.02;8.00;;;;;;;11.39;44.89;99709.34;4952658;29;20038;-68
2021/03/10 10:42:52;;;;;;;11.10;7.78;;;;;;;11.64;43.43;99713.28;4947816;28;20039;-68
2021/03/10 10:45:18;;;;;;;11.07;6.53;;;;;;;11.90;42.63;99708.38;4956153;28;20035;-65
2021/03/10 10:47:45;;;;;;;9.80;7.80;;;;;;;11.60;43.14;99707.31;4961402;28;20420;-67
2021/03/10 10:50:14;;;;;;;13.60;7.47;;;;;;;11.11;44.46;99712.56;4952436;28;20058;-69
2021/03/10 10:52:40;;;;;;;8.35;7.32;;;;;;;11.21;44.65;99715.59;4949825;29;20061;-69
2021/03/10 10:55:17;;;;;;;12.70;6.78;;;;;;;11.29;43.72;99720.44;4950027;29;20049;-68
2021/03/10 10:57:42;;;;;;;10.60;6.65;;;;;;;11.15;44.05;99708.00;4950057;29;20053;-68
2021/03/10 11:00:11;;;;;;;15.27;6.85;;;;;;;10.96;44.42;99716.88;4949934;29;20035;-68
2021/03/10 11:02:36;;;;;;;9.23;6.93;;;;;;;10.95;45.28;99714.31;4950213;29;20039;-71
2021/03/10 11:05:03;;;;;;;9.60;7.10;;;;;;;10.95;45.61;99723.09;4962080;28;20035;-74
2021/03/10 11:07:28;;;;;;;14.10;9.50;;;;;;;10.52;46.13;99717.34;4958320;28;20062;-72
2021/03/10 11:09:54;;;;;;;12.45;8.23;;;;;;;10.62;46.39;99716.91;4965482;29;20440;-72
2021/03/10 11:12:19;;;;;;;15.93;9.70;;;;;;;10.70;46.20;99714.72;4946205;28;20106;-71
2021/03/10 11:14:44;;;;;;;10.43;8.20;;;;;;;10.79;45.81;99708.97;4962851;28;20129;-72
2021/03/10 11:17:10;;;;;;;10.43;8.05;;;;;;;10.67;45.96;99709.59;4934082;28;20465;-73
2021/03/10 11:19:38;;;;;;;32.10;9.63;;;;;;;10.83;46.52;99697.34;4951535;28;20042;-72
2021/03/10 11:22:04;;;;;;;14.82;9.13;;;;;;;11.01;45.76;99697.31;4968839;28;20110;-71
2021/03/10 11:24:29;;;;;;;13.80;7.47;;;;;;;11.05;46.22;99691.81;4967725;28;20138;-71
2021/03/10 11:26:55;;;;;;;14.40;9.88;;;;;;;11.14;45.68;99682.53;4968354;28;20513;-71
2021/03/10 11:29:20;;;;;;;13.98;9.00;;;;;;;11.18;46.07;99684.94;4968452;28;20050;-72
2021/03/10 11:31:46;;;;;;;17.85;9.10;;;;;;;11.31;45.91;99690.41;4967500;28;20047;-69