Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:06;;;;;;;;;1.00;1.00;;;;;;;;5096612;27;46215;-77
2022/09/09 00:02:32;;;;;;;;;1.00;1.00;;;;;;;;5097006;27;45414;-76
2022/09/09 00:05:12;;;;;;;;;0.00;0.00;;;;;;;;5096871;27;45423;-78
2022/09/09 00:07:43;;;;;;;;;2.00;1.00;;;;;;;;5097206;27;45264;-77
2022/09/09 00:10:28;;;;;;;;;1.00;0.00;;;;;;;;5096374;27;46247;-77
2022/09/09 00:13:01;;;;;;;;;0.00;0.00;;;;;;;;5097018;27;45355;-76
2022/09/09 00:15:34;;;;;;;;;0.00;0.00;;;;;;;;5096778;27;45505;-77
2022/09/09 00:18:15;;;;;;;;;2.00;0.00;;;;;;;;5096773;27;45504;-78
2022/09/09 00:20:46;;;;;;;;;0.67;0.33;;;;;;;;5096227;27;45391;-77
2022/09/09 00:23:20;;;;;;;;;0.00;0.00;;;;;;;;5096490;27;45381;-75
2022/09/09 00:25:48;;;;;;;;;0.00;0.00;;;;;;;;5093126;27;45350;-77
2022/09/09 00:28:17;;;;;;;;;0.00;0.00;;;;;;;;5086098;27;45314;-77
2022/09/09 00:30:43;;;;;;;;;0.00;0.00;;;;;;;;5096338;27;46232;-77
2022/09/09 00:33:14;;;;;;;;;0.00;0.00;;;;;;;;5096408;27;45421;-77
2022/09/09 00:35:42;;;;;;;;;0.00;0.00;;;;;;;;5094079;27;45344;-78
2022/09/09 00:38:13;;;;;;;;;1.00;1.00;;;;;;;;5096191;27;45292;-77
2022/09/09 00:40:48;;;;;;;;;1.00;1.00;;;;;;;;5096121;27;46364;-77
2022/09/09 00:43:26;;;;;;;;;0.00;0.00;;;;;;;;5062933;28;45455;-77
2022/09/09 00:45:51;;;;;;;;;0.00;0.00;;;;;;;;5091102;27;45538;-77
2022/09/09 00:48:16;;;;;;;;;0.00;0.00;;;;;;;;5096471;27;45299;-78
2022/09/09 00:50:55;;;;;;;;;0.33;0.00;;;;;;;;5077846;27;47948;-77
2022/09/09 00:53:42;;;;;;;;;0.00;0.00;;;;;;;;5093251;27;45374;-76
2022/09/09 00:56:21;;;;;;;;;0.00;0.00;;;;;;;;5090151;27;45346;-77
2022/09/09 00:58:58;;;;;;;;;0.00;0.00;;;;;;;;5075760;28;45422;-77
2022/09/09 01:01:23;;;;;;;;;0.67;0.67;;;;;;;;5092437;27;45486;-77
2022/09/09 01:03:55;;;;;;;;;2.00;0.00;;;;;;;;5095905;27;45394;-77
2022/09/09 01:06:29;;;;;;;;;0.00;0.00;;;;;;;;5096158;27;45291;-76
2022/09/09 01:09:14;;;;;;;;;0.00;0.00;;;;;;;;5095698;27;45501;-77
2022/09/09 01:11:58;;;;;;;;;1.00;1.00;;;;;;;;5096001;27;46985;-76
2022/09/09 01:14:47;;;;;;;;;0.00;0.00;;;;;;;;5070888;27;45444;-77
2022/09/09 01:17:14;;;;;;;;;1.00;1.00;;;;;;;;5087660;27;45716;-76
2022/09/09 01:19:42;;;;;;;;;0.33;0.33;;;;;;;;5095803;27;45486;-77
2022/09/09 01:22:28;;;;;;;;;0.00;0.00;;;;;;;;5095380;27;47300;-77
2022/09/09 01:25:10;;;;;;;;;0.67;0.00;;;;;;;;5096003;27;45273;-77
2022/09/09 01:27:36;;;;;;;;;0.00;0.00;;;;;;;;5091610;27;45425;-78
2022/09/09 01:30:04;;;;;;;;;0.00;0.00;;;;;;;;5086178;27;45745;-77
2022/09/09 01:32:42;;;;;;;;;1.00;0.00;;;;;;;;5095630;27;45417;-78
2022/09/09 01:35:26;;;;;;;;;0.67;0.67;;;;;;;;5095537;27;45304;-77
2022/09/09 01:37:51;;;;;;;;;0.00;0.00;;;;;;;;5094318;27;45404;-77
2022/09/09 01:40:17;;;;;;;;;1.00;0.00;;;;;;;;5095621;27;45340;-77
2022/09/09 01:42:42;;;;;;;;;0.00;0.00;;;;;;;;5095464;27;46351;-77
2022/09/09 01:45:07;;;;;;;;;0.67;0.67;;;;;;;;5095597;27;45326;-77
2022/09/09 01:47:33;;;;;;;;;0.00;0.00;;;;;;;;5095637;27;45438;-76
2022/09/09 01:49:59;;;;;;;;;0.67;0.00;;;;;;;;5095542;27;45398;-77
2022/09/09 01:52:24;;;;;;;;;3.00;0.33;;;;;;;;5094986;27;46109;-77
2022/09/09 01:54:49;;;;;;;;;0.00;0.00;;;;;;;;5084531;27;45460;-76
2022/09/09 01:57:23;;;;;;;;;0.00;0.00;;;;;;;;5095622;27;45335;-76
2022/09/09 01:59:49;;;;;;;;;0.33;0.00;;;;;;;;5095275;27;45213;-76
2022/09/09 02:02:18;;;;;;;;;1.00;1.00;;;;;;;;5095389;27;46255;-77
2022/09/09 02:04:50;;;;;;;;;0.00;0.00;;;;;;;;5094564;27;45519;-75
2022/09/09 02:07:15;;;;;;;;;0.00;0.00;;;;;;;;5095342;27;45378;-76
2022/09/09 02:09:43;;;;;;;;;0.00;0.00;;;;;;;;5098021;27;45361;-76
2022/09/09 02:12:11;;;;;;;;;0.67;0.67;;;;;;;;5098816;27;46365;-76
2022/09/09 02:14:41;;;;;;;;;1.00;1.00;;;;;;;;5098654;27;45336;-77
2022/09/09 02:17:09;;;;;;;;;0.00;0.00;;;;;;;;5098518;27;45374;-76
2022/09/09 02:19:37;;;;;;;;;0.33;0.00;;;;;;;;5098438;27;45442;-76
2022/09/09 02:22:02;;;;;;;;;0.33;0.00;;;;;;;;5083942;27;46174;-77
2022/09/09 02:24:30;;;;;;;;;0.00;0.00;;;;;;;;5098434;27;45419;-76
2022/09/09 02:26:57;;;;;;;;;0.33;0.33;;;;;;;;5099023;27;45484;-77
2022/09/09 02:29:25;;;;;;;;;2.00;0.00;;;;;;;;5098334;27;45353;-76
2022/09/09 02:31:51;;;;;;;;;0.00;0.00;;;;;;;;5098348;27;46473;-76
2022/09/09 02:34:18;;;;;;;;;2.00;1.00;;;;;;;;5097991;27;45227;-78
2022/09/09 02:36:45;;;;;;;;;1.00;1.00;;;;;;;;5096043;27;45318;-77
2022/09/09 02:39:11;;;;;;;;;2.00;0.00;;;;;;;;5083751;27;45315;-77
2022/09/09 02:41:37;;;;;;;;;1.67;0.67;;;;;;;;5098010;27;47479;-77
2022/09/09 02:44:08;;;;;;;;;1.00;0.00;;;;;;;;5098500;27;45394;-76
2022/09/09 02:46:37;;;;;;;;;1.00;0.00;;;;;;;;5098339;27;45372;-77
2022/09/09 02:49:05;;;;;;;;;2.00;1.00;;;;;;;;5097935;27;45374;-77
2022/09/09 02:51:43;;;;;;;;;0.00;0.00;;;;;;;;5092423;27;46188;-76
2022/09/09 02:54:37;;;;;;;;;0.00;0.00;;;;;;;;5081190;27;45359;-76
2022/09/09 02:57:11;;;;;;;;;0.00;0.00;;;;;;;;5062138;27;45365;-76
2022/09/09 02:59:37;;;;;;;;;0.00;0.00;;;;;;;;5097919;27;45347;-76
2022/09/09 03:02:02;;;;;;;;;0.00;0.00;;;;;;;;5097849;27;46249;-76
2022/09/09 03:04:28;;;;;;;;;1.67;1.00;;;;;;;;5097581;27;46097;-77
2022/09/09 03:06:53;;;;;;;;;0.00;0.00;;;;;;;;5098022;27;45789;-76
2022/09/09 03:09:18;;;;;;;;;0.33;0.00;;;;;;;;5097818;27;45321;-77
2022/09/09 03:11:43;;;;;;;;;0.00;0.00;;;;;;;;5097808;27;47312;-76
2022/09/09 03:14:11;;;;;;;;;1.00;0.33;;;;;;;;5097987;27;45427;-76
2022/09/09 03:16:36;;;;;;;;;1.00;1.00;;;;;;;;5097684;27;45386;-76
2022/09/09 03:19:01;;;;;;;;;1.00;1.00;;;;;;;;5097261;27;45367;-76
2022/09/09 03:21:26;;;;;;;;;0.00;0.00;;;;;;;;5096355;27;46270;-77
2022/09/09 03:23:52;;;;;;;;;0.00;0.00;;;;;;;;5097646;27;45434;-76
2022/09/09 03:26:17;;;;;;;;;0.00;0.00;;;;;;;;5097994;27;45342;-78
2022/09/09 03:28:43;;;;;;;;;0.00;0.00;;;;;;;;5097788;27;45328;-77
2022/09/09 03:31:10;;;;;;;;;0.00;0.00;;;;;;;;5091648;27;46775;-76
2022/09/09 03:33:36;;;;;;;;;1.00;0.00;;;;;;;;5088793;27;45235;-77
2022/09/09 03:36:02;;;;;;;;;1.00;0.00;;;;;;;;5094490;27;45416;-76
2022/09/09 03:38:28;;;;;;;;;1.00;0.00;;;;;;;;5097375;27;45489;-77
2022/09/09 03:41:01;;;;;;;;;0.00;0.00;;;;;;;;5097081;27;46090;-76
2022/09/09 03:43:26;;;;;;;;;1.00;0.00;;;;;;;;5097376;27;45611;-76
2022/09/09 03:45:51;;;;;;;;;1.00;1.00;;;;;;;;5097080;27;45340;-76
2022/09/09 03:48:17;;;;;;;;;0.00;0.00;;;;;;;;5097184;27;45350;-77
2022/09/09 03:50:45;;;;;;;;;0.33;0.33;;;;;;;;5097148;27;46342;-78
2022/09/09 03:53:11;;;;;;;;;0.00;0.00;;;;;;;;5091387;27;45502;-75
2022/09/09 03:55:36;;;;;;;;;1.00;1.00;;;;;;;;5088201;27;45444;-76
2022/09/09 03:58:01;;;;;;;;;0.00;0.00;;;;;;;;5096829;27;45569;-76
2022/09/09 04:00:26;;;;;;;;;0.00;0.00;;;;;;;;5096676;27;47256;-76
2022/09/09 04:02:53;;;;;;;;;0.00;0.00;;;;;;;;5096035;27;45384;-76
2022/09/09 04:05:19;;;;;;;;;0.00;0.00;;;;;;;;5092740;27;45459;-76
2022/09/09 04:07:44;;;;;;;;;1.33;0.00;;;;;;;;5097023;27;45347;-76
2022/09/09 04:10:09;;;;;;;;;1.00;0.00;;;;;;;;5096718;27;47101;-76
2022/09/09 04:12:34;;;;;;;;;0.00;0.00;;;;;;;;5097047;27;45369;-76
2022/09/09 04:15:01;;;;;;;;;1.33;0.00;;;;;;;;5097331;27;45399;-76
2022/09/09 04:17:27;;;;;;;;;1.00;0.00;;;;;;;;5096418;27;45523;-76
2022/09/09 04:19:52;;;;;;;;;0.33;0.00;;;;;;;;5096609;27;45762;-76
2022/09/09 04:22:17;;;;;;;;;2.00;0.00;;;;;;;;5082321;27;45419;-77
2022/09/09 04:24:42;;;;;;;;;0.00;0.00;;;;;;;;5096890;27;45253;-76
2022/09/09 04:27:08;;;;;;;;;1.00;0.00;;;;;;;;5096597;27;45288;-77
2022/09/09 04:29:33;;;;;;;;;1.00;1.00;;;;;;;;5096662;27;45990;-77
2022/09/09 04:31:58;;;;;;;;;0.00;0.00;;;;;;;;5095671;27;45356;-77
2022/09/09 04:34:24;;;;;;;;;0.33;0.00;;;;;;;;5082225;27;45248;-76
2022/09/09 04:36:51;;;;;;;;;0.00;0.00;;;;;;;;5093929;27;45292;-77
2022/09/09 04:39:16;;;;;;;;;0.00;0.00;;;;;;;;5096192;27;47190;-77
2022/09/09 04:41:41;;;;;;;;;0.00;0.00;;;;;;;;5096298;27;45483;-76
2022/09/09 04:44:07;;;;;;;;;0.00;0.00;;;;;;;;5096482;27;45300;-76
2022/09/09 04:46:34;;;;;;;;;1.67;0.00;;;;;;;;5095640;27;45592;-76
2022/09/09 04:48:59;;;;;;;;;0.00;0.00;;;;;;;;5096156;27;46454;-76
2022/09/09 04:51:24;;;;;;;;;0.00;0.00;;;;;;;;5081911;27;45462;-77
2022/09/09 04:53:50;;;;;;;;;1.00;1.00;;;;;;;;5089009;27;45561;-76
2022/09/09 04:56:17;;;;;;;;;0.00;0.00;;;;;;;;5078264;27;45434;-76
2022/09/09 04:58:45;;;;;;;;;0.00;0.00;;;;;;;;5087126;27;46354;-76
2022/09/09 05:01:18;;;;;;;;;0.00;0.00;;;;;;;;5090695;27;45454;-77
2022/09/09 05:03:45;;;;;;;;;0.33;0.33;;;;;;;;5096003;27;45234;-77
2022/09/09 05:06:12;;;;;;;;;1.00;1.00;;;;;;;;5096233;27;45510;-76
2022/09/09 05:08:37;;;;;;;;;1.67;0.00;;;;;;;;5095783;27;45330;-75
2022/09/09 05:11:03;;;;;;;;;0.00;0.00;;;;;;;;5095875;27;45268;-76
2022/09/09 05:13:30;;;;;;;;;0.00;0.00;;;;;;;;5095489;27;45349;-75
2022/09/09 05:15:55;;;;;;;;;0.00;0.00;;;;;;;;5096249;27;45592;-76
2022/09/09 05:18:22;;;;;;;;;0.00;0.00;;;;;;;;5077321;27;48033;-76
2022/09/09 05:20:47;;;;;;;;;1.00;0.00;;;;;;;;5091115;27;45383;-76
2022/09/09 05:23:13;;;;;;;;;0.00;0.00;;;;;;;;5086148;27;45324;-76
2022/09/09 05:25:38;;;;;;;;;0.00;0.00;;;;;;;;5095792;27;45299;-77
2022/09/09 05:28:03;;;;;;;;;0.00;0.00;;;;;;;;5087092;27;45400;-76
2022/09/09 05:30:28;;;;;;;;;0.00;0.00;;;;;;;;5089599;27;45290;-78
2022/09/09 05:32:55;;;;;;;;;1.67;0.00;;;;;;;;5081817;27;45383;-76
2022/09/09 05:35:21;;;;;;;;;0.00;0.00;;;;;;;;5095169;27;45348;-76
2022/09/09 05:37:46;;;;;;;;;1.00;0.00;;;;;;;;5093575;27;45471;-76
2022/09/09 05:40:12;;;;;;;;;0.00;0.00;;;;;;;;5095915;27;45443;-76
2022/09/09 05:42:38;;;;;;;;;0.00;0.00;;;;;;;;5080944;27;45469;-76
2022/09/09 05:45:04;;;;;;;;;1.00;0.00;;;;;;;;5098280;27;45354;-76
2022/09/09 05:47:29;;;;;;;;;0.00;0.00;;;;;;;;5099178;27;45377;-76
2022/09/09 05:49:55;;;;;;;;;0.00;0.00;;;;;;;;5099085;27;45268;-77
2022/09/09 05:52:20;;;;;;;;;0.00;0.00;;;;;;;;5099257;27;45420;-76
2022/09/09 05:54:45;;;;;;;;;1.00;0.00;;;;;;;;5087945;27;45281;-77
2022/09/09 05:57:10;;;;;;;;;0.00;0.00;;;;;;;;5098462;27;46407;-76
2022/09/09 05:59:36;;;;;;;;;1.00;0.00;;;;;;;;5084348;27;45277;-76
2022/09/09 06:02:01;;;;;;;;;0.00;0.00;;;;;;;;5099140;27;45509;-77
2022/09/09 06:04:26;;;;;;;;;1.00;1.00;;;;;;;;5098456;27;45195;-76
2022/09/09 06:06:51;;;;;;;;;1.67;1.00;;;;;;;;5098654;27;46290;-75
2022/09/09 06:09:16;;;;;;;;;0.00;0.00;;;;;;;;5098936;27;45521;-76
2022/09/09 06:11:42;;;;;;;;;1.00;1.00;;;;;;;;5098687;27;45331;-76
2022/09/09 06:14:08;;;;;;;;;1.00;0.00;;;;;;;;5098919;27;45366;-76
2022/09/09 06:16:33;;;;;;;;;0.67;0.00;;;;;;;;5098738;27;46237;-76
2022/09/09 06:18:59;;;;;;;;;0.00;0.00;;;;;;;;5098495;27;45351;-77
2022/09/09 06:21:24;;;;;;;;;0.00;0.00;;;;;;;;5098751;27;45348;-76
2022/09/09 06:23:51;;;;;;;;;0.00;0.00;;;;;;;;5084343;27;45232;-76
2022/09/09 06:26:17;;;;;;;;;0.00;0.00;;;;;;;;5097990;27;47101;-76
2022/09/09 06:28:43;;;;;;;;;0.00;0.00;;;;;;;;5098344;27;45451;-79
2022/09/09 06:31:10;;;;;;;;;0.00;0.00;;;;;;;;5083776;27;45339;-75
2022/09/09 06:33:36;;;;;;;;;0.00;0.00;;;;;;;;5089110;27;45478;-75
2022/09/09 06:36:03;;;;;;;;;0.00;0.00;;;;;;;;5071786;27;46389;-73
2022/09/09 06:38:28;;;;;;;;;0.00;0.00;;;;;;;;5049465;28;45495;-75
2022/09/09 06:40:55;;;;;;;;;0.00;0.00;;;;;;;;5059248;27;45341;-73
2022/09/09 06:43:21;;;;;;;;;0.00;0.00;;;;;;;;5058501;27;45396;-75
2022/09/09 06:45:56;;;;;;;;;0.00;0.00;;;;;;;;5070807;27;46182;-75
2022/09/09 06:48:22;;;;;;;;;0.00;0.00;;;;;;;;5077589;27;45396;-74
2022/09/09 06:50:47;;;;;;;;;0.67;0.33;;;;;;;;5077397;27;45445;-75
2022/09/09 06:53:12;;;;;;;;;0.00;0.00;;;;;;;;5077162;27;45519;-74
2022/09/09 06:55:37;;;;;;;;;0.00;0.00;;;;;;;;5086111;27;46963;-74
2022/09/09 06:58:07;;;;;;;;;0.00;0.00;;;;;;;;5075646;27;45407;-74
2022/09/09 07:00:32;;;;;;;;;0.00;0.00;;;;;;;;5077015;28;45550;-75
2022/09/09 07:02:58;;;;;;;;;0.00;0.00;;;;;;;;5077132;27;45438;-74
2022/09/09 07:05:23;;;;;;;;;0.00;0.00;;;;;;;;5080592;27;45394;-74
2022/09/09 07:07:48;;;;;;;;;2.00;0.33;;;;;;;;5097841;27;45457;-74
2022/09/09 07:10:13;;;;;;;;;0.67;0.00;;;;;;;;5083221;27;45451;-75
2022/09/09 07:12:38;;;;;;;;;2.00;0.00;;;;;;;;5097924;27;45387;-74
2022/09/09 07:15:04;;;;;;;;;0.00;0.00;;;;;;;;5097534;27;46318;-74
2022/09/09 07:17:30;;;;;;;;;0.00;0.00;;;;;;;;5097571;27;45364;-75
2022/09/09 07:19:56;;;;;;;;;0.67;0.00;;;;;;;;5097693;27;45346;-74
2022/09/09 07:22:21;;;;;;;;;0.00;0.00;;;;;;;;5097535;27;45405;-74
2022/09/09 07:24:46;;;;;;;;;0.67;0.67;;;;;;;;5097083;27;47301;-75
2022/09/09 07:27:11;;;;;;;;;0.00;0.00;;;;;;;;5096148;27;45394;-75
2022/09/09 07:29:37;;;;;;;;;0.00;0.00;;;;;;;;5084262;27;45359;-75
2022/09/09 07:32:03;;;;;;;;;0.00;0.00;;;;;;;;5083203;27;45354;-75
2022/09/09 07:34:29;;;;;;;;;0.00;0.00;;;;;;;;5075960;27;46258;-74
2022/09/09 07:36:57;;;;;;;;;1.67;0.00;;;;;;;;5088104;27;45394;-75
2022/09/09 07:39:22;;;;;;;;;0.33;0.00;;;;;;;;5078914;27;45273;-75
2022/09/09 07:41:48;;;;;;;;;0.00;0.00;;;;;;;;5076670;27;45443;-74
2022/09/09 07:44:16;;;;;;;;;0.00;0.00;;;;;;;;5076532;27;46288;-74
2022/09/09 07:46:41;;;;;;;;;0.00;0.00;;;;;;;;5076446;27;45497;-75
2022/09/09 07:49:07;;;;;;;;;0.00;0.00;;;;;;;;5076821;27;45415;-75
2022/09/09 07:51:33;;;;;;;;;0.00;0.00;;;;;;;;5076590;27;45359;-75
2022/09/09 07:53:59;;;;;;;;;0.00;0.00;;;;;;;;5075820;27;45337;-75
2022/09/09 07:56:25;;;;;;;;;0.00;0.00;;;;;;;;5076178;27;45324;-75
2022/09/09 07:58:51;;;;;;;;;0.00;0.00;;;;;;;;5076510;28;45416;-76
2022/09/09 08:01:17;;;;;;;;;1.00;1.00;;;;;;;;5076303;27;45422;-75
2022/09/09 08:03:44;;;;;;;;;0.00;0.00;;;;;;;;5075820;27;46344;-75
2022/09/09 08:06:09;;;;;;;;;1.33;0.00;;;;;;;;5085129;27;45433;-75
2022/09/09 08:08:35;;;;;;;;;0.00;0.00;;;;;;;;5095899;27;45426;-75
2022/09/09 08:11:05;;;;;;;;;0.00;0.00;;;;;;;;5096543;27;45459;-76
2022/09/09 08:13:31;;;;;;;;;0.00;0.00;;;;;;;;5096047;27;45454;-75
2022/09/09 08:16:03;;;;;;;;;0.00;0.00;;;;;;;;5096483;27;45366;-75
2022/09/09 08:18:28;;;;;;;;;0.00;0.00;;;;;;;;5095941;27;45433;-75
2022/09/09 08:20:53;;;;;;;;;0.00;0.00;;;;;;;;5096378;27;45257;-75
2022/09/09 08:23:18;;;;;;;;;0.00;0.00;;;;;;;;5095760;27;46172;-75
2022/09/09 08:25:45;;;;;;;;;0.00;0.00;;;;;;;;5096062;27;45390;-75
2022/09/09 08:28:10;;;;;;;;;0.00;0.00;;;;;;;;5096230;27;45406;-75
2022/09/09 08:30:36;;;;;;;;;0.00;0.00;;;;;;;;5081637;27;45434;-75
2022/09/09 08:33:02;;;;;;;;;1.33;1.00;;;;;;;;5096154;27;46325;-76
2022/09/09 08:35:27;;;;;;;;;0.00;0.00;;;;;;;;5094501;27;45457;-75
2022/09/09 08:37:55;;;;;;;;;0.00;0.00;;;;;;;;5094499;27;45496;-75
2022/09/09 08:40:25;;;;;;;;;0.00;0.00;;;;;;;;5096185;27;45427;-76
2022/09/09 08:42:53;;;;;;;;;0.00;0.00;;;;;;;;5081159;27;47341;-75
2022/09/09 08:45:19;;;;;;;;;0.00;0.00;;;;;;;;5095542;27;45375;-75
2022/09/09 08:47:46;;;;;;;;;0.00;0.00;;;;;;;;5095708;27;45477;-75
2022/09/09 08:50:12;;;;;;;;;0.00;0.00;;;;;;;;5096053;27;45503;-74
2022/09/09 08:52:39;;;;;;;;;0.00;0.00;;;;;;;;5095100;27;45493;-74
2022/09/09 08:55:21;;;;;;;;;1.00;0.00;;;;;;;;5084726;27;45440;-75
2022/09/09 08:57:47;;;;;;;;;0.00;0.00;;;;;;;;5095838;27;45351;-74
2022/09/09 09:00:12;;;;;;;;;0.00;0.00;;;;;;;;5095387;27;45345;-76
2022/09/09 09:02:44;;;;;;;;;0.00;0.00;;;;;;;;5095285;27;45337;-74
2022/09/09 09:05:23;;;;;;;;;1.00;1.00;;;;;;;;5095266;27;45415;-74
2022/09/09 09:08:14;;;;;;;;;0.00;0.00;;;;;;;;5095429;27;45362;-74
2022/09/09 09:10:45;;;;;;;;;0.00;0.00;;;;;;;;5095431;27;45339;-74
2022/09/09 09:13:13;;;;;;;;;0.00;0.00;;;;;;;;5095181;27;45402;-74
2022/09/09 09:15:38;;;;;;;;;1.00;0.67;;;;;;;;5080933;27;45553;-75
2022/09/09 09:18:04;;;;;;;;;0.00;0.00;;;;;;;;5096955;27;45395;-75
2022/09/09 09:20:38;;;;;;;;;0.00;0.00;;;;;;;;5098754;27;45343;-74
2022/09/09 09:23:05;;;;;;;;;0.67;0.00;;;;;;;;5099002;27;46106;-75
2022/09/09 09:25:35;;;;;;;;;0.00;0.00;;;;;;;;5083245;27;45352;-76
2022/09/09 09:28:10;;;;;;;;;0.00;0.00;;;;;;;;5086362;27;45402;-74
2022/09/09 09:30:39;;;;;;;;;0.00;0.00;;;;;;;;5098824;27;45495;-74
2022/09/09 09:33:17;;;;;;;;;0.67;0.00;;;;;;;;5098513;27;47395;-75
2022/09/09 09:35:42;;;;;;;;;1.00;0.00;;;;;;;;5095623;27;45368;-75
2022/09/09 09:38:17;;;;;;;;;1.67;0.00;;;;;;;;5091547;27;45347;-75
2022/09/09 09:41:08;;;;;;;;;0.00;0.00;;;;;;;;5078297;27;45391;-75
2022/09/09 09:43:34;;;;;;;;;0.00;0.00;;;;;;;;5095539;27;45440;-74
2022/09/09 09:46:00;;;;;;;;;0.00;0.00;;;;;;;;5096769;27;45400;-74
2022/09/09 09:48:26;;;;;;;;;0.00;0.00;;;;;;;;5086076;27;45632;-74
2022/09/09 09:50:54;;;;;;;;;0.00;0.00;;;;;;;;5098478;27;45405;-74
2022/09/09 09:53:23;;;;;;;;;0.00;0.00;;;;;;;;5077583;27;45458;-75
2022/09/09 09:56:09;;;;;;;;;0.00;0.00;;;;;;;;5091290;27;45795;-74
2022/09/09 09:58:37;;;;;;;;;1.00;0.00;;;;;;;;5097608;27;45432;-74
2022/09/09 10:01:02;;;;;;;;;1.00;0.00;;;;;;;;5098543;27;45430;-74
2022/09/09 10:03:31;;;;;;;;;0.33;0.00;;;;;;;;5091884;27;45925;-74
2022/09/09 10:05:57;;;;;;;;;0.00;0.00;;;;;;;;5090126;27;45446;-74
2022/09/09 10:08:25;;;;;;;;;0.00;0.00;;;;;;;;5098250;27;45379;-75
2022/09/09 10:10:58;;;;;;;;;0.67;0.67;;;;;;;;5084752;27;45454;-74
2022/09/09 10:13:26;;;;;;;;;0.00;0.00;;;;;;;;5098102;27;46273;-74
2022/09/09 10:16:10;;;;;;;;;0.00;0.00;;;;;;;;5097753;27;45418;-75
2022/09/09 10:18:40;;;;;;;;;0.00;0.00;;;;;;;;5097668;27;45700;-74
2022/09/09 10:21:32;;;;;;;;;0.33;0.33;;;;;;;;5098302;27;45291;-74
2022/09/09 10:24:03;;;;;;;;;0.00;0.00;;;;;;;;5094313;27;46274;-75
2022/09/09 10:26:36;;;;;;;;;0.67;0.00;;;;;;;;5088686;27;45617;-75
2022/09/09 10:29:07;;;;;;;;;0.00;0.00;;;;;;;;5093286;27;45451;-75
2022/09/09 10:31:39;;;;;;;;;0.00;0.00;;;;;;;;5098136;27;45439;-76
2022/09/09 10:34:18;;;;;;;;;0.00;0.00;;;;;;;;5076007;27;47006;-76
2022/09/09 10:36:46;;;;;;;;;0.00;0.00;;;;;;;;5077307;27;45442;-75
2022/09/09 10:39:30;;;;;;;;;0.00;0.00;;;;;;;;5077193;27;45640;-74
2022/09/09 10:42:07;;;;;;;;;0.33;0.33;;;;;;;;5070835;27;45460;-74
2022/09/09 10:44:50;;;;;;;;;1.00;1.00;;;;;;;;5077071;27;45296;-75
2022/09/09 10:47:34;;;;;;;;;0.00;0.00;;;;;;;;5058264;28;45332;-74
2022/09/09 10:50:12;;;;;;;;;0.00;0.00;;;;;;;;5077334;27;45436;-74
2022/09/09 10:52:40;;;;;;;;;1.00;0.00;;;;;;;;5076920;27;45583;-74
2022/09/09 10:55:16;;;;;;;;;0.00;0.00;;;;;;;;5076704;27;46258;-74
2022/09/09 10:57:43;;;;;;;;;0.00;0.00;;;;;;;;5076674;27;45440;-75
2022/09/09 11:00:19;;;;;;;;;0.67;0.67;;;;;;;;5077226;27;45332;-74
2022/09/09 11:02:47;;;;;;;;;0.00;0.00;;;;;;;;5076907;27;45769;-75
2022/09/09 11:05:18;;;;;;;;;0.33;0.33;;;;;;;;5076552;27;45592;-75
2022/09/09 11:07:56;;;;;;;;;0.00;0.00;;;;;;;;5076360;27;45417;-75
2022/09/09 11:10:32;;;;;;;;;0.33;0.33;;;;;;;;5077059;28;45340;-75
2022/09/09 11:13:01;;;;;;;;;0.33;0.33;;;;;;;;5077004;27;45417;-79
2022/09/09 11:15:36;;;;;;;;;0.00;0.00;;;;;;;;5076801;28;47230;-78
2022/09/09 11:18:04;;;;;;;;;0.00;0.00;;;;;;;;5076191;27;45408;-76
2022/09/09 11:20:29;;;;;;;;;0.00;0.00;;;;;;;;5077014;28;45690;-77
2022/09/09 11:22:57;;;;;;;;;0.00;0.00;;;;;;;;5076550;27;45385;-79
2022/09/09 11:25:26;;;;;;;;;0.00;0.00;;;;;;;;5076827;27;46344;-79
2022/09/09 11:28:11;;;;;;;;;0.00;0.00;;;;;;;;5076704;27;45420;-78
2022/09/09 11:30:51;;;;;;;;;0.00;0.00;;;;;;;;5064357;28;45510;-79
2022/09/09 11:33:16;;;;;;;;;0.00;0.00;;;;;;;;5076271;27;45551;-78
2022/09/09 11:35:56;;;;;;;;;0.75;0.75;;;;;;;;5076908;28;45454;-74
2022/09/09 11:38:35;;;;;;;;;0.00;0.00;;;;;;;;5075862;27;45352;-74
2022/09/09 11:41:06;;;;;;;;;0.67;0.67;;;;;;;;5064131;27;45368;-74
2022/09/09 11:43:37;;;;;;;;;1.00;1.00;;;;;;;;5076132;28;45495;-74
2022/09/09 11:46:03;;;;;;;;;0.00;0.00;;;;;;;;5075752;27;47438;-73
2022/09/09 11:48:31;;;;;;;;;1.00;1.00;;;;;;;;5075898;27;45421;-74
2022/09/09 11:50:58;;;;;;;;;0.00;0.00;;;;;;;;5076847;28;45415;-80
2022/09/09 11:53:23;;;;;;;;;0.00;0.00;;;;;;;;5076356;27;45397;-79
2022/09/09 11:56:00;;;;;;;;;0.00;0.00;;;;;;;;5075939;27;45927;-79
2022/09/09 11:58:27;;;;;;;;;1.00;1.00;;;;;;;;5076600;28;45460;-79
2022/09/09 12:00:53;;;;;;;;;2.00;0.33;;;;;;;;5076080;27;45411;-78
2022/09/09 12:03:46;;;;;;;;;0.00;0.00;;;;;;;;5090216;27;45313;-79
2022/09/09 12:06:11;;;;;;;;;0.00;0.00;;;;;;;;5064803;27;45370;-78
2022/09/09 12:08:37;;;;;;;;;0.33;0.33;;;;;;;;5092911;27;45416;-79
2022/09/09 12:11:04;;;;;;;;;0.00;0.00;;;;;;;;5078499;27;45411;-79
2022/09/09 12:13:31;;;;;;;;;1.00;0.00;;;;;;;;5092699;27;46448;-79
2022/09/09 12:15:57;;;;;;;;;0.33;0.33;;;;;;;;5092023;27;45371;-79
2022/09/09 12:18:25;;;;;;;;;0.00;0.00;;;;;;;;5092671;27;45322;-79
2022/09/09 12:21:02;;;;;;;;;1.00;1.00;;;;;;;;5091888;27;45337;-79
2022/09/09 12:23:35;;;;;;;;;0.00;0.00;;;;;;;;5080572;27;46432;-79
2022/09/09 12:26:03;;;;;;;;;0.00;0.00;;;;;;;;5092365;27;45449;-79
2022/09/09 12:28:46;;;;;;;;;0.00;0.00;;;;;;;;5092377;27;45282;-80
2022/09/09 12:31:17;;;;;;;;;1.00;0.00;;;;;;;;5092302;27;45292;-79
2022/09/09 12:33:45;;;;;;;;;0.00;0.00;;;;;;;;5092337;27;45531;-79
2022/09/09 12:36:12;;;;;;;;;0.67;0.00;;;;;;;;5085761;27;45366;-79
2022/09/09 12:38:39;;;;;;;;;0.33;0.33;;;;;;;;5092432;27;45398;-79
2022/09/09 12:41:04;;;;;;;;;1.00;0.00;;;;;;;;5082569;27;45438;-79
2022/09/09 12:43:30;;;;;;;;;0.00;0.00;;;;;;;;5087101;27;45944;-79
2022/09/09 12:46:00;;;;;;;;;0.00;0.00;;;;;;;;5092259;27;45387;-79
2022/09/09 12:48:36;;;;;;;;;0.00;0.00;;;;;;;;5078145;27;45399;-79
2022/09/09 12:51:03;;;;;;;;;0.00;0.00;;;;;;;;5066348;27;45493;-79
2022/09/09 12:53:35;;;;;;;;;0.33;0.00;;;;;;;;5091548;27;47251;-79
2022/09/09 12:56:02;;;;;;;;;0.00;0.00;;;;;;;;5064553;27;45306;-79
2022/09/09 12:58:32;;;;;;;;;1.00;1.00;;;;;;;;5091523;27;45410;-79
2022/09/09 13:00:58;;;;;;;;;1.00;1.00;;;;;;;;5091930;27;45490;-79
2022/09/09 13:03:24;;;;;;;;;0.50;0.50;;;;;;;;5112142;27;46125;-79
2022/09/09 13:05:50;;;;;;;;;0.00;0.00;;;;;;;;5112465;27;45410;-79
2022/09/09 13:08:19;;;;;;;;;1.00;1.00;;;;;;;;5112716;27;45385;-78
2022/09/09 13:10:54;;;;;;;;;1.33;0.67;;;;;;;;5098114;27;45556;-77
2022/09/09 13:13:21;;;;;;;;;0.00;0.00;;;;;;;;5106156;27;46075;-79
2022/09/09 13:15:51;;;;;;;;;2.00;0.67;;;;;;;;5098313;27;45465;-78
2022/09/09 13:18:19;;;;;;;;;1.00;1.00;;;;;;;;5098758;27;45480;-78
2022/09/09 13:20:48;;;;;;;;;0.00;0.00;;;;;;;;5098677;27;45269;-79
2022/09/09 13:23:14;;;;;;;;;2.00;0.67;;;;;;;;5070492;27;45421;-78
2022/09/09 13:25:39;;;;;;;;;2.33;0.67;;;;;;;;5098466;27;45562;-79
2022/09/09 13:28:05;;;;;;;;;0.00;0.00;;;;;;;;5098103;27;45304;-79
2022/09/09 13:30:33;;;;;;;;;2.00;0.00;;;;;;;;5098627;27;45397;-79
2022/09/09 13:33:02;;;;;;;;;1.67;0.00;;;;;;;;5083539;27;46270;-79
2022/09/09 13:35:28;;;;;;;;;1.00;0.67;;;;;;;;5088926;27;45471;-79
2022/09/09 13:37:53;;;;;;;;;1.00;1.00;;;;;;;;5078719;27;45878;-78
2022/09/09 13:40:21;;;;;;;;;0.67;0.00;;;;;;;;5095334;27;45446;-78
2022/09/09 13:42:46;;;;;;;;;0.00;0.00;;;;;;;;5087173;27;45506;-79
2022/09/09 13:45:17;;;;;;;;;0.67;0.00;;;;;;;;5082236;27;45451;-79
2022/09/09 13:47:42;;;;;;;;;0.33;0.33;;;;;;;;5085790;27;45422;-79
2022/09/09 13:50:27;;;;;;;;;1.00;1.00;;;;;;;;5098484;27;45414;-79
2022/09/09 13:52:53;;;;;;;;;1.00;1.00;;;;;;;;5074596;27;45281;-79
2022/09/09 13:55:21;;;;;;;;;0.00;0.00;;;;;;;;5096310;27;45533;-79
2022/09/09 13:57:52;;;;;;;;;1.00;1.00;;;;;;;;5097987;27;45359;-79
2022/09/09 14:00:18;;;;;;;;;0.00;0.00;;;;;;;;5098267;27;45403;-79
2022/09/09 14:02:43;;;;;;;;;1.00;1.00;;;;;;;;5097505;27;46068;-79
2022/09/09 14:05:09;;;;;;;;;0.00;0.00;;;;;;;;5097770;27;45518;-78
2022/09/09 14:07:34;;;;;;;;;2.00;1.67;;;;;;;;5094495;27;45652;-78
2022/09/09 14:09:59;;;;;;;;;0.00;0.00;;;;;;;;5077139;28;45461;-78
2022/09/09 14:12:25;;;;;;;;;0.00;0.00;;;;;;;;5074709;27;47255;-79
2022/09/09 14:14:50;;;;;;;;;0.00;0.00;;;;;;;;5098014;27;45427;-79
2022/09/09 14:17:15;;;;;;;;;0.00;0.00;;;;;;;;5097886;27;45390;-79
2022/09/09 14:19:40;;;;;;;;;1.00;0.00;;;;;;;;5088022;27;45398;-77
2022/09/09 14:22:06;;;;;;;;;0.00;0.00;;;;;;;;5097875;27;45340;-79
2022/09/09 14:24:31;;;;;;;;;1.00;1.00;;;;;;;;5096588;27;45310;-79
2022/09/09 14:26:56;;;;;;;;;1.00;1.00;;;;;;;;5097342;27;45401;-79
2022/09/09 14:29:21;;;;;;;;;2.00;0.67;;;;;;;;5097308;27;45487;-79
2022/09/09 14:31:47;;;;;;;;;1.67;0.00;;;;;;;;5097111;27;46249;-79
2022/09/09 14:34:14;;;;;;;;;0.67;0.67;;;;;;;;5097747;27;45534;-79
2022/09/09 14:36:39;;;;;;;;;2.00;0.00;;;;;;;;5090859;27;45456;-79
2022/09/09 14:39:04;;;;;;;;;0.00;0.00;;;;;;;;5097023;27;45272;-78
2022/09/09 14:41:30;;;;;;;;;0.33;0.00;;;;;;;;5080123;27;45280;-79
2022/09/09 14:43:56;;;;;;;;;1.33;1.33;;;;;;;;5094880;27;45269;-78
2022/09/09 14:46:21;;;;;;;;;1.00;0.00;;;;;;;;5097585;27;45304;-78
2022/09/09 14:48:49;;;;;;;;;0.00;0.00;;;;;;;;5097280;27;45295;-78
2022/09/09 14:51:19;;;;;;;;;1.33;0.00;;;;;;;;5096070;27;46332;-79