Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:15;;;;;;;8.27;2.00;;;17.70;84.80;;;;;;5022813;28;20488;-69
2021/04/17 00:04:43;;;;;;;7.53;2.00;;;17.70;84.60;;;;;;5004160;28;20026;-72
2021/04/17 00:07:13;;;;;;;16.65;3.22;;;17.80;84.50;;;;;;5006975;28;20618;-70
2021/04/17 00:09:41;;;;;;;10.18;1.90;;;17.80;84.80;;;;;;5006383;28;20473;-70
2021/04/17 00:12:12;;;;;;;9.98;2.90;;;17.90;84.40;;;;;;5007418;28;20028;-70
2021/04/17 00:14:41;;;;;;;9.50;2.10;;;18.10;84.10;;;;;;5009102;28;20085;-70
2021/04/17 00:17:09;;;;;;;10.57;2.20;;;18.30;84.00;;;;;;5006822;28;20018;-69
2021/04/17 00:19:37;;;;;;;10.75;1.90;;;18.40;84.40;;;;;;5007344;28;20468;-70
2021/04/17 00:22:05;;;;;;;11.80;2.30;;;18.70;83.30;;;;;;5007057;28;20717;-74
2021/04/17 00:24:33;;;;;;;9.45;2.28;;;18.80;81.80;;;;;;5009304;28;20038;-73
2021/04/17 00:27:02;;;;;;;12.13;2.28;;;18.90;81.30;;;;;;5003339;28;20084;-73
2021/04/17 00:29:31;;;;;;;13.07;2.97;;;18.80;81.10;;;;;;5006917;28;20038;-74
2021/04/17 00:32:00;;;;;;;8.18;2.40;;;18.70;81.20;;;;;;5007594;28;20121;-76
2021/04/17 00:34:27;;;;;;;6.10;1.75;;;19.00;82.00;;;;;;5004145;28;20042;-72
2021/04/17 00:36:55;;;;;;;8.15;2.50;;;19.20;81.20;;;;;;5008910;28;20420;-74
2021/04/17 00:39:22;;;;;;;9.32;2.00;;;19.50;80.90;;;;;;5009042;28;20037;-75
2021/04/17 00:41:50;;;;;;;11.18;2.38;;;19.60;80.40;;;;;;5007762;28;20137;-70
2021/04/17 00:44:18;;;;;;;13.73;2.78;;;19.60;80.00;;;;;;5005431;28;20044;-72
2021/04/17 00:46:46;;;;;;;12.85;2.20;;;19.60;79.20;;;;;;5008229;28;20026;-74
2021/04/17 00:49:14;;;;;;;17.15;3.38;;;19.70;79.90;;;;;;5007945;28;20037;-72
2021/04/17 00:51:41;;;;;;;22.73;4.95;;;19.70;79.90;;;;;;5007950;28;20018;-72
2021/04/17 00:54:09;;;;;;;22.35;5.53;;;19.60;79.80;;;;;;5007082;28;20033;-72
2021/04/17 00:56:36;;;;;;;18.23;4.03;;;19.70;80.10;;;;;;5006294;28;20072;-71
2021/04/17 00:59:05;;;;;;;21.08;5.25;;;19.80;79.50;;;;;;5007990;28;20058;-76
2021/04/17 01:01:32;;;;;;;23.77;6.32;;;19.80;79.30;;;;;;5006333;28;20033;-74
2021/04/17 01:04:06;;;;;;;19.83;5.07;;;19.80;79.30;;;;;;5006019;28;20046;-74
2021/04/17 01:07:02;;;;;;;20.10;4.95;;;19.80;79.30;;;;;;5007979;28;20091;-72
2021/04/17 01:09:53;;;;;;;17.73;4.10;;;19.90;78.30;;;;;;5005774;28;20030;-72
2021/04/17 01:12:28;;;;;;;25.00;5.78;;;19.90;78.70;;;;;;5004807;28;20032;-71
2021/04/17 01:14:56;;;;;;;29.73;4.57;;;19.80;78.80;;;;;;5005710;28;20369;-74
2021/04/17 01:17:25;;;;;;;28.55;5.20;;;19.90;78.10;;;;;;5002558;28;20044;-77
2021/04/17 01:20:21;;;;;;;16.20;3.55;;;19.90;78.60;;;;;;5003159;28;20022;-72
2021/04/17 01:23:21;;;;;;;14.35;2.95;;;19.90;77.40;;;;;;5001859;28;20037;-73
2021/04/17 01:25:54;;;;;;;21.25;4.07;;;19.90;77.40;;;;;;5004988;28;20140;-74
2021/04/17 01:28:24;;;;;;;13.07;2.53;;;19.80;77.20;;;;;;5003887;28;20026;-73
2021/04/17 01:30:53;;;;;;;11.27;3.58;;;19.80;77.50;;;;;;5002442;28;20049;-76
2021/04/17 01:33:23;;;;;;;9.20;2.10;;;19.80;78.10;;;;;;4999206;28;20022;-75
2021/04/17 01:35:54;;;;;;;13.38;4.22;;;19.80;78.30;;;;;;5000200;28;20033;-76
2021/04/17 01:38:40;;;;;;;11.63;2.63;;;19.70;77.00;;;;;;5004424;28;20113;-73
2021/04/17 01:41:16;;;;;;;11.10;1.98;;;19.70;77.20;;;;;;5002721;28;20022;-73
2021/04/17 01:43:44;;;;;;;;;;;19.70;78.00;;;;;;5005068;28;20038;-71
2021/04/17 01:46:17;;;;;;;7.32;2.78;;;19.70;77.40;;;;;;5000986;28;19920;-72
2021/04/17 01:48:47;;;;;;;11.35;2.60;;;19.80;77.00;;;;;;5003495;28;20032;-74
2021/04/17 01:51:15;;;;;;;19.95;3.13;;;20.00;77.20;;;;;;5005913;28;20040;-72
2021/04/17 01:53:44;;;;;;;13.13;2.38;;;20.10;76.60;;;;;;5004375;28;20461;-76
2021/04/17 01:56:14;;;;;;;14.43;2.47;;;20.00;76.30;;;;;;5005104;28;20049;-73
2021/04/17 01:58:43;;;;;;;14.75;2.33;;;19.90;76.00;;;;;;5003068;28;20030;-74
2021/04/17 02:01:11;;;;;;;18.73;2.97;;;19.90;76.40;;;;;;5003140;28;20907;-74
2021/04/17 02:03:38;;;;;;;10.05;2.72;;;19.80;76.50;;;;;;5003604;28;20117;-75
2021/04/17 02:06:06;;;;;;;10.25;2.78;;;19.70;76.70;;;;;;5004978;28;20108;-71
2021/04/17 02:08:36;;;;;;;20.65;3.15;;;19.60;76.50;;;;;;5003527;28;20064;-78
2021/04/17 02:11:04;;;;;;;12.75;3.13;;;19.50;76.50;;;;;;5000540;28;20109;-78
2021/04/17 02:13:39;;;;;;;11.35;2.92;;;19.40;76.80;;;;;;5005149;28;20412;-77
2021/04/17 02:16:14;;;;;;;15.60;4.20;;;19.30;77.10;;;;;;5002320;28;20034;-78
2021/04/17 02:18:57;;;;;;;8.13;1.77;;;19.30;77.90;;;;;;5006356;28;20116;-78
2021/04/17 02:21:35;;;;;;;10.18;2.63;;;19.30;77.20;;;;;;5004245;28;20398;-78
2021/04/17 02:24:03;;;;;;;13.13;2.95;;;19.20;78.40;;;;;;5004328;28;20092;-79
2021/04/17 02:26:32;;;;;;;14.60;3.33;;;19.30;77.90;;;;;;5018095;28;20026;-79
2021/04/17 02:29:00;;;;;;;8.52;2.17;;;19.30;77.60;;;;;;5006192;28;20036;-78
2021/04/17 02:31:29;;;;;;;9.73;2.17;;;19.30;77.70;;;;;;5005097;28;20026;-78
2021/04/17 02:33:57;;;;;;;10.20;2.13;;;19.30;77.80;;;;;;5005083;28;20052;-78
2021/04/17 02:36:25;;;;;;;12.57;2.42;;;19.30;77.40;;;;;;5005284;28;20033;-78
2021/04/17 02:38:53;;;;;;;6.55;1.45;;;19.30;77.60;;;;;;5008763;28;20044;-78
2021/04/17 02:41:21;;;;;;;6.63;2.10;;;19.30;78.30;;;;;;5009609;28;20076;-78
2021/04/17 02:43:49;;;;;;;9.98;2.25;;;19.30;77.30;;;;;;5002055;28;20030;-78
2021/04/17 02:46:16;;;;;;;6.53;1.55;;;19.30;77.30;;;;;;5005436;28;20157;-78
2021/04/17 02:48:44;;;;;;;5.30;1.40;;;19.30;78.30;;;;;;5005732;28;20046;-78
2021/04/17 02:51:11;;;;;;;10.35;1.58;;;19.20;79.00;;;;;;5004102;28;20041;-78
2021/04/17 02:53:39;;;;;;;7.82;1.50;;;19.20;78.60;;;;;;5007180;28;20541;-78
2021/04/17 02:56:06;;;;;;;10.50;1.95;;;19.20;79.30;;;;;;5002168;28;20026;-79
2021/04/17 02:58:34;;;;;;;8.95;1.83;;;19.30;78.90;;;;;;5007061;28;20441;-79
2021/04/17 03:01:03;;;;;;;8.35;1.13;;;19.30;78.80;;;;;;5008203;28;20026;-78
2021/04/17 03:03:30;;;;;;;8.43;2.22;;;19.20;78.90;;;;;;5007176;28;20122;-78
2021/04/17 03:05:57;;;;;;;7.50;1.83;;;19.30;78.20;;;;;;5006914;28;20018;-77
2021/04/17 03:08:25;;;;;;;8.52;2.03;;;19.30;77.10;;;;;;5005575;28;20021;-78
2021/04/17 03:10:53;;;;;;;7.22;1.58;;;19.30;78.30;;;;;;5004499;28;20072;-78
2021/04/17 03:13:20;;;;;;;10.55;1.67;;;19.30;77.00;;;;;;5011784;28;20053;-77
2021/04/17 03:15:47;;;;;;;9.60;1.92;;;19.20;78.00;;;;;;5013479;28;20578;-78
2021/04/17 03:18:15;;;;;;;9.00;1.38;;;19.20;77.40;;;;;;5012683;28;20083;-78
2021/04/17 03:20:42;;;;;;;9.63;1.95;;;19.10;77.60;;;;;;5014382;28;20108;-77
2021/04/17 03:23:09;;;;;;;9.85;1.50;;;19.10;76.90;;;;;;5011788;28;20152;-78
2021/04/17 03:25:37;;;;;;;10.25;1.50;;;19.10;76.90;;;;;;5007767;28;20034;-77
2021/04/17 03:28:05;;;;;;;9.45;1.58;;;19.00;76.40;;;;;;5012392;28;20038;-78
2021/04/17 03:30:32;;;;;;;8.55;2.53;;;19.00;77.10;;;;;;5012317;28;20026;-78
2021/04/17 03:33:02;;;;;;;7.22;1.98;;;19.00;76.30;;;;;;5010816;28;20168;-77
2021/04/17 03:35:31;;;;;;;5.53;1.60;;;18.90;76.90;;;;;;5008709;28;20030;-78
2021/04/17 03:37:59;;;;;;;6.78;1.55;;;18.90;77.00;;;;;;5008585;28;20036;-77
2021/04/17 03:40:27;;;;;;;6.43;1.75;;;18.80;76.50;;;;;;5008545;28;20119;-78
2021/04/17 03:42:55;;;;;;;8.57;1.83;;;18.80;76.20;;;;;;5010686;28;20032;-78
2021/04/17 03:45:23;;;;;;;5.72;1.30;;;18.80;76.10;;;;;;5010506;28;20037;-78
2021/04/17 03:47:50;;;;;;;4.72;1.23;;;18.80;76.20;;;;;;5005586;28;20060;-78
2021/04/17 03:50:18;;;;;;;8.50;1.77;;;18.80;75.90;;;;;;5009778;28;20021;-78
2021/04/17 03:52:46;;;;;;;6.35;1.45;;;18.80;75.80;;;;;;5007764;28;20038;-78
2021/04/17 03:55:16;;;;;;;5.72;1.25;;;18.80;76.10;;;;;;5010015;28;20037;-77
2021/04/17 03:57:45;;;;;;;7.57;1.30;;;18.90;75.90;;;;;;5010487;28;20030;-78
2021/04/17 04:00:17;;;;;;;5.18;1.30;;;18.90;75.50;;;;;;5007574;28;20038;-78
2021/04/17 04:02:45;;;;;;;7.78;1.58;;;19.00;76.50;;;;;;5010347;28;20389;-79
2021/04/17 04:05:14;;;;;;;5.43;1.48;;;19.10;76.60;;;;;;5011591;28;20053;-78
2021/04/17 04:07:41;;;;;;;7.78;1.60;;;19.10;76.00;;;;;;5008222;28;20456;-78
2021/04/17 04:10:11;;;;;;;11.15;1.60;;;19.10;76.10;;;;;;5010313;28;20029;-78
2021/04/17 04:12:39;;;;;;;9.30;1.55;;;19.20;76.10;;;;;;5006974;28;20029;-78
2021/04/17 04:15:08;;;;;;;2.63;1.27;;;19.40;75.90;;;;;;5007908;28;20120;-78
2021/04/17 04:17:35;;;;;;;9.13;1.70;;;19.50;75.70;;;;;;5009118;28;20022;-78
2021/04/17 04:20:05;;;;;;;7.72;2.20;;;19.60;74.80;;;;;;5005851;28;20092;-78
2021/04/17 04:22:34;;;;;;;10.60;2.42;;;19.60;74.80;;;;;;5010100;28;20033;-78
2021/04/17 04:25:03;;;;;;;5.50;1.33;;;19.60;75.50;;;;;;5010984;28;20040;-77
2021/04/17 04:27:32;;;;;;;10.02;1.77;;;19.70;74.70;;;;;;5008790;28;20025;-78
2021/04/17 04:29:59;;;;;;;5.55;1.60;;;19.50;73.90;;;;;;5006942;28;20046;-78
2021/04/17 04:32:27;;;;;;;5.22;1.60;;;19.40;75.40;;;;;;5010604;28;20026;-78
2021/04/17 04:34:54;;;;;;;5.40;2.03;;;19.30;75.00;;;;;;5009530;28;20037;-78
2021/04/17 04:37:22;;;;;;;7.85;2.30;;;19.40;74.40;;;;;;5007644;28;20022;-78
2021/04/17 04:39:50;;;;;;;6.38;1.98;;;19.30;75.60;;;;;;5010638;28;20503;-78
2021/04/17 04:42:17;;;;;;;15.50;3.78;;;19.40;75.60;;;;;;5009233;28;20428;-80
2021/04/17 04:44:45;;;;;;;10.77;1.42;;;19.40;76.90;;;;;;5009866;28;20032;-74
2021/04/17 04:47:13;;;;;;;5.20;1.70;;;19.30;77.90;;;;;;5014561;28;20060;-78
2021/04/17 04:49:40;;;;;;;6.95;2.70;;;19.30;79.10;;;;;;5008316;28;20057;-76
2021/04/17 04:52:08;;;;;;;7.50;2.03;;;19.30;78.70;;;;;;5011435;28;20026;-72
2021/04/17 04:54:35;;;;;;;9.80;2.10;;;19.30;78.10;;;;;;5007658;28;20018;-73
2021/04/17 04:57:02;;;;;;;13.40;2.80;;;19.20;78.10;;;;;;5000380;28;20029;-76
2021/04/17 04:59:30;;;;;;;11.13;2.13;;;19.20;77.10;;;;;;5007752;28;20129;-76
2021/04/17 05:01:57;;;;;;;7.72;1.90;;;19.20;76.70;;;;;;5001088;28;20077;-78
2021/04/17 05:04:25;;;;;;;7.43;1.60;;;19.20;77.20;;;;;;5004265;28;20068;-73
2021/04/17 05:06:52;;;;;;;5.05;1.45;;;19.20;76.50;;;;;;5009704;28;20026;-75
2021/04/17 05:09:20;;;;;;;6.85;1.75;;;19.20;75.80;;;;;;5005921;28;20148;-74
2021/04/17 05:11:47;;;;;;;8.35;1.92;;;19.30;75.70;;;;;;5008678;28;20358;-76
2021/04/17 05:14:15;;;;;;;5.68;1.05;;;19.40;76.70;;;;;;5006358;28;20041;-74
2021/04/17 05:16:42;;;;;;;7.60;1.95;;;19.50;76.80;;;;;;5007702;28;20030;-70
2021/04/17 05:19:09;;;;;;;5.85;2.20;;;19.60;76.20;;;;;;5004428;28;20033;-72
2021/04/17 05:21:37;;;;;;;10.52;1.83;;;19.60;75.80;;;;;;5003390;28;20041;-73
2021/04/17 05:24:06;;;;;;;5.85;1.33;;;19.60;75.20;;;;;;5005277;28;20038;-72
2021/04/17 05:26:33;;;;;;;9.20;1.80;;;19.60;76.10;;;;;;5005069;28;20093;-75
2021/04/17 05:29:01;;;;;;;14.60;4.57;;;19.70;75.40;;;;;;5005503;28;20456;-70
2021/04/17 05:31:28;;;;;;;12.70;4.88;;;19.80;75.00;;;;;;5005781;28;20064;-75
2021/04/17 05:33:56;;;;;;;13.02;6.30;;;19.60;74.60;;;;;;5005116;28;20021;-73
2021/04/17 05:36:23;;;;;;;14.18;9.07;;;19.60;73.70;;;;;;5004958;28;20033;-71
2021/04/17 05:38:53;;;;;;;20.65;14.20;;;19.60;74.00;;;;;;5001625;28;20032;-72
2021/04/17 05:41:21;;;;;;;31.35;20.35;;;20.00;72.40;;;;;;5006848;28;20132;-71
2021/04/17 05:43:48;;;;;;;21.77;15.32;;;20.20;70.80;;;;;;5003694;28;20080;-72
2021/04/17 05:46:15;;;;;;;15.77;10.48;;;19.90;71.90;;;;;;5002842;28;20134;-72
2021/04/17 05:48:43;;;;;;;16.83;10.40;;;19.90;72.50;;;;;;5001791;28;20030;-70
2021/04/17 05:51:10;;;;;;;17.67;9.98;;;19.80;72.70;;;;;;5003416;28;20029;-71
2021/04/17 05:53:38;;;;;;;14.60;9.07;;;19.80;74.10;;;;;;5000460;28;20517;-72
2021/04/17 05:56:06;;;;;;;13.98;7.78;;;20.00;72.80;;;;;;5003182;28;20022;-69
2021/04/17 05:58:33;;;;;;;13.65;9.07;;;20.20;72.20;;;;;;5006298;28;20025;-71
2021/04/17 06:01:01;;;;;;;14.75;5.72;;;20.50;72.00;;;;;;5005488;28;20096;-70
2021/04/17 06:03:28;;;;;;;8.57;4.35;;;20.50;72.00;;;;;;5006245;28;20050;-72
2021/04/17 06:05:56;;;;;;;9.35;4.70;;;20.50;71.10;;;;;;5006804;28;20113;-74
2021/04/17 06:08:23;;;;;;;9.50;3.13;;;20.30;72.10;;;;;;5000134;28;20117;-75
2021/04/17 06:10:51;;;;;;;16.30;5.63;;;20.40;72.90;;;;;;5022002;28;20076;-73
2021/04/17 06:13:18;;;;;;;11.65;5.13;;;20.40;72.80;;;;;;5005368;28;21078;-72
2021/04/17 06:15:49;;;;;;;9.80;3.88;;;20.40;72.70;;;;;;4999002;28;20037;-74
2021/04/17 06:18:18;;;;;;;13.48;4.47;;;20.40;73.40;;;;;;4999572;28;20034;-73
2021/04/17 06:20:45;;;;;;;11.45;4.40;;;20.20;72.90;;;;;;5002489;28;20038;-74
2021/04/17 06:23:12;;;;;;;7.80;4.00;;;20.20;72.60;;;;;;5001150;28;20052;-70
2021/04/17 06:25:40;;;;;;;6.68;3.95;;;20.10;73.50;;;;;;5002551;28;20061;-74
2021/04/17 06:28:07;;;;;;;9.75;4.70;;;19.80;73.50;;;;;;4999462;28;20021;-71
2021/04/17 06:30:35;;;;;;;11.90;5.72;;;19.50;75.50;;;;;;5001008;28;20032;-71
2021/04/17 06:33:02;;;;;;;14.98;4.75;;;19.00;76.10;;;;;;4999241;28;20026;-76
2021/04/17 06:35:30;;;;;;;10.10;4.25;;;18.90;75.40;;;;;;5001983;28;20022;-74
2021/04/17 06:37:58;;;;;;;7.60;2.55;;;18.80;76.30;;;;;;4998435;28;20587;-71
2021/04/17 06:40:26;;;;;;;10.27;2.42;;;18.80;76.00;;;;;;5002450;28;20022;-71
2021/04/17 06:42:54;;;;;;;7.57;2.30;;;18.80;75.80;;;;;;4996597;28;20528;-72
2021/04/17 06:45:23;;;;;;;10.30;3.08;;;18.80;76.70;;;;;;4998927;28;20034;-71
2021/04/17 06:47:51;;;;;;;9.52;3.25;;;18.80;76.80;;;;;;5004302;28;20034;-72
2021/04/17 06:50:19;;;;;;;9.90;3.67;;;18.70;77.10;;;;;;5022898;28;20030;-72
2021/04/17 06:52:48;;;;;;;11.02;3.13;;;18.70;77.40;;;;;;5006360;28;20033;-71
2021/04/17 06:55:15;;;;;;;8.95;1.95;;;18.60;78.10;;;;;;5005916;28;20542;-73
2021/04/17 06:57:43;;;;;;;7.97;1.55;;;18.70;77.40;;;;;;5007575;28;20030;-74
2021/04/17 07:00:15;;;;;;;7.40;2.15;;;18.50;78.20;;;;;;5007761;28;20159;-71
2021/04/17 07:02:45;;;;;;;9.85;2.30;;;18.40;78.80;;;;;;5008724;28;20037;-72
2021/04/17 07:05:13;;;;;;;12.77;3.95;;;18.40;78.80;;;;;;5011528;28;20038;-70
2021/04/17 07:07:41;;;;;;;6.50;1.88;;;18.40;78.40;;;;;;5006372;28;20522;-74
2021/04/17 07:10:09;;;;;;;6.05;1.77;;;18.40;78.30;;;;;;5007232;28;20452;-71
2021/04/17 07:12:36;;;;;;;6.70;1.98;;;18.20;79.40;;;;;;5004232;28;20061;-70
2021/04/17 07:15:08;;;;;;;5.38;1.88;;;18.20;79.30;;;;;;5010145;28;20523;-71
2021/04/17 07:17:37;;;;;;;8.70;2.60;;;18.10;79.30;;;;;;5005724;28;20088;-74
2021/04/17 07:20:07;;;;;;;7.85;1.70;;;17.90;79.30;;;;;;5010631;28;20405;-74
2021/04/17 07:22:39;;;;;;;3.55;1.50;;;17.70;80.00;;;;;;5009352;28;20029;-75
2021/04/17 07:25:07;;;;;;;9.10;1.65;;;17.60;80.60;;;;;;5003217;28;20365;-71
2021/04/17 07:27:42;;;;;;;5.93;1.48;;;17.60;80.50;;;;;;5004246;28;20130;-72
2021/04/17 07:30:18;;;;;;;9.00;1.10;;;17.50;80.70;;;;;;5005838;28;20036;-71
2021/04/17 07:33:09;;;;;;;5.03;1.40;;;17.50;81.80;;;;;;5008934;28;20033;-70
2021/04/17 07:35:42;;;;;;;5.18;1.35;;;17.40;82.10;;;;;;5002585;28;20037;-70
2021/04/17 07:38:18;;;;;;;6.72;2.03;;;17.40;82.40;;;;;;5010237;28;20542;-69
2021/04/17 07:40:58;;;;;;;5.78;1.73;;;17.30;82.10;;;;;;5008213;28;20075;-69
2021/04/17 07:43:44;;;;;;;5.70;1.20;;;17.20;82.30;;;;;;5005923;28;20501;-70
2021/04/17 07:46:12;;;;;;;7.95;1.40;;;17.10;83.00;;;;;;4999585;28;20461;-69
2021/04/17 07:48:40;;;;;;;7.88;1.50;;;17.10;83.00;;;;;;5009131;28;20038;-73
2021/04/17 07:51:08;;;;;;;5.72;1.30;;;17.10;83.30;;;;;;5004514;28;20380;-70
2021/04/17 07:53:39;;;;;;;9.43;2.13;;;17.10;83.10;;;;;;5005736;28;20056;-70
2021/04/17 07:56:26;;;;;;;7.97;1.70;;;17.20;82.90;;;;;;5003917;28;20025;-69
2021/04/17 07:58:57;;;;;;;7.97;2.35;;;17.20;82.90;;;;;;5002729;28;20029;-69
2021/04/17 08:01:26;;;;;;;10.80;2.33;;;17.10;83.00;;;;;;5001899;28;20040;-72
2021/04/17 08:03:56;;;;;;;6.85;2.45;;;17.00;83.80;;;;;;5003601;28;20041;-73
2021/04/17 08:06:25;;;;;;;5.50;1.55;;;17.00;84.30;;;;;;5004023;28;20040;-74
2021/04/17 08:08:54;;;;;;;5.93;1.92;;;16.90;84.50;;;;;;5021945;28;20037;-74
2021/04/17 08:11:24;;;;;;;5.57;2.10;;;17.10;84.20;;;;;;5006296;28;20034;-74
2021/04/17 08:13:53;;;;;;;6.28;1.80;;;17.00;84.60;;;;;;5003418;28;20034;-75
2021/04/17 08:16:20;;;;;;;6.72;1.77;;;16.90;84.90;;;;;;5004393;28;20036;-74
2021/04/17 08:18:48;;;;;;;7.25;2.25;;;16.90;85.50;;;;;;5008230;28;20044;-76
2021/04/17 08:21:20;;;;;;;5.18;1.58;;;16.90;85.60;;;;;;5008584;28;20034;-72
2021/04/17 08:23:52;;;;;;;5.53;2.00;;;16.80;85.90;;;;;;5006361;28;20037;-75
2021/04/17 08:26:20;;;;;;;7.97;2.38;;;16.80;85.60;;;;;;5008170;28;20081;-72
2021/04/17 08:28:51;;;;;;;5.20;1.90;;;16.70;86.00;;;;;;5007598;28;20338;-75
2021/04/17 08:31:35;;;;;;;7.00;1.77;;;16.60;86.50;;;;;;5006699;28;20026;-72
2021/04/17 08:34:12;;;;;;;6.82;2.42;;;16.60;86.70;;;;;;5005925;28;20480;-75
2021/04/17 08:36:51;;;;;;;11.15;1.90;;;16.50;87.30;;;;;;5005671;28;20065;-74
2021/04/17 08:39:37;;;;;;;10.68;2.33;;;16.50;87.50;;;;;;5008582;28;20030;-72
2021/04/17 08:42:39;;;;;;;8.32;2.42;;;16.50;87.80;;;;;;5021861;28;20062;-76
2021/04/17 08:45:17;;;;;;;9.35;3.55;;;16.60;87.60;;;;;;4990058;28;20046;-76
2021/04/17 08:48:05;;;;;;;8.13;2.42;;;16.40;88.10;;;;;;5008017;28;20368;-76
2021/04/17 08:50:40;;;;;;;8.02;4.00;;;16.40;88.60;;;;;;5004035;28;20121;-75
2021/04/17 08:53:18;;;;;;;7.97;2.93;;;16.30;89.10;;;;;;5009460;28;20310;-75
2021/04/17 08:55:49;;;;;;;11.02;3.20;;;16.20;89.40;;;;;;5006859;28;20314;-73
2021/04/17 08:58:26;;;;;;;4.85;2.70;;;16.20;90.00;;;;;;5002595;28;20127;-75
2021/04/17 09:00:53;;;;;;;9.65;3.63;;;16.30;89.50;;;;;;5006965;28;20168;-74
2021/04/17 09:03:39;;;;;;;8.38;3.50;;;16.50;89.20;;;;;;5006971;28;20045;-75
2021/04/17 09:06:28;;;;;;;4.13;2.47;;;16.40;88.90;;;;;;5007172;28;20064;-72
2021/04/17 09:09:16;;;;;;;7.75;3.47;;;16.20;89.40;;;;;;5005876;28;20473;-75
2021/04/17 09:11:54;;;;;;;5.72;2.83;;;16.10;90.00;;;;;;5006799;28;20488;-74
2021/04/17 09:14:33;;;;;;;7.38;4.68;;;15.90;90.30;;;;;;5006998;28;20060;-74
2021/04/17 09:17:03;;;;;;;11.73;5.35;;;15.80;90.40;;;;;;4999628;28;20049;-73
2021/04/17 09:19:46;;;;;;;11.98;6.18;;;15.80;90.70;;;;;;5006481;28;20396;-75
2021/04/17 09:22:31;;;;;;;11.00;5.80;;;15.80;90.80;;;;;;5008187;28;20496;-75
2021/04/17 09:25:23;;;;;;;8.07;4.32;;;15.80;91.00;;;;;;5010243;28;20041;-72
2021/04/17 09:27:53;;;;;;;10.45;4.63;;;15.80;91.00;;;;;;5004050;28;20095;-73
2021/04/17 09:30:22;;;;;;;7.05;3.25;;;15.90;90.90;;;;;;5005980;28;20040;-74
2021/04/17 09:32:59;;;;;;;7.10;3.33;;;15.90;90.80;;;;;;5006695;28;20026;-74
2021/04/17 09:35:33;;;;;;;11.27;4.05;;;15.90;90.70;;;;;;5008702;28;20033;-75
2021/04/17 09:38:15;;;;;;;7.20;3.00;;;16.00;90.70;;;;;;5006557;28;20213;-74
2021/04/17 09:40:42;;;;;;;10.35;4.03;;;16.00;90.60;;;;;;5007646;28;20493;-73
2021/04/17 09:43:30;;;;;;;9.95;4.07;;;16.00;90.50;;;;;;5003703;28;20030;-73
2021/04/17 09:46:03;;;;;;;9.27;4.00;;;15.90;90.50;;;;;;5004102;28;20083;-70
2021/04/17 09:48:40;;;;;;;9.50;5.20;;;15.90;90.80;;;;;;5002669;28;20033;-72
2021/04/17 09:51:22;;;;;;;8.57;3.75;;;15.80;90.90;;;;;;4999724;28;20097;-71
2021/04/17 09:53:52;;;;;;;10.30;3.45;;;15.70;91.00;;;;;;4999740;28;20471;-72
2021/04/17 09:56:41;;;;;;;6.78;3.60;;;15.70;91.00;;;;;;5000524;28;20100;-71
2021/04/17 09:59:17;;;;;;;8.50;3.60;;;15.60;91.00;;;;;;5004934;28;20029;-72
2021/04/17 10:01:55;;;;;;;12.57;4.13;;;15.60;91.10;;;;;;5008186;28;20055;-79
2021/04/17 10:04:23;;;;;;;7.95;3.70;;;15.50;91.30;;;;;;5009744;28;20693;-81
2021/04/17 10:07:03;;;;;;;5.55;3.75;;;15.40;91.40;;;;;;5008417;28;20026;-83
2021/04/17 10:09:30;;;;;;;6.55;3.75;;;15.30;91.50;;;;;;5004630;28;20796;-78
2021/04/17 10:12:08;;;;;;;9.60;4.40;;;15.20;91.50;;;;;;5008289;28;20046;-80
2021/04/17 10:14:48;;;;;;;9.30;5.72;;;15.00;91.80;;;;;;5004824;28;20050;-80
2021/04/17 10:17:15;;;;;;;10.68;5.70;;;15.00;92.10;;;;;;5006054;28;20021;-82
2021/04/17 10:19:46;;;;;;;9.88;5.53;;;14.90;92.20;;;;;;5008604;28;20037;-80
2021/04/17 10:22:13;;;;;;;8.90;5.30;;;14.80;91.90;;;;;;5010087;28;20030;-83
2021/04/17 10:24:44;;;;;;;10.90;7.28;;;14.80;91.90;;;;;;5010302;28;20042;-79
2021/04/17 10:27:24;;;;;;;12.73;7.18;;;14.80;92.00;;;;;;5007996;28;20099;-81
2021/04/17 10:29:53;;;;;;;9.48;6.72;;;14.70;92.20;;;;;;5013185;28;20037;-81
2021/04/17 10:32:29;;;;;;;14.43;6.80;;;14.60;92.40;;;;;;5009729;28;20601;-85
2021/04/17 10:35:05;;;;;;;12.95;6.15;;;14.60;92.40;;;;;;5007370;28;20110;-84
2021/04/17 10:37:46;;;;;;;11.43;6.13;;;14.60;92.30;;;;;;5013984;28;20464;-85
2021/04/17 10:40:15;;;;;;;12.52;6.68;;;14.50;92.30;;;;;;5012761;28;20104;-80
2021/04/17 10:42:57;;;;;;;13.10;5.88;;;14.50;92.30;;;;;;5006273;28;20040;-79
2021/04/17 10:45:30;;;;;;;7.43;5.45;;;14.40;92.40;;;;;;5011365;28;20030;-85
2021/04/17 10:48:06;;;;;;;9.95;5.28;;;14.40;92.50;;;;;;5011712;28;20025;-80
2021/04/17 10:51:03;;;;;;;13.20;5.25;;;14.40;92.40;;;;;;5009186;28;20551;-81
2021/04/17 10:53:52;;;;;;;;;;;14.30;92.50;;;;;;5025246;28;20114;-81
2021/04/17 10:56:23;;;;;;;13.18;5.57;;;14.30;92.90;;;;;;5018039;28;19909;-83
2021/04/17 10:59:03;;;;;;;8.60;5.60;;;14.30;93.30;;;;;;5020821;28;20045;-80
2021/04/17 11:01:38;;;;;;;11.25;5.43;;;14.20;93.40;;;;;;5014448;28;20030;-78
2021/04/17 11:04:07;;;;;;;13.05;6.35;;;14.20;93.30;;;;;;5014434;28;20492;-81
2021/04/17 11:06:37;;;;;;;12.23;6.05;;;14.20;93.30;;;;;;5014627;28;20026;-80
2021/04/17 11:09:15;;;;;;;12.38;7.53;;;14.20;93.20;;;;;;5012993;28;20046;-79
2021/04/17 11:12:01;;;;;;;14.13;5.85;;;14.20;93.00;;;;;;5013895;28;20041;-79
2021/04/17 11:14:31;;;;;;;10.98;5.57;;;14.10;92.70;;;;;;5016320;28;20277;-77
2021/04/17 11:16:59;;;;;;;9.90;5.55;;;14.00;92.80;;;;;;5009989;28;20034;-80
2021/04/17 11:19:41;;;;;;;10.15;5.20;;;13.90;92.60;;;;;;5019801;28;20037;-77
2021/04/17 11:22:24;;;;;;;7.35;4.85;;;13.90;92.60;;;;;;5002067;28;20384;-79
2021/04/17 11:25:02;;;;;;;11.75;5.68;;;13.80;92.60;;;;;;5003697;28;20117;-79
2021/04/17 11:27:31;;;;;;;9.63;5.20;;;13.70;92.50;;;;;;5002844;28;21427;-78
2021/04/17 11:30:01;;;;;;;8.73;4.70;;;13.70;92.70;;;;;;5002881;28;20373;-80
2021/04/17 11:32:29;;;;;;;10.48;5.00;;;13.60;92.70;;;;;;5004620;28;20080;-78
2021/04/17 11:34:57;;;;;;;10.40;6.00;;;13.60;92.70;;;;;;5017838;28;20051;-81
2021/04/17 11:37:29;;;;;;;10.77;5.82;;;13.50;92.90;;;;;;5006287;28;20373;-81
2021/04/17 11:39:57;;;;;;;11.02;5.95;;;13.50;93.20;;;;;;5012550;28;20078;-82
2021/04/17 11:42:27;;;;;;;10.82;6.78;;;13.50;93.80;;;;;;5011527;28;20028;-79
2021/04/17 11:44:57;;;;;;;11.00;5.75;;;13.50;94.20;;;;;;5011997;28;20034;-80
2021/04/17 11:47:24;;;;;;;9.18;5.90;;;13.50;94.10;;;;;;5003090;28;20026;-79
2021/04/17 11:49:53;;;;;;;10.25;5.95;;;13.50;93.60;;;;;;5007829;28;20045;-78
2021/04/17 11:52:21;;;;;;;11.20;6.03;;;13.40;93.40;;;;;;5020811;28;20026;-78
2021/04/17 11:54:50;;;;;;;10.02;5.95;;;13.40;93.30;;;;;;5005257;28;20034;-77
2021/04/17 11:57:18;;;;;;;15.43;6.75;;;13.30;93.10;;;;;;5004160;28;20071;-77
2021/04/17 11:59:46;;;;;;;13.77;7.05;;;13.20;93.40;;;;;;5002903;28;20045;-78
2021/04/17 12:02:13;;;;;;;11.48;6.57;;;13.30;93.90;;;;;;5004291;28;20072;-77
2021/04/17 12:04:41;;;;;;;7.72;6.05;;;13.40;93.80;;;;;;5005241;28;20100;-78
2021/04/17 12:07:08;;;;;;;10.07;5.97;;;13.30;93.70;;;;;;5004961;28;20026;-78
2021/04/17 12:09:35;;;;;;;13.20;9.00;;;13.30;93.50;;;;;;5009201;28;20429;-79
2021/04/17 12:12:03;;;;;;;14.32;10.23;;;13.20;93.70;;;;;;5010714;28;20030;-79
2021/04/17 12:14:30;;;;;;;14.35;8.65;;;13.20;93.90;;;;;;5003689;28;20034;-79
2021/04/17 12:16:58;;;;;;;15.85;8.25;;;13.20;93.70;;;;;;5006939;28;20029;-78
2021/04/17 12:19:29;;;;;;;17.30;9.70;;;13.20;93.50;;;;;;5006333;28;20125;-80
2021/04/17 12:21:56;;;;;;;14.32;8.98;;;13.20;93.70;;;;;;5007907;28;20022;-79
2021/04/17 12:24:24;;;;;;;18.60;11.32;;;13.10;93.80;;;;;;5005083;28;20112;-79
2021/04/17 12:26:53;;;;;;;15.15;10.32;;;13.10;93.90;;;;;;5006102;28;21011;-79
2021/04/17 12:29:21;;;;;;;16.88;10.27;;;13.10;93.80;;;;;;5001634;28;20065;-78
2021/04/17 12:31:48;;;;;;;20.33;12.60;;;13.10;94.00;;;;;;5009542;28;20969;-78
2021/04/17 12:34:16;;;;;;;18.75;11.73;;;13.10;94.10;;;;;;5004357;28;20053;-78
2021/04/17 12:36:43;;;;;;;16.50;11.50;;;13.10;94.20;;;;;;5002823;28;20048;-77
2021/04/17 12:39:10;;;;;;;16.17;11.52;;;13.10;94.30;;;;;;5005105;28;20018;-78
2021/04/17 12:41:38;;;;;;;18.02;12.88;;;13.00;94.10;;;;;;5018132;28;20428;-78
2021/04/17 12:44:10;;;;;;;18.27;11.93;;;13.00;94.20;;;;;;5003994;28;20396;-79
2021/04/17 12:46:41;;;;;;;16.35;11.15;;;13.00;94.50;;;;;;5004744;28;20471;-79
2021/04/17 12:49:08;;;;;;;15.15;9.43;;;12.90;94.50;;;;;;5003072;28;20140;-79
2021/04/17 12:51:36;;;;;;;13.07;9.88;;;12.90;94.10;;;;;;5003804;28;20037;-79
2021/04/17 12:54:03;;;;;;;22.02;10.45;;;12.80;94.00;;;;;;5003424;28;20611;-78
2021/04/17 12:56:31;;;;;;;12.85;8.90;;;12.70;94.00;;;;;;5003756;28;20030;-78
2021/04/17 12:58:59;;;;;;;17.38;9.82;;;12.60;94.30;;;;;;5003317;28;20033;-80
2021/04/17 13:01:26;;;;;;;13.82;7.90;;;12.60;94.30;;;;;;5002384;28;20668;-78
2021/04/17 13:03:54;;;;;;;13.00;8.07;;;12.60;94.10;;;;;;5005311;28;20381;-80