Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:59;;;;;;;;;27.00;26.25;;;;;;;;5036030;28;45377;-75
2023/04/06 00:04:25;;;;;;;;;23.75;23.25;;;;;;;;5037427;28;45395;-75
2023/04/06 00:06:50;;;;;;;;;26.25;23.00;;;;;;;;5034251;28;45678;-75
2023/04/06 00:09:15;;;;;;;;;25.50;24.50;;;;;;;;5039971;28;46188;-75
2023/04/06 00:11:40;;;;;;;;;26.75;25.25;;;;;;;;5035891;28;45440;-75
2023/04/06 00:14:06;;;;;;;;;27.25;23.25;;;;;;;;5038829;28;45466;-75
2023/04/06 00:16:31;;;;;;;;;26.25;25.00;;;;;;;;5040150;28;45761;-75
2023/04/06 00:18:56;;;;;;;;;29.25;26.25;;;;;;;;5039985;28;47457;-75
2023/04/06 00:21:22;;;;;;;;;27.25;25.75;;;;;;;;5041040;28;45502;-74
2023/04/06 00:23:47;;;;;;;;;23.00;23.00;;;;;;;;5041147;28;45390;-75
2023/04/06 00:26:12;;;;;;;;;24.75;22.50;;;;;;;;5039314;28;45584;-75
2023/04/06 00:28:37;;;;;;;;;25.00;22.25;;;;;;;;5038387;28;45755;-75
2023/04/06 00:31:03;;;;;;;;;27.50;24.25;;;;;;;;5035493;28;45580;-75
2023/04/06 00:33:28;;;;;;;;;27.75;21.25;;;;;;;;5040982;28;45477;-75
2023/04/06 00:35:53;;;;;;;;;21.75;20.50;;;;;;;;5057279;28;45390;-75
2023/04/06 00:38:18;;;;;;;;;24.50;22.00;;;;;;;;5061557;28;45501;-75
2023/04/06 00:40:44;;;;;;;;;24.25;24.25;;;;;;;;5061329;28;45431;-75
2023/04/06 00:43:10;;;;;;;;;23.00;20.75;;;;;;;;5061476;28;45386;-75
2023/04/06 00:45:36;;;;;;;;;27.50;25.50;;;;;;;;5060679;28;45586;-75
2023/04/06 00:48:04;;;;;;;;;24.50;23.00;;;;;;;;5060719;28;45441;-75
2023/04/06 00:50:30;;;;;;;;;25.50;22.25;;;;;;;;5061432;28;45385;-75
2023/04/06 00:52:55;;;;;;;;;22.75;22.25;;;;;;;;5060924;28;45461;-75
2023/04/06 00:55:20;;;;;;;;;24.25;22.75;;;;;;;;5060956;28;45479;-75
2023/04/06 00:57:46;;;;;;;;;21.00;19.75;;;;;;;;5061064;28;45388;-75
2023/04/06 01:00:12;;;;;;;;;23.25;20.50;;;;;;;;5061152;28;45350;-75
2023/04/06 01:02:37;;;;;;;;;21.50;21.50;;;;;;;;5061397;28;45417;-75
2023/04/06 01:05:02;;;;;;;;;22.75;21.50;;;;;;;;5061503;28;45488;-75
2023/04/06 01:07:28;;;;;;;;;28.75;26.00;;;;;;;;5059715;28;47326;-75
2023/04/06 01:09:56;;;;;;;;;26.75;25.75;;;;;;;;5056950;28;45377;-75
2023/04/06 01:12:21;;;;;;;;;26.75;24.50;;;;;;;;5053287;28;45254;-74
2023/04/06 01:14:46;;;;;;;;;24.75;23.25;;;;;;;;5053331;28;45505;-75
2023/04/06 01:17:12;;;;;;;;;26.75;24.25;;;;;;;;5053626;28;46234;-75
2023/04/06 01:19:37;;;;;;;;;26.75;26.75;;;;;;;;5056690;28;45326;-74
2023/04/06 01:22:02;;;;;;;;;25.25;23.75;;;;;;;;5057160;28;45338;-75
2023/04/06 01:24:27;;;;;;;;;23.25;21.25;;;;;;;;5054747;28;46067;-75
2023/04/06 01:26:53;;;;;;;;;23.00;21.25;;;;;;;;5057586;28;45452;-75
2023/04/06 01:29:18;;;;;;;;;18.50;17.75;;;;;;;;5057620;28;45379;-75
2023/04/06 01:31:43;;;;;;;;;23.50;23.00;;;;;;;;5058176;28;45726;-75
2023/04/06 01:34:08;;;;;;;;;28.50;25.75;;;;;;;;5057588;28;45439;-75
2023/04/06 01:36:34;;;;;;;;;22.50;20.75;;;;;;;;5057151;28;45714;-75
2023/04/06 01:38:59;;;;;;;;;32.00;27.00;;;;;;;;5040375;28;45461;-74
2023/04/06 01:41:25;;;;;;;;;25.75;22.75;;;;;;;;5037167;28;45475;-75
2023/04/06 01:43:54;;;;;;;;;23.25;21.25;;;;;;;;5035713;28;45626;-75
2023/04/06 01:46:19;;;;;;;;;27.75;26.50;;;;;;;;5035504;28;45733;-75
2023/04/06 01:48:45;;;;;;;;;26.50;25.50;;;;;;;;5035450;28;45399;-74
2023/04/06 01:51:10;;;;;;;;;25.75;23.00;;;;;;;;5037138;28;45352;-75
2023/04/06 01:53:35;;;;;;;;;26.75;26.25;;;;;;;;5036880;28;45347;-75
2023/04/06 01:56:01;;;;;;;;;27.00;23.25;;;;;;;;5036168;28;46358;-75
2023/04/06 01:58:26;;;;;;;;;27.75;26.50;;;;;;;;5036945;28;45296;-74
2023/04/06 02:00:51;;;;;;;;;25.25;24.50;;;;;;;;5036780;28;45458;-74
2023/04/06 02:03:16;;;;;;;;;30.00;28.50;;;;;;;;5041146;28;46144;-75
2023/04/06 02:05:41;;;;;;;;;28.50;24.25;;;;;;;;5055307;28;45508;-75
2023/04/06 02:08:07;;;;;;;;;25.50;25.50;;;;;;;;5055158;28;45399;-75
2023/04/06 02:10:33;;;;;;;;;29.75;26.00;;;;;;;;5056904;28;45404;-75
2023/04/06 02:12:58;;;;;;;;;26.25;24.00;;;;;;;;5054668;28;45331;-75
2023/04/06 02:15:24;;;;;;;;;28.00;26.00;;;;;;;;5036320;28;45771;-75
2023/04/06 02:17:49;;;;;;;;;23.75;23.25;;;;;;;;5035903;28;45402;-75
2023/04/06 02:20:14;;;;;;;;;32.75;26.50;;;;;;;;5034353;28;45380;-75
2023/04/06 02:22:40;;;;;;;;;30.00;28.00;;;;;;;;5035866;28;45376;-75
2023/04/06 02:25:05;;;;;;;;;26.00;21.50;;;;;;;;5035878;28;45463;-75
2023/04/06 02:27:30;;;;;;;;;25.25;24.50;;;;;;;;5035837;28;45471;-75
2023/04/06 02:29:56;;;;;;;;;25.25;24.75;;;;;;;;5034729;28;45394;-75
2023/04/06 02:32:21;;;;;;;;;27.25;26.50;;;;;;;;5035577;28;45509;-75
2023/04/06 02:34:46;;;;;;;;;23.50;22.25;;;;;;;;5042332;28;46208;-75
2023/04/06 02:37:11;;;;;;;;;26.50;22.50;;;;;;;;5055287;28;45335;-75
2023/04/06 02:39:37;;;;;;;;;24.50;22.50;;;;;;;;5056497;28;45403;-75
2023/04/06 02:42:02;;;;;;;;;29.75;28.50;;;;;;;;5054325;28;45609;-75
2023/04/06 02:44:27;;;;;;;;;25.50;24.00;;;;;;;;5055380;28;46116;-75
2023/04/06 02:46:52;;;;;;;;;25.25;25.25;;;;;;;;5055435;28;45405;-75
2023/04/06 02:49:18;;;;;;;;;28.75;28.00;;;;;;;;5054280;28;45394;-74
2023/04/06 02:51:43;;;;;;;;;29.25;29.25;;;;;;;;5055476;28;45442;-75
2023/04/06 02:54:08;;;;;;;;;28.00;24.50;;;;;;;;5055729;28;46291;-74
2023/04/06 02:56:33;;;;;;;;;25.25;24.50;;;;;;;;5055122;28;45375;-75
2023/04/06 02:58:59;;;;;;;;;27.25;26.75;;;;;;;;5055695;28;45414;-75
2023/04/06 03:01:24;;;;;;;;;29.50;26.00;;;;;;;;5055733;28;45351;-75
2023/04/06 03:03:49;;;;;;;;;25.50;24.75;;;;;;;;5055073;28;46145;-75
2023/04/06 03:06:14;;;;;;;;;23.50;21.50;;;;;;;;5055392;28;45338;-75
2023/04/06 03:08:40;;;;;;;;;21.75;21.25;;;;;;;;5055005;28;45524;-74
2023/04/06 03:11:05;;;;;;;;;27.75;23.50;;;;;;;;5054482;28;45365;-75
2023/04/06 03:13:30;;;;;;;;;25.50;23.50;;;;;;;;5055555;28;45315;-75
2023/04/06 03:15:56;;;;;;;;;24.75;21.50;;;;;;;;5055381;28;45336;-74
2023/04/06 03:18:22;;;;;;;;;24.50;23.75;;;;;;;;5055812;28;45312;-74
2023/04/06 03:20:47;;;;;;;;;25.50;25.50;;;;;;;;5053300;28;45265;-75
2023/04/06 03:23:12;;;;;;;;;29.25;27.25;;;;;;;;5054997;28;45393;-74
2023/04/06 03:25:39;;;;;;;;;21.50;21.50;;;;;;;;5053992;28;46273;-74
2023/04/06 03:28:05;;;;;;;;;32.00;26.50;;;;;;;;5054658;28;45462;-74
2023/04/06 03:30:30;;;;;;;;;27.75;25.75;;;;;;;;5051995;28;45505;-75
2023/04/06 03:32:55;;;;;;;;;30.25;23.75;;;;;;;;5053092;28;45483;-75
2023/04/06 03:35:20;;;;;;;;;27.75;26.50;;;;;;;;5053415;28;45471;-74
2023/04/06 03:37:46;;;;;;;;;25.00;25.00;;;;;;;;5055037;28;45752;-75
2023/04/06 03:40:11;;;;;;;;;24.75;24.50;;;;;;;;5055333;28;45408;-74
2023/04/06 03:42:36;;;;;;;;;25.75;24.75;;;;;;;;5055066;28;46674;-73
2023/04/06 03:45:01;;;;;;;;;30.25;26.00;;;;;;;;5054913;28;45565;-73
2023/04/06 03:47:27;;;;;;;;;24.50;24.50;;;;;;;;5053983;28;45453;-74
2023/04/06 03:49:52;;;;;;;;;20.25;20.00;;;;;;;;5054902;28;45441;-75
2023/04/06 03:52:17;;;;;;;;;33.00;28.00;;;;;;;;5055163;28;45490;-74
2023/04/06 03:54:43;;;;;;;;;29.75;26.50;;;;;;;;5055387;28;45445;-74
2023/04/06 03:57:08;;;;;;;;;27.50;27.50;;;;;;;;5055036;28;45462;-75
2023/04/06 03:59:33;;;;;;;;;24.50;22.75;;;;;;;;5055339;28;45565;-74
2023/04/06 04:01:58;;;;;;;;;23.25;21.50;;;;;;;;5055277;28;45715;-75
2023/04/06 04:04:24;;;;;;;;;25.75;24.25;;;;;;;;5054747;28;45540;-74
2023/04/06 04:06:49;;;;;;;;;22.75;21.50;;;;;;;;5055472;28;45769;-75
2023/04/06 04:09:14;;;;;;;;;30.00;26.00;;;;;;;;5054845;28;45494;-75
2023/04/06 04:11:39;;;;;;;;;27.00;27.00;;;;;;;;5054853;28;46005;-75
2023/04/06 04:14:05;;;;;;;;;28.00;24.25;;;;;;;;5054903;28;45279;-75
2023/04/06 04:16:30;;;;;;;;;26.00;23.50;;;;;;;;5055038;28;45390;-74
2023/04/06 04:18:55;;;;;;;;;25.50;25.25;;;;;;;;5054870;28;45363;-75
2023/04/06 04:21:20;;;;;;;;;21.75;20.75;;;;;;;;5053101;28;45706;-74
2023/04/06 04:23:46;;;;;;;;;27.75;22.00;;;;;;;;5055394;28;45631;-75
2023/04/06 04:26:11;;;;;;;;;26.00;26.00;;;;;;;;5054831;28;45537;-75
2023/04/06 04:28:36;;;;;;;;;27.00;24.75;;;;;;;;5054922;28;45478;-74
2023/04/06 04:31:02;;;;;;;;;24.50;23.50;;;;;;;;5054941;28;47282;-74
2023/04/06 04:33:27;;;;;;;;;24.75;21.00;;;;;;;;5054075;28;45409;-74
2023/04/06 04:35:52;;;;;;;;;24.75;24.75;;;;;;;;5054694;28;45291;-74
2023/04/06 04:38:17;;;;;;;;;25.75;24.50;;;;;;;;5054831;28;45311;-75
2023/04/06 04:40:42;;;;;;;;;27.75;22.50;;;;;;;;5054626;28;45516;-74
2023/04/06 04:43:08;;;;;;;;;26.50;26.25;;;;;;;;5054643;28;45354;-75
2023/04/06 04:45:33;;;;;;;;;28.50;24.50;;;;;;;;5054662;28;45644;-74
2023/04/06 04:47:58;;;;;;;;;30.75;27.50;;;;;;;;5053383;28;45409;-75
2023/04/06 04:50:23;;;;;;;;;23.00;21.25;;;;;;;;5053803;28;46270;-74
2023/04/06 04:52:49;;;;;;;;;26.25;23.50;;;;;;;;5056029;28;45806;-74
2023/04/06 04:55:14;;;;;;;;;24.25;21.25;;;;;;;;5058263;28;45405;-75
2023/04/06 04:57:39;;;;;;;;;26.00;23.25;;;;;;;;5053578;28;45455;-75
2023/04/06 05:00:05;;;;;;;;;27.50;26.00;;;;;;;;5045498;28;45457;-75
2023/04/06 05:02:30;;;;;;;;;22.50;19.50;;;;;;;;5057997;28;45394;-74
2023/04/06 05:04:56;;;;;;;;;21.75;20.50;;;;;;;;5045987;28;45387;-73
2023/04/06 05:07:21;;;;;;;;;21.00;21.00;;;;;;;;5037383;28;45436;-73
2023/04/06 05:09:46;;;;;;;;;21.50;19.00;;;;;;;;5037346;28;45533;-74
2023/04/06 05:12:11;;;;;;;;;19.25;19.25;;;;;;;;5037435;28;45478;-73
2023/04/06 05:14:37;;;;;;;;;17.50;16.25;;;;;;;;5035831;28;45341;-73
2023/04/06 05:17:02;;;;;;;;;21.50;20.50;;;;;;;;5037688;28;45442;-73
2023/04/06 05:19:27;;;;;;;;;18.00;17.50;;;;;;;;5037641;28;45380;-75
2023/04/06 05:21:53;;;;;;;;;21.50;19.75;;;;;;;;5036340;28;45678;-75
2023/04/06 05:24:18;;;;;;;;;17.75;17.75;;;;;;;;5037859;28;45336;-75
2023/04/06 05:26:43;;;;;;;;;22.25;18.00;;;;;;;;5037130;28;45513;-75
2023/04/06 05:29:08;;;;;;;;;23.75;20.25;;;;;;;;5037259;28;46586;-74
2023/04/06 05:31:34;;;;;;;;;18.50;18.00;;;;;;;;5037820;28;45323;-75
2023/04/06 05:33:59;;;;;;;;;20.25;17.00;;;;;;;;5037967;28;45559;-76
2023/04/06 05:36:24;;;;;;;;;17.25;16.25;;;;;;;;5057717;28;45343;-76
2023/04/06 05:38:52;;;;;;;;;20.00;17.75;;;;;;;;5057561;28;46239;-76
2023/04/06 05:41:17;;;;;;;;;18.25;17.00;;;;;;;;5057751;28;45417;-76
2023/04/06 05:43:42;;;;;;;;;20.75;20.75;;;;;;;;5038794;28;45374;-76
2023/04/06 05:46:08;;;;;;;;;20.00;17.50;;;;;;;;5057470;28;45216;-76
2023/04/06 05:48:33;;;;;;;;;14.75;14.75;;;;;;;;5057434;28;45442;-76
2023/04/06 05:50:59;;;;;;;;;19.75;19.50;;;;;;;;5057190;28;45293;-78
2023/04/06 05:53:26;;;;;;;;;19.00;18.00;;;;;;;;5057300;28;45404;-76
2023/04/06 05:55:51;;;;;;;;;21.00;19.25;;;;;;;;5057053;28;45453;-75
2023/04/06 05:58:17;;;;;;;;;19.00;18.25;;;;;;;;5056244;28;46610;-75
2023/04/06 06:00:42;;;;;;;;;28.00;22.00;;;;;;;;5057303;28;45514;-75
2023/04/06 06:03:08;;;;;;;;;23.00;22.00;;;;;;;;5057210;28;45398;-75
2023/04/06 06:05:33;;;;;;;;;24.50;23.75;;;;;;;;5057116;28;45429;-74
2023/04/06 06:08:01;;;;;;;;;28.00;24.25;;;;;;;;5057276;28;46230;-74
2023/04/06 06:10:27;;;;;;;;;23.00;23.00;;;;;;;;5057321;28;45341;-75
2023/04/06 06:12:52;;;;;;;;;22.25;20.75;;;;;;;;5056962;28;45411;-75
2023/04/06 06:15:17;;;;;;;;;28.00;21.75;;;;;;;;5057075;28;45333;-75
2023/04/06 06:17:42;;;;;;;;;31.25;25.25;;;;;;;;5057230;28;46149;-75
2023/04/06 06:20:08;;;;;;;;;23.75;20.75;;;;;;;;5055500;28;45406;-75
2023/04/06 06:22:33;;;;;;;;;27.50;24.75;;;;;;;;5057021;28;45403;-75
2023/04/06 06:24:58;;;;;;;;;30.50;29.25;;;;;;;;5056928;28;45370;-75
2023/04/06 06:27:24;;;;;;;;;20.75;19.50;;;;;;;;5056484;28;45405;-76
2023/04/06 06:29:49;;;;;;;;;23.25;22.50;;;;;;;;5057123;28;45391;-75
2023/04/06 06:32:14;;;;;;;;;26.50;25.25;;;;;;;;5056746;28;45379;-75
2023/04/06 06:34:39;;;;;;;;;24.25;24.25;;;;;;;;5055670;28;45362;-75
2023/04/06 06:37:05;;;;;;;;;26.75;26.00;;;;;;;;5056817;28;46163;-75
2023/04/06 06:39:30;;;;;;;;;29.75;23.75;;;;;;;;5056284;28;45459;-76
2023/04/06 06:41:56;;;;;;;;;34.50;31.00;;;;;;;;5056354;28;45382;-76
2023/04/06 06:44:21;;;;;;;;;29.25;24.75;;;;;;;;5050244;28;45674;-76
2023/04/06 06:46:47;;;;;;;;;26.00;20.50;;;;;;;;5054133;28;45556;-75
2023/04/06 06:49:12;;;;;;;;;30.25;26.25;;;;;;;;5056181;28;45379;-76
2023/04/06 06:51:37;;;;;;;;;26.00;21.25;;;;;;;;5056363;28;45334;-76
2023/04/06 06:54:02;;;;;;;;;22.75;22.00;;;;;;;;5055959;28;45304;-76
2023/04/06 06:56:28;;;;;;;;;22.25;22.25;;;;;;;;5054544;28;46603;-76
2023/04/06 06:58:53;;;;;;;;;32.50;29.25;;;;;;;;5039862;28;45468;-76
2023/04/06 07:01:18;;;;;;;;;25.00;22.75;;;;;;;;5036016;28;45357;-75
2023/04/06 07:03:43;;;;;;;;;23.25;23.00;;;;;;;;5035878;28;45430;-76
2023/04/06 07:06:08;;;;;;;;;30.00;24.75;;;;;;;;5035376;28;46499;-76
2023/04/06 07:08:34;;;;;;;;;28.00;25.75;;;;;;;;5035710;28;45431;-76
2023/04/06 07:10:59;;;;;;;;;33.00;30.50;;;;;;;;5035921;28;45292;-76
2023/04/06 07:13:27;;;;;;;;;35.00;32.75;;;;;;;;5035477;28;45546;-76
2023/04/06 07:15:52;;;;;;;;;22.75;22.25;;;;;;;;5033415;28;45666;-76
2023/04/06 07:18:18;;;;;;;;;22.50;20.75;;;;;;;;5035304;28;45265;-76
2023/04/06 07:20:43;;;;;;;;;25.00;21.25;;;;;;;;5034143;28;45385;-76
2023/04/06 07:23:08;;;;;;;;;26.75;22.50;;;;;;;;5052952;28;45489;-77
2023/04/06 07:25:33;;;;;;;;;27.00;25.75;;;;;;;;5055121;28;45390;-76
2023/04/06 07:27:59;;;;;;;;;30.00;26.50;;;;;;;;5055231;28;45391;-77
2023/04/06 07:30:26;;;;;;;;;28.25;27.00;;;;;;;;5055857;28;45327;-75
2023/04/06 07:32:51;;;;;;;;;27.75;25.25;;;;;;;;5055192;28;45453;-76
2023/04/06 07:35:16;;;;;;;;;21.75;21.00;;;;;;;;5054756;28;45497;-76
2023/04/06 07:37:42;;;;;;;;;27.75;26.50;;;;;;;;5054361;28;45375;-76
2023/04/06 07:40:08;;;;;;;;;26.75;26.75;;;;;;;;5055400;28;45485;-76
2023/04/06 07:42:33;;;;;;;;;26.50;26.50;;;;;;;;5054004;28;45469;-75
2023/04/06 07:44:58;;;;;;;;;30.00;25.00;;;;;;;;5055354;28;46417;-76
2023/04/06 07:47:23;;;;;;;;;25.50;23.75;;;;;;;;5055279;28;45491;-76
2023/04/06 07:49:49;;;;;;;;;34.50;29.25;;;;;;;;5055652;28;45251;-76
2023/04/06 07:52:15;;;;;;;;;26.75;26.25;;;;;;;;5055106;28;45414;-76
2023/04/06 07:54:40;;;;;;;;;40.50;33.50;;;;;;;;5054903;28;46427;-76
2023/04/06 07:57:05;;;;;;;;;41.50;36.25;;;;;;;;5054971;28;45402;-73
2023/04/06 07:59:31;;;;;;;;;36.75;32.50;;;;;;;;5055473;28;45280;-75
2023/04/06 08:01:56;;;;;;;;;27.25;26.75;;;;;;;;5055281;28;45285;-76
2023/04/06 08:04:21;;;;;;;;;31.25;29.00;;;;;;;;5054973;28;46252;-76
2023/04/06 08:06:46;;;;;;;;;27.50;21.00;;;;;;;;5054909;28;45359;-75
2023/04/06 08:09:12;;;;;;;;;29.00;26.50;;;;;;;;5055211;28;45338;-75
2023/04/06 08:11:37;;;;;;;;;28.00;28.00;;;;;;;;5055451;28;45552;-75
2023/04/06 08:14:02;;;;;;;;;26.00;24.75;;;;;;;;5053730;28;47652;-75
2023/04/06 08:16:30;;;;;;;;;26.25;26.25;;;;;;;;5053843;28;45423;-76
2023/04/06 08:18:56;;;;;;;;;27.00;25.00;;;;;;;;5054517;28;45760;-76
2023/04/06 08:21:21;;;;;;;;;29.50;26.75;;;;;;;;5054873;28;45429;-76
2023/04/06 08:23:46;;;;;;;;;32.00;26.00;;;;;;;;5054600;28;45343;-76
2023/04/06 08:26:11;;;;;;;;;27.00;22.25;;;;;;;;5054946;28;45453;-76
2023/04/06 08:28:37;;;;;;;;;29.25;28.25;;;;;;;;5057634;28;45494;-74
2023/04/06 08:31:03;;;;;;;;;24.00;23.00;;;;;;;;5057243;28;45552;-76
2023/04/06 08:33:28;;;;;;;;;28.00;26.50;;;;;;;;5058268;28;45410;-76
2023/04/06 08:35:54;;;;;;;;;26.00;25.25;;;;;;;;5058357;28;45437;-77
2023/04/06 08:38:19;;;;;;;;;29.75;20.75;;;;;;;;5057350;28;45636;-75
2023/04/06 08:40:47;;;;;;;;;28.25;26.00;;;;;;;;5058307;28;45326;-75
2023/04/06 08:43:14;;;;;;;;;41.25;28.25;;;;;;;;5058077;28;45713;-75
2023/04/06 08:45:40;;;;;;;;;30.75;27.00;;;;;;;;5058008;28;45249;-76
2023/04/06 08:48:06;;;;;;;;;26.00;22.75;;;;;;;;5058332;28;45358;-76
2023/04/06 08:50:32;;;;;;;;;23.75;22.50;;;;;;;;5058139;28;45375;-76
2023/04/06 08:52:57;;;;;;;;;18.75;18.75;;;;;;;;5058217;28;46489;-76
2023/04/06 08:55:23;;;;;;;;;28.25;27.25;;;;;;;;5058109;28;45539;-76
2023/04/06 08:57:48;;;;;;;;;39.00;29.00;;;;;;;;5058453;28;45425;-76
2023/04/06 09:00:14;;;;;;;;;30.50;28.75;;;;;;;;5057959;28;45550;-76
2023/04/06 09:02:41;;;;;;;;;26.75;25.25;;;;;;;;5057953;28;48016;-76
2023/04/06 09:05:07;;;;;;;;;22.50;19.50;;;;;;;;5058091;28;45502;-74
2023/04/06 09:07:33;;;;;;;;;22.75;19.75;;;;;;;;5056275;28;45406;-76
2023/04/06 09:09:58;;;;;;;;;20.75;20.25;;;;;;;;5057265;28;45345;-75
2023/04/06 09:12:23;;;;;;;;;28.00;26.00;;;;;;;;5058067;28;46374;-76
2023/04/06 09:14:48;;;;;;;;;29.00;25.75;;;;;;;;5042518;28;45371;-75
2023/04/06 09:17:23;;;;;;;;;18.50;14.75;;;;;;;;5037647;28;45318;-75
2023/04/06 09:19:49;;;;;;;;;24.75;24.75;;;;;;;;5037478;28;45457;-75
2023/04/06 09:22:14;;;;;;;;;29.50;27.00;;;;;;;;5037632;28;45397;-77
2023/04/06 09:24:43;;;;;;;;;30.75;28.25;;;;;;;;5036960;28;45553;-75
2023/04/06 09:27:09;;;;;;;;;27.50;25.50;;;;;;;;5055221;28;45335;-75
2023/04/06 09:29:36;;;;;;;;;21.50;21.50;;;;;;;;5056657;28;45476;-75
2023/04/06 09:32:05;;;;;;;;;19.75;18.50;;;;;;;;5057488;28;45466;-75
2023/04/06 09:34:31;;;;;;;;;23.50;22.75;;;;;;;;5057454;28;45473;-75
2023/04/06 09:36:56;;;;;;;;;16.75;16.00;;;;;;;;5057491;28;45423;-75
2023/04/06 09:39:24;;;;;;;;;20.75;18.50;;;;;;;;5056582;28;45444;-75
2023/04/06 09:41:53;;;;;;;;;18.00;18.00;;;;;;;;5057203;28;46223;-76
2023/04/06 09:44:19;;;;;;;;;22.00;18.25;;;;;;;;5057312;28;45329;-76
2023/04/06 09:46:46;;;;;;;;;15.50;15.50;;;;;;;;5057797;28;45474;-75
2023/04/06 09:49:12;;;;;;;;;16.00;15.50;;;;;;;;5055555;28;45482;-76
2023/04/06 09:51:40;;;;;;;;;16.00;15.25;;;;;;;;5055530;28;47186;-76
2023/04/06 09:54:06;;;;;;;;;21.75;18.25;;;;;;;;5057216;28;45362;-76
2023/04/06 09:56:37;;;;;;;;;16.75;15.25;;;;;;;;5057327;28;45360;-76
2023/04/06 09:59:04;;;;;;;;;18.00;14.25;;;;;;;;5057229;28;45473;-76
2023/04/06 10:01:31;;;;;;;;;11.75;10.00;;;;;;;;5055746;28;47996;-76
2023/04/06 10:03:57;;;;;;;;;17.25;15.25;;;;;;;;5055684;28;45427;-77
2023/04/06 10:06:23;;;;;;;;;15.75;13.50;;;;;;;;5057064;28;45319;-75
2023/04/06 10:08:49;;;;;;;;;13.75;13.00;;;;;;;;5056950;28;45558;-76
2023/04/06 10:11:15;;;;;;;;;9.75;9.25;;;;;;;;5056823;28;45489;-76
2023/04/06 10:13:41;;;;;;;;;12.50;11.25;;;;;;;;5056362;28;45477;-77
2023/04/06 10:16:07;;;;;;;;;14.00;14.00;;;;;;;;5057047;28;45455;-77
2023/04/06 10:18:33;;;;;;;;;8.50;8.00;;;;;;;;5055810;28;45496;-77
2023/04/06 10:21:05;;;;;;;;;10.50;10.25;;;;;;;;5051248;28;45573;-77
2023/04/06 10:24:00;;;;;;;;;12.25;10.25;;;;;;;;5042232;28;45502;-77
2023/04/06 10:26:26;;;;;;;;;10.75;10.00;;;;;;;;5037657;28;45473;-76
2023/04/06 10:28:51;;;;;;;;;15.25;13.50;;;;;;;;5047235;28;45677;-79
2023/04/06 10:31:24;;;;;;;;;14.25;11.25;;;;;;;;5045962;28;46161;-78
2023/04/06 10:34:00;;;;;;;;;13.25;12.25;;;;;;;;5055834;28;45381;-78
2023/04/06 10:36:26;;;;;;;;;14.00;11.00;;;;;;;;5053645;28;45465;-78
2023/04/06 10:38:58;;;;;;;;;15.75;13.25;;;;;;;;5056212;28;45743;-78
2023/04/06 10:41:31;;;;;;;;;9.75;8.50;;;;;;;;5056393;28;47026;-78
2023/04/06 10:43:56;;;;;;;;;12.50;12.50;;;;;;;;5056250;28;45260;-77
2023/04/06 10:46:26;;;;;;;;;6.25;6.25;;;;;;;;5056004;28;45375;-77
2023/04/06 10:48:51;;;;;;;;;17.25;17.25;;;;;;;;5056223;28;45357;-80
2023/04/06 10:51:17;;;;;;;;;26.75;21.00;;;;;;;;5041911;28;46222;-80
2023/04/06 10:53:44;;;;;;;;;11.50;10.00;;;;;;;;5040894;28;45485;-78
2023/04/06 10:56:11;;;;;;;;;15.25;14.50;;;;;;;;5046074;28;45621;-77
2023/04/06 10:58:36;;;;;;;;;20.00;16.75;;;;;;;;5054565;28;45365;-77
2023/04/06 11:01:02;;;;;;;;;22.25;18.75;;;;;;;;5052964;28;45374;-77
2023/04/06 11:03:28;;;;;;;;;22.00;20.50;;;;;;;;5037334;28;45486;-79
2023/04/06 11:05:53;;;;;;;;;19.25;16.50;;;;;;;;5048838;28;45334;-76
2023/04/06 11:08:23;;;;;;;;;13.75;13.75;;;;;;;;5045662;28;45399;-79
2023/04/06 11:10:49;;;;;;;;;12.50;11.25;;;;;;;;5055746;28;45557;-78
2023/04/06 11:13:14;;;;;;;;;9.00;9.00;;;;;;;;5055519;28;45421;-78
2023/04/06 11:15:40;;;;;;;;;10.25;8.75;;;;;;;;5056138;28;45379;-77
2023/04/06 11:18:05;;;;;;;;;17.75;15.25;;;;;;;;5055919;28;45380;-78
2023/04/06 11:20:30;;;;;;;;;10.50;8.00;;;;;;;;5055941;28;45370;-79
2023/04/06 11:22:55;;;;;;;;;16.00;11.00;;;;;;;;5038179;28;45355;-77
2023/04/06 11:25:21;;;;;;;;;5.25;5.25;;;;;;;;5034463;28;45396;-79
2023/04/06 11:27:46;;;;;;;;;5.50;5.25;;;;;;;;5035869;28;45292;-77
2023/04/06 11:30:12;;;;;;;;;6.25;5.25;;;;;;;;5036061;28;46364;-78
2023/04/06 11:32:42;;;;;;;;;8.25;7.75;;;;;;;;5035442;28;45495;-79
2023/04/06 11:35:10;;;;;;;;;5.00;5.00;;;;;;;;5045466;28;45446;-78
2023/04/06 11:37:35;;;;;;;;;9.75;6.75;;;;;;;;5055941;28;45400;-77
2023/04/06 11:40:01;;;;;;;;;7.00;7.00;;;;;;;;5054048;28;47154;-78
2023/04/06 11:42:27;;;;;;;;;7.00;7.00;;;;;;;;5056137;28;45349;-77
2023/04/06 11:44:56;;;;;;;;;5.75;5.75;;;;;;;;5056171;28;45380;-77
2023/04/06 11:47:29;;;;;;;;;4.00;3.00;;;;;;;;5054068;28;45390;-77
2023/04/06 11:49:54;;;;;;;;;6.75;5.50;;;;;;;;5054259;28;47496;-77
2023/04/06 11:52:24;;;;;;;;;3.00;3.00;;;;;;;;5054170;28;45414;-77
2023/04/06 11:54:50;;;;;;;;;5.75;5.75;;;;;;;;5055291;28;45468;-75
2023/04/06 11:57:16;;;;;;;;;11.00;10.25;;;;;;;;5055135;28;45363;-78
2023/04/06 11:59:41;;;;;;;;;4.50;4.50;;;;;;;;5054992;28;46159;-78
2023/04/06 12:02:07;;;;;;;;;5.75;4.75;;;;;;;;5054883;28;45394;-77
2023/04/06 12:04:32;;;;;;;;;3.75;3.50;;;;;;;;5055248;28;45252;-78
2023/04/06 12:06:58;;;;;;;;;4.00;4.00;;;;;;;;5055660;28;45531;-78
2023/04/06 12:09:23;;;;;;;;;4.00;3.00;;;;;;;;5055096;28;45424;-78
2023/04/06 12:11:48;;;;;;;;;3.00;3.00;;;;;;;;5055451;28;45457;-77
2023/04/06 12:14:14;;;;;;;;;3.75;3.75;;;;;;;;5054129;28;45604;-79
2023/04/06 12:16:39;;;;;;;;;2.00;2.00;;;;;;;;5055082;28;45399;-79
2023/04/06 12:19:05;;;;;;;;;3.50;3.50;;;;;;;;5054506;28;46098;-77
2023/04/06 12:21:31;;;;;;;;;7.75;5.25;;;;;;;;5054017;28;45454;-77
2023/04/06 12:23:57;;;;;;;;;5.25;4.00;;;;;;;;5055230;28;45394;-79
2023/04/06 12:26:22;;;;;;;;;4.00;4.00;;;;;;;;5055430;28;45501;-77
2023/04/06 12:28:48;;;;;;;;;5.50;4.50;;;;;;;;5055175;28;45451;-77
2023/04/06 12:31:19;;;;;;;;;2.75;2.75;;;;;;;;5054797;28;45434;-78
2023/04/06 12:33:51;;;;;;;;;4.00;4.00;;;;;;;;5055441;28;45410;-78
2023/04/06 12:36:21;;;;;;;;;1.00;0.00;;;;;;;;5054875;28;45431;-78
2023/04/06 12:38:51;;;;;;;;;2.00;1.25;;;;;;;;5054877;28;47181;-78
2023/04/06 12:41:16;;;;;;;;;2.75;2.25;;;;;;;;5053729;28;45383;-78
2023/04/06 12:43:42;;;;;;;;;3.00;2.75;;;;;;;;5054947;28;45260;-78
2023/04/06 12:46:07;;;;;;;;;26.25;23.00;;;;;;;;5055039;28;45650;-79
2023/04/06 12:48:33;;;;;;;;;15.50;14.00;;;;;;;;5055036;28;45492;-78
2023/04/06 12:50:59;;;;;;;;;2.25;1.00;;;;;;;;5054937;28;45383;-79
2023/04/06 12:53:24;;;;;;;;;3.00;3.00;;;;;;;;5055012;28;45353;-77
2023/04/06 12:55:49;;;;;;;;;3.00;2.00;;;;;;;;5054880;28;45403;-78
2023/04/06 12:58:16;;;;;;;;;1.75;1.75;;;;;;;;5054930;28;45570;-78
2023/04/06 13:00:41;;;;;;;;;2.75;1.75;;;;;;;;5054543;28;45496;-78
2023/04/06 13:03:06;;;;;;;;;2.00;2.00;;;;;;;;5053361;28;45328;-78
2023/04/06 13:05:32;;;;;;;;;3.00;3.00;;;;;;;;5054776;28;46021;-78
2023/04/06 13:07:57;;;;;;;;;2.00;2.00;;;;;;;;5054521;28;46157;-78
2023/04/06 13:10:22;;;;;;;;;1.50;1.25;;;;;;;;5054431;28;45358;-79
2023/04/06 13:12:47;;;;;;;;;2.00;1.25;;;;;;;;5053415;28;45431;-78
2023/04/06 13:15:13;;;;;;;;;3.50;3.00;;;;;;;;5058022;28;45304;-78
2023/04/06 13:17:38;;;;;;;;;1.50;1.50;;;;;;;;5057934;28;45679;-78
2023/04/06 13:20:03;;;;;;;;;1.00;1.00;;;;;;;;5057759;28;45529;-78
2023/04/06 13:22:29;;;;;;;;;2.00;2.00;;;;;;;;5058279;28;45421;-78
2023/04/06 13:24:54;;;;;;;;;1.25;1.25;;;;;;;;5057926;28;45512;-78
2023/04/06 13:27:20;;;;;;;;;2.00;1.00;;;;;;;;5057612;28;46089;-77
2023/04/06 13:29:45;;;;;;;;;2.00;2.00;;;;;;;;5057586;28;45445;-78
2023/04/06 13:32:10;;;;;;;;;2.50;2.00;;;;;;;;5056532;28;45432;-78
2023/04/06 13:34:35;;;;;;;;;2.25;2.00;;;;;;;;5058008;28;45417;-79
2023/04/06 13:37:01;;;;;;;;;2.00;0.75;;;;;;;;5057366;28;46321;-78
2023/04/06 13:39:26;;;;;;;;;5.25;2.00;;;;;;;;5057558;28;45352;-78
2023/04/06 13:41:53;;;;;;;;;3.25;2.00;;;;;;;;5058087;28;45466;-78
2023/04/06 13:44:18;;;;;;;;;1.75;1.75;;;;;;;;5055192;28;45594;-76
2023/04/06 13:46:43;;;;;;;;;2.25;2.00;;;;;;;;5037603;28;46035;-78
2023/04/06 13:49:08;;;;;;;;;2.00;2.00;;;;;;;;5037143;28;45470;-78
2023/04/06 13:51:33;;;;;;;;;1.00;1.00;;;;;;;;5037552;28;45388;-77
2023/04/06 13:53:59;;;;;;;;;1.00;1.00;;;;;;;;5036141;28;45554;-78
2023/04/06 13:56:24;;;;;;;;;1.00;1.00;;;;;;;;5037226;28;46048;-78
2023/04/06 13:58:49;;;;;;;;;1.00;1.00;;;;;;;;5037022;28;45308;-78
2023/04/06 14:01:15;;;;;;;;;2.00;1.00;;;;;;;;5039299;28;45269;-79
2023/04/06 14:03:41;;;;;;;;;4.50;3.00;;;;;;;;5057140;28;45422;-78
2023/04/06 14:06:13;;;;;;;;;5.00;3.00;;;;;;;;5057260;28;46448;-78
2023/04/06 14:08:38;;;;;;;;;7.25;6.50;;;;;;;;5057076;28;45319;-78
2023/04/06 14:11:03;;;;;;;;;12.00;10.75;;;;;;;;5057195;28;45401;-78
2023/04/06 14:13:28;;;;;;;;;0.00;0.00;;;;;;;;5053006;28;45412;-76
2023/04/06 14:15:55;;;;;;;;;0.00;0.00;;;;;;;;5036810;28;45915;-77