Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:26;;;;;;;7.10;3.30;;;;;;;;;;5061864;28;21025;-71
2022/02/09 00:03:07;;;;;;;5.57;2.90;;;;;;;;;;5056322;28;20937;-71
2022/02/09 00:05:46;;;;;;;3.67;2.27;;;;;;;;;;5058405;28;20457;-71
2022/02/09 00:08:14;;;;;;;3.50;2.60;;;;;;;;;;5054472;28;20469;-71
2022/02/09 00:10:45;;;;;;;4.33;1.87;;;;;;;;;;5067054;28;20891;-72
2022/02/09 00:13:35;;;;;;;4.80;2.57;;;;;;;;;;5064635;28;20452;-71
2022/02/09 00:16:11;;;;;;;3.53;2.07;;;;;;;;;;5051621;28;20450;-71
2022/02/09 00:18:47;;;;;;;5.67;2.37;;;;;;;;;;5064597;28;20444;-71
2022/02/09 00:21:49;;;;;;;3.77;2.43;;;;;;;;;;5053055;28;20462;-71
2022/02/09 00:24:41;;;;;;;4.20;2.30;;;;;;;;;;5056979;28;20453;-71
2022/02/09 00:33:01;;;;;;;4.80;2.40;;;;;;;;;;5051598;28;20434;-71
2022/02/09 00:36:08;;;;;;;6.70;2.60;;;;;;;;;;5061124;28;20465;-71
2022/02/09 00:39:01;;;;;;;3.27;2.20;;;;;;;;;;5051669;28;20504;-71
2022/02/09 00:41:45;;;;;;;4.93;2.43;;;;;;;;;;5064741;28;20473;-73
2022/02/09 01:32:56;;;;;;;7.50;2.20;;;;;;;;;;5063847;28;20425;-71
2022/02/09 01:40:02;;;;;;;5.77;3.03;;;;;;;;;;5053879;28;20806;-71
2022/02/09 01:56:23;;;;;;;6.63;2.20;;;;;;;;;;5068920;28;20432;-71
2022/02/09 01:58:51;;;;;;;3.47;2.03;;;;;;;;;;5058775;28;20450;-71
2022/02/09 02:01:20;;;;;;;5.10;2.70;;;;;;;;;;5055430;28;20489;-71
2022/02/09 02:03:47;;;;;;;3.33;2.10;;;;;;;;;;5050939;28;20449;-71
2022/02/09 02:06:16;;;;;;;6.07;3.07;;;;;;;;;;5062687;28;20481;-71
2022/02/09 02:08:43;;;;;;;6.67;2.60;;;;;;;;;;5071563;28;20481;-71
2022/02/09 02:11:18;;;;;;;6.23;3.00;;;;;;;;;;5065673;28;20446;-71
2022/02/09 02:14:07;;;;;;;3.70;2.63;;;;;;;;;;5065221;28;20450;-72
2022/02/09 02:16:39;;;;;;;3.20;2.00;;;;;;;;;;5068323;28;20499;-71
2022/02/09 02:19:10;;;;;;;3.87;2.40;;;;;;;;;;5043692;28;20453;-71
2022/02/09 02:21:51;;;;;;;3.30;2.57;;;;;;;;;;5037251;28;20501;-70
2022/02/09 02:24:47;;;;;;;4.20;2.47;;;;;;;;;;5050854;28;20944;-70
2022/02/09 02:27:37;;;;;;;6.27;2.70;;;;;;;;;;5057668;28;20469;-70
2022/02/09 02:30:19;;;;;;;4.23;3.03;;;;;;;;;;5066325;28;20432;-70
2022/02/09 02:58:08;;;;;;;4.47;2.30;;;;;;;;;;5059213;28;20429;-70
2022/02/09 03:09:20;;;;;;;5.20;2.60;;;;;;;;;;4989057;28;20472;-70
2022/02/09 03:12:03;;;;;;;4.40;2.40;;;;;;;;;;4984722;28;20449;-71
2022/02/09 03:14:37;;;;;;;6.10;2.60;;;;;;;;;;5024499;28;20534;-70
2022/02/09 03:17:09;;;;;;;4.77;2.10;;;;;;;;;;5064164;28;20528;-70
2022/02/09 03:19:49;;;;;;;7.50;3.07;;;;;;;;;;5059297;28;20525;-71
2022/02/09 03:22:24;;;;;;;4.70;2.67;;;;;;;;;;5055190;28;20457;-70
2022/02/09 03:31:00;;;;;;;4.43;2.40;;;;;;;;;;4997912;28;20452;-71
2022/02/09 03:47:42;;;;;;;5.07;2.17;;;;;;;;;;5023012;28;20438;-72
2022/02/09 03:53:18;;;;;;;8.57;3.90;;;;;;;;;;5055066;28;20888;-72
2022/02/09 03:56:10;;;;;;;3.60;2.20;;;;;;;;;;5053262;28;20876;-71
2022/02/09 03:58:36;;;;;;;3.67;1.90;;;;;;;;;;5059507;28;20504;-72
2022/02/09 04:01:04;;;;;;;3.70;2.47;;;;;;;;;;5059362;28;20449;-71
2022/02/09 04:03:31;;;;;;;6.13;2.27;;;;;;;;;;5060511;28;20562;-70
2022/02/09 04:05:59;;;;;;;7.27;2.80;;;;;;;;;;5065245;28;20489;-71
2022/02/09 04:08:29;;;;;;;9.07;2.50;;;;;;;;;;5060436;28;21003;-70
2022/02/09 04:11:06;;;;;;;3.23;1.87;;;;;;;;;;5051347;28;20481;-70
2022/02/09 04:13:42;;;;;;;3.67;1.83;;;;;;;;;;5055209;28;20454;-71
2022/02/09 04:16:20;;;;;;;4.10;2.30;;;;;;;;;;5052513;28;20450;-70
2022/02/09 04:18:59;;;;;;;4.07;2.10;;;;;;;;;;5061873;28;20461;-71
2022/02/09 04:38:10;;;;;;;3.20;2.40;;;;;;;;;;5054715;28;20461;-71
2022/02/09 04:43:37;;;;;;;4.70;2.70;;;;;;;;;;5056996;28;20520;-70
2022/02/09 04:51:39;;;;;;;5.07;2.20;;;;;;;;;;5069526;28;20570;-70
2022/02/09 04:54:31;;;;;;;2.63;1.80;;;;;;;;;;5066142;28;20611;-71
2022/02/09 04:57:01;;;;;;;4.10;1.80;;;;;;;;;;5058240;28;20446;-71
2022/02/09 04:59:37;;;;;;;2.50;2.17;;;;;;;;;;5064548;28;21185;-71
2022/02/09 05:19:01;;;;;;;9.43;2.67;;;;;;;;;;5051339;28;20420;-71
2022/02/09 05:24:22;;;;;;;4.17;2.00;;;;;;;;;;5032456;28;20441;-71
2022/02/09 05:27:01;;;;;;;2.47;1.90;;;;;;;;;;5049898;28;20461;-70
2022/02/09 05:29:28;;;;;;;4.70;2.00;;;;;;;;;;5053053;28;20498;-70
2022/02/09 05:31:55;;;;;;;7.80;2.30;;;;;;;;;;5055770;28;20442;-71
2022/02/09 05:34:22;;;;;;;7.80;2.90;;;;;;;;;;5067555;28;20446;-70
2022/02/09 05:36:51;;;;;;;2.37;2.03;;;;;;;;;;5055805;28;21008;-71
2022/02/09 05:39:18;;;;;;;5.33;2.10;;;;;;;;;;5068441;28;20449;-71
2022/02/09 05:41:46;;;;;;;4.77;1.80;;;;;;;;;;5067252;28;20537;-71
2022/02/09 05:44:14;;;;;;;4.57;2.03;;;;;;;;;;5059013;28;20880;-71
2022/02/09 05:49:38;;;;;;;6.37;3.23;;;;;;;;;;4966244;28;20573;-71
2022/02/09 05:52:17;;;;;;;6.90;3.30;;;;;;;;;;5049968;28;20443;-71
2022/02/09 05:55:06;;;;;;;3.67;2.03;;;;;;;;;;5052678;28;20441;-71
2022/02/09 05:57:45;;;;;;;5.00;2.23;;;;;;;;;;5051861;28;21012;-72
2022/02/09 06:00:14;;;;;;;5.17;2.40;;;;;;;;;;5051818;28;20462;-72
2022/02/09 06:02:41;;;;;;;2.90;2.13;;;;;;;;;;5056269;28;20460;-71
2022/02/09 06:05:08;;;;;;;7.10;1.77;;;;;;;;;;5051472;28;20964;-71
2022/02/09 06:07:37;;;;;;;2.80;1.83;;;;;;;;;;5053674;28;20568;-71
2022/02/09 06:10:12;;;;;;;5.00;2.00;;;;;;;;;;5044829;28;21061;-71
2022/02/09 06:12:46;;;;;;;2.83;2.47;;;;;;;;;;5057310;28;20539;-71
2022/02/09 06:15:48;;;;;;;3.17;2.80;;;;;;;;;;5050454;28;20454;-72
2022/02/09 06:21:02;;;;;;;7.67;2.50;;;;;;;;;;5055233;28;20413;-72
2022/02/09 06:23:34;;;;;;;3.73;3.20;;;;;;;;;;5069172;28;21158;-71
2022/02/09 06:26:01;;;;;;;4.83;2.73;;;;;;;;;;5070985;28;20948;-72
2022/02/09 06:28:30;;;;;;;9.20;2.80;;;;;;;;;;5056082;28;20572;-70
2022/02/09 06:30:57;;;;;;;3.30;2.03;;;;;;;;;;5070580;28;20798;-74
2022/02/09 06:33:24;;;;;;;6.70;3.10;;;;;;;;;;5069584;28;20472;-74
2022/02/09 06:35:53;;;;;;;3.27;2.23;;;;;;;;;;5061619;28;20454;-71
2022/02/09 06:38:21;;;;;;;10.70;2.60;;;;;;;;;;5066666;28;20450;-72
2022/02/09 06:40:53;;;;;;;4.33;2.33;;;;;;;;;;5071071;28;20442;-71
2022/02/09 06:43:20;;;;;;;3.67;2.10;;;;;;;;;;5069518;28;20461;-70
2022/02/09 06:45:47;;;;;;;4.27;1.93;;;;;;;;;;5069276;28;20455;-73
2022/02/09 06:48:16;;;;;;;2.30;1.80;;;;;;;;;;5069958;28;20535;-71
2022/02/09 06:50:47;;;;;;;6.50;2.13;;;;;;;;;;5071101;28;20449;-73
2022/02/09 06:53:28;;;;;;;3.67;2.10;;;;;;;;;;5069837;28;20838;-72
2022/02/09 06:55:58;;;;;;;5.43;2.13;;;;;;;;;;5070817;28;20828;-73
2022/02/09 06:58:44;;;;;;;4.73;2.47;;;;;;;;;;5069750;28;20930;-73
2022/02/09 07:01:11;;;;;;;4.57;3.00;;;;;;;;;;5069685;28;20812;-71
2022/02/09 07:03:40;;;;;;;6.03;2.60;;;;;;;;;;5070191;28;20441;-73
2022/02/09 07:06:07;;;;;;;4.70;2.73;;;;;;;;;;5070373;28;20481;-73
2022/02/09 07:08:34;;;;;;;5.90;2.90;;;;;;;;;;5070441;28;20562;-72
2022/02/09 07:11:03;;;;;;;5.73;2.60;;;;;;;;;;5070597;28;20445;-74
2022/02/09 07:13:30;;;;;;;6.67;2.37;;;;;;;;;;5069604;28;20507;-73
2022/02/09 07:16:04;;;;;;;3.80;2.67;;;;;;;;;;5061229;28;20441;-73
2022/02/09 07:18:31;;;;;;;4.77;3.27;;;;;;;;;;5069741;28;20468;-72
2022/02/09 07:21:03;;;;;;;4.30;2.33;;;;;;;;;;5070228;28;20477;-73
2022/02/09 07:23:34;;;;;;;7.40;3.10;;;;;;;;;;5069297;28;20670;-73
2022/02/09 07:26:10;;;;;;;5.70;2.37;;;;;;;;;;5070573;28;20813;-73
2022/02/09 07:28:37;;;;;;;7.60;2.87;;;;;;;;;;5070274;28;20437;-72
2022/02/09 07:31:06;;;;;;;7.50;2.90;;;;;;;;;;5070326;28;20548;-72
2022/02/09 07:33:34;;;;;;;6.47;3.00;;;;;;;;;;5069320;28;20441;-72
2022/02/09 07:36:01;;;;;;;9.80;3.80;;;;;;;;;;5059702;28;20466;-73
2022/02/09 07:38:28;;;;;;;4.50;2.80;;;;;;;;;;5067178;28;20441;-73
2022/02/09 07:40:58;;;;;;;9.10;3.33;;;;;;;;;;5070029;28;20448;-72
2022/02/09 07:43:38;;;;;;;6.00;3.47;;;;;;;;;;5068834;28;20442;-75
2022/02/09 07:46:24;;;;;;;5.70;3.20;;;;;;;;;;5068409;28;20450;-75
2022/02/09 07:49:01;;;;;;;8.70;3.47;;;;;;;;;;5070299;28;20568;-73
2022/02/09 07:51:41;;;;;;;5.00;3.20;;;;;;;;;;5069350;28;20578;-73
2022/02/09 07:54:08;;;;;;;7.37;3.67;;;;;;;;;;5070808;28;20473;-73
2022/02/09 07:56:36;;;;;;;5.53;3.27;;;;;;;;;;5069628;28;20988;-73
2022/02/09 07:59:05;;;;;;;5.90;2.90;;;;;;;;;;5070302;28;21251;-73
2022/02/09 08:01:32;;;;;;;6.37;2.87;;;;;;;;;;5042518;28;20515;-73
2022/02/09 08:03:59;;;;;;;4.17;2.73;;;;;;;;;;5069714;28;20812;-73
2022/02/09 08:06:27;;;;;;;9.83;3.40;;;;;;;;;;5069097;28;20565;-74
2022/02/09 08:08:56;;;;;;;6.10;3.10;;;;;;;;;;5069984;28;20543;-73
2022/02/09 08:11:27;;;;;;;7.90;3.10;;;;;;;;;;5069526;28;20445;-73
2022/02/09 08:28:44;;;;;;;7.53;3.17;;;;;;;;;;4972378;28;20517;-75
2022/02/09 08:34:05;;;;;;;4.77;3.27;;;;;;;;;;5013829;28;20942;-72
2022/02/09 08:36:32;;;;;;;5.07;2.47;;;;;;;;;;5059151;28;20454;-73
2022/02/09 08:39:00;;;;;;;10.53;3.33;;;;;;;;;;5072906;28;20441;-74
2022/02/09 08:41:27;;;;;;;4.60;2.67;;;;;;;;;;5072330;28;20450;-73
2022/02/09 08:43:54;;;;;;;6.10;3.60;;;;;;;;;;5072884;28;20459;-73
2022/02/09 08:46:21;;;;;;;10.87;3.83;;;;;;;;;;5070194;28;20454;-73
2022/02/09 08:48:49;;;;;;;7.43;3.47;;;;;;;;;;5073154;28;20506;-74
2022/02/09 08:51:19;;;;;;;7.20;2.77;;;;;;;;;;5071994;28;20448;-74
2022/02/09 08:53:46;;;;;;;5.80;2.50;;;;;;;;;;5072852;28;20450;-73
2022/02/09 08:56:13;;;;;;;5.07;3.20;;;;;;;;;;5071999;28;20563;-71
2022/02/09 08:58:43;;;;;;;5.87;2.30;;;;;;;;;;5072728;28;20455;-73
2022/02/09 09:01:22;;;;;;;5.20;2.93;;;;;;;;;;5072310;28;20486;-71
2022/02/09 09:03:52;;;;;;;8.93;2.60;;;;;;;;;;5072552;28;20448;-73
2022/02/09 09:06:24;;;;;;;8.40;3.10;;;;;;;;;;5071817;28;20866;-73
2022/02/09 09:09:05;;;;;;;4.00;2.50;;;;;;;;;;5072985;28;20587;-73
2022/02/09 09:14:39;;;;;;;6.90;2.40;;;;;;;;;;5049391;28;20740;-75
2022/02/09 09:40:13;;;;;;;3.37;2.87;;;;;;;;;;5072132;28;20472;-70
2022/02/09 10:01:57;;;;;;;3.83;2.40;;;;;;;;;;5049915;28;20480;-73
2022/02/09 10:05:06;;;;;;;4.50;2.47;;;;;;;;;;5070385;28;20451;-75
2022/02/09 10:33:03;;;;;;;3.80;2.20;;;10.20;1.00;;;;;;5070978;28;20424;-75
2022/02/09 10:35:34;;;;;;;6.33;3.30;;;10.20;1.00;;;;;;5063861;28;21089;-74
2022/02/09 10:38:20;;;;;;;4.80;2.10;;;10.30;1.00;;;;;;5064605;28;20539;-75
2022/02/09 10:40:51;;;;;;;9.30;2.20;;;;;;;;;;5071282;28;20438;-74
2022/02/09 10:43:29;;;;;;;3.63;1.87;;;;;;;;;;5070282;28;20453;-74
2022/02/09 10:46:10;;;;;;;4.20;1.87;;;;;;;;;;5069437;28;20545;-75
2022/02/09 10:48:45;;;;;;;4.10;2.07;;;;;;;;;;5046731;28;20528;-74
2022/02/09 10:51:38;;;;;;;7.30;2.33;;;;;;;;;;5070495;28;20841;-72
2022/02/09 10:54:09;;;;;;;5.63;2.57;;;;;;;;;;5066617;28;20857;-75
2022/02/09 10:56:37;;;;;;;3.63;1.97;;;;;;;;;;5070634;28;20452;-74
2022/02/09 10:59:06;;;;;;;9.50;2.67;;;;;;;;;;5070952;28;20449;-74
2022/02/09 11:01:35;;;;;;;3.67;2.40;;;;;;;;;;5069862;28;20533;-75
2022/02/09 11:04:02;;;;;;;3.83;2.00;;;;;;;;;;5070468;28;20461;-74
2022/02/09 11:06:30;;;;;;;2.80;1.60;;;;;;;;;;5069893;28;20532;-75
2022/02/09 11:08:57;;;;;;;4.70;2.17;;;;;;;;;;5057259;28;20446;-74
2022/02/09 11:11:25;;;;;;;4.03;2.00;;;;;;;;;;5069731;28;20576;-74
2022/02/09 11:13:52;;;;;;;5.40;2.03;;;;;;;;;;5070323;28;20445;-74
2022/02/09 11:16:20;;;;;;;5.63;2.10;;;;;;;;;;5061258;28;20455;-74
2022/02/09 11:18:49;;;;;;;5.43;2.00;;;;;;;;;;5070734;28;20441;-74
2022/02/09 11:21:17;;;;;;;4.80;2.20;;;;;;;;;;5069985;28;20441;-74
2022/02/09 11:23:48;;;;;;;5.73;1.83;;;;;;;;;;5069896;28;20465;-74
2022/02/09 11:26:39;;;;;;;7.40;2.20;;;;;;;;;;5069943;28;20445;-74
2022/02/09 11:29:40;;;;;;;5.80;2.10;;;;;;;;;;5044767;28;20918;-74
2022/02/09 11:32:18;;;;;;;3.27;1.67;;;;;;;;;;5070238;28;20453;-74
2022/02/09 11:35:09;;;;;;;4.30;1.60;;;;;;;;;;5069792;28;20441;-74
2022/02/09 11:37:54;;;;;;;3.30;2.20;;;;;;;;;;5060535;28;20464;-74
2022/02/09 11:40:23;;;;;;;3.90;2.10;;;;;;;;;;5069998;28;20511;-74
2022/02/09 11:42:59;;;;;;;4.07;1.80;;;;;;;;;;5070197;28;20495;-74
2022/02/09 11:45:57;;;;;;;3.97;1.73;;;;;;;;;;5067760;28;20512;-74
2022/02/09 11:49:01;;;;;;;2.80;1.70;;;;;;;;;;5069914;28;20457;-74
2022/02/09 11:51:45;;;;;;;4.07;2.10;;;;;;;;;;5073263;28;20481;-75
2022/02/09 11:58:11;;;;;;;5.10;1.40;;;;;;;;;;5010608;28;20434;-74
2022/02/09 12:00:51;;;;;;;2.40;1.30;;;;;;;;;;5056884;28;20502;-74
2022/02/09 12:09:54;;;;;;;1.73;1.40;;;;;;;;;;5018268;28;20796;-74
2022/02/09 12:12:40;;;;;;;3.03;1.33;;;;;;;;;;5072495;28;20473;-74
2022/02/09 12:15:14;;;;;;;4.00;1.40;;;;;;;;;;5066326;28;20526;-74
2022/02/09 12:17:52;;;;;;;4.50;1.33;;;;;;;;;;5073219;28;21158;-74
2022/02/09 12:20:24;;;;;;;3.53;1.47;;;;;;;;;;5073265;28;20449;-74
2022/02/09 12:23:05;;;;;;;5.37;1.23;;;;;;;;;;5073597;28;20442;-74
2022/02/09 12:25:38;;;;;;;4.07;1.77;;;;;;;;;;5072973;28;20449;-74
2022/02/09 12:28:07;;;;;;;3.50;1.73;;;;;;;;;;5073931;28;20445;-74
2022/02/09 12:30:35;;;;;;;4.90;2.17;;;;;;;;;;5072704;28;20609;-74
2022/02/09 12:33:02;;;;;;;4.20;2.33;;;;;;;;;;5073333;28;20967;-75
2022/02/09 12:35:29;;;;;;;2.80;1.70;;;;;;;;;;5066258;28;20518;-74
2022/02/09 12:37:57;;;;;;;3.93;2.10;;;;;;;;;;5067016;28;20450;-74
2022/02/09 12:40:27;;;;;;;4.73;2.43;;;;;;;;;;5046430;28;20484;-75
2022/02/09 12:42:56;;;;;;;4.90;2.40;;;;;;;;;;5073161;28;20490;-74
2022/02/09 12:45:25;;;;;;;6.57;2.23;;;;;;;;;;5071003;28;20904;-74
2022/02/09 12:47:54;;;;;;;4.67;2.97;;;;;;;;;;5072873;28;20458;-74
2022/02/09 12:50:23;;;;;;;6.50;2.93;;;;;;;;;;5072674;28;20503;-74
2022/02/09 12:52:51;;;;;;;7.70;2.30;;;;;;;;;;5072847;28;20504;-74
2022/02/09 12:55:19;;;;;;;4.60;2.30;;;;;;;;;;5072390;28;20442;-74
2022/02/09 12:57:49;;;;;;;6.43;2.00;;;;;;;;;;5072843;28;20481;-74
2022/02/09 13:00:26;;;;;;;4.07;2.30;;;;;;;;;;5072318;28;20540;-74
2022/02/09 13:02:54;;;;;;;3.50;2.20;;;;;;;;;;5072587;28;20451;-74
2022/02/09 13:05:21;;;;;;;2.40;1.73;;;;;;;;;;5072075;28;20452;-74
2022/02/09 13:07:52;;;;;;;5.23;2.43;;;;;;;;;;5073371;28;20655;-74
2022/02/09 13:10:23;;;;;;;4.83;2.17;;;;;;;;;;5072039;28;20516;-74
2022/02/09 13:12:51;;;;;;;3.23;1.90;;;;;;;;;;5072231;28;20457;-74
2022/02/09 13:15:22;;;;;;;6.97;2.43;;;;;;;;;;5063676;28;20521;-74
2022/02/09 13:18:10;;;;;;;4.10;1.93;;;;;;;;;;5046997;28;20437;-74
2022/02/09 13:23:52;;;;;;;4.23;2.50;;;;;;;;;;5071621;28;20832;-74
2022/02/09 14:03:29;;;;;;;4.30;2.97;;;;;;;;;;5071491;28;20425;-75
2022/02/09 14:11:43;;;;;;;6.80;1.90;;;;;;;;;;5047621;28;20943;-74
2022/02/09 14:17:05;;;;;;;4.30;1.97;;;;;;;;;;5002112;28;20502;-73
2022/02/09 14:47:45;;;;;;;4.30;2.03;;;;;;;;;;5070770;28;20967;-72
2022/02/09 14:51:02;;;;;;;2.87;2.13;;;;;;;;;;5070872;28;20441;-74
2022/02/09 14:53:22;;;;;;;5.80;2.43;;;;;;;;;;5070192;28;20778;-71
2022/02/09 14:55:58;;;;;;;4.07;2.47;;;;;;;;;;5070684;28;20473;-73
2022/02/09 14:58:29;;;;;;;5.40;2.07;;;;;;;;;;5070530;28;20463;-74
2022/02/09 15:01:02;;;;;;;2.80;1.90;;;;;;;;;;5070780;28;21000;-73
2022/02/09 15:09:06;;;;;;;5.80;1.87;;;;;;;;;;5070742;28;20429;-74
2022/02/09 15:11:37;;;;;;;4.83;2.90;;;;;;;;;;5070420;28;20760;-75
2022/02/09 15:14:15;;;;;;;4.17;2.03;;;;;;;;;;5070447;28;20445;-73
2022/02/09 15:16:52;;;;;;;4.90;2.40;;;;;;;;;;5055760;28;20448;-74
2022/02/09 15:19:28;;;;;;;2.93;2.13;;;;;;;;;;5044724;28;20507;-73
2022/02/09 15:24:37;;;;;;;2.20;1.87;;;;;;;;;;5074044;28;20424;-73
2022/02/09 15:27:05;;;;;;;3.87;1.77;;;;;;;;;;5074795;28;20449;-73
2022/02/09 15:29:37;;;;;;;3.83;2.00;;;;;;;;;;5074276;28;20519;-73
2022/02/09 15:32:07;;;;;;;3.80;2.03;;;;;;;;;;5074073;28;21016;-74
2022/02/09 15:34:39;;;;;;;3.10;2.00;;;;;;;;;;5074266;28;20449;-73
2022/02/09 15:37:13;;;;;;;3.00;2.17;;;;;;;;;;5061473;28;20453;-74
2022/02/09 15:39:44;;;;;;;8.83;2.80;;;;;;;;;;5074760;28;20437;-73
2022/02/09 15:42:43;;;;;;;4.40;2.60;;;;;;;;;;5074049;28;20460;-73
2022/02/09 15:56:19;;;;;;;4.30;2.50;;;;;;;;;;5074327;28;20487;-73
2022/02/09 15:59:13;;;;;;;4.90;2.30;;;;;;;;;;5074409;28;20443;-73
2022/02/09 16:10:23;;;;;;;5.43;3.00;;;;;;;;;;5074207;28;20520;-74
2022/02/09 16:24:04;;;;;;;4.33;2.50;;;;;;;;;;5072805;28;20433;-72
2022/02/09 16:35:57;;;;;;;9.30;3.30;;;;;;;;;;5072300;28;20463;-72
2022/02/09 16:38:05;;;;;;;9.47;2.47;;;;;;;;;;5066802;28;20441;-72
2022/02/09 16:46:14;;;;;;;11.50;2.80;;;;;;;;;;5071943;28;20428;-73
2022/02/09 16:48:46;;;;;;;7.20;3.20;;;;;;;;;;5073082;28;20960;-73
2022/02/09 16:51:18;;;;;;;6.20;2.77;;;;;;;;;;5073151;28;20502;-71
2022/02/09 16:53:57;;;;;;;6.53;2.40;;;;;;;;;;5072572;28;21094;-72
2022/02/09 16:56:41;;;;;;;4.73;2.90;;;;;;;;;;5072372;28;20934;-72
2022/02/09 17:18:47;;;;;;;3.63;2.80;;;;;;;;;;5063609;28;20429;-71
2022/02/09 17:18:51;;;;;;;2.90;1.90;;;;;;;;;;5071669;28;20433;-73
2022/02/09 17:21:20;;;;;;;4.80;2.80;;;;;;;;;;5051349;28;20583;-72
2022/02/09 17:23:49;;;;;;;5.37;2.63;;;;;;;;;;5072897;28;20454;-74
2022/02/09 17:26:16;;;;;;;3.97;3.30;;;;;;;;;;5071852;28;20543;-71
2022/02/09 17:28:43;;;;;;;5.57;2.70;;;;;;;;;;5072414;28;20449;-72
2022/02/09 17:34:11;;;;;;;5.53;2.57;;;;;;;;;;5070758;28;20434;-71
2022/02/09 17:36:50;;;;;;;8.00;3.30;;;;;;;;;;5058668;28;20493;-71
2022/02/09 17:53:22;;;;;;;7.40;2.70;;;;;;;;;;5071973;28;20454;-72
2022/02/09 17:53:30;;;;;;;3.60;2.20;;;;;;;;;;5071643;28;20421;-72
2022/02/09 17:56:01;;;;;;;6.73;2.80;;;;;;;;;;5071897;28;20449;-73
2022/02/09 17:58:31;;;;;;;6.80;2.67;;;;;;;;;;5071425;28;20492;-74
2022/02/09 18:00:59;;;;;;;11.97;2.90;;;;;;;;;;5072193;28;20453;-73
2022/02/09 18:03:27;;;;;;;9.63;3.10;;;;;;;;;;5070844;28;20446;-72
2022/02/09 18:05:57;;;;;;;6.70;2.90;;;;;;;;;;5071729;28;20481;-72
2022/02/09 18:08:29;;;;;;;5.67;2.80;;;;;;;;;;5070976;28;20449;-72
2022/02/09 18:11:13;;;;;;;3.30;2.40;;;;;;;;;;5071167;28;20453;-73
2022/02/09 18:14:10;;;;;;;7.00;3.00;;;;;;;;;;5071910;28;20495;-72
2022/02/09 18:28:26;;;;;;;10.67;3.30;;;;;;;;;;5070734;28;20420;-72
2022/02/09 18:30:55;;;;;;;4.50;2.30;;;;;;;;;;5070576;28;20453;-72
2022/02/09 18:33:38;;;;;;;8.53;2.50;;;;;;;;;;5069931;28;20437;-72
2022/02/09 18:44:28;;;;;;;6.40;4.40;;;;;;;;;;5060478;28;20438;-72
2022/02/09 19:01:14;;;;;;;13.97;9.53;;;;;;;;;;5071522;28;21005;-72
2022/02/09 19:03:53;;;;;;;17.80;13.47;;;;;;;;;;5070580;28;20464;-73
2022/02/09 19:06:25;;;;;;;16.30;4.53;;;;;;;;;;5070125;28;20484;-72
2022/02/09 19:14:32;;;;;;;6.03;3.33;;;;;;;;;;5041744;28;20432;-72
2022/02/09 19:17:04;;;;;;;7.90;5.63;;;;;;;;;;5064639;28;20446;-72
2022/02/09 19:30:41;;;;;;;7.30;4.87;;;;;;;;;;5069241;28;20769;-73
2022/02/09 19:47:14;;;;;;;5.50;3.67;;;;;;;;;;5047683;28;20429;-73
2022/02/09 19:50:10;;;;;;;6.60;4.13;;;;;;;;;;5070550;28;21019;-73
2022/02/09 19:52:54;;;;;;;6.73;3.90;;;;;;;;;;5069022;28;20509;-72
2022/02/09 19:55:33;;;;;;;6.23;3.40;;;;;;;;;;5069716;28;20558;-73
2022/02/09 19:58:01;;;;;;;6.63;3.30;;;;;;;;;;5070140;28;20441;-73
2022/02/09 20:00:31;;;;;;;8.83;3.33;;;;;;;;;;5069594;28;20956;-73
2022/02/09 20:02:58;;;;;;;4.67;3.20;;;;;;;;;;5069885;28;20909;-73
2022/02/09 20:05:26;;;;;;;6.50;3.20;;;;;;;;;;5069853;28;20452;-73
2022/02/09 20:07:56;;;;;;;9.07;4.30;;;;;;;;;;5070314;28;20957;-73
2022/02/09 20:10:31;;;;;;;12.87;6.07;;;;;;;;;;5071554;28;20452;-73
2022/02/09 20:12:58;;;;;;;7.43;3.67;;;;;;;;;;5046861;28;20504;-74
2022/02/09 20:15:25;;;;;;;7.40;3.93;;;;;;;;;;5063953;28;20449;-73
2022/02/09 20:17:53;;;;;;;9.13;3.53;;;;;;;;;;5073978;28;20441;-73
2022/02/09 20:20:25;;;;;;;6.23;3.67;;;;;;;;;;5073463;28;20445;-73
2022/02/09 20:22:53;;;;;;;5.20;3.20;;;;;;;;;;5073721;28;20441;-73
2022/02/09 20:25:22;;;;;;;7.73;3.37;;;;;;;;;;5073328;28;20494;-73
2022/02/09 20:27:52;;;;;;;8.00;3.77;;;;;;;;;;5074041;28;20526;-73
2022/02/09 20:30:23;;;;;;;8.23;4.23;;;;;;;;;;5073087;28;20441;-73
2022/02/09 20:32:54;;;;;;;11.93;4.70;;;;;;;;;;5073358;28;20473;-73
2022/02/09 20:35:22;;;;;;;10.07;4.30;;;;;;;;;;5067734;28;20442;-73
2022/02/09 20:37:52;;;;;;;7.07;4.27;;;;;;;;;;5065667;28;20450;-73
2022/02/09 20:40:23;;;;;;;6.63;3.97;;;;;;;;;;5072513;28;20453;-72
2022/02/09 20:42:55;;;;;;;6.00;4.73;;;;;;;;;;5073000;28;20445;-72
2022/02/09 20:45:34;;;;;;;7.20;3.90;;;;;;;;;;5072150;28;20520;-74
2022/02/09 20:48:04;;;;;;;7.00;4.10;;;;;;;;;;5073561;28;20533;-73
2022/02/09 20:50:32;;;;;;;6.97;4.20;;;;;;;;;;5072757;28;20516;-73
2022/02/09 20:52:59;;;;;;;9.20;4.10;;;;;;;;;;5072798;28;20845;-73
2022/02/09 20:55:28;;;;;;;6.23;4.40;;;;;;;;;;5072994;28;20446;-73
2022/02/09 20:57:56;;;;;;;10.20;4.50;;;;;;;;;;5073251;28;20453;-73
2022/02/09 21:00:31;;;;;;;8.87;4.53;;;;;;;;;;5072799;28;20453;-73
2022/02/09 21:03:06;;;;;;;6.70;3.90;;;;;;;;;;5072328;28;20469;-73
2022/02/09 21:05:45;;;;;;;7.53;4.63;;;;;;;;;;5072015;28;20693;-73
2022/02/09 21:11:08;;;;;;;5.70;3.80;;;;;;;;;;5063949;28;20795;-73
2022/02/09 21:13:47;;;;;;;4.93;4.03;;;;;;;;;;5072034;28;20646;-73
2022/02/09 21:16:27;;;;;;;7.50;4.00;;;;;;;;;;5063998;28;21001;-71
2022/02/09 21:19:13;;;;;;;4.63;3.40;;;;;;;;;;5072430;28;20483;-73
2022/02/09 21:24:41;;;;;;;4.93;3.13;;;;;;;;;;5049569;28;20422;-72
2022/02/09 21:54:53;;;;;;;5.20;3.83;;;;;;;;;;5072303;28;20425;-73
2022/02/09 21:57:32;;;;;;;7.57;3.20;;;;;;;;;;5071521;28;20442;-72
2022/02/09 22:00:19;;;;;;;5.83;3.43;;;;;;;;;;5046229;28;20802;-73
2022/02/09 22:16:48;;;;;;;4.93;3.90;;;;;;;;;;5052554;28;20453;-71
2022/02/09 22:19:31;;;;;;;6.23;3.60;;;;;;;;;;5063128;28;20445;-70
2022/02/09 22:22:16;;;;;;;5.03;3.80;;;;;;;;;;5058504;28;20443;-72
2022/02/09 22:27:35;;;;;;;7.30;3.97;;;;;;;;;;5056072;28;20945;-72
2022/02/09 22:30:34;;;;;;;6.60;3.90;;;;;;;;;;5070435;28;20444;-72
2022/02/09 22:50:01;;;;;;;5.93;3.60;;;;;;;;;;5070297;28;20421;-71
2022/02/09 22:55:20;;;;;;;6.03;3.23;;;;;;;;;;5053133;28;20448;-71
2022/02/09 22:57:53;;;;;;;7.80;3.63;;;;;;;;;;5065028;28;20499;-71
2022/02/09 23:00:47;;;;;;;6.53;3.30;;;;;;;;;;5046157;28;20842;-71
2022/02/09 23:03:20;;;;;;;9.67;3.80;;;;;;;;;;5045063;28;20468;-71
2022/02/09 23:11:43;;;;;;;5.33;3.40;;;;;;;;;;5065210;28;20433;-70
2022/02/09 23:14:25;;;;;;;6.83;3.40;;;;;;;;;;5064662;28;20434;-71
2022/02/09 23:25:30;;;;;;;5.23;3.57;;;;;;;;;;5062255;28;20441;-71
2022/02/09 23:55:56;;;;;;;4.53;3.23;;;;;;;;;;5067203;28;20475;-71
2022/02/09 23:58:44;;;;;;;8.50;3.50;;;;;;;;;;5046099;28;20943;-71
