Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:00;;;;;;;4.85;0.88;;;3.90;99.90;;;;;;5045611;28;20396;-61
2022/03/31 00:02:26;;;;;;;3.13;0.88;;;3.70;99.90;;;;;;5048442;28;20033;-61
2022/03/31 00:04:52;;;;;;;1.10;0.43;;;3.80;99.90;;;;;;5047736;28;20037;-61
2022/03/31 00:07:17;;;;;;;5.15;1.25;;;3.70;99.90;;;;;;5048391;28;20035;-62
2022/03/31 00:09:43;;;;;;;1.40;0.40;;;3.70;99.90;;;;;;5047815;28;20044;-62
2022/03/31 00:12:09;;;;;;;4.97;0.80;;;3.70;99.90;;;;;;5047742;28;20401;-61
2022/03/31 00:14:34;;;;;;;0.95;0.32;;;3.70;99.90;;;;;;5047266;28;20036;-61
2022/03/31 00:17:00;;;;;;;0.57;0.28;;;3.70;99.90;;;;;;5048311;28;20044;-62
2022/03/31 00:19:26;;;;;;;0.50;0.35;;;3.60;99.90;;;;;;5048192;28;20041;-61
2022/03/31 00:21:51;;;;;;;2.60;0.70;;;3.50;99.90;;;;;;5046484;28;20097;-62
2022/03/31 00:24:17;;;;;;;2.38;0.77;;;3.50;99.90;;;;;;5047629;28;20570;-61
2022/03/31 00:26:42;;;;;;;1.85;0.40;;;3.40;99.90;;;;;;5047853;28;20025;-61
2022/03/31 00:29:08;;;;;;;1.75;0.95;;;3.40;99.90;;;;;;5048257;28;20116;-60
2022/03/31 00:31:34;;;;;;;3.33;0.60;;;3.30;99.90;;;;;;5046761;28;20033;-61
2022/03/31 00:33:59;;;;;;;0.57;0.40;;;3.30;99.90;;;;;;5047388;28;20025;-60
2022/03/31 00:36:25;;;;;;;3.55;1.00;;;3.20;99.90;;;;;;5047938;28;20036;-61
2022/03/31 00:41:39;;;;;;;1.38;0.70;;;3.20;99.90;;;;;;5046676;28;20064;-61
2022/03/31 00:44:06;;;;;;;0.73;0.43;;;3.20;99.90;;;;;;5048340;28;20041;-61
2022/03/31 00:46:32;;;;;;;1.58;0.63;;;3.20;99.90;;;;;;5047690;28;20409;-61
2022/03/31 00:48:58;;;;;;;1.38;0.50;;;3.20;99.90;;;;;;5046601;28;20039;-61
2022/03/31 00:51:24;;;;;;;1.20;0.68;;;3.10;99.90;;;;;;5028990;28;20120;-60
2022/03/31 00:53:51;;;;;;;2.08;0.77;;;3.00;99.90;;;;;;5046529;28;20033;-61
2022/03/31 00:56:18;;;;;;;1.88;0.90;;;3.00;99.90;;;;;;5047543;28;20025;-61
2022/03/31 00:58:44;;;;;;;1.13;0.73;;;2.80;99.90;;;;;;5046923;28;20460;-61
2022/03/31 01:01:13;;;;;;;2.25;0.60;;;2.70;99.90;;;;;;5045401;28;20033;-61
2022/03/31 01:03:39;;;;;;;8.98;1.52;;;2.60;99.90;;;;;;5046505;28;20037;-61
2022/03/31 01:06:04;;;;;;;1.00;0.50;;;2.50;99.90;;;;;;5046964;28;21673;-61
2022/03/31 01:08:30;;;;;;;1.80;0.60;;;2.40;99.90;;;;;;5046610;28;20033;-61
2022/03/31 01:10:56;;;;;;;1.70;0.70;;;2.40;99.90;;;;;;5045727;28;20501;-61
2022/03/31 01:13:22;;;;;;;1.85;0.60;;;2.30;99.90;;;;;;5047320;28;20068;-61
2022/03/31 01:15:48;;;;;;;1.58;0.70;;;2.20;99.90;;;;;;5046321;28;20404;-61
2022/03/31 01:18:13;;;;;;;1.30;0.70;;;2.20;99.90;;;;;;5047217;28;20550;-61
2022/03/31 01:20:39;;;;;;;1.80;0.70;;;2.20;99.90;;;;;;5041837;28;20592;-60
2022/03/31 01:23:11;;;;;;;1.67;0.85;;;2.10;99.90;;;;;;5029195;28;20036;-61
2022/03/31 01:25:36;;;;;;;1.48;0.60;;;2.10;99.90;;;;;;5046128;28;20034;-60
2022/03/31 01:28:02;;;;;;;3.17;0.75;;;2.00;99.90;;;;;;5046853;28;20644;-60
2022/03/31 01:30:28;;;;;;;2.88;0.80;;;2.00;99.90;;;;;;5045953;28;20584;-60
2022/03/31 01:32:54;;;;;;;1.75;0.68;;;2.00;99.90;;;;;;5045833;28;20599;-60
2022/03/31 01:35:20;;;;;;;2.95;0.95;;;2.00;99.90;;;;;;5046921;28;20029;-61
2022/03/31 01:37:46;;;;;;;3.75;1.13;;;2.00;99.90;;;;;;5046158;28;20037;-60
2022/03/31 01:40:12;;;;;;;1.60;0.77;;;2.00;99.90;;;;;;5046292;28;20040;-60
2022/03/31 01:42:39;;;;;;;2.03;1.30;;;1.90;99.90;;;;;;5043706;28;20032;-60
2022/03/31 01:45:07;;;;;;;2.53;1.05;;;1.90;99.90;;;;;;5046315;28;20049;-62
2022/03/31 01:47:33;;;;;;;1.55;0.88;;;1.90;99.90;;;;;;5046552;28;20041;-59
2022/03/31 01:50:00;;;;;;;1.67;0.82;;;1.90;99.90;;;;;;5028145;28;20036;-60
2022/03/31 01:52:28;;;;;;;0.80;0.50;;;1.90;99.90;;;;;;5029115;28;20069;-59
2022/03/31 01:54:53;;;;;;;3.63;0.80;;;1.90;99.90;;;;;;5046306;28;20116;-60
2022/03/31 01:57:19;;;;;;;3.90;1.10;;;1.90;99.90;;;;;;5046543;28;20127;-61
2022/03/31 01:59:44;;;;;;;1.70;0.80;;;1.90;99.90;;;;;;5044368;28;20102;-61
2022/03/31 02:02:12;;;;;;;2.38;0.70;;;2.00;99.90;;;;;;5046312;28;20560;-61
2022/03/31 02:04:38;;;;;;;2.08;0.60;;;2.00;99.90;;;;;;5046089;28;20544;-61
2022/03/31 02:07:04;;;;;;;1.67;0.52;;;2.00;99.90;;;;;;5046547;28;20053;-60
2022/03/31 02:09:30;;;;;;;1.42;0.50;;;2.00;99.90;;;;;;5046028;28;20067;-60
2022/03/31 02:11:58;;;;;;;1.40;0.50;;;2.00;99.90;;;;;;5044854;28;20120;-59
2022/03/31 02:14:24;;;;;;;1.83;0.60;;;2.00;99.90;;;;;;5050101;28;20029;-60
2022/03/31 02:16:50;;;;;;;1.25;0.60;;;2.10;99.90;;;;;;5049515;28;20044;-60
2022/03/31 02:19:16;;;;;;;2.97;0.60;;;2.10;99.90;;;;;;5050421;28;20043;-61
2022/03/31 02:21:42;;;;;;;1.20;0.60;;;2.10;99.90;;;;;;5049493;28;20087;-59
2022/03/31 02:24:08;;;;;;;1.13;0.47;;;2.10;99.90;;;;;;5049865;28;20041;-59
2022/03/31 02:26:38;;;;;;;1.05;0.52;;;2.10;99.90;;;;;;5049827;28;20086;-59
2022/03/31 02:29:04;;;;;;;1.65;0.50;;;2.10;99.90;;;;;;5049668;28;20036;-60
2022/03/31 02:31:31;;;;;;;1.08;0.60;;;2.00;99.90;;;;;;5049008;28;20036;-59
2022/03/31 02:33:56;;;;;;;3.65;0.85;;;2.00;99.90;;;;;;5049351;28;20052;-60
2022/03/31 02:36:23;;;;;;;3.13;0.63;;;2.00;99.90;;;;;;5049833;28;20056;-59
2022/03/31 02:38:48;;;;;;;2.95;0.52;;;2.00;99.90;;;;;;5049311;28;20033;-59
2022/03/31 02:41:14;;;;;;;5.28;1.30;;;2.10;99.90;;;;;;5031209;28;20470;-60
2022/03/31 02:43:40;;;;;;;1.08;0.43;;;2.10;99.90;;;;;;5038628;28;20556;-59
2022/03/31 02:46:05;;;;;;;1.67;0.60;;;2.10;99.90;;;;;;5049536;28;20098;-60
2022/03/31 02:48:31;;;;;;;1.27;0.73;;;2.10;99.90;;;;;;5049560;28;20401;-59
2022/03/31 02:50:56;;;;;;;1.27;0.73;;;2.00;99.90;;;;;;5048616;28;20082;-59
2022/03/31 02:56:06;;;;;;;1.05;0.40;;;2.00;99.90;;;;;;5045517;28;20124;-59
2022/03/31 02:58:32;;;;;;;1.88;0.70;;;2.00;99.90;;;;;;5049270;28;20459;-60
2022/03/31 03:00:58;;;;;;;1.88;0.60;;;1.90;99.90;;;;;;5047660;28;20944;-61
2022/03/31 03:03:23;;;;;;;1.35;0.60;;;1.90;99.90;;;;;;5049269;28;20139;-59
2022/03/31 03:05:49;;;;;;;1.95;0.50;;;1.80;99.90;;;;;;5048648;28;20108;-59
2022/03/31 03:08:15;;;;;;;2.97;0.60;;;1.80;99.90;;;;;;5049416;28;20040;-59
2022/03/31 03:10:41;;;;;;;2.47;0.82;;;1.70;99.90;;;;;;5048189;28;20032;-60
2022/03/31 03:13:08;;;;;;;2.53;0.50;;;1.80;99.90;;;;;;5030345;28;20446;-59
2022/03/31 03:15:33;;;;;;;1.13;0.57;;;1.80;99.90;;;;;;5044671;28;20052;-59
2022/03/31 03:17:59;;;;;;;1.83;0.75;;;1.80;99.90;;;;;;5048806;28;20071;-61
2022/03/31 03:20:25;;;;;;;1.45;0.90;;;1.80;99.90;;;;;;5048337;28;20037;-62
2022/03/31 03:22:52;;;;;;;1.92;1.08;;;1.70;99.90;;;;;;5048571;28;20072;-59
2022/03/31 03:25:20;;;;;;;3.13;0.90;;;1.80;99.90;;;;;;5048809;28;20033;-59
2022/03/31 03:27:48;;;;;;;3.40;0.82;;;1.80;99.90;;;;;;5048316;28;20228;-59
2022/03/31 03:30:15;;;;;;;3.53;1.25;;;1.70;99.90;;;;;;5048253;28;20037;-60
2022/03/31 03:32:41;;;;;;;3.20;0.82;;;1.70;99.90;;;;;;5047347;28;20052;-59
2022/03/31 03:35:09;;;;;;;1.30;0.90;;;1.70;99.90;;;;;;5047856;28;20504;-59
2022/03/31 03:37:35;;;;;;;2.95;1.00;;;1.80;99.90;;;;;;5048177;28;20032;-59
2022/03/31 03:40:03;;;;;;;2.63;0.90;;;1.70;99.90;;;;;;5030329;28;20450;-60
2022/03/31 03:42:29;;;;;;;1.38;1.00;;;1.70;99.90;;;;;;5048601;28;20036;-60
2022/03/31 03:44:55;;;;;;;3.50;1.27;;;1.70;99.90;;;;;;5047961;28;20040;-60
2022/03/31 03:47:21;;;;;;;2.65;1.30;;;1.70;99.90;;;;;;5030603;28;20040;-60
2022/03/31 03:49:47;;;;;;;2.50;1.13;;;1.70;99.90;;;;;;5047684;28;20104;-59
2022/03/31 03:52:13;;;;;;;3.47;1.50;;;1.70;99.90;;;;;;5048135;28;20041;-59
2022/03/31 03:54:38;;;;;;;5.68;1.77;;;1.80;99.90;;;;;;5029871;28;20029;-59
2022/03/31 03:57:05;;;;;;;3.38;1.20;;;1.80;99.90;;;;;;5048281;28;20449;-59
2022/03/31 03:59:31;;;;;;;6.25;2.00;;;1.80;99.90;;;;;;5042237;28;20040;-60
2022/03/31 04:01:56;;;;;;;4.95;2.30;;;1.80;99.90;;;;;;5047129;28;20447;-59
2022/03/31 04:04:22;;;;;;;3.45;2.00;;;1.80;99.90;;;;;;5048282;28;20029;-59
2022/03/31 04:06:48;;;;;;;3.40;1.65;;;1.90;99.90;;;;;;5047388;28;20581;-60
2022/03/31 04:09:14;;;;;;;5.13;1.75;;;1.90;99.90;;;;;;5047941;28;20175;-59
2022/03/31 04:11:40;;;;;;;2.72;1.52;;;1.90;99.90;;;;;;5047045;28;20025;-59
2022/03/31 04:14:05;;;;;;;2.65;1.08;;;2.00;99.90;;;;;;5047057;28;20060;-58
2022/03/31 04:16:31;;;;;;;3.13;1.02;;;2.00;99.90;;;;;;5047896;28;20028;-60
2022/03/31 04:18:56;;;;;;;2.95;1.17;;;2.10;99.90;;;;;;5047453;28;20025;-59
2022/03/31 04:21:22;;;;;;;2.30;1.50;;;2.00;99.90;;;;;;5047139;28;20056;-59
2022/03/31 04:23:47;;;;;;;2.20;1.10;;;2.00;99.90;;;;;;5047469;28;20464;-60
2022/03/31 04:26:13;;;;;;;4.80;1.10;;;2.00;99.90;;;;;;5047671;28;20055;-60
2022/03/31 04:28:38;;;;;;;4.05;0.85;;;2.00;99.90;;;;;;5046983;28;20037;-59
2022/03/31 04:31:04;;;;;;;3.08;0.90;;;2.10;99.90;;;;;;5042197;28;20055;-62
2022/03/31 04:33:30;;;;;;;1.98;1.00;;;2.00;99.90;;;;;;5040299;28;20051;-59
2022/03/31 04:35:56;;;;;;;2.15;0.73;;;2.00;99.90;;;;;;5034280;28;20033;-59
2022/03/31 04:38:21;;;;;;;3.33;0.75;;;2.10;99.90;;;;;;5037987;28;20029;-59
2022/03/31 04:40:47;;;;;;;1.85;0.95;;;2.10;99.90;;;;;;5036576;28;20409;-59
2022/03/31 04:43:13;;;;;;;2.38;0.70;;;2.10;99.90;;;;;;5039152;28;20033;-59
2022/03/31 04:45:39;;;;;;;2.10;1.02;;;2.10;99.90;;;;;;5035550;28;20021;-61
2022/03/31 04:48:05;;;;;;;1.30;0.50;;;2.10;99.90;;;;;;5034536;28;20034;-60
2022/03/31 04:50:31;;;;;;;1.27;0.57;;;2.20;99.90;;;;;;5038526;28;20049;-59
2022/03/31 04:52:56;;;;;;;2.85;1.05;;;2.20;99.90;;;;;;5040235;28;20041;-59
2022/03/31 04:55:22;;;;;;;4.25;1.50;;;2.20;99.90;;;;;;5040280;28;20048;-59
2022/03/31 04:57:47;;;;;;;1.70;0.50;;;2.20;99.90;;;;;;5040746;28;20045;-60
2022/03/31 05:00:14;;;;;;;1.55;0.50;;;2.20;99.90;;;;;;5039255;28;20044;-59
2022/03/31 05:02:39;;;;;;;2.58;0.70;;;2.30;99.90;;;;;;5036232;28;20041;-59
2022/03/31 05:05:07;;;;;;;4.32;0.40;;;2.20;99.90;;;;;;5037829;28;20522;-59
2022/03/31 05:07:33;;;;;;;3.97;0.55;;;2.20;99.90;;;;;;5041067;28;20045;-61
2022/03/31 05:09:59;;;;;;;2.72;0.63;;;2.20;99.90;;;;;;5035328;28;20043;-60
2022/03/31 05:12:24;;;;;;;3.15;0.70;;;2.20;99.90;;;;;;5038012;28;20041;-61
2022/03/31 05:14:50;;;;;;;2.05;0.50;;;2.20;99.90;;;;;;5043288;28;20144;-60
2022/03/31 05:17:15;;;;;;;3.45;0.77;;;2.20;99.90;;;;;;5040287;28;20029;-59
2022/03/31 05:19:41;;;;;;;0.93;0.40;;;2.30;99.90;;;;;;5036743;28;20523;-60
2022/03/31 05:22:07;;;;;;;8.00;0.68;;;2.20;99.90;;;;;;5039629;28;20086;-60
2022/03/31 05:24:32;;;;;;;3.60;0.75;;;2.30;99.90;;;;;;5040632;28;20046;-58
2022/03/31 05:26:58;;;;;;;3.10;0.77;;;2.30;99.90;;;;;;5040473;28;20033;-59
2022/03/31 05:29:24;;;;;;;3.67;0.77;;;2.30;99.90;;;;;;5032853;28;20034;-60
2022/03/31 05:31:50;;;;;;;2.95;0.90;;;2.30;99.90;;;;;;5038467;28;21139;-61
2022/03/31 05:34:16;;;;;;;2.53;0.82;;;2.30;99.90;;;;;;5038307;28;20044;-60
2022/03/31 05:36:42;;;;;;;8.13;0.93;;;2.30;99.90;;;;;;5033524;28;20041;-59
2022/03/31 05:39:07;;;;;;;1.42;0.60;;;2.30;99.90;;;;;;5039153;28;20044;-59
2022/03/31 05:41:33;;;;;;;2.25;0.70;;;2.30;99.90;;;;;;5040463;28;20130;-61
2022/03/31 05:43:59;;;;;;;1.52;0.52;;;2.30;99.90;;;;;;5044626;28;20029;-60
2022/03/31 05:46:25;;;;;;;5.80;0.70;;;2.30;99.90;;;;;;5040338;28;20041;-59
2022/03/31 05:48:52;;;;;;;4.93;1.00;;;2.30;99.90;;;;;;5040553;28;20040;-61
2022/03/31 05:51:18;;;;;;;5.15;1.00;;;2.30;99.90;;;;;;5039257;28;20151;-60
2022/03/31 05:53:43;;;;;;;5.80;1.05;;;2.30;99.90;;;;;;5041347;28;20029;-59
2022/03/31 05:56:09;;;;;;;2.67;0.70;;;2.30;99.90;;;;;;5044408;28;20052;-60
2022/03/31 05:58:35;;;;;;;3.53;1.42;;;2.40;99.90;;;;;;5048352;28;20036;-59
2022/03/31 06:01:01;;;;;;;5.75;1.33;;;2.40;99.90;;;;;;5037558;28;20112;-60
2022/03/31 06:03:27;;;;;;;2.13;0.73;;;2.40;99.90;;;;;;5041810;28;20033;-59
2022/03/31 06:05:52;;;;;;;4.20;1.10;;;2.50;99.90;;;;;;5044425;28;20044;-60
2022/03/31 06:08:18;;;;;;;8.57;2.40;;;2.50;99.90;;;;;;5039001;28;20498;-59
2022/03/31 06:10:45;;;;;;;3.33;1.23;;;2.50;99.90;;;;;;5036371;28;20152;-62
2022/03/31 06:13:11;;;;;;;3.75;0.98;;;2.50;99.90;;;;;;5042639;28;20552;-59
2022/03/31 06:15:37;;;;;;;3.10;1.40;;;2.50;99.90;;;;;;5041209;28;20124;-61
2022/03/31 06:18:03;;;;;;;2.33;0.85;;;2.60;99.90;;;;;;5039967;28;20127;-60
2022/03/31 06:20:30;;;;;;;3.00;1.00;;;2.60;99.90;;;;;;5040137;28;20136;-59
2022/03/31 06:22:57;;;;;;;2.42;1.02;;;2.60;99.90;;;;;;5043846;28;20047;-60
2022/03/31 06:25:22;;;;;;;5.07;0.98;;;2.60;99.90;;;;;;5040292;28;20037;-60
2022/03/31 06:27:48;;;;;;;4.15;1.08;;;2.70;99.90;;;;;;5039835;28;20441;-62
2022/03/31 06:30:15;;;;;;;2.72;1.00;;;2.70;99.90;;;;;;5041466;28;20041;-60
2022/03/31 06:32:41;;;;;;;2.33;1.00;;;2.70;99.90;;;;;;5040718;28;20044;-60
2022/03/31 06:35:11;;;;;;;3.55;1.20;;;2.70;99.90;;;;;;5045487;28;20049;-59
2022/03/31 06:37:38;;;;;;;2.30;1.00;;;2.70;99.90;;;;;;5042458;28;20032;-58
2022/03/31 06:40:05;;;;;;;6.68;1.00;;;2.80;99.90;;;;;;5038348;28;20029;-59
2022/03/31 06:42:31;;;;;;;6.05;1.02;;;2.80;99.90;;;;;;5043150;28;20505;-60
2022/03/31 06:44:56;;;;;;;7.55;1.52;;;2.90;99.90;;;;;;5040477;28;20118;-61
2022/03/31 06:47:22;;;;;;;3.17;0.90;;;3.00;99.90;;;;;;5041062;28;20428;-60
2022/03/31 06:49:48;;;;;;;5.15;1.75;;;3.00;99.90;;;;;;5036736;28;20040;-60
2022/03/31 06:52:14;;;;;;;4.22;0.98;;;3.10;99.90;;;;;;5039125;28;20138;-59
2022/03/31 06:54:39;;;;;;;4.07;0.70;;;3.20;99.90;;;;;;5040518;28;20373;-60
2022/03/31 06:57:05;;;;;;;2.00;0.80;;;3.20;99.90;;;;;;5044155;28;20903;-62
2022/03/31 06:59:31;;;;;;;4.68;1.08;;;3.30;99.90;;;;;;5040022;28;20037;-60
2022/03/31 07:01:57;;;;;;;5.45;1.38;;;3.30;99.90;;;;;;5038492;28;20030;-59
2022/03/31 07:04:23;;;;;;;3.50;0.88;;;3.40;99.90;;;;;;5043943;28;20098;-59
2022/03/31 07:06:48;;;;;;;5.57;0.98;;;3.50;99.90;;;;;;5039279;28;20503;-60
2022/03/31 07:09:14;;;;;;;6.53;2.05;;;3.60;99.90;;;;;;5036625;28;20076;-61
2022/03/31 07:11:40;;;;;;;2.92;1.23;;;3.60;99.90;;;;;;5040689;28;20455;-59
2022/03/31 07:14:06;;;;;;;3.28;0.75;;;3.70;99.90;;;;;;5019646;28;20032;-59
2022/03/31 07:16:32;;;;;;;1.38;0.90;;;3.70;99.90;;;;;;5040581;28;20026;-60
2022/03/31 07:18:58;;;;;;;4.45;1.00;;;3.70;99.90;;;;;;5039805;28;20036;-59
2022/03/31 07:21:25;;;;;;;3.75;0.82;;;3.80;99.90;;;;;;5034845;28;20029;-60
2022/03/31 07:23:52;;;;;;;2.10;0.50;;;3.80;99.90;;;;;;5038789;28;20048;-60
2022/03/31 07:26:18;;;;;;;1.75;0.73;;;3.80;99.90;;;;;;5038044;28;20126;-64
2022/03/31 07:28:43;;;;;;;4.15;0.65;;;3.70;99.90;;;;;;5041764;28;20045;-60
2022/03/31 07:31:09;;;;;;;1.60;0.68;;;3.80;99.90;;;;;;5040433;28;20043;-60
2022/03/31 07:33:35;;;;;;;1.35;0.63;;;3.80;99.90;;;;;;5038899;28;20029;-59
2022/03/31 07:36:00;;;;;;;18.13;2.53;;;3.80;99.90;;;;;;5037661;28;20396;-59
2022/03/31 07:38:26;;;;;;;3.22;0.73;;;3.80;99.90;;;;;;5039345;28;20022;-62
2022/03/31 07:40:51;;;;;;;6.88;0.73;;;3.90;99.90;;;;;;5038966;28;20033;-60
2022/03/31 07:43:17;;;;;;;4.50;0.90;;;3.90;99.90;;;;;;5041082;28;20025;-59
2022/03/31 07:45:44;;;;;;;3.97;0.70;;;3.90;99.90;;;;;;5038123;28;20052;-60
2022/03/31 07:48:13;;;;;;;2.53;0.57;;;4.00;99.90;;;;;;5019532;28;20033;-59
2022/03/31 07:50:39;;;;;;;4.13;1.55;;;4.20;99.90;;;;;;5039266;28;20033;-60
2022/03/31 07:53:05;;;;;;;2.20;0.93;;;4.30;99.90;;;;;;5040921;28;20489;-60
2022/03/31 07:55:30;;;;;;;1.35;0.68;;;4.30;99.90;;;;;;5036342;28;20060;-59
2022/03/31 07:57:56;;;;;;;4.68;1.42;;;4.40;99.90;;;;;;5040649;28;20136;-60
2022/03/31 08:00:22;;;;;;;1.83;0.80;;;4.50;99.90;;;;;;5043042;28;20121;-61
2022/03/31 08:02:50;;;;;;;2.03;0.73;;;4.60;99.90;;;;;;5045264;28;20131;-62
2022/03/31 08:05:21;;;;;;;1.55;0.60;;;4.60;99.90;;;;;;5045299;28;20037;-60
2022/03/31 08:07:47;;;;;;;3.53;1.25;;;4.70;99.90;;;;;;5042957;28;20044;-62
2022/03/31 08:10:13;;;;;;;1.33;0.57;;;4.70;99.90;;;;;;5042785;28;20108;-59
2022/03/31 08:12:40;;;;;;;1.08;0.55;;;4.80;99.90;;;;;;5040096;28;20055;-59
2022/03/31 08:15:07;;;;;;;2.20;0.80;;;4.80;99.90;;;;;;5045626;28;20048;-60
2022/03/31 08:17:33;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;5042492;28;20037;-60
2022/03/31 08:19:59;;;;;;;5.35;0.82;;;4.80;99.90;;;;;;5042586;28;20055;-60
2022/03/31 08:22:26;;;;;;;0.88;0.45;;;4.90;99.90;;;;;;5026515;28;20041;-61
2022/03/31 08:24:52;;;;;;;0.90;0.57;;;4.80;99.90;;;;;;5042669;28;20487;-60
2022/03/31 08:27:18;;;;;;;2.28;0.57;;;4.80;99.90;;;;;;5043665;28;20846;-62
2022/03/31 08:29:44;;;;;;;2.28;0.55;;;4.80;99.90;;;;;;5027186;28;20040;-60
2022/03/31 08:32:10;;;;;;;1.50;0.50;;;4.90;99.90;;;;;;5036624;28;20041;-59
2022/03/31 08:34:36;;;;;;;2.40;0.77;;;4.90;99.90;;;;;;5042949;28;20033;-60
2022/03/31 08:37:02;;;;;;;2.00;0.80;;;5.00;99.90;;;;;;5043398;28;20044;-59
2022/03/31 08:39:28;;;;;;;2.22;0.75;;;5.10;99.90;;;;;;5039435;28;20029;-60
2022/03/31 08:41:54;;;;;;;2.53;0.90;;;5.00;99.90;;;;;;5025787;28;20687;-63
2022/03/31 08:44:21;;;;;;;2.67;1.15;;;5.10;99.90;;;;;;5042536;28;20694;-60
2022/03/31 08:46:49;;;;;;;1.45;0.82;;;5.10;99.90;;;;;;5041491;28;20040;-60
2022/03/31 08:49:15;;;;;;;1.45;0.80;;;5.20;99.90;;;;;;5038972;28;20037;-57
2022/03/31 08:51:43;;;;;;;1.17;0.77;;;5.20;99.90;;;;;;5039056;28;20029;-63
2022/03/31 08:54:09;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;5041831;28;20068;-63
2022/03/31 08:56:36;;;;;;;1.73;1.20;;;5.30;99.90;;;;;;5043376;28;20140;-63
2022/03/31 08:59:01;;;;;;;2.42;1.20;;;5.30;99.90;;;;;;5039211;28;20485;-60
2022/03/31 09:01:28;;;;;;;2.47;1.25;;;5.20;99.90;;;;;;5038550;28;20043;-61
2022/03/31 09:03:53;;;;;;;2.03;1.25;;;5.30;99.90;;;;;;5044491;28;20223;-61
2022/03/31 09:06:23;;;;;;;1.52;0.93;;;5.30;99.90;;;;;;5041548;28;20116;-62
2022/03/31 09:09:03;;;;;;;2.10;1.20;;;5.10;99.90;;;;;;5040005;28;20052;-62
2022/03/31 09:11:29;;;;;;;1.95;1.23;;;5.20;99.90;;;;;;5035702;28;20029;-60
2022/03/31 09:13:57;;;;;;;1.88;0.98;;;5.30;99.90;;;;;;5041178;28;20029;-61
2022/03/31 09:16:34;;;;;;;2.85;1.40;;;5.50;99.90;;;;;;5042194;28;20044;-60
2022/03/31 09:19:02;;;;;;;2.65;1.23;;;5.50;99.90;;;;;;5040811;28;20021;-60
2022/03/31 09:21:27;;;;;;;5.47;1.85;;;5.60;99.90;;;;;;5040665;28;20041;-62
2022/03/31 09:23:53;;;;;;;2.30;1.35;;;5.80;99.90;;;;;;5021849;28;21717;-60
2022/03/31 09:26:18;;;;;;;3.13;1.30;;;5.80;99.90;;;;;;5042178;28;20033;-59
2022/03/31 09:28:45;;;;;;;2.78;1.70;;;5.80;99.90;;;;;;5040310;28;20029;-60
2022/03/31 09:31:12;;;;;;;2.35;1.42;;;5.90;99.90;;;;;;5039815;28;20036;-60
2022/03/31 09:33:41;;;;;;;2.30;1.42;;;6.00;99.90;;;;;;5037379;28;20567;-60
2022/03/31 09:36:16;;;;;;;3.33;1.80;;;6.10;99.90;;;;;;5041147;28;20025;-61
2022/03/31 09:39:00;;;;;;;2.83;1.50;;;6.10;99.90;;;;;;5041353;28;20044;-60
2022/03/31 09:41:28;;;;;;;4.28;1.70;;;6.20;99.90;;;;;;5036811;28;20037;-59
2022/03/31 09:43:58;;;;;;;2.13;1.48;;;6.20;99.90;;;;;;5042394;28;20033;-58
2022/03/31 09:46:26;;;;;;;2.60;1.60;;;6.20;99.90;;;;;;5040547;28;20041;-62
2022/03/31 09:48:52;;;;;;;3.35;1.83;;;6.30;99.90;;;;;;5042286;28;20036;-62
2022/03/31 09:51:20;;;;;;;1.92;1.42;;;6.20;99.90;;;;;;5037945;28;20536;-61
2022/03/31 09:53:53;;;;;;;2.70;1.50;;;6.20;99.90;;;;;;5036942;28;20826;-60
2022/03/31 09:56:21;;;;;;;3.70;1.85;;;6.20;99.90;;;;;;5039358;28;20045;-60
2022/03/31 09:58:49;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;5040664;28;20037;-61
2022/03/31 10:01:16;;;;;;;2.78;1.60;;;6.10;99.90;;;;;;5034939;28;20710;-60
2022/03/31 10:03:42;;;;;;;3.08;1.52;;;6.20;99.90;;;;;;5036784;28;20044;-60
2022/03/31 10:06:09;;;;;;;2.83;1.52;;;6.20;99.90;;;;;;5038502;28;20113;-61
2022/03/31 10:08:39;;;;;;;4.55;1.80;;;6.30;99.90;;;;;;5039577;28;20037;-61
2022/03/31 10:11:06;;;;;;;2.65;1.77;;;6.50;99.90;;;;;;5038231;28;20051;-63
2022/03/31 10:13:43;;;;;;;3.45;2.15;;;6.50;99.90;;;;;;5039076;28;20044;-60
2022/03/31 10:16:16;;;;;;;3.20;1.50;;;6.60;99.90;;;;;;5022716;28;20060;-63
2022/03/31 10:18:46;;;;;;;2.25;1.50;;;6.70;99.90;;;;;;5031808;28;20036;-60
2022/03/31 10:21:12;;;;;;;3.85;2.20;;;6.80;99.90;;;;;;5035559;28;20032;-62
2022/03/31 10:26:33;;;;;;;3.42;1.58;;;6.80;99.90;;;;;;5038258;28;20044;-60
2022/03/31 10:29:01;;;;;;;3.42;1.70;;;6.80;99.90;;;;;;5036008;28;20106;-60
2022/03/31 10:31:44;;;;;;;3.00;1.70;;;6.70;99.90;;;;;;5037534;28;20045;-60
2022/03/31 10:34:11;;;;;;;2.08;1.27;;;6.60;99.90;;;;;;5038429;28;20029;-60
2022/03/31 10:36:47;;;;;;;2.30;1.40;;;6.50;99.90;;;;;;5041640;28;20030;-61
2022/03/31 10:39:23;;;;;;;3.00;2.08;;;6.40;99.90;;;;;;5041929;28;20063;-61
2022/03/31 10:42:01;;;;;;;2.60;1.20;;;6.40;99.90;;;;;;5039785;28;20037;-61
2022/03/31 10:44:27;;;;;;;2.70;1.75;;;6.30;99.90;;;;;;5039849;28;20029;-60
2022/03/31 10:47:04;;;;;;;2.50;1.67;;;6.40;99.90;;;;;;5040235;28;20578;-62
2022/03/31 10:49:31;;;;;;;4.28;1.80;;;6.30;99.90;;;;;;5040907;28;20803;-59
2022/03/31 10:51:58;;;;;;;2.95;1.73;;;6.20;99.90;;;;;;5037986;28;20083;-60
2022/03/31 10:54:25;;;;;;;4.07;1.73;;;6.20;99.90;;;;;;5037291;28;20029;-60
2022/03/31 10:57:12;;;;;;;3.05;1.77;;;6.30;99.90;;;;;;5041795;28;20036;-59
2022/03/31 10:59:39;;;;;;;5.82;1.58;;;6.50;99.90;;;;;;5039298;28;20044;-60
2022/03/31 11:02:20;;;;;;;3.90;2.30;;;6.60;99.90;;;;;;5039317;28;20037;-62
2022/03/31 11:05:01;;;;;;;3.80;2.22;;;6.60;99.90;;;;;;5043222;28;20399;-60
2022/03/31 11:07:27;;;;;;;4.28;2.10;;;6.60;99.90;;;;;;5039946;28;20435;-61
2022/03/31 11:10:13;;;;;;;3.38;1.88;;;6.60;99.90;;;;;;5040423;28;20116;-60
2022/03/31 11:12:40;;;;;;;3.15;1.75;;;6.50;99.90;;;;;;5040772;28;20382;-59
2022/03/31 11:15:15;;;;;;;3.30;2.30;;;6.50;99.90;;;;;;5039682;28;20036;-60
2022/03/31 11:17:42;;;;;;;3.78;2.08;;;6.40;99.90;;;;;;5037797;28;20447;-62
2022/03/31 11:20:14;;;;;;;3.53;2.13;;;6.50;99.90;;;;;;5034341;28;20041;-61
2022/03/31 11:22:55;;;;;;;2.85;1.67;;;6.50;99.90;;;;;;5042307;28;20051;-60
2022/03/31 11:25:22;;;;;;;3.30;1.98;;;6.50;99.90;;;;;;5038192;28;20044;-61
2022/03/31 11:27:48;;;;;;;6.15;2.20;;;6.50;99.90;;;;;;5040948;28;20041;-61
2022/03/31 11:30:24;;;;;;;3.08;1.90;;;6.60;99.90;;;;;;5040919;28;20654;-62
2022/03/31 11:32:58;;;;;;;3.45;2.13;;;6.70;99.90;;;;;;5042590;28;20194;-60
2022/03/31 11:35:26;;;;;;;1.90;1.10;;;6.90;99.90;;;;;;5041510;28;20064;-60
2022/03/31 11:38:01;;;;;;;4.10;1.63;;;7.10;99.90;;;;;;5042386;28;20512;-62
2022/03/31 11:40:34;;;;;;;2.67;1.55;;;7.10;99.90;;;;;;5040697;28;20045;-61
2022/03/31 11:43:08;;;;;;;2.22;1.38;;;7.20;99.90;;;;;;5025349;28;20037;-60
2022/03/31 11:45:40;;;;;;;2.58;1.60;;;7.10;99.90;;;;;;5040535;28;20643;-61
2022/03/31 11:48:08;;;;;;;2.20;1.42;;;7.00;99.90;;;;;;5037436;28;20073;-61
2022/03/31 11:50:36;;;;;;;4.05;1.55;;;6.70;99.90;;;;;;5042513;28;20037;-62
2022/03/31 11:53:14;;;;;;;3.38;2.10;;;6.70;99.90;;;;;;5038154;28;20128;-60
2022/03/31 11:55:39;;;;;;;4.85;1.35;;;6.60;99.90;;;;;;5040759;28;20140;-63
2022/03/31 11:58:07;;;;;;;5.88;1.88;;;6.50;99.90;;;;;;5045324;28;20132;-61
2022/03/31 12:00:33;;;;;;;2.10;1.30;;;6.30;99.90;;;;;;5041111;28;20114;-61
2022/03/31 12:03:04;;;;;;;2.83;1.70;;;6.30;99.90;;;;;;5041258;28;20036;-62
2022/03/31 12:05:30;;;;;;;2.50;1.52;;;6.30;99.90;;;;;;5041338;28;20035;-59
2022/03/31 12:07:58;;;;;;;2.63;1.70;;;6.20;99.90;;;;;;5042797;28;20037;-61
2022/03/31 12:10:24;;;;;;;4.13;1.83;;;6.10;99.90;;;;;;5038139;28;20044;-61
2022/03/31 12:12:52;;;;;;;4.38;2.03;;;6.10;99.90;;;;;;5043265;28;20037;-60
2022/03/31 12:15:20;;;;;;;2.72;1.85;;;5.90;99.90;;;;;;5039650;28;20040;-60
2022/03/31 12:18:00;;;;;;;2.97;1.30;;;5.90;99.90;;;;;;5041376;28;20044;-59
2022/03/31 12:20:27;;;;;;;2.40;1.50;;;5.90;99.90;;;;;;5037025;28;20060;-59
2022/03/31 12:22:52;;;;;;;6.72;1.42;;;5.80;99.90;;;;;;5038623;28;20036;-60
2022/03/31 12:25:30;;;;;;;2.60;1.63;;;5.70;99.90;;;;;;5041891;28;20033;-59
2022/03/31 12:28:07;;;;;;;3.72;1.75;;;5.80;99.90;;;;;;5039497;28;20412;-61
2022/03/31 12:30:45;;;;;;;1.55;0.98;;;5.80;99.90;;;;;;5039489;28;20033;-63
2022/03/31 12:33:25;;;;;;;2.42;1.10;;;5.70;99.90;;;;;;5037077;28;20061;-62
2022/03/31 12:36:03;;;;;;;3.17;1.40;;;5.70;99.90;;;;;;5038281;28;20033;-60
2022/03/31 12:38:39;;;;;;;2.80;1.38;;;5.80;99.90;;;;;;5041488;28;20040;-61
2022/03/31 12:41:27;;;;;;;2.63;1.15;;;5.80;99.90;;;;;;5039803;28;20045;-61
2022/03/31 12:44:03;;;;;;;2.85;1.30;;;5.70;99.90;;;;;;5039900;28;20029;-60
2022/03/31 12:46:44;;;;;;;2.80;1.58;;;5.60;99.90;;;;;;5039607;28;20051;-61
2022/03/31 12:49:15;;;;;;;2.90;1.15;;;5.60;99.90;;;;;;5035735;28;20033;-62
2022/03/31 12:51:58;;;;;;;2.88;1.27;;;5.50;99.90;;;;;;5034069;28;20431;-61
2022/03/31 12:54:28;;;;;;;1.40;1.08;;;5.40;99.90;;;;;;5034522;28;20136;-61
2022/03/31 12:57:00;;;;;;;1.48;0.82;;;5.30;99.90;;;;;;5039521;28;20457;-61
2022/03/31 12:59:30;;;;;;;1.92;1.00;;;5.30;99.90;;;;;;5035331;28;20405;-61
2022/03/31 13:02:07;;;;;;;1.60;0.80;;;5.30;99.90;;;;;;5039094;28;20393;-62
2022/03/31 13:04:35;;;;;;;1.65;1.20;;;5.20;99.90;;;;;;5040904;28;20112;-63
2022/03/31 13:07:04;;;;;;;0.57;0.55;;;5.20;99.90;;;;;;5035437;28;20037;-62