Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:27;;;;;;;7.15;1.48;;;15.80;99.90;;;;;;5041024;28;20041;-64
2023/07/23 00:03:54;;;;;;;3.03;1.42;;;15.80;99.90;;;;;;5046721;28;20423;-64
2023/07/23 00:06:21;;;;;;;4.47;1.42;;;15.80;99.90;;;;;;5025127;28;20196;-63
2023/07/23 00:08:48;;;;;;;2.75;1.10;;;15.80;99.90;;;;;;5052542;28;20045;-63
2023/07/23 00:11:14;;;;;;;2.05;1.20;;;15.80;99.90;;;;;;5045073;28;20051;-62
2023/07/23 00:13:41;;;;;;;2.72;1.20;;;15.80;99.90;;;;;;5048141;28;20040;-62
2023/07/23 00:16:08;;;;;;;2.20;0.98;;;15.80;99.90;;;;;;5055782;28;20045;-62
2023/07/23 00:18:35;;;;;;;2.38;1.35;;;15.80;99.90;;;;;;5034733;28;20120;-62
2023/07/23 00:21:02;;;;;;;1.65;1.10;;;15.80;99.90;;;;;;5047893;28;20049;-63
2023/07/23 00:23:29;;;;;;;0.98;0.80;;;15.80;99.90;;;;;;5042571;28;20045;-63
2023/07/23 00:25:56;;;;;;;2.63;1.08;;;15.80;99.90;;;;;;5053595;28;20048;-63
2023/07/23 00:28:23;;;;;;;2.28;0.90;;;15.80;99.90;;;;;;5044123;28;20352;-62
2023/07/23 00:30:50;;;;;;;4.97;1.15;;;15.80;99.90;;;;;;5049621;28;20048;-63
2023/07/23 00:33:20;;;;;;;3.22;1.20;;;15.80;99.90;;;;;;5045450;28;20052;-62
2023/07/23 00:35:47;;;;;;;3.95;1.30;;;15.70;99.90;;;;;;5059639;28;20120;-63
2023/07/23 00:38:14;;;;;;;2.95;1.00;;;15.80;99.90;;;;;;5048817;28;20045;-62
2023/07/23 00:40:41;;;;;;;7.60;1.58;;;15.70;99.90;;;;;;5059046;28;20052;-63
2023/07/23 00:43:09;;;;;;;3.17;1.70;;;15.80;99.90;;;;;;5047566;28;20041;-62
2023/07/23 00:45:35;;;;;;;3.85;1.02;;;15.80;99.90;;;;;;5041692;28;20049;-63
2023/07/23 00:48:02;;;;;;;6.78;1.60;;;15.70;99.90;;;;;;5048296;28;20076;-63
2023/07/23 00:50:29;;;;;;;2.75;1.10;;;15.80;99.90;;;;;;5058399;28;20059;-63
2023/07/23 00:52:56;;;;;;;1.92;1.10;;;15.70;99.90;;;;;;5047508;28;20076;-63
2023/07/23 00:55:23;;;;;;;2.60;1.17;;;15.80;99.90;;;;;;5036089;28;20051;-63
2023/07/23 00:57:50;;;;;;;4.55;1.60;;;15.70;99.90;;;;;;5047899;28;20037;-64
2023/07/23 01:00:17;;;;;;;5.32;1.48;;;15.70;99.90;;;;;;5049017;28;20059;-63
2023/07/23 01:02:44;;;;;;;2.58;1.33;;;15.80;99.90;;;;;;5060462;28;20142;-63
2023/07/23 01:05:11;;;;;;;2.83;1.05;;;15.80;99.90;;;;;;5043271;28;20551;-63
2023/07/23 01:07:38;;;;;;;4.07;1.40;;;15.80;99.90;;;;;;5032537;28;20049;-63
2023/07/23 01:10:05;;;;;;;2.92;1.15;;;15.80;99.90;;;;;;5048784;28;20049;-63
2023/07/23 01:12:32;;;;;;;3.83;1.20;;;15.80;99.90;;;;;;5064699;28;20048;-63
2023/07/23 01:14:59;;;;;;;2.95;1.33;;;15.80;99.90;;;;;;5040635;28;20045;-63
2023/07/23 01:17:26;;;;;;;3.47;1.23;;;15.70;99.90;;;;;;5050204;28;20557;-63
2023/07/23 01:20:06;;;;;;;2.10;1.30;;;15.80;99.90;;;;;;5046213;28;20124;-63
2023/07/23 01:22:34;;;;;;;2.42;1.05;;;15.80;99.90;;;;;;5035467;28;20159;-63
2023/07/23 01:25:01;;;;;;;3.35;1.20;;;15.80;99.90;;;;;;5035527;28;20049;-64
2023/07/23 01:27:28;;;;;;;1.75;1.10;;;15.70;99.90;;;;;;5049610;28;20422;-64
2023/07/23 01:29:55;;;;;;;3.95;1.13;;;15.80;99.90;;;;;;5046151;28;20046;-63
2023/07/23 01:32:21;;;;;;;3.38;1.30;;;15.80;99.90;;;;;;5052228;28;20191;-64
2023/07/23 01:34:49;;;;;;;2.10;0.98;;;15.80;99.90;;;;;;5045180;28;20041;-63
2023/07/23 01:37:15;;;;;;;2.33;1.00;;;15.80;99.90;;;;;;5039314;28;20052;-63
2023/07/23 01:39:42;;;;;;;2.25;0.88;;;15.80;99.90;;;;;;5044568;28;20132;-63
2023/07/23 01:42:10;;;;;;;2.80;0.70;;;15.80;99.90;;;;;;5040738;28;20049;-64
2023/07/23 01:44:37;;;;;;;4.28;1.00;;;15.80;99.90;;;;;;5041457;28;20326;-63
2023/07/23 01:47:04;;;;;;;1.45;1.00;;;15.80;99.90;;;;;;4686437;28;10000296;-63
2023/07/23 01:49:31;;;;;;;2.85;0.88;;;15.90;99.90;;;;;;5047710;28;20073;-63
2023/07/23 01:51:57;;;;;;;1.30;0.93;;;15.90;99.90;;;;;;5046790;28;20130;-63
2023/07/23 01:54:24;;;;;;;1.40;1.10;;;15.90;99.90;;;;;;5065895;28;20049;-63
2023/07/23 01:56:52;;;;;;;2.22;0.70;;;15.90;99.90;;;;;;5037477;28;20046;-63
2023/07/23 01:59:19;;;;;;;2.15;0.68;;;15.90;99.90;;;;;;5052998;28;20044;-63
2023/07/23 02:01:46;;;;;;;4.88;0.95;;;15.90;99.90;;;;;;5038372;28;20488;-63
2023/07/23 02:04:12;;;;;;;1.33;0.70;;;15.90;99.90;;;;;;5049746;28;20073;-64
2023/07/23 02:06:39;;;;;;;0.57;0.47;;;15.90;99.90;;;;;;5038561;28;20502;-63
2023/07/23 02:09:06;;;;;;;1.75;0.80;;;16.00;99.90;;;;;;5047838;28;20045;-63
2023/07/23 02:11:33;;;;;;;3.00;0.80;;;16.00;99.90;;;;;;5043479;28;20509;-63
2023/07/23 02:14:00;;;;;;;0.75;0.60;;;15.90;99.90;;;;;;5044980;28;20107;-63
2023/07/23 02:16:27;;;;;;;0.93;0.50;;;16.00;99.90;;;;;;5042060;28;20049;-63
2023/07/23 02:18:55;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;5037955;28;20045;-63
2023/07/23 02:21:22;;;;;;;5.05;0.80;;;16.00;99.90;;;;;;5036448;28;20041;-63
2023/07/23 02:23:48;;;;;;;1.38;0.68;;;16.00;99.90;;;;;;5027878;28;20056;-62
2023/07/23 02:26:15;;;;;;;5.07;0.70;;;16.00;99.90;;;;;;5051799;28;20056;-66
2023/07/23 02:28:43;;;;;;;1.90;0.60;;;16.00;99.90;;;;;;5045151;28;20041;-63
2023/07/23 02:31:10;;;;;;;2.85;0.77;;;16.00;99.90;;;;;;5044859;28;20132;-63
2023/07/23 02:33:37;;;;;;;0.88;0.52;;;16.00;99.90;;;;;;5050923;28;20063;-63
2023/07/23 02:36:04;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5057637;28;20075;-62
2023/07/23 02:38:31;;;;;;;1.45;0.65;;;16.10;99.90;;;;;;5040623;28;20050;-63
2023/07/23 02:40:58;;;;;;;0.85;0.57;;;16.10;99.90;;;;;;5059304;28;20055;-63
2023/07/23 02:43:25;;;;;;;1.98;0.88;;;16.10;99.90;;;;;;5034025;28;20060;-63
2023/07/23 02:45:52;;;;;;;2.58;0.68;;;16.10;99.90;;;;;;5058730;28;20045;-63
2023/07/23 02:48:19;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5040069;28;20103;-63
2023/07/23 02:50:46;;;;;;;0.60;0.28;;;16.10;99.90;;;;;;5053792;28;20044;-62
2023/07/23 02:53:13;;;;;;;1.90;0.63;;;16.10;99.90;;;;;;5045771;28;20215;-63
2023/07/23 02:55:39;;;;;;;1.17;0.80;;;16.20;99.90;;;;;;5050647;28;20178;-63
2023/07/23 02:58:06;;;;;;;0.35;0.30;;;16.20;99.90;;;;;;5036383;28;20046;-63
2023/07/23 03:00:33;;;;;;;0.88;0.30;;;16.20;99.90;;;;;;5040266;28;20546;-62
2023/07/23 03:03:00;;;;;;;1.73;0.40;;;16.20;99.90;;;;;;5044681;28;20134;-62
2023/07/23 03:05:27;;;;;;;1.75;0.60;;;16.20;99.90;;;;;;5046176;28;20063;-64
2023/07/23 03:07:54;;;;;;;0.90;0.43;;;16.20;99.90;;;;;;5038170;28;20046;-63
2023/07/23 03:10:21;;;;;;;3.55;0.70;;;16.20;99.90;;;;;;5037521;28;20053;-62
2023/07/23 03:12:48;;;;;;;1.63;0.50;;;16.20;99.90;;;;;;5031804;28;20049;-62
2023/07/23 03:15:14;;;;;;;0.52;0.40;;;16.20;99.90;;;;;;5035197;28;20392;-65
2023/07/23 03:17:41;;;;;;;6.50;1.70;;;16.30;99.90;;;;;;5041671;28;20132;-62
2023/07/23 03:20:10;;;;;;;2.20;0.43;;;16.30;99.90;;;;;;5038160;28;20053;-63
2023/07/23 03:22:39;;;;;;;0.75;0.60;;;16.30;99.90;;;;;;5030997;28;20056;-62
2023/07/23 03:25:06;;;;;;;0.40;0.32;;;16.30;99.90;;;;;;5029454;28;20049;-63
2023/07/23 03:27:33;;;;;;;2.05;0.50;;;16.30;99.90;;;;;;5025905;28;20060;-63
2023/07/23 03:30:00;;;;;;;3.83;0.65;;;16.30;99.90;;;;;;5032564;28;20045;-63
2023/07/23 03:32:26;;;;;;;0.80;0.47;;;16.30;99.90;;;;;;5045005;28;20041;-63
2023/07/23 03:34:53;;;;;;;3.05;0.50;;;16.40;99.90;;;;;;5039821;28;20124;-63
2023/07/23 03:37:20;;;;;;;5.93;1.23;;;16.40;99.90;;;;;;5026517;28;20049;-63
2023/07/23 03:39:47;;;;;;;2.15;0.75;;;16.30;99.90;;;;;;5038871;28;20549;-63
2023/07/23 03:42:14;;;;;;;1.10;0.47;;;16.40;99.90;;;;;;5039339;28;20049;-63
2023/07/23 03:44:41;;;;;;;1.33;0.70;;;16.40;99.90;;;;;;5035553;28;20037;-63
2023/07/23 03:47:15;;;;;;;3.65;0.73;;;16.40;99.90;;;;;;5042674;28;20178;-63
2023/07/23 03:49:42;;;;;;;2.78;0.60;;;16.40;99.90;;;;;;5036585;28;20053;-62
2023/07/23 03:52:09;;;;;;;3.47;0.70;;;16.40;99.90;;;;;;5055702;28;20044;-63
2023/07/23 03:54:36;;;;;;;1.83;0.65;;;16.40;99.90;;;;;;5042704;28;20053;-62
2023/07/23 03:57:06;;;;;;;3.20;0.70;;;16.40;99.90;;;;;;5034340;28;20045;-63
2023/07/23 03:59:37;;;;;;;0.77;0.60;;;16.40;99.90;;;;;;5032265;28;20132;-62
2023/07/23 04:02:04;;;;;;;0.95;0.40;;;16.40;99.90;;;;;;5035629;28;20052;-63
2023/07/23 04:04:32;;;;;;;0.85;0.40;;;16.40;99.90;;;;;;5037690;28;20132;-63
2023/07/23 04:06:59;;;;;;;1.92;0.75;;;16.50;99.90;;;;;;5036593;28;20566;-62
2023/07/23 04:09:26;;;;;;;1.73;0.57;;;16.50;99.90;;;;;;5040557;28;20743;-63
2023/07/23 04:11:52;;;;;;;4.10;0.60;;;16.50;99.90;;;;;;5045266;28;20049;-63
2023/07/23 04:14:19;;;;;;;2.15;0.50;;;16.50;99.90;;;;;;5044214;28;20048;-63
2023/07/23 04:16:46;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5043743;28;20052;-62
2023/07/23 04:19:13;;;;;;;5.00;0.80;;;16.50;99.90;;;;;;5029552;28;20040;-62
2023/07/23 04:21:40;;;;;;;4.18;0.80;;;16.50;99.90;;;;;;5053524;28;20044;-63
2023/07/23 04:24:07;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5046592;28;20144;-62
2023/07/23 04:26:34;;;;;;;1.48;0.60;;;16.60;99.90;;;;;;5040319;28;20139;-63
2023/07/23 04:29:01;;;;;;;2.92;0.63;;;16.60;99.90;;;;;;5041002;28;20047;-63
2023/07/23 04:31:28;;;;;;;1.85;0.90;;;16.60;99.90;;;;;;5043168;28;20045;-63
2023/07/23 04:33:55;;;;;;;4.70;0.90;;;16.60;99.90;;;;;;5054210;28;20511;-63
2023/07/23 04:36:22;;;;;;;2.72;0.90;;;16.60;99.90;;;;;;5040884;28;20488;-63
2023/07/23 04:38:49;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;5035002;28;20057;-63
2023/07/23 04:41:16;;;;;;;1.52;0.82;;;16.70;99.90;;;;;;5037565;28;20048;-63
2023/07/23 04:43:43;;;;;;;0.73;0.65;;;16.70;99.90;;;;;;5060063;28;20495;-63
2023/07/23 04:46:10;;;;;;;2.33;1.02;;;16.70;99.90;;;;;;5053227;28;20234;-63
2023/07/23 04:48:37;;;;;;;2.17;0.98;;;16.70;99.90;;;;;;5056212;28;20055;-63
2023/07/23 04:51:05;;;;;;;3.65;0.80;;;16.70;99.90;;;;;;5044076;28;20052;-65
2023/07/23 04:53:31;;;;;;;4.10;1.42;;;16.70;99.90;;;;;;5053960;28;20053;-64
2023/07/23 04:55:59;;;;;;;1.83;0.90;;;16.70;99.90;;;;;;5042356;28;20417;-63
2023/07/23 04:58:26;;;;;;;2.65;1.20;;;16.70;99.90;;;;;;5050268;28;20044;-63
2023/07/23 05:00:53;;;;;;;4.85;1.15;;;16.80;99.90;;;;;;5050506;28;20136;-63
2023/07/23 05:03:20;;;;;;;1.17;0.98;;;16.70;99.90;;;;;;5043762;28;20048;-63
2023/07/23 05:05:51;;;;;;;2.58;1.40;;;16.80;99.90;;;;;;5035894;28;20447;-64
2023/07/23 05:08:18;;;;;;;2.10;1.20;;;16.80;99.90;;;;;;5043275;28;20053;-63
2023/07/23 05:10:46;;;;;;;2.17;1.33;;;16.80;99.90;;;;;;5062197;28;20044;-65
2023/07/23 05:13:13;;;;;;;2.40;1.35;;;16.80;99.90;;;;;;5043656;28;20046;-64
2023/07/23 05:15:40;;;;;;;3.90;1.13;;;16.70;99.90;;;;;;5048432;28;20048;-64
2023/07/23 05:18:08;;;;;;;2.13;0.98;;;16.80;99.90;;;;;;5045546;28;20045;-61
2023/07/23 05:20:35;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;5050960;28;20098;-62
2023/07/23 05:23:02;;;;;;;4.20;1.40;;;16.80;99.90;;;;;;5043470;28;20099;-61
2023/07/23 05:25:29;;;;;;;2.72;1.35;;;16.90;99.90;;;;;;5036624;28;20522;-62
2023/07/23 05:27:56;;;;;;;4.00;1.08;;;16.90;99.90;;;;;;5026303;28;20060;-62
2023/07/23 05:30:23;;;;;;;4.15;1.13;;;17.00;99.90;;;;;;5041980;28;20519;-62
2023/07/23 05:32:50;;;;;;;4.20;1.40;;;17.00;99.90;;;;;;5043150;28;20041;-62
2023/07/23 05:35:17;;;;;;;3.05;1.10;;;17.10;99.90;;;;;;5057205;28;20454;-62
2023/07/23 05:37:44;;;;;;;5.15;1.27;;;17.10;99.90;;;;;;5053227;28;20052;-62
2023/07/23 05:40:11;;;;;;;4.03;1.20;;;17.20;99.90;;;;;;5049542;28;20041;-63
2023/07/23 05:42:38;;;;;;;3.53;1.38;;;17.20;99.90;;;;;;5052864;28;20515;-62
2023/07/23 05:45:05;;;;;;;3.97;1.15;;;17.10;99.90;;;;;;5043090;28;20123;-62
2023/07/23 05:47:32;;;;;;;3.00;1.40;;;17.10;99.90;;;;;;5049418;28;20061;-62
2023/07/23 05:49:59;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;5041303;28;20045;-62
2023/07/23 05:52:26;;;;;;;2.22;0.90;;;17.00;99.90;;;;;;5032774;28;20041;-64
2023/07/23 05:54:52;;;;;;;0.93;0.70;;;16.90;99.90;;;;;;5042120;28;20485;-63
2023/07/23 05:57:19;;;;;;;2.13;0.80;;;16.80;99.90;;;;;;5041988;28;20056;-63
2023/07/23 05:59:46;;;;;;;1.17;0.55;;;16.80;99.90;;;;;;5043135;28;20476;-63
2023/07/23 06:02:13;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5050030;28;20060;-63
2023/07/23 06:04:41;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;5040923;28;20045;-63
2023/07/23 06:07:08;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5047023;28;20103;-62
2023/07/23 06:09:35;;;;;;;1.75;0.88;;;16.90;99.90;;;;;;5041954;28;20076;-66
2023/07/23 06:12:02;;;;;;;2.20;1.20;;;16.90;99.90;;;;;;5049747;28;20048;-63
2023/07/23 06:14:29;;;;;;;2.03;1.00;;;16.90;99.90;;;;;;4696926;28;9999822;-64
2023/07/23 06:16:56;;;;;;;0.98;0.73;;;16.80;99.90;;;;;;5053847;28;20119;-62
2023/07/23 06:19:23;;;;;;;4.15;1.17;;;16.80;99.90;;;;;;5045981;28;20045;-63
2023/07/23 06:21:50;;;;;;;2.35;1.25;;;16.80;99.90;;;;;;5048881;28;20358;-63
2023/07/23 06:24:17;;;;;;;6.40;1.45;;;16.80;99.90;;;;;;5051020;28;20077;-63
2023/07/23 06:26:44;;;;;;;3.50;1.33;;;16.80;99.90;;;;;;5038690;28;20045;-63
2023/07/23 06:29:10;;;;;;;2.33;1.40;;;16.90;99.90;;;;;;5045211;28;20476;-63
2023/07/23 06:31:38;;;;;;;5.03;1.52;;;16.90;99.90;;;;;;5046588;28;20147;-63
2023/07/23 06:34:05;;;;;;;7.72;1.60;;;16.90;99.90;;;;;;5045807;28;20041;-63
2023/07/23 06:36:31;;;;;;;8.63;2.22;;;16.90;99.90;;;;;;5051911;28;20044;-63
2023/07/23 06:38:58;;;;;;;3.08;1.70;;;17.00;99.90;;;;;;5048474;28;20041;-66
2023/07/23 06:41:27;;;;;;;4.32;1.40;;;17.00;99.90;;;;;;5040880;28;20492;-63
2023/07/23 06:43:54;;;;;;;3.42;1.80;;;17.00;99.90;;;;;;5055513;28;20056;-64
2023/07/23 06:46:21;;;;;;;4.18;2.03;;;17.00;99.90;;;;;;5044155;28;20563;-64
2023/07/23 06:48:49;;;;;;;4.78;1.40;;;17.00;99.90;;;;;;5030304;28;20077;-64
2023/07/23 06:51:15;;;;;;;4.45;2.08;;;17.00;99.90;;;;;;5048056;28;20480;-64
2023/07/23 06:53:43;;;;;;;3.65;2.05;;;17.00;99.90;;;;;;5052274;28;20060;-64
2023/07/23 06:56:13;;;;;;;4.60;1.50;;;17.10;99.90;;;;;;5038987;28;20124;-64
2023/07/23 06:58:40;;;;;;;5.28;1.80;;;17.20;99.90;;;;;;5048236;28;20499;-64
2023/07/23 07:01:08;;;;;;;6.22;1.95;;;17.20;99.90;;;;;;5041320;28;20676;-64
2023/07/23 07:03:35;;;;;;;1.95;1.42;;;17.20;99.90;;;;;;5053983;28;20080;-64
2023/07/23 07:06:03;;;;;;;3.10;1.25;;;17.30;99.90;;;;;;5044720;28;20120;-63
2023/07/23 07:08:30;;;;;;;3.55;1.08;;;17.40;99.90;;;;;;5048263;28;20049;-62
2023/07/23 07:11:01;;;;;;;4.25;1.70;;;17.50;99.90;;;;;;5044907;28;20045;-63
2023/07/23 07:13:28;;;;;;;4.40;1.50;;;17.50;99.90;;;;;;5038154;28;20164;-63
2023/07/23 07:15:55;;;;;;;3.83;1.60;;;17.60;99.90;;;;;;5030022;28;20038;-62
2023/07/23 07:18:23;;;;;;;5.35;1.77;;;17.60;99.90;;;;;;5037036;28;20094;-62
2023/07/23 07:20:54;;;;;;;2.83;1.65;;;17.70;99.90;;;;;;5048333;28;20049;-63
2023/07/23 07:23:21;;;;;;;3.20;2.10;;;17.80;99.90;;;;;;5045487;28;20515;-64
2023/07/23 07:25:48;;;;;;;6.30;2.13;;;17.80;99.90;;;;;;5032716;28;20287;-63
2023/07/23 07:28:15;;;;;;;4.43;1.67;;;18.00;99.90;;;;;;5045097;28;20049;-60
2023/07/23 07:30:42;;;;;;;5.80;1.90;;;18.00;99.90;;;;;;5048347;28;20052;-60
2023/07/23 07:33:09;;;;;;;3.65;1.80;;;18.00;99.90;;;;;;5056422;28;20505;-61
2023/07/23 07:35:36;;;;;;;7.40;2.17;;;18.10;99.90;;;;;;5046930;28;20050;-60
2023/07/23 07:38:03;;;;;;;5.17;1.90;;;18.10;99.90;;;;;;4685153;28;10000320;-60
2023/07/23 07:40:31;;;;;;;4.43;2.00;;;18.10;99.90;;;;;;5041867;28;20072;-62
2023/07/23 07:42:57;;;;;;;6.95;2.47;;;18.10;99.90;;;;;;5033677;28;20052;-60
2023/07/23 07:45:24;;;;;;;4.38;1.98;;;18.10;99.90;;;;;;5058859;28;20048;-60
2023/07/23 07:47:51;;;;;;;6.10;2.03;;;18.10;99.90;;;;;;5039002;28;20049;-61
2023/07/23 07:50:18;;;;;;;3.67;1.63;;;18.10;99.90;;;;;;5043261;28;20134;-61
2023/07/23 07:52:46;;;;;;;3.13;1.83;;;18.20;99.90;;;;;;5043748;28;20079;-60
2023/07/23 07:55:13;;;;;;;3.92;1.63;;;18.30;99.90;;;;;;5040996;28;20053;-61
2023/07/23 07:57:40;;;;;;;3.00;2.08;;;18.40;99.90;;;;;;5038295;28;20084;-61
2023/07/23 08:00:08;;;;;;;4.35;1.60;;;18.40;99.90;;;;;;5044395;28;20056;-60
2023/07/23 08:02:35;;;;;;;4.20;1.70;;;18.40;99.90;;;;;;5041905;28;20068;-61
2023/07/23 08:05:03;;;;;;;2.50;1.63;;;18.40;99.90;;;;;;5045440;28;20481;-61
2023/07/23 08:07:30;;;;;;;3.60;2.13;;;18.40;99.90;;;;;;5041734;28;20053;-60
2023/07/23 08:09:58;;;;;;;3.55;1.42;;;18.40;99.90;;;;;;5044979;28;20071;-60
2023/07/23 08:12:26;;;;;;;4.10;1.38;;;18.40;99.90;;;;;;5043579;28;20128;-60
2023/07/23 08:14:53;;;;;;;2.33;1.67;;;18.40;99.90;;;;;;5038864;28;20577;-60
2023/07/23 08:17:20;;;;;;;4.60;1.40;;;18.50;99.90;;;;;;5044333;28;20095;-60
2023/07/23 08:19:47;;;;;;;4.05;1.42;;;18.60;99.90;;;;;;5040945;28;20049;-60
2023/07/23 08:22:14;;;;;;;4.57;2.35;;;18.70;99.90;;;;;;5046274;28;20059;-59
2023/07/23 08:24:41;;;;;;;3.15;1.88;;;18.80;99.90;;;;;;5043125;28;20736;-59
2023/07/23 08:27:08;;;;;;;2.38;1.52;;;18.90;99.90;;;;;;5044396;28;20131;-59
2023/07/23 08:29:35;;;;;;;2.92;1.77;;;18.90;99.90;;;;;;5040812;28;20057;-60
2023/07/23 08:32:03;;;;;;;2.70;1.77;;;18.80;99.90;;;;;;5043433;28;20053;-60
2023/07/23 08:34:30;;;;;;;9.18;2.22;;;18.80;99.90;;;;;;5041171;28;20508;-60
2023/07/23 08:36:58;;;;;;;5.15;1.55;;;18.90;99.90;;;;;;5026902;28;20049;-59
2023/07/23 08:39:25;;;;;;;6.53;1.88;;;19.00;99.90;;;;;;5042502;28;20057;-60
2023/07/23 08:42:01;;;;;;;3.42;1.75;;;19.00;99.90;;;;;;5045391;28;20041;-60
2023/07/23 08:45:12;;;;;;;6.35;2.05;;;19.10;99.90;;;;;;5039360;28;20424;-59
2023/07/23 08:47:39;;;;;;;7.50;1.75;;;19.10;99.90;;;;;;5037012;28;20039;-59
2023/07/23 08:50:06;;;;;;;7.18;2.60;;;19.20;99.90;;;;;;5030100;28;20091;-59
2023/07/23 08:52:33;;;;;;;2.90;1.77;;;19.10;99.90;;;;;;5045846;28;20041;-59
2023/07/23 08:55:00;;;;;;;9.68;3.05;;;19.20;99.90;;;;;;5030751;28;20059;-60
2023/07/23 08:57:27;;;;;;;4.60;2.72;;;19.10;99.90;;;;;;5030651;28;20053;-59
2023/07/23 08:59:54;;;;;;;4.88;2.30;;;19.10;99.90;;;;;;5043291;28;20514;-60
2023/07/23 09:02:20;;;;;;;7.13;2.00;;;19.20;99.90;;;;;;5045178;28;20063;-61
2023/07/23 09:04:47;;;;;;;7.00;2.15;;;19.20;99.90;;;;;;5043717;28;20055;-59
2023/07/23 09:07:14;;;;;;;3.92;2.00;;;19.30;99.90;;;;;;5054847;28;20094;-60
2023/07/23 09:09:41;;;;;;;4.65;1.83;;;19.50;99.90;;;;;;5053013;28;20057;-61
2023/07/23 09:12:08;;;;;;;6.43;2.08;;;19.60;99.90;;;;;;5052390;28;20435;-60
2023/07/23 09:14:42;;;;;;;3.50;1.75;;;19.60;99.90;;;;;;5042317;28;20052;-59
2023/07/23 09:17:17;;;;;;;6.68;2.20;;;19.50;99.90;;;;;;5044785;28;20045;-59
2023/07/23 09:19:44;;;;;;;2.65;1.50;;;19.40;99.90;;;;;;5041863;28;20056;-59
2023/07/23 09:22:10;;;;;;;3.92;1.95;;;19.30;99.90;;;;;;5040417;28;20839;-59
2023/07/23 09:24:37;;;;;;;3.35;1.70;;;19.40;99.90;;;;;;5029343;28;20056;-59
2023/07/23 09:27:08;;;;;;;3.63;1.77;;;19.40;99.90;;;;;;5055270;28;20048;-59
2023/07/23 09:29:36;;;;;;;3.10;1.48;;;19.60;99.90;;;;;;5048487;28;20128;-59
2023/07/23 09:32:03;;;;;;;6.15;1.90;;;19.60;99.90;;;;;;5040232;28;20280;-59
2023/07/23 09:34:30;;;;;;;3.28;1.63;;;19.70;99.90;;;;;;5045250;28;20457;-59
2023/07/23 09:36:56;;;;;;;4.97;2.30;;;19.80;99.90;;;;;;5042284;28;20511;-59
2023/07/23 09:39:25;;;;;;;3.67;1.58;;;20.00;99.90;;;;;;5048994;28;20045;-59
2023/07/23 09:41:52;;;;;;;3.20;1.98;;;20.20;99.90;;;;;;5043698;28;20045;-59
2023/07/23 09:44:18;;;;;;;4.32;1.80;;;20.10;99.90;;;;;;5049769;28;20060;-60
2023/07/23 09:46:46;;;;;;;5.65;2.17;;;20.10;99.90;;;;;;5029144;28;20041;-60
2023/07/23 09:49:13;;;;;;;3.53;1.60;;;20.10;99.90;;;;;;5047229;28;20053;-60
2023/07/23 09:51:49;;;;;;;3.08;1.42;;;20.10;99.90;;;;;;5042623;28;20080;-60
2023/07/23 09:54:16;;;;;;;4.00;1.42;;;20.30;99.90;;;;;;5038737;28;20088;-59
2023/07/23 09:56:43;;;;;;;2.85;1.85;;;20.30;99.90;;;;;;5040338;28;20440;-59
2023/07/23 09:59:10;;;;;;;1.70;1.23;;;20.50;99.90;;;;;;5037110;28;20049;-60
2023/07/23 10:01:37;;;;;;;2.17;1.52;;;20.60;99.90;;;;;;5047009;28;20502;-60
2023/07/23 10:04:04;;;;;;;3.13;1.50;;;20.70;99.90;;;;;;5025461;28;20060;-60
2023/07/23 10:06:30;;;;;;;2.92;1.67;;;20.70;99.90;;;;;;5024910;28;20479;-60
2023/07/23 10:08:57;;;;;;;5.78;1.85;;;20.80;99.90;;;;;;5034781;28;20048;-59
2023/07/23 10:11:24;;;;;;;2.50;1.40;;;21.10;99.90;;;;;;5042936;28;20044;-61
2023/07/23 10:13:53;;;;;;;2.17;1.13;;;21.30;99.90;;;;;;5051487;28;20110;-60
2023/07/23 10:16:26;;;;;;;2.75;1.67;;;21.40;99.90;;;;;;5054643;28;20042;-60
2023/07/23 10:18:54;;;;;;;4.07;1.58;;;21.50;99.90;;;;;;5045415;28;20136;-60
2023/07/23 10:21:21;;;;;;;2.22;1.13;;;21.60;99.90;;;;;;5044151;28;20102;-60
2023/07/23 10:23:55;;;;;;;3.42;1.60;;;21.90;99.90;;;;;;5046264;28;20249;-60
2023/07/23 10:26:27;;;;;;;3.47;1.30;;;22.10;99.90;;;;;;5044308;28;20052;-60
2023/07/23 10:29:18;;;;;;;5.22;1.65;;;22.40;99.90;;;;;;5044875;28;20384;-61
2023/07/23 10:31:45;;;;;;;2.55;1.35;;;22.70;99.90;;;;;;5040126;28;20107;-61
2023/07/23 10:34:21;;;;;;;3.78;1.70;;;22.90;99.90;;;;;;5032552;28;20115;-60
2023/07/23 10:37:12;;;;;;;4.40;1.80;;;22.90;99.90;;;;;;5045199;28;20088;-60
2023/07/23 10:39:42;;;;;;;3.03;1.63;;;23.00;99.90;;;;;;5038075;28;20049;-60
2023/07/23 10:42:09;;;;;;;2.72;1.45;;;23.00;99.90;;;;;;5028293;28;20041;-60
2023/07/23 10:44:39;;;;;;;2.30;1.42;;;22.90;99.90;;;;;;5033734;28;20054;-60
2023/07/23 10:47:31;;;;;;;4.57;1.60;;;22.80;99.90;;;;;;5044701;28;20215;-60
2023/07/23 10:50:19;;;;;;;3.65;1.70;;;23.00;99.90;;;;;;5039065;28;20171;-60
2023/07/23 10:52:50;;;;;;;7.45;2.05;;;23.40;99.90;;;;;;5041788;28;20074;-60
2023/07/23 10:55:39;;;;;;;3.83;1.50;;;23.40;99.90;;;;;;5060785;28;20102;-60
2023/07/23 10:58:11;;;;;;;4.18;1.30;;;23.20;99.90;;;;;;5040265;28;20052;-60
2023/07/23 11:00:46;;;;;;;5.10;1.77;;;23.00;99.90;;;;;;5042199;28;20048;-60
2023/07/23 11:03:13;;;;;;;5.25;2.03;;;22.80;99.90;;;;;;5048419;28;20054;-60
2023/07/23 11:05:42;;;;;;;3.47;1.85;;;22.90;99.90;;;;;;5042182;28;20049;-60
2023/07/23 11:08:13;;;;;;;5.57;1.83;;;23.10;99.90;;;;;;5040222;28;20176;-60
2023/07/23 11:10:57;;;;;;;2.60;1.42;;;23.10;99.90;;;;;;5039169;28;20049;-60
2023/07/23 11:13:36;;;;;;;3.72;1.95;;;22.80;99.90;;;;;;5029885;28;20053;-60
2023/07/23 11:16:03;;;;;;;2.85;1.67;;;22.70;99.90;;;;;;5038766;28;20511;-60
2023/07/23 11:18:33;;;;;;;2.80;1.50;;;22.70;99.90;;;;;;5032125;28;20053;-59
2023/07/23 11:21:05;;;;;;;1.98;1.58;;;22.70;99.90;;;;;;5033307;28;20040;-60
2023/07/23 11:23:32;;;;;;;2.60;1.60;;;22.60;99.90;;;;;;5047429;28;20152;-60
2023/07/23 11:25:59;;;;;;;2.88;1.50;;;22.50;99.90;;;;;;5031743;28;20061;-61
2023/07/23 11:28:26;;;;;;;2.92;1.60;;;22.50;99.90;;;;;;5055328;28;20094;-61
2023/07/23 11:30:54;;;;;;;4.70;2.33;;;22.50;99.90;;;;;;5030768;28;20107;-60
2023/07/23 11:33:22;;;;;;;4.22;1.98;;;22.40;99.90;;;;;;5057768;28;20079;-60
2023/07/23 11:35:49;;;;;;;5.85;2.08;;;22.10;99.90;;;;;;5032041;28;20049;-60
2023/07/23 11:38:15;;;;;;;4.57;2.40;;;21.70;99.90;;;;;;5047087;28;20044;-60
2023/07/23 11:40:50;;;;;;;4.45;2.15;;;21.40;99.90;;;;;;5034074;28;20053;-60
2023/07/23 11:43:16;;;;;;;4.75;1.88;;;21.30;99.90;;;;;;5044211;28;20049;-60
2023/07/23 11:45:49;;;;;;;4.63;1.70;;;21.40;99.90;;;;;;5037532;28;20048;-60
2023/07/23 11:48:17;;;;;;;7.57;2.38;;;21.40;99.90;;;;;;5043367;28;20049;-60
2023/07/23 11:50:45;;;;;;;3.15;1.98;;;21.50;99.90;;;;;;5039659;28;20060;-60
2023/07/23 11:53:12;;;;;;;4.25;2.08;;;21.70;99.90;;;;;;5040265;28;20277;-60
2023/07/23 11:55:42;;;;;;;5.72;2.25;;;21.80;99.90;;;;;;5037243;28;20083;-60
2023/07/23 11:58:16;;;;;;;6.60;2.20;;;22.00;99.90;;;;;;5051179;28;20060;-62
2023/07/23 12:00:48;;;;;;;3.45;2.08;;;22.00;99.90;;;;;;5037807;28;20049;-60
2023/07/23 12:03:16;;;;;;;9.05;2.30;;;22.20;99.90;;;;;;5045470;28;20147;-60
2023/07/23 12:05:43;;;;;;;5.18;2.15;;;22.50;99.90;;;;;;5035757;28;20279;-60
2023/07/23 12:08:11;;;;;;;4.20;2.03;;;22.60;99.90;;;;;;5050661;28;20048;-60
2023/07/23 12:10:38;;;;;;;3.65;2.10;;;22.60;99.90;;;;;;5040996;28;20053;-60
2023/07/23 12:13:09;;;;;;;4.28;2.22;;;22.70;99.90;;;;;;5039425;28;20045;-60
2023/07/23 12:15:40;;;;;;;4.10;2.08;;;22.80;99.90;;;;;;5035198;28;20053;-60
2023/07/23 12:18:09;;;;;;;5.07;2.28;;;23.00;99.90;;;;;;5046087;28;20100;-60
2023/07/23 12:20:37;;;;;;;4.55;2.20;;;23.00;99.90;;;;;;5044685;28;20142;-61
2023/07/23 12:23:04;;;;;;;3.78;2.17;;;23.00;99.90;;;;;;5035349;28;20045;-62
2023/07/23 12:25:32;;;;;;;3.28;1.80;;;23.00;99.90;;;;;;5043715;28;20057;-60
2023/07/23 12:27:59;;;;;;;6.95;2.35;;;23.00;99.90;;;;;;5049849;28;20052;-58
2023/07/23 12:30:26;;;;;;;5.22;2.05;;;23.10;99.90;;;;;;5047595;28;20057;-59
2023/07/23 12:32:53;;;;;;;3.25;1.70;;;23.10;99.90;;;;;;5036551;28;20061;-60
2023/07/23 12:35:20;;;;;;;7.97;2.90;;;23.00;99.90;;;;;;5047694;28;20049;-59
2023/07/23 12:37:46;;;;;;;3.70;2.05;;;23.00;99.90;;;;;;5043118;28;20136;-60
2023/07/23 12:40:13;;;;;;;6.35;2.30;;;23.10;99.90;;;;;;5032485;28;20057;-60
2023/07/23 12:42:40;;;;;;;3.78;1.92;;;23.20;99.90;;;;;;5036228;28;20042;-60
2023/07/23 12:45:07;;;;;;;4.50;2.00;;;23.50;99.90;;;;;;5048087;28;20064;-60
2023/07/23 12:47:34;;;;;;;3.85;1.98;;;23.70;99.90;;;;;;5043304;28;20041;-60
2023/07/23 12:50:01;;;;;;;4.35;2.22;;;23.90;99.90;;;;;;5048243;28;20076;-60