Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:35;;;;;;;;;;;;;;;19.68;83.57;96786.03;5075893;28;19967;-77
2022/07/21 00:04:01;;;;;;;;;;;;;;;19.67;83.22;96789.75;5075919;28;19957;-77
2022/07/21 00:06:27;;;;;;;;;;;;;;;19.66;83.68;96791.63;5076182;28;19970;-78
2022/07/21 00:08:53;;;;;;;;;;;;;;;19.65;83.40;96797.19;5076102;28;20001;-78
2022/07/21 00:11:19;;;;;;;;;;;;;;;19.64;82.77;96803.59;5075825;28;20506;-78
2022/07/21 00:13:45;;;;;;;;;;;;;;;19.62;82.51;96795.09;5075600;28;19967;-77
2022/07/21 00:16:11;;;;;;;;;;;;;;;19.60;84.00;96802.53;5076290;28;19967;-78
2022/07/21 00:18:37;;;;;;;;;;;;;;;19.58;84.46;96802.81;5057993;28;20418;-78
2022/07/21 00:21:03;;;;;;;;;;;;;;;19.56;83.69;96801.47;5075567;28;19956;-78
2022/07/21 00:23:29;;;;;;;;;;;;;;;19.56;84.80;96810.25;5075668;28;20016;-78
2022/07/21 00:25:54;;;;;;;;;;;;;;;19.56;86.36;96810.25;5075420;28;20041;-78
2022/07/21 00:28:21;;;;;;;;;;;;;;;19.55;84.68;96799.88;5075741;28;19957;-78
2022/07/21 00:30:47;;;;;;;;;;;;;;;19.52;84.77;96801.19;5075389;28;20455;-78
2022/07/21 00:33:13;;;;;;;;;;;;;;;19.52;84.42;96803.06;5075399;28;20040;-77
2022/07/21 00:35:39;;;;;;;;;;;;;;;19.54;84.59;96815.03;5057580;28;20399;-79
2022/07/21 00:38:05;;;;;;;;;;;;;;;19.54;84.86;96807.06;5075261;28;19977;-78
2022/07/21 00:40:31;;;;;;;;;;;;;;;19.54;84.76;96809.72;5075162;28;19992;-78
2022/07/21 00:42:57;;;;;;;;;;;;;;;19.53;85.07;96832.06;5075037;28;19966;-78
2022/07/21 00:45:23;;;;;;;;;;;;;;;19.52;84.80;96827.00;5057401;28;19958;-78
2022/07/21 00:47:49;;;;;;;;;;;;;;;19.50;84.96;96834.47;5075167;28;20448;-77
2022/07/21 00:50:16;;;;;;;;;;;;;;;19.48;85.26;96835.50;5075018;28;19972;-78
2022/07/21 00:52:42;;;;;;;;;;;;;;;19.47;84.45;96831.25;5075223;28;20406;-78
2022/07/21 00:55:12;;;;;;;;;;;;;;;19.48;84.82;96827.53;5075005;28;20066;-78
2022/07/21 00:57:37;;;;;;;;;;;;;;;19.48;85.12;96821.41;5074984;28;19963;-78
2022/07/21 01:00:05;;;;;;;;;;;;;;;19.43;84.60;96821.44;5075034;28;19976;-78
2022/07/21 01:02:33;;;;;;;;;;;;;;;19.39;85.25;96817.69;5073965;28;19968;-78
2022/07/21 01:04:59;;;;;;;;;;;;;;;19.38;85.24;96821.41;5075001;28;19991;-78
2022/07/21 01:07:25;;;;;;;;;;;;;;;19.40;85.38;96811.31;5074582;28;20331;-78
2022/07/21 01:09:50;;;;;;;;;;;;;;;19.41;86.00;96808.38;5074489;28;19973;-78
2022/07/21 01:12:17;;;;;;;;;;;;;;;19.41;85.32;96813.72;5074108;28;19979;-78
2022/07/21 01:14:42;;;;;;;;;;;;;;;19.42;85.18;96822.47;5074978;28;20442;-78
2022/07/21 01:17:08;;;;;;;;;;;;;;;19.43;85.57;96821.44;5074390;28;20047;-79
2022/07/21 01:19:34;;;;;;;;;;;;;;;19.44;85.66;96826.50;5074500;28;19982;-79
2022/07/21 01:22:00;;;;;;;;;;;;;;;19.44;86.15;96829.16;5074519;28;19959;-78
2022/07/21 01:24:26;;;;;;;;;;;;;;;19.45;85.98;96827.28;5074564;28;19952;-78
2022/07/21 01:26:52;;;;;;;;;;;;;;;19.45;86.10;96822.75;5074660;28;20014;-78
2022/07/21 01:29:18;;;;;;;;;;;;;;;19.44;85.67;96829.16;5074184;28;19958;-78
2022/07/21 01:31:45;;;;;;;;;;;;;;;19.45;85.91;96840.59;5074210;28;20439;-79
2022/07/21 01:34:11;;;;;;;;;;;;;;;19.43;86.12;96856.78;5074035;28;19958;-78
2022/07/21 01:36:37;;;;;;;;;;;;;;;19.44;85.86;96857.59;5074255;28;19958;-78
2022/07/21 01:41:48;;;;;;;;;;;;;;;19.41;86.42;96887.38;5062320;28;19974;-78
2022/07/21 01:44:14;;;;;;;;;;;;;;;19.38;88.33;96869.28;5074259;28;20364;-79
2022/07/21 01:46:43;;;;;;;;;;;;;;;19.35;87.67;96867.94;5073952;28;19955;-79
2022/07/21 01:49:10;;;;;;;;;;;;;;;19.33;87.73;96861.31;5074004;28;19966;-80
2022/07/21 01:51:36;;;;;;;;;;;;;;;19.29;87.21;96849.59;5073927;28;20404;-81
2022/07/21 01:54:03;;;;;;;;;;;;;;;19.25;89.58;96857.28;5073859;28;19961;-80
2022/07/21 01:56:29;;;;;;;;;;;;;;;19.20;88.97;96855.44;5074372;28;20412;-80
2022/07/21 01:58:56;;;;;;;;;;;;;;;19.16;88.38;96854.34;5073543;28;20460;-81
2022/07/21 02:01:26;;;;;;;;;;;;;;;19.16;89.57;96854.34;5073940;28;19977;-80
2022/07/21 02:03:52;;;;;;;;;;;;;;;19.18;88.69;96860.22;5073599;28;20459;-80
2022/07/21 02:06:18;;;;;;;;;;;;;;;19.19;89.61;96869.81;5074397;28;20462;-79
2022/07/21 02:08:44;;;;;;;;;;;;;;;19.17;89.21;96863.94;5073784;28;19963;-79
2022/07/21 02:11:11;;;;;;;;;;;;;;;19.17;89.47;96861.28;5073542;28;19985;-78
2022/07/21 02:13:37;;;;;;;;;;;;;;;19.18;88.69;96862.88;5073593;28;19969;-78
2022/07/21 02:16:03;;;;;;;;;;;;;;;19.18;88.75;96865.53;5073781;28;19962;-80
2022/07/21 02:18:29;;;;;;;;;;;;;;;19.19;88.90;96864.47;5073517;28;19974;-80
2022/07/21 02:20:56;;;;;;;;;;;;;;;19.19;88.35;96858.34;5073448;28;19973;-79
2022/07/21 02:23:22;;;;;;;;;;;;;;;19.17;89.59;96858.63;5073668;28;20045;-78
2022/07/21 02:25:49;;;;;;;;;;;;;;;19.16;89.16;96870.31;5073847;28;20322;-78
2022/07/21 02:28:14;;;;;;;;;;;;;;;19.14;89.01;96867.13;5073594;28;19966;-79
2022/07/21 02:30:41;;;;;;;;;;;;;;;19.13;90.28;96862.88;5055643;28;19956;-79
2022/07/21 02:33:07;;;;;;;;;;;;;;;19.12;89.23;96850.63;5073566;28;19954;-79
2022/07/21 02:35:34;;;;;;;;;;;;;;;19.11;89.35;96849.03;5073302;28;19955;-79
2022/07/21 02:37:59;;;;;;;;;;;;;;;19.12;89.62;96850.63;5073863;28;19958;-78
2022/07/21 02:40:25;;;;;;;;;;;;;;;19.13;89.70;96852.25;5073304;28;20034;-81
2022/07/21 02:42:52;;;;;;;;;;;;;;;19.13;90.12;96854.06;5055540;28;19964;-78
2022/07/21 02:45:17;;;;;;;;;;;;;;;19.14;89.64;96861.78;5073674;28;19967;-78
2022/07/21 02:47:47;;;;;;;;;;;;;;;19.13;89.17;96857.56;5073469;28;19999;-78
2022/07/21 02:50:13;;;;;;;;;;;;;;;19.13;90.00;96859.38;5073158;28;20358;-79
2022/07/21 02:52:38;;;;;;;;;;;;;;;19.12;89.88;96855.16;5055818;28;20001;-78
2022/07/21 02:55:04;;;;;;;;;;;;;;;19.13;89.43;96857.56;5073156;28;19951;-78
2022/07/21 02:57:30;;;;;;;;;;;;;;;19.12;90.11;96858.59;5073653;28;19966;-78
2022/07/21 02:59:56;;;;;;;;;;;;;;;19.09;90.21;96853.81;5073135;28;19975;-78
2022/07/21 03:02:22;;;;;;;;;;;;;;;19.09;90.48;96851.16;5073293;28;19981;-78
2022/07/21 03:04:48;;;;;;;;;;;;;;;19.09;90.37;96860.97;5072981;28;20487;-78
2022/07/21 03:07:14;;;;;;;;;;;;;;;19.10;90.16;96868.69;5073345;28;19996;-78
2022/07/21 03:09:40;;;;;;;;;;;;;;;19.10;89.95;96863.38;5073009;28;19992;-78
2022/07/21 03:12:06;;;;;;;;;;;;;;;19.10;89.72;96868.69;5057543;28;19985;-78
2022/07/21 03:14:33;;;;;;;;;;;;;;;19.11;89.86;96867.66;5076856;28;19971;-79
2022/07/21 03:17:00;;;;;;;;;;;;;;;19.05;91.23;96866.81;5076411;28;20325;-79
2022/07/21 03:19:26;;;;;;;;;;;;;;;18.97;90.90;96871.84;5076766;28;19981;-79
2022/07/21 03:21:52;;;;;;;;;;;;;;;18.96;92.24;96870.25;5076723;28;19967;-78
2022/07/21 03:24:18;;;;;;;;;;;;;;;18.95;91.41;96877.44;5077090;28;19984;-78
2022/07/21 03:26:44;;;;;;;;;;;;;;;18.96;91.90;96873.72;5076113;28;20403;-78
2022/07/21 03:29:10;;;;;;;;;;;;;;;18.96;90.86;96879.03;5076714;28;19967;-78
2022/07/21 03:31:35;;;;;;;;;;;;;;;18.97;91.16;96875.31;5076648;28;20358;-79
2022/07/21 03:34:01;;;;;;;;;;;;;;;18.98;91.82;96868.94;5076502;28;20017;-78
2022/07/21 03:36:27;;;;;;;;;;;;;;;19.00;91.44;96871.31;5076485;28;19963;-79
2022/07/21 03:38:53;;;;;;;;;;;;;;;19.02;90.22;96869.19;5076403;28;20060;-78
2022/07/21 03:41:19;;;;;;;;;;;;;;;19.03;90.66;96870.81;5076382;28;19971;-78
2022/07/21 03:43:45;;;;;;;;;;;;;;;19.03;91.23;96862.84;5076527;28;19981;-78
2022/07/21 03:46:11;;;;;;;;;;;;;;;19.03;90.19;96868.16;5058384;28;19975;-79
2022/07/21 03:48:37;;;;;;;;;;;;;;;19.03;89.77;96870.81;5058384;28;19969;-79
2022/07/21 03:51:03;;;;;;;;;;;;;;;19.02;89.98;96871.84;5076530;28;19959;-79
2022/07/21 03:53:28;;;;;;;;;;;;;;;19.02;90.57;96879.84;5075964;28;19973;-79
2022/07/21 03:55:54;;;;;;;;;;;;;;;19.01;89.80;96886.22;5058280;28;20025;-79
2022/07/21 03:58:20;;;;;;;;;;;;;;;19.00;89.90;96893.41;5075946;28;19967;-78
2022/07/21 04:00:46;;;;;;;;;;;;;;;18.99;89.57;96906.94;5075996;28;20444;-79
2022/07/21 04:03:12;;;;;;;;;;;;;;;18.97;90.45;96904.53;5076201;28;19952;-79
2022/07/21 04:05:39;;;;;;;;;;;;;;;18.96;89.72;96910.13;5076440;28;19956;-79
2022/07/21 04:08:06;;;;;;;;;;;;;;;18.93;89.52;96911.44;5075814;28;19957;-78
2022/07/21 04:10:35;;;;;;;;;;;;;;;18.93;89.83;96903.47;5075782;28;19959;-77
2022/07/21 04:13:01;;;;;;;;;;;;;;;18.92;89.32;96906.38;5075795;28;19963;-78
2022/07/21 04:15:28;;;;;;;;;;;;;;;18.91;89.43;96891.50;5075915;28;19959;-78
2022/07/21 04:17:54;;;;;;;;;;;;;;;18.92;89.54;96895.75;5075830;28;20347;-78
2022/07/21 04:20:21;;;;;;;;;;;;;;;18.92;89.29;96901.06;5075747;28;19980;-78
2022/07/21 04:22:47;;;;;;;;;;;;;;;18.91;89.21;96910.09;5075255;28;19965;-79
2022/07/21 04:25:13;;;;;;;;;;;;;;;18.91;90.05;96902.91;5075427;28;19971;-78
2022/07/21 04:27:39;;;;;;;;;;;;;;;18.86;90.53;96903.72;5075710;28;19955;-78
2022/07/21 04:30:06;;;;;;;;;;;;;;;18.84;90.72;96913.00;5075453;28;19966;-78
2022/07/21 04:32:33;;;;;;;;;;;;;;;18.86;90.63;96917.00;5075376;28;19959;-79
2022/07/21 04:34:59;;;;;;;;;;;;;;;18.90;90.56;96919.13;5075355;28;20409;-78
2022/07/21 04:37:24;;;;;;;;;;;;;;;18.94;89.67;96915.72;5075439;28;20018;-78
2022/07/21 04:39:50;;;;;;;;;;;;;;;19.01;89.31;96920.78;5075059;28;20026;-78
2022/07/21 04:42:16;;;;;;;;;;;;;;;19.08;89.95;96916.00;5075603;28;20086;-78
2022/07/21 04:44:42;;;;;;;;;;;;;;;19.15;89.92;96913.09;5074899;28;19972;-78
2022/07/21 04:47:08;;;;;;;;;;;;;;;19.20;89.97;96919.25;5075233;28;19956;-78
2022/07/21 04:49:34;;;;;;;;;;;;;;;19.25;89.82;96924.56;5075131;28;19961;-78
2022/07/21 04:52:00;;;;;;;;;;;;;;;19.29;89.56;96924.84;5075000;28;19959;-78
2022/07/21 04:54:25;;;;;;;;;;;;;;;19.34;88.99;96927.53;5075104;28;19966;-78
2022/07/21 04:56:51;;;;;;;;;;;;;;;19.40;88.81;96923.84;5057176;28;19994;-78
2022/07/21 04:59:17;;;;;;;;;;;;;;;19.47;89.34;96919.06;5074964;28;19968;-78
2022/07/21 05:01:43;;;;;;;;;;;;;;;19.57;88.86;96914.78;5075146;28;19955;-78
2022/07/21 05:04:09;;;;;;;;;;;;;;;19.70;88.27;96918.81;5074881;28;20003;-78
2022/07/21 05:06:35;;;;;;;;;;;;;;;19.82;88.45;96914.06;5074802;28;20339;-77
2022/07/21 05:09:01;;;;;;;;;;;;;;;19.99;88.19;96908.47;5074507;28;19966;-78
2022/07/21 05:11:27;;;;;;;;;;;;;;;20.14;86.92;96910.31;5074563;28;19993;-77
2022/07/21 05:13:53;;;;;;;;;;;;;;;20.23;85.25;96914.06;5057007;28;20322;-76
2022/07/21 05:16:19;;;;;;;;;;;;;;;20.33;85.38;96916.72;5056549;28;19982;-77
2022/07/21 05:18:45;;;;;;;;;;;;;;;20.49;85.14;96912.13;5074256;28;19983;-78
2022/07/21 05:21:10;;;;;;;;;;;;;;;20.60;84.42;96919.09;5056902;28;20335;-77
2022/07/21 05:23:36;;;;;;;;;;;;;;;20.68;83.30;96913.19;5074653;28;19963;-78
2022/07/21 05:26:02;;;;;;;;;;;;;;;20.82;83.29;96924.06;5074201;28;20498;-77
2022/07/21 05:28:29;;;;;;;;;;;;;;;20.96;82.47;96928.84;5074389;28;20322;-78
2022/07/21 05:30:55;;;;;;;;;;;;;;;20.97;81.39;96925.09;5074761;28;19966;-78
2022/07/21 05:33:21;;;;;;;;;;;;;;;21.10;81.27;96929.81;5073938;28;19959;-78
2022/07/21 05:35:47;;;;;;;;;;;;;;;21.32;82.06;96942.81;5074105;28;20351;-77
2022/07/21 05:38:13;;;;;;;;;;;;;;;21.49;80.36;96942.47;5056346;28;19954;-78
2022/07/21 05:40:39;;;;;;;;;;;;;;;21.59;81.22;96934.41;5073751;28;19975;-78
2022/07/21 05:43:05;;;;;;;;;;;;;;;21.73;80.24;96934.56;5074130;28;19970;-78
2022/07/21 05:45:31;;;;;;;;;;;;;;;21.89;79.15;96940.63;5074014;28;19954;-78
2022/07/21 05:47:57;;;;;;;;;;;;;;;22.13;79.21;96938.00;5074484;28;20085;-78
2022/07/21 05:50:23;;;;;;;;;;;;;;;22.38;78.07;96939.69;5073200;28;19957;-78
2022/07/21 05:52:49;;;;;;;;;;;;;;;22.64;77.34;96942.94;5073944;28;19971;-77
2022/07/21 05:55:15;;;;;;;;;;;;;;;22.90;76.67;96935.41;5073892;28;20306;-78
2022/07/21 05:57:41;;;;;;;;;;;;;;;23.16;74.96;96947.72;5073662;28;19964;-79
2022/07/21 06:00:07;;;;;;;;;;;;;;;23.37;74.47;96948.25;5073569;28;20021;-78
2022/07/21 06:02:33;;;;;;;;;;;;;;;23.49;73.22;96951.31;5073867;28;20430;-78
2022/07/21 06:04:59;;;;;;;;;;;;;;;23.66;72.63;96953.47;5073677;28;19994;-78
2022/07/21 06:07:25;;;;;;;;;;;;;;;23.84;71.86;96955.38;5072786;28;19967;-78
2022/07/21 06:09:51;;;;;;;;;;;;;;;24.02;70.96;96961.81;5073508;28;19963;-77
2022/07/21 06:12:17;;;;;;;;;;;;;;;24.20;69.98;96951.34;5074024;28;20476;-78
2022/07/21 06:14:43;;;;;;;;;;;;;;;24.35;69.19;96944.94;5073689;28;19970;-78
2022/07/21 06:17:09;;;;;;;;;;;;;;;24.47;69.29;96954.09;5073722;28;19971;-78
2022/07/21 06:19:35;;;;;;;;;;;;;;;24.37;67.62;96948.13;5055561;28;20430;-78
2022/07/21 06:22:02;;;;;;;;;;;;;;;24.07;68.51;96945.66;5073819;28;19967;-78
2022/07/21 06:24:28;;;;;;;;;;;;;;;23.84;69.35;96958.06;5072564;28;19970;-78
2022/07/21 06:26:55;;;;;;;;;;;;;;;23.93;70.90;96968.91;5073569;28;19961;-78
2022/07/21 06:29:21;;;;;;;;;;;;;;;24.03;69.20;96951.91;5055625;28;19970;-77
2022/07/21 06:31:47;;;;;;;;;;;;;;;24.05;68.14;96949.72;5072937;28;19986;-77
2022/07/21 06:34:13;;;;;;;;;;;;;;;24.01;68.55;96954.84;5073206;28;20405;-77
2022/07/21 06:36:39;;;;;;;;;;;;;;;24.07;71.37;96966.31;5073450;28;20004;-77
2022/07/21 06:39:05;;;;;;;;;;;;;;;24.07;68.35;96951.00;5073662;28;20033;-77
2022/07/21 06:41:31;;;;;;;;;;;;;;;24.06;68.29;96954.75;5073299;28;19972;-77
2022/07/21 06:43:57;;;;;;;;;;;;;;;24.09;69.07;96958.75;5073649;28;20454;-78
2022/07/21 06:46:23;;;;;;;;;;;;;;;23.93;68.98;96965.44;5076730;28;20317;-77
2022/07/21 06:48:48;;;;;;;;;;;;;;;23.78;68.63;96959.22;5059752;28;20423;-77
2022/07/21 06:51:14;;;;;;;;;;;;;;;23.89;71.29;96978.63;5076972;28;20003;-77
2022/07/21 06:53:42;;;;;;;;;;;;;;;23.95;69.95;96974.00;5077296;28;20039;-76
2022/07/21 06:56:08;;;;;;;;;;;;;;;23.85;70.18;96973.03;5077612;28;19970;-76
2022/07/21 06:58:35;;;;;;;;;;;;;;;23.68;68.99;96972.72;5077333;28;19962;-76
2022/07/21 07:01:01;;;;;;;;;;;;;;;23.64;68.74;96967.16;5077500;28;19979;-76
2022/07/21 07:03:26;;;;;;;;;;;;;;;23.55;66.75;96958.19;5077028;28;19963;-75
2022/07/21 07:05:52;;;;;;;;;;;;;;;23.26;69.28;96977.81;5077177;28;19959;-75
2022/07/21 07:08:18;;;;;;;;;;;;;;;23.05;70.18;96987.97;5077048;28;20002;-76
2022/07/21 07:10:46;;;;;;;;;;;;;;;22.90;71.60;96993.47;5076858;28;20339;-75
2022/07/21 07:13:13;;;;;;;;;;;;;;;22.71;70.88;96980.00;5077451;28;19971;-75
2022/07/21 07:15:39;;;;;;;;;;;;;;;22.59;73.05;96993.75;5076709;28;19952;-74
2022/07/21 07:18:05;;;;;;;;;;;;;;;22.58;71.91;96986.03;5076679;28;19968;-75
2022/07/21 07:20:31;;;;;;;;;;;;;;;22.98;72.29;96990.16;5076974;28;20384;-74
2022/07/21 07:22:57;;;;;;;;;;;;;;;23.27;71.46;96989.34;5058858;28;19959;-74
2022/07/21 07:25:23;;;;;;;;;;;;;;;23.36;67.81;96968.88;5076298;28;20411;-76
2022/07/21 07:27:50;;;;;;;;;;;;;;;23.25;71.11;96983.47;5076274;28;19962;-74
2022/07/21 07:30:17;;;;;;;;;;;;;;;23.17;68.24;96962.69;5076509;28;19967;-74
2022/07/21 07:32:44;;;;;;;;;;;;;;;23.29;69.28;96977.25;5076552;28;19959;-74
2022/07/21 07:35:10;;;;;;;;;;;;;;;23.58;65.44;96954.13;5076198;28;20443;-73
2022/07/21 07:37:36;;;;;;;;;;;;;;;23.51;65.23;96959.84;5076452;28;19954;-74
2022/07/21 07:40:03;;;;;;;;;;;;;;;23.34;68.56;96979.06;5076186;28;19993;-74
2022/07/21 07:42:29;;;;;;;;;;;;;;;23.33;69.83;96998.09;5076887;28;19955;-74
2022/07/21 07:44:55;;;;;;;;;;;;;;;23.46;68.00;96976.78;5076456;28;19998;-74
2022/07/21 07:47:21;;;;;;;;;;;;;;;23.54;67.42;96978.03;5076288;28;20000;-74
2022/07/21 07:49:49;;;;;;;;;;;;;;;23.49;68.09;96989.56;5076384;28;20046;-74
2022/07/21 07:52:15;;;;;;;;;;;;;;;23.42;66.83;96973.06;5076010;28;19982;-73
2022/07/21 07:54:41;;;;;;;;;;;;;;;23.53;65.61;96971.06;5076136;28;20417;-73
2022/07/21 07:57:06;;;;;;;;;;;;;;;23.42;65.41;96962.38;5057579;28;20292;-73
2022/07/21 07:59:32;;;;;;;;;;;;;;;23.28;65.64;96969.50;5076190;28;20051;-74
2022/07/21 08:01:58;;;;;;;;;;;;;;;23.15;66.21;96984.38;5075626;28;20010;-73
2022/07/21 08:04:24;;;;;;;;;;;;;;;23.00;69.29;97004.06;5058366;28;20055;-73
2022/07/21 08:06:50;;;;;;;;;;;;;;;22.89;66.36;96975.84;5075777;28;19954;-73
2022/07/21 08:09:18;;;;;;;;;;;;;;;22.85;69.69;97001.53;5076446;28;20444;-72
2022/07/21 08:11:46;;;;;;;;;;;;;;;22.81;68.67;96995.16;5075378;28;19974;-73
2022/07/21 08:14:13;;;;;;;;;;;;;;;22.74;67.97;96992.00;5075868;28;19963;-74
2022/07/21 08:16:39;;;;;;;;;;;;;;;22.69;66.55;96982.16;5075285;28;19970;-75
2022/07/21 08:19:05;;;;;;;;;;;;;;;22.81;62.04;96944.34;5075744;28;19964;-73
2022/07/21 08:21:32;;;;;;;;;;;;;;;22.89;63.06;96955.22;5075650;28;19965;-73
2022/07/21 08:23:58;;;;;;;;;;;;;;;23.00;63.24;96960.47;5075631;28;19990;-74
2022/07/21 08:26:24;;;;;;;;;;;;;;;23.26;62.62;96953.72;5075861;28;20435;-73
2022/07/21 08:28:51;;;;;;;;;;;;;;;23.60;62.85;96960.81;5075564;28;19966;-73
2022/07/21 08:31:17;;;;;;;;;;;;;;;24.05;62.69;96950.50;5074652;28;19959;-73
2022/07/21 08:33:43;;;;;;;;;;;;;;;24.36;60.54;96941.16;5075394;28;19973;-74
2022/07/21 08:36:09;;;;;;;;;;;;;;;24.62;56.89;96885.22;5075684;28;19998;-74
2022/07/21 08:38:35;;;;;;;;;;;;;;;24.70;55.88;96877.28;5075174;28;19986;-73
2022/07/21 08:41:01;;;;;;;;;;;;;;;24.54;54.54;96877.88;5075178;28;19986;-74
2022/07/21 08:43:28;;;;;;;;;;;;;;;24.65;59.92;96933.69;5075239;28;20342;-73
2022/07/21 08:45:54;;;;;;;;;;;;;;;24.85;59.74;96932.50;5074340;28;19971;-74
2022/07/21 08:48:24;;;;;;;;;;;;;;;24.94;55.98;96884.31;5075073;28;19966;-73
2022/07/21 08:50:50;;;;;;;;;;;;;;;25.05;58.06;96906.34;5075172;28;19973;-73
2022/07/21 08:53:16;;;;;;;;;;;;;;;25.06;57.88;96906.06;5057074;28;19980;-73
2022/07/21 08:55:42;;;;;;;;;;;;;;;25.19;57.03;96893.72;5075178;28;19961;-73
2022/07/21 08:58:08;;;;;;;;;;;;;;;25.29;56.02;96888.16;5074882;28;20014;-73
2022/07/21 09:00:35;;;;;;;;;;;;;;;25.12;56.89;96907.53;5074842;28;19976;-73
2022/07/21 09:03:19;;;;;;;;;;;;;;;25.17;55.65;96892.44;5075070;28;19971;-75
2022/07/21 09:06:02;;;;;;;;;;;;;;;24.99;55.15;96891.44;5074908;28;19972;-73
2022/07/21 09:08:36;;;;;;;;;;;;;;;24.84;56.71;96908.66;5074684;28;20044;-73
2022/07/21 09:11:19;;;;;;;;;;;;;;;24.57;55.40;96888.81;5074297;28;20371;-73
2022/07/21 09:13:51;;;;;;;;;;;;;;;24.44;60.50;96954.69;5074628;28;19977;-74
2022/07/21 09:16:36;;;;;;;;;;;;;;;24.34;58.43;96930.75;5074688;28;19967;-73
2022/07/21 09:19:04;;;;;;;;;;;;;;;24.20;57.12;96916.50;5074812;28;19964;-73
2022/07/21 09:21:30;;;;;;;;;;;;;;;24.11;58.79;96927.13;5074342;28;19982;-73
2022/07/21 09:24:11;;;;;;;;;;;;;;;24.01;60.10;96946.03;5074609;28;19966;-73
2022/07/21 09:26:56;;;;;;;;;;;;;;;24.05;61.71;96957.75;5074379;28;19954;-75
2022/07/21 09:29:22;;;;;;;;;;;;;;;24.38;59.23;96930.94;5074360;28;19967;-74
2022/07/21 09:31:48;;;;;;;;;;;;;;;24.71;56.20;96894.16;5073650;28;20439;-74
2022/07/21 09:34:14;;;;;;;;;;;;;;;25.03;55.50;96884.38;5074051;28;19969;-74
2022/07/21 09:36:54;;;;;;;;;;;;;;;25.09;57.29;96910.03;5074276;28;19966;-73
2022/07/21 09:39:39;;;;;;;;;;;;;;;25.24;57.44;96906.25;5043508;28;20329;-73
2022/07/21 09:42:16;;;;;;;;;;;;;;;25.41;56.09;96881.44;5073895;28;20323;-74
2022/07/21 09:44:43;;;;;;;;;;;;;;;25.40;53.54;96853.03;5056564;28;19977;-74
2022/07/21 09:47:13;;;;;;;;;;;;;;;25.47;53.26;96864.13;5073908;28;19974;-73
2022/07/21 09:49:39;;;;;;;;;;;;;;;25.45;56.14;96901.22;5074419;28;19964;-73
2022/07/21 09:52:22;;;;;;;;;;;;;;;25.60;50.93;96835.63;5074287;28;20471;-74
2022/07/21 09:54:49;;;;;;;;;;;;;;;25.83;52.02;96853.34;5073922;28;20400;-73
2022/07/21 09:57:15;;;;;;;;;;;;;;;25.87;52.27;96854.31;5073344;28;19961;-73
2022/07/21 09:59:46;;;;;;;;;;;;;;;25.81;51.29;96852.06;5073792;28;19964;-73
2022/07/21 10:02:15;;;;;;;;;;;;;;;25.97;52.63;96863.25;5073757;28;19961;-73
2022/07/21 10:04:41;;;;;;;;;;;;;;;26.10;51.23;96852.44;5073996;28;19964;-72
2022/07/21 10:07:07;;;;;;;;;;;;;;;26.23;46.34;96812.31;5073912;28;19960;-73
2022/07/21 10:09:33;;;;;;;;;;;;;;;26.39;51.37;96853.03;5073631;28;20078;-74
2022/07/21 10:11:59;;;;;;;;;;;;;;;26.46;48.53;96843.41;5073281;28;19989;-74
2022/07/21 10:14:25;;;;;;;;;;;;;;;26.46;50.85;96864.94;5073688;28;20339;-73
2022/07/21 10:16:51;;;;;;;;;;;;;;;26.46;49.98;96873.00;5055820;28;19960;-73
2022/07/21 10:19:27;;;;;;;;;;;;;;;26.47;46.18;96850.34;5073339;28;20012;-73
2022/07/21 10:22:12;;;;;;;;;;;;;;;26.39;47.96;96863.78;5073355;28;19974;-73
2022/07/21 10:24:38;;;;;;;;;;;;;;;26.28;47.66;96876.69;5072659;28;19957;-74
2022/07/21 10:27:06;;;;;;;;;;;;;;;26.29;48.17;96865.66;5055760;28;19963;-73
2022/07/21 10:29:47;;;;;;;;;;;;;;;26.20;44.98;96845.19;5073798;28;20315;-73
2022/07/21 10:32:16;;;;;;;;;;;;;;;26.02;47.02;96855.06;5073442;28;19960;-74
2022/07/21 10:34:43;;;;;;;;;;;;;;;25.87;48.94;96875.81;5056196;28;19954;-73
2022/07/21 10:37:09;;;;;;;;;;;;;;;25.77;49.84;96888.72;5073535;28;19959;-73
2022/07/21 10:39:37;;;;;;;;;;;;;;;25.92;50.29;96883.78;5073295;28;19960;-73
2022/07/21 10:42:13;;;;;;;;;;;;;;;25.99;50.64;96879.84;5073277;28;19976;-73
2022/07/21 10:44:39;;;;;;;;;;;;;;;26.03;51.13;96889.69;5073570;28;19972;-74
2022/07/21 10:47:18;;;;;;;;;;;;;;;26.13;47.07;96856.38;5073217;28;19956;-73
2022/07/21 10:49:51;;;;;;;;;;;;;;;26.32;46.07;96842.72;5073026;28;19975;-74
2022/07/21 10:52:35;;;;;;;;;;;;;;;26.38;46.74;96854.13;5073622;28;19977;-73
2022/07/21 10:55:13;;;;;;;;;;;;;;;26.30;46.58;96853.78;5073313;28;19960;-73
2022/07/21 10:57:40;;;;;;;;;;;;;;;26.16;46.94;96874.56;5073126;28;19959;-74
2022/07/21 11:00:16;;;;;;;;;;;;;;;26.20;43.28;96840.59;5073874;28;19966;-74
2022/07/21 11:02:42;;;;;;;;;;;;;;;26.47;46.21;96874.56;5073061;28;19983;-74
2022/07/21 11:05:08;;;;;;;;;;;;;;;26.52;43.39;96852.91;5073143;28;19965;-73
2022/07/21 11:07:53;;;;;;;;;;;;;;;26.53;41.27;96862.56;5073058;28;20029;-74
2022/07/21 11:10:21;;;;;;;;;;;;;;;26.74;42.26;96875.50;5059900;28;19966;-73
2022/07/21 11:12:57;;;;;;;;;;;;;;;26.95;42.71;96870.31;5073200;28;19985;-73
2022/07/21 11:15:41;;;;;;;;;;;;;;;27.26;40.66;96862.16;5073489;28;19966;-73
2022/07/21 11:18:07;;;;;;;;;;;;;;;27.52;39.85;96855.97;5064982;28;19967;-74
2022/07/21 11:20:33;;;;;;;;;;;;;;;27.75;42.31;96872.75;5062895;28;19980;-74
2022/07/21 11:23:03;;;;;;;;;;;;;;;27.98;41.25;96873.38;5072817;28;20024;-73
2022/07/21 11:25:29;;;;;;;;;;;;;;;28.13;41.08;96866.69;5073133;28;19970;-73
2022/07/21 11:27:55;;;;;;;;;;;;;;;28.31;40.20;96870.13;5055116;28;19982;-72
2022/07/21 11:30:21;;;;;;;;;;;;;;;28.49;39.83;96868.97;5072704;28;20357;-74
2022/07/21 11:32:47;;;;;;;;;;;;;;;28.62;38.53;96858.28;5075135;28;19957;-74
2022/07/21 11:35:14;;;;;;;;;;;;;;;28.80;39.46;96872.50;5076649;28;19958;-73
2022/07/21 11:37:40;;;;;;;;;;;;;;;28.85;37.82;96843.41;5076538;28;19955;-73
2022/07/21 11:40:14;;;;;;;;;;;;;;;28.68;38.68;96851.59;5076736;28;20342;-73
2022/07/21 11:42:43;;;;;;;;;;;;;;;28.62;37.20;96847.47;5076259;28;20009;-74
2022/07/21 11:45:09;;;;;;;;;;;;;;;28.65;38.56;96854.94;5058794;28;19995;-74
2022/07/21 11:47:35;;;;;;;;;;;;;;;28.89;40.30;96865.91;5076809;28;20468;-74
2022/07/21 11:50:04;;;;;;;;;;;;;;;29.06;37.63;96853.41;5076342;28;19964;-74
2022/07/21 11:52:31;;;;;;;;;;;;;;;29.19;38.28;96849.72;5076461;28;19956;-73
2022/07/21 11:54:58;;;;;;;;;;;;;;;29.35;37.36;96836.41;5076609;28;19959;-74
2022/07/21 11:57:25;;;;;;;;;;;;;;;29.35;37.09;96841.81;5076258;28;19962;-73
2022/07/21 11:59:52;;;;;;;;;;;;;;;29.09;38.17;96850.88;5076004;28;19958;-73
2022/07/21 12:02:22;;;;;;;;;;;;;;;28.98;38.81;96860.47;5075764;28;19974;-73
2022/07/21 12:04:48;;;;;;;;;;;;;;;29.09;37.32;96831.19;5075246;28;19956;-73
2022/07/21 12:07:17;;;;;;;;;;;;;;;29.21;35.87;96836.69;5076188;28;19958;-74
2022/07/21 12:09:43;;;;;;;;;;;;;;;29.21;36.34;96842.09;5064832;28;19951;-73
2022/07/21 12:12:10;;;;;;;;;;;;;;;29.03;35.99;96846.78;5075934;28;19985;-74
2022/07/21 12:14:40;;;;;;;;;;;;;;;28.88;35.40;96844.66;5076140;28;19961;-74
2022/07/21 12:17:06;;;;;;;;;;;;;;;28.85;37.13;96848.81;5075712;28;19959;-73
2022/07/21 12:19:32;;;;;;;;;;;;;;;29.02;36.74;96839.81;5075972;28;20335;-73
2022/07/21 12:21:59;;;;;;;;;;;;;;;29.06;36.91;96840.72;5075399;28;19983;-73
2022/07/21 12:24:44;;;;;;;;;;;;;;;29.30;37.73;96844.72;5075560;28;20450;-73
2022/07/21 12:27:11;;;;;;;;;;;;;;;29.42;35.46;96831.28;5057614;28;20328;-74
2022/07/21 12:29:37;;;;;;;;;;;;;;;29.08;36.27;96830.41;5075541;28;19965;-72
2022/07/21 12:32:03;;;;;;;;;;;;;;;28.88;37.19;96856.25;5075340;28;19967;-73
2022/07/21 12:34:29;;;;;;;;;;;;;;;28.79;38.53;96849.31;5075654;28;19959;-74
2022/07/21 12:36:56;;;;;;;;;;;;;;;28.76;37.68;96837.25;5075292;28;19964;-73
2022/07/21 12:42:09;;;;;;;;;;;;;;;28.67;36.97;96839.22;5062939;28;20428;-74
2022/07/21 12:44:35;;;;;;;;;;;;;;;28.82;36.72;96833.25;5074900;28;19968;-73
2022/07/21 12:47:14;;;;;;;;;;;;;;;29.01;37.21;96835.50;5075174;28;19963;-74
2022/07/21 12:50:10;;;;;;;;;;;;;;;29.18;36.66;96831.13;5075215;28;19956;-74
2022/07/21 12:52:36;;;;;;;;;;;;;;;29.20;36.66;96828.91;5050778;28;19955;-73
2022/07/21 12:55:02;;;;;;;;;;;;;;;29.29;35.92;96824.22;5075002;28;19960;-73