Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:35;;;;;;;0.80;0.75;;;;;;;;;;1830464;77;26273;-56
2022/10/29 00:04:02;;;;;;;2.98;0.60;;;;;;;;;;1820832;77;26962;-56
2022/10/29 00:06:30;;;;;;;2.47;0.60;;;;;;;;;;1817783;77;26345;-53
2022/10/29 00:08:57;;;;;;;1.65;0.82;;;;;;;;;;1806819;77;26318;-52
2022/10/29 00:11:24;;;;;;;1.55;0.80;;;;;;;;;;1830601;77;26254;-54
2022/10/29 00:13:56;;;;;;;3.37;0.80;;;;;;;;;;1813085;77;26268;-54
2022/10/29 00:16:25;;;;;;;5.40;0.70;;;;;;;;;;1815912;77;27000;-57
2022/10/29 00:18:53;;;;;;;1.25;0.70;;;;;;;;;;1815019;77;26305;-54
2022/10/29 00:21:21;;;;;;;1.12;0.68;;;;;;;;;;1817785;77;26273;-55
2022/10/29 00:23:49;;;;;;;0.60;0.60;;;;;;;;;;1814155;77;26737;-50
2022/10/29 00:26:17;;;;;;;1.35;0.70;;;;;;;;;;1814158;77;26296;-52
2022/10/29 00:28:45;;;;;;;0.40;0.40;;;;;;;;;;1822857;77;26813;-52
2022/10/29 00:31:13;;;;;;;1.27;0.55;;;;;;;;;;1811049;77;26771;-50
2022/10/29 00:33:41;;;;;;;0.50;0.50;;;;;;;;;;1813437;79;26853;-51
2022/10/29 00:36:15;;;;;;;1.02;0.55;;;;;;;;;;1808394;79;26315;-52
2022/10/29 00:38:43;;;;;;;2.10;0.62;;;;;;;;;;1807906;77;26272;-52
2022/10/29 00:41:14;;;;;;;0.50;0.50;;;;;;;;;;1808903;77;26253;-49
2022/10/29 00:43:42;;;;;;;2.10;0.60;;;;;;;;;;1818205;77;26722;-50
2022/10/29 00:46:17;;;;;;;0.45;0.45;;;;;;;;;;1815212;77;26323;-51
2022/10/29 00:48:46;;;;;;;0.90;0.60;;;;;;;;;;1819079;77;26281;-51
2022/10/29 00:51:15;;;;;;;1.37;0.57;;;;;;;;;;1817220;77;26260;-51
2022/10/29 00:53:43;;;;;;;0.68;0.68;;;;;;;;;;1822116;77;26258;-52
2022/10/29 00:56:12;;;;;;;0.90;0.40;;;;;;;;;;1807690;77;26277;-48
2022/10/29 00:58:39;;;;;;;1.15;0.35;;;;;;;;;;1819109;77;26852;-50
2022/10/29 01:01:07;;;;;;;2.08;0.50;;;;;;;;;;1816608;77;26210;-49
2022/10/29 01:03:34;;;;;;;9.63;0.88;;;;;;;;;;1816486;77;26210;-56
2022/10/29 01:06:03;;;;;;;2.12;0.70;;;;;;;;;;1817935;77;26281;-52
2022/10/29 01:08:30;;;;;;;4.97;0.65;;;;;;;;;;1811621;77;26322;-51
2022/10/29 01:11:11;;;;;;;9.80;1.45;;;;;;;;;;1810384;77;26341;-51
2022/10/29 01:13:58;;;;;;;6.87;0.80;;;;;;;;;;1816943;77;26254;-51
2022/10/29 01:16:30;;;;;;;4.72;0.75;;;;;;;;;;1815973;77;26270;-50
2022/10/29 01:19:14;;;;;;;5.58;0.80;;;;;;;;;;1827868;77;26246;-56
2022/10/29 01:21:46;;;;;;;1.40;0.50;;;;;;;;;;1816532;77;26250;-52
2022/10/29 01:24:14;;;;;;;5.65;0.50;;;;;;;;;;1816785;77;26267;-53
2022/10/29 01:26:49;;;;;;;3.10;0.55;;;;;;;;;;1812898;77;26304;-55
2022/10/29 01:29:34;;;;;;;2.95;0.62;;;;;;;;;;1815742;77;26692;-56
2022/10/29 01:32:12;;;;;;;3.25;0.62;;;;;;;;;;1811578;77;26339;-50
2022/10/29 01:34:41;;;;;;;5.92;0.70;;;;;;;;;;1795657;77;26273;-55
2022/10/29 01:37:13;;;;;;;0.50;0.50;;;;;;;;;;1808105;77;26270;-50
2022/10/29 01:39:42;;;;;;;2.75;0.50;;;;;;;;;;1828133;77;26314;-52
2022/10/29 01:42:13;;;;;;;1.42;0.42;;;;;;;;;;1815075;77;26306;-56
2022/10/29 01:44:45;;;;;;;3.27;0.57;;;;;;;;;;1807728;77;26738;-53
2022/10/29 01:47:14;;;;;;;1.75;0.60;;;;;;;;;;1816708;79;26303;-53
2022/10/29 01:49:42;;;;;;;4.62;0.53;;;;;;;;;;1816633;77;26889;-52
2022/10/29 01:52:11;;;;;;;0.80;0.45;;;;;;;;;;1830537;77;26746;-51
2022/10/29 01:54:43;;;;;;;0.50;0.50;;;;;;;;;;1816491;79;26812;-52
2022/10/29 01:57:23;;;;;;;1.17;0.55;;;;;;;;;;1817678;77;26249;-52
2022/10/29 01:59:51;;;;;;;0.65;0.50;;;;;;;;;;1755792;77;26714;-53
2022/10/29 02:02:26;;;;;;;3.20;0.60;;;;;;;;;;1807122;77;26324;-52
2022/10/29 02:04:55;;;;;;;0.20;0.20;;;;;;;;;;1816637;78;26338;-53
2022/10/29 02:07:26;;;;;;;0.72;0.60;;;;;;;;;;1811751;77;26286;-56
2022/10/29 02:10:01;;;;;;;2.47;0.55;;;;;;;;;;1815229;77;25699;-55
2022/10/29 02:12:30;;;;;;;2.45;0.50;;;;;;;;;;1822312;77;26271;-54
2022/10/29 02:15:11;;;;;;;1.07;0.40;;;;;;;;;;1818010;77;27452;-50
2022/10/29 02:17:39;;;;;;;0.45;0.30;;;;;;;;;;1815450;77;26316;-56
2022/10/29 02:20:07;;;;;;;0.40;0.40;;;;;;;;;;1809542;77;25589;-51
2022/10/29 02:22:35;;;;;;;0.40;0.40;;;;;;;;;;1817007;77;26920;-55
2022/10/29 02:25:03;;;;;;;0.45;0.40;;;;;;;;;;1816381;77;26294;-54
2022/10/29 02:27:30;;;;;;;0.40;0.40;;;;;;;;;;1818062;77;26703;-57
2022/10/29 02:29:57;;;;;;;0.40;0.40;;;;;;;;;;1814041;77;26596;-55
2022/10/29 02:32:25;;;;;;;0.62;0.40;;;;;;;;;;1811128;79;26316;-51
2022/10/29 02:34:52;;;;;;;0.82;0.53;;;;;;;;;;1817596;77;26250;-52
2022/10/29 02:37:19;;;;;;;0.72;0.40;;;;;;;;;;1818520;77;26344;-53
2022/10/29 02:39:46;;;;;;;0.47;0.47;;;;;;;;;;1817720;77;26657;-52
2022/10/29 02:42:14;;;;;;;0.40;0.40;;;;;;;;;;1817943;77;26528;-52
2022/10/29 02:44:41;;;;;;;0.50;0.50;;;;;;;;;;1814665;77;26298;-53
2022/10/29 02:47:08;;;;;;;0.30;0.30;;;;;;;;;;1818715;77;26262;-54
2022/10/29 02:49:35;;;;;;;0.93;0.40;;;;;;;;;;1826194;77;26301;-53
2022/10/29 02:52:03;;;;;;;0.40;0.40;;;;;;;;;;1807611;79;26278;-51
2022/10/29 02:54:30;;;;;;;0.40;0.40;;;;;;;;;;1812379;77;26266;-49
2022/10/29 02:56:58;;;;;;;0.50;0.50;;;;;;;;;;1811349;77;26337;-53
2022/10/29 02:59:25;;;;;;;0.40;0.40;;;;;;;;;;1818157;77;26281;-55
2022/10/29 03:01:52;;;;;;;0.40;0.40;;;;;;;;;;1815750;77;26246;-54
2022/10/29 03:04:19;;;;;;;0.40;0.40;;;;;;;;;;1814494;77;26794;-53
2022/10/29 03:06:47;;;;;;;0.50;0.50;;;;;;;;;;1817041;77;26270;-52
2022/10/29 03:09:14;;;;;;;0.50;0.50;;;;;;;;;;1824696;77;26275;-54
2022/10/29 03:11:41;;;;;;;0.45;0.45;;;;;;;;;;1822522;77;26259;-51
2022/10/29 03:14:08;;;;;;;0.85;0.50;;;;;;;;;;1817438;77;26266;-51
2022/10/29 03:16:36;;;;;;;0.50;0.50;;;;;;;;;;1806969;77;26761;-51
2022/10/29 03:19:03;;;;;;;0.50;0.50;;;;;;;;;;1803924;77;26739;-54
2022/10/29 03:21:31;;;;;;;0.70;0.70;;;;;;;;;;1806687;77;26249;-52
2022/10/29 03:23:58;;;;;;;0.72;0.72;;;;;;;;;;1814837;77;26375;-49
2022/10/29 03:26:25;;;;;;;0.78;0.78;;;;;;;;;;1812107;78;26203;-49
2022/10/29 03:28:52;;;;;;;0.78;0.78;;;;;;;;;;1811377;77;26363;-56
2022/10/29 03:31:20;;;;;;;0.80;0.80;;;;;;;;;;1811989;77;26297;-50
2022/10/29 03:33:47;;;;;;;0.70;0.70;;;;;;;;;;1811537;77;26267;-51
2022/10/29 03:36:14;;;;;;;0.80;0.80;;;;;;;;;;1813010;77;26247;-52
2022/10/29 03:38:41;;;;;;;0.75;0.75;;;;;;;;;;1776003;78;26377;-57
2022/10/29 03:41:09;;;;;;;0.80;0.80;;;;;;;;;;1787956;78;26348;-55
2022/10/29 03:43:37;;;;;;;0.70;0.70;;;;;;;;;;1811989;77;26303;-53
2022/10/29 03:46:05;;;;;;;0.80;0.80;;;;;;;;;;1809447;77;26294;-53
2022/10/29 03:48:33;;;;;;;0.75;0.75;;;;;;;;;;1808087;77;26765;-51
2022/10/29 03:51:01;;;;;;;0.90;0.90;;;;;;;;;;1788316;78;26356;-55
2022/10/29 03:53:29;;;;;;;0.90;0.90;;;;;;;;;;1812785;77;26253;-52
2022/10/29 03:55:56;;;;;;;0.90;0.90;;;;;;;;;;1805894;77;26782;-50
2022/10/29 03:58:24;;;;;;;0.80;0.80;;;;;;;;;;1803941;77;26316;-48
2022/10/29 04:00:55;;;;;;;0.88;0.88;;;;;;;;;;1805120;79;26310;-55
2022/10/29 04:03:23;;;;;;;0.82;0.82;;;;;;;;;;1808558;79;26707;-54
2022/10/29 04:05:50;;;;;;;0.72;0.72;;;;;;;;;;1805733;78;26270;-49
2022/10/29 04:08:17;;;;;;;0.90;0.90;;;;;;;;;;1807250;77;26357;-51
2022/10/29 04:10:45;;;;;;;0.90;0.90;;;;;;;;;;1818142;77;26226;-51
2022/10/29 04:13:13;;;;;;;0.90;0.90;;;;;;;;;;1819245;77;26357;-53
2022/10/29 04:15:40;;;;;;;1.10;1.00;;;;;;;;;;1818116;77;26244;-54
2022/10/29 04:18:09;;;;;;;0.80;0.80;;;;;;;;;;1799972;77;26294;-52
2022/10/29 04:20:37;;;;;;;0.82;0.82;;;;;;;;;;1812166;77;26254;-52
2022/10/29 04:23:04;;;;;;;1.57;0.93;;;;;;;;;;1820174;77;26702;-48
2022/10/29 04:25:32;;;;;;;0.82;0.82;;;;;;;;;;1823571;77;26258;-52
2022/10/29 04:27:59;;;;;;;0.80;0.80;;;;;;;;;;1839135;76;26337;-49
2022/10/29 04:30:26;;;;;;;1.00;1.00;;;;;;;;;;1817159;77;26349;-53
2022/10/29 04:32:57;;;;;;;0.80;0.80;;;;;;;;;;1807102;77;26258;-53
2022/10/29 04:35:25;;;;;;;0.90;0.90;;;;;;;;;;1804591;77;26350;-56
2022/10/29 04:37:57;;;;;;;0.88;0.88;;;;;;;;;;1818829;77;26717;-53
2022/10/29 04:40:23;;;;;;;0.85;0.85;;;;;;;;;;1801101;77;27446;-56
2022/10/29 04:42:50;;;;;;;1.00;1.00;;;;;;;;;;1806683;77;26750;-55
2022/10/29 04:45:18;;;;;;;0.90;0.90;;;;;;;;;;1816624;77;26250;-56
2022/10/29 04:47:45;;;;;;;1.00;1.00;;;;;;;;;;1820070;77;26266;-50
2022/10/29 04:50:13;;;;;;;0.80;0.80;;;;;;;;;;1822811;77;26304;-54
2022/10/29 04:52:40;;;;;;;1.00;1.00;;;;;;;;;;1820056;79;26243;-52
2022/10/29 04:55:08;;;;;;;0.93;0.93;;;;;;;;;;1820674;77;26675;-54
2022/10/29 04:57:35;;;;;;;0.98;0.98;;;;;;;;;;1811619;77;26246;-50
2022/10/29 05:00:03;;;;;;;1.00;1.00;;;;;;;;;;1837047;76;26253;-51
2022/10/29 05:02:30;;;;;;;1.02;1.02;;;;;;;;;;1827732;76;26890;-52
2022/10/29 05:04:57;;;;;;;1.00;1.00;;;;;;;;;;1798146;77;26799;-54
2022/10/29 05:07:24;;;;;;;0.90;0.90;;;;;;;;;;1792625;78;26341;-52
2022/10/29 05:09:52;;;;;;;0.80;0.80;;;;;;;;;;1823970;76;26586;-54
2022/10/29 05:12:19;;;;;;;1.10;1.10;;;;;;;;;;1791498;78;26289;-52
2022/10/29 05:14:46;;;;;;;0.90;0.90;;;;;;;;;;1817692;77;26246;-48
2022/10/29 05:17:13;;;;;;;1.15;0.93;;;;;;;;;;1822742;77;26286;-52
2022/10/29 05:19:41;;;;;;;1.10;1.10;;;;;;;;;;1808380;77;26310;-49
2022/10/29 05:22:08;;;;;;;0.90;0.90;;;;;;;;;;1816052;77;26283;-50
2022/10/29 05:24:35;;;;;;;1.00;1.00;;;;;;;;;;1810339;77;26249;-49
2022/10/29 05:27:04;;;;;;;1.00;1.00;;;;;;;;;;1816836;77;26960;-57
2022/10/29 05:29:31;;;;;;;1.07;1.07;;;;;;;;;;1817896;79;26699;-50
2022/10/29 05:31:58;;;;;;;1.15;1.15;;;;;;;;;;1819184;77;27577;-54
2022/10/29 05:34:26;;;;;;;0.90;0.90;;;;;;;;;;1817309;77;26264;-51
2022/10/29 05:36:53;;;;;;;0.82;0.82;;;;;;;;;;1821203;77;26259;-54
2022/10/29 05:39:20;;;;;;;0.98;0.98;;;;;;;;;;1812067;77;26367;-57
2022/10/29 05:41:48;;;;;;;1.00;1.00;;;;;;;;;;1818183;77;26306;-56
2022/10/29 05:44:15;;;;;;;1.02;1.02;;;;;;;;;;1817905;79;26254;-53
2022/10/29 05:46:42;;;;;;;1.00;1.00;;;;;;;;;;1820211;77;26308;-54
2022/10/29 05:49:11;;;;;;;0.90;0.90;;;;;;;;;;1817716;79;26305;-55
2022/10/29 05:51:38;;;;;;;0.95;0.95;;;;;;;;;;1817644;77;27507;-55
2022/10/29 05:54:06;;;;;;;0.80;0.80;;;;;;;;;;1815266;77;27282;-55
2022/10/29 05:56:33;;;;;;;0.90;0.90;;;;;;;;;;1811951;77;26747;-54
2022/10/29 05:59:00;;;;;;;1.00;1.00;;;;;;;;;;1817030;77;26328;-54
2022/10/29 06:01:27;;;;;;;1.00;1.00;;;;;;;;;;1817872;77;26199;-54
2022/10/29 06:03:55;;;;;;;0.93;0.93;;;;;;;;;;1814545;77;26328;-53
2022/10/29 06:06:22;;;;;;;1.05;1.05;;;;;;;;;;1817720;77;26238;-49
2022/10/29 06:08:49;;;;;;;1.00;1.00;;;;;;;;;;1817183;77;26330;-51
2022/10/29 06:11:16;;;;;;;0.90;0.90;;;;;;;;;;1819599;77;26233;-56
2022/10/29 06:13:44;;;;;;;1.00;1.00;;;;;;;;;;1813317;77;26310;-54
2022/10/29 06:16:11;;;;;;;1.10;1.10;;;;;;;;;;1821136;77;26258;-54
2022/10/29 06:18:38;;;;;;;0.90;0.90;;;;;;;;;;1816235;77;26759;-55
2022/10/29 06:21:05;;;;;;;1.00;1.00;;;;;;;;;;1818168;77;26773;-54
2022/10/29 06:23:33;;;;;;;1.00;1.00;;;;;;;;;;1821152;78;26755;-56
2022/10/29 06:26:00;;;;;;;1.00;1.00;;;;;;;;;;1817356;77;27211;-55
2022/10/29 06:28:27;;;;;;;0.90;0.90;;;;;;;;;;1814569;77;26415;-52
2022/10/29 06:30:55;;;;;;;0.90;0.90;;;;;;;;;;1821383;77;26262;-56
2022/10/29 06:33:22;;;;;;;1.00;1.00;;;;;;;;;;1823618;77;26266;-56
2022/10/29 06:35:49;;;;;;;0.90;0.90;;;;;;;;;;1817582;77;26723;-52
2022/10/29 06:38:17;;;;;;;1.00;1.00;;;;;;;;;;1802864;77;26336;-53
2022/10/29 06:40:45;;;;;;;0.90;0.90;;;;;;;;;;1814440;77;26670;-51
2022/10/29 06:43:13;;;;;;;0.95;0.95;;;;;;;;;;1822624;77;26844;-54
2022/10/29 06:45:40;;;;;;;0.93;0.93;;;;;;;;;;1831212;77;26321;-54
2022/10/29 06:48:07;;;;;;;0.80;0.80;;;;;;;;;;1809102;77;26297;-50
2022/10/29 06:50:34;;;;;;;0.90;0.90;;;;;;;;;;1818964;77;26466;-51
2022/10/29 06:53:03;;;;;;;0.95;0.95;;;;;;;;;;1830360;76;26707;-49
2022/10/29 06:55:32;;;;;;;0.90;0.90;;;;;;;;;;1789699;78;26344;-55
2022/10/29 06:58:00;;;;;;;0.98;0.98;;;;;;;;;;1833782;76;26240;-53
2022/10/29 07:00:28;;;;;;;1.00;1.00;;;;;;;;;;1839164;76;26967;-53
2022/10/29 07:02:55;;;;;;;0.90;0.90;;;;;;;;;;1792631;78;26301;-49
2022/10/29 07:05:23;;;;;;;0.80;0.80;;;;;;;;;;1814603;77;26327;-46
2022/10/29 07:07:52;;;;;;;1.00;1.00;;;;;;;;;;1825293;77;25745;-56
2022/10/29 07:10:19;;;;;;;0.80;0.80;;;;;;;;;;1823446;77;27374;-55
2022/10/29 07:12:46;;;;;;;0.68;0.68;;;;;;;;;;1807317;77;26840;-56
2022/10/29 07:15:14;;;;;;;0.80;0.80;;;;;;;;;;1817975;79;26691;-52
2022/10/29 07:17:41;;;;;;;0.90;0.90;;;;;;;;;;1823212;77;26213;-54
2022/10/29 07:20:09;;;;;;;0.75;0.75;;;;;;;;;;1817025;77;26243;-53
2022/10/29 07:22:36;;;;;;;0.72;0.72;;;;;;;;;;1817588;77;26235;-51
2022/10/29 07:25:04;;;;;;;0.70;0.70;;;;;;;;;;1817218;77;26254;-53
2022/10/29 07:27:31;;;;;;;0.90;0.90;;;;;;;;;;1814139;77;26286;-54
2022/10/29 07:29:58;;;;;;;0.80;0.80;;;;;;;;;;1813855;77;26294;-54
2022/10/29 07:32:26;;;;;;;0.90;0.90;;;;;;;;;;1828009;77;26332;-53
2022/10/29 07:34:53;;;;;;;0.70;0.70;;;;;;;;;;1817598;77;26324;-48
2022/10/29 07:37:20;;;;;;;0.70;0.70;;;;;;;;;;1817638;79;26328;-56
2022/10/29 07:39:48;;;;;;;0.70;0.70;;;;;;;;;;1820838;77;26675;-52
2022/10/29 07:42:15;;;;;;;0.80;0.80;;;;;;;;;;1816735;77;27350;-52
2022/10/29 07:44:42;;;;;;;0.70;0.70;;;;;;;;;;1804226;77;26780;-53
2022/10/29 07:47:09;;;;;;;0.80;0.80;;;;;;;;;;1817677;79;26316;-52
2022/10/29 07:49:36;;;;;;;0.60;0.60;;;;;;;;;;1817832;77;26258;-54
2022/10/29 07:52:04;;;;;;;0.80;0.80;;;;;;;;;;1817137;77;26351;-51
2022/10/29 07:54:31;;;;;;;0.70;0.70;;;;;;;;;;1825879;77;26286;-53
2022/10/29 07:56:59;;;;;;;0.70;0.70;;;;;;;;;;1814421;77;26286;-51
2022/10/29 07:59:26;;;;;;;0.70;0.70;;;;;;;;;;1810679;77;26321;-54
2022/10/29 08:01:53;;;;;;;0.72;0.72;;;;;;;;;;1817561;77;26711;-48
2022/10/29 08:04:21;;;;;;;0.70;0.70;;;;;;;;;;1810652;77;26240;-50
2022/10/29 08:06:48;;;;;;;0.60;0.60;;;;;;;;;;1817243;77;26254;-51
2022/10/29 08:09:15;;;;;;;0.60;0.60;;;;;;;;;;1809726;77;26325;-55
2022/10/29 08:11:42;;;;;;;0.65;0.65;;;;;;;;;;1815166;77;26313;-52
2022/10/29 08:14:11;;;;;;;0.53;0.53;;;;;;;;;;1819997;77;26207;-47
2022/10/29 08:16:38;;;;;;;0.60;0.60;;;;;;;;;;1816371;77;26367;-50
2022/10/29 08:19:06;;;;;;;0.60;0.60;;;;;;;;;;1808872;77;26243;-50
2022/10/29 08:21:33;;;;;;;0.60;0.60;;;;;;;;;;1816803;77;26338;-50
2022/10/29 08:24:00;;;;;;;0.70;0.70;;;;;;;;;;1789985;78;26266;-47
2022/10/29 08:26:27;;;;;;;0.50;0.50;;;;;;;;;;1838697;76;26255;-53
2022/10/29 08:28:55;;;;;;;0.60;0.60;;;;;;;;;;1835583;76;26325;-52
2022/10/29 08:31:22;;;;;;;0.60;0.60;;;;;;;;;;1827617;76;26251;-47
2022/10/29 08:33:49;;;;;;;0.65;0.65;;;;;;;;;;1845368;76;26591;-50
2022/10/29 08:36:17;;;;;;;0.60;0.60;;;;;;;;;;1840493;76;26302;-53
2022/10/29 08:38:46;;;;;;;0.70;0.70;;;;;;;;;;1823987;77;26800;-50
2022/10/29 08:41:17;;;;;;;0.60;0.60;;;;;;;;;;1824739;77;26361;-51
2022/10/29 08:44:03;;;;;;;0.60;0.60;;;;;;;;;;1807841;78;26881;-49
2022/10/29 08:46:32;;;;;;;0.60;0.60;;;;;;;;;;1818957;77;27219;-51
2022/10/29 08:49:01;;;;;;;0.60;0.60;;;;;;;;;;1822013;78;27375;-46
2022/10/29 08:51:29;;;;;;;0.60;0.60;;;;;;;;;;1813018;77;26254;-47
2022/10/29 08:53:57;;;;;;;0.60;0.60;;;;;;;;;;1816301;77;26360;-48
2022/10/29 08:56:38;;;;;;;0.60;0.60;;;;;;;;;;1823080;77;26247;-52
2022/10/29 08:59:07;;;;;;;0.70;0.70;;;;;;;;;;1805166;77;26268;-49
2022/10/29 09:01:35;;;;;;;0.80;0.80;;;;;;;;;;1818802;77;26266;-55
2022/10/29 09:04:04;;;;;;;0.50;0.50;;;;;;;;;;1817191;77;26714;-54
2022/10/29 09:06:35;;;;;;;0.60;0.60;;;;;;;;;;1826159;77;26267;-49
2022/10/29 09:09:21;;;;;;;0.60;0.60;;;;;;;;;;1819336;77;25869;-47
2022/10/29 09:11:53;;;;;;;0.55;0.55;;;;;;;;;;1805275;77;26284;-52
2022/10/29 09:14:24;;;;;;;0.50;0.50;;;;;;;;;;1784519;78;26773;-50
2022/10/29 09:17:07;;;;;;;0.60;0.60;;;;;;;;;;1822601;77;26277;-50
2022/10/29 09:19:41;;;;;;;0.68;0.68;;;;;;;;;;1826505;77;26247;-54
2022/10/29 09:22:27;;;;;;;0.50;0.50;;;;;;;;;;1784616;78;26288;-55
2022/10/29 09:25:08;;;;;;;0.50;0.50;;;;;;;;;;1822079;78;26743;-53
2022/10/29 09:27:43;;;;;;;0.55;0.55;;;;;;;;;;1818847;78;26253;-52
2022/10/29 09:30:17;;;;;;;0.60;0.60;;;;;;;;;;1817659;77;26306;-48
2022/10/29 09:32:52;;;;;;;0.55;0.55;;;;;;;;;;1823194;77;26274;-49
2022/10/29 09:35:21;;;;;;;0.53;0.53;;;;;;;;;;1818079;77;26659;-48
2022/10/29 09:37:50;;;;;;;0.50;0.50;;;;;;;;;;1813577;77;26922;-49
2022/10/29 09:40:34;;;;;;;0.50;0.50;;;;;;;;;;1822682;77;26901;-48
2022/10/29 09:43:15;;;;;;;0.40;0.40;;;;;;;;;;1826797;77;26399;-51
2022/10/29 09:45:46;;;;;;;0.50;0.50;;;;;;;;;;1823040;77;26526;-52
2022/10/29 09:48:15;;;;;;;0.55;0.55;;;;;;;;;;1827384;77;26258;-50
2022/10/29 09:50:50;;;;;;;0.50;0.50;;;;;;;;;;1817750;77;26264;-54
2022/10/29 09:53:18;;;;;;;0.45;0.45;;;;;;;;;;1811735;77;26262;-55
2022/10/29 09:55:52;;;;;;;0.50;0.50;;;;;;;;;;1813303;77;26290;-51
2022/10/29 09:58:17;;;;;;;0.50;0.50;;;;;;;;;;1795189;78;26338;-53
2022/10/29 10:00:45;;;;;;;0.40;0.40;;;;;;;;;;1823945;78;26242;-56
2022/10/29 10:03:16;;;;;;;0.40;0.40;;;;;;;;;;1819995;77;26255;-51
2022/10/29 10:05:58;;;;;;;0.40;0.40;;;;;;;;;;1825282;77;27085;-51
2022/10/29 10:08:25;;;;;;;0.45;0.45;;;;;;;;;;1804700;77;26348;-53
2022/10/29 10:10:54;;;;;;;0.50;0.50;;;;;;;;;;1823723;77;26351;-51
2022/10/29 10:13:29;;;;;;;0.50;0.50;;;;;;;;;;1824840;76;26369;-50
2022/10/29 10:15:57;;;;;;;0.40;0.40;;;;;;;;;;1816420;77;26811;-52
2022/10/29 10:18:29;;;;;;;0.50;0.50;;;;;;;;;;1841976;77;26711;-49
2022/10/29 10:21:04;;;;;;;0.50;0.50;;;;;;;;;;1826296;77;26250;-55
2022/10/29 10:23:42;;;;;;;0.40;0.40;;;;;;;;;;1828575;77;26263;-54
2022/10/29 10:26:29;;;;;;;0.30;0.30;;;;;;;;;;1826523;77;26339;-49
2022/10/29 10:29:15;;;;;;;0.50;0.50;;;;;;;;;;1821770;76;26340;-52
2022/10/29 10:31:43;;;;;;;0.40;0.40;;;;;;;;;;1827132;77;26349;-53
2022/10/29 10:34:21;;;;;;;0.42;0.42;;;;;;;;;;1826806;77;26229;-53
2022/10/29 10:36:50;;;;;;;0.30;0.30;;;;;;;;;;1824592;77;26263;-54
2022/10/29 10:39:18;;;;;;;0.28;0.28;;;;;;;;;;1817591;77;27569;-52
2022/10/29 10:41:46;;;;;;;0.30;0.23;;;;;;;;;;1822271;77;27273;-53
2022/10/29 10:44:13;;;;;;;0.50;0.50;;;;;;;;;;1818735;77;26216;-54
2022/10/29 10:46:42;;;;;;;0.50;0.50;;;;;;;;;;1812181;77;26279;-55
2022/10/29 10:49:17;;;;;;;0.20;0.20;;;;;;;;;;1813487;78;26348;-55
2022/10/29 10:51:45;;;;;;;1.20;0.40;;;;;;;;;;1828463;76;26273;-55
2022/10/29 10:54:27;;;;;;;0.40;0.40;;;;;;;;;;1808808;77;26276;-55
2022/10/29 10:56:59;;;;;;;0.30;0.30;;;;;;;;;;1828484;77;26315;-52
2022/10/29 10:59:28;;;;;;;0.35;0.35;;;;;;;;;;1829077;77;26245;-50
2022/10/29 11:01:59;;;;;;;0.30;0.30;;;;;;;;;;1828154;77;26502;-56
2022/10/29 11:04:30;;;;;;;0.28;0.28;;;;;;;;;;1830149;76;26347;-51
2022/10/29 11:06:59;;;;;;;0.50;0.50;;;;;;;;;;1825782;77;26284;-50
2022/10/29 11:09:37;;;;;;;0.45;0.45;;;;;;;;;;1808957;77;26336;-54
2022/10/29 11:12:14;;;;;;;0.30;0.30;;;;;;;;;;1832614;77;26273;-55
2022/10/29 11:14:46;;;;;;;0.30;0.30;;;;;;;;;;1816422;77;26234;-51
2022/10/29 11:17:23;;;;;;;0.30;0.30;;;;;;;;;;1815239;77;26254;-54
2022/10/29 11:19:52;;;;;;;0.23;0.17;;;;;;;;;;1817425;79;26250;-55
2022/10/29 11:22:39;;;;;;;0.20;0.20;;;;;;;;;;1817611;77;26813;-53
2022/10/29 11:25:23;;;;;;;0.40;0.40;;;;;;;;;;1809158;77;26272;-53
2022/10/29 11:28:01;;;;;;;0.33;0.33;;;;;;;;;;1821063;77;26269;-55
2022/10/29 11:30:29;;;;;;;0.20;0.20;;;;;;;;;;1815881;77;26250;-52
2022/10/29 11:32:58;;;;;;;0.30;0.30;;;;;;;;;;1814695;77;26237;-55
2022/10/29 11:35:42;;;;;;;0.20;0.20;;;;;;;;;;1817862;77;26727;-56
2022/10/29 11:38:20;;;;;;;0.20;0.20;;;;;;;;;;1808797;77;27358;-54
2022/10/29 11:40:49;;;;;;;0.20;0.20;;;;;;;;;;1819099;77;26251;-56
2022/10/29 11:43:18;;;;;;;0.30;0.30;;;;;;;;;;1821624;77;26249;-54
2022/10/29 11:46:02;;;;;;;0.30;0.30;;;;;;;;;;1817352;77;26743;-56
2022/10/29 11:48:43;;;;;;;0.30;0.30;;;;;;;;;;1808738;77;26308;-54
2022/10/29 11:51:12;;;;;;;0.35;0.35;;;;;;;;;;1811130;77;26276;-55
2022/10/29 11:53:49;;;;;;;0.20;0.20;;;;;;;;;;1817623;77;26254;-56
2022/10/29 11:56:21;;;;;;;0.20;0.20;;;;;;;;;;1816391;77;26327;-56
2022/10/29 11:58:50;;;;;;;0.20;0.20;;;;;;;;;;1816083;77;26725;-52
2022/10/29 12:01:24;;;;;;;0.20;0.20;;;;;;;;;;1806467;77;26766;-54
2022/10/29 12:03:59;;;;;;;0.30;0.30;;;;;;;;;;1816367;77;26260;-51
2022/10/29 12:06:40;;;;;;;0.30;0.30;;;;;;;;;;1805613;77;26285;-54
2022/10/29 12:09:26;;;;;;;0.20;0.20;;;;;;;;;;1798263;77;26293;-52
2022/10/29 12:11:57;;;;;;;0.20;0.20;;;;;;;;;;1804505;79;26388;-51
2022/10/29 12:14:35;;;;;;;0.20;0.20;;;;;;;;;;1813163;77;26316;-52
2022/10/29 12:17:07;;;;;;;0.23;0.23;;;;;;;;;;1817804;77;26341;-50
2022/10/29 12:19:37;;;;;;;0.30;0.30;;;;;;;;;;1821693;77;26281;-55
2022/10/29 12:22:08;;;;;;;0.28;0.28;;;;;;;;;;1822006;77;26626;-55
2022/10/29 12:24:46;;;;;;;0.30;0.30;;;;;;;;;;1803651;77;26273;-54
2022/10/29 12:27:27;;;;;;;0.30;0.30;;;;;;;;;;1790463;78;26313;-53
2022/10/29 12:29:59;;;;;;;0.37;0.37;;;;;;;;;;1839274;77;26280;-53
2022/10/29 12:32:31;;;;;;;0.30;0.30;;;;;;;;;;1842811;76;26276;-50
2022/10/29 12:35:01;;;;;;;0.20;0.20;;;;;;;;;;1842534;76;26264;-53
2022/10/29 12:37:36;;;;;;;0.40;0.40;;;;;;;;;;1842810;76;26357;-48
2022/10/29 12:40:04;;;;;;;0.30;0.30;;;;;;;;;;1842407;76;26320;-49
2022/10/29 12:42:33;;;;;;;0.30;0.30;;;;;;;;;;1830797;76;26278;-49
2022/10/29 12:45:02;;;;;;;0.40;0.40;;;;;;;;;;1821254;76;26339;-50
2022/10/29 12:47:37;;;;;;;0.28;0.28;;;;;;;;;;1834312;76;26334;-49
2022/10/29 12:50:23;;;;;;;0.28;0.28;;;;;;;;;;1837837;76;26280;-46
2022/10/29 12:53:08;;;;;;;0.40;0.40;;;;;;;;;;1843598;76;26256;-48
2022/10/29 12:55:36;;;;;;;0.30;0.30;;;;;;;;;;1829343;76;26295;-53
2022/10/29 12:58:21;;;;;;;0.20;0.20;;;;;;;;;;1837298;76;27226;-49
2022/10/29 13:00:49;;;;;;;0.13;0.13;;;;;;;;;;1842623;76;26260;-46
2022/10/29 13:03:34;;;;;;;0.30;0.30;;;;;;;;;;1828826;76;26703;-54
2022/10/29 13:06:03;;;;;;;0.30;0.30;;;;;;;;;;1849897;76;26757;-49
2022/10/29 13:08:32;;;;;;;0.20;0.20;;;;;;;;;;1829576;76;26737;-46
2022/10/29 13:10:59;;;;;;;0.37;0.30;;;;;;;;;;1839103;76;26843;-56
2022/10/29 13:13:28;;;;;;;0.40;0.40;;;;;;;;;;1830402;76;26301;-49
2022/10/29 13:16:03;;;;;;;0.30;0.30;;;;;;;;;;1822570;76;26331;-46
2022/10/29 13:18:35;;;;;;;0.30;0.30;;;;;;;;;;1829307;76;25558;-46
2022/10/29 13:21:02;;;;;;;0.47;0.30;;;;;;;;;;1829235;76;26256;-47
2022/10/29 13:23:37;;;;;;;0.20;0.20;;;;;;;;;;1828252;76;26432;-50
2022/10/29 13:26:03;;;;;;;0.40;0.40;;;;;;;;;;1823161;76;26842;-50
2022/10/29 13:28:38;;;;;;;0.30;0.30;;;;;;;;;;1829182;78;26260;-53
2022/10/29 13:31:07;;;;;;;0.30;0.30;;;;;;;;;;1827724;76;26264;-46
2022/10/29 13:33:35;;;;;;;0.30;0.30;;;;;;;;;;1827292;76;26267;-56
2022/10/29 13:36:17;;;;;;;0.25;0.25;;;;;;;;;;1819254;76;26279;-53
2022/10/29 13:38:45;;;;;;;0.40;0.40;;;;;;;;;;1820704;76;26265;-54
2022/10/29 13:41:16;;;;;;;0.50;0.50;;;;;;;;;;1822539;76;26362;-49
2022/10/29 13:43:54;;;;;;;0.40;0.40;;;;;;;;;;1828142;76;26261;-50
2022/10/29 13:46:29;;;;;;;0.40;0.40;;;;;;;;;;1825476;76;27687;-52
2022/10/29 13:48:58;;;;;;;0.30;0.30;;;;;;;;;;1821536;76;26572;-55
2022/10/29 13:51:30;;;;;;;0.30;0.20;;;;;;;;;;1794880;78;26566;-51
2022/10/29 13:53:58;;;;;;;0.45;0.45;;;;;;;;;;1869580;75;26273;-50
2022/10/29 13:56:33;;;;;;;0.40;0.40;;;;;;;;;;1875231;75;27420;-46
2022/10/29 13:59:02;;;;;;;0.30;0.30;;;;;;;;;;1872391;75;26236;-57
2022/10/29 14:01:31;;;;;;;0.30;0.30;;;;;;;;;;1884430;74;26257;-51
2022/10/29 14:04:02;;;;;;;0.35;0.35;;;;;;;;;;1873646;75;26220;-55
2022/10/29 14:06:31;;;;;;;0.30;0.30;;;;;;;;;;1875242;76;26241;-57
2022/10/29 14:09:00;;;;;;;0.30;0.30;;;;;;;;;;1872483;75;26264;-47
2022/10/29 14:11:29;;;;;;;0.50;0.50;;;;;;;;;;1861554;74;26238;-48
2022/10/29 14:14:00;;;;;;;0.20;0.20;;;;;;;;;;1885188;74;26322;-48
2022/10/29 14:16:28;;;;;;;0.40;0.40;;;;;;;;;;1868095;75;26237;-49
2022/10/29 14:18:56;;;;;;;0.40;0.40;;;;;;;;;;1871064;75;26334;-54
2022/10/29 14:21:27;;;;;;;0.30;0.30;;;;;;;;;;1876492;75;27028;-57
2022/10/29 14:24:01;;;;;;;0.20;0.20;;;;;;;;;;1874471;75;26302;-52
2022/10/29 14:26:30;;;;;;;0.45;0.35;;;;;;;;;;1871878;75;27088;-49
2022/10/29 14:28:58;;;;;;;0.45;0.45;;;;;;;;;;1861214;75;26265;-48
2022/10/29 14:31:26;;;;;;;0.40;0.40;;;;;;;;;;1862154;75;26774;-46
2022/10/29 14:33:55;;;;;;;0.30;0.30;;;;;;;;;;1873859;75;26201;-50
2022/10/29 14:36:36;;;;;;;0.30;0.30;;;;;;;;;;1876564;74;26808;-53
2022/10/29 14:39:08;;;;;;;0.30;0.30;;;;;;;;;;1866632;75;26326;-52
2022/10/29 14:41:37;;;;;;;0.20;0.20;;;;;;;;;;1875208;75;27302;-56
2022/10/29 14:44:13;;;;;;;0.40;0.40;;;;;;;;;;1860972;75;26252;-48
2022/10/29 14:46:41;;;;;;;0.30;0.30;;;;;;;;;;1869826;74;26335;-51
2022/10/29 14:49:15;;;;;;;0.30;0.30;;;;;;;;;;1872363;74;26858;-51
2022/10/29 14:51:56;;;;;;;0.28;0.28;;;;;;;;;;1875136;75;26241;-51
2022/10/29 14:54:28;;;;;;;0.33;0.33;;;;;;;;;;1871268;75;26249;-50
2022/10/29 14:56:57;;;;;;;0.30;0.30;;;;;;;;;;1870806;74;26816;-49
2022/10/29 14:59:26;;;;;;;0.30;0.30;;;;;;;;;;1868492;74;26257;-48
2022/10/29 15:01:54;;;;;;;0.20;0.10;;;;;;;;;;1867732;75;26869;-54