Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:07;;;;;;;4.13;1.45;;;20.60;99.90;;;21.02;65.33;98140.97;170787;28;1434;-74
2021/08/10 00:00:14;;;;;;;3.41;1.50;;;20.50;99.90;;;20.97;65.37;98126.34;170462;28;2636;-74
2021/08/10 00:00:20;;;;;;;3.10;1.40;;;20.60;99.90;;;20.99;65.17;98129.66;171633;28;1225;-73
2021/08/10 00:00:28;;;;;;;2.80;1.40;;;20.60;99.90;;;20.98;65.37;98126.09;171135;28;1253;-74
2021/08/10 00:00:33;;;;;;;3.40;1.40;;;20.60;99.90;;;21.03;65.15;98134.44;170702;28;1363;-73
2021/08/10 00:00:40;;;;;;;3.63;1.50;;;20.60;99.90;;;21.01;65.07;98124.78;171182;28;1274;-74
2021/08/10 00:00:46;;;;;;;4.23;1.43;;;20.60;99.90;;;21.02;65.20;98132.75;171037;28;1245;-74
2021/08/10 00:00:52;;;;;;;4.14;1.44;;;20.60;99.90;;;20.99;65.25;98126.91;169850;29;1526;-73
2021/08/10 00:00:58;;;;;;;3.63;1.47;;;20.60;99.90;;;20.94;65.16;98119.41;169827;29;876;-74
2021/08/10 00:01:04;;;;;;;4.00;1.40;;;20.60;99.90;;;20.92;65.33;98113.38;171398;28;1467;-74
2021/08/10 00:01:10;;;;;;;3.62;1.32;;;20.60;99.90;;;21.02;65.00;98127.28;172296;28;1483;-75
2021/08/10 00:01:16;;;;;;;3.13;1.30;;;20.60;99.90;;;21.00;64.87;98128.59;171066;28;1279;-74
2021/08/10 00:01:22;;;;;;;2.83;1.30;;;20.60;99.90;;;21.01;64.73;98135.72;171298;28;869;-74
2021/08/10 00:01:28;;;;;;;2.78;1.40;;;20.60;99.90;;;20.99;64.59;98121.44;172401;28;1426;-74
2021/08/10 00:01:34;;;;;;;2.45;1.45;;;20.60;99.90;;;21.04;64.41;98135.25;172476;28;1295;-74
2021/08/10 00:01:40;;;;;;;2.40;1.48;;;20.60;99.90;;;21.04;64.44;98130.59;171415;28;1057;-74
2021/08/10 00:01:48;;;;;;;2.38;1.50;;;20.60;99.90;;;20.95;64.52;98118.34;170180;29;1308;-75
2021/08/10 00:01:56;;;;;;;2.57;1.60;;;20.60;99.90;;;20.98;64.65;98123.38;170250;29;1177;-73
2021/08/10 00:02:02;;;;;;;2.48;1.50;;;20.60;99.90;;;21.09;64.71;98136.19;170463;29;1441;-74
2021/08/10 00:02:08;;;;;;;2.45;1.55;;;20.60;99.90;;;20.96;64.75;98113.72;170856;28;1401;-74
2021/08/10 00:02:14;;;;;;;2.40;1.50;;;20.60;99.90;;;21.06;64.78;98133.94;171305;28;1533;-75
2021/08/10 00:02:20;;;;;;;2.35;1.50;;;20.60;99.90;;;20.96;64.95;98114.53;170933;28;1326;-74
2021/08/10 00:02:26;;;;;;;2.38;1.40;;;20.60;99.90;;;21.05;64.71;98131.44;172005;28;1782;-74
2021/08/10 00:02:32;;;;;;;2.70;1.47;;;20.60;99.90;;;20.94;64.58;98119.41;170791;28;1300;-73
2021/08/10 00:02:38;;;;;;;2.75;1.45;;;20.60;99.90;;;21.04;64.06;98130.59;171246;28;975;-73
2021/08/10 00:02:44;;;;;;;2.60;1.40;;;20.60;99.90;;;21.00;63.97;98123.94;170379;29;1144;-73
2021/08/10 00:02:50;;;;;;;2.50;1.40;;;20.60;99.90;;;21.04;64.22;98119.66;170985;28;1253;-73
2021/08/10 00:02:56;;;;;;;2.15;1.35;;;20.60;99.90;;;21.06;64.13;98123.00;171091;28;1356;-75
2021/08/10 00:03:02;;;;;;;1.83;1.20;;;20.60;99.90;;;21.12;64.36;98133.00;171201;28;868;-74
2021/08/10 00:03:08;;;;;;;1.70;1.20;;;20.60;99.90;;;21.07;63.94;98129.31;170407;29;1495;-74
2021/08/10 00:03:15;;;;;;;2.17;1.35;;;20.60;99.90;;;21.10;63.71;98128.81;170256;29;1366;-73
2021/08/10 00:03:21;;;;;;;2.93;1.50;;;20.60;99.90;;;21.03;63.97;98122.66;170502;29;1248;-73
2021/08/10 00:03:26;;;;;;;3.13;1.50;;;20.60;99.90;;;21.11;63.64;98136.81;172056;28;1386;-74
2021/08/10 00:03:33;;;;;;;3.25;1.60;;;20.60;99.90;;;21.07;63.74;98135.63;171113;28;1436;-74
2021/08/10 00:03:39;;;;;;;3.40;1.60;;;20.60;99.90;;;20.98;63.50;98109.69;170396;28;1324;-74
2021/08/10 00:03:45;;;;;;;3.00;1.42;;;20.60;99.90;;;21.08;63.55;98137.28;170576;29;1281;-73
2021/08/10 00:03:52;;;;;;;2.63;1.38;;;20.60;99.90;;;21.02;63.45;98118.25;170335;29;1293;-74
2021/08/10 00:03:58;;;;;;;2.57;1.40;;;20.60;99.90;;;21.11;63.69;98128.59;171130;28;1328;-74
2021/08/10 00:04:04;;;;;;;2.57;1.40;;;20.60;99.90;;;21.08;63.67;98128.25;171101;28;1009;-74
2021/08/10 00:04:10;;;;;;;2.38;1.40;;;20.60;99.90;;;21.12;63.56;98134.91;171153;28;1390;-74
2021/08/10 00:04:16;;;;;;;2.33;1.30;;;20.60;99.90;;;21.11;63.60;98130.50;170291;29;1488;-74
2021/08/10 00:04:23;;;;;;;1.84;1.26;;;20.70;99.90;;;21.11;63.64;98131.31;171209;28;1006;-75
2021/08/10 00:04:29;;;;;;;2.17;1.30;;;20.70;99.90;;;21.11;63.65;98123.09;170969;28;1368;-74
2021/08/10 00:04:35;;;;;;;2.67;1.20;;;20.70;99.90;;;21.15;63.36;98138.00;169929;29;852;-73
2021/08/10 00:04:41;;;;;;;2.63;1.10;;;20.70;99.90;;;20.92;63.16;98087.91;170644;28;1632;-74
2021/08/10 00:04:47;;;;;;;2.90;1.10;;;20.70;99.90;;;21.10;62.98;98123.34;171068;28;1030;-74
2021/08/10 00:04:53;;;;;;;3.33;1.25;;;20.70;99.90;;;21.07;63.23;98108.25;170181;29;1439;-73
2021/08/10 00:04:59;;;;;;;3.55;1.38;;;20.70;99.90;;;21.12;63.19;98122.03;170208;29;1392;-74
2021/08/10 00:05:07;;;;;;;3.07;1.50;;;20.70;99.90;;;21.10;63.21;98115.13;169886;29;888;-73
2021/08/10 00:05:13;;;;;;;3.07;1.50;;;20.70;99.90;;;21.14;63.16;98136.34;170717;28;1435;-73
2021/08/10 00:05:20;;;;;;;2.83;1.50;;;20.70;99.90;;;21.22;63.08;98140.63;171692;28;1555;-73
2021/08/10 00:05:26;;;;;;;3.06;1.40;;;20.70;99.90;;;21.17;62.85;98130.41;170909;28;1021;-73
2021/08/10 00:05:32;;;;;;;3.15;1.40;;;20.70;99.90;;;21.16;62.69;98119.69;171283;28;964;-73
2021/08/10 00:05:39;;;;;;;4.17;1.47;;;20.70;99.90;;;21.16;62.74;98126.00;170412;29;1359;-74
2021/08/10 00:05:48;;;;;;;3.98;1.40;;;20.70;99.90;;;21.15;62.30;98121.59;171098;28;1543;-74
2021/08/10 00:05:54;;;;;;;3.61;1.30;;;20.70;99.90;;;21.24;61.73;98137.66;171766;28;2572;-74
2021/08/10 00:06:00;;;;;;;3.03;1.20;;;20.70;99.90;;;21.08;62.13;98103.59;171088;28;1508;-74
2021/08/10 00:06:06;;;;;;;2.28;1.13;;;20.70;99.90;;;21.18;61.87;98129.34;172740;28;1206;-75
2021/08/10 00:06:12;;;;;;;1.90;1.08;;;20.70;99.90;;;21.12;61.77;98119.31;171138;28;1518;-74
2021/08/10 00:06:18;;;;;;;2.30;1.20;;;20.70;99.90;;;21.23;62.22;98136.00;170875;28;1030;-73
2021/08/10 00:06:24;;;;;;;3.52;1.28;;;20.80;99.90;;;21.21;62.10;98133.50;170380;29;1489;-74
2021/08/10 00:06:30;;;;;;;3.58;1.30;;;20.70;99.90;;;21.21;62.21;98141.69;170039;29;1570;-74
2021/08/10 00:06:36;;;;;;;3.88;1.38;;;20.70;99.90;;;21.17;62.19;98124.09;170299;28;1361;-73
2021/08/10 00:06:42;;;;;;;3.83;1.40;;;20.80;99.90;;;21.20;62.23;98129.91;170487;29;1049;-74
2021/08/10 00:06:48;;;;;;;3.38;1.40;;;20.80;99.90;;;21.16;62.38;98125.16;170316;29;1234;-73
2021/08/10 00:06:54;;;;;;;2.10;1.30;;;20.80;99.90;;;21.22;62.35;98128.84;171189;28;1244;-75
2021/08/10 00:07:00;;;;;;;1.97;1.30;;;20.80;99.90;;;21.22;62.39;98137.06;171733;28;1486;-73
2021/08/10 00:07:08;;;;;;;1.80;1.30;;;20.80;99.90;;;21.19;62.44;98130.97;172258;28;1287;-74
2021/08/10 00:07:14;;;;;;;1.87;1.30;;;20.80;99.90;;;21.19;62.65;98127.44;171644;28;1235;-76
2021/08/10 00:07:22;;;;;;;1.90;1.30;;;20.80;99.90;;;21.25;62.69;98139.31;170153;28;1301;-75
2021/08/10 00:07:28;;;;;;;2.18;1.40;;;20.80;99.90;;;21.10;62.82;98123.34;171454;28;1312;-74
2021/08/10 00:07:34;;;;;;;2.58;1.50;;;20.80;99.90;;;21.12;62.80;98121.22;171030;28;957;-73
2021/08/10 00:07:40;;;;;;;2.75;1.55;;;20.70;99.90;;;21.18;62.81;98134.81;171438;28;1421;-74
2021/08/10 00:07:46;;;;;;;2.85;1.60;;;20.70;99.90;;;21.12;63.02;98123.94;171514;28;1439;-73
2021/08/10 00:07:52;;;;;;;2.80;1.50;;;20.70;99.90;;;21.08;62.90;98114.56;171536;28;1080;-74
2021/08/10 00:07:58;;;;;;;2.67;1.50;;;20.70;99.90;;;21.15;62.99;98124.31;170637;28;1607;-74
2021/08/10 00:08:05;;;;;;;2.20;1.42;;;20.70;99.90;;;21.16;63.11;98136.94;170273;29;1462;-75
2021/08/10 00:08:11;;;;;;;2.08;1.30;;;20.70;99.90;;;21.20;63.06;98146.34;170591;29;927;-73
2021/08/10 00:08:19;;;;;;;2.00;1.27;;;20.70;99.90;;;21.06;63.02;98116.69;171378;28;1017;-73
2021/08/10 00:08:25;;;;;;;2.41;1.30;;;20.70;99.90;;;21.20;62.91;98137.28;171846;28;1336;-74
2021/08/10 00:08:31;;;;;;;2.47;1.35;;;20.70;99.90;;;21.12;62.79;98122.03;171590;28;1098;-73
2021/08/10 00:08:37;;;;;;;3.03;1.52;;;20.70;99.90;;;21.23;62.99;98141.47;170944;28;972;-73
2021/08/10 00:08:43;;;;;;;3.00;1.50;;;20.70;99.90;;;21.19;62.84;98136.47;171327;28;1319;-73
2021/08/10 00:08:49;;;;;;;2.88;1.50;;;20.70;99.90;;;21.13;63.17;98120.97;171221;28;1317;-74
2021/08/10 00:08:55;;;;;;;3.50;1.50;;;20.70;99.90;;;21.03;63.13;98104.31;170469;29;922;-74
2021/08/10 00:09:01;;;;;;;3.65;1.40;;;20.70;99.90;;;21.02;62.83;98112.75;171203;28;863;-73
2021/08/10 00:09:08;;;;;;;3.06;1.20;;;20.70;99.90;;;21.01;62.81;98102.88;170524;29;912;-74
2021/08/10 00:09:14;;;;;;;2.97;1.17;;;20.70;99.90;;;21.15;62.57;98124.31;170383;29;955;-74
2021/08/10 00:09:20;;;;;;;5.57;1.10;;;20.70;99.90;;;21.13;62.78;98125.63;169922;29;920;-74
2021/08/10 00:09:26;;;;;;;5.80;1.20;;;20.70;99.90;;;21.22;62.69;98139.81;171087;28;888;-73
2021/08/10 00:09:32;;;;;;;6.20;1.30;;;20.70;99.90;;;20.93;62.71;98095.84;171714;28;1318;-74
2021/08/10 00:09:38;;;;;;;6.80;1.40;;;20.70;99.90;;;21.16;62.86;98127.91;170557;28;1222;-73
2021/08/10 00:09:44;;;;;;;7.23;1.40;;;20.70;99.90;;;21.08;62.70;98115.38;171224;28;1376;-74
2021/08/10 00:09:50;;;;;;;4.70;1.40;;;20.70;99.90;;;21.16;62.65;98128.72;170096;29;1294;-74
2021/08/10 00:09:56;;;;;;;4.07;1.33;;;20.70;99.90;;;21.13;62.91;98122.88;170553;29;919;-74
2021/08/10 00:10:04;;;;;;;4.45;1.25;;;20.70;99.90;;;21.17;62.86;98124.94;170456;29;1255;-74
2021/08/10 00:10:11;;;;;;;4.60;1.20;;;20.70;99.90;;;21.04;62.90;98103.22;171877;28;1391;-75
2021/08/10 00:10:17;;;;;;;4.43;1.20;;;20.70;99.90;;;21.24;62.80;98141.25;171830;28;1181;-74
2021/08/10 00:10:23;;;;;;;4.17;1.27;;;20.70;99.90;;;21.10;62.76;98112.38;171130;28;1905;-74
2021/08/10 00:10:32;;;;;;;4.60;1.30;;;20.70;99.90;;;21.18;62.90;98126.59;171983;28;1358;-73
2021/08/10 00:10:38;;;;;;;2.59;1.40;;;20.80;99.90;;;21.19;62.98;98133.72;171093;28;1305;-74
2021/08/10 00:10:47;;;;;;;2.63;1.40;;;20.70;99.90;;;21.15;63.25;98127.06;170784;28;1080;-74
2021/08/10 00:10:53;;;;;;;2.44;1.40;;;20.70;99.90;;;21.10;63.06;98115.97;170548;29;1027;-74
2021/08/10 00:10:59;;;;;;;1.90;1.30;;;20.70;99.90;;;21.13;62.81;98118.25;170615;28;1006;-75
2021/08/10 00:11:07;;;;;;;1.88;1.30;;;20.70;99.90;;;21.07;62.65;98119.19;170478;28;1743;-74
2021/08/10 00:11:13;;;;;;;1.97;1.33;;;20.70;99.90;;;21.13;62.43;98131.94;170402;29;1474;-73
2021/08/10 00:11:19;;;;;;;2.13;1.50;;;20.70;99.90;;;21.20;62.53;98140.88;170920;28;1353;-75
2021/08/10 00:11:25;;;;;;;2.20;1.47;;;20.70;99.90;;;21.18;62.35;98132.09;171079;28;1487;-74
2021/08/10 00:11:31;;;;;;;2.40;1.52;;;20.70;99.90;;;21.12;62.38;98124.78;170819;28;915;-75
2021/08/10 00:11:37;;;;;;;2.43;1.50;;;20.70;99.90;;;21.05;62.39;98107.63;171017;28;1202;-73
2021/08/10 00:11:43;;;;;;;2.38;1.48;;;20.70;99.90;;;21.19;62.41;98139.19;171208;28;1209;-73
2021/08/10 00:11:49;;;;;;;2.35;1.38;;;20.80;99.90;;;21.14;62.22;98114.44;170285;29;1014;-74
2021/08/10 00:11:59;;;;;;;2.42;1.40;;;20.70;99.90;;;21.18;62.21;98131.25;170469;29;1396;-75
2021/08/10 00:12:05;;;;;;;2.20;1.33;;;20.70;99.90;;;21.20;62.11;98140.88;169912;28;1364;-75
2021/08/10 00:12:11;;;;;;;2.20;1.30;;;20.70;99.90;;;21.10;62.33;98112.38;170511;29;1253;-73
2021/08/10 00:12:17;;;;;;;2.47;1.30;;;20.70;99.90;;;21.19;62.14;98133.72;171396;28;991;-74
2021/08/10 00:12:23;;;;;;;2.50;1.30;;;20.70;99.90;;;21.25;62.19;98131.09;171258;28;1584;-74
2021/08/10 00:12:30;;;;;;;2.40;1.30;;;20.70;99.90;;;21.18;62.24;98123.88;171087;28;1025;-75
2021/08/10 00:12:36;;;;;;;2.57;1.30;;;20.70;99.90;;;21.23;62.21;98136.00;171079;28;1579;-74
2021/08/10 00:12:42;;;;;;;3.24;1.38;;;20.80;99.90;;;21.26;62.11;98143.72;171605;28;1405;-74
2021/08/10 00:12:48;;;;;;;3.55;1.40;;;20.80;99.90;;;21.20;62.13;98134.56;171664;28;1178;-74
2021/08/10 00:12:55;;;;;;;3.57;1.40;;;20.70;99.90;;;21.25;62.10;98142.06;171902;28;1435;-75
2021/08/10 00:13:01;;;;;;;3.80;1.40;;;20.70;99.90;;;21.23;61.70;98130.53;170959;28;931;-74
2021/08/10 00:13:07;;;;;;;4.13;1.50;;;20.80;99.90;;;21.20;61.28;98123.59;169829;29;908;-74
2021/08/10 00:13:15;;;;;;;3.35;1.50;;;20.80;99.90;;;21.14;61.04;98122.66;171131;28;1075;-75
2021/08/10 00:13:25;;;;;;;3.37;1.69;;;20.80;99.90;;;21.18;60.45;98131.25;170905;28;1499;-74
2021/08/10 00:13:31;;;;;;;4.11;1.79;;;20.80;99.90;;;21.12;60.77;98116.56;171240;28;1442;-73
2021/08/10 00:13:37;;;;;;;3.63;1.70;;;20.80;99.90;;;21.15;61.03;98129.81;171018;28;906;-75
2021/08/10 00:13:43;;;;;;;3.60;1.65;;;20.80;99.90;;;21.15;60.97;98129.81;170607;28;1194;-74
2021/08/10 00:13:49;;;;;;;3.10;1.30;;;20.80;99.90;;;21.21;61.10;98133.50;170372;28;1338;-75
2021/08/10 00:13:55;;;;;;;2.13;1.23;;;20.70;99.90;;;21.16;60.90;98128.72;169806;29;950;-74
2021/08/10 00:14:01;;;;;;;2.10;1.30;;;20.80;99.90;;;21.17;61.04;98126.84;170789;28;1433;-74
2021/08/10 00:14:10;;;;;;;2.20;1.30;;;20.70;99.90;;;21.19;61.23;98132.91;170568;29;954;-73
2021/08/10 00:14:16;;;;;;;1.90;1.20;;;20.70;99.90;;;21.12;61.14;98116.56;170638;28;1370;-74
2021/08/10 00:14:22;;;;;;;1.88;1.20;;;20.80;99.90;;;21.19;61.18;98130.97;171889;28;1448;-73
2021/08/10 00:14:28;;;;;;;2.10;1.30;;;20.80;99.90;;;21.25;61.26;98140.16;171819;28;1068;-73
2021/08/10 00:14:34;;;;;;;2.30;1.30;;;20.80;99.90;;;21.25;61.22;98139.31;171115;28;1459;-75
2021/08/10 00:14:41;;;;;;;3.42;1.30;;;20.80;99.90;;;20.99;61.36;98088.59;171232;28;1415;-73
2021/08/10 00:14:47;;;;;;;3.80;1.40;;;20.80;99.90;;;21.19;61.32;98127.44;172335;28;1263;-74
2021/08/10 00:14:53;;;;;;;4.10;1.50;;;20.80;99.90;;;21.23;61.42;98130.53;171920;28;1141;-74
2021/08/10 00:14:59;;;;;;;4.50;1.40;;;20.80;99.90;;;21.02;61.24;98101.81;171680;28;1207;-73
2021/08/10 00:15:08;;;;;;;4.97;1.30;;;20.80;99.90;;;21.24;61.40;98141.25;170548;29;1073;-74
2021/08/10 00:15:14;;;;;;;3.53;1.21;;;20.80;99.90;;;21.25;60.52;98136.56;171053;28;1368;-74
2021/08/10 00:15:20;;;;;;;3.43;1.20;;;20.80;99.90;;;21.14;60.33;98113.59;171603;28;1531;-74
2021/08/10 00:15:26;;;;;;;3.10;1.10;;;20.80;99.90;;;21.14;59.99;98117.19;170950;28;1330;-74
2021/08/10 00:15:32;;;;;;;2.50;1.20;;;20.80;99.90;;;21.14;60.29;98117.19;171260;28;868;-74
2021/08/10 00:15:39;;;;;;;2.22;1.20;;;20.80;99.90;;;21.20;59.97;98134.56;171580;28;1013;-73
2021/08/10 00:15:45;;;;;;;2.34;1.24;;;20.80;99.90;;;21.26;59.73;98140.97;171979;28;922;-74
2021/08/10 00:15:52;;;;;;;2.00;1.12;;;20.80;99.90;;;21.23;59.83;98130.53;171182;28;1553;-73
2021/08/10 00:15:58;;;;;;;1.90;1.17;;;20.80;99.90;;;21.23;59.98;98134.09;171169;28;1356;-74
2021/08/10 00:16:05;;;;;;;1.67;1.13;;;20.80;99.90;;;21.09;60.08;98106.06;170394;29;1073;-74
2021/08/10 00:16:11;;;;;;;2.00;1.22;;;20.80;99.90;;;21.16;59.30;98117.78;170555;29;1070;-73
2021/08/10 00:16:17;;;;;;;2.10;1.23;;;20.80;99.90;;;21.25;59.20;98128.34;171412;28;947;-73
2021/08/10 00:16:23;;;;;;;2.42;1.30;;;20.80;99.90;;;21.23;59.28;98128.63;171182;28;1371;-73
2021/08/10 00:16:29;;;;;;;2.33;1.20;;;20.80;99.90;;;21.23;59.65;98133.25;170592;28;1253;-74
2021/08/10 00:16:36;;;;;;;2.30;1.20;;;20.70;99.90;;;21.22;59.26;98131.59;170385;29;1029;-74
2021/08/10 00:16:42;;;;;;;2.00;1.10;;;20.80;99.90;;;21.21;58.90;98128.00;171303;28;1296;-75
2021/08/10 00:16:48;;;;;;;1.95;1.10;;;20.80;99.90;;;21.25;59.13;98131.09;170616;29;876;-74
2021/08/10 00:16:54;;;;;;;1.88;1.17;;;20.80;99.90;;;21.23;59.16;98130.53;170418;29;1232;-74
2021/08/10 00:17:00;;;;;;;2.23;1.13;;;20.80;99.90;;;21.12;59.46;98111.09;170996;28;1053;-74
2021/08/10 00:17:06;;;;;;;2.20;1.15;;;20.80;99.90;;;21.24;58.72;98134.94;171242;28;1053;-73
2021/08/10 00:17:12;;;;;;;2.85;1.30;;;20.80;99.90;;;21.23;58.84;98131.34;171421;28;1026;-73
2021/08/10 00:17:18;;;;;;;3.05;1.27;;;20.80;99.90;;;21.19;58.63;98127.44;171088;28;1328;-73
2021/08/10 00:17:24;;;;;;;4.00;1.30;;;20.80;99.90;;;21.24;58.85;98129.47;170810;28;1460;-73
2021/08/10 00:17:30;;;;;;;4.07;1.30;;;20.80;99.90;;;21.26;58.94;98132.78;170501;29;1308;-73
2021/08/10 00:17:37;;;;;;;4.25;1.27;;;20.80;99.90;;;21.10;58.85;98106.91;169874;29;1113;-73
2021/08/10 00:17:43;;;;;;;4.00;1.30;;;20.80;99.90;;;21.19;58.96;98122.78;170803;28;1490;-74
2021/08/10 00:17:49;;;;;;;4.33;1.30;;;20.80;99.90;;;21.21;58.78;98130.75;171556;28;1253;-74
2021/08/10 00:17:55;;;;;;;3.27;1.30;;;20.80;99.90;;;20.98;58.75;98082.31;171795;28;1436;-74
2021/08/10 00:18:01;;;;;;;3.28;1.30;;;20.80;99.90;;;21.23;58.55;98125.88;170348;29;1183;-73
2021/08/10 00:18:08;;;;;;;2.95;1.27;;;20.80;99.90;;;21.11;58.61;98109.41;171066;28;1340;-72
2021/08/10 00:18:16;;;;;;;2.86;1.22;;;20.80;99.90;;;21.17;58.33;98107.66;170521;29;1062;-74
2021/08/10 00:18:22;;;;;;;2.50;1.28;;;20.80;99.90;;;21.26;57.96;98117.19;170578;29;957;-74
2021/08/10 00:18:28;;;;;;;3.38;1.30;;;20.80;99.90;;;21.19;58.48;98117.28;170847;28;1428;-73
2021/08/10 00:18:34;;;;;;;3.30;1.27;;;20.80;99.90;;;21.24;58.15;98126.72;170765;28;1496;-74
2021/08/10 00:18:40;;;;;;;3.10;1.20;;;20.80;99.90;;;21.24;57.98;98123.97;170455;28;1405;-73
2021/08/10 00:18:46;;;;;;;3.13;1.13;;;20.80;99.90;;;21.12;57.85;98099.31;171642;28;1528;-74
2021/08/10 00:18:52;;;;;;;2.80;1.17;;;20.80;99.90;;;21.24;57.98;98123.97;171079;28;1472;-73
2021/08/10 00:18:58;;;;;;;2.35;1.15;;;20.80;99.90;;;21.22;58.07;98120.63;170958;28;1053;-74
2021/08/10 00:19:04;;;;;;;2.40;1.20;;;20.80;99.90;;;21.27;57.81;98121.59;170487;29;1308;-74
2021/08/10 00:19:10;;;;;;;2.63;1.23;;;20.80;99.90;;;21.29;58.12;98121.34;170888;28;1443;-74
2021/08/10 00:19:16;;;;;;;2.85;1.23;;;20.80;99.90;;;21.14;57.93;98098.00;169839;29;1340;-73
2021/08/10 00:19:22;;;;;;;2.90;1.20;;;20.80;99.90;;;21.22;57.89;98120.63;170888;28;1033;-74
2021/08/10 00:19:28;;;;;;;2.75;1.25;;;20.80;99.90;;;21.19;58.13;98111.00;171309;28;955;-74
2021/08/10 00:19:34;;;;;;;2.80;1.27;;;20.80;99.90;;;21.16;58.14;98114.22;171044;28;1169;-74
2021/08/10 00:19:40;;;;;;;3.75;1.48;;;20.80;99.90;;;21.17;58.31;98113.16;171116;28;1351;-74
2021/08/10 00:19:46;;;;;;;3.77;1.53;;;20.80;99.90;;;21.27;58.26;98128.97;171533;28;1338;-73
2021/08/10 00:19:52;;;;;;;3.72;1.60;;;20.80;99.90;;;21.16;58.28;98112.31;171000;28;1298;-74
2021/08/10 00:19:58;;;;;;;3.35;1.50;;;20.80;99.90;;;21.17;58.25;98118.63;171139;28;1078;-74
2021/08/10 00:20:06;;;;;;;4.03;1.45;;;20.80;99.90;;;21.17;58.15;98119.47;170773;28;1562;-74
2021/08/10 00:20:13;;;;;;;2.67;1.20;;;20.80;99.90;;;21.28;57.86;98141.59;171158;28;1372;-73
2021/08/10 00:20:19;;;;;;;2.58;1.10;;;20.80;99.90;;;21.14;57.57;98117.19;170787;28;1486;-72
2021/08/10 00:20:25;;;;;;;2.83;1.13;;;20.80;99.90;;;21.19;57.76;98119.22;170547;29;1388;-74
2021/08/10 00:20:31;;;;;;;3.13;1.20;;;20.80;99.90;;;21.24;57.84;98123.97;170272;28;1239;-74
2021/08/10 00:20:37;;;;;;;2.87;1.20;;;20.80;99.90;;;21.21;57.88;98114.31;170599;29;983;-73
2021/08/10 00:20:44;;;;;;;3.02;1.20;;;20.80;99.90;;;21.19;58.03;98114.56;170434;29;1240;-74
2021/08/10 00:20:50;;;;;;;2.83;1.15;;;20.80;99.90;;;21.23;58.09;98125.03;170492;29;1383;-73
2021/08/10 00:20:56;;;;;;;2.70;1.15;;;20.80;99.90;;;21.18;58.05;98120.28;171205;28;1348;-74
2021/08/10 00:21:02;;;;;;;2.04;1.10;;;20.80;99.90;;;21.17;57.94;98121.34;171147;28;1303;-74
2021/08/10 00:21:08;;;;;;;2.10;1.10;;;20.80;99.90;;;21.16;57.96;98115.03;171340;28;1351;-76
2021/08/10 00:21:15;;;;;;;2.20;1.13;;;20.80;99.90;;;21.22;57.78;98124.22;170510;29;1315;-74
2021/08/10 00:21:21;;;;;;;2.40;1.20;;;20.80;99.90;;;21.18;57.67;98123.88;171439;28;1347;-74
2021/08/10 00:21:27;;;;;;;2.40;1.20;;;20.80;99.90;;;21.12;57.42;98105.63;170548;29;1252;-73
2021/08/10 00:21:33;;;;;;;2.45;1.20;;;20.80;99.90;;;21.14;57.58;98111.69;170449;28;1033;-75
2021/08/10 00:21:39;;;;;;;2.40;1.20;;;20.80;99.90;;;21.18;57.49;98118.38;170796;28;1350;-74
2021/08/10 00:21:45;;;;;;;2.45;1.20;;;20.80;99.90;;;21.20;57.56;98118.13;171230;28;1103;-74
2021/08/10 00:21:51;;;;;;;2.67;1.30;;;20.80;99.90;;;21.23;57.62;98133.25;170137;29;1438;-74
2021/08/10 00:21:57;;;;;;;2.53;1.30;;;20.80;99.90;;;21.13;57.40;98100.97;169923;29;972;-74
2021/08/10 00:22:03;;;;;;;2.35;1.35;;;20.80;99.90;;;21.16;57.56;98115.03;170806;28;975;-74
2021/08/10 00:22:09;;;;;;;3.33;1.40;;;20.80;99.90;;;21.19;57.51;98111.81;170674;28;1759;-75
2021/08/10 00:22:15;;;;;;;3.40;1.33;;;20.80;99.90;;;21.18;57.50;98114.81;171583;28;984;-74
2021/08/10 00:22:21;;;;;;;3.25;1.30;;;20.80;99.90;;;21.16;57.94;98116.94;171139;28;1512;-73
2021/08/10 00:22:27;;;;;;;3.50;1.30;;;20.80;99.90;;;21.18;57.86;98109.34;171393;28;1604;-74
2021/08/10 00:22:33;;;;;;;3.33;1.20;;;20.80;99.90;;;21.23;57.84;98116.84;171073;28;1376;-73
2021/08/10 00:22:39;;;;;;;2.33;1.15;;;20.80;99.90;;;21.20;57.94;98123.59;171212;28;970;-74
2021/08/10 00:22:45;;;;;;;2.03;1.10;;;20.80;99.90;;;21.15;57.71;98113.38;170429;28;1360;-74
2021/08/10 00:22:52;;;;;;;1.85;1.05;;;20.80;99.90;;;21.21;57.80;98119.81;170959;28;1249;-74
2021/08/10 00:22:58;;;;;;;1.54;1.00;;;20.80;99.90;;;21.03;58.14;98093.38;171070;28;1191;-74
2021/08/10 00:23:04;;;;;;;1.90;1.00;;;20.80;99.90;;;21.19;57.96;98116.50;171770;28;1903;-74
2021/08/10 00:23:10;;;;;;;2.47;1.10;;;20.80;99.90;;;21.15;57.80;98110.63;171535;28;1439;-74
2021/08/10 00:23:17;;;;;;;2.90;1.20;;;20.80;99.90;;;21.22;57.85;98126.13;171290;28;919;-74
2021/08/10 00:23:24;;;;;;;2.98;1.20;;;20.70;99.90;;;21.17;57.92;98122.19;171153;28;1417;-74
2021/08/10 00:23:29;;;;;;;3.13;1.30;;;20.70;99.90;;;21.06;58.05;98094.78;170525;29;1328;-74
2021/08/10 00:23:35;;;;;;;3.60;1.30;;;20.70;99.90;;;21.16;58.07;98116.94;170920;28;1228;-75
2021/08/10 00:23:41;;;;;;;3.17;1.30;;;20.70;99.90;;;21.04;58.15;98096.91;171986;28;918;-73
2021/08/10 00:23:48;;;;;;;2.95;1.20;;;20.70;99.90;;;21.13;57.96;98117.41;170161;29;1310;-73
2021/08/10 00:23:54;;;;;;;3.14;1.30;;;20.70;99.90;;;21.10;58.07;98105.00;171645;28;1552;-73
2021/08/10 00:24:00;;;;;;;3.08;1.25;;;20.70;99.90;;;21.15;57.72;98120.75;171675;28;1349;-73
2021/08/10 00:24:06;;;;;;;2.40;1.15;;;20.70;99.90;;;21.14;57.85;98119.06;171861;28;899;-74
2021/08/10 00:24:12;;;;;;;2.33;1.13;;;20.70;99.90;;;21.11;57.82;98112.16;172404;28;1354;-75
2021/08/10 00:24:18;;;;;;;2.53;1.30;;;20.70;99.90;;;21.10;57.94;98109.66;170992;28;1233;-75
2021/08/10 00:24:24;;;;;;;2.50;1.23;;;20.70;99.90;;;20.81;57.44;98064.94;170470;29;1355;-75
2021/08/10 00:24:30;;;;;;;2.40;1.20;;;20.70;99.90;;;21.17;57.92;98119.47;171634;28;1265;-74
2021/08/10 00:24:36;;;;;;;2.45;1.25;;;20.70;99.90;;;21.17;57.61;98115.88;171907;28;931;-74
2021/08/10 00:24:42;;;;;;;2.42;1.30;;;20.70;99.90;;;21.01;57.67;98098.25;170993;28;1285;-74
2021/08/10 00:24:48;;;;;;;1.98;1.13;;;20.70;99.90;;;21.11;57.64;98106.69;170352;29;1280;-73
2021/08/10 00:24:54;;;;;;;1.83;1.10;;;20.70;99.90;;;21.14;57.57;98108.97;170613;28;1265;-74
2021/08/10 00:25:00;;;;;;;1.70;1.10;;;20.70;99.90;;;21.13;57.57;98112.78;171768;28;1558;-72
2021/08/10 00:25:08;;;;;;;1.63;1.08;;;20.70;99.90;;;21.12;57.24;98102.03;171032;28;1573;-74
2021/08/10 00:25:14;;;;;;;1.56;1.04;;;20.70;99.90;;;21.08;57.38;98093.50;170444;29;1406;-74
2021/08/10 00:25:20;;;;;;;1.85;1.17;;;20.70;99.90;;;21.11;57.56;98097.63;169761;29;1213;-75
2021/08/10 00:25:27;;;;;;;1.87;1.20;;;20.80;99.90;;;21.13;57.53;98100.97;171205;28;1177;-74
2021/08/10 00:25:34;;;;;;;2.27;1.27;;;20.70;99.90;;;21.23;57.57;98117.66;171751;28;1108;-74
2021/08/10 00:25:40;;;;;;;3.40;1.20;;;20.70;99.90;;;21.16;57.20;98100.53;171898;28;1364;-73
2021/08/10 00:25:49;;;;;;;3.38;1.20;;;20.70;99.90;;;21.19;57.63;98102.81;171069;28;1385;-73
2021/08/10 00:25:55;;;;;;;3.56;1.09;;;20.70;99.90;;;21.20;57.04;98102.53;171031;28;1601;-73
2021/08/10 00:26:01;;;;;;;3.63;1.10;;;20.80;99.90;;;21.17;57.26;98092.06;171087;28;902;-74
2021/08/10 00:26:07;;;;;;;3.17;1.17;;;20.80;99.90;;;21.26;56.88;98111.69;170475;29;1264;-73
2021/08/10 00:26:14;;;;;;;2.63;1.20;;;20.80;99.90;;;21.14;57.23;98092.53;170438;29;1496;-73
2021/08/10 00:26:20;;;;;;;2.60;1.26;;;20.80;99.90;;;21.10;56.83;98082.28;171843;28;987;-74
2021/08/10 00:26:26;;;;;;;2.20;1.23;;;20.80;99.90;;;21.26;57.42;98105.38;171799;28;1393;-74
2021/08/10 00:26:32;;;;;;;2.60;1.30;;;20.80;99.90;;;21.09;57.40;98084.19;170498;29;1275;-73
2021/08/10 00:26:38;;;;;;;2.37;1.20;;;20.80;99.90;;;21.03;57.53;98076.13;170503;29;1006;-75
2021/08/10 00:26:44;;;;;;;2.13;1.20;;;20.80;99.90;;;21.18;57.65;98099.22;170250;29;1230;-74
2021/08/10 00:26:50;;;;;;;2.28;1.20;;;20.80;99.90;;;21.20;57.45;98107.19;171218;28;1221;-73
2021/08/10 00:26:59;;;;;;;3.00;1.25;;;20.80;99.90;;;21.09;57.55;98092.38;172936;28;1309;-73
2021/08/10 00:27:05;;;;;;;2.69;1.26;;;20.70;99.90;;;21.14;57.72;98091.69;171769;28;1320;-75
2021/08/10 00:27:11;;;;;;;2.67;1.20;;;20.70;99.90;;;21.20;57.50;98104.44;170979;28;1433;-73
2021/08/10 00:27:17;;;;;;;2.90;1.23;;;20.80;99.90;;;21.10;57.49;98085.00;171680;28;1185;-73