Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:36;;;;;;;15.90;4.85;;;15.80;69.60;;;;;;5070305;28;20028;-61
2021/05/30 00:03:02;;;;;;;21.17;5.93;;;15.70;69.50;;;;;;5073527;28;20405;-60
2021/05/30 00:05:28;;;;;;;15.80;6.47;;;15.70;69.60;;;;;;5072766;28;20399;-60
2021/05/30 00:07:55;;;;;;;19.60;5.50;;;15.80;69.90;;;;;;5068726;28;20032;-61
2021/05/30 00:10:21;;;;;;;15.43;4.82;;;15.70;69.90;;;;;;5067515;28;20491;-60
2021/05/30 00:12:47;;;;;;;20.08;4.97;;;15.70;70.00;;;;;;5075623;28;20041;-60
2021/05/30 00:15:14;;;;;;;14.45;4.85;;;15.80;70.10;;;;;;5066850;28;20472;-60
2021/05/30 00:17:39;;;;;;;17.73;5.72;;;15.70;70.10;;;;;;5071474;28;20051;-60
2021/05/30 00:20:07;;;;;;;11.68;5.07;;;15.80;70.20;;;;;;5067240;28;20480;-60
2021/05/30 00:22:33;;;;;;;13.40;5.57;;;15.80;70.20;;;;;;5060983;28;20028;-60
2021/05/30 00:24:59;;;;;;;14.00;5.13;;;15.70;70.20;;;;;;5069138;28;20119;-60
2021/05/30 00:27:25;;;;;;;11.85;4.53;;;15.70;70.40;;;;;;5073089;28;20125;-60
2021/05/30 00:29:53;;;;;;;20.75;6.80;;;15.80;70.60;;;;;;5074428;28;20052;-60
2021/05/30 00:32:19;;;;;;;20.52;7.75;;;15.80;70.60;;;;;;5067984;28;20423;-60
2021/05/30 00:34:44;;;;;;;19.65;6.32;;;15.70;70.70;;;;;;5075477;28;20024;-60
2021/05/30 00:37:10;;;;;;;18.17;7.55;;;15.70;70.90;;;;;;5070323;28;20503;-60
2021/05/30 00:39:35;;;;;;;22.50;8.13;;;15.60;71.00;;;;;;5063939;28;20036;-60
2021/05/30 00:42:02;;;;;;;11.40;4.13;;;15.70;71.10;;;;;;5067236;28;20036;-60
2021/05/30 00:44:29;;;;;;;15.02;4.18;;;15.60;71.00;;;;;;5062305;28;20537;-60
2021/05/30 00:46:57;;;;;;;10.10;4.53;;;15.60;70.80;;;;;;5072778;28;20494;-60
2021/05/30 00:49:23;;;;;;;12.30;4.53;;;15.50;70.70;;;;;;5074609;28;20044;-60
2021/05/30 00:51:50;;;;;;;22.50;5.30;;;15.60;70.70;;;;;;5065017;28;20048;-60
2021/05/30 00:54:17;;;;;;;17.63;5.47;;;15.50;70.70;;;;;;5066942;28;20025;-60
2021/05/30 00:56:43;;;;;;;16.92;6.38;;;15.50;70.80;;;;;;5067941;28;20109;-60
2021/05/30 00:59:09;;;;;;;20.80;5.65;;;15.50;70.90;;;;;;5058629;28;20074;-60
2021/05/30 01:01:35;;;;;;;15.32;5.85;;;15.50;71.00;;;;;;5073931;28;20024;-60
2021/05/30 01:04:01;;;;;;;19.35;5.95;;;15.50;71.00;;;;;;5070439;28;20468;-60
2021/05/30 01:06:27;;;;;;;16.88;7.20;;;15.50;71.10;;;;;;5062798;28;20032;-60
2021/05/30 01:08:53;;;;;;;19.98;7.93;;;15.50;71.20;;;;;;5073041;28;20086;-60
2021/05/30 01:11:22;;;;;;;18.80;7.45;;;15.50;71.10;;;;;;5060846;28;20048;-60
2021/05/30 01:13:51;;;;;;;20.17;7.40;;;15.50;71.20;;;;;;5074072;28;20027;-60
2021/05/30 01:16:17;;;;;;;16.85;6.65;;;15.50;71.30;;;;;;5059397;28;20020;-61
2021/05/30 01:18:44;;;;;;;16.50;6.25;;;15.50;71.30;;;;;;5073972;28;20098;-60
2021/05/30 01:21:10;;;;;;;18.38;6.45;;;15.50;71.30;;;;;;5058342;28;20025;-60
2021/05/30 01:23:35;;;;;;;14.65;5.35;;;15.50;71.30;;;;;;5074243;28;20039;-60
2021/05/30 01:26:01;;;;;;;23.23;6.05;;;15.50;71.10;;;;;;5058449;28;20044;-60
2021/05/30 01:28:27;;;;;;;15.95;4.70;;;15.50;71.10;;;;;;5058197;28;20040;-60
2021/05/30 01:30:53;;;;;;;14.68;4.93;;;15.50;70.90;;;;;;5057257;28;20025;-60
2021/05/30 01:33:19;;;;;;;19.75;5.00;;;15.50;70.80;;;;;;5072463;28;20173;-60
2021/05/30 01:35:45;;;;;;;15.35;3.97;;;15.50;70.80;;;;;;5072354;28;20468;-60
2021/05/30 01:38:11;;;;;;;8.68;3.60;;;15.40;70.80;;;;;;5073712;28;20021;-60
2021/05/30 01:40:38;;;;;;;16.52;4.35;;;15.50;70.80;;;;;;5072558;28;20032;-60
2021/05/30 01:43:04;;;;;;;10.65;4.60;;;15.40;70.70;;;;;;5072218;28;20028;-60
2021/05/30 01:45:31;;;;;;;10.25;3.95;;;15.40;70.60;;;;;;5073635;28;20078;-60
2021/05/30 01:47:57;;;;;;;11.95;4.38;;;15.40;70.60;;;;;;5072707;28;20028;-60
2021/05/30 01:50:25;;;;;;;16.02;4.82;;;15.40;70.50;;;;;;5073168;28;20032;-60
2021/05/30 01:52:52;;;;;;;15.85;4.63;;;15.30;70.50;;;;;;5072103;28;20472;-60
2021/05/30 01:55:30;;;;;;;11.65;4.75;;;15.40;70.60;;;;;;5058788;28;20471;-60
2021/05/30 01:57:57;;;;;;;19.65;4.63;;;15.40;70.80;;;;;;5060691;28;20083;-60
2021/05/30 02:00:24;;;;;;;15.95;5.10;;;15.40;70.90;;;;;;5070394;28;20063;-60
2021/05/30 02:02:53;;;;;;;15.93;4.60;;;15.30;70.90;;;;;;5073025;28;20024;-60
2021/05/30 02:05:20;;;;;;;14.70;3.97;;;15.40;71.00;;;;;;5072078;28;20043;-60
2021/05/30 02:07:47;;;;;;;14.30;4.25;;;15.30;70.80;;;;;;5072976;28;20060;-60
2021/05/30 02:10:14;;;;;;;13.55;4.50;;;15.30;70.90;;;;;;5066632;28;20029;-60
2021/05/30 02:12:42;;;;;;;14.88;6.10;;;15.30;70.90;;;;;;5067195;28;20056;-60
2021/05/30 02:15:08;;;;;;;12.98;4.40;;;15.30;71.00;;;;;;5061363;28;20029;-60
2021/05/30 02:17:37;;;;;;;15.43;4.85;;;15.20;70.90;;;;;;5060784;28;20390;-60
2021/05/30 02:20:04;;;;;;;13.73;4.78;;;15.30;70.90;;;;;;5065694;28;20060;-60
2021/05/30 02:22:31;;;;;;;12.05;4.43;;;15.30;70.90;;;;;;5070731;28;20507;-61
2021/05/30 02:24:58;;;;;;;19.77;7.80;;;15.20;70.90;;;;;;5062754;28;20033;-60
2021/05/30 02:27:24;;;;;;;14.73;6.07;;;15.30;70.90;;;;;;5062693;28;20024;-60
2021/05/30 02:29:50;;;;;;;17.55;5.80;;;15.30;71.00;;;;;;5055667;28;20035;-60
2021/05/30 02:32:15;;;;;;;20.88;6.50;;;15.20;71.00;;;;;;5062178;28;20049;-60
2021/05/30 02:34:43;;;;;;;15.10;6.13;;;15.20;71.20;;;;;;5066016;28;20021;-60
2021/05/30 02:37:18;;;;;;;18.88;5.45;;;15.30;71.20;;;;;;5068238;28;20020;-60
2021/05/30 02:39:45;;;;;;;18.75;4.80;;;15.20;71.10;;;;;;5067164;28;20115;-60
2021/05/30 02:42:11;;;;;;;20.17;4.57;;;15.20;70.90;;;;;;5067981;28;20094;-60
2021/05/30 02:44:37;;;;;;;16.73;3.60;;;15.30;71.00;;;;;;5071202;28;20464;-60
2021/05/30 02:47:03;;;;;;;13.27;3.97;;;15.30;70.90;;;;;;5072636;28;20060;-60
2021/05/30 02:49:33;;;;;;;10.43;3.72;;;15.30;70.80;;;;;;5072213;28;20032;-60
2021/05/30 02:51:59;;;;;;;16.17;4.13;;;15.30;70.60;;;;;;5070338;28;20496;-60
2021/05/30 02:54:25;;;;;;;9.20;4.18;;;15.30;70.50;;;;;;5062680;28;20028;-60
2021/05/30 02:56:51;;;;;;;13.02;4.05;;;15.20;70.40;;;;;;5063859;28;20024;-60
2021/05/30 02:59:16;;;;;;;15.77;4.38;;;15.20;70.50;;;;;;5066614;28;20016;-60
2021/05/30 03:01:42;;;;;;;13.07;4.70;;;15.20;70.50;;;;;;5065066;28;20025;-60
2021/05/30 03:04:08;;;;;;;13.90;4.68;;;15.20;70.60;;;;;;5063596;28;20384;-60
2021/05/30 03:06:33;;;;;;;18.67;6.93;;;15.20;70.70;;;;;;5066558;28;20111;-60
2021/05/30 03:08:59;;;;;;;15.15;6.93;;;15.20;70.90;;;;;;5062869;28;20032;-60
2021/05/30 03:11:26;;;;;;;16.30;6.07;;;15.20;71.00;;;;;;5066597;28;20844;-60
2021/05/30 03:13:53;;;;;;;15.02;5.50;;;15.20;71.00;;;;;;5068049;28;20089;-60
2021/05/30 03:16:19;;;;;;;17.33;6.05;;;15.20;70.90;;;;;;5061616;28;20036;-60
2021/05/30 03:18:45;;;;;;;17.00;5.28;;;15.20;70.90;;;;;;5058625;28;20025;-60
2021/05/30 03:21:11;;;;;;;13.52;5.43;;;15.20;70.80;;;;;;5069162;28;20028;-60
2021/05/30 03:23:37;;;;;;;19.65;6.15;;;15.10;70.80;;;;;;5071049;28;20484;-60
2021/05/30 03:26:03;;;;;;;16.55;5.50;;;15.10;70.70;;;;;;5064573;28;20027;-60
2021/05/30 03:28:29;;;;;;;18.65;5.75;;;15.10;71.40;;;;;;5070290;28;20076;-60
2021/05/30 03:30:54;;;;;;;13.25;5.10;;;15.10;70.70;;;;;;5072556;28;20068;-60
2021/05/30 03:33:20;;;;;;;16.58;5.18;;;15.10;70.60;;;;;;5068425;28;20040;-60
2021/05/30 03:35:46;;;;;;;14.93;5.55;;;15.10;70.60;;;;;;5058308;28;20086;-60
2021/05/30 03:38:14;;;;;;;18.02;5.13;;;15.10;70.50;;;;;;5065813;28;20388;-60
2021/05/30 03:40:48;;;;;;;13.00;4.90;;;15.10;70.50;;;;;;5052075;28;20485;-60
2021/05/30 03:43:14;;;;;;;15.77;4.93;;;15.10;70.70;;;;;;5066931;28;20461;-60
2021/05/30 03:45:40;;;;;;;13.85;5.07;;;15.10;70.70;;;;;;5052213;28;20041;-60
2021/05/30 03:48:07;;;;;;;17.77;5.05;;;15.10;70.70;;;;;;5063823;28;20029;-60
2021/05/30 03:50:33;;;;;;;17.52;5.53;;;15.10;70.80;;;;;;5054523;28;20036;-60
2021/05/30 03:52:59;;;;;;;14.45;5.45;;;15.10;70.90;;;;;;5066764;28;20458;-60
2021/05/30 03:55:25;;;;;;;20.45;6.55;;;15.10;70.90;;;;;;5054970;28;20032;-60
2021/05/30 03:57:54;;;;;;;22.58;7.28;;;15.10;70.90;;;;;;5061431;28;20025;-60
2021/05/30 04:00:20;;;;;;;20.60;6.80;;;15.20;70.90;;;;;;5052099;28;20107;-60
2021/05/30 04:02:47;;;;;;;17.85;6.40;;;15.10;71.00;;;;;;5072248;28;20026;-60
2021/05/30 04:05:16;;;;;;;16.38;6.38;;;15.10;71.00;;;;;;5072124;28;20035;-60
2021/05/30 04:07:43;;;;;;;18.13;6.03;;;15.10;71.10;;;;;;5058276;28;20024;-60
2021/05/30 04:10:10;;;;;;;18.98;6.22;;;15.10;71.10;;;;;;5059524;28;20044;-60
2021/05/30 04:12:45;;;;;;;16.58;5.65;;;15.10;71.20;;;;;;5054250;28;20075;-60
2021/05/30 04:15:13;;;;;;;16.60;6.00;;;15.10;71.20;;;;;;5052851;28;20029;-60
2021/05/30 04:17:39;;;;;;;16.38;6.13;;;15.20;71.30;;;;;;5070860;28;20399;-60
2021/05/30 04:20:12;;;;;;;17.13;6.28;;;15.20;71.40;;;;;;5071826;28;20127;-60
2021/05/30 04:22:38;;;;;;;19.20;5.60;;;15.20;71.30;;;;;;5059772;28;20056;-60
2021/05/30 04:25:05;;;;;;;14.70;5.35;;;15.10;71.10;;;;;;5068635;28;20079;-60
2021/05/30 04:27:31;;;;;;;12.80;5.13;;;15.20;71.00;;;;;;5061746;28;20468;-60
2021/05/30 04:29:56;;;;;;;19.75;5.57;;;15.10;71.10;;;;;;5068501;28;20079;-60
2021/05/30 04:32:22;;;;;;;22.73;6.22;;;15.10;71.00;;;;;;5059690;28;20041;-60
2021/05/30 04:34:48;;;;;;;12.73;5.43;;;15.10;70.90;;;;;;5059871;28;20035;-60
2021/05/30 04:37:13;;;;;;;17.33;6.80;;;15.10;70.90;;;;;;5067527;28;20032;-60
2021/05/30 04:39:39;;;;;;;14.02;5.75;;;15.10;71.10;;;;;;5074999;28;20032;-60
2021/05/30 04:42:07;;;;;;;17.80;6.47;;;15.00;71.00;;;;;;5074863;28;20041;-60
2021/05/30 04:44:33;;;;;;;17.80;6.28;;;15.10;71.10;;;;;;5073599;28;20077;-60
2021/05/30 04:46:59;;;;;;;17.05;6.25;;;15.00;70.90;;;;;;5074911;28;20461;-60
2021/05/30 04:49:25;;;;;;;16.33;6.03;;;15.00;70.90;;;;;;5072391;28;20043;-61
2021/05/30 04:51:51;;;;;;;14.30;6.10;;;15.00;70.90;;;;;;5073615;28;20028;-60
2021/05/30 04:54:16;;;;;;;17.70;5.82;;;15.00;70.80;;;;;;5075412;28;20093;-60
2021/05/30 04:56:42;;;;;;;16.00;5.55;;;15.00;70.80;;;;;;5059562;28;20389;-60
2021/05/30 04:59:08;;;;;;;15.75;5.55;;;15.00;70.60;;;;;;5056802;28;20063;-60
2021/05/30 05:01:33;;;;;;;13.13;6.63;;;15.00;70.70;;;;;;5056618;28;20036;-60
2021/05/30 05:03:59;;;;;;;13.88;6.47;;;15.00;70.80;;;;;;5056320;28;20285;-60
2021/05/30 05:06:24;;;;;;;12.32;6.22;;;15.00;70.70;;;;;;5064970;28;20035;-60
2021/05/30 05:08:50;;;;;;;18.05;7.20;;;15.00;70.80;;;;;;5060880;28;20050;-60
2021/05/30 05:11:16;;;;;;;11.10;6.28;;;15.00;70.70;;;;;;5055519;28;20499;-60
2021/05/30 05:13:42;;;;;;;12.45;6.13;;;15.00;71.10;;;;;;5057583;28;20071;-60
2021/05/30 05:16:08;;;;;;;18.75;6.03;;;15.10;70.50;;;;;;5057777;28;20075;-60
2021/05/30 05:18:33;;;;;;;17.25;5.70;;;15.00;70.40;;;;;;5054813;28;20029;-60
2021/05/30 05:21:00;;;;;;;13.20;6.47;;;15.00;70.50;;;;;;5057629;28;20021;-60
2021/05/30 05:23:26;;;;;;;23.00;6.50;;;15.10;70.50;;;;;;5056774;28;20025;-60
2021/05/30 05:25:57;;;;;;;19.10;6.22;;;15.00;70.60;;;;;;5057278;28;20043;-60
2021/05/30 05:28:24;;;;;;;15.32;5.88;;;15.10;70.60;;;;;;5055420;28;20370;-60
2021/05/30 05:30:52;;;;;;;16.27;5.60;;;15.10;70.60;;;;;;5064254;28;20039;-60
2021/05/30 05:33:18;;;;;;;12.10;4.90;;;15.10;70.50;;;;;;5055700;28;20040;-60
2021/05/30 05:35:44;;;;;;;18.20;6.05;;;15.20;70.60;;;;;;5055412;28;20029;-60
2021/05/30 05:38:10;;;;;;;18.95;7.68;;;15.20;70.60;;;;;;5056497;28;20106;-60
2021/05/30 05:40:36;;;;;;;25.58;9.55;;;15.10;70.80;;;;;;5057769;28;20031;-60
2021/05/30 05:43:04;;;;;;;22.23;6.30;;;15.10;70.60;;;;;;5062974;28;20077;-60
2021/05/30 05:45:30;;;;;;;17.13;6.50;;;15.10;70.90;;;;;;5062932;28;20422;-60
2021/05/30 05:47:56;;;;;;;13.15;6.20;;;15.10;70.80;;;;;;5056312;28;20028;-60
2021/05/30 05:50:23;;;;;;;14.35;5.55;;;15.10;70.80;;;;;;5057599;28;20075;-60
2021/05/30 05:52:49;;;;;;;14.10;5.55;;;15.20;70.80;;;;;;5056818;28;20033;-60
2021/05/30 05:55:16;;;;;;;13.80;4.55;;;15.20;71.40;;;;;;5056766;28;20051;-60
2021/05/30 05:57:43;;;;;;;9.55;3.92;;;15.20;71.00;;;;;;5054946;28;20035;-60
2021/05/30 06:00:11;;;;;;;11.75;4.68;;;15.20;70.90;;;;;;5053464;28;20460;-60
2021/05/30 06:02:38;;;;;;;12.90;4.50;;;15.20;70.90;;;;;;5056724;28;20033;-60
2021/05/30 06:05:06;;;;;;;11.52;3.78;;;15.20;70.70;;;;;;5056242;28;20036;-60
2021/05/30 06:07:32;;;;;;;16.88;4.55;;;15.20;70.70;;;;;;5052467;28;20029;-60
2021/05/30 06:09:57;;;;;;;14.18;4.97;;;15.20;70.60;;;;;;5058928;28;20565;-60
2021/05/30 06:12:23;;;;;;;12.05;4.70;;;15.20;70.60;;;;;;5056913;28;20070;-60
2021/05/30 06:14:49;;;;;;;14.70;4.28;;;15.20;70.50;;;;;;5051894;28;20488;-60
2021/05/30 06:17:14;;;;;;;11.65;4.50;;;15.20;70.30;;;;;;5057150;28;20037;-60
2021/05/30 06:19:40;;;;;;;17.77;4.55;;;15.30;70.40;;;;;;5065651;28;20025;-60
2021/05/30 06:22:07;;;;;;;16.92;4.88;;;15.20;70.40;;;;;;5054032;28;20033;-60
2021/05/30 06:24:34;;;;;;;13.77;4.45;;;15.20;70.30;;;;;;5057674;28;20499;-60
2021/05/30 06:27:01;;;;;;;14.57;4.55;;;15.20;70.40;;;;;;5054340;28;20404;-60
2021/05/30 06:29:26;;;;;;;13.88;4.55;;;15.20;70.70;;;;;;5060106;28;20039;-60
2021/05/30 06:31:54;;;;;;;20.90;5.30;;;15.30;70.90;;;;;;5056361;28;20412;-60
2021/05/30 06:34:19;;;;;;;16.95;5.88;;;15.30;71.20;;;;;;5056685;28;20078;-60
2021/05/30 06:36:47;;;;;;;18.83;5.10;;;15.40;71.60;;;;;;5059239;28;20028;-61
2021/05/30 06:39:13;;;;;;;16.65;5.82;;;15.40;71.60;;;;;;5060585;28;20024;-62
2021/05/30 06:41:41;;;;;;;16.85;5.55;;;15.40;71.70;;;;;;5053506;28;20086;-63
2021/05/30 06:44:07;;;;;;;14.05;5.18;;;15.40;71.50;;;;;;5051861;28;20087;-64
2021/05/30 06:46:34;;;;;;;12.98;5.28;;;15.50;71.50;;;;;;5056725;28;20029;-64
2021/05/30 06:48:59;;;;;;;13.23;4.40;;;15.50;71.40;;;;;;5058212;28;20052;-64
2021/05/30 06:51:29;;;;;;;15.10;5.88;;;15.50;71.40;;;;;;5058891;28;20052;-61
2021/05/30 06:54:02;;;;;;;18.65;5.82;;;15.60;71.30;;;;;;5054171;28;20083;-62
2021/05/30 06:56:29;;;;;;;18.67;5.80;;;15.60;71.20;;;;;;5051721;28;20315;-62
2021/05/30 06:58:55;;;;;;;17.50;5.70;;;15.60;70.90;;;;;;5054855;28;20086;-62
2021/05/30 07:01:22;;;;;;;13.27;5.30;;;15.60;70.80;;;;;;5055510;28;20031;-62
2021/05/30 07:03:49;;;;;;;17.63;6.22;;;15.70;70.70;;;;;;5057191;28;20028;-61
2021/05/30 07:06:15;;;;;;;13.57;5.70;;;15.70;70.50;;;;;;5058939;28;20084;-62
2021/05/30 07:08:41;;;;;;;15.95;5.55;;;15.70;70.30;;;;;;5057176;28;20031;-62
2021/05/30 07:11:07;;;;;;;23.38;5.78;;;15.80;70.30;;;;;;5052677;28;20468;-63
2021/05/30 07:13:33;;;;;;;13.60;5.80;;;15.80;70.20;;;;;;5054832;28;20098;-64
2021/05/30 07:15:59;;;;;;;13.18;4.55;;;15.80;70.40;;;;;;5064938;28;20029;-64
2021/05/30 07:18:27;;;;;;;21.02;5.13;;;15.80;71.80;;;;;;5061261;28;20058;-63
2021/05/30 07:20:53;;;;;;;19.27;4.72;;;15.90;71.10;;;;;;5054736;28;20077;-61
2021/05/30 07:23:20;;;;;;;17.40;5.40;;;15.90;71.40;;;;;;5056063;28;20098;-60
2021/05/30 07:25:47;;;;;;;14.75;4.57;;;15.90;71.40;;;;;;5056895;28;20025;-60
2021/05/30 07:28:13;;;;;;;17.20;6.25;;;15.90;71.70;;;;;;5060975;28;20379;-60
2021/05/30 07:30:38;;;;;;;16.02;5.90;;;15.90;71.80;;;;;;5053039;28;20025;-60
2021/05/30 07:33:05;;;;;;;14.73;5.10;;;15.90;71.90;;;;;;5056255;28;20032;-60
2021/05/30 07:35:31;;;;;;;15.60;6.45;;;16.00;72.00;;;;;;5058329;28;20033;-60
2021/05/30 07:37:58;;;;;;;16.25;6.50;;;16.00;71.90;;;;;;5055801;28;20070;-64
2021/05/30 07:40:25;;;;;;;17.52;6.10;;;16.00;71.80;;;;;;5050199;28;20037;-60
2021/05/30 07:42:51;;;;;;;18.77;5.63;;;16.00;71.70;;;;;;5054554;28;20070;-60
2021/05/30 07:45:17;;;;;;;21.83;6.25;;;16.10;71.60;;;;;;5053895;28;20025;-60
2021/05/30 07:47:44;;;;;;;15.02;5.97;;;16.00;71.50;;;;;;5059982;28;20052;-61
2021/05/30 07:50:11;;;;;;;22.92;6.22;;;16.10;71.80;;;;;;5063090;28;20115;-61
2021/05/30 07:52:37;;;;;;;11.13;5.07;;;16.10;71.40;;;;;;5067328;28;20472;-61
2021/05/30 07:55:04;;;;;;;10.00;4.10;;;16.10;71.50;;;;;;5068047;28;20375;-63
2021/05/30 07:57:30;;;;;;;15.65;5.03;;;16.10;71.70;;;;;;5063441;28;20028;-63
2021/05/30 07:59:57;;;;;;;17.58;6.05;;;16.10;71.80;;;;;;5050701;28;20429;-63
2021/05/30 08:02:23;;;;;;;14.07;5.63;;;16.10;71.70;;;;;;5074375;28;20024;-63
2021/05/30 08:04:49;;;;;;;18.38;5.72;;;16.10;71.50;;;;;;5062601;28;20087;-63
2021/05/30 08:07:15;;;;;;;18.38;5.60;;;16.20;72.20;;;;;;5055343;28;20036;-63
2021/05/30 08:09:41;;;;;;;16.50;5.97;;;16.20;72.10;;;;;;5054296;28;20032;-63
2021/05/30 08:12:08;;;;;;;21.73;5.65;;;16.20;71.60;;;;;;5056512;28;20037;-63
2021/05/30 08:14:36;;;;;;;16.73;4.97;;;16.20;71.60;;;;;;5057075;28;20029;-63
2021/05/30 08:17:05;;;;;;;14.38;5.32;;;16.30;71.80;;;;;;5066271;28;20107;-63
2021/05/30 08:19:32;;;;;;;13.30;5.05;;;16.30;71.80;;;;;;5068283;28;20028;-63
2021/05/30 08:21:58;;;;;;;16.17;6.03;;;16.30;72.30;;;;;;5060124;28;20040;-63
2021/05/30 08:24:24;;;;;;;19.63;5.50;;;16.30;71.50;;;;;;5065792;28;20025;-63
2021/05/30 08:26:51;;;;;;;11.90;4.88;;;16.30;71.60;;;;;;5064133;28;20200;-63
2021/05/30 08:29:17;;;;;;;14.05;5.53;;;16.30;71.70;;;;;;5060060;28;20020;-63
2021/05/30 08:31:43;;;;;;;13.77;5.88;;;16.30;71.90;;;;;;5059815;28;20526;-63
2021/05/30 08:34:09;;;;;;;10.38;5.30;;;16.30;71.50;;;;;;5068322;28;20115;-63
2021/05/30 08:36:34;;;;;;;13.90;4.68;;;16.40;72.10;;;;;;5060813;28;20456;-63
2021/05/30 08:39:00;;;;;;;12.85;5.60;;;16.40;71.70;;;;;;5058325;28;20065;-63
2021/05/30 08:41:26;;;;;;;14.10;6.00;;;16.40;71.60;;;;;;5056111;28;20029;-60
2021/05/30 08:43:51;;;;;;;13.95;4.80;;;16.40;71.30;;;;;;5055971;28;20094;-60
2021/05/30 08:46:17;;;;;;;21.30;5.55;;;16.50;71.10;;;;;;5060821;28;20317;-60
2021/05/30 08:48:42;;;;;;;18.30;6.57;;;16.50;71.40;;;;;;5060302;28;20068;-60
2021/05/30 08:51:12;;;;;;;15.20;5.30;;;16.50;70.90;;;;;;5059089;28;20021;-60
2021/05/30 08:53:41;;;;;;;9.70;4.40;;;16.50;70.90;;;;;;5068303;28;20041;-60
2021/05/30 08:56:08;;;;;;;11.60;4.85;;;16.60;71.60;;;;;;5050911;28;20021;-60
2021/05/30 08:58:41;;;;;;;12.05;4.25;;;16.60;71.40;;;;;;5066357;28;20060;-60
2021/05/30 09:01:13;;;;;;;11.38;4.05;;;16.60;71.50;;;;;;5073333;28;20032;-60
2021/05/30 09:04:07;;;;;;;13.93;5.05;;;16.60;71.90;;;;;;5054394;28;20045;-60
2021/05/30 09:06:35;;;;;;;8.88;4.13;;;16.70;72.50;;;;;;5071435;28;20036;-60
2021/05/30 09:09:04;;;;;;;12.20;4.30;;;16.70;72.40;;;;;;5057933;28;20461;-60
2021/05/30 09:11:51;;;;;;;12.65;5.00;;;16.70;72.70;;;;;;5069120;28;20044;-60
2021/05/30 09:14:21;;;;;;;16.42;5.60;;;16.70;73.00;;;;;;5060714;28;20037;-60
2021/05/30 09:17:04;;;;;;;19.45;6.03;;;16.80;73.30;;;;;;5052403;28;20549;-60
2021/05/30 09:19:53;;;;;;;11.48;5.28;;;16.80;73.30;;;;;;5057625;28;20112;-60
2021/05/30 09:22:24;;;;;;;13.70;5.55;;;16.80;72.80;;;;;;5059884;28;20074;-61
2021/05/30 09:24:50;;;;;;;11.68;5.18;;;16.80;72.60;;;;;;5060790;28;20044;-61
2021/05/30 09:27:16;;;;;;;11.05;4.70;;;16.80;73.00;;;;;;5063979;28;20033;-61
2021/05/30 09:29:42;;;;;;;11.45;5.32;;;16.80;73.10;;;;;;5064016;28;20361;-60
2021/05/30 09:32:08;;;;;;;12.68;4.65;;;16.90;73.20;;;;;;5060498;28;20040;-61
2021/05/30 09:34:36;;;;;;;18.90;6.55;;;16.90;72.90;;;;;;5060613;28;20028;-63
2021/05/30 09:37:04;;;;;;;20.65;6.38;;;17.00;73.70;;;;;;5062599;28;20476;-60
2021/05/30 09:39:36;;;;;;;18.90;5.78;;;17.00;73.70;;;;;;5059355;28;20027;-60
2021/05/30 09:42:25;;;;;;;15.38;6.32;;;17.00;73.70;;;;;;5066494;28;20033;-60
2021/05/30 09:45:00;;;;;;;14.95;6.80;;;17.00;73.50;;;;;;5071786;28;20032;-61
2021/05/30 09:47:38;;;;;;;15.93;6.65;;;17.00;72.60;;;;;;5053614;28;20430;-60
2021/05/30 09:50:09;;;;;;;14.60;5.10;;;17.10;72.60;;;;;;5057923;28;20093;-61
2021/05/30 09:52:42;;;;;;;12.18;6.32;;;17.10;73.40;;;;;;5065551;28;20091;-60
2021/05/30 09:55:12;;;;;;;13.90;5.70;;;17.10;73.20;;;;;;5056526;28;20115;-61
2021/05/30 09:57:38;;;;;;;13.90;6.47;;;17.20;72.90;;;;;;5051867;28;20762;-61
2021/05/30 10:00:04;;;;;;;13.73;5.57;;;17.20;72.90;;;;;;5066832;28;20116;-61
2021/05/30 10:02:37;;;;;;;13.73;4.95;;;17.20;73.20;;;;;;5065196;28;20055;-61
2021/05/30 10:05:03;;;;;;;13.45;5.50;;;17.30;73.20;;;;;;5058318;28;20064;-60
2021/05/30 10:07:29;;;;;;;17.10;5.82;;;17.30;73.60;;;;;;5052370;28;20032;-60
2021/05/30 10:09:55;;;;;;;14.77;4.97;;;17.30;73.40;;;;;;5052396;28;20036;-60
2021/05/30 10:12:21;;;;;;;13.20;5.63;;;17.40;73.40;;;;;;5051819;28;20404;-60
2021/05/30 10:14:47;;;;;;;16.13;6.53;;;17.40;73.60;;;;;;5058953;28;20048;-62
2021/05/30 10:17:15;;;;;;;12.70;4.68;;;17.40;73.40;;;;;;5062438;28;20037;-72
2021/05/30 10:19:44;;;;;;;14.68;5.50;;;17.50;73.90;;;;;;5055414;28;20021;-61
2021/05/30 10:22:11;;;;;;;13.52;4.70;;;17.50;74.10;;;;;;5065215;28;20029;-61
2021/05/30 10:24:41;;;;;;;17.77;5.05;;;17.50;74.30;;;;;;5055048;28;20100;-61
2021/05/30 10:27:26;;;;;;;15.38;5.80;;;17.60;74.40;;;;;;5055455;28;20476;-61
2021/05/30 10:30:07;;;;;;;14.05;5.30;;;17.60;73.50;;;;;;5067594;28;20035;-62
2021/05/30 10:32:38;;;;;;;13.88;3.67;;;17.50;73.60;;;;;;5058597;28;20392;-61
2021/05/30 10:35:25;;;;;;;17.80;5.03;;;17.60;73.50;;;;;;5057061;28;20048;-61
2021/05/30 10:37:55;;;;;;;15.80;4.72;;;17.60;74.00;;;;;;5070030;28;20032;-61
2021/05/30 10:40:24;;;;;;;10.63;4.50;;;17.60;73.90;;;;;;5070404;28;20036;-62
2021/05/30 10:43:11;;;;;;;13.10;4.97;;;17.60;73.90;;;;;;5062950;28;20103;-61
2021/05/30 10:45:58;;;;;;;12.80;5.05;;;17.70;73.60;;;;;;5065669;28;20075;-61
2021/05/30 10:48:24;;;;;;;9.85;4.78;;;17.70;73.20;;;;;;5052303;28;20428;-61
2021/05/30 10:53:48;;;;;;;12.88;5.78;;;17.80;73.20;;;;;;5063877;28;20107;-61
2021/05/30 10:56:33;;;;;;;13.15;4.63;;;17.80;73.00;;;;;;5063622;28;20036;-61
2021/05/30 10:59:11;;;;;;;7.80;3.88;;;17.90;73.00;;;;;;5051597;28;20029;-63
2021/05/30 11:01:40;;;;;;;21.52;6.13;;;17.90;73.20;;;;;;5065145;28;20106;-63
2021/05/30 11:04:28;;;;;;;14.48;5.13;;;17.90;73.20;;;;;;5052466;28;20111;-63
2021/05/30 11:07:08;;;;;;;14.45;5.68;;;17.90;73.30;;;;;;5066201;28;20393;-63
2021/05/30 11:09:49;;;;;;;13.65;6.22;;;17.90;72.40;;;;;;5065592;28;20040;-63
2021/05/30 11:12:21;;;;;;;7.95;3.92;;;17.90;72.00;;;;;;5067911;28;20036;-63
2021/05/30 11:15:09;;;;;;;13.65;4.55;;;18.00;72.50;;;;;;5065951;28;20074;-63
2021/05/30 11:17:45;;;;;;;13.75;4.82;;;18.00;72.60;;;;;;5069629;28;20024;-63
2021/05/30 11:20:22;;;;;;;13.48;4.78;;;18.00;71.70;;;;;;5070030;28;20467;-64
2021/05/30 11:22:52;;;;;;;11.57;4.00;;;18.00;71.50;;;;;;5047179;28;20021;-64
2021/05/30 11:25:40;;;;;;;9.15;3.75;;;18.00;72.40;;;;;;5058845;28;20029;-63
2021/05/30 11:28:11;;;;;;;14.23;4.50;;;18.10;72.70;;;;;;5056446;28;20563;-65
2021/05/30 11:30:42;;;;;;;7.70;3.63;;;18.10;72.30;;;;;;5075323;28;20422;-63
2021/05/30 11:33:10;;;;;;;9.85;3.42;;;18.20;72.40;;;;;;5058496;28;20040;-63
2021/05/30 11:35:36;;;;;;;12.40;4.20;;;18.10;71.90;;;;;;5053908;28;20032;-66
2021/05/30 11:38:02;;;;;;;8.25;3.50;;;18.20;72.20;;;;;;5059650;28;20028;-65
2021/05/30 11:40:28;;;;;;;10.63;3.45;;;18.20;72.40;;;;;;5055841;28;20033;-65
2021/05/30 11:42:54;;;;;;;8.50;4.30;;;18.20;72.40;;;;;;5056498;28;20029;-64
2021/05/30 11:45:37;;;;;;;11.57;4.10;;;18.20;72.40;;;;;;5063984;28;20380;-64
2021/05/30 11:48:15;;;;;;;10.20;4.50;;;18.20;72.70;;;;;;5052470;28;20112;-62
2021/05/30 11:50:55;;;;;;;10.13;4.00;;;18.30;72.40;;;;;;5052535;28;20029;-64
2021/05/30 11:53:35;;;;;;;10.23;3.83;;;18.20;72.40;;;;;;5064961;28;20040;-63
2021/05/30 11:56:03;;;;;;;13.38;4.40;;;18.30;72.70;;;;;;5068303;28;20124;-63
2021/05/30 11:58:29;;;;;;;13.02;4.80;;;18.30;72.60;;;;;;5057658;28;20041;-62
2021/05/30 12:01:03;;;;;;;9.13;4.10;;;18.30;72.80;;;;;;5057506;28;20115;-64
2021/05/30 12:03:29;;;;;;;7.93;3.08;;;18.30;72.60;;;;;;5057075;28;20488;-63
2021/05/30 12:06:01;;;;;;;14.68;4.30;;;18.30;73.00;;;;;;5058259;28;20048;-64
2021/05/30 12:08:27;;;;;;;10.63;4.60;;;18.30;73.10;;;;;;5052273;28;20113;-64
2021/05/30 12:10:56;;;;;;;13.52;4.30;;;18.30;72.80;;;;;;5058526;28;20037;-63
2021/05/30 12:13:30;;;;;;;11.20;4.72;;;18.20;72.90;;;;;;5063180;28;20049;-62
2021/05/30 12:15:57;;;;;;;12.65;3.47;;;18.20;72.80;;;;;;5060607;28;20028;-61
2021/05/30 12:18:23;;;;;;;9.82;3.60;;;18.20;73.30;;;;;;5051756;28;20116;-63
2021/05/30 12:20:50;;;;;;;14.35;4.30;;;18.20;73.50;;;;;;5051072;28;20032;-64
2021/05/30 12:23:21;;;;;;;16.45;4.20;;;18.20;73.60;;;;;;5062233;28;20035;-63
2021/05/30 12:26:04;;;;;;;6.72;3.47;;;18.20;73.60;;;;;;5063053;28;20455;-61
2021/05/30 12:28:35;;;;;;;15.15;4.82;;;18.20;73.70;;;;;;5061325;28;20032;-63
2021/05/30 12:31:25;;;;;;;13.57;4.18;;;18.10;73.80;;;;;;5062509;28;20395;-62
2021/05/30 12:34:01;;;;;;;10.55;4.20;;;18.20;73.70;;;;;;5059940;28;20409;-62
2021/05/30 12:36:47;;;;;;;17.88;4.50;;;18.20;74.00;;;;;;5056916;28;20032;-62
2021/05/30 12:39:23;;;;;;;8.50;3.72;;;18.20;73.60;;;;;;5064551;28;20417;-62
2021/05/30 12:41:58;;;;;;;17.50;4.43;;;18.20;73.60;;;;;;5062420;28;20029;-62
2021/05/30 12:44:32;;;;;;;14.05;5.53;;;18.10;73.50;;;;;;5061982;28;20085;-62
2021/05/30 12:47:05;;;;;;;;;;;18.20;73.10;;;;;;5064583;28;20028;-65