Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:20;;;;;;;83.68;60.60;;;19.70;81.80;;;;;;4968488;28;96407;-71
2023/06/23 00:03:46;;;;;;;85.10;61.47;;;19.60;82.10;;;;;;4965825;28;96057;-71
2023/06/23 00:06:13;;;;;;;88.25;62.70;;;19.70;83.20;;;;;;4969333;28;95250;-70
2023/06/23 00:08:41;;;;;;;90.47;63.33;;;19.60;82.60;;;;;;4965353;28;95218;-71
2023/06/23 00:11:08;;;;;;;92.60;64.97;;;19.70;82.40;;;;;;4968263;28;94662;-70
2023/06/23 00:13:34;;;;;;;85.38;60.50;;;19.60;81.80;;;;;;4971557;28;95052;-71
2023/06/23 00:16:04;;;;;;;95.60;68.57;;;19.60;83.60;;;;;;4969765;28;95823;-71
2023/06/23 00:18:39;;;;;;;92.90;66.25;;;19.60;82.70;;;;;;4967301;28;95579;-70
2023/06/23 00:21:09;;;;;;;89.13;61.95;;;19.60;82.70;;;;;;4968836;28;93998;-70
2023/06/23 00:23:36;;;;;;;95.53;70.45;;;19.50;81.70;;;;;;4970705;28;94321;-71
2023/06/23 00:26:04;;;;;;;99.60;70.90;;;19.50;82.30;;;;;;4973302;28;94679;-71
2023/06/23 00:28:30;;;;;;;85.57;59.15;;;19.50;83.00;;;;;;4971446;28;96876;-71
2023/06/23 00:30:56;;;;;;;98.53;71.57;;;19.50;82.30;;;;;;4968977;28;95516;-69
2023/06/23 00:33:22;;;;;;;91.40;65.25;;;19.40;82.10;;;;;;4970491;28;95342;-69
2023/06/23 00:35:48;;;;;;;90.03;65.22;;;19.40;82.10;;;;;;4970331;28;99478;-71
2023/06/23 00:38:14;;;;;;;98.38;70.80;;;19.40;83.50;;;;;;4966114;28;95771;-70
2023/06/23 00:40:40;;;;;;;95.85;68.28;;;19.40;82.70;;;;;;4971464;28;95600;-71
2023/06/23 00:43:07;;;;;;;91.63;66.15;;;19.40;82.80;;;;;;4963071;28;98612;-71
2023/06/23 00:45:32;;;;;;;92.10;67.25;;;19.40;82.70;;;;;;4972834;28;95281;-71
2023/06/23 00:47:58;;;;;;;96.32;69.00;;;19.40;82.70;;;;;;4974106;28;94647;-71
2023/06/23 00:50:24;;;;;;;93.20;67.82;;;19.30;82.60;;;;;;4969035;28;94356;-71
2023/06/23 00:52:52;;;;;;;101.80;73.25;;;19.30;83.60;;;;;;4969753;28;95548;-69
2023/06/23 00:55:28;;;;;;;95.03;69.63;;;19.30;82.10;;;;;;4972330;28;94571;-71
2023/06/23 00:57:55;;;;;;;97.18;70.57;;;19.40;83.00;;;;;;4977044;28;94766;-72
2023/06/23 01:00:23;;;;;;;103.15;75.25;;;19.30;82.80;;;;;;4968630;28;95360;-70
2023/06/23 01:02:50;;;;;;;107.68;77.20;;;19.30;83.60;;;;;;4966852;28;96305;-71
2023/06/23 01:05:25;;;;;;;92.72;67.45;;;19.30;82.20;;;;;;4967848;28;94628;-70
2023/06/23 01:08:25;;;;;;;89.15;64.25;;;19.30;83.20;;;;;;4971007;28;94747;-71
2023/06/23 01:10:50;;;;;;;95.72;65.63;;;19.20;83.40;;;;;;4975758;28;94889;-71
2023/06/23 01:13:41;;;;;;;94.18;66.15;;;19.30;83.60;;;;;;4974198;28;94679;-71
2023/06/23 01:16:19;;;;;;;91.38;64.50;;;19.30;83.50;;;;;;4971856;28;96460;-71
2023/06/23 01:18:54;;;;;;;96.97;68.82;;;19.20;81.90;;;;;;4971961;28;95926;-70
2023/06/23 01:21:35;;;;;;;94.15;68.72;;;19.20;84.30;;;;;;4964276;28;95822;-71
2023/06/23 01:24:12;;;;;;;85.93;61.03;;;19.20;82.60;;;;;;4968849;28;94822;-69
2023/06/23 01:27:09;;;;;;;98.00;68.80;;;19.20;84.20;;;;;;4968320;28;98495;-72
2023/06/23 01:29:40;;;;;;;101.45;75.43;;;19.20;82.20;;;;;;4972975;28;95207;-70
2023/06/23 01:32:15;;;;;;;93.18;68.97;;;19.20;82.70;;;;;;4960975;28;95110;-72
2023/06/23 01:34:45;;;;;;;99.63;70.03;;;19.10;83.40;;;;;;4962395;28;96234;-71
2023/06/23 01:37:14;;;;;;;99.00;71.43;;;19.10;82.40;;;;;;4967590;28;95796;-70
2023/06/23 01:39:45;;;;;;;98.50;70.97;;;19.10;83.80;;;;;;4956387;28;98881;-71
2023/06/23 01:42:17;;;;;;;100.45;73.00;;;19.10;82.60;;;;;;4974183;28;95316;-71
2023/06/23 01:44:47;;;;;;;88.70;64.07;;;19.10;82.50;;;;;;4974725;28;95758;-71
2023/06/23 01:47:32;;;;;;;92.05;67.50;;;19.10;83.60;;;;;;4968561;28;98738;-70
2023/06/23 01:50:01;;;;;;;99.07;70.97;;;19.10;83.70;;;;;;4963731;28;99189;-70
2023/06/23 01:52:28;;;;;;;94.30;69.68;;;19.00;83.50;;;;;;4970184;28;95471;-71
2023/06/23 01:54:56;;;;;;;90.35;65.35;;;19.10;83.60;;;;;;4965310;28;95646;-69
2023/06/23 01:57:24;;;;;;;97.90;69.65;;;19.00;82.80;;;;;;4961223;28;94380;-70
2023/06/23 01:59:51;;;;;;;96.50;69.90;;;19.00;83.40;;;;;;4979285;28;95397;-72
2023/06/23 02:02:18;;;;;;;96.47;70.32;;;19.00;84.20;;;;;;4969061;28;94495;-69
2023/06/23 02:04:46;;;;;;;91.75;65.78;;;19.00;83.20;;;;;;4967647;28;95536;-71
2023/06/23 02:07:14;;;;;;;92.05;66.32;;;19.00;84.00;;;;;;4977400;28;94840;-71
2023/06/23 02:09:41;;;;;;;90.00;63.97;;;19.00;83.10;;;;;;4966449;28;97776;-71
2023/06/23 02:12:09;;;;;;;94.32;67.97;;;19.00;83.40;;;;;;4971814;28;94973;-70
2023/06/23 02:14:37;;;;;;;87.18;62.13;;;19.00;83.40;;;;;;4965164;28;95024;-69
2023/06/23 02:17:09;;;;;;;91.25;65.70;;;19.00;84.30;;;;;;4975986;28;94728;-70
2023/06/23 02:19:39;;;;;;;94.63;67.68;;;18.90;83.30;;;;;;4965574;28;94829;-68
2023/06/23 02:22:11;;;;;;;94.85;67.65;;;18.90;83.30;;;;;;4964157;28;95214;-70
2023/06/23 02:24:39;;;;;;;86.55;60.42;;;18.90;83.00;;;;;;4962310;28;94807;-70
2023/06/23 02:27:06;;;;;;;92.38;66.88;;;18.90;84.10;;;;;;4961928;28;94642;-71
2023/06/23 02:29:35;;;;;;;93.78;67.68;;;18.90;83.30;;;;;;4962651;28;94655;-71
2023/06/23 02:32:01;;;;;;;92.97;66.35;;;18.90;83.40;;;;;;4964317;28;94530;-70
2023/06/23 02:34:28;;;;;;;101.63;72.57;;;18.80;82.70;;;;;;4962159;28;95850;-69
2023/06/23 02:36:58;;;;;;;99.72;71.43;;;18.90;83.10;;;;;;4967968;28;96178;-70
2023/06/23 02:39:30;;;;;;;101.40;72.60;;;18.80;83.40;;;;;;4975720;28;94753;-72
2023/06/23 02:41:58;;;;;;;99.35;70.47;;;18.80;83.80;;;;;;4965544;28;95566;-68
2023/06/23 02:44:34;;;;;;;99.25;69.00;;;18.80;82.60;;;;;;4971547;28;95147;-71
2023/06/23 02:47:03;;;;;;;99.95;71.30;;;18.80;83.20;;;;;;4966223;28;96471;-71
2023/06/23 02:49:30;;;;;;;97.93;70.63;;;18.80;82.50;;;;;;4971691;28;96850;-71
2023/06/23 02:51:59;;;;;;;106.00;75.38;;;18.70;83.70;;;;;;4976820;28;98234;-70
2023/06/23 02:54:26;;;;;;;99.88;72.07;;;18.70;82.10;;;;;;4986591;28;94524;-71
2023/06/23 02:56:56;;;;;;;99.35;72.55;;;18.70;83.10;;;;;;4967686;28;95131;-69
2023/06/23 02:59:24;;;;;;;101.97;71.00;;;18.70;82.60;;;;;;4973685;28;95757;-69
2023/06/23 03:01:53;;;;;;;94.50;66.25;;;18.70;83.20;;;;;;4969377;28;95458;-70
2023/06/23 03:04:19;;;;;;;92.65;65.30;;;18.70;83.20;;;;;;4974428;28;94356;-71
2023/06/23 03:06:45;;;;;;;93.40;67.30;;;18.70;83.70;;;;;;4970120;28;94614;-72
2023/06/23 03:09:10;;;;;;;93.45;68.10;;;18.70;84.10;;;;;;4977378;28;94591;-70
2023/06/23 03:11:37;;;;;;;89.40;62.13;;;18.70;84.30;;;;;;4969042;28;96675;-70
2023/06/23 03:14:03;;;;;;;91.97;65.35;;;18.70;83.10;;;;;;4974826;28;94744;-72
2023/06/23 03:16:35;;;;;;;96.32;69.38;;;18.70;83.90;;;;;;4970276;28;93738;-69
2023/06/23 03:19:32;;;;;;;95.22;67.93;;;18.70;82.60;;;;;;4976614;28;94516;-69
2023/06/23 03:22:10;;;;;;;93.35;68.30;;;18.70;84.00;;;;;;4971556;28;95793;-71
2023/06/23 03:24:38;;;;;;;94.43;68.13;;;18.70;82.60;;;;;;4981002;28;95808;-70
2023/06/23 03:27:09;;;;;;;96.75;67.53;;;18.60;83.10;;;;;;4976315;28;94979;-71
2023/06/23 03:29:43;;;;;;;89.22;65.18;;;18.60;83.30;;;;;;4973304;28;94589;-70
2023/06/23 03:32:12;;;;;;;93.60;68.32;;;18.60;83.80;;;;;;4978156;28;95207;-71
2023/06/23 03:34:47;;;;;;;95.28;68.78;;;18.60;83.40;;;;;;4974563;28;94678;-71
2023/06/23 03:37:16;;;;;;;95.43;68.13;;;18.60;83.70;;;;;;4969718;28;95039;-71
2023/06/23 03:39:44;;;;;;;90.30;64.97;;;18.50;83.80;;;;;;4974265;28;96145;-70
2023/06/23 03:42:11;;;;;;;87.20;62.08;;;18.50;84.00;;;;;;4968900;28;94019;-70
2023/06/23 03:44:45;;;;;;;92.53;65.07;;;18.60;83.00;;;;;;4976667;28;95771;-71
2023/06/23 03:47:17;;;;;;;89.30;64.03;;;18.50;83.30;;;;;;4968488;28;96439;-72
2023/06/23 03:49:46;;;;;;;93.00;66.07;;;18.50;83.90;;;;;;4976335;28;96036;-70
2023/06/23 03:52:15;;;;;;;88.55;63.30;;;18.50;83.40;;;;;;4981533;28;95252;-71
2023/06/23 03:54:42;;;;;;;92.68;66.88;;;18.50;84.00;;;;;;4977311;28;95852;-71
2023/06/23 03:57:10;;;;;;;93.65;67.47;;;18.50;83.50;;;;;;4970068;28;96456;-72
2023/06/23 03:59:39;;;;;;;93.60;67.13;;;18.50;83.50;;;;;;4978832;28;95100;-71
2023/06/23 04:02:07;;;;;;;89.85;64.50;;;18.50;83.30;;;;;;4970418;28;96828;-72
2023/06/23 04:04:35;;;;;;;92.22;63.60;;;18.50;85.70;;;;;;4973980;28;95575;-71
2023/06/23 04:07:02;;;;;;;94.18;66.18;;;18.50;84.20;;;;;;4968785;28;93900;-71
2023/06/23 04:09:30;;;;;;;89.10;64.38;;;18.40;82.80;;;;;;4979235;28;95206;-71
2023/06/23 04:11:58;;;;;;;95.32;68.40;;;18.40;83.10;;;;;;4967337;28;97464;-71
2023/06/23 04:14:26;;;;;;;93.57;66.95;;;18.40;84.10;;;;;;4971897;28;96601;-69
2023/06/23 04:16:54;;;;;;;92.88;66.97;;;18.40;82.80;;;;;;4966587;28;94757;-71
2023/06/23 04:19:27;;;;;;;91.20;63.78;;;18.40;83.50;;;;;;4976015;28;95123;-71
2023/06/23 04:21:54;;;;;;;91.30;65.32;;;18.50;85.00;;;;;;4973848;28;94435;-71
2023/06/23 04:24:21;;;;;;;90.88;65.22;;;18.50;84.00;;;;;;4978089;28;94942;-71
2023/06/23 04:26:50;;;;;;;91.70;66.47;;;18.50;82.60;;;;;;4969306;28;94953;-70
2023/06/23 04:29:19;;;;;;;92.95;66.80;;;18.50;82.60;;;;;;4978368;28;94537;-72
2023/06/23 04:31:49;;;;;;;95.10;65.82;;;18.50;82.90;;;;;;4968407;28;95261;-70
2023/06/23 04:34:15;;;;;;;95.47;67.63;;;18.50;83.30;;;;;;4971637;28;94664;-71
2023/06/23 04:37:08;;;;;;;93.65;67.03;;;18.50;83.40;;;;;;4970367;28;94679;-70
2023/06/23 04:40:14;;;;;;;96.15;68.85;;;18.50;82.20;;;;;;4972982;28;96460;-71
2023/06/23 04:42:48;;;;;;;91.30;64.80;;;18.50;82.40;;;;;;4966429;28;95063;-71
2023/06/23 04:45:18;;;;;;;85.40;61.85;;;18.50;82.90;;;;;;4977550;28;94645;-71
2023/06/23 04:47:51;;;;;;;88.72;64.75;;;18.50;83.30;;;;;;4986738;28;95044;-71
2023/06/23 04:50:17;;;;;;;94.35;65.57;;;18.60;83.00;;;;;;4971349;28;95304;-69
2023/06/23 04:52:50;;;;;;;94.93;67.53;;;18.60;83.00;;;;;;4966294;28;96603;-72
2023/06/23 04:55:37;;;;;;;90.75;64.20;;;18.70;82.30;;;;;;4975197;28;98110;-71
2023/06/23 04:58:05;;;;;;;93.18;66.03;;;18.70;81.90;;;;;;4968523;28;94021;-71
2023/06/23 05:00:32;;;;;;;87.05;63.55;;;18.70;81.50;;;;;;4977353;28;96168;-71
2023/06/23 05:03:00;;;;;;;93.53;67.57;;;18.70;83.10;;;;;;4975696;28;95030;-71
2023/06/23 05:05:28;;;;;;;98.30;69.28;;;18.80;82.20;;;;;;4976015;28;95459;-73
2023/06/23 05:07:55;;;;;;;93.75;65.53;;;18.80;81.80;;;;;;4978410;28;97237;-71
2023/06/23 05:10:23;;;;;;;94.35;67.43;;;18.80;82.40;;;;;;4981949;28;95540;-71
2023/06/23 05:12:52;;;;;;;87.28;63.22;;;18.90;82.20;;;;;;4986702;28;94904;-72
2023/06/23 05:15:19;;;;;;;92.60;65.45;;;18.90;82.80;;;;;;4981972;28;95355;-70
2023/06/23 05:17:47;;;;;;;79.38;55.17;;;19.00;83.10;;;;;;4976465;28;96528;-71
2023/06/23 05:20:16;;;;;;;78.47;56.85;;;19.10;85.20;;;;;;4975709;28;95319;-71
2023/06/23 05:22:45;;;;;;;78.85;55.97;;;19.10;84.80;;;;;;4972603;28;95087;-71
2023/06/23 05:25:11;;;;;;;102.15;71.22;;;19.20;86.60;;;;;;4971513;28;95124;-71
2023/06/23 05:27:39;;;;;;;111.30;80.45;;;19.20;86.50;;;;;;4974337;28;94856;-71
2023/06/23 05:30:17;;;;;;;117.95;84.53;;;19.20;84.40;;;;;;4972232;28;95348;-72
2023/06/23 05:32:44;;;;;;;117.72;85.30;;;19.20;84.20;;;;;;4974065;28;95777;-72
2023/06/23 05:35:11;;;;;;;123.20;84.30;;;19.30;84.10;;;;;;4972362;28;95180;-72
2023/06/23 05:37:39;;;;;;;121.35;87.35;;;19.30;82.60;;;;;;4975788;28;94822;-71
2023/06/23 05:40:08;;;;;;;125.20;86.75;;;19.30;82.30;;;;;;4962213;28;94983;-71
2023/06/23 05:42:34;;;;;;;107.88;77.90;;;19.20;81.80;;;;;;4968978;28;96127;-68
2023/06/23 05:45:01;;;;;;;104.50;74.35;;;19.20;80.20;;;;;;4969258;28;95241;-72
2023/06/23 05:47:34;;;;;;;112.53;78.30;;;19.20;79.40;;;;;;4966568;28;94600;-71
2023/06/23 05:50:01;;;;;;;110.32;77.22;;;19.20;80.00;;;;;;4970776;28;95879;-71
2023/06/23 05:52:29;;;;;;;112.45;79.13;;;19.20;80.10;;;;;;4969692;28;95228;-69
2023/06/23 05:54:57;;;;;;;107.75;77.40;;;19.20;79.60;;;;;;4973205;28;96079;-72
2023/06/23 05:57:28;;;;;;;116.55;80.70;;;19.20;79.50;;;;;;4968796;28;96043;-70
2023/06/23 06:00:13;;;;;;;117.68;80.95;;;19.30;81.80;;;;;;4978854;28;95187;-73
2023/06/23 06:02:43;;;;;;;113.07;79.40;;;19.50;82.70;;;;;;4963096;28;95305;-70
2023/06/23 06:05:14;;;;;;;120.13;79.57;;;19.60;81.20;;;;;;4978198;28;95169;-71
2023/06/23 06:07:41;;;;;;;118.90;80.85;;;19.60;82.10;;;;;;4972690;28;95165;-71
2023/06/23 06:10:09;;;;;;;129.52;88.90;;;19.60;82.30;;;;;;4973756;28;94602;-70
2023/06/23 06:12:37;;;;;;;138.88;99.60;;;19.60;83.10;;;;;;4981061;28;96085;-73
2023/06/23 06:15:04;;;;;;;147.77;101.82;;;19.60;82.30;;;;;;4973531;28;95921;-73
2023/06/23 06:17:32;;;;;;;139.45;97.35;;;19.50;83.90;;;;;;4978323;28;94776;-73
2023/06/23 06:20:01;;;;;;;110.97;80.90;;;19.60;84.70;;;;;;4969672;28;95982;-71
2023/06/23 06:22:29;;;;;;;143.95;101.07;;;19.70;81.80;;;;;;4980165;28;95021;-71
2023/06/23 06:24:57;;;;;;;139.70;97.22;;;19.80;84.40;;;;;;4973028;28;94644;-74
2023/06/23 06:27:24;;;;;;;110.75;81.82;;;19.80;83.70;;;;;;4972754;28;94748;-74
2023/06/23 06:29:51;;;;;;;98.25;70.47;;;19.90;82.90;;;;;;4975063;28;95063;-74
2023/06/23 06:32:18;;;;;;;117.72;84.20;;;19.90;80.30;;;;;;4977057;28;94855;-70
2023/06/23 06:34:45;;;;;;;138.27;95.68;;;19.90;82.10;;;;;;4969357;28;95290;-77
2023/06/23 06:37:11;;;;;;;129.85;91.13;;;19.80;82.10;;;;;;4972084;28;94490;-73
2023/06/23 06:39:39;;;;;;;129.55;91.30;;;19.90;83.40;;;;;;4969142;28;95845;-74
2023/06/23 06:42:05;;;;;;;129.05;90.78;;;20.00;82.00;;;;;;4974226;28;95704;-77
2023/06/23 06:44:30;;;;;;;128.07;92.13;;;20.00;81.00;;;;;;4969727;28;97880;-76
2023/06/23 06:46:57;;;;;;;126.63;90.38;;;20.20;82.80;;;;;;4974981;28;95132;-73
2023/06/23 06:49:26;;;;;;;123.40;87.07;;;20.20;81.40;;;;;;4965082;28;94959;-76
2023/06/23 06:51:52;;;;;;;122.50;83.93;;;20.10;81.70;;;;;;4972458;28;94735;-74
2023/06/23 06:54:18;;;;;;;126.93;87.97;;;20.20;79.60;;;;;;4967170;28;95194;-76
2023/06/23 06:56:44;;;;;;;119.70;81.97;;;20.10;80.00;;;;;;4976084;28;95069;-77
2023/06/23 06:59:10;;;;;;;114.57;83.38;;;20.00;79.60;;;;;;4966954;28;95917;-76
2023/06/23 07:01:38;;;;;;;118.63;85.07;;;20.10;80.60;;;;;;4974225;28;95213;-77
2023/06/23 07:04:05;;;;;;;106.28;77.07;;;20.30;81.00;;;;;;4973586;28;95004;-76
2023/06/23 07:06:31;;;;;;;119.60;83.05;;;20.40;79.30;;;;;;4971194;28;95103;-76
2023/06/23 07:08:57;;;;;;;105.05;74.47;;;20.40;79.70;;;;;;4968546;28;100659;-76
2023/06/23 07:11:22;;;;;;;100.88;72.47;;;20.50;79.30;;;;;;4973700;28;95816;-76
2023/06/23 07:13:48;;;;;;;108.90;75.10;;;20.50;79.30;;;;;;4987312;28;95980;-76
2023/06/23 07:16:14;;;;;;;111.57;78.13;;;20.60;79.80;;;;;;4975130;28;94863;-75
2023/06/23 07:18:39;;;;;;;102.18;73.03;;;20.60;80.10;;;;;;4971837;28;95536;-76
2023/06/23 07:21:05;;;;;;;116.35;81.30;;;20.70;79.40;;;;;;4966303;28;96140;-73
2023/06/23 07:23:31;;;;;;;111.85;80.53;;;20.70;80.10;;;;;;4968455;28;94767;-76
2023/06/23 07:25:57;;;;;;;101.28;71.50;;;20.70;79.50;;;;;;4974497;28;94296;-76
2023/06/23 07:28:23;;;;;;;104.97;75.63;;;20.70;78.10;;;;;;4969221;28;96052;-76
2023/06/23 07:30:49;;;;;;;110.22;76.00;;;20.60;78.90;;;;;;4973990;28;96007;-76
2023/06/23 07:33:15;;;;;;;104.30;73.18;;;20.60;79.80;;;;;;4973970;28;95684;-77
2023/06/23 07:35:41;;;;;;;101.55;70.90;;;20.70;79.30;;;;;;4973138;28;94965;-76
2023/06/23 07:38:06;;;;;;;103.32;69.32;;;20.80;79.00;;;;;;4979580;28;95022;-76
2023/06/23 07:40:33;;;;;;;92.13;65.32;;;20.70;77.70;;;;;;4971788;28;95577;-75
2023/06/23 07:42:59;;;;;;;91.60;65.47;;;20.70;78.50;;;;;;4974184;28;95306;-76
2023/06/23 07:45:24;;;;;;;97.95;68.45;;;20.80;78.00;;;;;;4969772;28;94658;-77
2023/06/23 07:47:50;;;;;;;95.03;67.32;;;20.90;78.00;;;;;;4975791;28;95315;-76
2023/06/23 07:50:16;;;;;;;98.32;66.68;;;20.90;78.60;;;;;;4972972;28;94497;-74
2023/06/23 07:52:43;;;;;;;91.70;64.15;;;21.00;78.50;;;;;;4974661;28;94656;-75
2023/06/23 07:55:09;;;;;;;91.13;63.92;;;21.10;77.80;;;;;;4974572;28;96324;-77
2023/06/23 07:57:35;;;;;;;94.97;64.25;;;21.10;77.80;;;;;;4968774;28;98188;-77
2023/06/23 08:00:01;;;;;;;90.35;63.90;;;21.20;77.60;;;;;;4970692;28;94971;-77
2023/06/23 08:02:26;;;;;;;89.18;62.25;;;21.30;76.80;;;;;;4974976;28;94771;-75
2023/06/23 08:04:52;;;;;;;91.20;61.50;;;21.20;74.80;;;;;;4975289;28;94823;-77
2023/06/23 08:07:17;;;;;;;88.18;61.08;;;21.30;74.80;;;;;;4977062;28;95185;-74
2023/06/23 08:09:44;;;;;;;84.88;60.03;;;21.40;75.10;;;;;;4962458;28;95233;-78
2023/06/23 08:12:10;;;;;;;88.43;60.58;;;21.40;74.20;;;;;;4973788;28;95398;-76
2023/06/23 08:14:35;;;;;;;84.72;58.45;;;21.40;73.80;;;;;;4972468;28;98138;-76
2023/06/23 08:17:02;;;;;;;87.55;59.47;;;21.40;72.60;;;;;;4978108;28;95326;-78
2023/06/23 08:19:29;;;;;;;86.90;60.50;;;21.50;72.80;;;;;;4970590;28;97195;-77
2023/06/23 08:21:55;;;;;;;82.97;58.13;;;21.60;74.30;;;;;;4977037;28;96104;-76
2023/06/23 08:24:21;;;;;;;91.13;62.05;;;21.60;74.80;;;;;;4973156;28;94711;-74
2023/06/23 08:26:46;;;;;;;88.15;61.88;;;21.60;76.40;;;;;;4974915;28;95850;-78
2023/06/23 08:29:12;;;;;;;88.50;61.03;;;21.70;76.40;;;;;;4968277;28;95268;-77
2023/06/23 08:31:38;;;;;;;86.88;61.30;;;21.70;76.50;;;;;;4972861;28;94712;-77
2023/06/23 08:34:03;;;;;;;91.43;62.00;;;21.80;76.10;;;;;;4976613;28;94762;-78
2023/06/23 08:36:29;;;;;;;91.38;60.90;;;21.80;76.20;;;;;;4972832;28;97961;-77
2023/06/23 08:38:55;;;;;;;88.68;60.08;;;21.90;75.90;;;;;;4978322;28;94968;-78
2023/06/23 08:41:21;;;;;;;92.18;62.60;;;21.90;75.90;;;;;;4976570;28;95199;-76
2023/06/23 08:43:48;;;;;;;90.07;61.83;;;21.90;73.80;;;;;;4974984;28;95009;-78
2023/06/23 08:46:15;;;;;;;89.28;61.60;;;21.90;75.00;;;;;;4976095;28;96251;-77
2023/06/23 08:48:46;;;;;;;90.53;62.53;;;21.90;75.60;;;;;;4975466;28;95368;-77
2023/06/23 08:51:13;;;;;;;90.68;61.58;;;22.00;75.00;;;;;;4980605;28;95209;-79
2023/06/23 08:53:39;;;;;;;89.97;61.25;;;22.00;74.80;;;;;;4978585;28;94641;-77
2023/06/23 08:56:06;;;;;;;86.25;58.67;;;22.10;75.20;;;;;;4975626;28;94706;-77
2023/06/23 08:58:32;;;;;;;88.90;59.42;;;22.10;73.20;;;;;;4977340;28;94856;-76
2023/06/23 09:00:58;;;;;;;89.13;59.90;;;22.10;74.00;;;;;;4972364;28;94614;-78
2023/06/23 09:03:24;;;;;;;86.50;59.33;;;22.20;73.00;;;;;;4977867;28;94625;-78
2023/06/23 09:05:49;;;;;;;87.38;58.72;;;22.20;73.30;;;;;;4972758;28;96512;-77
2023/06/23 09:08:15;;;;;;;85.10;58.20;;;22.20;68.40;;;;;;4979466;28;94715;-78
2023/06/23 09:10:41;;;;;;;84.15;57.80;;;22.20;70.80;;;;;;4970073;28;96946;-76
2023/06/23 09:13:07;;;;;;;84.43;57.65;;;22.30;70.80;;;;;;4979524;28;95156;-75
2023/06/23 09:15:33;;;;;;;85.63;58.08;;;22.30;70.60;;;;;;4986980;28;96578;-78
2023/06/23 09:18:02;;;;;;;84.88;57.45;;;22.40;70.80;;;;;;4974664;28;95089;-80
2023/06/23 09:20:29;;;;;;;83.13;56.95;;;22.40;68.70;;;;;;4962089;28;94980;-75
2023/06/23 09:22:55;;;;;;;83.05;56.58;;;22.40;70.00;;;;;;4972771;28;95504;-78
2023/06/23 09:25:42;;;;;;;79.97;56.17;;;22.40;67.80;;;;;;4976325;28;94616;-77
2023/06/23 09:28:29;;;;;;;83.60;56.83;;;22.30;66.30;;;;;;4976548;28;94322;-79
2023/06/23 09:30:56;;;;;;;82.90;57.50;;;22.40;67.30;;;;;;4970245;28;96141;-81
2023/06/23 09:33:23;;;;;;;80.13;56.35;;;22.40;65.90;;;;;;4975669;28;94630;-76
2023/06/23 09:35:50;;;;;;;84.82;57.40;;;22.40;66.70;;;;;;4977565;28;96231;-72
2023/06/23 09:38:26;;;;;;;81.60;56.65;;;22.50;64.20;;;;;;4975034;28;95634;-72
2023/06/23 09:41:08;;;;;;;81.40;57.15;;;22.50;68.40;;;;;;4968292;28;97494;-72
2023/06/23 09:43:39;;;;;;;82.45;57.13;;;22.50;67.70;;;;;;4969161;28;94405;-72
2023/06/23 09:46:08;;;;;;;83.53;57.17;;;22.60;68.60;;;;;;4980356;28;94737;-72
2023/06/23 09:48:34;;;;;;;82.32;56.85;;;22.70;69.60;;;;;;4978746;28;94332;-71
2023/06/23 09:51:01;;;;;;;82.85;57.63;;;22.70;69.40;;;;;;4986486;28;94344;-71
2023/06/23 09:53:31;;;;;;;82.00;55.83;;;22.80;69.30;;;;;;4973979;28;93766;-73
2023/06/23 09:55:57;;;;;;;81.40;56.35;;;22.80;70.40;;;;;;4972767;28;95524;-71
2023/06/23 09:58:23;;;;;;;82.43;57.13;;;22.90;68.60;;;;;;4972431;28;94659;-73
2023/06/23 10:01:00;;;;;;;84.00;57.85;;;22.90;69.70;;;;;;4969803;28;98975;-71
2023/06/23 10:03:28;;;;;;;79.88;56.28;;;22.90;66.70;;;;;;4974807;28;95787;-71
2023/06/23 10:05:56;;;;;;;81.13;56.58;;;23.00;68.40;;;;;;4973368;28;95118;-70
2023/06/23 10:08:22;;;;;;;84.40;57.28;;;23.00;68.10;;;;;;4974961;28;94519;-71
2023/06/23 10:10:48;;;;;;;84.57;56.47;;;23.00;68.40;;;;;;4972999;28;94658;-73
2023/06/23 10:13:13;;;;;;;81.38;57.13;;;23.00;69.30;;;;;;4973342;28;94767;-77
2023/06/23 10:15:42;;;;;;;82.85;56.67;;;23.10;69.10;;;;;;4969442;28;95375;-76
2023/06/23 10:18:10;;;;;;;84.32;57.80;;;23.10;69.90;;;;;;4972687;28;94747;-77
2023/06/23 10:20:36;;;;;;;83.70;57.42;;;23.10;69.40;;;;;;4969494;28;94745;-72
2023/06/23 10:23:02;;;;;;;82.63;57.33;;;23.20;69.20;;;;;;4974930;28;94622;-74
2023/06/23 10:25:28;;;;;;;83.40;57.25;;;23.20;66.90;;;;;;4970220;28;96579;-72
2023/06/23 10:28:00;;;;;;;82.03;56.10;;;23.20;67.80;;;;;;4974388;28;98555;-71
2023/06/23 10:30:27;;;;;;;81.25;55.90;;;23.20;69.00;;;;;;4969035;28;94973;-72
2023/06/23 10:32:55;;;;;;;82.72;56.53;;;23.30;68.20;;;;;;4973622;28;95609;-71
2023/06/23 10:35:22;;;;;;;83.65;56.50;;;23.40;68.60;;;;;;4974481;28;94815;-73
2023/06/23 10:37:53;;;;;;;81.55;55.95;;;23.40;67.70;;;;;;4970762;28;94821;-71
2023/06/23 10:40:22;;;;;;;;;;;23.50;68.50;;;;;;4971090;28;94529;-71
2023/06/23 10:42:50;;;;;;;80.60;55.75;;;23.50;68.30;;;;;;4968886;28;93891;-76
2023/06/23 10:45:16;;;;;;;84.75;56.53;;;23.50;68.40;;;;;;4976503;28;94923;-71
2023/06/23 10:47:43;;;;;;;84.18;56.22;;;23.60;67.60;;;;;;4972144;28;94800;-71
2023/06/23 10:50:09;;;;;;;83.75;55.88;;;23.70;68.40;;;;;;4974869;28;96114;-72
2023/06/23 10:52:35;;;;;;;100.53;60.78;;;23.80;67.50;;;;;;4971008;28;94777;-76
2023/06/23 10:55:01;;;;;;;98.85;58.40;;;23.80;68.20;;;;;;4972304;28;95226;-73
2023/06/23 10:57:27;;;;;;;97.28;58.80;;;23.70;68.80;;;;;;4963316;28;96736;-73
2023/06/23 11:00:06;;;;;;;96.30;57.88;;;23.70;65.80;;;;;;4973294;28;95021;-73
2023/06/23 11:02:52;;;;;;;97.25;57.55;;;23.80;68.20;;;;;;4980070;28;95950;-72
2023/06/23 11:05:17;;;;;;;96.35;57.70;;;23.80;68.10;;;;;;4971029;28;94663;-72
2023/06/23 11:08:03;;;;;;;99.25;58.25;;;23.90;68.70;;;;;;4973144;28;94275;-73
2023/06/23 11:10:47;;;;;;;97.85;57.58;;;24.00;67.60;;;;;;4964808;28;94706;-72
2023/06/23 11:13:13;;;;;;;96.55;58.22;;;24.00;68.10;;;;;;4965284;28;94776;-76
2023/06/23 11:15:41;;;;;;;96.75;57.95;;;24.00;68.00;;;;;;4966839;28;96836;-75
2023/06/23 11:18:06;;;;;;;95.45;57.40;;;24.10;66.70;;;;;;4968606;28;95834;-76
2023/06/23 11:20:39;;;;;;;97.65;58.08;;;24.00;65.70;;;;;;4985152;28;94658;-73
2023/06/23 11:23:07;;;;;;;98.38;58.42;;;24.00;66.00;;;;;;4973927;28;94630;-75
2023/06/23 11:25:34;;;;;;;95.93;57.78;;;24.10;64.90;;;;;;4976714;28;95138;-73
2023/06/23 11:28:42;;;;;;;94.80;57.85;;;24.10;67.40;;;;;;4974380;28;94669;-75
2023/06/23 11:31:15;;;;;;;94.85;57.25;;;24.10;65.80;;;;;;4970098;28;94540;-76
2023/06/23 11:33:42;;;;;;;94.63;57.35;;;24.20;65.70;;;;;;4976779;28;98821;-76
2023/06/23 11:36:13;;;;;;;96.05;57.80;;;24.20;66.40;;;;;;4974848;28;94613;-74
2023/06/23 11:38:41;;;;;;;95.05;57.95;;;24.30;65.20;;;;;;4962447;28;96829;-73
2023/06/23 11:41:08;;;;;;;96.43;57.92;;;24.40;65.60;;;;;;4973663;28;95875;-74
2023/06/23 11:43:35;;;;;;;96.88;57.83;;;24.50;63.90;;;;;;4974053;28;94709;-75
2023/06/23 11:46:06;;;;;;;97.05;57.78;;;24.50;63.20;;;;;;4980201;28;95358;-73
2023/06/23 11:48:32;;;;;;;98.97;58.25;;;24.50;64.20;;;;;;4967395;28;95341;-72
2023/06/23 11:50:59;;;;;;;97.95;57.88;;;24.60;62.80;;;;;;4972911;28;94953;-75
2023/06/23 11:53:26;;;;;;;97.57;58.47;;;24.70;64.00;;;;;;4970063;28;95643;-76
2023/06/23 11:55:52;;;;;;;95.75;57.95;;;24.70;65.00;;;;;;4978157;28;97043;-75
2023/06/23 11:58:18;;;;;;;95.97;57.75;;;24.80;65.10;;;;;;4972467;28;96615;-76
2023/06/23 12:00:44;;;;;;;101.05;58.22;;;24.80;66.90;;;;;;4972499;28;94838;-77
2023/06/23 12:03:14;;;;;;;97.85;57.85;;;24.80;66.50;;;;;;4974619;28;95215;-75
2023/06/23 12:05:42;;;;;;;95.90;57.72;;;24.90;67.60;;;;;;4976531;28;96963;-75
2023/06/23 12:08:09;;;;;;;96.65;57.60;;;24.90;62.20;;;;;;4971897;28;95882;-76
2023/06/23 12:10:39;;;;;;;96.25;57.83;;;25.00;68.20;;;;;;4977304;28;95177;-76
2023/06/23 12:13:09;;;;;;;97.95;57.83;;;25.10;68.00;;;;;;4972805;28;94742;-76
2023/06/23 12:15:41;;;;;;;94.32;57.53;;;25.20;68.40;;;;;;4977225;28;96811;-74
2023/06/23 12:18:08;;;;;;;95.45;57.90;;;25.20;65.90;;;;;;4973993;28;94946;-76
2023/06/23 12:20:35;;;;;;;93.30;57.38;;;25.20;66.20;;;;;;4971696;28;95513;-76
2023/06/23 12:23:05;;;;;;;92.80;57.22;;;25.20;60.90;;;;;;4973738;28;94014;-76
2023/06/23 12:25:37;;;;;;;96.45;57.50;;;25.20;66.60;;;;;;4971894;28;95276;-76
2023/06/23 12:28:05;;;;;;;93.65;57.30;;;25.20;64.00;;;;;;4964731;28;96548;-75
2023/06/23 12:30:41;;;;;;;94.13;57.33;;;25.20;63.30;;;;;;4974816;28;96471;-74
2023/06/23 12:33:19;;;;;;;94.63;57.15;;;25.20;66.60;;;;;;4972330;28;95272;-76
2023/06/23 12:36:20;;;;;;;94.32;57.97;;;25.20;64.60;;;;;;4969565;28;94981;-76